Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 01:15:33;;;;;;;0.50;0.50;;;;;;;-145.06;100.00;60892.56;5873896;23;20104;-91
2022/10/01 01:18:29;;;;;;;0.77;0.60;;;;;;;-145.06;100.00;60892.56;5877342;23;20453;-92
2022/10/01 01:21:18;;;;;;;0.73;0.40;;;;;;;-145.06;100.00;60892.56;5894275;23;20006;-91
2022/10/01 01:24:04;;;;;;;0.60;0.40;;;;;;;-145.06;100.00;60892.56;5895145;23;20034;-94
2022/10/01 01:27:24;;;;;;;1.40;0.80;;;;;;;-145.06;100.00;60892.56;5894765;23;20255;-91
2022/10/01 01:30:14;;;;;;;0.90;0.50;;;;;;;-145.06;100.00;60892.56;5894204;23;20049;-93
2022/10/01 01:33:05;;;;;;;0.93;0.60;;;;;;;-145.06;100.00;60892.56;5894645;23;20010;-92
2022/10/01 01:39:51;;;;;;;0.88;0.68;;;;;;;-145.06;100.00;60892.56;5880087;23;20006;-94
2022/10/01 01:42:37;;;;;;;0.60;0.47;;;;;;;-145.06;100.00;60892.56;5895696;23;20034;-92
2022/10/01 01:45:29;;;;;;;0.47;0.40;;;;;;;-145.06;100.00;60892.56;5894545;23;20010;-90
2022/10/01 01:48:11;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;5894670;23;20037;-92
2022/10/01 01:50:59;;;;;;;1.23;0.60;;;;;;;-145.06;100.00;60892.56;5894882;23;20010;-92
2022/10/01 02:27:19;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5886919;23;20105;-93
2022/10/01 02:30:03;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5895540;23;20010;-94
2022/10/01 02:32:49;;;;;;;0.63;0.40;;;;;;;-145.06;100.00;60892.56;5895644;23;20010;-94
2022/10/01 02:35:32;;;;;;;0.70;0.40;;;;;;;-145.06;100.00;60892.56;5896788;23;20107;-93
2022/10/01 02:38:14;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;5895937;23;20011;-94
2022/10/01 02:41:01;;;;;;;0.45;0.38;;;;;;;-145.06;100.00;60892.56;5895975;23;20010;-93
2022/10/01 02:43:50;;;;;;;0.70;0.45;;;;;;;-145.06;100.00;60892.56;5896063;23;20319;-92
2022/10/01 02:46:40;;;;;;;0.43;0.40;;;;;;;-145.06;100.00;60892.56;5896283;23;20441;-92
2022/10/01 02:49:19;;;;;;;0.22;0.20;;;;;;;-145.06;100.00;60892.56;5895668;23;20010;-93
2022/10/01 02:52:06;;;;;;;0.35;0.20;;;;;;;-145.06;100.00;60892.56;5895679;23;20516;-94
2022/10/01 02:55:00;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5895031;23;20007;-94
2022/10/01 02:57:41;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5896106;23;20372;-93
2022/10/01 03:00:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5896465;23;20313;-93
2022/10/01 03:03:01;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5895277;23;19905;-94
2022/10/01 03:05:41;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;5894876;23;20010;-94
2022/10/01 03:08:20;;;;;;;0.38;0.30;;;;;;;-145.06;100.00;60892.56;5895857;23;20310;-94
2022/10/01 03:11:02;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5895678;23;20010;-96
2022/10/01 03:13:42;;;;;;;0.35;0.20;;;;;;;-145.06;100.00;60892.56;5896232;23;20010;-94
2022/10/01 03:16:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5896098;23;20006;-93
2022/10/01 03:19:00;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5895895;23;19933;-93
2022/10/01 03:21:39;;;;;;;0.45;0.30;;;;;;;-145.06;100.00;60892.56;5895800;23;20038;-94
2022/10/01 03:24:18;;;;;;;0.22;0.20;;;;;;;-145.06;100.00;60892.56;5895770;23;20034;-94
2022/10/01 03:26:57;;;;;;;0.28;0.28;;;;;;;-145.06;100.00;60892.56;5895301;23;20070;-93
2022/10/01 03:29:37;;;;;;;0.47;0.28;;;;;;;-145.06;100.00;60892.56;5895485;23;20010;-93
2022/10/01 03:32:16;;;;;;;0.28;0.20;;;;;;;-145.06;100.00;60892.56;5906454;23;20010;-93
2022/10/01 03:34:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5895598;23;20010;-94
2022/10/01 03:37:35;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5896140;23;20007;-93
2022/10/01 03:40:15;;;;;;;1.02;0.40;;;;;;;-145.06;100.00;60892.56;5896043;23;20418;-91
2022/10/01 03:42:54;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5895783;23;20006;-94
2022/10/01 03:45:33;;;;;;;0.60;0.30;;;;;;;-145.06;100.00;60892.56;5895302;23;20006;-93
2022/10/01 03:48:12;;;;;;;0.60;0.35;;;;;;;-145.06;100.00;60892.56;5895299;23;20011;-93
2022/10/01 03:50:56;;;;;;;0.55;0.20;;;;;;;-145.06;100.00;60892.56;5895126;23;20007;-92
2022/10/01 03:53:38;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5895714;23;20062;-93
2022/10/01 03:56:23;;;;;;;0.50;0.17;;;;;;;-145.06;100.00;60892.56;5895658;23;20006;-93
2022/10/01 03:59:02;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5895430;23;20002;-92
2022/10/01 04:01:50;;;;;;;0.93;0.20;;;;;;;-145.06;100.00;60892.56;5894941;23;20426;-94
2022/10/01 04:04:38;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5896378;23;20014;-93
2022/10/01 04:07:18;;;;;;;1.05;0.20;;;;;;;-145.06;100.00;60892.56;5895315;23;20006;-94
2022/10/01 04:10:06;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5896863;23;20032;-94
2022/10/01 04:12:54;;;;;;;0.73;0.20;;;;;;;-145.06;100.00;60892.56;5895904;23;20371;-94
2022/10/01 04:15:51;;;;;;;0.52;0.20;;;;;;;-145.06;100.00;60892.56;5896725;23;20003;-94
2022/10/01 04:18:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5896275;23;20010;-93
2022/10/01 04:21:41;;;;;;;0.20;0.10;;;;;;;-145.06;100.00;60892.56;5896160;23;20065;-94
2022/10/01 04:24:52;;;;;;;0.43;0.20;;;;;;;-145.06;100.00;60892.56;5896532;23;20010;-95
2022/10/01 04:27:31;;;;;;;0.13;0.10;;;;;;;-145.06;100.00;60892.56;5869219;23;20018;-95
2022/10/01 04:30:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5895809;23;20026;-95
2022/10/01 04:33:06;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5895198;23;20015;-94
2022/10/01 04:35:45;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5894913;23;20010;-93
2022/10/01 04:38:25;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5895381;23;20010;-93
2022/10/01 04:41:04;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5894911;23;20010;-93
2022/10/01 04:43:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5895434;23;20006;-93
2022/10/01 04:47:18;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5896512;23;20084;-94
2022/10/01 04:49:57;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5886290;23;20006;-93
2022/10/01 04:52:53;;;;;;;0.17;0.17;;;;;;;-145.06;100.00;60892.56;5895038;23;20010;-92
2022/10/01 04:55:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5894417;23;20003;-93
2022/10/01 04:58:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5894591;23;20003;-93
2022/10/01 05:01:02;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5895160;23;20006;-93
2022/10/01 05:03:44;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5895582;23;20473;-95
2022/10/01 05:06:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5894811;23;20062;-93
2022/10/01 05:09:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5894286;23;20030;-93
2022/10/01 05:12:19;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5895660;23;20015;-94
2022/10/01 05:14:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5895407;23;20014;-93
2022/10/01 05:17:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5894176;23;20006;-93
2022/10/01 05:20:24;;;;;;;0.13;0.13;;;;;;;-145.06;100.00;60892.56;5894467;23;20002;-93
2022/10/01 05:23:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5894756;23;20445;-94
2022/10/01 05:25:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5894766;23;20014;-92
2022/10/01 05:28:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5894967;23;20302;-93
2022/10/01 05:31:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5894141;23;20006;-92
2022/10/01 05:33:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5897236;23;20133;-93
2022/10/01 05:41:43;;;;;;;0.20;0.20;;;;;;;15.88;100.00;60892.56;5880937;23;20371;-94
2022/10/01 06:57:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5889223;23;20022;-93
2022/10/01 07:20:38;;;;;;;0.28;0.13;;;;;;;-145.06;100.00;60892.56;5885425;23;20033;-93
2022/10/01 07:23:17;;;;;;;0.20;0.20;;;;;;;14.05;100.00;60892.56;5892064;23;20097;-92
2022/10/01 07:25:56;;;;;;;0.25;0.20;;;;;;;-145.06;100.00;60892.56;5896696;23;20026;-93
2022/10/01 07:28:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5891693;23;20010;-92
2022/10/01 07:31:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5891019;23;20081;-91
2022/10/01 07:34:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5893724;23;20006;-91
2022/10/01 07:36:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;5892685;23;20026;-93
2022/10/01 07:39:42;;;;;;;0.60;0.50;;;;;;;14.58;100.00;60892.56;5892373;23;20430;-93
2022/10/01 07:42:26;;;;;;;0.40;0.30;;;;;;;14.30;100.00;60892.56;5890131;23;20081;-91
2022/10/01 07:45:06;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5896136;23;20437;-91
2022/10/01 07:47:57;;;;;;;0.50;0.20;;;;;;;14.39;100.00;60892.56;5893804;23;20335;-92
2022/10/01 07:50:36;;;;;;;0.25;0.20;;;;;;;14.58;100.00;60892.56;5889538;23;20623;-93
2022/10/01 07:53:28;;;;;;;0.25;0.20;;;;;;;21.08;100.00;60892.56;5897075;23;20014;-93
2022/10/01 08:54:52;;;;;;;0.57;0.30;;;;;;;-145.06;100.00;60892.56;5884868;23;20636;-92
2022/10/01 08:57:38;;;;;;;1.00;0.20;;;;;;;-145.06;100.00;60892.56;5852177;23;20015;-91
2022/10/01 09:00:18;;;;;;;0.98;0.38;;;;;;;187.52;100.00;60892.56;5853510;23;20007;-89
2022/10/01 09:03:03;;;;;;;1.17;0.30;;;;;;;-145.06;100.00;60892.56;5851120;23;20757;-89
2022/10/01 09:06:09;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5851873;23;20154;-90
2022/10/01 09:09:07;;;;;;;0.52;0.20;;;;;;;-145.06;100.00;60892.56;5852553;23;20007;-90
2022/10/01 09:12:04;;;;;;;1.55;0.20;;;;;;;-145.06;100.00;60892.56;5851405;23;20003;-91
2022/10/01 09:15:05;;;;;;;0.45;0.20;;;;;;;-145.06;100.00;60892.56;5853347;23;20006;-90
2022/10/01 09:18:05;;;;;;;0.80;0.30;;;;;;;15.60;100.00;60892.56;5851063;23;20006;-90
2022/10/01 09:20:56;;;;;;;0.63;0.40;;;;;;;15.67;100.00;60892.56;5852070;23;20011;-90
2022/10/01 09:23:49;;;;;;;1.13;0.47;;;;;;;-145.06;100.00;60892.56;5852971;23;20299;-90
2022/10/01 09:26:27;;;;;;;1.15;0.50;;;;;;;-145.06;100.00;60892.56;5855958;23;20011;-90
2022/10/01 09:29:15;;;;;;;1.37;0.50;;;;;;;-145.06;100.00;60892.56;5855472;23;20011;-90
2022/10/01 09:31:55;;;;;;;0.95;0.43;;;;;;;-145.06;100.00;60892.56;5855040;23;20098;-89
2022/10/01 09:34:42;;;;;;;1.75;0.70;;;;;;;-145.06;100.00;60892.56;5854768;23;20030;-91
2022/10/01 09:37:44;;;;;;;2.15;0.88;;;;;;;-145.06;100.00;60892.56;5853103;23;20007;-89
2022/10/01 09:40:34;;;;;;;2.40;0.77;;;;;;;-145.06;100.00;60892.56;5854402;23;20010;-88
2022/10/01 09:43:14;;;;;;;1.33;0.70;;;;;;;-145.06;100.00;60892.56;5852962;23;20677;-90
2022/10/01 09:45:53;;;;;;;1.35;0.50;;;;;;;16.41;100.00;60892.56;5853632;23;20086;-90
2022/10/01 09:48:50;;;;;;;1.23;0.80;;;;;;;-145.06;100.00;60892.56;5854579;23;20011;-91
2022/10/01 09:51:44;;;;;;;1.30;0.77;;;;;;;-145.06;100.00;60892.56;5853782;23;20010;-90
2022/10/01 09:54:34;;;;;;;1.00;0.57;;;;;;;16.85;100.00;60892.56;5854080;23;20010;-90
2022/10/01 09:57:23;;;;;;;1.10;0.68;;;;;;;-145.06;100.00;60892.56;5853415;23;20030;-90
2022/10/01 10:00:18;;;;;;;1.40;0.70;;;;;;;-145.06;100.00;60892.56;5855078;23;20010;-90
2022/10/01 10:02:56;;;;;;;1.77;0.88;;;;;;;17.18;100.00;60892.56;5854360;23;20003;-90
2022/10/01 10:05:48;;;;;;;1.42;0.80;;;;;;;-145.06;100.00;60892.56;5864584;23;20011;-91
2022/10/01 10:08:34;;;;;;;1.33;0.70;;;;;;;-145.06;100.00;60892.56;5854809;23;20015;-92
2022/10/01 10:11:21;;;;;;;1.60;0.68;;;;;;;-145.06;100.00;60892.56;5854303;23;20109;-92
2022/10/01 10:14:03;;;;;;;1.55;0.40;;;;;;;16.65;100.00;60892.56;5865973;23;20003;-93
2022/10/01 10:16:46;;;;;;;1.58;0.70;;;;;;;-145.06;100.00;60892.56;5854347;23;20086;-91
2022/10/01 10:19:26;;;;;;;1.27;0.63;;;;;;;-145.06;100.00;60892.56;5854917;23;20010;-92
2022/10/01 10:22:12;;;;;;;1.60;0.60;;;;;;;-145.06;100.00;60892.56;5854028;23;20458;-91
2022/10/01 10:24:57;;;;;;;2.85;0.88;;;;;;;-145.06;100.00;60892.56;5853940;23;20007;-92
2022/10/01 10:27:35;;;;;;;2.22;0.90;;;;;;;-145.06;100.00;60892.56;5853686;23;20011;-91
2022/10/01 10:30:16;;;;;;;2.10;0.77;;;;;;;-145.06;100.00;60892.56;5854124;23;20045;-91
2022/10/01 10:33:03;;;;;;;1.92;0.98;;;;;;;-145.06;100.00;60892.56;5853442;23;20007;-91
2022/10/01 10:35:43;;;;;;;2.92;1.10;;;;;;;-145.06;100.00;60892.56;5853970;23;20116;-91
2022/10/01 10:38:27;;;;;;;1.80;0.90;;;;;;;-145.06;100.00;60892.56;5853721;23;20022;-90
2022/10/01 10:41:18;;;;;;;2.50;1.05;;;;;;;-145.06;100.00;60892.56;5853438;23;20006;-92
2022/10/01 10:44:06;;;;;;;2.78;0.98;;;;;;;-145.06;100.00;60892.56;5854113;23;20010;-90
2022/10/01 10:46:47;;;;;;;1.88;0.82;;;;;;;-145.06;100.00;60892.56;5852488;23;20034;-91
2022/10/01 10:49:30;;;;;;;2.50;1.10;;;;;;;-145.06;100.00;60892.56;5854541;23;20011;-91
2022/10/01 10:52:28;;;;;;;2.50;0.90;;;;;;;18.15;100.00;60892.56;5855881;23;20090;-91
2022/10/01 10:55:25;;;;;;;2.08;0.70;;;;;;;-145.06;100.00;60892.56;5855224;23;20007;-91
2022/10/01 10:58:13;;;;;;;1.25;0.70;;;;;;;-145.06;100.00;60892.56;5856059;23;20073;-90
2022/10/01 11:00:56;;;;;;;1.42;0.50;;;;;;;-145.06;100.00;60892.56;5854746;23;20006;-92
2022/10/01 11:03:40;;;;;;;2.35;0.90;;;;;;;-145.06;100.00;60892.56;5853880;23;20003;-90
2022/10/01 11:06:19;;;;;;;2.45;1.02;;;;;;;-145.06;100.00;60892.56;5855580;23;20090;-91
2022/10/01 11:09:06;;;;;;;0.88;0.52;;;;;;;-145.06;100.00;60892.56;5865066;23;20015;-91
2022/10/01 11:12:08;;;;;;;2.25;0.80;;;;;;;-145.06;100.00;60892.56;5854525;23;20015;-91
2022/10/01 11:15:06;;;;;;;1.52;0.60;;;;;;;-145.06;100.00;60892.56;5826189;23;20010;-92
2022/10/01 11:18:03;;;;;;;2.47;0.80;;;;;;;-145.06;100.00;60892.56;5855417;23;20038;-92
2022/10/01 11:21:03;;;;;;;4.07;0.80;;;;;;;-145.06;100.00;60892.56;5855168;23;20042;-91
2022/10/01 11:24:13;;;;;;;1.77;0.85;;;;;;;-145.06;100.00;60892.56;5855373;23;20007;-91
2022/10/01 11:26:57;;;;;;;0.83;0.50;;;;;;;-145.06;100.00;60892.56;5827853;23;20007;-91
2022/10/01 11:30:01;;;;;;;3.42;1.10;;;;;;;-145.06;100.00;60892.56;5853484;23;20007;-91
2022/10/01 11:32:44;;;;;;;2.97;0.70;;;;;;;-145.06;100.00;60892.56;5865018;23;20003;-92
2022/10/01 11:35:33;;;;;;;4.25;1.00;;;;;;;-145.06;100.00;60892.56;5854488;23;20015;-93
2022/10/01 11:38:36;;;;;;;1.50;0.70;;;;;;;-145.06;100.00;60892.56;5854541;23;20030;-92
2022/10/01 11:41:30;;;;;;;1.80;0.88;;;;;;;-145.06;100.00;60892.56;5852732;23;20074;-91
2022/10/01 11:44:21;;;;;;;3.13;0.90;;;;;;;19.61;100.00;60892.56;5855682;23;20003;-91
2022/10/01 11:47:12;;;;;;;1.05;0.57;;;;;;;19.62;100.00;60892.56;5853891;23;20003;-91
2022/10/01 11:49:58;;;;;;;3.78;0.98;;;;;;;-145.06;100.00;60892.56;5854007;23;20007;-92
2022/10/01 11:52:59;;;;;;;2.38;0.88;;;;;;;19.75;100.00;60892.56;5854581;23;20502;-91
2022/10/01 11:58:59;;;;;;;2.08;0.88;;;;;;;-145.06;100.00;60892.56;5863683;23;20007;-90
2022/10/01 12:01:50;;;;;;;2.45;0.80;;;;;;;-145.06;100.00;60892.56;5853487;23;20429;-90
2022/10/01 12:04:36;;;;;;;2.63;0.90;;;;;;;19.76;100.00;60892.56;5854089;23;20465;-91
2022/10/01 12:07:19;;;;;;;3.78;1.15;;;;;;;19.68;100.00;60892.56;5853192;23;20304;-91
2022/10/01 12:10:13;;;;;;;1.55;0.50;;;;;;;19.58;100.00;60892.56;5853231;23;20011;-91
2022/10/01 12:13:09;;;;;;;3.15;0.90;;;;;;;-145.06;100.00;60892.56;5853461;23;20034;-92
2022/10/01 12:16:00;;;;;;;2.72;0.82;;;;;;;19.61;100.00;60892.56;5853076;23;20006;-90
2022/10/01 12:18:39;;;;;;;2.17;0.70;;;;;;;19.51;100.00;60892.56;5853211;23;20011;-90
2022/10/01 12:21:31;;;;;;;3.53;0.88;;;;;;;19.53;100.00;60892.56;5852973;23;20003;-90
2022/10/01 12:24:14;;;;;;;4.70;1.02;;;;;;;-145.06;100.00;60892.56;5852920;23;20054;-90
2022/10/01 12:27:17;;;;;;;2.63;0.75;;;;;;;19.70;100.00;60892.56;5852859;23;20038;-91
2022/10/01 12:30:19;;;;;;;2.95;0.90;;;;;;;19.70;100.00;60892.56;5853542;23;20030;-90
2022/10/01 12:33:25;;;;;;;1.25;0.65;;;;;;;-145.06;100.00;60892.56;5851121;23;20010;-91
2022/10/01 12:36:27;;;;;;;1.00;0.63;;;;;;;-145.06;100.00;60892.56;5852939;23;20011;-91
2022/10/01 12:39:09;;;;;;;0.80;0.40;;;;;;;-145.06;100.00;60892.56;5853145;23;20011;-90
2022/10/01 12:42:28;;;;;;;2.08;0.80;;;;;;;-145.06;100.00;60892.56;5853762;23;20003;-89
2022/10/01 12:45:24;;;;;;;3.17;0.93;;;;;;;-145.06;100.00;60892.56;5853155;23;20006;-91
2022/10/01 12:48:15;;;;;;;4.47;0.93;;;;;;;-145.06;100.00;60892.56;5853243;23;20003;-89
2022/10/01 12:51:31;;;;;;;1.25;0.60;;;;;;;-145.06;100.00;60892.56;5853566;23;20454;-90
2022/10/01 12:54:22;;;;;;;2.05;0.63;;;;;;;-145.06;100.00;60892.56;5853355;23;20383;-89
2022/10/01 12:57:10;;;;;;;1.85;0.55;;;;;;;-145.06;100.00;60892.56;5853221;23;20006;-91
2022/10/01 12:59:52;;;;;;;1.02;0.50;;;;;;;-145.06;100.00;60892.56;5853684;23;20716;-91
2022/10/01 13:02:54;;;;;;;2.90;0.82;;;;;;;-145.06;100.00;60892.56;5853537;23;20003;-89
2022/10/01 13:05:47;;;;;;;3.08;0.80;;;;;;;19.86;100.00;60892.56;5853871;23;20011;-91
2022/10/01 13:08:50;;;;;;;3.47;1.02;;;;;;;-145.06;100.00;60892.56;5852422;23;20002;-91
2022/10/01 13:11:53;;;;;;;2.58;0.85;;;;;;;-145.06;100.00;60892.56;5852746;23;20082;-90
2022/10/01 13:14:34;;;;;;;1.55;0.63;;;;;;;-145.06;100.00;60892.56;5853292;23;20011;-90
2022/10/01 13:17:25;;;;;;;2.58;0.65;;;;;;;19.86;100.00;60892.56;5853840;23;20002;-91
2022/10/01 13:20:26;;;;;;;1.65;0.90;;;;;;;-145.06;100.00;60892.56;5854120;23;20015;-89
2022/10/01 13:23:38;;;;;;;3.05;0.90;;;;;;;-145.06;100.00;60892.56;5854754;23;20011;-91
2022/10/01 13:26:38;;;;;;;1.90;0.60;;;;;;;-145.06;100.00;60892.56;5852730;23;20118;-90
2022/10/01 13:29:41;;;;;;;4.15;0.80;;;;;;;-145.06;100.00;60892.56;5853473;23;20010;-91
2022/10/01 13:32:47;;;;;;;2.83;0.82;;;;;;;-145.06;100.00;60892.56;5853528;23;20003;-89
2022/10/01 13:35:28;;;;;;;2.25;0.70;;;;;;;-145.06;100.00;60892.56;5853407;23;20011;-90
2022/10/01 13:38:27;;;;;;;2.33;0.70;;;;;;;-145.06;100.00;60892.56;5853679;23;20035;-91
2022/10/01 13:41:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5854223;23;20006;-90
2022/10/01 13:44:24;;;;;;;1.73;0.73;;;;;;;-145.06;100.00;60892.56;5854140;23;19922;-91
2022/10/01 13:47:05;;;;;;;2.20;0.80;;;;;;;-145.06;100.00;60892.56;5852210;23;20007;-91
2022/10/01 13:49:53;;;;;;;2.03;0.88;;;;;;;-145.06;100.00;60892.56;5852717;23;20086;-90
2022/10/01 13:52:33;;;;;;;1.30;0.52;;;;;;;-145.06;100.00;60892.56;5852890;23;20235;-91
2022/10/01 13:55:27;;;;;;;2.67;0.88;;;;;;;-145.06;100.00;60892.56;5852427;23;20018;-91
2022/10/01 13:58:22;;;;;;;1.80;0.90;;;;;;;-145.06;100.00;60892.56;5862154;23;20002;-91
2022/10/01 14:01:17;;;;;;;3.17;1.13;;;;;;;19.97;100.00;60892.56;5852096;23;20011;-90
2022/10/01 14:04:07;;;;;;;2.47;0.70;;;;;;;19.98;100.00;60892.56;5851919;23;20070;-90
2022/10/01 14:06:55;;;;;;;1.73;0.50;;;;;;;20.43;100.00;60892.56;5851833;23;20090;-91
2022/10/01 14:09:41;;;;;;;0.95;0.50;;;;;;;-145.06;100.00;60892.56;5852633;23;20007;-93
2022/10/01 14:15:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5863395;23;20442;-90
2022/10/01 14:18:41;;;;;;;2.13;0.68;;;;;;;19.99;100.00;60892.56;5853269;23;19910;-91
2022/10/01 14:21:58;;;;;;;2.05;0.60;;;;;;;-145.06;100.00;60892.56;5853217;23;20010;-90
2022/10/01 14:24:46;;;;;;;0.75;0.50;;;;;;;21.08;100.00;60892.56;5852647;23;20281;-90
2022/10/01 14:27:39;;;;;;;1.65;0.68;;;;;;;-145.06;100.00;60892.56;5855324;23;20105;-90
2022/10/01 14:30:38;;;;;;;2.85;0.63;;;;;;;-145.06;100.00;60892.56;5853595;23;20011;-90
2022/10/01 14:33:42;;;;;;;4.05;0.98;;;;;;;-145.06;100.00;60892.56;5854649;23;20010;-89
2022/10/01 14:36:36;;;;;;;1.67;0.65;;;;;;;-145.06;100.00;60892.56;5864173;23;20006;-90
2022/10/01 14:39:26;;;;;;;4.28;0.77;;;;;;;-145.06;100.00;60892.56;5854047;23;20006;-90
2022/10/01 14:42:16;;;;;;;2.22;0.70;;;;;;;-145.06;100.00;60892.56;5853089;23;20010;-90
2022/10/01 14:44:55;;;;;;;2.00;0.57;;;;;;;-145.06;100.00;60892.56;5854057;23;20002;-89
2022/10/01 14:47:34;;;;;;;2.65;1.05;;;;;;;-145.06;100.00;60892.56;5864642;23;20038;-90
2022/10/01 14:50:18;;;;;;;1.30;0.60;;;;;;;-145.06;100.00;60892.56;5853612;23;20724;-91
2022/10/01 14:52:57;;;;;;;1.40;0.70;;;;;;;-145.06;100.00;60892.56;5863902;23;20011;-90
2022/10/01 14:55:36;;;;;;;2.28;0.60;;;;;;;-145.06;100.00;60892.56;5853240;23;20319;-90
2022/10/01 14:58:55;;;;;;;3.00;0.77;;;;;;;-145.06;100.00;60892.56;5853887;23;20003;-90
2022/10/01 15:01:34;;;;;;;1.23;0.30;;;;;;;-145.06;100.00;60892.56;5853168;23;20315;-90
2022/10/01 15:04:18;;;;;;;3.60;0.60;;;;;;;-145.06;100.00;60892.56;5854449;23;20312;-89
2022/10/01 15:07:03;;;;;;;1.92;0.70;;;;;;;-145.06;100.00;60892.56;5853164;23;20011;-89
2022/10/01 15:09:43;;;;;;;2.60;0.65;;;;;;;-145.06;100.00;60892.56;5853870;23;20031;-89
2022/10/01 15:12:23;;;;;;;0.82;0.30;;;;;;;20.59;100.00;60892.56;5864247;23;20086;-89
2022/10/01 15:15:02;;;;;;;0.98;0.50;;;;;;;-145.06;100.00;60892.56;5854133;23;20007;-90
2022/10/01 15:17:41;;;;;;;0.75;0.30;;;;;;;-145.06;100.00;60892.56;5852979;23;20007;-90
2022/10/01 15:20:20;;;;;;;1.75;0.55;;;;;;;-145.06;100.00;60892.56;5852751;23;20006;-90
2022/10/01 15:22:59;;;;;;;1.50;0.50;;;;;;;-145.06;100.00;60892.56;5853613;23;20006;-90
2022/10/01 15:25:43;;;;;;;1.58;0.38;;;;;;;-145.06;100.00;60892.56;5852572;23;20006;-91
2022/10/01 15:28:31;;;;;;;2.15;0.50;;;;;;;-145.06;100.00;60892.56;5853216;23;20007;-91
2022/10/01 15:31:11;;;;;;;2.13;0.70;;;;;;;-145.06;100.00;60892.56;5851816;23;20003;-90
2022/10/01 15:33:51;;;;;;;1.17;0.40;;;;;;;-145.06;100.00;60892.56;5854469;23;20438;-89
2022/10/01 15:36:30;;;;;;;1.00;0.47;;;;;;;-145.06;100.00;60892.56;5862560;23;20007;-91
2022/10/01 15:39:30;;;;;;;1.55;0.47;;;;;;;-145.06;100.00;60892.56;5866652;23;20254;-90
2022/10/01 15:42:25;;;;;;;1.08;0.50;;;;;;;-145.06;100.00;60892.56;5854928;23;20010;-90
2022/10/01 15:45:07;;;;;;;1.15;0.38;;;;;;;-145.06;100.00;60892.56;5862870;23;20010;-90
2022/10/01 15:47:55;;;;;;;1.65;0.75;;;;;;;-145.06;100.00;60892.56;5861964;23;20003;-89
2022/10/01 15:50:38;;;;;;;0.85;0.50;;;;;;;-145.06;100.00;60892.56;5862686;23;20011;-89
2022/10/01 15:53:21;;;;;;;2.28;0.93;;;;;;;-145.06;100.00;60892.56;5851183;23;20018;-90
2022/10/01 15:56:09;;;;;;;1.67;0.55;;;;;;;-145.06;100.00;60892.56;5849853;23;20011;-90
2022/10/01 15:58:53;;;;;;;1.63;0.60;;;;;;;19.45;100.00;60892.56;5851049;23;19999;-88
2022/10/01 16:01:38;;;;;;;0.93;0.50;;;;;;;-145.06;100.00;60892.56;5851120;23;20221;-89
2022/10/01 16:04:19;;;;;;;2.22;0.70;;;;;;;-145.06;100.00;60892.56;5851190;23;20350;-89
2022/10/01 16:06:58;;;;;;;1.70;0.70;;;;;;;-145.06;100.00;60892.56;5848859;23;20601;-89
2022/10/01 16:09:50;;;;;;;2.35;0.88;;;;;;;-145.06;100.00;60892.56;5860819;23;20331;-89
2022/10/01 16:12:30;;;;;;;2.10;0.63;;;;;;;-145.06;100.00;60892.56;5849446;23;20011;-89
2022/10/01 16:15:29;;;;;;;2.33;0.80;;;;;;;-145.06;100.00;60892.56;5851062;23;20011;-92
2022/10/01 16:18:21;;;;;;;1.00;0.57;;;;;;;-145.06;100.00;60892.56;5850463;23;20003;-89
2022/10/01 16:21:00;;;;;;;1.00;0.50;;;;;;;18.80;100.00;60892.56;5849766;23;20010;-90
2022/10/01 16:23:39;;;;;;;3.13;0.70;;;;;;;-145.06;100.00;60892.56;5850556;23;20003;-89
2022/10/01 16:26:32;;;;;;;1.42;0.60;;;;;;;-145.06;100.00;60892.56;5849478;23;20239;-89
2022/10/01 16:29:11;;;;;;;1.67;0.70;;;;;;;-145.06;100.00;60892.56;5851684;23;20073;-90
2022/10/01 16:31:51;;;;;;;1.88;0.50;;;;;;;18.41;100.00;60892.56;5850483;23;20011;-90
2022/10/01 16:34:30;;;;;;;1.73;0.80;;;;;;;18.36;100.00;60892.56;5850393;23;20003;-90
2022/10/01 16:37:10;;;;;;;1.40;0.52;;;;;;;-145.06;100.00;60892.56;5849450;23;20010;-89
2022/10/01 16:39:49;;;;;;;2.08;0.70;;;;;;;-145.06;100.00;60892.56;5851204;23;20010;-90
2022/10/01 16:42:28;;;;;;;2.53;1.00;;;;;;;-145.06;100.00;60892.56;5848443;23;20015;-90
2022/10/01 16:45:23;;;;;;;1.53;0.60;;;;;;;-145.06;100.00;60892.56;5860568;23;20034;-89
2022/10/01 16:48:12;;;;;;;1.95;0.63;;;;;;;-145.06;100.00;60892.56;5850427;23;20775;-90
2022/10/01 16:50:52;;;;;;;1.05;0.57;;;;;;;-145.06;100.00;60892.56;5849562;23;20011;-91
2022/10/01 16:53:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5850251;23;20014;-90
2022/10/01 16:56:11;;;;;;;2.23;0.67;;;;;;;-145.06;100.00;60892.56;5848359;23;19909;-89
2022/10/01 16:58:51;;;;;;;1.48;0.35;;;;;;;-145.06;100.00;60892.56;5851145;23;20010;-89
2022/10/01 17:01:30;;;;;;;0.57;0.30;;;;;;;-145.06;100.00;60892.56;5850583;23;20007;-89
2022/10/01 17:04:12;;;;;;;1.87;0.40;;;;;;;-145.06;100.00;60892.56;5850595;23;20094;-89
2022/10/01 17:06:52;;;;;;;1.30;0.50;;;;;;;-145.06;100.00;60892.56;5849565;23;20015;-90
2022/10/01 17:09:32;;;;;;;1.05;0.38;;;;;;;-145.06;100.00;60892.56;5850125;23;20011;-90
2022/10/01 17:12:11;;;;;;;2.70;0.68;;;;;;;-145.06;100.00;60892.56;5860360;23;20002;-90
2022/10/01 17:14:50;;;;;;;1.85;0.60;;;;;;;-145.06;100.00;60892.56;5851949;23;20011;-90
2022/10/01 17:17:30;;;;;;;1.30;0.50;;;;;;;-145.06;100.00;60892.56;5848722;23;20085;-91
2022/10/01 17:20:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5850623;23;20549;-91