Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:51;;;;;;;2.08;1.33;;;25.70;47.50;;;;;;5007845;28;20027;-46
2022/07/09 00:03:17;;;;;;;1.83;1.15;;;25.70;47.50;;;;;;5010417;28;20022;-47
2022/07/09 00:05:43;;;;;;;3.30;1.50;;;25.70;47.50;;;;;;5009472;28;20038;-50
2022/07/09 00:08:09;;;;;;;3.53;1.23;;;25.70;47.50;;;;;;5009105;28;20025;-48
2022/07/09 00:10:34;;;;;;;1.20;1.00;;;25.60;47.50;;;;;;5006714;28;20508;-51
2022/07/09 00:13:00;;;;;;;3.00;1.50;;;25.70;47.60;;;;;;5010214;28;20096;-48
2022/07/09 00:15:26;;;;;;;1.63;1.23;;;25.70;47.60;;;;;;5008941;28;20034;-49
2022/07/09 00:17:52;;;;;;;3.03;1.40;;;25.60;47.60;;;;;;5009860;28;20054;-51
2022/07/09 00:20:18;;;;;;;2.47;1.38;;;25.60;47.60;;;;;;5009206;28;20038;-53
2022/07/09 00:22:44;;;;;;;2.22;1.40;;;25.60;47.70;;;;;;5010866;28;20030;-51
2022/07/09 00:25:09;;;;;;;2.38;1.15;;;25.60;47.70;;;;;;5008807;28;20352;-47
2022/07/09 00:27:35;;;;;;;1.67;1.10;;;25.60;47.70;;;;;;5009332;28;20035;-51
2022/07/09 00:30:01;;;;;;;2.10;1.20;;;25.60;47.70;;;;;;5011108;28;20635;-47
2022/07/09 00:32:27;;;;;;;2.08;1.25;;;25.60;47.70;;;;;;5012835;28;20096;-47
2022/07/09 00:34:53;;;;;;;2.42;1.30;;;25.60;47.70;;;;;;5012480;28;20029;-47
2022/07/09 00:37:19;;;;;;;1.65;1.05;;;25.60;47.80;;;;;;5012139;28;20017;-44
2022/07/09 00:39:45;;;;;;;2.42;1.30;;;25.60;47.80;;;;;;5011421;28;20318;-49
2022/07/09 00:42:11;;;;;;;2.05;1.13;;;25.60;47.80;;;;;;5012280;28;20072;-47
2022/07/09 00:44:37;;;;;;;2.28;1.35;;;25.60;47.80;;;;;;5012392;28;20099;-47
2022/07/09 00:47:06;;;;;;;2.50;1.30;;;25.50;47.80;;;;;;5012554;28;20046;-47
2022/07/09 00:49:38;;;;;;;2.08;1.30;;;25.50;47.80;;;;;;5010338;28;20030;-45
2022/07/09 00:52:05;;;;;;;2.25;1.40;;;25.50;47.80;;;;;;5008125;28;20026;-45
2022/07/09 00:54:32;;;;;;;1.83;1.30;;;25.50;47.80;;;;;;5012080;28;20346;-48
2022/07/09 00:56:58;;;;;;;1.95;1.17;;;25.50;47.80;;;;;;5013119;28;20129;-49
2022/07/09 00:59:24;;;;;;;1.88;1.17;;;25.50;47.90;;;;;;5009815;28;20091;-46
2022/07/09 01:01:51;;;;;;;1.52;1.15;;;25.50;47.90;;;;;;5013305;28;20030;-47
2022/07/09 01:04:18;;;;;;;2.33;1.27;;;25.40;47.90;;;;;;5012856;28;20052;-47
2022/07/09 01:06:44;;;;;;;1.63;1.00;;;25.40;47.90;;;;;;5012820;28;20337;-46
2022/07/09 01:09:10;;;;;;;1.80;1.33;;;25.40;48.00;;;;;;5010723;28;20061;-50
2022/07/09 01:11:36;;;;;;;2.25;1.33;;;25.40;48.00;;;;;;5013535;28;20083;-48
2022/07/09 01:14:02;;;;;;;1.65;1.10;;;25.40;48.00;;;;;;5012328;28;20356;-44
2022/07/09 01:16:37;;;;;;;1.88;1.10;;;25.40;48.10;;;;;;5012206;28;20030;-45
2022/07/09 01:19:04;;;;;;;2.63;1.33;;;25.40;48.10;;;;;;5012361;28;20040;-47
2022/07/09 01:21:30;;;;;;;2.65;1.30;;;25.40;48.10;;;;;;5012494;28;20037;-49
2022/07/09 01:23:56;;;;;;;1.50;1.10;;;25.40;48.10;;;;;;5012654;28;20037;-48
2022/07/09 01:26:23;;;;;;;1.92;1.10;;;25.40;48.10;;;;;;5009164;28;20017;-49
2022/07/09 01:28:49;;;;;;;2.05;1.08;;;25.40;48.10;;;;;;5012788;28;20103;-49
2022/07/09 01:31:15;;;;;;;7.75;1.10;;;25.30;48.10;;;;;;5011963;28;20036;-49
2022/07/09 01:33:42;;;;;;;1.77;1.02;;;25.30;48.10;;;;;;5013075;28;20029;-46
2022/07/09 01:36:08;;;;;;;1.23;0.90;;;25.30;48.20;;;;;;5010694;28;20042;-45
2022/07/09 01:38:34;;;;;;;1.02;0.80;;;25.30;48.20;;;;;;5009173;28;20030;-48
2022/07/09 01:41:00;;;;;;;1.02;0.82;;;25.30;48.20;;;;;;5011801;28;20036;-48
2022/07/09 01:43:26;;;;;;;3.03;1.10;;;25.30;48.20;;;;;;5012684;28;20026;-47
2022/07/09 01:45:52;;;;;;;1.98;1.00;;;25.30;48.20;;;;;;5011753;28;20037;-44
2022/07/09 01:48:18;;;;;;;1.23;0.90;;;25.30;48.20;;;;;;5010397;28;20128;-45
2022/07/09 01:50:43;;;;;;;1.45;1.10;;;25.30;48.20;;;;;;5010494;28;20041;-45
2022/07/09 01:53:10;;;;;;;1.25;0.88;;;25.30;48.30;;;;;;5012182;28;20025;-47
2022/07/09 01:55:36;;;;;;;1.30;0.90;;;25.30;48.30;;;;;;5011906;28;20548;-46
2022/07/09 01:58:02;;;;;;;1.23;0.98;;;25.30;48.40;;;;;;5010691;28;20026;-46
2022/07/09 02:00:28;;;;;;;0.93;0.77;;;25.30;48.40;;;;;;5007090;28;20522;-48
2022/07/09 02:02:55;;;;;;;1.33;0.90;;;25.20;48.30;;;;;;5010066;28;20030;-44
2022/07/09 02:05:21;;;;;;;1.50;1.10;;;25.20;48.30;;;;;;5011030;28;20038;-49
2022/07/09 02:07:47;;;;;;;1.55;1.00;;;25.20;48.40;;;;;;5011113;28;20073;-47
2022/07/09 02:10:14;;;;;;;1.80;1.00;;;25.20;48.40;;;;;;5011179;28;20026;-47
2022/07/09 02:12:40;;;;;;;1.33;0.98;;;25.20;49.00;;;;;;5011454;28;20101;-47
2022/07/09 02:15:08;;;;;;;1.70;0.90;;;25.20;48.40;;;;;;5011538;28;20049;-47
2022/07/09 02:17:34;;;;;;;1.65;1.00;;;25.20;48.60;;;;;;5009745;28;20748;-51
2022/07/09 02:20:00;;;;;;;1.63;1.10;;;25.20;48.50;;;;;;5011097;28;20018;-48
2022/07/09 02:22:27;;;;;;;1.15;0.90;;;25.20;48.50;;;;;;5009547;28;20036;-50
2022/07/09 02:24:53;;;;;;;1.92;1.20;;;25.10;48.40;;;;;;5011560;28;20104;-47
2022/07/09 02:27:18;;;;;;;1.63;1.00;;;25.20;48.50;;;;;;5010684;28;20037;-49
2022/07/09 02:29:44;;;;;;;1.77;1.00;;;25.10;48.40;;;;;;5010656;28;20026;-48
2022/07/09 02:32:10;;;;;;;2.10;1.02;;;25.10;48.50;;;;;;5009319;28;20061;-50
2022/07/09 02:34:37;;;;;;;1.95;0.90;;;25.20;48.50;;;;;;5011486;28;20026;-50
2022/07/09 02:37:04;;;;;;;1.20;0.90;;;25.10;48.40;;;;;;5006538;28;20037;-47
2022/07/09 02:39:30;;;;;;;1.38;1.20;;;25.10;48.40;;;;;;5011012;28;20080;-50
2022/07/09 02:41:56;;;;;;;1.17;0.70;;;25.10;48.40;;;;;;5011265;28;20429;-50
2022/07/09 02:44:22;;;;;;;0.82;0.82;;;25.10;48.50;;;;;;5010422;28;20500;-50
2022/07/09 02:46:47;;;;;;;1.52;0.90;;;25.10;48.40;;;;;;5007224;28;20357;-46
2022/07/09 02:49:14;;;;;;;1.52;0.93;;;25.10;48.40;;;;;;5010501;28;20091;-51
2022/07/09 02:51:40;;;;;;;2.28;0.98;;;25.10;48.50;;;;;;5009449;28;20112;-47
2022/07/09 02:54:06;;;;;;;1.65;1.00;;;25.10;48.40;;;;;;5011309;28;20464;-50
2022/07/09 02:56:32;;;;;;;1.67;0.90;;;25.10;48.40;;;;;;5009229;28;20022;-47
2022/07/09 02:58:58;;;;;;;1.70;0.90;;;25.10;48.40;;;;;;5011559;28;20018;-45
2022/07/09 03:01:24;;;;;;;1.23;0.70;;;25.10;48.40;;;;;;5009331;28;20041;-49
2022/07/09 03:03:50;;;;;;;1.33;1.10;;;25.10;48.50;;;;;;5008487;28;20030;-50
2022/07/09 03:06:16;;;;;;;2.22;1.08;;;25.00;48.40;;;;;;5009922;28;20496;-49
2022/07/09 03:08:42;;;;;;;2.55;0.82;;;25.10;48.50;;;;;;5010615;28;20030;-49
2022/07/09 03:11:08;;;;;;;1.73;0.95;;;25.00;48.40;;;;;;5009695;28;21630;-49
2022/07/09 03:13:35;;;;;;;2.20;1.00;;;25.10;48.50;;;;;;5011442;28;20045;-51
2022/07/09 03:16:02;;;;;;;1.10;0.80;;;25.00;48.40;;;;;;5010150;28;20037;-44
2022/07/09 03:18:28;;;;;;;1.08;0.75;;;25.00;48.40;;;;;;5009876;28;20026;-47
2022/07/09 03:20:55;;;;;;;1.15;0.88;;;25.00;48.60;;;;;;5010360;28;21346;-50
2022/07/09 03:23:21;;;;;;;1.83;0.95;;;25.00;49.20;;;;;;5010472;28;20046;-47
2022/07/09 03:25:46;;;;;;;1.73;0.88;;;25.00;48.60;;;;;;5009825;28;20030;-49
2022/07/09 03:28:12;;;;;;;1.42;0.80;;;25.00;48.60;;;;;;5011132;28;20349;-45
2022/07/09 03:30:38;;;;;;;2.53;0.93;;;25.00;48.60;;;;;;5009270;28;20369;-47
2022/07/09 03:33:04;;;;;;;1.40;0.80;;;25.00;48.60;;;;;;5010650;28;20464;-45
2022/07/09 03:35:30;;;;;;;1.65;1.05;;;25.00;48.60;;;;;;5007572;28;20452;-45
2022/07/09 03:37:55;;;;;;;0.75;0.65;;;25.00;48.60;;;;;;5011088;28;20508;-48
2022/07/09 03:40:21;;;;;;;1.05;0.82;;;25.00;48.70;;;;;;5010612;28;20018;-47
2022/07/09 03:42:48;;;;;;;2.30;0.85;;;25.00;48.70;;;;;;5009592;28;20026;-46
2022/07/09 03:45:14;;;;;;;1.20;0.65;;;25.00;48.70;;;;;;5007113;28;20295;-45
2022/07/09 03:47:40;;;;;;;1.30;0.85;;;25.00;48.70;;;;;;5010266;28;20056;-49
2022/07/09 03:50:06;;;;;;;1.15;0.63;;;25.00;48.70;;;;;;5006404;28;20069;-52
2022/07/09 03:52:32;;;;;;;1.70;0.80;;;25.00;48.70;;;;;;5011844;28;20109;-48
2022/07/09 03:54:58;;;;;;;1.02;0.70;;;25.00;48.70;;;;;;5010776;28;20185;-44
2022/07/09 03:57:23;;;;;;;0.77;0.50;;;24.90;48.60;;;;;;5009269;28;20021;-47
2022/07/09 03:59:49;;;;;;;0.95;0.60;;;25.00;48.70;;;;;;5011154;28;20040;-51
2022/07/09 04:02:15;;;;;;;0.95;0.60;;;25.00;48.70;;;;;;5009308;28;20026;-45
2022/07/09 04:04:41;;;;;;;0.88;0.75;;;24.90;48.70;;;;;;5014306;28;20459;-45
2022/07/09 04:07:07;;;;;;;0.70;0.60;;;24.90;48.60;;;;;;5010353;28;20030;-47
2022/07/09 04:09:32;;;;;;;0.88;0.47;;;24.90;48.70;;;;;;5013715;28;20030;-49
2022/07/09 04:11:58;;;;;;;0.82;0.75;;;24.90;48.70;;;;;;5013231;28;20030;-50
2022/07/09 04:14:24;;;;;;;1.58;0.70;;;24.90;48.80;;;;;;5014169;28;20456;-48
2022/07/09 04:16:50;;;;;;;1.38;1.10;;;24.90;48.80;;;;;;5012143;28;20034;-46
2022/07/09 04:19:15;;;;;;;1.15;0.77;;;24.90;48.80;;;;;;5012108;28;20057;-49
2022/07/09 04:21:41;;;;;;;1.77;0.80;;;24.90;48.80;;;;;;5013429;28;20053;-45
2022/07/09 04:24:07;;;;;;;1.38;0.80;;;24.90;48.90;;;;;;5014114;28;20065;-46
2022/07/09 04:26:33;;;;;;;1.20;0.63;;;24.80;48.80;;;;;;5013271;28;20021;-44
2022/07/09 04:28:58;;;;;;;1.15;0.60;;;24.80;48.90;;;;;;5013149;28;20048;-49
2022/07/09 04:31:24;;;;;;;1.40;0.80;;;24.80;48.90;;;;;;5012454;28;20037;-46
2022/07/09 04:33:50;;;;;;;2.10;0.80;;;24.90;49.00;;;;;;5013606;28;20040;-51
2022/07/09 04:36:16;;;;;;;1.45;0.93;;;24.80;48.90;;;;;;5012983;28;20034;-48
2022/07/09 04:38:42;;;;;;;1.27;0.90;;;24.80;49.00;;;;;;5013494;28;20052;-47
2022/07/09 04:41:08;;;;;;;1.70;0.98;;;24.80;49.00;;;;;;5013116;28;20109;-50
2022/07/09 04:43:34;;;;;;;2.53;0.88;;;24.80;49.00;;;;;;5013346;28;20129;-45
2022/07/09 04:46:00;;;;;;;0.77;0.65;;;24.80;49.10;;;;;;5013071;28;20041;-45
2022/07/09 04:48:26;;;;;;;0.95;0.80;;;24.80;49.10;;;;;;5010663;28;20537;-48
2022/07/09 04:50:52;;;;;;;1.35;0.85;;;24.80;49.10;;;;;;5013299;28;20052;-50
2022/07/09 04:53:17;;;;;;;1.88;0.70;;;24.80;49.20;;;;;;5013389;28;20437;-47
2022/07/09 04:55:43;;;;;;;2.20;0.80;;;24.80;49.20;;;;;;5012834;28;20025;-44
2022/07/09 04:58:09;;;;;;;1.67;0.70;;;24.80;49.20;;;;;;5012698;28;20030;-47
2022/07/09 05:00:35;;;;;;;1.10;0.73;;;24.80;49.20;;;;;;5008881;28;20026;-45
2022/07/09 05:03:01;;;;;;;1.15;0.60;;;24.80;49.20;;;;;;5011671;28;20348;-50
2022/07/09 05:05:27;;;;;;;1.08;0.60;;;24.80;49.20;;;;;;5010422;28;20037;-48
2022/07/09 05:07:53;;;;;;;1.17;0.70;;;24.90;49.20;;;;;;5012141;28;20030;-48
2022/07/09 05:10:19;;;;;;;1.42;0.70;;;24.80;49.20;;;;;;5013333;28;20029;-48
2022/07/09 05:12:45;;;;;;;1.10;0.80;;;24.80;49.20;;;;;;5012469;28;20049;-46
2022/07/09 05:15:13;;;;;;;2.25;0.85;;;24.80;49.30;;;;;;5011383;28;20503;-50
2022/07/09 05:17:40;;;;;;;1.35;0.80;;;24.80;49.30;;;;;;5012282;28;20030;-45
2022/07/09 05:20:08;;;;;;;1.48;0.90;;;24.90;49.40;;;;;;5013178;28;20029;-48
2022/07/09 05:22:35;;;;;;;1.45;0.93;;;24.90;49.40;;;;;;5011757;28;20498;-47
2022/07/09 05:25:01;;;;;;;1.05;0.80;;;24.90;49.40;;;;;;5012139;28;20120;-48
2022/07/09 05:27:28;;;;;;;1.10;0.70;;;24.80;49.30;;;;;;5009689;28;20168;-48
2022/07/09 05:29:54;;;;;;;2.60;1.20;;;24.80;49.40;;;;;;5012790;28;20048;-46
2022/07/09 05:32:20;;;;;;;1.90;1.00;;;24.90;49.50;;;;;;5007714;28;20125;-46
2022/07/09 05:34:46;;;;;;;1.23;0.80;;;24.90;49.50;;;;;;5008011;28;20176;-47
2022/07/09 05:37:12;;;;;;;1.40;0.77;;;24.90;49.50;;;;;;5010656;28;20472;-47
2022/07/09 05:39:38;;;;;;;1.58;1.00;;;24.90;49.50;;;;;;5011453;28;20100;-47
2022/07/09 05:42:04;;;;;;;1.80;0.88;;;24.90;49.60;;;;;;5009100;28;20172;-48
2022/07/09 05:44:30;;;;;;;1.60;1.10;;;24.90;49.60;;;;;;5008338;28;20064;-45
2022/07/09 05:46:56;;;;;;;1.42;0.88;;;24.90;49.60;;;;;;5012570;28;20061;-46
2022/07/09 05:49:22;;;;;;;1.25;0.90;;;24.90;49.60;;;;;;5011788;28;20349;-51
2022/07/09 05:51:48;;;;;;;1.00;0.73;;;24.90;49.70;;;;;;5011698;28;20033;-45
2022/07/09 05:54:14;;;;;;;1.23;0.80;;;24.90;49.70;;;;;;5009142;28;20357;-50
2022/07/09 05:56:41;;;;;;;1.55;0.93;;;24.90;49.70;;;;;;5007866;28;20091;-48
2022/07/09 05:59:07;;;;;;;1.58;1.05;;;24.90;50.40;;;;;;5010310;28;20053;-45
2022/07/09 06:01:38;;;;;;;0.80;0.80;;;24.90;49.80;;;;;;5011543;28;20123;-46
2022/07/09 06:04:04;;;;;;;1.60;0.98;;;24.90;49.80;;;;;;5011485;28;20522;-48
2022/07/09 06:06:30;;;;;;;1.48;0.80;;;24.90;49.90;;;;;;5012384;28;20045;-47
2022/07/09 06:08:56;;;;;;;1.48;0.85;;;24.90;49.90;;;;;;5010821;28;20061;-48
2022/07/09 06:11:22;;;;;;;1.40;0.80;;;25.00;50.00;;;;;;5011579;28;20472;-50
2022/07/09 06:13:48;;;;;;;1.10;0.73;;;25.00;50.00;;;;;;5009588;28;20060;-48
2022/07/09 06:16:14;;;;;;;1.35;0.60;;;25.00;50.00;;;;;;5011974;28;20026;-49
2022/07/09 06:18:39;;;;;;;1.60;0.68;;;25.00;50.00;;;;;;5010537;28;20437;-48
2022/07/09 06:21:05;;;;;;;1.02;0.70;;;25.00;50.00;;;;;;5011174;28;20034;-49
2022/07/09 06:23:31;;;;;;;0.95;0.60;;;25.00;50.00;;;;;;5009947;28;20038;-49
2022/07/09 06:25:57;;;;;;;1.75;0.82;;;25.00;50.10;;;;;;5010821;28;20081;-45
2022/07/09 06:28:23;;;;;;;0.85;0.70;;;25.00;50.00;;;;;;5010996;28;20029;-49
2022/07/09 06:30:49;;;;;;;1.17;0.55;;;25.00;50.00;;;;;;5009513;28;20357;-49
2022/07/09 06:33:14;;;;;;;0.75;0.52;;;25.00;50.00;;;;;;5012570;28;20068;-46
2022/07/09 06:35:40;;;;;;;1.15;0.60;;;25.00;50.00;;;;;;5011267;28;20033;-48
2022/07/09 06:38:06;;;;;;;0.68;0.60;;;25.00;50.00;;;;;;5011793;28;20322;-49
2022/07/09 06:40:33;;;;;;;0.75;0.52;;;25.00;50.00;;;;;;5010332;28;20025;-46
2022/07/09 06:42:58;;;;;;;1.25;0.60;;;25.00;49.90;;;;;;5011436;28;20030;-45
2022/07/09 06:45:32;;;;;;;0.63;0.60;;;25.00;49.90;;;;;;5008765;28;20425;-52
2022/07/09 06:47:58;;;;;;;0.75;0.43;;;25.00;49.90;;;;;;5009251;28;20046;-45
2022/07/09 06:50:24;;;;;;;0.40;0.40;;;25.00;49.80;;;;;;5010890;28;20037;-49
2022/07/09 06:52:50;;;;;;;0.50;0.30;;;25.00;49.80;;;;;;5012483;28;20421;-47
2022/07/09 06:55:15;;;;;;;1.33;0.60;;;25.00;49.80;;;;;;5006702;28;20376;-47
2022/07/09 06:57:48;;;;;;;0.57;0.50;;;25.00;49.70;;;;;;5010453;28;20057;-45
2022/07/09 07:00:14;;;;;;;0.75;0.50;;;25.00;49.70;;;;;;5008570;28;20049;-45
2022/07/09 07:02:40;;;;;;;2.50;0.50;;;25.00;49.70;;;;;;5009461;28;20038;-46
2022/07/09 07:05:06;;;;;;;1.52;0.50;;;25.00;49.60;;;;;;5011451;28;20037;-51
2022/07/09 07:07:32;;;;;;;1.02;0.55;;;25.00;49.60;;;;;;5008681;28;20045;-46
2022/07/09 07:09:58;;;;;;;1.52;0.75;;;25.00;49.50;;;;;;5008448;28;20030;-45
2022/07/09 07:12:26;;;;;;;0.93;0.47;;;25.00;49.50;;;;;;5009528;28;20034;-51
2022/07/09 07:14:53;;;;;;;1.05;0.50;;;25.00;49.50;;;;;;5005790;28;20054;-49
2022/07/09 07:17:19;;;;;;;0.95;0.50;;;25.00;49.50;;;;;;4996635;28;20073;-47
2022/07/09 07:19:45;;;;;;;0.80;0.50;;;25.00;49.50;;;;;;5010214;28;20065;-44
2022/07/09 07:22:10;;;;;;;0.70;0.60;;;25.00;49.50;;;;;;5008109;28;20088;-47
2022/07/09 07:24:36;;;;;;;1.30;0.60;;;25.10;49.60;;;;;;5010046;28;20073;-47
2022/07/09 07:27:02;;;;;;;0.75;0.43;;;25.10;49.60;;;;;;5008716;28;20120;-46
2022/07/09 07:29:28;;;;;;;0.90;0.57;;;25.10;49.60;;;;;;5008105;28;20046;-50
2022/07/09 07:31:56;;;;;;;1.30;0.60;;;25.10;49.50;;;;;;5011059;28;20056;-48
2022/07/09 07:34:24;;;;;;;0.47;0.47;;;25.10;49.50;;;;;;5015055;28;20103;-48
2022/07/09 07:36:51;;;;;;;1.83;0.60;;;25.10;49.40;;;;;;5014271;28;20030;-45
2022/07/09 07:39:17;;;;;;;0.70;0.60;;;25.20;49.40;;;;;;5014968;28;20036;-54
2022/07/09 07:41:48;;;;;;;0.85;0.50;;;25.20;49.40;;;;;;5015263;28;20049;-57
2022/07/09 07:44:15;;;;;;;0.82;0.50;;;25.20;49.40;;;;;;5017212;28;20128;-51
2022/07/09 07:46:43;;;;;;;0.98;0.50;;;25.20;49.30;;;;;;5017374;28;20108;-53
2022/07/09 07:49:10;;;;;;;1.52;0.63;;;25.30;49.30;;;;;;5011496;28;20034;-54
2022/07/09 07:51:36;;;;;;;0.80;0.68;;;25.30;49.30;;;;;;5011727;28;20036;-53
2022/07/09 07:54:02;;;;;;;1.08;0.50;;;25.30;49.30;;;;;;5009598;28;20053;-56
2022/07/09 07:56:27;;;;;;;0.90;0.60;;;25.30;49.30;;;;;;5013698;28;20025;-52
2022/07/09 07:58:53;;;;;;;1.30;0.70;;;25.30;49.30;;;;;;5012777;28;20445;-49
2022/07/09 08:01:19;;;;;;;0.98;0.65;;;25.30;49.30;;;;;;5010893;28;20038;-49
2022/07/09 08:03:45;;;;;;;0.93;0.68;;;25.40;49.40;;;;;;5012016;28;20033;-47
2022/07/09 08:06:10;;;;;;;0.43;0.40;;;25.40;49.40;;;;;;5014519;28;20037;-48
2022/07/09 08:08:36;;;;;;;2.78;0.70;;;25.40;49.40;;;;;;5014650;28;20021;-51
2022/07/09 08:11:02;;;;;;;1.38;0.60;;;25.40;49.40;;;;;;5013670;28;20022;-53
2022/07/09 08:13:34;;;;;;;0.60;0.52;;;25.40;49.40;;;;;;5014824;28;20087;-52
2022/07/09 08:16:02;;;;;;;1.30;0.55;;;25.40;49.40;;;;;;5012033;28;20018;-48
2022/07/09 08:18:28;;;;;;;1.27;0.60;;;25.40;49.40;;;;;;5012042;28;20468;-50
2022/07/09 08:20:53;;;;;;;0.95;0.50;;;25.40;49.40;;;;;;5012307;28;20055;-51
2022/07/09 08:23:19;;;;;;;1.20;0.70;;;25.40;49.30;;;;;;5012991;28;20172;-50
2022/07/09 08:25:45;;;;;;;1.02;0.50;;;25.40;49.30;;;;;;5011766;28;20038;-46
2022/07/09 08:28:11;;;;;;;2.05;0.93;;;25.40;49.30;;;;;;5002844;28;20459;-49
2022/07/09 08:30:37;;;;;;;1.67;0.70;;;25.40;49.30;;;;;;5008760;28;20038;-54
2022/07/09 08:33:02;;;;;;;6.82;0.55;;;25.40;49.30;;;;;;5012005;28;20040;-54
2022/07/09 08:35:28;;;;;;;0.50;0.50;;;25.50;49.30;;;;;;5010328;28;20027;-53
2022/07/09 08:37:54;;;;;;;0.63;0.63;;;25.50;49.30;;;;;;5008214;28;20018;-55
2022/07/09 08:40:26;;;;;;;1.85;0.70;;;25.50;49.30;;;;;;5013191;28;20076;-49
2022/07/09 08:42:54;;;;;;;0.98;0.70;;;25.50;49.30;;;;;;5013381;28;20053;-52
2022/07/09 08:45:20;;;;;;;0.70;0.60;;;25.50;49.60;;;;;;5009065;28;20107;-54
2022/07/09 08:47:47;;;;;;;0.95;0.65;;;25.50;49.20;;;;;;5012169;28;20670;-47
2022/07/09 08:50:14;;;;;;;1.33;0.70;;;25.50;49.30;;;;;;5010923;28;20041;-51
2022/07/09 08:52:41;;;;;;;1.02;0.70;;;25.60;49.40;;;;;;5012616;28;20029;-51
2022/07/09 08:55:10;;;;;;;0.40;0.40;;;25.60;49.30;;;;;;5014058;28;20040;-52
2022/07/09 08:57:36;;;;;;;0.82;0.70;;;25.50;49.10;;;;;;5013964;28;20025;-50
2022/07/09 09:00:04;;;;;;;1.20;0.60;;;25.50;49.20;;;;;;5014431;28;20437;-49
2022/07/09 09:02:37;;;;;;;0.90;0.63;;;25.60;49.40;;;;;;5009893;28;20464;-48
2022/07/09 09:05:14;;;;;;;1.58;0.70;;;25.60;49.30;;;;;;5015854;28;20401;-49
2022/07/09 09:07:41;;;;;;;0.88;0.70;;;25.60;49.90;;;;;;5015975;28;20046;-52
2022/07/09 09:10:08;;;;;;;1.13;0.80;;;25.60;49.30;;;;;;5012726;28;20030;-48
2022/07/09 09:12:34;;;;;;;0.90;0.57;;;25.70;49.40;;;;;;5010350;28;20033;-55
2022/07/09 09:15:05;;;;;;;0.93;0.70;;;25.60;49.30;;;;;;5009993;28;20040;-53
2022/07/09 09:17:31;;;;;;;1.70;0.80;;;25.70;49.40;;;;;;5007176;28;20038;-52
2022/07/09 09:19:56;;;;;;;1.40;0.80;;;25.70;49.40;;;;;;5012291;28;20034;-53
2022/07/09 09:22:22;;;;;;;1.52;1.05;;;25.70;49.40;;;;;;5014357;28;20022;-53
2022/07/09 09:24:51;;;;;;;1.45;0.90;;;25.70;49.40;;;;;;5002473;28;20433;-55
2022/07/09 09:27:17;;;;;;;1.23;1.08;;;25.70;49.40;;;;;;5016019;28;20038;-53
2022/07/09 09:29:52;;;;;;;4.00;1.98;;;25.70;49.50;;;;;;5014508;28;20036;-53
2022/07/09 09:32:24;;;;;;;8.02;3.58;;;25.80;49.70;;;;;;5014006;28;20041;-56
2022/07/09 09:34:50;;;;;;;7.88;3.40;;;25.80;50.00;;;;;;5011029;28;20026;-53
2022/07/09 09:37:29;;;;;;;8.00;4.20;;;25.80;50.30;;;;;;5001961;28;20038;-55
2022/07/09 09:39:55;;;;;;;10.25;5.80;;;25.80;50.50;;;;;;5006599;28;20026;-50
2022/07/09 09:42:25;;;;;;;9.63;4.35;;;25.80;50.80;;;;;;5016534;28;20034;-51
2022/07/09 09:44:51;;;;;;;8.75;4.30;;;25.80;50.80;;;;;;5016562;28;20050;-47
2022/07/09 09:47:22;;;;;;;6.60;3.92;;;25.80;50.70;;;;;;5016305;28;20050;-54
2022/07/09 09:49:48;;;;;;;5.57;3.67;;;25.80;50.80;;;;;;5015801;28;20099;-51
2022/07/09 09:52:14;;;;;;;5.85;3.40;;;25.80;50.80;;;;;;5014123;28;20049;-50
2022/07/09 09:54:46;;;;;;;5.70;3.15;;;25.90;51.00;;;;;;5015060;28;20345;-49
2022/07/09 09:57:19;;;;;;;8.50;4.78;;;25.90;51.10;;;;;;5007452;28;20034;-48
2022/07/09 09:59:49;;;;;;;12.07;4.80;;;25.90;51.30;;;;;;5014360;28;20033;-51
2022/07/09 10:02:15;;;;;;;9.32;4.70;;;25.90;51.60;;;;;;5014302;28;20483;-49
2022/07/09 10:04:43;;;;;;;7.68;3.78;;;25.90;51.70;;;;;;5014122;28;20065;-56
2022/07/09 10:07:14;;;;;;;5.63;2.60;;;25.90;51.70;;;;;;5013964;28;20034;-50
2022/07/09 10:09:40;;;;;;;8.50;4.13;;;26.00;51.80;;;;;;5014698;28;20071;-50
2022/07/09 10:12:10;;;;;;;7.25;3.67;;;25.90;51.80;;;;;;5015546;28;20033;-48
2022/07/09 10:14:38;;;;;;;7.53;3.95;;;26.00;52.20;;;;;;5013760;28;20029;-51
2022/07/09 10:17:16;;;;;;;7.13;3.90;;;26.00;52.40;;;;;;5015466;28;20038;-47
2022/07/09 10:20:03;;;;;;;5.70;3.25;;;26.00;52.60;;;;;;5014967;28;20109;-57
2022/07/09 10:22:40;;;;;;;5.00;3.38;;;26.00;52.70;;;;;;5009624;28;20069;-49
2022/07/09 10:25:07;;;;;;;5.93;3.55;;;26.00;52.60;;;;;;5012345;28;20139;-56
2022/07/09 10:27:48;;;;;;;6.18;3.70;;;26.00;52.50;;;;;;5009559;28;20026;-46
2022/07/09 10:30:28;;;;;;;5.50;3.60;;;26.00;52.60;;;;;;5008933;28;20356;-55
2022/07/09 10:33:33;;;;;;;5.32;3.00;;;26.10;52.70;;;;;;5011671;28;20063;-53
2022/07/09 10:36:16;;;;;;;5.00;2.70;;;26.10;52.60;;;;;;5003925;28;20049;-54
2022/07/09 10:38:55;;;;;;;2.63;1.80;;;26.10;52.40;;;;;;5007229;28;20412;-48
2022/07/09 10:41:22;;;;;;;3.88;2.03;;;26.10;52.10;;;;;;5009510;28;20044;-48
2022/07/09 10:43:52;;;;;;;4.10;1.80;;;26.10;51.90;;;;;;5010366;28;20034;-55
2022/07/09 10:46:19;;;;;;;3.55;1.85;;;26.10;51.60;;;;;;5006819;28;20033;-54
2022/07/09 10:48:46;;;;;;;3.22;1.70;;;26.10;51.40;;;;;;5007603;28;20133;-52
2022/07/09 10:51:22;;;;;;;3.38;1.50;;;26.10;51.30;;;;;;5010955;28;20353;-56
2022/07/09 10:53:49;;;;;;;1.77;1.38;;;26.10;51.10;;;;;;5009342;28;20022;-52
2022/07/09 10:56:22;;;;;;;2.10;1.33;;;26.10;51.00;;;;;;5009190;28;20081;-52
2022/07/09 10:58:49;;;;;;;2.00;1.20;;;26.10;50.70;;;;;;5011756;28;20050;-56
2022/07/09 11:01:24;;;;;;;1.73;1.10;;;26.10;50.60;;;;;;5008716;28;20026;-51
2022/07/09 11:03:51;;;;;;;1.55;1.00;;;26.10;50.30;;;;;;5014685;28;20445;-52
2022/07/09 11:06:17;;;;;;;2.08;1.10;;;26.10;50.20;;;;;;5007939;28;20053;-48
2022/07/09 11:08:43;;;;;;;1.70;1.02;;;26.10;50.10;;;;;;5014347;28;20052;-54
2022/07/09 11:11:09;;;;;;;2.15;1.10;;;26.10;49.90;;;;;;5013051;28;20034;-50
2022/07/09 11:13:35;;;;;;;1.73;1.02;;;26.10;49.80;;;;;;5012330;28;20437;-52
2022/07/09 11:16:01;;;;;;;1.63;0.90;;;26.10;49.60;;;;;;5013942;28;20068;-54
2022/07/09 11:18:28;;;;;;;1.00;0.77;;;26.10;49.50;;;;;;5003566;28;20440;-54
2022/07/09 11:20:54;;;;;;;1.20;0.77;;;26.10;49.50;;;;;;5003936;28;20164;-55
2022/07/09 11:23:20;;;;;;;1.45;0.70;;;26.10;49.30;;;;;;5012711;28;20058;-57
2022/07/09 11:25:46;;;;;;;1.30;0.90;;;26.10;49.20;;;;;;5014106;28;20104;-52
2022/07/09 11:28:26;;;;;;;1.52;0.82;;;26.10;49.10;;;;;;5013534;28;20029;-53
2022/07/09 11:31:05;;;;;;;0.70;0.60;;;26.10;49.10;;;;;;5009557;28;20034;-53
2022/07/09 11:36:17;;;;;;;1.15;0.70;;;26.10;49.00;;;;;;5009043;28;20484;-53
2022/07/09 11:38:50;;;;;;;1.13;0.80;;;26.10;48.90;;;;;;5010684;28;20045;-52
2022/07/09 11:41:16;;;;;;;0.57;0.50;;;26.10;48.80;;;;;;5009026;28;20034;-48
2022/07/09 11:43:51;;;;;;;0.80;0.60;;;26.20;48.80;;;;;;5009050;28;20416;-54
2022/07/09 11:46:19;;;;;;;0.68;0.60;;;26.20;48.60;;;;;;5008479;28;20461;-52
2022/07/09 11:48:55;;;;;;;0.80;0.60;;;26.20;48.60;;;;;;5008987;28;20065;-56
2022/07/09 11:51:34;;;;;;;0.90;0.60;;;26.20;48.40;;;;;;5009925;28;20025;-54
2022/07/09 11:54:02;;;;;;;1.30;0.60;;;26.20;48.90;;;;;;5008332;28;20038;-56
2022/07/09 11:56:47;;;;;;;0.93;0.40;;;26.20;48.30;;;;;;5010031;28;20021;-50
2022/07/09 11:59:26;;;;;;;0.50;0.30;;;26.20;48.10;;;;;;5008995;28;20170;-57
2022/07/09 12:01:52;;;;;;;0.50;0.47;;;26.20;48.70;;;;;;5006645;28;20022;-50
2022/07/09 12:04:21;;;;;;;0.50;0.40;;;26.20;48.00;;;;;;5009629;28;20333;-50
2022/07/09 12:06:51;;;;;;;0.73;0.50;;;26.20;47.90;;;;;;4999720;28;20510;-52
2022/07/09 12:09:38;;;;;;;0.98;0.60;;;26.20;47.80;;;;;;5010137;28;20761;-55
2022/07/09 12:12:05;;;;;;;1.02;0.57;;;26.20;47.60;;;;;;5009067;28;20119;-55
2022/07/09 12:14:30;;;;;;;0.55;0.35;;;26.20;47.70;;;;;;5008434;28;20114;-51
2022/07/09 12:16:57;;;;;;;1.65;0.70;;;26.20;47.60;;;;;;5011423;28;20115;-53
2022/07/09 12:19:29;;;;;;;0.87;0.53;;;26.20;47.50;;;;;;4994630;28;20092;-50
2022/07/09 12:21:56;;;;;;;0.63;0.50;;;26.20;47.40;;;;;;5001948;28;20404;-52
2022/07/09 12:24:22;;;;;;;1.33;0.30;;;26.20;47.40;;;;;;5015229;28;20346;-51
2022/07/09 12:26:47;;;;;;;0.63;0.40;;;26.30;47.30;;;;;;5013390;28;20356;-48
2022/07/09 12:29:13;;;;;;;0.63;0.60;;;26.30;47.30;;;;;;5013773;28;20030;-51
2022/07/09 12:31:39;;;;;;;0.90;0.50;;;26.30;47.20;;;;;;5011629;28;20033;-50
2022/07/09 12:34:05;;;;;;;0.75;0.50;;;26.30;47.10;;;;;;5012871;28;20030;-48
2022/07/09 12:36:32;;;;;;;0.98;0.50;;;26.30;47.00;;;;;;5011470;28;20119;-51
2022/07/09 12:38:58;;;;;;;0.50;0.50;;;26.30;46.90;;;;;;5008506;28;20031;-55
2022/07/09 12:41:24;;;;;;;0.50;0.30;;;26.30;46.90;;;;;;5021796;28;20029;-54
2022/07/09 12:43:57;;;;;;;1.20;0.63;;;26.30;46.90;;;;;;5008817;28;20453;-52
2022/07/09 12:46:23;;;;;;;0.43;0.40;;;26.30;46.90;;;;;;5016324;28;20065;-51
2022/07/09 12:48:48;;;;;;;0.85;0.40;;;26.30;46.80;;;;;;5015612;28;20069;-51
2022/07/09 12:51:14;;;;;;;1.95;0.50;;;26.30;46.70;;;;;;5015254;28;20077;-54