Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:59;;;;;;;3.88;3.50;;;;;;;13.05;100.00;102008.59;5189689;28;20025;-60
2022/07/27 00:04:29;;;;;;;4.75;3.85;;;;;;;12.98;100.00;101988.13;5187976;28;20026;-61
2022/07/27 00:06:59;;;;;;;6.35;4.30;;;;;;;13.00;100.00;101999.53;5187141;28;20026;-61
2022/07/27 00:09:30;;;;;;;3.67;3.38;;;;;;;12.94;100.00;101998.66;5187085;28;20037;-62
2022/07/27 00:12:00;;;;;;;4.55;4.13;;;;;;;12.88;100.00;101998.78;5185000;28;20053;-60
2022/07/27 00:14:31;;;;;;;6.75;4.25;;;;;;;12.78;100.00;101989.41;5184474;28;20406;-62
2022/07/27 00:17:01;;;;;;;8.57;5.55;;;;;;;12.77;100.00;101995.88;5185249;28;20033;-65
2022/07/27 00:19:32;;;;;;;3.45;3.33;;;;;;;12.78;100.00;101996.72;5185662;28;20033;-62
2022/07/27 00:22:02;;;;;;;10.05;4.40;;;;;;;12.56;100.00;101969.47;5185132;28;20025;-61
2022/07/27 00:24:33;;;;;;;3.92;3.72;;;;;;;12.66;100.00;101993.25;5185601;28;20049;-62
2022/07/27 00:27:03;;;;;;;7.45;4.38;;;;;;;12.61;100.00;102004.81;5185311;28;20034;-62
2022/07/27 00:29:34;;;;;;;3.47;3.30;;;;;;;12.54;100.00;102001.41;5185418;28;20129;-61
2022/07/27 00:32:05;;;;;;;3.75;3.55;;;;;;;12.49;100.00;101998.59;5186046;28;20073;-62
2022/07/27 00:34:35;;;;;;;5.22;4.07;;;;;;;12.43;100.00;101994.94;5184849;28;20032;-62
2022/07/27 00:37:06;;;;;;;4.65;4.43;;;;;;;12.48;100.00;101996.94;5186036;28;20104;-62
2022/07/27 00:39:36;;;;;;;3.63;3.53;;;;;;;12.44;100.00;102001.19;5185790;28;20026;-62
2022/07/27 00:42:07;;;;;;;3.95;3.75;;;;;;;12.36;100.00;102001.59;5185388;28;20104;-65
2022/07/27 00:44:37;;;;;;;5.10;3.85;;;;;;;12.26;100.00;101993.25;5185675;28;20434;-62
2022/07/27 00:47:07;;;;;;;4.05;3.85;;;;;;;12.17;100.00;101996.31;5185018;28;20366;-62
2022/07/27 00:49:38;;;;;;;3.90;3.35;;;;;;;11.83;100.00;101964.75;5184992;28;20393;-62
2022/07/27 00:52:08;;;;;;;6.70;4.95;;;;;;;11.95;100.00;101997.19;5184255;28;20072;-66
2022/07/27 00:54:39;;;;;;;4.50;4.22;;;;;;;11.87;100.00;101994.84;5182622;28;20413;-64
2022/07/27 00:57:12;;;;;;;7.20;4.10;;;;;;;11.78;100.00;102002.50;5182624;28;20085;-62
2022/07/27 00:59:42;;;;;;;3.88;3.67;;;;;;;11.72;100.00;102003.41;5183685;28;20025;-62
2022/07/27 01:02:13;;;;;;;4.88;4.40;;;;;;;11.63;100.00;102005.63;5184161;28;20049;-62
2022/07/27 01:04:43;;;;;;;4.57;4.20;;;;;;;11.56;100.00;102004.09;5183581;28;20033;-62
2022/07/27 01:07:14;;;;;;;4.20;4.00;;;;;;;11.35;100.00;101992.81;5184187;28;20050;-62
2022/07/27 01:09:57;;;;;;;4.30;4.10;;;;;;;11.42;100.00;102003.50;5186637;28;20037;-62
2022/07/27 01:12:30;;;;;;;4.53;4.20;;;;;;;11.35;100.00;101997.38;5188465;28;20084;-62
2022/07/27 01:15:01;;;;;;;4.35;4.10;;;;;;;11.19;100.00;101979.97;5188329;28;20104;-62
2022/07/27 01:17:32;;;;;;;3.70;3.60;;;;;;;11.30;100.00;101991.84;5188528;28;20065;-62
2022/07/27 01:20:03;;;;;;;4.18;3.90;;;;;;;11.29;100.00;102001.84;5188751;28;20022;-62
2022/07/27 01:22:34;;;;;;;4.50;4.30;;;;;;;11.18;100.00;101983.75;5188944;28;20030;-62
2022/07/27 01:25:05;;;;;;;5.35;4.78;;;;;;;11.19;100.00;101998.91;5189202;28;20028;-61
2022/07/27 01:27:35;;;;;;;4.53;4.32;;;;;;;11.17;100.00;102006.41;5189557;28;20030;-62
2022/07/27 01:33:12;;;;;;;4.55;4.32;;;;;;;11.12;100.00;101992.78;5166874;28;20355;-63
2022/07/27 01:35:43;;;;;;;6.55;4.57;;;;;;;11.09;100.00;101998.63;5185820;28;20041;-63
2022/07/27 01:38:13;;;;;;;8.32;5.78;;;;;;;11.05;100.00;101992.03;5190100;28;20045;-63
2022/07/27 01:40:43;;;;;;;5.05;4.57;;;;;;;11.04;100.00;101993.09;5188633;28;20053;-62
2022/07/27 01:43:14;;;;;;;4.32;4.00;;;;;;;11.02;100.00;101993.31;5189557;28;20101;-64
2022/07/27 01:45:44;;;;;;;6.60;4.75;;;;;;;10.99;100.00;101988.38;5189833;28;20435;-63
2022/07/27 01:48:15;;;;;;;6.95;6.25;;;;;;;10.93;100.00;101989.31;5189333;28;20018;-63
2022/07/27 01:50:46;;;;;;;4.90;4.60;;;;;;;10.88;100.00;101986.47;5189349;28;20030;-63
2022/07/27 01:53:17;;;;;;;4.75;4.55;;;;;;;10.89;100.00;101990.00;5188732;28;20014;-62
2022/07/27 01:55:49;;;;;;;5.88;5.40;;;;;;;10.72;100.00;101971.72;5188705;28;20470;-63
2022/07/27 01:58:19;;;;;;;5.85;5.07;;;;;;;10.83;100.00;101989.88;5189073;28;20100;-62
2022/07/27 02:00:50;;;;;;;6.10;5.50;;;;;;;10.79;100.00;101985.97;5189443;28;20577;-62
2022/07/27 02:03:20;;;;;;;4.88;4.55;;;;;;;10.75;100.00;101990.19;5189157;28;20045;-63
2022/07/27 02:05:51;;;;;;;5.72;5.32;;;;;;;10.70;100.00;101984.63;5188679;28;20128;-63
2022/07/27 02:08:21;;;;;;;5.05;4.85;;;;;;;10.70;100.00;101981.94;5187703;28;20022;-65
2022/07/27 02:13:46;;;;;;;4.70;4.37;;;;;;;10.68;100.00;101986.75;5187679;28;20906;-62
2022/07/27 02:16:18;;;;;;;4.97;4.50;;;;;;;10.67;100.00;101989.72;5187926;28;20037;-64
2022/07/27 02:18:48;;;;;;;5.68;5.38;;;;;;;10.63;100.00;101983.09;5187362;28;20025;-64
2022/07/27 02:21:18;;;;;;;5.35;5.05;;;;;;;10.62;100.00;101982.28;5186641;28;20030;-63
2022/07/27 02:23:49;;;;;;;4.28;3.97;;;;;;;10.61;100.00;101980.63;5186338;28;20049;-63
2022/07/27 02:26:19;;;;;;;6.22;4.80;;;;;;;10.62;100.00;101981.47;5186413;28;20550;-63
2022/07/27 02:28:50;;;;;;;4.32;3.97;;;;;;;10.46;100.00;101962.13;5187569;28;20351;-63
2022/07/27 02:31:20;;;;;;;6.38;5.88;;;;;;;10.31;100.00;101939.28;5185331;28;20113;-63
2022/07/27 02:33:51;;;;;;;4.22;3.97;;;;;;;10.55;100.00;101976.13;5186043;28;20500;-63
2022/07/27 02:36:21;;;;;;;3.90;3.70;;;;;;;10.43;100.00;101972.56;5186310;28;20025;-63
2022/07/27 02:38:53;;;;;;;4.65;4.45;;;;;;;10.46;100.00;101978.31;5185510;28;20048;-64
2022/07/27 02:41:23;;;;;;;5.30;5.00;;;;;;;10.42;100.00;101976.31;5186304;28;20038;-65
2022/07/27 02:43:54;;;;;;;5.38;5.07;;;;;;;10.44;100.00;101983.13;5184802;28;20462;-64
2022/07/27 02:46:24;;;;;;;6.00;5.22;;;;;;;10.43;100.00;101983.34;5185390;28;20029;-64
2022/07/27 02:48:55;;;;;;;5.53;5.03;;;;;;;10.41;100.00;101980.06;5184086;28;20060;-67
2022/07/27 02:51:25;;;;;;;5.22;4.93;;;;;;;10.41;100.00;101980.88;5185482;28;20025;-64
2022/07/27 02:53:56;;;;;;;5.30;4.85;;;;;;;10.43;100.00;101986.06;5185157;28;20053;-65
2022/07/27 02:56:26;;;;;;;8.93;4.95;;;;;;;10.42;100.00;101982.53;5185152;28;20026;-64
2022/07/27 02:58:57;;;;;;;4.35;4.15;;;;;;;10.35;100.00;101980.97;5185530;28;20029;-64
2022/07/27 03:01:27;;;;;;;4.93;4.63;;;;;;;10.40;100.00;101981.09;5185138;28;20437;-64
2022/07/27 03:03:57;;;;;;;5.07;4.75;;;;;;;10.36;100.00;101983.47;5184787;28;20026;-64
2022/07/27 03:06:28;;;;;;;4.97;4.53;;;;;;;10.35;100.00;101975.59;5184966;28;20394;-64
2022/07/27 03:08:58;;;;;;;5.40;5.00;;;;;;;10.32;100.00;101976.84;5184600;28;20269;-64
2022/07/27 03:11:29;;;;;;;6.32;5.60;;;;;;;10.31;100.00;101975.22;5183784;28;20022;-64
2022/07/27 03:13:59;;;;;;;5.88;5.40;;;;;;;10.31;100.00;101990.59;5184196;28;20470;-64
2022/07/27 03:16:30;;;;;;;5.47;5.07;;;;;;;10.31;100.00;101988.72;5184684;28;20026;-64
2022/07/27 03:19:00;;;;;;;7.25;6.68;;;;;;;10.31;100.00;101983.31;5184978;28;20096;-63
2022/07/27 03:21:31;;;;;;;6.55;6.10;;;;;;;10.30;100.00;101983.53;5185121;28;20034;-64
2022/07/27 03:24:01;;;;;;;6.82;6.45;;;;;;;10.25;100.00;101986.91;5184935;28;20022;-65
2022/07/27 03:26:32;;;;;;;6.70;6.30;;;;;;;10.24;100.00;101989.84;5185225;28;20018;-64
2022/07/27 03:29:02;;;;;;;6.80;6.30;;;;;;;10.20;100.00;101989.47;5188912;28;20030;-63
2022/07/27 03:31:33;;;;;;;7.43;6.55;;;;;;;10.13;100.00;101981.41;5185184;28;20064;-65
2022/07/27 03:34:03;;;;;;;8.15;7.55;;;;;;;10.14;100.00;101990.31;5185083;28;20034;-65
2022/07/27 03:36:34;;;;;;;8.27;7.50;;;;;;;10.16;100.00;101989.03;5184439;28;20072;-64
2022/07/27 03:39:04;;;;;;;9.82;8.88;;;;;;;10.14;100.00;101993.84;5183348;28;20022;-64
2022/07/27 03:41:35;;;;;;;7.30;6.65;;;;;;;10.16;100.00;101991.75;5184610;28;20026;-67
2022/07/27 03:44:05;;;;;;;7.72;7.20;;;;;;;10.18;100.00;101993.41;5184477;28;20501;-66
2022/07/27 03:46:36;;;;;;;11.00;9.02;;;;;;;10.18;100.00;101990.69;5184600;28;20482;-67
2022/07/27 03:49:07;;;;;;;7.60;6.90;;;;;;;10.25;100.00;101996.88;5184724;28;20034;-64
2022/07/27 03:51:37;;;;;;;8.52;7.78;;;;;;;10.25;100.00;101995.00;5184295;28;20032;-64
2022/07/27 03:54:07;;;;;;;7.28;6.80;;;;;;;10.25;100.00;101999.59;5185244;28;20022;-64
2022/07/27 03:56:38;;;;;;;8.98;8.35;;;;;;;10.24;100.00;101989.84;5185262;28;20032;-63
2022/07/27 03:59:08;;;;;;;6.68;6.28;;;;;;;10.26;100.00;101987.72;5186012;28;20026;-62
2022/07/27 04:01:39;;;;;;;6.70;6.10;;;;;;;10.18;100.00;101990.69;5186099;28;20021;-63
2022/07/27 04:04:09;;;;;;;6.60;6.10;;;;;;;10.23;100.00;101993.59;5183503;28;20029;-64
2022/07/27 04:06:39;;;;;;;7.20;6.55;;;;;;;10.23;100.00;101993.59;5185534;28;20501;-63
2022/07/27 04:09:10;;;;;;;7.68;7.28;;;;;;;10.25;100.00;101991.47;5185514;28;20057;-64
2022/07/27 04:11:42;;;;;;;5.53;5.13;;;;;;;10.22;100.00;101986.53;5185841;28;20456;-64
2022/07/27 04:14:12;;;;;;;7.35;6.72;;;;;;;10.21;100.00;101980.31;5183942;28;20025;-64
2022/07/27 04:16:43;;;;;;;6.88;6.53;;;;;;;10.23;100.00;101990.88;5185339;28;20030;-63
2022/07/27 04:19:13;;;;;;;8.23;7.47;;;;;;;10.26;100.00;101991.25;5185453;28;20034;-62
2022/07/27 04:21:44;;;;;;;7.32;6.93;;;;;;;10.28;100.00;101996.44;5185125;28;20612;-65
2022/07/27 04:24:14;;;;;;;7.00;6.50;;;;;;;10.33;100.00;102002.81;5185405;28;20026;-67
2022/07/27 04:26:45;;;;;;;8.38;6.88;;;;;;;10.40;100.00;102005.41;5185222;28;20024;-63
2022/07/27 04:29:15;;;;;;;6.88;6.47;;;;;;;10.48;100.00;102002.41;5185363;28;20030;-63
2022/07/27 04:31:46;;;;;;;6.88;6.45;;;;;;;10.49;100.00;102001.34;5185062;28;20092;-64
2022/07/27 04:34:16;;;;;;;5.50;5.25;;;;;;;10.63;100.00;102007.41;5184105;28;20101;-64
2022/07/27 04:36:48;;;;;;;6.65;6.20;;;;;;;10.69;100.00;102012.72;5184325;28;20383;-64
2022/07/27 04:39:19;;;;;;;8.93;6.97;;;;;;;10.70;100.00;102006.25;5184667;28;20022;-64
2022/07/27 04:41:49;;;;;;;8.27;6.90;;;;;;;10.78;100.00;102016.75;5167162;28;20026;-64
2022/07/27 04:44:20;;;;;;;6.82;6.25;;;;;;;10.90;100.00;102018.69;5185920;28;20076;-64
2022/07/27 04:46:51;;;;;;;8.57;7.85;;;;;;;11.10;100.00;102017.31;5187954;28;20037;-64
2022/07/27 04:49:21;;;;;;;7.75;7.25;;;;;;;11.34;100.00;102014.66;5188390;28;20117;-64
2022/07/27 04:51:52;;;;;;;7.72;6.97;;;;;;;11.62;100.00;102019.41;5189452;28;20030;-64
2022/07/27 04:54:22;;;;;;;7.22;6.60;;;;;;;11.76;100.00;102013.56;5188664;28;20079;-63
2022/07/27 04:56:52;;;;;;;6.88;6.25;;;;;;;11.94;100.00;102004.47;5200154;22;20034;-65
2022/07/27 04:59:23;;;;;;;8.93;8.18;;;;;;;12.08;100.00;102016.72;5187206;28;20433;-65
2022/07/27 05:01:53;;;;;;;8.98;8.18;;;;;;;12.17;100.00;102012.56;5186115;28;20052;-66
2022/07/27 05:04:24;;;;;;;11.32;9.73;;;;;;;12.35;100.00;102019.72;5187472;28;20504;-66
2022/07/27 05:06:54;;;;;;;9.00;8.35;;;;;;;12.51;100.00;102020.84;5187327;28;20030;-66
2022/07/27 05:09:24;;;;;;;9.90;9.15;;;;;;;12.63;100.00;102018.94;5187499;28;20483;-66
2022/07/27 05:11:55;;;;;;;13.50;8.38;;;;;;;12.81;100.00;102026.03;5187559;28;20083;-66
2022/07/27 05:14:25;;;;;;;8.32;7.35;;;;;;;12.90;100.00;102021.06;5187284;28;20490;-66
2022/07/27 05:16:56;;;;;;;9.27;8.52;;;;;;;12.99;100.00;102023.16;5187276;28;20026;-66
2022/07/27 05:19:26;;;;;;;9.05;8.27;;;;;;;13.07;100.00;102022.72;5187141;28;20053;-67
2022/07/27 05:21:56;;;;;;;7.78;7.18;;;;;;;13.05;100.00;102024.03;5187066;28;20109;-66
2022/07/27 05:24:27;;;;;;;10.05;6.82;;;;;;;12.97;100.00;102022.56;5187009;28;20018;-66
2022/07/27 05:26:57;;;;;;;8.52;7.90;;;;;;;12.95;100.00;102024.69;5187007;28;20026;-66
2022/07/27 05:29:31;;;;;;;6.88;6.47;;;;;;;12.87;100.00;102033.22;5187615;28;20022;-66
2022/07/27 05:32:01;;;;;;;6.13;5.72;;;;;;;12.90;100.00;102031.91;5187432;28;20022;-66
2022/07/27 05:34:31;;;;;;;7.43;6.60;;;;;;;12.90;100.00;102031.91;5186508;28;20072;-66
2022/07/27 05:37:02;;;;;;;7.85;6.03;;;;;;;12.88;100.00;102034.03;5187060;28;20034;-66
2022/07/27 05:39:32;;;;;;;6.80;6.40;;;;;;;12.88;100.00;102028.63;5186759;28;20049;-66
2022/07/27 05:42:04;;;;;;;5.32;5.03;;;;;;;12.98;100.00;102034.22;5187067;28;20537;-66
2022/07/27 05:44:34;;;;;;;7.05;6.55;;;;;;;12.99;100.00;102028.56;5185438;28;20482;-65
2022/07/27 05:47:05;;;;;;;10.85;5.68;;;;;;;13.03;100.00;102035.13;5186430;28;20025;-66
2022/07/27 05:49:35;;;;;;;5.30;4.18;;;;;;;13.09;100.00;102036.88;5186711;28;20056;-65
2022/07/27 05:52:05;;;;;;;4.15;3.85;;;;;;;13.09;100.00;102038.75;5185473;28;20021;-66
2022/07/27 05:54:36;;;;;;;5.22;4.90;;;;;;;13.15;100.00;102038.66;5184840;28;20037;-66
2022/07/27 05:57:06;;;;;;;6.80;6.30;;;;;;;13.20;100.00;102032.50;5186401;28;20509;-66
2022/07/27 05:59:36;;;;;;;5.13;4.93;;;;;;;13.22;100.00;102035.78;5186367;28;20030;-66
2022/07/27 06:02:07;;;;;;;6.68;6.07;;;;;;;13.29;100.00;102041.03;5186468;28;20517;-66
2022/07/27 06:04:38;;;;;;;5.38;4.82;;;;;;;13.31;100.00;102041.59;5184852;28;20030;-66
2022/07/27 06:09:57;;;;;;;7.53;5.50;;;;;;;13.39;100.00;102043.91;5186038;28;20041;-65
2022/07/27 06:12:28;;;;;;;4.70;4.35;;;;;;;13.50;100.00;102048.47;5186224;28;20021;-66
2022/07/27 06:14:58;;;;;;;4.32;4.20;;;;;;;13.56;100.00;102039.34;5186010;28;20355;-65
2022/07/27 06:17:28;;;;;;;5.18;4.88;;;;;;;13.67;100.00;102043.00;5186104;28;20021;-66
2022/07/27 06:19:59;;;;;;;7.05;5.72;;;;;;;13.77;100.00;102054.03;5185935;28;20506;-67
2022/07/27 06:22:30;;;;;;;6.32;5.93;;;;;;;13.81;100.00;102047.06;5185670;28;20029;-65
2022/07/27 06:25:00;;;;;;;4.60;4.20;;;;;;;13.91;100.00;102047.19;5185872;28;20101;-65
2022/07/27 06:27:31;;;;;;;5.53;5.13;;;;;;;14.00;100.00;102051.13;5186036;28;20116;-66
2022/07/27 06:30:01;;;;;;;7.40;5.38;;;;;;;14.10;100.00;102055.91;5185646;28;20025;-66
2022/07/27 06:32:31;;;;;;;8.88;5.82;;;;;;;14.26;100.00;102054.19;5186140;28;20017;-66
2022/07/27 06:35:04;;;;;;;6.93;6.18;;;;;;;14.43;100.00;102052.28;5185546;28;20386;-66
2022/07/27 06:37:35;;;;;;;4.40;4.00;;;;;;;14.64;100.00;102045.19;5185641;28;20036;-66
2022/07/27 06:40:06;;;;;;;6.57;5.18;;;;;;;14.96;100.00;102050.72;5168115;28;20033;-66
2022/07/27 06:42:37;;;;;;;7.20;5.03;;;;;;;15.23;100.00;102040.66;5185534;28;20364;-68
2022/07/27 06:45:08;;;;;;;4.13;3.83;;;;;;;15.43;100.00;102016.31;5185245;28;20033;-65
2022/07/27 06:47:40;;;;;;;4.45;4.15;;;;;;;15.83;100.00;102029.44;5185188;28;20038;-65
2022/07/27 06:50:10;;;;;;;4.88;3.58;;;;;;;16.17;100.00;102046.25;5185636;28;20125;-65
2022/07/27 06:52:40;;;;;;;5.50;5.20;;;;;;;16.45;100.00;102052.41;5185556;28;20021;-64
2022/07/27 06:55:11;;;;;;;4.07;3.88;;;;;;;16.70;100.00;102047.06;5184931;28;20032;-65
2022/07/27 06:57:42;;;;;;;5.43;5.22;;;;;;;17.03;100.00;102050.44;5185568;28;20040;-64
2022/07/27 07:00:13;;;;;;;9.82;3.50;;;;;;;17.25;100.00;102050.19;5185315;28;20022;-65
2022/07/27 07:02:59;;;;;;;3.25;3.03;;;;;;;17.57;100.00;102041.72;5183875;28;20025;-65
2022/07/27 07:05:31;;;;;;;3.42;3.33;;;;;;;17.94;100.00;102046.88;5185299;28;20088;-65
2022/07/27 07:08:02;;;;;;;4.25;3.60;;;;;;;18.02;100.00;102046.31;5184533;28;20022;-66
2022/07/27 07:10:32;;;;;;;5.32;3.13;;;;;;;18.27;100.00;102050.91;5185108;28;20140;-64
2022/07/27 07:13:04;;;;;;;6.57;3.53;;;;;;;18.36;100.00;102043.75;5185076;28;20389;-64
2022/07/27 07:15:37;;;;;;;3.90;3.80;;;;;;;18.34;100.00;102056.91;5184706;28;20022;-64
2022/07/27 07:18:09;;;;;;;2.45;2.35;;;;;;;18.41;100.00;102055.50;5185064;28;20069;-64
2022/07/27 07:20:40;;;;;;;5.25;4.07;;;;;;;18.61;100.00;102054.63;5184843;28;20065;-71
2022/07/27 07:23:11;;;;;;;5.72;3.67;;;;;;;18.81;100.00;102062.72;5184676;28;20026;-65
2022/07/27 07:25:41;;;;;;;6.03;4.28;;;;;;;19.00;100.00;102064.81;5184422;28;20037;-64
2022/07/27 07:28:12;;;;;;;3.55;3.40;;;;;;;19.09;100.00;102068.56;5184731;28;20026;-64
2022/07/27 07:30:43;;;;;;;3.30;3.05;;;;;;;19.22;100.00;102063.28;5184762;28;20501;-65
2022/07/27 07:33:13;;;;;;;3.15;3.00;;;;;;;19.29;100.00;102065.72;5184617;28;20053;-65
2022/07/27 07:35:44;;;;;;;6.30;3.30;;;;;;;19.45;100.00;102049.97;5184554;28;20018;-63
2022/07/27 07:38:14;;;;;;;5.05;4.60;;;;;;;19.77;100.00;102069.44;5183344;28;20022;-64
2022/07/27 07:40:45;;;;;;;2.95;2.63;;;;;;;19.81;100.00;102059.53;5184442;28;20028;-64
2022/07/27 07:43:16;;;;;;;3.97;2.60;;;;;;;19.81;100.00;102059.53;5184299;28;20034;-64
2022/07/27 07:45:46;;;;;;;2.75;2.65;;;;;;;19.82;100.00;102054.88;5183107;28;20030;-64
2022/07/27 07:48:19;;;;;;;3.45;3.15;;;;;;;19.62;100.00;102061.38;5184357;28;20080;-69
2022/07/27 07:50:50;;;;;;;3.08;2.88;;;;;;;19.10;100.00;102070.22;5184514;28;20389;-63
2022/07/27 07:53:21;;;;;;;2.58;2.28;;;;;;;18.59;100.00;102026.69;5184345;28;20022;-64
2022/07/27 07:55:54;;;;;;;3.00;2.80;;;;;;;18.70;100.00;102058.41;5184492;28;20137;-64
2022/07/27 07:58:25;;;;;;;2.42;2.33;;;;;;;18.43;100.00;102036.09;5182782;28;20157;-64
2022/07/27 08:00:56;;;;;;;6.35;2.72;;;;;;;18.52;100.00;102059.00;5182932;28;20486;-64
2022/07/27 08:03:26;;;;;;;4.07;2.75;;;;;;;18.84;100.00;102064.91;5184248;28;20503;-64
2022/07/27 08:05:56;;;;;;;2.13;2.10;;;;;;;19.22;100.00;102066.03;5184434;28;20104;-64
2022/07/27 08:08:28;;;;;;;22.08;3.85;;;;;;;19.65;100.00;102076.41;5184322;28;20083;-64
2022/07/27 08:10:59;;;;;;;4.80;2.30;;;;;;;19.91;100.00;102075.09;5183110;28;20506;-66
2022/07/27 08:13:29;;;;;;;2.17;2.13;;;;;;;19.63;100.00;102021.91;5184124;28;20033;-64
2022/07/27 08:16:00;;;;;;;2.70;2.28;;;;;;;20.05;99.59;102064.25;5183240;28;20026;-65
2022/07/27 08:18:31;;;;;;;2.75;2.65;;;;;;;19.99;100.00;102054.41;5186518;28;20501;-64
2022/07/27 08:21:01;;;;;;;2.17;2.08;;;;;;;20.24;100.00;102065.94;5187155;28;20033;-65
2022/07/27 08:23:32;;;;;;;2.70;2.47;;;;;;;20.63;97.28;102078.69;5187890;28;20034;-66
2022/07/27 08:26:02;;;;;;;3.30;3.10;;;;;;;20.71;100.00;102069.78;5188539;28;20033;-65
2022/07/27 08:28:32;;;;;;;1.77;1.77;;;;;;;20.75;100.00;102062.59;5188194;28;20486;-65
2022/07/27 08:31:03;;;;;;;2.40;2.28;;;;;;;20.88;95.51;102059.09;5188207;28;20033;-65
2022/07/27 08:33:34;;;;;;;2.35;2.25;;;;;;;20.76;94.73;102049.69;5187752;28;20084;-65
2022/07/27 08:36:04;;;;;;;2.40;2.30;;;;;;;20.67;94.84;102066.00;5188041;28;20022;-64
2022/07/27 08:38:34;;;;;;;1.90;1.90;;;;;;;20.36;96.34;102068.28;5188108;28;20057;-65
2022/07/27 08:41:07;;;;;;;2.72;2.58;;;;;;;20.28;95.62;102060.69;5187138;28;20393;-65
2022/07/27 08:43:41;;;;;;;2.63;2.58;;;;;;;20.55;94.15;102076.56;5187713;28;20026;-66
2022/07/27 08:46:14;;;;;;;2.10;2.05;;;;;;;20.85;95.37;102059.69;5187606;28;20025;-65
2022/07/27 08:48:45;;;;;;;3.83;3.20;;;;;;;21.38;92.77;102064.97;5187986;28;20080;-66
2022/07/27 08:51:15;;;;;;;3.05;2.95;;;;;;;21.54;92.58;102062.81;5188099;28;20425;-65
2022/07/27 08:53:46;;;;;;;3.25;3.05;;;;;;;21.61;91.38;102062.44;5186197;28;20046;-64
2022/07/27 08:56:17;;;;;;;2.42;2.20;;;;;;;21.79;89.32;102053.28;5187709;28;20086;-66
2022/07/27 08:58:47;;;;;;;14.30;3.60;;;;;;;22.30;88.58;102055.09;5187975;28;20018;-66
2022/07/27 09:01:18;;;;;;;2.75;2.65;;;;;;;22.15;84.22;102062.53;5187814;28;20030;-65
2022/07/27 09:03:48;;;;;;;4.60;4.25;;;;;;;21.89;84.26;102059.44;5186158;28;20022;-65
2022/07/27 09:06:38;;;;;;;2.55;2.20;;;;;;;21.72;88.05;102064.69;5187907;28;20025;-65
2022/07/27 09:09:11;;;;;;;3.03;2.85;;;;;;;21.69;86.38;102070.78;5187884;28;20506;-66
2022/07/27 09:11:42;;;;;;;6.88;3.13;;;;;;;21.35;85.67;102065.59;5187355;28;20386;-64
2022/07/27 09:14:13;;;;;;;1.83;1.83;;;;;;;21.35;89.71;102056.53;5185698;28;20080;-64
2022/07/27 09:16:43;;;;;;;4.78;3.00;;;;;;;21.10;88.93;102049.44;5186218;28;20018;-64
2022/07/27 09:19:15;;;;;;;3.72;3.53;;;;;;;21.01;89.75;102063.06;5187033;28;20018;-65
2022/07/27 09:21:46;;;;;;;2.78;2.58;;;;;;;20.89;91.62;102057.19;5187121;28;20037;-68
2022/07/27 09:24:16;;;;;;;4.57;3.28;;;;;;;20.97;91.88;102067.50;5186993;28;20022;-64
2022/07/27 09:26:48;;;;;;;2.92;2.83;;;;;;;21.29;92.76;102058.53;5187096;28;20029;-65
2022/07/27 09:29:18;;;;;;;2.83;2.72;;;;;;;21.61;89.26;102057.75;5185978;28;20033;-66
2022/07/27 09:31:50;;;;;;;3.13;2.92;;;;;;;21.71;87.16;102064.97;5187109;28;20022;-65
2022/07/27 09:34:31;;;;;;;3.65;3.45;;;;;;;21.80;88.54;102066.75;5186633;28;20061;-66
2022/07/27 09:37:02;;;;;;;2.40;2.30;;;;;;;22.04;86.42;102060.28;5185623;28;20033;-65
2022/07/27 09:39:32;;;;;;;6.97;3.38;;;;;;;21.93;86.21;102069.84;5186847;28;20034;-65
2022/07/27 09:42:03;;;;;;;3.15;2.50;;;;;;;22.00;87.11;102053.72;5186299;28;20103;-65
2022/07/27 09:44:42;;;;;;;2.65;2.55;;;;;;;21.67;83.63;102073.00;5184958;28;20032;-64
2022/07/27 09:47:27;;;;;;;2.58;2.55;;;;;;;21.43;87.97;102064.88;5186907;28;20021;-64
2022/07/27 09:50:19;;;;;;;2.85;2.75;;;;;;;21.98;87.06;102056.78;5186563;28;20032;-64
2022/07/27 09:52:50;;;;;;;5.03;2.95;;;;;;;21.94;85.37;102064.03;5186772;28;20022;-65
2022/07/27 09:55:20;;;;;;;4.40;3.78;;;;;;;22.00;85.36;102051.78;5185960;28;20022;-64
2022/07/27 09:57:55;;;;;;;3.55;3.28;;;;;;;22.40;83.33;102041.94;5186909;28;20364;-65
2022/07/27 10:00:26;;;;;;;3.15;2.95;;;;;;;22.40;79.71;102054.91;5185820;28;20033;-67
2022/07/27 10:02:56;;;;;;;3.50;3.40;;;;;;;21.95;81.24;102060.13;5186753;28;20022;-64
2022/07/27 10:05:28;;;;;;;3.05;2.95;;;;;;;21.76;83.86;102059.41;5186213;28;20501;-65
2022/07/27 10:07:58;;;;;;;5.18;3.67;;;;;;;21.50;87.14;102057.09;5186570;28;20053;-65
2022/07/27 10:10:29;;;;;;;4.40;4.03;;;;;;;21.66;89.02;102054.06;5186285;28;20025;-64
2022/07/27 10:12:59;;;;;;;3.53;3.33;;;;;;;21.83;85.28;102057.06;5186355;28;20026;-65
2022/07/27 10:15:30;;;;;;;3.00;2.90;;;;;;;21.73;85.09;102054.50;5185726;28;20029;-65
2022/07/27 10:18:09;;;;;;;2.90;2.70;;;;;;;21.67;85.09;102017.19;5186207;28;20032;-65
2022/07/27 10:20:43;;;;;;;2.58;2.47;;;;;;;22.18;85.98;102052.88;5186252;28;20018;-64
2022/07/27 10:23:27;;;;;;;7.38;3.90;;;;;;;22.53;83.93;102041.09;5186038;28;20083;-65
2022/07/27 10:26:19;;;;;;;5.15;3.55;;;;;;;22.28;81.83;102043.56;5185971;28;20033;-64
2022/07/27 10:29:14;;;;;;;3.20;3.10;;;;;;;22.20;83.58;102045.13;5186143;28;20441;-65
2022/07/27 10:31:51;;;;;;;2.97;2.78;;;;;;;22.28;84.54;102038.88;5186071;28;20076;-65
2022/07/27 10:34:32;;;;;;;2.55;2.50;;;;;;;22.38;81.26;102038.69;5185082;28;20022;-65
2022/07/27 10:37:24;;;;;;;3.65;3.35;;;;;;;22.38;80.41;102043.38;5185802;28;20441;-64
2022/07/27 10:40:58;;;;;;;3.08;2.88;;;;;;;22.68;81.80;102039.97;5185689;28;20426;-64
2022/07/27 10:43:08;;;;;;;2.85;2.65;;;;;;;22.93;78.70;102040.56;5179914;28;20034;-64
2022/07/27 10:45:42;;;;;;;5.28;2.88;;;;;;;22.76;79.27;102044.75;5185677;28;20034;-64
2022/07/27 10:48:34;;;;;;;4.82;3.55;;;;;;;22.69;79.17;102033.34;5185801;28;20021;-64
2022/07/27 10:51:09;;;;;;;4.75;4.45;;;;;;;22.00;78.71;102024.28;5185751;28;20018;-65
2022/07/27 10:53:41;;;;;;;3.75;2.78;;;;;;;21.71;79.18;102040.22;5185562;28;20490;-64
2022/07/27 10:56:11;;;;;;;3.75;3.33;;;;;;;21.29;80.33;102022.81;5198038;23;20109;-63
2022/07/27 10:58:43;;;;;;;6.80;2.13;;;;;;;21.12;81.75;102014.25;5185189;28;20105;-61
2022/07/27 11:01:15;;;;;;;9.20;4.15;;;;;;;21.32;80.67;102027.72;5185215;28;20034;-61
2022/07/27 11:03:51;;;;;;;4.55;3.33;;;;;;;21.09;81.46;102026.66;5184589;28;20032;-59
2022/07/27 11:06:24;;;;;;;5.28;2.75;;;;;;;21.09;81.53;102012.13;5184580;28;20026;-61
2022/07/27 11:08:56;;;;;;;3.72;3.53;;;;;;;21.08;84.26;102021.47;5184254;28;20504;-61
2022/07/27 11:11:28;;;;;;;3.67;3.38;;;;;;;21.26;83.63;102026.16;5183818;28;20374;-59
2022/07/27 11:13:59;;;;;;;3.08;2.97;;;;;;;21.20;81.29;102030.06;5182963;28;20493;-59
2022/07/27 11:16:30;;;;;;;3.08;2.92;;;;;;;21.31;84.25;102030.78;5183395;28;20029;-61
2022/07/27 11:19:05;;;;;;;2.67;2.58;;;;;;;21.41;83.09;102025.91;5183428;28;20100;-61
2022/07/27 11:21:37;;;;;;;3.88;3.67;;;;;;;21.46;81.52;102031.31;5181971;28;20308;-61
2022/07/27 11:24:16;;;;;;;3.08;2.88;;;;;;;21.72;83.07;102037.19;5182733;28;20026;-60
2022/07/27 11:26:51;;;;;;;3.78;3.50;;;;;;;22.01;82.33;102031.44;5183537;28;20117;-63
2022/07/27 11:29:23;;;;;;;2.38;2.28;;;;;;;22.40;80.01;102030.13;5182639;28;20030;-61
2022/07/27 11:31:56;;;;;;;3.45;3.15;;;;;;;22.55;78.63;102032.53;5184456;28;20108;-60
2022/07/27 11:34:28;;;;;;;2.65;2.45;;;;;;;22.85;78.94;102029.13;5184319;28;20105;-62
2022/07/27 11:37:03;;;;;;;3.10;2.60;;;;;;;23.12;77.07;102030.97;5184851;28;20022;-61
2022/07/27 11:39:33;;;;;;;2.45;2.35;;;;;;;23.04;75.44;102034.50;5184590;28;20033;-61
2022/07/27 11:42:04;;;;;;;3.53;3.33;;;;;;;22.65;74.58;102043.34;5184683;28;20022;-60
2022/07/27 11:44:36;;;;;;;3.53;2.55;;;;;;;22.56;73.81;102034.97;5184280;28;20037;-59
2022/07/27 11:47:07;;;;;;;2.50;2.40;;;;;;;22.45;72.31;102024.50;5184232;28;20041;-59
2022/07/27 11:49:38;;;;;;;2.35;2.25;;;;;;;22.59;71.66;102022.53;5184508;28;20038;-60