Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:09;;;;;;;7.85;3.92;;;5.60;99.90;;;;;;4928517;29;20086;-78
2022/05/03 00:02:47;;;;;;;5.95;4.35;;;5.50;99.90;;;;;;4928803;29;20494;-77
2022/05/03 00:05:39;;;;;;;4.93;2.97;;;5.50;99.90;;;;;;4930246;29;20288;-78
2022/05/03 00:08:32;;;;;;;7.22;4.32;;;5.50;99.90;;;;;;4931127;29;20493;-77
2022/05/03 00:11:10;;;;;;;5.22;3.80;;;5.50;99.90;;;;;;4930812;29;20054;-78
2022/05/03 00:13:54;;;;;;;7.43;5.45;;;5.40;99.90;;;;;;4928871;29;20055;-78
2022/05/03 00:16:21;;;;;;;7.47;4.57;;;5.40;99.90;;;;;;4931714;29;20119;-78
2022/05/03 00:18:47;;;;;;;8.38;3.80;;;5.40;99.90;;;;;;4929340;29;20491;-78
2022/05/03 00:21:13;;;;;;;6.45;4.40;;;5.40;99.90;;;;;;4918798;29;20061;-77
2022/05/03 00:23:39;;;;;;;8.38;4.68;;;5.40;99.90;;;;;;4930599;29;20135;-78
2022/05/03 00:26:06;;;;;;;8.23;5.15;;;5.40;99.90;;;;;;4933840;29;20126;-78
2022/05/03 00:28:32;;;;;;;11.48;6.60;;;5.40;99.90;;;;;;4933543;29;20086;-78
2022/05/03 00:30:59;;;;;;;7.75;5.22;;;5.40;99.90;;;;;;4917874;29;20079;-78
2022/05/03 00:33:24;;;;;;;6.90;4.55;;;5.40;99.90;;;;;;4929477;29;20059;-78
2022/05/03 00:35:50;;;;;;;8.57;6.05;;;5.30;99.90;;;;;;4929569;29;20406;-78
2022/05/03 00:38:16;;;;;;;10.68;5.93;;;5.30;99.90;;;;;;4930137;29;20368;-78
2022/05/03 00:40:52;;;;;;;6.53;4.88;;;5.20;99.90;;;;;;4928679;29;20102;-78
2022/05/03 00:43:17;;;;;;;;;;;5.10;99.90;;;;;;4929879;29;20494;-78
2022/05/03 00:45:43;;;;;;;;;;;5.10;99.90;;;;;;4930935;29;19918;-78
2022/05/03 00:48:43;;;;;;;6.93;4.87;;;5.10;99.90;;;;;;4932554;29;19927;-78
2022/05/03 00:51:15;;;;;;;9.57;5.40;;;5.00;99.90;;;;;;4929793;29;20562;-78
2022/05/03 00:53:49;;;;;;;8.57;5.30;;;5.00;99.90;;;;;;4930805;29;20047;-78
2022/05/03 00:56:30;;;;;;;6.77;5.07;;;5.00;99.90;;;;;;4933225;29;20317;-77
2022/05/03 00:59:01;;;;;;;8.43;5.57;;;5.00;99.90;;;;;;4931059;29;20147;-78
2022/05/03 01:01:53;;;;;;;8.23;5.53;;;4.90;99.90;;;;;;4930774;29;20125;-78
2022/05/03 01:04:38;;;;;;;9.53;5.87;;;5.00;99.90;;;;;;4926741;29;20864;-78
2022/05/03 01:07:03;;;;;;;9.70;5.68;;;5.00;99.90;;;;;;4918673;29;20058;-78
2022/05/03 01:09:45;;;;;;;9.27;7.17;;;5.00;99.90;;;;;;4928731;29;20048;-78
2022/05/03 01:12:29;;;;;;;7.18;5.78;;;4.90;99.90;;;;;;4927634;29;20070;-78
2022/05/03 01:15:00;;;;;;;9.40;6.10;;;4.90;99.90;;;;;;4913522;29;20098;-78
2022/05/03 01:17:45;;;;;;;12.47;9.07;;;4.90;99.90;;;;;;4928175;29;20603;-78
2022/05/03 01:20:30;;;;;;;23.02;8.55;;;4.80;99.90;;;;;;4929742;29;20103;-78
2022/05/03 01:23:23;;;;;;;10.73;7.33;;;4.80;99.90;;;;;;4931262;29;20558;-78
2022/05/03 01:26:13;;;;;;;11.17;7.40;;;4.70;99.90;;;;;;4929986;29;20044;-78
2022/05/03 01:28:50;;;;;;;13.20;7.80;;;4.70;99.90;;;;;;4928594;29;20044;-78
2022/05/03 01:31:17;;;;;;;8.37;6.17;;;4.70;99.90;;;;;;4933078;29;20048;-78
2022/05/03 01:33:45;;;;;;;11.67;7.70;;;4.80;99.90;;;;;;4931725;29;20039;-78
2022/05/03 01:36:14;;;;;;;11.80;7.10;;;4.90;99.90;;;;;;4913241;29;20047;-78
2022/05/03 01:38:47;;;;;;;14.20;8.15;;;4.90;99.90;;;;;;4927333;29;20076;-78
2022/05/03 01:41:23;;;;;;;9.97;6.47;;;4.90;99.90;;;;;;4928388;29;20046;-78
2022/05/03 01:44:19;;;;;;;10.65;7.00;;;4.90;99.90;;;;;;4927807;29;20036;-78
2022/05/03 01:46:52;;;;;;;12.67;8.10;;;4.90;99.90;;;;;;4927084;29;20411;-77
2022/05/03 01:52:58;;;;;;;10.60;7.47;;;4.90;99.90;;;;;;4927419;29;20058;-78
2022/05/03 01:55:58;;;;;;;11.00;6.37;;;4.80;99.90;;;;;;4930235;29;20494;-78
2022/05/03 01:58:41;;;;;;;8.80;5.37;;;4.80;99.90;;;;;;4930983;29;20032;-78
2022/05/03 02:01:30;;;;;;;7.93;4.87;;;4.70;99.90;;;;;;4931634;29;20039;-78
2022/05/03 02:04:09;;;;;;;8.20;5.73;;;4.70;99.90;;;;;;4929198;29;20447;-78
2022/05/03 02:06:56;;;;;;;11.27;5.70;;;4.60;99.90;;;;;;4930225;29;20451;-78
2022/05/03 02:09:53;;;;;;;13.10;6.73;;;4.60;99.90;;;;;;4930687;29;20039;-77
2022/05/03 02:12:21;;;;;;;11.30;5.63;;;4.60;99.90;;;;;;4910568;29;20412;-77
2022/05/03 02:14:54;;;;;;;10.27;5.80;;;4.60;99.90;;;;;;4928069;29;20092;-77
2022/05/03 02:17:49;;;;;;;8.80;6.33;;;4.60;99.90;;;;;;4927761;29;20867;-77
2022/05/03 02:20:33;;;;;;;13.30;7.30;;;4.70;99.90;;;;;;4929128;29;20122;-77
2022/05/03 02:23:33;;;;;;;9.77;6.03;;;4.70;99.90;;;;;;4931395;29;20314;-76
2022/05/03 02:26:31;;;;;;;11.03;7.50;;;4.70;99.90;;;;;;4929661;29;20122;-77
2022/05/03 02:29:18;;;;;;;11.33;6.00;;;4.60;99.90;;;;;;4916846;29;20043;-76
2022/05/03 02:32:03;;;;;;;8.90;5.80;;;4.60;99.90;;;;;;4931782;29;20053;-77
2022/05/03 02:34:38;;;;;;;10.37;6.70;;;4.50;99.90;;;;;;4931884;29;20055;-76
2022/05/03 02:37:16;;;;;;;9.25;6.88;;;4.50;99.90;;;;;;4946961;28;20044;-76
2022/05/03 02:39:59;;;;;;;11.77;7.30;;;4.40;99.90;;;;;;4931628;29;20040;-76
2022/05/03 02:42:26;;;;;;;12.83;7.73;;;4.40;99.90;;;;;;4941860;28;20071;-76
2022/05/03 02:44:56;;;;;;;16.30;8.83;;;4.30;99.90;;;;;;4931071;29;20499;-76
2022/05/03 02:47:30;;;;;;;12.67;8.77;;;4.40;99.90;;;;;;4935811;29;20091;-76
2022/05/03 02:50:08;;;;;;;10.70;6.97;;;4.40;99.90;;;;;;4935326;29;20051;-76
2022/05/03 02:52:55;;;;;;;11.33;9.07;;;4.40;99.90;;;;;;4933629;29;20043;-76
2022/05/03 02:55:45;;;;;;;12.30;8.07;;;4.30;99.90;;;;;;4929237;29;20414;-76
2022/05/03 02:58:48;;;;;;;11.33;7.97;;;4.20;99.90;;;;;;4928220;29;20146;-76
2022/05/03 03:01:48;;;;;;;14.77;8.17;;;4.20;99.90;;;;;;4930523;29;20127;-76
2022/05/03 03:04:32;;;;;;;11.63;7.90;;;4.20;99.90;;;;;;4932587;29;20035;-76
2022/05/03 03:06:59;;;;;;;18.43;9.23;;;4.30;99.90;;;;;;4929971;29;20039;-76
2022/05/03 03:09:57;;;;;;;14.23;9.60;;;4.30;99.90;;;;;;4932360;29;20597;-76
2022/05/03 03:12:49;;;;;;;13.90;10.10;;;4.30;99.90;;;;;;4924232;29;20082;-76
2022/05/03 03:15:18;;;;;;;14.67;10.30;;;4.30;99.90;;;;;;4930552;29;20083;-76
2022/05/03 03:17:48;;;;;;;16.83;10.07;;;4.30;99.90;;;;;;4933051;29;20043;-76
2022/05/03 03:20:17;;;;;;;20.30;12.00;;;4.20;99.90;;;;;;4930984;29;20048;-76
2022/05/03 03:22:45;;;;;;;15.27;9.60;;;4.20;99.90;;;;;;4935154;29;20130;-76
2022/05/03 03:25:13;;;;;;;19.13;11.20;;;4.30;99.90;;;;;;4932999;29;20057;-76
2022/05/03 03:27:41;;;;;;;18.57;9.90;;;4.30;99.90;;;;;;4932433;29;20066;-76
2022/05/03 03:30:10;;;;;;;19.07;11.40;;;4.30;99.90;;;;;;4935400;29;20040;-76
2022/05/03 03:32:38;;;;;;;14.93;11.07;;;4.40;99.90;;;;;;4933990;29;20071;-76
2022/05/03 03:35:05;;;;;;;16.17;11.33;;;4.40;99.90;;;;;;4930015;29;20039;-76
2022/05/03 03:37:35;;;;;;;16.60;11.83;;;4.40;99.90;;;;;;4930020;29;20051;-76
2022/05/03 03:40:02;;;;;;;19.70;12.87;;;4.50;99.90;;;;;;4933188;29;20514;-75
2022/05/03 03:42:29;;;;;;;16.63;11.60;;;4.40;99.90;;;;;;4914770;29;20039;-76
2022/05/03 03:45:06;;;;;;;21.77;12.17;;;4.40;99.90;;;;;;4930660;29;20042;-76
2022/05/03 03:47:32;;;;;;;15.20;10.30;;;4.50;99.90;;;;;;4925635;29;20495;-76
2022/05/03 03:49:58;;;;;;;15.73;10.53;;;4.50;99.90;;;;;;4930072;29;20042;-76
2022/05/03 03:52:25;;;;;;;20.73;14.70;;;4.50;99.90;;;;;;4931781;29;20035;-76
2022/05/03 03:54:52;;;;;;;23.10;14.70;;;4.60;99.90;;;;;;4932022;29;20395;-77
2022/05/03 03:57:20;;;;;;;18.58;12.07;;;4.70;99.90;;;;;;4939037;28;20091;-77
2022/05/03 03:59:46;;;;;;;20.27;13.03;;;4.80;99.90;;;;;;4932617;29;20043;-77
2022/05/03 04:02:12;;;;;;;19.27;11.53;;;4.90;99.90;;;;;;4934873;29;20036;-77
2022/05/03 04:04:38;;;;;;;15.50;11.20;;;5.00;99.90;;;;;;4933516;29;20054;-78
2022/05/03 04:07:05;;;;;;;18.00;10.20;;;5.10;99.90;;;;;;4934337;29;20043;-78
2022/05/03 04:09:30;;;;;;;13.57;9.02;;;5.10;99.90;;;;;;4934437;29;20043;-79
2022/05/03 04:11:58;;;;;;;26.60;10.10;;;5.20;99.90;;;;;;4932516;29;20066;-77
2022/05/03 04:14:24;;;;;;;11.82;8.95;;;5.30;99.90;;;;;;4929756;29;20046;-77
2022/05/03 04:16:50;;;;;;;13.60;9.38;;;5.40;99.90;;;;;;4928300;29;20407;-77
2022/05/03 04:19:15;;;;;;;12.88;8.13;;;5.30;99.90;;;;;;4929240;29;20673;-77
2022/05/03 04:21:41;;;;;;;11.65;8.98;;;5.40;99.90;;;;;;4928987;29;20028;-76
2022/05/03 04:24:07;;;;;;;14.80;9.63;;;5.40;99.90;;;;;;4927269;29;20039;-76
2022/05/03 04:26:33;;;;;;;16.00;9.48;;;5.30;99.90;;;;;;4926486;29;20042;-76
2022/05/03 04:29:03;;;;;;;15.82;9.85;;;5.30;99.90;;;;;;4931909;29;20051;-77
2022/05/03 04:31:32;;;;;;;13.90;9.55;;;5.30;99.90;;;;;;4926775;29;20162;-76
2022/05/03 04:33:57;;;;;;;14.77;9.48;;;5.30;99.90;;;;;;4928840;29;20102;-76
2022/05/03 04:36:25;;;;;;;15.00;10.30;;;5.30;99.90;;;;;;4929628;29;20038;-76
2022/05/03 04:38:51;;;;;;;15.13;9.82;;;5.30;99.90;;;;;;4932067;29;20048;-76
2022/05/03 04:41:17;;;;;;;13.75;9.80;;;5.30;99.90;;;;;;4929172;29;20184;-76
2022/05/03 04:43:42;;;;;;;13.15;8.55;;;5.20;99.90;;;;;;4931618;28;20492;-76
2022/05/03 04:46:08;;;;;;;14.95;9.88;;;5.30;99.90;;;;;;4931416;29;20044;-76
2022/05/03 04:48:34;;;;;;;12.98;8.57;;;5.40;99.90;;;;;;4933531;29;20047;-76
2022/05/03 04:50:59;;;;;;;15.68;9.73;;;5.30;99.90;;;;;;4929471;29;20080;-76
2022/05/03 04:53:25;;;;;;;11.15;8.65;;;5.40;99.90;;;;;;4913652;29;20040;-77
2022/05/03 04:55:51;;;;;;;14.90;11.35;;;5.50;99.90;;;;;;4927702;29;20083;-77
2022/05/03 04:58:16;;;;;;;16.05;9.88;;;5.50;99.90;;;;;;4928208;29;20028;-78
2022/05/03 05:00:42;;;;;;;14.30;9.07;;;5.50;99.90;;;;;;4907330;29;20044;-78
2022/05/03 05:03:08;;;;;;;15.98;10.13;;;5.60;99.90;;;;;;4924431;29;20495;-77
2022/05/03 05:05:33;;;;;;;14.30;9.68;;;5.60;99.90;;;;;;4929219;29;20035;-77
2022/05/03 05:08:07;;;;;;;14.88;10.27;;;5.70;99.90;;;;;;4929170;29;20044;-77
2022/05/03 05:10:33;;;;;;;14.07;8.98;;;5.70;99.90;;;;;;4930158;29;20063;-78
2022/05/03 05:13:00;;;;;;;17.35;10.68;;;5.80;99.90;;;;;;4929748;29;20051;-79
2022/05/03 05:15:27;;;;;;;18.67;11.13;;;5.90;99.90;;;;;;4932400;29;20050;-78
2022/05/03 05:17:54;;;;;;;13.43;9.73;;;6.00;99.90;;;;;;4931294;29;20177;-78
2022/05/03 05:20:20;;;;;;;16.23;12.25;;;6.20;99.90;;;;;;4935504;29;20577;-78
2022/05/03 05:22:46;;;;;;;13.68;10.55;;;6.30;99.90;;;;;;4933282;29;20035;-78
2022/05/03 05:25:12;;;;;;;13.75;10.45;;;6.50;99.90;;;;;;4934361;29;20129;-78
2022/05/03 05:27:37;;;;;;;19.38;11.70;;;6.70;99.90;;;;;;4929394;29;20158;-76
2022/05/03 05:30:06;;;;;;;15.88;11.50;;;6.90;99.90;;;;;;4929854;29;20111;-75
2022/05/03 05:32:35;;;;;;;17.70;11.77;;;7.00;99.90;;;;;;4927462;29;20071;-76
2022/05/03 05:35:01;;;;;;;21.83;12.65;;;7.20;99.90;;;;;;4912565;29;20050;-76
2022/05/03 05:37:27;;;;;;;17.48;12.25;;;7.30;99.90;;;;;;4933823;29;20035;-76
2022/05/03 05:39:53;;;;;;;16.08;12.15;;;7.50;99.90;;;;;;4928619;29;20039;-78
2022/05/03 05:42:18;;;;;;;20.13;13.55;;;7.60;99.90;;;;;;4929015;29;20039;-76
2022/05/03 05:44:44;;;;;;;18.70;13.27;;;7.80;99.90;;;;;;4926354;29;20046;-76
2022/05/03 05:47:09;;;;;;;23.77;14.13;;;8.00;99.90;;;;;;4927275;29;20071;-76
2022/05/03 05:49:35;;;;;;;18.63;13.57;;;8.10;99.90;;;;;;4924959;29;20043;-76
2022/05/03 05:54:46;;;;;;;18.55;13.85;;;8.50;99.90;;;;;;4929559;29;20128;-76
2022/05/03 05:57:11;;;;;;;26.45;17.23;;;8.70;99.90;;;;;;4934184;29;20040;-78
2022/05/03 05:59:37;;;;;;;23.55;16.23;;;8.80;99.90;;;;;;4931534;29;20067;-76
2022/05/03 06:02:03;;;;;;;24.55;17.38;;;8.90;99.90;;;;;;4930173;29;20036;-76
2022/05/03 06:04:28;;;;;;;25.85;16.90;;;9.00;99.90;;;;;;4937044;29;20039;-76
2022/05/03 06:06:57;;;;;;;23.20;16.50;;;9.00;99.90;;;;;;4934072;29;20046;-75
2022/05/03 06:09:23;;;;;;;24.52;18.33;;;9.10;99.90;;;;;;4929794;29;20054;-75
2022/05/03 06:11:49;;;;;;;28.35;20.15;;;9.20;99.90;;;;;;4928774;29;20439;-76
2022/05/03 06:14:15;;;;;;;25.20;19.00;;;9.30;99.90;;;;;;4942615;29;20043;-76
2022/05/03 06:16:53;;;;;;;24.27;17.92;;;9.30;99.90;;;;;;4945004;29;20058;-77
2022/05/03 06:19:19;;;;;;;26.25;18.10;;;9.40;99.90;;;;;;4951039;29;20043;-76
2022/05/03 06:21:45;;;;;;;27.88;18.52;;;9.40;99.90;;;;;;4941601;29;20043;-76
2022/05/03 06:24:11;;;;;;;25.85;18.13;;;9.30;99.90;;;;;;4936211;29;20046;-76
2022/05/03 06:26:36;;;;;;;27.23;19.35;;;9.30;99.90;;;;;;4935818;29;20047;-76
2022/05/03 06:29:03;;;;;;;27.52;19.08;;;9.30;99.90;;;;;;4920536;29;20043;-76
2022/05/03 06:31:29;;;;;;;27.88;19.00;;;9.40;99.90;;;;;;4937177;29;20043;-76
2022/05/03 06:33:55;;;;;;;25.67;18.15;;;9.40;99.90;;;;;;4955007;29;20481;-76
2022/05/03 06:36:21;;;;;;;26.10;17.77;;;9.50;99.90;;;;;;4955792;28;20051;-76
2022/05/03 06:38:47;;;;;;;26.50;19.48;;;9.60;99.90;;;;;;4954942;29;20039;-76
2022/05/03 06:41:13;;;;;;;27.02;19.55;;;9.70;99.90;;;;;;4954576;29;20047;-76
2022/05/03 06:43:39;;;;;;;25.27;17.38;;;9.80;99.90;;;;;;4955073;29;20446;-76
2022/05/03 06:46:04;;;;;;;26.77;18.90;;;10.00;99.90;;;;;;4954547;28;20078;-76
2022/05/03 06:48:30;;;;;;;28.00;19.42;;;10.00;99.90;;;;;;4939713;29;20043;-76
2022/05/03 06:50:55;;;;;;;31.15;20.10;;;10.00;99.90;;;;;;4935578;29;20495;-76
2022/05/03 06:53:21;;;;;;;31.55;22.45;;;10.10;99.90;;;;;;4935662;29;20440;-76
2022/05/03 06:55:47;;;;;;;29.58;20.90;;;10.10;99.90;;;;;;4935105;29;20514;-76
2022/05/03 06:58:15;;;;;;;35.05;22.70;;;10.20;99.90;;;;;;4935494;29;20457;-76
2022/05/03 07:00:41;;;;;;;30.67;21.50;;;10.10;99.90;;;;;;4935504;29;20256;-76
2022/05/03 07:03:06;;;;;;;36.13;22.08;;;10.10;99.90;;;;;;4935450;29;20040;-76
2022/05/03 07:05:32;;;;;;;34.10;22.17;;;10.10;99.90;;;;;;4935814;29;20059;-76
2022/05/03 07:07:59;;;;;;;31.25;22.00;;;10.20;99.90;;;;;;4935035;29;20058;-76
2022/05/03 07:10:24;;;;;;;30.33;20.67;;;10.20;99.90;;;;;;4935485;29;20055;-76
2022/05/03 07:12:50;;;;;;;29.90;22.90;;;10.20;99.90;;;;;;4935166;29;20043;-76
2022/05/03 07:15:18;;;;;;;36.65;23.23;;;10.20;99.90;;;;;;4919318;29;20174;-77
2022/05/03 07:23:15;;;;;;;34.85;23.45;;;10.30;99.90;;;;;;4949822;29;20043;-76
2022/05/03 07:25:40;;;;;;;30.35;20.08;;;10.50;99.90;;;;;;4937735;28;20046;-76
2022/05/03 07:28:07;;;;;;;28.42;20.35;;;10.60;99.90;;;;;;4954034;29;20043;-76
2022/05/03 07:30:35;;;;;;;28.33;17.58;;;10.60;99.90;;;;;;4953951;29;20527;-76
2022/05/03 07:33:00;;;;;;;29.20;19.00;;;10.60;99.90;;;;;;4955265;28;20043;-76
2022/05/03 07:35:26;;;;;;;27.98;19.23;;;10.70;99.90;;;;;;4937939;29;20110;-76
2022/05/03 07:37:52;;;;;;;23.17;15.52;;;10.70;99.90;;;;;;4953720;28;20043;-75
2022/05/03 07:40:18;;;;;;;22.17;13.57;;;10.70;99.90;;;;;;4952252;29;20047;-74
2022/05/03 07:42:44;;;;;;;16.35;9.52;;;10.70;99.90;;;;;;4954044;29;20481;-74
2022/05/03 07:45:10;;;;;;;14.05;8.95;;;10.60;99.90;;;;;;4953762;29;20044;-74
2022/05/03 07:47:36;;;;;;;9.05;5.32;;;10.50;99.90;;;;;;4937421;29;20054;-76
2022/05/03 07:50:03;;;;;;;8.90;3.90;;;10.40;99.90;;;;;;4953653;29;20068;-75
2022/05/03 07:52:29;;;;;;;6.95;3.30;;;10.40;99.90;;;;;;4953565;29;20039;-75
2022/05/03 07:54:55;;;;;;;6.85;2.30;;;10.50;99.90;;;;;;4953692;29;20050;-75
2022/05/03 07:57:20;;;;;;;6.10;2.45;;;10.50;99.90;;;;;;4936024;29;20079;-75
2022/05/03 07:59:46;;;;;;;5.60;2.63;;;10.60;99.90;;;;;;4934326;29;20082;-75
2022/05/03 08:02:12;;;;;;;6.38;2.63;;;10.60;99.90;;;;;;4934189;29;20048;-76
2022/05/03 08:04:39;;;;;;;7.03;2.85;;;10.70;99.90;;;;;;4934653;29;20450;-76
2022/05/03 08:07:05;;;;;;;9.18;2.50;;;10.80;99.90;;;;;;4933944;29;20083;-76
2022/05/03 08:09:30;;;;;;;7.40;2.83;;;10.90;99.90;;;;;;4934213;29;20083;-76
2022/05/03 08:11:57;;;;;;;11.35;3.80;;;10.90;99.90;;;;;;4934145;29;20058;-76
2022/05/03 08:14:22;;;;;;;8.23;4.20;;;11.00;99.90;;;;;;4948699;29;20074;-76
2022/05/03 08:16:48;;;;;;;6.50;3.80;;;11.10;99.90;;;;;;4952843;28;20083;-76
2022/05/03 08:19:14;;;;;;;11.45;4.07;;;11.20;99.90;;;;;;4944557;29;20491;-76
2022/05/03 08:21:39;;;;;;;7.05;3.75;;;11.30;99.90;;;;;;4918038;29;20051;-76
2022/05/03 08:24:05;;;;;;;8.38;3.53;;;11.40;99.90;;;;;;4918201;29;20043;-76
2022/05/03 08:26:33;;;;;;;6.05;3.13;;;11.40;99.90;;;;;;4933569;29;20047;-76
2022/05/03 08:28:59;;;;;;;5.80;2.28;;;11.50;99.90;;;;;;4933761;29;20047;-76
2022/05/03 08:31:25;;;;;;;8.35;2.80;;;11.70;99.90;;;;;;4945878;29;20066;-76
2022/05/03 08:33:51;;;;;;;10.38;3.30;;;11.70;99.90;;;;;;4953029;29;20489;-76
2022/05/03 08:36:16;;;;;;;8.77;3.92;;;11.70;99.90;;;;;;4952838;28;20039;-75
2022/05/03 08:42:01;;;;;;;7.40;3.55;;;11.60;99.90;;;;;;4952899;29;20047;-75
2022/05/03 08:44:28;;;;;;;7.80;3.67;;;11.70;99.90;;;;;;4953040;29;20043;-74
2022/05/03 08:46:56;;;;;;;8.85;2.58;;;11.70;99.90;;;;;;4950643;28;20444;-75
2022/05/03 08:49:24;;;;;;;9.15;3.65;;;11.80;99.90;;;;;;4939995;29;20054;-74
2022/05/03 08:51:51;;;;;;;9.05;3.72;;;11.90;99.90;;;;;;4952897;29;20376;-74
2022/05/03 08:54:17;;;;;;;8.77;4.82;;;11.90;99.90;;;;;;4936843;29;20054;-77
2022/05/03 08:56:43;;;;;;;12.00;4.10;;;12.00;99.90;;;;;;4952150;28;20051;-77
2022/05/03 08:59:09;;;;;;;10.98;3.75;;;11.90;99.90;;;;;;4935958;29;20082;-76
2022/05/03 09:01:36;;;;;;;10.05;3.53;;;11.90;99.90;;;;;;4952595;29;20039;-77
2022/05/03 09:04:02;;;;;;;9.60;4.25;;;11.90;99.90;;;;;;4952872;29;20416;-76
2022/05/03 09:06:54;;;;;;;10.70;3.80;;;11.90;99.90;;;;;;4952357;28;20100;-77
2022/05/03 09:09:22;;;;;;;15.63;4.35;;;11.90;99.90;;;;;;4948285;29;20066;-76
2022/05/03 09:11:49;;;;;;;9.10;4.63;;;11.80;99.90;;;;;;4952678;29;20054;-76
2022/05/03 09:14:34;;;;;;;11.48;4.63;;;11.80;99.90;;;;;;4948725;29;20047;-77
2022/05/03 09:17:01;;;;;;;10.70;5.07;;;11.80;99.90;;;;;;4916983;29;20050;-77
2022/05/03 09:19:27;;;;;;;12.45;4.90;;;11.90;99.90;;;;;;4933200;29;20636;-76
2022/05/03 09:25:01;;;;;;;13.65;6.07;;;11.80;99.90;;;;;;4933049;29;20048;-77
2022/05/03 09:27:27;;;;;;;11.20;5.18;;;11.80;99.90;;;;;;4932982;29;20127;-76
2022/05/03 09:30:07;;;;;;;13.05;5.32;;;11.70;99.90;;;;;;4932776;29;20123;-77
2022/05/03 09:32:44;;;;;;;15.98;6.00;;;11.60;99.90;;;;;;4930240;29;20043;-76
2022/05/03 09:35:33;;;;;;;17.63;7.13;;;11.70;99.90;;;;;;4952386;29;20066;-77
2022/05/03 09:38:03;;;;;;;18.00;6.18;;;11.70;99.90;;;;;;4924267;29;20055;-76
2022/05/03 09:40:33;;;;;;;20.52;6.72;;;11.60;99.90;;;;;;4952089;29;20047;-76
2022/05/03 09:42:59;;;;;;;13.32;4.40;;;11.70;99.90;;;;;;4952376;29;20142;-76
2022/05/03 09:45:26;;;;;;;12.77;4.85;;;11.70;99.90;;;;;;4952395;29;20500;-77
2022/05/03 09:47:54;;;;;;;13.13;4.88;;;11.70;99.90;;;;;;4935289;29;20375;-76
2022/05/03 09:50:40;;;;;;;15.27;5.95;;;11.80;99.90;;;;;;4953622;29;20040;-76
2022/05/03 09:53:17;;;;;;;17.13;5.72;;;11.90;99.90;;;;;;4952389;29;20459;-76
2022/05/03 09:55:46;;;;;;;12.57;4.82;;;12.00;99.90;;;;;;4951873;28;20044;-76
2022/05/03 09:58:13;;;;;;;15.15;4.45;;;12.20;99.90;;;;;;4952017;29;20437;-76
2022/05/03 10:00:44;;;;;;;13.07;5.43;;;12.40;99.90;;;;;;4936149;29;20407;-77
2022/05/03 10:03:11;;;;;;;11.18;3.35;;;12.40;99.90;;;;;;4936641;29;20059;-76
2022/05/03 10:05:42;;;;;;;15.73;4.07;;;12.40;99.90;;;;;;4930973;29;20564;-77
2022/05/03 10:08:11;;;;;;;7.72;2.95;;;12.50;99.90;;;;;;4928660;29;20047;-79
2022/05/03 10:10:41;;;;;;;12.90;2.85;;;12.60;99.90;;;;;;4929712;29;20068;-76
2022/05/03 10:13:06;;;;;;;5.82;2.70;;;12.80;99.90;;;;;;4916256;29;20090;-76
2022/05/03 10:21:23;;;;;;;145.57;87.20;;;13.10;99.90;;;;;;4940959;29;20118;-76
2022/05/03 10:24:11;;;;;;;48.42;25.25;;;13.10;99.90;;;;;;4940781;29;20043;-77
2022/05/03 10:26:56;;;;;;;38.60;21.77;;;13.30;99.90;;;;;;4934392;28;20459;-76
2022/05/03 10:29:25;;;;;;;9.88;3.63;;;13.30;99.90;;;;;;4932705;29;20046;-76
2022/05/03 10:32:07;;;;;;;52.88;37.15;;;13.40;99.90;;;;;;4914010;29;20048;-76
2022/05/03 10:35:03;;;;;;;11.30;5.88;;;13.30;98.70;;;;;;4933195;29;20111;-77
2022/05/03 10:37:29;;;;;;;8.60;2.40;;;13.20;99.90;;;;;;4948650;28;20065;-76
2022/05/03 10:40:00;;;;;;;7.90;2.15;;;13.20;99.90;;;;;;4929619;29;20474;-78
2022/05/03 10:42:27;;;;;;;8.82;2.10;;;13.30;99.90;;;;;;4939387;29;20106;-77
2022/05/03 10:44:52;;;;;;;6.90;1.35;;;13.50;99.90;;;;;;4939756;29;20039;-77
2022/05/03 10:47:20;;;;;;;5.78;1.80;;;13.60;98.80;;;;;;4955307;28;20118;-77
2022/05/03 10:50:11;;;;;;;14.10;1.63;;;13.70;97.20;;;;;;4943952;29;20528;-77
2022/05/03 10:52:37;;;;;;;7.35;2.70;;;13.90;95.80;;;;;;4936378;29;20048;-76
2022/05/03 10:55:10;;;;;;;8.18;2.97;;;13.90;96.00;;;;;;4937038;29;20102;-77
2022/05/03 10:58:13;;;;;;;7.50;2.75;;;14.00;93.10;;;;;;4935321;29;20414;-76
2022/05/03 11:01:04;;;;;;;10.43;4.57;;;14.10;94.50;;;;;;4936090;29;20179;-76
2022/05/03 11:03:30;;;;;;;6.28;1.77;;;14.30;91.70;;;;;;4935931;29;20107;-77
2022/05/03 11:06:25;;;;;;;6.32;1.77;;;14.20;92.80;;;;;;4936853;29;20051;-76
2022/05/03 11:09:05;;;;;;;6.28;1.75;;;14.30;91.40;;;;;;4935763;29;20055;-77
2022/05/03 11:11:39;;;;;;;7.03;1.85;;;14.50;92.10;;;;;;4935903;29;20106;-75
2022/05/03 11:14:25;;;;;;;6.53;2.20;;;14.70;90.70;;;;;;4935745;29;20402;-76
2022/05/03 11:17:03;;;;;;;11.27;6.00;;;14.90;90.80;;;;;;4935010;29;20056;-76
2022/05/03 11:19:30;;;;;;;6.13;1.90;;;15.30;89.60;;;;;;4948043;29;20074;-76
2022/05/03 11:21:58;;;;;;;19.23;9.32;;;15.40;88.60;;;;;;4954974;29;20098;-76
2022/05/03 11:24:29;;;;;;;10.82;3.88;;;15.50;86.30;;;;;;4955980;28;20043;-77
2022/05/03 11:26:57;;;;;;;11.60;2.53;;;15.40;84.00;;;;;;4954595;28;20111;-76
2022/05/03 11:29:31;;;;;;;8.25;1.70;;;15.30;83.70;;;;;;4954238;29;20049;-76
2022/05/03 11:31:59;;;;;;;8.45;1.15;;;15.30;82.80;;;;;;4939205;29;20417;-75
2022/05/03 11:34:26;;;;;;;9.20;3.08;;;15.10;83.70;;;;;;4940132;29;20040;-75
2022/05/03 11:36:52;;;;;;;7.43;1.65;;;15.00;83.00;;;;;;4934634;29;20047;-75
2022/05/03 11:39:19;;;;;;;7.25;2.38;;;14.90;83.10;;;;;;4935121;29;20051;-76
2022/05/03 11:41:46;;;;;;;5.70;2.20;;;14.90;82.70;;;;;;4935370;29;20122;-76
2022/05/03 11:44:12;;;;;;;4.18;1.52;;;14.90;82.60;;;;;;4935244;29;20047;-76
2022/05/03 11:46:40;;;;;;;5.38;1.50;;;14.80;80.30;;;;;;4919812;29;20443;-76
2022/05/03 11:49:08;;;;;;;8.80;2.90;;;14.60;81.00;;;;;;4936070;29;20039;-75
2022/05/03 11:57:30;;;;;;;9.18;1.70;;;15.20;80.40;;;;;;4953742;28;20414;-75
2022/05/03 11:59:58;;;;;;;6.45;1.60;;;15.70;77.20;;;;;;4954233;29;20043;-78
2022/05/03 12:02:37;;;;;;;7.38;1.25;;;16.20;76.30;;;;;;4952993;29;20054;-76
2022/05/03 12:05:11;;;;;;;5.35;1.30;;;16.40;72.90;;;;;;4954041;29;20078;-76
2022/05/03 12:07:47;;;;;;;4.88;0.93;;;16.50;71.40;;;;;;4953891;28;20502;-77
2022/05/03 12:10:26;;;;;;;2.97;1.27;;;16.30;72.00;;;;;;4955441;28;20039;-77
2022/05/03 12:13:13;;;;;;;2.97;1.02;;;16.40;70.60;;;;;;4954273;29;20043;-77
2022/05/03 12:15:48;;;;;;;5.15;1.27;;;16.20;69.30;;;;;;4953898;29;20102;-79
2022/05/03 12:18:20;;;;;;;6.40;1.85;;;15.90;71.90;;;;;;4938206;29;20035;-77
2022/05/03 12:20:55;;;;;;;4.82;0.88;;;15.70;72.60;;;;;;4954315;29;20118;-77
2022/05/03 12:23:22;;;;;;;4.43;1.45;;;15.70;72.90;;;;;;4954223;29;20502;-78
2022/05/03 12:25:55;;;;;;;5.75;0.93;;;15.80;71.70;;;;;;4953884;28;20047;-78
2022/05/03 12:28:37;;;;;;;2.78;1.23;;;15.90;72.80;;;;;;4937276;29;20047;-78
2022/05/03 12:31:05;;;;;;;3.30;0.68;;;16.00;70.00;;;;;;4952735;29;20084;-78
2022/05/03 12:33:32;;;;;;;4.30;0.70;;;15.90;71.10;;;;;;4952965;29;20102;-77
2022/05/03 12:35:59;;;;;;;5.35;0.80;;;15.80;70.00;;;;;;4953098;28;20047;-78
2022/05/03 12:38:26;;;;;;;2.83;0.82;;;15.70;70.80;;;;;;4953186;29;20043;-77
2022/05/03 12:40:56;;;;;;;8.43;0.95;;;15.80;71.10;;;;;;4954454;28;20101;-77
2022/05/03 12:43:26;;;;;;;3.67;0.93;;;15.90;70.20;;;;;;4953142;29;20039;-77
2022/05/03 12:46:07;;;;;;;3.45;1.17;;;15.90;69.20;;;;;;4942115;29;20123;-77
2022/05/03 12:48:36;;;;;;;2.78;1.15;;;16.10;67.80;;;;;;4933632;29;20048;-78
2022/05/03 12:51:02;;;;;;;5.32;1.38;;;16.10;68.40;;;;;;4933590;29;20054;-77
2022/05/03 12:53:35;;;;;;;7.70;2.50;;;15.90;67.60;;;;;;4933569;29;20396;-77
2022/05/03 12:58:47;;;;;;;2.80;1.10;;;15.60;69.10;;;;;;4933742;29;20213;-77
2022/05/03 13:01:13;;;;;;;7.88;4.05;;;15.50;68.80;;;;;;4933654;29;20139;-77
2022/05/03 13:03:39;;;;;;;4.47;0.68;;;15.60;69.20;;;;;;4932997;29;20646;-77
2022/05/03 13:06:05;;;;;;;5.68;1.38;;;15.80;68.50;;;;;;4933619;29;20086;-75
2022/05/03 13:08:30;;;;;;;8.32;3.35;;;15.70;68.40;;;;;;4933267;29;20051;-75
2022/05/03 13:10:57;;;;;;;6.28;1.50;;;15.90;68.50;;;;;;4933429;29;20047;-75
2022/05/03 13:13:24;;;;;;;6.93;2.17;;;16.00;68.30;;;;;;4933892;29;20176;-76
2022/05/03 13:15:50;;;;;;;7.78;3.78;;;15.90;67.40;;;;;;4917070;29;20065;-76
2022/05/03 13:18:16;;;;;;;5.55;2.97;;;16.30;68.70;;;;;;4933921;29;20122;-76
2022/05/03 13:20:43;;;;;;;2.80;0.80;;;17.10;67.50;;;;;;4933103;29;20180;-75
2022/05/03 13:23:09;;;;;;;3.05;1.35;;;17.70;67.10;;;;;;4933158;29;20506;-75
2022/05/03 13:25:35;;;;;;;7.15;1.90;;;17.60;64.00;;;;;;4933187;29;20114;-77
2022/05/03 13:28:01;;;;;;;4.47;1.85;;;17.50;65.00;;;;;;4933146;29;20191;-75
2022/05/03 13:30:26;;;;;;;6.88;2.22;;;17.70;64.30;;;;;;4944824;29;20043;-77
2022/05/03 13:32:53;;;;;;;6.25;0.90;;;18.00;63.80;;;;;;4952595;29;20490;-77
2022/05/03 13:40:28;;;;;;;4.45;1.33;;;18.00;62.80;;;;;;4952146;29;20042;-77