Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:26;;;;;;;;;;;;;;;3.59;100.00;103766.94;5019960;28;20405;-75
2022/01/14 00:03:51;;;;;;;;;;;;;;;3.55;100.00;103764.25;5021038;28;19921;-75
2022/01/14 00:06:17;;;;;;;;;;;;;;;3.53;100.00;103765.91;5017814;28;19921;-74
2022/01/14 00:08:42;;;;;;;;;;;;;;;3.50;100.00;103765.84;5022235;28;19929;-75
2022/01/14 00:11:14;;;;;;;;;;;;;;;3.47;100.00;103770.94;5002769;28;19925;-75
2022/01/14 00:13:51;;;;;;;;;;;;;;;3.43;100.00;103769.06;5020803;28;20462;-78
2022/01/14 00:16:17;;;;;;;;;;;;;;;3.39;100.00;103778.50;5022610;28;19944;-76
2022/01/14 00:18:43;;;;;;;;;;;;;;;3.34;100.00;103771.41;5023946;28;19925;-76
2022/01/14 00:21:08;;;;;;;;;;;;;;;3.34;100.00;103767.09;5018851;28;20368;-76
2022/01/14 00:23:38;;;;;;;;;;;;;;;3.36;100.00;103752.41;5040891;28;19921;-76
2022/01/14 00:34:05;;;;;;;;;;;;;;;3.49;100.00;103755.38;5007651;28;19922;-75
2022/01/14 00:36:31;;;;;;;;;;;;;;;3.52;100.00;103738.19;5010773;28;19922;-72
2022/01/14 00:38:56;;;;;;;;;;;;;;;3.59;100.00;103736.63;5020040;28;19921;-71
2022/01/14 00:41:21;;;;;;;;;;;;;;;3.67;100.00;103736.84;5024663;28;19984;-70
2022/01/14 00:43:47;;;;;;;;;;;;;;;3.70;100.00;103724.81;5023509;28;19925;-72
2022/01/14 00:46:13;;;;;;;;;;;;;;;3.75;100.00;103724.94;5018909;28;19932;-71
2022/01/14 00:48:38;;;;;;;;;;;;;;;3.79;100.00;103720.75;5015306;28;20344;-73
2022/01/14 00:51:04;;;;;;;;;;;;;;;3.83;100.00;103728.66;5005919;28;19925;-72
2022/01/14 00:53:29;;;;;;;;;;;;;;;3.85;100.00;103724.41;5023488;28;19983;-71
2022/01/14 00:56:05;;;;;;;;;;;;;;;3.88;100.00;103731.41;5033724;28;19933;-71
2022/01/14 01:01:11;;;;;;;;;;;;;;;3.93;100.00;103731.53;5007075;28;20555;-70
2022/01/14 01:03:37;;;;;;;;;;;;;;;3.95;100.00;103724.66;4976140;28;19922;-70
2022/01/14 01:06:02;;;;;;;;;;;;;;;3.95;100.00;103717.72;4994592;28;19939;-69
2022/01/14 01:08:29;;;;;;;;;;;;;;;3.95;100.00;103715.13;4993208;28;20000;-71
2022/01/14 01:10:54;;;;;;;;;;;;;;;3.95;100.00;103720.31;4999139;28;19921;-70
2022/01/14 01:13:24;;;;;;;;;;;;;;;3.93;100.00;103722.00;5016672;28;19925;-72
2022/01/14 01:15:50;;;;;;;;;;;;;;;3.91;100.00;103723.69;4993572;28;19926;-72
2022/01/14 01:18:16;;;;;;;;;;;;;;;3.89;100.00;103720.16;4993072;28;20366;-73
2022/01/14 01:20:42;;;;;;;;;;;;;;;3.90;100.00;103713.22;4998077;28;19918;-72
2022/01/14 01:23:07;;;;;;;;;;;;;;;3.88;100.00;103708.00;5007070;28;19918;-71
2022/01/14 01:25:39;;;;;;;;;;;;;;;3.81;100.00;103709.53;5002110;28;19921;-73
2022/01/14 01:28:05;;;;;;;;;;;;;;;3.76;100.00;103711.09;5005781;28;19921;-74
2022/01/14 01:32:56;;;;;;;;;;;;;;;3.70;100.00;103705.75;4988500;28;19929;-72
2022/01/14 01:35:21;;;;;;;;;;;;;;;3.63;100.00;103698.63;5000603;28;20399;-73
2022/01/14 01:37:47;;;;;;;;;;;;;;;3.58;100.00;103695.00;5003320;28;20442;-73
2022/01/14 01:40:14;;;;;;;;;;;;;;;3.53;100.00;103693.13;5001366;28;19928;-73
2022/01/14 01:42:40;;;;;;;;;;;;;;;3.49;100.00;103699.09;5015786;28;19965;-72
2022/01/14 01:45:09;;;;;;;;;;;;;;;3.44;100.00;103694.59;4994505;28;19961;-73
2022/01/14 01:47:35;;;;;;;;;;;;;;;3.43;100.00;103700.63;5000960;28;19925;-72
2022/01/14 01:50:07;;;;;;;;;;;;;;;3.39;100.00;103703.13;5005294;28;19917;-72
2022/01/14 01:52:32;;;;;;;;;;;;;;;3.36;100.00;103703.03;5004479;28;19939;-71
2022/01/14 01:54:57;;;;;;;;;;;;;;;3.36;100.00;103699.56;5006433;28;19925;-72
2022/01/14 01:57:23;;;;;;;;;;;;;;;3.34;100.00;103703.84;4993477;28;19929;-73
2022/01/14 01:59:48;;;;;;;;;;;;;;;3.30;100.00;103700.25;4986458;28;19921;-72
2022/01/14 02:02:13;;;;;;;;;;;;;;;3.31;100.00;103699.44;4979201;28;19934;-71
2022/01/14 02:04:38;;;;;;;;;;;;;;;3.28;100.00;103695.88;4985297;28;20543;-72
2022/01/14 02:07:04;;;;;;;;;;;;;;;3.22;100.00;103704.34;4979776;28;19922;-72
2022/01/14 02:09:29;;;;;;;;;;;;;;;3.15;100.00;103702.38;4978829;28;19976;-71
2022/01/14 02:11:54;;;;;;;;;;;;;;;3.19;100.00;103699.97;4983189;28;19921;-73
2022/01/14 02:17:28;;;;;;;;;;;;;;;3.14;100.00;103701.53;4981873;28;19929;-71
2022/01/14 02:22:42;;;;;;;;;;;;;;;3.09;100.00;103703.06;4996210;28;19928;-71
2022/01/14 02:25:11;;;;;;;;;;;;;;;3.01;100.00;103707.16;5003829;28;19925;-71
2022/01/14 02:27:36;;;;;;;;;;;;;;;2.98;100.00;103704.50;5001092;28;20043;-72
2022/01/14 02:30:02;;;;;;;;;;;;;;;2.92;100.00;103702.56;5019868;28;19928;-72
2022/01/14 02:32:27;;;;;;;;;;;;;;;2.94;100.00;103700.88;4995804;28;19922;-71
2022/01/14 02:34:52;;;;;;;;;;;;;;;2.91;100.00;103693.88;4998960;28;19952;-73
2022/01/14 02:37:20;;;;;;;;;;;;;;;2.88;100.00;103698.09;5013092;28;19921;-72
2022/01/14 02:39:45;;;;;;;;;;;;;;;2.86;100.00;103703.28;4981339;28;19917;-71
2022/01/14 02:42:10;;;;;;;;;;;;;;;2.85;100.00;103696.31;5004462;28;20253;-73
2022/01/14 02:44:36;;;;;;;;;;;;;;;2.83;100.00;103707.44;5002587;28;20560;-73
2022/01/14 02:47:05;;;;;;;;;;;;;;;2.85;100.00;103700.59;5003376;28;19921;-72
2022/01/14 02:49:33;;;;;;;;;;;;;;;2.85;100.00;103706.69;5004858;28;19917;-73
2022/01/14 02:51:59;;;;;;;;;;;;;;;2.84;100.00;103689.34;5003732;28;19952;-72
2022/01/14 02:54:52;;;;;;;;;;;;;;;2.83;100.00;103692.78;4993611;28;19921;-73
2022/01/14 02:57:18;;;;;;;;;;;;;;;2.83;100.00;103692.78;4987005;28;19932;-72
2022/01/14 02:59:45;;;;;;;;;;;;;;;2.83;100.00;103694.47;5005997;28;19974;-72
2022/01/14 03:02:12;;;;;;;;;;;;;;;2.81;100.00;103699.63;5025623;28;19928;-73
2022/01/14 03:04:39;;;;;;;;;;;;;;;2.82;100.00;103698.78;5046605;28;19998;-72
2022/01/14 03:07:05;;;;;;;;;;;;;;;2.83;100.00;103692.78;5034484;28;19932;-71
2022/01/14 03:09:31;;;;;;;;;;;;;;;2.79;100.00;103690.91;5046772;28;19924;-72
2022/01/14 03:11:59;;;;;;;;;;;;;;;2.82;100.00;103688.41;5040977;28;20669;-71
2022/01/14 03:14:25;;;;;;;;;;;;;;;2.76;100.00;103695.97;5043518;28;20454;-71
2022/01/14 03:16:52;;;;;;;;;;;;;;;2.75;100.00;103691.66;5042449;28;20278;-72
2022/01/14 03:19:22;;;;;;;;;;;;;;;2.76;100.00;103693.38;5034065;28;19921;-71
2022/01/14 03:21:51;;;;;;;;;;;;;;;2.73;100.00;103696.78;5036553;28;20528;-71
2022/01/14 03:26:57;;;;;;;;;;;;;;;2.66;100.00;103687.03;5035533;28;20705;-72
2022/01/14 03:29:22;;;;;;;;;;;;;;;2.63;100.00;103685.22;5043003;28;19917;-71
2022/01/14 03:31:48;;;;;;;;;;;;;;;2.59;100.00;103690.28;5037681;28;20059;-70
2022/01/14 03:34:13;;;;;;;;;;;;;;;2.62;100.00;103682.56;5040629;28;19939;-71
2022/01/14 03:36:38;;;;;;;;;;;;;;;2.68;100.00;103682.78;5045248;28;19921;-71
2022/01/14 03:39:04;;;;;;;;;;;;;;;2.72;100.00;103678.56;5038504;28;20612;-70
2022/01/14 03:41:30;;;;;;;;;;;;;;;2.75;100.00;103674.34;5045254;28;19931;-70
2022/01/14 03:43:55;;;;;;;;;;;;;;;2.82;100.00;103678.03;5039319;28;19919;-71
2022/01/14 03:46:20;;;;;;;;;;;;;;;2.86;100.00;103669.50;5040778;28;19925;-68
2022/01/14 03:48:45;;;;;;;;;;;;;;;2.89;100.00;103664.38;5044373;28;19916;-73
2022/01/14 03:51:12;;;;;;;;;;;;;;;2.89;100.00;103672.19;5044905;28;19917;-72
2022/01/14 03:53:38;;;;;;;;;;;;;;;2.92;100.00;103669.69;5050576;28;19924;-71
2022/01/14 03:56:03;;;;;;;;;;;;;;;2.98;100.00;103665.53;5027791;28;19932;-71
2022/01/14 03:58:29;;;;;;;;;;;;;;;3.01;100.00;103666.50;5045211;28;19972;-72
2022/01/14 04:00:54;;;;;;;;;;;;;;;3.05;100.00;103672.66;5046564;28;20014;-72
2022/01/14 04:03:19;;;;;;;;;;;;;;;3.09;100.00;103670.22;5041439;28;19925;-71
2022/01/14 04:05:45;;;;;;;;;;;;;;;3.14;100.00;103661.69;5048434;28;19916;-72
2022/01/14 04:08:10;;;;;;;;;;;;;;;3.19;100.00;103670.47;5034963;28;19917;-72
2022/01/14 04:10:35;;;;;;;;;;;;;;;3.21;100.00;103661.88;5041023;28;20146;-71
2022/01/14 04:15:43;;;;;;;;;;;;;;;3.27;100.00;103662.91;5043074;28;19921;-72
2022/01/14 04:18:12;;;;;;;;;;;;;;;3.29;100.00;103651.72;5040078;28;19992;-71
2022/01/14 04:20:38;;;;;;;;;;;;;;;3.31;100.00;103652.66;5049726;28;20692;-72
2022/01/14 04:23:04;;;;;;;;;;;;;;;3.39;100.00;103665.88;5033275;28;20034;-71
2022/01/14 04:25:30;;;;;;;;;;;;;;;3.42;100.00;103647.75;5047779;28;19987;-70
2022/01/14 04:27:55;;;;;;;;;;;;;;;3.42;100.00;103642.56;5044986;28;20350;-72
2022/01/14 04:30:21;;;;;;;;;;;;;;;3.42;100.00;103637.34;5044936;28;19924;-72
2022/01/14 04:32:46;;;;;;;;;;;;;;;3.50;100.00;103635.88;5047214;28;20436;-72
2022/01/14 04:35:12;;;;;;;;;;;;;;;3.52;100.00;103636.81;5043772;28;19921;-72
2022/01/14 04:37:38;;;;;;;;;;;;;;;3.51;100.00;103618.56;5044270;28;19925;-72
2022/01/14 04:40:04;;;;;;;;;;;;;;;3.48;100.00;103608.97;5023378;28;19928;-72
2022/01/14 04:42:29;;;;;;;;;;;;;;;3.52;100.00;103612.53;5046565;28;20014;-72
2022/01/14 04:44:56;;;;;;;;;;;;;;;3.48;100.00;103597.66;5046806;28;20015;-72
2022/01/14 04:50:02;;;;;;;;;;;;;;;3.39;100.00;103612.19;5045073;28;19923;-72
2022/01/14 04:52:28;;;;;;;;;;;;;;;3.30;100.00;103614.50;5025409;28;19921;-71
2022/01/14 04:54:54;;;;;;;;;;;;;;;3.21;100.00;103617.72;5046219;28;19994;-71
2022/01/14 04:57:21;;;;;;;;;;;;;;;3.10;100.00;103611.34;5042004;28;20405;-72
2022/01/14 05:00:02;;;;;;;;;;;;;;;3.10;100.00;103608.72;5053342;28;19917;-70
2022/01/14 05:02:28;;;;;;;;;;;;;;;3.20;100.00;103602.97;5017095;28;19929;-71
2022/01/14 05:04:56;;;;;;;;;;;;;;;3.32;100.00;103606.75;5026138;28;20378;-71
2022/01/14 05:07:25;;;;;;;;;;;;;;;3.30;100.00;103611.06;5019682;28;19918;-70
2022/01/14 05:10:07;;;;;;;;;;;;;;;3.22;100.00;103606.50;5020375;28;19940;-69
2022/01/14 05:12:33;;;;;;;;;;;;;;;3.17;100.00;103602.00;5041257;28;19924;-70
2022/01/14 05:14:59;;;;;;;;;;;;;;;3.16;100.00;103602.84;5026367;28;19940;-71
2022/01/14 05:17:25;;;;;;;;;;;;;;;3.09;100.00;103606.97;5033798;28;19950;-70
2022/01/14 05:19:50;;;;;;;;;;;;;;;2.99;100.00;103608.44;5043400;28;19917;-71
2022/01/14 05:22:15;;;;;;;;;;;;;;;2.92;100.00;103603.91;5045222;28;19924;-71
2022/01/14 05:24:41;;;;;;;;;;;;;;;2.86;100.00;103609.78;5045523;28;19924;-72
2022/01/14 05:27:07;;;;;;;;;;;;;;;2.81;100.00;103606.16;5045977;28;19928;-72
2022/01/14 05:29:32;;;;;;;;;;;;;;;2.85;100.00;103609.72;5020784;28;19956;-72
2022/01/14 05:34:40;;;;;;;;;;;;;;;2.74;100.00;103605.09;5027676;28;19929;-72
2022/01/14 05:37:05;;;;;;;;;;;;;;;2.78;100.00;103600.88;5036953;28;19924;-71
2022/01/14 05:39:31;;;;;;;;;;;;;;;2.71;100.00;103610.16;5038748;28;20203;-73
2022/01/14 05:41:57;;;;;;;;;;;;;;;2.69;100.00;103598.00;5043312;28;19928;-71
2022/01/14 05:47:04;;;;;;;;;;;;;;;2.83;100.00;103608.78;5056873;28;19944;-71
2022/01/14 05:49:29;;;;;;;;;;;;;;;2.91;100.00;103605.59;5040382;28;20523;-71
2022/01/14 05:51:55;;;;;;;;;;;;;;;2.98;100.00;103603.22;5045808;28;20307;-71
2022/01/14 05:54:20;;;;;;;;;;;;;;;3.00;100.00;103606.69;5058438;28;19974;-71
2022/01/14 05:56:46;;;;;;;;;;;;;;;3.11;100.00;103610.50;5044401;28;19943;-71
2022/01/14 05:59:11;;;;;;;;;;;;;;;3.14;100.00;103613.19;5040683;28;19923;-72
2022/01/14 06:01:37;;;;;;;;;;;;;;;3.21;100.00;103628.13;5033587;28;20055;-71
2022/01/14 06:04:04;;;;;;;;;;;;;;;3.31;100.00;103615.41;5027044;28;19916;-71
2022/01/14 06:06:29;;;;;;;;;;;;;;;3.35;100.00;103605.16;5039116;28;19933;-72
2022/01/14 06:08:55;;;;;;;;;;;;;;;3.45;100.00;103621.00;5037703;28;19916;-72
2022/01/14 06:11:20;;;;;;;;;;;;;;;3.50;100.00;103612.50;5043530;28;19960;-72
2022/01/14 06:13:46;;;;;;;;;;;;;;;3.52;100.00;103597.81;5043898;28;19921;-72
2022/01/14 06:16:11;;;;;;;;;;;;;;;3.54;100.00;103623.84;5042350;28;20351;-72
2022/01/14 06:18:36;;;;;;;;;;;;;;;3.56;100.00;103619.59;5042569;28;19973;-71
2022/01/14 06:21:03;;;;;;;;;;;;;;;3.53;100.00;103598.69;5032992;28;20290;-71
2022/01/14 06:23:28;;;;;;;;;;;;;;;3.59;100.00;103601.44;5040694;28;19925;-73
2022/01/14 06:25:53;;;;;;;;;;;;;;;3.62;100.00;103611.06;5049558;28;19929;-72
2022/01/14 06:28:18;;;;;;;;;;;;;;;3.71;100.00;103616.50;5024976;28;19921;-74
2022/01/14 06:30:44;;;;;;;;;;;;;;;3.75;100.00;103610.53;5037588;28;19932;-73
2022/01/14 06:33:09;;;;;;;;;;;;;;;3.76;100.00;103612.31;5036307;28;19925;-72
2022/01/14 06:35:34;;;;;;;;;;;;;;;3.82;100.00;103620.28;5041161;28;20386;-72
2022/01/14 06:38:00;;;;;;;;;;;;;;;3.81;100.00;103607.22;5041130;28;20262;-72
2022/01/14 06:40:26;;;;;;;;;;;;;;;3.84;100.00;103607.31;5022388;28;19920;-72
2022/01/14 06:42:51;;;;;;;;;;;;;;;3.90;100.00;103610.09;5042358;28;20391;-71
2022/01/14 06:45:17;;;;;;;;;;;;;;;3.90;100.00;103611.78;5044422;28;20346;-72
2022/01/14 06:47:42;;;;;;;;;;;;;;;4.03;100.00;103600.88;5040291;28;19927;-71
2022/01/14 06:50:07;;;;;;;;;;;;;;;4.05;100.00;103596.59;5041745;28;20645;-71
2022/01/14 06:52:33;;;;;;;;;;;;;;;4.06;100.00;103608.75;5043040;28;19921;-72
2022/01/14 06:54:58;;;;;;;;;;;;;;;4.08;100.00;103606.19;5018467;28;19921;-72
2022/01/14 06:57:24;;;;;;;;;;;;;;;4.08;100.00;103617.47;5037894;28;19927;-72
2022/01/14 06:59:49;;;;;;;;;;;;;;;4.12;100.00;103614.09;5043291;28;19927;-71
2022/01/14 07:02:15;;;;;;;;;;;;;;;4.15;100.00;103608.97;5032336;28;19931;-73
2022/01/14 07:04:40;;;;;;;;;;;;;;;4.23;100.00;103623.91;5036899;28;20447;-73
2022/01/14 07:07:05;;;;;;;;;;;;;;;4.25;100.00;103622.22;5037867;28;19925;-73
2022/01/14 07:09:31;;;;;;;;;;;;;;;4.30;100.00;103634.50;5035049;28;19917;-74
2022/01/14 07:11:59;;;;;;;;;;;;;;;4.36;100.00;103636.38;5040194;28;19928;-73
2022/01/14 07:14:25;;;;;;;;;;;;;;;4.37;100.00;103637.25;5038290;28;19921;-74
2022/01/14 07:16:50;;;;;;;;;;;;;;;4.40;100.00;103638.22;5030768;28;19921;-73
2022/01/14 07:19:18;;;;;;;;;;;;;;;4.41;100.00;103645.16;5019938;28;19974;-73
2022/01/14 07:21:43;;;;;;;;;;;;;;;4.45;100.00;103641.81;5031809;28;20798;-73
2022/01/14 07:24:10;;;;;;;;;;;;;;;4.47;100.00;103640.13;5041864;28;19920;-73
2022/01/14 07:26:35;;;;;;;;;;;;;;;4.41;100.00;103624.34;5024783;28;19925;-73
2022/01/14 07:29:00;;;;;;;;;;;;;;;4.46;100.00;103640.09;5038063;28;19943;-70
2022/01/14 07:31:26;;;;;;;;;;;;;;;4.47;100.00;103644.44;5039738;28;19928;-72
2022/01/14 07:33:51;;;;;;;;;;;;;;;4.47;100.00;103647.94;5038452;28;19928;-72
2022/01/14 07:36:16;;;;;;;;;;;;;;;4.48;100.00;103647.09;5039542;28;20028;-73
2022/01/14 07:38:42;;;;;;;;;;;;;;;4.55;100.00;103642.91;5056055;28;20019;-73
2022/01/14 07:41:07;;;;;;;;;;;;;;;4.49;100.00;103641.03;5039595;28;20389;-74
2022/01/14 07:43:34;;;;;;;;;;;;;;;4.44;100.00;103650.44;5039986;28;19920;-74
2022/01/14 07:45:59;;;;;;;;;;;;;;;4.51;100.00;103651.47;5040816;28;20828;-72
2022/01/14 07:48:25;;;;;;;;;;;;;;;4.48;100.00;103657.50;5037023;28;19948;-72
2022/01/14 07:50:50;;;;;;;;;;;;;;;4.52;100.00;103649.78;5039604;28;19916;-73
2022/01/14 07:53:15;;;;;;;;;;;;;;;4.51;100.00;103661.91;5043121;28;19944;-72
2022/01/14 07:55:41;;;;;;;;;;;;;;;4.55;100.00;103647.22;5013043;28;19921;-71
2022/01/14 07:58:06;;;;;;;;;;;;;;;4.54;100.00;103645.47;5024153;28;20039;-71
2022/01/14 08:00:33;;;;;;;;;;;;;;;4.62;100.00;103643.94;5020007;28;19923;-72
2022/01/14 08:02:59;;;;;;;;;;;;;;;4.60;100.00;103627.41;5018601;28;19929;-72
2022/01/14 08:05:24;;;;;;;;;;;;;;;4.60;100.00;103637.81;5016697;28;19917;-71
2022/01/14 08:07:52;;;;;;;;;;;;;;;4.67;100.00;103637.09;5020188;28;19932;-72
2022/01/14 08:10:17;;;;;;;;;;;;;;;4.72;100.00;103639.81;5022555;28;20374;-72
2022/01/14 08:12:43;;;;;;;;;;;;;;;4.74;100.00;103641.59;5036087;28;19925;-75
2022/01/14 08:15:09;;;;;;;;;;;;;;;4.67;100.00;103641.44;5020790;28;20028;-73
2022/01/14 08:17:34;;;;;;;;;;;;;;;4.62;100.00;103651.75;5029930;28;20322;-72
2022/01/14 08:19:59;;;;;;;;;;;;;;;4.70;100.00;103641.50;5033765;28;19925;-72
2022/01/14 08:22:25;;;;;;;;;;;;;;;4.71;100.00;103649.38;5043349;28;19978;-72
2022/01/14 08:24:50;;;;;;;;;;;;;;;4.82;100.00;103646.13;5025527;28;20271;-72
2022/01/14 08:27:15;;;;;;;;;;;;;;;4.87;100.00;103665.31;5039268;28;19932;-73
2022/01/14 08:29:41;;;;;;;;;;;;;;;4.89;100.00;103674.97;5035145;28;19916;-72
2022/01/14 08:32:07;;;;;;;;;;;;;;;4.79;100.00;103684.28;5042176;28;19939;-71
2022/01/14 08:34:32;;;;;;;;;;;;;;;4.83;100.00;103674.81;5036440;28;20394;-72
2022/01/14 08:36:57;;;;;;;;;;;;;;;4.93;100.00;103675.91;5045511;28;20374;-72
2022/01/14 08:39:23;;;;;;;;;;;;;;;4.92;100.00;103663.72;5041813;28;20447;-72
2022/01/14 08:41:48;;;;;;;;;;;;;;;4.87;100.00;103665.31;5042911;28;19952;-73
2022/01/14 08:44:14;;;;;;;;;;;;;;;4.91;100.00;103661.97;5044593;28;19920;-72
2022/01/14 08:46:40;;;;;;;;;;;;;;;5.02;100.00;103660.47;5044666;28;19916;-72
2022/01/14 08:49:06;;;;;;;;;;;;;;;5.01;100.00;103663.94;5038410;28;19921;-70
2022/01/14 08:51:32;;;;;;;;;;;;;;;5.08;100.00;103658.00;5016918;28;19929;-72
2022/01/14 08:54:02;;;;;;;;;;;;;;;5.17;100.00;103665.16;5042287;28;19925;-72
2022/01/14 08:56:27;;;;;;;;;;;;;;;5.25;100.00;103644.47;5037436;28;19956;-72
2022/01/14 08:58:52;;;;;;;;;;;;;;;5.15;100.00;103653.81;5042683;28;19944;-72
2022/01/14 09:01:18;;;;;;;;;;;;;;;5.24;100.00;103656.59;5036979;28;19929;-73
2022/01/14 09:03:43;;;;;;;;;;;;;;;5.28;100.00;103646.25;5046331;28;19921;-72
2022/01/14 09:06:08;;;;;;;;;;;;;;;5.17;100.00;103662.53;5045452;28;19920;-72
2022/01/14 09:08:33;;;;;;;;;;;;;;;5.24;100.00;103659.19;5041424;28;19947;-72
2022/01/14 09:10:59;;;;;;;;;;;;;;;5.31;100.00;103660.22;5045515;28;19921;-72
2022/01/14 09:13:25;;;;;;;;;;;;;;;5.31;100.00;103655.00;5040344;28;19917;-72
2022/01/14 09:15:50;;;;;;;;;;;;;;;5.24;100.00;103659.19;5043389;28;20461;-71
2022/01/14 09:18:15;;;;;;;;;;;;;;;5.31;100.00;103649.78;5042255;28;19920;-72
2022/01/14 09:20:41;;;;;;;;;;;;;;;5.41;100.00;103654.34;5043583;28;19924;-71
2022/01/14 09:23:12;;;;;;;;;;;;;;;5.44;100.00;103648.34;5043486;28;19923;-71
2022/01/14 09:25:37;;;;;;;;;;;;;;;5.39;100.00;103650.84;5029995;28;19916;-71
2022/01/14 09:28:03;;;;;;;;;;;;;;;5.45;100.00;103646.59;5038225;28;19921;-73
2022/01/14 09:30:28;;;;;;;;;;;;;;;5.52;100.00;103651.06;5045858;28;19927;-71
2022/01/14 09:32:53;;;;;;;;;;;;;;;5.44;100.00;103652.66;5042075;28;19921;-72
2022/01/14 09:35:19;;;;;;;;;;;;;;;5.59;100.00;103655.59;5037850;28;19931;-73
2022/01/14 09:37:45;;;;;;;;;;;;;;;5.44;100.00;103652.66;5048586;28;19925;-72
2022/01/14 09:40:13;;;;;;;;;;;;;;;5.51;100.00;103649.34;5035531;28;19920;-73
2022/01/14 09:42:38;;;;;;;;;;;;;;;5.45;100.00;103650.09;5044288;28;19970;-72
2022/01/14 09:45:04;;;;;;;;;;;;;;;5.49;100.00;103664.06;5036869;28;19925;-73
2022/01/14 09:47:29;;;;;;;;;;;;;;;5.37;100.00;103660.38;5045601;28;19939;-72
2022/01/14 09:49:54;;;;;;;;;;;;;;;5.44;100.00;103658.75;5035966;28;19928;-73
2022/01/14 09:52:19;;;;;;;;;;;;;;;5.56;100.00;103659.00;5043602;28;20511;-74
2022/01/14 09:54:46;;;;;;;;;;;;;;;5.54;100.00;103654.59;5043416;28;19921;-75
2022/01/14 09:57:13;;;;;;;;;;;;;;;5.53;100.00;103655.44;5040944;28;19931;-72
2022/01/14 09:59:39;;;;;;;;;;;;;;;5.68;100.00;103663.56;5037065;28;19997;-73
2022/01/14 10:02:04;;;;;;;;;;;;;;;5.57;100.00;103654.66;5013850;28;19929;-72
2022/01/14 10:04:30;;;;;;;;;;;;;;;5.59;100.00;103655.59;4995287;28;20422;-73
2022/01/14 10:06:56;;;;;;;;;;;;;;;5.56;100.00;103668.56;5007258;28;20016;-74
2022/01/14 10:09:24;;;;;;;;;;;;;;;5.58;100.00;103672.94;5000888;28;19917;-73
2022/01/14 10:12:05;;;;;;;;;;;;;;;5.67;100.00;103674.00;5029539;28;19928;-72
2022/01/14 10:14:31;;;;;;;;;;;;;;;5.73;100.00;103674.97;5002937;28;19929;-73
2022/01/14 10:16:57;;;;;;;;;;;;;;;5.81;100.00;103680.34;5000109;28;19922;-74
2022/01/14 10:19:23;;;;;;;;;;;;;;;5.77;100.00;103681.16;4995165;28;19926;-74
2022/01/14 10:21:48;;;;;;;;;;;;;;;5.76;100.00;103679.38;5005665;28;19944;-74
2022/01/14 10:24:14;;;;;;;;;;;;;;;5.77;100.00;103678.53;5009123;28;19918;-73
2022/01/14 10:29:38;;;;;;;;;;;;;;;5.79;100.00;103675.94;4989982;28;19918;-73
2022/01/14 10:32:05;;;;;;;;;;;;;;;5.91;100.00;103673.56;4999178;28;20390;-72
2022/01/14 10:34:30;;;;;;;;;;;;;;;5.94;100.00;103675.34;5007191;28;20375;-73
2022/01/14 10:37:15;;;;;;;;;;;;;;;5.88;100.00;103666.56;5018854;28;19921;-74
2022/01/14 10:39:56;;;;;;;;;;;;;;;5.95;100.00;103674.50;5005309;28;19918;-73
2022/01/14 10:42:23;;;;;;;;;;;;;;;5.98;100.00;103677.19;4994340;28;20439;-73
2022/01/14 10:44:48;;;;;;;;;;;;;;;5.96;100.00;103658.88;5003950;28;20056;-73
2022/01/14 10:47:29;;;;;;;;;;;;;;;6.06;100.00;103675.63;4997149;28;20020;-73
2022/01/14 10:49:56;;;;;;;;;;;;;;;6.05;100.00;103668.63;5004971;28;19917;-73
2022/01/14 10:52:36;;;;;;;;;;;;;;;6.10;100.00;103671.31;5006551;28;20425;-74
2022/01/14 10:55:02;;;;;;;;;;;;;;;6.28;100.00;103674.28;4997861;28;19921;-72
2022/01/14 10:57:28;;;;;;;;;;;;;;;6.23;100.00;103672.44;5006467;28;20091;-73
2022/01/14 10:59:55;;;;;;;;;;;;;;;6.36;100.00;103677.00;4996729;28;19918;-73
2022/01/14 11:02:36;;;;;;;;;;;;;;;6.53;100.00;103679.88;4993155;28;19933;-73
2022/01/14 11:05:17;;;;;;;;;;;;;;;6.34;100.00;103657.81;5001968;28;19922;-75
2022/01/14 11:07:43;;;;;;;;;;;;;;;6.33;100.00;103664.78;5004910;28;19979;-73
2022/01/14 11:10:23;;;;;;;;;;;;;;;6.45;100.00;103663.22;4997733;28;19922;-73
2022/01/14 11:12:49;;;;;;;;;;;;;;;6.44;100.00;103651.00;5005070;28;19944;-72
2022/01/14 11:15:15;;;;;;;;;;;;;;;6.44;100.00;103649.31;4999344;28;20560;-75
2022/01/14 11:17:42;;;;;;;;;;;;;;;6.47;99.73;103651.06;5001212;28;19986;-73
2022/01/14 11:20:09;;;;;;;;;;;;;;;6.49;99.99;103658.06;5004337;28;20393;-73
2022/01/14 11:25:15;;;;;;;;;;;;;;;6.52;98.82;103653.75;4982328;28;19917;-74
2022/01/14 11:27:41;;;;;;;;;;;;;;;6.67;99.73;103658.34;5002091;28;19921;-74
2022/01/14 11:30:12;;;;;;;;;;;;;;;6.67;98.70;103659.19;4997491;28;19917;-74
2022/01/14 11:32:53;;;;;;;;;;;;;;;6.60;97.68;103646.91;5001480;28;19922;-73
2022/01/14 11:35:33;;;;;;;;;;;;;;;6.69;99.18;103649.66;4985228;28;19925;-74
2022/01/14 11:37:59;;;;;;;;;;;;;;;6.62;97.13;103647.81;5002350;28;20633;-73
2022/01/14 11:40:25;;;;;;;;;;;;;;;6.69;98.34;103651.41;4998167;28;19918;-74
2022/01/14 11:42:58;;;;;;;;;;;;;;;6.82;99.58;103655.97;5005841;28;19918;-74
2022/01/14 11:45:38;;;;;;;;;;;;;;;6.78;98.58;103641.09;5002165;28;19917;-73
2022/01/14 11:48:04;;;;;;;;;;;;;;;6.74;96.62;103640.16;5005683;28;20359;-74
2022/01/14 11:50:29;;;;;;;;;;;;;;;6.80;97.06;103632.41;4980388;28;19922;-74
2022/01/14 11:52:57;;;;;;;;;;;;;;;6.86;96.52;103635.97;4999093;28;19921;-73
2022/01/14 11:55:23;;;;;;;;;;;;;;;6.79;96.27;103635.88;5008924;28;19922;-74
2022/01/14 11:58:03;;;;;;;;;;;;;;;6.75;95.48;103633.19;4995257;28;20453;-74
2022/01/14 12:05:55;;;;;;;;;;;;;;;6.70;94.06;103621.81;5040570;28;19935;-74
2022/01/14 12:08:22;;;;;;;;;;;;;;;6.80;93.79;103623.69;5041679;28;20015;-74
2022/01/14 12:11:03;;;;;;;;;;;;;;;6.86;94.65;103626.38;5034871;28;20632;-73
2022/01/14 12:19:22;;;;;;;;;;;;;;;7.10;92.65;103625.88;5036325;28;19924;-73
2022/01/14 12:21:48;;;;;;;;;;;;;;;7.14;92.26;103621.53;5044120;28;20329;-74
2022/01/14 12:24:30;;;;;;;;;;;;;;;7.18;92.84;103620.69;5030086;28;19917;-74
2022/01/14 12:27:11;;;;;;;;;;;;;;;7.16;91.61;103618.94;5018919;28;19921;-74
2022/01/14 12:29:38;;;;;;;;;;;;;;;7.15;91.94;103609.34;5017682;28;19921;-74
2022/01/14 12:32:04;;;;;;;;;;;;;;;7.17;92.80;103611.09;5022164;28;20413;-73
2022/01/14 12:34:30;;;;;;;;;;;;;;;7.15;92.01;103607.63;5020603;28;19925;-74
2022/01/14 12:36:55;;;;;;;;;;;;;;;7.23;92.24;103608.56;5021241;28;19917;-73
2022/01/14 12:39:21;;;;;;;;;;;;;;;7.20;92.00;103597.22;5028133;28;19917;-72
2022/01/14 12:41:46;;;;;;;;;;;;;;;7.31;91.91;103597.31;5026731;28;19917;-72
2022/01/14 12:44:11;;;;;;;;;;;;;;;7.31;91.31;103599.94;5028630;28;20374;-74
2022/01/14 12:49:17;;;;;;;;;;;;;;;7.37;92.12;103598.28;5025416;28;19921;-74
2022/01/14 12:51:43;;;;;;;;;;;;;;;7.43;91.97;103593.13;5027971;28;19950;-73
2022/01/14 12:54:09;;;;;;;;;;;;;;;7.34;91.16;103582.53;5022477;28;19932;-73
2022/01/14 12:56:35;;;;;;;;;;;;;;;7.31;92.49;103586.84;5020983;28;20586;-73
2022/01/14 12:59:16;;;;;;;;;;;;;;;7.35;92.61;103580.81;5056306;28;19917;-72
2022/01/14 13:01:42;;;;;;;;;;;;;;;7.41;92.76;103583.47;5014301;28;19926;-74
2022/01/14 13:04:08;;;;;;;;;;;;;;;7.52;91.84;103568.78;5017189;28;19925;-73
2022/01/14 13:06:49;;;;;;;;;;;;;;;7.56;91.18;103565.34;5042876;28;19921;-73
2022/01/14 13:09:19;;;;;;;;;;;;;;;7.62;91.10;103571.47;5017658;28;19925;-74
2022/01/14 13:11:45;;;;;;;;;;;;;;;7.60;91.61;103565.38;5029865;28;20542;-73
2022/01/14 13:14:15;;;;;;;;;;;;;;;7.69;90.05;103552.38;5036913;28;20367;-73
2022/01/14 13:16:42;;;;;;;;;;;;;;;7.51;90.94;103558.31;5048437;28;19917;-73
2022/01/14 13:19:18;;;;;;;;;;;;;;;7.60;90.37;103557.53;5042462;28;20013;-73
2022/01/14 13:21:44;;;;;;;;;;;;;;;7.47;90.77;103556.50;5042700;28;19928;-74
2022/01/14 13:24:24;;;;;;;;;;;;;;;7.42;91.00;103565.22;5048982;28;19933;-73
2022/01/14 13:27:05;;;;;;;;;;;;;;;7.47;91.04;103564.38;5044339;28;19924;-73
2022/01/14 13:29:46;;;;;;;;;;;;;;;7.47;91.54;103565.25;5039323;28;20101;-73