Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:15;;;;;;;1.73;1.10;;;3.30;65.60;;;;;;7361741;19;20138;-33
2022/01/08 00:03:44;;;;;;;1.48;1.15;;;3.30;65.70;;;;;;7369334;19;20517;-32
2022/01/08 00:06:16;;;;;;;1.27;1.17;;;3.30;66.10;;;;;;7370048;19;20764;-33
2022/01/08 00:08:48;;;;;;;3.83;2.30;;;3.20;66.50;;;;;;7368192;19;20197;-33
2022/01/08 00:11:24;;;;;;;1.30;1.20;;;3.20;66.70;;;;;;7365707;19;20151;-33
2022/01/08 00:13:54;;;;;;;2.45;1.65;;;3.20;67.00;;;;;;7369389;19;20606;-34
2022/01/08 00:16:24;;;;;;;3.38;1.65;;;3.10;66.90;;;;;;7367503;19;20637;-34
2022/01/08 00:18:53;;;;;;;2.75;1.05;;;3.10;67.00;;;;;;7369743;19;20124;-34
2022/01/08 00:21:25;;;;;;;2.05;1.40;;;3.10;67.00;;;;;;7370150;19;20135;-34
2022/01/08 00:23:55;;;;;;;1.52;1.00;;;3.10;67.00;;;;;;7362375;19;20488;-34
2022/01/08 00:26:24;;;;;;;4.10;1.35;;;3.20;67.10;;;;;;7365609;19;20218;-34
2022/01/08 00:28:56;;;;;;;2.50;1.50;;;3.20;66.30;;;;;;7365900;19;20132;-34
2022/01/08 00:31:26;;;;;;;2.60;1.35;;;3.20;66.40;;;;;;7370840;19;20234;-34
2022/01/08 00:33:55;;;;;;;1.27;1.17;;;3.20;66.30;;;;;;7367114;19;20127;-34
2022/01/08 00:36:28;;;;;;;2.35;1.33;;;3.20;66.60;;;;;;7371196;19;20135;-35
2022/01/08 00:38:57;;;;;;;1.75;1.38;;;3.20;65.80;;;;;;7367783;19;20131;-34
2022/01/08 00:41:27;;;;;;;2.08;1.45;;;3.20;65.90;;;;;;7355420;19;20658;-34
2022/01/08 00:43:58;;;;;;;6.05;1.50;;;3.20;65.80;;;;;;7349999;19;20127;-34
2022/01/08 00:46:28;;;;;;;2.05;1.30;;;3.20;66.30;;;;;;7358453;19;20138;-34
2022/01/08 00:48:58;;;;;;;2.85;1.20;;;3.20;66.20;;;;;;7369840;19;20153;-34
2022/01/08 00:51:30;;;;;;;2.65;1.35;;;3.20;65.90;;;;;;7368972;19;20130;-34
2022/01/08 00:54:01;;;;;;;3.10;1.67;;;3.20;65.80;;;;;;7373243;19;20131;-34
2022/01/08 00:56:31;;;;;;;1.50;1.40;;;3.20;66.00;;;;;;7371817;19;20132;-34
2022/01/08 00:59:03;;;;;;;1.95;1.55;;;3.20;66.30;;;;;;7373286;19;20141;-34
2022/01/08 01:01:32;;;;;;;1.60;1.50;;;3.10;66.50;;;;;;7366287;19;20131;-34
2022/01/08 01:04:02;;;;;;;1.35;1.25;;;3.20;66.50;;;;;;7364594;19;20131;-34
2022/01/08 01:06:34;;;;;;;2.03;1.40;;;3.10;66.80;;;;;;7364525;19;20131;-34
2022/01/08 01:09:03;;;;;;;1.92;1.60;;;3.10;66.80;;;;;;7368892;19;20123;-34
2022/01/08 01:11:33;;;;;;;2.75;1.65;;;3.10;66.70;;;;;;7363515;19;20158;-46
2022/01/08 01:14:02;;;;;;;4.03;2.05;;;3.10;66.80;;;;;;7364846;19;20123;-45
2022/01/08 01:16:32;;;;;;;1.80;1.70;;;3.10;67.00;;;;;;7368567;19;20131;-44
2022/01/08 01:19:02;;;;;;;1.80;1.70;;;3.10;67.00;;;;;;7363553;19;20123;-45
2022/01/08 01:21:35;;;;;;;2.00;1.40;;;3.10;67.00;;;;;;7372546;19;20131;-44
2022/01/08 01:24:10;;;;;;;2.53;1.65;;;3.20;67.00;;;;;;7381652;19;20127;-43
2022/01/08 01:27:01;;;;;;;2.10;1.90;;;3.10;66.80;;;;;;7370665;19;20137;-44
2022/01/08 01:29:39;;;;;;;1.70;1.58;;;3.20;67.00;;;;;;7373667;19;20135;-44
2022/01/08 01:43:24;;;;;;;2.20;1.70;;;3.20;67.20;;;;;;7374516;19;20124;-44
2022/01/08 01:48:36;;;;;;;1.80;1.50;;;3.10;67.50;;;;;;7369509;19;20143;-44
2022/01/08 01:51:06;;;;;;;4.93;1.95;;;3.20;67.70;;;;;;7377108;19;20497;-44
2022/01/08 01:53:38;;;;;;;4.28;1.75;;;3.20;67.50;;;;;;7367399;19;20135;-45
2022/01/08 01:56:07;;;;;;;1.70;1.40;;;3.20;68.40;;;;;;7368392;19;20609;-45
2022/01/08 01:58:39;;;;;;;1.75;1.52;;;3.20;67.70;;;;;;7374809;19;20532;-44
2022/01/08 02:01:09;;;;;;;1.85;1.65;;;3.30;67.80;;;;;;7374825;19;20138;-45
2022/01/08 02:03:39;;;;;;;2.00;1.63;;;3.20;67.80;;;;;;7375978;19;20127;-44
2022/01/08 02:06:09;;;;;;;2.00;1.80;;;3.30;67.60;;;;;;7363184;19;20135;-44
2022/01/08 02:08:42;;;;;;;2.85;1.70;;;3.20;67.70;;;;;;7373428;19;20128;-44
2022/01/08 02:11:12;;;;;;;2.00;1.90;;;3.20;67.70;;;;;;7371559;19;20697;-33
2022/01/08 02:13:44;;;;;;;5.15;1.80;;;3.30;67.90;;;;;;7379480;19;20695;-34
2022/01/08 02:16:17;;;;;;;1.55;1.38;;;3.30;67.80;;;;;;7372862;19;20131;-35
2022/01/08 02:18:47;;;;;;;1.88;1.70;;;3.30;67.80;;;;;;7375006;19;20139;-34
2022/01/08 02:21:19;;;;;;;2.55;1.75;;;3.30;67.60;;;;;;7376430;19;20610;-34
2022/01/08 02:23:49;;;;;;;1.23;1.10;;;3.40;67.80;;;;;;7373483;19;20138;-34
2022/01/08 02:26:18;;;;;;;1.70;1.60;;;3.40;67.70;;;;;;7371650;19;20151;-34
2022/01/08 02:28:48;;;;;;;4.35;1.75;;;3.50;67.80;;;;;;7378458;19;20749;-34
2022/01/08 02:31:25;;;;;;;1.88;1.23;;;3.60;67.50;;;;;;7357073;19;20927;-34
2022/01/08 02:33:57;;;;;;;2.25;1.52;;;3.70;67.60;;;;;;7373687;19;20146;-34
2022/01/08 02:36:31;;;;;;;1.65;1.05;;;3.70;67.40;;;;;;7372683;19;20145;-34
2022/01/08 02:39:01;;;;;;;2.25;1.38;;;3.80;67.40;;;;;;7376195;19;20139;-34
2022/01/08 02:41:31;;;;;;;2.22;1.30;;;3.90;67.60;;;;;;7373505;19;20123;-34
2022/01/08 02:44:00;;;;;;;2.65;1.50;;;4.00;67.40;;;;;;7361490;19;20490;-34
2022/01/08 02:46:30;;;;;;;1.20;1.10;;;3.90;67.10;;;;;;7359710;19;20138;-34
2022/01/08 02:49:00;;;;;;;2.85;1.50;;;3.90;67.40;;;;;;7372507;19;20243;-35
2022/01/08 02:51:34;;;;;;;2.78;1.10;;;3.90;68.20;;;;;;7375744;19;20127;-45
2022/01/08 02:54:04;;;;;;;2.38;1.23;;;3.90;67.10;;;;;;7366898;19;20127;-45
2022/01/08 02:56:33;;;;;;;1.65;1.20;;;4.00;67.20;;;;;;7369252;19;20610;-45
2022/01/08 02:59:03;;;;;;;1.48;1.00;;;4.00;67.00;;;;;;7372685;19;20248;-46
2022/01/08 03:01:32;;;;;;;1.52;1.02;;;4.10;66.80;;;;;;7366966;19;20127;-45
2022/01/08 03:04:04;;;;;;;1.70;1.30;;;4.20;67.10;;;;;;7377358;19;20132;-45
2022/01/08 03:06:37;;;;;;;2.80;0.95;;;4.20;67.00;;;;;;7378187;19;20127;-44
2022/01/08 03:09:07;;;;;;;1.00;0.90;;;4.20;67.50;;;;;;7362114;19;20139;-44
2022/01/08 03:11:38;;;;;;;0.70;0.70;;;4.20;67.40;;;;;;7365650;19;20155;-44
2022/01/08 03:14:08;;;;;;;1.00;1.00;;;4.20;68.00;;;;;;7372671;19;20135;-45
2022/01/08 03:16:38;;;;;;;3.05;0.88;;;4.20;68.50;;;;;;7366578;19;20139;-45
2022/01/08 03:19:11;;;;;;;0.73;0.73;;;4.20;68.70;;;;;;7373817;19;20135;-45
2022/01/08 03:21:51;;;;;;;2.15;1.10;;;4.20;69.50;;;;;;7375445;19;20595;-45
2022/01/08 03:24:28;;;;;;;1.98;0.90;;;4.20;70.00;;;;;;7372670;19;20470;-45
2022/01/08 03:26:59;;;;;;;1.65;1.13;;;4.20;70.80;;;;;;7371252;19;20732;-45
2022/01/08 03:29:31;;;;;;;1.50;1.30;;;4.20;71.10;;;;;;7362745;19;20218;-45
2022/01/08 03:32:01;;;;;;;3.15;1.08;;;4.20;71.50;;;;;;7374457;19;20119;-45
2022/01/08 03:34:30;;;;;;;2.20;1.17;;;4.20;72.10;;;;;;7365612;19;20139;-45
2022/01/08 03:37:03;;;;;;;0.93;0.93;;;4.20;72.70;;;;;;7375713;19;20123;-44
2022/01/08 03:39:32;;;;;;;1.50;1.00;;;4.20;73.90;;;;;;7368358;19;20227;-45
2022/01/08 03:42:02;;;;;;;1.65;1.13;;;4.20;74.00;;;;;;7373731;19;20134;-45
2022/01/08 03:44:32;;;;;;;0.80;0.80;;;4.10;74.50;;;;;;7369226;19;20470;-45
2022/01/08 03:47:22;;;;;;;2.88;1.85;;;4.20;75.10;;;;;;7364590;19;20508;-45
2022/01/08 03:49:52;;;;;;;1.33;1.00;;;4.20;75.00;;;;;;7375759;19;20139;-45
2022/01/08 03:52:28;;;;;;;1.20;0.95;;;4.10;77.20;;;;;;7371987;19;20127;-45
2022/01/08 03:55:00;;;;;;;4.25;1.30;;;4.10;76.50;;;;;;7373573;19;20135;-45
2022/01/08 03:57:30;;;;;;;1.13;0.80;;;4.10;77.80;;;;;;7370697;19;20135;-45
2022/01/08 03:59:59;;;;;;;1.85;1.17;;;4.00;77.20;;;;;;7373174;19;20135;-45
2022/01/08 04:02:29;;;;;;;3.75;1.10;;;4.00;77.60;;;;;;7360101;19;20138;-44
2022/01/08 04:05:00;;;;;;;1.42;1.33;;;3.90;78.60;;;;;;7371763;19;20140;-45
2022/01/08 04:07:32;;;;;;;1.42;1.30;;;3.90;80.90;;;;;;7377087;19;20131;-45
2022/01/08 04:10:02;;;;;;;3.05;1.48;;;3.80;80.30;;;;;;7371555;19;20135;-44
2022/01/08 04:12:38;;;;;;;2.83;1.83;;;3.90;79.70;;;;;;7358294;19;20691;-44
2022/01/08 04:15:31;;;;;;;3.35;1.60;;;3.80;79.50;;;;;;7365511;19;20138;-45
2022/01/08 04:17:59;;;;;;;1.50;1.40;;;3.90;79.60;;;;;;7362463;19;20639;-45
2022/01/08 04:20:31;;;;;;;2.00;1.80;;;3.70;79.80;;;;;;7372618;19;20139;-45
2022/01/08 04:23:05;;;;;;;4.38;2.15;;;3.70;79.60;;;;;;7371608;19;20131;-47
2022/01/08 04:25:35;;;;;;;2.88;2.15;;;3.80;79.70;;;;;;7370301;19;20139;-45
2022/01/08 04:28:04;;;;;;;2.08;1.83;;;3.80;79.20;;;;;;7369775;19;20605;-46
2022/01/08 04:30:34;;;;;;;3.30;2.15;;;3.90;79.70;;;;;;7365362;19;20127;-45
2022/01/08 04:33:03;;;;;;;3.92;2.67;;;3.90;78.70;;;;;;7365307;19;20123;-45
2022/01/08 04:35:33;;;;;;;3.90;2.03;;;3.90;78.20;;;;;;7371293;19;20602;-45
2022/01/08 04:38:07;;;;;;;1.85;1.73;;;3.90;78.90;;;;;;7373486;19;20653;-45
2022/01/08 04:40:40;;;;;;;2.60;2.00;;;4.00;79.30;;;;;;7370170;19;20146;-46
2022/01/08 04:43:10;;;;;;;3.30;1.88;;;4.00;79.30;;;;;;7363892;19;20145;-45
2022/01/08 04:45:39;;;;;;;1.77;1.55;;;4.30;80.30;;;;;;7363689;19;20131;-46
2022/01/08 04:48:09;;;;;;;2.15;1.73;;;4.00;80.80;;;;;;7371016;19;20147;-51
2022/01/08 04:50:38;;;;;;;2.25;2.03;;;3.90;81.00;;;;;;7374799;19;20136;-34
2022/01/08 04:53:10;;;;;;;1.98;1.80;;;3.80;82.90;;;;;;7369263;19;20507;-34
2022/01/08 04:55:40;;;;;;;2.47;2.05;;;3.80;82.90;;;;;;7364043;19;20143;-34
2022/01/08 04:58:09;;;;;;;1.48;1.38;;;3.70;83.30;;;;;;7372297;19;20474;-34
2022/01/08 05:00:39;;;;;;;2.15;1.95;;;3.80;83.30;;;;;;7366139;19;20131;-34
2022/01/08 05:03:09;;;;;;;1.90;1.58;;;3.80;83.40;;;;;;7367628;19;20207;-34
2022/01/08 05:05:40;;;;;;;1.70;1.60;;;3.80;83.90;;;;;;7365920;19;20128;-34
2022/01/08 05:08:12;;;;;;;1.45;1.35;;;3.90;84.20;;;;;;7371005;19;20135;-34
2022/01/08 05:10:44;;;;;;;1.50;1.40;;;3.80;83.40;;;;;;7359536;19;20146;-35
2022/01/08 05:13:14;;;;;;;1.40;1.25;;;3.80;83.30;;;;;;7371514;19;20136;-34
2022/01/08 05:15:43;;;;;;;1.98;1.38;;;3.70;85.10;;;;;;7366608;19;20134;-34
2022/01/08 05:18:13;;;;;;;2.58;1.80;;;3.70;84.60;;;;;;7372324;19;20127;-34
2022/01/08 05:20:51;;;;;;;2.63;1.55;;;3.80;84.90;;;;;;7371752;19;20131;-45
2022/01/08 05:23:23;;;;;;;1.35;1.23;;;3.70;84.60;;;;;;7373862;19;20123;-45
2022/01/08 05:25:53;;;;;;;2.00;1.52;;;3.70;84.30;;;;;;7365531;19;20139;-45
2022/01/08 05:28:23;;;;;;;1.50;1.40;;;3.70;84.90;;;;;;7372889;19;20127;-45
2022/01/08 05:30:55;;;;;;;1.02;1.00;;;3.70;84.60;;;;;;7364977;19;20191;-45
2022/01/08 05:33:24;;;;;;;1.23;1.13;;;3.80;84.50;;;;;;7366936;19;20142;-45
2022/01/08 05:35:54;;;;;;;2.15;1.35;;;3.80;83.60;;;;;;7370111;19;20807;-45
2022/01/08 05:38:26;;;;;;;4.97;1.35;;;3.90;84.30;;;;;;7359418;19;20136;-45
2022/01/08 05:40:55;;;;;;;1.70;1.20;;;3.90;84.10;;;;;;7366706;19;20139;-45
2022/01/08 05:43:25;;;;;;;2.05;1.70;;;4.00;84.00;;;;;;7362121;19;20145;-45
2022/01/08 05:45:56;;;;;;;1.52;1.40;;;4.00;84.20;;;;;;7368159;19;20478;-45
2022/01/08 05:48:26;;;;;;;1.00;1.00;;;4.00;84.70;;;;;;7369923;19;20153;-45
2022/01/08 05:50:55;;;;;;;1.73;1.38;;;4.00;84.50;;;;;;7369005;19;20605;-46
2022/01/08 05:53:28;;;;;;;0.88;0.88;;;4.00;83.90;;;;;;7371003;19;20131;-45
2022/01/08 05:55:57;;;;;;;0.80;0.80;;;4.10;83.40;;;;;;7369155;19;20547;-45
2022/01/08 05:58:26;;;;;;;0.98;0.82;;;4.10;83.20;;;;;;7372768;19;20662;-45
2022/01/08 06:00:56;;;;;;;0.80;0.80;;;4.20;82.50;;;;;;7363730;19;20128;-45
2022/01/08 06:03:25;;;;;;;0.63;0.60;;;4.20;81.70;;;;;;7377558;19;20143;-45
2022/01/08 06:05:55;;;;;;;0.38;0.38;;;4.20;81.20;;;;;;7376630;19;20585;-45
2022/01/08 06:08:27;;;;;;;0.60;0.50;;;4.20;80.70;;;;;;7377376;19;20128;-46
2022/01/08 06:10:56;;;;;;;1.45;0.50;;;4.20;81.20;;;;;;7371269;19;20194;-43
2022/01/08 06:13:26;;;;;;;0.52;0.50;;;4.10;79.50;;;;;;7374300;19;20152;-45
2022/01/08 06:15:55;;;;;;;1.40;0.40;;;4.10;80.00;;;;;;7375635;19;20127;-46
2022/01/08 06:18:25;;;;;;;2.15;0.52;;;4.10;79.00;;;;;;7378409;19;20144;-45
2022/01/08 06:20:55;;;;;;;0.45;0.43;;;4.10;78.20;;;;;;7368414;19;20139;-45
2022/01/08 06:23:28;;;;;;;0.50;0.50;;;4.00;78.50;;;;;;7372685;19;20132;-45
2022/01/08 06:25:58;;;;;;;0.60;0.60;;;4.00;78.40;;;;;;7368332;19;20136;-45
2022/01/08 06:28:27;;;;;;;0.43;0.43;;;4.10;77.70;;;;;;7373980;19;20136;-45
2022/01/08 06:30:57;;;;;;;0.45;0.40;;;4.40;78.60;;;;;;7369218;19;20162;-45
2022/01/08 06:33:26;;;;;;;0.50;0.40;;;4.00;78.00;;;;;;7376331;19;20150;-45
2022/01/08 06:35:56;;;;;;;0.68;0.68;;;4.00;76.10;;;;;;7373581;19;20127;-45
2022/01/08 06:38:28;;;;;;;2.78;0.85;;;3.80;76.80;;;;;;7377924;19;20132;-45
2022/01/08 06:40:57;;;;;;;0.50;0.50;;;3.80;77.50;;;;;;7372557;19;20131;-45
2022/01/08 06:43:27;;;;;;;0.50;0.50;;;3.80;77.10;;;;;;7370134;19;20128;-45
2022/01/08 06:45:58;;;;;;;0.57;0.57;;;3.90;77.40;;;;;;7367985;19;20203;-45
2022/01/08 06:48:28;;;;;;;0.55;0.55;;;3.90;77.50;;;;;;7371653;19;20148;-45
2022/01/08 06:51:00;;;;;;;0.70;0.52;;;3.90;76.60;;;;;;7375673;19;20132;-45
2022/01/08 06:53:35;;;;;;;0.77;0.70;;;3.90;76.60;;;;;;7373992;19;20140;-45
2022/01/08 06:56:07;;;;;;;0.55;0.52;;;3.90;76.20;;;;;;7371789;19;20143;-45
2022/01/08 06:58:37;;;;;;;0.50;0.50;;;3.90;75.50;;;;;;7372553;19;20135;-45
2022/01/08 07:01:06;;;;;;;0.57;0.57;;;4.00;75.40;;;;;;7373711;19;20609;-46
2022/01/08 07:03:36;;;;;;;0.57;0.57;;;4.00;74.80;;;;;;7371317;19;20127;-45
2022/01/08 07:06:06;;;;;;;0.60;0.60;;;3.90;74.60;;;;;;7372555;19;20595;-45
2022/01/08 07:08:40;;;;;;;1.00;0.80;;;3.90;75.00;;;;;;7370267;19;20155;-45
2022/01/08 07:11:09;;;;;;;2.65;0.70;;;4.00;75.40;;;;;;7370080;19;20152;-45
2022/01/08 07:13:42;;;;;;;1.60;0.60;;;4.00;75.00;;;;;;7372963;19;20132;-45
2022/01/08 07:16:11;;;;;;;0.60;0.57;;;4.00;74.50;;;;;;7369851;19;20158;-45
2022/01/08 07:18:41;;;;;;;0.73;0.65;;;4.00;74.50;;;;;;7371139;19;20705;-44
2022/01/08 07:21:10;;;;;;;1.10;0.80;;;3.90;74.50;;;;;;7374787;19;20426;-45
2022/01/08 07:23:42;;;;;;;1.50;0.88;;;3.90;75.40;;;;;;7370940;19;20607;-45
2022/01/08 07:26:14;;;;;;;1.30;1.15;;;3.90;75.30;;;;;;7373306;19;20126;-45
2022/01/08 07:28:46;;;;;;;1.20;0.90;;;4.00;76.30;;;;;;7368263;19;20135;-46
2022/01/08 07:31:15;;;;;;;1.20;1.10;;;4.00;76.90;;;;;;7367538;19;20135;-45
2022/01/08 07:33:49;;;;;;;1.33;1.10;;;3.90;76.50;;;;;;7374691;19;20132;-46
2022/01/08 07:36:19;;;;;;;2.05;1.00;;;3.90;77.20;;;;;;7367408;19;20151;-45
2022/01/08 07:38:52;;;;;;;1.20;1.10;;;3.90;76.50;;;;;;7364096;19;20131;-46
2022/01/08 07:41:22;;;;;;;2.85;1.10;;;3.80;77.00;;;;;;7372396;19;20481;-45
2022/01/08 07:43:51;;;;;;;0.80;0.80;;;3.90;76.20;;;;;;7370856;19;20134;-45
2022/01/08 07:46:21;;;;;;;1.20;1.10;;;3.80;76.20;;;;;;7371994;19;20604;-46
2022/01/08 07:48:50;;;;;;;1.25;0.98;;;3.80;77.00;;;;;;7363935;19;20219;-46
2022/01/08 07:51:22;;;;;;;1.40;1.10;;;3.90;75.30;;;;;;7375519;19;20119;-46
2022/01/08 07:53:54;;;;;;;1.15;1.05;;;3.90;75.70;;;;;;7375584;19;20131;-46
2022/01/08 07:56:26;;;;;;;1.75;1.08;;;3.90;76.60;;;;;;7369718;19;20131;-45
2022/01/08 07:58:56;;;;;;;1.95;1.70;;;3.90;76.20;;;;;;7374723;19;20172;-45
2022/01/08 08:01:25;;;;;;;1.60;1.20;;;4.00;76.00;;;;;;7363244;19;20180;-45
2022/01/08 08:03:55;;;;;;;1.60;1.15;;;4.00;75.70;;;;;;7374949;19;20690;-45
2022/01/08 08:06:25;;;;;;;1.92;1.20;;;4.00;75.30;;;;;;7377609;19;20119;-45
2022/01/08 08:08:59;;;;;;;1.50;1.10;;;4.00;75.40;;;;;;7373591;19;20585;-45
2022/01/08 08:11:29;;;;;;;1.65;1.55;;;3.90;75.50;;;;;;7364490;19;20140;-46
2022/01/08 08:13:58;;;;;;;1.77;1.48;;;3.60;75.30;;;;;;7363658;19;20156;-45
2022/01/08 08:16:28;;;;;;;4.93;1.60;;;4.00;76.40;;;;;;7363401;19;20526;-46
2022/01/08 08:18:57;;;;;;;2.63;1.63;;;4.00;77.00;;;;;;7373639;19;20178;-46
2022/01/08 08:21:27;;;;;;;3.05;1.70;;;4.00;77.40;;;;;;7369664;19;20672;-34
2022/01/08 08:24:00;;;;;;;2.53;1.70;;;3.90;76.70;;;;;;7355613;19;20124;-35
2022/01/08 08:26:30;;;;;;;2.15;1.85;;;3.90;76.60;;;;;;7363002;19;20621;-35
2022/01/08 08:28:59;;;;;;;2.28;1.50;;;4.00;75.10;;;;;;7369189;19;20134;-34
2022/01/08 08:31:29;;;;;;;3.83;2.13;;;4.00;74.30;;;;;;7359544;19;20134;-35
2022/01/08 08:33:59;;;;;;;1.60;1.50;;;4.10;74.50;;;;;;7374074;19;21274;-35
2022/01/08 08:36:28;;;;;;;1.60;1.38;;;4.20;72.20;;;;;;7361397;19;20587;-34
2022/01/08 08:39:00;;;;;;;5.70;1.80;;;4.20;72.50;;;;;;7366430;19;20613;-35
2022/01/08 08:41:30;;;;;;;1.10;1.00;;;4.20;72.50;;;;;;7368298;19;20127;-34
2022/01/08 08:43:59;;;;;;;4.20;1.05;;;4.20;70.00;;;;;;7374478;19;20489;-34
2022/01/08 08:46:29;;;;;;;1.92;1.25;;;4.30;70.00;;;;;;7368175;19;20131;-34
2022/01/08 08:48:58;;;;;;;2.25;1.25;;;4.30;70.50;;;;;;7367590;19;20148;-34
2022/01/08 08:51:33;;;;;;;7.35;1.33;;;4.30;69.40;;;;;;7368691;19;20661;-35
2022/01/08 08:54:05;;;;;;;1.30;0.90;;;4.40;69.20;;;;;;7373231;19;20131;-34
2022/01/08 08:56:35;;;;;;;1.02;0.80;;;4.40;69.00;;;;;;7367138;19;20131;-34
2022/01/08 08:59:04;;;;;;;0.95;0.80;;;4.50;67.80;;;;;;7372781;19;20207;-34
2022/01/08 09:01:34;;;;;;;4.50;1.40;;;4.60;68.60;;;;;;7367698;19;20149;-35
2022/01/08 09:04:03;;;;;;;2.30;1.17;;;4.60;68.50;;;;;;7371925;19;20135;-35
2022/01/08 09:06:35;;;;;;;1.92;1.10;;;4.70;67.20;;;;;;7366311;19;20124;-35
2022/01/08 09:09:07;;;;;;;2.75;1.85;;;4.80;66.90;;;;;;7369688;19;20150;-35
2022/01/08 09:11:37;;;;;;;3.60;1.15;;;4.90;66.30;;;;;;7361031;19;20159;-35
2022/01/08 09:14:06;;;;;;;2.45;1.50;;;5.00;65.80;;;;;;7367872;19;20165;-35
2022/01/08 09:16:39;;;;;;;2.78;0.90;;;5.00;65.00;;;;;;7356424;19;20642;-35
2022/01/08 09:19:09;;;;;;;4.03;1.70;;;5.00;65.30;;;;;;7363771;19;20124;-35
2022/01/08 09:21:38;;;;;;;3.75;1.25;;;5.00;65.20;;;;;;7371820;19;20177;-46
2022/01/08 09:24:11;;;;;;;1.33;1.20;;;5.00;65.10;;;;;;7368472;19;20146;-45
2022/01/08 09:26:41;;;;;;;1.73;1.52;;;5.20;66.10;;;;;;7373705;19;20473;-45
2022/01/08 09:29:13;;;;;;;2.25;1.20;;;5.40;64.40;;;;;;7371094;19;20637;-45
2022/01/08 09:31:43;;;;;;;1.77;1.48;;;5.40;64.30;;;;;;7371566;19;20131;-46
2022/01/08 09:34:13;;;;;;;5.10;1.48;;;5.60;64.00;;;;;;7371846;19;20824;-45
2022/01/08 09:36:43;;;;;;;2.05;1.30;;;5.70;63.40;;;;;;7372227;19;20127;-45
2022/01/08 09:39:16;;;;;;;2.17;1.20;;;5.50;63.30;;;;;;7381214;19;20590;-46
2022/01/08 09:41:48;;;;;;;1.92;1.30;;;5.50;63.90;;;;;;7374502;19;20131;-45
2022/01/08 09:44:18;;;;;;;2.10;0.95;;;5.20;62.80;;;;;;7378942;19;20135;-44
2022/01/08 09:46:47;;;;;;;5.13;1.33;;;5.30;63.80;;;;;;7375310;19;20135;-43
2022/01/08 09:49:17;;;;;;;1.80;1.52;;;5.20;63.90;;;;;;7377006;19;20120;-44
2022/01/08 09:51:46;;;;;;;2.58;1.30;;;5.10;63.90;;;;;;7375722;19;20124;-44
2022/01/08 09:54:19;;;;;;;2.20;1.10;;;5.20;63.00;;;;;;7376533;19;20812;-44
2022/01/08 09:56:48;;;;;;;6.47;1.52;;;5.20;62.60;;;;;;7372504;19;20139;-44
2022/01/08 09:59:18;;;;;;;1.27;1.17;;;5.30;62.20;;;;;;7379537;19;20135;-44
2022/01/08 10:01:56;;;;;;;2.20;1.13;;;5.40;60.70;;;;;;7379742;19;20132;-44
2022/01/08 10:04:27;;;;;;;1.55;1.35;;;5.40;61.00;;;;;;7373533;19;20183;-44
2022/01/08 10:07:20;;;;;;;2.75;1.35;;;5.50;61.30;;;;;;7380996;19;20833;-45
2022/01/08 10:10:13;;;;;;;1.92;1.20;;;5.80;59.60;;;;;;7376784;19;20714;-44
2022/01/08 10:12:51;;;;;;;3.85;1.80;;;5.90;60.10;;;;;;7369366;19;20124;-44
2022/01/08 10:18:10;;;;;;;2.47;1.80;;;6.20;58.50;;;;;;7378633;19;20721;-44
2022/01/08 10:20:43;;;;;;;1.63;1.25;;;6.20;58.10;;;;;;7368599;19;20140;-44
2022/01/08 10:23:16;;;;;;;4.70;1.30;;;6.10;57.80;;;;;;7367028;19;20128;-45
2022/01/08 10:25:58;;;;;;;5.13;2.15;;;5.90;58.60;;;;;;7366527;19;20491;-44
2022/01/08 10:28:39;;;;;;;1.40;1.30;;;5.90;58.70;;;;;;7374908;19;20629;-45
2022/01/08 10:31:11;;;;;;;3.35;1.25;;;5.90;58.60;;;;;;7368848;19;21404;-33
2022/01/08 10:33:41;;;;;;;4.70;2.50;;;5.80;59.20;;;;;;7368306;19;20371;-33
2022/01/08 10:36:11;;;;;;;3.40;1.85;;;5.80;59.20;;;;;;7372930;19;20128;-34
2022/01/08 10:38:41;;;;;;;3.72;1.33;;;5.90;58.40;;;;;;7362980;19;20167;-34
2022/01/08 10:41:19;;;;;;;2.40;1.45;;;5.90;57.70;;;;;;7366663;19;20127;-34
2022/01/08 10:43:49;;;;;;;2.22;1.35;;;5.70;58.30;;;;;;7371511;19;20142;-33
2022/01/08 10:46:20;;;;;;;2.85;1.58;;;5.60;58.50;;;;;;7368260;19;20503;-33
2022/01/08 10:48:52;;;;;;;4.75;1.42;;;5.50;58.00;;;;;;7366522;19;20139;-34
2022/01/08 10:51:24;;;;;;;2.63;1.60;;;5.40;58.80;;;;;;7371007;19;20127;-33
2022/01/08 10:54:12;;;;;;;2.92;1.63;;;5.40;58.90;;;;;;7370444;19;20700;-33
2022/01/08 10:56:46;;;;;;;3.50;1.35;;;5.40;58.50;;;;;;7367956;19;20649;-33
2022/01/08 10:59:22;;;;;;;5.28;1.95;;;5.30;58.70;;;;;;7373683;19;20792;-34
2022/01/08 11:01:59;;;;;;;4.50;1.40;;;5.40;58.10;;;;;;7372153;19;20134;-44
2022/01/08 11:04:48;;;;;;;1.48;1.38;;;5.60;59.00;;;;;;7373206;19;20123;-44
2022/01/08 11:07:20;;;;;;;2.97;1.70;;;5.70;58.10;;;;;;7373258;19;20639;-45
2022/01/08 11:09:51;;;;;;;2.88;1.45;;;5.70;58.40;;;;;;7367698;19;20146;-44
2022/01/08 11:12:28;;;;;;;4.90;1.95;;;5.80;58.00;;;;;;7366209;19;20152;-45
2022/01/08 11:15:23;;;;;;;6.72;1.30;;;5.90;57.30;;;;;;7369859;19;20621;-44
2022/01/08 11:17:55;;;;;;;3.03;1.08;;;5.80;56.50;;;;;;7374385;19;20132;-44
2022/01/08 11:20:27;;;;;;;1.92;1.08;;;7.80;56.10;;;;;;7375175;19;20602;-45
2022/01/08 11:22:59;;;;;;;4.45;1.20;;;10.80;49.20;;;;;;7374687;19;20134;-46
2022/01/08 11:25:30;;;;;;;2.80;1.20;;;;;;;;;;7370083;19;20127;-45
2022/01/08 11:28:07;;;;;;;2.67;1.10;;;;;;;;;;7373003;19;20965;-46
2022/01/08 11:30:38;;;;;;;2.00;1.50;;;13.10;43.60;;;;;;7370003;19;20739;-44
2022/01/08 11:33:14;;;;;;;2.90;1.67;;;10.80;40.80;;;;;;7370287;19;20844;-44
2022/01/08 11:35:45;;;;;;;3.33;1.40;;;9.30;45.20;;;;;;7374781;19;20402;-45
2022/01/08 11:38:19;;;;;;;2.50;1.50;;;8.20;48.20;;;;;;7372691;19;20395;-43
2022/01/08 11:40:53;;;;;;;3.37;1.33;;;7.80;49.60;;;;;;7372910;19;20510;-44
2022/01/08 11:43:28;;;;;;;1.87;1.40;;;7.60;50.60;;;;;;7372825;19;20384;-44
2022/01/08 11:46:00;;;;;;;3.40;1.20;;;8.10;50.50;;;;;;7370652;19;20372;-44
2022/01/08 11:48:34;;;;;;;1.67;1.20;;;8.60;49.50;;;;;;7368063;19;20818;-45
2022/01/08 11:51:06;;;;;;;2.27;1.10;;;8.80;48.80;;;;;;7360328;19;20390;-45
2022/01/08 11:53:46;;;;;;;1.30;0.97;;;8.50;49.30;;;;;;7366751;19;20444;-45
2022/01/08 11:56:26;;;;;;;3.60;1.80;;;8.00;50.00;;;;;;7363932;19;20400;-45
2022/01/08 11:59:10;;;;;;;4.90;1.30;;;7.50;51.10;;;;;;7356864;19;20498;-44
2022/01/08 12:01:43;;;;;;;2.97;1.17;;;6.90;51.80;;;;;;7369840;19;20140;-44
2022/01/08 12:04:27;;;;;;;5.60;1.83;;;7.10;52.90;;;;;;7362827;19;20806;-45
2022/01/08 12:06:57;;;;;;;1.42;1.20;;;7.30;52.50;;;;;;7365512;19;20128;-45
2022/01/08 12:09:28;;;;;;;3.05;1.00;;;7.40;51.70;;;;;;7366374;19;20128;-45
2022/01/08 12:12:01;;;;;;;3.45;1.20;;;7.40;51.50;;;;;;7357052;19;20630;-45
2022/01/08 12:14:47;;;;;;;1.00;1.00;;;7.10;52.50;;;;;;7360584;19;20140;-45
2022/01/08 12:17:21;;;;;;;2.40;1.02;;;6.60;53.30;;;;;;7353955;19;20128;-45
2022/01/08 12:19:55;;;;;;;4.47;1.17;;;6.50;54.10;;;;;;7365218;19;20127;-45
2022/01/08 12:22:35;;;;;;;3.53;1.10;;;6.40;54.40;;;;;;7360401;19;20134;-45
2022/01/08 12:25:06;;;;;;;2.03;1.23;;;6.40;54.60;;;;;;7360496;19;20150;-46
2022/01/08 12:27:45;;;;;;;2.50;1.45;;;6.30;54.80;;;;;;7358103;19;20622;-45
2022/01/08 12:30:41;;;;;;;1.70;1.00;;;6.30;55.20;;;;;;7363925;19;20250;-46
2022/01/08 12:33:19;;;;;;;6.40;1.38;;;6.40;55.90;;;;;;7354534;19;20155;-44
2022/01/08 12:35:55;;;;;;;3.85;1.50;;;6.10;55.40;;;;;;7369906;19;20363;-45
2022/01/08 12:38:35;;;;;;;2.08;1.52;;;;;;;;;;7367678;19;20594;-45
2022/01/08 12:41:20;;;;;;;3.08;1.33;;;5.90;55.50;;;;;;7364869;19;20779;-45
2022/01/08 12:43:50;;;;;;;4.68;1.25;;;5.50;57.30;;;;;;7370931;19;20199;-45
2022/01/08 12:46:25;;;;;;;4.65;1.83;;;5.50;57.70;;;;;;7359517;19;20135;-44
2022/01/08 12:49:15;;;;;;;6.55;1.83;;;5.30;57.50;;;;;;7370045;19;20150;-44
2022/01/08 12:52:07;;;;;;;3.13;2.20;;;5.30;58.30;;;;;;7372591;19;20170;-44
2022/01/08 12:54:37;;;;;;;2.65;1.48;;;5.20;58.00;;;;;;7367483;19;20872;-45
2022/01/08 12:57:09;;;;;;;3.08;1.42;;;5.30;58.10;;;;;;7364253;19;20127;-44
2022/01/08 12:59:42;;;;;;;4.28;1.48;;;5.30;58.20;;;;;;7367580;19;20132;-34
2022/01/08 13:02:14;;;;;;;4.18;1.90;;;5.40;58.30;;;;;;7362112;19;20119;-34
2022/01/08 13:04:44;;;;;;;2.00;1.58;;;5.50;57.90;;;;;;7365550;19;20131;-34
2022/01/08 13:07:23;;;;;;;1.80;1.52;;;5.60;57.80;;;;;;7364701;19;20127;-34
2022/01/08 13:10:00;;;;;;;2.70;1.40;;;5.70;57.50;;;;;;7364662;19;20206;-34
2022/01/08 13:12:29;;;;;;;1.98;1.27;;;5.60;57.40;;;;;;7368721;19;20151;-34
2022/01/08 13:15:04;;;;;;;3.47;1.48;;;5.70;57.50;;;;;;7374269;19;20140;-34
2022/01/08 13:17:36;;;;;;;2.15;1.65;;;5.60;56.70;;;;;;7351203;19;20185;-34
2022/01/08 13:20:09;;;;;;;1.50;1.40;;;5.60;56.90;;;;;;7375273;19;20135;-34
2022/01/08 13:22:39;;;;;;;2.22;1.40;;;5.50;56.50;;;;;;7379073;19;20653;-34
2022/01/08 13:25:11;;;;;;;2.63;1.30;;;5.50;56.80;;;;;;7373181;19;20135;-34
2022/01/08 13:27:41;;;;;;;1.25;1.15;;;5.50;56.20;;;;;;7376432;19;20123;-34
2022/01/08 13:30:16;;;;;;;2.78;1.40;;;5.50;56.10;;;;;;7376236;19;20132;-45
2022/01/08 13:32:49;;;;;;;2.97;1.30;;;5.40;56.50;;;;;;7371592;19;20549;-45
2022/01/08 13:35:21;;;;;;;2.75;2.55;;;5.50;56.20;;;;;;7376368;19;20128;-45
2022/01/08 13:37:51;;;;;;;2.63;1.65;;;5.60;56.00;;;;;;7374528;19;20151;-45
2022/01/08 13:40:20;;;;;;;1.40;1.30;;;5.60;55.80;;;;;;7375536;19;20719;-44