Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:04:32;;;;;;;3.38;1.70;;;;;;;22.77;54.98;99876.59;10500532;28;20049;-76
2022/08/04 00:09:42;;;;;;;2.97;1.73;;;;;;;22.82;54.59;99873.50;10483973;28;20056;-76
2022/08/04 00:14:53;;;;;;;1.95;1.75;;;;;;;22.70;55.54;99874.56;10500593;28;20044;-76
2022/08/04 00:19:59;;;;;;;5.97;2.35;;;;;;;22.49;55.73;99882.56;10500623;28;20045;-76
2022/08/04 00:25:03;;;;;;;2.45;1.98;;;;;;;22.27;56.16;99888.84;10481951;28;20086;-76
2022/08/04 00:30:06;;;;;;;2.17;1.95;;;;;;;22.19;56.66;99883.31;10498971;28;20044;-73
2022/08/04 00:35:09;;;;;;;2.30;2.10;;;;;;;22.12;56.74;99889.13;10500388;28;20036;-73
2022/08/04 00:40:27;;;;;;;2.60;2.00;;;;;;;22.06;56.72;99884.28;10500064;28;20041;-73
2022/08/04 00:45:43;;;;;;;2.00;1.90;;;;;;;22.13;56.43;99887.31;10498926;28;20043;-73
2022/08/04 00:51:35;;;;;;;3.13;2.30;;;;;;;22.04;56.71;99880.00;10499629;28;20401;-73
2022/08/04 00:56:42;;;;;;;2.70;2.00;;;;;;;22.00;56.73;99882.09;10498501;28;20050;-73
2022/08/04 01:02:13;;;;;;;2.13;1.92;;;;;;;22.08;56.63;99890.34;10481609;28;20409;-73
2022/08/04 01:07:47;;;;;;;2.40;2.20;;;;;;;21.96;56.65;99885.13;10498906;28;20040;-74
2022/08/04 01:13:19;;;;;;;2.42;2.22;;;;;;;21.98;56.44;99884.03;10498951;28;20460;-73
2022/08/04 01:18:30;;;;;;;1.85;1.70;;;;;;;21.88;56.80;99885.78;10489146;28;20047;-73
2022/08/04 01:24:02;;;;;;;3.10;1.80;;;;;;;21.84;56.65;99884.31;10506648;28;20052;-73
2022/08/04 01:29:12;;;;;;;2.15;1.75;;;;;;;21.81;56.70;99888.06;10507215;28;20040;-73
2022/08/04 01:34:19;;;;;;;2.05;1.92;;;;;;;21.75;56.86;99885.91;10506715;28;20037;-73
2022/08/04 01:44:41;;;;;;;4.53;2.35;;;;;;;21.78;56.50;99883.00;10508367;28;20050;-73
2022/08/04 01:49:48;;;;;;;2.58;1.73;;;;;;;21.74;56.57;99886.91;10488082;28;20060;-73
2022/08/04 01:54:49;;;;;;;;;;;;;;;21.63;56.27;99887.75;10505792;28;20123;-73
2022/08/04 01:59:52;;;;;;;3.25;2.30;;;;;;;21.78;55.82;99879.44;10504728;28;19921;-73
2022/08/04 02:04:56;;;;;;;3.07;2.33;;;;;;;21.81;55.64;99884.56;10506294;28;20041;-73
2022/08/04 02:10:07;;;;;;;2.70;2.05;;;;;;;21.77;55.52;99883.94;10505320;28;20040;-73
2022/08/04 02:15:30;;;;;;;5.45;2.53;;;;;;;21.84;55.92;99874.47;10504182;28;20048;-74
2022/08/04 02:20:36;;;;;;;2.88;2.53;;;;;;;21.75;55.66;99871.69;10504415;28;20041;-73
2022/08/04 02:25:57;;;;;;;;;;;;;;;21.69;55.65;99881.03;10485968;28;20049;-73
2022/08/04 02:31:27;;;;;;;4.60;2.88;;;;;;;21.74;55.35;99867.31;10504283;28;19927;-73
2022/08/04 02:36:39;;;;;;;3.00;2.30;;;;;;;21.91;55.04;99859.63;10503526;28;20036;-73
2022/08/04 02:41:42;;;;;;;3.42;3.03;;;;;;;21.83;54.88;99854.03;10504084;28;20041;-73
2022/08/04 02:46:46;;;;;;;3.15;2.95;;;;;;;22.03;53.92;99852.38;10504224;28;20051;-73
2022/08/04 02:51:51;;;;;;;3.30;3.00;;;;;;;22.15;53.60;99851.41;10503488;28;20044;-73
2022/08/04 02:56:54;;;;;;;3.13;2.88;;;;;;;22.21;53.41;99852.72;10503128;28;20106;-73
2022/08/04 03:01:57;;;;;;;3.03;2.70;;;;;;;22.17;53.44;99852.13;10504131;28;20045;-74
2022/08/04 03:07:17;;;;;;;4.70;3.05;;;;;;;22.14;53.55;99852.41;10503174;28;20397;-73
2022/08/04 03:12:48;;;;;;;3.00;2.35;;;;;;;22.18;53.30;99847.66;10502898;28;20044;-73
2022/08/04 03:18:21;;;;;;;2.97;2.65;;;;;;;22.23;52.98;99861.50;10503500;28;20067;-73
2022/08/04 03:23:50;;;;;;;3.75;3.25;;;;;;;22.30;52.78;99859.16;10502628;28;20051;-73
2022/08/04 03:29:12;;;;;;;3.22;2.58;;;;;;;22.30;52.72;99870.72;10502867;28;20161;-73
2022/08/04 03:34:35;;;;;;;2.45;2.25;;;;;;;22.31;52.74;99863.53;10452441;28;20062;-73
2022/08/04 03:40:07;;;;;;;2.97;2.67;;;;;;;22.34;52.49;99857.91;10483611;28;20090;-73
2022/08/04 03:45:36;;;;;;;3.38;3.08;;;;;;;22.41;52.13;99864.47;10501342;28;20063;-73
2022/08/04 03:50:43;;;;;;;4.57;2.70;;;;;;;22.51;52.06;99861.88;10501044;28;20037;-73
2022/08/04 03:56:23;;;;;;;3.20;2.80;;;;;;;22.37;52.16;99866.56;10501541;28;20452;-73
2022/08/04 04:01:43;;;;;;;3.30;2.55;;;;;;;22.39;52.10;99869.94;10482785;28;20477;-73
2022/08/04 04:07:15;;;;;;;3.60;2.85;;;;;;;22.36;52.36;99878.25;10500660;28;20044;-73
2022/08/04 04:12:26;;;;;;;3.97;2.70;;;;;;;22.45;52.12;99865.06;10502053;28;20044;-73
2022/08/04 04:17:54;;;;;;;4.00;2.42;;;;;;;22.41;52.24;99868.00;10501759;28;20041;-74
2022/08/04 04:23:22;;;;;;;6.43;3.00;;;;;;;22.39;52.10;99867.25;10481485;28;20166;-74
2022/08/04 04:28:54;;;;;;;5.50;3.15;;;;;;;22.36;52.08;99869.38;10500639;28;20044;-73
2022/08/04 04:34:28;;;;;;;4.32;2.60;;;;;;;22.51;51.92;99875.25;10501531;28;20045;-73
2022/08/04 04:39:35;;;;;;;2.65;2.45;;;;;;;22.59;51.90;99887.03;10463162;28;20060;-74
2022/08/04 04:44:46;;;;;;;3.00;2.45;;;;;;;22.69;51.29;99894.28;10499166;28;20482;-74
2022/08/04 04:50:03;;;;;;;3.75;2.63;;;;;;;22.72;51.59;99883.31;10499734;28;20058;-73
2022/08/04 04:55:25;;;;;;;2.47;2.28;;;;;;;22.82;50.98;99893.13;10499654;28;20381;-73
2022/08/04 05:00:58;;;;;;;2.85;2.50;;;;;;;22.85;51.09;99892.03;10499913;28;20048;-73
2022/08/04 05:06:13;;;;;;;5.68;3.03;;;;;;;22.91;50.84;99888.84;10498882;28;20068;-73
2022/08/04 05:11:30;;;;;;;4.80;2.55;;;;;;;23.02;50.69;99888.78;10500995;28;20127;-74
2022/08/04 05:16:34;;;;;;;4.13;2.50;;;;;;;23.11;50.27;99881.78;10500082;28;20060;-74
2022/08/04 05:21:50;;;;;;;3.28;2.60;;;;;;;23.22;50.09;99880.84;10498428;28;20040;-76
2022/08/04 05:27:00;;;;;;;2.83;2.35;;;;;;;23.34;49.94;99882.47;10498784;28;20454;-75
2022/08/04 05:32:11;;;;;;;5.22;2.53;;;;;;;23.71;48.90;99881.91;10500322;28;20044;-74
2022/08/04 05:37:19;;;;;;;5.72;2.70;;;;;;;23.65;49.22;99876.13;10500690;28;20041;-75
2022/08/04 05:42:21;;;;;;;3.08;2.78;;;;;;;23.92;48.95;99880.84;10499129;28;20561;-74
2022/08/04 05:47:25;;;;;;;2.42;2.10;;;;;;;24.15;48.26;99884.13;10499194;28;20323;-74
2022/08/04 05:52:29;;;;;;;6.20;2.63;;;;;;;24.20;48.13;99883.72;10480869;28;20060;-74
2022/08/04 05:57:32;;;;;;;7.40;2.20;;;;;;;24.47;48.00;99887.59;10498828;28;20040;-75
2022/08/04 06:02:36;;;;;;;3.38;2.33;;;;;;;24.75;47.52;99886.75;10505084;28;20068;-74
2022/08/04 06:07:38;;;;;;;3.17;2.35;;;;;;;25.29;46.38;99881.69;10487564;28;20045;-74
2022/08/04 06:13:07;;;;;;;5.60;2.20;;;;;;;26.17;44.18;99881.13;10506154;28;20044;-74
2022/08/04 06:18:11;;;;;;;2.15;1.67;;;;;;;26.40;44.09;99888.75;10507472;28;20044;-74
2022/08/04 06:23:36;;;;;;;4.20;2.10;;;;;;;26.98;42.80;99884.72;10508853;28;20072;-74
2022/08/04 06:28:55;;;;;;;2.45;1.80;;;;;;;27.55;41.54;99885.09;10506306;28;20048;-75
2022/08/04 06:34:01;;;;;;;2.92;1.98;;;;;;;27.82;41.44;99895.69;10505831;28;20044;-75
2022/08/04 06:39:04;;;;;;;2.78;1.83;;;;;;;28.13;40.59;99895.94;10505380;28;20040;-74
2022/08/04 06:44:10;;;;;;;2.60;1.95;;;;;;;28.49;39.35;99890.31;10505116;28;20045;-74
2022/08/04 06:49:13;;;;;;;3.92;1.83;;;;;;;28.61;39.43;99897.06;10503820;28;20040;-74
2022/08/04 06:54:15;;;;;;;3.17;1.65;;;;;;;29.22;39.08;99892.16;10485980;28;20055;-75
2022/08/04 06:59:19;;;;;;;3.58;1.98;;;;;;;29.22;38.08;99891.28;10502892;28;20037;-76
2022/08/04 07:04:20;;;;;;;4.45;1.90;;;;;;;29.64;38.06;99885.63;10503716;28;20409;-76
2022/08/04 07:09:22;;;;;;;3.42;1.77;;;;;;;29.82;37.77;99885.38;10485791;28;20549;-76
2022/08/04 07:14:26;;;;;;;3.08;1.80;;;;;;;30.15;37.10;99883.38;10484978;28;20055;-77
2022/08/04 07:19:27;;;;;;;4.28;2.00;;;;;;;30.71;35.64;99883.97;10503778;28;20052;-77
2022/08/04 07:24:35;;;;;;;3.83;1.80;;;;;;;30.61;35.87;99880.66;10507022;28;20055;-77
2022/08/04 07:29:37;;;;;;;4.05;1.88;;;;;;;30.91;35.69;99870.78;10507604;28;20048;-77
2022/08/04 07:34:40;;;;;;;5.07;1.70;;;;;;;31.39;35.13;99861.28;10487935;28;20058;-77
2022/08/04 07:39:43;;;;;;;7.22;1.50;;;;;;;31.77;34.48;99865.75;10505833;28;20043;-77
2022/08/04 07:44:49;;;;;;;4.43;1.95;;;;;;;31.86;34.23;99864.63;10505606;28;20413;-77
2022/08/04 07:49:53;;;;;;;2.65;1.70;;;;;;;32.12;34.08;99866.81;10487068;28;20040;-77
2022/08/04 07:54:59;;;;;;;3.08;1.63;;;;;;;32.03;33.87;99867.97;10503080;28;20045;-77
2022/08/04 08:00:03;;;;;;;4.15;1.65;;;;;;;32.30;33.92;99858.22;10481458;28;20037;-77
2022/08/04 08:05:13;;;;;;;5.43;1.70;;;;;;;32.00;33.50;99863.75;10501008;28;20056;-77
2022/08/04 08:10:15;;;;;;;2.05;1.65;;;;;;;32.24;33.53;99859.00;10500992;28;20397;-77
2022/08/04 08:15:18;;;;;;;4.20;1.92;;;;;;;32.54;33.24;99851.56;10501413;28;20072;-77
2022/08/04 08:20:20;;;;;;;4.78;1.38;;;;;;;32.74;32.74;99840.88;10501869;28;20044;-77
2022/08/04 08:25:32;;;;;;;2.78;1.77;;;;;;;32.95;32.36;99840.00;10500465;28;20393;-78
2022/08/04 08:30:34;;;;;;;3.90;1.80;;;;;;;33.26;31.95;99843.16;10482479;28;20049;-76
2022/08/04 08:36:05;;;;;;;4.45;1.40;;;;;;;33.45;31.05;99838.88;10499798;28;20127;-77
2022/08/04 08:41:28;;;;;;;2.92;1.60;;;;;;;33.77;30.78;99839.22;10492263;28;20064;-77
2022/08/04 08:46:42;;;;;;;2.95;1.27;;;;;;;34.41;29.48;99832.47;10482553;28;20101;-77
2022/08/04 08:52:19;;;;;;;4.25;1.52;;;;;;;34.25;29.54;99839.16;10499046;28;20041;-75
2022/08/04 08:58:14;;;;;;;2.65;1.40;;;;;;;34.98;29.06;99831.91;10498256;28;20044;-76
2022/08/04 09:03:46;;;;;;;2.47;1.17;;;;;;;35.03;28.52;99829.38;10498653;28;20444;-75
2022/08/04 09:09:09;;;;;;;4.82;1.33;;;;;;;35.49;28.16;99824.84;10457367;28;20060;-74
2022/08/04 09:14:23;;;;;;;3.22;1.20;;;;;;;35.47;27.74;99829.72;10463387;28;20040;-75
2022/08/04 09:19:31;;;;;;;2.30;1.30;;;;;;;35.85;27.79;99827.00;10481208;28;20047;-75
2022/08/04 09:25:10;;;;;;;2.15;1.10;;;;;;;35.88;26.55;99821.09;10498775;28;20127;-74
2022/08/04 09:30:15;;;;;;;2.40;1.08;;;;;;;36.29;26.48;99812.44;10479803;28;20048;-76
2022/08/04 09:35:32;;;;;;;2.15;1.00;;;;;;;37.00;25.40;99813.13;10500507;28;20042;-75
2022/08/04 09:41:11;;;;;;;1.63;1.08;;;;;;;37.39;24.94;99816.53;10487939;28;20054;-75
2022/08/04 09:47:04;;;;;;;3.35;1.08;;;;;;;37.80;23.76;99819.38;10505286;28;20041;-75
2022/08/04 09:52:22;;;;;;;2.10;0.90;;;;;;;37.53;23.86;99805.19;10506330;28;20067;-75
2022/08/04 09:57:30;;;;;;;1.20;1.00;;;;;;;38.22;23.84;99800.22;10505196;28;20036;-74
2022/08/04 10:02:42;;;;;;;1.48;0.95;;;;;;;39.02;23.37;99802.50;10487418;28;20437;-75
2022/08/04 10:08:03;;;;;;;1.90;0.77;;;;;;;38.74;23.21;99805.94;10505685;28;20048;-74
2022/08/04 10:13:56;;;;;;;1.60;0.98;;;;;;;38.08;23.18;99791.38;10489711;28;20111;-74
2022/08/04 10:19:06;;;;;;;1.30;1.00;;;;;;;38.68;22.50;99795.91;10506025;28;20493;-73
2022/08/04 10:24:30;;;;;;;1.10;0.82;;;;;;;38.83;22.88;99778.97;10487291;28;20055;-72
2022/08/04 10:29:37;;;;;;;2.35;0.82;;;;;;;38.53;23.25;99788.13;10504252;28;20032;-75
2022/08/04 10:34:55;;;;;;;0.88;0.80;;;;;;;38.80;22.44;99784.94;10486317;28;20056;-75
2022/08/04 10:46:18;;;;;;;1.52;0.95;;;;;;;39.35;21.57;99770.78;10374618;28;20412;-74
2022/08/04 10:51:45;;;;;;;4.43;0.90;;;;;;;39.20;21.74;99775.94;10375903;28;20077;-74
2022/08/04 10:57:07;;;;;;;4.25;1.00;;;;;;;39.30;21.37;99763.25;10361656;28;20049;-75
2022/08/04 11:02:23;;;;;;;3.60;0.90;;;;;;;39.80;22.07;99759.03;10374882;28;20054;-75
2022/08/04 11:07:31;;;;;;;3.15;0.80;;;;;;;40.05;21.39;99753.16;10358106;28;20413;-75
2022/08/04 11:12:34;;;;;;;1.40;0.98;;;;;;;40.15;21.39;99760.78;10358179;28;20595;-75
2022/08/04 11:17:45;;;;;;;1.50;0.95;;;;;;;40.16;21.13;99759.72;10409344;28;20052;-76
2022/08/04 11:23:02;;;;;;;1.80;0.90;;;;;;;39.88;20.99;99752.28;10503363;28;20048;-75
2022/08/04 11:28:22;;;;;;;2.15;1.00;;;;;;;40.30;20.89;99761.88;10502431;28;20043;-76
2022/08/04 11:33:39;;;;;;;2.40;0.70;;;;;;;39.80;21.11;99742.50;10485279;28;20106;-76
2022/08/04 11:39:11;;;;;;;2.88;1.00;;;;;;;39.18;21.26;99753.34;10502726;28;20386;-75
2022/08/04 11:45:09;;;;;;;1.02;0.82;;;;;;;39.44;21.99;99749.22;10485062;28;20044;-75
2022/08/04 11:50:31;;;;;;;3.25;1.10;;;;;;;39.88;21.25;99752.28;10430083;28;20057;-76
2022/08/04 11:55:35;;;;;;;2.17;0.90;;;;;;;39.63;21.66;99749.88;10504110;28;20064;-79
2022/08/04 12:01:21;;;;;;;1.75;0.90;;;;;;;39.95;20.97;99750.22;10508027;28;20072;-78
2022/08/04 12:06:37;;;;;;;4.05;0.90;;;;;;;39.85;21.84;99748.13;10501142;28;20059;-78
2022/08/04 12:11:45;;;;;;;2.45;1.00;;;;;;;39.80;20.93;99737.88;10503099;28;20409;-77
2022/08/04 12:16:55;;;;;;;2.05;0.77;;;;;;;39.26;21.42;99734.56;10502372;28;20048;-74
2022/08/04 12:22:02;;;;;;;2.33;1.13;;;;;;;38.26;22.52;99740.22;10508255;28;20064;-79
2022/08/04 12:27:11;;;;;;;2.38;1.10;;;;;;;38.14;21.88;99742.09;10509181;28;20043;-77
2022/08/04 12:32:20;;;;;;;1.42;0.88;;;;;;;38.44;21.85;99723.66;10512586;28;20044;-78
2022/08/04 12:37:45;;;;;;;1.50;1.00;;;;;;;38.51;21.81;99721.59;10504314;28;20119;-77
2022/08/04 12:43:12;;;;;;;2.50;1.13;;;;;;;38.40;22.11;99718.88;10500708;28;20090;-77
2022/08/04 12:48:16;;;;;;;4.40;1.10;;;;;;;37.48;22.97;99716.47;10503219;28;20043;-78
2022/08/04 12:53:31;;;;;;;0.90;0.90;;;;;;;36.98;23.39;99711.19;10503488;28;20119;-77
2022/08/04 12:58:39;;;;;;;2.33;0.88;;;;;;;37.44;22.96;99710.59;10500196;28;20090;-72
2022/08/04 13:03:57;;;;;;;3.17;1.00;;;;;;;38.18;22.85;99696.63;10499694;28;20079;-73
2022/08/04 13:09:13;;;;;;;0.77;0.77;;;;;;;37.92;23.16;99706.13;10480658;28;20503;-73
2022/08/04 13:14:20;;;;;;;10.95;1.55;;;;;;;38.07;23.17;99699.09;10499484;28;20068;-73
2022/08/04 13:19:29;;;;;;;2.22;1.10;;;;;;;37.12;23.28;99688.84;10498264;28;20036;-73
2022/08/04 13:24:33;;;;;;;1.20;1.10;;;;;;;36.58;24.33;99685.03;10499702;28;20045;-72
2022/08/04 13:29:57;;;;;;;1.42;1.08;;;;;;;36.04;24.83;99672.06;10500309;28;20036;-74
2022/08/04 13:35:08;;;;;;;1.00;0.90;;;;;;;36.42;24.09;99668.31;10499795;28;20045;-72
2022/08/04 13:40:14;;;;;;;3.67;0.90;;;;;;;36.34;24.17;99680.41;10480746;28;20571;-73
2022/08/04 13:45:20;;;;;;;1.52;0.90;;;;;;;36.32;24.00;99664.22;10498065;28;20076;-73
2022/08/04 13:50:31;;;;;;;1.48;1.17;;;;;;;36.11;24.59;99667.34;10498141;28;20040;-73
2022/08/04 13:55:35;;;;;;;2.17;1.10;;;;;;;36.09;24.75;99666.75;10497420;28;20425;-73
2022/08/04 14:01:01;;;;;;;2.15;1.10;;;;;;;35.46;25.18;99653.88;10497991;28;20488;-72
2022/08/04 14:06:13;;;;;;;1.95;1.00;;;;;;;35.28;25.40;99643.69;10486304;28;20052;-73
2022/08/04 14:11:30;;;;;;;2.20;0.98;;;;;;;35.14;25.54;99647.56;10498284;28;20437;-73
2022/08/04 14:17:02;;;;;;;2.13;1.10;;;;;;;34.88;25.14;99641.13;10479209;28;20047;-72
2022/08/04 14:22:04;;;;;;;3.90;1.58;;;;;;;34.83;26.24;99637.38;10483265;28;20063;-73
2022/08/04 14:27:05;;;;;;;4.00;1.35;;;;;;;35.67;25.51;99633.59;10505278;28;20041;-72
2022/08/04 14:32:10;;;;;;;1.60;1.00;;;;;;;35.48;24.58;99629.13;10486350;28;20044;-73
2022/08/04 14:37:18;;;;;;;1.65;1.00;;;;;;;35.50;24.65;99627.81;10504310;28;20044;-73
2022/08/04 14:42:43;;;;;;;1.27;1.02;;;;;;;35.77;24.42;99633.09;10503697;28;20486;-72
2022/08/04 14:47:56;;;;;;;2.05;1.10;;;;;;;35.80;24.16;99628.03;10487659;28;20060;-72
2022/08/04 14:53:07;;;;;;;2.50;1.08;;;;;;;35.61;24.87;99618.09;10504189;28;20041;-73
2022/08/04 14:58:38;;;;;;;2.25;1.08;;;;;;;35.17;24.69;99616.25;10503628;28;20478;-72
2022/08/04 15:03:43;;;;;;;2.90;1.20;;;;;;;35.36;25.67;99616.09;10295387;28;20146;-74
2022/08/04 15:08:56;;;;;;;1.65;1.20;;;;;;;35.78;24.47;99613.75;10294936;28;20106;-72
2022/08/04 15:13:58;;;;;;;2.40;0.95;;;;;;;35.65;24.45;99602.91;10294475;28;20062;-72
2022/08/04 15:19:00;;;;;;;5.50;1.20;;;;;;;35.47;24.98;99603.69;10294642;28;20054;-72
2022/08/04 15:24:02;;;;;;;5.60;1.35;;;;;;;35.18;24.78;99602.34;10295729;28;20058;-72
2022/08/04 15:29:11;;;;;;;5.03;1.42;;;;;;;35.07;25.42;99605.78;10294504;28;20074;-72
2022/08/04 15:34:17;;;;;;;2.35;1.30;;;;;;;34.77;26.21;99598.13;10293242;28;20155;-72
2022/08/04 15:39:50;;;;;;;3.13;1.25;;;;;;;34.68;26.10;99596.69;10422559;28;20564;-73
2022/08/04 15:44:58;;;;;;;1.30;1.08;;;;;;;34.45;26.47;99602.63;10502588;28;20063;-73
2022/08/04 15:50:12;;;;;;;4.15;1.70;;;;;;;34.93;25.72;99588.63;10502611;28;20044;-72
2022/08/04 15:55:33;;;;;;;;;;;;;;;36.33;24.08;99594.72;10503520;28;20136;-72
2022/08/04 16:01:04;;;;;;;3.30;1.23;;;;;;;36.83;23.84;99589.09;10502495;28;19921;-72
2022/08/04 16:06:07;;;;;;;3.35;1.15;;;;;;;36.24;24.55;99587.03;10501602;28;20058;-72
2022/08/04 16:11:23;;;;;;;2.63;1.20;;;;;;;35.93;24.03;99585.22;10501511;28;20037;-73
2022/08/04 16:16:35;;;;;;;2.40;1.50;;;;;;;35.31;24.92;99579.59;10485584;28;20044;-72
2022/08/04 16:21:58;;;;;;;1.95;1.17;;;;;;;35.02;25.41;99581.00;10483072;28;20040;-72
2022/08/04 16:27:02;;;;;;;3.40;1.20;;;;;;;34.86;26.11;99585.91;10502503;28;20049;-74
2022/08/04 16:32:04;;;;;;;2.20;1.17;;;;;;;34.73;26.15;99579.66;10500807;28;20044;-74
2022/08/04 16:37:12;;;;;;;1.55;1.27;;;;;;;34.33;26.84;99577.03;10482769;28;20509;-74
2022/08/04 16:42:26;;;;;;;2.35;1.30;;;;;;;34.25;26.36;99575.38;10482815;28;20041;-74
2022/08/04 16:47:46;;;;;;;4.88;1.20;;;;;;;34.36;26.03;99584.81;10499189;28;20048;-74
2022/08/04 16:52:50;;;;;;;2.35;1.20;;;;;;;34.43;25.60;99576.59;10500010;28;20067;-74
2022/08/04 16:57:54;;;;;;;2.25;1.10;;;;;;;34.33;25.95;99563.41;10499609;28;20463;-74
2022/08/04 17:02:56;;;;;;;3.30;1.30;;;;;;;34.32;26.01;99559.84;10499699;28;20044;-75
2022/08/04 17:08:00;;;;;;;1.33;1.20;;;;;;;34.27;25.93;99567.00;10481219;28;20051;-75
2022/08/04 17:13:31;;;;;;;2.00;1.15;;;;;;;34.09;26.36;99565.78;10498798;28;20044;-75
2022/08/04 17:18:54;;;;;;;2.75;1.10;;;;;;;34.11;26.35;99565.56;10500213;28;20512;-75
2022/08/04 17:23:58;;;;;;;2.95;1.00;;;;;;;34.05;26.25;99563.69;10499041;28;20100;-73
2022/08/04 17:29:17;;;;;;;3.40;1.23;;;;;;;33.86;26.37;99548.97;10500470;28;20051;-74
2022/08/04 17:34:21;;;;;;;1.45;1.20;;;;;;;33.76;27.07;99562.22;10500763;28;20051;-73
2022/08/04 17:39:29;;;;;;;4.85;1.10;;;;;;;33.57;27.25;99562.00;10499698;28;20036;-75
2022/08/04 17:44:39;;;;;;;3.33;1.42;;;;;;;33.48;27.52;99557.00;10499175;28;20060;-74
2022/08/04 17:49:41;;;;;;;2.50;1.10;;;;;;;33.30;27.89;99558.41;10499070;28;20048;-74
2022/08/04 17:55:02;;;;;;;2.17;0.93;;;;;;;33.14;27.80;99561.50;10499208;28;20045;-73
2022/08/04 18:00:05;;;;;;;4.15;1.23;;;;;;;33.02;28.20;99568.59;10505656;28;20520;-74
2022/08/04 18:05:09;;;;;;;5.70;1.40;;;;;;;32.60;28.71;99568.66;10506409;28;20052;-73
2022/08/04 18:10:17;;;;;;;3.92;0.90;;;;;;;32.39;29.46;99563.31;10505794;28;20040;-73
2022/08/04 18:15:35;;;;;;;2.80;1.10;;;;;;;32.51;28.64;99563.59;10505780;28;20047;-74
2022/08/04 18:20:47;;;;;;;3.15;0.90;;;;;;;32.31;28.92;99572.44;10505686;28;20032;-75
2022/08/04 18:25:50;;;;;;;3.03;1.17;;;;;;;32.24;28.97;99579.72;10505085;28;20048;-74
2022/08/04 18:30:53;;;;;;;2.10;0.98;;;;;;;32.11;29.10;99580.47;10504720;28;20041;-73
2022/08/04 18:35:56;;;;;;;2.10;1.38;;;;;;;31.85;29.89;99580.28;10504425;28;20044;-73
2022/08/04 18:41:18;;;;;;;4.60;1.10;;;;;;;31.68;29.69;99576.16;10504798;28;20032;-73
2022/08/04 18:46:20;;;;;;;2.17;0.90;;;;;;;31.69;30.11;99585.97;10505137;28;20360;-73
2022/08/04 18:51:22;;;;;;;1.25;1.15;;;;;;;31.25;30.67;99579.69;10508038;28;20471;-74
2022/08/04 18:56:32;;;;;;;1.27;1.17;;;;;;;30.83;31.20;99597.59;10505964;28;20071;-73
2022/08/04 19:01:37;;;;;;;1.17;1.08;;;;;;;30.58;31.52;99601.63;10505979;28;20048;-73
2022/08/04 19:06:59;;;;;;;1.23;1.13;;;;;;;30.35;31.96;99604.44;10486216;28;20080;-74
2022/08/04 19:12:21;;;;;;;2.45;1.20;;;;;;;30.05;32.94;99611.69;10487698;28;20079;-73
2022/08/04 19:17:28;;;;;;;1.40;1.30;;;;;;;29.79;33.40;99606.66;10487678;28;20044;-74
2022/08/04 19:22:50;;;;;;;1.83;1.70;;;;;;;29.71;33.39;99620.31;10506464;28;20041;-73
2022/08/04 19:28:12;;;;;;;2.33;1.52;;;;;;;29.61;33.85;99615.13;10505976;28;20504;-72
2022/08/04 19:33:18;;;;;;;1.63;1.20;;;;;;;29.67;34.31;99611.69;10506548;28;20098;-73
2022/08/04 19:38:26;;;;;;;1.52;1.33;;;;;;;29.70;34.22;99614.03;10489281;28;20455;-73
2022/08/04 19:43:31;;;;;;;3.10;1.30;;;;;;;29.51;34.34;99614.50;10507221;28;20040;-73
2022/08/04 19:48:33;;;;;;;2.28;1.13;;;;;;;29.38;34.32;99610.53;10505017;28;20086;-74
2022/08/04 19:53:35;;;;;;;4.05;1.40;;;;;;;29.21;34.52;99614.34;10506182;28;20083;-73
2022/08/04 19:58:44;;;;;;;2.63;1.58;;;;;;;28.99;34.98;99618.72;10505014;28;20041;-74
2022/08/04 20:03:48;;;;;;;2.07;1.17;;;;;;;28.79;35.06;99620.16;10504489;28;20496;-75
2022/08/04 20:09:10;;;;;;;2.42;1.30;;;;;;;28.75;35.24;99622.38;10503166;28;20042;-73
2022/08/04 20:14:27;;;;;;;2.15;1.30;;;;;;;28.70;35.27;99615.81;10484180;28;20044;-73
2022/08/04 20:19:49;;;;;;;3.20;1.60;;;;;;;28.79;35.15;99622.84;10504975;28;20517;-75
2022/08/04 20:24:55;;;;;;;1.85;1.00;;;;;;;28.60;35.37;99622.25;10500700;28;20071;-73
2022/08/04 20:30:17;;;;;;;1.45;1.35;;;;;;;28.30;35.57;99620.31;10500140;28;20051;-73
2022/08/04 20:35:24;;;;;;;1.90;1.40;;;;;;;28.06;36.46;99619.31;10499920;28;20086;-73
2022/08/04 20:40:29;;;;;;;3.10;1.17;;;;;;;28.10;36.16;99622.53;10499770;28;20095;-73
2022/08/04 20:45:31;;;;;;;2.28;1.20;;;;;;;28.09;36.61;99623.53;10499690;28;20076;-73
2022/08/04 20:50:52;;;;;;;2.03;1.20;;;;;;;27.81;37.08;99621.22;10501745;28;20041;-74
2022/08/04 20:55:54;;;;;;;1.75;1.30;;;;;;;27.55;37.42;99610.56;10484030;28;20040;-73
2022/08/04 21:00:56;;;;;;;2.08;1.50;;;;;;;27.40;38.00;99626.56;10500918;28;20147;-73
2022/08/04 21:05:58;;;;;;;1.67;1.15;;;;;;;27.28;38.30;99618.97;10498501;28;20079;-73
2022/08/04 21:11:02;;;;;;;3.47;1.38;;;;;;;27.45;38.52;99634.16;10498150;28;20049;-73
2022/08/04 21:16:07;;;;;;;1.95;1.30;;;;;;;27.09;39.28;99620.09;10499963;28;20045;-73
2022/08/04 21:21:08;;;;;;;4.35;1.30;;;;;;;27.01;39.76;99629.00;10499225;28;20124;-73
2022/08/04 21:26:21;;;;;;;2.25;1.45;;;;;;;26.84;40.09;99624.53;10480363;28;20049;-73
2022/08/04 21:31:26;;;;;;;2.17;1.48;;;;;;;26.75;40.46;99620.13;10501066;28;20051;-73
2022/08/04 21:36:28;;;;;;;2.58;1.70;;;;;;;26.55;40.40;99623.06;10487892;28;20083;-72
2022/08/04 21:41:32;;;;;;;1.30;1.17;;;;;;;26.33;40.98;99620.91;10506948;28;20037;-72
2022/08/04 21:46:34;;;;;;;2.15;1.27;;;;;;;26.34;41.19;99618.06;10488904;28;20066;-72
2022/08/04 21:51:45;;;;;;;2.85;1.65;;;;;;;26.45;41.53;99618.81;10507876;28;20087;-72
2022/08/04 21:57:02;;;;;;;3.05;1.50;;;;;;;26.11;42.09;99614.19;10506366;28;20048;-72
2022/08/04 22:02:23;;;;;;;4.10;1.65;;;;;;;26.28;41.28;99620.53;10501511;28;20048;-72
2022/08/04 22:07:26;;;;;;;2.30;1.50;;;;;;;25.90;42.13;99614.59;10506838;28;20090;-71
2022/08/04 22:12:47;;;;;;;1.50;1.35;;;;;;;25.74;43.20;99617.94;10503092;28;20041;-71
2022/08/04 22:17:52;;;;;;;1.93;1.20;;;;;;;25.63;43.31;99610.97;10506050;28;20032;-72
2022/08/04 22:22:54;;;;;;;1.60;1.48;;;;;;;25.66;43.58;99613.34;10471961;28;20082;-71
2022/08/04 22:28:06;;;;;;;1.88;1.30;;;;;;;25.34;43.78;99611.22;10506024;28;20558;-71
2022/08/04 22:33:09;;;;;;;2.75;1.50;;;;;;;25.21;44.12;99610.75;10506670;28;20166;-72
2022/08/04 22:38:14;;;;;;;2.42;1.55;;;;;;;25.17;44.63;99610.19;10505608;28;20071;-72
2022/08/04 22:43:30;;;;;;;1.75;1.65;;;;;;;25.11;44.82;99601.91;10506237;28;20045;-72
2022/08/04 22:48:38;;;;;;;2.03;1.48;;;;;;;25.12;45.30;99599.06;10487935;28;20041;-71
2022/08/04 22:53:44;;;;;;;2.03;1.60;;;;;;;25.11;45.20;99610.81;10506306;28;20086;-72
2022/08/04 22:58:49;;;;;;;2.35;1.50;;;;;;;24.80;45.25;99612.97;10488592;28;20104;-72
2022/08/04 23:03:51;;;;;;;1.70;1.60;;;;;;;24.60;45.79;99612.19;10505464;28;20044;-72
2022/08/04 23:08:56;;;;;;;3.13;1.70;;;;;;;24.52;46.17;99604.03;10506304;28;20086;-71
2022/08/04 23:13:59;;;;;;;1.88;1.63;;;;;;;24.57;46.66;99609.81;10505517;28;20067;-72
2022/08/04 23:19:01;;;;;;;2.20;1.65;;;;;;;24.63;46.12;99611.06;10505887;28;20040;-71
2022/08/04 23:24:10;;;;;;;4.15;1.63;;;;;;;24.69;46.22;99617.69;10505065;28;20501;-71
2022/08/04 23:29:13;;;;;;;1.63;1.50;;;;;;;24.59;46.08;99604.28;10506099;28;20041;-71
2022/08/04 23:34:15;;;;;;;1.60;1.50;;;;;;;24.47;46.49;99595.56;10504845;28;20041;-71
2022/08/04 23:39:19;;;;;;;2.15;1.70;;;;;;;24.32;46.80;99595.19;10504283;28;20040;-71
2022/08/04 23:44:22;;;;;;;1.88;1.40;;;;;;;24.30;46.54;99593.63;10503580;28;20044;-71
2022/08/04 23:49:28;;;;;;;4.72;1.50;;;;;;;24.36;46.52;99588.53;10504251;28;20040;-71
2022/08/04 23:54:45;;;;;;;3.35;1.73;;;;;;;24.38;46.79;99591.94;10504465;28;20045;-71
2022/08/04 23:59:52;;;;;;;1.63;1.53;;;;;;;24.26;47.05;99593.09;10504099;28;20040;-72
