Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:53;;;;;;;8.05;1.67;;;10.80;99.90;;;;;;7338992;32;20130;-61
2022/08/07 00:05:00;;;;;;;4.22;1.80;;;10.80;99.90;;;;;;7337560;32;20205;-61
2022/08/07 00:09:04;;;;;;;6.15;1.80;;;10.80;99.90;;;;;;7338010;32;20149;-61
2022/08/07 00:13:23;;;;;;;4.50;1.50;;;10.70;99.90;;;;;;7334646;32;20644;-62
2022/08/07 00:17:27;;;;;;;2.97;1.70;;;10.70;99.90;;;;;;7331586;32;20168;-62
2022/08/07 00:21:35;;;;;;;5.22;1.60;;;10.60;99.90;;;;;;7327386;32;20244;-61
2022/08/07 00:25:58;;;;;;;2.78;1.80;;;10.60;99.90;;;;;;7335104;32;20099;-63
2022/08/07 00:30:21;;;;;;;3.83;1.60;;;10.60;99.90;;;;;;7325920;32;20218;-61
2022/08/07 00:34:47;;;;;;;3.72;2.00;;;10.50;99.90;;;;;;7333515;32;20245;-61
2022/08/07 00:38:51;;;;;;;4.65;1.65;;;10.60;99.90;;;;;;7327015;32;20245;-61
2022/08/07 00:42:53;;;;;;;5.60;1.85;;;10.50;99.90;;;;;;7333982;32;20875;-61
2022/08/07 00:46:55;;;;;;;5.28;1.95;;;10.40;99.90;;;;;;7330697;32;20324;-61
2022/08/07 00:50:58;;;;;;;4.32;1.85;;;10.50;99.90;;;;;;7326049;32;20123;-61
2022/08/07 00:55:01;;;;;;;3.67;1.90;;;10.40;99.90;;;;;;7325201;32;21226;-61
2022/08/07 00:59:11;;;;;;;4.57;2.00;;;10.40;99.90;;;;;;7326543;32;20249;-63
2022/08/07 01:03:17;;;;;;;2.47;1.75;;;10.30;99.90;;;;;;7332951;32;20818;-63
2022/08/07 01:07:39;;;;;;;3.92;1.60;;;10.30;99.90;;;;;;7330928;32;20134;-62
2022/08/07 01:11:41;;;;;;;7.40;1.83;;;10.20;99.90;;;;;;7325830;32;21152;-62
2022/08/07 01:16:05;;;;;;;5.45;2.00;;;10.20;99.90;;;;;;7331826;32;20789;-62
2022/08/07 01:20:09;;;;;;;3.58;2.00;;;10.20;99.90;;;;;;7326485;32;20791;-62
2022/08/07 01:24:18;;;;;;;3.67;2.05;;;10.10;99.90;;;;;;7338145;32;20523;-61
2022/08/07 01:28:23;;;;;;;3.15;1.90;;;10.10;99.90;;;;;;7332700;32;20158;-62
2022/08/07 01:32:26;;;;;;;4.22;1.90;;;10.00;99.90;;;;;;7336723;32;20118;-62
2022/08/07 01:36:29;;;;;;;6.35;1.85;;;10.00;99.90;;;;;;7338367;32;22228;-62
2022/08/07 01:40:38;;;;;;;2.87;2.10;;;10.00;99.90;;;;;;7335205;32;20107;-61
2022/08/07 01:44:42;;;;;;;4.90;1.95;;;10.00;99.90;;;;;;7336898;32;20222;-61
2022/08/07 01:48:48;;;;;;;3.17;2.05;;;9.90;99.90;;;;;;7335128;32;20820;-61
2022/08/07 01:52:54;;;;;;;6.25;2.10;;;9.90;99.90;;;;;;7336501;32;20216;-62
2022/08/07 01:57:06;;;;;;;2.35;1.70;;;9.80;99.90;;;;;;7337789;32;20116;-63
2022/08/07 02:01:14;;;;;;;7.75;2.30;;;9.80;99.90;;;;;;7334403;32;20217;-62
2022/08/07 02:05:41;;;;;;;4.57;1.70;;;9.80;99.90;;;;;;7336893;32;20115;-61
2022/08/07 02:09:57;;;;;;;6.00;2.08;;;9.80;99.90;;;;;;7330408;32;20257;-61
2022/08/07 02:14:02;;;;;;;2.67;1.87;;;9.80;99.90;;;;;;7344942;32;20183;-62
2022/08/07 02:18:05;;;;;;;3.03;1.80;;;9.70;99.90;;;;;;7341709;32;20768;-62
2022/08/07 02:22:10;;;;;;;5.90;2.17;;;9.70;99.90;;;;;;7339937;32;20155;-61
2022/08/07 02:26:14;;;;;;;5.60;2.20;;;9.70;99.90;;;;;;7346407;32;20229;-62
2022/08/07 02:30:37;;;;;;;4.25;2.25;;;9.70;99.90;;;;;;7335310;32;20152;-61
2022/08/07 02:34:40;;;;;;;2.70;1.77;;;9.60;99.90;;;;;;7340932;32;20179;-62
2022/08/07 02:38:53;;;;;;;4.28;1.75;;;9.60;99.90;;;;;;7338964;32;22373;-62
2022/08/07 02:42:58;;;;;;;2.35;1.90;;;9.60;99.90;;;;;;7335408;32;20150;-61
2022/08/07 02:47:02;;;;;;;4.70;1.75;;;9.60;99.90;;;;;;7344050;32;20222;-62
2022/08/07 02:51:12;;;;;;;3.20;1.73;;;9.60;99.90;;;;;;7335462;32;20163;-63
2022/08/07 02:55:36;;;;;;;5.28;1.92;;;9.50;99.90;;;;;;7335438;32;20107;-62
2022/08/07 03:00:00;;;;;;;4.62;1.77;;;9.60;99.90;;;;;;7335109;32;20229;-62
2022/08/07 03:04:13;;;;;;;2.80;1.62;;;9.60;99.90;;;;;;7343749;32;20540;-63
2022/08/07 03:08:16;;;;;;;4.82;1.90;;;9.60;99.90;;;;;;7339829;32;20186;-62
2022/08/07 03:12:28;;;;;;;3.08;1.83;;;9.60;99.90;;;;;;7339436;32;20699;-62
2022/08/07 03:16:33;;;;;;;2.67;1.70;;;9.60;99.90;;;;;;7337383;32;20112;-63
2022/08/07 03:20:35;;;;;;;1.55;1.33;;;9.70;99.90;;;;;;7332094;32;20479;-62
2022/08/07 03:24:37;;;;;;;2.55;1.80;;;9.80;99.90;;;;;;7333260;32;20275;-62
2022/08/07 03:28:40;;;;;;;4.12;1.70;;;9.80;99.90;;;;;;7342053;32;20511;-63
2022/08/07 03:32:47;;;;;;;3.55;1.60;;;9.80;99.90;;;;;;7336957;32;20198;-63
2022/08/07 03:37:02;;;;;;;4.22;1.50;;;9.90;99.90;;;;;;7338620;32;20137;-62
2022/08/07 03:41:13;;;;;;;2.95;1.60;;;9.90;99.90;;;;;;7340300;32;20111;-62
2022/08/07 03:45:18;;;;;;;2.75;1.40;;;9.90;99.90;;;;;;7335955;32;20103;-62
2022/08/07 03:49:32;;;;;;;3.67;1.58;;;9.90;99.90;;;;;;7337168;32;20880;-61
2022/08/07 03:53:36;;;;;;;5.18;1.75;;;9.90;99.90;;;;;;7338458;32;20134;-61
2022/08/07 03:57:58;;;;;;;4.85;1.17;;;9.80;99.90;;;;;;7335464;32;20644;-62
2022/08/07 04:02:21;;;;;;;3.15;1.67;;;9.80;99.90;;;;;;7331567;32;20534;-61
2022/08/07 04:06:25;;;;;;;3.20;1.40;;;9.70;99.90;;;;;;7326168;32;20762;-62
2022/08/07 04:10:40;;;;;;;2.35;1.20;;;9.70;99.90;;;;;;7333516;32;20162;-60
2022/08/07 04:14:44;;;;;;;4.35;1.40;;;9.70;99.90;;;;;;7334434;32;20120;-62
2022/08/07 04:18:48;;;;;;;5.57;1.75;;;9.70;99.90;;;;;;7336486;32;20222;-61
2022/08/07 04:23:02;;;;;;;2.55;1.37;;;9.60;99.90;;;;;;7336419;32;20135;-61
2022/08/07 04:27:07;;;;;;;2.60;1.40;;;9.60;99.90;;;;;;7336421;32;20175;-61
2022/08/07 04:31:25;;;;;;;2.45;1.45;;;9.60;99.90;;;;;;7339365;32;20166;-62
2022/08/07 04:35:47;;;;;;;3.37;1.50;;;9.60;99.90;;;;;;7341430;32;20125;-62
2022/08/07 04:39:51;;;;;;;4.75;1.80;;;9.60;99.90;;;;;;7334334;32;20145;-62
2022/08/07 04:43:55;;;;;;;3.42;1.40;;;9.60;99.90;;;;;;7340003;32;20165;-62
2022/08/07 04:48:25;;;;;;;1.92;1.25;;;9.60;99.90;;;;;;7340565;32;20448;-62
2022/08/07 04:52:52;;;;;;;2.12;1.60;;;9.80;99.90;;;;;;7339150;32;20157;-61
2022/08/07 04:57:00;;;;;;;2.35;1.40;;;10.00;99.90;;;;;;7330687;32;20226;-62
2022/08/07 05:01:47;;;;;;;4.82;1.30;;;10.30;99.90;;;;;;7331816;32;20488;-62
2022/08/07 05:06:18;;;;;;;3.42;1.30;;;10.90;99.90;;;;;;7331474;32;20135;-62
2022/08/07 05:10:28;;;;;;;3.10;1.00;;;11.30;99.90;;;;;;7333865;32;20214;-63
2022/08/07 05:14:37;;;;;;;1.83;0.98;;;11.80;99.90;;;;;;7342703;32;20146;-62
2022/08/07 05:19:11;;;;;;;2.33;1.00;;;11.90;99.90;;;;;;7336615;32;20222;-62
2022/08/07 05:23:30;;;;;;;1.73;0.98;;;11.60;99.90;;;;;;7334280;32;20111;-62
2022/08/07 05:27:38;;;;;;;1.70;0.77;;;11.50;99.90;;;;;;7337942;32;20133;-62
2022/08/07 05:32:00;;;;;;;1.67;1.35;;;11.50;99.90;;;;;;7332106;32;20130;-61
2022/08/07 05:36:06;;;;;;;5.18;1.20;;;11.40;99.90;;;;;;7344068;32;20480;-61
2022/08/07 05:40:14;;;;;;;2.58;1.20;;;11.30;99.90;;;;;;7342098;32;20254;-61
2022/08/07 05:44:20;;;;;;;2.70;1.50;;;11.30;99.90;;;;;;7338837;32;20252;-62
2022/08/07 05:48:30;;;;;;;3.62;1.50;;;11.40;99.90;;;;;;7341141;32;20186;-63
2022/08/07 05:52:34;;;;;;;3.10;1.50;;;11.50;99.90;;;;;;7348847;32;20224;-62
2022/08/07 05:56:38;;;;;;;4.05;1.58;;;11.50;99.90;;;;;;7339755;32;20680;-64
2022/08/07 06:00:45;;;;;;;5.87;1.40;;;11.70;99.90;;;;;;7333036;32;20143;-65
2022/08/07 06:04:56;;;;;;;2.65;1.45;;;11.70;99.90;;;;;;7339549;32;21335;-65
2022/08/07 06:09:00;;;;;;;2.03;1.52;;;11.80;99.90;;;;;;7338280;32;20162;-66
2022/08/07 06:13:05;;;;;;;2.58;1.73;;;12.00;99.90;;;;;;7347392;32;20103;-58
2022/08/07 06:17:14;;;;;;;3.25;1.33;;;12.00;99.90;;;;;;7339811;32;20119;-57
2022/08/07 06:21:18;;;;;;;2.08;1.30;;;12.20;99.90;;;;;;7335814;32;20205;-58
2022/08/07 06:25:41;;;;;;;2.65;1.35;;;12.30;99.90;;;;;;7333473;32;20348;-59
2022/08/07 06:29:57;;;;;;;3.75;1.55;;;12.50;99.90;;;;;;7333724;32;20191;-64
2022/08/07 06:33:59;;;;;;;2.58;1.48;;;12.90;99.90;;;;;;7336529;32;20175;-65
2022/08/07 06:38:02;;;;;;;3.60;1.20;;;13.10;99.90;;;;;;7340783;32;20187;-67
2022/08/07 06:42:18;;;;;;;2.35;1.00;;;13.30;99.90;;;;;;7331772;32;20129;-65
2022/08/07 06:46:27;;;;;;;5.35;1.40;;;13.50;99.90;;;;;;7337836;32;20171;-66
2022/08/07 06:50:40;;;;;;;4.70;3.50;;;14.00;99.90;;;;;;7341317;32;20115;-65
2022/08/07 06:54:50;;;;;;;4.18;2.78;;;14.30;99.90;;;;;;7338368;32;20110;-67
2022/08/07 06:59:18;;;;;;;2.95;1.20;;;14.60;99.90;;;;;;7340579;32;20118;-67
2022/08/07 07:03:40;;;;;;;3.47;1.25;;;15.20;99.90;;;;;;7335688;32;20116;-68
2022/08/07 07:07:59;;;;;;;2.60;0.98;;;15.50;99.90;;;;;;7340732;32;20227;-67
2022/08/07 07:12:07;;;;;;;6.20;1.35;;;15.70;99.90;;;;;;7341445;32;20129;-70
2022/08/07 07:16:24;;;;;;;3.20;1.00;;;15.90;99.90;;;;;;7333690;32;20318;-66
2022/08/07 07:20:52;;;;;;;2.58;1.08;;;16.10;99.90;;;;;;7337057;32;20249;-66
2022/08/07 07:24:55;;;;;;;1.98;0.90;;;16.10;99.90;;;;;;7340977;32;20263;-65
2022/08/07 07:29:23;;;;;;;1.75;0.90;;;16.20;99.90;;;;;;7331444;32;20119;-66
2022/08/07 07:33:47;;;;;;;2.58;0.75;;;16.30;99.90;;;;;;7337578;32;20129;-65
2022/08/07 07:38:00;;;;;;;3.33;0.80;;;16.70;99.90;;;;;;7341446;32;20183;-65
2022/08/07 07:42:09;;;;;;;1.73;0.50;;;17.30;99.90;;;;;;7340642;32;21232;-65
2022/08/07 07:46:21;;;;;;;2.67;0.70;;;17.80;99.90;;;;;;7334012;32;20095;-66
2022/08/07 07:50:46;;;;;;;3.40;0.70;;;18.00;99.90;;;;;;7342229;32;20104;-62
2022/08/07 07:54:51;;;;;;;3.55;0.70;;;17.90;99.90;;;;;;7336513;32;20183;-60
2022/08/07 07:58:54;;;;;;;1.70;0.62;;;17.90;99.90;;;;;;7340748;32;20100;-62
2022/08/07 08:03:02;;;;;;;2.17;0.70;;;18.00;99.90;;;;;;7340827;32;20179;-64
2022/08/07 08:07:08;;;;;;;1.58;0.70;;;18.00;99.90;;;;;;7332405;32;20282;-61
2022/08/07 08:11:12;;;;;;;1.30;0.47;;;18.10;99.90;;;;;;7329433;32;20307;-61
2022/08/07 08:15:19;;;;;;;1.58;0.50;;;18.20;99.90;;;;;;7316923;32;20807;-61
2022/08/07 08:19:28;;;;;;;2.30;0.50;;;18.30;99.90;;;;;;7313264;32;20221;-61
2022/08/07 08:28:34;;;;;;;2.72;1.00;;;18.70;99.90;;;;;;7331297;32;20123;-61
2022/08/07 08:33:14;;;;;;;2.65;0.60;;;19.00;99.90;;;;;;7329366;32;20344;-63
2022/08/07 08:37:19;;;;;;;2.50;0.50;;;19.30;99.90;;;;;;7323637;32;20206;-60
2022/08/07 08:41:52;;;;;;;0.80;0.50;;;19.50;99.90;;;;;;7334701;32;20091;-63
2022/08/07 08:46:02;;;;;;;2.12;0.60;;;20.00;99.90;;;;;;7329608;32;20148;-63
2022/08/07 08:50:12;;;;;;;1.62;0.32;;;21.40;99.90;;;;;;7326715;32;20849;-62
2022/08/07 08:54:37;;;;;;;0.90;0.40;;;22.60;99.90;;;;;;7336127;32;20178;-62
2022/08/07 08:59:23;;;;;;;2.15;0.40;;;24.10;97.20;;;;;;7334900;32;20652;-61
2022/08/07 09:03:51;;;;;;;4.00;0.50;;;25.20;93.20;;;;;;7336120;32;20114;-66
2022/08/07 09:07:58;;;;;;;1.08;0.40;;;26.60;90.70;;;;;;7336991;32;20131;-66
2022/08/07 09:12:25;;;;;;;4.93;0.40;;;27.30;87.90;;;;;;7333652;32;20582;-66
2022/08/07 09:16:52;;;;;;;3.92;0.40;;;27.30;80.60;;;;;;7335918;32;20180;-60
2022/08/07 09:21:12;;;;;;;1.62;0.30;;;28.20;77.50;;;;;;7336920;32;20125;-65
2022/08/07 09:25:50;;;;;;;3.85;0.32;;;28.10;70.20;;;;;;7331529;32;20179;-65
2022/08/07 09:30:12;;;;;;;3.05;0.65;;;28.20;79.20;;;;;;7333995;32;20365;-66
2022/08/07 09:34:37;;;;;;;0.43;0.30;;;28.10;71.10;;;;;;7336274;32;20239;-66
2022/08/07 09:39:00;;;;;;;1.17;0.30;;;27.90;62.60;;;;;;7332882;32;20087;-61
2022/08/07 09:43:18;;;;;;;2.30;0.30;;;28.50;72.10;;;;;;7329809;32;20229;-66
2022/08/07 09:47:45;;;;;;;0.43;0.20;;;28.30;65.00;;;;;;7333379;32;20170;-65
2022/08/07 09:52:41;;;;;;;0.75;0.17;;;26.40;62.60;;;;;;7332001;32;20199;-66
2022/08/07 09:57:20;;;;;;;0.50;0.20;;;27.40;62.20;;;;;;7330877;32;20277;-66
2022/08/07 10:01:56;;;;;;;0.90;0.30;;;28.30;57.00;;;;;;7326324;32;20129;-66
2022/08/07 10:06:08;;;;;;;1.37;0.40;;;27.00;59.70;;;;;;7340897;32;20095;-65
2022/08/07 10:10:19;;;;;;;4.53;0.30;;;27.10;64.90;;;;;;7340668;32;20099;-64
2022/08/07 10:14:40;;;;;;;1.23;0.25;;;27.20;58.40;;;;;;7336729;32;20538;-66
2022/08/07 10:19:04;;;;;;;0.43;0.20;;;26.80;58.40;;;;;;7335245;32;20261;-67
2022/08/07 10:23:45;;;;;;;0.95;0.25;;;27.30;60.40;;;;;;7345631;32;20194;-64
2022/08/07 10:28:27;;;;;;;0.60;0.20;;;28.10;65.20;;;;;;7348395;32;20579;-66
2022/08/07 10:32:59;;;;;;;1.23;0.30;;;28.30;61.80;;;;;;7342348;32;20168;-64
2022/08/07 10:37:20;;;;;;;2.78;0.20;;;26.40;55.90;;;;;;7343291;32;20202;-66
2022/08/07 10:41:51;;;;;;;0.82;0.30;;;26.50;55.60;;;;;;7346026;32;20213;-66
2022/08/07 10:46:19;;;;;;;0.73;0.20;;;26.90;60.10;;;;;;7345516;32;20130;-64
2022/08/07 10:50:31;;;;;;;0.35;0.20;;;27.10;60.70;;;;;;7340420;32;20255;-65
2022/08/07 10:55:41;;;;;;;0.93;0.20;;;27.00;57.10;;;;;;7346201;32;20107;-65
2022/08/07 10:59:56;;;;;;;1.37;0.40;;;26.90;62.70;;;;;;7253613;32;20482;-62
2022/08/07 11:04:16;;;;;;;3.08;1.00;;;26.10;55.80;;;;;;7341799;32;20256;-65
2022/08/07 11:09:17;;;;;;;2.25;0.20;;;25.70;61.60;;;;;;7335278;32;20234;-65
2022/08/07 11:13:53;;;;;;;2.70;0.40;;;26.20;60.10;;;;;;7237311;32;20143;-66
2022/08/07 11:18:20;;;;;;;0.43;0.15;;;26.10;61.10;;;;;;7303646;32;20412;-66
2022/08/07 11:22:37;;;;;;;1.35;0.20;;;26.00;59.40;;;;;;7335281;32;20162;-66
2022/08/07 11:27:26;;;;;;;0.60;0.40;;;26.00;61.40;;;;;;7344733;32;20179;-63
2022/08/07 11:32:03;;;;;;;4.10;0.40;;;26.10;60.40;;;;;;7339110;32;20217;-65
2022/08/07 11:36:55;;;;;;;2.40;0.40;;;25.80;57.80;;;;;;7340770;32;20126;-63
2022/08/07 11:40:59;;;;;;;1.65;0.30;;;25.60;58.30;;;;;;7338487;32;20107;-66
2022/08/07 11:45:21;;;;;;;1.12;0.20;;;25.70;57.30;;;;;;7335995;32;20739;-65
2022/08/07 11:50:07;;;;;;;2.03;0.20;;;25.70;57.90;;;;;;7330868;32;20171;-64
2022/08/07 11:54:51;;;;;;;1.23;0.30;;;25.80;57.70;;;;;;7335471;32;20431;-66
2022/08/07 11:59:27;;;;;;;1.58;0.20;;;26.00;58.70;;;;;;7337657;32;20531;-66
2022/08/07 12:04:08;;;;;;;0.40;0.20;;;26.20;58.90;;;;;;7336802;32;20103;-59
2022/08/07 12:08:28;;;;;;;3.20;0.30;;;25.70;55.50;;;;;;7334508;32;21543;-59
2022/08/07 12:12:55;;;;;;;2.15;0.50;;;25.70;56.80;;;;;;7339717;32;20199;-58
2022/08/07 12:17:10;;;;;;;0.37;0.22;;;25.90;58.40;;;;;;7337112;32;20100;-58
2022/08/07 12:22:01;;;;;;;1.95;0.30;;;26.00;56.80;;;;;;7337333;32;20133;-57
2022/08/07 12:26:42;;;;;;;1.10;0.28;;;26.10;56.90;;;;;;7341409;32;20226;-59
2022/08/07 12:30:53;;;;;;;1.33;0.40;;;25.90;55.80;;;;;;7338493;32;20125;-61
2022/08/07 12:34:56;;;;;;;0.90;0.28;;;25.90;57.30;;;;;;7334028;32;20263;-61
2022/08/07 12:39:03;;;;;;;1.12;0.30;;;26.20;59.80;;;;;;7336718;32;20261;-61
2022/08/07 12:43:31;;;;;;;3.30;0.30;;;26.30;60.40;;;;;;7329081;32;20353;-60
2022/08/07 12:48:23;;;;;;;0.88;0.40;;;26.30;61.20;;;;;;7337262;32;20117;-61
2022/08/07 12:53:08;;;;;;;0.98;0.30;;;25.90;56.00;;;;;;7337206;32;20343;-59
2022/08/07 12:57:23;;;;;;;2.25;0.30;;;25.60;58.70;;;;;;7336584;32;20154;-60
2022/08/07 13:01:25;;;;;;;;;;;26.00;58.60;;;;;;7340548;32;20126;-61
2022/08/07 13:05:52;;;;;;;0.73;0.35;;;26.10;60.40;;;;;;7339815;32;20161;-59
2022/08/07 13:10:39;;;;;;;3.87;0.47;;;26.00;55.40;;;;;;7329389;32;20501;-59
2022/08/07 13:15:31;;;;;;;1.83;0.47;;;26.20;59.60;;;;;;7334271;32;20163;-60
2022/08/07 13:19:57;;;;;;;0.98;0.30;;;26.50;60.40;;;;;;7340961;32;20194;-60
2022/08/07 13:24:08;;;;;;;0.85;0.30;;;26.60;59.20;;;;;;7338768;32;20103;-59
2022/08/07 13:28:18;;;;;;;0.70;0.30;;;26.50;56.80;;;;;;7334020;32;20147;-61
2022/08/07 13:32:51;;;;;;;1.05;0.35;;;26.50;58.60;;;;;;7335943;32;20627;-61
2022/08/07 13:37:02;;;;;;;1.58;0.55;;;26.10;58.30;;;;;;7334588;32;20414;-67
2022/08/07 13:41:33;;;;;;;1.02;0.43;;;25.90;55.60;;;;;;7339836;32;20197;-67
2022/08/07 13:45:40;;;;;;;2.20;0.40;;;26.10;56.90;;;;;;7340686;32;20237;-67
2022/08/07 13:50:04;;;;;;;2.37;0.37;;;26.30;56.90;;;;;;7343227;32;20763;-64
2022/08/07 13:54:30;;;;;;;0.60;0.30;;;26.80;55.90;;;;;;7342869;32;20141;-68
2022/08/07 14:03:05;;;;;;;0.50;0.20;;;26.70;54.60;;;;;;7338116;32;20284;-65
2022/08/07 14:07:07;;;;;;;;;;;26.80;54.50;;;;;;7344483;32;20190;-66
2022/08/07 14:11:20;;;;;;;0.77;0.30;;;26.60;53.80;;;;;;7341201;32;20177;-67
2022/08/07 14:15:34;;;;;;;0.98;0.35;;;26.40;53.90;;;;;;7340443;32;20175;-66
2022/08/07 14:19:51;;;;;;;2.03;0.40;;;26.50;55.70;;;;;;7340985;32;20836;-66
2022/08/07 14:24:19;;;;;;;2.05;0.30;;;26.60;54.70;;;;;;7343595;32;20092;-66
2022/08/07 14:28:27;;;;;;;0.77;0.40;;;26.40;53.50;;;;;;7344778;32;20504;-66
2022/08/07 14:33:00;;;;;;;1.20;0.40;;;25.50;53.90;;;;;;7343634;32;20104;-65
2022/08/07 14:37:25;;;;;;;1.23;0.40;;;25.40;55.00;;;;;;7343285;32;20352;-67
2022/08/07 14:41:41;;;;;;;1.77;0.50;;;25.70;56.00;;;;;;7339465;32;20178;-67
2022/08/07 14:46:04;;;;;;;1.55;0.50;;;25.60;55.10;;;;;;7342717;32;20232;-67
2022/08/07 14:50:09;;;;;;;1.17;0.40;;;25.60;53.70;;;;;;7341877;32;20148;-67
2022/08/07 14:54:16;;;;;;;1.98;0.32;;;25.90;56.00;;;;;;7341814;32;20619;-68
2022/08/07 14:58:46;;;;;;;1.58;0.37;;;26.20;55.10;;;;;;7340732;32;20862;-68
2022/08/07 15:02:57;;;;;;;0.57;0.37;;;25.80;52.80;;;;;;7340455;32;20137;-68
2022/08/07 15:06:59;;;;;;;1.25;0.40;;;25.40;54.70;;;;;;7334626;32;20126;-68
2022/08/07 15:11:13;;;;;;;2.10;0.50;;;25.70;54.50;;;;;;7336119;32;20211;-67
2022/08/07 15:15:23;;;;;;;1.17;0.68;;;25.40;53.70;;;;;;7338481;32;20111;-66
2022/08/07 15:19:29;;;;;;;1.75;0.50;;;25.40;55.50;;;;;;7339651;32;20194;-67
2022/08/07 15:23:56;;;;;;;2.50;0.70;;;25.50;56.20;;;;;;7346752;32;20107;-67
2022/08/07 15:28:21;;;;;;;3.37;0.50;;;25.50;55.90;;;;;;7335547;32;20122;-68
2022/08/07 15:32:48;;;;;;;2.10;0.45;;;25.40;56.90;;;;;;7342071;32;20121;-67
2022/08/07 15:37:10;;;;;;;2.27;0.63;;;25.30;56.20;;;;;;7340223;32;20092;-67
2022/08/07 15:41:18;;;;;;;1.48;0.32;;;25.30;56.70;;;;;;7340206;32;20132;-67
2022/08/07 15:45:30;;;;;;;1.30;0.40;;;25.00;56.30;;;;;;7340609;32;20122;-66
2022/08/07 15:49:54;;;;;;;1.33;0.47;;;25.10;57.20;;;;;;7344883;32;20121;-66
2022/08/07 15:54:16;;;;;;;1.70;0.57;;;25.10;56.70;;;;;;7342980;32;20537;-66
2022/08/07 15:58:22;;;;;;;0.95;0.43;;;25.00;57.80;;;;;;7336055;32;20099;-67
2022/08/07 16:02:45;;;;;;;0.55;0.40;;;25.10;57.70;;;;;;7331498;32;20127;-67
2022/08/07 16:06:54;;;;;;;0.60;0.37;;;24.80;58.50;;;;;;7335851;32;20135;-66
2022/08/07 16:11:19;;;;;;;1.10;0.40;;;24.80;58.80;;;;;;7342529;32;20095;-67
2022/08/07 16:15:48;;;;;;;1.67;0.50;;;24.50;58.90;;;;;;7333043;32;20229;-70
2022/08/07 16:20:24;;;;;;;1.67;0.60;;;24.30;60.60;;;;;;7342692;32;20285;-67
2022/08/07 16:24:46;;;;;;;2.60;0.47;;;24.30;60.40;;;;;;7341619;32;20182;-61
2022/08/07 16:29:01;;;;;;;1.42;0.55;;;24.20;61.40;;;;;;7336466;32;20108;-68
2022/08/07 16:33:28;;;;;;;1.20;0.43;;;24.00;60.50;;;;;;7344466;32;20500;-67
2022/08/07 16:38:09;;;;;;;1.77;0.62;;;24.00;61.60;;;;;;7345602;32;20120;-67
2022/08/07 16:42:52;;;;;;;0.50;0.43;;;23.80;62.30;;;;;;7341853;32;20318;-68
2022/08/07 16:47:09;;;;;;;2.45;0.60;;;23.90;61.60;;;;;;7345588;32;20175;-68
2022/08/07 16:52:12;;;;;;;2.17;0.57;;;23.90;62.60;;;;;;7341327;32;20240;-67
2022/08/07 16:57:10;;;;;;;4.00;0.60;;;23.80;63.00;;;;;;7345944;32;20448;-65
2022/08/07 17:01:34;;;;;;;2.83;0.60;;;23.80;64.00;;;;;;7309059;32;20199;-67
2022/08/07 17:06:30;;;;;;;1.87;0.55;;;23.80;64.00;;;;;;7344125;32;20099;-61
2022/08/07 17:10:53;;;;;;;3.40;0.70;;;23.60;65.70;;;;;;7337418;32;20216;-62
2022/08/07 17:15:03;;;;;;;2.20;0.77;;;23.60;66.60;;;;;;7327667;32;20126;-63
2022/08/07 17:19:21;;;;;;;1.40;0.60;;;23.50;67.60;;;;;;7341688;32;20570;-63
2022/08/07 17:24:17;;;;;;;0.70;0.50;;;23.50;67.50;;;;;;7334636;32;20611;-61
2022/08/07 17:28:40;;;;;;;3.37;0.60;;;23.20;69.00;;;;;;7334326;32;20231;-62
2022/08/07 17:33:23;;;;;;;1.92;0.50;;;23.00;68.80;;;;;;7334017;32;20107;-62
2022/08/07 17:38:03;;;;;;;1.17;0.50;;;23.00;69.20;;;;;;7337841;32;20610;-61
2022/08/07 17:42:45;;;;;;;1.25;0.50;;;22.90;71.50;;;;;;7336882;32;20182;-62
2022/08/07 17:47:08;;;;;;;2.62;0.57;;;22.90;70.20;;;;;;7338368;32;20433;-67
2022/08/07 17:51:23;;;;;;;1.20;0.50;;;22.80;71.80;;;;;;7332628;32;20135;-64
2022/08/07 17:56:08;;;;;;;1.33;0.60;;;22.70;72.90;;;;;;7343004;32;20454;-65
2022/08/07 18:00:19;;;;;;;2.20;0.68;;;22.60;72.60;;;;;;7336395;32;20211;-67
2022/08/07 18:04:48;;;;;;;4.57;3.53;;;22.40;73.60;;;;;;7343471;32;20310;-68
2022/08/07 18:08:55;;;;;;;4.65;0.68;;;22.20;75.30;;;;;;7340462;32;20129;-67
2022/08/07 18:13:16;;;;;;;2.70;0.82;;;22.00;75.90;;;;;;7332014;32;20158;-66
2022/08/07 18:17:30;;;;;;;1.25;0.77;;;21.80;78.10;;;;;;7338290;32;20163;-59
2022/08/07 18:21:57;;;;;;;5.93;4.35;;;21.60;78.00;;;;;;7341610;32;20095;-65
2022/08/07 18:26:12;;;;;;;4.80;1.15;;;21.50;79.30;;;;;;7337248;32;20148;-66
2022/08/07 18:30:28;;;;;;;7.00;3.35;;;21.40;79.60;;;;;;7335982;32;20184;-65
2022/08/07 18:34:38;;;;;;;1.45;0.60;;;21.30;79.20;;;;;;7332819;32;20103;-66
2022/08/07 18:39:13;;;;;;;3.10;0.90;;;21.30;80.30;;;;;;7338568;32;20128;-68
2022/08/07 18:43:59;;;;;;;1.58;0.70;;;21.10;81.10;;;;;;7346939;32;20251;-67
2022/08/07 18:48:15;;;;;;;1.52;0.80;;;21.00;81.20;;;;;;7343131;32;20107;-69
2022/08/07 18:52:55;;;;;;;8.68;6.90;;;20.80;83.60;;;;;;7341256;32;20488;-68
2022/08/07 18:57:13;;;;;;;3.97;2.30;;;20.60;85.90;;;;;;7345254;32;20196;-66
2022/08/07 19:01:45;;;;;;;1.85;1.00;;;20.60;86.70;;;;;;7341721;32;20378;-67
2022/08/07 19:06:17;;;;;;;3.65;0.85;;;20.30;90.40;;;;;;7345815;32;20121;-68
2022/08/07 19:10:27;;;;;;;1.58;0.77;;;20.10;91.40;;;;;;7346909;32;20168;-68
2022/08/07 19:14:40;;;;;;;3.47;1.00;;;20.00;93.20;;;;;;7351275;32;20209;-68
2022/08/07 19:19:01;;;;;;;3.58;0.90;;;19.70;96.10;;;;;;7346476;32;20164;-69
2022/08/07 19:23:15;;;;;;;3.42;1.00;;;19.40;98.40;;;;;;7343055;32;20092;-65
2022/08/07 19:27:23;;;;;;;7.30;2.50;;;19.10;99.90;;;;;;7340932;32;20194;-68
2022/08/07 19:32:03;;;;;;;3.65;1.73;;;18.90;99.90;;;;;;7341452;32;20334;-68
2022/08/07 19:36:27;;;;;;;4.65;1.30;;;18.70;99.90;;;;;;7344762;32;20402;-66
2022/08/07 19:40:36;;;;;;;2.55;1.00;;;18.50;99.90;;;;;;7347546;32;20183;-67
2022/08/07 19:45:02;;;;;;;5.87;1.30;;;18.30;99.90;;;;;;7341895;32;20506;-68
2022/08/07 19:49:21;;;;;;;2.33;1.10;;;18.10;99.90;;;;;;7345149;32;20760;-67
2022/08/07 19:53:53;;;;;;;2.30;1.20;;;18.00;99.90;;;;;;7344557;32;20257;-70
2022/08/07 19:58:17;;;;;;;4.62;1.08;;;17.70;99.90;;;;;;7343057;32;20191;-64
2022/08/07 20:02:54;;;;;;;5.12;1.12;;;17.50;99.90;;;;;;7341931;32;20119;-67
2022/08/07 20:06:56;;;;;;;2.03;0.95;;;17.20;99.90;;;;;;7337683;32;20274;-69
2022/08/07 20:11:03;;;;;;;2.95;1.58;;;17.00;99.90;;;;;;7337533;32;20633;-67
2022/08/07 20:15:17;;;;;;;3.50;0.85;;;16.80;99.90;;;;;;7351606;32;20095;-68
2022/08/07 20:19:27;;;;;;;3.40;1.25;;;16.60;99.90;;;;;;7338924;32;20100;-68
2022/08/07 20:23:55;;;;;;;3.22;0.90;;;16.50;99.90;;;;;;7343336;32;20187;-67
2022/08/07 20:28:05;;;;;;;2.33;0.90;;;16.40;99.90;;;;;;7342832;32;20110;-68
2022/08/07 20:32:09;;;;;;;4.12;1.27;;;16.20;99.90;;;;;;7336101;32;20474;-69
2022/08/07 20:36:25;;;;;;;2.72;1.23;;;16.10;99.90;;;;;;7341398;32;20096;-68
2022/08/07 20:40:36;;;;;;;3.60;1.35;;;15.90;99.90;;;;;;7340260;32;20091;-69
2022/08/07 20:44:45;;;;;;;3.28;1.60;;;15.80;99.90;;;;;;7339913;32;20630;-68
2022/08/07 20:48:53;;;;;;;2.37;1.10;;;15.60;99.90;;;;;;7341348;32;20122;-68
2022/08/07 20:53:15;;;;;;;6.57;1.60;;;15.50;99.90;;;;;;7337077;32;20143;-66
2022/08/07 20:57:28;;;;;;;4.37;2.00;;;15.40;99.90;;;;;;7338367;32;20222;-67
2022/08/07 21:01:31;;;;;;;4.03;1.42;;;15.30;99.90;;;;;;7338896;32;20099;-68
2022/08/07 21:06:03;;;;;;;2.83;1.23;;;15.10;99.90;;;;;;7339017;32;20444;-68
2022/08/07 21:10:34;;;;;;;4.40;1.50;;;15.00;99.90;;;;;;7338910;32;20627;-67
2022/08/07 21:14:41;;;;;;;4.40;1.45;;;14.90;99.90;;;;;;7341968;32;20112;-67
2022/08/07 21:18:56;;;;;;;7.35;1.40;;;14.90;99.90;;;;;;7342569;32;20182;-67
2022/08/07 21:23:01;;;;;;;4.60;1.70;;;14.70;99.90;;;;;;7341301;32;20337;-66
2022/08/07 21:27:24;;;;;;;3.55;1.77;;;14.70;99.90;;;;;;7343690;32;20416;-68
2022/08/07 21:31:42;;;;;;;6.23;1.63;;;14.60;99.90;;;;;;7335954;32;20198;-65
2022/08/07 21:36:29;;;;;;;2.92;1.67;;;14.50;99.90;;;;;;7341327;32;20091;-66
2022/08/07 21:40:53;;;;;;;4.87;1.87;;;14.40;99.90;;;;;;7341502;32;20247;-65
2022/08/07 21:45:11;;;;;;;5.22;1.55;;;14.30;99.90;;;;;;7339366;32;20241;-65
2022/08/07 21:50:08;;;;;;;4.15;1.52;;;14.20;99.90;;;;;;7343333;32;20596;-63
2022/08/07 21:54:26;;;;;;;6.15;1.87;;;14.10;99.90;;;;;;7341549;32;20791;-64
2022/08/07 21:58:56;;;;;;;2.80;1.45;;;14.10;99.90;;;;;;7338808;32;20119;-63
2022/08/07 22:03:02;;;;;;;4.53;1.58;;;14.00;99.90;;;;;;7340063;32;20171;-64
2022/08/07 22:07:24;;;;;;;;;;;13.90;99.90;;;;;;7340957;32;20130;-64
2022/08/07 22:11:45;;;;;;;5.68;1.60;;;13.90;99.90;;;;;;7339003;32;20294;-62
2022/08/07 22:16:11;;;;;;;3.90;1.90;;;13.80;99.90;;;;;;7332996;32;20785;-63
2022/08/07 22:20:51;;;;;;;4.25;1.77;;;13.70;99.90;;;;;;7338979;32;20217;-64
2022/08/07 22:25:09;;;;;;;5.00;2.00;;;13.60;99.90;;;;;;7341308;32;20118;-63
2022/08/07 22:29:40;;;;;;;2.78;1.70;;;13.60;99.90;;;;;;7338600;32;20134;-64
2022/08/07 22:33:55;;;;;;;4.20;1.80;;;13.50;99.90;;;;;;7344107;32;20191;-62
2022/08/07 22:38:25;;;;;;;9.05;1.92;;;13.50;99.90;;;;;;7343882;32;20170;-63