Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:48;;;;;;;1.20;0.73;;;21.50;54.80;;;;;;5129119;28;20035;-72
2022/08/08 00:04:29;;;;;;;0.98;0.75;;;21.50;54.80;;;;;;5129069;27;20444;-72
2022/08/08 00:10:03;;;;;;;0.70;0.57;;;21.50;54.80;;;;;;5130349;27;20354;-72
2022/08/08 00:12:38;;;;;;;1.10;0.73;;;21.50;54.80;;;;;;5128808;28;20127;-72
2022/08/08 00:15:14;;;;;;;0.95;0.80;;;21.50;54.80;;;;;;5129168;28;20050;-72
2022/08/08 00:18:00;;;;;;;1.17;0.70;;;21.50;54.80;;;;;;5129193;28;20036;-72
2022/08/08 00:20:37;;;;;;;1.00;0.70;;;21.40;54.80;;;;;;5129136;28;20058;-72
2022/08/08 00:23:08;;;;;;;0.73;0.52;;;21.50;54.80;;;;;;5128784;28;20114;-72
2022/08/08 00:25:39;;;;;;;1.23;0.80;;;21.50;54.80;;;;;;5129067;28;20126;-72
2022/08/08 00:28:11;;;;;;;1.15;0.60;;;21.50;54.80;;;;;;5128602;28;20054;-72
2022/08/08 00:30:42;;;;;;;1.15;0.70;;;21.50;54.90;;;;;;5128590;28;20035;-72
2022/08/08 00:33:16;;;;;;;1.08;0.70;;;21.40;54.80;;;;;;5128655;28;20051;-72
2022/08/08 00:36:07;;;;;;;1.13;0.70;;;21.40;54.80;;;;;;5128481;28;20491;-72
2022/08/08 00:44:31;;;;;;;1.10;0.60;;;21.40;54.80;;;;;;5130278;27;20346;-72
2022/08/08 00:47:36;;;;;;;1.88;0.60;;;21.40;54.90;;;;;;5129161;28;20532;-77
2022/08/08 00:52:50;;;;;;;1.25;0.60;;;21.40;54.90;;;;;;5130403;27;20414;-72
2022/08/08 00:55:55;;;;;;;0.90;0.60;;;21.40;54.80;;;;;;5128929;28;20039;-72
2022/08/08 01:01:33;;;;;;;1.23;0.50;;;21.40;54.90;;;;;;5130546;27;20358;-72
2022/08/08 01:07:25;;;;;;;0.90;0.55;;;21.40;54.90;;;;;;5089376;28;20417;-72
2022/08/08 01:10:30;;;;;;;1.23;0.63;;;21.30;54.90;;;;;;5088087;28;20045;-72
2022/08/08 01:13:36;;;;;;;0.82;0.47;;;21.40;55.00;;;;;;5087703;28;20127;-72
2022/08/08 01:21:51;;;;;;;1.20;0.63;;;21.30;54.90;;;;;;5130328;27;20427;-72
2022/08/08 01:33:42;;;;;;;1.00;0.50;;;21.30;54.80;;;;;;5130391;27;20104;-72
2022/08/08 01:47:46;;;;;;;0.57;0.40;;;21.30;54.80;;;;;;5130226;27;20407;-72
2022/08/08 01:50:41;;;;;;;1.00;0.57;;;21.30;54.80;;;;;;5128914;27;20541;-71
2022/08/08 01:53:37;;;;;;;0.63;0.43;;;21.30;54.80;;;;;;5128754;28;20035;-72
2022/08/08 02:13:15;;;;;;;0.77;0.40;;;21.20;54.70;;;;;;5089511;28;20414;-72
2022/08/08 02:16:06;;;;;;;0.80;0.50;;;21.20;54.70;;;;;;5088352;28;20062;-72
2022/08/08 02:18:42;;;;;;;1.15;0.45;;;21.20;54.70;;;;;;5105072;28;20049;-72
2022/08/08 02:23:54;;;;;;;1.25;0.40;;;21.20;54.70;;;;;;5089461;27;20356;-72
2022/08/08 02:26:30;;;;;;;0.75;0.43;;;21.20;54.70;;;;;;5088243;28;20048;-72
2022/08/08 02:37:21;;;;;;;0.60;0.40;;;21.10;54.70;;;;;;5130394;27;20391;-72
2022/08/08 02:45:54;;;;;;;0.60;0.32;;;21.10;54.60;;;;;;5130341;27;20398;-72
2022/08/08 02:48:59;;;;;;;0.70;0.40;;;21.10;54.70;;;;;;5108150;28;20047;-72
2022/08/08 02:51:55;;;;;;;0.65;0.35;;;21.10;54.60;;;;;;5125483;28;20075;-72
2022/08/08 02:55:00;;;;;;;1.05;0.50;;;21.10;54.60;;;;;;5125254;28;20130;-72
2022/08/08 03:20:05;;;;;;;1.48;0.52;;;21.00;54.60;;;;;;5152580;27;1172318;-72
2022/08/08 03:22:33;;;;;;;0.77;0.40;;;21.10;54.60;;;;;;5153159;27;20077;-72
2022/08/08 03:25:03;;;;;;;0.82;0.40;;;21.00;54.50;;;;;;5153385;27;20138;-72
2022/08/08 03:30:15;;;;;;;0.90;0.50;;;21.00;54.50;;;;;;5122987;27;1980694;-72
2022/08/08 03:35:28;;;;;;;0.75;0.55;;;21.00;54.50;;;;;;5153092;27;20106;-72
2022/08/08 03:37:55;;;;;;;0.70;0.32;;;21.00;54.50;;;;;;5153485;27;20599;-72
2022/08/08 03:40:22;;;;;;;0.50;0.40;;;21.00;54.50;;;;;;5152873;27;20095;-72
2022/08/08 03:42:48;;;;;;;0.50;0.30;;;21.00;54.50;;;;;;5171610;27;20039;-72
2022/08/08 03:45:17;;;;;;;0.80;0.43;;;21.00;54.50;;;;;;5152907;27;20065;-72
2022/08/08 03:47:44;;;;;;;0.57;0.20;;;21.00;54.50;;;;;;5153095;27;20046;-72
2022/08/08 03:50:17;;;;;;;0.68;0.38;;;21.00;54.50;;;;;;5171551;27;20061;-71
2022/08/08 03:52:44;;;;;;;0.50;0.30;;;21.00;54.50;;;;;;5152751;27;20090;-72
2022/08/08 03:55:12;;;;;;;0.50;0.30;;;21.00;54.40;;;;;;5171296;27;20057;-71
2022/08/08 03:57:42;;;;;;;0.68;0.40;;;21.00;55.20;;;;;;5171269;27;20070;-72
2022/08/08 04:00:11;;;;;;;0.80;0.50;;;20.90;54.40;;;;;;5171284;27;20057;-71
2022/08/08 04:02:37;;;;;;;0.50;0.30;;;20.90;54.40;;;;;;5152597;27;20042;-72
2022/08/08 04:05:04;;;;;;;0.70;0.55;;;21.00;54.40;;;;;;5152886;27;20035;-71
2022/08/08 04:07:45;;;;;;;0.80;0.40;;;21.00;54.50;;;;;;5152417;27;20074;-71
2022/08/08 04:10:10;;;;;;;0.65;0.30;;;20.90;54.40;;;;;;5171330;27;20038;-72
2022/08/08 04:12:36;;;;;;;0.50;0.30;;;20.90;54.40;;;;;;5152721;27;20122;-72
2022/08/08 04:15:03;;;;;;;0.88;0.40;;;20.90;54.40;;;;;;5171033;27;20038;-71
2022/08/08 04:17:29;;;;;;;0.73;0.40;;;20.90;54.40;;;;;;5152175;27;20038;-72
2022/08/08 04:19:55;;;;;;;0.50;0.30;;;20.90;54.40;;;;;;5170945;27;20053;-72
2022/08/08 04:22:21;;;;;;;0.70;0.40;;;20.90;54.40;;;;;;5152239;27;20598;-72
2022/08/08 04:24:47;;;;;;;0.60;0.30;;;20.90;54.40;;;;;;5152193;27;20047;-72
2022/08/08 04:27:16;;;;;;;0.40;0.20;;;20.90;54.40;;;;;;5152139;27;20042;-72
2022/08/08 04:29:41;;;;;;;0.60;0.32;;;20.90;54.40;;;;;;5151817;27;20375;-72
2022/08/08 04:32:08;;;;;;;1.05;0.40;;;20.90;54.40;;;;;;5151847;27;20055;-72
2022/08/08 04:34:34;;;;;;;1.35;0.30;;;20.90;54.40;;;;;;5152002;27;20042;-71
2022/08/08 04:37:00;;;;;;;0.40;0.20;;;20.90;54.40;;;;;;5151878;27;20039;-72
2022/08/08 04:39:25;;;;;;;0.30;0.20;;;20.90;54.40;;;;;;5150838;27;20046;-72
2022/08/08 04:41:51;;;;;;;0.70;0.38;;;20.90;54.40;;;;;;5137524;27;20039;-72
2022/08/08 04:44:17;;;;;;;0.60;0.30;;;20.80;54.30;;;;;;5137913;27;20038;-72
2022/08/08 04:46:42;;;;;;;0.60;0.40;;;20.90;54.40;;;;;;5134739;27;20079;-71
2022/08/08 04:49:08;;;;;;;0.75;0.30;;;20.90;54.40;;;;;;5135593;27;20046;-71
2022/08/08 04:51:34;;;;;;;0.75;0.38;;;20.80;54.40;;;;;;5117534;27;20031;-72
2022/08/08 04:53:59;;;;;;;0.55;0.30;;;20.90;54.40;;;;;;5117056;27;20571;-72
2022/08/08 04:56:25;;;;;;;0.52;0.30;;;20.80;54.40;;;;;;5135772;27;20039;-71
2022/08/08 04:58:50;;;;;;;0.60;0.30;;;20.90;54.50;;;;;;5117345;27;20046;-72
2022/08/08 05:01:16;;;;;;;0.50;0.25;;;20.80;54.40;;;;;;5117386;27;20487;-72
2022/08/08 05:03:42;;;;;;;0.43;0.20;;;20.80;54.40;;;;;;5116971;27;20045;-72
2022/08/08 05:06:08;;;;;;;0.43;0.30;;;20.80;54.40;;;;;;5135345;27;20055;-72
2022/08/08 05:08:33;;;;;;;0.70;0.32;;;20.80;54.40;;;;;;5135188;27;20559;-72
2022/08/08 05:10:59;;;;;;;0.57;0.30;;;20.80;54.40;;;;;;5116853;27;20118;-72
2022/08/08 05:13:25;;;;;;;0.50;0.30;;;20.80;54.40;;;;;;5116774;27;20039;-71
2022/08/08 05:15:50;;;;;;;0.93;0.40;;;20.80;54.40;;;;;;5116813;27;20138;-71
2022/08/08 05:18:16;;;;;;;0.90;0.40;;;20.80;54.40;;;;;;5116678;27;20035;-71
2022/08/08 05:20:41;;;;;;;0.55;0.30;;;20.80;54.40;;;;;;5116744;27;20047;-71
2022/08/08 05:23:07;;;;;;;0.40;0.28;;;20.80;54.40;;;;;;5135044;27;20036;-71
2022/08/08 05:25:34;;;;;;;1.25;0.20;;;20.80;54.40;;;;;;5116694;27;20118;-71
2022/08/08 05:27:59;;;;;;;0.85;0.30;;;20.80;54.40;;;;;;5135128;27;20031;-71
2022/08/08 05:30:25;;;;;;;0.40;0.28;;;20.80;54.40;;;;;;5134536;27;20403;-71
2022/08/08 05:32:52;;;;;;;0.30;0.20;;;20.80;54.40;;;;;;5116433;27;20043;-71
2022/08/08 05:35:22;;;;;;;0.50;0.30;;;20.80;54.40;;;;;;5116280;27;20049;-71
2022/08/08 05:37:53;;;;;;;0.50;0.30;;;20.80;54.40;;;;;;5116726;27;20058;-72
2022/08/08 05:40:18;;;;;;;1.27;0.40;;;20.80;54.40;;;;;;5116192;27;20047;-71
2022/08/08 05:42:50;;;;;;;0.50;0.22;;;20.80;54.40;;;;;;5116197;27;20038;-71
2022/08/08 05:45:16;;;;;;;1.10;0.30;;;20.80;54.40;;;;;;5116107;27;20070;-71
2022/08/08 05:47:43;;;;;;;0.70;0.32;;;20.70;54.40;;;;;;5133148;27;20046;-71
2022/08/08 05:50:10;;;;;;;0.70;0.30;;;20.80;54.50;;;;;;5136516;27;20099;-77
2022/08/08 05:52:37;;;;;;;0.50;0.30;;;20.80;54.50;;;;;;5154060;27;20507;-71
2022/08/08 05:55:04;;;;;;;0.60;0.30;;;20.80;54.50;;;;;;5136474;27;20042;-71
2022/08/08 05:57:34;;;;;;;0.75;0.38;;;20.80;54.50;;;;;;5136730;27;20411;-72
2022/08/08 06:00:05;;;;;;;0.50;0.25;;;20.80;54.50;;;;;;5136564;27;20126;-72
2022/08/08 06:05:20;;;;;;;0.38;0.20;;;20.70;54.40;;;;;;5136280;27;20129;-71
2022/08/08 06:07:48;;;;;;;0.40;0.20;;;20.80;54.50;;;;;;5136341;27;20043;-72
2022/08/08 06:10:14;;;;;;;1.15;0.38;;;20.80;54.50;;;;;;5136197;27;20493;-71
2022/08/08 06:12:41;;;;;;;0.60;0.30;;;20.80;54.50;;;;;;5154810;27;20039;-72
2022/08/08 06:15:08;;;;;;;0.30;0.20;;;20.80;54.50;;;;;;5154841;27;20066;-71
2022/08/08 06:17:36;;;;;;;0.57;0.30;;;20.80;54.50;;;;;;5154707;27;20454;-72
2022/08/08 06:20:04;;;;;;;0.50;0.30;;;20.80;54.60;;;;;;5154517;27;20046;-72
2022/08/08 06:22:30;;;;;;;0.55;0.40;;;20.80;54.50;;;;;;5136322;27;20095;-72
2022/08/08 06:24:56;;;;;;;0.98;0.30;;;20.80;54.50;;;;;;5136056;27;20519;-71
2022/08/08 06:27:49;;;;;;;0.98;0.30;;;20.80;54.50;;;;;;5135916;27;20045;-72
2022/08/08 06:30:16;;;;;;;0.43;0.25;;;20.80;54.60;;;;;;5153263;27;20391;-72
2022/08/08 06:32:48;;;;;;;0.50;0.30;;;20.80;54.50;;;;;;5154236;27;20046;-72
2022/08/08 06:35:15;;;;;;;0.60;0.30;;;20.80;54.50;;;;;;5135698;27;20041;-72
2022/08/08 06:37:47;;;;;;;0.43;0.22;;;20.80;54.50;;;;;;5154210;27;20129;-72
2022/08/08 06:40:14;;;;;;;0.55;0.20;;;20.80;54.50;;;;;;5154330;27;20046;-72
2022/08/08 06:42:46;;;;;;;0.30;0.20;;;20.80;54.50;;;;;;5135319;27;20490;-72
2022/08/08 06:45:13;;;;;;;1.25;0.35;;;20.80;54.50;;;;;;5135389;27;20118;-72
2022/08/08 06:47:41;;;;;;;0.47;0.30;;;20.80;54.50;;;;;;5132464;27;20043;-72
2022/08/08 06:50:09;;;;;;;0.47;0.22;;;20.80;54.50;;;;;;5098170;27;20035;-72
2022/08/08 06:52:35;;;;;;;1.02;0.28;;;20.80;54.50;;;;;;5132125;27;20035;-72
2022/08/08 06:55:01;;;;;;;0.45;0.20;;;20.80;54.50;;;;;;5133229;27;20087;-72
2022/08/08 06:57:27;;;;;;;0.50;0.28;;;20.80;54.50;;;;;;5114798;27;20538;-72
2022/08/08 06:59:53;;;;;;;0.90;0.40;;;20.80;54.40;;;;;;5115111;27;20135;-72
2022/08/08 07:02:24;;;;;;;1.38;0.32;;;20.80;54.40;;;;;;5114964;27;20061;-72
2022/08/08 07:08:00;;;;;;;0.30;0.20;;;20.80;54.40;;;;;;5130274;27;20354;-72
2022/08/08 07:10:32;;;;;;;0.60;0.35;;;20.80;54.40;;;;;;5146260;27;20042;-72
2022/08/08 07:19:05;;;;;;;1.42;0.30;;;20.80;54.40;;;;;;5089302;27;20762;-72
2022/08/08 07:21:41;;;;;;;0.60;0.30;;;20.90;54.50;;;;;;5087776;28;20040;-72
2022/08/08 07:24:12;;;;;;;1.67;0.30;;;20.80;54.40;;;;;;5088299;28;20036;-72
2022/08/08 07:26:39;;;;;;;0.50;0.20;;;20.90;54.50;;;;;;5105078;28;20537;-72
2022/08/08 07:29:05;;;;;;;1.17;0.30;;;20.80;54.40;;;;;;5087969;28;20419;-72
2022/08/08 07:31:32;;;;;;;0.57;0.30;;;20.90;54.50;;;;;;5087828;28;20036;-72
2022/08/08 07:33:58;;;;;;;0.93;0.30;;;20.80;54.40;;;;;;5087876;28;20043;-72
2022/08/08 07:36:25;;;;;;;0.60;0.20;;;20.80;54.50;;;;;;5088045;28;20040;-72
2022/08/08 07:38:51;;;;;;;0.93;0.20;;;20.90;54.50;;;;;;5089077;28;20036;-71
2022/08/08 07:41:18;;;;;;;0.60;0.28;;;20.90;54.50;;;;;;5087747;28;20436;-71
2022/08/08 07:43:44;;;;;;;1.67;0.20;;;20.90;54.50;;;;;;5088852;28;20080;-72
2022/08/08 07:46:10;;;;;;;0.70;0.30;;;20.80;54.40;;;;;;5088866;28;20395;-72
2022/08/08 07:48:36;;;;;;;3.05;0.30;;;20.80;54.50;;;;;;5087606;28;20119;-72
2022/08/08 07:51:02;;;;;;;2.53;0.43;;;20.90;54.50;;;;;;5087589;28;20115;-72
2022/08/08 07:53:36;;;;;;;0.85;0.40;;;20.90;54.50;;;;;;5088791;28;20126;-72
2022/08/08 07:56:03;;;;;;;0.63;0.40;;;20.90;54.50;;;;;;5087427;28;20067;-72
2022/08/08 08:01:10;;;;;;;1.48;0.47;;;20.90;54.50;;;;;;5089532;27;20410;-71
2022/08/08 08:03:51;;;;;;;3.33;0.40;;;20.90;54.50;;;;;;5104891;28;20127;-71
2022/08/08 08:06:19;;;;;;;2.03;0.60;;;20.90;54.40;;;;;;5088273;28;20044;-71
2022/08/08 08:11:27;;;;;;;2.78;0.40;;;20.90;54.40;;;;;;5089356;27;20417;-71
2022/08/08 08:16:37;;;;;;;0.60;0.30;;;20.90;54.40;;;;;;5130336;27;20739;-71
2022/08/08 08:19:05;;;;;;;1.50;0.63;;;20.90;54.40;;;;;;5128821;27;20078;-72
2022/08/08 08:21:37;;;;;;;1.67;0.30;;;20.90;54.40;;;;;;5128994;28;20035;-72
2022/08/08 08:24:04;;;;;;;2.45;0.40;;;21.00;54.40;;;;;;5146370;27;20031;-72
2022/08/08 08:26:30;;;;;;;1.65;0.30;;;21.00;54.40;;;;;;5128904;28;20114;-72
2022/08/08 08:28:55;;;;;;;3.03;0.30;;;21.00;54.40;;;;;;5128771;27;20130;-71
2022/08/08 08:31:21;;;;;;;1.70;0.43;;;21.00;54.40;;;;;;5128590;28;20066;-72
2022/08/08 08:33:47;;;;;;;4.25;0.60;;;21.00;54.40;;;;;;5128785;28;20122;-72
2022/08/08 08:36:13;;;;;;;3.00;0.40;;;21.00;54.30;;;;;;5128698;28;20043;-72
2022/08/08 08:38:40;;;;;;;3.22;0.38;;;21.00;54.30;;;;;;5128883;28;20406;-72
2022/08/08 08:41:07;;;;;;;1.55;0.30;;;21.00;54.30;;;;;;5128523;28;20095;-71
2022/08/08 08:43:34;;;;;;;2.75;0.57;;;21.00;54.30;;;;;;5128729;28;20430;-71
2022/08/08 08:46:01;;;;;;;2.90;0.50;;;21.00;54.30;;;;;;5128362;28;20067;-71
2022/08/08 08:48:27;;;;;;;4.05;0.45;;;21.00;54.20;;;;;;5128360;27;20069;-71
2022/08/08 08:50:54;;;;;;;2.67;0.40;;;21.00;54.20;;;;;;5128532;28;20076;-72
2022/08/08 08:53:21;;;;;;;2.05;0.30;;;21.00;54.20;;;;;;5128372;28;20043;-71
2022/08/08 08:55:48;;;;;;;1.45;0.40;;;21.00;54.20;;;;;;5128135;27;20114;-71
2022/08/08 08:58:43;;;;;;;1.27;0.32;;;21.10;54.30;;;;;;5129531;27;20050;-71
2022/08/08 09:01:10;;;;;;;2.55;0.57;;;21.10;54.30;;;;;;5129460;27;20050;-71
2022/08/08 09:03:41;;;;;;;1.77;0.30;;;21.10;54.30;;;;;;5111081;28;20071;-72
2022/08/08 09:06:10;;;;;;;3.10;0.65;;;21.10;54.30;;;;;;5128228;28;20035;-71
2022/08/08 09:08:38;;;;;;;0.77;0.38;;;21.10;54.30;;;;;;5128092;28;20039;-71
2022/08/08 09:11:06;;;;;;;2.92;0.40;;;21.10;54.30;;;;;;5128229;28;20139;-71
2022/08/08 09:13:33;;;;;;;2.13;0.45;;;21.10;54.20;;;;;;5128204;27;20432;-71
2022/08/08 09:15:59;;;;;;;3.40;0.40;;;21.10;54.20;;;;;;5127597;28;20057;-72
2022/08/08 09:18:25;;;;;;;2.70;0.30;;;21.10;54.20;;;;;;5128905;27;20055;-72
2022/08/08 09:20:52;;;;;;;3.33;0.55;;;21.10;54.20;;;;;;5127864;28;20514;-72
2022/08/08 09:23:19;;;;;;;2.67;0.52;;;21.10;54.20;;;;;;5127731;28;20233;-71
2022/08/08 09:25:56;;;;;;;3.13;0.73;;;21.20;54.20;;;;;;5126626;28;20043;-71
2022/08/08 09:28:27;;;;;;;3.78;0.40;;;21.20;54.10;;;;;;5114188;28;20043;-71
2022/08/08 09:31:01;;;;;;;3.40;0.43;;;21.20;53.90;;;;;;5115254;28;20058;-71
2022/08/08 09:33:28;;;;;;;3.00;0.50;;;21.20;54.00;;;;;;5114062;28;20058;-72
2022/08/08 09:35:54;;;;;;;4.32;0.60;;;21.20;53.90;;;;;;5113904;28;20040;-72
2022/08/08 09:41:16;;;;;;;5.40;0.60;;;21.30;54.00;;;;;;5130388;27;20876;-72
2022/08/08 09:43:49;;;;;;;2.15;0.43;;;21.30;53.90;;;;;;5129143;28;20039;-72
2022/08/08 09:46:16;;;;;;;2.28;0.73;;;21.30;53.90;;;;;;5128949;28;20027;-72
2022/08/08 09:48:44;;;;;;;3.22;0.40;;;21.30;53.70;;;;;;5128901;28;20074;-72
2022/08/08 09:51:14;;;;;;;2.42;0.30;;;21.30;53.70;;;;;;5128910;28;20077;-72
2022/08/08 09:53:48;;;;;;;1.30;0.30;;;21.40;53.70;;;;;;5129028;28;20039;-72
2022/08/08 09:56:15;;;;;;;2.05;0.30;;;21.40;53.70;;;;;;5128675;28;20039;-72
2022/08/08 09:58:52;;;;;;;3.25;0.40;;;21.40;53.60;;;;;;5128877;28;20035;-71
2022/08/08 10:01:22;;;;;;;2.53;0.70;;;21.40;53.60;;;;;;5129963;27;20040;-71
2022/08/08 10:03:49;;;;;;;2.60;0.40;;;21.40;53.60;;;;;;5128586;28;20047;-71
2022/08/08 10:06:16;;;;;;;3.70;0.77;;;21.40;53.60;;;;;;5128642;28;20042;-71
2022/08/08 10:08:44;;;;;;;3.83;0.52;;;21.40;53.60;;;;;;5128790;28;20516;-71
2022/08/08 10:11:10;;;;;;;3.08;0.30;;;21.40;53.60;;;;;;5129789;27;20476;-71
2022/08/08 10:13:36;;;;;;;7.43;0.60;;;21.40;53.60;;;;;;5128428;28;20066;-70
2022/08/08 10:16:02;;;;;;;3.53;0.40;;;21.40;53.60;;;;;;5128370;28;20066;-70
2022/08/08 10:18:33;;;;;;;2.80;0.70;;;21.40;53.50;;;;;;5128395;28;20118;-70
2022/08/08 10:21:11;;;;;;;3.40;0.77;;;21.40;53.50;;;;;;5128229;28;20043;-70
2022/08/08 10:26:24;;;;;;;1.20;0.40;;;21.40;53.50;;;;;;5089539;27;20360;-68
2022/08/08 10:34:24;;;;;;;1.52;0.70;;;21.50;53.50;;;;;;5088209;28;20036;-69
2022/08/08 10:36:50;;;;;;;3.72;0.57;;;21.50;53.40;;;;;;5105082;28;20073;-69
2022/08/08 10:39:19;;;;;;;4.43;0.50;;;21.50;53.40;;;;;;5088202;28;20039;-69
2022/08/08 10:41:55;;;;;;;3.17;0.50;;;21.50;53.40;;;;;;5088038;28;20049;-71
2022/08/08 10:44:29;;;;;;;1.75;0.30;;;21.50;53.40;;;;;;5088178;28;20036;-72
2022/08/08 10:46:55;;;;;;;4.00;0.63;;;21.50;53.30;;;;;;5087867;28;20036;-73
2022/08/08 10:49:22;;;;;;;2.60;0.47;;;21.50;53.40;;;;;;5088008;28;20024;-69
2022/08/08 10:51:48;;;;;;;2.83;0.40;;;21.50;53.40;;;;;;5088105;28;20047;-71
2022/08/08 10:54:21;;;;;;;3.83;0.30;;;21.50;53.40;;;;;;5087689;28;20416;-72
2022/08/08 10:56:56;;;;;;;7.38;0.80;;;21.50;53.40;;;;;;5087682;28;20123;-73
2022/08/08 10:59:22;;;;;;;4.90;0.50;;;21.50;53.40;;;;;;5087724;28;20044;-73
2022/08/08 11:01:49;;;;;;;1.98;0.47;;;21.50;53.50;;;;;;5087963;28;20442;-75
2022/08/08 11:04:15;;;;;;;3.92;0.73;;;21.50;53.50;;;;;;5087576;28;20037;-75
2022/08/08 11:06:40;;;;;;;5.97;0.50;;;21.50;53.50;;;;;;5087446;28;20055;-75
2022/08/08 11:09:08;;;;;;;6.38;0.50;;;21.50;53.50;;;;;;5087349;28;20040;-75
2022/08/08 11:11:43;;;;;;;4.00;0.77;;;21.50;53.60;;;;;;5088777;28;20059;-75
2022/08/08 11:14:11;;;;;;;7.68;0.73;;;21.50;53.60;;;;;;5087585;28;20051;-75
2022/08/08 11:16:41;;;;;;;8.68;1.08;;;21.50;53.60;;;;;;5087558;28;20051;-75
2022/08/08 11:19:08;;;;;;;7.55;0.77;;;21.50;53.60;;;;;;5088536;28;20430;-75
2022/08/08 11:21:40;;;;;;;6.13;0.40;;;21.50;53.70;;;;;;5087125;28;20062;-74
2022/08/08 11:24:08;;;;;;;4.47;0.65;;;21.50;53.90;;;;;;5087487;28;20082;-75
2022/08/08 11:26:37;;;;;;;8.05;0.60;;;21.50;53.70;;;;;;5087050;28;20036;-75
2022/08/08 11:29:05;;;;;;;3.80;0.60;;;21.50;53.70;;;;;;5087279;28;20044;-73
2022/08/08 11:31:46;;;;;;;8.65;0.73;;;21.50;53.70;;;;;;5086943;28;20047;-74
2022/08/08 11:34:12;;;;;;;6.05;0.90;;;21.50;53.70;;;;;;5087117;28;20639;-75
2022/08/08 11:36:38;;;;;;;3.38;0.68;;;21.50;53.70;;;;;;5086876;28;20036;-74
2022/08/08 11:39:06;;;;;;;6.50;0.70;;;21.50;53.70;;;;;;5087191;28;20106;-70
2022/08/08 11:41:35;;;;;;;7.20;1.25;;;21.50;53.80;;;;;;5080864;28;20102;-71
2022/08/08 11:44:01;;;;;;;7.50;0.70;;;21.50;53.80;;;;;;5057136;28;20036;-71
2022/08/08 11:46:29;;;;;;;2.97;0.43;;;21.50;53.80;;;;;;5073397;28;20040;-71
2022/08/08 11:48:55;;;;;;;4.75;0.65;;;21.50;53.80;;;;;;5074723;28;20060;-71
2022/08/08 11:51:23;;;;;;;8.77;1.08;;;21.50;53.80;;;;;;5073082;28;20444;-71
2022/08/08 11:53:50;;;;;;;6.63;0.63;;;21.50;53.80;;;;;;5073357;28;20052;-71
2022/08/08 11:56:19;;;;;;;6.28;0.70;;;21.50;53.90;;;;;;5073049;28;20040;-72
2022/08/08 11:58:44;;;;;;;4.88;0.57;;;21.50;53.80;;;;;;5073110;28;20059;-72
2022/08/08 12:01:10;;;;;;;5.28;0.73;;;21.50;53.80;;;;;;5073231;28;20040;-71
2022/08/08 12:03:44;;;;;;;4.38;0.65;;;21.50;53.80;;;;;;5074363;28;20442;-72
2022/08/08 12:06:12;;;;;;;6.07;0.70;;;21.50;53.90;;;;;;5074233;28;20597;-71
2022/08/08 12:08:39;;;;;;;2.15;0.50;;;21.50;53.90;;;;;;5072654;28;20041;-72
2022/08/08 12:11:11;;;;;;;4.00;0.75;;;21.50;53.90;;;;;;5072840;28;20069;-72
2022/08/08 12:13:37;;;;;;;3.08;0.90;;;21.50;53.90;;;;;;5072763;28;20045;-72
2022/08/08 12:16:08;;;;;;;6.25;1.00;;;21.50;54.00;;;;;;5073042;28;20047;-72
2022/08/08 12:18:54;;;;;;;5.63;0.82;;;21.50;54.00;;;;;;5072555;28;20447;-73
2022/08/08 12:21:35;;;;;;;12.20;1.17;;;21.50;54.00;;;;;;5073715;28;20048;-73
2022/08/08 12:24:04;;;;;;;7.82;0.68;;;21.50;54.00;;;;;;5072645;28;20039;-71
2022/08/08 12:26:48;;;;;;;13.30;1.23;;;21.50;54.10;;;;;;5072730;28;20385;-73
2022/08/08 12:32:15;;;;;;;8.68;1.05;;;21.50;54.10;;;;;;5130019;27;20467;-70
2022/08/08 12:37:25;;;;;;;8.20;1.10;;;21.50;54.10;;;;;;5130152;27;20411;-73
2022/08/08 12:39:52;;;;;;;10.15;2.08;;;21.50;54.10;;;;;;5129253;28;20108;-73
2022/08/08 12:42:18;;;;;;;6.78;0.73;;;21.50;54.10;;;;;;5130046;27;20049;-68
2022/08/08 12:44:44;;;;;;;11.77;2.10;;;21.50;54.10;;;;;;5128935;27;20039;-66
2022/08/08 12:47:16;;;;;;;10.90;1.92;;;21.50;54.10;;;;;;5129030;28;20055;-65
2022/08/08 12:49:52;;;;;;;14.52;1.20;;;21.50;54.10;;;;;;5128761;27;20063;-72
2022/08/08 12:52:21;;;;;;;18.65;1.73;;;21.50;54.10;;;;;;5128728;28;20114;-69
2022/08/08 12:54:46;;;;;;;19.08;1.98;;;21.60;54.20;;;;;;5128681;28;20096;-74
2022/08/08 12:59:52;;;;;;;13.85;2.20;;;21.50;54.10;;;;;;5130240;27;20747;-64
2022/08/08 13:02:28;;;;;;;19.40;4.10;;;21.50;54.20;;;;;;5128898;28;20522;-65
2022/08/08 13:04:58;;;;;;;18.23;2.15;;;21.60;54.20;;;;;;5129091;28;20114;-65
2022/08/08 13:10:14;;;;;;;13.02;1.85;;;21.60;54.20;;;;;;5130316;27;20694;-65
2022/08/08 13:12:42;;;;;;;23.67;1.73;;;21.60;54.30;;;;;;5128939;28;20042;-65
2022/08/08 13:15:11;;;;;;;16.10;2.08;;;21.60;54.30;;;;;;5129132;27;20071;-64
2022/08/08 13:17:37;;;;;;;16.40;2.58;;;21.60;54.20;;;;;;5128793;28;20118;-65
2022/08/08 13:20:11;;;;;;;18.52;2.15;;;21.60;54.30;;;;;;5128632;27;20094;-65
2022/08/08 13:22:36;;;;;;;17.00;2.47;;;21.60;54.30;;;;;;5128748;28;20058;-65
2022/08/08 13:25:03;;;;;;;20.67;3.33;;;21.60;54.30;;;;;;5146211;27;20039;-65
2022/08/08 13:27:30;;;;;;;20.92;2.63;;;21.60;54.30;;;;;;5130214;27;20042;-73
2022/08/08 13:32:37;;;;;;;25.90;3.22;;;21.60;54.30;;;;;;5130254;27;20379;-65
2022/08/08 13:35:06;;;;;;;20.60;2.78;;;21.60;54.40;;;;;;5129236;28;20130;-65
2022/08/08 13:37:32;;;;;;;25.25;2.85;;;21.60;54.40;;;;;;5129111;28;20398;-65
2022/08/08 13:40:01;;;;;;;22.20;2.30;;;21.60;54.40;;;;;;5146440;27;20047;-65
2022/08/08 13:42:27;;;;;;;26.00;3.85;;;21.70;54.50;;;;;;5128863;28;20035;-65
2022/08/08 13:45:01;;;;;;;26.10;3.30;;;21.60;54.40;;;;;;5129084;28;20391;-65
2022/08/08 13:47:27;;;;;;;28.60;5.15;;;21.60;54.40;;;;;;5128681;28;20039;-65
2022/08/08 13:50:08;;;;;;;24.27;4.03;;;21.60;54.50;;;;;;5128732;28;20035;-65
2022/08/08 13:52:44;;;;;;;21.50;3.00;;;21.70;54.50;;;;;;5130020;27;20032;-65
2022/08/08 13:55:10;;;;;;;25.23;3.72;;;21.60;54.50;;;;;;5128571;28;20039;-65
2022/08/08 13:57:35;;;;;;;25.45;3.38;;;21.70;54.60;;;;;;5128563;28;20119;-65
2022/08/08 14:03:02;;;;;;;22.33;2.80;;;21.70;54.60;;;;;;5127242;27;1860062;-65
2022/08/08 14:05:30;;;;;;;21.08;2.83;;;21.70;54.60;;;;;;5153016;27;20477;-65
2022/08/08 14:07:56;;;;;;;20.30;3.30;;;21.60;54.60;;;;;;5153390;27;20110;-65
2022/08/08 14:10:22;;;;;;;22.90;3.40;;;21.60;54.60;;;;;;5153293;27;20389;-65
2022/08/08 14:12:49;;;;;;;18.15;2.45;;;21.70;54.70;;;;;;5153338;27;20057;-65
2022/08/08 14:15:32;;;;;;;15.07;2.75;;;21.70;54.70;;;;;;5153345;27;20390;-65
2022/08/08 14:18:00;;;;;;;17.15;2.75;;;21.70;54.80;;;;;;5152962;27;20139;-65
2022/08/08 14:20:32;;;;;;;17.10;2.60;;;21.60;54.70;;;;;;5171448;27;20042;-65
2022/08/08 14:23:18;;;;;;;18.73;2.40;;;21.70;55.50;;;;;;5152702;27;20547;-65
2022/08/08 14:25:46;;;;;;;19.13;3.13;;;21.70;54.80;;;;;;5152689;27;20513;-65
2022/08/08 14:28:14;;;;;;;13.88;2.25;;;21.70;54.80;;;;;;5171297;27;20049;-65
2022/08/08 14:30:39;;;;;;;16.20;2.40;;;21.70;54.80;;;;;;5152658;27;20042;-65
2022/08/08 14:33:06;;;;;;;14.52;2.03;;;21.70;54.80;;;;;;5171261;27;20110;-65
2022/08/08 14:35:32;;;;;;;21.30;3.33;;;21.70;54.80;;;;;;5152614;27;20045;-65
2022/08/08 14:38:01;;;;;;;19.10;2.55;;;21.70;54.80;;;;;;5152684;27;20035;-65
2022/08/08 14:40:28;;;;;;;10.68;1.50;;;21.70;54.80;;;;;;5171302;27;20407;-65
2022/08/08 14:42:56;;;;;;;11.98;2.30;;;21.70;54.90;;;;;;5171160;27;20030;-65
2022/08/08 14:45:24;;;;;;;16.83;2.30;;;21.70;54.80;;;;;;5152675;27;20042;-65
2022/08/08 14:47:56;;;;;;;9.38;1.98;;;21.80;54.90;;;;;;5152229;27;20038;-65
2022/08/08 14:50:26;;;;;;;9.27;1.73;;;21.70;54.90;;;;;;5152483;27;20083;-65
2022/08/08 14:55:33;;;;;;;15.45;2.05;;;21.70;54.90;;;;;;5130312;27;20383;-65
2022/08/08 14:58:00;;;;;;;12.80;2.15;;;21.70;54.90;;;;;;5128987;28;20052;-65
2022/08/08 15:00:30;;;;;;;15.27;1.70;;;21.70;54.90;;;;;;5129004;28;20049;-65
2022/08/08 15:02:57;;;;;;;11.20;1.20;;;21.70;54.90;;;;;;5129129;28;20036;-65
2022/08/08 15:05:23;;;;;;;9.75;1.90;;;21.80;55.00;;;;;;5128930;28;20047;-65
2022/08/08 15:07:49;;;;;;;11.15;1.40;;;21.70;54.90;;;;;;5129045;28;20047;-65
2022/08/08 15:10:16;;;;;;;9.57;1.45;;;21.70;54.90;;;;;;5129136;28;20379;-65
2022/08/08 15:12:45;;;;;;;12.80;1.30;;;21.70;54.90;;;;;;5128980;28;20114;-65
2022/08/08 15:15:12;;;;;;;12.30;1.80;;;21.70;54.90;;;;;;5129997;27;20131;-65
2022/08/08 15:17:40;;;;;;;9.45;1.40;;;21.70;54.90;;;;;;5128573;28;20046;-65
2022/08/08 15:20:09;;;;;;;13.00;1.27;;;21.70;54.90;;;;;;5129913;27;20039;-65
2022/08/08 15:22:35;;;;;;;7.47;1.45;;;21.70;55.00;;;;;;5128571;28;20039;-65
2022/08/08 15:25:01;;;;;;;6.00;1.10;;;21.70;55.00;;;;;;5128500;28;20054;-65
2022/08/08 15:27:27;;;;;;;6.32;1.30;;;21.70;55.00;;;;;;5128486;28;20043;-65
2022/08/08 15:29:52;;;;;;;9.80;1.55;;;21.70;55.00;;;;;;5128696;28;20092;-65
2022/08/08 15:32:18;;;;;;;8.77;1.67;;;21.80;55.00;;;;;;5129601;28;20062;-65
2022/08/08 15:34:44;;;;;;;6.40;1.13;;;21.70;55.00;;;;;;5128321;28;20046;-65
2022/08/08 15:37:09;;;;;;;10.40;1.50;;;21.80;55.00;;;;;;5129819;28;20662;-65