Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:42;;;;;;;;;;;;;;;7.59;80.49;99262.75;5072584;28;19967;-42
2023/02/25 00:03:08;;;;;;;;;;;;;;;7.56;80.94;99263.16;5072388;28;19985;-41
2023/02/25 00:05:37;;;;;;;;;;;;;;;7.37;80.80;99253.28;5072225;28;20362;-41
2023/02/25 00:08:02;;;;;;;;;;;;;;;7.35;82.12;99257.91;5072573;28;20001;-41
2023/02/25 00:10:27;;;;;;;;;;;;;;;7.29;81.76;99261.34;5072184;28;19940;-41
2023/02/25 00:12:53;;;;;;;;;;;;;;;7.28;81.89;99268.47;5072175;28;20410;-41
2023/02/25 00:15:18;;;;;;;;;;;;;;;7.49;80.32;99267.59;5072558;28;19923;-41
2023/02/25 00:17:43;;;;;;;;;;;;;;;7.49;79.63;99269.44;5073033;28;19912;-41
2023/02/25 00:20:11;;;;;;;;;;;;;;;7.40;80.60;99274.03;5072925;28;19948;-41
2023/02/25 00:22:37;;;;;;;;;;;;;;;7.43;79.78;99276.31;5072918;28;20289;-41
2023/02/25 00:25:03;;;;;;;;;;;;;;;7.47;80.28;99274.09;5072660;28;20404;-42
2023/02/25 00:27:28;;;;;;;;;;;;;;;7.43;79.71;99261.25;5072630;28;19916;-42
2023/02/25 00:29:53;;;;;;;;;;;;;;;7.17;80.50;99258.41;5072341;28;19913;-42
2023/02/25 00:32:19;;;;;;;;;;;;;;;6.83;81.71;99255.53;5072734;28;19967;-42
2023/02/25 00:34:45;;;;;;;;;;;;;;;6.76;82.47;99254.66;5072072;28;20229;-42
2023/02/25 00:37:10;;;;;;;;;;;;;;;6.86;82.55;99262.25;5071614;28;20273;-42
2023/02/25 00:39:45;;;;;;;;;;;;;;;6.87;82.56;99265.72;5072113;28;19917;-42
2023/02/25 00:42:11;;;;;;;;;;;;;;;6.57;83.00;99253.47;5072547;28;19974;-42
2023/02/25 00:44:37;;;;;;;;;;;;;;;6.77;83.64;99252.81;5071478;28;20067;-42
2023/02/25 00:47:02;;;;;;;;;;;;;;;6.76;83.14;99243.25;5072227;28;19948;-42
2023/02/25 00:49:28;;;;;;;;;;;;;;;6.76;83.48;99245.88;5091949;28;20014;-42
2023/02/25 00:51:54;;;;;;;;;;;;;;;6.72;83.53;99242.00;5092625;28;20288;-42
2023/02/25 00:54:20;;;;;;;;;;;;;;;6.64;83.88;99230.56;5092565;28;19981;-42
2023/02/25 00:56:45;;;;;;;;;;;;;;;6.50;84.32;99227.97;5092481;28;19916;-42
2023/02/25 00:59:10;;;;;;;;;;;;;;;6.30;86.19;99228.59;5092266;28;20004;-42
2023/02/25 01:01:36;;;;;;;;;;;;;;;6.37;85.54;99231.31;5092200;28;20390;-42
2023/02/25 01:04:02;;;;;;;;;;;;;;;6.64;83.37;99227.91;5091945;28;19912;-42
2023/02/25 01:06:29;;;;;;;;;;;;;;;6.69;83.70;99218.59;5092148;28;19912;-41
2023/02/25 01:08:55;;;;;;;;;;;;;;;6.73;83.29;99219.84;5092426;28;19916;-42
2023/02/25 01:11:26;;;;;;;;;;;;;;;6.71;82.88;99208.63;5091463;28;20291;-42
2023/02/25 01:13:52;;;;;;;;;;;;;;;6.55;83.30;99215.84;5091850;28;19942;-42
2023/02/25 01:16:18;;;;;;;;;;;;;;;6.65;83.61;99215.50;5092179;28;19916;-42
2023/02/25 01:18:45;;;;;;;;;;;;;;;6.45;83.55;99207.38;5091675;28;19916;-42
2023/02/25 01:21:17;;;;;;;;;;;;;;;6.62;83.30;99200.81;5092063;28;19916;-42
2023/02/25 01:23:47;;;;;;;;;;;;;;;6.57;83.02;99195.31;5091784;28;20304;-42
2023/02/25 01:26:12;;;;;;;;;;;;;;;6.71;82.42;99187.47;5091421;28;19970;-42
2023/02/25 01:28:39;;;;;;;;;;;;;;;6.74;82.57;99184.44;5091920;28;20345;-42
2023/02/25 01:31:07;;;;;;;;;;;;;;;6.73;81.99;99185.47;5091855;28;19912;-42
2023/02/25 01:33:32;;;;;;;;;;;;;;;6.61;82.48;99187.81;5092238;28;19962;-42
2023/02/25 01:36:00;;;;;;;;;;;;;;;6.44;83.40;99190.72;5091485;28;19951;-42
2023/02/25 01:38:26;;;;;;;;;;;;;;;6.46;83.34;99191.34;5091582;28;20299;-43
2023/02/25 01:40:56;;;;;;;;;;;;;;;6.29;84.07;99182.03;5071075;28;19920;-42
2023/02/25 01:43:21;;;;;;;;;;;;;;;6.46;83.57;99191.34;5071544;28;19916;-42
2023/02/25 01:45:46;;;;;;;;;;;;;;;6.36;83.00;99184.72;5070908;28;19929;-42
2023/02/25 01:48:17;;;;;;;;;;;;;;;6.32;83.45;99176.38;5071152;28;19919;-42
2023/02/25 01:50:47;;;;;;;;;;;;;;;6.38;84.09;99186.19;5070899;28;19912;-42
2023/02/25 01:53:14;;;;;;;;;;;;;;;6.15;84.17;99186.41;5071095;28;19912;-42
2023/02/25 01:55:40;;;;;;;;;;;;;;;6.22;85.01;99189.91;5071234;28;20033;-42
2023/02/25 01:58:08;;;;;;;;;;;;;;;6.10;85.60;99186.13;5070893;28;20384;-42
2023/02/25 02:00:34;;;;;;;;;;;;;;;6.45;84.70;99191.53;5070999;28;19920;-43
2023/02/25 02:03:00;;;;;;;;;;;;;;;6.10;85.83;99185.31;5070995;28;19918;-42
2023/02/25 02:05:33;;;;;;;;;;;;;;;6.05;86.77;99185.88;5070915;28;19916;-42
2023/02/25 02:07:59;;;;;;;;;;;;;;;6.16;85.38;99182.72;5071055;28;19916;-42
2023/02/25 02:10:24;;;;;;;;;;;;;;;6.35;84.88;99165.41;5071351;28;19912;-42
2023/02/25 02:12:49;;;;;;;;;;;;;;;6.43;83.47;99169.75;5070952;28;19924;-43
2023/02/25 02:15:15;;;;;;;;;;;;;;;6.32;83.55;99171.09;5070539;28;20364;-43
2023/02/25 02:17:43;;;;;;;;;;;;;;;6.27;83.22;99173.50;5071024;28;19913;-43
2023/02/25 02:20:19;;;;;;;;;;;;;;;6.59;81.61;99158.91;5070553;28;19916;-43
2023/02/25 02:22:44;;;;;;;;;;;;;;;6.45;82.14;99165.09;5070860;28;19913;-43
2023/02/25 02:25:28;;;;;;;;;;;;;;;6.34;83.81;99160.31;5070348;28;19920;-43
2023/02/25 02:28:02;;;;;;;;;;;;;;;6.01;83.85;99150.28;5070935;28;19923;-43
2023/02/25 02:30:47;;;;;;;;;;;;;;;6.38;83.62;99151.03;5070675;28;19922;-43
2023/02/25 02:33:12;;;;;;;;;;;;;;;6.46;82.25;99153.53;5070693;28;19913;-43
2023/02/25 02:36:01;;;;;;;;;;;;;;;6.51;82.04;99155.59;5070605;28;19919;-43
2023/02/25 02:38:45;;;;;;;;;;;;;;;5.93;84.01;99158.28;5070818;28;19948;-43
2023/02/25 02:41:11;;;;;;;;;;;;;;;5.93;84.27;99156.47;5070800;28;20378;-43
2023/02/25 02:43:36;;;;;;;;;;;;;;;5.99;83.67;99162.84;5070626;28;19916;-43
2023/02/25 02:46:08;;;;;;;;;;;;;;;5.86;84.07;99148.47;5070544;28;19934;-43
2023/02/25 02:48:34;;;;;;;;;;;;;;;5.97;84.59;99159.56;5070756;28;20245;-43
2023/02/25 02:51:01;;;;;;;;;;;;;;;5.73;83.80;99158.91;5070366;28;19912;-42
2023/02/25 02:53:35;;;;;;;;;;;;;;;5.92;83.62;99167.22;5070600;28;19913;-42
2023/02/25 02:56:02;;;;;;;;;;;;;;;5.78;84.05;99151.22;5070516;28;19912;-42
2023/02/25 02:58:34;;;;;;;;;;;;;;;5.75;84.93;99164.81;5070395;28;19913;-42
2023/02/25 03:01:19;;;;;;;;;;;;;;;5.67;85.25;99156.97;5069057;28;19912;-43
2023/02/25 03:03:50;;;;;;;;;;;;;;;5.56;85.14;99158.31;5070424;28;19999;-42
2023/02/25 03:06:21;;;;;;;;;;;;;;;5.48;85.47;99158.38;5070436;28;19919;-42
2023/02/25 03:08:52;;;;;;;;;;;;;;;5.42;86.58;99153.84;5073088;28;19946;-42
2023/02/25 03:11:17;;;;;;;;;;;;;;;5.28;86.42;99158.97;5074222;28;20010;-42
2023/02/25 03:13:42;;;;;;;;;;;;;;;5.41;87.11;99160.97;5074210;28;19967;-42
2023/02/25 03:16:11;;;;;;;;;;;;;;;5.66;85.38;99155.38;5073732;28;19955;-42
2023/02/25 03:18:40;;;;;;;;;;;;;;;5.64;85.58;99154.75;5073952;28;19916;-42
2023/02/25 03:21:13;;;;;;;;;;;;;;;5.63;85.32;99156.53;5073957;28;19999;-42
2023/02/25 03:23:40;;;;;;;;;;;;;;;5.54;85.25;99170.03;5073933;28;19913;-42
2023/02/25 03:26:21;;;;;;;;;;;;;;;5.51;85.92;99165.94;5073470;28;19952;-42
2023/02/25 03:28:46;;;;;;;;;;;;;;;5.56;85.06;99160.94;5073984;28;19912;-42
2023/02/25 03:31:14;;;;;;;;;;;;;;;5.53;85.08;99160.50;5073723;28;20379;-42
2023/02/25 03:33:53;;;;;;;;;;;;;;;6.07;83.33;99170.63;5073871;28;19955;-42
2023/02/25 03:36:31;;;;;;;;;;;;;;;5.81;83.40;99158.78;5073711;28;20299;-42
2023/02/25 03:39:00;;;;;;;;;;;;;;;5.67;83.80;99159.63;5073576;28;19977;-42
2023/02/25 03:41:29;;;;;;;;;;;;;;;5.38;85.83;99153.41;5073180;28;19970;-42
2023/02/25 03:43:55;;;;;;;;;;;;;;;5.30;85.80;99150.88;5073475;28;20300;-42
2023/02/25 03:46:21;;;;;;;;;;;;;;;5.33;86.45;99142.59;5073234;28;19917;-43
2023/02/25 03:48:46;;;;;;;;;;;;;;;5.67;84.92;99131.44;5073434;28;19912;-42
2023/02/25 03:51:14;;;;;;;;;;;;;;;5.68;83.25;99134.88;5073060;28;19912;-42
2023/02/25 03:53:39;;;;;;;;;;;;;;;5.67;84.09;99128.78;5073313;28;19912;-42
2023/02/25 03:56:07;;;;;;;;;;;;;;;5.49;84.12;99128.38;5073084;28;19958;-42
2023/02/25 03:58:36;;;;;;;;;;;;;;;5.66;83.89;99121.84;5073213;28;19920;-42
2023/02/25 04:01:03;;;;;;;;;;;;;;;5.76;82.69;99124.19;5072919;28;19913;-42
2023/02/25 04:03:29;;;;;;;;;;;;;;;5.76;82.15;99099.63;5073051;28;19942;-42
2023/02/25 04:05:54;;;;;;;;;;;;;;;5.71;81.73;99113.34;5073098;28;19917;-42
2023/02/25 04:08:19;;;;;;;;;;;;;;;5.88;81.36;99119.22;5072982;28;19962;-42
2023/02/25 04:10:45;;;;;;;;;;;;;;;5.54;82.47;99114.59;5072898;28;19919;-42
2023/02/25 04:13:12;;;;;;;;;;;;;;;5.32;83.59;99117.19;5073029;28;19917;-42
2023/02/25 04:15:37;;;;;;;;;;;;;;;5.24;84.23;99117.31;5072961;28;19923;-42
2023/02/25 04:18:02;;;;;;;;;;;;;;;5.43;84.54;99113.28;5072808;28;20014;-42
2023/02/25 04:20:31;;;;;;;;;;;;;;;5.02;84.02;99053.13;5072741;28;19919;-42
2023/02/25 04:22:56;;;;;;;;;;;;;;;5.43;84.98;99115.91;5072704;28;19939;-42
2023/02/25 04:25:22;;;;;;;;;;;;;;;5.59;83.09;99106.94;5072179;28;20344;-42
2023/02/25 04:27:47;;;;;;;;;;;;;;;5.55;83.26;99103.06;5072520;28;19916;-42
2023/02/25 04:30:13;;;;;;;;;;;;;;;5.41;83.68;99116.09;5072499;28;19987;-41
2023/02/25 04:32:38;;;;;;;;;;;;;;;5.26;84.35;99110.03;5072247;28;19919;-41
2023/02/25 04:35:04;;;;;;;;;;;;;;;5.42;83.71;99099.25;5072427;28;20022;-41
2023/02/25 04:37:30;;;;;;;;;;;;;;;5.54;83.75;99096.97;5072472;28;19923;-41
2023/02/25 04:39:55;;;;;;;;;;;;;;;5.54;83.16;99082.94;5071942;28;19912;-42
2023/02/25 04:42:20;;;;;;;;;;;;;;;5.51;82.96;99091.25;5072275;28;19959;-42
2023/02/25 04:44:46;;;;;;;;;;;;;;;5.59;83.03;99085.84;5072071;28;20011;-42
2023/02/25 04:47:11;;;;;;;;;;;;;;;5.25;83.40;99090.75;5071589;28;19991;-41
2023/02/25 04:49:43;;;;;;;;;;;;;;;5.21;84.26;99096.56;5071966;28;20265;-41
2023/02/25 04:52:10;;;;;;;;;;;;;;;5.31;84.25;99091.00;5072094;28;20341;-41
2023/02/25 04:54:35;;;;;;;;;;;;;;;5.13;83.76;99088.78;5072051;28;19940;-41
2023/02/25 04:57:00;;;;;;;;;;;;;;;5.34;82.66;99094.09;5071999;28;19947;-42
2023/02/25 04:59:26;;;;;;;;;;;;;;;5.35;82.25;99085.19;5071969;28;20007;-41
2023/02/25 05:01:51;;;;;;;;;;;;;;;5.05;83.79;99090.50;5095715;28;19961;-41
2023/02/25 05:04:16;;;;;;;;;;;;;;;5.16;82.93;99097.13;5094628;28;19923;-41
2023/02/25 05:06:42;;;;;;;;;;;;;;;5.46;82.04;99092.63;5092151;28;19916;-41
2023/02/25 05:09:07;;;;;;;;;;;;;;;5.08;82.11;99087.50;5091778;28;19924;-42
2023/02/25 05:11:32;;;;;;;;;;;;;;;5.36;82.63;99081.53;5092217;28;19955;-42
2023/02/25 05:13:58;;;;;;;;;;;;;;;4.96;83.85;99072.31;5091813;28;19951;-42
2023/02/25 05:16:23;;;;;;;;;;;;;;;4.76;85.25;99079.94;5091802;28;19951;-42
2023/02/25 05:18:49;;;;;;;;;;;;;;;4.64;86.22;99076.97;5091826;28;20014;-41
2023/02/25 05:21:15;;;;;;;;;;;;;;;4.69;86.12;99083.31;5091869;28;20003;-42
2023/02/25 05:23:42;;;;;;;;;;;;;;;4.57;86.39;99084.78;5091836;28;19982;-42
2023/02/25 05:26:07;;;;;;;;;;;;;;;4.54;87.55;99086.97;5091518;28;19924;-41
2023/02/25 05:28:33;;;;;;;;;;;;;;;4.91;84.82;99091.31;5091472;28;19923;-41
2023/02/25 05:30:58;;;;;;;;;;;;;;;5.22;82.63;99083.19;5091266;28;19918;-41
2023/02/25 05:33:26;;;;;;;;;;;;;;;4.97;83.10;99089.75;5101516;28;20490;-41
2023/02/25 05:35:51;;;;;;;;;;;;;;;5.17;81.66;99095.31;5091830;28;20324;-41
2023/02/25 05:38:16;;;;;;;;;;;;;;;4.92;82.06;99082.41;5091607;28;19916;-42
2023/02/25 05:40:41;;;;;;;;;;;;;;;4.98;81.25;99079.03;5091011;28;20386;-41
2023/02/25 05:43:07;;;;;;;;;;;;;;;4.92;81.46;99078.97;5091368;28;19977;-42
2023/02/25 05:45:33;;;;;;;;;;;;;;;4.92;81.24;99074.50;5091354;28;20331;-41
2023/02/25 05:47:58;;;;;;;;;;;;;;;4.79;82.23;99076.97;5091554;28;20359;-41
2023/02/25 05:50:24;;;;;;;;;;;;;;;4.58;83.77;99081.13;5091411;28;20352;-42
2023/02/25 05:52:49;;;;;;;;;;;;;;;4.56;84.66;99088.41;5090563;28;19995;-42
2023/02/25 05:55:17;;;;;;;;;;;;;;;4.79;83.70;99080.41;5090604;28;19940;-42
2023/02/25 05:57:42;;;;;;;;;;;;;;;5.16;82.88;99083.94;5090605;28;19946;-42
2023/02/25 06:00:08;;;;;;;;;;;;;;;5.38;82.23;99082.16;5090326;28;19944;-42
2023/02/25 06:02:34;;;;;;;;;;;;;;;5.54;81.03;99086.41;5090759;28;19966;-41
2023/02/25 06:05:00;;;;;;;;;;;;;;;5.83;80.46;99079.38;5090127;28;20002;-42
2023/02/25 06:07:27;;;;;;;;;;;;;;;6.22;79.85;99076.28;5090431;28;19998;-42
2023/02/25 06:09:53;;;;;;;;;;;;;;;6.77;75.57;99084.38;5090451;28;20368;-41
2023/02/25 06:12:19;;;;;;;;;;;;;;;6.70;75.37;99072.13;5090427;28;19977;-41
2023/02/25 06:14:44;;;;;;;;;;;;;;;6.71;76.81;99068.50;5090885;28;19912;-42
2023/02/25 06:17:09;;;;;;;;;;;;;;;6.98;76.15;99074.72;5090085;28;20347;-42
2023/02/25 06:19:34;;;;;;;;;;;;;;;7.24;75.01;99079.31;5090245;28;20110;-42
2023/02/25 06:22:00;;;;;;;;;;;;;;;7.63;73.18;99083.09;5090204;28;19919;-42
2023/02/25 06:24:25;;;;;;;;;;;;;;;7.32;73.73;99081.78;5090232;28;19993;-41
2023/02/25 06:26:50;;;;;;;;;;;;;;;7.63;72.55;99093.69;5090526;28;19928;-42
2023/02/25 06:29:16;;;;;;;;;;;;;;;7.78;72.65;99093.53;5090165;28;20359;-42
2023/02/25 06:31:42;;;;;;;;;;;;;;;8.07;71.24;99094.16;5090242;28;19923;-41
2023/02/25 06:34:07;;;;;;;;;;;;;;;8.11;71.53;99085.63;5090298;28;20202;-42
2023/02/25 06:36:32;;;;;;;;;;;;;;;7.70;73.42;99096.38;5090215;28;20248;-42
2023/02/25 06:38:58;;;;;;;;;;;;;;;8.06;72.72;99108.44;5088682;28;20003;-42
2023/02/25 06:41:23;;;;;;;;;;;;;;;8.48;72.88;99104.59;5089669;28;19912;-42
2023/02/25 06:43:51;;;;;;;;;;;;;;;9.11;69.30;99095.28;5092211;28;19962;-42
2023/02/25 06:46:18;;;;;;;;;;;;;;;9.27;68.75;99104.63;5093661;28;20337;-42
2023/02/25 06:48:44;;;;;;;;;;;;;;;9.42;68.47;99117.63;5093327;28;19912;-43
2023/02/25 06:51:11;;;;;;;;;;;;;;;9.61;66.30;99108.75;5094187;28;20337;-42
2023/02/25 06:53:41;;;;;;;;;;;;;;;9.44;66.52;99105.75;5094166;28;20010;-42
2023/02/25 06:56:09;;;;;;;;;;;;;;;9.55;66.10;99113.06;5093230;28;19977;-41
2023/02/25 06:58:35;;;;;;;;;;;;;;;9.13;67.61;99106.50;5091771;28;19912;-42
2023/02/25 07:01:04;;;;;;;;;;;;;;;9.03;67.30;99098.19;5093362;28;19919;-41
2023/02/25 07:03:29;;;;;;;;;;;;;;;9.23;66.67;99106.06;5092050;28;20303;-42
2023/02/25 07:05:54;;;;;;;;;;;;;;;9.41;65.58;99090.28;5093687;28;19917;-42
2023/02/25 07:08:19;;;;;;;;;;;;;;;9.02;68.43;99096.53;5111214;28;19943;-42
2023/02/25 07:10:45;;;;;;;;;;;;;;;8.70;69.78;99107.00;5113899;28;20370;-42
2023/02/25 07:13:10;;;;;;;;;;;;;;;8.74;68.59;99113.56;5113862;28;19968;-41
2023/02/25 07:15:35;;;;;;;;;;;;;;;8.58;68.98;99112.94;5114008;28;20396;-41
2023/02/25 07:18:01;;;;;;;;;;;;;;;8.76;68.85;99093.75;5084878;28;19916;-41
2023/02/25 07:20:26;;;;;;;;;;;;;;;8.89;68.38;99095.56;5090117;28;19919;-42
2023/02/25 07:22:52;;;;;;;;;;;;;;;8.64;68.57;99099.88;5094022;28;19916;-42
2023/02/25 07:25:17;;;;;;;;;;;;;;;8.46;69.67;99100.53;5113317;28;20428;-42
2023/02/25 07:27:43;;;;;;;;;;;;;;;8.39;70.84;99098.66;5113669;28;20076;-41
2023/02/25 07:30:11;;;;;;;;;;;;;;;8.67;69.92;99086.22;5113372;28;19951;-42
2023/02/25 07:32:37;;;;;;;;;;;;;;;8.93;68.97;99088.81;5113487;28;19998;-42
2023/02/25 07:35:03;;;;;;;;;;;;;;;8.69;70.21;99098.25;5113456;28;19995;-42
2023/02/25 07:37:29;;;;;;;;;;;;;;;8.83;69.60;99090.25;5113669;28;19918;-42
2023/02/25 07:39:54;;;;;;;;;;;;;;;8.79;69.61;99089.84;5101411;28;20011;-41
2023/02/25 07:42:19;;;;;;;;;;;;;;;8.59;70.01;99087.25;5090111;28;19931;-42
2023/02/25 07:44:45;;;;;;;;;;;;;;;8.36;72.86;99092.97;5083183;28;19974;-42
2023/02/25 07:47:10;;;;;;;;;;;;;;;8.50;70.88;99083.19;5081342;28;19912;-42
2023/02/25 07:49:35;;;;;;;;;;;;;;;8.68;70.17;99072.75;5083254;28;20621;-43
2023/02/25 07:52:01;;;;;;;;;;;;;;;8.74;69.86;99073.78;5082391;28;19913;-41
2023/02/25 07:54:26;;;;;;;;;;;;;;;8.87;69.64;99076.38;5081683;28;19912;-42
2023/02/25 07:56:51;;;;;;;;;;;;;;;9.04;68.83;99076.72;5083616;28;20323;-41
2023/02/25 07:59:17;;;;;;;;;;;;;;;9.17;68.18;99062.59;5081635;28;20423;-42
2023/02/25 08:01:43;;;;;;;;;;;;;;;9.79;65.35;99055.72;5082039;28;20027;-42
2023/02/25 08:04:09;;;;;;;;;;;;;;;9.81;65.49;99062.66;5083345;28;19912;-41
2023/02/25 08:06:36;;;;;;;;;;;;;;;9.41;66.35;99068.22;5081040;28;19916;-42
2023/02/25 08:09:01;;;;;;;;;;;;;;;9.16;67.80;99060.97;5084034;28;19933;-42
2023/02/25 08:11:27;;;;;;;;;;;;;;;9.78;66.41;99059.38;5081604;28;19916;-41
2023/02/25 08:13:52;;;;;;;;;;;;;;;10.11;64.66;99062.81;5083064;28;20000;-43
2023/02/25 08:16:19;;;;;;;;;;;;;;;10.55;63.56;99067.19;5081366;28;19948;-42
2023/02/25 08:18:45;;;;;;;;;;;;;;;10.52;63.30;99054.31;5082009;28;19919;-42
2023/02/25 08:21:12;;;;;;;;;;;;;;;10.26;63.80;99043.91;5082988;28;19981;-42
2023/02/25 08:23:37;;;;;;;;;;;;;;;10.30;64.27;99039.75;5081003;28;19912;-42
2023/02/25 08:26:03;;;;;;;;;;;;;;;10.18;63.50;99045.81;5085990;28;19935;-42
2023/02/25 08:28:31;;;;;;;;;;;;;;;10.56;62.69;99030.75;5079955;28;19913;-42
2023/02/25 08:30:57;;;;;;;;;;;;;;;10.84;62.29;99035.56;5081243;28;19956;-42
2023/02/25 08:33:22;;;;;;;;;;;;;;;10.71;62.17;99027.72;5080485;28;19943;-43
2023/02/25 08:35:48;;;;;;;;;;;;;;;11.68;63.12;99016.22;5080251;28;19916;-44
2023/02/25 08:38:13;;;;;;;;;;;;;;;11.62;59.03;99011.81;5081750;28;19912;-42
2023/02/25 08:40:39;;;;;;;;;;;;;;;12.00;58.25;99005.31;5081229;28;19914;-43
2023/02/25 08:43:04;;;;;;;;;;;;;;;11.77;58.26;98998.88;5079842;28;20408;-42
2023/02/25 08:45:30;;;;;;;;;;;;;;;11.24;60.48;99003.13;5083188;28;19980;-42
2023/02/25 08:47:55;;;;;;;;;;;;;;;11.77;59.25;99000.75;5090730;28;19924;-43
2023/02/25 08:50:22;;;;;;;;;;;;;;;12.16;59.79;99006.47;5081611;28;21323;-43
2023/02/25 08:52:48;;;;;;;;;;;;;;;12.36;57.43;98982.94;5084975;28;19935;-42
2023/02/25 08:55:13;;;;;;;;;;;;;;;12.32;57.26;99005.78;5082194;28;19916;-42
2023/02/25 08:57:39;;;;;;;;;;;;;;;12.39;57.64;98994.97;5080235;28;19959;-43
2023/02/25 09:00:05;;;;;;;;;;;;;;;12.56;57.09;98990.56;5079074;28;19955;-42
2023/02/25 09:02:31;;;;;;;;;;;;;;;13.02;56.08;98986.16;5080770;28;19951;-43
2023/02/25 09:04:56;;;;;;;;;;;;;;;13.42;54.83;98977.31;5082347;28;19974;-41
2023/02/25 09:07:22;;;;;;;;;;;;;;;13.13;55.98;98970.31;5081268;28;20006;-42
2023/02/25 09:09:47;;;;;;;;;;;;;;;13.22;55.33;98975.03;5081971;28;20407;-42
2023/02/25 09:12:13;;;;;;;;;;;;;;;13.46;54.62;98972.25;5080038;28;19932;-43
2023/02/25 09:14:38;;;;;;;;;;;;;;;13.98;54.10;98961.34;5081644;28;20425;-42
2023/02/25 09:17:04;;;;;;;;;;;;;;;13.94;53.47;98959.44;5077767;28;19970;-42
2023/02/25 09:19:30;;;;;;;;;;;;;;;14.11;53.95;98949.50;5081759;28;19969;-43
2023/02/25 09:21:55;;;;;;;;;;;;;;;14.37;52.27;98956.00;5085540;28;20030;-42
2023/02/25 09:24:20;;;;;;;;;;;;;;;14.39;52.26;98953.91;5090667;28;20114;-42
2023/02/25 09:26:46;;;;;;;;;;;;;;;14.23;52.73;98957.44;5085748;28;20261;-42
2023/02/25 09:29:11;;;;;;;;;;;;;;;13.85;53.34;98942.97;5070747;28;19912;-42
2023/02/25 09:31:38;;;;;;;;;;;;;;;13.38;55.22;98937.94;5078617;28;19981;-43
2023/02/25 09:34:05;;;;;;;;;;;;;;;13.72;54.89;98936.06;5090619;28;20506;-42
2023/02/25 09:36:30;;;;;;;;;;;;;;;13.88;54.15;98934.47;5090299;28;19920;-43
2023/02/25 09:38:56;;;;;;;;;;;;;;;14.29;53.88;98940.38;5090747;28;20338;-42
2023/02/25 09:41:28;;;;;;;;;;;;;;;14.24;53.42;98938.47;5090756;28;20348;-42
2023/02/25 09:44:16;;;;;;;;;;;;;;;14.37;54.15;98936.47;5090562;28;19916;-43
2023/02/25 09:46:52;;;;;;;;;;;;;;;14.73;52.22;98928.91;5089726;28;19923;-42
2023/02/25 09:49:22;;;;;;;;;;;;;;;14.07;54.01;98927.00;5090865;28;19912;-41
2023/02/25 09:51:50;;;;;;;;;;;;;;;14.33;54.00;98924.66;5090807;28;19912;-43
2023/02/25 09:54:25;;;;;;;;;;;;;;;14.13;54.17;98909.13;5090895;28;19912;-41
2023/02/25 09:56:53;;;;;;;;;;;;;;;14.39;54.04;98895.03;5090843;28;19912;-45
2023/02/25 09:59:21;;;;;;;;;;;;;;;14.52;53.64;98882.31;5091225;28;19916;-43
2023/02/25 10:01:50;;;;;;;;;;;;;;;14.26;54.41;98887.38;5091484;28;19988;-42
2023/02/25 10:04:28;;;;;;;;;;;;;;;14.74;52.95;98887.69;5091290;28;19991;-42
2023/02/25 10:06:54;;;;;;;;;;;;;;;14.96;52.68;98891.13;5090652;28;19916;-43
2023/02/25 10:09:20;;;;;;;;;;;;;;;14.92;52.33;98889.22;5091280;28;19916;-42
2023/02/25 10:11:52;;;;;;;;;;;;;;;15.12;52.36;98883.25;5090736;28;20276;-42
2023/02/25 10:14:37;;;;;;;;;;;;;;;15.10;52.10;98886.19;5091061;28;20291;-43
2023/02/25 10:17:18;;;;;;;;;;;;;;;15.01;52.58;98885.00;5078708;28;20280;-42
2023/02/25 10:19:47;;;;;;;;;;;;;;;15.41;51.58;98881.09;5091006;28;19912;-42
2023/02/25 10:22:18;;;;;;;;;;;;;;;15.05;51.52;98862.81;5091205;28;20007;-43
2023/02/25 10:24:45;;;;;;;;;;;;;;;15.54;51.59;98859.19;5090607;28;19920;-42
2023/02/25 10:27:13;;;;;;;;;;;;;;;14.83;52.18;98849.50;5087177;28;19920;-42
2023/02/25 10:29:48;;;;;;;;;;;;;;;14.84;53.23;98839.59;5076042;28;19916;-42
2023/02/25 10:32:21;;;;;;;;;;;;;;;15.36;51.71;98846.19;5070765;28;20005;-42
2023/02/25 10:34:47;;;;;;;;;;;;;;;15.17;52.10;98838.56;5070587;28;20337;-42
2023/02/25 10:37:25;;;;;;;;;;;;;;;15.35;51.64;98840.03;5070558;28;19966;-42
2023/02/25 10:39:54;;;;;;;;;;;;;;;15.32;50.97;98829.81;5081537;28;19912;-42
2023/02/25 10:42:19;;;;;;;;;;;;;;;15.14;52.52;98820.28;5090983;28;19916;-42
2023/02/25 10:44:45;;;;;;;;;;;;;;;15.47;51.59;98828.31;5090982;28;20010;-43
2023/02/25 10:47:14;;;;;;;;;;;;;;;15.59;50.90;98823.56;5090420;28;19916;-42
2023/02/25 10:49:39;;;;;;;;;;;;;;;15.74;50.70;98806.78;5090303;28;20299;-45
2023/02/25 10:52:16;;;;;;;;;;;;;;;14.94;51.36;98809.41;5090317;28;19922;-42
2023/02/25 10:54:48;;;;;;;;;;;;;;;14.99;52.45;98801.41;5090817;28;19918;-42
2023/02/25 10:57:15;;;;;;;;;;;;;;;15.70;50.56;98794.94;5090871;28;19921;-43
2023/02/25 10:59:42;;;;;;;;;;;;;;;16.07;49.84;98784.16;5090331;28;19912;-42
2023/02/25 11:02:22;;;;;;;;;;;;;;;15.97;49.73;98794.81;5090339;28;19916;-42
2023/02/25 11:04:48;;;;;;;;;;;;;;;15.72;49.37;98796.28;5090835;28;19912;-46
2023/02/25 11:07:46;;;;;;;;;;;;;;;15.90;49.65;98776.28;5090313;28;20326;-42
2023/02/25 11:10:14;;;;;;;;;;;;;;;15.94;49.02;98782.75;5089053;28;19977;-41
2023/02/25 11:12:44;;;;;;;;;;;;;;;15.97;48.99;98763.44;5070428;28;19978;-43
2023/02/25 11:15:26;;;;;;;;;;;;;;;15.92;49.07;98755.38;5070580;28;19918;-42
2023/02/25 11:17:52;;;;;;;;;;;;;;;16.31;48.86;98765.69;5068908;28;19978;-42
2023/02/25 11:20:22;;;;;;;;;;;;;;;15.71;50.00;98761.69;5070440;28;19912;-43
2023/02/25 11:22:51;;;;;;;;;;;;;;;15.95;49.73;98754.81;5069812;28;19916;-42
2023/02/25 11:25:18;;;;;;;;;;;;;;;16.32;48.87;98761.13;5070231;28;20007;-42
2023/02/25 11:27:48;;;;;;;;;;;;;;;16.77;47.69;98751.50;5082587;28;20289;-43
2023/02/25 11:30:13;;;;;;;;;;;;;;;17.02;47.70;98741.88;5093607;28;19912;-42
2023/02/25 11:32:43;;;;;;;;;;;;;;;16.90;47.26;98729.50;5093581;28;20260;-43
2023/02/25 11:35:15;;;;;;;;;;;;;;;16.50;47.79;98727.59;5094104;28;19916;-43
2023/02/25 11:37:48;;;;;;;;;;;;;;;16.28;49.13;98720.59;5093868;28;20326;-43
2023/02/25 11:40:22;;;;;;;;;;;;;;;16.71;46.33;98713.09;5093703;28;19947;-42
2023/02/25 11:43:00;;;;;;;;;;;;;;;16.65;46.58;98710.69;5093364;28;19920;-42
2023/02/25 11:45:26;;;;;;;;;;;;;;;16.18;47.55;98721.38;5093660;28;20073;-41
2023/02/25 11:47:53;;;;;;;;;;;;;;;16.18;47.27;98712.50;5093249;28;19912;-42
2023/02/25 11:50:22;;;;;;;;;;;;;;;16.95;45.72;98699.97;5093887;28;19916;-42
2023/02/25 11:52:48;;;;;;;;;;;;;;;17.07;44.86;98699.66;5092555;28;19951;-43
2023/02/25 11:55:13;;;;;;;;;;;;;;;17.59;43.95;98706.53;5091377;28;19974;-43
2023/02/25 11:57:43;;;;;;;;;;;;;;;17.10;44.54;98701.81;5093151;28;19919;-41
2023/02/25 12:00:19;;;;;;;;;;;;;;;17.41;44.69;98692.88;5093604;28;20379;-42
2023/02/25 12:02:44;;;;;;;;;;;;;;;17.70;44.29;98684.97;5093418;28;19956;-43
2023/02/25 12:05:28;;;;;;;;;;;;;;;17.60;43.80;98667.00;5093028;28;20053;-42
2023/02/25 12:08:13;;;;;;;;;;;;;;;17.17;44.07;98653.97;5092917;28;19917;-42
2023/02/25 12:11:02;;;;;;;;;;;;;;;17.37;43.78;98657.66;5093295;28;19916;-42
2023/02/25 12:13:37;;;;;;;;;;;;;;;17.28;43.70;98649.34;5093181;28;20191;-42
2023/02/25 12:16:17;;;;;;;;;;;;;;;17.20;44.31;98652.59;5093009;28;19919;-41
2023/02/25 12:18:43;;;;;;;;;;;;;;;17.37;43.65;98658.47;5092822;28;19919;-42
2023/02/25 12:21:20;;;;;;;;;;;;;;;17.42;43.41;98663.03;5092782;28;19916;-42
2023/02/25 12:23:45;;;;;;;;;;;;;;;17.63;42.76;98661.06;5092783;28;19916;-41
2023/02/25 12:26:37;;;;;;;;;;;;;;;17.56;43.25;98661.34;5089289;28;19969;-41
2023/02/25 12:29:02;;;;;;;;;;;;;;;17.35;42.88;98649.88;5085399;28;20003;-36
2023/02/25 12:31:40;;;;;;;;;;;;;;;16.91;44.49;98649.72;5081744;28;20018;-35
2023/02/25 12:34:24;;;;;;;;;;;;;;;17.34;43.47;98650.13;5072870;28;20333;-42
2023/02/25 12:37:01;;;;;;;;;;;;;;;17.53;43.15;98655.72;5078597;28;19916;-41
2023/02/25 12:39:32;;;;;;;;;;;;;;;17.53;43.35;98650.34;5091527;28;20398;-41
2023/02/25 12:42:03;;;;;;;;;;;;;;;18.07;42.31;98648.75;5088653;28;19916;-42
2023/02/25 12:44:32;;;;;;;;;;;;;;;17.97;42.23;98636.97;5092521;28;19924;-41
2023/02/25 12:47:09;;;;;;;;;;;;;;;18.13;41.91;98634.97;5092108;28;19916;-40
2023/02/25 12:49:49;;;;;;;;;;;;;;;17.68;42.46;98634.13;5092603;28;19912;-42
2023/02/25 12:52:17;;;;;;;;;;;;;;;17.49;42.81;98638.53;5092742;28;19912;-42
2023/02/25 12:54:49;;;;;;;;;;;;;;;17.62;42.18;98643.31;5092369;28;19913;-43
2023/02/25 12:57:33;;;;;;;;;;;;;;;17.39;42.13;98625.94;5080449;28;19969;-42