Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:35;;;;;;;137.38;37.28;;;3.80;99.90;;;2.28;100.00;99932.91;4953166;28;20053;-78
2023/03/13 00:04:01;;;;;;;147.00;38.50;;;3.80;99.90;;;2.30;100.00;99936.34;4956282;28;20554;-77
2023/03/13 00:06:31;;;;;;;165.98;38.78;;;3.90;99.90;;;2.37;100.00;99937.88;4931586;28;20057;-79
2023/03/13 00:09:02;;;;;;;148.15;39.10;;;3.90;99.90;;;2.44;100.00;99930.78;4994331;28;20038;-79
2023/03/13 00:11:28;;;;;;;145.95;38.47;;;4.00;99.90;;;2.50;100.00;99929.78;4955590;28;20045;-78
2023/03/13 00:13:59;;;;;;;143.27;40.83;;;4.00;99.90;;;2.55;100.00;99915.78;5015074;28;20033;-78
2023/03/13 00:16:30;;;;;;;166.07;40.97;;;4.10;99.90;;;2.61;100.00;99918.22;4976154;28;20040;-78
2023/03/13 00:18:57;;;;;;;159.18;41.75;;;4.10;99.90;;;2.69;100.00;99927.53;4961155;28;20057;-78
2023/03/13 00:21:27;;;;;;;154.80;41.08;;;4.20;99.90;;;2.73;100.00;99921.38;4982822;28;20037;-79
2023/03/13 00:24:01;;;;;;;151.15;43.55;;;4.30;99.90;;;2.81;100.00;99914.22;4961368;28;20125;-78
2023/03/13 00:26:29;;;;;;;150.02;41.30;;;4.40;99.90;;;2.87;100.00;99920.09;4992764;28;20025;-79
2023/03/13 00:28:55;;;;;;;149.10;41.65;;;4.40;99.90;;;2.92;100.00;99927.75;4947822;28;20698;-78
2023/03/13 00:31:30;;;;;;;153.68;42.83;;;4.50;99.90;;;2.97;100.00;99920.69;5004301;28;20026;-78
2023/03/13 00:34:01;;;;;;;147.23;41.83;;;4.50;99.90;;;3.04;100.00;99919.59;5006995;23;20041;-78
2023/03/13 00:36:33;;;;;;;156.57;43.83;;;4.60;99.90;;;3.12;100.00;99916.78;4957883;28;20044;-79
2023/03/13 00:39:00;;;;;;;158.57;43.67;;;4.60;99.90;;;3.23;100.00;99932.09;4973733;28;20610;-78
2023/03/13 00:41:29;;;;;;;152.20;43.72;;;4.70;99.90;;;3.28;100.00;99928.47;4956239;28;20041;-78
2023/03/13 00:43:56;;;;;;;147.07;41.25;;;4.80;99.90;;;3.37;100.00;99931.66;4989955;28;20028;-77
2023/03/13 00:46:25;;;;;;;143.80;43.42;;;4.90;99.90;;;3.40;100.00;99935.03;4958153;28;20038;-77
2023/03/13 00:48:52;;;;;;;138.05;41.58;;;4.90;99.90;;;3.46;100.00;99918.41;4965148;28;20034;-78
2023/03/13 00:51:27;;;;;;;133.93;40.63;;;5.00;99.90;;;3.53;100.00;99919.06;4980444;28;20037;-79
2023/03/13 00:53:55;;;;;;;143.23;42.53;;;5.00;99.90;;;3.61;100.00;99919.69;5004608;23;20096;-78
2023/03/13 00:56:21;;;;;;;152.20;41.92;;;5.10;99.90;;;3.64;100.00;99923.03;5032924;28;20268;-77
2023/03/13 00:58:51;;;;;;;139.07;40.92;;;5.10;99.90;;;3.68;100.00;99916.00;4999967;28;20055;-79
2023/03/13 01:01:23;;;;;;;130.95;39.25;;;5.20;99.90;;;3.72;100.00;99911.56;4992852;28;20143;-79
2023/03/13 01:03:53;;;;;;;125.40;38.75;;;5.20;99.90;;;3.75;100.00;99909.69;4981954;28;20087;-77
2023/03/13 01:06:26;;;;;;;132.60;37.60;;;5.20;99.90;;;3.78;100.00;99906.13;4988951;28;20029;-79
2023/03/13 01:08:52;;;;;;;129.73;39.08;;;5.30;99.90;;;3.79;100.00;99902.63;4991353;28;20037;-78
2023/03/13 01:11:28;;;;;;;130.82;38.50;;;5.30;99.90;;;3.82;100.00;99890.38;4987457;28;20402;-78
2023/03/13 01:14:12;;;;;;;127.07;37.60;;;5.30;99.90;;;3.81;100.00;99893.03;4986776;23;20038;-78
2023/03/13 01:16:39;;;;;;;123.10;37.47;;;5.30;99.90;;;3.81;100.00;99883.44;4981444;28;20471;-78
2023/03/13 01:19:09;;;;;;;129.38;37.17;;;5.30;99.90;;;3.84;100.00;99878.13;4967022;28;20124;-78
2023/03/13 01:21:35;;;;;;;128.57;38.47;;;5.30;99.90;;;3.87;100.00;99888.47;4998229;28;20603;-77
2023/03/13 01:24:01;;;;;;;124.65;37.72;;;5.40;99.90;;;3.87;100.00;99877.19;4969198;28;20034;-77
2023/03/13 01:26:29;;;;;;;134.05;38.45;;;5.40;99.90;;;3.88;100.00;99879.72;4953894;28;20029;-78
2023/03/13 01:28:55;;;;;;;146.68;40.47;;;5.40;99.90;;;3.92;100.00;99877.06;4988606;28;20052;-79
2023/03/13 01:31:28;;;;;;;128.45;36.60;;;5.40;99.90;;;3.93;100.00;99866.59;4993403;28;20037;-78
2023/03/13 01:34:22;;;;;;;133.77;38.17;;;5.40;99.90;;;3.96;100.00;99865.63;4978795;22;20040;-79
2023/03/13 01:36:51;;;;;;;126.30;37.20;;;5.40;99.90;;;3.97;100.00;99862.09;5005350;28;20172;-79
2023/03/13 01:39:16;;;;;;;132.43;36.92;;;5.40;99.90;;;3.99;100.00;99850.72;4997567;28;20044;-79
2023/03/13 01:41:42;;;;;;;128.80;37.38;;;5.50;99.90;;;4.01;100.00;99850.69;4986454;28;20032;-78
2023/03/13 01:44:26;;;;;;;126.35;38.50;;;5.50;99.90;;;3.98;100.00;99850.81;4956283;28;20033;-79
2023/03/13 01:46:52;;;;;;;126.20;36.92;;;5.40;99.90;;;3.99;100.00;99842.06;5000580;28;20037;-79
2023/03/13 01:49:20;;;;;;;127.68;36.75;;;6.50;99.90;;;4.01;100.00;99845.47;4991372;28;20479;-79
2023/03/13 01:52:25;;;;;;;126.35;38.05;;;5.50;99.90;;;4.04;100.00;99837.53;4942778;28;20523;-79
2023/03/13 01:55:10;;;;;;;122.30;36.80;;;5.50;99.90;;;4.06;100.00;99834.00;4995227;28;20043;-79
2023/03/13 01:57:49;;;;;;;124.93;36.90;;;5.50;99.90;;;4.01;100.00;99828.09;4977001;28;20055;-78
2023/03/13 02:00:22;;;;;;;121.38;36.28;;;5.50;99.90;;;4.03;100.00;99822.84;4992060;28;20037;-79
2023/03/13 02:02:54;;;;;;;126.43;36.40;;;5.50;99.90;;;4.06;100.00;99812.28;4996213;28;20036;-79
2023/03/13 02:05:24;;;;;;;109.70;34.88;;;5.50;99.90;;;4.07;100.00;99812.25;4989240;28;20033;-78
2023/03/13 02:08:01;;;;;;;119.47;37.58;;;5.50;99.90;;;4.07;100.00;99821.81;4999123;28;20036;-79
2023/03/13 02:10:30;;;;;;;108.57;36.13;;;5.50;99.90;;;4.06;100.00;99817.50;5014532;28;20746;-79
2023/03/13 02:13:02;;;;;;;117.90;38.83;;;5.50;99.90;;;4.03;100.00;99815.03;5005123;22;20044;-79
2023/03/13 02:15:29;;;;;;;117.65;37.20;;;5.50;99.90;;;4.04;100.00;99807.16;5013364;28;20552;-78
2023/03/13 02:17:55;;;;;;;115.88;36.55;;;5.60;99.90;;;4.05;100.00;99802.78;5030661;28;20757;-78
2023/03/13 02:20:22;;;;;;;115.63;38.00;;;5.60;99.90;;;4.06;100.00;99801.88;5013292;28;20101;-78
2023/03/13 02:23:04;;;;;;;120.20;38.28;;;5.50;99.90;;;4.08;100.00;99802.66;4982320;28;20043;-78
2023/03/13 02:25:48;;;;;;;133.00;38.72;;;5.60;99.90;;;4.07;100.00;99807.03;5028429;28;20047;-79
2023/03/13 02:28:22;;;;;;;121.65;37.40;;;5.60;99.90;;;4.08;100.00;99803.56;5035261;28;20035;-78
2023/03/13 02:30:53;;;;;;;125.10;36.92;;;5.60;99.90;;;4.11;100.00;99792.16;5029693;28;20043;-79
2023/03/13 02:33:21;;;;;;;134.38;37.95;;;5.60;99.90;;;4.13;100.00;99779.94;5031623;22;20126;-78
2023/03/13 02:35:48;;;;;;;117.35;38.17;;;5.60;99.90;;;4.13;100.00;99774.72;4999710;28;20036;-79
2023/03/13 02:38:22;;;;;;;112.70;35.60;;;5.60;99.90;;;4.09;100.00;99768.75;4939372;28;20095;-77
2023/03/13 02:40:51;;;;;;;106.70;35.53;;;5.60;99.90;;;4.11;100.00;99763.50;5003955;28;20030;-79
2023/03/13 02:43:30;;;;;;;115.20;35.60;;;5.60;99.90;;;4.11;100.00;99772.16;4940038;28;20043;-79
2023/03/13 02:46:06;;;;;;;98.20;34.65;;;5.60;99.90;;;4.16;100.00;99771.16;4970301;28;20027;-79
2023/03/13 02:48:37;;;;;;;106.53;35.03;;;5.70;99.90;;;4.18;100.00;99767.59;4989339;28;20036;-77
2023/03/13 02:51:28;;;;;;;110.95;35.72;;;5.70;99.90;;;4.20;100.00;99764.94;4980699;28;20033;-79
2023/03/13 02:53:59;;;;;;;107.07;34.00;;;5.70;99.90;;;4.22;100.00;99763.97;4999201;28;20042;-78
2023/03/13 02:56:30;;;;;;;104.53;34.85;;;5.70;99.90;;;4.21;100.00;99758.81;5007999;28;20082;-78
2023/03/13 02:58:56;;;;;;;104.88;34.03;;;5.80;99.90;;;4.29;100.00;99759.38;4970946;28;20132;-78
2023/03/13 03:01:22;;;;;;;105.97;32.97;;;5.80;99.90;;;4.31;100.00;99762.78;4979785;28;20034;-78
2023/03/13 03:03:48;;;;;;;106.18;33.58;;;5.90;99.90;;;4.38;100.00;99763.41;5007872;28;20100;-78
2023/03/13 03:06:14;;;;;;;107.68;32.40;;;5.80;99.90;;;4.39;100.00;99762.53;4958553;28;20029;-78
2023/03/13 03:08:47;;;;;;;99.35;32.90;;;5.90;99.90;;;4.45;100.00;99760.53;4967744;28;20154;-78
2023/03/13 03:11:13;;;;;;;103.28;32.25;;;5.90;99.90;;;4.47;100.00;99743.09;5008466;28;20061;-78
2023/03/13 03:13:39;;;;;;;112.18;33.38;;;6.00;99.90;;;4.53;100.00;99741.97;5000979;28;20060;-79
2023/03/13 03:16:13;;;;;;;107.53;34.33;;;6.00;99.90;;;4.56;100.00;99747.09;4982417;28;20704;-79
2023/03/13 03:18:40;;;;;;;104.88;31.77;;;6.10;99.90;;;4.57;100.00;99743.56;4963879;28;20504;-79
2023/03/13 03:21:20;;;;;;;96.82;30.63;;;6.00;99.90;;;4.60;100.00;99730.44;4970049;28;20060;-79
2023/03/13 03:23:46;;;;;;;89.15;31.05;;;6.10;99.90;;;4.61;100.00;99731.28;4982604;28;20029;-79
2023/03/13 03:26:12;;;;;;;93.00;30.33;;;6.10;99.90;;;4.63;100.00;99721.66;4989571;28;20040;-78
2023/03/13 03:28:38;;;;;;;98.43;31.23;;;6.10;99.90;;;4.65;100.00;99712.84;5001612;28;20024;-79
2023/03/13 03:31:12;;;;;;;86.18;30.35;;;6.20;99.90;;;4.66;100.00;99711.94;4964495;28;20463;-79
2023/03/13 03:33:39;;;;;;;97.13;29.48;;;6.20;99.90;;;4.65;100.00;99702.41;4997989;28;20587;-79
2023/03/13 03:36:15;;;;;;;108.45;31.83;;;6.20;99.90;;;4.67;100.00;99697.16;4962387;28;20032;-79
2023/03/13 03:38:42;;;;;;;80.00;31.63;;;6.20;99.90;;;4.70;100.00;99691.81;4963278;28;20529;-79
2023/03/13 03:41:11;;;;;;;93.32;30.77;;;6.20;99.90;;;4.72;100.00;99700.41;4990338;28;20093;-79
2023/03/13 03:43:43;;;;;;;95.55;31.80;;;6.20;99.90;;;4.75;100.00;99696.84;4959622;28;20022;-79
2023/03/13 03:46:09;;;;;;;94.43;31.58;;;6.20;99.90;;;4.78;100.00;99699.34;4960431;28;20043;-79
2023/03/13 03:48:39;;;;;;;93.85;29.90;;;6.30;99.90;;;4.84;100.00;99691.28;4997621;28;20029;-79
2023/03/13 03:51:12;;;;;;;91.13;29.20;;;6.30;99.90;;;4.87;100.00;99684.16;4978171;28;20029;-80
2023/03/13 03:53:38;;;;;;;77.32;27.50;;;6.40;99.90;;;4.90;100.00;99676.25;4991638;28;22882;-78
2023/03/13 03:56:04;;;;;;;100.72;29.45;;;6.40;99.90;;;4.95;100.00;99673.44;4974395;28;20029;-79
2023/03/13 03:58:30;;;;;;;85.22;27.85;;;6.40;99.90;;;4.96;100.00;99658.63;4996329;28;20032;-79
2023/03/13 04:01:01;;;;;;;93.28;27.98;;;6.50;99.90;;;5.01;100.00;99662.75;5004189;28;20051;-79
2023/03/13 04:03:27;;;;;;;90.57;28.92;;;6.50;99.90;;;5.04;100.00;99659.16;4954561;28;20042;-79
2023/03/13 04:05:55;;;;;;;104.03;28.77;;;6.50;99.90;;;5.06;100.00;99655.59;4970804;28;20533;-79
2023/03/13 04:08:21;;;;;;;94.35;28.63;;;6.50;99.90;;;5.10;100.00;99646.72;4998966;28;20037;-79
2023/03/13 04:10:47;;;;;;;96.28;29.02;;;6.60;99.90;;;5.13;100.00;99649.19;4939752;28;20485;-79
2023/03/13 04:13:18;;;;;;;87.88;29.05;;;6.60;99.90;;;5.19;100.00;99639.44;4971264;28;20052;-78
2023/03/13 04:15:44;;;;;;;80.07;28.23;;;6.60;99.90;;;5.21;100.00;99640.22;4981587;28;20044;-79
2023/03/13 04:18:10;;;;;;;98.57;29.33;;;6.60;99.90;;;5.23;100.00;99641.00;4974753;28;20040;-79
2023/03/13 04:20:36;;;;;;;95.60;29.13;;;6.60;99.90;;;5.24;100.00;99637.47;4949385;28;20135;-79
2023/03/13 04:23:02;;;;;;;106.47;27.98;;;6.60;99.90;;;5.25;100.00;99628.75;4989548;28;20044;-79
2023/03/13 04:25:34;;;;;;;90.25;27.40;;;6.60;99.90;;;5.23;100.00;99628.78;4952663;28;20035;-79
2023/03/13 04:27:59;;;;;;;79.13;25.55;;;6.60;99.90;;;5.23;100.00;99622.72;4950849;28;20040;-79
2023/03/13 04:30:25;;;;;;;106.47;27.02;;;6.60;99.90;;;5.24;100.00;99613.97;4979760;28;20070;-79
2023/03/13 04:32:51;;;;;;;76.38;25.13;;;6.60;99.90;;;5.23;100.00;99614.91;5012900;28;20116;-78
2023/03/13 04:35:17;;;;;;;76.07;23.70;;;6.60;99.90;;;5.19;100.00;99603.72;5002279;28;20074;-79
2023/03/13 04:37:52;;;;;;;96.97;24.02;;;6.60;99.90;;;5.21;100.00;99598.47;4981612;28;20399;-78
2023/03/13 04:40:21;;;;;;;90.13;22.20;;;6.60;99.90;;;5.17;100.00;99586.44;4999753;28;20036;-79
2023/03/13 04:43:27;;;;;;;81.43;21.88;;;6.60;99.90;;;5.14;100.00;99590.88;4970201;28;20048;-79
2023/03/13 04:45:53;;;;;;;66.50;21.58;;;6.60;99.90;;;5.20;100.00;99588.91;4962788;28;20051;-78
2023/03/13 04:48:20;;;;;;;75.40;20.45;;;6.70;99.90;;;5.21;100.00;99578.41;4985581;28;20078;-79
2023/03/13 04:50:57;;;;;;;86.53;22.52;;;6.70;99.90;;;5.27;100.00;99577.28;4949311;28;20046;-80
2023/03/13 04:53:24;;;;;;;79.30;22.27;;;6.70;99.90;;;5.27;100.00;99564.25;4993060;28;20045;-79
2023/03/13 04:55:50;;;;;;;83.38;21.38;;;6.70;99.90;;;5.26;100.00;99559.94;4989480;28;20037;-78
2023/03/13 04:58:22;;;;;;;74.22;20.88;;;6.70;99.90;;;5.31;100.00;99548.41;4967661;28;20093;-80
2023/03/13 05:00:53;;;;;;;85.45;22.13;;;6.70;99.90;;;5.33;100.00;99543.09;4963575;28;20434;-79
2023/03/13 05:03:30;;;;;;;81.95;20.85;;;6.80;99.90;;;5.33;100.00;99537.88;4938926;28;20115;-79
2023/03/13 05:06:13;;;;;;;73.22;20.02;;;6.70;99.90;;;5.34;100.00;99534.38;4985829;28;20039;-79
2023/03/13 05:08:49;;;;;;;77.35;19.83;;;6.80;99.90;;;5.32;100.00;99523.16;4972941;28;20530;-79
2023/03/13 05:11:42;;;;;;;67.28;18.67;;;6.80;99.90;;;5.35;100.00;99520.38;4935281;28;20244;-80
2023/03/13 05:14:10;;;;;;;75.82;17.63;;;6.80;99.90;;;5.39;100.00;99514.13;4962179;28;20031;-79
2023/03/13 05:16:46;;;;;;;64.00;17.30;;;6.80;99.90;;;5.37;100.00;99504.66;4998127;28;20059;-79
2023/03/13 05:19:50;;;;;;;71.60;17.27;;;;;;;5.41;100.00;99499.22;4954108;28;20037;-79
2023/03/13 05:22:22;;;;;;;72.47;16.30;;;;;;;5.39;100.00;99498.44;4985627;28;20681;-79
2023/03/13 05:24:51;;;;;;;64.75;16.02;;;;;;;5.39;100.00;99481.94;5011389;28;20040;-80
2023/03/13 05:27:32;;;;;;;61.47;14.52;;;6.90;99.90;;;5.49;100.00;99483.25;4964753;28;20060;-80
2023/03/13 05:30:10;;;;;;;64.55;14.70;;;6.90;99.90;;;5.46;100.00;99473.75;5001049;28;20052;-78
2023/03/13 05:32:39;;;;;;;63.72;12.68;;;6.90;99.90;;;5.51;100.00;99461.34;4971829;28;20136;-79
2023/03/13 05:35:11;;;;;;;46.40;13.30;;;7.00;99.90;;;5.53;100.00;99454.31;4996492;28;20566;-79
2023/03/13 05:37:51;;;;;;;66.47;12.93;;;7.00;99.90;;;5.58;100.00;99453.25;4979317;28;20504;-79
2023/03/13 05:40:20;;;;;;;48.42;11.48;;;7.00;99.90;;;5.57;100.00;99444.53;4971144;28;20052;-79
2023/03/13 05:42:59;;;;;;;58.17;13.63;;;;;;;5.60;100.00;99448.81;4946555;28;20597;-79
2023/03/13 05:45:25;;;;;;;55.00;11.48;;;7.10;99.90;;;5.62;100.00;99437.34;4969245;28;20040;-80
2023/03/13 05:48:17;;;;;;;64.80;11.77;;;;;;;5.64;100.00;99437.28;4939344;28;20033;-79
2023/03/13 05:50:43;;;;;;;55.15;11.02;;;7.10;99.90;;;5.68;100.00;99425.75;5019869;28;20064;-78
2023/03/13 05:53:09;;;;;;;53.42;11.32;;;7.20;99.90;;;5.68;100.00;99417.91;4995932;28;20115;-79
2023/03/13 05:55:34;;;;;;;56.25;11.77;;;7.20;99.90;;;5.72;100.00;99416.88;4971351;28;20055;-79
2023/03/13 05:58:11;;;;;;;52.20;11.02;;;7.20;99.90;;;5.76;100.00;99415.81;4973800;28;20098;-79
2023/03/13 06:00:37;;;;;;;48.70;10.82;;;7.30;99.90;;;5.80;100.00;99406.06;4964329;28;20497;-80
2023/03/13 06:03:03;;;;;;;66.72;10.45;;;;;;;5.76;100.00;99397.53;4959414;28;20025;-79
2023/03/13 06:05:42;;;;;;;51.40;10.48;;;7.30;99.90;;;5.81;100.00;99397.28;4944851;28;20045;-79
2023/03/13 06:08:31;;;;;;;57.58;10.85;;;7.30;99.90;;;5.78;100.00;99387.84;4948815;28;20058;-79
2023/03/13 06:11:02;;;;;;;50.45;9.52;;;7.30;99.90;;;5.83;100.00;99378.03;4934682;28;20048;-79
2023/03/13 06:13:42;;;;;;;51.80;10.57;;;7.30;99.90;;;5.86;100.00;99377.88;4936739;28;20033;-80
2023/03/13 06:16:18;;;;;;;43.05;9.30;;;7.40;99.90;;;5.87;100.00;99376.94;4962822;28;20070;-80
2023/03/13 06:18:44;;;;;;;55.58;9.38;;;7.30;99.90;;;5.88;100.00;99376.03;4943154;28;20588;-79
2023/03/13 06:21:10;;;;;;;55.60;9.68;;;7.40;99.90;;;5.90;100.00;99371.59;4945248;28;20052;-79
2023/03/13 06:24:02;;;;;;;58.47;9.93;;;7.40;99.90;;;5.95;100.00;99367.00;5017475;28;20048;-80
2023/03/13 06:26:40;;;;;;;50.88;10.35;;;;;;;5.95;100.00;99350.47;4934973;28;20402;-78
2023/03/13 06:29:23;;;;;;;60.25;9.00;;;7.40;99.90;;;5.97;100.00;99346.03;4969010;28;20212;-79
2023/03/13 06:32:01;;;;;;;45.40;8.90;;;;;;;6.01;100.00;99349.34;4941257;28;20042;-79
2023/03/13 06:37:41;;;;;;;50.83;8.88;;;;;;;6.05;100.00;99328.22;4928138;28;20509;-79
2023/03/13 06:40:22;;;;;;;54.95;9.40;;;7.50;99.90;;;6.06;100.00;99326.44;4991469;28;20112;-78
2023/03/13 06:43:00;;;;;;;62.45;9.25;;;;;;;6.08;100.00;99325.44;5000565;28;20037;-80
2023/03/13 06:45:42;;;;;;;45.58;8.55;;;7.50;99.90;;;6.07;100.00;99322.88;4994483;28;20478;-79
2023/03/13 06:48:52;;;;;;;53.67;8.45;;;7.60;99.90;;;6.05;100.00;99315.13;4973230;28;20042;-79
2023/03/13 06:51:42;;;;;;;43.92;8.20;;;7.60;99.90;;;6.13;100.00;99306.91;4937222;28;20054;-79
2023/03/13 06:54:11;;;;;;;52.58;9.18;;;7.60;99.90;;;6.18;100.00;99304.91;4917949;28;20022;-79
2023/03/13 06:57:16;;;;;;;;;;;;;;;;;;;;;
2023/03/13 06:59:51;;;;;;;49.30;8.65;;;7.60;99.90;;;6.29;100.00;99296.53;4924717;28;20039;-80
2023/03/13 07:02:24;;;;;;;45.72;9.07;;;;;;;6.33;100.00;99290.22;4878586;28;20035;-81
2023/03/13 07:04:50;;;;;;;52.50;8.80;;;;;;;6.40;100.00;99285.50;4915939;28;20038;-80
2023/03/13 07:11:14;;;;;;;39.03;8.07;;;7.80;99.90;;;6.51;100.00;99260.47;4910026;28;20051;-80
2023/03/13 07:13:40;;;;;;;37.42;7.78;;;7.90;99.90;;;6.54;100.00;99264.69;4895851;28;20035;-79
2023/03/13 07:16:34;;;;;;;53.50;9.30;;;7.90;99.90;;;6.58;100.00;99256.59;4919177;28;20174;-80
2023/03/13 07:19:13;;;;;;;;;;;;;;;;;;;;;
2023/03/13 07:21:42;;;;;;;44.28;7.93;;;8.00;99.90;;;6.68;100.00;99261.34;4855811;28;20056;-80
2023/03/13 07:24:52;;;;;;;42.00;7.88;;;8.00;99.90;;;6.72;100.00;99263.72;4898712;28;20097;-80
2023/03/13 07:28:00;;;;;;;45.90;7.82;;;8.10;99.90;;;6.78;100.00;99257.28;4910136;28;20443;-81
2023/03/13 07:30:41;;;;;;;44.03;8.60;;;8.10;99.90;;;6.76;100.00;99260.00;4932917;28;20051;-79
2023/03/13 07:33:22;;;;;;;52.42;8.15;;;8.20;99.90;;;6.83;100.00;99242.19;4879736;28;20500;-79
2023/03/13 07:36:03;;;;;;;49.72;7.88;;;8.20;99.90;;;6.85;100.00;99236.88;4912842;28;20453;-80
2023/03/13 07:39:01;;;;;;;38.33;7.32;;;;;;;6.88;100.00;99229.69;4861551;28;20075;-80
2023/03/13 07:41:39;;;;;;;43.72;8.10;;;8.30;99.90;;;6.94;100.00;99231.13;4887542;28;20043;-79
2023/03/13 07:44:05;;;;;;;38.67;7.75;;;8.30;99.90;;;6.94;100.00;99225.91;4879492;28;20066;-79
2023/03/13 07:51:56;;;;;;;;;;;;;;;;;;;;;
2023/03/13 07:54:13;;;;;;;35.35;7.40;;;8.30;99.90;;;7.03;100.00;99195.75;4790397;29;20037;-80
2023/03/13 07:56:51;;;;;;;38.55;7.20;;;8.30;99.90;;;7.02;100.00;99192.31;4928249;28;20046;-80
2023/03/13 08:00:01;;;;;;;39.15;7.10;;;8.40;99.90;;;7.05;100.00;99191.28;4949570;28;20061;-80
2023/03/13 08:02:43;;;;;;;38.72;6.90;;;8.40;99.90;;;7.01;100.00;99185.38;4957149;28;20054;-80
2023/03/13 08:05:20;;;;;;;33.25;6.82;;;8.40;99.90;;;7.02;100.00;99163.53;4883694;28;20091;-80
2023/03/13 08:08:20;;;;;;;41.55;7.70;;;8.40;99.90;;;7.03;100.00;99154.72;4891054;28;20043;-79
2023/03/13 08:11:14;;;;;;;32.63;7.22;;;8.40;99.90;;;7.05;100.00;99142.41;4887822;28;20066;-79
2023/03/13 08:13:41;;;;;;;33.63;6.63;;;8.40;99.90;;;7.07;100.00;99143.16;4918278;28;20098;-79
2023/03/13 08:16:23;;;;;;;34.72;6.50;;;8.40;99.90;;;7.08;100.00;99136.13;5003891;28;20045;-80
2023/03/13 08:19:33;;;;;;;35.40;6.30;;;8.40;99.90;;;7.10;100.00;99131.66;4968072;28;20482;-80
2023/03/13 08:22:13;;;;;;;32.20;6.28;;;8.40;99.90;;;7.10;100.00;99119.41;4848892;28;20036;-80
2023/03/13 08:24:39;;;;;;;31.92;6.97;;;8.50;99.90;;;7.14;100.00;99120.91;4905569;28;20039;-78
2023/03/13 08:27:14;;;;;;;33.60;6.70;;;8.50;99.90;;;7.19;100.00;99105.81;4857835;28;20055;-80
2023/03/13 08:29:42;;;;;;;32.90;7.70;;;8.50;99.90;;;7.19;100.00;99103.19;4996619;28;20058;-80
2023/03/13 08:32:33;;;;;;;35.60;6.38;;;;;;;7.22;100.00;99083.00;4990678;28;20048;-79
2023/03/13 08:35:03;;;;;;;36.40;6.88;;;8.60;99.90;;;7.20;100.00;99085.69;4994243;28;20070;-78
2023/03/13 08:37:41;;;;;;;42.22;7.43;;;;;;;7.26;100.00;99081.88;4968437;28;20480;-80
2023/03/13 08:40:33;;;;;;;35.70;6.28;;;8.60;99.90;;;7.33;100.00;99078.78;5006390;28;20068;-80
2023/03/13 08:43:02;;;;;;;35.47;6.22;;;8.60;99.90;;;7.35;100.00;99063.00;4911599;28;20101;-79
2023/03/13 08:45:57;;;;;;;29.83;6.35;;;8.70;99.90;;;7.42;100.00;99056.47;4981231;28;20466;-80
2023/03/13 08:48:23;;;;;;;32.42;5.93;;;;;;;7.44;100.00;99049.34;4989558;28;20033;-79
2023/03/13 08:51:35;;;;;;;32.00;5.72;;;;;;;7.43;100.00;99044.19;4937738;28;20104;-80
2023/03/13 08:54:12;;;;;;;30.27;5.25;;;;;;;7.48;100.00;99042.16;4953641;28;20064;-83
2023/03/13 08:56:53;;;;;;;22.73;5.35;;;8.80;99.90;;;7.52;100.00;99049.72;4960982;28;20044;-79
2023/03/13 08:59:31;;;;;;;26.33;5.40;;;;;;;7.55;100.00;99043.47;4964367;28;20055;-80
2023/03/13 09:02:18;;;;;;;22.52;5.47;;;;;;;7.56;100.00;99021.59;4992405;28;20058;-80
2023/03/13 09:05:03;;;;;;;28.05;5.65;;;9.00;99.90;;;7.67;100.00;99023.56;4985511;28;20051;-80
2023/03/13 09:07:32;;;;;;;21.65;4.38;;;9.00;99.90;;;7.70;100.00;99015.50;5011212;28;20132;-81
2023/03/13 09:10:13;;;;;;;27.10;4.60;;;9.00;99.90;;;7.73;100.00;99023.16;4902191;28;20303;-80
2023/03/13 09:15:35;;;;;;;25.65;4.35;;;9.10;99.90;;;7.63;100.00;99004.56;5017843;22;20053;-79
2023/03/13 09:18:13;;;;;;;27.95;4.57;;;9.10;99.90;;;7.65;100.00;99001.84;5005535;28;20041;-82
2023/03/13 09:24:43;;;;;;;;;;;;;;;;;;;;;
2023/03/13 09:27:13;;;;;;;19.65;3.28;;;9.10;99.90;;;7.64;100.00;98990.50;4853045;29;20534;-79
2023/03/13 09:29:41;;;;;;;18.77;3.65;;;9.10;99.90;;;7.67;100.00;98981.63;4821959;29;20405;-80
2023/03/13 09:33:22;;;;;;;21.83;3.42;;;9.10;99.90;;;7.72;100.00;98972.53;4947619;28;20033;-80
2023/03/13 09:36:04;;;;;;;14.68;3.28;;;;;;;7.74;100.00;98978.53;4914418;28;20047;-81
2023/03/13 09:38:41;;;;;;;20.17;3.58;;;;;;;7.80;100.00;98972.06;4905778;28;20123;-81
2023/03/13 09:42:29;;;;;;;17.90;3.88;;;9.20;99.90;;;7.86;100.00;98966.44;4934778;28;20049;-80
2023/03/13 09:45:51;;;;;;;14.63;3.15;;;9.30;99.90;;;7.84;100.00;98952.59;4847628;28;20105;-81
2023/03/13 09:49:21;;;;;;;13.45;3.30;;;9.30;99.90;;;7.88;100.00;98950.59;4890084;28;20457;-80
2023/03/13 09:52:20;;;;;;;9.77;3.17;;;;;;;7.92;100.00;98952.91;4826169;29;20055;-79
2023/03/13 09:55:43;;;;;;;;;;;;;;;;;;;;;
2023/03/13 09:59:11;;;;;;;12.90;2.92;;;9.40;99.90;;;8.00;100.00;98940.16;4844088;29;20190;-78
2023/03/13 10:02:41;;;;;;;10.50;2.97;;;9.40;99.90;;;7.96;100.00;98930.00;4849200;29;21433;-79
2023/03/13 10:06:42;;;;;;;35.45;5.15;;;9.50;99.90;;;8.02;100.00;98935.66;4840611;29;20041;-80
2023/03/13 10:09:42;;;;;;;17.02;3.15;;;9.50;99.90;;;8.09;100.00;98935.28;4702899;30;20048;-79
2023/03/13 10:16:52;;;;;;;12.90;3.05;;;9.50;99.90;;;8.24;100.00;98922.97;4775599;29;20657;-80
2023/03/13 10:20:32;;;;;;;7.80;2.67;;;;;;;8.33;100.00;98919.72;4748168;29;20040;-80
2023/03/13 10:23:27;;;;;;;10.00;2.72;;;9.70;99.90;;;8.41;100.00;98915.69;4868900;29;20517;-80
2023/03/13 10:26:25;;;;;;;10.27;2.63;;;9.80;99.90;;;8.44;100.00;98909.38;4992642;28;20038;-79
2023/03/13 10:29:23;;;;;;;9.63;2.47;;;9.80;99.90;;;8.47;100.00;98900.50;4873374;29;20045;-80
2023/03/13 10:32:22;;;;;;;9.50;2.70;;;9.80;99.90;;;8.48;100.00;98910.03;4886056;28;20043;-80
2023/03/13 10:35:12;;;;;;;6.78;2.17;;;9.70;99.90;;;8.49;100.00;98890.72;4873843;28;20882;-80
2023/03/13 10:42:32;;;;;;;14.43;2.85;;;9.90;99.90;;;8.54;100.00;98912.25;4960684;28;20228;-80
2023/03/13 10:45:36;;;;;;;8.07;2.63;;;9.90;99.90;;;8.61;100.00;98897.75;4917999;28;20530;-81
2023/03/13 10:52:31;;;;;;;12.70;3.50;;;10.10;99.90;;;8.72;100.00;98894.41;4910883;28;20072;-80
2023/03/13 10:55:43;;;;;;;8.32;2.97;;;10.10;99.90;;;8.77;100.00;98887.91;4964508;28;20038;-80
2023/03/13 10:58:40;;;;;;;10.65;2.90;;;;;;;8.87;100.00;98887.28;4933342;28;20033;-79
2023/03/13 11:01:24;;;;;;;;;;;10.20;99.90;;;8.94;100.00;98888.53;4981399;28;20037;-79
2023/03/13 11:07:36;;;;;;;8.75;3.28;;;10.40;99.90;;;9.08;100.00;98882.34;4970709;28;20087;-80
2023/03/13 11:11:00;;;;;;;9.30;3.72;;;10.50;99.90;;;9.13;100.00;98883.66;4966835;28;20044;-79
2023/03/13 11:13:59;;;;;;;13.23;4.18;;;10.50;99.90;;;9.27;100.00;98872.22;4941923;28;20059;-79
2023/03/13 11:16:53;;;;;;;14.48;4.75;;;10.60;99.90;;;9.35;100.00;98867.25;4949258;28;20101;-79
2023/03/13 11:19:43;;;;;;;18.15;4.45;;;;;;;9.45;100.00;98872.69;4866192;28;20045;-79
2023/03/13 11:22:33;;;;;;;12.05;4.93;;;10.80;99.90;;;9.49;100.00;98874.16;4884797;23;20025;-80
2023/03/13 11:25:19;;;;;;;15.88;5.03;;;10.80;99.90;;;9.52;100.00;98873.09;5047826;28;20078;-81
2023/03/13 11:27:56;;;;;;;15.30;4.80;;;10.80;99.90;;;9.54;100.00;98871.19;5024995;28;20139;-79
2023/03/13 11:30:40;;;;;;;13.93;4.93;;;10.90;99.90;;;9.60;100.00;98868.94;4965562;28;20036;-79
2023/03/13 11:33:57;;;;;;;12.48;4.38;;;11.00;99.90;;;9.69;100.00;98864.00;5026406;28;20041;-79
2023/03/13 11:37:13;;;;;;;14.75;5.15;;;11.00;99.90;;;9.81;100.00;98857.84;4982996;28;20102;-80
2023/03/13 11:39:57;;;;;;;12.43;4.68;;;11.10;99.90;;;9.84;100.00;98861.06;5016530;28;20120;-79
2023/03/13 11:43:16;;;;;;;15.25;4.82;;;11.10;99.90;;;9.85;100.00;98854.03;5030244;28;20048;-79
2023/03/13 11:46:07;;;;;;;15.52;4.40;;;11.20;99.90;;;9.96;100.00;98854.09;5011108;28;20071;-79
2023/03/13 11:49:20;;;;;;;16.33;5.10;;;11.30;99.90;;;10.04;100.00;98843.00;5015920;28;20052;-80
2023/03/13 11:52:13;;;;;;;15.20;4.65;;;11.30;99.90;;;10.05;100.00;98844.69;4983767;28;20114;-78