Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:29;;;;;;;15.43;7.93;;;;;;;;;;5083590;28;20055;-61
2022/04/06 00:02:55;;;;;;;17.17;7.97;;;;;;;;;;5086653;28;20066;-61
2022/04/06 00:05:21;;;;;;;15.20;9.10;;;;;;;;;;5080784;28;20050;-61
2022/04/06 00:07:47;;;;;;;21.23;8.38;;;;;;;;;;5084167;28;20098;-61
2022/04/06 00:10:14;;;;;;;19.40;9.48;;;;;;;;;;5084919;28;20062;-61
2022/04/06 00:12:40;;;;;;;19.35;8.00;;;;;;;;;;5073820;28;20544;-61
2022/04/06 00:15:08;;;;;;;25.45;10.00;;;;;;;;;;5078800;28;20036;-61
2022/04/06 00:17:34;;;;;;;18.63;8.75;;;;;;;;;;5070050;28;20397;-61
2022/04/06 00:20:00;;;;;;;18.73;8.45;;;;;;;;;;5085798;28;20055;-61
2022/04/06 00:22:26;;;;;;;18.55;9.52;;;;;;;;;;5077522;28;20628;-61
2022/04/06 00:24:53;;;;;;;26.13;9.95;;;;;;;;;;5086067;28;20474;-61
2022/04/06 00:27:19;;;;;;;20.92;9.25;;;;;;;;;;5080639;28;20060;-61
2022/04/06 00:29:45;;;;;;;16.42;9.57;;;;;;;;;;5087607;28;20101;-61
2022/04/06 00:32:12;;;;;;;17.20;8.95;;;;;;;;;;5080498;28;20521;-61
2022/04/06 00:37:22;;;;;;;16.95;9.07;;;;;;;;;;5075216;28;20051;-61
2022/04/06 00:39:49;;;;;;;23.45;8.82;;;;;;;;;;5082306;28;20516;-61
2022/04/06 00:42:15;;;;;;;18.27;9.30;;;;;;;;;;5078281;28;20089;-61
2022/04/06 00:44:41;;;;;;;25.98;8.82;;;;;;;;;;5083530;28;20044;-61
2022/04/06 00:47:08;;;;;;;21.08;8.88;;;;;;;;;;5083865;28;20067;-61
2022/04/06 00:49:35;;;;;;;21.70;8.98;;;;;;;;;;5080103;28;20479;-61
2022/04/06 00:52:02;;;;;;;17.55;8.05;;;;;;;;;;5086495;28;20093;-61
2022/04/06 00:54:30;;;;;;;23.42;8.95;;;;;;;;;;5086463;28;20079;-61
2022/04/06 00:56:57;;;;;;;14.23;7.60;;;;;;;;;;5080529;28;20493;-62
2022/04/06 00:59:23;;;;;;;13.25;7.50;;;;;;;;;;5087219;28;20398;-62
2022/04/06 01:01:50;;;;;;;18.33;9.27;;;;;;;;;;5083264;28;20047;-62
2022/04/06 01:04:17;;;;;;;13.95;7.20;;;;;;;;;;5081273;28;20043;-61
2022/04/06 01:06:45;;;;;;;17.02;7.07;;;;;;;;;;5088466;28;20050;-61
2022/04/06 01:09:11;;;;;;;14.55;6.82;;;;;;;;;;5082300;28;20076;-61
2022/04/06 01:11:37;;;;;;;21.13;7.32;;;;;;;;;;5088441;28;20401;-61
2022/04/06 01:14:03;;;;;;;12.88;6.70;;;;;;;;;;5084623;28;20047;-62
2022/04/06 01:16:32;;;;;;;19.33;5.93;;;;;;;;;;5086337;28;20478;-61
2022/04/06 01:18:58;;;;;;;12.00;5.93;;;;;;;;;;5074100;28;20044;-61
2022/04/06 01:21:24;;;;;;;19.40;6.63;;;;;;;;;;5086738;28;20040;-62
2022/04/06 01:23:50;;;;;;;13.95;6.32;;;;;;;;;;5087306;28;20044;-61
2022/04/06 01:26:17;;;;;;;17.02;5.75;;;;;;;;;;5087325;28;20040;-61
2022/04/06 01:28:43;;;;;;;11.65;5.43;;;;;;;;;;5076163;28;20086;-61
2022/04/06 01:31:10;;;;;;;13.90;5.45;;;;;;;;;;5078682;28;20112;-61
2022/04/06 01:33:37;;;;;;;11.80;5.47;;;;;;;;;;5088922;28;20048;-61
2022/04/06 01:36:03;;;;;;;11.60;5.18;;;;;;;;;;5087098;28;20047;-61
2022/04/06 01:38:30;;;;;;;10.02;4.55;;;;;;;;;;5091998;28;20040;-61
2022/04/06 01:40:56;;;;;;;20.30;5.82;;;;;;;;;;5090838;28;20051;-61
2022/04/06 01:43:23;;;;;;;10.95;4.72;;;;;;;;;;5091829;28;20135;-61
2022/04/06 01:45:49;;;;;;;10.18;4.78;;;;;;;;;;5092009;28;20040;-61
2022/04/06 01:48:15;;;;;;;13.57;4.82;;;;;;;;;;5089630;28;20040;-60
2022/04/06 01:53:27;;;;;;;19.55;4.68;;;;;;;;;;5091280;28;20050;-61
2022/04/06 01:55:54;;;;;;;10.32;5.07;;;;;;;;;;5091013;28;20124;-61
2022/04/06 01:58:20;;;;;;;11.60;4.45;;;;;;;;;;5091369;28;20051;-61
2022/04/06 02:00:46;;;;;;;9.32;4.03;;;;;;;;;;5083920;28;20518;-61
2022/04/06 02:03:13;;;;;;;6.78;4.13;;;;;;;;;;5086786;28;20044;-61
2022/04/06 02:05:39;;;;;;;10.23;4.57;;;;;;;;;;5088735;28;20040;-60
2022/04/06 02:08:06;;;;;;;11.85;4.00;;;;;;;;;;5092140;28;20058;-61
2022/04/06 02:10:33;;;;;;;18.73;4.13;;;;;;;;;;5089897;28;20490;-61
2022/04/06 02:13:00;;;;;;;7.10;3.30;;;;;;;;;;5090565;28;20046;-61
2022/04/06 02:15:27;;;;;;;11.70;3.42;;;;;;;;;;5085821;28;20048;-61
2022/04/06 02:17:54;;;;;;;5.03;3.60;;;;;;;;;;5081083;28;20037;-61
2022/04/06 02:20:20;;;;;;;10.77;3.33;;;;;;;;;;5082882;28;20029;-61
2022/04/06 02:22:46;;;;;;;9.15;3.63;;;;;;;;;;5091186;28;20062;-61
2022/04/06 02:25:13;;;;;;;10.55;3.88;;;;;;;;;;5088503;28;20081;-61
2022/04/06 02:27:49;;;;;;;6.13;2.85;;;;;;;;;;5091447;28;20090;-61
2022/04/06 02:30:16;;;;;;;9.30;3.42;;;;;;;;;;5099816;28;20101;-61
2022/04/06 02:32:42;;;;;;;6.78;3.17;;;;;;;;;;5091392;28;20036;-61
2022/04/06 02:35:08;;;;;;;10.60;3.40;;;;;;;;;;5090725;28;20039;-61
2022/04/06 02:37:35;;;;;;;6.68;2.85;;;;;;;;;;5082051;28;20106;-61
2022/04/06 02:40:01;;;;;;;6.90;2.60;;;;;;;;;;5083230;28;20100;-61
2022/04/06 02:42:27;;;;;;;8.27;2.72;;;;;;;;;;5083164;28;20032;-61
2022/04/06 02:44:53;;;;;;;7.05;3.50;;;;;;;;;;5083310;28;20502;-61
2022/04/06 02:47:19;;;;;;;4.95;2.53;;;;;;;;;;5085202;28;20040;-60
2022/04/06 02:49:45;;;;;;;7.85;3.22;;;;;;;;;;5081981;28;20036;-61
2022/04/06 02:52:11;;;;;;;10.05;3.40;;;;;;;;;;5087102;28;20032;-61
2022/04/06 02:54:38;;;;;;;5.43;2.53;;;;;;;;;;5075879;28;20090;-61
2022/04/06 02:57:04;;;;;;;7.40;2.97;;;;;;;;;;5086703;28;20111;-61
2022/04/06 02:59:30;;;;;;;6.80;3.30;;;;;;;;;;5084058;28;20044;-61
2022/04/06 03:01:56;;;;;;;5.30;2.90;;;;;;;;;;5082322;28;20528;-61
2022/04/06 03:04:22;;;;;;;13.43;4.25;;;;;;;;;;5090283;28;20047;-61
2022/04/06 03:06:48;;;;;;;9.02;3.75;;;;;;;;;;5088631;28;20036;-61
2022/04/06 03:09:14;;;;;;;7.55;3.38;;;;;;;;;;5082607;28;20071;-61
2022/04/06 03:11:40;;;;;;;9.80;3.33;;;;;;;;;;5081554;28;20040;-61
2022/04/06 03:14:07;;;;;;;10.02;3.95;;;;;;;;;;5090302;28;20050;-61
2022/04/06 03:16:33;;;;;;;8.55;3.75;;;;;;;;;;5089459;28;20047;-61
2022/04/06 03:18:59;;;;;;;9.35;4.22;;;;;;;;;;5080787;28;20389;-61
2022/04/06 03:21:25;;;;;;;14.65;4.57;;;;;;;;;;5099262;28;20127;-61
2022/04/06 03:23:51;;;;;;;9.45;4.10;;;;;;;;;;5087201;28;20048;-61
2022/04/06 03:26:17;;;;;;;9.10;3.95;;;;;;;;;;5086797;28;20492;-61
2022/04/06 03:28:43;;;;;;;8.68;4.70;;;;;;;;;;5090551;28;20032;-61
2022/04/06 03:31:09;;;;;;;14.02;4.93;;;;;;;;;;5087443;28;20097;-61
2022/04/06 03:33:36;;;;;;;9.90;4.60;;;;;;;;;;5066881;28;20048;-61
2022/04/06 03:36:02;;;;;;;16.45;6.32;;;;;;;;;;5081252;28;20075;-61
2022/04/06 03:38:29;;;;;;;10.48;5.55;;;;;;;;;;5088245;28;20047;-61
2022/04/06 03:40:55;;;;;;;9.30;5.38;;;;;;;;;;5083027;28;20489;-61
2022/04/06 03:43:21;;;;;;;12.48;5.63;;;;;;;;;;5089882;28;20032;-60
2022/04/06 03:45:47;;;;;;;14.45;5.72;;;;;;;;;;5085156;28;20113;-61
2022/04/06 03:48:14;;;;;;;9.75;5.47;;;;;;;;;;5085921;28;20409;-61
2022/04/06 03:50:40;;;;;;;10.48;5.88;;;;;;;;;;5080864;28;20577;-61
2022/04/06 03:53:06;;;;;;;10.00;5.68;;;;;;;;;;5088377;28;20051;-61
2022/04/06 03:55:32;;;;;;;14.00;5.80;;;;;;;;;;5085421;28;20055;-61
2022/04/06 03:57:58;;;;;;;15.05;5.65;;;;;;;;;;5089468;28;20044;-61
2022/04/06 04:00:25;;;;;;;11.90;5.75;;;;;;;;;;5088073;28;20032;-61
2022/04/06 04:02:51;;;;;;;12.13;6.10;;;;;;;;;;5087916;28;20048;-61
2022/04/06 04:05:18;;;;;;;12.35;5.57;;;;;;;;;;5084075;28;20040;-61
2022/04/06 04:07:44;;;;;;;16.88;6.45;;;;;;;;;;5089286;28;20093;-61
2022/04/06 04:10:11;;;;;;;12.27;5.72;;;;;;;;;;5085222;28;20068;-61
2022/04/06 04:12:39;;;;;;;12.60;5.50;;;;;;;;;;5087448;28;20051;-60
2022/04/06 04:15:07;;;;;;;12.27;5.60;;;;;;;;;;5089251;28;20056;-61
2022/04/06 04:17:35;;;;;;;13.98;5.78;;;;;;;;;;5087855;28;20044;-60
2022/04/06 04:20:02;;;;;;;14.55;6.50;;;;;;;;;;5072382;28;20044;-61
2022/04/06 04:22:30;;;;;;;11.30;5.88;;;;;;;;;;5079421;28;20052;-61
2022/04/06 04:24:56;;;;;;;17.40;6.22;;;;;;;;;;5087793;28;20036;-61
2022/04/06 04:27:22;;;;;;;20.85;6.70;;;;;;;;;;5088796;28;20051;-60
2022/04/06 04:29:48;;;;;;;13.52;6.05;;;;;;;;;;5082591;28;20139;-61
2022/04/06 04:32:16;;;;;;;12.10;5.80;;;;;;;;;;5080723;28;20040;-61
2022/04/06 04:34:42;;;;;;;16.42;6.15;;;;;;;;;;5085604;28;20666;-61
2022/04/06 04:37:09;;;;;;;25.27;7.53;;;;;;;;;;5085659;28;20100;-61
2022/04/06 04:39:35;;;;;;;21.73;6.97;;;;;;;;;;5084510;28;20508;-61
2022/04/06 04:42:02;;;;;;;12.98;5.93;;;;;;;;;;5084193;28;20075;-61
2022/04/06 04:44:28;;;;;;;14.38;5.72;;;;;;;;;;5068885;28;20048;-61
2022/04/06 04:46:54;;;;;;;16.40;6.88;;;;;;;;;;5080430;28;20074;-61
2022/04/06 04:49:21;;;;;;;15.52;6.43;;;;;;;;;;5078788;28;20032;-61
2022/04/06 04:51:47;;;;;;;17.92;5.72;;;;;;;;;;5088600;28;20032;-61
2022/04/06 04:54:13;;;;;;;12.85;5.72;;;;;;;;;;5086684;28;20092;-61
2022/04/06 04:56:41;;;;;;;16.23;6.28;;;;;;;;;;5088328;28;20051;-62
2022/04/06 04:59:08;;;;;;;14.52;6.10;;;;;;;;;;5083068;28;20129;-61
2022/04/06 05:01:34;;;;;;;18.38;6.72;;;;;;;;;;5081925;28;20044;-61
2022/04/06 05:04:00;;;;;;;17.25;6.05;;;;;;;;;;5079820;28;20048;-61
2022/04/06 05:06:26;;;;;;;18.55;5.82;;;;;;;;;;5082643;28;20370;-60
2022/04/06 05:08:53;;;;;;;16.58;7.13;;;;;;;;;;5088430;28;20039;-60
2022/04/06 05:11:19;;;;;;;22.15;7.30;;;;;;;;;;5088387;28;20078;-60
2022/04/06 05:13:45;;;;;;;13.00;5.90;;;;;;;;;;5085399;28;20040;-61
2022/04/06 05:16:11;;;;;;;19.20;7.45;;;;;;;;;;5086551;28;20070;-60
2022/04/06 05:18:37;;;;;;;18.42;6.45;;;;;;;;;;5089218;28;20497;-61
2022/04/06 05:21:05;;;;;;;19.13;6.45;;;;;;;;;;5101550;28;20044;-60
2022/04/06 05:23:31;;;;;;;15.48;6.65;;;;;;;;;;5080959;28;20044;-61
2022/04/06 05:25:57;;;;;;;19.67;6.60;;;;;;;;;;5085441;28;20040;-61
2022/04/06 05:28:23;;;;;;;10.05;5.85;;;;;;;;;;5089688;28;20490;-60
2022/04/06 05:30:49;;;;;;;13.40;6.78;;;;;;;;;;5079681;28;20058;-61
2022/04/06 05:33:16;;;;;;;18.75;6.05;;;;;;;;;;5107575;28;20112;-61
2022/04/06 05:35:42;;;;;;;12.55;6.55;;;;;;;;;;5085689;28;20075;-61
2022/04/06 05:38:08;;;;;;;13.73;6.95;;;;;;;;;;5091402;28;20056;-61
2022/04/06 05:40:35;;;;;;;19.33;6.55;;;;;;;;;;5079066;28;20409;-61
2022/04/06 05:43:01;;;;;;;20.08;6.80;;;;;;;;;;5084430;28;20425;-61
2022/04/06 05:45:27;;;;;;;21.23;7.10;;;;;;;;;;5090534;28;20085;-60
2022/04/06 05:47:53;;;;;;;19.80;7.05;;;;;;;;;;5086616;28;20113;-61
2022/04/06 05:50:19;;;;;;;18.65;7.05;;;;;;;;;;5086255;28;20039;-60
2022/04/06 05:52:45;;;;;;;13.40;7.03;;;;;;;;;;5091866;28;20035;-61
2022/04/06 05:55:12;;;;;;;14.02;6.15;;;;;;;;;;5076919;28;20051;-61
2022/04/06 05:57:38;;;;;;;16.83;7.20;;;;;;;;;;5085650;28;20062;-61
2022/04/06 06:00:07;;;;;;;20.48;6.93;;;;;;;;;;5089153;28;20535;-61
2022/04/06 06:02:34;;;;;;;22.08;7.18;;;;;;;;;;5086641;28;20048;-61
2022/04/06 06:05:00;;;;;;;20.00;7.00;;;;;;;;;;5086586;28;20035;-61
2022/04/06 06:07:26;;;;;;;19.98;6.13;;;;;;;;;;5091617;28;20071;-62
2022/04/06 06:09:52;;;;;;;14.65;6.03;;;;;;;;;;5086258;28;20131;-61
2022/04/06 06:12:19;;;;;;;13.10;6.00;;;;;;;;;;5091036;28;20038;-60
2022/04/06 06:14:45;;;;;;;21.45;6.78;;;;;;;;;;5084471;28;20059;-61
2022/04/06 06:17:11;;;;;;;16.60;5.85;;;;;;;;;;5084599;28;20131;-60
2022/04/06 06:19:37;;;;;;;12.52;5.47;;;;;;;;;;5089313;28;20052;-61
2022/04/06 06:22:03;;;;;;;20.02;5.47;;;;;;;;;;5088864;28;20113;-61
2022/04/06 06:24:29;;;;;;;20.50;6.55;;;;;;;;;;5087745;28;20068;-61
2022/04/06 06:26:55;;;;;;;11.35;5.95;;;;;;;;;;5085614;28;20395;-61
2022/04/06 06:29:22;;;;;;;12.70;5.50;;;;;;;;;;5085793;28;20044;-61
2022/04/06 06:31:49;;;;;;;15.43;6.00;;;;;;;;;;5081601;28;20154;-61
2022/04/06 06:34:15;;;;;;;19.00;6.32;;;;;;;;;;5104469;28;20580;-60
2022/04/06 06:36:41;;;;;;;12.88;4.85;;;;;;;;;;5084944;28;20070;-60
2022/04/06 06:39:08;;;;;;;15.07;5.47;;;;;;;;;;5083012;28;20036;-60
2022/04/06 06:41:37;;;;;;;20.90;5.15;;;;;;;;;;5081929;28;20045;-61
2022/04/06 06:44:03;;;;;;;15.57;6.70;;;;;;;;;;5077694;28;20044;-61
2022/04/06 06:46:31;;;;;;;12.90;5.03;;;;;;;;;;5078108;28;20455;-60
2022/04/06 06:49:03;;;;;;;16.65;5.95;;;;;;;;;;5077511;28;20042;-60
2022/04/06 06:51:32;;;;;;;16.92;6.88;;;;;;;;;;5079665;28;20028;-61
2022/04/06 06:53:58;;;;;;;18.40;5.53;;;;;;;;;;5081557;28;20040;-61
2022/04/06 06:56:24;;;;;;;13.05;5.32;;;;;;;;;;5082116;28;20067;-61
2022/04/06 06:58:51;;;;;;;21.20;6.00;;;;;;;;;;5083321;28;20044;-60
2022/04/06 07:01:17;;;;;;;15.93;5.47;;;;;;;;;;5085462;28;20044;-60
2022/04/06 07:03:43;;;;;;;17.58;4.90;;;;;;;;;;5085033;28;20052;-61
2022/04/06 07:06:09;;;;;;;12.30;4.88;;;;;;;;;;5081835;28;20078;-61
2022/04/06 07:08:35;;;;;;;21.65;6.40;;;;;;;;;;5081602;28;20086;-61
2022/04/06 07:11:01;;;;;;;24.63;4.97;;;;;;;;;;5064120;28;20047;-61
2022/04/06 07:13:29;;;;;;;13.25;4.57;;;;;;;;;;5084143;28;20039;-61
2022/04/06 07:15:55;;;;;;;13.45;4.25;;;;;;;;;;5085234;28;20358;-61
2022/04/06 07:18:22;;;;;;;9.70;5.40;;;;;;;;;;5081534;28;20044;-61
2022/04/06 07:20:49;;;;;;;12.85;6.40;;;;;;;;;;5081428;28;20082;-61
2022/04/06 07:23:15;;;;;;;11.40;4.78;;;;;;;;;;5084733;28;20463;-60
2022/04/06 07:25:41;;;;;;;10.02;4.38;;;;;;;;;;5085232;28;20040;-61
2022/04/06 07:28:08;;;;;;;14.90;6.25;;;;;;;;;;5085863;28;20477;-61
2022/04/06 07:30:35;;;;;;;19.15;5.53;;;;;;;;;;5086635;28;20101;-61
2022/04/06 07:33:01;;;;;;;20.00;5.32;;;;;;;;;;5085611;28;20129;-61
2022/04/06 07:35:27;;;;;;;18.35;5.90;;;;;;;;;;5083832;28;20516;-60
2022/04/06 07:37:54;;;;;;;11.75;4.95;;;;;;;;;;5086964;28;20052;-60
2022/04/06 07:40:24;;;;;;;15.77;5.15;;;;;;;;;;5085145;28;20076;-61
2022/04/06 07:42:51;;;;;;;18.10;5.53;;;;;;;;;;5083513;28;20474;-61
2022/04/06 07:45:18;;;;;;;14.98;5.57;;;;;;;;;;5086611;28;20082;-61
2022/04/06 07:47:45;;;;;;;15.27;4.70;;;;;;;;;;5083615;28;20040;-61
2022/04/06 07:50:15;;;;;;;14.35;5.35;;;;;;;;;;5086127;28;20397;-61
2022/04/06 07:52:41;;;;;;;13.77;5.45;;;;;;;;;;5084143;28;20127;-61
2022/04/06 07:55:08;;;;;;;19.15;5.28;;;;;;;;;;5084824;28;20051;-61
2022/04/06 07:57:35;;;;;;;14.57;4.70;;;;;;;;;;5086740;28;20035;-61
2022/04/06 08:00:05;;;;;;;15.98;5.03;;;;;;;;;;5083332;28;20035;-61
2022/04/06 08:02:31;;;;;;;15.27;5.10;;;;;;;;;;5084040;28;20140;-60
2022/04/06 08:04:58;;;;;;;13.85;4.70;;;;;;;;;;5085863;28;20035;-60
2022/04/06 08:07:24;;;;;;;17.48;4.40;;;;;;;;;;5084088;28;20051;-60
2022/04/06 08:09:50;;;;;;;11.02;4.30;;;;;;;;;;5083316;28;20117;-60
2022/04/06 08:12:16;;;;;;;18.40;4.65;;;;;;;;;;5086292;28;20440;-61
2022/04/06 08:14:42;;;;;;;15.50;5.80;;;;;;;;;;5081416;28;20035;-61
2022/04/06 08:17:08;;;;;;;21.15;6.13;;;;;;;;;;5085886;28;20443;-60
2022/04/06 08:19:34;;;;;;;19.83;4.90;;;;;;;;;;5085481;28;20489;-60
2022/04/06 08:22:01;;;;;;;22.08;5.13;;;;;;;;;;5085674;28;20513;-60
2022/04/06 08:24:27;;;;;;;9.60;4.03;;;;;;;;;;5078523;28;20490;-61
2022/04/06 08:26:53;;;;;;;13.75;4.70;;;;;;;;;;5085713;28;20047;-61
2022/04/06 08:29:19;;;;;;;13.98;4.50;;;;;;;;;;5076730;28;20093;-61
2022/04/06 08:31:45;;;;;;;13.52;4.43;;;;;;;;;;5079201;28;20508;-60
2022/04/06 08:34:12;;;;;;;12.00;3.92;;;;;;;;;;5085401;28;20551;-61
2022/04/06 08:36:40;;;;;;;17.48;6.38;;;;;;;;;;5084336;28;20232;-60
2022/04/06 08:39:06;;;;;;;12.48;4.43;;;;;;;;;;5084078;28;20043;-61
2022/04/06 08:41:32;;;;;;;12.55;4.90;;;;;;;;;;5085193;28;20052;-61
2022/04/06 08:43:59;;;;;;;11.27;3.42;;;;;;;;;;5083757;28;20047;-60
2022/04/06 08:46:25;;;;;;;15.27;4.57;;;;;;;;;;5084124;28;20097;-61
2022/04/06 08:48:52;;;;;;;17.38;5.28;;;;;;;;;;5101089;28;20067;-60
2022/04/06 08:51:18;;;;;;;12.98;4.57;;;;;;;;;;5080271;28;20055;-61
2022/04/06 08:53:45;;;;;;;13.55;4.40;;;;;;;;;;5083679;28;20076;-60
2022/04/06 08:56:15;;;;;;;7.88;4.25;;;;;;;;;;5076136;28;20081;-60
2022/04/06 08:58:44;;;;;;;15.90;4.65;;;;;;;;;;5083082;28;20486;-60
2022/04/06 09:01:10;;;;;;;15.10;5.00;;;;;;;;;;5084892;28;20593;-60
2022/04/06 09:03:37;;;;;;;13.98;5.72;;;;;;;;;;5083544;28;20077;-61
2022/04/06 09:06:07;;;;;;;10.95;4.15;;;;;;;;;;5084800;28;20036;-61
2022/04/06 09:08:34;;;;;;;12.43;5.03;;;;;;;;;;5085256;28;20040;-61
2022/04/06 09:11:10;;;;;;;14.95;5.20;;;;;;;;;;5084406;28;20040;-60
2022/04/06 09:13:37;;;;;;;14.35;5.45;;;;;;;;;;5085299;28;20109;-60
2022/04/06 09:16:04;;;;;;;14.63;4.82;;;;;;;;;;5084355;28;20044;-61
2022/04/06 09:18:38;;;;;;;12.27;4.65;;;;;;;;;;5085535;28;20058;-61
2022/04/06 09:21:04;;;;;;;15.45;6.07;;;;;;;;;;5085394;28;20093;-61
2022/04/06 09:23:31;;;;;;;12.43;5.10;;;;;;;;;;5082096;28;20421;-60
2022/04/06 09:26:04;;;;;;;16.75;5.85;;;;;;;;;;5081190;28;20127;-60
2022/04/06 09:28:31;;;;;;;15.32;5.43;;;;;;;;;;5085714;28;20249;-60
2022/04/06 09:30:58;;;;;;;11.25;4.90;;;;;;;;;;5084560;28;20056;-60
2022/04/06 09:33:27;;;;;;;11.63;4.53;;;;;;;;;;5082421;28;20068;-60
2022/04/06 09:35:55;;;;;;;15.00;4.95;;;;;;;;;;5085012;28;20044;-61
2022/04/06 09:38:25;;;;;;;18.30;5.63;;;;;;;;;;5084005;28;20036;-61
2022/04/06 09:41:02;;;;;;;13.13;4.47;;;;;;;;;;5078232;28;20044;-60
2022/04/06 09:43:29;;;;;;;8.40;4.47;;;;;;;;;;5084572;28;20430;-60
2022/04/06 09:48:54;;;;;;;14.45;5.50;;;;;;;;;;5080789;28;20036;-61
2022/04/06 09:51:21;;;;;;;13.75;5.38;;;;;;;;;;5078272;28;20068;-60
2022/04/06 09:53:49;;;;;;;14.27;5.68;;;;;;;;;;5081813;28;20055;-61
2022/04/06 09:56:16;;;;;;;12.57;5.47;;;;;;;;;;5083006;28;20048;-61
2022/04/06 09:58:44;;;;;;;12.40;5.03;;;;;;;;;;5084322;28;20556;-61
2022/04/06 10:01:10;;;;;;;13.93;5.07;;;;;;;;;;5089617;28;20063;-61
2022/04/06 10:03:41;;;;;;;10.00;4.65;;;;;;;;;;5082675;28;20565;-61
2022/04/06 10:06:07;;;;;;;13.52;5.28;;;;;;;;;;5085930;28;20058;-61
2022/04/06 10:08:34;;;;;;;9.45;4.40;;;;;;;;;;5087624;28;20047;-61
2022/04/06 10:11:00;;;;;;;13.85;5.30;;;;;;;;;;5086287;28;20104;-61
2022/04/06 10:13:27;;;;;;;19.13;6.90;;;;;;;;;;5088870;28;20117;-61
2022/04/06 10:15:54;;;;;;;13.95;4.85;;;;;;;;;;5083974;28;20746;-60
2022/04/06 10:18:20;;;;;;;16.60;5.22;;;;;;;;;;5085988;28;20127;-61
2022/04/06 10:20:49;;;;;;;11.63;4.70;;;;;;;;;;5087833;28;20055;-61
2022/04/06 10:23:34;;;;;;;13.35;6.28;;;;;;;;;;5082858;28;20058;-61
2022/04/06 10:26:19;;;;;;;8.43;4.57;;;;;;;;;;5079676;28;20092;-60
2022/04/06 10:28:49;;;;;;;15.07;4.82;;;;;;;;;;5080779;28;20127;-61
2022/04/06 10:31:18;;;;;;;14.02;5.88;;;;;;;;;;5085805;28;20282;-60
2022/04/06 10:33:45;;;;;;;18.08;5.63;;;;;;;;;;5085815;28;20094;-60
2022/04/06 10:36:17;;;;;;;12.48;5.28;;;;;;;;;;5085914;28;20051;-60
2022/04/06 10:39:02;;;;;;;12.60;5.57;;;;;;;;;;5088021;28;20227;-60
2022/04/06 10:41:29;;;;;;;14.13;5.57;;;;;;;;;;5072820;28;20409;-60
2022/04/06 10:43:56;;;;;;;15.38;5.43;;;;;;;;;;5088089;28;20047;-60
2022/04/06 10:46:38;;;;;;;14.02;4.90;;;;;;;;;;5085959;28;20044;-60
2022/04/06 10:49:08;;;;;;;10.80;5.75;;;;;;;;;;5087102;28;20281;-60
2022/04/06 10:51:35;;;;;;;16.17;5.45;;;;;;;;;;5084458;28;20401;-60
2022/04/06 10:54:13;;;;;;;17.05;5.75;;;;;;;;;;5083291;28;20047;-60
2022/04/06 10:56:55;;;;;;;16.20;5.38;;;;;;;;;;5084550;28;20043;-60
2022/04/06 10:59:21;;;;;;;19.73;5.57;;;;;;;;;;5085764;28;20067;-60
2022/04/06 11:01:48;;;;;;;21.15;6.03;;;;;;;;;;5082577;28;20039;-61
2022/04/06 11:04:24;;;;;;;16.70;4.57;;;;;;;;;;5081392;28;20067;-60
2022/04/06 11:06:57;;;;;;;14.30;5.15;;;;;;;;;;5083707;28;20043;-60
2022/04/06 11:12:18;;;;;;;19.50;5.35;;;;;;;;;;5087250;28;20043;-61
2022/04/06 11:14:46;;;;;;;9.20;4.10;;;;;;;;;;5085621;28;20420;-64
2022/04/06 11:17:32;;;;;;;10.27;5.10;;;;;;;;;;5082002;28;20112;-60
2022/04/06 11:19:58;;;;;;;17.25;5.40;;;;;;;;;;5082002;28;20213;-60
2022/04/06 11:22:25;;;;;;;14.05;4.65;;;;;;;;;;5084032;28;20032;-60
2022/04/06 11:24:51;;;;;;;10.70;4.55;;;;;;;;;;5082175;28;20541;-60
2022/04/06 11:27:32;;;;;;;17.92;5.88;;;;;;;;;;5082623;28;20063;-61
2022/04/06 11:29:59;;;;;;;9.63;4.18;;;;;;;;;;5078067;28;20279;-60
2022/04/06 11:32:25;;;;;;;11.88;4.65;;;;;;;;;;5079526;28;20293;-60
2022/04/06 11:34:52;;;;;;;9.90;4.95;;;;;;;;;;5084838;28;20099;-60
2022/04/06 11:37:18;;;;;;;12.18;5.28;;;;;;;;;;5084373;28;20036;-60
2022/04/06 11:39:44;;;;;;;13.45;5.65;;;;;;;;;;5085168;28;20131;-60
2022/04/06 11:42:19;;;;;;;16.70;5.40;;;;;;;;;;5085589;28;20456;-61
2022/04/06 11:44:45;;;;;;;12.52;4.60;;;;;;;;;;5077000;28;20048;-60
2022/04/06 11:47:11;;;;;;;13.77;4.82;;;;;;;;;;5074282;28;20040;-60
2022/04/06 11:49:38;;;;;;;12.05;4.63;;;;;;;;;;5070582;28;20036;-61
2022/04/06 11:52:05;;;;;;;12.45;5.10;;;;;;;;;;5087176;28;20117;-60
2022/04/06 11:54:32;;;;;;;14.35;4.90;;;;;;;;;;5074383;28;20051;-60
2022/04/06 11:56:58;;;;;;;16.27;6.03;;;;;;;;;;5084438;28;20047;-60
2022/04/06 11:59:26;;;;;;;13.75;5.05;;;;;;;;;;5075155;28;20032;-60
2022/04/06 12:01:52;;;;;;;17.27;6.68;;;;;;;;;;5078018;28;20052;-60
2022/04/06 12:04:19;;;;;;;12.60;5.65;;;;;;;;;;5079812;28;20040;-60
2022/04/06 12:06:46;;;;;;;13.18;5.25;;;;;;;;;;5089810;28;20043;-61
2022/04/06 12:09:12;;;;;;;13.07;5.72;;;;;;;;;;5074837;28;20040;-60
2022/04/06 12:11:39;;;;;;;16.20;6.50;;;;;;;;;;5081277;28;20245;-60
2022/04/06 12:14:09;;;;;;;15.10;5.35;;;;;;;;;;5077566;28;20139;-60
2022/04/06 12:16:35;;;;;;;21.92;6.25;;;;;;;;;;5075229;28;20171;-60
2022/04/06 12:19:02;;;;;;;17.15;5.55;;;;;;;;;;5078319;28;20119;-60
2022/04/06 12:21:29;;;;;;;13.32;4.68;;;;;;;;;;5081320;28;20044;-60
2022/04/06 12:23:56;;;;;;;13.65;5.85;;;;;;;;;;5078696;28;20044;-60
2022/04/06 12:26:22;;;;;;;10.77;5.20;;;;;;;;;;5077476;28;20566;-60
2022/04/06 12:28:49;;;;;;;16.48;5.18;;;;;;;;;;5085474;28;20058;-60
2022/04/06 12:31:15;;;;;;;15.25;5.97;;;;;;;;;;5076822;28;20572;-60
2022/04/06 12:33:45;;;;;;;16.90;5.47;;;;;;;;;;5084959;28;20048;-60
2022/04/06 12:36:12;;;;;;;12.82;5.13;;;;;;;;;;5079814;28;20274;-61
2022/04/06 12:38:39;;;;;;;13.57;5.85;;;;;;;;;;5083567;28;20040;-60
2022/04/06 12:41:14;;;;;;;13.73;5.63;;;;;;;;;;5078466;28;20048;-60
2022/04/06 12:43:44;;;;;;;22.65;6.40;;;;;;;;;;5083444;28;20050;-60
2022/04/06 12:46:10;;;;;;;11.10;4.57;;;;;;;;;;5083121;28;20093;-60
2022/04/06 12:48:37;;;;;;;11.57;5.20;;;;;;;;;;5084932;28;20111;-60
2022/04/06 12:51:22;;;;;;;13.95;5.45;;;;;;;;;;5078711;28;20039;-60
2022/04/06 12:53:52;;;;;;;18.35;5.30;;;;;;;;;;5077560;28;20085;-60
2022/04/06 12:56:23;;;;;;;12.13;5.60;;;;;;;;;;5078472;28;20706;-60
2022/04/06 12:59:08;;;;;;;19.20;5.82;;;;;;;;;;5080409;28;20565;-60
2022/04/06 13:01:43;;;;;;;13.93;6.18;;;;;;;;;;5083631;28;20080;-60
2022/04/06 13:04:10;;;;;;;10.98;5.22;;;;;;;;;;5083010;28;20039;-60
2022/04/06 13:06:36;;;;;;;13.93;4.97;;;;;;;;;;5084776;28;20039;-60
2022/04/06 13:09:02;;;;;;;13.82;4.88;;;;;;;;;;5079859;28;20037;-60
2022/04/06 13:11:28;;;;;;;12.75;5.53;;;;;;;;;;5080023;28;20516;-60
2022/04/06 13:13:54;;;;;;;12.95;5.30;;;;;;;;;;5085069;28;20044;-60
2022/04/06 13:16:21;;;;;;;13.70;5.50;;;;;;;;;;5082707;28;20071;-61
2022/04/06 13:18:47;;;;;;;20.80;6.03;;;;;;;;;;5082905;28;20049;-60
2022/04/06 13:21:14;;;;;;;13.88;4.60;;;;;;;;;;5082692;28;20119;-60
2022/04/06 13:23:40;;;;;;;16.85;5.10;;;;;;;;;;5079866;28;20130;-61
2022/04/06 13:26:06;;;;;;;13.85;5.30;;;;;;;;;;5081221;28;20488;-60
2022/04/06 13:28:32;;;;;;;15.82;4.80;;;;;;;;;;5081656;28;20136;-60
2022/04/06 13:30:59;;;;;;;9.82;3.83;;;;;;;;;;5067144;28;20606;-60
2022/04/06 13:33:25;;;;;;;12.82;4.85;;;;;;;;;;5085279;28;20036;-60
2022/04/06 13:35:54;;;;;;;10.10;4.28;;;;;;;;;;5085021;28;20043;-60
2022/04/06 13:38:20;;;;;;;10.70;3.67;;;;;;;;;;5080222;28;20244;-60
2022/04/06 13:40:47;;;;;;;19.58;4.53;;;;;;;;;;5082619;28;20044;-60
2022/04/06 13:43:13;;;;;;;16.40;4.07;;;;;;;;;;5085854;28;20048;-60
2022/04/06 13:45:39;;;;;;;16.58;4.65;;;;;;;;;;5087764;28;20075;-60
2022/04/06 13:48:05;;;;;;;8.60;4.10;;;;;;;;;;5087932;28;20509;-60
2022/04/06 13:50:31;;;;;;;9.43;5.13;;;;;;;;;;5085455;28;20111;-60
2022/04/06 13:52:57;;;;;;;11.00;3.78;;;;;;;;;;5086127;28;20495;-60
2022/04/06 13:55:23;;;;;;;8.63;4.53;;;;;;;;;;5083142;28;20376;-61
2022/04/06 13:57:50;;;;;;;8.38;3.92;;;;;;;;;;5086321;28;20464;-60
2022/04/06 14:00:21;;;;;;;15.00;4.43;;;;;;;;;;5082216;28;20074;-60
2022/04/06 14:02:50;;;;;;;14.13;4.72;;;;;;;;;;5084861;28;20075;-60
2022/04/06 14:05:19;;;;;;;9.45;4.15;;;;;;;;;;5081050;28;20043;-60
2022/04/06 14:07:46;;;;;;;12.95;3.83;;;;;;;;;;5087916;28;20080;-60
2022/04/06 14:10:12;;;;;;;7.90;4.30;;;;;;;;;;5083621;28;20805;-60
2022/04/06 14:12:38;;;;;;;9.65;4.40;;;;;;;;;;5083151;28;20409;-61
2022/04/06 14:15:06;;;;;;;6.20;4.00;;;;;;;;;;5084065;28;20043;-61
2022/04/06 14:17:32;;;;;;;7.63;3.75;;;;;;;;;;5084080;28;20097;-60
2022/04/06 14:19:59;;;;;;;5.53;3.22;;;;;;;;;;5077190;28;20067;-61
2022/04/06 14:22:25;;;;;;;7.97;3.63;;;;;;;;;;5087888;28;20302;-60
2022/04/06 14:27:37;;;;;;;8.88;3.92;;;;;;;;;;5088829;28;20093;-61
2022/04/06 14:30:06;;;;;;;6.40;4.15;;;;;;;;;;5085636;28;20056;-61
2022/04/06 14:32:33;;;;;;;7.43;4.32;;;;;;;;;;5082307;28;20052;-61
2022/04/06 14:34:59;;;;;;;14.35;5.38;;;;;;;;;;5075117;28;20864;-60
2022/04/06 14:37:25;;;;;;;7.82;4.82;;;;;;;;;;5080808;28;20260;-60
2022/04/06 14:39:52;;;;;;;9.77;5.78;;;;;;;;;;5081412;28;20420;-60
2022/04/06 14:42:18;;;;;;;8.77;6.13;;;;;;;;;;5081385;28;20044;-61
2022/04/06 14:44:44;;;;;;;13.40;5.30;;;;;;;;;;5086534;28;20055;-61