Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:55;;;;;;;6.70;3.17;;;;;;;22.97;55.53;99651.81;5327497;32;35028;-69
2022/06/08 00:05:58;;;;;;;4.60;3.22;;;;;;;23.27;54.54;99645.16;5344232;32;44339;-75
2022/06/08 00:09:00;;;;;;;6.65;3.50;;;;;;;22.52;57.17;99639.38;5327366;32;34035;-68
2022/06/08 00:12:03;;;;;;;;;;;;;;;22.94;55.83;99634.22;5334320;32;34056;-68
2022/06/08 00:15:07;;;;;;;5.95;3.33;;;;;;;22.69;56.66;99635.84;5345238;32;34672;-70
2022/06/08 00:18:10;;;;;;;6.50;3.70;;;;;;;22.96;55.89;99644.78;5325248;32;34491;-68
2022/06/08 00:21:14;;;;;;;6.97;3.55;;;;;;;22.71;56.87;99647.25;5344177;32;34502;-68
2022/06/08 00:24:18;;;;;;;7.00;3.65;;;;;;;23.04;55.69;99650.19;5313374;32;33800;-76
2022/06/08 00:27:20;;;;;;;5.57;3.30;;;;;;;23.49;54.17;99638.38;5344969;32;45568;-69
2022/06/08 00:30:23;;;;;;;5.35;3.33;;;;;;;23.10;55.10;99643.34;5331948;32;35488;-76
2022/06/08 00:33:25;;;;;;;6.53;3.67;;;;;;;22.73;56.46;99648.91;5315614;32;34243;-73
2022/06/08 00:36:27;;;;;;;5.55;3.28;;;;;;;22.61;57.19;99643.84;5346614;32;34097;-68
2022/06/08 00:39:29;;;;;;;6.78;3.53;;;;;;;22.91;55.75;99645.25;5309618;32;34477;-69
2022/06/08 00:42:32;;;;;;;6.43;3.50;;;;;;;22.55;57.04;99646.28;5346076;32;36530;-69
2022/06/08 00:45:34;;;;;;;8.27;3.72;;;;;;;22.51;56.91;99644.91;5329579;32;34081;-69
2022/06/08 00:48:42;;;;;;;7.03;3.92;;;;;;;22.60;56.73;99639.44;5329680;32;34682;-69
2022/06/08 00:51:44;;;;;;;6.75;3.42;;;;;;;23.10;55.18;99646.88;5332059;32;36359;-68
2022/06/08 00:54:50;;;;;;;6.03;3.30;;;;;;;22.65;56.17;99644.34;5311614;32;34699;-68
2022/06/08 00:58:05;;;;;;;5.72;3.25;;;;;;;23.43;54.16;99661.31;5344876;32;44447;-68
2022/06/08 01:01:11;;;;;;;6.72;3.20;;;;;;;23.96;52.10;99732.69;5327803;32;35216;-67
2022/06/08 01:04:17;;;;;;;10.90;3.70;;;;;;;23.61;54.10;99732.81;5343629;32;34236;-75
2022/06/08 01:07:20;;;;;;;6.07;3.83;;;;;;;22.60;58.44;99690.34;5327769;32;36377;-71
2022/06/08 01:10:30;;;;;;;6.87;3.42;;;;;;;23.70;55.64;99715.78;5330942;32;35351;-76
2022/06/08 01:13:33;;;;;;;7.50;3.53;;;;;;;24.06;53.50;99711.06;5344626;32;34542;-69
2022/06/08 01:16:36;;;;;;;7.60;3.72;;;;;;;22.68;58.03;99698.47;5328893;32;34165;-74
2022/06/08 01:19:41;;;;;;;9.00;3.80;;;;;;;22.83;58.42;99696.06;5347017;32;35186;-73
2022/06/08 01:22:44;;;;;;;6.95;3.42;;;;;;;23.41;56.76;99692.81;5324719;32;34658;-68
2022/06/08 01:26:07;;;;;;;8.65;4.53;;;;;;;23.51;56.72;99690.03;5341009;32;35698;-74
2022/06/08 01:29:18;;;;;;;6.87;3.67;;;;;;;24.12;55.24;99705.03;5340621;32;35441;-68
2022/06/08 01:32:28;;;;;;;10.77;4.75;;;;;;;23.55;56.82;99718.19;5327867;32;44595;-68
2022/06/08 01:35:50;;;;;;;8.55;4.20;;;;;;;23.15;60.25;99697.34;5347815;32;34747;-70
2022/06/08 01:39:03;;;;;;;11.00;4.47;;;;;;;21.70;67.54;99714.41;5311347;32;44569;-68
2022/06/08 01:42:18;;;;;;;;;;;;;;;21.44;68.90;99696.34;5331613;32;34803;-68
2022/06/08 01:45:33;;;;;;;8.75;4.35;;;;;;;22.13;65.57;99665.63;5343936;32;43345;-68
2022/06/08 01:48:57;;;;;;;8.13;4.47;;;;;;;22.42;65.26;99671.63;5326025;32;34393;-68
2022/06/08 01:52:11;;;;;;;6.40;3.95;;;;;;;22.30;66.10;99669.31;5337680;32;46733;-68
2022/06/08 01:55:30;;;;;;;6.97;4.37;;;;;;;21.18;70.71;99682.75;5331264;32;35270;-75
2022/06/08 01:58:44;;;;;;;5.57;3.97;;;;;;;20.97;72.24;99672.25;5328857;32;34136;-73
2022/06/08 02:02:00;;;;;;;7.82;4.10;;;;;;;21.11;69.27;99673.63;5343259;32;34538;-66
2022/06/08 02:05:22;;;;;;;7.30;4.07;;;;;;;21.53;68.96;99684.78;5327069;32;34242;-69
2022/06/08 02:09:00;;;;;;;6.75;4.15;;;;;;;21.83;68.03;99688.16;5337421;32;45480;-72
2022/06/08 02:12:07;;;;;;;7.28;4.30;;;;;;;20.96;72.29;99680.41;5344953;32;33408;-69
2022/06/08 02:15:13;;;;;;;5.87;3.65;;;;;;;20.81;72.08;99704.91;5326959;32;34936;-73
2022/06/08 02:18:25;;;;;;;7.70;3.47;;;;;;;20.59;69.87;99705.19;5344832;32;36592;-73
2022/06/08 02:21:32;;;;;;;7.50;3.53;;;;;;;21.95;66.37;99699.50;5323729;32;46929;-75
2022/06/08 02:24:47;;;;;;;6.05;3.80;;;;;;;21.70;66.56;99706.38;5328723;32;34124;-68
2022/06/08 02:28:00;;;;;;;6.15;3.95;;;;;;;21.60;67.71;99711.78;5342132;32;34246;-73
2022/06/08 02:31:09;;;;;;;6.57;3.83;;;;;;;20.62;71.99;99694.25;5327578;32;34851;-67
2022/06/08 02:34:31;;;;;;;7.82;4.50;;;;;;;21.10;73.58;99709.34;5345827;32;34737;-72
2022/06/08 02:37:34;;;;;;;7.03;4.12;;;;;;;21.29;72.44;99709.34;5326299;32;34328;-69
2022/06/08 02:40:40;;;;;;;7.18;4.65;;;;;;;21.47;71.02;99706.75;5312477;32;33947;-74
2022/06/08 02:43:45;;;;;;;6.90;4.18;;;;;;;21.17;71.04;99697.09;5347241;32;34029;-74
2022/06/08 02:47:02;;;;;;;6.97;4.00;;;;;;;21.34;70.99;99693.72;5327104;32;34633;-67
2022/06/08 02:50:12;;;;;;;8.13;4.20;;;;;;;21.58;69.88;99690.53;5348239;32;34173;-68
2022/06/08 02:53:17;;;;;;;8.00;4.30;;;;;;;21.30;72.69;99702.16;5326984;32;34637;-67
2022/06/08 02:56:50;;;;;;;6.53;3.92;;;;;;;20.94;73.45;99704.63;5335671;32;34369;-75
2022/06/08 03:00:01;;;;;;;9.10;4.55;;;;;;;21.51;69.44;99705.50;5348268;32;35153;-74
2022/06/08 03:03:18;;;;;;;6.93;4.03;;;;;;;21.33;71.60;99701.88;5323290;32;32960;-68
2022/06/08 03:06:27;;;;;;;7.62;4.78;;;;;;;21.43;71.30;99700.00;5344556;32;44509;-74
2022/06/08 03:09:30;;;;;;;7.62;4.87;;;;;;;21.84;71.21;99697.88;5331167;32;34610;-74
2022/06/08 03:12:36;;;;;;;7.40;4.75;;;;;;;20.60;76.50;99695.34;5327583;32;34003;-73
2022/06/08 03:15:40;;;;;;;11.60;5.90;;;;;;;20.29;79.11;99690.97;5345993;32;34678;-67
2022/06/08 03:18:42;;;;;;;7.82;4.68;;;;;;;20.01;80.26;99691.75;5327376;32;37029;-66
2022/06/08 03:21:45;;;;;;;8.07;4.50;;;;;;;20.47;76.25;99669.78;5343532;32;34514;-68
2022/06/08 03:24:47;;;;;;;;;;;;;;;20.40;74.62;99691.78;5328708;32;34571;-69
2022/06/08 03:27:49;;;;;;;9.25;4.82;;;;;;;19.84;77.31;99690.59;5339938;32;34818;-76
2022/06/08 03:30:51;;;;;;;6.93;4.68;;;;;;;19.42;80.37;99709.31;5336959;32;47134;-72
2022/06/08 03:33:54;;;;;;;8.00;4.78;;;;;;;19.54;79.77;99711.91;5329871;32;34780;-75
2022/06/08 03:36:56;;;;;;;8.38;5.05;;;;;;;20.01;78.44;99721.06;5347078;32;34365;-71
2022/06/08 03:39:58;;;;;;;8.32;4.87;;;;;;;19.43;81.08;99716.31;5309225;32;34191;-73
2022/06/08 03:43:00;;;;;;;8.95;4.93;;;;;;;19.74;79.70;99733.19;5346659;32;34331;-73
2022/06/08 03:46:03;;;;;;;6.65;4.40;;;;;;;19.44;79.50;99744.66;5330362;32;34778;-67
2022/06/08 03:49:07;;;;;;;9.38;4.47;;;;;;;19.46;79.12;99748.06;5335237;32;34505;-66
2022/06/08 03:52:17;;;;;;;7.20;4.25;;;;;;;19.60;79.40;99746.06;5337644;32;35606;-74
2022/06/08 03:55:20;;;;;;;8.85;4.43;;;;;;;19.37;79.96;99748.00;5330596;32;47045;-67
2022/06/08 03:58:22;;;;;;;;;;;;;;;20.02;77.52;99744.09;5346625;32;34846;-72
2022/06/08 04:01:25;;;;;;;7.53;4.47;;;;;;;20.01;76.66;99748.59;5328883;32;34799;-76
2022/06/08 04:04:27;;;;;;;;;;;;;;;19.57;77.74;99744.44;5345800;32;34232;-69
2022/06/08 04:07:29;;;;;;;8.70;4.05;;;;;;;19.95;75.78;99735.78;5330543;32;35095;-73
2022/06/08 04:10:31;;;;;;;7.47;4.85;;;;;;;19.14;79.74;99739.31;5334797;32;34488;-67
2022/06/08 04:13:33;;;;;;;9.00;5.05;;;;;;;19.80;78.87;99729.16;5343317;32;34900;-72
2022/06/08 04:16:35;;;;;;;7.40;4.53;;;;;;;19.79;75.91;99735.47;5328712;32;35359;-74
2022/06/08 04:19:38;;;;;;;7.95;4.35;;;;;;;19.52;79.46;99744.03;5347788;32;34304;-67
2022/06/08 04:22:40;;;;;;;7.35;4.57;;;;;;;19.46;78.77;99737.41;5304242;32;35187;-67
2022/06/08 04:25:42;;;;;;;8.33;4.57;;;;;;;19.63;77.66;99722.62;5344854;32;34522;-71
2022/06/08 04:28:45;;;;;;;9.32;4.72;;;;;;;19.43;78.99;99731.47;5330946;32;35447;-71
2022/06/08 04:31:47;;;;;;;8.48;4.80;;;;;;;19.92;78.24;99725.41;5328829;32;34880;-73
2022/06/08 04:34:49;;;;;;;10.15;4.68;;;;;;;20.59;73.54;99725.69;5345049;32;35454;-67
2022/06/08 04:37:52;;;;;;;8.32;4.57;;;;;;;20.44;74.00;99743.91;5304383;32;47037;-68
2022/06/08 04:40:54;;;;;;;8.90;4.93;;;;;;;20.39;73.47;99741.66;5317932;32;36831;-75
2022/06/08 04:43:56;;;;;;;8.80;4.85;;;;;;;20.98;70.74;99740.72;5329864;32;34640;-74
2022/06/08 04:46:59;;;;;;;8.90;4.60;;;;;;;20.39;73.78;99736.31;5345285;32;34113;-74
2022/06/08 04:50:02;;;;;;;8.75;4.57;;;;;;;20.11;75.04;99729.97;5332445;32;34211;-68
2022/06/08 04:53:05;;;;;;;36.90;15.48;;;;;;;20.91;71.69;99728.91;5327909;32;34024;-68
2022/06/08 04:56:07;;;;;;;12.63;5.30;;;;;;;19.98;74.74;99732.88;5347456;32;36129;-67
2022/06/08 04:59:09;;;;;;;11.52;5.40;;;;;;;19.74;77.37;99725.19;5328851;32;36055;-73
2022/06/08 05:02:12;;;;;;;14.57;5.18;;;;;;;19.73;79.11;99725.34;5341469;32;34953;-74
2022/06/08 05:05:21;;;;;;;7.70;4.82;;;;;;;20.57;74.70;99717.84;5326067;32;34719;-74
2022/06/08 05:08:23;;;;;;;7.60;4.10;;;;;;;21.04;72.35;99732.13;5328615;32;46811;-68
2022/06/08 05:11:26;;;;;;;7.28;3.92;;;;;;;21.12;70.74;99731.41;5331330;32;34821;-74
2022/06/08 05:14:30;;;;;;;7.55;4.72;;;;;;;20.82;71.62;99740.47;5329362;32;34902;-72
2022/06/08 05:17:32;;;;;;;15.25;4.25;;;;;;;20.75;71.15;99742.00;5343901;32;34131;-68
2022/06/08 05:20:37;;;;;;;9.18;4.37;;;;;;;20.95;71.58;99753.53;5327257;32;34076;-67
2022/06/08 05:23:40;;;;;;;7.80;4.20;;;;;;;21.01;71.01;99753.81;5339358;32;36568;-67
2022/06/08 05:26:42;;;;;;;8.20;4.80;;;;;;;21.75;66.72;99742.37;5324973;32;35033;-67
2022/06/08 05:29:44;;;;;;;8.73;5.53;;;;;;;20.76;71.27;99743.69;5340267;32;35199;-74
2022/06/08 05:32:46;;;;;;;10.18;5.43;;;;;;;20.73;73.03;99751.97;5333762;32;37013;-75
2022/06/08 05:35:49;;;;;;;8.55;4.85;;;;;;;21.28;70.19;99742.41;5330263;32;34804;-75
2022/06/08 05:38:51;;;;;;;9.80;5.47;;;;;;;20.76;72.08;99746.38;5329007;32;44405;-68
2022/06/08 05:41:53;;;;;;;13.15;5.62;;;;;;;20.68;73.37;99738.22;5323451;32;34843;-75
2022/06/08 05:44:57;;;;;;;9.40;5.37;;;;;;;21.03;72.25;99735.81;5344009;32;34177;-68
2022/06/08 05:47:59;;;;;;;12.55;5.45;;;;;;;22.11;68.08;99730.00;5321667;32;33919;-69
2022/06/08 05:51:01;;;;;;;;;;;;;;;23.03;65.51;99728.06;5317696;32;33959;-69
2022/06/08 05:54:04;;;;;;;6.90;4.35;;;;;;;22.87;64.80;99739.50;5328136;32;35703;-69
2022/06/08 05:57:06;;;;;;;10.98;4.90;;;;;;;23.15;64.01;99735.69;5313512;32;33141;-76
2022/06/08 06:00:15;;;;;;;9.55;4.32;;;;;;;23.95;61.81;99747.06;5325653;32;34233;-76
2022/06/08 06:03:18;;;;;;;10.43;4.32;;;;;;;25.21;56.95;99755.09;5320260;32;34244;-76
2022/06/08 06:06:20;;;;;;;12.48;5.45;;;;;;;24.69;56.71;99777.72;5338603;32;45123;-70
2022/06/08 06:09:23;;;;;;;9.65;4.53;;;;;;;25.49;54.60;99769.00;5324441;32;32653;-72
2022/06/08 06:12:25;;;;;;;8.52;5.37;;;;;;;25.04;56.21;99773.03;5327221;32;34191;-69
2022/06/08 06:15:27;;;;;;;8.63;4.65;;;;;;;23.72;61.01;99780.84;5343100;32;34000;-68
2022/06/08 06:18:29;;;;;;;8.98;5.03;;;;;;;25.02;57.38;99767.84;5322292;32;34134;-66
2022/06/08 06:21:32;;;;;;;;;;;;;;;25.00;56.03;99769.03;5337340;32;34028;-71
2022/06/08 06:24:34;;;;;;;7.20;4.12;;;;;;;25.21;55.91;99766.69;5326192;32;35733;-79
2022/06/08 06:27:37;;;;;;;9.90;4.40;;;;;;;25.08;56.27;99763.69;5335735;32;35327;-68
2022/06/08 06:30:40;;;;;;;8.88;4.75;;;;;;;26.09;53.40;99760.47;5330072;32;35879;-76
2022/06/08 06:33:42;;;;;;;8.15;4.65;;;;;;;24.72;55.59;99760.41;5329191;32;35585;-67
2022/06/08 06:36:44;;;;;;;13.27;4.72;;;;;;;25.27;54.42;99741.81;5343225;32;33977;-65
2022/06/08 06:39:47;;;;;;;8.93;4.35;;;;;;;25.63;54.37;99754.84;5310292;32;33651;-67
2022/06/08 06:42:49;;;;;;;6.12;3.92;;;;;;;25.19;54.22;99747.22;5339097;32;37755;-72
2022/06/08 06:45:52;;;;;;;7.90;4.07;;;;;;;26.41;51.06;99746.03;5329660;32;35558;-80
2022/06/08 06:48:55;;;;;;;9.98;3.65;;;;;;;26.84;50.38;99739.12;5343961;32;34202;-66
2022/06/08 06:51:58;;;;;;;12.40;11.07;;;;;;;28.35;46.34;99744.34;5329397;32;35074;-68
2022/06/08 06:55:00;;;;;;;8.20;4.10;;;;;;;27.40;47.89;99738.84;5334350;32;35330;-70
2022/06/08 06:58:02;;;;;;;9.80;4.70;;;;;;;26.56;50.08;99740.69;5341809;32;35417;-74
2022/06/08 07:01:05;;;;;;;10.43;4.47;;;;;;;25.82;53.05;99740.19;5320033;32;34625;-76
2022/06/08 07:04:08;;;;;;;8.23;4.65;;;;;;;25.86;52.31;99734.28;5350202;32;36112;-66
2022/06/08 07:07:11;;;;;;;8.23;4.55;;;;;;;27.44;48.15;99727.50;5317363;32;34126;-81
2022/06/08 07:10:15;;;;;;;7.30;4.53;;;;;;;27.82;47.25;99719.34;5344169;32;34079;-66
2022/06/08 07:13:17;;;;;;;8.05;3.65;;;;;;;28.19;46.92;99717.50;5334642;32;36522;-79
2022/06/08 07:16:20;;;;;;;8.25;4.80;;;;;;;29.46;42.33;99705.00;5332471;32;44868;-80
2022/06/08 07:19:22;;;;;;;8.10;4.20;;;;;;;28.61;45.57;99703.25;5350585;32;33203;-80
2022/06/08 07:22:24;;;;;;;9.77;4.57;;;;;;;28.11;46.14;99704.13;5328676;32;35998;-68
2022/06/08 07:25:27;;;;;;;8.93;4.95;;;;;;;28.10;46.28;99697.06;5339849;32;35447;-66
2022/06/08 07:28:29;;;;;;;6.45;4.10;;;;;;;28.54;46.13;99692.38;5330456;32;35558;-83
2022/06/08 07:31:31;;;;;;;8.70;3.90;;;;;;;28.17;46.68;99698.78;5340045;32;33214;-70
2022/06/08 07:34:33;;;;;;;7.45;4.32;;;;;;;27.88;47.04;99701.53;5334772;32;34115;-68
2022/06/08 07:37:36;;;;;;;8.25;4.32;;;;;;;29.22;43.94;99695.47;5331149;32;34054;-68
2022/06/08 07:40:38;;;;;;;6.68;4.00;;;;;;;28.11;45.84;99702.25;5329123;32;35791;-79
2022/06/08 07:43:40;;;;;;;5.72;3.70;;;;;;;30.57;39.66;99696.75;5327866;32;34018;-68
2022/06/08 07:46:43;;;;;;;7.53;4.10;;;;;;;29.35;41.81;99698.25;5342193;32;34013;-79
2022/06/08 07:49:49;;;;;;;7.25;4.22;;;;;;;30.07;40.52;99696.16;5334224;32;35616;-80
2022/06/08 07:52:52;;;;;;;7.28;3.95;;;;;;;30.89;39.73;99692.41;5335902;32;43433;-67
2022/06/08 07:55:54;;;;;;;9.23;3.65;;;;;;;29.87;41.27;99687.94;5335508;32;35908;-87
2022/06/08 07:58:56;;;;;;;7.32;3.92;;;;;;;32.03;36.94;99681.97;5318360;32;35653;-70
2022/06/08 08:01:59;;;;;;;9.50;4.30;;;;;;;31.24;38.89;99679.50;5335314;32;33922;-78
2022/06/08 08:05:02;;;;;;;6.30;4.05;;;;;;;29.92;40.76;99691.72;5333034;32;34944;-84
2022/06/08 08:08:05;;;;;;;9.13;5.00;;;;;;;26.71;48.55;99690.38;5344082;32;33896;-68
2022/06/08 08:11:07;;;;;;;8.02;4.50;;;;;;;27.13;48.56;99676.41;5331835;32;35270;-77
2022/06/08 08:14:10;;;;;;;9.70;5.07;;;;;;;28.43;45.07;99682.06;5336194;32;34401;-77
2022/06/08 08:17:12;;;;;;;8.43;4.65;;;;;;;27.71;47.38;99693.66;5329001;32;34246;-71
2022/06/08 08:20:18;;;;;;;9.45;5.07;;;;;;;27.79;47.44;99690.84;5330769;32;35619;-75
2022/06/08 08:23:21;;;;;;;9.02;5.65;;;;;;;27.47;48.47;99694.75;5341232;32;44812;-79
2022/06/08 08:26:23;;;;;;;10.65;4.80;;;;;;;27.62;48.17;99685.81;5327081;32;36806;-74
2022/06/08 08:29:27;;;;;;;8.25;4.57;;;;;;;29.06;44.64;99680.37;5345645;32;34083;-82
2022/06/08 08:32:29;;;;;;;8.07;5.15;;;;;;;27.81;47.10;99687.97;5327436;32;34641;-73
2022/06/08 08:35:31;;;;;;;8.13;5.20;;;;;;;28.84;45.25;99678.69;5327364;32;34037;-67
2022/06/08 08:38:34;;;;;;;7.43;4.65;;;;;;;27.90;47.50;99681.44;5328578;32;34131;-74
2022/06/08 08:45:00;;;;;;;;;;;;;;;29.49;44.01;99680.22;5342361;32;45758;-75
2022/06/08 08:48:11;;;;;;;7.57;5.15;;;;;;;29.13;45.09;99683.13;5328693;32;35321;-73
2022/06/08 08:51:22;;;;;;;8.68;4.37;;;;;;;28.85;44.51;99677.66;5320807;32;34986;-69
2022/06/08 08:54:34;;;;;;;7.12;4.60;;;;;;;28.42;46.25;99680.41;5328258;32;44604;-66
2022/06/08 08:57:42;;;;;;;12.60;4.43;;;;;;;29.87;42.10;99677.12;5325829;32;32659;-74
2022/06/08 09:00:50;;;;;;;11.75;5.28;;;;;;;29.16;44.49;99671.06;5342931;32;35751;-74
2022/06/08 09:03:55;;;;;;;7.37;4.45;;;;;;;29.24;44.40;99668.19;5330868;32;44576;-71
2022/06/08 09:07:00;;;;;;;8.23;4.60;;;;;;;30.94;40.51;99657.37;5338828;32;34235;-74
2022/06/08 09:10:04;;;;;;;8.70;4.53;;;;;;;29.70;43.26;99670.41;5307783;32;34020;-76
2022/06/08 09:13:06;;;;;;;8.07;5.20;;;;;;;30.70;41.16;99654.22;5327526;32;34171;-71
2022/06/08 09:16:09;;;;;;;8.48;5.18;;;;;;;29.09;44.91;99665.59;5342617;32;33406;-71
2022/06/08 09:19:32;;;;;;;8.00;4.28;;;;;;;29.81;43.10;99665.22;5325272;32;35383;-70
2022/06/08 09:22:36;;;;;;;8.93;4.75;;;;;;;29.89;42.71;99669.66;5338044;32;34304;-72
2022/06/08 09:25:38;;;;;;;16.10;4.85;;;;;;;30.11;42.54;99671.19;5306955;32;33442;-72
2022/06/08 09:28:41;;;;;;;10.18;7.43;;;;;;;29.29;44.24;99663.88;5328866;32;34411;-71
2022/06/08 09:31:44;;;;;;;8.70;5.90;;;;;;;29.72;43.57;99665.59;5335807;32;34349;-68
2022/06/08 09:34:54;;;;;;;8.18;4.97;;;;;;;28.75;45.53;99666.34;5316184;32;33966;-68
2022/06/08 09:38:11;;;;;;;10.00;5.18;;;;;;;28.57;45.89;99667.66;5326257;32;46455;-73
2022/06/08 09:41:34;;;;;;;8.82;4.57;;;;;;;28.61;45.94;99662.69;5297634;32;34410;-74
2022/06/08 09:44:47;;;;;;;8.13;4.95;;;;;;;30.53;41.81;99644.81;5325777;32;34812;-70
2022/06/08 09:51:56;;;;;;;6.20;4.22;;;;;;;30.88;41.30;99628.34;5325195;32;35498;-70
2022/06/08 09:55:16;;;;;;;7.20;4.43;;;;;;;33.71;36.07;99615.91;5335324;32;48187;-69
2022/06/08 09:58:30;;;;;;;8.48;4.25;;;;;;;32.91;36.26;99618.66;5330536;32;34072;-72
2022/06/08 10:01:39;;;;;;;8.10;4.47;;;;;;;31.53;38.75;99613.81;5322045;32;34185;-72
2022/06/08 10:04:56;;;;;;;8.13;4.25;;;;;;;32.63;37.24;99601.94;5340527;32;34031;-73
2022/06/08 10:08:22;;;;;;;8.57;4.32;;;;;;;31.56;39.02;99593.56;5327396;32;44352;-71
2022/06/08 10:11:43;;;;;;;7.87;3.87;;;;;;;33.07;34.83;99587.31;5327091;32;47724;-78
2022/06/08 10:14:53;;;;;;;6.80;3.87;;;;;;;33.01;34.21;99585.50;5345299;32;34736;-77
2022/06/08 10:18:05;;;;;;;9.77;4.53;;;;;;;34.83;30.57;99579.84;5309881;32;42826;-75
2022/06/08 10:21:14;;;;;;;5.85;3.40;;;;;;;32.90;35.17;99580.78;5337963;32;34040;-68
2022/06/08 10:24:25;;;;;;;7.60;3.62;;;;;;;36.94;26.08;99568.09;5326368;32;35510;-68
2022/06/08 10:27:37;;;;;;;6.75;4.18;;;;;;;34.82;27.43;99564.53;5324772;32;34216;-69
2022/06/08 10:30:47;;;;;;;9.63;3.87;;;;;;;32.17;32.74;99571.28;5336107;32;33873;-72
2022/06/08 10:33:56;;;;;;;6.87;3.00;;;;;;;33.10;31.96;99571.38;5332466;32;36194;-78
2022/06/08 10:37:10;;;;;;;7.28;2.95;;;;;;;33.59;27.00;99558.66;5338777;32;45264;-69
2022/06/08 10:40:20;;;;;;;4.40;2.87;;;;;;;34.82;24.92;99553.63;5302235;32;35159;-78
2022/06/08 10:43:31;;;;;;;4.43;2.90;;;;;;;36.44;22.68;99550.59;5329180;32;45629;-70
2022/06/08 10:46:47;;;;;;;5.65;3.22;;;;;;;36.61;22.17;99545.13;5340307;32;34076;-69
2022/06/08 10:50:01;;;;;;;6.57;3.00;;;;;;;35.28;23.72;99542.66;5330374;32;44727;-84
2022/06/08 10:57:46;;;;;;;6.62;3.10;;;;;;;37.87;20.36;99533.34;5337430;32;34324;-70
2022/06/08 11:00:57;;;;;;;6.43;3.25;;;;;;;37.88;20.22;99533.12;5327315;32;35516;-77
2022/06/08 11:04:00;;;;;;;;;;;;;;;37.43;20.57;99527.13;5331337;32;34357;-68
2022/06/08 11:07:14;;;;;;;4.85;2.40;;;;;;;37.62;20.11;99532.00;5337591;32;33999;-73
2022/06/08 11:10:41;;;;;;;4.78;2.80;;;;;;;39.31;18.46;99516.84;5328844;32;34228;-69
2022/06/08 11:13:52;;;;;;;3.70;2.33;;;;;;;37.62;20.19;99525.69;5338332;32;35417;-78
2022/06/08 11:17:14;;;;;;;4.85;2.40;;;;;;;39.70;17.58;99520.00;5320063;32;45468;-72
2022/06/08 11:20:20;;;;;;;3.53;2.15;;;;;;;40.30;17.12;99512.91;5327449;32;34329;-77
2022/06/08 11:23:31;;;;;;;5.47;2.50;;;;;;;38.89;18.74;99509.47;5340695;32;44947;-69
2022/06/08 11:26:36;;;;;;;6.72;2.45;;;;;;;36.14;21.69;99512.63;5314769;32;34950;-70
2022/06/08 11:29:58;;;;;;;7.55;2.80;;;;;;;35.25;22.95;99504.91;5340739;32;35875;-76
2022/06/08 11:33:17;;;;;;;6.22;3.10;;;;;;;35.98;22.02;99503.31;5328245;32;37756;-68
2022/06/08 11:36:53;;;;;;;5.75;3.00;;;;;;;34.14;24.61;99492.25;5324852;32;44484;-68
2022/06/08 11:40:19;;;;;;;8.55;2.90;;;;;;;35.40;22.94;99492.63;5325230;32;35839;-69
2022/06/08 11:43:37;;;;;;;5.97;2.72;;;;;;;38.10;19.40;99485.56;5330863;32;44905;-67
2022/06/08 11:46:43;;;;;;;6.95;2.80;;;;;;;37.88;19.58;99489.25;5328729;32;34146;-70
2022/06/08 11:49:54;;;;;;;4.82;2.87;;;;;;;37.65;19.70;99484.88;5349010;32;33246;-69
2022/06/08 11:53:10;;;;;;;7.43;3.08;;;;;;;37.20;20.02;99493.38;5326730;32;44416;-65
2022/06/08 11:56:21;;;;;;;4.53;2.75;;;;;;;36.37;21.22;99484.25;5340842;32;35561;-69
2022/06/08 11:59:23;;;;;;;;;;;;;;;35.79;21.99;99493.66;5334495;32;45175;-75
2022/06/08 12:02:37;;;;;;;6.37;3.03;;;;;;;36.04;21.57;99494.12;5317459;32;35622;-67
2022/06/08 12:05:40;;;;;;;7.60;3.10;;;;;;;34.64;23.38;99481.72;5344183;32;33190;-73
2022/06/08 12:08:51;;;;;;;7.30;3.20;;;;;;;34.16;24.29;99480.03;5326304;32;33717;-71
2022/06/08 12:12:13;;;;;;;12.80;4.25;;;;;;;33.81;25.10;99479.09;5326279;32;35492;-74
2022/06/08 12:15:28;;;;;;;4.95;3.12;;;;;;;33.19;26.25;99487.50;5318174;32;36935;-65
2022/06/08 12:18:41;;;;;;;9.93;3.30;;;;;;;32.58;26.80;99480.19;5325215;32;34278;-65
2022/06/08 12:21:46;;;;;;;6.87;3.50;;;;;;;32.19;27.52;99468.59;5337701;32;34132;-68
2022/06/08 12:25:23;;;;;;;9.13;4.03;;;;;;;32.34;27.72;99476.47;5327472;32;44886;-71
2022/06/08 12:28:26;;;;;;;7.97;3.97;;;;;;;31.72;28.68;99468.09;5320683;32;44283;-72
2022/06/08 12:31:33;;;;;;;7.07;4.05;;;;;;;31.16;29.71;99457.94;5329181;32;34022;-65
2022/06/08 12:34:38;;;;;;;7.28;4.28;;;;;;;31.32;29.39;99451.22;5308958;32;34529;-74
2022/06/08 12:37:45;;;;;;;12.55;4.45;;;;;;;31.77;28.89;99451.16;5317982;32;33092;-66
2022/06/08 12:41:02;;;;;;;5.87;4.10;;;;;;;31.68;29.40;99444.31;5316482;32;35356;-66
2022/06/08 12:44:12;;;;;;;7.87;4.25;;;;;;;32.26;28.72;99434.03;5329217;32;35346;-71
2022/06/08 12:47:17;;;;;;;7.43;4.37;;;;;;;31.94;29.39;99427.00;5330512;32;34306;-68
2022/06/08 12:50:26;;;;;;;9.18;4.72;;;;;;;32.10;29.52;99415.59;5327984;32;43258;-65
2022/06/08 12:53:29;;;;;;;6.07;4.25;;;;;;;32.41;29.22;99413.87;5326180;32;35143;-69
2022/06/08 12:56:32;;;;;;;8.98;4.50;;;;;;;32.34;29.65;99427.53;5330174;32;34893;-74
2022/06/08 12:59:37;;;;;;;6.05;4.30;;;;;;;31.87;31.85;99426.22;5341120;32;35384;-67
2022/06/08 13:02:40;;;;;;;11.32;4.87;;;;;;;30.95;32.87;99428.41;5325906;32;36717;-68
2022/06/08 13:05:42;;;;;;;8.25;4.75;;;;;;;31.30;34.04;99426.19;5331998;32;32429;-70
2022/06/08 13:08:45;;;;;;;9.52;4.60;;;;;;;30.69;36.44;99441.03;5338943;32;34236;-71
2022/06/08 13:11:54;;;;;;;9.23;5.03;;;;;;;30.11;38.14;99438.16;5329781;32;35142;-65
2022/06/08 13:14:56;;;;;;;7.43;5.07;;;;;;;30.12;38.99;99431.72;5342561;32;44494;-71
2022/06/08 13:17:59;;;;;;;8.07;4.95;;;;;;;30.65;38.28;99439.75;5327731;32;35062;-73
2022/06/08 13:21:01;;;;;;;7.32;4.93;;;;;;;30.09;38.97;99431.28;5338117;32;34160;-69
2022/06/08 13:24:03;;;;;;;9.27;4.65;;;;;;;29.88;39.44;99430.44;5325953;32;35390;-64
2022/06/08 13:27:13;;;;;;;8.95;5.30;;;;;;;30.69;37.65;99424.75;5328099;32;35848;-68
2022/06/08 13:30:19;;;;;;;9.55;5.20;;;;;;;30.50;38.37;99432.91;5344503;32;36286;-63
2022/06/08 13:36:57;;;;;;;8.45;5.12;;;;;;;30.81;38.05;99453.94;5340708;32;33499;-69
2022/06/08 13:40:00;;;;;;;10.30;5.07;;;;;;;30.93;37.85;99447.63;5312781;32;36248;-63
2022/06/08 13:43:02;;;;;;;7.55;5.20;;;;;;;31.20;37.13;99433.94;5330427;32;35452;-66
2022/06/08 13:46:07;;;;;;;8.15;5.28;;;;;;;30.26;38.99;99440.66;5344346;32;33877;-73
2022/06/08 13:49:12;;;;;;;7.87;5.03;;;;;;;31.03;37.65;99452.56;5328475;32;36025;-78
2022/06/08 13:52:18;;;;;;;9.63;5.25;;;;;;;31.05;37.36;99458.66;5338412;32;34112;-72
2022/06/08 13:55:27;;;;;;;9.50;5.50;;;;;;;30.89;37.69;99459.94;5327200;32;44193;-67
2022/06/08 13:58:30;;;;;;;9.20;5.75;;;;;;;30.76;37.96;99472.72;5340599;32;34173;-64
2022/06/08 14:01:33;;;;;;;11.05;5.97;;;;;;;30.10;40.69;99508.84;5329151;32;34049;-70
2022/06/08 14:04:35;;;;;;;9.85;6.35;;;;;;;29.74;43.54;99517.28;5333550;32;34138;-70
2022/06/08 14:14:22;;;;;;;9.65;6.53;;;;;;;28.52;43.73;99539.50;5336395;32;46493;-70
2022/06/08 14:17:25;;;;;;;10.60;6.75;;;;;;;27.78;46.77;99545.25;5328922;32;35231;-71
2022/06/08 14:20:35;;;;;;;10.57;7.78;;;;;;;27.22;47.93;99550.38;5325472;32;33989;-77
2022/06/08 14:23:41;;;;;;;14.73;6.43;;;;;;;27.00;52.72;99552.97;5334798;32;34174;-69
2022/06/08 14:26:43;;;;;;;12.43;6.72;;;;;;;26.71;53.11;99551.06;5321209;32;34222;-78
2022/06/08 14:29:45;;;;;;;;;;;;;;;26.73;52.35;99537.44;5334447;32;34780;-70
2022/06/08 14:32:53;;;;;;;10.57;5.78;;;;;;;26.01;55.43;99553.16;5324840;32;34406;-70
2022/06/08 14:35:57;;;;;;;11.80;6.07;;;;;;;26.99;52.84;99545.06;5329247;32;44583;-71
2022/06/08 14:39:22;;;;;;;10.25;6.60;;;;;;;25.32;57.38;99553.06;5319069;32;44741;-70
2022/06/08 14:42:25;;;;;;;11.20;6.75;;;;;;;25.27;58.61;99560.78;5325012;32;34772;-69
2022/06/08 14:45:28;;;;;;;12.32;6.75;;;;;;;25.66;59.75;99569.69;5331737;32;34116;-76
2022/06/08 14:48:40;;;;;;;13.43;7.75;;;;;;;25.14;60.63;99582.87;5328214;32;34249;-69
2022/06/08 14:51:42;;;;;;;13.20;8.15;;;;;;;25.31;60.49;99589.87;5330619;32;36728;-71
2022/06/08 14:54:45;;;;;;;22.70;16.33;;;;;;;25.16;61.08;99558.47;5338757;32;34900;-80
2022/06/08 14:57:48;;;;;;;10.95;7.28;;;;;;;23.91;67.02;99530.22;5329807;32;35613;-78
2022/06/08 15:00:51;;;;;;;11.70;7.10;;;;;;;24.43;67.41;99520.00;5339746;32;46517;-71
2022/06/08 15:03:53;;;;;;;10.95;7.53;;;;;;;23.88;65.90;99535.91;5316766;32;34643;-69