Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:07;;;;;;;8.53;6.53;;;;;;;16.10;76.38;98967.19;129763;1093;24089;-66
2021/06/10 00:04:35;;;;;;;8.40;6.10;;;;;;;16.08;76.54;98964.75;129677;1093;113931;-66
2021/06/10 00:07:04;;;;;;;6.58;5.93;;;;;;;16.07;76.64;98965.05;129775;1093;22581;-66
2021/06/10 00:09:32;;;;;;;17.53;8.05;;;;;;;16.06;76.53;98963.42;129736;1092;22543;-66
2021/06/10 00:12:01;;;;;;;7.75;6.10;;;;;;;16.03;76.60;98961.28;129719;1093;116831;-66
2021/06/10 00:14:29;;;;;;;8.25;6.28;;;;;;;16.03;76.61;98958.53;129793;1093;22589;-66
2021/06/10 00:16:58;;;;;;;9.05;6.78;;;;;;;15.99;76.67;98952.05;129733;1093;114122;-66
2021/06/10 00:19:26;;;;;;;10.15;6.00;;;;;;;15.97;76.64;98954.28;129851;1093;22559;-64
2021/06/10 00:21:55;;;;;;;9.65;6.35;;;;;;;15.93;76.72;98954.08;129685;1093;114262;-65
2021/06/10 00:24:23;;;;;;;8.13;6.25;;;;;;;15.91;76.69;98959.06;129844;1092;22533;-64
2021/06/10 00:26:52;;;;;;;11.00;6.48;;;;;;;15.90;76.58;98960.99;129768;1092;22499;-64
2021/06/10 00:29:20;;;;;;;7.10;6.05;;;;;;;15.86;76.72;98948.20;129679;1092;113899;-65
2021/06/10 00:31:48;;;;;;;9.48;6.48;;;;;;;15.83;77.08;98952.36;129793;1092;22508;-64
2021/06/10 00:34:17;;;;;;;8.05;5.53;;;;;;;15.81;76.85;98943.61;129600;1093;114038;-64
2021/06/10 00:36:46;;;;;;;10.23;6.33;;;;;;;15.80;77.17;98954.91;129830;1092;22587;-65
2021/06/10 00:39:14;;;;;;;10.68;5.93;;;;;;;15.76;76.88;98951.95;129818;1093;22588;-64
2021/06/10 00:41:43;;;;;;;8.58;5.33;;;;;;;15.73;76.88;98946.24;129664;1092;113954;-64
2021/06/10 00:44:11;;;;;;;7.58;6.13;;;;;;;15.68;76.75;98944.44;129761;1093;22557;-64
2021/06/10 00:46:39;;;;;;;9.53;6.05;;;;;;;15.62;76.63;98947.58;129715;1093;113864;-64
2021/06/10 00:49:08;;;;;;;9.55;6.10;;;;;;;15.58;76.82;98950.14;129801;1093;22550;-64
2021/06/10 00:51:38;;;;;;;6.45;5.73;;;;;;;15.52;76.80;98943.89;129711;1093;22571;-64
2021/06/10 00:54:07;;;;;;;9.48;5.70;;;;;;;15.50;77.04;98934.33;129726;1093;113968;-64
2021/06/10 00:56:35;;;;;;;8.80;5.88;;;;;;;15.49;76.93;98940.93;129866;1093;23469;-64
2021/06/10 00:59:04;;;;;;;8.08;6.45;;;;;;;15.47;77.41;98937.67;129657;1093;114740;-64
2021/06/10 01:01:32;;;;;;;7.25;6.00;;;;;;;15.45;77.33;98934.41;129743;1092;23329;-64
2021/06/10 01:04:01;;;;;;;9.63;6.20;;;;;;;15.43;77.44;98937.49;129681;1093;113924;-64
2021/06/10 01:06:34;;;;;;;8.00;5.78;;;;;;;15.42;77.63;98933.11;129747;1093;23079;-64
2021/06/10 01:09:21;;;;;;;9.28;6.30;;;;;;;15.40;77.59;98932.60;129815;1093;22543;-64
2021/06/10 01:11:59;;;;;;;8.45;5.65;;;;;;;15.39;77.57;98927.41;129565;1092;114204;-64
2021/06/10 01:14:36;;;;;;;9.75;6.28;;;;;;;15.37;77.57;98924.16;129749;1093;22554;-65
2021/06/10 01:17:05;;;;;;;8.60;6.50;;;;;;;15.32;77.76;98924.23;129642;1093;113864;-65
2021/06/10 01:19:42;;;;;;;9.98;6.38;;;;;;;15.30;77.66;98923.72;129724;1093;22591;-65
2021/06/10 01:22:37;;;;;;;8.93;6.75;;;;;;;15.28;77.91;98925.98;129601;1093;113936;-65
2021/06/10 01:25:24;;;;;;;8.40;6.23;;;;;;;15.26;78.19;98936.45;129749;1092;22532;-64
2021/06/10 01:28:18;;;;;;;10.38;6.40;;;;;;;15.24;78.20;98930.45;129693;1093;114822;-65
2021/06/10 01:30:52;;;;;;;10.75;6.20;;;;;;;15.24;78.19;98933.19;129698;1093;22544;-65
2021/06/10 01:33:25;;;;;;;12.60;6.43;;;;;;;15.21;77.99;98932.67;129713;1093;22530;-63
2021/06/10 01:36:06;;;;;;;9.45;6.60;;;;;;;15.19;78.44;98926.67;129618;1093;117651;-62
2021/06/10 01:38:34;;;;;;;11.95;7.00;;;;;;;15.20;78.53;98931.04;129737;1093;22564;-63
2021/06/10 01:41:03;;;;;;;6.65;5.65;;;;;;;15.19;78.44;98934.90;129657;1093;114511;-63
2021/06/10 01:43:34;;;;;;;8.05;5.68;;;;;;;15.19;78.44;98934.90;129785;1093;23287;-63
2021/06/10 01:46:03;;;;;;;11.28;6.55;;;;;;;15.18;78.78;98930.52;129670;1093;114635;-65
2021/06/10 01:48:32;;;;;;;8.55;6.10;;;;;;;15.18;78.65;98935.20;129770;1092;22528;-65
2021/06/10 01:51:02;;;;;;;8.70;5.75;;;;;;;15.17;79.06;98941.80;129727;1093;22581;-64
2021/06/10 01:53:31;;;;;;;8.13;6.05;;;;;;;15.18;78.84;98951.66;129616;1093;114268;-64
2021/06/10 01:56:00;;;;;;;7.98;6.50;;;;;;;15.15;78.94;98953.08;129726;1093;22573;-64
2021/06/10 01:58:28;;;;;;;10.15;8.65;;;;;;;15.14;78.83;98939.69;129589;1093;114124;-65
2021/06/10 02:00:57;;;;;;;9.98;8.98;;;;;;;15.14;79.02;98945.17;129763;1093;22560;-65
2021/06/10 02:03:27;;;;;;;11.50;9.33;;;;;;;15.14;79.24;98943.24;129732;1092;22513;-65
2021/06/10 02:05:56;;;;;;;11.95;9.20;;;;;;;15.10;79.47;98941.40;129582;1093;114858;-65
2021/06/10 02:08:24;;;;;;;12.43;8.98;;;;;;;15.15;79.69;98953.08;129682;1093;22543;-65
2021/06/10 02:10:55;;;;;;;12.38;8.93;;;;;;;15.15;79.78;98947.59;129632;1093;114078;-65
2021/06/10 02:13:25;;;;;;;8.80;7.88;;;;;;;15.17;79.88;98933.56;129688;1093;22562;-65
2021/06/10 02:15:56;;;;;;;9.83;7.80;;;;;;;15.19;79.94;98948.63;129628;1092;113955;-66
2021/06/10 02:18:24;;;;;;;10.30;7.18;;;;;;;15.24;80.21;98944.98;129679;1093;22564;-65
2021/06/10 02:20:52;;;;;;;8.70;7.50;;;;;;;15.28;80.20;98939.70;129749;1093;22568;-65
2021/06/10 02:23:21;;;;;;;10.88;7.93;;;;;;;15.29;80.25;98933.92;129611;1093;113799;-65
2021/06/10 02:25:49;;;;;;;12.45;8.20;;;;;;;15.34;80.31;98936.55;129769;1093;22605;-65
2021/06/10 02:28:17;;;;;;;9.88;8.63;;;;;;;15.39;80.50;98935.64;129630;1093;115068;-66
2021/06/10 02:30:46;;;;;;;12.08;7.68;;;;;;;15.44;80.52;98941.02;129759;1093;22579;-66
2021/06/10 02:33:16;;;;;;;12.88;7.25;;;;;;;15.45;80.44;98943.46;129671;1093;23452;-65
2021/06/10 02:35:44;;;;;;;10.78;7.58;;;;;;;15.49;80.40;98944.49;129700;1092;113926;-65
2021/06/10 02:38:13;;;;;;;11.10;7.08;;;;;;;15.53;80.34;98945.52;129665;1093;22604;-65
2021/06/10 02:40:43;;;;;;;15.85;7.50;;;;;;;15.58;80.43;98946.58;126708;1093;114013;-65
2021/06/10 02:43:11;;;;;;;11.38;7.60;;;;;;;15.60;80.39;98949.81;125161;1093;24297;-64
2021/06/10 02:45:43;;;;;;;14.45;7.63;;;;;;;15.61;80.53;98943.20;129748;1093;22601;-65
2021/06/10 02:48:12;;;;;;;19.18;8.38;;;;;;;15.64;80.46;98956.33;129652;1093;114003;-65
2021/06/10 02:50:41;;;;;;;14.68;7.65;;;;;;;15.66;80.50;98948.59;129723;1092;22531;-65
2021/06/10 02:53:15;;;;;;;12.78;7.83;;;;;;;15.68;80.40;98944.44;129620;1092;114013;-65
2021/06/10 02:55:44;;;;;;;11.45;7.63;;;;;;;15.70;80.51;98941.39;129697;1093;22586;-65
2021/06/10 02:58:17;;;;;;;8.53;7.55;;;;;;;15.73;80.60;98936.07;129631;1093;117644;-65
2021/06/10 03:00:46;;;;;;;11.28;7.85;;;;;;;15.77;80.44;98933.53;129692;1093;22535;-65
2021/06/10 03:03:14;;;;;;;11.28;8.20;;;;;;;15.77;80.32;98930.78;129770;1093;22669;-64
2021/06/10 03:05:43;;;;;;;8.75;7.70;;;;;;;15.80;80.47;98932.92;129572;1093;113806;-65
2021/06/10 03:08:13;;;;;;;12.10;7.68;;;;;;;15.85;80.36;98930.90;129707;1093;22546;-64
2021/06/10 03:10:42;;;;;;;11.40;7.93;;;;;;;15.90;80.18;98932.70;129570;1093;115028;-65
2021/06/10 03:13:12;;;;;;;11.03;7.33;;;;;;;15.91;80.22;98934.34;129758;1093;22569;-64
2021/06/10 03:15:40;;;;;;;8.38;7.55;;;;;;;15.95;80.26;98938.10;129694;1093;23118;-63
2021/06/10 03:18:08;;;;;;;10.08;6.98;;;;;;;16.00;80.12;98937.19;129644;1093;113740;-64
2021/06/10 03:20:40;;;;;;;13.05;7.78;;;;;;;16.02;80.01;98932.17;129707;1093;22561;-63
2021/06/10 03:23:08;;;;;;;8.78;7.43;;;;;;;16.04;79.59;98938.99;129667;1093;113784;-64
2021/06/10 03:25:37;;;;;;;14.83;7.40;;;;;;;16.05;79.56;98943.37;129681;1092;22549;-64
2021/06/10 03:28:06;;;;;;;9.53;7.08;;;;;;;16.04;79.61;98949.17;129638;1092;114072;-64
2021/06/10 03:30:35;;;;;;;9.40;6.85;;;;;;;16.03;79.74;98947.55;129718;1092;22620;-64
2021/06/10 03:33:05;;;;;;;13.83;7.70;;;;;;;16.04;79.61;98944.48;129689;1093;23169;-64
2021/06/10 03:35:34;;;;;;;12.30;7.28;;;;;;;16.00;79.60;98945.44;129605;1092;113768;-64
2021/06/10 03:38:06;;;;;;;12.60;7.83;;;;;;;15.95;79.64;98934.54;129739;1093;23177;-64
2021/06/10 03:40:34;;;;;;;12.18;7.93;;;;;;;15.90;79.68;98939.02;126908;1092;114232;-64
2021/06/10 03:43:03;;;;;;;8.40;7.55;;;;;;;15.89;79.87;98929.14;125173;1093;22779;-64
2021/06/10 03:45:31;;;;;;;9.78;8.75;;;;;;;15.88;79.92;98935.75;129618;1093;22606;-64
2021/06/10 03:48:00;;;;;;;9.13;8.23;;;;;;;15.93;79.92;98942.27;129570;1093;114275;-63
2021/06/10 03:50:32;;;;;;;9.73;7.63;;;;;;;15.92;79.73;98946.95;129751;1093;22537;-64
2021/06/10 03:53:00;;;;;;;14.65;8.30;;;;;;;15.94;79.76;98941.97;129622;1093;114540;-64
2021/06/10 03:55:32;;;;;;;8.23;7.40;;;;;;;15.98;80.06;98942.17;129741;1093;22547;-64
2021/06/10 03:58:00;;;;;;;9.78;8.33;;;;;;;16.02;79.97;98948.66;129600;1093;113818;-63
2021/06/10 04:00:29;;;;;;;12.60;8.83;;;;;;;16.04;80.05;98936.25;129779;1092;24520;-64
2021/06/10 04:02:59;;;;;;;9.18;8.28;;;;;;;16.09;80.11;98947.14;129729;1092;22561;-64
2021/06/10 04:05:30;;;;;;;11.30;8.90;;;;;;;16.15;79.84;98950.60;129701;1092;114675;-64
2021/06/10 04:07:59;;;;;;;10.78;8.20;;;;;;;16.18;79.99;98938.96;129771;1092;23682;-64
2021/06/10 04:10:27;;;;;;;12.30;8.83;;;;;;;16.26;79.61;98941.81;129686;1093;113952;-64
2021/06/10 04:12:56;;;;;;;11.10;9.25;;;;;;;16.32;79.70;98944.42;129772;1092;22634;-66
2021/06/10 04:15:26;;;;;;;11.08;9.13;;;;;;;16.38;79.63;98933.02;129771;1093;22516;-65
2021/06/10 04:17:54;;;;;;;9.38;8.48;;;;;;;16.47;79.59;98939.39;129637;1092;114179;-65
2021/06/10 04:20:23;;;;;;;14.38;8.80;;;;;;;16.57;79.46;98935.61;129788;1093;23535;-65
2021/06/10 04:22:51;;;;;;;12.15;8.53;;;;;;;16.64;79.17;98943.44;129646;1093;113926;-65
2021/06/10 04:25:20;;;;;;;9.88;8.85;;;;;;;16.68;78.59;98938.95;129787;1093;22543;-66
2021/06/10 04:27:48;;;;;;;9.05;8.15;;;;;;;16.72;78.48;98943.52;129717;1093;22618;-65
2021/06/10 04:30:18;;;;;;;10.98;8.50;;;;;;;16.72;78.04;98943.52;129631;1093;113527;-65
2021/06/10 04:32:46;;;;;;;12.48;8.53;;;;;;;16.74;78.03;98943.19;129744;1091;22564;-65
2021/06/10 04:35:15;;;;;;;13.40;7.83;;;;;;;16.72;77.93;98946.28;129690;1093;114904;-65
2021/06/10 04:37:44;;;;;;;8.93;8.03;;;;;;;16.73;78.12;98942.41;129736;1093;23150;-65
2021/06/10 04:40:14;;;;;;;10.15;8.78;;;;;;;16.77;78.46;98945.31;127602;1092;114082;-64
2021/06/10 04:42:42;;;;;;;9.28;8.38;;;;;;;16.84;78.19;98945.70;129795;1093;22542;-65
2021/06/10 04:45:11;;;;;;;11.35;7.98;;;;;;;16.88;78.08;98943.96;129709;1092;22641;-65
2021/06/10 04:47:39;;;;;;;9.45;8.03;;;;;;;16.91;77.64;98940.56;129694;1092;113984;-65
2021/06/10 04:50:09;;;;;;;10.55;8.08;;;;;;;16.91;77.26;98946.88;129723;1092;22607;-65
2021/06/10 04:52:37;;;;;;;8.43;7.55;;;;;;;16.94;77.60;98937.19;129693;1093;113966;-65
2021/06/10 04:55:06;;;;;;;12.38;8.95;;;;;;;16.98;77.48;98938.19;129749;1092;22591;-64
2021/06/10 04:57:35;;;;;;;11.28;8.03;;;;;;;17.06;77.62;98948.43;129746;1093;22583;-65
2021/06/10 05:00:05;;;;;;;13.85;8.03;;;;;;;17.18;77.35;98945.91;129658;1092;113956;-65
2021/06/10 05:02:35;;;;;;;9.90;7.75;;;;;;;17.23;77.06;98947.72;129766;1093;23483;-65
2021/06/10 05:05:05;;;;;;;8.78;7.88;;;;;;;17.35;76.72;98947.94;129564;1093;113862;-65
2021/06/10 05:07:34;;;;;;;13.30;9.10;;;;;;;17.43;76.48;98944.44;129811;1092;22602;-65
2021/06/10 05:10:03;;;;;;;12.30;8.30;;;;;;;17.55;76.35;98938.32;129614;1092;114023;-66
2021/06/10 05:12:32;;;;;;;12.35;7.75;;;;;;;17.68;75.87;98945.70;129756;1093;23537;-65
2021/06/10 05:15:01;;;;;;;14.95;9.10;;;;;;;17.81;75.51;98939.25;129769;1093;22559;-64
2021/06/10 05:17:30;;;;;;;10.00;6.63;;;;;;;17.97;75.46;98942.38;129723;1092;114043;-65
2021/06/10 05:19:58;;;;;;;7.53;6.35;;;;;;;18.17;74.78;98940.97;129749;1093;22616;-66
2021/06/10 05:22:27;;;;;;;8.05;6.35;;;;;;;18.37;73.75;98938.38;129762;1092;114188;-65
2021/06/10 05:24:57;;;;;;;6.80;5.93;;;;;;;18.55;72.35;98938.39;129743;1092;22552;-65
2021/06/10 05:27:25;;;;;;;11.98;7.68;;;;;;;18.66;72.70;98946.05;129714;1093;22533;-65
2021/06/10 05:29:54;;;;;;;8.83;7.90;;;;;;;18.81;71.91;98927.36;129582;1093;113944;-66
2021/06/10 05:32:23;;;;;;;10.05;7.40;;;;;;;18.93;71.89;98928.31;129782;1092;22497;-66
2021/06/10 05:34:51;;;;;;;9.13;7.53;;;;;;;19.05;70.74;98938.68;129668;1092;114631;-65
2021/06/10 05:37:20;;;;;;;12.50;7.35;;;;;;;19.15;70.42;98941.12;129786;1092;22550;-65
2021/06/10 05:39:49;;;;;;;12.10;7.15;;;;;;;19.24;69.81;98943.84;129735;1093;22563;-66
2021/06/10 05:42:18;;;;;;;7.03;5.00;;;;;;;19.31;68.96;98938.64;129634;1093;114592;-65
2021/06/10 05:44:46;;;;;;;8.83;5.40;;;;;;;19.37;68.68;98951.93;129767;1092;22568;-67
2021/06/10 05:47:14;;;;;;;5.85;5.25;;;;;;;19.44;68.09;98951.44;129649;1092;113769;-66
2021/06/10 05:49:43;;;;;;;11.45;5.63;;;;;;;19.48;67.78;98951.59;130037;1093;23172;-65
2021/06/10 05:52:11;;;;;;;8.25;5.30;;;;;;;19.40;67.64;98945.75;129849;1093;117665;-66
2021/06/10 05:54:39;;;;;;;6.83;5.33;;;;;;;19.30;67.89;98943.35;130003;1093;22587;-66
2021/06/10 05:57:10;;;;;;;12.13;5.38;;;;;;;19.28;68.03;98945.63;129973;1093;22544;-67
2021/06/10 05:59:39;;;;;;;5.73;5.20;;;;;;;19.29;68.57;98949.20;129884;1093;114100;-67
2021/06/10 06:02:07;;;;;;;6.30;5.70;;;;;;;19.35;68.25;98945.11;129956;1093;22577;-66
2021/06/10 06:04:36;;;;;;;6.58;4.45;;;;;;;19.40;67.30;98948.52;129909;1093;114809;-65
2021/06/10 06:07:05;;;;;;;4.60;4.10;;;;;;;19.47;67.19;98952.73;129950;1092;23463;-65
2021/06/10 06:09:36;;;;;;;6.43;4.30;;;;;;;19.51;67.22;98954.52;130022;1092;23053;-65
2021/06/10 06:12:08;;;;;;;7.05;4.33;;;;;;;19.58;66.26;98959.54;129867;1093;114164;-65
2021/06/10 06:14:43;;;;;;;5.13;3.85;;;;;;;19.63;66.18;98956.58;130014;1092;23251;-65
2021/06/10 06:17:15;;;;;;;19.55;5.55;;;;;;;19.70;66.47;98951.36;129808;1093;114341;-65
2021/06/10 06:19:44;;;;;;;6.65;3.98;;;;;;;19.78;65.58;98942.20;130025;1093;23331;-64
2021/06/10 06:22:12;;;;;;;4.85;4.45;;;;;;;19.82;65.66;98951.45;129899;1090;114535;-64
2021/06/10 06:24:43;;;;;;;8.35;4.28;;;;;;;19.78;64.53;98947.73;130035;1090;22618;-64
2021/06/10 06:27:12;;;;;;;6.40;3.85;;;;;;;19.73;64.47;98953.47;129981;1089;22654;-65
2021/06/10 06:29:40;;;;;;;4.75;4.25;;;;;;;19.69;64.27;98949.73;129947;1090;114143;-64
2021/06/10 06:32:09;;;;;;;6.98;3.83;;;;;;;19.67;64.53;98950.06;130007;1090;22567;-64
2021/06/10 06:34:37;;;;;;;5.93;4.20;;;;;;;19.68;64.67;98942.58;129967;1089;113940;-65
2021/06/10 06:37:05;;;;;;;5.20;4.48;;;;;;;19.72;64.67;98941.59;130089;1090;23093;-64
2021/06/10 06:39:34;;;;;;;4.55;4.15;;;;;;;19.78;65.07;98940.25;129195;1090;26230;-65
2021/06/10 06:42:02;;;;;;;6.53;4.80;;;;;;;19.88;64.94;98935.50;129862;1090;113770;-66
2021/06/10 06:44:30;;;;;;;6.03;4.00;;;;;;;19.98;64.93;98938.69;130035;1088;22600;-64
2021/06/10 06:46:59;;;;;;;6.80;4.10;;;;;;;20.08;63.98;98938.30;129995;1089;113670;-65
2021/06/10 06:49:27;;;;;;;5.93;4.08;;;;;;;20.12;63.34;98944.78;130053;1090;22546;-65
2021/06/10 06:51:56;;;;;;;5.75;3.90;;;;;;;20.15;62.77;98951.61;129923;1090;113980;-66
2021/06/10 06:54:24;;;;;;;7.00;4.65;;;;;;;20.14;62.89;98949.98;130028;1090;23091;-65
2021/06/10 06:56:52;;;;;;;4.75;4.35;;;;;;;20.10;62.52;98941.54;130081;1090;22535;-65
2021/06/10 06:59:21;;;;;;;5.88;3.50;;;;;;;20.08;62.28;98946.59;129938;1090;113739;-65
2021/06/10 07:01:49;;;;;;;6.43;3.50;;;;;;;20.09;62.69;98941.88;130015;1093;22677;-65
2021/06/10 07:04:18;;;;;;;4.50;3.78;;;;;;;20.10;62.09;98943.48;129921;1090;114507;-65
2021/06/10 07:06:47;;;;;;;12.48;4.05;;;;;;;20.12;61.93;98949.50;130067;1090;23256;-65
2021/06/10 07:09:17;;;;;;;4.13;3.73;;;;;;;20.11;61.85;98947.88;130002;1088;22601;-65
2021/06/10 07:11:52;;;;;;;3.60;3.30;;;;;;;20.11;61.71;98945.92;129997;1089;114487;-66
2021/06/10 07:14:20;;;;;;;3.95;3.55;;;;;;;20.15;61.16;98954.38;130087;1088;22641;-66
2021/06/10 07:16:49;;;;;;;3.15;2.85;;;;;;;20.13;61.36;98948.36;129982;1090;113798;-65
2021/06/10 07:19:17;;;;;;;3.90;3.50;;;;;;;20.10;61.13;98951.79;130036;1088;22531;-65
2021/06/10 07:21:47;;;;;;;3.65;3.35;;;;;;;20.11;61.47;98947.88;130109;1089;22558;-66
2021/06/10 07:24:28;;;;;;;5.13;4.25;;;;;;;20.10;61.92;98947.07;129960;1090;113603;-65
2021/06/10 07:26:56;;;;;;;13.40;4.35;;;;;;;20.12;62.71;98950.31;130059;1090;22614;-66
2021/06/10 07:29:25;;;;;;;6.70;4.20;;;;;;;20.15;62.23;98951.61;129908;1090;114224;-65
2021/06/10 07:31:53;;;;;;;5.98;4.18;;;;;;;20.16;62.64;98949.65;130103;1090;22562;-66
2021/06/10 07:34:22;;;;;;;5.90;4.25;;;;;;;20.18;62.49;98939.88;129985;1090;114324;-65
2021/06/10 07:36:50;;;;;;;4.78;3.98;;;;;;;20.24;62.55;98949.58;130097;1090;22591;-65
2021/06/10 07:39:18;;;;;;;4.50;4.08;;;;;;;20.30;63.11;98945.48;130102;1090;22747;-66
2021/06/10 07:41:46;;;;;;;5.35;4.30;;;;;;;20.41;62.81;98948.69;129990;1090;113789;-65
2021/06/10 07:44:19;;;;;;;4.20;3.63;;;;;;;20.48;61.95;98948.98;130112;1092;22643;-65
2021/06/10 07:47:34;;;;;;;5.25;4.13;;;;;;;20.51;62.58;98953.00;125424;1092;22925;-65
2021/06/10 07:50:04;;;;;;;6.30;4.60;;;;;;;20.58;61.88;98956.05;129656;1093;22579;-67
2021/06/10 07:52:32;;;;;;;5.33;4.30;;;;;;;20.59;62.46;98950.19;129671;1092;113698;-65
2021/06/10 07:55:00;;;;;;;5.58;3.70;;;;;;;20.62;62.01;98957.81;129811;1092;22539;-65
2021/06/10 07:57:29;;;;;;;5.93;4.08;;;;;;;20.63;61.79;98956.64;129792;1093;22571;-65
2021/06/10 07:59:58;;;;;;;6.08;3.93;;;;;;;20.63;61.56;98953.88;129712;1092;113873;-65
2021/06/10 08:02:41;;;;;;;10.08;4.38;;;;;;;20.62;61.19;98957.81;129762;1092;22575;-64
2021/06/10 08:05:10;;;;;;;4.30;3.90;;;;;;;20.58;60.89;98954.09;129671;1092;114669;-65
2021/06/10 08:07:43;;;;;;;4.25;3.83;;;;;;;20.56;60.69;98961.11;129798;1093;22641;-65
2021/06/10 08:10:12;;;;;;;4.88;3.55;;;;;;;20.50;60.68;98954.14;129679;1093;113553;-66
2021/06/10 08:12:47;;;;;;;5.80;3.85;;;;;;;20.45;60.69;98949.64;129771;1093;22501;-65
2021/06/10 08:15:17;;;;;;;6.55;4.20;;;;;;;20.43;61.15;98949.17;129832;1093;22547;-65
2021/06/10 08:17:46;;;;;;;5.43;3.58;;;;;;;20.41;61.27;98952.27;129709;1093;114539;-64
2021/06/10 08:20:16;;;;;;;3.95;3.53;;;;;;;20.40;61.44;98949.83;129812;1093;23039;-64
2021/06/10 08:22:45;;;;;;;9.48;4.90;;;;;;;20.40;61.54;98949.83;129684;1092;114219;-65
2021/06/10 08:25:14;;;;;;;4.95;4.43;;;;;;;20.37;61.91;98947.73;129842;1092;22596;-65
2021/06/10 08:27:42;;;;;;;6.25;4.03;;;;;;;20.35;61.89;98947.22;129825;1093;23266;-65
2021/06/10 08:30:13;;;;;;;4.73;4.20;;;;;;;20.29;62.24;98959.66;129748;1092;113582;-65
2021/06/10 08:32:41;;;;;;;8.38;5.73;;;;;;;20.20;62.29;98945.86;129831;1093;22569;-65
2021/06/10 08:35:10;;;;;;;6.65;4.30;;;;;;;20.14;61.83;98944.45;129721;1092;114051;-65
2021/06/10 08:37:38;;;;;;;6.15;4.30;;;;;;;20.11;62.28;98943.16;129814;1091;22570;-64
2021/06/10 08:40:10;;;;;;;6.30;4.68;;;;;;;20.13;62.99;98940.06;129825;1093;22554;-69
2021/06/10 08:42:40;;;;;;;4.83;4.20;;;;;;;20.19;62.68;98937.92;129775;1092;113677;-69
2021/06/10 08:45:14;;;;;;;3.83;3.53;;;;;;;20.24;62.11;98938.52;129844;1093;23350;-69
2021/06/10 08:47:43;;;;;;;5.18;3.98;;;;;;;20.25;62.08;98944.86;129688;1092;113430;-69
2021/06/10 08:50:17;;;;;;;3.98;3.60;;;;;;;20.25;62.05;98939.33;129862;1092;22590;-69
2021/06/10 08:52:45;;;;;;;5.50;4.48;;;;;;;20.27;62.07;98942.58;129736;1092;113780;-69
2021/06/10 08:55:14;;;;;;;7.68;4.18;;;;;;;20.31;62.45;98949.06;129855;1093;22531;-69
2021/06/10 08:57:43;;;;;;;6.73;4.40;;;;;;;20.36;61.89;98943.34;129824;1093;22849;-67
2021/06/10 09:00:27;;;;;;;3.88;3.50;;;;;;;20.38;60.28;98941.05;129706;1092;113439;-68
2021/06/10 09:02:57;;;;;;;5.05;4.40;;;;;;;20.36;60.38;98937.81;129828;1093;22551;-68
2021/06/10 09:05:27;;;;;;;4.90;4.43;;;;;;;20.35;60.99;98939.73;129671;1093;114586;-68
2021/06/10 09:07:56;;;;;;;5.90;3.68;;;;;;;20.34;60.93;98940.88;129831;1093;22670;-67
2021/06/10 09:10:29;;;;;;;7.00;4.43;;;;;;;20.34;60.88;98948.39;129630;1093;113923;-67
2021/06/10 09:13:05;;;;;;;6.35;4.78;;;;;;;20.30;62.11;98942.72;129782;1093;22562;-68
2021/06/10 09:15:36;;;;;;;6.70;4.93;;;;;;;20.22;64.05;98946.34;129767;1093;22651;-68
2021/06/10 09:18:05;;;;;;;4.78;3.95;;;;;;;20.10;62.89;98943.48;129705;1093;113658;-67
2021/06/10 09:20:42;;;;;;;7.05;4.43;;;;;;;19.97;64.17;98934.30;129711;1093;23353;-67
2021/06/10 09:23:12;;;;;;;8.10;4.80;;;;;;;19.91;64.93;98938.39;129648;1093;113564;-68
2021/06/10 09:25:42;;;;;;;5.23;4.30;;;;;;;19.87;66.09;98926.39;129791;1093;23058;-67
2021/06/10 09:28:10;;;;;;;9.98;4.98;;;;;;;19.84;66.56;98929.83;129819;1092;23619;-71
2021/06/10 09:30:43;;;;;;;10.78;5.40;;;;;;;19.83;67.36;98927.39;129675;1092;113384;-68
2021/06/10 09:33:13;;;;;;;6.25;4.78;;;;;;;19.81;67.60;98927.72;129832;1092;22942;-67
2021/06/10 09:35:43;;;;;;;9.50;4.88;;;;;;;19.80;67.65;98936.34;129660;1093;113719;-68
2021/06/10 09:38:21;;;;;;;5.03;4.53;;;;;;;19.78;68.14;98934.72;129812;1093;23187;-68
2021/06/10 09:40:52;;;;;;;7.25;4.98;;;;;;;19.80;67.86;98942.68;126388;1092;114036;-67
2021/06/10 09:43:21;;;;;;;5.70;4.60;;;;;;;19.79;67.22;98946.59;129798;1093;22556;-67
2021/06/10 09:45:54;;;;;;;26.70;6.63;;;;;;;19.81;67.03;98946.25;129727;1092;22663;-67
2021/06/10 09:48:31;;;;;;;4.03;3.63;;;;;;;19.80;66.97;98959.27;129707;1093;113643;-67
2021/06/10 09:51:01;;;;;;;3.50;3.10;;;;;;;19.73;64.61;98951.51;129783;1093;24548;-67
2021/06/10 09:53:32;;;;;;;4.20;3.65;;;;;;;19.61;64.75;98967.17;129720;1093;113996;-67
2021/06/10 09:56:08;;;;;;;8.05;4.43;;;;;;;19.47;66.16;98963.78;129834;1092;22541;-66
2021/06/10 09:58:39;;;;;;;5.40;4.03;;;;;;;19.30;67.17;98957.16;129657;1093;137364;-67
2021/06/10 10:01:13;;;;;;;9.43;4.50;;;;;;;19.18;68.31;98962.56;129758;1093;22565;-67
2021/06/10 10:03:44;;;;;;;6.65;5.23;;;;;;;19.06;69.18;98956.88;129851;1093;22563;-66
2021/06/10 10:06:24;;;;;;;5.98;4.50;;;;;;;18.96;69.91;98954.46;129634;1093;114057;-67
2021/06/10 10:09:02;;;;;;;7.25;5.60;;;;;;;18.90;70.60;98955.78;129845;1093;22563;-67
2021/06/10 10:11:32;;;;;;;7.80;5.75;;;;;;;18.86;71.07;98954.81;129694;1092;113603;-67
2021/06/10 10:14:03;;;;;;;9.68;6.08;;;;;;;18.85;71.94;98953.19;129785;1092;22586;-67
2021/06/10 10:16:33;;;;;;;8.58;6.08;;;;;;;18.89;72.72;98951.40;129628;1092;114058;-67
2021/06/10 10:19:04;;;;;;;9.65;6.55;;;;;;;18.92;73.01;98945.20;129835;1092;22664;-67
2021/06/10 10:21:35;;;;;;;8.30;6.68;;;;;;;18.96;72.94;98941.47;129783;1092;23117;-67
2021/06/10 10:24:06;;;;;;;9.07;6.67;;;;;;;19.00;73.07;98933.35;129651;1093;114008;-67
2021/06/10 10:26:36;;;;;;;8.90;6.28;;;;;;;19.05;72.83;98927.64;129787;1093;22637;-67
2021/06/10 10:29:09;;;;;;;11.70;6.05;;;;;;;19.08;72.74;98921.47;129715;1093;113998;-67
2021/06/10 10:31:37;;;;;;;8.43;5.55;;;;;;;19.11;71.44;98918.05;129746;1093;23536;-67
2021/06/10 10:34:05;;;;;;;5.65;5.05;;;;;;;19.13;70.61;98914.96;129852;1093;23545;-67
2021/06/10 10:36:41;;;;;;;8.53;5.35;;;;;;;19.14;70.12;98908.30;129723;1093;113711;-67
2021/06/10 10:39:10;;;;;;;5.90;5.40;;;;;;;19.15;70.44;98899.69;129781;1093;22526;-68
2021/06/10 10:41:52;;;;;;;5.68;5.18;;;;;;;19.18;69.93;98909.27;129726;1092;113692;-67
2021/06/10 10:44:26;;;;;;;7.73;5.63;;;;;;;19.21;70.22;98914.92;130092;1090;22657;-68
2021/06/10 10:47:04;;;;;;;8.35;5.13;;;;;;;19.27;69.74;98902.58;129969;1090;114096;-67
2021/06/10 10:49:59;;;;;;;8.35;5.58;;;;;;;19.36;70.37;98897.00;130121;1090;22625;-67
2021/06/10 10:52:29;;;;;;;4.80;4.20;;;;;;;19.53;68.63;98908.02;129947;1090;113717;-67
2021/06/10 10:55:16;;;;;;;5.73;4.68;;;;;;;19.70;68.20;98901.60;130085;1090;23158;-67
2021/06/10 10:57:45;;;;;;;5.35;4.85;;;;;;;19.88;67.24;98903.13;130077;1090;22577;-67
2021/06/10 11:00:20;;;;;;;4.63;3.93;;;;;;;20.02;67.08;98903.70;129974;1088;113557;-68
2021/06/10 11:03:16;;;;;;;4.40;3.93;;;;;;;20.16;65.56;98908.97;130033;1089;23925;-68
2021/06/10 11:05:45;;;;;;;5.33;3.90;;;;;;;20.24;64.12;98915.58;129935;1090;114413;-68
2021/06/10 11:08:14;;;;;;;6.88;4.58;;;;;;;20.22;64.17;98912.33;130003;1089;22650;-68
2021/06/10 11:10:51;;;;;;;5.70;4.60;;;;;;;20.19;63.94;98908.30;129905;1090;113859;-68
2021/06/10 11:13:29;;;;;;;4.90;4.48;;;;;;;20.19;64.21;98913.84;130015;1090;22667;-68
2021/06/10 11:16:03;;;;;;;5.10;4.33;;;;;;;20.20;63.75;98922.95;130086;1089;22567;-68
2021/06/10 11:18:52;;;;;;;4.73;4.10;;;;;;;20.20;64.30;98920.19;129949;1090;113798;-75
2021/06/10 11:21:44;;;;;;;4.80;3.80;;;;;;;20.19;63.12;98927.67;130057;1089;22528;-78
2021/06/10 11:24:19;;;;;;;4.50;3.95;;;;;;;20.16;62.66;98919.22;129908;1088;113770;-69
2021/06/10 11:26:59;;;;;;;6.20;4.83;;;;;;;20.13;63.12;98912.41;130095;1090;22557;-70
2021/06/10 11:29:32;;;;;;;10.75;3.53;;;;;;;20.15;63.70;98910.12;129882;1090;113563;-68
2021/06/10 11:32:20;;;;;;;6.20;4.25;;;;;;;20.23;64.54;98913.95;130063;1090;22571;-67
2021/06/10 11:34:50;;;;;;;5.85;4.35;;;;;;;20.30;64.06;98911.48;129962;1089;114308;-69
2021/06/10 11:37:20;;;;;;;5.70;4.18;;;;;;;20.32;63.70;98903.65;130159;1090;22564;-67