Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:30;;;;;;;;;;;;;;;15.90;100.00;100701.41;5052911;28;20014;-81
2023/07/30 00:03:15;;;;;;;;;;;;;;;15.89;100.00;100700.56;5054073;28;19924;-81
2023/07/30 00:06:00;;;;;;;;;;;;;;;15.87;100.00;100705.13;5053612;28;20025;-82
2023/07/30 00:08:45;;;;;;;;;;;;;;;15.87;100.00;100698.97;5053518;28;20435;-81
2023/07/30 00:11:31;;;;;;;;;;;;;;;15.86;100.00;100695.41;5064853;28;19928;-83
2023/07/30 00:14:16;;;;;;;;;;;;;;;15.86;100.00;100703.44;5053990;28;19924;-81
2023/07/30 00:17:02;;;;;;;;;;;;;;;15.84;100.00;100700.03;5052372;28;20496;-82
2023/07/30 00:19:47;;;;;;;;;;;;;;;15.85;100.00;100700.88;5051448;28;19926;-81
2023/07/30 00:22:32;;;;;;;;;;;;;;;15.85;100.00;100699.06;5066197;28;19931;-81
2023/07/30 00:25:17;;;;;;;;;;;;;;;15.86;100.00;100703.44;5053487;28;20408;-81
2023/07/30 00:28:03;;;;;;;;;;;;;;;15.86;100.00;100695.41;5054316;28;19920;-82
2023/07/30 00:30:48;;;;;;;;;;;;;;;15.88;100.00;100700.66;5052162;28;19964;-81
2023/07/30 00:33:33;;;;;;;;;;;;;;;15.90;100.00;100709.41;5064761;28;19927;-81
2023/07/30 00:36:19;;;;;;;;;;;;;;;15.92;100.00;100706.66;5048662;28;19928;-82
2023/07/30 00:39:04;;;;;;;;;;;;;;;15.92;100.00;100704.00;5047701;28;19986;-82
2023/07/30 00:41:50;;;;;;;;;;;;;;;15.93;100.00;100703.03;5064753;28;20015;-82
2023/07/30 00:44:36;;;;;;;;;;;;;;;15.94;100.00;100704.75;5052513;28;20090;-81
2023/07/30 00:47:21;;;;;;;;;;;;;;;15.95;100.00;100703.81;5065816;28;20171;-81
2023/07/30 00:50:07;;;;;;;;;;;;;;;15.97;100.00;100701.88;5066538;28;20081;-81
2023/07/30 00:52:52;;;;;;;;;;;;;;;16.01;100.00;100700.66;5051983;28;19924;-80
2023/07/30 00:55:38;;;;;;;;;;;;;;;16.03;100.00;100709.44;5043048;28;20027;-82
2023/07/30 00:58:23;;;;;;;;;;;;;;;16.05;100.00;100710.19;5053210;28;19928;-82
2023/07/30 01:01:08;;;;;;;;;;;;;;;16.11;100.00;100708.88;5051967;28;19927;-81
2023/07/30 01:03:54;;;;;;;;;;;;;;;16.14;100.00;100712.19;5043881;28;20019;-82
2023/07/30 01:06:42;;;;;;;;;;;;;;;16.20;100.00;100707.38;5051296;28;21847;-81
2023/07/30 01:09:28;;;;;;;;;;;;;;;16.22;100.00;100703.63;5065311;28;20011;-80
2023/07/30 01:12:13;;;;;;;;;;;;;;;16.27;100.00;100708.66;5053881;28;19963;-81
2023/07/30 01:14:58;;;;;;;;;;;;;;;16.29;100.00;100710.25;5058887;28;20003;-81
2023/07/30 01:17:44;;;;;;;;;;;;;;;16.33;100.00;100710.03;5057605;28;19924;-82
2023/07/30 01:20:30;;;;;;;;;;;;;;;16.34;100.00;100709.91;5069675;28;19925;-81
2023/07/30 01:23:16;;;;;;;;;;;;;;;16.36;100.00;100709.81;5069921;28;19959;-82
2023/07/30 01:26:08;;;;;;;;;;;;;;;16.36;100.00;100707.13;5056639;28;20023;-81
2023/07/30 01:28:54;;;;;;;;;;;;;;;16.35;100.00;100706.25;5054466;28;19924;-81
2023/07/30 01:31:40;;;;;;;;;;;;;;;16.33;100.00;100710.88;5068700;28;20269;-81
2023/07/30 01:34:27;;;;;;;;;;;;;;;16.32;100.00;100706.50;5055938;28;20205;-82
2023/07/30 01:37:12;;;;;;;;;;;;;;;16.31;100.00;100703.94;5054362;28;19931;-82
2023/07/30 01:39:57;;;;;;;;;;;;;;;16.30;100.00;100705.78;5068100;28;20058;-81
2023/07/30 01:42:43;;;;;;;;;;;;;;;16.28;100.00;100711.22;5055616;28;19924;-81
2023/07/30 01:45:28;;;;;;;;;;;;;;;16.26;100.00;100709.63;5055705;28;19925;-81
2023/07/30 01:48:14;;;;;;;;;;;;;;;16.25;100.00;100716.75;5046382;28;19924;-81
2023/07/30 01:50:59;;;;;;;;;;;;;;;16.23;100.00;100715.19;5067829;28;19920;-81
2023/07/30 01:53:45;;;;;;;;;;;;;;;16.22;100.00;100713.44;5055404;28;20398;-80
2023/07/30 01:56:30;;;;;;;;;;;;;;;16.20;100.00;100716.25;5057226;28;19977;-82
2023/07/30 01:59:15;;;;;;;;;;;;;;;16.19;100.00;100709.22;5055986;28;19917;-81
2023/07/30 02:02:01;;;;;;;;;;;;;;;16.17;100.00;100704.94;5056031;28;19956;-81
2023/07/30 02:04:46;;;;;;;;;;;;;;;16.15;100.00;100713.91;5055745;28;19928;-81
2023/07/30 02:07:31;;;;;;;;;;;;;;;16.14;100.00;100706.00;5056019;28;20371;-81
2023/07/30 02:10:16;;;;;;;;;;;;;;;16.12;100.00;100703.44;5055446;28;19951;-81
2023/07/30 02:13:02;;;;;;;;;;;;;;;16.10;100.00;100708.03;5043546;28;19930;-81
2023/07/30 02:15:47;;;;;;;;;;;;;;;16.08;100.00;100701.94;5053154;28;19935;-81
2023/07/30 02:18:32;;;;;;;;;;;;;;;16.05;100.00;100707.50;5056872;28;19924;-81
2023/07/30 02:21:18;;;;;;;;;;;;;;;16.03;100.00;100709.44;5053749;28;19954;-81
2023/07/30 02:24:03;;;;;;;;;;;;;;;16.01;100.00;100714.03;5054244;28;19920;-81
2023/07/30 02:26:48;;;;;;;;;;;;;;;16.01;100.00;100706.00;5068169;28;19924;-81
2023/07/30 02:29:34;;;;;;;;;;;;;;;15.99;100.00;100707.94;5057146;28;19921;-81
2023/07/30 02:32:19;;;;;;;;;;;;;;;15.98;100.00;100701.78;5067748;28;20018;-81
2023/07/30 02:35:04;;;;;;;;;;;;;;;15.97;100.00;100709.88;5053394;28;19955;-82
2023/07/30 02:37:50;;;;;;;;;;;;;;;15.95;100.00;100706.47;5053999;28;19924;-82
2023/07/30 02:40:35;;;;;;;;;;;;;;;15.94;100.00;100699.41;5055823;28;19931;-82
2023/07/30 02:43:20;;;;;;;;;;;;;;;15.91;100.00;100702.25;5067960;28;19924;-82
2023/07/30 02:46:06;;;;;;;;;;;;;;;15.88;100.00;100696.19;5064282;28;19935;-82
2023/07/30 02:48:52;;;;;;;;;;;;;;;15.89;100.00;100705.91;5055186;28;19970;-82
2023/07/30 02:51:37;;;;;;;;;;;;;;;15.88;100.00;100704.19;5054985;28;19959;-81
2023/07/30 02:54:22;;;;;;;;;;;;;;;15.88;100.00;100701.53;5054248;28;20387;-81
2023/07/30 02:57:08;;;;;;;;;;;;;;;15.89;100.00;100699.69;5049292;28;19947;-81
2023/07/30 02:59:53;;;;;;;;;;;;;;;15.88;100.00;100698.84;5053181;28;20015;-81
2023/07/30 03:02:39;;;;;;;;;;;;;;;15.88;100.00;100698.00;5050231;28;20163;-81
2023/07/30 03:05:26;;;;;;;;;;;;;;;15.86;100.00;100698.09;5055043;28;19978;-81
2023/07/30 03:08:11;;;;;;;;;;;;;;;15.86;100.00;100707.94;5053387;28;19924;-83
2023/07/30 03:10:59;;;;;;;;;;;;;;;15.84;100.00;100702.69;5053355;28;20040;-82
2023/07/30 03:13:45;;;;;;;;;;;;;;;15.83;100.00;100709.00;5054763;28;19931;-82
2023/07/30 03:16:30;;;;;;;;;;;;;;;15.83;100.00;100708.13;5053651;28;19977;-82
2023/07/30 03:19:15;;;;;;;;;;;;;;;15.81;100.00;100702.06;5067242;28;19924;-81
2023/07/30 03:22:01;;;;;;;;;;;;;;;15.80;100.00;100706.53;5051638;28;19925;-81
2023/07/30 03:24:47;;;;;;;;;;;;;;;15.77;100.00;100701.41;5054280;28;19920;-82
2023/07/30 03:27:32;;;;;;;;;;;;;;;15.75;100.00;100703.34;5055891;28;19921;-82
2023/07/30 03:30:17;;;;;;;;;;;;;;;15.72;100.00;100704.41;5053538;28;19929;-81
2023/07/30 03:33:03;;;;;;;;;;;;;;;15.71;100.00;100702.72;5053088;28;19924;-81
2023/07/30 03:35:48;;;;;;;;;;;;;;;15.71;100.00;100709.84;5054855;28;19930;-81
2023/07/30 03:38:33;;;;;;;;;;;;;;;15.69;100.00;100706.44;5051548;28;20023;-81
2023/07/30 03:41:19;;;;;;;;;;;;;;;15.68;100.00;100707.41;5053879;28;19924;-80
2023/07/30 03:44:04;;;;;;;;;;;;;;;15.65;100.00;100711.13;5051617;28;19928;-81
2023/07/30 03:46:49;;;;;;;;;;;;;;;15.65;100.00;100715.59;5053958;28;19927;-81
2023/07/30 03:49:34;;;;;;;;;;;;;;;15.64;100.00;100708.56;5054178;28;19971;-80
2023/07/30 03:52:20;;;;;;;;;;;;;;;15.63;100.00;100709.53;5053172;28;19925;-80
2023/07/30 03:55:05;;;;;;;;;;;;;;;15.60;100.00;100703.41;5053286;28;19928;-82
2023/07/30 03:57:50;;;;;;;;;;;;;;;15.60;100.00;100711.44;5053627;28;19954;-81
2023/07/30 04:00:36;;;;;;;;;;;;;;;15.59;100.00;100722.22;5053506;28;19935;-81
2023/07/30 04:03:21;;;;;;;;;;;;;;;15.58;100.00;100717.84;5053765;28;19959;-79
2023/07/30 04:06:06;;;;;;;;;;;;;;;15.57;100.00;100713.47;5053679;28;19925;-81
2023/07/30 04:08:52;;;;;;;;;;;;;;;15.55;100.00;100716.25;5053035;28;19928;-81
2023/07/30 04:11:37;;;;;;;;;;;;;;;15.55;100.00;100721.59;5052355;28;19920;-81
2023/07/30 04:14:22;;;;;;;;;;;;;;;15.55;100.00;100718.91;5052493;28;20026;-82
2023/07/30 04:17:07;;;;;;;;;;;;;;;15.54;100.00;100725.22;5053005;28;19925;-81
2023/07/30 04:19:53;;;;;;;;;;;;;;;15.55;100.00;100734.06;5053375;28;19931;-81
2023/07/30 04:22:41;;;;;;;;;;;;;;;15.56;100.00;100731.28;5065600;28;19924;-81
2023/07/30 04:25:26;;;;;;;;;;;;;;;15.57;100.00;100724.13;5053028;28;19935;-82
2023/07/30 04:28:12;;;;;;;;;;;;;;;15.58;100.00;100725.88;5052544;28;20002;-83
2023/07/30 04:30:57;;;;;;;;;;;;;;;15.59;100.00;100727.56;5063496;28;19924;-82
2023/07/30 04:33:42;;;;;;;;;;;;;;;15.60;100.00;100727.44;5051925;28;20524;-83
2023/07/30 04:36:27;;;;;;;;;;;;;;;15.61;100.00;100721.16;5062339;28;20279;-82
2023/07/30 04:39:13;;;;;;;;;;;;;;;15.64;100.00;100719.25;5053871;28;19955;-82
2023/07/30 04:41:58;;;;;;;;;;;;;;;15.66;100.00;100727.97;5054744;28;20352;-83
2023/07/30 04:44:43;;;;;;;;;;;;;;;15.67;100.00;100722.53;5052866;28;20578;-82
2023/07/30 04:47:29;;;;;;;;;;;;;;;15.69;100.00;100725.13;5053140;28;19947;-83
2023/07/30 04:50:14;;;;;;;;;;;;;;;15.69;100.00;100728.63;5055913;28;19932;-82
2023/07/30 04:52:59;;;;;;;;;;;;;;;15.71;100.00;100717.84;5058003;28;19955;-81
2023/07/30 04:55:45;;;;;;;;;;;;;;;15.75;100.00;100722.03;5057643;28;19928;-83
2023/07/30 04:58:30;;;;;;;;;;;;;;;15.77;100.00;100725.44;5056611;28;19943;-83
2023/07/30 05:01:15;;;;;;;;;;;;;;;15.80;100.00;100729.72;5057963;28;19931;-82
2023/07/30 05:04:00;;;;;;;;;;;;;;;15.83;100.00;100717.00;5041657;28;19924;-82
2023/07/30 05:06:46;;;;;;;;;;;;;;;15.86;100.00;100724.78;5057018;28;20359;-83
2023/07/30 05:09:31;;;;;;;;;;;;;;;15.89;100.00;100721.06;5069624;28;20944;-82
2023/07/30 05:12:16;;;;;;;;;;;;;;;15.90;100.00;100725.41;5055510;28;19921;-83
2023/07/30 05:15:02;;;;;;;;;;;;;;;15.92;100.00;100723.56;5057249;28;19932;-82
2023/07/30 05:17:47;;;;;;;;;;;;;;;15.95;100.00;100725.16;5056682;28;19931;-81
2023/07/30 05:20:33;;;;;;;;;;;;;;;15.98;100.00;100733.81;5052361;28;19931;-81
2023/07/30 05:23:18;;;;;;;;;;;;;;;16.04;100.00;100732.50;5057407;28;19928;-81
2023/07/30 05:26:03;;;;;;;;;;;;;;;16.08;100.00;100736.66;5057035;28;19968;-82
2023/07/30 05:28:48;;;;;;;;;;;;;;;16.11;100.00;100739.13;5056169;28;19932;-81
2023/07/30 05:31:34;;;;;;;;;;;;;;;16.17;100.00;100737.00;5056101;28;19929;-84
2023/07/30 05:34:19;;;;;;;;;;;;;;;16.20;100.00;100734.09;5055908;28;19924;-82
2023/07/30 05:37:04;;;;;;;;;;;;;;;16.22;100.00;100734.81;5056612;28;20009;-79
2023/07/30 05:39:50;;;;;;;;;;;;;;;16.24;100.00;100736.41;5056288;28;19928;-83
2023/07/30 05:42:35;;;;;;;;;;;;;;;16.26;100.00;100729.19;5055286;28;20291;-82
2023/07/30 05:45:20;;;;;;;;;;;;;;;16.29;100.00;100738.78;5056353;28;19920;-81
2023/07/30 05:48:06;;;;;;;;;;;;;;;16.27;100.00;100738.88;5056122;28;21581;-82
2023/07/30 05:50:51;;;;;;;;;;;;;;;16.28;100.00;100729.03;5055413;28;19920;-83
2023/07/30 05:53:37;;;;;;;;;;;;;;;16.29;100.00;100731.63;5054632;28;20744;-81
2023/07/30 05:56:22;;;;;;;;;;;;;;;16.34;100.00;100733.94;5068218;28;19921;-80
2023/07/30 05:59:07;;;;;;;;;;;;;;;16.40;100.00;100740.69;5069139;28;20014;-80
2023/07/30 06:01:52;;;;;;;;;;;;;;;16.47;100.00;100741.94;5054324;28;19924;-81
2023/07/30 06:04:38;;;;;;;;;;;;;;;16.52;100.00;100744.28;5068421;28;19924;-81
2023/07/30 06:07:23;;;;;;;;;;;;;;;16.54;100.00;100745.88;5054231;28;19924;-82
2023/07/30 06:10:12;;;;;;;;;;;;;;;16.54;100.00;100751.22;5055624;28;19925;-81
2023/07/30 06:12:57;;;;;;;;;;;;;;;16.56;100.00;100754.63;5067849;28;19971;-81
2023/07/30 06:15:42;;;;;;;;;;;;;;;16.60;100.00;100755.28;5055088;28;20295;-81
2023/07/30 06:18:27;;;;;;;;;;;;;;;16.60;100.00;100749.91;5054601;28;19928;-80
2023/07/30 06:21:13;;;;;;;;;;;;;;;16.62;100.00;100763.19;5068628;28;20011;-81
2023/07/30 06:23:58;;;;;;;;;;;;;;;16.68;100.00;100744.88;5054607;28;19925;-81
2023/07/30 06:26:43;;;;;;;;;;;;;;;16.73;100.00;100752.56;5054949;28;19984;-82
2023/07/30 06:29:29;;;;;;;;;;;;;;;16.87;100.00;100748.88;5055355;28;20030;-81
2023/07/30 06:32:14;;;;;;;;;;;;;;;17.04;100.00;100758.34;5068098;28;19928;-81
2023/07/30 06:34:59;;;;;;;;;;;;;;;17.16;100.00;100756.56;5047290;28;20006;-80
2023/07/30 06:37:45;;;;;;;;;;;;;;;17.24;100.00;100762.22;5054898;28;19987;-80
2023/07/30 06:40:30;;;;;;;;;;;;;;;17.37;100.00;100763.94;5053773;28;19924;-80
2023/07/30 06:43:15;;;;;;;;;;;;;;;17.45;100.00;100761.56;5055403;28;19932;-80
2023/07/30 06:46:00;;;;;;;;;;;;;;;17.60;100.00;100753.31;5054939;28;19921;-78
2023/07/30 06:48:46;;;;;;;;;;;;;;;17.73;100.00;100754.09;5054323;28;19924;-81
2023/07/30 06:51:31;;;;;;;;;;;;;;;17.92;100.00;100749.94;5054852;28;19927;-78
2023/07/30 06:54:16;;;;;;;;;;;;;;;18.02;100.00;100750.94;5055717;28;19924;-80
2023/07/30 06:57:02;;;;;;;;;;;;;;;18.14;100.00;100756.34;5055296;28;19934;-79
2023/07/30 06:59:47;;;;;;;;;;;;;;;18.32;100.00;100749.50;5054337;28;19973;-80
2023/07/30 07:02:33;;;;;;;;;;;;;;;18.42;100.00;100757.66;5053358;28;19928;-83
2023/07/30 07:05:18;;;;;;;;;;;;;;;18.41;100.00;100752.44;5050423;28;19928;-79
2023/07/30 07:08:03;;;;;;;;;;;;;;;18.38;100.00;100755.38;5052706;28;19935;-81
2023/07/30 07:10:49;;;;;;;;;;;;;;;18.28;100.00;100760.59;5052856;28;19966;-81
2023/07/30 07:13:34;;;;;;;;;;;;;;;18.18;100.00;100760.47;5063948;28;20407;-79
2023/07/30 07:16:19;;;;;;;;;;;;;;;18.11;100.00;100767.28;5053660;28;19951;-85
2023/07/30 07:19:05;;;;;;;;;;;;;;;18.07;100.00;100768.53;5050616;28;19925;-79
2023/07/30 07:21:50;;;;;;;;;;;;;;;17.99;100.00;100761.94;5054124;28;19946;-79
2023/07/30 07:24:35;;;;;;;;;;;;;;;17.94;100.00;100773.94;5055253;28;20367;-78
2023/07/30 07:27:23;;;;;;;;;;;;;;;17.89;100.00;100771.63;5050317;28;19928;-79
2023/07/30 07:30:08;;;;;;;;;;;;;;;17.78;100.00;100769.78;5067250;28;20031;-80
2023/07/30 07:32:55;;;;;;;;;;;;;;;17.72;100.00;100772.94;5052474;28;20264;-81
2023/07/30 07:35:40;;;;;;;;;;;;;;;17.68;100.00;100777.69;5053769;28;20624;-81
2023/07/30 07:38:25;;;;;;;;;;;;;;;17.69;100.00;100774.03;5054246;28;20288;-81
2023/07/30 07:41:17;;;;;;;;;;;;;;;17.71;100.00;100771.25;5054403;28;20574;-80
2023/07/30 07:44:02;;;;;;;;;;;;;;;17.72;100.00;100775.63;5053945;28;19944;-81
2023/07/30 07:46:47;;;;;;;;;;;;;;;17.74;100.00;100765.63;5052432;28;20126;-81
2023/07/30 07:49:33;;;;;;;;;;;;;;;17.71;100.00;100774.75;5053321;28;19920;-81
2023/07/30 07:52:19;;;;;;;;;;;;;;;17.74;100.00;100771.00;5054027;28;19929;-79
2023/07/30 07:55:04;;;;;;;;;;;;;;;17.74;100.00;100779.88;5051470;28;19934;-79
2023/07/30 07:57:50;;;;;;;;;;;;;;;17.73;100.00;100791.56;5052696;28;20600;-79
2023/07/30 08:00:35;;;;;;;;;;;;;;;17.70;100.00;100781.09;5066600;28;19935;-79
2023/07/30 08:03:20;;;;;;;;;;;;;;;17.72;100.00;100779.16;5052427;28;19975;-77
2023/07/30 08:06:06;;;;;;;;;;;;;;;17.76;100.00;100779.78;5054014;28;20004;-78
2023/07/30 08:08:51;;;;;;;;;;;;;;;17.78;100.00;100781.34;5051134;28;19932;-77
2023/07/30 08:11:36;;;;;;;;;;;;;;;17.79;100.00;100784.88;5053506;28;19921;-79
2023/07/30 08:14:21;;;;;;;;;;;;;;;17.73;100.00;100782.66;5053865;28;19934;-77
2023/07/30 08:17:07;;;;;;;;;;;;;;;17.68;100.00;100795.56;5052637;28;19921;-79
2023/07/30 08:19:52;;;;;;;;;;;;;;;17.64;100.00;100782.41;5053199;28;19985;-77
2023/07/30 08:22:37;;;;;;;;;;;;;;;17.63;100.00;100790.56;5052884;28;19970;-80
2023/07/30 08:25:23;;;;;;;;;;;;;;;17.61;100.00;100792.50;5054991;28;19924;-79
2023/07/30 08:28:08;;;;;;;;;;;;;;;17.57;100.00;100791.88;5051788;28;19927;-79
2023/07/30 08:30:57;;;;;;;;;;;;;;;17.57;100.00;100804.41;5065291;28;20274;-80
2023/07/30 08:33:43;;;;;;;;;;;;;;;17.54;100.00;100792.09;5051907;28;19974;-80
2023/07/30 08:36:28;;;;;;;;;;;;;;;17.50;100.00;100786.13;5053065;28;21979;-79
2023/07/30 08:39:13;;;;;;;;;;;;;;;17.49;100.00;100779.06;5050897;28;20029;-78
2023/07/30 08:41:59;;;;;;;;;;;;;;;17.50;100.00;100775.44;5051247;28;20382;-79
2023/07/30 08:44:44;;;;;;;;;;;;;;;17.53;100.00;100762.81;5065726;28;20007;-78
2023/07/30 08:47:29;;;;;;;;;;;;;;;17.51;100.00;100774.47;5053105;28;19928;-78
2023/07/30 08:50:15;;;;;;;;;;;;;;;17.65;100.00;100765.38;5065402;28;19958;-78
2023/07/30 08:53:00;;;;;;;;;;;;;;;17.87;100.00;100768.22;5051659;28;20387;-79
2023/07/30 08:55:45;;;;;;;;;;;;;;;17.98;100.00;100780.78;5041020;28;19920;-79
2023/07/30 08:58:31;;;;;;;;;;;;;;;18.00;100.00;100776.16;5053596;28;19931;-79
2023/07/30 09:01:16;;;;;;;;;;;;;;;18.05;100.00;100774.84;5051652;28;20395;-80
2023/07/30 09:04:02;;;;;;;;;;;;;;;18.17;100.00;100778.41;5065522;28;19943;-79
2023/07/30 09:06:47;;;;;;;;;;;;;;;18.20;100.00;100782.66;5052695;28;19981;-78
2023/07/30 09:09:33;;;;;;;;;;;;;;;18.23;100.00;100782.41;5053237;28;19954;-79
2023/07/30 09:12:19;;;;;;;;;;;;;;;18.23;100.00;100793.13;5052796;28;20014;-79
2023/07/30 09:15:05;;;;;;;;;;;;;;;18.21;100.00;100789.72;5051638;28;20000;-79
2023/07/30 09:17:54;;;;;;;;;;;;;;;18.25;100.00;100784.97;5051264;28;20014;-78
2023/07/30 09:20:40;;;;;;;;;;;;;;;18.38;100.00;100792.88;5065875;28;19993;-80
2023/07/30 09:23:25;;;;;;;;;;;;;;;18.57;100.00;100795.78;5064911;28;19960;-79
2023/07/30 09:26:11;;;;;;;;;;;;;;;18.90;100.00;100784.28;5052905;28;20501;-79
2023/07/30 09:28:56;;;;;;;;;;;;;;;19.21;100.00;100773.72;5050927;28;19920;-79
2023/07/30 09:31:54;;;;;;;;;;;;;;;19.34;100.00;100785.13;5052815;28;19924;-79
2023/07/30 09:34:39;;;;;;;;;;;;;;;19.46;100.00;100799.38;5039852;28;19931;-83
2023/07/30 09:37:25;;;;;;;;;;;;;;;19.48;100.00;100804.59;5068503;28;19931;-80
2023/07/30 09:40:12;;;;;;;;;;;;;;;19.29;100.00;100808.84;5055790;28;19935;-79
2023/07/30 09:43:00;;;;;;;;;;;;;;;19.09;100.00;100818.53;5054637;28;19963;-82
2023/07/30 09:45:48;;;;;;;;;;;;;;;18.89;100.00;100822.81;5054854;28;19934;-77
2023/07/30 09:48:34;;;;;;;;;;;;;;;18.81;100.00;100824.31;5056206;28;19920;-77
2023/07/30 09:51:19;;;;;;;;;;;;;;;19.00;100.00;100831.69;5031965;28;19924;-80
2023/07/30 09:54:08;;;;;;;;;;;;;;;19.10;100.00;100829.16;5069305;28;19923;-78
2023/07/30 09:56:53;;;;;;;;;;;;;;;19.38;100.00;100820.63;5055863;28;19951;-77
2023/07/30 09:59:42;;;;;;;;;;;;;;;19.45;100.00;100837.91;5054211;28;20440;-82
2023/07/30 10:02:27;;;;;;;;;;;;;;;19.28;100.00;100842.00;5068114;28;19928;-80
2023/07/30 10:05:19;;;;;;;;;;;;;;;19.33;100.00;100831.75;5055596;28;19931;-80
2023/07/30 10:08:23;;;;;;;;;;;;;;;19.49;100.00;100827.78;5067360;28;19924;-79
2023/07/30 10:11:08;;;;;;;;;;;;;;;19.59;100.00;100850.19;5067859;28;19924;-78
2023/07/30 10:13:54;;;;;;;;;;;;;;;19.80;100.00;100831.44;5067825;28;21059;-79
2023/07/30 10:16:55;;;;;;;;;;;;;;;19.81;98.74;100854.63;5064976;28;19924;-80
2023/07/30 10:19:41;;;;;;;;;;;;;;;19.73;100.00;100850.88;5053703;28;19974;-78
2023/07/30 10:22:26;;;;;;;;;;;;;;;19.71;98.53;100844.78;5068230;28;19935;-79
2023/07/30 10:25:12;;;;;;;;;;;;;;;19.58;100.00;100843.13;5056016;28;19974;-77
2023/07/30 10:27:58;;;;;;;;;;;;;;;19.62;100.00;100849.94;5066788;28;20111;-78
2023/07/30 10:30:43;;;;;;;;;;;;;;;19.60;100.00;100853.75;5054412;28;20011;-76
2023/07/30 10:33:49;;;;;;;;;;;;;;;19.71;100.00;100858.22;5054013;28;19992;-80
2023/07/30 10:36:36;;;;;;;;;;;;;;;19.86;100.00;100858.72;5052823;28;20378;-79
2023/07/30 10:39:28;;;;;;;;;;;;;;;19.88;99.13;100860.31;5066913;28;20252;-79
2023/07/30 10:42:14;;;;;;;;;;;;;;;19.79;99.36;100850.34;5054181;28;20054;-77
2023/07/30 10:44:59;;;;;;;;;;;;;;;19.84;99.30;100856.19;5056619;28;19924;-76
2023/07/30 10:47:44;;;;;;;;;;;;;;;19.93;98.12;100852.72;5054936;28;19924;-77
2023/07/30 10:50:30;;;;;;;;;;;;;;;19.88;98.87;100854.09;5053916;28;19926;-80
2023/07/30 10:53:18;;;;;;;;;;;;;;;19.68;99.47;100864.69;5067614;28;19932;-77
2023/07/30 10:56:04;;;;;;;;;;;;;;;19.49;100.00;100857.31;5055040;28;21589;-80
2023/07/30 10:58:50;;;;;;;;;;;;;;;19.49;100.00;100860.00;5067765;28;19920;-78
2023/07/30 11:01:39;;;;;;;;;;;;;;;19.78;99.52;100857.53;5054597;28;19920;-78
2023/07/30 11:04:27;;;;;;;;;;;;;;;19.72;97.46;100860.75;5053248;28;20282;-77
2023/07/30 11:07:16;;;;;;;;;;;;;;;19.61;97.60;100861.66;5054096;28;20444;-77
2023/07/30 11:10:02;;;;;;;;;;;;;;;19.58;99.72;100864.63;5054410;28;19926;-78
2023/07/30 11:12:50;;;;;;;;;;;;;;;19.68;100.00;100860.16;5066518;28;19928;-80
2023/07/30 11:15:42;;;;;;;;;;;;;;;19.59;100.00;100871.69;5038801;28;20403;-77
2023/07/30 11:18:30;;;;;;;;;;;;;;;19.34;100.00;100878.25;5053758;28;19924;-81
2023/07/30 11:21:17;;;;;;;;;;;;;;;18.85;100.00;100874.00;5055065;28;21847;-78
2023/07/30 11:24:02;;;;;;;;;;;;;;;18.42;100.00;100888.16;5066987;28;20463;-78
2023/07/30 11:26:58;;;;;;;;;;;;;;;18.06;100.00;100898.91;5065090;28;19946;-78
2023/07/30 11:29:43;;;;;;;;;;;;;;;17.83;100.00;100896.13;5052401;28;19920;-79
2023/07/30 11:32:29;;;;;;;;;;;;;;;17.71;100.00;100889.88;5066618;28;20387;-78
2023/07/30 11:35:15;;;;;;;;;;;;;;;17.67;100.00;100891.09;5066722;28;21623;-81
2023/07/30 11:38:00;;;;;;;;;;;;;;;17.78;100.00;100903.66;5053549;28;20303;-78
2023/07/30 11:40:46;;;;;;;;;;;;;;;18.14;100.00;100898.34;5050794;28;21522;-80
2023/07/30 11:43:31;;;;;;;;;;;;;;;18.37;100.00;100901.91;5067037;28;19920;-78
2023/07/30 11:46:18;;;;;;;;;;;;;;;18.39;100.00;100909.81;5066766;28;19951;-79
2023/07/30 11:49:10;;;;;;;;;;;;;;;18.26;100.00;100907.25;5053529;28;19922;-79
2023/07/30 11:52:08;;;;;;;;;;;;;;;18.14;100.00;100911.72;5052782;28;19947;-78
2023/07/30 11:55:04;;;;;;;;;;;;;;;18.30;100.00;100906.88;5053578;28;19924;-78
2023/07/30 11:57:49;;;;;;;;;;;;;;;18.65;100.00;100905.13;5053236;28;20521;-78
2023/07/30 12:00:35;;;;;;;;;;;;;;;19.02;100.00;100912.09;5066441;28;19927;-79
2023/07/30 12:03:20;;;;;;;;;;;;;;;19.06;100.00;100908.16;5050781;28;19969;-76
2023/07/30 12:06:06;;;;;;;;;;;;;;;19.12;100.00;100913.03;5051696;28;20014;-78
2023/07/30 12:08:51;;;;;;;;;;;;;;;19.29;98.64;100912.66;5053429;28;20395;-78
2023/07/30 12:11:43;;;;;;;;;;;;;;;19.48;98.91;100923.59;5052697;28;20405;-79
2023/07/30 12:14:30;;;;;;;;;;;;;;;19.59;97.50;100924.50;5052739;28;19923;-78
2023/07/30 12:17:16;;;;;;;;;;;;;;;19.58;100.00;100925.50;5065402;28;20017;-79
2023/07/30 12:20:06;;;;;;;;;;;;;;;19.57;100.00;100924.66;5051681;28;20264;-81
2023/07/30 12:22:51;;;;;;;;;;;;;;;19.49;98.02;100924.41;5053092;28;19982;-78
2023/07/30 12:25:37;;;;;;;;;;;;;;;19.48;98.58;100933.47;5055312;28;20000;-78
2023/07/30 12:28:23;;;;;;;;;;;;;;;19.47;98.08;100934.44;5053411;28;20233;-82
2023/07/30 12:31:08;;;;;;;;;;;;;;;19.49;99.30;100932.47;5053407;28;19967;-77
2023/07/30 12:33:53;;;;;;;;;;;;;;;19.38;100.00;100934.22;5053232;28;20829;-79
2023/07/30 12:36:38;;;;;;;;;;;;;;;19.28;100.00;100930.56;5048397;28;20407;-78
2023/07/30 12:39:24;;;;;;;;;;;;;;;19.50;100.00;100936.88;5051912;28;19940;-78
2023/07/30 12:42:12;;;;;;;;;;;;;;;19.70;100.00;100939.72;5053748;28;19923;-79
2023/07/30 12:44:57;;;;;;;;;;;;;;;19.84;100.00;100933.22;5053633;28;19964;-78
2023/07/30 12:47:42;;;;;;;;;;;;;;;20.01;100.00;100929.16;5052530;28;20014;-77
2023/07/30 12:50:28;;;;;;;;;;;;;;;20.13;100.00;100927.25;5053694;28;19935;-79
2023/07/30 12:53:14;;;;;;;;;;;;;;;20.15;100.00;100934.19;5041016;28;19924;-78
2023/07/30 12:55:59;;;;;;;;;;;;;;;20.26;94.48;100927.06;5065832;28;19921;-79
2023/07/30 12:58:44;;;;;;;;;;;;;;;20.35;94.72;100928.97;5052808;28;19927;-77
2023/07/30 13:01:30;;;;;;;;;;;;;;;20.54;96.27;100938.97;5050422;28;19919;-77
2023/07/30 13:04:15;;;;;;;;;;;;;;;20.60;96.87;100946.50;5053085;28;20387;-77
2023/07/30 13:07:00;;;;;;;;;;;;;;;20.58;96.11;100942.25;5052630;28;19924;-77
2023/07/30 13:09:46;;;;;;;;;;;;;;;20.48;95.70;100953.81;5055896;28;19932;-77
2023/07/30 13:12:31;;;;;;;;;;;;;;;20.39;97.50;100948.38;5055697;28;19973;-79
2023/07/30 13:15:17;;;;;;;;;;;;;;;20.32;99.48;100945.38;5056395;28;19986;-78
2023/07/30 13:18:03;;;;;;;;;;;;;;;20.14;92.75;100948.63;5068771;28;20302;-78
2023/07/30 13:20:49;;;;;;;;;;;;;;;20.01;93.98;100953.34;5055805;28;20321;-79
2023/07/30 13:23:34;;;;;;;;;;;;;;;19.92;94.27;100953.09;5054337;28;19962;-79
2023/07/30 13:26:20;;;;;;;;;;;;;;;19.73;96.60;100967.22;5056393;28;19929;-78
2023/07/30 13:29:05;;;;;;;;;;;;;;;19.59;100.00;100962.97;5055022;28;20402;-78
2023/07/30 13:31:51;;;;;;;;;;;;;;;19.42;100.00;100958.97;5054334;28;20022;-78
2023/07/30 13:34:36;;;;;;;;;;;;;;;19.34;100.00;100951.53;5055678;28;20310;-79
2023/07/30 13:37:21;;;;;;;;;;;;;;;19.36;100.00;100949.59;5054099;28;19928;-79
2023/07/30 13:40:07;;;;;;;;;;;;;;;19.43;100.00;100954.47;5068380;28;19928;-78
2023/07/30 13:42:52;;;;;;;;;;;;;;;19.42;100.00;100953.63;5052023;28;20386;-83
2023/07/30 13:45:37;;;;;;;;;;;;;;;19.50;99.02;100953.00;5055817;28;19920;-79
2023/07/30 13:48:25;;;;;;;;;;;;;;;19.66;94.00;100947.19;5056106;28;19928;-78
2023/07/30 13:51:11;;;;;;;;;;;;;;;19.83;92.74;100953.84;5065516;28;20333;-78
2023/07/30 13:53:56;;;;;;;;;;;;;;;19.97;97.23;100950.06;5055683;28;19928;-77
2023/07/30 13:56:41;;;;;;;;;;;;;;;19.94;96.78;100958.34;5055569;28;19927;-79
2023/07/30 13:59:27;;;;;;;;;;;;;;;19.97;98.61;100959.94;5054431;28;19977;-77
2023/07/30 14:02:13;;;;;;;;;;;;;;;20.10;95.35;100955.22;5053920;28;19960;-77