Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:48;;;;;;;;;5.33;4.00;;;;;19.02;49.68;101024.13;5057366;28;45504;-63
2023/07/26 00:04:14;;;;;;;;;7.00;4.00;;;;;19.01;49.75;101029.50;5056926;28;46244;-64
2023/07/26 00:06:40;;;;;;;;;7.67;4.33;;;;;19.05;49.50;101028.47;5056972;28;45422;-79
2023/07/26 00:09:08;;;;;;;;;6.00;6.00;;;;;18.83;50.16;101015.81;5056915;28;45399;-74
2023/07/26 00:11:34;;;;;;;;;4.00;4.00;;;;;18.92;50.13;101027.09;5057404;28;45455;-76
2023/07/26 00:14:00;;;;;;;;;4.67;3.00;;;;;18.94;49.90;101026.16;5056792;28;46733;-74
2023/07/26 00:16:26;;;;;;;;;5.67;4.67;;;;;18.92;50.09;101019.13;5061088;28;45448;-63
2023/07/26 00:18:51;;;;;;;;;5.00;3.67;;;;;18.74;50.53;101005.41;5060777;28;46893;-64
2023/07/26 00:21:17;;;;;;;;;6.33;4.00;;;;;18.63;50.73;101010.16;5059142;28;45785;-62
2023/07/26 00:23:44;;;;;;;;;4.00;4.00;;;;;18.74;50.79;101026.63;5062226;28;45294;-77
2023/07/26 00:26:10;;;;;;;;;3.67;3.67;;;;;18.73;50.84;101026.72;5063612;28;45417;-81
2023/07/26 00:28:35;;;;;;;;;7.33;5.00;;;;;18.73;50.75;101016.09;5065974;28;45212;-68
2023/07/26 00:31:01;;;;;;;;;4.33;3.00;;;;;18.80;50.86;101028.31;5062262;28;45251;-67
2023/07/26 00:33:26;;;;;;;;;4.67;3.33;;;;;18.81;50.04;101032.69;5060892;28;45304;-64
2023/07/26 00:35:52;;;;;;;;;2.00;2.00;;;;;18.88;50.71;101030.75;5060175;28;45461;-65
2023/07/26 00:38:17;;;;;;;;;4.00;4.00;;;;;18.82;50.60;101027.34;5060731;28;45295;-64
2023/07/26 00:40:43;;;;;;;;;3.67;3.00;;;;;18.72;50.69;101031.16;5060699;28;45556;-64
2023/07/26 00:43:09;;;;;;;;;4.00;4.00;;;;;18.65;50.67;101022.47;5059521;28;45519;-63
2023/07/26 00:45:38;;;;;;;;;3.50;3.50;;;;;18.65;51.15;101033.09;5058226;28;45403;-63
2023/07/26 00:48:05;;;;;;;;;3.67;3.00;;;;;18.57;51.23;101026.22;5075177;27;45417;-64
2023/07/26 00:50:31;;;;;;;;;4.00;3.33;;;;;18.55;50.97;101020.97;5058212;28;45496;-63
2023/07/26 00:52:56;;;;;;;;;3.33;3.33;;;;;18.63;51.11;101034.03;5056562;28;45374;-62
2023/07/26 00:55:22;;;;;;;;;4.67;4.33;;;;;18.61;50.83;101033.22;5051734;28;45764;-62
2023/07/26 00:57:48;;;;;;;;;3.67;3.67;;;;;18.55;50.69;101018.31;5059761;28;45515;-63
2023/07/26 01:00:16;;;;;;;;;4.00;4.00;;;;;18.66;50.86;101033.97;5058362;28;45484;-64
2023/07/26 01:02:42;;;;;;;;;6.00;3.67;;;;;18.59;50.72;101030.59;5045140;28;45382;-66
2023/07/26 01:05:08;;;;;;;;;3.00;3.00;;;;;18.62;50.78;101024.31;5060579;28;45400;-67
2023/07/26 01:07:51;;;;;;;;;4.00;4.00;;;;;18.68;50.27;101029.47;5059147;28;45510;-64
2023/07/26 01:10:28;;;;;;;;;3.00;3.00;;;;;18.69;50.34;101035.66;5059584;28;45460;-65
2023/07/26 01:13:18;;;;;;;;;5.33;4.00;;;;;18.70;49.70;101025.00;5059017;28;45396;-64
2023/07/26 01:15:46;;;;;;;;;5.00;5.00;;;;;18.70;49.46;101024.13;5058861;28;45619;-63
2023/07/26 01:18:15;;;;;;;;;3.00;3.00;;;;;18.71;49.70;101023.22;5059480;28;45504;-63
2023/07/26 01:20:42;;;;;;;;;4.00;3.33;;;;;18.64;49.73;101022.50;5059863;28;45444;-64
2023/07/26 01:23:08;;;;;;;;;3.33;2.33;;;;;18.58;49.99;101023.56;5059772;28;46341;-64
2023/07/26 01:25:34;;;;;;;;;3.67;3.00;;;;;18.57;50.05;101019.16;5058751;28;45406;-64
2023/07/26 01:28:00;;;;;;;;;4.00;3.67;;;;;18.52;50.10;101017.53;5058839;28;45443;-64
2023/07/26 01:30:31;;;;;;;;;4.00;4.00;;;;;18.52;50.00;101021.06;5059372;28;45466;-63
2023/07/26 01:33:06;;;;;;;;;4.00;3.00;;;;;18.53;49.87;101020.16;5060026;28;46221;-64
2023/07/26 01:35:33;;;;;;;;;3.00;3.00;;;;;18.53;49.97;101021.91;5059796;28;45397;-70
2023/07/26 01:38:00;;;;;;;;;3.33;3.33;;;;;18.46;50.05;101021.22;5060232;28;45518;-64
2023/07/26 01:40:26;;;;;;;;;4.67;3.00;;;;;18.48;50.00;101016.72;5058965;28;45531;-66
2023/07/26 01:42:52;;;;;;;;;5.00;3.00;;;;;18.38;50.27;101007.28;5057190;28;46090;-80
2023/07/26 01:45:18;;;;;;;;;3.00;1.67;;;;;18.46;49.99;101018.56;5041376;28;45502;-68
2023/07/26 01:47:44;;;;;;;;;5.00;3.33;;;;;18.19;50.21;100975.06;5058703;28;45527;-64
2023/07/26 01:50:10;;;;;;;;;5.00;3.33;;;;;18.41;49.92;101009.84;5059888;28;45401;-64
2023/07/26 01:52:35;;;;;;;;;3.00;3.00;;;;;18.42;50.27;101016.91;5058340;28;47295;-67
2023/07/26 01:55:01;;;;;;;;;3.00;2.00;;;;;18.45;50.02;101014.16;5057910;28;45532;-75
2023/07/26 01:57:27;;;;;;;;;3.00;3.00;;;;;18.47;49.91;101014.13;5061239;28;45441;-64
2023/07/26 01:59:53;;;;;;;;;1.33;1.33;;;;;18.35;50.08;100996.75;5060434;28;45471;-65
2023/07/26 02:02:18;;;;;;;;;3.00;3.00;;;;;18.47;50.01;101020.31;5059394;28;45511;-63
2023/07/26 02:04:45;;;;;;;;;6.00;3.33;;;;;18.49;50.54;101017.63;5057223;28;45413;-64
2023/07/26 02:07:10;;;;;;;;;3.33;3.33;;;;;18.45;50.66;101011.50;5053662;28;45510;-68
2023/07/26 02:09:36;;;;;;;;;4.00;4.00;;;;;18.19;50.63;100981.22;5052223;28;45292;-67
2023/07/26 02:12:02;;;;;;;;;3.00;3.00;;;;;18.40;50.29;101010.78;5058472;28;46259;-63
2023/07/26 02:14:27;;;;;;;;;2.67;2.67;;;;;18.32;50.70;100999.47;5058490;28;45716;-64
2023/07/26 02:16:53;;;;;;;;;6.00;4.00;;;;;18.26;51.16;101010.25;5059212;28;45495;-64
2023/07/26 02:19:18;;;;;;;;;2.67;2.67;;;;;18.26;50.77;101008.47;5059251;28;45445;-64
2023/07/26 02:21:44;;;;;;;;;4.33;3.00;;;;;18.25;50.76;101003.19;5057940;28;46184;-63
2023/07/26 02:24:10;;;;;;;;;3.33;2.33;;;;;18.25;51.23;101020.00;5058067;28;45480;-64
2023/07/26 02:26:35;;;;;;;;;3.00;3.00;;;;;18.21;50.98;101008.59;5057167;28;45369;-64
2023/07/26 02:29:01;;;;;;;;;4.00;4.00;;;;;18.24;50.96;101010.28;5058967;28;45490;-63
2023/07/26 02:31:30;;;;;;;;;3.33;3.00;;;;;18.19;50.90;100998.94;5059306;28;45434;-66
2023/07/26 02:33:56;;;;;;;;;3.00;3.00;;;;;18.23;50.97;101017.38;5058525;28;45652;-63
2023/07/26 02:36:21;;;;;;;;;5.67;4.00;;;;;18.15;51.28;101019.38;5056893;28;45492;-63
2023/07/26 02:38:47;;;;;;;;;2.67;2.67;;;;;18.12;51.29;101011.47;5058175;28;45418;-62
2023/07/26 02:41:13;;;;;;;;;4.00;4.00;;;;;18.04;51.60;101015.22;5056839;28;47863;-65
2023/07/26 02:43:38;;;;;;;;;3.00;3.00;;;;;18.06;51.38;101014.28;5058533;28;45460;-65
2023/07/26 02:46:04;;;;;;;;;3.00;3.00;;;;;17.95;52.19;101011.00;5058184;28;45477;-65
2023/07/26 02:48:30;;;;;;;;;3.33;3.33;;;;;18.01;51.90;101014.41;5058867;28;45527;-64
2023/07/26 02:50:55;;;;;;;;;4.00;4.00;;;;;17.92;52.31;101013.75;5059539;28;45443;-64
2023/07/26 02:53:21;;;;;;;;;4.67;4.67;;;;;17.88;52.09;101010.28;5059724;28;45463;-67
2023/07/26 02:55:46;;;;;;;;;4.00;4.00;;;;;17.90;52.13;101012.91;5061770;28;45413;-67
2023/07/26 02:58:12;;;;;;;;;6.00;4.33;;;;;17.91;52.29;101014.63;5061316;28;45444;-64
2023/07/26 03:00:38;;;;;;;;;4.00;3.33;;;;;17.82;51.91;101006.91;5058169;28;45468;-70
2023/07/26 03:03:10;;;;;;;;;5.00;5.00;;;;;17.74;51.92;100989.38;5058389;28;45579;-64
2023/07/26 03:05:38;;;;;;;;;4.00;4.00;;;;;17.76;52.16;100987.56;5070801;28;45342;-64
2023/07/26 03:08:04;;;;;;;;;4.67;4.67;;;;;17.87;52.16;101008.56;5053178;28;45345;-65
2023/07/26 03:10:31;;;;;;;;;5.00;5.00;;;;;17.86;52.32;101004.16;5058616;28;46268;-65
2023/07/26 03:12:57;;;;;;;;;4.00;4.00;;;;;17.93;51.97;101015.47;5057788;28;45560;-63
2023/07/26 03:15:22;;;;;;;;;3.00;3.00;;;;;17.93;52.29;101013.69;5056481;28;45624;-63
2023/07/26 03:17:48;;;;;;;;;4.00;4.00;;;;;17.89;52.17;101020.00;5056614;28;45550;-65
2023/07/26 03:20:14;;;;;;;;;4.33;4.33;;;;;17.90;52.17;101015.56;5057341;28;46013;-65
2023/07/26 03:22:39;;;;;;;;;4.00;4.00;;;;;17.85;52.55;101015.66;5057490;28;45342;-64
2023/07/26 03:25:05;;;;;;;;;5.67;4.00;;;;;17.87;52.09;101020.91;5058173;28;45564;-68
2023/07/26 03:27:31;;;;;;;;;5.67;4.00;;;;;17.87;52.39;101024.44;5057563;28;45387;-68
2023/07/26 03:29:56;;;;;;;;;5.00;4.00;;;;;17.90;52.50;101021.72;5057410;28;45311;-74
2023/07/26 03:32:22;;;;;;;;;7.67;3.33;;;;;17.89;52.57;101027.03;5057611;28;45494;-76
2023/07/26 03:34:47;;;;;;;;;3.00;3.00;;;;;17.84;52.57;101019.19;5057960;28;45533;-65
2023/07/26 03:37:13;;;;;;;;;3.33;3.33;;;;;17.86;53.01;101027.13;5058250;28;45432;-64
2023/07/26 03:39:39;;;;;;;;;4.00;3.33;;;;;17.85;52.77;101036.88;5058917;28;46091;-70
2023/07/26 03:42:05;;;;;;;;;4.00;4.00;;;;;17.72;53.19;101022.09;5057665;28;45452;-76
2023/07/26 03:44:30;;;;;;;;;5.00;4.00;;;;;17.64;53.38;101022.28;5058851;28;45533;-70
2023/07/26 03:46:56;;;;;;;;;4.33;4.33;;;;;17.60;53.80;101041.81;5057063;28;45493;-67
2023/07/26 03:49:23;;;;;;;;;4.00;4.00;;;;;17.47;53.92;101037.69;5057710;28;45536;-71
2023/07/26 03:51:48;;;;;;;;;4.00;4.00;;;;;17.42;54.26;101043.09;5055972;28;45525;-67
2023/07/26 03:54:14;;;;;;;;;6.00;4.00;;;;;17.33;54.56;101036.22;5057774;28;46311;-73
2023/07/26 03:56:39;;;;;;;;;6.67;5.00;;;;;17.27;54.79;101038.09;5057134;28;45346;-65
2023/07/26 03:59:05;;;;;;;;;6.67;6.00;;;;;17.27;55.06;101033.66;5055858;28;46246;-77
2023/07/26 04:01:31;;;;;;;;;4.33;4.33;;;;;17.18;55.36;101036.53;5056771;28;45451;-74
2023/07/26 04:03:56;;;;;;;;;5.67;5.33;;;;;17.09;55.72;101032.28;5058947;28;45404;-76
2023/07/26 04:06:22;;;;;;;;;7.33;6.00;;;;;16.94;56.03;101017.59;5058791;28;45456;-81
2023/07/26 04:08:49;;;;;;;;;13.67;7.67;;;;;16.90;56.34;101031.78;5057755;28;46223;-78
2023/07/26 04:11:14;;;;;;;;;6.00;5.00;;;;;16.91;56.29;101017.66;5057003;28;45441;-72
2023/07/26 04:13:40;;;;;;;;;5.33;5.00;;;;;16.88;56.42;101020.34;5055634;28;45409;-62
2023/07/26 04:16:19;;;;;;;;;6.33;6.33;;;;;16.89;56.49;101029.16;5057493;28;45416;-66
2023/07/26 04:18:45;;;;;;;;;7.33;4.33;;;;;16.96;56.56;101030.78;5057885;28;45725;-61
2023/07/26 04:21:20;;;;;;;;;6.33;6.33;;;;;17.03;56.30;101026.25;5057274;28;45453;-64
2023/07/26 04:23:46;;;;;;;;;6.00;5.00;;;;;17.07;56.69;101030.59;5055309;28;45255;-62
2023/07/26 04:26:12;;;;;;;;;5.33;5.33;;;;;17.05;56.52;101025.31;5057116;28;45512;-68
2023/07/26 04:28:39;;;;;;;;;5.00;5.00;;;;;17.10;56.21;101006.69;5057228;28;46051;-65
2023/07/26 04:31:04;;;;;;;;;9.33;5.00;;;;;17.25;56.26;101024.03;5056892;28;45448;-65
2023/07/26 04:33:30;;;;;;;;;6.00;6.00;;;;;17.20;56.87;101016.19;5056427;28;45463;-64
2023/07/26 04:35:57;;;;;;;;;6.00;6.00;;;;;17.03;56.91;101019.19;5056555;28;45594;-63
2023/07/26 04:38:23;;;;;;;;;5.33;5.33;;;;;17.09;56.61;101021.72;5052994;28;45460;-66
2023/07/26 04:40:49;;;;;;;;;7.67;6.00;;;;;17.12;56.79;101024.28;5052253;28;45334;-64
2023/07/26 04:43:22;;;;;;;;;5.67;5.33;;;;;17.13;57.00;101038.38;5054456;28;45401;-63
2023/07/26 04:45:52;;;;;;;;;7.00;6.00;;;;;17.16;56.51;101009.22;5051408;28;45728;-63
2023/07/26 04:48:19;;;;;;;;;5.00;5.00;;;;;17.27;56.15;101019.56;5066311;28;46119;-64
2023/07/26 04:50:46;;;;;;;;;7.00;6.00;;;;;17.26;57.03;101031.94;5046610;28;45376;-63
2023/07/26 04:53:12;;;;;;;;;8.67;7.33;;;;;17.12;56.98;101004.88;5043199;28;45359;-63
2023/07/26 04:55:49;;;;;;;;;5.67;5.67;;;;;17.32;56.66;101037.13;5069339;28;45522;-63
2023/07/26 04:58:42;;;;;;;;;11.33;7.00;;;;;17.30;56.65;101030.97;5048819;28;45389;-63
2023/07/26 05:01:07;;;;;;;;;11.33;7.67;;;;;17.08;56.75;100988.19;5053868;28;45512;-66
2023/07/26 05:03:34;;;;;;;;;6.67;5.67;;;;;17.35;56.42;101015.88;5050617;28;45448;-63
2023/07/26 05:05:59;;;;;;;;;8.00;6.00;;;;;17.46;56.39;101036.81;5054480;28;45238;-66
2023/07/26 05:08:25;;;;;;;;;8.00;6.67;;;;;17.33;56.39;101017.66;5052990;28;45481;-66
2023/07/26 05:10:51;;;;;;;;;8.00;7.33;;;;;17.42;56.58;101031.63;5052758;28;45417;-63
2023/07/26 05:13:18;;;;;;;;;9.67;6.33;;;;;17.55;56.50;101033.09;5054750;28;45468;-70
2023/07/26 05:15:43;;;;;;;;;6.00;6.00;;;;;17.59;56.35;101030.34;5050392;28;45606;-63
2023/07/26 05:18:09;;;;;;;;;7.00;7.00;;;;;17.74;56.28;101046.78;5054494;28;47250;-67
2023/07/26 05:20:34;;;;;;;;;8.33;7.00;;;;;17.80;56.12;101047.56;5061706;28;45527;-66
2023/07/26 05:23:01;;;;;;;;;6.00;5.67;;;;;17.60;55.89;100991.47;5058110;28;45712;-62
2023/07/26 05:25:26;;;;;;;;;8.00;6.67;;;;;18.00;55.61;101048.88;5060234;28;46596;-65
2023/07/26 05:27:54;;;;;;;;;7.33;7.33;;;;;18.10;55.62;101049.53;5058329;28;47640;-64
2023/07/26 05:30:20;;;;;;;;;6.00;6.00;;;;;18.15;55.42;101044.97;5065756;28;45357;-63
2023/07/26 05:32:46;;;;;;;;;7.33;7.00;;;;;18.27;55.23;101046.44;5039892;28;45470;-66
2023/07/26 05:35:12;;;;;;;;;5.00;5.00;;;;;18.35;54.98;101063.06;5064889;28;45595;-66
2023/07/26 05:37:38;;;;;;;;;6.67;6.33;;;;;18.44;55.02;101066.34;5056623;28;46149;-66
2023/07/26 05:40:05;;;;;;;;;7.67;6.00;;;;;18.47;54.77;101051.28;5067157;28;45503;-63
2023/07/26 05:42:31;;;;;;;;;7.67;7.00;;;;;18.55;54.81;101058.09;5054012;28;46175;-67
2023/07/26 05:44:57;;;;;;;;;7.00;7.00;;;;;18.60;54.62;101050.91;5059642;28;45393;-64
2023/07/26 05:47:23;;;;;;;;;4.33;4.00;;;;;18.70;54.61;101056.84;5053611;28;45737;-68
2023/07/26 05:49:49;;;;;;;;;6.00;6.00;;;;;18.80;54.38;101062.81;5039894;28;45607;-64
2023/07/26 05:52:14;;;;;;;;;5.33;5.33;;;;;18.85;54.33;101066.19;5041990;28;45323;-69
2023/07/26 05:54:40;;;;;;;;;8.00;7.33;;;;;18.86;54.43;101070.59;5067407;28;45486;-69
2023/07/26 05:57:06;;;;;;;;;8.00;8.00;;;;;18.92;54.41;101070.44;5040425;28;45379;-64
2023/07/26 05:59:31;;;;;;;;;10.33;7.00;;;;;19.01;54.46;101080.81;5056909;28;45431;-70
2023/07/26 06:02:00;;;;;;;;;7.33;7.00;;;;;19.10;54.39;101084.09;5058110;28;45366;-64
2023/07/26 06:04:28;;;;;;;;;8.00;6.67;;;;;19.14;54.82;101085.75;5058143;28;45522;-64
2023/07/26 06:06:55;;;;;;;;;7.33;6.00;;;;;19.20;54.23;101091.78;5055006;28;47234;-65
2023/07/26 06:09:25;;;;;;;;;6.67;5.00;;;;;19.31;54.57;101087.94;5054446;28;45467;-64
2023/07/26 06:11:52;;;;;;;;;6.67;4.67;;;;;19.35;54.67;101084.28;5051017;28;45366;-64
2023/07/26 06:14:18;;;;;;;;;7.33;7.33;;;;;19.39;54.77;101093.91;5048329;28;45463;-76
2023/07/26 06:16:44;;;;;;;;;6.00;5.33;;;;;19.37;55.07;101088.63;5057726;28;45902;-69
2023/07/26 06:19:09;;;;;;;;;6.33;4.33;;;;;19.41;55.25;101092.97;5060818;28;45766;-64
2023/07/26 06:21:35;;;;;;;;;6.00;5.33;;;;;19.51;54.94;101079.41;5059365;28;45357;-65
2023/07/26 06:24:00;;;;;;;;;8.00;5.00;;;;;19.59;54.80;101080.91;5061101;28;45657;-65
2023/07/26 06:26:26;;;;;;;;;6.67;4.67;;;;;19.75;54.95;101093.78;5058322;28;45595;-63
2023/07/26 06:28:56;;;;;;;;;5.33;5.33;;;;;19.79;54.55;101101.63;5051598;28;45313;-74
2023/07/26 06:31:22;;;;;;;;;6.33;6.33;;;;;19.71;54.57;101071.72;5058017;28;45468;-67
2023/07/26 06:33:48;;;;;;;;;8.33;4.33;;;;;19.79;54.48;101083.00;5059552;28;45539;-75
2023/07/26 06:36:13;;;;;;;;;7.00;5.33;;;;;19.88;54.43;101093.34;5061345;28;45563;-70
2023/07/26 06:38:39;;;;;;;;;4.67;4.67;;;;;19.95;54.22;101096.66;5057036;28;45340;-64
2023/07/26 06:41:05;;;;;;;;;8.00;5.67;;;;;20.00;54.03;101101.84;5063398;28;45425;-67
2023/07/26 06:43:30;;;;;;;;;5.33;5.33;;;;;20.04;54.10;101100.84;5074145;27;45627;-63
2023/07/26 06:45:56;;;;;;;;;5.33;4.00;;;;;20.09;53.77;101106.88;5056737;28;45630;-67
2023/07/26 06:48:35;;;;;;;;;6.33;5.00;;;;;20.16;53.70;101111.09;5050142;28;46081;-64
2023/07/26 06:51:06;;;;;;;;;5.00;5.00;;;;;20.24;53.36;101103.75;5057841;28;45581;-70
2023/07/26 06:53:32;;;;;;;;;6.33;5.00;;;;;20.16;53.42;101079.16;5055213;28;45406;-64
2023/07/26 06:56:01;;;;;;;;;5.00;5.00;;;;;20.27;53.33;101078.84;5051394;28;45685;-64
2023/07/26 06:58:27;;;;;;;;;6.33;4.33;;;;;20.46;53.08;101105.69;5056309;28;45396;-64
2023/07/26 07:00:54;;;;;;;;;7.67;6.33;;;;;20.36;53.20;101094.50;5057540;28;45511;-78
2023/07/26 07:03:19;;;;;;;;;7.67;5.33;;;;;20.52;52.71;101108.13;5058246;28;45825;-71
2023/07/26 07:05:45;;;;;;;;;9.33;6.33;;;;;20.57;52.81;101105.34;5056680;28;47028;-68
2023/07/26 07:08:11;;;;;;;;;4.67;4.67;;;;;20.60;52.75;101106.13;5057302;28;45568;-66
2023/07/26 07:10:37;;;;;;;;;5.67;5.00;;;;;20.61;52.78;101099.03;5058093;28;45619;-69
2023/07/26 07:13:03;;;;;;;;;8.00;7.00;;;;;20.66;52.88;101095.25;5059107;28;45525;-67
2023/07/26 07:15:30;;;;;;;;;7.00;7.00;;;;;20.68;52.65;101098.75;5058305;28;45567;-71
2023/07/26 07:17:55;;;;;;;;;7.00;5.00;;;;;20.58;52.56;101067.19;5058644;28;45438;-70
2023/07/26 07:20:21;;;;;;;;;6.67;6.67;;;;;20.81;52.69;101103.66;5058686;28;45562;-77
2023/07/26 07:22:47;;;;;;;;;5.67;5.00;;;;;20.86;52.80;101102.59;5061002;28;45480;-73
2023/07/26 07:25:13;;;;;;;;;7.33;5.67;;;;;20.92;52.69;101106.81;5076209;27;47631;-75
2023/07/26 07:27:39;;;;;;;;;7.00;7.00;;;;;20.94;52.51;101096.97;5059675;28;45276;-67
2023/07/26 07:30:05;;;;;;;;;5.33;5.33;;;;;21.03;52.47;101109.97;5040307;28;45889;-79
2023/07/26 07:32:32;;;;;;;;;7.00;5.00;;;;;21.06;52.45;101109.00;5044651;28;45619;-74
2023/07/26 07:35:04;;;;;;;;;6.33;5.00;;;;;21.11;52.24;101115.00;5055267;28;45964;-73
2023/07/26 07:37:33;;;;;;;;;5.33;5.33;;;;;21.18;52.24;101120.06;5054989;28;45520;-69
2023/07/26 07:40:12;;;;;;;;;5.33;5.33;;;;;21.26;52.20;101121.56;5055929;28;45480;-66
2023/07/26 07:42:41;;;;;;;;;6.33;5.67;;;;;21.17;52.15;101089.03;5074369;28;45229;-70
2023/07/26 07:45:24;;;;;;;;;7.00;5.00;;;;;21.35;52.29;101107.91;5057321;28;45159;-64
2023/07/26 07:48:00;;;;;;;;;6.67;5.67;;;;;21.39;52.07;101096.22;5050427;28;45546;-68
2023/07/26 07:50:25;;;;;;;;;6.00;6.00;;;;;21.30;52.05;101091.25;5061521;28;45433;-68
2023/07/26 07:52:51;;;;;;;;;7.00;4.33;;;;;21.43;51.56;101100.56;5068068;28;45626;-64
2023/07/26 07:55:17;;;;;;;;;9.67;6.00;;;;;21.28;51.87;101091.28;5069106;28;45506;-69
2023/07/26 07:57:42;;;;;;;;;7.33;6.33;;;;;21.44;51.64;101106.75;5059561;28;45523;-71
2023/07/26 08:00:10;;;;;;;;;6.00;5.33;;;;;21.49;51.39;101102.97;5049121;28;45558;-65
2023/07/26 08:02:36;;;;;;;;;7.67;5.33;;;;;21.52;51.34;101086.91;5052703;28;45725;-65
2023/07/26 08:05:02;;;;;;;;;5.33;4.33;;;;;21.55;51.29;101089.44;5053023;28;46000;-64
2023/07/26 08:07:27;;;;;;;;;8.00;5.00;;;;;21.56;51.08;101091.16;5058928;28;45619;-63
2023/07/26 08:09:53;;;;;;;;;5.33;5.33;;;;;21.60;50.90;101090.13;5057270;28;45339;-66
2023/07/26 08:12:19;;;;;;;;;6.00;5.00;;;;;21.71;50.65;101095.06;5058371;28;45510;-64
2023/07/26 08:14:49;;;;;;;;;7.33;4.67;;;;;21.81;50.03;101093.75;5035859;28;46618;-66
2023/07/26 08:17:16;;;;;;;;;6.00;5.00;;;;;21.90;49.91;101096.97;5057243;28;45437;-63
2023/07/26 08:19:53;;;;;;;;;6.00;6.00;;;;;22.05;49.85;101104.38;5057535;28;45416;-65
2023/07/26 08:22:19;;;;;;;;;7.67;5.67;;;;;22.10;49.60;101104.22;5060681;28;45432;-63
2023/07/26 08:24:45;;;;;;;;;6.33;5.67;;;;;22.19;49.18;101086.03;5073267;28;47581;-66
2023/07/26 08:27:10;;;;;;;;;9.00;5.00;;;;;22.38;48.85;101102.19;5071316;28;45386;-64
2023/07/26 08:29:36;;;;;;;;;7.67;6.33;;;;;22.26;48.38;101081.34;5060325;28;45508;-70
2023/07/26 08:32:14;;;;;;;;;4.00;4.00;;;;;22.47;47.84;101103.59;5069167;28;45471;-64
2023/07/26 08:34:39;;;;;;;;;6.00;3.00;;;;;22.55;47.92;101105.94;5070501;28;45544;-69
2023/07/26 08:37:05;;;;;;;;;5.00;5.00;;;;;22.41;47.63;101078.03;5056079;28;45343;-69
2023/07/26 08:39:31;;;;;;;;;7.00;3.67;;;;;22.53;47.50;101108.66;5055819;28;45385;-74
2023/07/26 08:41:56;;;;;;;;;5.33;4.67;;;;;22.51;47.31;101109.66;5055665;28;45790;-69
2023/07/26 08:44:24;;;;;;;;;7.00;4.33;;;;;22.52;47.16;101109.63;5059760;28;46099;-67
2023/07/26 08:46:52;;;;;;;;;5.00;3.00;;;;;22.58;46.91;101113.81;5061030;28;45678;-70
2023/07/26 08:49:18;;;;;;;;;3.67;3.67;;;;;22.63;46.65;101119.81;5061022;28;45229;-64
2023/07/26 08:51:45;;;;;;;;;4.67;4.00;;;;;22.70;47.56;101112.44;5047173;28;45622;-65
2023/07/26 08:54:11;;;;;;;;;4.00;4.00;;;;;22.68;46.52;101108.97;5057517;28;46382;-63
2023/07/26 08:56:38;;;;;;;;;4.33;3.00;;;;;22.65;46.37;101093.94;5058940;28;45437;-64
2023/07/26 08:59:04;;;;;;;;;6.00;5.00;;;;;22.79;44.63;101109.38;5060626;28;45574;-67
2023/07/26 09:01:30;;;;;;;;;3.33;3.33;;;;;22.74;44.20;101096.22;5051481;28;45500;-64
2023/07/26 09:03:57;;;;;;;;;4.33;2.00;;;;;22.75;43.54;101086.41;5050082;28;47089;-69
2023/07/26 09:06:23;;;;;;;;;4.00;3.00;;;;;22.74;44.24;101098.88;5057511;28;45472;-63
2023/07/26 09:08:49;;;;;;;;;5.00;3.00;;;;;22.84;43.60;101097.53;5060124;28;45522;-65
2023/07/26 09:11:20;;;;;;;;;2.67;2.00;;;;;22.98;43.04;101099.66;5049181;28;45499;-64
2023/07/26 09:13:58;;;;;;;;;4.33;3.33;;;;;23.08;42.54;101089.44;5061729;28;46146;-64
2023/07/26 09:16:31;;;;;;;;;4.33;3.00;;;;;23.16;42.37;101092.63;5057614;28;45531;-72
2023/07/26 09:19:01;;;;;;;;;3.00;3.00;;;;;23.10;42.38;101082.22;5071439;28;46536;-65
2023/07/26 09:21:32;;;;;;;;;3.00;3.00;;;;;23.19;43.64;101094.31;5065704;27;45606;-64
2023/07/26 09:23:58;;;;;;;;;3.00;3.00;;;;;23.16;42.44;101089.97;5070363;28;45419;-64
2023/07/26 09:26:39;;;;;;;;;3.33;3.33;;;;;23.11;41.97;101086.59;5066740;28;45527;-65
2023/07/26 09:29:15;;;;;;;;;3.67;1.67;;;;;23.11;41.95;101083.06;5063121;28;46184;-63
2023/07/26 09:31:42;;;;;;;;;6.00;4.00;;;;;23.17;41.58;101091.69;5064369;28;45537;-63
2023/07/26 09:34:12;;;;;;;;;2.67;2.00;;;;;23.10;42.32;101076.00;5068014;28;46915;-64
2023/07/26 09:36:42;;;;;;;;;2.67;2.67;;;;;23.16;41.91;101086.41;5066408;28;45465;-64
2023/07/26 09:39:08;;;;;;;;;5.33;3.00;;;;;23.23;40.71;101091.44;5070198;28;45546;-64
2023/07/26 09:41:34;;;;;;;;;4.00;2.00;;;;;23.20;40.69;101102.22;5068652;28;45480;-65
2023/07/26 09:44:00;;;;;;;;;3.33;3.33;;;;;22.90;41.24;101079.50;5067412;28;46513;-65
2023/07/26 09:46:25;;;;;;;;;3.00;3.00;;;;;22.97;41.85;101097.91;5061671;28;45571;-65
2023/07/26 09:48:59;;;;;;;;;4.33;2.00;;;;;23.08;42.84;101105.44;5069649;27;45400;-65
2023/07/26 09:51:30;;;;;;;;;2.33;2.33;;;;;23.11;41.78;101102.63;5071573;28;45500;-68
2023/07/26 09:53:59;;;;;;;;;2.67;2.00;;;;;23.06;41.77;101086.84;5062809;28;45976;-63
2023/07/26 09:56:33;;;;;;;;;3.00;3.00;;;;;23.12;41.01;101090.16;5061574;28;45459;-71
2023/07/26 09:59:00;;;;;;;;;3.00;3.00;;;;;23.25;41.08;101096.69;5061325;28;45411;-68
2023/07/26 10:01:31;;;;;;;;;3.00;3.00;;;;;23.19;40.65;101096.97;5059263;28;45609;-65
2023/07/26 10:04:02;;;;;;;;;2.33;2.00;;;;;23.31;41.01;101107.09;5057273;28;45919;-63
2023/07/26 10:06:32;;;;;;;;;2.00;2.00;;;;;23.38;40.97;101111.22;5059113;28;45636;-68
2023/07/26 10:08:59;;;;;;;;;2.00;1.50;;;;;23.35;40.62;101091.78;5059256;28;45452;-63
2023/07/26 10:11:27;;;;;;;;;2.25;2.25;;;;;23.41;40.47;101105.75;5058663;28;45487;-66
2023/07/26 10:13:55;;;;;;;;;2.67;2.33;;;;;23.28;41.45;101102.78;5058654;28;46060;-67
2023/07/26 10:16:21;;;;;;;;;3.00;2.00;;;;;23.31;41.48;101092.88;5058885;28;45392;-67
2023/07/26 10:18:49;;;;;;;;;4.00;2.00;;;;;23.42;40.61;101104.81;5058673;28;45363;-67
2023/07/26 10:21:18;;;;;;;;;2.67;2.67;;;;;23.54;40.48;101103.38;5057176;28;45550;-66
2023/07/26 10:23:46;;;;;;;;;4.00;4.00;;;;;23.57;40.94;101089.88;5056825;28;47700;-67
2023/07/26 10:26:12;;;;;;;;;4.67;2.00;;;;;23.67;39.56;101092.97;5058100;28;45238;-63
2023/07/26 10:28:39;;;;;;;;;5.25;2.25;;;;;23.69;39.00;101101.78;5058486;28;45405;-66
2023/07/26 10:31:05;;;;;;;;;5.67;3.00;;;;;23.71;40.20;101103.47;5058369;28;45752;-64
2023/07/26 10:33:32;;;;;;;;;3.00;3.00;;;;;23.71;40.51;101107.94;5056225;28;47584;-63
2023/07/26 10:36:03;;;;;;;;;2.67;2.67;;;;;23.76;38.77;101089.03;5058003;28;45559;-64
2023/07/26 10:38:37;;;;;;;;;3.33;2.67;;;;;23.84;38.48;101098.41;5057274;28;45330;-64
2023/07/26 10:41:22;;;;;;;;;3.00;3.00;;;;;23.92;38.50;101092.72;5058228;28;45358;-68
2023/07/26 10:43:49;;;;;;;;;3.33;3.00;;;;;23.99;37.93;101086.13;5057727;28;46232;-67
2023/07/26 10:46:20;;;;;;;;;4.00;4.00;;;;;23.95;37.79;101071.16;5056217;28;45503;-65
2023/07/26 10:48:47;;;;;;;;;2.00;2.00;;;;;23.94;37.29;101068.56;5057930;28;45440;-66
2023/07/26 10:51:27;;;;;;;;;2.00;2.00;;;;;24.15;36.74;101083.56;5057830;28;45592;-69
2023/07/26 10:53:53;;;;;;;;;2.00;2.00;;;;;24.24;37.13;101087.59;5057661;28;46311;-67
2023/07/26 10:56:21;;;;;;;;;2.00;2.00;;;;;24.37;36.59;101095.88;5057390;28;45475;-66
2023/07/26 10:59:03;;;;;;;;;3.50;3.00;;;;;24.44;36.06;101074.09;5057482;28;45591;-68
2023/07/26 11:01:47;;;;;;;;;2.00;2.00;;;;;24.33;36.33;101061.22;5058174;28;45480;-70
2023/07/26 11:04:20;;;;;;;;;2.00;2.00;;;;;24.60;36.70;101089.41;5059476;28;45507;-68
2023/07/26 11:07:00;;;;;;;;;3.00;3.00;;;;;24.59;37.22;101093.03;5057682;28;45601;-65
2023/07/26 11:09:28;;;;;;;;;2.25;2.25;;;;;24.67;36.18;101082.78;5057622;28;45564;-75
2023/07/26 11:11:59;;;;;;;;;2.00;2.00;;;;;24.65;37.88;101093.56;5057971;28;45295;-68
2023/07/26 11:14:27;;;;;;;;;2.75;2.75;;;;;24.52;36.53;101084.44;5057343;28;45639;-74
2023/07/26 11:16:54;;;;;;;;;3.25;3.25;;;;;24.47;36.62;101084.66;5057875;28;45536;-76
2023/07/26 11:19:19;;;;;;;;;5.00;3.00;;;;;24.37;37.85;101090.53;5059062;28;45807;-72
2023/07/26 11:21:45;;;;;;;;;0.25;0.25;;;;;24.46;36.35;101090.94;5066661;28;45448;-78
2023/07/26 11:24:11;;;;;;;;;2.00;2.00;;;;;24.32;36.56;101055.94;5070963;28;46172;-76
2023/07/26 11:26:42;;;;;;;;;3.00;2.25;;;;;24.46;36.37;101071.31;5065953;28;45381;-70