Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:21;;;;;;;897.35;835.00;;;;;;;8.96;66.13;102195.69;694644;28;46592;-61
2022/10/12 00:00:42;;;;;;;904.50;841.88;;;;;;;8.97;66.21;102196.56;694764;28;44311;-61
2022/10/12 00:01:04;;;;;;;920.78;857.65;;;;;;;8.95;65.87;102202.09;695491;28;21576;-62
2022/10/12 00:01:25;;;;;;;949.92;885.65;;;;;;;8.94;65.93;102196.81;694535;28;46336;-62
2022/10/12 00:01:47;;;;;;;941.38;877.40;;;;;;;8.91;65.87;102191.69;696641;28;23447;-63
2022/10/12 00:02:08;;;;;;;937.00;873.25;;;;;;;8.89;65.61;102201.75;695457;28;44363;-62
2022/10/12 00:02:29;;;;;;;954.20;889.78;;;;;;;8.86;65.76;102191.25;694581;28;44530;-62
2022/10/12 00:02:51;;;;;;;938.22;874.40;;;;;;;8.83;65.48;102190.50;697734;28;22378;-62
2022/10/12 00:03:12;;;;;;;904.40;841.80;;;;;;;8.84;65.60;102194.06;695818;28;22387;-63
2022/10/12 00:03:34;;;;;;;889.63;827.50;;;;;;;8.81;65.55;102197.84;695072;28;23421;-60
2022/10/12 00:03:55;;;;;;;897.90;835.58;;;;;;;8.79;65.41;102188.19;696269;28;67477;-61
2022/10/12 00:04:16;;;;;;;917.88;854.88;;;;;;;8.77;65.37;102195.56;697671;28;22279;-62
2022/10/12 00:04:38;;;;;;;920.05;856.88;;;;;;;8.75;65.29;102198.38;695453;28;22406;-62
2022/10/12 00:05:00;;;;;;;913.33;850.45;;;;;;;8.73;65.37;102194.09;695630;28;23473;-62
2022/10/12 00:05:21;;;;;;;920.25;857.20;;;;;;;8.71;65.14;102194.22;695975;28;45191;-63
2022/10/12 00:05:43;;;;;;;915.22;852.30;;;;;;;8.68;65.33;102185.56;697513;28;46339;-62
2022/10/12 00:06:06;;;;;;;905.15;842.63;;;;;;;8.66;65.25;102194.59;696143;28;22422;-62
2022/10/12 00:06:27;;;;;;;914.70;851.88;;;;;;;8.64;65.34;102188.50;693620;28;92268;-63
2022/10/12 00:06:49;;;;;;;916.75;853.92;;;;;;;8.64;65.35;102190.34;698208;28;23420;-61
2022/10/12 00:07:10;;;;;;;909.78;846.92;;;;;;;8.61;65.44;102193.28;697013;28;46182;-62
2022/10/12 00:07:33;;;;;;;911.55;848.60;;;;;;;8.59;65.16;102195.25;698127;28;22466;-62
2022/10/12 00:07:54;;;;;;;897.13;834.78;;;;;;;8.57;65.45;102189.97;696748;28;67497;-62
2022/10/12 00:08:15;;;;;;;898.22;835.83;;;;;;;8.57;65.44;102198.06;695220;28;21535;-63
2022/10/12 00:08:39;;;;;;;918.58;855.38;;;;;;;8.57;65.91;102195.38;694900;28;22413;-62
2022/10/12 00:09:00;;;;;;;912.92;850.08;;;;;;;8.56;65.91;102195.53;692978;28;92292;-61
2022/10/12 00:09:21;;;;;;;914.88;851.92;;;;;;;8.56;65.81;102195.53;697016;28;22455;-62
2022/10/12 00:09:42;;;;;;;901.35;838.83;;;;;;;8.56;65.85;102199.06;697544;28;22385;-62
2022/10/12 00:10:05;;;;;;;903.45;840.88;;;;;;;8.58;65.94;102196.25;697088;28;22389;-62
2022/10/12 00:10:31;;;;;;;918.08;854.88;;;;;;;8.59;65.98;102197.94;693459;28;135771;-63
2022/10/12 00:10:52;;;;;;;910.97;848.17;;;;;;;8.59;65.82;102198.81;696767;28;23039;-62
2022/10/12 00:11:16;;;;;;;908.15;845.40;;;;;;;8.59;65.91;102201.50;698013;28;22348;-62
2022/10/12 00:11:39;;;;;;;905.83;843.13;;;;;;;8.59;66.05;102200.63;695702;28;92510;-62
2022/10/12 00:12:00;;;;;;;902.25;839.67;;;;;;;8.60;65.67;102197.81;693633;28;69407;-63
2022/10/12 00:12:21;;;;;;;893.37;831.00;;;;;;;8.60;66.07;102194.28;695358;28;21542;-62
2022/10/12 00:12:43;;;;;;;895.75;833.38;;;;;;;8.60;65.96;102199.66;694959;28;46250;-61
2022/10/12 00:13:05;;;;;;;887.47;825.30;;;;;;;8.60;65.80;102194.28;696828;28;22351;-61
2022/10/12 00:13:26;;;;;;;892.17;829.83;;;;;;;8.59;65.67;102203.31;694194;28;44386;-63
2022/10/12 00:13:47;;;;;;;893.65;831.35;;;;;;;8.58;65.54;102201.63;696639;28;22478;-61
2022/10/12 00:14:08;;;;;;;896.33;834.05;;;;;;;8.55;65.74;102200.03;696243;28;21303;-62
2022/10/12 00:14:30;;;;;;;897.08;834.78;;;;;;;8.54;65.73;102195.66;694770;28;46295;-62
2022/10/12 00:14:52;;;;;;;897.17;834.95;;;;;;;8.53;65.44;102198.47;696097;28;45274;-63
2022/10/12 00:15:13;;;;;;;904.65;842.15;;;;;;;8.52;65.58;102197.59;696277;28;1266;-62
2022/10/12 00:15:36;;;;;;;907.40;844.70;;;;;;;8.49;65.53;102195.16;695459;28;23484;-61
2022/10/12 00:16:02;;;;;;;894.83;832.47;;;;;;;8.51;65.77;102195.03;694067;28;67473;-62
2022/10/12 00:16:24;;;;;;;909.30;846.40;;;;;;;8.50;65.74;102198.72;690441;28;161075;-61
2022/10/12 00:16:45;;;;;;;896.33;833.95;;;;;;;8.48;65.50;102197.00;694734;28;46469;-62
2022/10/12 00:17:06;;;;;;;891.95;829.53;;;;;;;8.50;65.75;102196.03;694016;28;44386;-63
2022/10/12 00:17:28;;;;;;;912.00;848.83;;;;;;;8.49;65.63;102197.84;696704;28;21547;-62
2022/10/12 00:17:49;;;;;;;907.08;844.30;;;;;;;8.47;65.67;102200.69;697376;28;45222;-63
2022/10/12 00:18:11;;;;;;;896.05;833.60;;;;;;;8.45;65.78;102193.72;698313;28;22554;-62
2022/10/12 00:18:33;;;;;;;907.22;844.40;;;;;;;8.45;65.87;102197.25;697811;28;22429;-61
2022/10/12 00:18:56;;;;;;;905.47;842.80;;;;;;;8.45;65.94;102202.66;696695;28;69206;-61
2022/10/12 00:19:17;;;;;;;904.17;841.45;;;;;;;8.44;65.96;102197.41;696530;28;68341;-62
2022/10/12 00:19:39;;;;;;;902.85;840.33;;;;;;;8.42;65.83;102207.41;698399;28;22407;-61
2022/10/12 00:20:01;;;;;;;902.10;839.60;;;;;;;8.41;65.77;102201.16;697561;28;45227;-62
2022/10/12 00:20:22;;;;;;;900.80;838.17;;;;;;;8.41;65.92;102201.16;697460;28;46121;-62
2022/10/12 00:20:43;;;;;;;908.35;845.60;;;;;;;8.39;65.88;102194.22;696489;28;22390;-60
2022/10/12 00:21:07;;;;;;;916.65;853.72;;;;;;;8.38;66.02;102200.56;695531;28;23517;-62
2022/10/12 00:21:30;;;;;;;906.70;843.92;;;;;;;8.38;66.08;102204.09;692970;28;92477;-60
2022/10/12 00:21:51;;;;;;;907.85;845.20;;;;;;;8.37;66.12;102198.84;694030;28;69494;-62
2022/10/12 00:22:12;;;;;;;921.70;858.60;;;;;;;8.36;66.02;102202.53;695519;28;22399;-61
2022/10/12 00:22:34;;;;;;;913.78;850.83;;;;;;;8.35;66.08;102201.66;695436;28;22356;-62
2022/10/12 00:22:56;;;;;;;916.60;853.50;;;;;;;8.34;66.43;102202.66;694834;28;46335;-60
2022/10/12 00:23:17;;;;;;;908.90;846.00;;;;;;;8.35;66.56;102200.81;694482;28;44373;-62
2022/10/12 00:23:39;;;;;;;910.10;847.15;;;;;;;8.33;66.54;102203.63;694308;28;45246;-62
2022/10/12 00:24:00;;;;;;;908.08;845.33;;;;;;;8.34;66.50;102202.66;695604;28;22176;-61
2022/10/12 00:24:22;;;;;;;913.05;850.08;;;;;;;8.35;66.45;102200.81;697435;28;1376;-60
2022/10/12 00:24:44;;;;;;;897.25;834.80;;;;;;;8.34;66.57;102199.97;696282;28;46353;-61
2022/10/12 00:25:06;;;;;;;912.25;849.45;;;;;;;8.37;66.67;102204.22;698594;28;23704;-62
2022/10/12 00:25:27;;;;;;;916.80;853.75;;;;;;;8.38;66.91;102205.94;697321;28;45245;-62
2022/10/12 00:25:49;;;;;;;914.60;851.60;;;;;;;8.40;66.96;102195.91;698344;28;22431;-59
2022/10/12 00:26:14;;;;;;;917.15;854.13;;;;;;;8.42;67.05;102202.03;697446;28;46388;-62
2022/10/12 00:26:35;;;;;;;913.15;850.20;;;;;;;8.43;67.22;102198.34;694738;28;114756;-62
2022/10/12 00:26:57;;;;;;;915.40;852.33;;;;;;;8.44;67.05;102206.31;697622;28;21538;-62
2022/10/12 00:27:18;;;;;;;914.88;851.63;;;;;;;8.44;66.98;102200.94;697028;28;46332;-60
2022/10/12 00:27:40;;;;;;;915.35;852.28;;;;;;;8.45;67.24;102201.81;694539;28;44637;-63
2022/10/12 00:28:01;;;;;;;909.83;847.05;;;;;;;8.45;66.97;102207.19;694682;28;46329;-60
2022/10/12 00:28:22;;;;;;;910.17;847.38;;;;;;;8.45;66.92;102201.81;695053;28;22450;-63
2022/10/12 00:28:44;;;;;;;915.35;852.22;;;;;;;8.44;66.82;102203.63;694026;28;23486;-63
2022/10/12 00:29:06;;;;;;;909.72;847.08;;;;;;;8.44;66.87;102197.41;692763;28;23493;-61
2022/10/12 00:29:27;;;;;;;904.17;841.75;;;;;;;8.44;66.98;102198.25;691521;28;67463;-62
2022/10/12 00:29:48;;;;;;;902.30;839.78;;;;;;;8.44;66.48;102202.78;695588;28;23220;-62
2022/10/12 00:30:12;;;;;;;905.53;842.95;;;;;;;8.43;66.78;102199.25;695780;28;21560;-62
2022/10/12 00:30:33;;;;;;;906.08;843.40;;;;;;;8.42;66.51;102204.72;693045;28;93099;-62
2022/10/12 00:30:54;;;;;;;909.53;846.75;;;;;;;8.40;66.77;102198.59;695676;28;22387;-60
2022/10/12 00:31:17;;;;;;;901.25;838.72;;;;;;;8.41;66.39;102203.00;695525;28;21547;-61
2022/10/12 00:31:39;;;;;;;901.72;839.10;;;;;;;8.40;66.59;102202.16;693847;28;69384;-61
2022/10/12 00:32:00;;;;;;;915.33;852.35;;;;;;;8.40;66.41;102203.97;695919;28;46327;-62
2022/10/12 00:32:21;;;;;;;901.20;838.67;;;;;;;8.38;66.60;102195.16;698320;28;23459;-63
2022/10/12 00:32:42;;;;;;;902.90;840.28;;;;;;;8.40;66.31;102204.84;697460;28;45432;-60
2022/10/12 00:33:04;;;;;;;904.13;841.55;;;;;;;8.39;66.29;102200.44;698386;28;22414;-63
2022/10/12 00:33:27;;;;;;;890.30;828.10;;;;;;;8.40;66.55;102198.59;698280;28;21516;-61
2022/10/12 00:33:48;;;;;;;893.40;831.08;;;;;;;8.40;66.41;102198.59;695754;28;89078;-62
2022/10/12 00:34:09;;;;;;;913.83;850.92;;;;;;;8.41;66.11;102206.53;697505;28;46506;-62
2022/10/12 00:34:31;;;;;;;912.25;849.40;;;;;;;8.41;66.47;102203.00;698307;28;22364;-62
2022/10/12 00:34:53;;;;;;;920.17;856.55;;;;;;;8.41;66.29;102194.91;696177;28;22401;-62
2022/10/12 00:35:14;;;;;;;927.75;863.72;;;;;;;8.42;66.50;102196.66;695916;28;44386;-61
2022/10/12 00:35:35;;;;;;;909.53;846.67;;;;;;;8.43;66.28;102204.63;697473;28;23635;-62
2022/10/12 00:35:56;;;;;;;912.17;849.33;;;;;;;8.43;66.05;102203.72;697076;28;44357;-61
2022/10/12 00:36:20;;;;;;;925.88;862.67;;;;;;;8.43;66.25;102204.63;698098;28;22408;-62
2022/10/12 00:36:42;;;;;;;925.83;862.47;;;;;;;8.45;66.52;102201.81;696676;28;69411;-62
2022/10/12 00:37:03;;;;;;;904.78;841.85;;;;;;;8.46;66.43;102198.13;694766;28;69669;-62
2022/10/12 00:37:24;;;;;;;911.60;848.45;;;;;;;8.46;66.27;102199.00;695484;28;21529;-60
2022/10/12 00:37:47;;;;;;;927.75;864.30;;;;;;;8.49;66.50;102200.56;696430;28;22391;-62
2022/10/12 00:38:08;;;;;;;927.00;863.53;;;;;;;8.50;66.22;102204.13;696403;28;45252;-62
2022/10/12 00:38:30;;;;;;;904.25;841.42;;;;;;;8.50;66.22;102204.13;694543;28;46290;-60
2022/10/12 00:38:53;;;;;;;929.03;865.60;;;;;;;8.50;66.28;102202.28;696541;28;45262;-60
2022/10/12 00:39:15;;;;;;;906.15;843.33;;;;;;;8.51;66.36;102200.41;697830;28;15276;-60
2022/10/12 00:39:36;;;;;;;904.38;841.58;;;;;;;8.52;66.24;102207.53;697269;28;23418;-62
2022/10/12 00:39:58;;;;;;;914.47;851.40;;;;;;;8.50;66.53;102202.28;697189;28;23470;-61
2022/10/12 00:40:20;;;;;;;929.65;866.17;;;;;;;8.50;66.55;102207.66;694785;28;46116;-60
2022/10/12 00:40:41;;;;;;;929.42;866.05;;;;;;;8.51;66.28;102205.81;694622;28;46273;-61
2022/10/12 00:41:02;;;;;;;932.72;869.33;;;;;;;8.50;66.48;102207.66;695706;28;21316;-63
2022/10/12 00:41:26;;;;;;;928.83;865.42;;;;;;;8.50;66.27;102204.97;695502;28;21517;-61
2022/10/12 00:41:49;;;;;;;910.55;847.72;;;;;;;8.50;66.42;102199.56;695099;28;37180;-61
2022/10/12 00:42:11;;;;;;;916.40;853.40;;;;;;;8.51;66.67;102205.81;694686;28;46273;-61
2022/10/12 00:42:32;;;;;;;922.58;859.30;;;;;;;8.49;66.35;102205.94;694631;28;46297;-59
2022/10/12 00:42:53;;;;;;;917.30;854.38;;;;;;;8.50;66.27;102204.97;695629;28;23472;-60
2022/10/12 00:43:29;;;;;;;927.05;863.85;;;;;;;8.48;66.74;102197.00;695517;28;22416;-60
2022/10/12 00:43:52;;;;;;;918.37;855.40;;;;;;;8.48;66.41;102202.41;689819;28;179507;-61
2022/10/12 00:44:38;;;;;;;926.05;862.83;;;;;;;8.48;66.29;102201.56;694727;28;46039;-60
2022/10/12 00:45:00;;;;;;;911.92;849.15;;;;;;;8.46;66.53;102199.00;691634;28;135961;-62
2022/10/12 00:45:24;;;;;;;903.95;841.38;;;;;;;8.45;66.62;102202.66;695530;28;21478;-61
2022/10/12 00:45:45;;;;;;;912.30;849.47;;;;;;;8.45;65.93;102199.13;693129;28;91919;-61
2022/10/12 00:46:10;;;;;;;919.08;856.15;;;;;;;8.45;66.23;102201.81;695780;28;22390;-62
2022/10/12 00:46:34;;;;;;;921.95;858.65;;;;;;;8.45;66.51;102199.13;691235;28;136320;-62
2022/10/12 00:46:56;;;;;;;918.55;855.42;;;;;;;8.45;66.64;102205.34;692678;28;92126;-62
2022/10/12 00:47:24;;;;;;;920.28;856.88;;;;;;;8.46;66.40;102203.50;694472;28;44375;-60
2022/10/12 00:47:49;;;;;;;908.03;845.25;;;;;;;8.46;66.67;102203.50;691521;28;138208;-60
2022/10/12 00:48:10;;;;;;;924.80;861.53;;;;;;;8.47;66.60;102202.53;692686;28;115995;-61
2022/10/12 00:48:31;;;;;;;929.55;866.17;;;;;;;8.46;66.69;102200.81;697543;28;22383;-61
2022/10/12 00:49:09;;;;;;;935.38;871.85;;;;;;;8.46;66.60;102201.69;696161;28;23522;-61
2022/10/12 00:49:31;;;;;;;938.45;874.72;;;;;;;8.46;66.67;102204.38;690699;28;158906;-60
2022/10/12 00:49:56;;;;;;;934.65;871.10;;;;;;;8.45;66.81;102193.72;696585;28;43158;-59
2022/10/12 00:50:21;;;;;;;929.30;865.95;;;;;;;8.48;66.68;102202.41;692485;28;114956;-62
2022/10/12 00:50:42;;;;;;;934.85;871.35;;;;;;;8.51;66.78;102203.13;692753;28;114989;-62
2022/10/12 00:51:03;;;;;;;933.40;870.03;;;;;;;8.52;67.00;102203.00;697023;28;23720;-60
2022/10/12 00:51:25;;;;;;;936.60;873.00;;;;;;;8.53;66.96;102206.56;697024;28;21517;-59
2022/10/12 00:51:50;;;;;;;927.47;864.22;;;;;;;8.53;66.72;102204.72;697555;28;44964;-61
2022/10/12 00:52:12;;;;;;;938.80;875.03;;;;;;;8.55;67.02;102207.28;692663;28;115045;-59
2022/10/12 00:52:38;;;;;;;945.58;881.67;;;;;;;8.56;66.77;102199.06;693671;28;69652;-61
2022/10/12 00:53:03;;;;;;;942.38;878.53;;;;;;;8.57;66.92;102203.44;691893;28;137780;-60
2022/10/12 00:53:26;;;;;;;939.78;875.97;;;;;;;8.56;66.59;102206.31;694239;28;136495;-60
2022/10/12 00:53:59;;;;;;;942.70;878.92;;;;;;;8.56;66.68;102201.75;694047;28;80345;-62
2022/10/12 00:54:22;;;;;;;915.15;852.17;;;;;;;8.57;66.35;102203.44;695729;28;92993;-62
2022/10/12 00:54:46;;;;;;;900.60;838.10;;;;;;;8.58;66.50;102207.88;695717;28;92274;-60
2022/10/12 00:55:10;;;;;;;906.30;843.70;;;;;;;8.58;66.42;102204.31;694393;28;69469;-61
2022/10/12 00:55:34;;;;;;;917.95;854.90;;;;;;;8.58;66.50;102205.16;692845;28;92158;-60
2022/10/12 00:55:58;;;;;;;922.72;859.58;;;;;;;8.56;66.43;102207.16;694064;28;115826;-59
2022/10/12 00:56:21;;;;;;;926.42;863.08;;;;;;;8.59;66.21;102203.31;692694;28;92368;-59
2022/10/12 00:56:44;;;;;;;901.75;839.25;;;;;;;8.58;66.31;102202.47;694049;28;69430;-62
2022/10/12 00:57:06;;;;;;;916.33;853.10;;;;;;;8.60;66.24;102199.66;695971;28;69700;-61
2022/10/12 00:57:28;;;;;;;916.17;853.08;;;;;;;8.60;65.95;102202.34;697343;28;44374;-60
2022/10/12 00:57:50;;;;;;;908.08;845.47;;;;;;;8.56;65.76;102207.16;697583;28;44367;-60
2022/10/12 00:58:13;;;;;;;903.08;840.75;;;;;;;8.62;65.77;102206.63;697604;28;44138;-61
2022/10/12 00:58:34;;;;;;;902.38;839.97;;;;;;;8.63;65.87;102202.94;696181;28;67494;-62
2022/10/12 00:58:58;;;;;;;912.08;849.15;;;;;;;8.65;65.68;102209.06;698130;28;22427;-60
2022/10/12 00:59:21;;;;;;;913.35;850.30;;;;;;;8.65;65.81;102208.19;695673;28;90365;-59
2022/10/12 00:59:48;;;;;;;913.33;850.42;;;;;;;8.65;65.67;102208.19;696560;28;69523;-62
2022/10/12 01:00:10;;;;;;;917.65;854.70;;;;;;;8.64;65.58;102207.34;691541;28;137876;-61
2022/10/12 01:00:31;;;;;;;919.58;856.58;;;;;;;8.66;65.69;102209.91;694584;28;44363;-61
2022/10/12 01:00:52;;;;;;;922.40;859.33;;;;;;;8.66;65.60;102212.63;695602;28;21598;-62
2022/10/12 01:01:15;;;;;;;918.30;855.20;;;;;;;8.66;65.35;102215.31;695425;28;23577;-62
2022/10/12 01:01:37;;;;;;;916.03;852.88;;;;;;;8.64;65.45;102209.19;696203;28;44360;-62
2022/10/12 01:01:58;;;;;;;918.80;855.70;;;;;;;8.62;65.21;102212.03;697407;28;45263;-61
2022/10/12 01:02:21;;;;;;;914.70;851.78;;;;;;;8.63;65.35;102215.56;698140;28;21569;-61
2022/10/12 01:02:43;;;;;;;910.95;848.20;;;;;;;8.63;65.43;102212.88;697269;28;45327;-60
2022/10/12 01:03:05;;;;;;;918.35;855.35;;;;;;;8.62;65.44;102216.53;696122;28;46364;-60
2022/10/12 01:03:27;;;;;;;910.70;847.85;;;;;;;8.59;65.09;102209.59;693343;28;69984;-61
2022/10/12 01:03:48;;;;;;;905.10;842.53;;;;;;;8.60;64.95;102210.44;695441;28;23540;-59
2022/10/12 01:04:10;;;;;;;906.33;843.67;;;;;;;8.60;65.00;102218.50;695449;28;22392;-59
2022/10/12 01:04:32;;;;;;;920.15;857.00;;;;;;;8.58;65.04;102212.41;693864;28;67383;-61
2022/10/12 01:04:53;;;;;;;931.05;867.63;;;;;;;8.56;64.90;102211.69;695276;28;21547;-61
2022/10/12 01:05:14;;;;;;;939.15;875.53;;;;;;;8.56;65.08;102214.38;695738;28;22547;-62
2022/10/12 01:05:36;;;;;;;935.83;872.35;;;;;;;8.54;64.67;102210.94;698279;28;23462;-59
2022/10/12 01:05:58;;;;;;;927.35;864.15;;;;;;;8.52;64.77;102218.31;696598;28;70349;-61
2022/10/12 01:06:19;;;;;;;936.90;873.30;;;;;;;8.46;64.84;102207.06;697156;28;46289;-58
2022/10/12 01:06:40;;;;;;;937.33;873.65;;;;;;;8.50;64.76;102212.19;695952;28;22350;-60
2022/10/12 01:07:01;;;;;;;927.97;864.38;;;;;;;8.47;64.59;102216.00;694810;28;22243;-60
2022/10/12 01:07:24;;;;;;;896.85;834.20;;;;;;;8.45;64.79;102215.28;695319;28;23506;-62
2022/10/12 01:07:45;;;;;;;899.80;837.35;;;;;;;8.43;64.63;102210.00;694743;28;44367;-60
2022/10/12 01:08:07;;;;;;;899.58;837.15;;;;;;;8.42;64.75;102207.41;694469;28;46344;-59
2022/10/12 01:08:32;;;;;;;910.75;847.92;;;;;;;8.38;64.66;102214.88;693567;28;61757;-61
2022/10/12 01:08:55;;;;;;;912.90;849.97;;;;;;;8.38;64.62;102214.03;695532;28;23319;-61
2022/10/12 01:09:16;;;;;;;914.47;851.53;;;;;;;8.36;64.62;102216.84;693730;28;70237;-61
2022/10/12 01:09:37;;;;;;;919.55;856.42;;;;;;;8.35;64.84;102214.28;695413;28;21529;-60
2022/10/12 01:09:58;;;;;;;920.42;857.30;;;;;;;8.33;64.87;102219.78;695568;28;22375;-62
2022/10/12 01:10:20;;;;;;;910.65;847.88;;;;;;;8.33;64.98;102213.56;695508;28;22374;-61
2022/10/12 01:10:42;;;;;;;914.17;851.20;;;;;;;8.30;64.73;102215.50;694555;28;46148;-60
2022/10/12 01:11:03;;;;;;;908.45;845.75;;;;;;;8.30;64.79;102214.66;694587;28;46300;-61
2022/10/12 01:11:24;;;;;;;921.15;857.90;;;;;;;8.29;65.21;102213.81;697872;28;21540;-61
2022/10/12 01:11:45;;;;;;;913.47;850.47;;;;;;;8.26;64.96;102211.38;698200;28;22406;-59
2022/10/12 01:12:08;;;;;;;929.05;865.63;;;;;;;8.27;64.80;102212.22;698182;28;23534;-62
2022/10/12 01:12:29;;;;;;;918.17;855.08;;;;;;;8.27;65.25;102214.91;696578;28;67485;-61
2022/10/12 01:12:50;;;;;;;915.30;852.40;;;;;;;8.26;65.23;102213.19;698246;28;22364;-59
2022/10/12 01:13:12;;;;;;;910.05;847.42;;;;;;;8.26;65.14;102218.56;698296;28;22365;-59
2022/10/12 01:13:34;;;;;;;908.92;846.22;;;;;;;8.25;65.22;102217.72;696785;28;46295;-61
2022/10/12 01:13:55;;;;;;;912.53;849.67;;;;;;;8.25;64.86;102216.88;697563;28;46302;-60
2022/10/12 01:14:16;;;;;;;915.05;852.10;;;;;;;8.24;65.09;102215.16;697842;28;23560;-60
2022/10/12 01:14:37;;;;;;;914.80;851.80;;;;;;;8.24;65.30;102224.06;698110;28;22401;-62
2022/10/12 01:15:00;;;;;;;910.15;847.45;;;;;;;8.24;65.20;102212.47;696808;28;23612;-62
2022/10/12 01:15:22;;;;;;;911.80;848.95;;;;;;;8.22;65.02;102217.13;694256;28;45272;-62
2022/10/12 01:15:48;;;;;;;906.97;844.28;;;;;;;8.22;64.93;102217.13;693649;28;69417;-60
2022/10/12 01:16:15;;;;;;;899.08;836.65;;;;;;;8.20;64.88;102219.09;691401;28;138067;-59
2022/10/12 01:16:41;;;;;;;913.55;850.65;;;;;;;8.20;64.95;102216.41;691150;28;137735;-60
2022/10/12 01:17:11;;;;;;;913.20;850.08;;;;;;;8.19;64.89;102217.38;690937;28;138724;-61
2022/10/12 01:17:36;;;;;;;920.80;857.60;;;;;;;8.18;65.06;102213.84;693932;28;61318;-58
2022/10/12 01:18:01;;;;;;;928.92;865.58;;;;;;;8.18;65.18;102219.22;692132;28;115339;-62
2022/10/12 01:18:29;;;;;;;911.42;848.60;;;;;;;8.17;65.26;102212.13;691972;28;115351;-62
2022/10/12 01:18:56;;;;;;;920.38;857.13;;;;;;;8.17;65.08;102222.03;693342;28;157288;-61
2022/10/12 01:19:28;;;;;;;907.83;845.10;;;;;;;8.16;65.09;102217.63;694188;28;136375;-59
2022/10/12 01:20:04;;;;;;;921.63;858.47;;;;;;;8.16;65.34;102214.94;694249;28;138060;-60
2022/10/12 01:20:46;;;;;;;912.00;849.30;;;;;;;8.17;65.42;102214.81;693675;28;61203;-58
2022/10/12 01:21:12;;;;;;;908.58;845.88;;;;;;;8.18;65.49;102219.22;691224;28;137209;-62
2022/10/12 01:21:36;;;;;;;910.63;847.58;;;;;;;8.18;65.45;102219.22;690915;28;137499;-60
2022/10/12 01:22:02;;;;;;;903.67;841.00;;;;;;;8.19;65.15;102214.69;692738;28;92296;-62
2022/10/12 01:22:23;;;;;;;915.65;852.63;;;;;;;8.18;65.06;102211.13;693876;28;114933;-62
2022/10/12 01:22:48;;;;;;;921.58;858.42;;;;;;;8.20;65.40;102211.88;697975;28;22401;-61
2022/10/12 01:23:29;;;;;;;923.00;859.80;;;;;;;8.22;65.33;102211.75;694854;28;115310;-62
2022/10/12 01:24:21;;;;;;;917.80;854.80;;;;;;;8.23;65.11;102216.16;689669;28;180069;-60
2022/10/12 01:24:49;;;;;;;914.83;851.85;;;;;;;8.23;65.12;102219.69;691469;28;135998;-61
2022/10/12 01:25:20;;;;;;;926.00;862.70;;;;;;;8.23;65.13;102217.00;691589;28;137637;-61
2022/10/12 01:25:56;;;;;;;917.53;854.42;;;;;;;8.22;64.78;102215.28;691412;28;138443;-60
2022/10/12 01:26:38;;;;;;;915.33;852.30;;;;;;;8.19;65.08;102215.53;691498;28;135773;-60
2022/10/12 01:27:21;;;;;;;926.28;862.75;;;;;;;8.15;65.08;102202.44;690167;28;158722;-62
2022/10/12 01:27:45;;;;;;;925.03;861.92;;;;;;;8.17;65.11;102219.34;689576;28;137746;-59
2022/10/12 01:28:12;;;;;;;909.55;846.88;;;;;;;8.16;65.20;102213.09;692868;28;92876;-61
2022/10/12 01:28:41;;;;;;;915.55;852.45;;;;;;;8.16;65.28;102212.25;690871;28;137984;-58
2022/10/12 01:29:14;;;;;;;925.50;862.20;;;;;;;8.14;65.16;102212.38;690697;28;160855;-60
2022/10/12 01:30:00;;;;;;;922.65;859.47;;;;;;;8.12;65.35;102211.63;691448;28;135927;-59
2022/10/12 01:30:22;;;;;;;920.47;857.20;;;;;;;8.12;65.40;102217.88;691289;28;138666;-62
2022/10/12 01:30:47;;;;;;;907.67;845.00;;;;;;;8.10;65.31;102213.59;694667;28;46745;-62
2022/10/12 01:31:15;;;;;;;905.33;842.75;;;;;;;8.08;65.17;102211.00;691234;28;138855;-59
2022/10/12 01:31:40;;;;;;;915.97;852.83;;;;;;;8.05;65.15;102213.09;692892;28;135803;-58
2022/10/12 01:32:06;;;;;;;917.63;854.55;;;;;;;8.05;65.42;102216.63;694976;28;115293;-62
2022/10/12 01:32:30;;;;;;;914.70;851.70;;;;;;;8.05;65.12;102215.78;694020;28;138143;-61
2022/10/12 01:33:07;;;;;;;922.40;859.25;;;;;;;8.02;65.34;102208.81;695900;28;92256;-60
2022/10/12 01:33:31;;;;;;;912.25;849.35;;;;;;;8.00;65.44;102213.47;690433;28;137731;-62
2022/10/12 01:33:56;;;;;;;924.25;860.97;;;;;;;7.98;65.22;102214.56;692057;28;115071;-60
2022/10/12 01:34:21;;;;;;;915.22;852.33;;;;;;;7.95;65.07;102215.69;689940;28;92179;-61
2022/10/12 01:34:45;;;;;;;909.13;846.50;;;;;;;7.93;65.32;102213.13;688540;28;138703;-59
2022/10/12 01:35:11;;;;;;;908.78;846.17;;;;;;;7.91;65.43;102215.06;690195;28;91985;-60
2022/10/12 01:35:38;;;;;;;910.88;847.97;;;;;;;7.89;65.55;102216.19;693832;28;60930;-61
2022/10/12 01:36:05;;;;;;;913.67;850.78;;;;;;;7.88;65.44;102214.47;691322;28;136460;-60
2022/10/12 01:36:30;;;;;;;905.90;843.13;;;;;;;7.85;65.56;102218.28;690352;28;159240;-60
2022/10/12 01:36:54;;;;;;;911.17;848.28;;;;;;;7.83;65.62;102208.59;691514;28;136189;-60
2022/10/12 01:37:20;;;;;;;915.05;851.78;;;;;;;7.83;65.39;102213.97;692705;28;92513;-61
2022/10/12 01:37:48;;;;;;;912.63;849.53;;;;;;;7.81;65.40;102213.25;691173;28;138222;-62
2022/10/12 01:38:17;;;;;;;918.17;855.05;;;;;;;7.79;65.72;102217.88;690596;28;160989;-60
2022/10/12 01:38:46;;;;;;;919.17;855.97;;;;;;;7.78;65.57;102213.50;693600;28;61169;-59
2022/10/12 01:39:13;;;;;;;907.08;844.28;;;;;;;7.76;65.54;102222.53;691453;28;137956;-59
2022/10/12 01:39:38;;;;;;;910.42;847.53;;;;;;;7.74;65.87;102221.81;691142;28;136261;-59
2022/10/12 01:40:03;;;;;;;916.92;853.83;;;;;;;7.75;65.71;102222.66;692147;28;115126;-62
2022/10/12 01:40:29;;;;;;;920.63;857.35;;;;;;;7.75;65.86;102217.28;691973;28;113413;-62
2022/10/12 01:40:57;;;;;;;921.70;858.50;;;;;;;7.73;65.79;102222.78;691354;28;138554;-59
2022/10/12 01:41:21;;;;;;;922.97;859.67;;;;;;;7.74;66.00;102216.44;691159;28;136103;-58
2022/10/12 01:41:46;;;;;;;916.00;852.97;;;;;;;7.74;66.08;102224.50;692981;28;90217;-60
2022/10/12 01:42:10;;;;;;;917.63;854.60;;;;;;;7.75;65.87;102217.28;692226;28;113524;-61
2022/10/12 01:42:34;;;;;;;913.03;850.20;;;;;;;7.74;66.14;102213.75;692647;28;93006;-59
2022/10/12 01:42:56;;;;;;;905.67;843.13;;;;;;;7.76;66.13;102221.69;693076;28;92246;-61
2022/10/12 01:43:19;;;;;;;926.92;862.55;;;;;;;7.75;66.05;102212.75;693475;28;46349;-61
2022/10/12 01:43:44;;;;;;;917.22;854.03;;;;;;;7.76;66.01;102219.84;693098;28;90444;-57
2022/10/12 01:44:05;;;;;;;928.03;864.63;;;;;;;7.75;66.23;102212.75;695518;28;92293;-59
2022/10/12 01:44:26;;;;;;;920.85;857.55;;;;;;;7.73;66.26;102209.34;695315;28;21529;-61
2022/10/12 01:44:47;;;;;;;916.08;852.95;;;;;;;7.78;66.20;102210.81;694373;28;44364;-59
2022/10/12 01:45:12;;;;;;;915.95;852.80;;;;;;;7.78;66.15;102224.25;696294;28;23416;-61
2022/10/12 01:45:34;;;;;;;917.63;854.42;;;;;;;7.79;66.15;102220.56;694551;28;116320;-60
2022/10/12 01:46:02;;;;;;;896.78;834.38;;;;;;;7.80;66.23;102223.16;697368;28;44377;-61
2022/10/12 01:46:38;;;;;;;906.13;843.33;;;;;;;7.82;66.31;102217.63;693954;28;137944;-61
2022/10/12 01:47:01;;;;;;;918.75;855.35;;;;;;;7.81;66.11;102218.63;691928;28;138337;-62
2022/10/12 01:47:22;;;;;;;912.10;848.90;;;;;;;7.81;65.94;102224.03;698696;28;954;-59
2022/10/12 01:47:47;;;;;;;917.30;854.13;;;;;;;7.80;66.12;102225.00;697277;28;22374;-61