Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 06:05:14;;;;;;;83.47;34.15;;;;;;;5.59;100.00;102796.69;5017028;28;20054;-78
2022/12/01 06:07:39;;;;;;;88.57;33.25;;;;;;;5.67;100.00;102798.75;5017750;28;20559;-76
2022/12/01 06:10:06;;;;;;;83.18;33.40;;;;;;;5.68;100.00;102792.91;5018457;28;20055;-78
2022/12/01 06:12:31;;;;;;;99.07;35.45;;;;;;;5.84;100.00;102801.91;5064585;22;20520;-78
2022/12/01 06:14:56;;;;;;;85.82;35.88;;;;;;;5.76;100.00;102808.13;5034612;28;20068;-78
2022/12/01 06:17:22;;;;;;;86.78;33.97;;;;;;;5.80;100.00;102806.41;5034481;28;20033;-77
2022/12/01 06:19:47;;;;;;;93.57;34.88;;;;;;;5.81;100.00;102799.69;5038339;28;20032;-78
2022/12/01 06:22:12;;;;;;;92.53;35.13;;;;;;;5.86;100.00;102802.44;5032899;28;20029;-78
2022/12/01 06:24:38;;;;;;;91.07;37.45;;;;;;;5.93;100.00;102807.59;5038580;28;20036;-78
2022/12/01 06:27:03;;;;;;;88.32;35.20;;;;;;;5.87;100.00;102811.59;5037367;28;20562;-79
2022/12/01 06:29:28;;;;;;;92.40;35.63;;;;;;;5.86;100.00;102798.78;5032424;28;20381;-78
2022/12/01 06:31:54;;;;;;;79.60;32.90;;;;;;;5.90;100.00;102799.84;5033395;28;20027;-77
2022/12/01 06:34:19;;;;;;;86.03;35.22;;;;;;;5.68;100.00;102809.59;5027618;28;20045;-77
2022/12/01 06:36:45;;;;;;;82.82;32.13;;;;;;;5.87;100.00;102812.41;5036635;28;20407;-77
2022/12/01 06:39:10;;;;;;;74.32;31.02;;;;;;;5.94;100.00;102814.00;5028901;28;20047;-77
2022/12/01 06:41:37;;;;;;;87.35;35.22;;;;;;;5.95;100.00;102812.91;5024879;28;20430;-77
2022/12/01 06:44:03;;;;;;;87.78;33.22;;;;;;;5.88;100.00;102800.19;5025272;28;20120;-77
2022/12/01 06:46:28;;;;;;;87.20;33.53;;;;;;;5.84;100.00;102798.25;5019603;28;20032;-78
2022/12/01 06:48:53;;;;;;;84.70;31.70;;;;;;;5.95;100.00;102804.56;5018218;28;20424;-77
2022/12/01 06:51:19;;;;;;;87.03;33.35;;;;;;;5.96;100.00;102806.22;5029715;28;20037;-77
2022/12/01 06:53:44;;;;;;;85.13;32.13;;;;;;;6.00;100.00;102815.59;5027756;28;20032;-77
2022/12/01 06:56:10;;;;;;;90.25;36.13;;;;;;;5.98;100.00;102812.31;5031099;28;20126;-78
2022/12/01 06:58:35;;;;;;;78.30;29.50;;;;;;;6.01;100.00;102820.88;5028377;28;20039;-78
2022/12/01 07:01:08;;;;;;;84.78;33.35;;;;;;;5.99;100.00;102820.34;5032543;28;20035;-78
2022/12/01 07:03:33;;;;;;;84.55;32.05;;;;;;;5.97;100.00;102819.81;5006927;28;20037;-79
2022/12/01 07:06:00;;;;;;;84.28;36.38;;;;;;;6.00;100.00;102823.94;5012617;28;20049;-77
2022/12/01 07:08:30;;;;;;;72.93;29.50;;;;;;;6.16;100.00;102819.81;5008319;28;20040;-77
2022/12/01 07:10:57;;;;;;;64.32;26.80;;;;;;;7.10;100.00;102827.19;5001428;28;20504;-77
2022/12/01 07:13:22;;;;;;;112.95;43.08;;;;;;;6.26;100.00;102825.25;5017374;28;20454;-78
2022/12/01 07:15:48;;;;;;;94.80;37.65;;;;;;;6.19;100.00;102830.34;5019855;28;20032;-78
2022/12/01 07:18:13;;;;;;;88.88;33.10;;;;;;;6.35;100.00;102827.34;5013751;28;20465;-77
2022/12/01 07:20:38;;;;;;;98.68;36.05;;;;;;;6.09;100.00;102833.25;5018569;28;20566;-76
2022/12/01 07:23:04;;;;;;;96.00;39.15;;;;;;;6.03;100.00;102832.53;5012726;28;20033;-75
2022/12/01 07:25:29;;;;;;;87.53;35.65;;;;;;;5.95;100.00;102840.72;5003483;28;20033;-76
2022/12/01 07:27:54;;;;;;;88.68;36.72;;;;;;;5.99;100.00;102847.31;5011623;28;20117;-75
2022/12/01 07:30:19;;;;;;;96.90;36.47;;;;;;;5.98;100.00;102845.66;5009295;28;20029;-76
2022/12/01 07:32:45;;;;;;;81.13;33.42;;;;;;;5.92;100.00;102844.84;5010394;28;20091;-77
2022/12/01 07:35:10;;;;;;;86.32;35.78;;;;;;;5.97;100.00;102842.06;5017181;28;20109;-76
2022/12/01 07:37:35;;;;;;;80.78;34.55;;;;;;;5.96;100.00;102842.34;5015674;28;20030;-76
2022/12/01 07:40:01;;;;;;;87.75;37.80;;;;;;;5.99;100.00;102847.31;5019209;28;20040;-77
2022/12/01 07:42:26;;;;;;;92.15;33.22;;;;;;;5.97;100.00;102855.97;5021744;28;20595;-77
2022/12/01 07:44:51;;;;;;;88.97;33.85;;;;;;;5.98;100.00;102848.44;5020040;28;20038;-76
2022/12/01 07:47:17;;;;;;;87.82;34.33;;;;;;;5.98;100.00;102856.78;5011892;28;20034;-78
2022/12/01 07:49:42;;;;;;;89.97;35.47;;;;;;;5.99;100.00;102855.66;5014327;28;20819;-75
2022/12/01 07:52:07;;;;;;;92.97;37.53;;;;;;;5.94;100.00;102847.34;5004237;28;20083;-75
2022/12/01 07:54:32;;;;;;;96.15;34.13;;;;;;;5.84;100.00;102849.13;5015166;28;20044;-75
2022/12/01 07:56:58;;;;;;;93.53;36.42;;;;;;;5.93;100.00;102854.88;5013508;28;20044;-77
2022/12/01 07:59:23;;;;;;;88.15;34.35;;;;;;;5.93;100.00;102854.03;5019668;28;20055;-76
2022/12/01 08:01:48;;;;;;;97.28;37.65;;;;;;;5.94;100.00;102856.50;5021303;28;20388;-76
2022/12/01 08:04:14;;;;;;;86.70;34.65;;;;;;;5.89;100.00;102860.19;5015535;28;20033;-75
2022/12/01 08:06:39;;;;;;;94.38;35.00;;;;;;;5.86;100.00;102859.94;5022458;28;20042;-75
2022/12/01 08:09:05;;;;;;;93.82;37.75;;;;;;;5.73;100.00;102853.16;5020276;28;20021;-76
2022/12/01 08:11:30;;;;;;;88.75;36.53;;;;;;;5.84;100.00;102854.69;5015620;28;20037;-76
2022/12/01 08:13:56;;;;;;;91.95;35.15;;;;;;;5.79;100.00;102865.03;5014290;28;20029;-75
2022/12/01 08:16:23;;;;;;;80.63;33.25;;;;;;;5.79;100.00;102867.81;5018511;28;20355;-76
2022/12/01 08:18:48;;;;;;;87.63;38.05;;;;;;;5.76;100.00;102860.09;5013760;28;20029;-75
2022/12/01 08:21:16;;;;;;;79.32;30.67;;;;;;;5.75;100.00;102870.34;5020545;28;20087;-75
2022/12/01 08:23:42;;;;;;;80.82;35.95;;;;;;;5.73;100.00;102863.44;5007750;28;20025;-75
2022/12/01 08:26:13;;;;;;;95.53;35.55;;;;;;;5.72;100.00;102870.97;5022239;28;20093;-76
2022/12/01 08:28:38;;;;;;;92.15;32.33;;;;;;;5.72;100.00;102865.41;5018773;28;20063;-76
2022/12/01 08:31:34;;;;;;;99.78;35.35;;;;;;;5.62;100.00;102871.06;5018483;28;20029;-76
2022/12/01 08:33:59;;;;;;;88.13;33.17;;;;;;;5.65;100.00;102876.03;5018375;28;20036;-76
2022/12/01 08:36:25;;;;;;;96.05;35.97;;;;;;;5.66;100.00;102872.97;5023305;28;20029;-76
2022/12/01 08:38:56;;;;;;;85.70;34.45;;;;;;;5.62;100.00;102874.69;5016695;28;20384;-75
2022/12/01 08:41:23;;;;;;;94.75;38.92;;;;;;;5.67;100.00;102879.34;5019515;28;20033;-75
2022/12/01 08:43:49;;;;;;;88.80;34.20;;;;;;;5.60;100.00;102868.59;5024502;28;20033;-76
2022/12/01 08:46:14;;;;;;;94.38;35.95;;;;;;;5.64;100.00;102891.06;5008814;28;20033;-75
2022/12/01 08:48:39;;;;;;;100.85;38.28;;;;;;;5.59;100.00;102878.06;5012848;28;20036;-76
2022/12/01 08:51:16;;;;;;;94.90;35.85;;;;;;;5.60;100.00;102882.47;5010035;28;20033;-75
2022/12/01 08:53:44;;;;;;;101.47;36.80;;;;;;;5.62;100.00;102885.78;5013997;28;20029;-75
2022/12/01 08:56:31;;;;;;;90.32;37.70;;;;;;;5.57;100.00;102883.06;5011006;28;20132;-76
2022/12/01 08:58:57;;;;;;;99.45;36.95;;;;;;;5.63;100.00;102878.28;5013489;28;20473;-75
2022/12/01 09:01:24;;;;;;;98.35;37.33;;;;;;;5.60;100.00;102881.66;5012381;28;20053;-75
2022/12/01 09:04:03;;;;;;;99.45;38.60;;;;;;;5.66;100.00;102880.47;5013053;28;20021;-76
2022/12/01 09:06:48;;;;;;;91.85;35.28;;;;;;;5.61;100.00;102886.09;5009041;28;20041;-75
2022/12/01 09:09:22;;;;;;;102.10;40.72;;;;;;;5.62;100.00;102877.47;5013591;28;20734;-76
2022/12/01 09:11:48;;;;;;;92.70;37.25;;;;;;;5.70;100.00;102878.75;5009918;28;20060;-75
2022/12/01 09:14:16;;;;;;;97.35;37.03;;;;;;;5.58;100.00;102875.56;5016691;28;20437;-76
2022/12/01 09:16:44;;;;;;;96.80;37.60;;;;;;;5.48;100.00;102882.91;5030036;28;20045;-75
2022/12/01 09:19:09;;;;;;;96.03;36.35;;;;;;;5.63;100.00;102878.28;5015240;28;20116;-77
2022/12/01 09:21:38;;;;;;;100.07;38.35;;;;;;;5.70;100.00;102889.88;5017315;28;20178;-76
2022/12/01 09:24:05;;;;;;;96.53;36.58;;;;;;;5.72;100.00;102893.19;5014854;28;20752;-76
2022/12/01 09:26:31;;;;;;;106.38;40.30;;;;;;;5.70;100.00;102884.31;5020077;28;20480;-75
2022/12/01 09:28:59;;;;;;;111.20;38.50;;;;;;;5.67;100.00;102874.63;5019003;28;20083;-76
2022/12/01 09:31:25;;;;;;;108.63;38.13;;;;;;;5.75;100.00;102875.09;5016131;28;20112;-76
2022/12/01 09:33:55;;;;;;;102.03;38.28;;;;;;;5.82;100.00;102870.84;5008851;28;20047;-76
2022/12/01 09:36:21;;;;;;;96.20;38.80;;;;;;;5.80;100.00;102878.66;5017753;28;20033;-76
2022/12/01 09:38:46;;;;;;;96.30;38.20;;;;;;;5.63;100.00;102872.72;5016285;28;20079;-76
2022/12/01 09:41:34;;;;;;;99.00;39.35;;;;;;;5.74;100.00;102885.38;5016274;28;20021;-76
2022/12/01 09:44:29;;;;;;;105.38;39.70;;;;;;;5.46;100.00;102879.59;5025903;28;20625;-77
2022/12/01 09:46:59;;;;;;;102.55;41.05;;;;;;;5.27;100.00;102885.06;5014267;28;20388;-76
2022/12/01 09:49:49;;;;;;;94.00;38.45;;;;;;;5.50;100.00;102872.31;5010941;28;20033;-77
2022/12/01 09:52:18;;;;;;;105.43;38.22;;;;;;;5.63;100.00;102883.81;5010211;28;20041;-76
2022/12/01 09:54:45;;;;;;;103.57;39.05;;;;;;;5.52;100.00;102877.56;5010845;28;20465;-77
2022/12/01 09:57:22;;;;;;;95.35;37.83;;;;;;;5.62;100.00;102876.63;5009352;28;20029;-77
2022/12/01 09:59:50;;;;;;;108.50;39.88;;;;;;;5.68;100.00;102881.00;5011068;28;20060;-76
2022/12/01 10:02:36;;;;;;;107.85;35.70;;;;;;;5.70;100.00;102873.22;5010435;28;20025;-76
2022/12/01 10:05:08;;;;;;;95.22;39.72;;;;;;;5.68;100.00;102872.69;5004598;28;20025;-75
2022/12/01 10:07:44;;;;;;;105.65;43.47;;;;;;;5.58;100.00;102867.22;5010216;28;20029;-75
2022/12/01 10:10:37;;;;;;;100.53;37.45;;;;;;;5.66;100.00;102867.41;5011833;28;20519;-76
2022/12/01 10:13:27;;;;;;;104.18;38.97;;;;;;;5.62;100.00;102859.97;5008072;28;20057;-75
2022/12/01 10:15:52;;;;;;;108.20;37.42;;;;;;;5.74;100.00;102863.16;5009120;28;20373;-76
2022/12/01 10:18:51;;;;;;;97.43;35.75;;;;;;;5.75;100.00;102859.25;5008566;28;20040;-76
2022/12/01 10:21:50;;;;;;;94.90;38.53;;;;;;;5.59;100.00;102863.34;5013808;28;20029;-76
2022/12/01 10:24:37;;;;;;;99.90;40.20;;;;;;;5.59;100.00;102872.50;5014320;28;20497;-76
2022/12/01 10:27:37;;;;;;;101.10;39.05;;;;;;;5.61;100.00;102853.59;5018021;28;20534;-75
2022/12/01 10:30:05;;;;;;;93.00;39.05;;;;;;;5.73;100.00;102861.50;5019452;28;20029;-75
2022/12/01 10:32:42;;;;;;;105.78;42.03;;;;;;;5.61;100.00;102852.78;5016529;28;20036;-76
2022/12/01 10:35:16;;;;;;;110.55;42.70;;;;;;;5.71;100.00;102852.63;5015597;28;20060;-76
2022/12/01 10:37:44;;;;;;;111.32;41.08;;;;;;;5.73;100.00;102855.94;5017655;28;20484;-77
2022/12/01 10:40:14;;;;;;;108.40;39.88;;;;;;;5.70;100.00;102845.44;5026894;28;20484;-76
2022/12/01 10:42:48;;;;;;;106.75;43.45;;;;;;;5.74;100.00;102851.22;5013109;28;20551;-77
2022/12/01 10:45:21;;;;;;;101.07;39.95;;;;;;;5.79;100.00;102859.47;5015379;28;20038;-77
2022/12/01 10:48:15;;;;;;;112.60;42.05;;;;;;;5.69;100.00;102852.09;5016560;28;20033;-76
2022/12/01 10:50:54;;;;;;;124.50;43.97;;;;;;;5.46;100.00;102849.03;5011056;28;20076;-76
2022/12/01 10:53:22;;;;;;;101.28;38.67;;;;;;;5.59;100.00;102849.47;5009865;28;20029;-75
2022/12/01 10:56:14;;;;;;;116.78;43.55;;;;;;;5.70;100.00;102849.03;5012005;28;20044;-75
2022/12/01 10:59:01;;;;;;;108.78;43.40;;;;;;;5.62;100.00;102844.13;5006969;28;20067;-76
2022/12/01 11:01:34;;;;;;;104.13;39.65;;;;;;;5.56;100.00;102838.91;5003641;28;20436;-75
2022/12/01 11:04:20;;;;;;;113.82;39.53;;;;;;;5.75;100.00;102841.75;5013026;28;20029;-77
2022/12/01 11:06:49;;;;;;;106.10;40.30;;;;;;;5.51;100.00;102834.25;5027009;28;20092;-76
2022/12/01 11:09:20;;;;;;;112.45;41.97;;;;;;;5.76;100.00;102848.97;5009755;28;20021;-76
2022/12/01 11:11:57;;;;;;;99.30;38.13;;;;;;;5.78;100.00;102835.63;5007943;28;20060;-77
2022/12/01 11:14:33;;;;;;;105.30;40.45;;;;;;;5.93;100.00;102842.94;5023968;28;20096;-75
2022/12/01 11:17:28;;;;;;;103.75;39.42;;;;;;;5.97;100.00;102844.84;5009353;28;20038;-76
2022/12/01 11:19:53;;;;;;;97.13;37.65;;;;;;;5.97;100.00;102835.69;5011569;28;20481;-76
2022/12/01 11:22:25;;;;;;;97.03;38.28;;;;;;;5.83;100.00;102833.56;5014862;28;20368;-77
2022/12/01 11:25:02;;;;;;;93.88;38.08;;;;;;;5.97;100.00;102838.47;5013264;28;20029;-75
2022/12/01 11:27:48;;;;;;;108.78;39.30;;;;;;;5.85;100.00;102836.88;5032536;28;20029;-77
2022/12/01 11:30:23;;;;;;;113.20;40.72;;;;;;;5.87;100.00;102831.84;5017244;28;20041;-76
2022/12/01 11:32:54;;;;;;;116.38;40.83;;;;;;;5.73;100.00;102825.38;5007404;28;20064;-77
2022/12/01 11:35:24;;;;;;;98.85;38.85;;;;;;;5.79;100.00;102826.97;5025759;28;20108;-77
2022/12/01 11:37:53;;;;;;;97.25;40.55;;;;;;;5.96;100.00;102825.66;5024910;28;20387;-77
2022/12/01 11:40:25;;;;;;;103.65;40.53;;;;;;;5.97;100.00;102814.25;5024660;28;20048;-77
2022/12/01 11:42:53;;;;;;;92.10;38.97;;;;;;;6.02;100.00;102824.47;5025129;28;20079;-77
2022/12/01 11:45:43;;;;;;;98.32;38.35;;;;;;;5.87;100.00;102825.47;5024447;28;20032;-77
2022/12/01 11:48:11;;;;;;;103.25;37.95;;;;;;;5.87;100.00;102812.41;5018896;28;20472;-77
2022/12/01 11:50:38;;;;;;;95.72;33.95;;;;;;;5.84;100.00;102813.00;5029664;28;20025;-77
2022/12/01 11:53:28;;;;;;;95.35;37.35;;;;;;;5.96;100.00;102815.38;5027239;28;20056;-77
2022/12/01 11:56:11;;;;;;;98.72;37.22;;;;;;;5.89;100.00;102810.16;5026542;28;20029;-77
2022/12/01 11:58:37;;;;;;;95.72;36.85;;;;;;;5.76;100.00;102815.63;5024145;28;20079;-76
2022/12/01 12:01:10;;;;;;;103.63;39.85;;;;;;;5.73;100.00;102805.91;5027704;28;21600;-76
2022/12/01 12:03:50;;;;;;;93.97;37.70;;;;;;;5.73;100.00;102811.47;5026879;28;20033;-77
2022/12/01 12:06:28;;;;;;;96.05;37.42;;;;;;;5.80;100.00;102791.69;5018110;28;20029;-75
2022/12/01 12:09:09;;;;;;;98.72;36.45;;;;;;;5.79;100.00;102796.38;5014191;28;20039;-76
2022/12/01 12:12:17;;;;;;;140.02;43.28;;;;;;;6.30;100.00;102804.06;5020384;28;20040;-76
2022/12/01 12:14:48;;;;;;;107.00;39.65;;;;;;;5.95;100.00;102796.22;5019831;28;20033;-76
2022/12/01 12:17:25;;;;;;;101.72;36.67;;;;;;;6.04;100.00;102794.41;5023124;28;20038;-75
2022/12/01 12:19:57;;;;;;;95.45;34.72;;;;;;;6.11;100.00;102792.09;5015106;28;20519;-75
2022/12/01 12:22:44;;;;;;;102.70;34.60;;;;;;;6.10;100.00;102787.66;5019119;28;20396;-75
2022/12/01 12:25:38;;;;;;;95.30;36.17;;;;;;;6.03;100.00;102787.19;5017712;28;22090;-75
2022/12/01 12:28:18;;;;;;;99.07;38.13;;;;;;;6.11;100.00;102786.53;5021850;28;20045;-76
2022/12/01 12:31:34;;;;;;;85.78;34.15;;;;;;;6.16;100.00;102783.69;5025203;28;21237;-78
2022/12/01 12:34:11;;;;;;;89.47;35.60;;;;;;;5.97;100.00;102785.66;5016930;28;20132;-75
2022/12/01 12:36:36;;;;;;;98.13;35.65;;;;;;;6.08;100.00;102782.41;5022680;28;20029;-75
2022/12/01 12:39:30;;;;;;;89.35;34.22;;;;;;;6.03;100.00;102776.06;5027570;28;20034;-75
2022/12/01 12:41:57;;;;;;;74.38;29.30;;;;;;;6.03;100.00;102771.38;5025318;28;20029;-75
2022/12/01 12:44:43;;;;;;;92.00;37.22;;;;;;;6.01;100.00;102778.31;5023968;28;20037;-75
2022/12/01 12:47:36;;;;;;;87.05;33.65;;;;;;;6.02;100.00;102778.03;5022438;28;20504;-75
2022/12/01 12:50:17;;;;;;;97.13;37.42;;;;;;;6.08;100.00;102771.28;5020142;28;20033;-75
2022/12/01 12:52:48;;;;;;;86.95;35.08;;;;;;;6.13;100.00;102767.59;5024202;28;20044;-75
2022/12/01 12:55:19;;;;;;;91.82;36.15;;;;;;;6.22;100.00;102763.00;5017268;28;20071;-75
2022/12/01 12:57:51;;;;;;;85.47;36.55;;;;;;;6.26;100.00;102761.28;5015641;28;20032;-74
2022/12/01 13:00:27;;;;;;;83.00;33.55;;;;;;;6.10;100.00;102759.88;5016196;28;20091;-75
2022/12/01 13:03:12;;;;;;;76.30;30.52;;;;;;;6.13;100.00;102764.81;5015685;28;20057;-75
2022/12/01 13:05:44;;;;;;;75.38;30.63;;;;;;;6.23;100.00;102758.28;5016794;28;20030;-75
2022/12/01 13:08:12;;;;;;;79.05;33.17;;;;;;;6.26;100.00;102761.28;5018568;28;20351;-75
2022/12/01 13:10:43;;;;;;;62.45;27.70;;;;;;;6.35;100.00;102755.03;5016992;28;20033;-75
2022/12/01 13:13:20;;;;;;;71.80;27.83;;;;;;;6.54;100.00;102755.81;5017223;28;20041;-75
2022/12/01 13:15:49;;;;;;;69.82;30.65;;;;;;;6.55;100.00;102763.03;5005272;28;20029;-75
2022/12/01 13:18:44;;;;;;;74.05;30.98;;;;;;;6.38;100.00;102766.34;5004665;28;20076;-75
2022/12/01 13:21:17;;;;;;;71.88;31.67;;;;;;;6.24;100.00;102766.31;5010550;28;20044;-75
2022/12/01 13:23:45;;;;;;;71.00;29.45;;;;;;;6.22;100.00;102763.00;5018501;28;20041;-76
2022/12/01 13:26:11;;;;;;;79.95;32.55;;;;;;;6.47;100.00;102763.72;5021490;28;20041;-76
2022/12/01 13:28:46;;;;;;;74.05;31.58;;;;;;;6.65;100.00;102759.25;5025246;28;20034;-76
2022/12/01 13:31:14;;;;;;;81.38;31.63;;;;;;;6.51;100.00;102759.19;5016664;28;20021;-76
2022/12/01 13:33:59;;;;;;;74.43;31.92;;;;;;;6.34;100.00;102761.72;5019896;28;20038;-77
2022/12/01 13:36:26;;;;;;;78.45;31.27;;;;;;;6.54;100.00;102761.38;5016473;28;20025;-77
2022/12/01 13:39:00;;;;;;;83.90;32.97;;;;;;;6.43;100.00;102757.94;5018989;28;20519;-76
2022/12/01 13:41:28;;;;;;;69.22;30.30;;;;;;;6.57;100.00;102769.09;5036715;28;20044;-77
2022/12/01 13:43:58;;;;;;;78.38;33.15;;;;;;;6.63;100.00;102762.31;5021871;28;20083;-76
2022/12/01 13:46:25;;;;;;;75.25;30.52;;;;;;;6.55;100.00;102765.81;5018523;28;20037;-77
2022/12/01 13:48:55;;;;;;;71.75;30.13;;;;;;;6.40;100.00;102763.28;5017530;28;20559;-76
2022/12/01 13:51:21;;;;;;;67.43;27.50;;;;;;;6.43;100.00;102752.38;5018224;28;20029;-76
2022/12/01 13:54:04;;;;;;;71.60;30.60;;;;;;;6.41;100.00;102749.09;5018686;28;20377;-77
2022/12/01 13:56:32;;;;;;;66.10;28.13;;;;;;;6.50;100.00;102746.44;5021006;28;20556;-76
2022/12/01 13:58:58;;;;;;;70.05;28.55;;;;;;;6.55;100.00;102748.28;5020036;28;20075;-77
2022/12/01 14:01:23;;;;;;;68.03;29.02;;;;;;;6.62;100.00;102749.56;5021306;28;20127;-77
2022/12/01 14:04:16;;;;;;;77.30;30.30;;;;;;;6.48;100.00;102748.69;5017625;28;20033;-77
2022/12/01 14:07:09;;;;;;;71.43;28.73;;;;;;;6.59;100.00;102741.81;5017928;28;20480;-76
2022/12/01 14:09:37;;;;;;;75.85;30.00;;;;;;;6.57;100.00;102741.28;5017551;28;20041;-77
2022/12/01 14:12:13;;;;;;;71.47;28.95;;;;;;;6.46;100.00;102745.38;5016261;28;20045;-75
2022/12/01 14:14:43;;;;;;;68.82;28.38;;;;;;;6.46;100.00;102750.94;5011054;28;20041;-76
2022/12/01 14:17:25;;;;;;;62.47;28.08;;;;;;;6.56;100.00;102756.34;5011775;28;20116;-75
2022/12/01 14:19:51;;;;;;;74.20;28.63;;;;;;;6.69;100.00;102757.50;5021854;28;20044;-74
2022/12/01 14:22:42;;;;;;;68.90;31.25;;;;;;;6.58;100.00;102759.66;5015024;28;20484;-75
2022/12/01 14:25:20;;;;;;;68.88;28.50;;;;;;;6.58;100.00;102754.09;5022849;28;20507;-75
2022/12/01 14:27:47;;;;;;;68.88;27.80;;;;;;;6.56;100.00;102753.56;5017707;28;20167;-75
2022/12/01 14:30:40;;;;;;;71.38;29.42;;;;;;;6.47;100.00;102760.94;5021427;28;20029;-76
2022/12/01 14:33:42;;;;;;;71.35;29.55;;;;;;;6.52;100.00;102763.66;5012878;28;20064;-75
2022/12/01 14:36:23;;;;;;;64.45;27.35;;;;;;;6.46;100.00;102756.50;5019980;28;20034;-76
2022/12/01 14:38:58;;;;;;;68.20;28.95;;;;;;;6.39;100.00;102762.47;5034853;28;20030;-76
2022/12/01 14:41:32;;;;;;;70.57;28.00;;;;;;;6.42;100.00;102761.03;5016458;28;20044;-76
2022/12/01 14:44:17;;;;;;;66.78;29.75;;;;;;;6.31;100.00;102758.41;5020356;28;20381;-75
2022/12/01 14:46:50;;;;;;;75.25;31.13;;;;;;;6.28;100.00;102756.25;5019915;28;20052;-75
2022/12/01 14:49:26;;;;;;;67.32;27.55;;;;;;;6.21;100.00;102764.13;5019470;28;20091;-76
2022/12/01 14:51:57;;;;;;;62.85;26.90;;;;;;;6.33;100.00;102760.91;5033981;28;20481;-76
2022/12/01 14:54:29;;;;;;;61.47;26.77;;;;;;;6.34;100.00;102761.72;5019552;28;20026;-75
2022/12/01 14:56:57;;;;;;;64.22;27.50;;;;;;;6.31;100.00;102766.75;5025215;28;20073;-76
2022/12/01 14:59:25;;;;;;;66.13;27.40;;;;;;;6.36;100.00;102759.44;5020747;28;20038;-75
2022/12/01 15:01:54;;;;;;;66.97;28.23;;;;;;;6.31;100.00;102750.06;5010762;28;20031;-74
2022/12/01 15:04:20;;;;;;;59.35;27.15;;;;;;;6.22;100.00;102757.44;5014505;28;20088;-75
2022/12/01 15:06:51;;;;;;;64.03;30.33;;;;;;;6.20;100.00;102750.50;5014536;28;20112;-75
2022/12/01 15:09:19;;;;;;;60.08;27.02;;;;;;;6.16;100.00;102753.09;5030133;28;20018;-75
2022/12/01 15:11:55;;;;;;;63.05;27.67;;;;;;;6.09;100.00;102758.19;5013381;28;20374;-77
2022/12/01 15:14:30;;;;;;;73.80;30.10;;;;;;;6.05;100.00;102757.13;5014516;28;20030;-76
2022/12/01 15:16:56;;;;;;;70.78;28.30;;;;;;;6.14;100.00;102760.91;5004887;28;20033;-77
2022/12/01 15:19:42;;;;;;;65.10;29.63;;;;;;;6.17;100.00;102760.28;5013013;28;20092;-78
2022/12/01 15:22:15;;;;;;;67.03;28.42;;;;;;;6.12;100.00;102763.16;5019740;28;20318;-77
2022/12/01 15:24:41;;;;;;;67.95;31.98;;;;;;;6.12;100.00;102757.59;5019152;28;20305;-76
2022/12/01 15:27:27;;;;;;;70.53;30.48;;;;;;;6.14;100.00;102755.34;5019558;28;20680;-77
2022/12/01 15:29:53;;;;;;;73.72;30.52;;;;;;;6.08;100.00;102762.94;5013716;28;20769;-77
2022/12/01 15:32:21;;;;;;;68.38;31.15;;;;;;;6.11;100.00;102767.06;5016062;28;20503;-78
2022/12/01 15:34:49;;;;;;;63.63;28.35;;;;;;;6.19;100.00;102763.59;5011926;28;20037;-77
2022/12/01 15:37:17;;;;;;;66.85;26.10;;;;;;;6.17;100.00;102757.50;5032590;28;20036;-77
2022/12/01 15:39:46;;;;;;;66.78;29.45;;;;;;;6.12;100.00;102760.38;5018502;28;20030;-78
2022/12/01 15:42:26;;;;;;;68.75;28.38;;;;;;;6.12;100.00;102752.03;5020774;28;20037;-77
2022/12/01 15:44:59;;;;;;;72.40;29.27;;;;;;;6.15;100.00;102754.22;5021320;28;20027;-78
2022/12/01 15:47:54;;;;;;;77.22;30.38;;;;;;;6.14;100.00;102762.88;5017678;28;20417;-77
2022/12/01 15:50:36;;;;;;;76.82;28.67;;;;;;;6.11;100.00;102767.06;5015270;28;20085;-77
2022/12/01 15:53:24;;;;;;;70.22;29.65;;;;;;;6.12;100.00;102762.34;5021720;28;20029;-77
2022/12/01 15:55:51;;;;;;;66.57;29.95;;;;;;;6.12;100.00;102762.34;5018813;28;20136;-76
2022/12/01 15:58:26;;;;;;;67.20;27.20;;;;;;;6.15;100.00;102765.34;5017477;28;20033;-77
2022/12/01 16:00:59;;;;;;;70.00;28.38;;;;;;;6.14;100.00;102769.25;5017225;28;20033;-77
2022/12/01 16:03:25;;;;;;;72.80;28.27;;;;;;;6.06;100.00;102769.94;5017232;28;20132;-77
2022/12/01 16:05:50;;;;;;;73.65;29.05;;;;;;;6.11;100.00;102769.84;5021055;28;20030;-78
2022/12/01 16:08:25;;;;;;;73.13;30.63;;;;;;;6.00;100.00;102773.91;5017284;28;20116;-78
2022/12/01 16:11:10;;;;;;;86.43;32.42;;;;;;;6.01;100.00;102768.06;5012297;28;20033;-76
2022/12/01 16:13:54;;;;;;;69.00;29.45;;;;;;;6.60;100.00;102767.66;5027249;28;20394;-79
2022/12/01 16:16:19;;;;;;;67.68;29.83;;;;;;;6.36;100.00;102765.03;5022276;28;20112;-77
2022/12/01 16:19:02;;;;;;;64.88;31.27;;;;;;;6.31;100.00;102761.19;5024365;28;20120;-77
2022/12/01 16:21:32;;;;;;;70.28;29.15;;;;;;;6.23;100.00;102753.53;5024470;28;20030;-77
2022/12/01 16:24:04;;;;;;;75.10;30.58;;;;;;;6.20;100.00;102754.16;5021406;28;20041;-77
2022/12/01 16:26:30;;;;;;;73.25;30.08;;;;;;;6.20;100.00;102754.16;5022990;28;20106;-77
2022/12/01 16:28:56;;;;;;;70.65;29.67;;;;;;;6.15;100.00;102754.22;5021940;28;20034;-77
2022/12/01 16:31:23;;;;;;;68.82;30.00;;;;;;;6.56;100.00;102749.97;5016890;28;20029;-77
2022/12/01 16:34:00;;;;;;;65.82;29.90;;;;;;;6.42;100.00;102745.16;5016398;28;20883;-77
2022/12/01 16:36:25;;;;;;;66.97;27.92;;;;;;;6.30;100.00;102748.44;5019821;28;20044;-78
2022/12/01 16:38:50;;;;;;;68.25;29.45;;;;;;;6.24;100.00;102754.34;5021263;28;20025;-77
2022/12/01 16:41:25;;;;;;;67.57;28.63;;;;;;;6.16;100.00;102761.44;5026471;28;20083;-78
2022/12/01 16:43:50;;;;;;;83.95;35.75;;;;;;;6.16;100.00;102761.44;5023002;28;20467;-77
2022/12/01 16:46:15;;;;;;;69.07;32.05;;;;;;;6.18;100.00;102750.84;5027101;28;20183;-77
2022/12/01 16:48:40;;;;;;;69.25;29.38;;;;;;;6.22;100.00;102756.59;5017861;28;20021;-77
2022/12/01 16:51:06;;;;;;;77.15;31.65;;;;;;;6.08;100.00;102756.56;5018695;28;20037;-78
2022/12/01 16:53:32;;;;;;;67.18;28.27;;;;;;;6.15;100.00;102762.56;5018829;28;20033;-77
2022/12/01 16:56:00;;;;;;;74.25;32.47;;;;;;;6.15;100.00;102751.44;5022174;28;20036;-78
2022/12/01 16:58:26;;;;;;;75.65;29.20;;;;;;;6.15;100.00;102757.00;5021526;28;20493;-79
2022/12/01 17:00:51;;;;;;;66.28;29.20;;;;;;;6.16;100.00;102758.66;5026159;28;20025;-78
2022/12/01 17:03:20;;;;;;;74.38;30.20;;;;;;;6.20;100.00;102756.06;5023102;28;20032;-77
2022/12/01 17:05:45;;;;;;;71.47;30.15;;;;;;;6.15;100.00;102759.78;5025420;28;20068;-77
2022/12/01 17:08:11;;;;;;;76.45;32.40;;;;;;;6.12;100.00;102763.16;5023262;28;20061;-77
2022/12/01 17:10:41;;;;;;;70.53;27.55;;;;;;;6.15;100.00;102764.50;5021885;28;20041;-77
2022/12/01 17:13:06;;;;;;;76.70;30.85;;;;;;;6.09;100.00;102758.19;5019770;28;20049;-77
2022/12/01 17:15:31;;;;;;;82.35;31.45;;;;;;;6.10;100.00;102759.88;5025667;28;20025;-77
2022/12/01 17:17:57;;;;;;;61.88;31.10;;;;;;;6.10;100.00;102759.88;5024193;28;20484;-77
2022/12/01 17:20:22;;;;;;;71.47;30.27;;;;;;;6.10;100.00;102771.81;5030438;28;20547;-76
2022/12/01 17:22:47;;;;;;;65.88;31.50;;;;;;;6.14;100.00;102766.47;5024788;28;20492;-77
2022/12/01 17:25:13;;;;;;;72.60;29.83;;;;;;;5.99;100.00;102766.72;5023029;28;20095;-77
2022/12/01 17:27:38;;;;;;;67.80;29.65;;;;;;;5.96;100.00;102772.84;5020212;28;20087;-76
2022/12/01 17:30:05;;;;;;;68.40;28.48;;;;;;;5.98;100.00;102765.03;5023143;28;20080;-77
2022/12/01 17:32:31;;;;;;;68.85;28.35;;;;;;;6.05;100.00;102771.88;5023225;28;20048;-77
2022/12/01 17:34:56;;;;;;;69.30;29.83;;;;;;;6.11;100.00;102769.84;5022873;28;20133;-77