Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:51;;;;;;;16.88;6.55;;;;;;;;;;5082811;28;32415;-74
2021/04/14 00:04:17;;;;;;;10.27;5.78;;;;;;;;;;5082436;28;31969;-72
2021/04/14 00:06:43;;;;;;;9.20;5.88;;;;;;;;;;5082885;28;32554;-72
2021/04/14 00:09:09;;;;;;;11.02;5.95;;;;;;;;;;5082793;28;32597;-73
2021/04/14 00:11:35;;;;;;;13.13;5.85;;;;;;;;;;5082591;28;33264;-73
2021/04/14 00:14:01;;;;;;;12.07;5.97;;;;;;;;;;5082709;28;32086;-74
2021/04/14 00:16:27;;;;;;;10.60;5.65;;;;;;;;;;5082554;28;32016;-73
2021/04/14 00:18:53;;;;;;;11.85;6.70;;;;;;;;;;5082713;28;33584;-73
2021/04/14 00:21:20;;;;;;;10.43;6.10;;;;;;;;;;5082794;28;32428;-74
2021/04/14 00:23:46;;;;;;;9.93;5.82;;;;;;;;;;5082342;28;32032;-73
2021/04/14 00:26:14;;;;;;;9.65;5.82;;;;;;;;;;5081983;28;31910;-74
2021/04/14 00:28:40;;;;;;;10.10;5.60;;;;;;;;;;5081076;28;31876;-74
2021/04/14 00:31:05;;;;;;;10.43;5.65;;;;;;;;;;5082651;28;32110;-71
2021/04/14 00:33:31;;;;;;;11.77;5.72;;;;;;;;;;5082020;28;31901;-74
2021/04/14 00:35:57;;;;;;;8.05;5.05;;;;;;;;;;5082708;28;32983;-74
2021/04/14 00:38:23;;;;;;;9.10;5.40;;;;;;;;;;5082032;28;32522;-74
2021/04/14 00:40:53;;;;;;;14.55;5.25;;;;;;;;;;5082170;28;32377;-72
2021/04/14 00:43:26;;;;;;;8.35;5.18;;;;;;;;;;5081940;28;31869;-73
2021/04/14 00:45:52;;;;;;;;;;;;;;;;;;5083517;28;31926;-74
2021/04/14 00:48:18;;;;;;;12.15;6.03;;;;;;;;;;5082381;28;32959;-73
2021/04/14 00:50:43;;;;;;;13.30;6.13;;;;;;;;;;5081914;28;32421;-73
2021/04/14 00:53:10;;;;;;;8.95;5.20;;;;;;;;;;5080571;28;31159;-73
2021/04/14 00:55:36;;;;;;;7.82;5.75;;;;;;;;;;5082137;28;32190;-73
2021/04/14 00:58:05;;;;;;;7.95;5.80;;;;;;;;;;5081482;28;33507;-73
2021/04/14 01:00:30;;;;;;;11.15;4.80;;;;;;;;;;5081840;28;32414;-73
2021/04/14 01:02:56;;;;;;;9.73;5.47;;;;;;;;;;5081636;28;32593;-72
2021/04/14 01:05:22;;;;;;;13.73;6.10;;;;;;;;;;5081985;28;32104;-73
2021/04/14 01:07:51;;;;;;;8.38;5.47;;;;;;;;;;5081856;28;32481;-73
2021/04/14 01:10:17;;;;;;;10.52;5.68;;;;;;;;;;5081374;28;33249;-72
2021/04/14 01:12:43;;;;;;;10.30;5.75;;;;;;;;;;5081848;28;31917;-73
2021/04/14 01:15:11;;;;;;;9.23;5.88;;;;;;;;;;5081870;28;32172;-73
2021/04/14 01:17:37;;;;;;;12.45;6.18;;;;;;;;;;5080481;28;32731;-73
2021/04/14 01:20:03;;;;;;;10.50;6.13;;;;;;;;;;5081801;28;33203;-73
2021/04/14 01:22:29;;;;;;;8.85;5.60;;;;;;;;;;5081734;28;31713;-72
2021/04/14 01:24:54;;;;;;;8.52;5.13;;;;;;;;;;5081539;28;32674;-72
2021/04/14 01:27:20;;;;;;;9.55;6.18;;;;;;;;;;5081147;28;32227;-73
2021/04/14 01:29:46;;;;;;;13.10;5.47;;;;;;;;;;5081606;28;32282;-73
2021/04/14 01:32:12;;;;;;;9.10;4.78;;;;;;;;;;5081273;28;32071;-73
2021/04/14 01:34:37;;;;;;;12.48;5.13;;;;;;;;;;5080236;28;31281;-73
2021/04/14 01:37:03;;;;;;;9.02;5.50;;;;;;;;;;5081408;28;32851;-70
2021/04/14 01:39:28;;;;;;;9.63;6.22;;;;;;;;;;5081477;28;32225;-70
2021/04/14 01:41:54;;;;;;;10.63;6.25;;;;;;;;;;5081084;28;32613;-68
2021/04/14 01:44:20;;;;;;;9.77;5.72;;;;;;;;;;5081499;28;32145;-68
2021/04/14 01:46:46;;;;;;;11.38;6.28;;;;;;;;;;5080002;28;33286;-68
2021/04/14 01:49:11;;;;;;;12.50;6.60;;;;;;;;;;5080859;28;33210;-69
2021/04/14 01:51:37;;;;;;;13.52;6.53;;;;;;;;;;5081048;28;31843;-69
2021/04/14 01:54:03;;;;;;;12.98;6.05;;;;;;;;;;5080693;28;32917;-68
2021/04/14 01:56:30;;;;;;;11.93;6.88;;;;;;;;;;5081053;28;33510;-68
2021/04/14 01:58:55;;;;;;;11.82;5.93;;;;;;;;;;5081104;28;32268;-70
2021/04/14 02:01:21;;;;;;;10.38;6.15;;;;;;;;;;5081109;28;31943;-68
2021/04/14 02:03:47;;;;;;;12.38;5.65;;;;;;;;;;5080564;28;31906;-69
2021/04/14 02:06:15;;;;;;;9.68;6.13;;;;;;;;;;5081048;28;32493;-69
2021/04/14 02:08:41;;;;;;;12.18;6.68;;;;;;;;;;5080784;28;32219;-68
2021/04/14 02:11:08;;;;;;;9.40;5.40;;;;;;;;;;5080678;28;32954;-70
2021/04/14 02:13:36;;;;;;;10.02;6.82;;;;;;;;;;5080827;28;33130;-70
2021/04/14 02:16:05;;;;;;;13.75;6.22;;;;;;;;;;5080872;28;33666;-69
2021/04/14 02:18:31;;;;;;;15.02;7.70;;;;;;;;;;5080762;28;32314;-69
2021/04/14 02:20:59;;;;;;;15.10;6.20;;;;;;;;;;5081740;28;33101;-70
2021/04/14 02:23:29;;;;;;;12.07;6.53;;;;;;;;;;5081914;28;31954;-69
2021/04/14 02:25:56;;;;;;;12.32;6.97;;;;;;;;;;5078332;28;33556;-69
2021/04/14 02:28:22;;;;;;;11.10;6.45;;;;;;;;;;5080297;28;32346;-69
2021/04/14 02:30:48;;;;;;;10.63;6.53;;;;;;;;;;5080427;28;31953;-69
2021/04/14 02:33:14;;;;;;;11.35;7.38;;;;;;;;;;5080550;28;31981;-70
2021/04/14 02:35:39;;;;;;;8.52;5.97;;;;;;;;;;5080802;28;33485;-69
2021/04/14 02:38:06;;;;;;;11.48;6.80;;;;;;;;;;5080748;28;32105;-68
2021/04/14 02:40:32;;;;;;;15.15;6.40;;;;;;;;;;5080343;28;31820;-70
2021/04/14 02:42:58;;;;;;;10.98;6.68;;;;;;;;;;5080609;28;31936;-69
2021/04/14 02:45:25;;;;;;;9.80;5.72;;;;;;;;;;5080004;28;32694;-70
2021/04/14 02:47:50;;;;;;;10.23;5.47;;;;;;;;;;5080263;28;33252;-69
2021/04/14 02:50:17;;;;;;;13.68;7.05;;;;;;;;;;5080480;28;32490;-70
2021/04/14 02:52:42;;;;;;;11.13;6.32;;;;;;;;;;5080224;28;32094;-69
2021/04/14 02:55:09;;;;;;;12.45;6.85;;;;;;;;;;5080030;28;33145;-69
2021/04/14 02:57:34;;;;;;;8.77;6.18;;;;;;;;;;5082188;28;31768;-70
2021/04/14 03:00:00;;;;;;;10.55;6.82;;;;;;;;;;5083967;28;32575;-69
2021/04/14 03:02:26;;;;;;;9.70;5.68;;;;;;;;;;5083871;28;31861;-70
2021/04/14 03:04:52;;;;;;;13.68;7.13;;;;;;;;;;5083836;28;33295;-70
2021/04/14 03:07:17;;;;;;;8.73;5.85;;;;;;;;;;5083801;28;32199;-70
2021/04/14 03:09:43;;;;;;;11.27;6.47;;;;;;;;;;5083377;28;31892;-69
2021/04/14 03:12:11;;;;;;;14.10;6.03;;;;;;;;;;5083380;28;31964;-71
2021/04/14 03:14:37;;;;;;;10.18;5.68;;;;;;;;;;5083452;28;32568;-70
2021/04/14 03:17:02;;;;;;;12.00;6.43;;;;;;;;;;5083430;28;32385;-70
2021/04/14 03:19:28;;;;;;;9.85;6.53;;;;;;;;;;5083718;28;31840;-68
2021/04/14 03:21:54;;;;;;;9.75;6.38;;;;;;;;;;5083492;28;32121;-68
2021/04/14 03:24:20;;;;;;;12.25;6.90;;;;;;;;;;5083491;28;32597;-68
2021/04/14 03:26:45;;;;;;;13.95;7.07;;;;;;;;;;5082607;28;32247;-67
2021/04/14 03:29:11;;;;;;;8.30;5.72;;;;;;;;;;5083539;28;32829;-69
2021/04/14 03:31:37;;;;;;;12.18;6.78;;;;;;;;;;5083534;28;32143;-70
2021/04/14 03:34:02;;;;;;;13.43;7.07;;;;;;;;;;5083386;28;32661;-70
2021/04/14 03:36:28;;;;;;;10.25;6.65;;;;;;;;;;5083323;28;32190;-69
2021/04/14 03:38:54;;;;;;;12.82;6.82;;;;;;;;;;5083152;28;33070;-70
2021/04/14 03:41:19;;;;;;;17.67;7.38;;;;;;;;;;5083368;28;32031;-70
2021/04/14 03:43:47;;;;;;;15.25;6.85;;;;;;;;;;5083171;28;33268;-69
2021/04/14 03:46:15;;;;;;;12.48;6.53;;;;;;;;;;5081780;28;31805;-71
2021/04/14 03:48:41;;;;;;;11.07;6.57;;;;;;;;;;5083033;28;31995;-69
2021/04/14 03:51:06;;;;;;;11.38;6.38;;;;;;;;;;5082758;28;33021;-69
2021/04/14 03:53:34;;;;;;;12.30;6.85;;;;;;;;;;5082723;28;33592;-69
2021/04/14 03:56:08;;;;;;;11.63;6.00;;;;;;;;;;5083001;28;33139;-70
2021/04/14 03:58:34;;;;;;;;;;;;;;;;;;5084264;28;32919;-70
2021/04/14 04:01:01;;;;;;;9.38;6.40;;;;;;;;;;5082660;28;32348;-70
2021/04/14 04:03:27;;;;;;;15.98;7.03;;;;;;;;;;5082811;28;32312;-70
2021/04/14 04:05:53;;;;;;;11.75;6.03;;;;;;;;;;5082824;28;32176;-71
2021/04/14 04:08:18;;;;;;;8.43;5.78;;;;;;;;;;5082090;28;31820;-70
2021/04/14 04:10:44;;;;;;;13.88;6.25;;;;;;;;;;5082744;28;32079;-69
2021/04/14 04:13:10;;;;;;;10.40;6.05;;;;;;;;;;5082669;28;32696;-68
2021/04/14 04:15:37;;;;;;;16.15;6.47;;;;;;;;;;5082477;28;32315;-68
2021/04/14 04:18:03;;;;;;;18.20;7.30;;;;;;;;;;5082630;28;32936;-71
2021/04/14 04:20:29;;;;;;;18.67;7.55;;;;;;;;;;5082363;28;31647;-71
2021/04/14 04:22:55;;;;;;;13.77;6.80;;;;;;;;;;5082094;28;32621;-70
2021/04/14 04:25:20;;;;;;;14.73;6.50;;;;;;;;;;5082037;28;33230;-69
2021/04/14 04:27:46;;;;;;;9.63;6.75;;;;;;;;;;5082285;28;31842;-70
2021/04/14 04:30:12;;;;;;;16.10;6.93;;;;;;;;;;5082541;28;32012;-73
2021/04/14 04:32:38;;;;;;;17.80;7.60;;;;;;;;;;5082124;28;33577;-71
2021/04/14 04:35:07;;;;;;;10.40;6.85;;;;;;;;;;5082500;28;32273;-72
2021/04/14 04:37:33;;;;;;;13.50;6.82;;;;;;;;;;5080915;28;31967;-71
2021/04/14 04:39:59;;;;;;;10.20;6.00;;;;;;;;;;5082124;28;32052;-71
2021/04/14 04:42:24;;;;;;;18.38;8.63;;;;;;;;;;5082269;28;32575;-72
2021/04/14 04:44:50;;;;;;;11.82;6.68;;;;;;;;;;5082314;28;32278;-71
2021/04/14 04:47:16;;;;;;;14.75;6.80;;;;;;;;;;5082310;28;32031;-72
2021/04/14 04:49:41;;;;;;;13.23;7.18;;;;;;;;;;5082250;28;32631;-71
2021/04/14 04:52:07;;;;;;;21.35;8.38;;;;;;;;;;5081805;28;32535;-72
2021/04/14 04:54:33;;;;;;;14.30;6.65;;;;;;;;;;5082179;28;32415;-72
2021/04/14 04:56:59;;;;;;;12.60;6.20;;;;;;;;;;5081924;28;32942;-71
2021/04/14 04:59:24;;;;;;;20.35;7.00;;;;;;;;;;5081767;28;33038;-73
2021/04/14 05:01:52;;;;;;;13.95;6.70;;;;;;;;;;5081716;28;32499;-72
2021/04/14 05:04:18;;;;;;;14.02;7.13;;;;;;;;;;5081955;28;32314;-73
2021/04/14 05:06:44;;;;;;;11.88;6.40;;;;;;;;;;5081796;28;31907;-72
2021/04/14 05:09:09;;;;;;;20.27;7.90;;;;;;;;;;5081945;28;31976;-70
2021/04/14 05:11:35;;;;;;;11.25;6.72;;;;;;;;;;5081588;28;32668;-70
2021/04/14 05:14:01;;;;;;;9.27;6.07;;;;;;;;;;5081755;28;32092;-70
2021/04/14 05:16:26;;;;;;;14.32;6.78;;;;;;;;;;5081297;28;31882;-70
2021/04/14 05:18:52;;;;;;;11.65;6.60;;;;;;;;;;5081255;28;32986;-70
2021/04/14 05:21:19;;;;;;;13.00;6.63;;;;;;;;;;5081030;28;32620;-70
2021/04/14 05:23:45;;;;;;;22.38;8.93;;;;;;;;;;5081440;28;32219;-70
2021/04/14 05:26:11;;;;;;;15.18;7.68;;;;;;;;;;5080731;28;32967;-70
2021/04/14 05:28:36;;;;;;;22.65;9.32;;;;;;;;;;5080122;28;30436;-70
2021/04/14 05:31:02;;;;;;;13.80;8.40;;;;;;;;;;5081464;28;32502;-70
2021/04/14 05:33:28;;;;;;;19.05;9.50;;;;;;;;;;5081500;28;32188;-69
2021/04/14 05:35:54;;;;;;;14.00;8.13;;;;;;;;;;5080991;28;32959;-70
2021/04/14 05:38:20;;;;;;;16.38;8.43;;;;;;;;;;5081342;28;32681;-71
2021/04/14 05:40:46;;;;;;;17.95;7.93;;;;;;;;;;5081471;28;32432;-70
2021/04/14 05:43:13;;;;;;;12.07;7.82;;;;;;;;;;5081364;28;32878;-71
2021/04/14 05:45:39;;;;;;;21.77;8.50;;;;;;;;;;5081034;28;31939;-70
2021/04/14 05:48:05;;;;;;;14.60;7.32;;;;;;;;;;5080703;28;32075;-69
2021/04/14 05:50:31;;;;;;;13.63;7.68;;;;;;;;;;5081125;28;33562;-73
2021/04/14 05:52:57;;;;;;;12.13;7.38;;;;;;;;;;5081033;28;32308;-73
2021/04/14 05:55:22;;;;;;;14.65;7.63;;;;;;;;;;5081497;28;32540;-74
2021/04/14 05:57:48;;;;;;;14.63;7.40;;;;;;;;;;5081442;28;32063;-73
2021/04/14 06:00:15;;;;;;;18.02;7.70;;;;;;;;;;5081077;28;33713;-74
2021/04/14 06:02:42;;;;;;;15.30;8.25;;;;;;;;;;5081246;28;33025;-72
2021/04/14 06:05:18;;;;;;;19.67;9.45;;;;;;;;;;5080540;28;32531;-71
2021/04/14 06:07:44;;;;;;;14.75;8.38;;;;;;;;;;5078196;28;32025;-74
2021/04/14 06:10:10;;;;;;;16.30;8.05;;;;;;;;;;5080962;28;32681;-73
2021/04/14 06:12:36;;;;;;;15.27;8.23;;;;;;;;;;5080660;28;32123;-73
2021/04/14 06:15:04;;;;;;;20.02;9.05;;;;;;;;;;5080651;28;31947;-72
2021/04/14 06:17:30;;;;;;;18.52;8.57;;;;;;;;;;5080789;28;32950;-73
2021/04/14 06:19:56;;;;;;;13.13;7.88;;;;;;;;;;5079619;28;30746;-73
2021/04/14 06:22:21;;;;;;;11.48;6.95;;;;;;;;;;5081020;28;32184;-74
2021/04/14 06:24:47;;;;;;;14.23;8.00;;;;;;;;;;5081177;28;32895;-73
2021/04/14 06:27:26;;;;;;;20.05;7.88;;;;;;;;;;5080545;28;33005;-73
2021/04/14 06:29:51;;;;;;;16.13;8.38;;;;;;;;;;5078368;28;32575;-74
2021/04/14 06:32:17;;;;;;;14.07;8.73;;;;;;;;;;5083122;28;32078;-74
2021/04/14 06:34:43;;;;;;;13.57;7.75;;;;;;;;;;5087465;28;32177;-74
2021/04/14 06:37:09;;;;;;;16.70;7.97;;;;;;;;;;5085445;28;31988;-71
2021/04/14 06:39:37;;;;;;;17.58;8.65;;;;;;;;;;5083760;28;32629;-70
2021/04/14 06:42:33;;;;;;;16.75;8.73;;;;;;;;;;5083991;28;32885;-70
2021/04/14 06:45:03;;;;;;;17.52;8.27;;;;;;;;;;5083658;28;32863;-69
2021/04/14 06:47:28;;;;;;;18.67;8.35;;;;;;;;;;5083985;28;32902;-70
2021/04/14 06:50:20;;;;;;;13.68;8.48;;;;;;;;;;5082657;28;33353;-71
2021/04/14 06:52:54;;;;;;;18.25;9.70;;;;;;;;;;5083106;28;32119;-71
2021/04/14 06:55:27;;;;;;;16.48;8.88;;;;;;;;;;5083880;28;33048;-70
2021/04/14 06:57:54;;;;;;;17.67;9.43;;;;;;;;;;5083893;28;32026;-70
2021/04/14 07:00:23;;;;;;;18.77;9.40;;;;;;;;;;5083753;28;33633;-71
2021/04/14 07:02:56;;;;;;;20.88;10.23;;;;;;;;;;5083320;28;32120;-70
2021/04/14 07:05:30;;;;;;;22.80;12.23;;;;;;;;;;5084064;28;31832;-71
2021/04/14 07:07:58;;;;;;;26.77;12.30;;;;;;;;;;5084541;28;32009;-70
2021/04/14 07:10:25;;;;;;;27.77;11.63;;;;;;;;;;5084066;28;33514;-70
2021/04/14 07:12:53;;;;;;;18.75;10.32;;;;;;;;;;5083486;28;32089;-71
2021/04/14 07:15:20;;;;;;;17.63;9.55;;;;;;;;;;5083593;28;32866;-70
2021/04/14 07:17:54;;;;;;;21.60;10.25;;;;;;;;;;5083406;28;31961;-71
2021/04/14 07:20:26;;;;;;;20.05;9.85;;;;;;;;;;5083242;28;32639;-71
2021/04/14 07:22:59;;;;;;;16.52;10.13;;;;;;;;;;5083426;28;32177;-71
2021/04/14 07:25:27;;;;;;;16.63;9.52;;;;;;;;;;5083136;28;32921;-68
2021/04/14 07:27:56;;;;;;;16.70;8.77;;;;;;;;;;5083743;28;32166;-68
2021/04/14 07:30:24;;;;;;;19.38;8.48;;;;;;;;;;5082820;28;32347;-68
2021/04/14 07:32:56;;;;;;;21.95;12.50;;;;;;;;;;5083023;28;33166;-70
2021/04/14 07:35:27;;;;;;;25.20;14.10;;;;;;;;;;5083154;28;32052;-70
2021/04/14 07:37:59;;;;;;;20.63;9.73;;;;;;;;;;5083909;28;33042;-68
2021/04/14 07:40:30;;;;;;;18.80;8.80;;;;;;;;;;5083071;28;32596;-71
2021/04/14 07:43:19;;;;;;;12.75;7.82;;;;;;;;;;5082124;28;32300;-70
2021/04/14 07:45:48;;;;;;;21.45;8.13;;;;;;;;;;5081143;28;31892;-70
2021/04/14 07:48:17;;;;;;;20.67;8.18;;;;;;;;;;5082944;28;32972;-70
2021/04/14 07:50:44;;;;;;;17.55;7.65;;;;;;;;;;5082809;28;32682;-70
2021/04/14 07:53:19;;;;;;;13.52;7.45;;;;;;;;;;5082516;28;32240;-71
2021/04/14 07:55:45;;;;;;;14.55;7.43;;;;;;;;;;5082942;28;31930;-71
2021/04/14 07:58:23;;;;;;;14.27;6.93;;;;;;;;;;5082930;28;32211;-70
2021/04/14 08:00:49;;;;;;;12.82;7.82;;;;;;;;;;5082551;28;33652;-71
2021/04/14 08:03:17;;;;;;;12.20;6.72;;;;;;;;;;5082537;28;32322;-71
2021/04/14 08:05:43;;;;;;;13.40;6.78;;;;;;;;;;5082881;28;32883;-71
2021/04/14 08:08:13;;;;;;;16.95;7.88;;;;;;;;;;5083065;28;32073;-70
2021/04/14 08:10:39;;;;;;;14.50;8.05;;;;;;;;;;5081013;28;33617;-70
2021/04/14 08:13:06;;;;;;;14.07;7.80;;;;;;;;;;5082163;28;32897;-70
2021/04/14 08:15:36;;;;;;;16.98;7.20;;;;;;;;;;5082593;28;32019;-71
2021/04/14 08:18:17;;;;;;;17.30;7.88;;;;;;;;;;5082636;28;32154;-71
2021/04/14 08:20:47;;;;;;;11.90;6.50;;;;;;;;;;5082153;28;32453;-70
2021/04/14 08:23:14;;;;;;;12.48;6.95;;;;;;;;;;5082710;28;32225;-70
2021/04/14 08:25:47;;;;;;;12.25;6.75;;;;;;;;;;5082429;28;31949;-68
2021/04/14 08:28:14;;;;;;;10.10;6.28;;;;;;;;;;5082429;28;31968;-68
2021/04/14 08:30:40;;;;;;;12.27;6.88;;;;;;;;;;5082229;28;32659;-68
2021/04/14 08:33:15;;;;;;;13.05;6.60;;;;;;;;;;5082326;28;32213;-68
2021/04/14 08:35:43;;;;;;;12.05;6.65;;;;;;;;;;5079667;28;31892;-70
2021/04/14 08:38:11;;;;;;;12.85;6.72;;;;;;;;;;5082417;28;32039;-71
2021/04/14 08:40:53;;;;;;;11.73;5.88;;;;;;;;;;5082069;28;32627;-69
2021/04/14 08:43:21;;;;;;;14.57;6.35;;;;;;;;;;5082767;28;32321;-70
2021/04/14 08:45:47;;;;;;;12.82;6.53;;;;;;;;;;5082242;28;33020;-71
2021/04/14 08:48:15;;;;;;;13.05;6.60;;;;;;;;;;5082272;28;31803;-72
2021/04/14 08:50:52;;;;;;;13.50;6.20;;;;;;;;;;5081852;28;32660;-73
2021/04/14 08:53:19;;;;;;;12.75;7.38;;;;;;;;;;5081727;28;31989;-73
2021/04/14 08:55:45;;;;;;;12.30;7.30;;;;;;;;;;5081579;28;32004;-73
2021/04/14 08:58:15;;;;;;;13.27;7.00;;;;;;;;;;5081943;28;31875;-73
2021/04/14 09:00:41;;;;;;;11.60;6.70;;;;;;;;;;5082166;28;32495;-73
2021/04/14 09:03:09;;;;;;;12.10;6.10;;;;;;;;;;5082014;28;32517;-73
2021/04/14 09:05:35;;;;;;;13.48;6.90;;;;;;;;;;5082048;28;32877;-73
2021/04/14 09:08:01;;;;;;;17.63;7.18;;;;;;;;;;5081845;28;31867;-73
2021/04/14 09:10:37;;;;;;;13.43;8.10;;;;;;;;;;5081367;28;33579;-73
2021/04/14 09:13:04;;;;;;;12.15;6.55;;;;;;;;;;5081518;28;31866;-72
2021/04/14 09:15:30;;;;;;;14.50;7.20;;;;;;;;;;5081823;28;32781;-72
2021/04/14 09:18:00;;;;;;;14.90;6.60;;;;;;;;;;5081686;28;32054;-74
2021/04/14 09:20:28;;;;;;;13.35;6.75;;;;;;;;;;5081127;28;33280;-74
2021/04/14 09:23:08;;;;;;;14.25;6.50;;;;;;;;;;5081648;28;31621;-73
2021/04/14 09:25:34;;;;;;;12.38;6.88;;;;;;;;;;5081686;28;31906;-72
2021/04/14 09:28:02;;;;;;;14.52;6.43;;;;;;;;;;5081379;28;31912;-73
2021/04/14 09:30:32;;;;;;;13.48;7.32;;;;;;;;;;5081388;28;33483;-71
2021/04/14 09:33:00;;;;;;;11.27;6.57;;;;;;;;;;5081458;28;32253;-75
2021/04/14 09:35:28;;;;;;;15.63;7.35;;;;;;;;;;5081398;28;31966;-72
2021/04/14 09:38:04;;;;;;;17.80;7.28;;;;;;;;;;5081454;28;32994;-72
2021/04/14 09:40:31;;;;;;;15.90;7.57;;;;;;;;;;5081232;28;33234;-72
2021/04/14 09:42:57;;;;;;;15.73;7.43;;;;;;;;;;5081339;28;33125;-71
2021/04/14 09:45:26;;;;;;;16.60;7.55;;;;;;;;;;5081616;28;31975;-72
2021/04/14 09:47:52;;;;;;;18.85;7.85;;;;;;;;;;5081412;28;32021;-71
2021/04/14 09:50:29;;;;;;;15.13;7.35;;;;;;;;;;5081063;28;32388;-72
2021/04/14 09:52:58;;;;;;;13.57;7.53;;;;;;;;;;5080983;28;32197;-72
2021/04/14 09:55:41;;;;;;;15.45;6.82;;;;;;;;;;5081012;28;32902;-71
2021/04/14 09:58:09;;;;;;;20.83;7.80;;;;;;;;;;5081261;28;32045;-71
2021/04/14 10:00:42;;;;;;;16.73;6.72;;;;;;;;;;5081023;28;32713;-72
2021/04/14 10:03:09;;;;;;;21.98;8.00;;;;;;;;;;5081278;28;32272;-71
2021/04/14 10:05:35;;;;;;;18.85;9.57;;;;;;;;;;5081080;28;32009;-71
2021/04/14 10:08:02;;;;;;;21.00;9.80;;;;;;;;;;5080234;28;32025;-71
2021/04/14 10:10:28;;;;;;;21.17;7.75;;;;;;;;;;5080898;28;32628;-73
2021/04/14 10:12:54;;;;;;;21.95;8.82;;;;;;;;;;5080484;28;32145;-72
2021/04/14 10:15:33;;;;;;;19.25;8.23;;;;;;;;;;5080733;28;31963;-72
2021/04/14 10:18:03;;;;;;;19.00;7.45;;;;;;;;;;5080812;28;32046;-69
2021/04/14 10:20:31;;;;;;;21.23;8.52;;;;;;;;;;5080794;28;32603;-69
2021/04/14 10:22:56;;;;;;;15.23;6.72;;;;;;;;;;5079751;28;32346;-70
2021/04/14 10:25:28;;;;;;;18.85;7.43;;;;;;;;;;5080887;28;32012;-70
2021/04/14 10:27:58;;;;;;;18.58;7.72;;;;;;;;;;5080432;28;32980;-70
2021/04/14 10:30:24;;;;;;;14.68;7.63;;;;;;;;;;5080503;28;33589;-69
2021/04/14 10:32:51;;;;;;;14.52;7.63;;;;;;;;;;5080580;28;32416;-70
2021/04/14 10:35:22;;;;;;;16.70;8.07;;;;;;;;;;5079293;28;31275;-69
2021/04/14 10:37:51;;;;;;;14.15;7.05;;;;;;;;;;5080720;28;32004;-69
2021/04/14 10:40:19;;;;;;;13.48;7.32;;;;;;;;;;5079316;28;31088;-71
2021/04/14 10:42:48;;;;;;;13.00;8.15;;;;;;;;;;5081124;28;33159;-71
2021/04/14 10:45:15;;;;;;;17.35;7.07;;;;;;;;;;5082496;28;31988;-71
2021/04/14 10:47:42;;;;;;;14.77;7.32;;;;;;;;;;5083177;28;33015;-68
2021/04/14 10:50:33;;;;;;;16.30;8.43;;;;;;;;;;5080988;28;32621;-69
2021/04/14 10:53:05;;;;;;;15.50;7.38;;;;;;;;;;5079890;28;32119;-70
2021/04/14 10:55:38;;;;;;;21.23;7.97;;;;;;;;;;5080408;28;31993;-70
2021/04/14 10:58:05;;;;;;;18.50;7.72;;;;;;;;;;5080482;28;32118;-71
2021/04/14 11:00:37;;;;;;;17.98;9.20;;;;;;;;;;5078880;28;31779;-70
2021/04/14 11:03:08;;;;;;;14.18;7.60;;;;;;;;;;5080219;28;32115;-70
2021/04/14 11:05:36;;;;;;;17.98;8.68;;;;;;;;;;5080239;28;31968;-70
2021/04/14 11:08:02;;;;;;;16.23;8.50;;;;;;;;;;5080266;28;32880;-69
2021/04/14 11:10:29;;;;;;;12.23;7.93;;;;;;;;;;5080369;28;32523;-70
2021/04/14 11:12:55;;;;;;;17.05;8.38;;;;;;;;;;5080115;28;33048;-70
2021/04/14 11:15:22;;;;;;;14.18;8.13;;;;;;;;;;5080362;28;32613;-70
2021/04/14 11:18:04;;;;;;;21.40;9.65;;;;;;;;;;5080686;28;32107;-70
2021/04/14 11:20:45;;;;;;;16.45;8.70;;;;;;;;;;5083376;28;32618;-70
2021/04/14 11:23:19;;;;;;;18.33;9.10;;;;;;;;;;5083176;28;32192;-71
2021/04/14 11:25:44;;;;;;;14.60;7.53;;;;;;;;;;5083494;28;32044;-72
2021/04/14 11:28:12;;;;;;;18.38;8.38;;;;;;;;;;5080903;28;32107;-69
2021/04/14 11:30:47;;;;;;;15.38;9.32;;;;;;;;;;5083135;28;33610;-70
2021/04/14 11:33:16;;;;;;;12.73;7.55;;;;;;;;;;5083418;28;32124;-70
2021/04/14 11:35:43;;;;;;;16.38;8.20;;;;;;;;;;5083340;28;31879;-70
2021/04/14 11:38:27;;;;;;;16.20;7.55;;;;;;;;;;5083265;28;32105;-71
2021/04/14 11:40:53;;;;;;;18.80;7.40;;;;;;;;;;5083378;28;32610;-71
2021/04/14 11:43:24;;;;;;;16.65;8.43;;;;;;;;;;5082954;28;32201;-70
2021/04/14 11:46:01;;;;;;;15.93;7.38;;;;;;;;;;5083092;28;33090;-71
2021/04/14 11:48:34;;;;;;;11.02;6.93;;;;;;;;;;5082863;28;31907;-72
2021/04/14 11:51:10;;;;;;;14.85;8.65;;;;;;;;;;5081754;28;30989;-71
2021/04/14 11:53:44;;;;;;;14.50;7.88;;;;;;;;;;5082543;28;32228;-71
2021/04/14 11:56:21;;;;;;;13.90;7.57;;;;;;;;;;5082954;28;31919;-71
2021/04/14 11:58:48;;;;;;;16.58;8.02;;;;;;;;;;5082883;28;32620;-69
2021/04/14 12:01:27;;;;;;;16.48;8.10;;;;;;;;;;5082799;28;32460;-71
2021/04/14 12:03:52;;;;;;;13.63;8.13;;;;;;;;;;5082831;28;33899;-71
2021/04/14 12:06:20;;;;;;;11.77;7.50;;;;;;;;;;5081615;28;30282;-71
2021/04/14 12:08:46;;;;;;;13.20;7.88;;;;;;;;;;5082789;28;33152;-71
2021/04/14 12:11:23;;;;;;;11.68;7.05;;;;;;;;;;5082955;28;32459;-71
2021/04/14 12:13:49;;;;;;;13.98;7.90;;;;;;;;;;5082806;28;32410;-71
2021/04/14 12:16:15;;;;;;;17.27;8.23;;;;;;;;;;5082781;28;32579;-71
2021/04/14 12:18:41;;;;;;;15.32;8.48;;;;;;;;;;5082624;28;31932;-70
2021/04/14 12:21:07;;;;;;;12.40;7.70;;;;;;;;;;5082688;28;33140;-71
2021/04/14 12:23:33;;;;;;;13.02;7.72;;;;;;;;;;5082491;28;32901;-71
2021/04/14 12:25:59;;;;;;;13.80;8.18;;;;;;;;;;5082249;28;32895;-70
2021/04/14 12:28:24;;;;;;;14.25;8.15;;;;;;;;;;5081783;28;31138;-69
2021/04/14 12:30:50;;;;;;;15.43;8.50;;;;;;;;;;5081852;28;32450;-71
2021/04/14 12:33:16;;;;;;;14.20;7.57;;;;;;;;;;5082233;28;32213;-71
2021/04/14 12:35:41;;;;;;;11.23;7.53;;;;;;;;;;5082631;28;31609;-71
2021/04/14 12:38:07;;;;;;;14.40;9.45;;;;;;;;;;5082130;28;32995;-71
2021/04/14 12:40:33;;;;;;;17.30;8.60;;;;;;;;;;5082138;28;32627;-71
2021/04/14 12:42:59;;;;;;;14.82;7.93;;;;;;;;;;5081518;28;31400;-70
2021/04/14 12:45:43;;;;;;;13.27;7.65;;;;;;;;;;5082539;28;32850;-71
2021/04/14 12:48:13;;;;;;;13.02;8.20;;;;;;;;;;5082257;28;31953;-71
2021/04/14 12:50:39;;;;;;;15.32;7.93;;;;;;;;;;5081945;28;30963;-71
2021/04/14 12:53:07;;;;;;;13.52;7.88;;;;;;;;;;5081764;28;32341;-69
2021/04/14 12:55:38;;;;;;;16.85;8.18;;;;;;;;;;5082026;28;32592;-71
2021/04/14 12:58:06;;;;;;;15.27;8.35;;;;;;;;;;5079342;28;32058;-70
2021/04/14 13:00:32;;;;;;;15.32;8.45;;;;;;;;;;5082571;28;33558;-69
2021/04/14 13:03:03;;;;;;;14.93;9.27;;;;;;;;;;5081861;28;32430;-71
2021/04/14 13:05:38;;;;;;;14.57;9.23;;;;;;;;;;5081891;28;32025;-71
2021/04/14 13:08:15;;;;;;;19.85;9.77;;;;;;;;;;5081740;28;32616;-71
2021/04/14 13:10:44;;;;;;;14.75;9.05;;;;;;;;;;5081822;28;33610;-71
2021/04/14 13:13:10;;;;;;;19.98;10.32;;;;;;;;;;5081677;28;32293;-71
2021/04/14 13:15:40;;;;;;;17.52;9.50;;;;;;;;;;5081773;28;31969;-72
2021/04/14 13:18:06;;;;;;;15.88;9.25;;;;;;;;;;5081549;28;32597;-71
2021/04/14 13:20:32;;;;;;;20.35;10.25;;;;;;;;;;5081584;28;32688;-69
2021/04/14 13:23:00;;;;;;;17.35;9.57;;;;;;;;;;5081604;28;32232;-71
2021/04/14 13:25:34;;;;;;;19.52;9.50;;;;;;;;;;5081598;28;32179;-72
2021/04/14 13:28:02;;;;;;;15.15;8.77;;;;;;;;;;5080510;28;32984;-71
2021/04/14 13:30:30;;;;;;;14.70;9.48;;;;;;;;;;5081311;28;33161;-71
2021/04/14 13:32:59;;;;;;;16.70;8.57;;;;;;;;;;5081366;28;32218;-69
2021/04/14 13:35:30;;;;;;;18.00;9.43;;;;;;;;;;5081409;28;31910;-69
2021/04/14 13:37:56;;;;;;;26.35;9.77;;;;;;;;;;5081187;28;32145;-72
2021/04/14 13:40:32;;;;;;;18.90;9.43;;;;;;;;;;5081421;28;32583;-71
2021/04/14 13:42:59;;;;;;;17.13;9.23;;;;;;;;;;5081292;28;32257;-71
2021/04/14 13:45:27;;;;;;;18.08;8.63;;;;;;;;;;5081318;28;31941;-72
2021/04/14 13:48:04;;;;;;;20.48;9.90;;;;;;;;;;5081119;28;31937;-71
2021/04/14 13:50:35;;;;;;;14.98;9.32;;;;;;;;;;5081114;28;33181;-70
2021/04/14 13:53:09;;;;;;;7.25;4.55;;;;;;;;;;5080710;28;33192;-71
2021/04/14 13:55:43;;;;;;;20.15;10.40;;;;;;;;;;5081145;28;32598;-71
2021/04/14 13:58:17;;;;;;;14.20;9.23;;;;;;;;;;5078625;28;31722;-72
2021/04/14 14:00:46;;;;;;;13.30;7.88;;;;;;;;;;5081154;28;33132;-71
2021/04/14 14:03:12;;;;;;;14.32;8.68;;;;;;;;;;5081107;28;33221;-71
2021/04/14 14:05:40;;;;;;;24.58;9.55;;;;;;;;;;5081080;28;31970;-71
2021/04/14 14:08:12;;;;;;;16.15;8.90;;;;;;;;;;5080974;28;33042;-71
2021/04/14 14:10:56;;;;;;;18.75;8.93;;;;;;;;;;5081106;28;32622;-71
2021/04/14 14:13:26;;;;;;;13.80;8.40;;;;;;;;;;5080843;28;33252;-70
2021/04/14 14:15:55;;;;;;;18.65;8.68;;;;;;;;;;5080902;28;31504;-72
2021/04/14 14:18:21;;;;;;;15.80;8.77;;;;;;;;;;5081001;28;32818;-69
2021/04/14 14:20:47;;;;;;;17.67;9.30;;;;;;;;;;5079456;28;32417;-72
2021/04/14 14:23:15;;;;;;;14.38;8.77;;;;;;;;;;5080910;28;32241;-72
2021/04/14 14:25:41;;;;;;;8.52;4.78;;;;;;;;;;5080107;28;32906;-72
2021/04/14 14:28:07;;;;;;;14.35;8.80;;;;;;;;;;5080424;28;32106;-71
2021/04/14 14:30:33;;;;;;;16.70;9.07;;;;;;;;;;5080635;28;32258;-72
2021/04/14 14:32:59;;;;;;;17.25;8.52;;;;;;;;;;5080623;28;33165;-74
2021/04/14 14:35:27;;;;;;;16.80;9.00;;;;;;;;;;5080727;28;32050;-74
2021/04/14 14:37:58;;;;;;;17.13;8.38;;;;;;;;;;5080529;28;32866;-75