Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:30;;;;;;;3.97;1.50;;;;;;;19.39;48.02;100181.63;5051512;28;20141;-70
2023/03/23 00:03:56;;;;;;;2.88;1.25;;;;;;;19.39;47.99;100181.63;5050682;28;20037;-71
2023/03/23 00:06:23;;;;;;;3.45;1.35;;;;;;;19.37;48.03;100180.94;5051018;28;20477;-72
2023/03/23 00:08:52;;;;;;;4.03;1.40;;;;;;;19.34;47.91;100163.59;5050779;28;20033;-71
2023/03/23 00:11:21;;;;;;;3.33;1.30;;;;;;;19.34;48.02;100162.75;5042382;28;20033;-72
2023/03/23 00:13:51;;;;;;;2.70;1.23;;;;;;;19.34;48.02;100165.41;5051396;28;20440;-72
2023/03/23 00:16:17;;;;;;;3.88;1.40;;;;;;;19.35;47.94;100188.19;5050909;28;20040;-71
2023/03/23 00:18:54;;;;;;;3.90;1.40;;;;;;;19.30;47.84;100183.38;5050190;28;20111;-73
2023/03/23 00:21:25;;;;;;;3.30;1.60;;;;;;;19.33;47.96;100164.56;5050908;28;20033;-72
2023/03/23 00:23:51;;;;;;;2.65;1.40;;;;;;;19.30;48.01;100161.41;5051870;28;20040;-73
2023/03/23 00:26:17;;;;;;;3.30;1.40;;;;;;;19.31;48.00;100169.19;5051095;28;20064;-72
2023/03/23 00:28:42;;;;;;;2.53;1.23;;;;;;;19.29;47.93;100173.75;5051781;28;20069;-70
2023/03/23 00:31:09;;;;;;;3.45;1.40;;;;;;;19.27;47.96;100175.72;5054930;28;20477;-75
2023/03/23 00:33:40;;;;;;;3.50;1.45;;;;;;;19.26;47.99;100174.06;5055194;28;20111;-72
2023/03/23 00:36:08;;;;;;;3.00;1.38;;;;;;;19.28;47.88;100180.03;5055580;28;20028;-70
2023/03/23 00:38:34;;;;;;;4.00;1.30;;;;;;;19.25;47.80;100175.06;5054799;28;20392;-73
2023/03/23 00:41:02;;;;;;;2.95;1.30;;;;;;;19.27;47.80;100186.28;5055618;28;20032;-72
2023/03/23 00:43:29;;;;;;;3.10;1.33;;;;;;;19.25;47.96;100175.06;5054598;28;20123;-72
2023/03/23 00:45:55;;;;;;;4.00;1.27;;;;;;;19.24;47.89;100178.66;5054187;28;20123;-70
2023/03/23 00:48:24;;;;;;;2.42;1.10;;;;;;;19.24;47.94;100168.09;5055246;28;20120;-70
2023/03/23 00:50:51;;;;;;;3.50;1.30;;;;;;;19.23;47.77;100158.50;5055129;28;20051;-72
2023/03/23 00:53:17;;;;;;;3.63;1.42;;;;;;;19.23;47.81;100162.97;5054632;28;20029;-71
2023/03/23 00:55:46;;;;;;;3.70;1.30;;;;;;;19.21;47.55;100163.09;5054886;28;20109;-71
2023/03/23 00:58:13;;;;;;;5.25;1.80;;;;;;;19.20;47.79;100166.72;5054008;28;20037;-71
2023/03/23 01:00:38;;;;;;;3.33;1.40;;;;;;;19.17;47.85;100156.47;5054351;28;20122;-74
2023/03/23 01:03:04;;;;;;;2.92;1.40;;;;;;;19.20;47.86;100145.59;5054559;28;21321;-74
2023/03/23 01:05:34;;;;;;;4.32;1.40;;;;;;;19.17;47.99;100136.16;5054419;28;20039;-71
2023/03/23 01:07:59;;;;;;;3.40;1.60;;;;;;;19.20;47.73;100137.66;5053905;28;20477;-72
2023/03/23 01:10:26;;;;;;;3.85;1.52;;;;;;;19.19;47.86;100149.22;5054397;28;20075;-72
2023/03/23 01:12:52;;;;;;;3.97;1.70;;;;;;;19.18;47.91;100134.34;5053349;28;20074;-70
2023/03/23 01:15:18;;;;;;;3.58;1.40;;;;;;;19.16;47.86;100110.72;5053945;28;20024;-70
2023/03/23 01:17:44;;;;;;;2.85;1.30;;;;;;;19.18;48.00;100103.50;5054525;28;20450;-72
2023/03/23 01:20:13;;;;;;;2.72;1.30;;;;;;;19.15;47.83;100119.66;5053923;28;20405;-71
2023/03/23 01:22:39;;;;;;;3.90;1.63;;;;;;;19.12;48.11;100106.75;5053247;28;20097;-71
2023/03/23 01:25:05;;;;;;;2.75;1.30;;;;;;;19.12;47.89;100106.75;5054007;28;20900;-72
2023/03/23 01:27:31;;;;;;;4.15;1.60;;;;;;;19.14;47.83;100114.50;5068862;28;20033;-71
2023/03/23 01:29:56;;;;;;;3.10;1.33;;;;;;;19.14;47.77;100106.59;5054090;28;21354;-74
2023/03/23 01:32:22;;;;;;;3.10;1.25;;;;;;;19.13;47.91;100104.91;5052496;28;20059;-72
2023/03/23 01:34:47;;;;;;;3.70;1.30;;;;;;;19.14;47.87;100104.78;5054510;28;20053;-74
2023/03/23 01:37:12;;;;;;;4.00;1.50;;;;;;;19.12;47.88;100101.47;5053549;28;20037;-70
2023/03/23 01:39:38;;;;;;;4.00;1.50;;;;;;;19.11;47.84;100109.53;5053330;28;20258;-71
2023/03/23 01:42:03;;;;;;;3.95;1.40;;;;;;;19.10;48.00;100099.94;5053403;28;20460;-71
2023/03/23 01:44:31;;;;;;;3.25;1.40;;;;;;;19.10;47.92;100102.56;5053076;28;20078;-71
2023/03/23 01:46:57;;;;;;;3.20;1.38;;;;;;;19.10;47.72;100113.13;5053317;28;20392;-73
2023/03/23 01:49:27;;;;;;;3.50;1.40;;;;;;;19.10;47.85;100116.59;5049569;28;20148;-71
2023/03/23 01:51:56;;;;;;;2.97;1.40;;;;;;;19.10;47.81;100121.88;5053278;28;20036;-72
2023/03/23 01:54:23;;;;;;;3.30;1.40;;;;;;;19.09;47.83;100125.53;5053388;28;20418;-72
2023/03/23 01:56:55;;;;;;;4.65;1.52;;;;;;;19.06;47.75;100107.31;5053409;28;20206;-71
2023/03/23 01:59:22;;;;;;;3.30;1.23;;;;;;;19.08;47.98;100096.63;5053391;28;20036;-73
2023/03/23 02:01:48;;;;;;;3.05;1.40;;;;;;;19.07;47.88;100089.66;5052829;28;20046;-72
2023/03/23 02:04:16;;;;;;;2.60;1.20;;;;;;;19.07;47.88;100085.19;5054045;28;20025;-70
2023/03/23 02:06:42;;;;;;;3.03;1.33;;;;;;;19.05;47.83;100075.78;5052155;28;20025;-73
2023/03/23 02:09:08;;;;;;;2.35;1.20;;;;;;;19.05;47.81;100078.44;5052744;28;20036;-72
2023/03/23 02:11:33;;;;;;;3.55;1.40;;;;;;;19.03;47.96;100070.66;5052575;28;20072;-72
2023/03/23 02:13:59;;;;;;;4.43;1.73;;;;;;;19.05;47.95;100071.31;5052894;28;20435;-70
2023/03/23 02:16:55;;;;;;;3.30;1.50;;;;;;;19.05;47.87;100071.31;5052980;28;20358;-71
2023/03/23 02:19:46;;;;;;;3.13;1.33;;;;;;;19.03;47.94;100063.56;5051626;28;20056;-71
2023/03/23 02:22:14;;;;;;;3.35;1.50;;;;;;;19.06;47.75;100059.78;5050990;28;20083;-72
2023/03/23 02:25:37;;;;;;;3.63;1.60;;;;;;;19.03;47.76;100065.38;5053129;28;20029;-71
2023/03/23 02:28:02;;;;;;;3.13;1.30;;;;;;;19.04;47.66;100072.28;5039994;28;20501;-71
2023/03/23 02:30:56;;;;;;;3.40;1.23;;;;;;;19.02;48.03;100066.34;5040188;28;20041;-72
2023/03/23 02:33:34;;;;;;;3.10;1.50;;;;;;;18.99;47.83;100056.94;5050027;28;20224;-72
2023/03/23 02:36:36;;;;;;;3.20;1.50;;;;;;;19.01;47.74;100054.97;5053422;28;20040;-75
2023/03/23 02:39:17;;;;;;;3.25;1.42;;;;;;;19.00;47.83;100065.66;5052532;28;20415;-72
2023/03/23 02:41:49;;;;;;;3.30;1.40;;;;;;;18.99;47.96;100053.44;5052051;28;20036;-71
2023/03/23 02:44:15;;;;;;;2.65;1.30;;;;;;;18.99;47.71;100053.44;5052670;28;20025;-72
2023/03/23 02:46:43;;;;;;;3.00;1.30;;;;;;;18.97;47.70;100052.75;5052197;28;20040;-72
2023/03/23 02:49:11;;;;;;;2.67;1.30;;;;;;;18.98;47.64;100055.25;5052836;28;20041;-71
2023/03/23 02:51:37;;;;;;;4.50;1.58;;;;;;;18.97;47.77;100058.03;5051016;28;20033;-73
2023/03/23 02:54:05;;;;;;;2.67;1.30;;;;;;;18.94;47.67;100061.81;5052135;28;20035;-71
2023/03/23 02:56:32;;;;;;;3.08;1.40;;;;;;;18.95;47.75;100071.41;5052149;28;20029;-71
2023/03/23 02:58:59;;;;;;;2.70;1.30;;;;;;;18.93;47.71;100054.03;5051115;28;20068;-71
2023/03/23 03:01:32;;;;;;;2.67;1.30;;;;;;;18.95;47.43;100070.56;5051250;28;20036;-72
2023/03/23 03:04:01;;;;;;;3.55;1.40;;;;;;;18.96;47.77;100059.88;5051955;28;20159;-72
2023/03/23 03:06:48;;;;;;;4.55;1.48;;;;;;;18.93;47.76;100061.94;5052127;28;20406;-75
2023/03/23 03:09:33;;;;;;;2.88;1.38;;;;;;;18.95;47.77;100066.13;5050677;28;20036;-71
2023/03/23 03:12:22;;;;;;;2.75;1.42;;;;;;;18.94;47.65;100075.00;5051968;28;20025;-73
2023/03/23 03:15:17;;;;;;;3.95;1.50;;;;;;;18.93;47.79;100067.22;5045321;28;20135;-72
2023/03/23 03:17:55;;;;;;;3.30;1.42;;;;;;;18.91;47.75;100066.56;5050530;28;20045;-71
2023/03/23 03:20:22;;;;;;;3.97;1.70;;;;;;;18.92;47.49;100050.56;5051352;28;20454;-73
2023/03/23 03:22:47;;;;;;;3.25;1.40;;;;;;;18.93;47.64;100061.94;5051607;28;20054;-74
2023/03/23 03:25:15;;;;;;;3.78;1.30;;;;;;;18.92;47.61;100068.22;5052014;28;20028;-73
2023/03/23 03:27:45;;;;;;;3.75;1.50;;;;;;;18.90;47.60;100067.53;5051874;28;20039;-74
2023/03/23 03:30:14;;;;;;;3.97;1.30;;;;;;;18.90;47.61;100068.38;5052019;28;20072;-73
2023/03/23 03:32:48;;;;;;;3.67;1.40;;;;;;;18.89;47.62;100065.88;5051167;28;20120;-73
2023/03/23 03:35:14;;;;;;;3.03;1.40;;;;;;;18.91;47.55;100064.72;5051426;28;20361;-73
2023/03/23 03:37:39;;;;;;;3.15;1.33;;;;;;;18.90;47.63;100067.53;5051084;28;20397;-71
2023/03/23 03:40:12;;;;;;;2.55;1.20;;;;;;;18.87;47.37;100066.03;5052049;28;20060;-71
2023/03/23 03:42:40;;;;;;;2.28;1.23;;;;;;;18.88;47.84;100067.66;5051787;28;20037;-72
2023/03/23 03:45:07;;;;;;;3.13;1.30;;;;;;;18.89;47.70;100069.34;5051786;28;20040;-73
2023/03/23 03:47:33;;;;;;;3.28;1.48;;;;;;;18.84;47.54;100056.59;5050843;28;20066;-71
2023/03/23 03:49:58;;;;;;;3.22;1.50;;;;;;;18.87;47.58;100063.38;5051767;28;20095;-70
2023/03/23 03:52:24;;;;;;;3.25;1.58;;;;;;;18.86;47.58;100064.34;5051919;28;20043;-71
2023/03/23 03:54:49;;;;;;;3.03;1.17;;;;;;;18.88;47.44;100064.22;5051021;28;20106;-74
2023/03/23 03:57:14;;;;;;;3.38;1.38;;;;;;;18.85;47.60;100066.19;5050904;28;20036;-71
2023/03/23 03:59:40;;;;;;;2.97;1.23;;;;;;;18.81;47.42;100062.13;5050880;28;20044;-72
2023/03/23 04:02:06;;;;;;;3.55;1.48;;;;;;;18.88;47.64;100087.97;5051332;28;20043;-74
2023/03/23 04:04:31;;;;;;;4.80;1.40;;;;;;;18.81;47.49;100070.03;5051277;28;20024;-73
2023/03/23 04:06:57;;;;;;;3.63;1.48;;;;;;;18.84;47.32;100074.25;5051230;28;20116;-71
2023/03/23 04:09:22;;;;;;;3.30;1.55;;;;;;;18.81;47.23;100072.69;5051778;28;20484;-72
2023/03/23 04:11:50;;;;;;;3.13;1.27;;;;;;;18.81;47.66;100072.69;5051192;28;20064;-72
2023/03/23 04:14:16;;;;;;;2.88;1.38;;;;;;;18.82;47.32;100079.63;5051097;28;20040;-72
2023/03/23 04:16:41;;;;;;;3.13;1.30;;;;;;;18.83;47.37;100086.59;5051120;28;20033;-72
2023/03/23 04:19:07;;;;;;;3.72;1.40;;;;;;;18.83;47.20;100088.38;5051062;28;20041;-73
2023/03/23 04:21:32;;;;;;;3.30;1.15;;;;;;;18.79;47.25;100079.94;5050780;28;20167;-71
2023/03/23 04:23:58;;;;;;;5.18;1.45;;;;;;;18.78;46.95;100088.00;5050983;28;20128;-72
2023/03/23 04:26:26;;;;;;;3.15;1.40;;;;;;;18.79;47.41;100084.38;5050795;28;20040;-71
2023/03/23 04:28:51;;;;;;;2.33;1.10;;;;;;;18.79;46.87;100090.50;5051609;28;20071;-72
2023/03/23 04:31:17;;;;;;;3.60;1.40;;;;;;;18.81;47.11;100090.34;5050876;28;20433;-72
2023/03/23 04:33:42;;;;;;;3.95;1.30;;;;;;;18.79;47.06;100097.59;5050653;28;20123;-71
2023/03/23 04:36:08;;;;;;;2.75;1.23;;;;;;;18.79;46.99;100094.94;5050932;28;20033;-71
2023/03/23 04:38:33;;;;;;;3.42;1.27;;;;;;;18.80;47.20;100100.09;5051100;28;20090;-70
2023/03/23 04:41:01;;;;;;;3.83;1.23;;;;;;;18.77;47.17;100094.25;5050239;28;20102;-72
2023/03/23 04:43:27;;;;;;;4.15;1.42;;;;;;;18.77;46.91;100095.09;5050726;28;20034;-73
2023/03/23 04:45:57;;;;;;;2.72;1.10;;;;;;;18.77;47.20;100105.66;5050854;28;20507;-72
2023/03/23 04:48:29;;;;;;;3.72;1.30;;;;;;;18.75;46.97;100099.66;5040455;28;20036;-71
2023/03/23 04:50:55;;;;;;;4.47;1.30;;;;;;;18.76;47.08;100098.69;5052149;28;20500;-72
2023/03/23 04:53:21;;;;;;;2.40;1.10;;;;;;;18.75;47.06;100106.75;5050832;28;20037;-74
2023/03/23 04:55:48;;;;;;;3.75;1.00;;;;;;;18.75;46.88;100101.47;5041118;28;20033;-72
2023/03/23 04:58:15;;;;;;;2.20;0.88;;;;;;;18.77;46.78;100113.56;5050833;28;20128;-72
2023/03/23 05:00:43;;;;;;;3.67;1.35;;;;;;;18.76;46.96;100105.81;5049894;28;20079;-72
2023/03/23 05:03:11;;;;;;;5.00;1.13;;;;;;;18.74;46.96;100102.44;5050639;28;20032;-70
2023/03/23 05:05:36;;;;;;;4.35;1.30;;;;;;;18.73;46.90;100101.63;5050573;28;20037;-74
2023/03/23 05:08:02;;;;;;;3.88;1.20;;;;;;;18.76;46.80;100105.81;5048127;28;20043;-70
2023/03/23 05:10:28;;;;;;;4.63;1.35;;;;;;;18.73;47.12;100112.19;5050757;28;20492;-72
2023/03/23 05:12:54;;;;;;;3.53;1.42;;;;;;;18.74;46.89;100115.66;5050263;28;20139;-70
2023/03/23 05:15:19;;;;;;;4.97;1.80;;;;;;;18.74;47.09;100119.16;5052160;28;20036;-71
2023/03/23 05:17:45;;;;;;;4.55;1.45;;;;;;;18.74;46.91;100103.31;5054981;28;20058;-71
2023/03/23 05:20:12;;;;;;;3.58;1.23;;;;;;;18.74;46.96;100102.44;5053844;28;20898;-72
2023/03/23 05:22:38;;;;;;;3.75;1.30;;;;;;;18.73;47.02;100114.84;5054143;28;20037;-73
2023/03/23 05:25:08;;;;;;;4.28;1.10;;;;;;;18.72;46.92;100110.50;5052181;28;20461;-73
2023/03/23 05:27:34;;;;;;;3.03;1.10;;;;;;;18.73;46.85;100109.56;5054005;28;20068;-73
2023/03/23 05:30:00;;;;;;;3.55;1.00;;;;;;;18.72;46.86;100109.69;5054407;28;20061;-72
2023/03/23 05:32:29;;;;;;;3.22;1.30;;;;;;;18.73;46.75;100124.56;5054864;28;20047;-73
2023/03/23 05:34:58;;;;;;;3.55;1.10;;;;;;;18.72;46.83;100118.44;5054728;28;20041;-74
2023/03/23 05:37:25;;;;;;;2.65;1.15;;;;;;;18.75;46.76;100120.78;5053625;28;20041;-72
2023/03/23 05:39:53;;;;;;;3.97;1.42;;;;;;;18.71;47.01;100105.38;5053197;28;20444;-74
2023/03/23 05:42:20;;;;;;;5.20;1.30;;;;;;;18.73;46.83;100125.38;5054388;28;20036;-73
2023/03/23 05:44:45;;;;;;;3.83;1.27;;;;;;;18.72;46.79;100118.44;5054937;28;20181;-70
2023/03/23 05:47:11;;;;;;;4.13;1.15;;;;;;;18.72;46.84;100121.06;5052911;28;20119;-72
2023/03/23 05:49:37;;;;;;;4.60;1.30;;;;;;;18.73;46.87;100133.31;5053898;28;20033;-71
2023/03/23 05:52:03;;;;;;;3.75;1.13;;;;;;;18.72;46.96;100126.34;5052900;28;20036;-72
2023/03/23 05:54:28;;;;;;;3.75;1.10;;;;;;;18.72;46.82;100125.53;5053422;28;20048;-73
2023/03/23 05:56:54;;;;;;;3.05;1.00;;;;;;;18.73;46.88;100122.75;5053105;28;20032;-73
2023/03/23 05:59:19;;;;;;;3.63;1.10;;;;;;;18.70;46.76;100119.56;5052888;28;20540;-71
2023/03/23 06:01:44;;;;;;;3.35;1.15;;;;;;;18.72;46.92;100123.72;5053859;28;20492;-73
2023/03/23 06:04:11;;;;;;;2.58;1.00;;;;;;;18.72;46.79;100125.53;5054251;28;20040;-73
2023/03/23 06:06:37;;;;;;;2.50;0.98;;;;;;;18.70;46.78;100116.94;5054135;28;20025;-72
2023/03/23 06:09:02;;;;;;;4.15;1.05;;;;;;;18.70;46.70;100120.41;5053436;28;20040;-74
2023/03/23 06:11:28;;;;;;;3.17;1.08;;;;;;;18.68;46.78;100119.72;5053562;28;20041;-72
2023/03/23 06:13:54;;;;;;;3.28;0.98;;;;;;;18.69;46.88;100134.56;5051057;28;20178;-71
2023/03/23 06:16:20;;;;;;;5.68;1.33;;;;;;;18.69;46.99;100145.13;5053473;28;20522;-72
2023/03/23 06:18:46;;;;;;;2.78;1.13;;;;;;;18.66;46.98;100140.97;5053089;28;20056;-72
2023/03/23 06:21:12;;;;;;;4.07;1.27;;;;;;;18.65;46.87;100152.50;5054316;28;20481;-77
2023/03/23 06:23:38;;;;;;;4.43;1.25;;;;;;;18.62;47.13;100147.50;5053277;28;20043;-71
2023/03/23 06:26:06;;;;;;;2.55;1.00;;;;;;;18.65;47.08;100162.25;5052250;28;20037;-71
2023/03/23 06:28:32;;;;;;;2.47;0.90;;;;;;;18.68;46.99;100167.22;5052406;28;20025;-70
2023/03/23 06:31:06;;;;;;;3.60;1.20;;;;;;;18.66;47.02;100156.81;5052351;28;20115;-71
2023/03/23 06:33:35;;;;;;;4.68;1.30;;;;;;;18.72;47.03;100176.50;5053168;28;20481;-71
2023/03/23 06:36:01;;;;;;;3.35;0.93;;;;;;;18.72;47.25;100176.50;5052941;28;20043;-71
2023/03/23 06:38:27;;;;;;;4.60;1.33;;;;;;;18.73;47.27;100180.00;5052442;28;20040;-69
2023/03/23 06:40:53;;;;;;;4.05;1.35;;;;;;;18.76;47.34;100182.34;5051535;28;20032;-67
2023/03/23 06:43:19;;;;;;;4.20;1.08;;;;;;;18.77;47.22;100184.00;5050534;28;20028;-69
2023/03/23 06:45:44;;;;;;;2.78;1.08;;;;;;;18.78;47.37;100185.66;5053157;28;20043;-68
2023/03/23 06:48:09;;;;;;;3.30;1.20;;;;;;;18.82;47.72;100192.34;5052090;28;20384;-69
2023/03/23 06:50:34;;;;;;;3.60;1.35;;;;;;;18.85;47.83;100194.72;5052790;28;20148;-73
2023/03/23 06:53:00;;;;;;;5.55;1.40;;;;;;;18.90;47.89;100197.75;5053407;28;20077;-68
2023/03/23 06:55:25;;;;;;;5.50;1.23;;;;;;;18.91;47.81;100201.22;5051716;28;20044;-69
2023/03/23 06:57:50;;;;;;;3.75;1.30;;;;;;;18.93;48.22;100209.81;5051963;28;20177;-69
2023/03/23 07:00:16;;;;;;;3.28;1.27;;;;;;;18.96;48.01;100207.72;5051994;28;20036;-70
2023/03/23 07:02:42;;;;;;;3.90;1.10;;;;;;;18.98;48.10;100216.31;5051971;28;20029;-71
2023/03/23 07:05:09;;;;;;;3.83;1.20;;;;;;;18.98;47.93;100218.97;5051600;28;20044;-70
2023/03/23 07:07:36;;;;;;;5.07;1.30;;;;;;;18.99;48.33;100212.72;5051825;28;20500;-69
2023/03/23 07:10:02;;;;;;;4.20;1.40;;;;;;;19.00;48.40;100216.19;5051031;28;20036;-70
2023/03/23 07:12:28;;;;;;;6.50;1.90;;;;;;;19.04;48.75;100220.19;5052290;28;20032;-67
2023/03/23 07:14:54;;;;;;;7.63;2.50;;;;;;;19.08;49.86;100228.66;5051238;28;20048;-68
2023/03/23 07:17:19;;;;;;;9.07;2.17;;;;;;;19.11;50.45;100231.03;5050840;28;20094;-71
2023/03/23 07:19:45;;;;;;;7.30;2.05;;;;;;;19.13;50.74;100240.44;5051510;28;20057;-73
2023/03/23 07:22:11;;;;;;;8.85;2.30;;;;;;;19.12;51.02;100246.72;5051474;28;20040;-70
2023/03/23 07:24:36;;;;;;;7.95;2.03;;;;;;;19.13;51.22;100248.38;5052232;28;20028;-70
2023/03/23 07:27:02;;;;;;;6.65;2.20;;;;;;;19.18;51.30;100259.34;5053345;28;20086;-70
2023/03/23 07:29:28;;;;;;;7.57;2.53;;;;;;;19.18;51.28;100261.13;5052243;28;20412;-70
2023/03/23 07:31:53;;;;;;;6.65;2.00;;;;;;;19.21;51.56;100271.41;5052470;28;20035;-70
2023/03/23 07:34:19;;;;;;;7.47;1.92;;;;;;;19.23;51.38;100265.97;5051217;28;20025;-70
2023/03/23 07:36:45;;;;;;;9.68;2.00;;;;;;;19.20;51.23;100269.75;5051596;28;20385;-73
2023/03/23 07:39:11;;;;;;;6.35;2.10;;;;;;;19.23;51.28;100268.63;5050881;28;20060;-70
2023/03/23 07:41:37;;;;;;;6.72;2.03;;;;;;;19.25;51.14;100245.53;5051615;28;21086;-70
2023/03/23 07:44:03;;;;;;;7.30;1.90;;;;;;;19.26;51.20;100248.03;5049798;28;20094;-69
2023/03/23 07:46:29;;;;;;;7.47;2.00;;;;;;;19.26;51.20;100253.31;5051714;28;20033;-69
2023/03/23 07:48:56;;;;;;;6.75;1.77;;;;;;;19.24;51.05;100252.63;5050940;28;20028;-68
2023/03/23 07:51:22;;;;;;;8.55;2.13;;;;;;;19.27;51.05;100259.44;5051483;28;20035;-68
2023/03/23 07:53:47;;;;;;;5.90;1.80;;;;;;;19.26;51.03;100258.59;5051160;28;20024;-69
2023/03/23 07:56:14;;;;;;;5.32;1.73;;;;;;;19.28;51.10;100269.88;5051589;28;20106;-69
2023/03/23 07:58:41;;;;;;;6.75;1.88;;;;;;;19.18;50.94;100262.00;5051342;28;20392;-69
2023/03/23 08:01:07;;;;;;;5.75;1.70;;;;;;;19.27;51.14;100277.94;5051371;28;20040;-70
2023/03/23 08:03:32;;;;;;;11.00;1.65;;;;;;;19.27;50.95;100285.88;5051781;28;20074;-69
2023/03/23 08:05:59;;;;;;;7.50;1.73;;;;;;;19.25;50.74;100290.44;5051453;28;20032;-71
2023/03/23 08:08:24;;;;;;;5.68;1.25;;;;;;;19.24;50.19;100286.16;5051755;28;20033;-69
2023/03/23 08:10:50;;;;;;;5.65;1.83;;;;;;;19.23;50.02;100295.88;5051673;28;20370;-69
2023/03/23 08:13:15;;;;;;;5.90;1.75;;;;;;;19.22;50.33;100296.88;5052237;28;20041;-68
2023/03/23 08:15:41;;;;;;;6.03;1.70;;;;;;;19.20;50.38;100306.72;5051708;28;20033;-71
2023/03/23 08:18:07;;;;;;;5.78;1.23;;;;;;;19.22;50.24;100312.72;5052678;28;20029;-71
2023/03/23 08:20:33;;;;;;;4.13;1.15;;;;;;;19.23;50.15;100310.91;5051975;28;20110;-69
2023/03/23 08:22:59;;;;;;;5.28;1.27;;;;;;;19.20;50.42;100309.34;5051510;28;20036;-69
2023/03/23 08:25:25;;;;;;;7.55;1.30;;;;;;;19.21;50.19;100311.03;5051679;28;20040;-70
2023/03/23 08:27:52;;;;;;;5.75;1.30;;;;;;;19.20;50.34;100297.00;5051412;28;20032;-70
2023/03/23 08:30:19;;;;;;;5.90;1.15;;;;;;;19.19;49.96;100300.63;5052608;28;20033;-70
2023/03/23 08:32:46;;;;;;;5.38;1.20;;;;;;;19.20;49.83;100299.66;5051299;28;20045;-67
2023/03/23 08:35:13;;;;;;;4.53;1.42;;;;;;;19.20;49.71;100297.00;5049198;28;20040;-70
2023/03/23 08:37:41;;;;;;;3.53;1.10;;;;;;;19.21;49.49;100293.38;5051048;28;20548;-70
2023/03/23 08:40:10;;;;;;;6.63;1.20;;;;;;;19.21;49.62;100298.66;5050691;28;20037;-73
2023/03/23 08:42:40;;;;;;;3.70;1.20;;;;;;;19.19;49.62;100294.50;5051090;28;20041;-70
2023/03/23 08:45:08;;;;;;;4.43;1.45;;;;;;;19.16;49.73;100295.63;5057707;28;20128;-70
2023/03/23 08:47:35;;;;;;;7.05;1.38;;;;;;;19.20;49.42;100310.22;5049373;28;20124;-72
2023/03/23 08:50:01;;;;;;;4.32;1.42;;;;;;;19.17;49.59;100304.41;5050858;28;20028;-71
2023/03/23 08:52:28;;;;;;;4.00;1.38;;;;;;;19.18;49.50;100309.53;5052279;28;20036;-69
2023/03/23 08:54:53;;;;;;;4.65;1.35;;;;;;;19.18;49.60;100311.31;5054345;28;20029;-69
2023/03/23 08:57:19;;;;;;;3.83;0.90;;;;;;;19.19;49.63;100307.72;5053997;28;20083;-72
2023/03/23 08:59:45;;;;;;;4.05;1.20;;;;;;;19.17;49.39;100312.31;5053398;28;20091;-71
2023/03/23 09:02:11;;;;;;;6.57;1.33;;;;;;;19.15;49.55;100325.66;5054532;28;20110;-72
2023/03/23 09:04:43;;;;;;;4.32;1.10;;;;;;;19.16;49.59;100329.97;5054437;28;20037;-68
2023/03/23 09:07:14;;;;;;;4.57;0.90;;;;;;;19.15;50.09;100311.59;5054401;28;20077;-72
2023/03/23 09:09:40;;;;;;;4.88;0.98;;;;;;;19.14;50.10;100294.94;5052145;28;20149;-71
2023/03/23 09:12:08;;;;;;;4.07;1.10;;;;;;;19.17;50.01;100302.56;5054710;28;20094;-70
2023/03/23 09:14:33;;;;;;;3.58;1.08;;;;;;;19.15;50.30;100304.53;5054034;28;20024;-73
2023/03/23 09:16:59;;;;;;;4.95;1.10;;;;;;;19.16;50.38;100308.81;5053906;28;20147;-74
2023/03/23 09:19:24;;;;;;;4.75;0.93;;;;;;;19.16;50.20;100318.56;5051067;28;20431;-73
2023/03/23 09:21:50;;;;;;;4.22;1.00;;;;;;;19.16;50.23;100323.84;5054387;28;20029;-72
2023/03/23 09:24:15;;;;;;;5.63;1.08;;;;;;;19.23;49.92;100321.47;5051009;28;20041;-70
2023/03/23 09:26:40;;;;;;;2.67;0.82;;;;;;;19.34;49.64;100318.63;5052061;28;20052;-71
2023/03/23 09:29:06;;;;;;;3.05;1.00;;;;;;;19.38;49.43;100320.03;5052307;28;20028;-76
2023/03/23 09:31:31;;;;;;;4.05;0.93;;;;;;;19.40;49.23;100312.78;5051476;28;20503;-79
2023/03/23 09:33:58;;;;;;;6.22;1.80;;;;;;;19.40;49.30;100308.31;5053836;28;20596;-70
2023/03/23 09:36:25;;;;;;;6.43;1.25;;;;;;;19.42;49.30;100309.97;5059990;28;20501;-69
2023/03/23 09:38:52;;;;;;;9.00;1.27;;;;;;;19.40;49.27;100318.88;5051883;28;20035;-70
2023/03/23 09:41:38;;;;;;;4.75;0.88;;;;;;;19.44;49.09;100324.72;5054312;28;20024;-72
2023/03/23 09:44:33;;;;;;;6.88;1.15;;;;;;;19.49;49.16;100324.28;5053267;28;20037;-70
2023/03/23 09:47:03;;;;;;;;;;;;;;;19.60;49.25;100325.88;5052695;28;20380;-68
2023/03/23 09:49:36;;;;;;;3.55;1.10;;;;;;;19.55;49.55;100328.97;5052437;28;20416;-69
2023/03/23 09:52:19;;;;;;;4.97;1.10;;;;;;;19.59;49.26;100317.13;5052633;28;20074;-71
2023/03/23 09:54:53;;;;;;;7.30;1.03;;;;;;;19.62;49.05;100321.31;5051028;28;20369;-69
2023/03/23 09:57:27;;;;;;;10.95;1.00;;;;;;;19.63;49.37;100323.81;5052765;28;20496;-69
2023/03/23 09:59:59;;;;;;;7.47;1.45;;;;;;;19.60;49.45;100324.09;5052199;28;20064;-68
2023/03/23 10:02:41;;;;;;;7.28;0.95;;;;;;;19.55;49.79;100323.69;5052608;28;20048;-68
2023/03/23 10:05:34;;;;;;;7.43;1.05;;;;;;;19.57;49.60;100325.22;5052480;28;20033;-66
2023/03/23 10:08:05;;;;;;;4.60;1.08;;;;;;;19.56;49.45;100320.88;5052731;28;20492;-67
2023/03/23 10:10:51;;;;;;;4.05;0.95;;;;;;;19.53;49.79;100336.22;5054064;28;20469;-69
2023/03/23 10:13:42;;;;;;;4.95;1.00;;;;;;;19.55;49.63;100319.25;5051347;28;20032;-69
2023/03/23 10:16:12;;;;;;;4.90;1.20;;;;;;;19.61;49.38;100331.03;5041724;28;20032;-65
2023/03/23 10:18:49;;;;;;;5.53;0.95;;;;;;;19.60;49.33;100333.81;5052167;28;20036;-68
2023/03/23 10:21:19;;;;;;;3.83;1.00;;;;;;;19.55;49.59;100331.59;5052046;28;20086;-69
2023/03/23 10:23:59;;;;;;;4.93;1.00;;;;;;;19.53;49.33;100339.69;5051410;28;20036;-68
2023/03/23 10:26:36;;;;;;;8.38;1.02;;;;;;;19.63;49.08;100336.16;5066081;28;20037;-67
2023/03/23 10:29:15;;;;;;;8.45;1.00;;;;;;;19.65;49.26;100342.16;5048030;28;20041;-69
2023/03/23 10:31:45;;;;;;;8.73;1.05;;;;;;;19.58;49.23;100353.31;5051895;28;20100;-69
2023/03/23 10:34:35;;;;;;;7.20;1.25;;;;;;;19.55;49.07;100358.03;5051392;28;20453;-67
2023/03/23 10:37:09;;;;;;;6.32;1.00;;;;;;;19.59;48.98;100354.13;5052154;28;20033;-69
2023/03/23 10:40:14;;;;;;;4.32;1.20;;;;;;;19.59;49.15;100354.13;5050660;28;20036;-67
2023/03/23 10:42:40;;;;;;;5.15;1.13;;;;;;;19.63;48.68;100344.09;5040981;28;20370;-69
2023/03/23 10:45:17;;;;;;;6.10;1.23;;;;;;;19.61;48.69;100351.34;5050205;28;20051;-68
2023/03/23 10:47:48;;;;;;;4.25;0.98;;;;;;;19.64;48.40;100343.13;5051896;28;20047;-67
2023/03/23 10:50:16;;;;;;;3.38;0.90;;;;;;;19.62;48.17;100342.47;5053806;28;20120;-66
2023/03/23 10:52:44;;;;;;;5.55;1.40;;;;;;;19.62;48.53;100339.81;5052896;28;20090;-66
2023/03/23 10:55:15;;;;;;;5.53;1.00;;;;;;;19.58;48.36;100342.75;5053331;28;20029;-66
2023/03/23 10:57:46;;;;;;;5.75;1.20;;;;;;;19.57;48.67;100335.78;5052812;28;20073;-69
2023/03/23 11:00:16;;;;;;;5.60;1.98;;;;;;;19.56;48.92;100343.84;5054367;28;20470;-68
2023/03/23 11:02:45;;;;;;;6.15;1.67;;;;;;;19.52;48.87;100331.94;5051798;28;20116;-68
2023/03/23 11:05:23;;;;;;;6.32;1.20;;;;;;;19.53;48.84;100334.41;5051401;28;20484;-67
2023/03/23 11:07:57;;;;;;;6.75;1.20;;;;;;;19.49;48.88;100327.75;5052213;28;20040;-65
2023/03/23 11:10:40;;;;;;;7.88;1.10;;;;;;;19.49;48.58;100337.50;5051623;28;20028;-65
2023/03/23 11:13:13;;;;;;;5.30;1.17;;;;;;;19.50;48.74;100334.72;5051809;28;20080;-65
2023/03/23 11:15:41;;;;;;;4.38;1.00;;;;;;;19.50;48.59;100329.44;5050970;28;20029;-69
2023/03/23 11:18:13;;;;;;;4.25;0.98;;;;;;;19.47;48.65;100329.72;5051533;28;20116;-67
2023/03/23 11:20:46;;;;;;;6.03;1.10;;;;;;;19.43;48.89;100319.59;5051462;28;20099;-68
2023/03/23 11:23:22;;;;;;;4.73;1.33;;;;;;;19.45;48.77;100336.13;5050240;28;20044;-69
2023/03/23 11:25:54;;;;;;;3.22;0.88;;;;;;;19.44;48.78;100339.72;5051246;28;20028;-67
2023/03/23 11:28:20;;;;;;;9.73;1.25;;;;;;;19.42;48.36;100345.16;5051381;28;20384;-66
2023/03/23 11:30:46;;;;;;;7.45;1.10;;;;;;;19.40;48.90;100352.41;5051456;28;20048;-66
2023/03/23 11:33:15;;;;;;;7.07;1.38;;;;;;;19.39;48.86;100348.09;5051555;28;20040;-67