Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:28;;;;;;;;;11.00;6.33;;;;;11.34;64.94;101621.66;4958444;28;45249;-72
2023/05/16 00:03:55;;;;;;;;;12.00;6.00;;;;;11.32;64.81;101623.63;4940830;28;45407;-71
2023/05/16 00:06:21;;;;;;;;;9.00;8.00;;;;;11.00;65.25;101590.81;4956703;28;47622;-71
2023/05/16 00:08:46;;;;;;;;;8.00;5.67;;;;;9.98;65.52;101475.84;4940218;28;45486;-72
2023/05/16 00:11:12;;;;;;;;;8.67;7.00;;;;;10.97;65.74;101624.69;4956424;28;45276;-72
2023/05/16 00:13:37;;;;;;;;;5.00;5.00;;;;;10.98;65.96;101609.56;4957758;28;45244;-72
2023/05/16 00:16:03;;;;;;;;;4.67;4.67;;;;;11.02;65.64;101613.69;4940532;28;47336;-72
2023/05/16 00:18:29;;;;;;;;;7.00;4.00;;;;;10.88;65.68;101603.34;4940305;28;45638;-72
2023/05/16 00:20:54;;;;;;;;;7.33;7.33;;;;;11.05;65.36;101618.78;4940234;28;45237;-72
2023/05/16 00:23:20;;;;;;;;;9.00;6.00;;;;;10.97;65.99;101623.84;4958042;28;45223;-72
2023/05/16 00:25:47;;;;;;;;;5.33;5.33;;;;;10.87;66.18;101618.44;4957674;28;46827;-72
2023/05/16 00:28:13;;;;;;;;;4.33;4.33;;;;;10.17;65.98;101500.94;4957498;28;45314;-72
2023/05/16 00:30:38;;;;;;;;;8.67;4.00;;;;;10.86;65.92;101618.56;4957412;28;52493;-72
2023/05/16 00:33:03;;;;;;;;;5.00;5.00;;;;;10.65;66.01;101607.84;4940606;28;45458;-72
2023/05/16 00:35:29;;;;;;;;;8.33;6.00;;;;;10.65;66.35;101608.69;4957379;28;45976;-72
2023/05/16 00:37:55;;;;;;;;;5.67;4.67;;;;;9.85;66.78;101475.16;4957505;28;45459;-72
2023/05/16 00:40:20;;;;;;;;;9.00;8.00;;;;;10.27;66.35;101547.13;4940194;28;45434;-72
2023/05/16 00:42:46;;;;;;;;;6.33;6.33;;;;;10.58;66.61;101610.16;4956210;28;45589;-72
2023/05/16 00:45:11;;;;;;;;;5.67;3.00;;;;;10.19;66.46;101538.88;4942431;28;48027;-71
2023/05/16 00:47:36;;;;;;;;;10.33;3.00;;;;;10.63;66.12;101605.31;4960722;28;45319;-71
2023/05/16 00:50:02;;;;;;;;;7.67;6.67;;;;;10.65;66.31;101614.03;4959292;28;47239;-71
2023/05/16 00:52:29;;;;;;;;;6.00;5.00;;;;;10.39;66.32;101585.16;4961018;28;45484;-71
2023/05/16 00:54:55;;;;;;;;;7.67;6.00;;;;;9.82;66.63;101493.13;4960296;28;46639;-72
2023/05/16 00:57:21;;;;;;;;;9.00;4.00;;;;;10.52;66.43;101602.66;4960835;28;45565;-71
2023/05/16 00:59:46;;;;;;;;;5.00;5.00;;;;;10.63;66.36;101621.28;4959272;28;45268;-71
2023/05/16 01:02:13;;;;;;;;;4.67;3.67;;;;;10.64;66.20;101620.31;4943253;28;45492;-71
2023/05/16 01:04:39;;;;;;;;;6.00;5.00;;;;;10.56;66.73;101620.06;4943117;28;47519;-71
2023/05/16 01:07:04;;;;;;;;;8.33;6.00;;;;;10.47;66.24;101604.00;4960425;28;45464;-71
2023/05/16 01:09:30;;;;;;;;;5.67;4.00;;;;;10.38;66.17;101589.63;4960628;28;45496;-71
2023/05/16 01:12:43;;;;;;;;;5.00;4.67;;;;;10.52;66.33;101623.09;4960544;28;45464;-72
2023/05/16 01:15:14;;;;;;;;;4.00;3.00;;;;;10.32;66.43;101600.75;4900460;29;45735;-71
2023/05/16 01:17:52;;;;;;;;;6.00;5.00;;;;;10.39;66.69;101617.03;4900499;29;45884;-72
2023/05/16 01:20:25;;;;;;;;;7.33;4.00;;;;;10.33;66.21;101613.06;4934204;28;45321;-72
2023/05/16 01:23:03;;;;;;;;;6.00;3.33;;;;;10.41;66.81;101610.66;4960464;28;45391;-72
2023/05/16 01:25:44;;;;;;;;;6.67;5.67;;;;;10.37;66.49;101619.81;4960036;28;45745;-72
2023/05/16 01:28:12;;;;;;;;;4.67;4.00;;;;;10.24;66.78;101616.47;4958727;28;45488;-72
2023/05/16 01:30:40;;;;;;;;;7.00;5.00;;;;;10.31;67.10;101621.16;4942679;28;45522;-71
2023/05/16 01:33:05;;;;;;;;;5.33;4.67;;;;;10.19;67.00;101599.97;4960339;28;45467;-72
2023/05/16 01:35:31;;;;;;;;;4.00;3.00;;;;;9.84;66.36;101542.50;4959754;28;45703;-70
2023/05/16 01:38:20;;;;;;;;;4.00;3.00;;;;;10.34;66.37;101622.72;4958554;28;46234;-72
2023/05/16 01:41:07;;;;;;;;;6.67;5.00;;;;;10.25;66.82;101619.00;4960171;28;45264;-71
2023/05/16 01:43:44;;;;;;;;;4.00;4.00;;;;;9.57;66.71;101524.22;4960311;28;45467;-71
2023/05/16 01:46:13;;;;;;;;;4.00;3.00;;;;;9.97;66.47;101599.00;4958463;28;47810;-71
2023/05/16 01:48:47;;;;;;;;;4.00;2.00;;;;;10.11;66.45;101608.56;4959691;28;45506;-71
2023/05/16 01:51:13;;;;;;;;;4.00;3.00;;;;;10.25;66.86;101626.97;4959784;28;45524;-70
2023/05/16 01:53:38;;;;;;;;;6.67;6.33;;;;;10.30;66.47;101634.56;4960119;28;45370;-71
2023/05/16 01:56:10;;;;;;;;;5.33;4.67;;;;;10.20;66.54;101618.47;4958395;28;47819;-71
2023/05/16 01:58:36;;;;;;;;;5.00;5.00;;;;;10.25;66.41;101623.47;4959468;28;45467;-71
2023/05/16 02:01:04;;;;;;;;;4.00;3.67;;;;;9.89;66.48;101574.84;4959574;28;45524;-71
2023/05/16 02:03:30;;;;;;;;;6.00;4.00;;;;;10.19;66.59;101622.09;4959918;28;45240;-71
2023/05/16 02:05:56;;;;;;;;;5.33;5.00;;;;;10.18;66.42;101625.72;4959348;28;45532;-71
2023/05/16 02:08:21;;;;;;;;;6.00;2.67;;;;;9.96;66.76;101623.03;4958257;28;45399;-71
2023/05/16 02:10:46;;;;;;;;;1.67;1.67;;;;;9.92;66.90;101603.84;4959920;28;45263;-71
2023/05/16 02:13:12;;;;;;;;;10.00;5.00;;;;;9.62;66.38;101561.06;4959598;28;45146;-70
2023/05/16 02:15:37;;;;;;;;;6.00;4.00;;;;;10.02;67.11;101630.56;4959303;28;46315;-71
2023/05/16 02:18:02;;;;;;;;;7.33;3.33;;;;;9.44;66.63;101529.66;4959286;28;48625;-71
2023/05/16 02:20:28;;;;;;;;;5.00;4.00;;;;;10.01;66.75;101635.00;4959570;28;45511;-71
2023/05/16 02:22:53;;;;;;;;;4.33;4.33;;;;;9.96;66.97;101634.50;4942074;28;45300;-71
2023/05/16 02:25:18;;;;;;;;;5.67;3.67;;;;;9.41;67.12;101535.22;4960109;28;45438;-71
2023/05/16 02:27:44;;;;;;;;;4.33;3.00;;;;;9.92;67.01;101622.44;4957940;28;45707;-74
2023/05/16 02:30:11;;;;;;;;;3.33;2.33;;;;;9.97;66.99;101633.53;4941817;28;45416;-70
2023/05/16 02:32:37;;;;;;;;;4.67;3.67;;;;;9.52;66.90;101558.25;4941908;28;45337;-72
2023/05/16 02:35:03;;;;;;;;;3.33;3.00;;;;;9.96;66.93;101634.50;4958840;28;46620;-72
2023/05/16 02:37:28;;;;;;;;;7.33;4.00;;;;;9.99;66.44;101631.59;4941568;28;45962;-72
2023/05/16 02:39:54;;;;;;;;;6.00;2.00;;;;;10.10;66.77;101649.38;4959135;28;45399;-71
2023/05/16 02:42:19;;;;;;;;;5.33;5.33;;;;;10.10;66.74;101644.06;4958068;28;45264;-71
2023/05/16 02:44:44;;;;;;;;;5.67;4.67;;;;;10.12;66.74;101643.94;4958833;28;45688;-72
2023/05/16 02:47:10;;;;;;;;;6.00;6.00;;;;;9.95;66.39;101624.84;4941584;28;46315;-72
2023/05/16 02:49:35;;;;;;;;;3.33;3.33;;;;;9.78;66.92;101617.31;4959025;28;45202;-72
2023/05/16 02:52:00;;;;;;;;;2.67;2.00;;;;;10.01;66.96;101644.75;4959352;28;45663;-72
2023/05/16 02:54:26;;;;;;;;;11.00;6.00;;;;;10.03;66.36;101649.03;4957368;28;48951;-71
2023/05/16 02:56:51;;;;;;;;;7.33;4.00;;;;;9.99;66.47;101647.53;4958673;28;45434;-71
2023/05/16 02:59:17;;;;;;;;;6.00;3.33;;;;;9.72;66.95;101629.28;4941171;28;45430;-72
2023/05/16 03:01:42;;;;;;;;;3.00;3.00;;;;;9.79;67.25;101639.41;4957729;28;45516;-71
2023/05/16 03:04:07;;;;;;;;;5.00;4.00;;;;;9.94;67.15;101660.34;4958476;28;46582;-72
2023/05/16 03:06:33;;;;;;;;;4.00;4.00;;;;;9.82;67.12;101640.06;4940298;28;45542;-72
2023/05/16 03:08:58;;;;;;;;;5.00;3.67;;;;;8.52;66.76;101412.91;4958643;28;45508;-72
2023/05/16 03:11:25;;;;;;;;;3.67;3.67;;;;;10.00;66.86;101653.69;4958930;28;45177;-72
2023/05/16 03:13:50;;;;;;;;;4.67;4.33;;;;;9.97;66.72;101644.16;4958155;28;46013;-72
2023/05/16 03:16:16;;;;;;;;;6.33;3.67;;;;;9.94;66.86;101644.41;4941139;28;45371;-71
2023/05/16 03:18:42;;;;;;;;;1.00;0.00;;;;;8.42;67.20;101401.31;4957814;28;45356;-72
2023/05/16 03:21:07;;;;;;;;;5.33;3.67;;;;;10.04;66.82;101666.66;4943758;28;45573;-72
2023/05/16 03:23:33;;;;;;;;;3.00;1.00;;;;;10.05;66.39;101660.38;4959232;28;45797;-72
2023/05/16 03:25:58;;;;;;;;;4.33;3.33;;;;;10.02;66.49;101660.63;4957434;28;45376;-73
2023/05/16 03:28:24;;;;;;;;;4.33;3.00;;;;;10.09;66.34;101681.38;4958565;28;45870;-72
2023/05/16 03:30:49;;;;;;;;;4.00;2.67;;;;;10.02;66.61;101678.38;4958917;28;45250;-72
2023/05/16 03:33:15;;;;;;;;;7.00;5.00;;;;;9.97;66.81;101657.44;4958176;28;45509;-72
2023/05/16 03:35:41;;;;;;;;;5.00;3.00;;;;;9.39;66.10;101552.19;4958189;28;45197;-72
2023/05/16 03:38:06;;;;;;;;;6.67;3.33;;;;;9.55;66.48;101583.72;4958228;28;45480;-72
2023/05/16 03:40:32;;;;;;;;;9.67;4.67;;;;;10.06;66.19;101685.13;4958466;28;45489;-72
2023/05/16 03:42:57;;;;;;;;;5.67;4.00;;;;;9.96;66.96;101668.19;4940480;28;46752;-72
2023/05/16 03:45:23;;;;;;;;;6.00;2.67;;;;;9.94;66.23;101681.59;4958222;28;45545;-72
2023/05/16 03:47:49;;;;;;;;;8.50;4.00;;;;;10.04;66.76;101687.91;4958144;28;45335;-72
2023/05/16 03:50:15;;;;;;;;;4.67;3.33;;;;;10.01;66.27;101688.16;4958527;28;45378;-73
2023/05/16 03:52:40;;;;;;;;;5.33;4.00;;;;;9.75;66.21;101644.97;4956635;28;47731;-72
2023/05/16 03:55:06;;;;;;;;;5.67;4.67;;;;;10.15;66.55;101705.66;4956524;28;46062;-73
2023/05/16 03:57:33;;;;;;;;;3.00;3.00;;;;;10.16;66.47;101694.06;4957801;28;45479;-73
2023/05/16 03:59:59;;;;;;;;;5.00;4.33;;;;;10.14;65.99;101708.44;4956593;28;45514;-72
2023/05/16 04:02:24;;;;;;;;;3.00;3.00;;;;;9.62;66.45;101624.78;4957588;28;45685;-73
2023/05/16 04:04:50;;;;;;;;;3.67;2.00;;;;;10.12;66.04;101694.44;4957680;28;45413;-72
2023/05/16 04:07:15;;;;;;;;;7.00;3.00;;;;;10.12;66.16;101711.22;4940297;28;45401;-72
2023/05/16 04:09:40;;;;;;;;;4.67;3.33;;;;;9.93;66.59;101679.06;4956733;28;45564;-72
2023/05/16 04:12:06;;;;;;;;;6.33;3.00;;;;;10.12;66.36;101715.69;4957012;28;45558;-72
2023/05/16 04:14:33;;;;;;;;;6.67;5.33;;;;;10.13;66.38;101720.03;4957823;28;45146;-72
2023/05/16 04:16:58;;;;;;;;;3.00;3.00;;;;;9.99;66.38;101706.00;4958479;28;45218;-72
2023/05/16 04:19:24;;;;;;;;;5.67;5.67;;;;;9.93;66.83;101726.88;4958060;28;45513;-72
2023/05/16 04:21:51;;;;;;;;;6.00;4.33;;;;;10.03;66.51;101728.72;4959522;28;47645;-73
2023/05/16 04:24:16;;;;;;;;;6.33;6.33;;;;;9.92;66.77;101718.06;4959624;28;46097;-73
2023/05/16 04:26:41;;;;;;;;;3.67;2.00;;;;;9.93;66.42;101705.63;4961266;28;45343;-73
2023/05/16 04:29:07;;;;;;;;;5.00;4.33;;;;;9.79;66.76;101685.41;4960833;28;45250;-73
2023/05/16 04:31:32;;;;;;;;;8.33;5.33;;;;;10.11;66.62;101725.47;4960918;28;45984;-72
2023/05/16 04:33:57;;;;;;;;;5.33;5.00;;;;;9.95;66.39;101698.38;4942539;28;53502;-72
2023/05/16 04:36:22;;;;;;;;;7.00;3.67;;;;;9.97;66.64;101697.28;4960255;28;52938;-72
2023/05/16 04:38:48;;;;;;;;;4.33;4.00;;;;;10.04;66.24;101725.09;4960872;28;45363;-72
2023/05/16 04:41:13;;;;;;;;;4.67;4.67;;;;;10.11;66.04;101724.63;4959565;28;48695;-72
2023/05/16 04:43:39;;;;;;;;;5.00;4.00;;;;;10.09;66.71;101731.88;4960722;28;45402;-73
2023/05/16 04:46:06;;;;;;;;;6.33;5.00;;;;;9.78;66.24;101681.06;4960938;28;45317;-73
2023/05/16 04:48:32;;;;;;;;;5.33;4.00;;;;;10.06;66.39;101736.47;4961218;28;45439;-73
2023/05/16 04:50:58;;;;;;;;;8.67;5.00;;;;;10.09;66.33;101731.88;4960644;28;46089;-73
2023/05/16 04:53:23;;;;;;;;;4.67;3.00;;;;;10.07;66.26;101740.81;4960396;28;45221;-72
2023/05/16 04:55:48;;;;;;;;;4.00;3.00;;;;;10.02;66.14;101723.53;4943039;28;45473;-72
2023/05/16 04:58:14;;;;;;;;;4.00;3.67;;;;;10.22;66.02;101748.63;4960741;28;45433;-72
2023/05/16 05:00:40;;;;;;;;;5.00;5.00;;;;;10.23;66.11;101743.19;4958961;28;46851;-73
2023/05/16 05:03:06;;;;;;;;;5.00;4.00;;;;;10.28;66.05;101738.34;4958973;28;45628;-73
2023/05/16 05:05:31;;;;;;;;;6.00;6.00;;;;;10.01;65.67;101705.88;4959080;28;45397;-73
2023/05/16 05:07:57;;;;;;;;;6.00;4.33;;;;;10.35;65.11;101760.84;4961267;28;45337;-73
2023/05/16 05:10:23;;;;;;;;;10.00;5.00;;;;;10.39;65.64;101752.63;4961554;28;45731;-72
2023/05/16 05:12:48;;;;;;;;;6.33;5.33;;;;;10.40;65.23;101749.84;4943412;28;45403;-73
2023/05/16 05:15:14;;;;;;;;;4.00;3.00;;;;;10.56;64.91;101744.19;4944846;28;45841;-73
2023/05/16 05:17:39;;;;;;;;;4.67;4.00;;;;;10.58;64.58;101740.44;4945797;28;45561;-72
2023/05/16 05:20:05;;;;;;;;;7.00;6.00;;;;;10.73;64.39;101748.19;4961161;28;45438;-74
2023/05/16 05:22:31;;;;;;;;;5.33;4.67;;;;;10.62;64.38;101735.75;4943501;28;46345;-73
2023/05/16 05:24:57;;;;;;;;;5.67;3.67;;;;;10.14;63.96;101644.69;4958861;28;45300;-74
2023/05/16 05:27:22;;;;;;;;;5.33;4.33;;;;;10.82;63.79;101763.44;4960554;28;45485;-73
2023/05/16 05:29:47;;;;;;;;;7.00;5.00;;;;;10.68;63.58;101737.91;4957676;28;49129;-73
2023/05/16 05:32:13;;;;;;;;;5.33;4.33;;;;;10.66;64.25;101748.69;4960316;28;45241;-74
2023/05/16 05:34:38;;;;;;;;;5.67;4.33;;;;;10.87;64.13;101771.91;4942902;28;45433;-73
2023/05/16 05:37:03;;;;;;;;;6.00;4.00;;;;;10.82;63.84;101766.94;4960262;28;45209;-72
2023/05/16 05:39:29;;;;;;;;;7.00;6.00;;;;;10.87;63.54;101759.44;4960071;28;47838;-73
2023/05/16 05:41:54;;;;;;;;;5.00;4.33;;;;;10.87;63.33;101747.97;4960119;28;45332;-73
2023/05/16 05:44:20;;;;;;;;;5.00;5.00;;;;;10.98;63.11;101764.75;4958263;28;45534;-73
2023/05/16 05:46:45;;;;;;;;;5.00;5.00;;;;;10.48;63.36;101696.94;4958955;28;45499;-73
2023/05/16 05:49:11;;;;;;;;;5.00;4.00;;;;;11.07;63.36;101746.38;4941799;28;47403;-71
2023/05/16 05:51:36;;;;;;;;;6.33;5.33;;;;;11.02;62.92;101752.06;4958985;28;45416;-74
2023/05/16 05:54:02;;;;;;;;;9.00;5.00;;;;;11.09;62.22;101747.94;4941004;28;45702;-74
2023/05/16 05:56:27;;;;;;;;;4.00;4.00;;;;;11.24;61.69;101764.50;4961316;28;45460;-74
2023/05/16 05:58:53;;;;;;;;;8.00;4.67;;;;;11.28;61.64;101780.09;4959850;28;46658;-74
2023/05/16 06:01:22;;;;;;;;;7.00;4.67;;;;;11.20;62.30;101760.38;4942300;28;45681;-74
2023/05/16 06:03:47;;;;;;;;;3.00;3.00;;;;;11.25;61.82;101772.38;4942108;28;45304;-75
2023/05/16 06:06:14;;;;;;;;;4.00;3.00;;;;;11.14;61.08;101742.25;4941955;28;45672;-76
2023/05/16 06:08:39;;;;;;;;;6.67;4.33;;;;;11.92;60.27;101779.34;4959223;28;45822;-74
2023/05/16 06:11:05;;;;;;;;;5.67;4.00;;;;;12.54;58.48;101740.34;4959530;28;45533;-73
2023/05/16 06:13:30;;;;;;;;;6.67;3.33;;;;;13.46;55.67;101757.16;4962213;28;45355;-77
2023/05/16 06:15:56;;;;;;;;;5.00;2.00;;;;;13.81;52.85;101752.09;4960353;28;45299;-76
2023/05/16 06:18:21;;;;;;;;;4.33;2.67;;;;;14.45;50.57;101782.78;4958135;28;45688;-76
2023/05/16 06:20:46;;;;;;;;;3.33;3.33;;;;;14.66;50.07;101772.72;4956033;28;45557;-76
2023/05/16 06:23:12;;;;;;;;;7.33;4.00;;;;;15.43;48.93;101785.78;4941347;28;45319;-79
2023/05/16 06:25:37;;;;;;;;;5.00;3.67;;;;;15.86;46.76;101760.13;4942787;28;45710;-72
2023/05/16 06:28:03;;;;;;;;;2.00;2.00;;;;;16.11;44.64;101758.47;4941505;28;46216;-75
2023/05/16 06:30:28;;;;;;;;;3.50;3.00;;;;;16.15;45.76;101759.84;4953735;28;45627;-75
2023/05/16 06:32:53;;;;;;;;;2.00;2.00;;;;;15.89;44.30;101686.56;4957251;28;45398;-74
2023/05/16 06:35:19;;;;;;;;;5.00;2.00;;;;;16.59;44.41;101752.59;4935098;28;45610;-74
2023/05/16 06:37:44;;;;;;;;;4.00;3.00;;;;;16.82;43.31;101727.91;4957058;28;46045;-73
2023/05/16 06:40:11;;;;;;;;;1.75;0.75;;;;;17.30;42.33;101771.13;4956572;28;45426;-74
2023/05/16 06:42:36;;;;;;;;;2.00;2.00;;;;;17.77;41.76;101793.94;4937309;28;45702;-76
2023/05/16 06:45:01;;;;;;;;;2.50;2.00;;;;;18.12;41.43;101788.28;4953846;28;45585;-72
2023/05/16 06:47:27;;;;;;;;;3.00;2.00;;;;;18.33;40.25;101779.69;4940938;28;47522;-74
2023/05/16 06:49:52;;;;;;;;;2.00;2.00;;;;;18.52;40.35;101779.31;4954696;28;50444;-76
2023/05/16 06:52:18;;;;;;;;;4.00;3.00;;;;;18.76;38.55;101775.75;4941166;28;45578;-73
2023/05/16 06:54:43;;;;;;;;;5.00;3.00;;;;;18.71;39.85;101802.38;4940199;28;45453;-75
2023/05/16 06:57:08;;;;;;;;;7.25;3.00;;;;;19.05;38.79;101785.97;4939150;28;46242;-76
2023/05/16 06:59:34;;;;;;;;;2.00;2.00;;;;;19.21;37.85;101779.66;4953931;28;45346;-74
2023/05/16 07:02:00;;;;;;;;;3.25;2.00;;;;;19.54;37.31;101796.53;4958303;28;45397;-75
2023/05/16 07:04:26;;;;;;;;;3.50;1.25;;;;;19.14;37.40;101757.09;4941538;28;45494;-73
2023/05/16 07:06:52;;;;;;;;;1.50;1.50;;;;;19.47;37.61;101767.75;4958396;28;45395;-75
2023/05/16 07:09:17;;;;;;;;;2.25;2.00;;;;;19.41;37.11;101764.72;4958211;28;45589;-74
2023/05/16 07:11:42;;;;;;;;;5.00;3.00;;;;;19.57;37.34;101793.50;4941100;28;45569;-75
2023/05/16 07:14:08;;;;;;;;;3.00;2.00;;;;;19.14;37.53;101775.97;4940087;28;45600;-76
2023/05/16 07:16:34;;;;;;;;;5.75;4.50;;;;;19.24;37.89;101800.03;4951642;28;46530;-73
2023/05/16 07:18:59;;;;;;;;;1.75;1.75;;;;;19.22;38.03;101799.34;4955797;28;45641;-76
2023/05/16 07:21:25;;;;;;;;;2.00;2.00;;;;;19.23;37.67;101787.59;4941008;28;45369;-77
2023/05/16 07:23:50;;;;;;;;;3.25;2.00;;;;;19.61;37.38;101786.72;4958340;28;45519;-75
2023/05/16 07:26:16;;;;;;;;;5.00;2.75;;;;;20.27;36.50;101809.53;4940189;28;46533;-73
2023/05/16 07:28:41;;;;;;;;;2.75;2.25;;;;;20.84;35.11;101784.69;4940172;28;46047;-74
2023/05/16 07:31:07;;;;;;;;;2.00;2.00;;;;;21.06;34.65;101795.59;4954103;28;45288;-77
2023/05/16 07:33:32;;;;;;;;;2.00;2.00;;;;;20.93;34.64;101816.00;4952108;28;45471;-76
2023/05/16 07:35:58;;;;;;;;;2.00;2.00;;;;;20.63;34.81;101765.69;4940232;28;47418;-78
2023/05/16 07:38:23;;;;;;;;;2.75;1.25;;;;;20.67;34.58;101793.16;4940843;28;45325;-78
2023/05/16 07:40:48;;;;;;;;;2.75;2.75;;;;;20.73;34.75;101828.38;4958066;28;45193;-74
2023/05/16 07:43:14;;;;;;;;;3.00;1.50;;;;;19.27;37.28;101802.38;4958193;28;45392;-73
2023/05/16 07:45:39;;;;;;;;;1.75;1.75;;;;;19.39;37.50;101803.66;4957640;28;45661;-72
2023/05/16 07:48:04;;;;;;;;;4.75;2.75;;;;;20.55;35.26;101804.41;4940081;28;45744;-72
2023/05/16 07:50:30;;;;;;;;;2.00;2.00;;;;;20.69;34.81;101816.28;4939832;28;45597;-76
2023/05/16 07:52:56;;;;;;;;;4.00;0.00;;;;;21.18;33.95;101807.59;4939787;28;45414;-77
2023/05/16 07:55:23;;;;;;;;;1.25;1.00;;;;;21.18;33.90;101772.44;4939910;28;45763;-77
2023/05/16 07:57:49;;;;;;;;;2.33;2.33;;;;;20.43;34.87;101813.16;4939480;28;46063;-74
2023/05/16 08:00:16;;;;;;;;;1.00;1.00;;;;;20.10;35.96;101813.38;4957980;28;45308;-75
2023/05/16 08:02:41;;;;;;;;;1.75;1.75;;;;;20.39;34.73;101790.19;4951763;28;45261;-75
2023/05/16 08:05:07;;;;;;;;;1.00;1.00;;;;;20.41;34.60;101807.06;4957154;28;47423;-77
2023/05/16 08:07:33;;;;;;;;;3.00;1.00;;;;;19.96;35.09;101800.66;4955786;28;46308;-76
2023/05/16 08:09:58;;;;;;;;;1.50;1.50;;;;;19.61;35.21;101735.47;4939871;28;45458;-84
2023/05/16 08:12:23;;;;;;;;;2.00;2.00;;;;;19.94;35.33;101808.94;4940065;28;45621;-73
2023/05/16 08:14:49;;;;;;;;;3.50;2.00;;;;;19.51;36.15;101798.72;4957102;28;46627;-72
2023/05/16 08:17:15;;;;;;;;;4.00;3.00;;;;;20.05;36.19;101810.41;4939702;28;46187;-76
2023/05/16 08:19:40;;;;;;;;;2.00;1.00;;;;;20.61;34.72;101816.34;4956875;28;45402;-75
2023/05/16 08:22:07;;;;;;;;;2.00;2.00;;;;;20.52;33.82;101776.94;4938274;28;45490;-78
2023/05/16 08:24:33;;;;;;;;;1.00;1.00;;;;;20.87;33.23;101795.13;4939400;28;48534;-76
2023/05/16 08:26:59;;;;;;;;;5.50;3.25;;;;;21.27;32.50;101803.81;4948804;28;45384;-77
2023/05/16 08:29:25;;;;;;;;;3.00;2.00;;;;;21.28;32.42;101800.09;4951134;28;45402;-75
2023/05/16 08:31:50;;;;;;;;;2.50;1.50;;;;;21.10;32.47;101810.41;4939622;28;45525;-77
2023/05/16 08:34:16;;;;;;;;;0.50;0.50;;;;;21.37;31.44;101806.22;4937724;28;45602;-75
2023/05/16 08:36:41;;;;;;;;;2.00;1.00;;;;;20.98;32.52;101807.34;4935015;28;45739;-76
2023/05/16 08:39:08;;;;;;;;;5.75;1.75;;;;;20.38;33.21;101805.53;4952241;28;45492;-77
2023/05/16 08:41:34;;;;;;;;;2.00;2.00;;;;;20.40;32.89;101721.63;4948208;28;45618;-75
2023/05/16 08:44:00;;;;;;;;;2.00;1.00;;;;;20.31;33.21;101712.78;4937895;28;46642;-76
2023/05/16 08:46:27;;;;;;;;;3.25;2.00;;;;;21.06;33.23;101814.53;4956152;28;45494;-76
2023/05/16 08:48:53;;;;;;;;;0.75;0.50;;;;;20.76;33.34;101811.78;4939473;28;45521;-75
2023/05/16 08:51:19;;;;;;;;;2.00;2.00;;;;;21.07;33.54;101810.81;4937921;28;45343;-76
2023/05/16 08:53:55;;;;;;;;;1.75;1.00;;;;;21.22;31.77;101776.44;4937093;28;48690;-75
2023/05/16 08:56:22;;;;;;;;;1.50;1.25;;;;;21.49;31.62;101800.13;4929103;28;45228;-75
2023/05/16 08:58:50;;;;;;;;;2.25;2.25;;;;;21.23;30.89;101737.59;4953510;28;45614;-77
2023/05/16 09:01:17;;;;;;;;;1.50;1.00;;;;;21.88;30.48;101771.84;4936673;28;45493;-74
2023/05/16 09:03:43;;;;;;;;;1.00;1.00;;;;;22.22;29.92;101800.91;4953025;28;45583;-76
2023/05/16 09:06:08;;;;;;;;;4.25;2.75;;;;;22.50;29.65;101808.25;4938980;28;45444;-75
2023/05/16 09:08:34;;;;;;;;;3.00;1.00;;;;;22.15;29.29;101791.91;4941536;28;45737;-75
2023/05/16 09:11:01;;;;;;;;;3.25;2.00;;;;;21.16;30.19;101820.47;4959333;28;45570;-76
2023/05/16 09:13:26;;;;;;;;;5.50;3.50;;;;;20.91;30.91;101771.25;4955832;28;47585;-75
2023/05/16 09:16:11;;;;;;;;;0.00;0.00;;;;;21.09;31.56;101817.69;4954762;28;45514;-73
2023/05/16 09:18:37;;;;;;;;;2.25;1.75;;;;;21.61;30.81;101791.50;4958433;28;45201;-78
2023/05/16 09:21:06;;;;;;;;;4.00;2.75;;;;;21.76;30.72;101800.44;4956808;28;45491;-74
2023/05/16 09:23:33;;;;;;;;;1.50;1.00;;;;;21.42;30.54;101793.78;4941976;28;48667;-74
2023/05/16 09:25:58;;;;;;;;;2.00;2.00;;;;;23.08;28.41;101790.72;4956314;28;45589;-74
2023/05/16 09:28:27;;;;;;;;;3.25;2.00;;;;;25.29;25.50;101784.22;4940251;28;45581;-76
2023/05/16 09:30:53;;;;;;;;;4.00;1.50;;;;;26.55;23.77;101779.59;4939173;28;45538;-76
2023/05/16 09:33:21;;;;;;;;;3.00;1.50;;;;;28.39;22.71;101785.59;4958698;28;46204;-74
2023/05/16 09:35:57;;;;;;;;;1.25;1.00;;;;;29.78;20.48;101794.63;4958801;28;45552;-74
2023/05/16 09:38:23;;;;;;;;;1.25;1.25;;;;;30.37;18.79;101803.34;4941713;28;45468;-73
2023/05/16 09:40:49;;;;;;;;;1.00;0.50;;;;;29.54;18.58;101810.34;4925302;28;45722;-75
2023/05/16 09:43:15;;;;;;;;;3.75;2.00;;;;;28.88;19.61;101788.97;4929200;28;47776;-74
2023/05/16 09:45:46;;;;;;;;;2.00;1.75;;;;;29.60;19.44;101756.47;4952013;28;45455;-74
2023/05/16 09:48:14;;;;;;;;;4.25;2.00;;;;;29.17;19.64;101787.09;4959439;28;45732;-74
2023/05/16 09:50:41;;;;;;;;;2.00;2.00;;;;;28.61;19.61;101728.38;4942095;28;45369;-76
2023/05/16 09:53:07;;;;;;;;;2.00;1.50;;;;;27.92;20.48;101771.84;4959566;28;47011;-74
2023/05/16 09:55:32;;;;;;;;;3.00;1.67;;;;;27.97;20.67;101807.50;4945232;28;45398;-73
2023/05/16 09:57:58;;;;;;;;;3.00;1.00;;;;;28.01;21.06;101783.25;4940185;28;45221;-75
2023/05/16 10:00:30;;;;;;;;;2.25;2.25;;;;;27.46;21.14;101781.53;4940233;28;45459;-74
2023/05/16 10:02:56;;;;;;;;;3.00;3.00;;;;;26.74;22.40;101796.84;4925597;28;46550;-74
2023/05/16 10:05:25;;;;;;;;;4.50;3.50;;;;;25.94;23.01;101802.09;4949206;28;45479;-75
2023/05/16 10:07:55;;;;;;;;;4.25;3.00;;;;;24.98;24.09;101810.22;4937248;28;45727;-75
2023/05/16 10:10:21;;;;;;;;;1.75;1.75;;;;;22.61;25.52;101674.88;4939824;28;45376;-75
2023/05/16 10:12:46;;;;;;;;;0.75;0.75;;;;;22.01;27.47;101803.59;4958321;28;46529;-73
2023/05/16 10:15:14;;;;;;;;;0.00;0.00;;;;;21.23;28.32;101799.78;4956890;28;45527;-74
2023/05/16 10:17:42;;;;;;;;;1.75;1.00;;;;;20.72;29.23;101815.06;4958317;28;45476;-73
2023/05/16 10:20:10;;;;;;;;;0.25;0.25;;;;;20.08;30.43;101793.84;4941247;28;45558;-74
2023/05/16 10:22:42;;;;;;;;;4.50;1.75;;;;;19.37;31.74;101805.69;4940439;28;48943;-74
2023/05/16 10:25:17;;;;;;;;;1.75;1.75;;;;;17.85;33.06;101641.47;4939190;28;45438;-75
2023/05/16 10:27:43;;;;;;;;;2.00;1.33;;;;;18.53;33.58;101756.78;4958030;28;45524;-74
2023/05/16 10:30:09;;;;;;;;;1.50;1.00;;;;;18.00;34.68;101768.06;4958655;28;45307;-75
2023/05/16 10:32:36;;;;;;;;;3.00;1.00;;;;;17.90;34.91;101810.44;4957792;28;46438;-73
2023/05/16 10:35:02;;;;;;;;;1.33;1.33;;;;;17.76;35.64;101787.72;4932422;28;45522;-72
2023/05/16 10:37:30;;;;;;;;;1.00;1.00;;;;;17.97;35.57;101805.25;4950775;28;45514;-75
2023/05/16 10:39:58;;;;;;;;;5.00;3.00;;;;;17.90;35.79;101800.53;4959922;28;45543;-72
2023/05/16 10:42:24;;;;;;;;;5.33;2.00;;;;;17.74;35.56;101800.50;4950833;28;45650;-74
2023/05/16 10:44:54;;;;;;;;;2.00;1.00;;;;;17.75;36.06;101810.25;4926641;28;46142;-73
2023/05/16 10:47:19;;;;;;;;;3.00;3.00;;;;;17.85;35.99;101808.25;4939982;28;45320;-74
2023/05/16 10:49:45;;;;;;;;;3.00;2.00;;;;;17.75;36.50;101806.72;4940523;28;46867;-73
2023/05/16 10:52:12;;;;;;;;;4.00;2.00;;;;;17.92;36.26;101819.19;4956432;28;47797;-74
2023/05/16 10:54:43;;;;;;;;;0.00;0.00;;;;;17.72;36.40;101825.88;4922414;28;45337;-72
2023/05/16 10:57:10;;;;;;;;;3.67;3.00;;;;;17.25;36.83;101761.88;4956381;28;45724;-74
2023/05/16 10:59:41;;;;;;;;;2.33;2.00;;;;;17.66;36.89;101821.13;4940047;28;45713;-73
2023/05/16 11:02:28;;;;;;;;;3.67;2.00;;;;;17.63;36.78;101814.25;4957349;28;48042;-74
2023/05/16 11:04:56;;;;;;;;;1.00;0.00;;;;;17.70;36.80;101804.53;4939813;28;45894;-75
2023/05/16 11:07:23;;;;;;;;;2.00;2.00;;;;;17.51;36.79;101815.53;4954162;28;45622;-73
2023/05/16 11:10:13;;;;;;;;;1.67;1.67;;;;;17.34;37.21;101791.28;4939296;28;45646;-73
2023/05/16 11:12:49;;;;;;;;;1.67;1.00;;;;;16.73;37.29;101694.81;4937955;28;46079;-74
2023/05/16 11:15:26;;;;;;;;;2.67;1.33;;;;;15.27;36.83;101477.50;4955270;28;45607;-73
2023/05/16 11:18:05;;;;;;;;;2.00;2.00;;;;;17.14;37.80;101781.78;4954775;28;45538;-73
2023/05/16 11:20:33;;;;;;;;;2.00;2.00;;;;;17.43;37.48;101796.69;4958066;28;45532;-73
2023/05/16 11:23:15;;;;;;;;;3.00;2.00;;;;;17.44;36.64;101793.00;4940753;28;47357;-72
2023/05/16 11:25:42;;;;;;;;;3.00;1.33;;;;;17.26;37.02;101785.06;4957578;28;45272;-73