Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:24;;;;;;;7.65;1.15;;;;;;;;;;5029949;28;20041;-62
2021/10/12 00:02:51;;;;;;;6.55;1.15;;;;;;;;;;5022268;28;20042;-55
2021/10/12 00:05:17;;;;;;;8.65;1.10;;;;;;;;;;5019176;28;20511;-63
2021/10/12 00:07:46;;;;;;;2.78;0.80;;;;;;;;;;5024967;28;20045;-65
2021/10/12 00:10:13;;;;;;;7.82;1.10;;;;;;;;;;5020393;28;20069;-61
2021/10/12 00:12:40;;;;;;;6.78;1.15;;;;;;;;;;5021049;28;20061;-57
2021/10/12 00:15:09;;;;;;;3.30;0.90;;;;;;;;;;5022809;28;20128;-61
2021/10/12 00:17:36;;;;;;;9.00;1.20;;;;;;;;;;5018768;28;20082;-63
2021/10/12 00:20:03;;;;;;;14.57;1.13;;;;;;;;;;5021291;28;20120;-65
2021/10/12 00:22:29;;;;;;;3.78;1.40;;;;;;;;;;5008882;28;20195;-61
2021/10/12 00:24:56;;;;;;;6.05;1.00;;;;;;;;;;5001354;28;20050;-59
2021/10/12 00:27:22;;;;;;;7.50;1.95;;;;;;;;;;5012295;28;20177;-53
2021/10/12 00:29:49;;;;;;;4.72;1.17;;;;;;;;;;5021630;28;20041;-52
2021/10/12 00:32:21;;;;;;;9.63;1.10;;;;;;;;;;5007496;28;20053;-53
2021/10/12 00:34:51;;;;;;;6.07;0.95;;;;;;;;;;5018386;28;20034;-59
2021/10/12 00:37:18;;;;;;;7.38;1.58;;;;;;;;;;5014559;28;20081;-58
2021/10/12 00:39:44;;;;;;;2.92;1.02;;;;;;;;;;5002261;28;20045;-53
2021/10/12 00:42:11;;;;;;;3.58;1.13;;;;;;;;;;5001813;28;20056;-51
2021/10/12 00:44:38;;;;;;;6.35;1.50;;;;;;;;;;5002244;28;20038;-56
2021/10/12 00:47:05;;;;;;;6.38;1.55;;;;;;;;;;5002670;28;20120;-60
2021/10/12 00:49:33;;;;;;;6.13;1.65;;;;;;;;;;5020753;28;20058;-61
2021/10/12 00:51:59;;;;;;;8.88;1.65;;;;;;;;;;5013944;28;20064;-59
2021/10/12 00:54:26;;;;;;;8.45;1.80;;;;;;;;;;5000174;28;20236;-60
2021/10/12 00:56:53;;;;;;;8.45;1.80;;;;;;;;;;4998863;28;20177;-54
2021/10/12 00:59:20;;;;;;;4.85;1.40;;;;;;;;;;5000722;28;20042;-63
2021/10/12 01:01:48;;;;;;;4.90;1.27;;;;;;;;;;5002067;28;20058;-58
2021/10/12 01:04:15;;;;;;;3.83;1.23;;;;;;;;;;4996693;28;20079;-57
2021/10/12 01:06:43;;;;;;;5.75;1.38;;;;;;;;;;5000925;28;20038;-59
2021/10/12 01:09:10;;;;;;;;;;;;;;;;;;5013570;28;20119;-63
2021/10/12 01:11:36;;;;;;;5.45;1.60;;;;;;;;;;5030260;28;19917;-54
2021/10/12 01:14:03;;;;;;;11.82;1.55;;;;;;;;;;5004898;28;20058;-57
2021/10/12 01:16:30;;;;;;;4.68;1.38;;;;;;;;;;5020343;28;20046;-54
2021/10/12 01:18:57;;;;;;;4.63;1.50;;;;;;;;;;5025610;28;20147;-61
2021/10/12 01:21:26;;;;;;;5.55;1.40;;;;;;;;;;5018777;28;20052;-63
2021/10/12 01:23:52;;;;;;;6.60;1.40;;;;;;;;;;5008335;28;20124;-54
2021/10/12 01:26:19;;;;;;;4.25;1.23;;;;;;;;;;5021311;28;20053;-64
2021/10/12 01:28:46;;;;;;;5.70;1.50;;;;;;;;;;5016186;28;20054;-59
2021/10/12 01:31:14;;;;;;;8.43;1.42;;;;;;;;;;5019544;28;20030;-64
2021/10/12 01:33:41;;;;;;;5.40;1.60;;;;;;;;;;5022827;28;20123;-62
2021/10/12 01:36:07;;;;;;;6.68;1.17;;;;;;;;;;5040166;28;20033;-57
2021/10/12 01:38:35;;;;;;;4.00;1.30;;;;;;;;;;5038140;28;20053;-60
2021/10/12 01:41:02;;;;;;;8.30;1.50;;;;;;;;;;5020608;28;20049;-66
2021/10/12 01:43:28;;;;;;;4.03;1.38;;;;;;;;;;5020150;28;20061;-55
2021/10/12 01:45:58;;;;;;;7.20;1.23;;;;;;;;;;5017238;28;20051;-57
2021/10/12 01:48:26;;;;;;;5.13;1.45;;;;;;;;;;5020375;28;20415;-61
2021/10/12 01:50:53;;;;;;;5.00;1.27;;;;;;;;;;5032745;28;20087;-58
2021/10/12 01:53:19;;;;;;;13.18;1.65;;;;;;;;;;5038364;28;20045;-55
2021/10/12 01:55:48;;;;;;;5.65;1.25;;;;;;;;;;5021055;28;20029;-52
2021/10/12 01:58:14;;;;;;;8.25;1.38;;;;;;;;;;5022223;28;20046;-53
2021/10/12 02:00:41;;;;;;;8.30;1.60;;;;;;;;;;5018974;28;20116;-51
2021/10/12 02:03:07;;;;;;;4.90;1.52;;;;;;;;;;5024545;28;20069;-54
2021/10/12 02:05:34;;;;;;;4.82;1.40;;;;;;;;;;5029326;28;20041;-51
2021/10/12 02:08:01;;;;;;;7.90;1.73;;;;;;;;;;5042317;28;20052;-57
2021/10/12 02:10:30;;;;;;;9.85;1.60;;;;;;;;;;5037329;28;20059;-60
2021/10/12 02:12:58;;;;;;;5.90;1.33;;;;;;;;;;5023545;28;20138;-63
2021/10/12 02:15:25;;;;;;;4.40;1.30;;;;;;;;;;5020511;28;20088;-62
2021/10/12 02:17:52;;;;;;;8.23;1.23;;;;;;;;;;5023938;28;20045;-60
2021/10/12 02:20:19;;;;;;;6.07;1.15;;;;;;;;;;5018131;28;20034;-64
2021/10/12 02:22:45;;;;;;;5.65;1.27;;;;;;;;;;5023819;28;20087;-61
2021/10/12 02:25:12;;;;;;;6.25;1.23;;;;;;;;;;5022815;28;20057;-61
2021/10/12 02:27:39;;;;;;;5.05;1.30;;;;;;;;;;5020822;28;20045;-63
2021/10/12 02:30:08;;;;;;;3.28;1.00;;;;;;;;;;5021993;28;20056;-56
2021/10/12 02:32:37;;;;;;;3.28;1.10;;;;;;;;;;5035385;28;20053;-63
2021/10/12 02:35:04;;;;;;;4.18;1.10;;;;;;;;;;5059573;28;20118;-59
2021/10/12 02:37:35;;;;;;;7.80;1.63;;;;;;;;;;5039726;28;20413;-61
2021/10/12 02:40:03;;;;;;;8.80;1.35;;;;;;;;;;5022636;28;20041;-55
2021/10/12 02:42:29;;;;;;;6.00;1.45;;;;;;;;;;5032527;28;20167;-59
2021/10/12 02:44:56;;;;;;;5.45;1.20;;;;;;;;;;5042813;28;20111;-57
2021/10/12 02:47:24;;;;;;;7.30;1.30;;;;;;;;;;5038797;28;20088;-58
2021/10/12 02:49:51;;;;;;;2.10;0.90;;;;;;;;;;5041114;28;20115;-59
2021/10/12 02:52:17;;;;;;;6.25;1.10;;;;;;;;;;5039493;28;20037;-56
2021/10/12 02:54:44;;;;;;;3.90;1.20;;;;;;;;;;5042056;28;20069;-51
2021/10/12 02:57:10;;;;;;;3.13;0.80;;;;;;;;;;5033021;28;20046;-61
2021/10/12 02:59:38;;;;;;;4.72;0.80;;;;;;;;;;5022929;28;20037;-60
2021/10/12 03:02:04;;;;;;;8.32;0.90;;;;;;;;;;5018341;28;20041;-59
2021/10/12 03:04:32;;;;;;;6.65;1.05;;;;;;;;;;5023389;28;20116;-62
2021/10/12 03:06:58;;;;;;;5.32;0.90;;;;;;;;;;5020668;28;20053;-58
2021/10/12 03:09:27;;;;;;;9.98;1.17;;;;;;;;;;5042618;28;20095;-64
2021/10/12 03:11:53;;;;;;;5.88;1.02;;;;;;;;;;5032645;28;20160;-52
2021/10/12 03:14:20;;;;;;;5.70;0.98;;;;;;;;;;5036597;28;20060;-56
2021/10/12 03:16:46;;;;;;;5.85;0.63;;;;;;;;;;5042836;28;20164;-58
2021/10/12 03:19:16;;;;;;;4.38;0.80;;;;;;;;;;5038816;28;20053;-59
2021/10/12 03:21:50;;;;;;;3.28;0.57;;;;;;;;;;5042133;28;20095;-52
2021/10/12 03:24:16;;;;;;;5.88;0.90;;;;;;;;;;5024338;28;20046;-49
2021/10/12 03:26:42;;;;;;;7.72;0.80;;;;;;;;;;5024285;28;20042;-53
2021/10/12 03:29:09;;;;;;;5.22;0.70;;;;;;;;;;5026718;28;20052;-51
2021/10/12 03:31:36;;;;;;;2.67;0.75;;;;;;;;;;5021262;28;20060;-54
2021/10/12 03:34:02;;;;;;;4.30;0.75;;;;;;;;;;5020444;28;20131;-56
2021/10/12 03:36:29;;;;;;;4.45;0.90;;;;;;;;;;5023017;28;20041;-56
2021/10/12 03:38:58;;;;;;;6.05;1.00;;;;;;;;;;5017254;28;20034;-52
2021/10/12 03:41:25;;;;;;;3.95;0.80;;;;;;;;;;5022789;28;20041;-63
2021/10/12 03:43:51;;;;;;;7.82;1.50;;;;;;;;;;5017791;28;20030;-59
2021/10/12 03:46:18;;;;;;;4.72;0.90;;;;;;;;;;5021862;28;20348;-54
2021/10/12 03:48:46;;;;;;;4.82;1.00;;;;;;;;;;5019928;28;20049;-53
2021/10/12 03:51:13;;;;;;;;;;;;;;;;;;5041243;28;20040;-55
2021/10/12 03:53:45;;;;;;;3.80;0.73;;;;;;;;;;5039169;28;19936;-55
2021/10/12 03:56:13;;;;;;;8.13;0.80;;;;;;;;;;5035622;28;20038;-59
2021/10/12 03:58:40;;;;;;;4.27;0.83;;;;;;;;;;5021345;28;20127;-59
2021/10/12 04:01:06;;;;;;;4.18;0.90;;;;;;;;;;5035179;28;20101;-52
2021/10/12 04:03:33;;;;;;;3.97;0.75;;;;;;;;;;5042189;28;20061;-58
2021/10/12 04:05:59;;;;;;;4.82;0.80;;;;;;;;;;5036444;28;20077;-60
2021/10/12 04:08:26;;;;;;;5.40;0.75;;;;;;;;;;5041069;28;20042;-57
2021/10/12 04:10:53;;;;;;;5.07;0.93;;;;;;;;;;5026191;28;20049;-55
2021/10/12 04:13:21;;;;;;;3.20;0.65;;;;;;;;;;5038636;28;20086;-59
2021/10/12 04:15:47;;;;;;;6.97;1.07;;;;;;;;;;5038367;28;20041;-62
2021/10/12 04:18:16;;;;;;;6.00;1.00;;;;;;;;;;5041596;28;20283;-58
2021/10/12 04:20:42;;;;;;;10.07;1.20;;;;;;;;;;5036475;28;20132;-52
2021/10/12 04:23:10;;;;;;;4.75;1.15;;;;;;;;;;5042126;28;20062;-56
2021/10/12 04:25:40;;;;;;;3.15;0.98;;;;;;;;;;5036539;28;20045;-57
2021/10/12 04:28:11;;;;;;;7.18;0.98;;;;;;;;;;5041575;28;20048;-57
2021/10/12 04:30:39;;;;;;;4.65;1.08;;;;;;;;;;5033588;28;20034;-56
2021/10/12 04:33:07;;;;;;;3.30;1.02;;;;;;;;;;5022976;28;20061;-64
2021/10/12 04:35:33;;;;;;;8.03;0.80;;;;;;;;;;5019325;28;20045;-60
2021/10/12 04:38:00;;;;;;;5.53;0.95;;;;;;;;;;5022446;28;20041;-59
2021/10/12 04:40:26;;;;;;;3.45;0.82;;;;;;;;;;5023218;28;20092;-62
2021/10/12 04:42:53;;;;;;;3.65;0.75;;;;;;;;;;5032285;28;20037;-62
2021/10/12 04:45:19;;;;;;;4.18;1.00;;;;;;;;;;5041738;28;20044;-64
2021/10/12 04:47:48;;;;;;;5.07;1.17;;;;;;;;;;5021823;28;20119;-59
2021/10/12 04:50:15;;;;;;;5.18;1.05;;;;;;;;;;5021413;28;20119;-54
2021/10/12 04:52:43;;;;;;;6.85;1.55;;;;;;;;;;5018537;28;20037;-54
2021/10/12 04:55:10;;;;;;;2.35;0.90;;;;;;;;;;5020048;28;20111;-57
2021/10/12 04:57:42;;;;;;;7.68;1.20;;;;;;;;;;5020296;28;20050;-54
2021/10/12 05:00:09;;;;;;;4.45;1.17;;;;;;;;;;5020258;28;20050;-58
2021/10/12 05:02:35;;;;;;;4.05;1.33;;;;;;;;;;5025700;28;20041;-57
2021/10/12 05:05:04;;;;;;;4.07;1.45;;;;;;;;;;5040214;28;20044;-59
2021/10/12 05:07:31;;;;;;;3.13;1.15;;;;;;;;;;5028730;28;20487;-58
2021/10/12 05:09:57;;;;;;;12.35;2.65;;;;;;;;;;5021390;28;20057;-61
2021/10/12 05:12:24;;;;;;;14.13;3.45;;;;;;;;;;5022204;28;20045;-60
2021/10/12 05:14:50;;;;;;;3.75;1.67;;;;;;;;;;5038390;28;20049;-59
2021/10/12 05:17:24;;;;;;;7.68;1.30;;;;;;;;;;5036368;28;20565;-62
2021/10/12 05:19:51;;;;;;;4.30;1.30;;;;;;;;;;5029447;28;20049;-62
2021/10/12 05:22:19;;;;;;;7.13;1.55;;;;;;;;;;5033040;28;20045;-61
2021/10/12 05:24:45;;;;;;;4.53;1.13;;;;;;;;;;5032806;28;20048;-57
2021/10/12 05:27:12;;;;;;;3.30;1.10;;;;;;;;;;5028251;28;20290;-56
2021/10/12 05:29:39;;;;;;;5.57;1.50;;;;;;;;;;5032083;28;20103;-61
2021/10/12 05:32:06;;;;;;;5.20;1.25;;;;;;;;;;5035964;28;20022;-55
2021/10/12 05:34:38;;;;;;;8.38;1.60;;;;;;;;;;5030130;28;20033;-58
2021/10/12 05:37:05;;;;;;;4.88;1.60;;;;;;;;;;5036114;28;20055;-55
2021/10/12 05:39:34;;;;;;;6.65;1.95;;;;;;;;;;5032958;28;20049;-54
2021/10/12 05:42:00;;;;;;;;;;;;;;;;;;5039025;28;20029;-57
2021/10/12 05:44:29;;;;;;;4.75;1.50;;;;;;;;;;5045016;28;19936;-57
2021/10/12 05:46:56;;;;;;;18.65;4.55;;;;;;;;;;5039182;28;20056;-60
2021/10/12 05:49:22;;;;;;;13.27;5.18;;;;;;;;;;5031990;28;20057;-57
2021/10/12 05:51:49;;;;;;;13.25;3.00;;;;;;;;;;5038899;28;20038;-56
2021/10/12 05:54:17;;;;;;;6.78;2.05;;;;;;;;;;5034430;28;20176;-51
2021/10/12 05:56:47;;;;;;;5.65;1.30;;;;;;;;;;5041807;28;20037;-53
2021/10/12 05:59:15;;;;;;;7.30;1.85;;;;;;;;;;5031136;28;20043;-56
2021/10/12 06:01:42;;;;;;;7.15;1.70;;;;;;;;;;5037126;28;20053;-60
2021/10/12 06:04:11;;;;;;;7.60;1.95;;;;;;;;;;5022111;28;20049;-56
2021/10/12 06:06:37;;;;;;;8.75;2.20;;;;;;;;;;5037110;28;20048;-56
2021/10/12 06:09:05;;;;;;;10.55;2.17;;;;;;;;;;5038392;28;20045;-59
2021/10/12 06:11:32;;;;;;;4.78;2.38;;;;;;;;;;5042175;28;20029;-57
2021/10/12 06:14:00;;;;;;;8.73;2.90;;;;;;;;;;5035854;28;20057;-56
2021/10/12 06:16:29;;;;;;;7.23;3.00;;;;;;;;;;5019246;28;20041;-54
2021/10/12 06:18:58;;;;;;;11.52;4.40;;;;;;;;;;5024927;28;20284;-56
2021/10/12 06:21:24;;;;;;;15.63;6.47;;;;;;;;;;5037279;28;20061;-57
2021/10/12 06:23:51;;;;;;;13.65;4.40;;;;;;;;;;5043221;28;20041;-59
2021/10/12 06:26:17;;;;;;;8.82;3.08;;;;;;;;;;5037425;28;20099;-55
2021/10/12 06:28:44;;;;;;;7.45;2.40;;;;;;;;;;5043166;28;20039;-57
2021/10/12 06:31:14;;;;;;;10.55;2.75;;;;;;;;;;5027633;28;20092;-57
2021/10/12 06:33:42;;;;;;;9.05;3.40;;;;;;;;;;5023541;28;20069;-53
2021/10/12 06:36:09;;;;;;;;;;;;;;;;;;5020623;28;20049;-55
2021/10/12 06:38:35;;;;;;;6.75;2.85;;;;;;;;;;5021375;28;19929;-58
2021/10/12 06:41:02;;;;;;;9.60;3.10;;;;;;;;;;5018798;28;20042;-59
2021/10/12 06:43:28;;;;;;;6.32;2.60;;;;;;;;;;5041945;28;20051;-62
2021/10/12 06:45:55;;;;;;;8.85;2.80;;;;;;;;;;5034906;28;20034;-59
2021/10/12 06:48:23;;;;;;;11.55;2.97;;;;;;;;;;5024405;28;20176;-59
2021/10/12 06:50:49;;;;;;;5.03;2.72;;;;;;;;;;5018764;28;20042;-62
2021/10/12 06:53:16;;;;;;;8.00;3.10;;;;;;;;;;5022623;28;20046;-60
2021/10/12 06:55:42;;;;;;;8.07;2.88;;;;;;;;;;5022729;28;20115;-63
2021/10/12 06:58:09;;;;;;;9.77;3.05;;;;;;;;;;5038678;28;20061;-64
2021/10/12 07:00:35;;;;;;;8.38;2.92;;;;;;;;;;5042334;28;20151;-58
2021/10/12 07:03:02;;;;;;;8.52;3.05;;;;;;;;;;5036834;28;20057;-59
2021/10/12 07:05:30;;;;;;;13.05;3.17;;;;;;;;;;5043778;28;20049;-59
2021/10/12 07:07:56;;;;;;;7.57;2.70;;;;;;;;;;5024504;28;20050;-58
2021/10/12 07:10:24;;;;;;;9.52;2.92;;;;;;;;;;5023442;28;20278;-55
2021/10/12 07:12:52;;;;;;;9.02;2.67;;;;;;;;;;5018981;28;20108;-57
2021/10/12 07:15:18;;;;;;;11.40;2.95;;;;;;;;;;5023162;28;20127;-58
2021/10/12 07:17:45;;;;;;;22.20;8.48;;;;;;;;;;5022570;28;20111;-53
2021/10/12 07:20:12;;;;;;;18.08;6.57;;;;;;;;;;5042172;28;20494;-57
2021/10/12 07:22:40;;;;;;;9.32;3.47;;;;;;;;;;5032675;28;20049;-55
2021/10/12 07:25:07;;;;;;;9.52;3.30;;;;;;;;;;5022934;28;20127;-55
2021/10/12 07:27:34;;;;;;;10.27;3.53;;;;;;;;;;5018779;28;20042;-51
2021/10/12 07:30:01;;;;;;;11.73;3.22;;;;;;;;;;5022681;28;20058;-58
2021/10/12 07:32:27;;;;;;;9.70;3.13;;;;;;;;;;5018434;28;20096;-57
2021/10/12 07:34:54;;;;;;;9.25;3.03;;;;;;;;;;5021794;28;20034;-58
2021/10/12 07:37:20;;;;;;;16.35;6.88;;;;;;;;;;5024016;28;20050;-54
2021/10/12 07:39:48;;;;;;;15.85;6.00;;;;;;;;;;5039479;28;20041;-57
2021/10/12 07:42:15;;;;;;;11.40;4.00;;;;;;;;;;5031559;28;20124;-56
2021/10/12 07:44:41;;;;;;;11.68;3.83;;;;;;;;;;5035351;28;20049;-50
2021/10/12 07:47:08;;;;;;;8.23;3.35;;;;;;;;;;5042408;28;20049;-52
2021/10/12 07:49:35;;;;;;;9.20;3.38;;;;;;;;;;5038305;28;20045;-57
2021/10/12 07:52:06;;;;;;;9.25;3.40;;;;;;;;;;5040985;28;20045;-51
2021/10/12 07:54:39;;;;;;;7.57;3.35;;;;;;;;;;5024609;28;20049;-56
2021/10/12 07:57:07;;;;;;;8.60;3.78;;;;;;;;;;5021336;28;20065;-55
2021/10/12 07:59:34;;;;;;;8.37;3.53;;;;;;;;;;5018474;28;20110;-55
2021/10/12 08:02:01;;;;;;;10.52;3.60;;;;;;;;;;5020779;28;20034;-55
2021/10/12 08:04:28;;;;;;;10.10;3.63;;;;;;;;;;5026451;28;20045;-56
2021/10/12 08:06:54;;;;;;;9.52;3.05;;;;;;;;;;5041687;28;20056;-53
2021/10/12 08:09:22;;;;;;;7.63;3.22;;;;;;;;;;5031546;28;20076;-58
2021/10/12 08:11:48;;;;;;;8.80;3.38;;;;;;;;;;5030533;28;20044;-56
2021/10/12 08:14:20;;;;;;;9.38;3.80;;;;;;;;;;5024303;28;20057;-57
2021/10/12 08:16:46;;;;;;;11.30;3.97;;;;;;;;;;5021215;28;20138;-57
2021/10/12 08:19:13;;;;;;;9.68;3.83;;;;;;;;;;5019424;28;20042;-56
2021/10/12 08:21:40;;;;;;;9.95;4.10;;;;;;;;;;5020230;28;20049;-53
2021/10/12 08:24:06;;;;;;;11.63;3.92;;;;;;;;;;5021973;28;20037;-55
2021/10/12 08:26:33;;;;;;;11.05;3.80;;;;;;;;;;5036933;28;20146;-53
2021/10/12 08:29:02;;;;;;;13.65;3.90;;;;;;;;;;5041542;28;20045;-57
2021/10/12 08:31:30;;;;;;;12.75;3.53;;;;;;;;;;5037682;28;20037;-60
2021/10/12 08:33:57;;;;;;;11.00;3.95;;;;;;;;;;5040011;28;20080;-59
2021/10/12 08:36:23;;;;;;;11.82;3.85;;;;;;;;;;5024325;28;20061;-58
2021/10/12 08:38:54;;;;;;;10.73;3.72;;;;;;;;;;5020609;28;20092;-53
2021/10/12 08:41:23;;;;;;;9.15;3.95;;;;;;;;;;5018222;28;20045;-59
2021/10/12 08:43:54;;;;;;;13.82;4.10;;;;;;;;;;5020259;28;20137;-59
2021/10/12 08:46:23;;;;;;;11.40;4.28;;;;;;;;;;5016507;28;20037;-58
2021/10/12 08:48:51;;;;;;;9.77;3.60;;;;;;;;;;5021316;28;20053;-57
2021/10/12 08:51:17;;;;;;;7.07;3.15;;;;;;;;;;5025022;28;20060;-55
2021/10/12 08:53:44;;;;;;;11.00;3.35;;;;;;;;;;5041355;28;20040;-59
2021/10/12 08:56:10;;;;;;;9.25;3.20;;;;;;;;;;5032383;28;20064;-54
2021/10/12 08:58:37;;;;;;;10.70;3.65;;;;;;;;;;5021930;28;20048;-54
2021/10/12 09:01:05;;;;;;;11.43;3.50;;;;;;;;;;5034079;28;20037;-59
2021/10/12 09:03:47;;;;;;;11.30;3.47;;;;;;;;;;5019222;28;20053;-58
2021/10/12 09:06:23;;;;;;;7.57;3.28;;;;;;;;;;5019625;28;20119;-54
2021/10/12 09:08:56;;;;;;;10.90;2.92;;;;;;;;;;5023652;28;20066;-55
2021/10/12 09:11:23;;;;;;;16.10;3.25;;;;;;;;;;5022777;28;20152;-60
2021/10/12 09:13:51;;;;;;;8.10;3.60;;;;;;;;;;5030541;28;20126;-57
2021/10/12 09:16:18;;;;;;;10.75;3.40;;;;;;;;;;5041559;28;20126;-56
2021/10/12 09:18:51;;;;;;;9.40;3.28;;;;;;;;;;5023787;28;20037;-58
2021/10/12 09:21:20;;;;;;;8.52;3.53;;;;;;;;;;5024222;28;20053;-56
2021/10/12 09:23:47;;;;;;;9.23;3.53;;;;;;;;;;5020202;28;20050;-52
2021/10/12 09:26:21;;;;;;;7.63;3.53;;;;;;;;;;5024585;28;20038;-56
2021/10/12 09:28:59;;;;;;;8.48;3.13;;;;;;;;;;5038158;28;20041;-57
2021/10/12 09:31:30;;;;;;;11.63;2.97;;;;;;;;;;5044049;28;20060;-53
2021/10/12 09:33:56;;;;;;;5.95;2.53;;;;;;;;;;5039394;28;20041;-55
2021/10/12 09:36:34;;;;;;;7.00;2.45;;;;;;;;;;5044117;28;20041;-58
2021/10/12 09:39:01;;;;;;;11.43;2.65;;;;;;;;;;5039395;28;20123;-55
2021/10/12 09:41:28;;;;;;;9.77;2.28;;;;;;;;;;5038074;28;20046;-55
2021/10/12 09:44:12;;;;;;;6.22;2.28;;;;;;;;;;5020923;28;20049;-56
2021/10/12 09:46:39;;;;;;;7.72;1.90;;;;;;;;;;5020211;28;20052;-57
2021/10/12 09:49:26;;;;;;;12.52;2.10;;;;;;;;;;5018092;28;20038;-56
2021/10/12 09:51:58;;;;;;;19.20;6.70;;;;;;;;;;5017410;28;20056;-58
2021/10/12 09:54:26;;;;;;;13.85;4.55;;;;;;;;;;5020493;28;20064;-60
2021/10/12 09:56:56;;;;;;;9.47;2.13;;;;;;;;;;5025051;28;20042;-59
2021/10/12 09:59:22;;;;;;;7.00;2.05;;;;;;;;;;5020984;28;20319;-57
2021/10/12 10:01:49;;;;;;;10.10;2.00;;;;;;;;;;5022102;28;20053;-58
2021/10/12 10:04:16;;;;;;;7.18;2.20;;;;;;;;;;5019575;28;20058;-55
2021/10/12 10:06:44;;;;;;;11.15;2.10;;;;;;;;;;5023775;28;20050;-57
2021/10/12 10:09:13;;;;;;;11.80;1.88;;;;;;;;;;5028892;28;20049;-58
2021/10/12 10:11:42;;;;;;;7.93;2.03;;;;;;;;;;5043962;28;20053;-57
2021/10/12 10:14:09;;;;;;;8.50;1.85;;;;;;;;;;5034075;28;20037;-54
2021/10/12 10:16:37;;;;;;;6.32;1.30;;;;;;;;;;5024058;28;20042;-56
2021/10/12 10:19:07;;;;;;;6.20;1.30;;;;;;;;;;5019455;28;20322;-58
2021/10/12 10:21:36;;;;;;;6.50;1.58;;;;;;;;;;5023491;28;20040;-59
2021/10/12 10:24:08;;;;;;;7.03;1.58;;;;;;;;;;5022056;28;20044;-61
2021/10/12 10:26:37;;;;;;;5.88;1.60;;;;;;;;;;5043679;28;20052;-58
2021/10/12 10:29:23;;;;;;;5.72;1.42;;;;;;;;;;5040814;28;20061;-55
2021/10/12 10:31:52;;;;;;;5.43;1.30;;;;;;;;;;5022656;28;20045;-58
2021/10/12 10:34:38;;;;;;;5.20;1.10;;;;;;;;;;5020363;28;20049;-57
2021/10/12 10:37:25;;;;;;;6.35;1.27;;;;;;;;;;5024991;28;20119;-57
2021/10/12 10:39:55;;;;;;;8.05;1.10;;;;;;;;;;5035103;28;20049;-55
2021/10/12 10:42:40;;;;;;;3.33;0.93;;;;;;;;;;5037333;28;20096;-55
2021/10/12 10:45:09;;;;;;;8.13;1.00;;;;;;;;;;5040407;28;20029;-57
2021/10/12 10:47:49;;;;;;;2.53;1.00;;;;;;;;;;5042806;28;20034;-55
2021/10/12 10:50:16;;;;;;;2.47;0.82;;;;;;;;;;5035230;28;20053;-59
2021/10/12 10:52:43;;;;;;;5.78;1.20;;;;;;;;;;5022185;28;20054;-62
2021/10/12 10:55:10;;;;;;;5.65;1.23;;;;;;;;;;5019987;28;20030;-58
2021/10/12 10:57:38;;;;;;;6.07;1.35;;;;;;;;;;5023480;28;20044;-58
2021/10/12 11:00:31;;;;;;;7.13;1.17;;;;;;;;;;5021491;28;20046;-59
2021/10/12 11:02:58;;;;;;;3.92;1.13;;;;;;;;;;5003428;28;20107;-57
2021/10/12 11:05:32;;;;;;;4.57;1.30;;;;;;;;;;5021577;28;20034;-56
2021/10/12 11:08:09;;;;;;;3.50;0.93;;;;;;;;;;5040781;28;20336;-58
2021/10/12 11:10:35;;;;;;;4.95;1.63;;;;;;;;;;5041466;28;20037;-56
2021/10/12 11:13:02;;;;;;;7.13;1.17;;;;;;;;;;5019955;28;20123;-60
2021/10/12 11:15:28;;;;;;;3.08;1.00;;;;;;;;;;5024200;28;20049;-61
2021/10/12 11:18:07;;;;;;;3.58;0.80;;;;;;;;;;5019997;28;20130;-60
2021/10/12 11:20:40;;;;;;;2.40;0.77;;;;;;;;;;5020660;28;20046;-60
2021/10/12 11:23:07;;;;;;;3.30;0.82;;;;;;;;;;5018991;28;20041;-57
2021/10/12 11:25:33;;;;;;;2.72;0.80;;;;;;;;;;5020528;28;20127;-57
2021/10/12 11:28:11;;;;;;;1.38;0.63;;;;;;;;;;5017510;28;20037;-54
2021/10/12 11:30:39;;;;;;;2.42;0.77;;;;;;;;;;5010550;28;20065;-58
2021/10/12 11:33:07;;;;;;;2.30;0.60;;;;;;;;;;5031211;28;20034;-62
2021/10/12 11:35:35;;;;;;;1.00;0.50;;;;;;;;;;5042660;28;20177;-58
2021/10/12 11:38:02;;;;;;;1.02;0.50;;;;;;;;;;5039399;28;20095;-60
2021/10/12 11:40:28;;;;;;;2.50;0.90;;;;;;;;;;5036049;28;20084;-59
2021/10/12 11:42:56;;;;;;;1.15;0.60;;;;;;;;;;5033423;28;20057;-56
2021/10/12 11:45:23;;;;;;;0.50;0.50;;;;;;;;;;5021327;28;20057;-58
2021/10/12 11:47:51;;;;;;;1.67;0.60;;;;;;;;;;5019278;28;20088;-59
2021/10/12 11:50:19;;;;;;;1.67;0.80;;;;;;;;;;5021718;28;20038;-60
2021/10/12 11:52:47;;;;;;;1.67;0.75;;;;;;;;;;5019945;28;20041;-58
2021/10/12 11:55:14;;;;;;;1.30;0.60;;;;;;;;;;5021434;28;20041;-58
2021/10/12 11:57:44;;;;;;;2.25;0.85;;;;;;;;;;5019941;28;20062;-60
2021/10/12 12:00:11;;;;;;;1.63;0.50;;;;;;;;;;5041228;28;20021;-57
2021/10/12 12:02:37;;;;;;;6.05;0.60;;;;;;;;;;5043370;28;20057;-56
2021/10/12 12:05:04;;;;;;;0.82;0.30;;;;;;;;;;5036225;28;20042;-54
2021/10/12 12:07:34;;;;;;;4.40;0.30;;;;;;;;;;5021434;28;20073;-60
2021/10/12 12:10:01;;;;;;;1.80;0.40;;;;;;;;;;5019382;28;20096;-58
2021/10/12 12:12:28;;;;;;;2.25;0.40;;;;;;;;;;5038761;28;20042;-58
2021/10/12 12:14:54;;;;;;;1.08;0.30;;;;;;;;;;5038780;28;20061;-61
2021/10/12 12:17:22;;;;;;;3.20;0.52;;;;;;;;;;5039938;28;20045;-58
2021/10/12 12:19:50;;;;;;;1.48;0.40;;;;;;;;;;5024606;28;20049;-56
2021/10/12 12:22:17;;;;;;;4.47;0.60;;;;;;;;;;5022286;28;20099;-55
2021/10/12 12:24:59;;;;;;;4.50;0.43;;;;;;;;;;5035566;28;20033;-59
2021/10/12 12:27:33;;;;;;;2.05;0.38;;;;;;;;;;5017305;28;20057;-57
2021/10/12 12:30:00;;;;;;;2.78;0.30;;;;;;;;;;5027282;28;20030;-53
2021/10/12 12:32:27;;;;;;;1.98;0.32;;;;;;;;;;5022904;28;20047;-59
2021/10/12 12:34:58;;;;;;;1.55;0.40;;;;;;;;;;5024998;28;20045;-60
2021/10/12 12:37:26;;;;;;;3.25;0.55;;;;;;;;;;5040980;28;20037;-57
2021/10/12 12:39:52;;;;;;;1.37;0.50;;;;;;;;;;5031798;28;20041;-60
2021/10/12 12:42:30;;;;;;;1.50;0.43;;;;;;;;;;5020216;28;20033;-56
2021/10/12 12:45:10;;;;;;;0.93;0.43;;;;;;;;;;5018936;28;20037;-58
2021/10/12 12:47:52;;;;;;;3.10;0.50;;;;;;;;;;5022426;28;20082;-59
2021/10/12 12:50:23;;;;;;;5.95;0.65;;;;;;;;;;5033095;28;20049;-57
2021/10/12 12:52:49;;;;;;;4.97;0.60;;;;;;;;;;5021787;28;20057;-59
2021/10/12 12:55:30;;;;;;;3.85;0.65;;;;;;;;;;5020141;28;20358;-61
2021/10/12 12:57:59;;;;;;;2.80;0.60;;;;;;;;;;5040498;28;20148;-59
2021/10/12 13:00:26;;;;;;;1.63;0.38;;;;;;;;;;5032756;28;20060;-61
2021/10/12 13:02:53;;;;;;;6.05;0.60;;;;;;;;;;5020899;28;20034;-59
2021/10/12 13:05:19;;;;;;;4.47;0.77;;;;;;;;;;5018463;28;20074;-53
2021/10/12 13:07:46;;;;;;;4.07;0.95;;;;;;;;;;5020851;28;20033;-59
2021/10/12 13:10:15;;;;;;;2.53;0.70;;;;;;;;;;5021864;28;20033;-58
2021/10/12 13:12:42;;;;;;;4.50;0.98;;;;;;;;;;5019346;28;20119;-56
2021/10/12 13:15:11;;;;;;;4.28;0.65;;;;;;;;;;5039670;28;20053;-59
2021/10/12 13:17:37;;;;;;;4.22;0.57;;;;;;;;;;5038442;28;20045;-55
2021/10/12 13:20:06;;;;;;;1.92;0.43;;;;;;;;;;5040548;28;20099;-58
2021/10/12 13:22:33;;;;;;;3.80;0.60;;;;;;;;;;5022689;28;20050;-56
2021/10/12 13:25:00;;;;;;;2.83;0.80;;;;;;;;;;5021147;28;20058;-55
2021/10/12 13:27:26;;;;;;;3.72;0.60;;;;;;;;;;5018224;28;20066;-56
2021/10/12 13:29:53;;;;;;;2.47;0.40;;;;;;;;;;5020653;28;20117;-59
2021/10/12 13:32:21;;;;;;;4.25;0.70;;;;;;;;;;5011176;28;20358;-57
2021/10/12 13:34:49;;;;;;;2.70;0.70;;;;;;;;;;5021513;28;20143;-56
2021/10/12 13:37:15;;;;;;;2.28;0.50;;;;;;;;;;5023644;28;20053;-54
2021/10/12 13:39:43;;;;;;;4.47;0.47;;;;;;;;;;5040491;28;20102;-59
2021/10/12 13:42:11;;;;;;;4.40;0.60;;;;;;;;;;5027214;28;20042;-58
2021/10/12 13:44:39;;;;;;;8.10;2.53;;;;;;;;;;5021867;28;20120;-59
2021/10/12 13:47:05;;;;;;;3.40;1.10;;;;;;;;;;5019185;28;20053;-51
2021/10/12 13:49:34;;;;;;;5.68;0.60;;;;;;;;;;5020776;28;20091;-59
2021/10/12 13:52:00;;;;;;;5.25;0.73;;;;;;;;;;5016910;28;20053;-59
2021/10/12 13:54:26;;;;;;;6.13;0.70;;;;;;;;;;5042905;28;20053;-58
2021/10/12 13:56:53;;;;;;;6.32;0.88;;;;;;;;;;5042249;28;20052;-59
2021/10/12 13:59:23;;;;;;;2.95;0.57;;;;;;;;;;5023100;28;20035;-64
2021/10/12 14:01:50;;;;;;;4.07;0.68;;;;;;;;;;5056235;28;20053;-62
2021/10/12 14:04:16;;;;;;;1.95;0.65;;;;;;;;;;5018942;28;20037;-60
2021/10/12 14:06:44;;;;;;;1.02;0.52;;;;;;;;;;5023595;28;20042;-63
2021/10/12 14:09:13;;;;;;;2.72;0.55;;;;;;;;;;5029756;28;20089;-58
2021/10/12 14:11:40;;;;;;;;;;;;;;;;;;5032906;28;20076;-58
2021/10/12 14:14:07;;;;;;;5.50;0.70;;;;;;;;;;5054641;28;19924;-61
2021/10/12 14:16:34;;;;;;;2.95;0.73;;;;;;;;;;5042751;28;20111;-62
2021/10/12 14:19:02;;;;;;;2.05;0.60;;;;;;;;;;5031020;28;20081;-59
2021/10/12 14:21:30;;;;;;;5.57;0.93;;;;;;;;;;5038932;28;20041;-59
2021/10/12 14:23:58;;;;;;;2.70;0.57;;;;;;;;;;5027087;28;20037;-58
2021/10/12 14:26:24;;;;;;;3.42;0.50;;;;;;;;;;5043781;28;20060;-60
2021/10/12 14:28:51;;;;;;;1.00;0.57;;;;;;;;;;5036540;28;20065;-59
2021/10/12 14:31:18;;;;;;;1.63;0.68;;;;;;;;;;5022071;28;20119;-58
2021/10/12 14:33:44;;;;;;;5.07;0.80;;;;;;;;;;5018781;28;20058;-57
2021/10/12 14:36:11;;;;;;;4.55;0.80;;;;;;;;;;5023267;28;20037;-59
2021/10/12 14:38:37;;;;;;;2.70;0.57;;;;;;;;;;5023625;28;20033;-60
2021/10/12 14:41:06;;;;;;;14.48;1.20;;;;;;;;;;5018319;28;20136;-58
2021/10/12 14:43:32;;;;;;;;;;;;;;;;;;5024683;28;20112;-59
2021/10/12 14:45:59;;;;;;;4.25;0.68;;;;;;;;;;5018794;28;19925;-60
2021/10/12 14:48:26;;;;;;;6.97;1.20;;;;;;;;;;5023428;28;20047;-59