Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:45;;;;;;;;;;;;;;;;;;4252160;27;1913;-65
2022/01/26 00:06:22;;;;;;;;;;;;;;;;;;4252204;27;932;-65
2022/01/26 00:08:43;;;;;;;;;;;;;;;;;;4252043;27;961;-65
2022/01/26 00:11:03;;;;;;;;;;;;;;;;;;4252183;27;1072;-65
2022/01/26 00:13:23;;;;;;;;;;;;;;;;;;4244100;27;1289;-66
2022/01/26 00:15:44;;;;;;;;;;;;;;;;;;4240783;28;1006;-65
2022/01/26 00:18:04;;;;;;;;;;;;;;;;;;4240890;27;924;-65
2022/01/26 00:20:29;;;;;;;;;;;;;;;;;;4240904;27;995;-65
2022/01/26 00:23:02;;;;;;;;;;;;;;;;;;4240638;28;1913;-65
2022/01/26 00:25:35;;;;;;;;;;;;;;;;;;4240591;27;929;-65
2022/01/26 00:28:07;;;;;;;;;;;;;;;;;;4240746;27;1085;-66
2022/01/26 00:41:05;;;;;;;;;;;;;;;;;;4241463;27;1906;-62
2022/01/26 00:43:26;;;;;;;;;;;;;;;;;;4241866;27;1246;-62
2022/01/26 00:45:54;;;;;;;;;;;;;;;;;;4242313;28;952;-62
2022/01/26 00:48:20;;;;;;;;;;;;;;;;;;4241665;27;1072;-62
2022/01/26 00:50:49;;;;;;;;;;;;;;;;;;4254318;27;1321;-62
2022/01/26 00:53:10;;;;;;;;;;;;;;;;;;4241475;27;936;-62
2022/01/26 00:55:30;;;;;;;;;;;;;;;;;;4240569;28;1097;-62
2022/01/26 00:57:51;;;;;;;;;;;;;;;;;;4241328;27;1012;-62
2022/01/26 01:00:11;;;;;;;;;;;;;;;;;;4241241;27;1147;-62
2022/01/26 01:02:33;;;;;;;;;;;;;;;;;;4240277;28;1909;-62
2022/01/26 01:04:55;;;;;;;;;;;;;;;;;;4241217;28;1116;-62
2022/01/26 01:07:19;;;;;;;;;;;;;;;;;;4241306;27;1174;-62
2022/01/26 01:09:39;;;;;;;;;;;;;;;;;;4241114;27;948;-62
2022/01/26 01:12:02;;;;;;;;;;;;;;;;;;4241352;27;1125;-62
2022/01/26 01:14:23;;;;;;;;;;;;;;;;;;4241004;27;1227;-62
2022/01/26 01:16:43;;;;;;;;;;;;;;;;;;4241077;27;1054;-62
2022/01/26 01:19:08;;;;;;;;;;;;;;;;;;4241211;28;995;-62
2022/01/26 01:24:38;;;;;;;;;;;;;;;;;;4240453;27;1013;-62
2022/01/26 01:29:42;;;;;;;;;;;;;;;;;;4240942;28;1180;-62
2022/01/26 01:32:10;;;;;;;;;;;;;;;;;;4240995;27;1047;-62
2022/01/26 01:34:36;;;;;;;;;;;;;;;;;;4272411;27;971;-64
2022/01/26 01:37:02;;;;;;;;;;;;;;;;;;4239593;27;1310;-64
2022/01/26 01:39:23;;;;;;;;;;;;;;;;;;4239525;27;1167;-64
2022/01/26 01:41:44;;;;;;;;;;;;;;;;;;4239591;27;1913;-64
2022/01/26 01:44:04;;;;;;;;;;;;;;;;;;4239559;28;1060;-64
2022/01/26 01:46:25;;;;;;;;;;;;;;;;;;4239448;28;821;-64
2022/01/26 01:48:45;;;;;;;;;;;;;;;;;;4239433;28;999;-64
2022/01/26 01:51:09;;;;;;;;;;;;;;;;;;4239503;28;1173;-65
2022/01/26 01:53:31;;;;;;;;;;;;;;;;;;4239651;27;1160;-64
2022/01/26 01:55:52;;;;;;;;;;;;;;;;;;4239500;27;932;-64
2022/01/26 01:58:13;;;;;;;;;;;;;;;;;;4238924;27;1172;-64
2022/01/26 02:03:41;;;;;;;;;;;;;;;;;;4242972;27;1291767;-64
2022/01/26 02:06:02;;;;;;;;;;;;;;;;;;4271779;27;1110;-64
2022/01/26 02:08:22;;;;;;;;;;;;;;;;;;4270049;27;1004;-64
2022/01/26 02:10:42;;;;;;;;;;;;;;;;;;4269880;27;1072;-64
2022/01/26 02:13:08;;;;;;;;;;;;;;;;;;4253745;27;959;-64
2022/01/26 02:15:36;;;;;;;;;;;;;;;;;;4269997;27;948;-64
2022/01/26 02:21:02;;;;;;;;;;;;;;;;;;4269353;27;857;-64
2022/01/26 02:50:07;;;;;;;;;;;;;;;;;;4271103;27;938;-62
2022/01/26 02:55:24;;;;;;;;;;;;;;;;;;4270441;27;1024;-62
2022/01/26 02:58:05;;;;;;;;;;;;;;;;;;4270807;27;1030;-63
2022/01/26 03:00:29;;;;;;;;;;;;;;;;;;4270626;27;1249;-62
2022/01/26 03:02:54;;;;;;;;;;;;;;;;;;4270422;27;1984;-62
2022/01/26 03:05:16;;;;;;;;;;;;;;;;;;4270669;27;999;-62
2022/01/26 03:07:44;;;;;;;;;;;;;;;;;;4270714;27;1377;-62
2022/01/26 03:10:09;;;;;;;;;;;;;;;;;;4270551;27;1048;-62
2022/01/26 03:12:37;;;;;;;;;;;;;;;;;;4270169;27;969;-62
2022/01/26 03:15:09;;;;;;;;;;;;;;;;;;4243406;27;1020;-62
2022/01/26 03:17:45;;;;;;;;;;;;;;;;;;4258920;27;1043;-62
2022/01/26 03:20:10;;;;;;;;;;;;;;;;;;4258698;27;1166;-63
2022/01/26 03:30:51;;;;;;;;;;;;;;;;;;4258577;27;976;-62
2022/01/26 03:33:23;;;;;;;;;;;;;;;;;;4258822;27;980;-62
2022/01/26 03:35:47;;;;;;;;;;;;;;;;;;4258612;27;1090;-62
2022/01/26 03:38:09;;;;;;;;;;;;;;;;;;4258587;27;942;-62
2022/01/26 03:40:32;;;;;;;;;;;;;;;;;;4258364;27;1067;-62
2022/01/26 03:42:53;;;;;;;;;;;;;;;;;;4257109;27;1914;-64
2022/01/26 03:45:13;;;;;;;;;;;;;;;;;;4257072;27;1095;-64
2022/01/26 03:47:33;;;;;;;;;;;;;;;;;;4257078;27;982;-64
2022/01/26 03:49:53;;;;;;;;;;;;;;;;;;4257326;27;975;-64
2022/01/26 03:52:14;;;;;;;;;;;;;;;;;;4256952;27;1044;-64
2022/01/26 03:54:34;;;;;;;;;;;;;;;;;;4257042;27;1223;-64
2022/01/26 03:56:54;;;;;;;;;;;;;;;;;;4257333;27;1129;-64
2022/01/26 03:59:15;;;;;;;;;;;;;;;;;;4256701;27;1016;-64
2022/01/26 04:01:35;;;;;;;;;;;;;;;;;;4257212;27;857;-64
2022/01/26 04:03:56;;;;;;;;;;;;;;;;;;4256924;27;1991;-63
2022/01/26 04:06:16;;;;;;;;;;;;;;;;;;4256769;27;1150;-64
2022/01/26 04:08:39;;;;;;;;;;;;;;;;;;4256874;27;957;-64
2022/01/26 04:11:10;;;;;;;;;;;;;;;;;;4256907;27;1159;-64
2022/01/26 04:13:30;;;;;;;;;;;;;;;;;;4256816;27;906;-64
2022/01/26 04:15:51;;;;;;;;;;;;;;;;;;4256735;27;1008;-64
2022/01/26 04:18:16;;;;;;;;;;;;;;;;;;4256990;27;837;-64
2022/01/26 04:20:41;;;;;;;;;;;;;;;;;;4256692;27;1073;-64
2022/01/26 04:23:09;;;;;;;;;;;;;;;;;;4256715;27;1985;-64
2022/01/26 04:25:30;;;;;;;;;;;;;;;;;;4255811;27;866;-63
2022/01/26 04:27:54;;;;;;;;;;;;;;;;;;4256896;27;917;-64
2022/01/26 04:30:14;;;;;;;;;;;;;;;;;;4256656;27;1154;-63
2022/01/26 04:32:34;;;;;;;;;;;;;;;;;;4260931;27;2084;-63
2022/01/26 04:34:56;;;;;;;;;;;;;;;;;;4264708;27;1666;-63
2022/01/26 04:37:27;;;;;;;;;;;;;;;;;;4260183;27;1320;-64
2022/01/26 04:39:54;;;;;;;;;;;;;;;;;;4256302;27;1173;-63
2022/01/26 04:42:18;;;;;;;;;;;;;;;;;;4251859;27;2720;-64
2022/01/26 04:44:44;;;;;;;;;;;;;;;;;;4264412;27;1756;-63
2022/01/26 04:47:04;;;;;;;;;;;;;;;;;;4257091;27;2288;-63
2022/01/26 04:49:25;;;;;;;;;;;;;;;;;;4267281;27;968;-64
2022/01/26 04:51:45;;;;;;;;;;;;;;;;;;4273262;27;1076;-64
2022/01/26 04:54:06;;;;;;;;;;;;;;;;;;4273675;27;996;-63
2022/01/26 04:56:26;;;;;;;;;;;;;;;;;;4273635;27;1139;-63
2022/01/26 04:58:46;;;;;;;;;;;;;;;;;;4273267;27;1096;-63
2022/01/26 05:01:07;;;;;;;;;;;;;;;;;;4258022;27;940;-64
2022/01/26 05:03:27;;;;;;;;;;;;;;;;;;4272915;27;1913;-64
2022/01/26 05:05:47;;;;;;;;;;;;;;;;;;4273547;27;916;-63
2022/01/26 05:08:08;;;;;;;;;;;;;;;;;;4273555;27;1105;-63
2022/01/26 05:10:28;;;;;;;;;;;;;;;;;;4273123;27;1360;-63
2022/01/26 05:12:49;;;;;;;;;;;;;;;;;;4272858;27;928;-64
2022/01/26 05:15:09;;;;;;;;;;;;;;;;;;4273280;27;1061;-63
2022/01/26 05:17:30;;;;;;;;;;;;;;;;;;4272934;27;1140;-64
2022/01/26 05:19:55;;;;;;;;;;;;;;;;;;4272866;27;1009;-64
2022/01/26 05:22:16;;;;;;;;;;;;;;;;;;4272852;27;1077;-64
2022/01/26 05:24:36;;;;;;;;;;;;;;;;;;4272817;27;1906;-64
2022/01/26 05:26:56;;;;;;;;;;;;;;;;;;4272813;27;1387;-63
2022/01/26 05:29:17;;;;;;;;;;;;;;;;;;4272770;27;1267;-63
2022/01/26 05:31:37;;;;;;;;;;;;;;;;;;4272843;27;1183;-64
2022/01/26 05:33:58;;;;;;;;;;;;;;;;;;4272744;27;1289;-64
2022/01/26 05:36:18;;;;;;;;;;;;;;;;;;4273089;27;1106;-63
2022/01/26 05:38:38;;;;;;;;;;;;;;;;;;4272796;27;949;-64
2022/01/26 05:41:01;;;;;;;;;;;;;;;;;;4272692;27;1041;-64
2022/01/26 05:43:22;;;;;;;;;;;;;;;;;;4273001;27;1909;-64
2022/01/26 05:45:46;;;;;;;;;;;;;;;;;;4273053;27;1141;-64
2022/01/26 05:48:10;;;;;;;;;;;;;;;;;;4272666;27;1430;-62
2022/01/26 05:50:32;;;;;;;;;;;;;;;;;;4273151;27;843;-62
2022/01/26 05:52:52;;;;;;;;;;;;;;;;;;4273181;27;1006;-62
2022/01/26 05:55:13;;;;;;;;;;;;;;;;;;4273175;27;923;-62
2022/01/26 05:57:33;;;;;;;;;;;;;;;;;;4272861;27;1098;-62
2022/01/26 05:59:54;;;;;;;;;;;;;;;;;;4273089;27;1040;-62
2022/01/26 06:02:15;;;;;;;;;;;;;;;;;;4272999;27;1112;-62
2022/01/26 06:04:35;;;;;;;;;;;;;;;;;;4272877;27;1909;-63
2022/01/26 06:06:57;;;;;;;;;;;;;;;;;;4273095;27;898;-62
2022/01/26 06:09:17;;;;;;;;;;;;;;;;;;4273032;27;848;-62
2022/01/26 06:11:38;;;;;;;;;;;;;;;;;;4272667;27;953;-62
2022/01/26 06:13:58;;;;;;;;;;;;;;;;;;4272275;27;1271;-63
2022/01/26 06:16:18;;;;;;;;;;;;;;;;;;4272850;27;996;-62
2022/01/26 06:18:39;;;;;;;;;;;;;;;;;;4256829;27;981;-62
2022/01/26 06:20:59;;;;;;;;;;;;;;;;;;4272172;27;995;-63
2022/01/26 06:23:24;;;;;;;;;;;;;;;;;;4272137;27;1914;-62
2022/01/26 06:25:45;;;;;;;;;;;;;;;;;;4272570;27;999;-62
2022/01/26 06:28:09;;;;;;;;;;;;;;;;;;4272156;27;1174;-62
2022/01/26 06:30:29;;;;;;;;;;;;;;;;;;4272684;27;952;-62
2022/01/26 06:32:50;;;;;;;;;;;;;;;;;;4272699;27;939;-62
2022/01/26 06:35:11;;;;;;;;;;;;;;;;;;4273065;27;907;-62
2022/01/26 06:37:31;;;;;;;;;;;;;;;;;;4272152;27;987;-62
2022/01/26 06:39:52;;;;;;;;;;;;;;;;;;4272440;27;936;-63
2022/01/26 06:42:15;;;;;;;;;;;;;;;;;;4272176;27;962;-62
2022/01/26 06:44:46;;;;;;;;;;;;;;;;;;4272429;27;2044;-64
2022/01/26 06:47:20;;;;;;;;;;;;;;;;;;4272364;27;913;-65
2022/01/26 06:49:41;;;;;;;;;;;;;;;;;;4273525;27;1094;-64
2022/01/26 06:52:01;;;;;;;;;;;;;;;;;;4259121;27;934;-66
2022/01/26 06:54:22;;;;;;;;;;;;;;;;;;4274771;27;1221;-64
2022/01/26 06:56:42;;;;;;;;;;;;;;;;;;4259095;27;975;-64
2022/01/26 06:59:02;;;;;;;;;;;;;;;;;;4274779;27;974;-64
2022/01/26 07:01:23;;;;;;;;;;;;;;;;;;4275210;27;933;-64
2022/01/26 07:03:43;;;;;;;;;;;;;;;;;;4274501;27;1917;-64
2022/01/26 07:06:03;;;;;;;;;;;;;;;;;;4274717;27;1025;-64
2022/01/26 07:08:24;;;;;;;;;;;;;;;;;;4274694;27;991;-63
2022/01/26 07:10:47;;;;;;;;;;;;;;;;;;4274697;27;1300;-63
2022/01/26 07:13:07;;;;;;;;;;;;;;;;;;4274666;27;1045;-63
2022/01/26 07:23:28;;;;;;;;;;;;;;;;;;4263889;27;1897;-64
2022/01/26 07:25:48;;;;;;;;;;;;;;;;;;4275026;27;1009;-63
2022/01/26 07:28:08;;;;;;;;;;;;;;;;;;4274550;27;1050;-64
2022/01/26 07:30:29;;;;;;;;;;;;;;;;;;4275003;27;1212;-63
2022/01/26 07:32:50;;;;;;;;;;;;;;;;;;4258920;27;1403;-64
2022/01/26 07:35:10;;;;;;;;;;;;;;;;;;4274882;27;931;-63
2022/01/26 07:37:31;;;;;;;;;;;;;;;;;;4274437;27;924;-64
2022/01/26 07:40:03;;;;;;;;;;;;;;;;;;4274761;27;924;-64
2022/01/26 07:42:23;;;;;;;;;;;;;;;;;;4274789;27;1012;-64
2022/01/26 07:44:44;;;;;;;;;;;;;;;;;;4258984;27;1905;-64
2022/01/26 07:47:05;;;;;;;;;;;;;;;;;;4274184;27;1030;-64
2022/01/26 07:49:25;;;;;;;;;;;;;;;;;;4274103;27;1148;-64
2022/01/26 07:51:47;;;;;;;;;;;;;;;;;;4274020;27;1081;-64
2022/01/26 07:54:08;;;;;;;;;;;;;;;;;;4274506;27;932;-64
2022/01/26 07:56:29;;;;;;;;;;;;;;;;;;4274044;27;1011;-64
2022/01/26 07:58:50;;;;;;;;;;;;;;;;;;4274507;27;951;-64
2022/01/26 08:01:10;;;;;;;;;;;;;;;;;;4273876;27;1219;-63
2022/01/26 08:03:33;;;;;;;;;;;;;;;;;;4273785;27;1281;-64
2022/01/26 08:05:54;;;;;;;;;;;;;;;;;;4273959;27;934;-62
2022/01/26 08:08:14;;;;;;;;;;;;;;;;;;4274203;27;1095;-62
2022/01/26 08:10:34;;;;;;;;;;;;;;;;;;4273887;27;1003;-62
2022/01/26 08:12:54;;;;;;;;;;;;;;;;;;4274001;27;1105;-62
2022/01/26 08:15:15;;;;;;;;;;;;;;;;;;4257661;27;2164;-62
2022/01/26 08:17:35;;;;;;;;;;;;;;;;;;4272522;27;1164;-62
2022/01/26 08:19:56;;;;;;;;;;;;;;;;;;4271087;27;1122;-62
2022/01/26 08:22:19;;;;;;;;;;;;;;;;;;4262537;27;1449;-62
2022/01/26 08:24:40;;;;;;;;;;;;;;;;;;4256147;27;1905;-62
2022/01/26 08:27:05;;;;;;;;;;;;;;;;;;4256061;27;1011;-63
2022/01/26 08:29:30;;;;;;;;;;;;;;;;;;4261453;27;1096;-62
2022/01/26 08:31:50;;;;;;;;;;;;;;;;;;4256238;27;949;-62
2022/01/26 08:34:11;;;;;;;;;;;;;;;;;;4256104;27;2083;-62
2022/01/26 08:36:31;;;;;;;;;;;;;;;;;;4256171;27;1980;-62
2022/01/26 08:38:52;;;;;;;;;;;;;;;;;;4256650;27;987;-62
2022/01/26 08:41:12;;;;;;;;;;;;;;;;;;4256689;27;869;-62
2022/01/26 08:43:32;;;;;;;;;;;;;;;;;;4257520;27;1138;-62
2022/01/26 08:45:53;;;;;;;;;;;;;;;;;;4273195;27;1972;-61
2022/01/26 08:48:14;;;;;;;;;;;;;;;;;;4256074;27;951;-63
2022/01/26 08:50:34;;;;;;;;;;;;;;;;;;4256446;27;1026;-62
2022/01/26 08:52:55;;;;;;;;;;;;;;;;;;4264125;27;930;-62
2022/01/26 08:55:15;;;;;;;;;;;;;;;;;;4273198;27;1148;-62
2022/01/26 08:57:35;;;;;;;;;;;;;;;;;;4273190;27;1271;-62
2022/01/26 08:59:56;;;;;;;;;;;;;;;;;;4273268;27;1268;-62
2022/01/26 09:02:16;;;;;;;;;;;;;;;;;;4272797;27;1328;-62
2022/01/26 09:04:37;;;;;;;;;;;;;;;;;;4273060;27;1909;-62
2022/01/26 09:07:00;;;;;;;;;;;;;;;;;;4273061;27;952;-63
2022/01/26 09:09:21;;;;;;;;;;;;;;;;;;4264411;27;1432;-63
2022/01/26 09:13:45;;;;;;;;;;;;;;;;;;4235636;27;1655;-62
2022/01/26 09:16:06;;;;;;;;;;;;;;;;;;4235398;27;1008;-62
2022/01/26 09:18:35;;;;;;;;;;;;;;;;;;4235388;27;1042;-62
2022/01/26 09:20:55;;;;;;;;;;;;;;;;;;4235662;28;985;-62
2022/01/26 09:23:16;;;;;;;;;;;;;;;;;;4235583;27;985;-62
2022/01/26 09:25:37;;;;;;;;;;;;;;;;;;4234496;28;1003;-61
2022/01/26 09:27:57;;;;;;;;;;;;;;;;;;4233015;28;1097;-61
2022/01/26 09:30:17;;;;;;;;;;;;;;;;;;4234891;28;1128;-61
2022/01/26 09:32:38;;;;;;;;;;;;;;;;;;4232390;27;1983;-62
2022/01/26 09:34:58;;;;;;;;;;;;;;;;;;4234537;28;817;-62
2022/01/26 09:37:18;;;;;;;;;;;;;;;;;;4235149;28;1039;-61
2022/01/26 09:39:39;;;;;;;;;;;;;;;;;;4234617;27;973;-62
2022/01/26 09:41:59;;;;;;;;;;;;;;;;;;4234369;27;1199;-62
2022/01/26 09:44:19;;;;;;;;;;;;;;;;;;4234576;27;1315;-61
2022/01/26 09:46:40;;;;;;;;;;;;;;;;;;4234735;27;1080;-61
2022/01/26 09:49:01;;;;;;;;;;;;;;;;;;4234459;28;1014;-62
2022/01/26 09:51:21;;;;;;;;;;;;;;;;;;4234743;27;1026;-62
2022/01/26 09:53:42;;;;;;;;;;;;;;;;;;4234821;27;1906;-63
2022/01/26 09:56:02;;;;;;;;;;;;;;;;;;4234799;28;1077;-63
2022/01/26 09:58:23;;;;;;;;;;;;;;;;;;4234638;27;1145;-61
2022/01/26 10:00:43;;;;;;;;;;;;;;;;;;4234910;28;1128;-62
2022/01/26 10:03:03;;;;;;;;;;;;;;;;;;4234758;28;1338;-62
2022/01/26 10:05:24;;;;;;;;;;;;;;;;;;4233429;28;1056;-63
2022/01/26 10:07:50;;;;;;;;;;;;;;;;;;4233956;27;1491;-62
2022/01/26 10:15:32;;;;;;;;;;;;;;;;;;4234320;28;930;-63
2022/01/26 10:17:53;;;;;;;;;;;;;;;;;;4234493;27;1006;-62
2022/01/26 10:20:15;;;;;;;;;;;;;;;;;;4233922;27;964;-65
2022/01/26 10:22:35;;;;;;;;;;;;;;;;;;4234807;27;1226;-61
2022/01/26 10:24:55;;;;;;;;;;;;;;;;;;4224800;27;989;-61
2022/01/26 10:27:16;;;;;;;;;;;;;;;;;;4223609;28;1113;-60
2022/01/26 10:29:36;;;;;;;;;;;;;;;;;;4223523;28;1340;-61
2022/01/26 10:31:56;;;;;;;;;;;;;;;;;;4224191;28;1059;-60
2022/01/26 10:34:18;;;;;;;;;;;;;;;;;;4223941;28;1200;-62
2022/01/26 10:36:41;;;;;;;;;;;;;;;;;;4222548;28;1093;-64
2022/01/26 10:39:02;;;;;;;;;;;;;;;;;;4222793;28;1190;-63
2022/01/26 10:41:22;;;;;;;;;;;;;;;;;;4222583;28;1019;-63
2022/01/26 10:43:43;;;;;;;;;;;;;;;;;;4220582;28;2077;-65
2022/01/26 10:46:06;;;;;;;;;;;;;;;;;;4220253;28;1191;-65
2022/01/26 10:48:30;;;;;;;;;;;;;;;;;;4217988;28;1845;-65
2022/01/26 10:53:36;;;;;;;;;;;;;;;;;;4202009;28;1987;-62
2022/01/26 10:55:57;;;;;;;;;;;;;;;;;;4206252;28;889;-62
2022/01/26 10:58:18;;;;;;;;;;;;;;;;;;4234227;28;1024;-63
2022/01/26 11:00:39;;;;;;;;;;;;;;;;;;4206035;28;1090;-62
2022/01/26 11:03:00;;;;;;;;;;;;;;;;;;4209476;28;1442;-62
2022/01/26 11:05:23;;;;;;;;;;;;;;;;;;4221631;28;1360;-63
2022/01/26 11:07:44;;;;;;;;;;;;;;;;;;4219000;28;1962;-63
2022/01/26 11:10:04;;;;;;;;;;;;;;;;;;4218677;28;1921;-61
2022/01/26 11:12:24;;;;;;;;;;;;;;;;;;4219050;28;1798;-64
2022/01/26 11:14:45;;;;;;;;;;;;;;;;;;4218469;28;1559;-63
2022/01/26 11:17:06;;;;;;;;;;;;;;;;;;4218836;28;1546;-63
2022/01/26 11:19:26;;;;;;;;;;;;;;;;;;4221065;28;1584;-63
2022/01/26 11:21:47;;;;;;;;;;;;;;;;;;4218217;28;1808;-63
2022/01/26 11:24:08;;;;;;;;;;;;;;;;;;4220439;28;1293;-63
2022/01/26 11:26:28;;;;;;;;;;;;;;;;;;4222621;28;928;-63
2022/01/26 11:28:49;;;;;;;;;;;;;;;;;;4222387;28;1158;-63
2022/01/26 11:31:10;;;;;;;;;;;;;;;;;;4222062;28;821;-63
2022/01/26 11:33:32;;;;;;;;;;;;;;;;;;4221783;28;1972;-64
2022/01/26 11:35:52;;;;;;;;;;;;;;;;;;4219447;28;1218;-63
2022/01/26 11:38:27;;;;;;;;;;;;;;;;;;4221975;28;866;-62
2022/01/26 11:46:03;;;;;;;;;;;;;;;;;;4222149;28;922;-63
2022/01/26 11:48:24;;;;;;;;;;;;;;;;;;4222067;28;848;-63
2022/01/26 11:50:47;;;;;;;;;;;;;;;;;;4221541;28;958;-63
2022/01/26 11:53:07;;;;;;;;;;;;;;;;;;4221243;28;1992;-64
2022/01/26 11:55:31;;;;;;;;;;;;;;;;;;4222148;28;1272;-61
2022/01/26 11:57:54;;;;;;;;;;;;;;;;;;4206496;28;1009;-61
2022/01/26 12:00:20;;;;;;;;;;;;;;;;;;4221392;28;1102;-63
2022/01/26 12:02:51;;;;;;;;;;;;;;;;;;4221663;28;983;-63
2022/01/26 12:05:14;;;;;;;;;;;;;;;;;;4219560;28;2065;-62
2022/01/26 12:07:34;;;;;;;;;;;;;;;;;;4204897;28;978;-63
2022/01/26 12:09:56;;;;;;;;;;;;;;;;;;4205871;28;1346;-63
2022/01/26 12:12:16;;;;;;;;;;;;;;;;;;4212340;28;1364;-64
2022/01/26 12:14:36;;;;;;;;;;;;;;;;;;4220614;28;1973;-65
2022/01/26 12:16:59;;;;;;;;;;;;;;;;;;4218331;28;1342;-70
2022/01/26 12:19:25;;;;;;;;;;;;;;;;;;4221173;28;1655;-65
2022/01/26 12:35:16;;;;;;;;;;;;;;;;;;4221293;28;1030;-63
2022/01/26 12:37:41;;;;;;;;;;;;;;;;;;4222314;28;962;-62
2022/01/26 12:42:57;;;;;;;;;;;;;;;;;;4222470;28;1049;-62
2022/01/26 12:45:18;;;;;;;;;;;;;;;;;;4222594;28;946;-63
2022/01/26 12:47:38;;;;;;;;;;;;;;;;;;4222038;28;1079;-62
2022/01/26 12:49:59;;;;;;;;;;;;;;;;;;4222087;28;820;-62
2022/01/26 12:52:19;;;;;;;;;;;;;;;;;;4229020;28;1479;-62
2022/01/26 12:54:39;;;;;;;;;;;;;;;;;;4238877;27;1905;-62
2022/01/26 12:57:00;;;;;;;;;;;;;;;;;;4222817;27;1344;-62
2022/01/26 12:59:20;;;;;;;;;;;;;;;;;;4221891;28;1163;-65
2022/01/26 13:01:40;;;;;;;;;;;;;;;;;;4221843;28;1642;-63
2022/01/26 13:04:01;;;;;;;;;;;;;;;;;;4217561;28;1364;-62
2022/01/26 13:06:22;;;;;;;;;;;;;;;;;;4222102;28;1325;-63
2022/01/26 13:08:43;;;;;;;;;;;;;;;;;;4222045;28;1563;-63
2022/01/26 13:11:04;;;;;;;;;;;;;;;;;;4220557;28;1393;-62
2022/01/26 13:13:24;;;;;;;;;;;;;;;;;;4219877;28;1986;-63
2022/01/26 13:16:06;;;;;;;;;;;;;;;;;;4220356;28;1411;-63
2022/01/26 13:18:58;;;;;;;;;;;;;;;;;;4221802;28;1300;-63
2022/01/26 13:21:35;;;;;;;;;;;;;;;;;;4221896;28;1223;-62
2022/01/26 13:24:06;;;;;;;;;;;;;;;;;;4222062;28;825;-62
2022/01/26 13:26:36;;;;;;;;;;;;;;;;;;4222050;28;1062;-62
2022/01/26 13:29:08;;;;;;;;;;;;;;;;;;4222100;28;1017;-62
2022/01/26 13:32:10;;;;;;;;;;;;;;;;;;4221826;28;1282;-62
2022/01/26 13:37:18;;;;;;;;;;;;;;;;;;4220443;28;1051;-62
2022/01/26 13:39:50;;;;;;;;;;;;;;;;;;4221711;28;1213;-62
2022/01/26 13:42:48;;;;;;;;;;;;;;;;;;4221786;28;964;-62
2022/01/26 13:50:31;;;;;;;;;;;;;;;;;;4185513;28;966;-62
2022/01/26 13:52:55;;;;;;;;;;;;;;;;;;4218021;28;1358;-63
2022/01/26 13:55:35;;;;;;;;;;;;;;;;;;4220976;28;1984;-62
2022/01/26 13:58:27;;;;;;;;;;;;;;;;;;4221547;28;1086;-62
2022/01/26 14:00:56;;;;;;;;;;;;;;;;;;4216902;28;1739;-62
2022/01/26 14:03:18;;;;;;;;;;;;;;;;;;4224311;28;1490;-63
2022/01/26 14:05:38;;;;;;;;;;;;;;;;;;4212064;28;1499;-62
2022/01/26 14:07:58;;;;;;;;;;;;;;;;;;4223507;28;1515;-62
2022/01/26 14:10:20;;;;;;;;;;;;;;;;;;4224156;28;1536;-63
2022/01/26 14:12:46;;;;;;;;;;;;;;;;;;4223452;28;1352;-62
2022/01/26 14:15:09;;;;;;;;;;;;;;;;;;4222842;28;1906;-63
2022/01/26 14:17:39;;;;;;;;;;;;;;;;;;4223277;28;1383;-63
2022/01/26 14:20:11;;;;;;;;;;;;;;;;;;4223731;28;1654;-63
2022/01/26 14:22:38;;;;;;;;;;;;;;;;;;4224022;28;1534;-63
2022/01/26 14:25:14;;;;;;;;;;;;;;;;;;4224076;28;968;-63
2022/01/26 14:27:41;;;;;;;;;;;;;;;;;;4224061;28;1319;-63
2022/01/26 14:30:14;;;;;;;;;;;;;;;;;;4224061;28;1282;-63
2022/01/26 14:35:44;;;;;;;;;;;;;;;;;;4188550;28;1981;-63
2022/01/26 14:51:17;;;;;;;;;;;;;;;;;;4212774;28;1339;-61
2022/01/26 15:00:04;;;;;;;;;;;;;;;;;;4223413;28;970;-63
2022/01/26 15:33:30;;;;;;;;;;;;;;;;;;4217764;28;1033;-61
2022/01/26 15:40:02;;;;;;;;;;;;;;;;;;4222511;28;957;-63
2022/01/26 15:41:41;;;;;;;;;;;;;;;;;;4223375;28;965;-60
2022/01/26 15:44:19;;;;;;;;;;;;;;;;;;4220327;28;1122;-60
2022/01/26 15:57:35;;;;;;;;;;;;;;;;;;4223444;28;933;-62
2022/01/26 16:05:38;;;;;;;;;;;;;;;;;;4203293;28;876;-61
2022/01/26 16:08:11;;;;;;;;;;;;;;;;;;4222060;28;1789;-61
2022/01/26 16:21:12;;;;;;;;;;;;;;;;;;4201507;28;1026;-61
2022/01/26 16:26:44;;;;;;;;;;;;;;;;;;4205859;28;829;-60
2022/01/26 17:12:05;;;;;;;;;;;;;;;;;;4221798;28;1483;-61
2022/01/26 18:15:40;;;;;;;;;;;;;;;;;;4223838;28;1993;-67
2022/01/26 18:22:20;;;;;;;;;;;;;;;;;;4217782;28;1544;-73
2022/01/26 18:26:16;;;;;;;;;;;;;;;;;;4223750;28;816;-72
2022/01/26 18:50:00;;;;;;;;;;;;;;;;;;4215311;28;1182;-73
2022/01/26 18:52:20;;;;;;;;;;;;;;;;;;4222888;28;989;-73
2022/01/26 18:54:40;;;;;;;;;;;;;;;;;;4222874;28;1971;-73
2022/01/26 18:57:01;;;;;;;;;;;;;;;;;;4223289;28;860;-72
2022/01/26 18:59:22;;;;;;;;;;;;;;;;;;4223052;28;1364;-73
2022/01/26 19:01:43;;;;;;;;;;;;;;;;;;4206418;28;1010;-73
2022/01/26 19:04:03;;;;;;;;;;;;;;;;;;4204982;28;1089;-73
2022/01/26 19:06:24;;;;;;;;;;;;;;;;;;4206329;28;963;-72
2022/01/26 19:08:44;;;;;;;;;;;;;;;;;;4205994;28;1066;-73
2022/01/26 19:11:06;;;;;;;;;;;;;;;;;;4206271;28;1106;-73
2022/01/26 19:13:29;;;;;;;;;;;;;;;;;;4220172;28;1808;-73
2022/01/26 19:15:52;;;;;;;;;;;;;;;;;;4223179;28;1906;-73
2022/01/26 19:18:19;;;;;;;;;;;;;;;;;;4222237;28;1106;-73
2022/01/26 19:20:54;;;;;;;;;;;;;;;;;;4222602;28;1161;-70
2022/01/26 19:25:57;;;;;;;;;;;;;;;;;;4222755;28;956;-71
2022/01/26 19:28:23;;;;;;;;;;;;;;;;;;4222452;28;945;-71
2022/01/26 19:40:00;;;;;;;;;;;;;;;;;;4221127;28;1373;-69
2022/01/26 19:44:16;;;;;;;;;;;;;;;;;;4222310;28;1114;-73
2022/01/26 19:46:51;;;;;;;;;;;;;;;;;;4222775;28;922;-72
2022/01/26 19:52:04;;;;;;;;;;;;;;;;;;4205863;28;1002;-72
2022/01/26 19:54:25;;;;;;;;;;;;;;;;;;4205826;28;845;-72
2022/01/26 19:56:46;;;;;;;;;;;;;;;;;;4204554;28;1179;-71
2022/01/26 19:59:06;;;;;;;;;;;;;;;;;;4205842;28;872;-71
2022/01/26 20:01:27;;;;;;;;;;;;;;;;;;4204848;28;886;-72
2022/01/26 20:03:47;;;;;;;;;;;;;;;;;;4208729;28;1092;-72
2022/01/26 20:06:11;;;;;;;;;;;;;;;;;;4222599;28;1175;-71
2022/01/26 20:08:37;;;;;;;;;;;;;;;;;;4222592;28;1047;-71
2022/01/26 20:11:01;;;;;;;;;;;;;;;;;;4222266;28;1120;-71
2022/01/26 20:13:26;;;;;;;;;;;;;;;;;;4221513;28;1884;-71
2022/01/26 20:15:46;;;;;;;;;;;;;;;;;;4219593;28;1976;-71
2022/01/26 20:18:07;;;;;;;;;;;;;;;;;;4222473;28;955;-71
2022/01/26 20:20:27;;;;;;;;;;;;;;;;;;4222471;28;847;-70
2022/01/26 20:22:48;;;;;;;;;;;;;;;;;;4221982;28;1428;-70
2022/01/26 20:25:08;;;;;;;;;;;;;;;;;;4221957;28;1514;-72
2022/01/26 20:27:29;;;;;;;;;;;;;;;;;;4221166;28;1940;-71
2022/01/26 20:29:56;;;;;;;;;;;;;;;;;;4219639;28;1515;-71
2022/01/26 20:32:17;;;;;;;;;;;;;;;;;;4220565;28;1700;-71
2022/01/26 20:34:38;;;;;;;;;;;;;;;;;;4221830;28;1570;-72
2022/01/26 20:36:58;;;;;;;;;;;;;;;;;;4221646;28;1226;-71
2022/01/26 20:39:21;;;;;;;;;;;;;;;;;;4222148;28;912;-69
2022/01/26 20:41:41;;;;;;;;;;;;;;;;;;4222003;28;1410;-70
2022/01/26 20:44:02;;;;;;;;;;;;;;;;;;4222127;28;913;-72
2022/01/26 20:46:22;;;;;;;;;;;;;;;;;;4222066;28;909;-72
2022/01/26 20:48:43;;;;;;;;;;;;;;;;;;4222056;28;1057;-71
2022/01/26 20:51:04;;;;;;;;;;;;;;;;;;4221638;28;1199;-71
2022/01/26 20:53:24;;;;;;;;;;;;;;;;;;4214647;28;943;-71
2022/01/26 20:55:44;;;;;;;;;;;;;;;;;;4221626;28;1909;-74
2022/01/26 20:58:05;;;;;;;;;;;;;;;;;;4222011;28;832;-74
2022/01/26 21:00:25;;;;;;;;;;;;;;;;;;4221903;28;820;-73
2022/01/26 21:02:48;;;;;;;;;;;;;;;;;;4219266;28;1982;-75
2022/01/26 21:05:10;;;;;;;;;;;;;;;;;;4219033;28;1551;-71
2022/01/26 21:07:30;;;;;;;;;;;;;;;;;;4221961;28;1012;-71
2022/01/26 21:09:51;;;;;;;;;;;;;;;;;;4221736;28;937;-71
2022/01/26 21:12:11;;;;;;;;;;;;;;;;;;4221738;28;1090;-68
2022/01/26 21:14:32;;;;;;;;;;;;;;;;;;4221678;28;887;-69
2022/01/26 21:16:54;;;;;;;;;;;;;;;;;;4221522;28;1999;-71
2022/01/26 21:19:14;;;;;;;;;;;;;;;;;;4221769;28;1271;-70
2022/01/26 21:21:35;;;;;;;;;;;;;;;;;;4221688;28;832;-70
2022/01/26 21:23:55;;;;;;;;;;;;;;;;;;4221604;28;872;-70
2022/01/26 21:26:16;;;;;;;;;;;;;;;;;;4221622;28;938;-70
2022/01/26 21:28:37;;;;;;;;;;;;;;;;;;4221526;28;841;-70
2022/01/26 21:30:57;;;;;;;;;;;;;;;;;;4221416;28;1148;-73
2022/01/26 21:33:20;;;;;;;;;;;;;;;;;;4220681;28;961;-71
2022/01/26 21:35:40;;;;;;;;;;;;;;;;;;4221264;28;1901;-71
2022/01/26 21:38:01;;;;;;;;;;;;;;;;;;4221592;28;854;-71
2022/01/26 21:40:21;;;;;;;;;;;;;;;;;;4221382;28;932;-71
2022/01/26 21:42:42;;;;;;;;;;;;;;;;;;4221510;28;922;-71
2022/01/26 21:45:02;;;;;;;;;;;;;;;;;;4221459;28;975;-71
2022/01/26 21:47:22;;;;;;;;;;;;;;;;;;4221427;28;912;-71
2022/01/26 21:49:44;;;;;;;;;;;;;;;;;;4221296;28;1101;-71
2022/01/26 21:52:04;;;;;;;;;;;;;;;;;;4220393;28;922;-71
2022/01/26 21:54:25;;;;;;;;;;;;;;;;;;4221190;28;995;-71
2022/01/26 21:56:45;;;;;;;;;;;;;;;;;;4221193;28;1992;-71
2022/01/26 21:59:05;;;;;;;;;;;;;;;;;;4221170;28;985;-71
2022/01/26 22:01:26;;;;;;;;;;;;;;;;;;4221378;28;1018;-71
2022/01/26 22:03:46;;;;;;;;;;;;;;;;;;4221238;28;931;-71
2022/01/26 22:06:06;;;;;;;;;;;;;;;;;;4221318;28;922;-71
2022/01/26 22:08:27;;;;;;;;;;;;;;;;;;4221131;28;965;-71
2022/01/26 22:10:48;;;;;;;;;;;;;;;;;;4221274;28;943;-71
2022/01/26 22:13:08;;;;;;;;;;;;;;;;;;4221064;28;1312;-71
2022/01/26 22:15:28;;;;;;;;;;;;;;;;;;4220035;28;978;-71
2022/01/26 22:17:49;;;;;;;;;;;;;;;;;;4220749;28;1031;-71
2022/01/26 22:20:09;;;;;;;;;;;;;;;;;;4221073;28;963;-71
2022/01/26 22:22:29;;;;;;;;;;;;;;;;;;4223415;28;1121;-71