Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:33;;;;;;;;;;;0.80;99.90;;;;;;5022227;28;19960;-62
2024/01/18 00:02:59;;;;;;;;;;;0.70;99.90;;;;;;5021949;28;19958;-62
2024/01/18 00:05:25;;;;;;;;;;;0.70;99.90;;;;;;5022393;28;19925;-62
2024/01/18 00:07:50;;;;;;;;;;;0.70;99.90;;;;;;5022303;28;20012;-62
2024/01/18 00:10:16;;;;;;;;;;;0.80;99.90;;;;;;5036833;28;20797;-62
2024/01/18 00:12:42;;;;;;;;;;;0.70;99.90;;;;;;5022411;28;19915;-62
2024/01/18 00:15:08;;;;;;;;;;;0.70;99.90;;;;;;5089138;28;19924;-62
2024/01/18 00:17:34;;;;;;;;;;;0.70;99.90;;;;;;5022081;28;19913;-62
2024/01/18 00:19:59;;;;;;;;;;;0.70;99.90;;;;;;5026725;28;20393;-62
2024/01/18 00:22:25;;;;;;;;;;;0.70;99.90;;;;;;5025796;28;19909;-62
2024/01/18 00:24:50;;;;;;;;;;;0.70;99.90;;;;;;5026286;28;19917;-62
2024/01/18 00:27:16;;;;;;;;;;;0.70;99.90;;;;;;5021874;28;19917;-62
2024/01/18 00:29:41;;;;;;;;;;;0.70;99.90;;;;;;5021793;28;19956;-62
2024/01/18 00:32:07;;;;;;;;;;;0.70;99.90;;;;;;5022954;28;20016;-62
2024/01/18 00:34:32;;;;;;;;;;;0.70;99.90;;;;;;5025513;28;19920;-62
2024/01/18 00:36:58;;;;;;;;;;;0.70;99.90;;;;;;5025051;28;20220;-62
2024/01/18 00:39:24;;;;;;;;;;;0.70;99.90;;;;;;5025486;28;19940;-62
2024/01/18 00:41:49;;;;;;;;;;;0.70;99.90;;;;;;5025234;28;20337;-62
2024/01/18 00:44:15;;;;;;;;;;;0.70;99.90;;;;;;5025288;28;19997;-62
2024/01/18 00:46:40;;;;;;;;;;;0.70;99.90;;;;;;5025708;28;19955;-62
2024/01/18 00:49:06;;;;;;;;;;;0.70;99.90;;;;;;5024982;28;20311;-62
2024/01/18 00:51:31;;;;;;;;;;;0.70;99.90;;;;;;5024558;28;19920;-62
2024/01/18 00:53:57;;;;;;;;;;;0.70;99.90;;;;;;5024939;28;19913;-62
2024/01/18 00:56:22;;;;;;;;;;;0.70;99.90;;;;;;5016835;28;19913;-62
2024/01/18 00:58:49;;;;;;;;;;;0.70;99.90;;;;;;5025009;28;20523;-62
2024/01/18 01:01:18;;;;;;;;;;;0.70;99.90;;;;;;5024443;28;19917;-62
2024/01/18 01:03:43;;;;;;;;;;;0.70;99.90;;;;;;5092733;28;19913;-62
2024/01/18 01:06:10;;;;;;;;;;;0.70;99.90;;;;;;5024601;28;19917;-62
2024/01/18 01:08:35;;;;;;;;;;;0.70;99.90;;;;;;5024506;28;20272;-62
2024/01/18 01:11:05;;;;;;;;;;;0.70;99.90;;;;;;5024843;28;19957;-62
2024/01/18 01:13:30;;;;;;;;;;;0.70;99.90;;;;;;5031808;28;20612;-62
2024/01/18 01:15:56;;;;;;;;;;;0.70;99.90;;;;;;5032638;28;19957;-62
2024/01/18 01:18:21;;;;;;;;;;;0.70;99.90;;;;;;5032305;28;19909;-62
2024/01/18 01:20:47;;;;;;;;;;;0.70;99.90;;;;;;5072329;28;19913;-62
2024/01/18 01:23:12;;;;;;;;;;;0.70;99.90;;;;;;5024371;28;19913;-62
2024/01/18 01:25:38;;;;;;;;;;;0.70;99.90;;;;;;5030132;28;20070;-62
2024/01/18 01:28:04;;;;;;;;;;;0.70;99.90;;;;;;5026815;28;19956;-62
2024/01/18 01:30:30;;;;;;;;;;;0.70;99.90;;;;;;5032466;28;19979;-62
2024/01/18 01:32:55;;;;;;;;;;;0.70;99.90;;;;;;5032695;28;19977;-62
2024/01/18 01:35:21;;;;;;;;;;;0.70;99.90;;;;;;5050178;28;19913;-62
2024/01/18 01:37:46;;;;;;;;;;;0.70;99.90;;;;;;5024519;28;19913;-62
2024/01/18 01:40:12;;;;;;;;;;;0.70;99.90;;;;;;5025826;28;20391;-62
2024/01/18 01:42:37;;;;;;;;;;;0.70;99.90;;;;;;5035981;28;19920;-62
2024/01/18 01:45:04;;;;;;;;;;;0.70;99.90;;;;;;5051187;28;19917;-62
2024/01/18 01:47:29;;;;;;;;;;;0.70;99.90;;;;;;5024379;28;19913;-62
2024/01/18 01:49:55;;;;;;;;;;;0.70;99.90;;;;;;5024378;28;19920;-62
2024/01/18 01:52:21;;;;;;;;;;;0.70;99.90;;;;;;5024029;28;19917;-62
2024/01/18 01:54:46;;;;;;;;;;;0.70;99.90;;;;;;5024486;28;20639;-62
2024/01/18 01:57:13;;;;;;;;;;;0.70;99.90;;;;;;5024370;28;19924;-62
2024/01/18 01:59:39;;;;;;;;;;;0.70;99.90;;;;;;5029808;28;19988;-62
2024/01/18 02:02:06;;;;;;;;;;;0.70;99.90;;;;;;5026299;28;19917;-62
2024/01/18 02:04:31;;;;;;;;;;;0.70;99.90;;;;;;5024149;28;19988;-62
2024/01/18 02:06:58;;;;;;;;;;;0.70;99.90;;;;;;5032436;28;20622;-62
2024/01/18 02:09:24;;;;;;;;;;;0.70;99.90;;;;;;5027499;28;19923;-62
2024/01/18 02:11:49;;;;;;;;;;;0.70;99.90;;;;;;5036561;28;19909;-62
2024/01/18 02:14:15;;;;;;;;;;;0.70;99.90;;;;;;5023695;28;19925;-62
2024/01/18 02:16:40;;;;;;;;;;;0.70;99.90;;;;;;5024108;28;19913;-62
2024/01/18 02:19:06;;;;;;;;;;;0.70;99.90;;;;;;5042969;28;19913;-62
2024/01/18 02:21:32;;;;;;;;;;;0.70;99.90;;;;;;5023463;28;19920;-62
2024/01/18 02:24:18;;;;;;;;;;;0.70;99.90;;;;;;5023441;28;19913;-62
2024/01/18 02:26:44;;;;;;;;;;;0.70;99.90;;;;;;5023940;28;19993;-62
2024/01/18 02:29:09;;;;;;;;;;;0.70;99.90;;;;;;5023165;28;19917;-62
2024/01/18 02:31:35;;;;;;;;;;;0.70;99.90;;;;;;5091302;28;19924;-62
2024/01/18 02:34:01;;;;;;;;;;;0.70;99.90;;;;;;5023362;28;19936;-62
2024/01/18 02:36:27;;;;;;;;;;;0.70;99.90;;;;;;5023392;28;19913;-62
2024/01/18 02:38:52;;;;;;;;;;;0.70;99.90;;;;;;5023053;28;19920;-62
2024/01/18 02:41:18;;;;;;;;;;;0.70;99.90;;;;;;5022930;28;19913;-62
2024/01/18 02:43:44;;;;;;;;;;;0.70;99.90;;;;;;5023350;28;19942;-62
2024/01/18 02:46:10;;;;;;;;;;;0.70;99.90;;;;;;5023076;28;20419;-62
2024/01/18 02:48:36;;;;;;;;;;;0.70;99.90;;;;;;5023244;28;19913;-62
2024/01/18 02:51:01;;;;;;;;;;;0.70;99.90;;;;;;5030338;28;19908;-62
2024/01/18 02:53:27;;;;;;;;;;;0.70;99.90;;;;;;5022855;28;19913;-62
2024/01/18 02:55:52;;;;;;;;;;;0.70;99.90;;;;;;5029648;28;19913;-62
2024/01/18 02:58:18;;;;;;;;;;;0.70;99.90;;;;;;5033836;28;19913;-62
2024/01/18 03:00:43;;;;;;;;;;;0.70;99.90;;;;;;5028159;28;19981;-62
2024/01/18 03:03:09;;;;;;;;;;;0.70;99.90;;;;;;5022927;28;19965;-62
2024/01/18 03:05:34;;;;;;;;;;;0.70;99.90;;;;;;5023252;28;19964;-62
2024/01/18 03:08:00;;;;;;;;;;;0.70;99.90;;;;;;5032607;28;19914;-62
2024/01/18 03:10:25;;;;;;;;;;;0.70;99.90;;;;;;5055936;28;19913;-62
2024/01/18 03:12:51;;;;;;;;;;;0.70;99.90;;;;;;5023253;28;20318;-62
2024/01/18 03:15:16;;;;;;;;;;;0.70;99.90;;;;;;5047416;28;20512;-62
2024/01/18 03:17:42;;;;;;;;;;;0.70;99.90;;;;;;5023169;28;19914;-62
2024/01/18 03:20:08;;;;;;;;;;;0.70;99.90;;;;;;5021341;28;19920;-62
2024/01/18 03:22:43;;;;;;;;;;;0.60;99.90;;;;;;5022579;28;19920;-62
2024/01/18 03:25:08;;;;;;;;;;;0.70;99.90;;;;;;5030487;28;19920;-62
2024/01/18 03:27:34;;;;;;;;;;;0.70;99.90;;;;;;5022601;28;20421;-62
2024/01/18 03:30:00;;;;;;;;;;;0.70;99.90;;;;;;5030258;28;19972;-62
2024/01/18 03:32:25;;;;;;;;;;;0.70;99.90;;;;;;5022488;28;20500;-62
2024/01/18 03:34:51;;;;;;;;;;;0.60;99.90;;;;;;5022982;28;20513;-62
2024/01/18 03:37:16;;;;;;;;;;;0.70;99.90;;;;;;5022289;28;20257;-62
2024/01/18 03:39:42;;;;;;;;;;;0.70;99.90;;;;;;5022487;28;19913;-62
2024/01/18 03:42:07;;;;;;;;;;;0.70;99.90;;;;;;5030503;28;19920;-62
2024/01/18 03:44:33;;;;;;;;;;;0.60;99.90;;;;;;5022492;28;20657;-62
2024/01/18 03:46:59;;;;;;;;;;;0.70;99.90;;;;;;5022269;28;19913;-62
2024/01/18 03:49:25;;;;;;;;;;;0.70;99.90;;;;;;5022654;28;19918;-62
2024/01/18 03:51:51;;;;;;;;;;;0.70;99.90;;;;;;5022217;28;20431;-62
2024/01/18 03:54:16;;;;;;;;;;;0.70;99.90;;;;;;5003870;28;19915;-62
2024/01/18 03:56:42;;;;;;;;;;;0.70;99.90;;;;;;5022570;28;19924;-62
2024/01/18 03:59:07;;;;;;;;;;;0.70;99.90;;;;;;5021761;28;19913;-62
2024/01/18 04:01:33;;;;;;;;;;;0.70;99.90;;;;;;5089447;28;19913;-62
2024/01/18 04:04:01;;;;;;;;;;;0.70;99.90;;;;;;5022454;28;19913;-62
2024/01/18 04:06:27;;;;;;;;;;;0.70;99.90;;;;;;5022313;28;20011;-62
2024/01/18 04:08:52;;;;;;;;;;;0.70;99.90;;;;;;5022211;28;19992;-62
2024/01/18 04:11:19;;;;;;;;;;;0.70;99.90;;;;;;5021737;28;19975;-62
2024/01/18 04:13:44;;;;;;;;;;;0.70;99.90;;;;;;5021947;28;20348;-62
2024/01/18 04:16:10;;;;;;;;;;;0.70;99.90;;;;;;5021662;28;19949;-62
2024/01/18 04:18:35;;;;;;;;;;;0.70;99.90;;;;;;5022850;28;19919;-62
2024/01/18 04:21:01;;;;;;;;;;;0.70;99.90;;;;;;5024642;28;19932;-62
2024/01/18 04:23:26;;;;;;;;;;;0.70;99.90;;;;;;5025648;28;19909;-62
2024/01/18 04:25:52;;;;;;;;;;;0.70;99.90;;;;;;5020391;28;19920;-62
2024/01/18 04:28:18;;;;;;;;;;;0.60;99.90;;;;;;5013010;28;19951;-63
2024/01/18 04:30:44;;;;;;;;;;;0.60;99.90;;;;;;5021868;28;19921;-62
2024/01/18 04:33:09;;;;;;;;;;;0.70;99.90;;;;;;5021485;28;19973;-62
2024/01/18 04:35:35;;;;;;;;;;;0.70;99.90;;;;;;5082510;28;19960;-62
2024/01/18 04:38:00;;;;;;;;;;;0.70;99.90;;;;;;5021983;28;19921;-62
2024/01/18 04:40:26;;;;;;;;;;;0.70;99.90;;;;;;5013466;28;19913;-63
2024/01/18 04:42:52;;;;;;;;;;;0.70;99.90;;;;;;5021898;28;19948;-62
2024/01/18 04:45:18;;;;;;;;;;;0.70;99.90;;;;;;5020688;28;20444;-62
2024/01/18 04:47:44;;;;;;;;;;;0.70;99.90;;;;;;5022137;28;19913;-62
2024/01/18 04:50:09;;;;;;;;;;;0.70;99.90;;;;;;5022475;28;19913;-62
2024/01/18 04:52:35;;;;;;;;;;;0.70;99.90;;;;;;5028554;28;20549;-62
2024/01/18 04:55:04;;;;;;;;;;;0.70;99.90;;;;;;5021723;28;19913;-63
2024/01/18 04:57:35;;;;;;;;;;;0.70;99.90;;;;;;5021701;28;19913;-62
2024/01/18 05:00:00;;;;;;;;;;;0.70;99.90;;;;;;5021490;28;20281;-62
2024/01/18 05:02:26;;;;;;;;;;;0.70;99.90;;;;;;5021079;28;19913;-62
2024/01/18 05:04:51;;;;;;;;;;;0.70;99.90;;;;;;5021439;28;19923;-62
2024/01/18 05:07:17;;;;;;;;;;;0.70;99.90;;;;;;5020621;28;19920;-62
2024/01/18 05:09:43;;;;;;;;;;;0.70;99.90;;;;;;5021638;28;19913;-62
2024/01/18 05:12:08;;;;;;;;;;;0.70;99.90;;;;;;5020638;28;19913;-62
2024/01/18 05:14:34;;;;;;;;;;;0.70;99.90;;;;;;5021281;28;19920;-62
2024/01/18 05:17:10;;;;;;;;;;;0.70;99.90;;;;;;5021260;28;19931;-62
2024/01/18 05:19:36;;;;;;;;;;;0.70;99.90;;;;;;5028152;28;20570;-62
2024/01/18 05:22:01;;;;;;;;;;;0.70;99.90;;;;;;5027831;28;19913;-63
2024/01/18 05:24:27;;;;;;;;;;;0.70;99.90;;;;;;5044745;28;19955;-62
2024/01/18 05:26:53;;;;;;;;;;;0.70;99.90;;;;;;5036146;28;19919;-62
2024/01/18 05:29:19;;;;;;;;;;;0.70;99.90;;;;;;5025747;28;19927;-62
2024/01/18 05:31:45;;;;;;;;;;;0.60;99.90;;;;;;5038348;28;20474;-62
2024/01/18 05:34:11;;;;;;;;;;;0.60;99.90;;;;;;5024335;28;20004;-62
2024/01/18 05:36:38;;;;;;;;;;;0.60;99.90;;;;;;5023893;28;20491;-62
2024/01/18 05:39:03;;;;;;;;;;;0.60;99.90;;;;;;5025634;28;19966;-62
2024/01/18 05:41:29;;;;;;;;;;;0.60;99.90;;;;;;5024238;28;19909;-62
2024/01/18 05:43:55;;;;;;;;;;;0.60;99.90;;;;;;5031599;28;20510;-62
2024/01/18 05:46:20;;;;;;;;;;;0.70;99.90;;;;;;5032742;28;19939;-62
2024/01/18 05:48:45;;;;;;;;;;;0.60;99.90;;;;;;5023700;28;20048;-62
2024/01/18 05:51:11;;;;;;;;;;;0.60;99.90;;;;;;5023878;28;20249;-62
2024/01/18 05:53:38;;;;;;;;;;;0.60;99.90;;;;;;5028831;28;19913;-62
2024/01/18 05:56:04;;;;;;;;;;;0.60;99.90;;;;;;5026749;28;19917;-62
2024/01/18 05:58:31;;;;;;;;;;;0.60;99.90;;;;;;5023779;28;19920;-62
2024/01/18 06:00:56;;;;;;;;;;;0.60;99.90;;;;;;5023531;28;19966;-62
2024/01/18 06:03:22;;;;;;;;;;;0.60;99.90;;;;;;5023094;28;20312;-62
2024/01/18 06:05:47;;;;;;;;;;;0.60;99.90;;;;;;5032461;28;19921;-62
2024/01/18 06:08:13;;;;;;;;;;;0.60;99.90;;;;;;5035153;28;19939;-62
2024/01/18 06:10:38;;;;;;;;;;;0.60;99.90;;;;;;5030343;28;19913;-62
2024/01/18 06:13:04;;;;;;;;;;;0.60;99.90;;;;;;5023875;28;19913;-62
2024/01/18 06:15:30;;;;;;;;;;;0.60;99.90;;;;;;5024102;28;19955;-62
2024/01/18 06:18:03;;;;;;;;;;;0.60;99.90;;;;;;5023178;28;20377;-62
2024/01/18 06:20:29;;;;;;;;;;;0.60;99.90;;;;;;5028070;28;19928;-62
2024/01/18 06:22:54;;;;;;;;;;;0.60;99.90;;;;;;5023727;28;19920;-62
2024/01/18 06:25:20;;;;;;;;;;;0.60;99.90;;;;;;5023254;28;20353;-62
2024/01/18 06:27:45;;;;;;;;;;;0.60;99.90;;;;;;5023923;28;19913;-62
2024/01/18 06:30:11;;;;;;;;;;;0.60;99.90;;;;;;5022315;28;19947;-62
2024/01/18 06:32:37;;;;;;;;;;;0.60;99.90;;;;;;5031620;28;20266;-62
2024/01/18 06:35:02;;;;;;;;;;;0.60;99.90;;;;;;5023623;28;19963;-62
2024/01/18 06:37:28;;;;;;;;;;;0.60;99.90;;;;;;5023507;28;19913;-62
2024/01/18 06:39:53;;;;;;;;;;;0.50;99.90;;;;;;5038414;28;19913;-62
2024/01/18 06:42:20;;;;;;;;;;;0.50;99.90;;;;;;5023212;28;19955;-62
2024/01/18 06:44:46;;;;;;;;;;;0.50;99.90;;;;;;5029321;28;19917;-62
2024/01/18 06:47:11;;;;;;;;;;;0.50;99.90;;;;;;5025397;28;19920;-62
2024/01/18 06:49:37;;;;;;;;;;;0.50;99.90;;;;;;5022886;28;19970;-62
2024/01/18 06:52:03;;;;;;;;;;;0.50;99.90;;;;;;5018048;28;20702;-62
2024/01/18 06:54:28;;;;;;;;;;;0.50;99.90;;;;;;5004370;28;19927;-62
2024/01/18 06:56:54;;;;;;;;;;;0.50;99.90;;;;;;5023451;28;20025;-62
2024/01/18 06:59:19;;;;;;;;;;;0.50;99.90;;;;;;5033505;28;20480;-62
2024/01/18 07:01:45;;;;;;;;;;;0.50;99.90;;;;;;5029222;28;19962;-62
2024/01/18 07:04:10;;;;;;;;;;;0.50;99.90;;;;;;5023093;28;19966;-62
2024/01/18 07:06:36;;;;;;;;;;;0.50;99.90;;;;;;5023255;28;20059;-62
2024/01/18 07:09:01;;;;;;;;;;;0.50;99.90;;;;;;5023126;28;19941;-62
2024/01/18 07:11:27;;;;;;;;;;;0.50;99.90;;;;;;5023191;28;20331;-62
2024/01/18 07:13:52;;;;;;;;;;;0.40;99.90;;;;;;5038155;28;20053;-62
2024/01/18 07:16:18;;;;;;;;;;;0.40;99.90;;;;;;5022914;28;19914;-62
2024/01/18 07:18:43;;;;;;;;;;;0.40;99.90;;;;;;5023197;28;20377;-62
2024/01/18 07:21:09;;;;;;;;;;;0.40;99.90;;;;;;5022474;28;19917;-62
2024/01/18 07:23:34;;;;;;;;;;;0.40;99.90;;;;;;5027015;28;20238;-62
2024/01/18 07:26:00;;;;;;;;;;;0.40;99.90;;;;;;5073709;28;19966;-62
2024/01/18 07:28:25;;;;;;;;;;;0.30;99.90;;;;;;5022418;28;20013;-62
2024/01/18 07:30:51;;;;;;;;;;;0.40;99.90;;;;;;5022471;28;20357;-62
2024/01/18 07:33:16;;;;;;;;;;;0.30;99.90;;;;;;5022477;28;19944;-62
2024/01/18 07:35:42;;;;;;;;;;;0.30;99.90;;;;;;5030947;28;19924;-63
2024/01/18 07:38:07;;;;;;;;;;;0.30;99.90;;;;;;5026783;28;19951;-62
2024/01/18 07:40:33;;;;;;;;;;;0.30;99.90;;;;;;5022012;28;19952;-62
2024/01/18 07:42:59;;;;;;;;;;;0.30;99.90;;;;;;5022153;28;19935;-62
2024/01/18 07:45:25;;;;;;;;;;;0.30;99.90;;;;;;5024773;28;19961;-62
2024/01/18 07:47:50;;;;;;;;;;;0.20;99.90;;;;;;5027697;28;20379;-62
2024/01/18 07:50:16;;;;;;;;;;;0.20;99.90;;;;;;5030335;28;19920;-62
2024/01/18 07:52:41;;;;;;;;;;;0.20;99.90;;;;;;5022613;28;19913;-62
2024/01/18 07:55:07;;;;;;;;;;;0.20;99.90;;;;;;5022295;28;19909;-62
2024/01/18 07:57:33;;;;;;;;;;;0.20;99.90;;;;;;5090910;28;19963;-62
2024/01/18 07:59:59;;;;;;;;;;;0.20;99.90;;;;;;5022547;28;19913;-62
2024/01/18 08:02:26;;;;;;;;;;;0.20;99.90;;;;;;5021842;28;19918;-62
2024/01/18 08:04:52;;;;;;;;;;;0.20;99.90;;;;;;5022575;28;20013;-62
2024/01/18 08:07:17;;;;;;;;;;;0.20;99.90;;;;;;5022309;28;19974;-62
2024/01/18 08:09:43;;;;;;;;;;;0.20;99.90;;;;;;5037528;28;19913;-63
2024/01/18 08:12:08;;;;;;;;;;;0.10;99.90;;;;;;5021909;28;19921;-62
2024/01/18 08:14:39;;;;;;;;;;;0.20;99.90;;;;;;5022546;28;20024;-62
2024/01/18 08:17:05;;;;;;;;;;;0.10;99.90;;;;;;5046377;28;19924;-62
2024/01/18 08:19:30;;;;;;;;;;;0.10;99.90;;;;;;5020465;28;19913;-62
2024/01/18 08:21:56;;;;;;;;;;;0.10;99.90;;;;;;5021929;28;19913;-63
2024/01/18 08:24:22;;;;;;;;;;;0.10;99.90;;;;;;5021541;28;20041;-62
2024/01/18 08:26:47;;;;;;;;;;;0.10;99.90;;;;;;5021872;28;19969;-62
2024/01/18 08:29:13;;;;;;;;;;;0.10;99.90;;;;;;5021230;28;19921;-62
2024/01/18 08:31:39;;;;;;;;;;;0.10;99.90;;;;;;5021392;28;20003;-62
2024/01/18 08:34:07;;;;;;;;;;;0.10;99.90;;;;;;5021781;28;20004;-62
2024/01/18 08:36:32;;;;;;;;;;;0.10;99.90;;;;;;5022253;28;20036;-62
2024/01/18 08:38:59;;;;;;;;;;;0.10;99.90;;;;;;5029318;28;19999;-62
2024/01/18 08:41:24;;;;;;;;;;;0.10;99.90;;;;;;5032990;28;19917;-62
2024/01/18 08:43:50;;;;;;;;;;;0.10;99.90;;;;;;5027343;28;20018;-62
2024/01/18 08:46:16;;;;;;;;;;;0.10;99.90;;;;;;5021638;28;20015;-62
2024/01/18 08:48:41;;;;;;;;;;;0.10;99.90;;;;;;5021629;28;19970;-62
2024/01/18 08:51:13;;;;;;;;;;;0.10;99.90;;;;;;5029457;28;20242;-62
2024/01/18 08:53:40;;;;;;;;;;;0.10;99.90;;;;;;5023848;28;19913;-62
2024/01/18 08:56:06;;;;;;;;;;;0.10;99.90;;;;;;5024931;28;19913;-62
2024/01/18 08:58:31;;;;;;;;;;;0.10;99.90;;;;;;5091543;28;20318;-62
2024/01/18 09:00:57;;;;;;;;;;;0.10;99.90;;;;;;5033080;28;20610;-62
2024/01/18 09:03:22;;;;;;;;;;;0.10;99.90;;;;;;5046094;28;19913;-62
2024/01/18 09:05:48;;;;;;;;;;;0.10;99.90;;;;;;5030886;28;19948;-62
2024/01/18 09:08:13;;;;;;;;;;;0.10;99.90;;;;;;5028460;28;19917;-62
2024/01/18 09:10:40;;;;;;;;;;;0.10;99.90;;;;;;5030805;28;19952;-62
2024/01/18 09:13:06;;;;;;;;;;;0.10;99.90;;;;;;5032900;28;19964;-62
2024/01/18 09:15:31;;;;;;;;;;;0.10;99.90;;;;;;5025620;28;20472;-62
2024/01/18 09:17:57;;;;;;;;;;;0.10;99.90;;;;;;5025420;28;19917;-62
2024/01/18 09:20:22;;;;;;;;;;;0.10;99.90;;;;;;5024623;28;19914;-62
2024/01/18 09:22:48;;;;;;;;;;;0.10;99.90;;;;;;5025276;28;20281;-62
2024/01/18 09:25:13;;;;;;;;;;;0.20;99.90;;;;;;5024814;28;19916;-62
2024/01/18 09:27:39;;;;;;;;;;;0.20;99.90;;;;;;5029851;28;20360;-62
2024/01/18 09:30:05;;;;;;;;;;;0.20;99.90;;;;;;5028170;28;19998;-62
2024/01/18 09:32:30;;;;;;;;;;;0.20;99.90;;;;;;5024735;28;20088;-62
2024/01/18 09:34:56;;;;;;;;;;;0.20;99.90;;;;;;5024981;28;20369;-62
2024/01/18 09:37:21;;;;;;;;;;;0.20;99.90;;;;;;5024650;28;19909;-62
2024/01/18 09:39:47;;;;;;;;;;;0.20;99.90;;;;;;5025042;28;19909;-63
2024/01/18 09:42:15;;;;;;;;;;;0.20;99.90;;;;;;5092613;28;19917;-62
2024/01/18 09:44:44;;;;;;;;;;;0.20;99.90;;;;;;5024863;28;19917;-62
2024/01/18 09:47:10;;;;;;;;;;;0.20;99.90;;;;;;5025098;28;20081;-62
2024/01/18 09:49:35;;;;;;;;;;;0.20;99.90;;;;;;5044752;28;20607;-62
2024/01/18 09:52:01;;;;;;;;;;;0.30;99.90;;;;;;5028641;28;20004;-62
2024/01/18 09:54:26;;;;;;;;;;;0.30;99.90;;;;;;5024484;28;19910;-62
2024/01/18 09:56:53;;;;;;;;;;;0.20;99.90;;;;;;5031270;28;19968;-62
2024/01/18 09:59:20;;;;;;;;;;;0.30;99.90;;;;;;5050495;28;19917;-62
2024/01/18 10:01:46;;;;;;;;;;;0.30;99.90;;;;;;5024407;28;20022;-62
2024/01/18 10:04:12;;;;;;;;;;;0.30;99.90;;;;;;5063488;28;20015;-62
2024/01/18 10:06:38;;;;;;;;;;;0.30;99.90;;;;;;5031986;28;19913;-62
2024/01/18 10:09:05;;;;;;;;;;;0.40;99.90;;;;;;5025605;28;19913;-62
2024/01/18 10:11:31;;;;;;;;;;;0.30;99.90;;;;;;5023977;28;19940;-62
2024/01/18 10:13:57;;;;;;;;;;;0.30;99.90;;;;;;5024302;28;20380;-62
2024/01/18 10:16:29;;;;;;;;;;;0.40;99.90;;;;;;5024005;28;20007;-62
2024/01/18 10:19:00;;;;;;;;;;;0.40;99.90;;;;;;5022231;28;19918;-62
2024/01/18 10:21:26;;;;;;;;;;;0.40;99.90;;;;;;5023725;28;19909;-62
2024/01/18 10:23:53;;;;;;;;;;;0.40;99.90;;;;;;5024178;28;19913;-62
2024/01/18 10:26:19;;;;;;;;;;;0.40;99.90;;;;;;5024117;28;19925;-62
2024/01/18 10:28:44;;;;;;;;;;;0.40;99.90;;;;;;5023986;28;20207;-62
2024/01/18 10:31:10;;;;;;;;;;;0.40;99.90;;;;;;5023541;28;20024;-62
2024/01/18 10:33:35;;;;;;;;;;;0.50;99.90;;;;;;5024014;28;19996;-62
2024/01/18 10:36:01;;;;;;;;;;;0.50;99.90;;;;;;5024242;28;19913;-62
2024/01/18 10:38:29;;;;;;;;;;;0.50;99.90;;;;;;5026538;28;20296;-62
2024/01/18 10:40:57;;;;;;;;;;;0.50;99.90;;;;;;5070914;28;19920;-62
2024/01/18 10:43:24;;;;;;;;;;;0.50;99.90;;;;;;5032046;28;19916;-62
2024/01/18 10:45:50;;;;;;;;;;;0.50;99.90;;;;;;5024103;28;19991;-62
2024/01/18 10:48:15;;;;;;;;;;;0.50;99.90;;;;;;5023584;28;19913;-62
2024/01/18 10:50:42;;;;;;;;;;;0.60;99.90;;;;;;5023579;28;19955;-62
2024/01/18 10:53:08;;;;;;;;;;;0.50;99.90;;;;;;5023580;28;19927;-62
2024/01/18 10:55:34;;;;;;;;;;;0.60;99.90;;;;;;5031987;28;20387;-63
2024/01/18 10:57:59;;;;;;;;;;;0.60;99.90;;;;;;5091579;28;19951;-62
2024/01/18 11:00:25;;;;;;;;;;;0.60;99.90;;;;;;5029667;28;20028;-62
2024/01/18 11:02:51;;;;;;;;;;;0.60;99.90;;;;;;5024183;28;20239;-62
2024/01/18 11:05:18;;;;;;;;;;;0.60;99.90;;;;;;5023795;28;19917;-62
2024/01/18 11:07:45;;;;;;;;;;;0.60;99.90;;;;;;5023855;28;19924;-62
2024/01/18 11:10:11;;;;;;;;;;;0.70;99.90;;;;;;5022949;28;19913;-62
2024/01/18 11:12:38;;;;;;;;;;;0.70;99.90;;;;;;5023263;28;19913;-62
2024/01/18 11:15:04;;;;;;;;;;;0.70;99.90;;;;;;5067422;28;20008;-63
2024/01/18 11:17:31;;;;;;;;;;;0.70;99.90;;;;;;5030845;28;19909;-63
2024/01/18 11:20:00;;;;;;;;;;;0.70;99.90;;;;;;5022941;28;19955;-63
2024/01/18 11:22:26;;;;;;;;;;;0.70;99.90;;;;;;5022538;28;20296;-62
2024/01/18 11:24:52;;;;;;;;;;;0.70;99.90;;;;;;5048166;28;19917;-62
2024/01/18 11:27:18;;;;;;;;;;;0.80;99.90;;;;;;5022857;28;19913;-62
2024/01/18 11:29:45;;;;;;;;;;;0.80;99.90;;;;;;5023048;28;19921;-62
2024/01/18 11:32:14;;;;;;;;;;;0.90;99.90;;;;;;5022696;28;19917;-62
2024/01/18 11:34:40;;;;;;;;;;;1.00;99.90;;;;;;5023005;28;20342;-62
2024/01/18 11:37:12;;;;;;;;;;;1.00;99.90;;;;;;5090424;28;19913;-62
2024/01/18 11:39:46;;;;;;;;;;;1.00;99.90;;;;;;5022669;28;19917;-62
2024/01/18 11:42:17;;;;;;;;;;;1.00;99.90;;;;;;5089885;28;19920;-62
2024/01/18 11:44:50;;;;;;;;;;;1.10;99.90;;;;;;5022774;28;20033;-62
2024/01/18 11:47:18;;;;;;;;;;;1.10;99.90;;;;;;5022442;28;20357;-62
2024/01/18 11:49:44;;;;;;;;;;;1.10;99.90;;;;;;5022915;28;19921;-62
2024/01/18 11:52:10;;;;;;;;;;;1.00;99.90;;;;;;5022006;28;19913;-62
2024/01/18 11:54:36;;;;;;;;;;;1.00;99.90;;;;;;5022601;28;19918;-62
2024/01/18 11:57:03;;;;;;;;;;;1.10;99.90;;;;;;5022696;28;19938;-62
2024/01/18 11:59:30;;;;;;;;;;;1.10;99.90;;;;;;5020985;28;19914;-62
2024/01/18 12:01:56;;;;;;;;;;;1.10;99.90;;;;;;5021933;28;19921;-63
2024/01/18 12:04:21;;;;;;;;;;;1.10;99.90;;;;;;5023145;28;20330;-62
2024/01/18 12:06:47;;;;;;;;;;;1.10;99.90;;;;;;5028484;28;19913;-62
2024/01/18 12:09:12;;;;;;;;;;;1.10;99.90;;;;;;5021905;28;20028;-63
2024/01/18 12:11:38;;;;;;;;;;;1.10;99.90;;;;;;5022412;28;19920;-62
2024/01/18 12:14:03;;;;;;;;;;;1.10;99.90;;;;;;5022527;28;19913;-62
2024/01/18 12:16:30;;;;;;;;;;;1.10;99.90;;;;;;5022413;28;20361;-62
2024/01/18 12:18:55;;;;;;;;;;;1.10;99.90;;;;;;5020644;28;19913;-62
2024/01/18 12:21:22;;;;;;;;;;;1.10;99.90;;;;;;5015923;28;20231;-62
2024/01/18 12:23:47;;;;;;;;;;;1.10;99.90;;;;;;5022657;28;19951;-62
2024/01/18 12:26:13;;;;;;;;;;;1.20;99.90;;;;;;5022180;28;19949;-62
2024/01/18 12:28:39;;;;;;;;;;;1.20;99.90;;;;;;5024214;28;20690;-62
2024/01/18 12:31:04;;;;;;;;;;;1.20;99.90;;;;;;5071399;28;19940;-62
2024/01/18 12:33:30;;;;;;;;;;;1.20;99.90;;;;;;5025651;28;19909;-62
2024/01/18 12:35:56;;;;;;;;;;;1.20;99.90;;;;;;5025853;28;19913;-62
2024/01/18 12:38:22;;;;;;;;;;;1.20;99.90;;;;;;5062885;28;19932;-62
2024/01/18 12:40:48;;;;;;;;;;;1.20;99.90;;;;;;5025757;28;19913;-62
2024/01/18 12:43:13;;;;;;;;;;;1.20;99.90;;;;;;5025487;28;19924;-62
2024/01/18 12:45:42;;;;;;;;;;;1.20;99.90;;;;;;5025727;28;19924;-62
2024/01/18 12:48:08;;;;;;;;;;;1.20;99.90;;;;;;5025661;28;19913;-62
2024/01/18 12:50:36;;;;;;;;;;;1.30;99.90;;;;;;5025530;28;19997;-62
2024/01/18 12:53:02;;;;;;;;;;;1.30;99.90;;;;;;5025759;28;19943;-62
2024/01/18 12:55:29;;;;;;;;;;;1.30;99.90;;;;;;5024204;28;19909;-62
2024/01/18 12:57:57;;;;;;;;;;;1.30;99.90;;;;;;5025081;28;20008;-62
2024/01/18 13:00:22;;;;;;;;;;;1.30;99.90;;;;;;5024211;28;19909;-62
2024/01/18 13:02:48;;;;;;;;;;;1.40;99.90;;;;;;5024977;28;19921;-62
2024/01/18 13:05:15;;;;;;;;;;;1.30;99.90;;;;;;5025263;28;20398;-62
2024/01/18 13:07:41;;;;;;;;;;;1.30;99.90;;;;;;5023563;28;19933;-62
2024/01/18 13:10:06;;;;;;;;;;;1.30;99.90;;;;;;5024424;28;19921;-62
2024/01/18 13:12:32;;;;;;;;;;;1.40;99.90;;;;;;5024597;28;19917;-62
2024/01/18 13:14:59;;;;;;;;;;;1.30;99.90;;;;;;5024901;28;19920;-62
2024/01/18 13:17:25;;;;;;;;;;;1.40;99.90;;;;;;5024760;28;20391;-62
2024/01/18 13:19:53;;;;;;;;;;;1.40;99.90;;;;;;5024934;28;20008;-62
2024/01/18 13:22:19;;;;;;;;;;;1.40;99.90;;;;;;5024774;28;19913;-62
2024/01/18 13:24:45;;;;;;;;;;;1.40;99.90;;;;;;5024883;28;20050;-62
2024/01/18 13:27:11;;;;;;;;;;;1.40;99.90;;;;;;5066310;28;19921;-62
2024/01/18 13:29:36;;;;;;;;;;;1.50;99.90;;;;;;5024753;28;20431;-62
2024/01/18 13:32:03;;;;;;;;;;;1.50;99.90;;;;;;5024300;28;19921;-62
2024/01/18 13:34:30;;;;;;;;;;;1.60;99.90;;;;;;5023790;28;19917;-62
2024/01/18 13:36:56;;;;;;;;;;;1.60;99.90;;;;;;5054034;27;19913;-62
2024/01/18 13:39:22;;;;;;;;;;;1.60;99.90;;;;;;5023574;28;19916;-62
2024/01/18 13:41:47;;;;;;;;;;;1.60;99.90;;;;;;5024327;28;19982;-62
2024/01/18 13:44:13;;;;;;;;;;;1.60;99.90;;;;;;5024033;28;19920;-62
2024/01/18 13:46:39;;;;;;;;;;;1.60;99.90;;;;;;5088725;28;19995;-62
2024/01/18 13:49:04;;;;;;;;;;;1.50;99.90;;;;;;5025008;28;20020;-63
2024/01/18 13:51:30;;;;;;;;;;;1.50;99.90;;;;;;5023807;28;19921;-63
2024/01/18 13:53:56;;;;;;;;;;;1.50;99.90;;;;;;5024224;28;19925;-62
2024/01/18 13:56:23;;;;;;;;;;;1.50;99.90;;;;;;5025929;28;19909;-62
2024/01/18 13:58:49;;;;;;;;;;;1.50;99.90;;;;;;5030571;28;19921;-62
2024/01/18 14:01:15;;;;;;;;;;;1.40;99.90;;;;;;5023560;28;20515;-62
2024/01/18 14:03:44;;;;;;;;;;;1.40;99.90;;;;;;5024548;28;19941;-62
2024/01/18 14:06:12;;;;;;;;;;;1.50;99.90;;;;;;5024343;28;19924;-62
2024/01/18 14:08:37;;;;;;;;;;;1.50;99.90;;;;;;5023810;28;19909;-62
2024/01/18 14:11:03;;;;;;;;;;;1.40;99.90;;;;;;5025679;28;19920;-62
2024/01/18 14:13:28;;;;;;;;;;;1.50;99.90;;;;;;5023846;28;19913;-62
2024/01/18 14:15:54;;;;;;;;;;;1.40;99.90;;;;;;5024110;28;19913;-62
2024/01/18 14:18:21;;;;;;;;;;;1.50;99.90;;;;;;5023788;28;19909;-62
2024/01/18 14:20:47;;;;;;;;;;;1.50;99.90;;;;;;5023908;28;19913;-62
2024/01/18 14:23:13;;;;;;;;;;;1.50;99.90;;;;;;5023579;28;20028;-62