Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:51;;;;;;;7.10;4.57;;;12.70;99.90;;;13.48;63.11;98397.78;5160030;28;20258;-62
2023/05/19 00:03:25;;;;;;;5.65;4.20;;;12.60;99.90;;;13.51;63.15;98403.09;5157671;28;20269;-62
2023/05/19 00:06:02;;;;;;;5.72;4.13;;;12.70;99.90;;;13.72;64.04;98398.19;5163078;28;20712;-61
2023/05/19 00:08:38;;;;;;;7.63;4.68;;;12.80;99.90;;;13.65;66.08;98397.78;5157301;28;20222;-62
2023/05/19 00:11:12;;;;;;;5.65;4.55;;;12.80;99.90;;;13.61;65.60;98395.88;5155526;28;20281;-61
2023/05/19 00:13:48;;;;;;;6.47;4.95;;;12.70;99.90;;;13.83;65.99;98388.50;5164188;28;20255;-62
2023/05/19 00:16:22;;;;;;;9.07;4.95;;;12.80;99.90;;;13.73;66.62;98387.16;5166386;28;20226;-62
2023/05/19 00:18:55;;;;;;;7.53;4.72;;;12.80;99.90;;;13.66;67.55;98389.28;5163804;28;20228;-62
2023/05/19 00:21:31;;;;;;;6.28;4.70;;;12.70;99.90;;;13.41;68.42;98387.97;5160177;28;20223;-62
2023/05/19 00:24:05;;;;;;;7.15;4.50;;;12.60;99.90;;;13.36;68.39;98384.25;5161616;28;20219;-62
2023/05/19 00:26:38;;;;;;;5.60;4.90;;;12.50;99.90;;;13.39;68.63;98388.69;5160753;28;20289;-61
2023/05/19 00:29:12;;;;;;;5.45;4.45;;;12.50;99.90;;;13.39;69.26;98393.81;5159688;28;20281;-62
2023/05/19 00:31:45;;;;;;;5.93;4.47;;;12.50;99.90;;;13.45;68.71;98387.34;5164236;28;20230;-62
2023/05/19 00:34:18;;;;;;;6.75;4.72;;;12.60;99.90;;;13.36;68.23;98386.81;5160409;28;20231;-62
2023/05/19 00:36:52;;;;;;;5.38;4.03;;;12.50;99.90;;;13.33;68.95;98384.09;5161206;28;20250;-62
2023/05/19 00:39:25;;;;;;;7.05;4.80;;;12.50;99.90;;;13.28;67.74;98371.03;5163091;28;20768;-62
2023/05/19 00:41:58;;;;;;;6.97;4.55;;;12.40;99.90;;;13.21;67.42;98371.44;5164302;28;20666;-61
2023/05/19 00:44:31;;;;;;;7.00;4.70;;;12.40;99.90;;;13.21;68.02;98371.44;5159633;28;20288;-61
2023/05/19 00:47:05;;;;;;;8.32;4.43;;;12.40;99.90;;;13.21;68.04;98376.56;5161082;28;20250;-62
2023/05/19 00:49:38;;;;;;;6.00;4.32;;;12.30;99.90;;;13.24;68.97;98376.72;5160369;28;20254;-62
2023/05/19 00:52:12;;;;;;;6.88;4.82;;;12.40;99.90;;;13.26;68.91;98376.88;5161836;28;20853;-62
2023/05/19 00:54:46;;;;;;;5.13;4.00;;;12.40;99.90;;;13.26;69.40;98377.75;5160825;28;20642;-62
2023/05/19 00:57:20;;;;;;;7.07;4.28;;;12.40;99.90;;;13.23;70.55;98366.41;5164418;28;20222;-62
2023/05/19 00:59:53;;;;;;;6.53;4.55;;;12.40;99.90;;;13.29;69.10;98364.19;5158537;28;20343;-62
2023/05/19 01:02:28;;;;;;;6.18;4.60;;;12.40;99.90;;;13.35;68.52;98364.53;5164051;28;20249;-61
2023/05/19 01:05:02;;;;;;;7.85;4.70;;;12.40;99.90;;;13.32;68.64;98361.78;5166680;28;20230;-63
2023/05/19 01:07:37;;;;;;;6.32;4.50;;;12.40;99.90;;;13.37;67.70;98357.78;5166996;28;20226;-61
2023/05/19 01:10:10;;;;;;;4.95;4.50;;;12.40;99.90;;;13.33;68.51;98362.66;5162590;28;20280;-62
2023/05/19 01:12:43;;;;;;;6.60;4.78;;;12.40;99.90;;;13.31;69.35;98354.91;5165042;28;20266;-60
2023/05/19 01:15:17;;;;;;;6.50;4.57;;;12.40;99.90;;;13.23;71.50;98348.44;5156581;28;20968;-61
2023/05/19 01:18:02;;;;;;;5.18;4.47;;;12.40;99.90;;;13.24;71.55;98353.63;5161644;28;20227;-61
2023/05/19 01:20:45;;;;;;;6.35;4.40;;;12.40;99.90;;;13.25;72.65;98352.88;5160757;28;20227;-61
2023/05/19 01:23:29;;;;;;;7.18;4.47;;;12.30;99.90;;;13.25;72.52;98360.59;5162332;28;20634;-61
2023/05/19 01:26:38;;;;;;;6.38;4.90;;;12.30;99.90;;;13.17;71.02;98351.53;5158735;28;20262;-62
2023/05/19 01:29:41;;;;;;;4.55;4.15;;;12.30;99.90;;;13.13;69.94;98364.13;5148335;28;20218;-62
2023/05/19 01:32:20;;;;;;;6.18;4.43;;;12.30;99.90;;;13.15;70.65;98357.38;5157945;28;20332;-62
2023/05/19 01:34:57;;;;;;;6.43;4.50;;;12.30;99.90;;;13.16;70.69;98364.28;5160091;28;20223;-62
2023/05/19 01:37:30;;;;;;;4.72;4.15;;;12.30;99.90;;;13.12;69.95;98357.22;5160584;28;20269;-62
2023/05/19 01:40:05;;;;;;;6.28;4.55;;;12.20;99.90;;;13.08;70.86;98362.19;5160068;28;20223;-63
2023/05/19 01:42:40;;;;;;;5.63;4.50;;;12.20;99.90;;;13.17;69.66;98366.94;5165462;28;20218;-61
2023/05/19 01:45:13;;;;;;;9.43;5.20;;;12.20;99.90;;;13.05;70.56;98367.16;5161116;28;20308;-62
2023/05/19 01:47:51;;;;;;;6.80;4.57;;;12.20;99.90;;;13.01;71.11;98379.72;5160375;28;20281;-62
2023/05/19 01:50:25;;;;;;;6.57;4.20;;;12.10;99.90;;;12.99;71.28;98384.78;5161277;28;20677;-61
2023/05/19 01:52:58;;;;;;;5.55;4.68;;;12.10;99.90;;;12.95;72.04;98381.94;5164479;28;20714;-62
2023/05/19 01:55:31;;;;;;;5.38;4.05;;;12.10;99.90;;;12.89;71.97;98379.03;5159801;28;20250;-61
2023/05/19 01:58:17;;;;;;;6.95;4.93;;;12.00;99.90;;;12.86;72.27;98379.75;5163446;28;20246;-62
2023/05/19 02:00:54;;;;;;;7.05;4.65;;;12.00;99.90;;;12.79;70.75;98385.31;5160846;28;20305;-62
2023/05/19 02:03:42;;;;;;;6.97;4.57;;;11.90;99.90;;;12.78;71.30;98378.44;5154634;28;20790;-62
2023/05/19 02:06:30;;;;;;;5.22;4.40;;;11.90;99.90;;;12.72;70.78;98378.09;5158345;28;20227;-61
2023/05/19 02:09:09;;;;;;;5.15;4.35;;;11.90;99.90;;;12.76;70.92;98375.78;5162814;28;21739;-63
2023/05/19 02:11:52;;;;;;;5.53;4.43;;;11.90;99.90;;;12.73;70.88;98370.47;5158830;28;20215;-61
2023/05/19 02:14:38;;;;;;;5.25;4.15;;;11.90;99.90;;;12.63;70.81;98369.06;5163468;28;20280;-61
2023/05/19 02:17:13;;;;;;;5.10;4.47;;;11.80;99.90;;;12.56;70.12;98373.75;5163135;28;20223;-63
2023/05/19 02:19:47;;;;;;;7.13;4.72;;;11.70;99.90;;;12.54;69.54;98365.09;5160600;28;20229;-62
2023/05/19 02:22:20;;;;;;;5.85;4.63;;;11.70;99.90;;;12.52;69.86;98370.13;5160181;28;20304;-61
2023/05/19 02:24:55;;;;;;;6.18;4.43;;;11.70;99.90;;;12.47;69.47;98366.41;5159012;28;20259;-62
2023/05/19 02:27:28;;;;;;;6.93;4.43;;;11.70;99.90;;;12.52;70.66;98359.00;5161611;28;20229;-62
2023/05/19 02:30:02;;;;;;;6.32;4.63;;;11.70;99.90;;;12.65;71.27;98358.91;5165504;28;20223;-61
2023/05/19 02:32:35;;;;;;;5.68;4.90;;;11.70;99.90;;;12.52;71.90;98361.56;5142935;28;20250;-61
2023/05/19 02:35:10;;;;;;;6.10;4.55;;;11.60;99.90;;;12.43;72.90;98361.03;5157403;28;20781;-62
2023/05/19 02:37:43;;;;;;;5.93;5.07;;;11.60;99.90;;;12.37;73.43;98369.25;5157795;28;20230;-61
2023/05/19 02:40:17;;;;;;;6.78;4.60;;;11.50;99.90;;;12.23;71.77;98357.31;5136095;28;20609;-63
2023/05/19 02:42:50;;;;;;;6.18;4.65;;;11.40;99.90;;;12.11;71.63;98358.34;5164055;28;20223;-61
2023/05/19 02:45:23;;;;;;;4.50;4.18;;;11.30;99.90;;;12.20;71.36;98347.75;5160058;28;22195;-62
2023/05/19 02:47:57;;;;;;;6.15;4.50;;;11.40;99.90;;;12.18;71.41;98355.34;5159432;28;20766;-62
2023/05/19 02:50:31;;;;;;;4.68;4.18;;;11.40;99.90;;;12.26;72.42;98357.47;5159024;28;20290;-62
2023/05/19 02:53:04;;;;;;;5.30;4.80;;;11.40;99.90;;;12.26;72.96;98353.25;5162075;28;20608;-61
2023/05/19 02:55:37;;;;;;;7.90;4.35;;;11.40;99.90;;;12.27;73.17;98351.56;5161346;28;20223;-62
2023/05/19 02:58:11;;;;;;;5.15;4.65;;;11.40;99.90;;;12.35;71.82;98350.31;5160732;28;20664;-62
2023/05/19 03:00:44;;;;;;;4.97;4.45;;;11.50;99.90;;;12.36;72.73;98341.81;5160343;28;20231;-61
2023/05/19 03:03:18;;;;;;;5.80;4.95;;;11.40;99.90;;;12.38;73.14;98346.25;5159321;28;20238;-62
2023/05/19 03:05:53;;;;;;;6.05;4.57;;;11.40;99.90;;;12.38;73.88;98351.38;5160718;28;20365;-61
2023/05/19 03:08:26;;;;;;;5.38;4.90;;;11.40;99.90;;;12.35;74.19;98347.75;5160176;28;20265;-62
2023/05/19 03:10:59;;;;;;;6.10;5.03;;;11.40;99.90;;;12.29;74.78;98347.41;5160497;28;20326;-61
2023/05/19 03:13:33;;;;;;;6.00;4.70;;;11.40;99.90;;;12.30;74.58;98344.03;5160780;28;20251;-62
2023/05/19 03:16:06;;;;;;;5.88;4.82;;;11.40;99.90;;;12.29;74.80;98347.41;5158252;28;20715;-62
2023/05/19 03:18:40;;;;;;;5.72;4.30;;;11.40;99.90;;;12.22;74.33;98337.59;5162859;28;20222;-62
2023/05/19 03:21:15;;;;;;;5.78;4.72;;;11.30;99.90;;;12.16;74.02;98336.47;5159803;28;20763;-61
2023/05/19 03:23:48;;;;;;;5.80;4.38;;;11.30;99.90;;;12.14;74.22;98343.16;5157597;28;20214;-62
2023/05/19 03:26:23;;;;;;;5.97;4.95;;;11.30;99.90;;;12.13;74.24;98346.53;5161080;28;20738;-62
2023/05/19 03:28:56;;;;;;;6.03;4.55;;;11.30;99.90;;;12.00;73.85;98350.84;5158738;28;20281;-62
2023/05/19 03:31:30;;;;;;;6.35;4.43;;;11.20;99.90;;;12.01;73.91;98338.09;5166106;28;20268;-61
2023/05/19 03:34:03;;;;;;;4.97;4.47;;;11.20;99.90;;;12.06;74.25;98351.19;5160459;28;20305;-63
2023/05/19 03:36:38;;;;;;;4.95;4.35;;;11.20;99.90;;;11.98;74.16;98350.72;5157841;28;20251;-62
2023/05/19 03:39:11;;;;;;;5.57;4.97;;;11.10;99.90;;;11.96;74.55;98352.34;5158157;28;20223;-62
2023/05/19 03:41:44;;;;;;;5.63;4.70;;;11.10;99.90;;;11.98;75.05;98360.97;5160503;28;20247;-60
2023/05/19 03:44:17;;;;;;;5.93;5.05;;;11.10;99.90;;;11.96;75.32;98352.34;5164027;28;20775;-61
2023/05/19 03:46:50;;;;;;;5.97;4.97;;;11.10;99.90;;;11.99;76.73;98360.19;5159913;28;20310;-61
2023/05/19 03:49:23;;;;;;;6.93;5.10;;;11.10;99.90;;;12.00;77.91;98354.28;5161880;28;20307;-62
2023/05/19 03:51:58;;;;;;;5.57;5.03;;;11.00;99.90;;;11.96;79.04;98347.22;5165025;28;20703;-62
2023/05/19 03:54:31;;;;;;;6.53;5.65;;;11.00;99.90;;;11.90;79.94;98350.28;5163013;28;20238;-62
2023/05/19 03:57:05;;;;;;;6.50;4.80;;;11.00;99.90;;;11.86;80.27;98345.75;5160558;28;20301;-61
2023/05/19 03:59:40;;;;;;;5.43;4.65;;;10.90;99.90;;;11.87;79.56;98344.06;5164675;28;20226;-62
2023/05/19 04:02:13;;;;;;;5.43;4.70;;;11.00;99.90;;;11.85;78.45;98348.22;5161422;28;20584;-62
2023/05/19 04:04:49;;;;;;;6.07;5.03;;;10.90;99.90;;;11.87;78.07;98351.75;5158283;28;20226;-61
2023/05/19 04:07:23;;;;;;;5.97;4.38;;;11.00;99.90;;;11.91;77.79;98351.16;5156739;28;20227;-61
2023/05/19 04:09:57;;;;;;;6.47;5.20;;;11.00;99.90;;;12.04;77.04;98356.22;5161778;28;20341;-61
2023/05/19 04:12:30;;;;;;;7.63;5.03;;;11.00;99.90;;;11.91;78.15;98358.84;5159418;28;20255;-62
2023/05/19 04:15:04;;;;;;;6.72;5.35;;;11.00;99.90;;;11.87;78.24;98362.00;5160837;28;20247;-62
2023/05/19 04:17:38;;;;;;;5.75;4.95;;;10.90;99.90;;;11.81;76.93;98364.16;5159432;28;20223;-62
2023/05/19 04:20:12;;;;;;;5.65;5.05;;;10.80;99.90;;;11.75;76.85;98363.81;5156488;28;20304;-61
2023/05/19 04:22:47;;;;;;;7.28;5.25;;;10.80;99.90;;;11.83;75.71;98360.03;5157917;28;20304;-63
2023/05/19 04:25:20;;;;;;;6.88;4.60;;;10.80;99.90;;;11.84;76.50;98361.78;5161767;28;20881;-63
2023/05/19 04:27:56;;;;;;;6.45;5.00;;;10.80;99.90;;;11.81;76.25;98365.06;5160831;28;20296;-63
2023/05/19 04:30:29;;;;;;;6.32;5.40;;;10.80;99.90;;;11.80;77.67;98364.97;5160111;28;20265;-64
2023/05/19 04:33:03;;;;;;;7.10;5.15;;;10.80;99.90;;;11.88;77.65;98361.25;5156692;28;20237;-63
2023/05/19 04:35:38;;;;;;;7.63;5.25;;;10.90;99.90;;;11.93;78.12;98370.97;5162036;28;20297;-64
2023/05/19 04:38:17;;;;;;;8.40;5.07;;;11.00;99.90;;;11.91;77.84;98364.84;5161675;28;20273;-63
2023/05/19 04:40:51;;;;;;;6.32;5.07;;;10.90;99.90;;;11.93;78.63;98370.06;5153662;28;20231;-60
2023/05/19 04:43:24;;;;;;;5.45;4.70;;;10.90;99.90;;;12.00;78.40;98369.66;5159072;28;20219;-62
2023/05/19 04:45:57;;;;;;;7.78;4.95;;;11.00;99.90;;;12.08;77.36;98372.66;5156584;28;20285;-61
2023/05/19 04:48:30;;;;;;;6.55;5.57;;;11.10;99.90;;;12.09;75.92;98380.44;5162582;28;20321;-63
2023/05/19 04:51:04;;;;;;;7.88;6.30;;;11.10;99.90;;;12.16;75.89;98385.16;5159578;28;20255;-62
2023/05/19 04:53:39;;;;;;;6.35;5.72;;;11.20;99.90;;;12.25;76.20;98371.09;5157850;28;20231;-62
2023/05/19 04:56:13;;;;;;;5.20;4.80;;;11.30;99.90;;;12.32;75.61;98373.22;5161168;28;20223;-62
2023/05/19 04:58:47;;;;;;;6.97;5.15;;;11.40;99.90;;;12.47;74.51;98368.97;5162015;28;20636;-61
2023/05/19 05:01:24;;;;;;;5.55;5.05;;;11.50;99.90;;;12.64;73.90;98375.06;5164749;28;20249;-62
2023/05/19 05:03:59;;;;;;;5.43;4.60;;;11.60;99.90;;;12.60;70.89;98374.03;5163035;28;21054;-62
2023/05/19 05:06:33;;;;;;;5.57;4.88;;;11.70;99.90;;;12.65;70.65;98369.16;5161907;28;20219;-62
2023/05/19 05:09:07;;;;;;;5.25;4.47;;;11.70;99.90;;;12.85;70.09;98378.00;5160723;28;20661;-62
2023/05/19 05:11:41;;;;;;;6.03;4.55;;;11.90;99.90;;;13.13;69.36;98366.69;5161765;28;20246;-62
2023/05/19 05:14:15;;;;;;;6.78;4.50;;;12.10;99.90;;;13.21;67.93;98362.84;5162265;28;20711;-62
2023/05/19 05:16:49;;;;;;;6.85;4.75;;;12.30;99.90;;;13.70;66.80;98370.66;5155986;28;20591;-62
2023/05/19 05:19:23;;;;;;;5.60;4.07;;;12.90;99.90;;;14.22;65.34;98363.06;5154691;28;20280;-61
2023/05/19 05:21:57;;;;;;;5.13;4.55;;;13.40;99.90;;;14.71;61.91;98369.81;5153264;28;20238;-62
2023/05/19 05:24:33;;;;;;;6.05;3.95;;;13.90;99.90;;;15.23;58.64;98357.78;5160516;28;20247;-62
2023/05/19 05:27:07;;;;;;;6.50;4.10;;;14.30;99.90;;;15.43;57.54;98355.25;5163645;28;20230;-61
2023/05/19 05:29:40;;;;;;;6.75;4.28;;;14.50;99.90;;;15.66;56.46;98354.59;5159713;28;20312;-62
2023/05/19 05:32:15;;;;;;;6.85;4.80;;;14.70;99.90;;;15.94;54.86;98354.16;5164461;28;20635;-62
2023/05/19 05:34:49;;;;;;;5.93;3.80;;;14.90;99.90;;;16.39;54.66;98358.63;5158273;28;20297;-62
2023/05/19 05:37:22;;;;;;;7.18;4.22;;;15.20;99.90;;;16.84;53.82;98351.06;5155253;28;20227;-62
2023/05/19 05:39:57;;;;;;;6.03;3.80;;;15.50;99.50;;;17.17;52.13;98340.28;5163445;28;20273;-62
2023/05/19 05:42:30;;;;;;;6.63;3.63;;;15.70;98.70;;;17.63;51.64;98352.41;5153687;28;20265;-62
2023/05/19 05:45:04;;;;;;;6.13;4.47;;;16.10;98.50;;;17.77;50.46;98353.78;5154043;28;20227;-62
2023/05/19 05:47:38;;;;;;;7.00;4.20;;;16.10;98.30;;;17.86;49.11;98356.72;5160661;28;20314;-62
2023/05/19 05:50:14;;;;;;;7.50;4.40;;;16.60;96.60;;;18.26;48.70;98352.97;5150717;28;20768;-62
2023/05/19 05:52:48;;;;;;;6.95;4.20;;;16.70;96.70;;;18.42;47.96;98355.25;5154913;28;20568;-63
2023/05/19 05:55:24;;;;;;;6.45;4.30;;;16.80;96.20;;;18.74;47.82;98360.63;5150913;28;20312;-63
2023/05/19 05:57:57;;;;;;;7.05;4.35;;;17.00;96.50;;;18.48;47.26;98364.06;5145456;28;20662;-64
2023/05/19 06:00:30;;;;;;;6.00;4.00;;;16.60;96.30;;;18.11;48.09;98362.75;5146381;28;20238;-63
2023/05/19 06:03:04;;;;;;;5.45;4.05;;;16.40;96.70;;;17.57;49.35;98355.63;5144544;28;20234;-62
2023/05/19 06:05:38;;;;;;;6.80;4.53;;;16.00;96.80;;;17.06;50.49;98364.00;5155597;28;20227;-62
2023/05/19 06:08:11;;;;;;;4.45;4.00;;;15.50;97.60;;;16.61;51.46;98366.44;5147609;28;20239;-62
2023/05/19 06:10:46;;;;;;;5.22;4.53;;;14.90;98.40;;;16.20;52.87;98370.75;5147877;28;20247;-62
2023/05/19 06:13:22;;;;;;;5.20;4.28;;;14.50;99.30;;;15.99;53.49;98365.56;5152216;28;20222;-63
2023/05/19 06:15:56;;;;;;;8.00;4.55;;;14.40;99.60;;;15.98;53.85;98376.66;5153967;28;20227;-62
2023/05/19 06:18:31;;;;;;;6.05;4.55;;;14.40;99.70;;;15.75;54.41;98370.50;5156252;28;20802;-60
2023/05/19 06:21:04;;;;;;;7.38;4.70;;;14.50;99.60;;;15.47;55.59;98368.31;5160710;28;20334;-62
2023/05/19 06:23:37;;;;;;;7.80;4.53;;;14.30;99.90;;;14.79;57.17;98373.66;5152140;28;20297;-62
2023/05/19 06:26:12;;;;;;;6.60;4.50;;;13.90;99.90;;;14.86;56.69;98371.47;5160317;28;20769;-62
2023/05/19 06:28:45;;;;;;;6.18;5.20;;;13.80;99.90;;;14.28;58.12;98368.56;5167791;28;20225;-63
2023/05/19 06:31:18;;;;;;;6.13;4.47;;;13.50;99.90;;;14.51;58.07;98366.25;5156025;28;20255;-62
2023/05/19 06:33:52;;;;;;;7.00;4.30;;;13.60;99.90;;;14.45;59.03;98363.34;5153002;28;20222;-61
2023/05/19 06:36:25;;;;;;;5.57;4.90;;;13.60;99.90;;;14.36;58.25;98369.78;5157219;28;20254;-63
2023/05/19 06:38:58;;;;;;;6.22;4.20;;;13.60;99.90;;;14.33;59.20;98367.06;5152683;28;20259;-62
2023/05/19 06:41:35;;;;;;;7.50;4.90;;;13.40;99.90;;;14.72;58.52;98364.75;5151941;28;20237;-60
2023/05/19 06:44:09;;;;;;;7.10;4.38;;;13.70;99.90;;;14.49;57.88;98362.72;5156698;28;20225;-61
2023/05/19 06:46:43;;;;;;;8.40;4.95;;;13.70;99.90;;;14.67;57.39;98362.78;5150686;28;20251;-61
2023/05/19 06:49:16;;;;;;;7.35;4.88;;;13.80;99.90;;;14.84;57.45;98357.63;5155353;28;20241;-61
2023/05/19 06:51:49;;;;;;;7.07;4.45;;;13.90;99.90;;;15.13;56.86;98365.84;5158544;28;20780;-62
2023/05/19 06:54:22;;;;;;;5.55;4.28;;;14.10;99.90;;;15.10;55.79;98360.56;5155368;28;20336;-62
2023/05/19 06:56:58;;;;;;;4.82;4.28;;;14.20;99.70;;;15.14;56.38;98356.44;5152120;28;20233;-62
2023/05/19 06:59:31;;;;;;;5.40;4.18;;;14.30;99.90;;;15.60;54.78;98354.31;5158107;28;20310;-63
2023/05/19 07:02:04;;;;;;;7.50;4.22;;;14.70;99.20;;;15.14;55.96;98359.00;5153585;28;20314;-63
2023/05/19 07:04:38;;;;;;;6.97;4.30;;;14.60;98.90;;;15.41;56.34;98349.13;5155602;28;21951;-62
2023/05/19 07:07:11;;;;;;;5.15;3.80;;;14.50;99.90;;;15.57;54.66;98354.19;5158522;28;20246;-61
2023/05/19 07:09:45;;;;;;;7.05;4.28;;;14.60;99.00;;;15.51;55.06;98351.31;5155211;28;20316;-62
2023/05/19 07:12:19;;;;;;;7.03;4.68;;;14.60;99.20;;;15.82;53.51;98360.44;5157294;28;20223;-61
2023/05/19 07:14:52;;;;;;;5.43;4.38;;;14.80;98.60;;;15.62;54.82;98367.25;5153805;28;20690;-62
2023/05/19 07:17:25;;;;;;;8.40;4.60;;;14.60;99.20;;;15.44;55.07;98360.44;5146796;28;20650;-61
2023/05/19 07:20:00;;;;;;;6.85;4.75;;;14.40;99.30;;;14.94;55.47;98358.09;5155483;28;20226;-62
2023/05/19 07:22:34;;;;;;;7.68;5.13;;;14.20;99.20;;;14.76;56.48;98353.78;5136737;28;20306;-61
2023/05/19 07:25:08;;;;;;;6.05;4.22;;;14.00;99.40;;;14.94;56.12;98352.94;5145086;28;20528;-62
2023/05/19 07:27:44;;;;;;;7.30;4.65;;;14.20;99.90;;;14.31;58.67;98363.56;5138375;28;20226;-61
2023/05/19 07:30:17;;;;;;;6.18;4.07;;;13.90;99.70;;;14.71;57.56;98357.88;5148083;28;20231;-62
2023/05/19 07:32:50;;;;;;;7.85;4.90;;;14.00;99.90;;;14.83;56.69;98350.72;5156013;28;20269;-62
2023/05/19 07:35:24;;;;;;;8.48;5.20;;;14.00;99.60;;;14.82;57.08;98345.50;5156175;28;20223;-62
2023/05/19 07:37:57;;;;;;;6.55;4.55;;;14.00;99.90;;;14.41;58.41;98350.34;5154533;28;20250;-61
2023/05/19 07:40:30;;;;;;;6.85;4.55;;;13.80;99.90;;;14.63;57.86;98342.03;5153926;28;20301;-61
2023/05/19 07:43:05;;;;;;;5.93;4.60;;;13.80;99.90;;;14.67;57.64;98353.34;5152346;28;20305;-62
2023/05/19 07:45:38;;;;;;;7.82;4.95;;;13.90;99.90;;;14.93;57.66;98346.00;5159340;28;20218;-63
2023/05/19 07:48:11;;;;;;;6.90;4.60;;;14.10;99.90;;;15.30;56.67;98338.31;5156394;28;20219;-64
2023/05/19 07:50:45;;;;;;;17.15;7.22;;;14.30;99.90;;;15.21;56.19;98338.78;5158369;28;20230;-65
2023/05/19 07:53:18;;;;;;;8.75;5.38;;;14.30;99.80;;;14.80;56.82;98340.28;5155273;28;20226;-66
2023/05/19 07:55:51;;;;;;;8.93;4.72;;;14.10;99.80;;;15.08;57.52;98339.91;5148077;28;20328;-64
2023/05/19 07:58:26;;;;;;;41.25;10.75;;;14.20;99.90;;;15.02;57.18;98337.06;5153749;28;20234;-67
2023/05/19 08:00:59;;;;;;;11.00;5.28;;;14.20;99.90;;;15.22;57.55;98338.00;5156677;28;20257;-66
2023/05/19 08:03:33;;;;;;;11.25;5.13;;;14.50;99.90;;;15.30;57.29;98333.16;5153560;28;20219;-67
2023/05/19 08:06:07;;;;;;;9.80;5.18;;;14.60;99.90;;;15.11;56.71;98336.59;5153216;28;20646;-67
2023/05/19 08:08:40;;;;;;;8.10;4.43;;;14.50;99.40;;;15.27;56.79;98349.34;5156294;28;20250;-68
2023/05/19 08:11:14;;;;;;;6.30;5.00;;;14.50;99.70;;;15.32;56.06;98345.31;5155583;28;20226;-67
2023/05/19 08:13:48;;;;;;;7.10;4.75;;;14.50;99.60;;;15.06;56.59;98348.38;5156311;28;20870;-67
2023/05/19 08:16:22;;;;;;;7.50;4.93;;;14.40;99.40;;;14.83;57.42;98345.59;5155269;28;20238;-67
2023/05/19 08:18:55;;;;;;;5.03;4.57;;;14.10;99.90;;;15.09;57.07;98335.63;5153643;28;20258;-67
2023/05/19 08:21:28;;;;;;;6.20;5.07;;;14.20;99.90;;;14.46;58.63;98340.31;5153411;28;20227;-68
2023/05/19 08:24:02;;;;;;;8.25;5.80;;;13.90;99.90;;;14.66;58.02;98338.75;5154467;28;20250;-67
2023/05/19 08:26:35;;;;;;;6.30;5.15;;;13.90;99.90;;;14.76;58.51;98333.22;5154422;28;20231;-67
2023/05/19 08:29:11;;;;;;;6.63;4.70;;;13.90;99.90;;;14.86;58.25;98330.28;5152699;28;20714;-68
2023/05/19 08:31:44;;;;;;;7.35;5.13;;;14.00;99.90;;;14.99;57.82;98333.44;5156851;28;20226;-67
2023/05/19 08:34:18;;;;;;;6.00;5.07;;;14.20;99.90;;;14.64;58.67;98327.47;5158261;28;20231;-67
2023/05/19 08:36:52;;;;;;;6.43;5.28;;;14.10;99.90;;;14.99;58.64;98331.72;5158804;28;20317;-67
2023/05/19 08:39:26;;;;;;;7.75;5.13;;;14.30;99.90;;;15.19;57.95;98326.63;5156353;28;20214;-67
2023/05/19 08:42:00;;;;;;;7.07;5.00;;;14.40;99.90;;;15.23;57.28;98316.56;5165095;28;20227;-67
2023/05/19 08:44:34;;;;;;;8.07;4.88;;;14.40;99.90;;;15.30;57.02;98323.75;5160590;28;20310;-67
2023/05/19 08:47:12;;;;;;;5.70;4.53;;;14.40;99.90;;;15.11;57.64;98321.16;5156033;28;20246;-67
2023/05/19 08:49:51;;;;;;;8.43;4.68;;;14.40;99.90;;;15.33;56.98;98323.00;5149693;28;20235;-67
2023/05/19 08:52:33;;;;;;;6.35;4.50;;;14.50;99.90;;;15.66;56.85;98327.94;5158938;28;20242;-67
2023/05/19 08:55:13;;;;;;;6.78;5.05;;;14.60;99.90;;;15.25;56.85;98319.19;5157553;28;20280;-68
2023/05/19 08:57:47;;;;;;;6.43;4.82;;;14.60;99.60;;;15.68;55.66;98326.31;5156922;28;20226;-67
2023/05/19 09:00:23;;;;;;;6.60;4.30;;;14.80;99.50;;;15.52;56.29;98317.88;5154804;28;20308;-67
2023/05/19 09:02:56;;;;;;;7.68;4.70;;;14.60;99.70;;;15.55;56.18;98312.88;5154125;28;20506;-67
2023/05/19 09:05:38;;;;;;;5.65;4.40;;;14.60;99.70;;;15.17;56.26;98311.13;5154629;28;20262;-67
2023/05/19 09:08:11;;;;;;;6.55;4.82;;;14.50;99.40;;;14.85;56.99;98312.19;5157557;28;20234;-67
2023/05/19 09:10:45;;;;;;;6.47;4.72;;;14.40;99.30;;;15.14;57.19;98308.41;5157699;28;20326;-67
2023/05/19 09:13:18;;;;;;;7.15;4.40;;;14.40;99.90;;;15.57;56.38;98315.53;5159917;28;20306;-67
2023/05/19 09:15:53;;;;;;;8.30;4.95;;;14.70;99.70;;;15.49;56.10;98319.44;5159966;28;20798;-67
2023/05/19 09:18:27;;;;;;;8.45;5.20;;;14.70;99.40;;;15.50;56.07;98316.91;5153216;28;20344;-67
2023/05/19 09:21:02;;;;;;;5.20;4.40;;;14.70;99.60;;;15.95;55.15;98309.50;5158368;28;20694;-67
2023/05/19 09:23:35;;;;;;;6.93;4.72;;;15.10;99.10;;;15.94;55.80;98304.28;5154503;28;20245;-67
2023/05/19 09:26:09;;;;;;;5.68;4.25;;;15.20;99.20;;;16.02;54.44;98308.06;5151043;28;20234;-68
2023/05/19 09:28:43;;;;;;;6.88;4.75;;;15.20;98.60;;;15.65;55.41;98303.88;5156154;28;20223;-67
2023/05/19 09:31:17;;;;;;;7.30;4.47;;;15.00;98.70;;;15.48;55.11;98308.25;5156815;28;20231;-67
2023/05/19 09:33:53;;;;;;;5.97;4.70;;;14.90;98.50;;;15.90;53.93;98312.69;5159024;28;20571;-67
2023/05/19 09:36:29;;;;;;;4.72;4.03;;;15.10;98.10;;;15.89;55.02;98301.50;5152946;28;20321;-68
2023/05/19 09:39:13;;;;;;;5.93;4.90;;;15.10;98.70;;;15.90;54.77;98299.78;5159285;28;20623;-67
2023/05/19 09:41:46;;;;;;;6.25;4.50;;;15.20;98.30;;;15.49;55.95;98301.41;5157141;28;20311;-68
2023/05/19 09:44:27;;;;;;;6.70;4.32;;;14.80;99.00;;;15.55;55.65;98296.53;5153724;28;20274;-67
2023/05/19 09:47:02;;;;;;;5.43;4.30;;;15.00;98.70;;;15.42;56.14;98296.78;5160414;28;20317;-67
2023/05/19 09:49:35;;;;;;;5.82;4.55;;;15.00;98.70;;;15.48;55.35;98299.63;5160310;28;20227;-68
2023/05/19 09:52:08;;;;;;;7.43;4.53;;;15.00;98.30;;;15.70;55.41;98294.66;5156459;28;20786;-68
2023/05/19 09:54:45;;;;;;;5.90;4.10;;;15.00;98.60;;;15.70;54.82;98284.34;5155146;28;20316;-67
2023/05/19 09:57:25;;;;;;;6.63;4.28;;;15.10;98.30;;;15.66;54.33;98286.69;5157651;28;20714;-68
2023/05/19 10:00:00;;;;;;;6.13;4.32;;;15.10;97.80;;;15.82;54.13;98291.72;5154418;28;20226;-67
2023/05/19 10:02:35;;;;;;;6.85;4.45;;;15.20;97.90;;;15.87;54.23;98292.81;5140020;28;20219;-67
2023/05/19 10:05:11;;;;;;;4.30;3.83;;;15.20;98.20;;;16.03;54.65;98288.31;5131977;28;20718;-67
2023/05/19 10:07:47;;;;;;;4.40;3.58;;;15.30;98.30;;;16.17;53.96;98289.78;5151034;28;20218;-67
2023/05/19 10:10:21;;;;;;;4.35;3.95;;;15.40;97.90;;;16.37;53.55;98281.19;5165604;28;20281;-67
2023/05/19 10:12:55;;;;;;;5.43;4.18;;;15.50;98.00;;;16.06;53.23;98294.50;5162275;28;20590;-67
2023/05/19 10:15:28;;;;;;;6.47;4.55;;;15.50;97.20;;;15.95;53.07;98285.41;5159576;28;20327;-67
2023/05/19 10:18:03;;;;;;;6.95;3.78;;;15.30;97.10;;;16.09;53.07;98292.03;5154957;28;20897;-68
2023/05/19 10:20:37;;;;;;;4.70;4.05;;;15.30;97.50;;;16.12;52.93;98279.28;5159551;28;20231;-67
2023/05/19 10:23:10;;;;;;;4.78;3.72;;;15.30;97.60;;;16.43;52.56;98273.69;5156159;28;20702;-69
2023/05/19 10:25:44;;;;;;;5.25;4.40;;;15.60;97.20;;;16.18;53.11;98289.84;5162730;28;20770;-68
2023/05/19 10:28:22;;;;;;;5.22;4.25;;;15.40;97.60;;;16.18;53.18;98284.69;5155926;28;20227;-67
2023/05/19 10:31:01;;;;;;;5.93;4.10;;;15.30;97.70;;;15.80;53.61;98284.78;5154094;28;20226;-67
2023/05/19 10:33:51;;;;;;;5.47;3.85;;;15.20;97.40;;;15.62;54.23;98279.63;5157379;28;20223;-67
2023/05/19 10:36:39;;;;;;;8.35;4.30;;;15.00;97.60;;;15.73;55.17;98292.19;5155127;28;20310;-69
2023/05/19 10:39:19;;;;;;;5.20;4.13;;;15.00;98.50;;;15.81;54.04;98296.81;5157040;28;20227;-67
2023/05/19 10:42:04;;;;;;;4.88;4.10;;;15.20;97.60;;;15.96;53.72;98294.91;5158442;28;20826;-67
2023/05/19 10:44:53;;;;;;;6.32;4.40;;;15.20;97.60;;;15.87;53.80;98291.94;5141074;28;20227;-69
2023/05/19 10:47:26;;;;;;;5.78;4.55;;;15.20;97.60;;;16.10;53.38;98286.06;5138841;28;20287;-68
2023/05/19 10:50:02;;;;;;;5.78;4.55;;;15.20;97.70;;;16.04;53.91;98290.97;5135936;28;20727;-67
2023/05/19 10:52:37;;;;;;;5.80;4.38;;;15.30;97.60;;;16.23;54.21;98286.59;5123935;28;20698;-67