Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:53;;;;;;;13.68;3.90;;;16.60;99.90;;;;;;5036545;28;20033;-58
2022/10/17 00:04:20;;;;;;;12.18;4.00;;;16.60;99.90;;;;;;5036315;28;20124;-58
2022/10/17 00:06:47;;;;;;;10.25;4.05;;;16.60;99.90;;;;;;5036440;28;20503;-56
2022/10/17 00:09:14;;;;;;;13.32;3.97;;;16.60;99.90;;;;;;5036396;28;20041;-60
2022/10/17 00:11:40;;;;;;;12.80;4.20;;;16.60;99.90;;;;;;5036425;28;20170;-60
2022/10/17 00:14:07;;;;;;;11.90;4.00;;;16.60;99.90;;;;;;5036131;28;20038;-59
2022/10/17 00:16:35;;;;;;;10.65;4.03;;;16.60;99.90;;;;;;5036074;28;20124;-59
2022/10/17 00:19:02;;;;;;;10.90;3.92;;;16.60;99.90;;;;;;5036199;28;20080;-57
2022/10/17 00:21:29;;;;;;;9.23;3.85;;;16.60;99.90;;;;;;5036203;28;20128;-57
2022/10/17 00:23:55;;;;;;;13.30;3.83;;;16.60;99.90;;;;;;5035776;28;20381;-60
2022/10/17 00:26:22;;;;;;;11.85;3.72;;;16.50;99.90;;;;;;5036211;28;20132;-59
2022/10/17 00:28:49;;;;;;;12.02;4.20;;;16.50;99.90;;;;;;5035448;28;20081;-59
2022/10/17 00:31:16;;;;;;;10.48;3.65;;;16.50;99.90;;;;;;5035474;28;20054;-60
2022/10/17 00:33:43;;;;;;;6.25;3.30;;;16.50;99.90;;;;;;5002129;28;20045;-59
2022/10/17 00:36:09;;;;;;;8.32;3.95;;;16.50;99.90;;;;;;5035374;28;20435;-59
2022/10/17 00:38:36;;;;;;;12.05;3.60;;;16.50;99.90;;;;;;5036009;28;20068;-58
2022/10/17 00:41:03;;;;;;;10.93;3.47;;;16.50;99.90;;;;;;5017803;28;20072;-56
2022/10/17 00:43:29;;;;;;;9.43;3.13;;;16.50;99.90;;;;;;5034123;28;20045;-59
2022/10/17 00:45:56;;;;;;;14.15;3.78;;;16.50;99.90;;;;;;5017763;28;20052;-57
2022/10/17 00:48:23;;;;;;;10.30;3.40;;;16.50;99.90;;;;;;5035566;28;20073;-59
2022/10/17 00:50:50;;;;;;;13.25;3.28;;;16.50;99.90;;;;;;5035258;28;20068;-59
2022/10/17 00:53:17;;;;;;;8.75;3.03;;;16.40;99.90;;;;;;5017291;28;20053;-59
2022/10/17 00:55:44;;;;;;;10.88;2.78;;;16.40;99.90;;;;;;5017566;28;20045;-59
2022/10/17 00:58:11;;;;;;;9.20;3.22;;;16.40;99.90;;;;;;5035156;28;20042;-56
2022/10/17 01:00:37;;;;;;;12.15;3.17;;;16.40;99.90;;;;;;5017172;28;20045;-58
2022/10/17 01:03:04;;;;;;;11.35;3.40;;;16.40;99.90;;;;;;5017417;28;20046;-57
2022/10/17 01:05:31;;;;;;;12.32;3.15;;;16.40;99.90;;;;;;5034758;28;20554;-59
2022/10/17 01:07:58;;;;;;;12.80;3.30;;;16.40;99.90;;;;;;5035527;28;20079;-59
2022/10/17 01:10:24;;;;;;;13.40;3.25;;;16.40;99.90;;;;;;5034995;28;20041;-57
2022/10/17 01:12:51;;;;;;;6.32;2.58;;;16.40;99.90;;;;;;5033118;28;20111;-59
2022/10/17 01:15:18;;;;;;;11.57;3.35;;;16.30;99.90;;;;;;5034961;28;20088;-59
2022/10/17 01:17:45;;;;;;;10.70;2.90;;;16.40;99.90;;;;;;5034852;28;20038;-60
2022/10/17 01:20:11;;;;;;;14.50;3.20;;;16.40;99.90;;;;;;5035174;28;20136;-59
2022/10/17 01:22:38;;;;;;;9.07;2.83;;;16.40;99.90;;;;;;5016809;28;20045;-59
2022/10/17 01:25:05;;;;;;;7.57;2.70;;;16.30;99.90;;;;;;5016661;28;20103;-59
2022/10/17 01:27:32;;;;;;;11.07;3.50;;;16.30;99.90;;;;;;5034591;28;20136;-60
2022/10/17 01:29:59;;;;;;;9.57;2.65;;;16.30;99.90;;;;;;5032921;28;20056;-58
2022/10/17 01:32:26;;;;;;;6.97;2.58;;;16.30;99.90;;;;;;5017022;28;20049;-58
2022/10/17 01:34:55;;;;;;;7.15;2.70;;;16.30;99.90;;;;;;5016719;28;20050;-60
2022/10/17 01:37:21;;;;;;;9.55;2.60;;;16.20;99.90;;;;;;5017092;28;20451;-58
2022/10/17 01:39:51;;;;;;;10.25;2.60;;;16.20;99.90;;;;;;5016441;28;20136;-59
2022/10/17 01:42:18;;;;;;;9.73;2.83;;;16.20;99.90;;;;;;5016699;28;20052;-56
2022/10/17 01:44:44;;;;;;;9.55;3.10;;;16.10;99.90;;;;;;5016203;28;20052;-59
2022/10/17 01:47:11;;;;;;;10.65;2.60;;;16.10;99.90;;;;;;5016561;28;20049;-58
2022/10/17 01:49:38;;;;;;;12.02;2.83;;;16.10;99.90;;;;;;5034547;28;20041;-57
2022/10/17 01:52:04;;;;;;;11.23;2.65;;;16.10;99.90;;;;;;5033377;28;20041;-56
2022/10/17 01:54:31;;;;;;;10.02;2.83;;;16.10;99.90;;;;;;5033758;28;20441;-57
2022/10/17 01:56:58;;;;;;;10.25;2.80;;;16.00;99.90;;;;;;5033877;28;20120;-59
2022/10/17 01:59:25;;;;;;;14.95;3.30;;;16.00;99.90;;;;;;5016508;28;20045;-59
2022/10/17 02:01:52;;;;;;;8.45;2.30;;;16.00;99.90;;;;;;5016695;28;20132;-58
2022/10/17 02:04:19;;;;;;;10.18;2.65;;;16.00;99.90;;;;;;5016064;28;20104;-57
2022/10/17 02:06:45;;;;;;;9.38;2.47;;;16.10;99.90;;;;;;5032457;28;20103;-59
2022/10/17 02:09:12;;;;;;;9.40;2.50;;;16.10;99.90;;;;;;5033956;28;20049;-60
2022/10/17 02:11:39;;;;;;;13.63;2.55;;;16.10;99.90;;;;;;5034081;28;20095;-58
2022/10/17 02:14:06;;;;;;;11.50;2.47;;;16.10;99.90;;;;;;5016251;28;20048;-59
2022/10/17 02:16:35;;;;;;;17.15;2.88;;;16.20;99.90;;;;;;5016097;28;20136;-59
2022/10/17 02:19:02;;;;;;;8.95;2.38;;;16.20;99.90;;;;;;5033763;28;20037;-58
2022/10/17 02:21:29;;;;;;;10.70;3.05;;;16.20;99.90;;;;;;5015896;28;20033;-59
2022/10/17 02:23:56;;;;;;;8.95;2.30;;;16.10;99.90;;;;;;5033573;28;20057;-58
2022/10/17 02:26:23;;;;;;;12.75;2.58;;;16.20;99.90;;;;;;5033959;28;20129;-59
2022/10/17 02:28:50;;;;;;;10.98;3.05;;;16.20;99.90;;;;;;5016204;28;20044;-58
2022/10/17 02:31:17;;;;;;;11.98;2.63;;;16.20;99.90;;;;;;5033556;28;20497;-56
2022/10/17 02:33:44;;;;;;;11.43;2.67;;;16.10;99.90;;;;;;5015819;28;20048;-58
2022/10/17 02:36:10;;;;;;;13.77;2.70;;;16.20;99.90;;;;;;5015761;28;20044;-57
2022/10/17 02:38:37;;;;;;;11.18;2.33;;;16.10;99.90;;;;;;5033336;28;20480;-58
2022/10/17 02:41:04;;;;;;;11.07;2.70;;;16.20;99.90;;;;;;5015650;28;20099;-58
2022/10/17 02:43:31;;;;;;;11.57;2.85;;;16.20;99.90;;;;;;5015442;28;20144;-59
2022/10/17 02:45:58;;;;;;;7.28;2.22;;;16.10;99.90;;;;;;5015796;28;20061;-58
2022/10/17 02:48:24;;;;;;;9.02;2.17;;;16.10;99.90;;;;;;5033305;28;20087;-59
2022/10/17 02:50:51;;;;;;;7.72;2.22;;;16.10;99.90;;;;;;5015587;28;20045;-58
2022/10/17 02:53:19;;;;;;;12.52;2.60;;;16.10;99.90;;;;;;5033536;28;20445;-60
2022/10/17 02:55:46;;;;;;;14.50;2.58;;;16.10;99.90;;;;;;5016009;28;20053;-58
2022/10/17 02:58:13;;;;;;;8.13;2.70;;;16.10;99.90;;;;;;5034612;28;20045;-60
2022/10/17 03:00:39;;;;;;;13.18;3.13;;;16.10;99.90;;;;;;5016147;28;20507;-59
2022/10/17 03:03:06;;;;;;;9.20;2.05;;;16.10;99.90;;;;;;5017065;28;20056;-59
2022/10/17 03:05:33;;;;;;;12.85;2.78;;;16.10;99.90;;;;;;5017155;28;20156;-59
2022/10/17 03:07:59;;;;;;;13.52;2.90;;;16.10;99.90;;;;;;5019904;28;20046;-60
2022/10/17 03:10:26;;;;;;;9.95;2.38;;;16.10;99.90;;;;;;5037062;28;20041;-57
2022/10/17 03:12:54;;;;;;;9.40;2.28;;;16.10;99.90;;;;;;5019440;28;20056;-58
2022/10/17 03:15:22;;;;;;;7.65;2.22;;;16.10;99.90;;;;;;5019793;28;20042;-58
2022/10/17 03:17:49;;;;;;;9.98;2.67;;;16.10;99.90;;;;;;5037359;28;20354;-55
2022/10/17 03:20:17;;;;;;;10.00;2.13;;;16.10;99.90;;;;;;5019235;28;20050;-60
2022/10/17 03:22:44;;;;;;;10.68;2.25;;;16.00;99.90;;;;;;5019280;28;20060;-59
2022/10/17 03:25:11;;;;;;;13.90;2.65;;;16.00;99.90;;;;;;5036813;28;20493;-58
2022/10/17 03:27:38;;;;;;;10.43;2.30;;;16.00;99.90;;;;;;5019368;28;20049;-55
2022/10/17 03:30:05;;;;;;;10.85;2.03;;;16.00;99.90;;;;;;5018638;28;20068;-59
2022/10/17 03:32:33;;;;;;;8.75;2.08;;;16.00;99.90;;;;;;5018948;28;20048;-60
2022/10/17 03:35:00;;;;;;;12.90;2.40;;;16.00;99.90;;;;;;5036725;28;20052;-57
2022/10/17 03:37:26;;;;;;;11.65;2.47;;;16.00;99.90;;;;;;5019209;28;20064;-59
2022/10/17 03:39:54;;;;;;;11.82;1.98;;;16.00;99.90;;;;;;5019442;28;20092;-59
2022/10/17 03:42:21;;;;;;;9.20;2.22;;;16.00;99.90;;;;;;5018546;28;20072;-57
2022/10/17 03:44:47;;;;;;;8.02;2.05;;;16.00;99.90;;;;;;5018672;28;20046;-58
2022/10/17 03:47:14;;;;;;;8.25;2.30;;;16.00;99.90;;;;;;5035070;28;20073;-55
2022/10/17 03:49:42;;;;;;;11.65;2.58;;;15.90;99.90;;;;;;5018765;28;20536;-58
2022/10/17 03:52:09;;;;;;;12.35;2.53;;;16.00;99.90;;;;;;5019097;28;20506;-59
2022/10/17 03:54:36;;;;;;;12.68;3.75;;;15.90;99.90;;;;;;5018917;28;20042;-58
2022/10/17 03:57:03;;;;;;;14.95;2.53;;;15.90;99.90;;;;;;5018402;28;20045;-57
2022/10/17 03:59:30;;;;;;;9.13;2.28;;;15.90;99.90;;;;;;5034842;28;20560;-58
2022/10/17 04:02:02;;;;;;;14.80;2.42;;;15.90;99.90;;;;;;5019013;28;20038;-59
2022/10/17 04:04:29;;;;;;;15.82;2.63;;;15.90;99.90;;;;;;5018454;28;20160;-59
2022/10/17 04:06:57;;;;;;;9.57;2.30;;;15.90;99.90;;;;;;5018871;28;20132;-60
2022/10/17 04:09:24;;;;;;;9.50;2.45;;;15.90;99.90;;;;;;5019031;28;20045;-60
2022/10/17 04:11:59;;;;;;;10.35;2.55;;;16.00;99.90;;;;;;5018410;28;20488;-60
2022/10/17 04:14:26;;;;;;;10.73;2.42;;;16.00;99.90;;;;;;5018436;28;20042;-60
2022/10/17 04:16:53;;;;;;;12.63;2.65;;;16.00;99.90;;;;;;5034665;28;20037;-58
2022/10/17 04:19:20;;;;;;;15.38;2.78;;;16.00;99.90;;;;;;5018609;28;20077;-60
2022/10/17 04:21:48;;;;;;;12.07;2.55;;;16.00;99.90;;;;;;5018627;28;20107;-56
2022/10/17 04:24:16;;;;;;;9.90;2.63;;;16.00;99.90;;;;;;5018095;28;20060;-59
2022/10/17 04:26:42;;;;;;;11.98;2.63;;;16.00;99.90;;;;;;5035761;28;20069;-60
2022/10/17 04:29:10;;;;;;;13.20;2.65;;;16.00;99.90;;;;;;5034708;28;20430;-59
2022/10/17 04:31:38;;;;;;;13.18;2.40;;;16.00;99.90;;;;;;5018101;28;20057;-60
2022/10/17 04:34:16;;;;;;;12.43;2.65;;;16.00;99.90;;;;;;5018576;28;20107;-58
2022/10/17 04:36:43;;;;;;;10.65;2.78;;;16.00;99.90;;;;;;5018303;28;20049;-59
2022/10/17 04:39:10;;;;;;;9.18;2.40;;;16.00;99.90;;;;;;5017857;28;20056;-61
2022/10/17 04:41:37;;;;;;;9.70;2.30;;;16.00;99.90;;;;;;5018405;28;20057;-59
2022/10/17 04:44:04;;;;;;;11.13;2.53;;;16.10;99.90;;;;;;5035642;28;20045;-58
2022/10/17 04:46:34;;;;;;;14.65;2.85;;;16.00;99.90;;;;;;5018264;28;20083;-59
2022/10/17 04:49:01;;;;;;;11.20;2.60;;;16.10;99.90;;;;;;5034875;28;20512;-60
2022/10/17 04:51:29;;;;;;;12.07;2.50;;;16.00;99.90;;;;;;5017584;28;20507;-60
2022/10/17 04:54:16;;;;;;;11.20;2.65;;;16.00;99.90;;;;;;5004127;28;20485;-61
2022/10/17 04:56:47;;;;;;;13.30;2.72;;;16.10;99.90;;;;;;5017796;28;20045;-58
2022/10/17 04:59:14;;;;;;;15.20;3.15;;;16.00;99.90;;;;;;5034036;28;20562;-58
2022/10/17 05:01:43;;;;;;;12.30;2.20;;;16.00;99.90;;;;;;5034112;28;20492;-60
2022/10/17 05:04:10;;;;;;;11.25;2.80;;;16.10;99.90;;;;;;5017493;28;20060;-60
2022/10/17 05:06:37;;;;;;;9.68;2.55;;;16.10;99.90;;;;;;5033937;28;20045;-59
2022/10/17 05:09:28;;;;;;;13.00;2.85;;;16.00;99.90;;;;;;5033639;28;20055;-58
2022/10/17 05:11:55;;;;;;;17.95;2.63;;;16.00;99.90;;;;;;5017117;28;20444;-60
2022/10/17 05:14:22;;;;;;;9.77;2.10;;;16.00;99.90;;;;;;5033464;28;20054;-60
2022/10/17 05:16:51;;;;;;;12.27;2.63;;;16.00;99.90;;;;;;5034643;28;20034;-58
2022/10/17 05:19:18;;;;;;;11.95;2.47;;;16.00;99.90;;;;;;5017317;28;20065;-60
2022/10/17 05:21:48;;;;;;;9.07;2.33;;;16.00;99.90;;;;;;5033924;28;20099;-60
2022/10/17 05:24:15;;;;;;;9.90;2.40;;;16.00;99.90;;;;;;5016875;28;20497;-59
2022/10/17 05:26:41;;;;;;;16.55;2.83;;;16.00;99.90;;;;;;5017406;28;20069;-60
2022/10/17 05:29:09;;;;;;;12.82;2.70;;;16.00;99.90;;;;;;5032512;28;20049;-61
2022/10/17 05:31:41;;;;;;;18.38;3.20;;;16.00;99.90;;;;;;5016394;28;20096;-57
2022/10/17 05:34:07;;;;;;;9.13;1.92;;;16.00;99.90;;;;;;5016492;28;20064;-59
2022/10/17 05:36:40;;;;;;;13.73;2.42;;;16.00;99.90;;;;;;5033890;28;20041;-58
2022/10/17 05:39:07;;;;;;;14.70;2.83;;;16.00;99.90;;;;;;5016709;28;20053;-60
2022/10/17 05:41:35;;;;;;;13.88;2.72;;;16.00;99.90;;;;;;5033253;28;20053;-57
2022/10/17 05:44:03;;;;;;;12.55;3.00;;;16.00;99.90;;;;;;5016519;28;20136;-59
2022/10/17 05:46:40;;;;;;;11.88;2.60;;;16.00;99.90;;;;;;5016757;28;20045;-58
2022/10/17 05:49:08;;;;;;;13.13;2.92;;;15.90;99.90;;;;;;5033182;28;20046;-59
2022/10/17 05:51:51;;;;;;;12.00;2.58;;;15.90;99.90;;;;;;5017069;28;20450;-60
2022/10/17 05:54:18;;;;;;;19.40;2.58;;;15.90;99.90;;;;;;5032838;28;20038;-58
2022/10/17 05:56:44;;;;;;;11.25;3.13;;;15.90;99.90;;;;;;5016577;28;20037;-59
2022/10/17 05:59:11;;;;;;;12.15;2.30;;;15.90;99.90;;;;;;5032793;28;20052;-58
2022/10/17 06:01:49;;;;;;;10.73;2.92;;;15.80;99.90;;;;;;5032959;28;20045;-60
2022/10/17 06:04:16;;;;;;;15.15;2.58;;;15.90;99.90;;;;;;5016012;28;20049;-59
2022/10/17 06:06:43;;;;;;;13.85;2.88;;;15.90;99.90;;;;;;5032722;28;20041;-58
2022/10/17 06:09:09;;;;;;;10.05;2.20;;;15.90;99.90;;;;;;5032417;28;20451;-58
2022/10/17 06:11:40;;;;;;;11.00;2.80;;;15.90;99.90;;;;;;5016467;28;20045;-60
2022/10/17 06:14:07;;;;;;;11.50;2.53;;;15.90;99.90;;;;;;5032666;28;20076;-58
2022/10/17 06:16:36;;;;;;;13.05;2.72;;;15.90;99.90;;;;;;5033037;28;20111;-59
2022/10/17 06:19:03;;;;;;;16.83;3.40;;;15.90;99.90;;;;;;5016180;28;20046;-59
2022/10/17 06:21:35;;;;;;;14.30;3.00;;;15.80;99.90;;;;;;5016168;28;20044;-61
2022/10/17 06:24:07;;;;;;;15.38;3.47;;;15.80;99.90;;;;;;5016266;28;20049;-55
2022/10/17 06:26:36;;;;;;;10.10;2.67;;;15.80;99.90;;;;;;5034731;28;20095;-58
2022/10/17 06:29:05;;;;;;;10.38;2.95;;;15.80;99.90;;;;;;5021409;28;20042;-58
2022/10/17 06:31:37;;;;;;;15.15;3.00;;;15.70;99.90;;;;;;5023297;28;20065;-54
2022/10/17 06:34:04;;;;;;;10.85;2.63;;;15.80;99.90;;;;;;5031223;28;20055;-57
2022/10/17 06:36:31;;;;;;;9.15;2.40;;;15.80;99.90;;;;;;5053233;28;20446;-57
2022/10/17 06:38:58;;;;;;;11.95;2.50;;;15.70;99.90;;;;;;5053780;28;20045;-58
2022/10/17 06:41:34;;;;;;;9.48;2.15;;;15.70;99.90;;;;;;5035904;28;20055;-58
2022/10/17 06:44:10;;;;;;;7.18;1.90;;;15.70;99.90;;;;;;5051935;28;20053;-59
2022/10/17 06:46:36;;;;;;;7.20;2.13;;;15.70;99.90;;;;;;5053170;28;20044;-58
2022/10/17 06:49:05;;;;;;;8.57;2.65;;;15.70;99.90;;;;;;5035732;28;20040;-58
2022/10/17 06:51:54;;;;;;;10.88;2.03;;;15.70;99.90;;;;;;5053132;28;20499;-59
2022/10/17 06:54:30;;;;;;;6.32;2.03;;;15.70;99.90;;;;;;5035493;28;20044;-55
2022/10/17 06:57:17;;;;;;;8.52;1.98;;;15.70;99.90;;;;;;5021998;28;20135;-58
2022/10/17 07:00:19;;;;;;;28.10;22.02;;;15.70;99.90;;;;;;5025095;28;20041;-60
2022/10/17 07:02:50;;;;;;;409.48;367.15;;;15.70;99.90;;;;;;5035139;28;20075;-57
2022/10/17 07:05:18;;;;;;;20.10;13.70;;;15.60;99.90;;;;;;5035299;28;20055;-56
2022/10/17 07:07:44;;;;;;;17.27;9.07;;;15.70;99.90;;;;;;5035517;28;20425;-57
2022/10/17 07:10:17;;;;;;;9.65;3.85;;;15.70;99.90;;;;;;5035225;28;20080;-60
2022/10/17 07:12:44;;;;;;;7.60;2.78;;;15.60;99.90;;;;;;5035681;28;20052;-59
2022/10/17 07:15:11;;;;;;;13.93;2.60;;;15.60;99.90;;;;;;5035190;28;20500;-60
2022/10/17 07:17:38;;;;;;;8.13;2.20;;;15.60;99.90;;;;;;5053042;28;20120;-58
2022/10/17 07:20:05;;;;;;;9.02;3.20;;;15.60;99.90;;;;;;5035323;28;20049;-58
2022/10/17 07:22:34;;;;;;;8.70;3.03;;;15.60;99.90;;;;;;5052962;28;20049;-57
2022/10/17 07:25:00;;;;;;;16.63;8.35;;;15.60;99.90;;;;;;5034814;28;20044;-60
2022/10/17 07:27:32;;;;;;;6.53;2.75;;;15.60;99.90;;;;;;5035680;28;20590;-58
2022/10/17 07:29:59;;;;;;;8.20;1.90;;;15.60;99.90;;;;;;5052828;28;20099;-60
2022/10/17 07:32:37;;;;;;;7.93;1.85;;;15.60;99.90;;;;;;5053278;28;20037;-58
2022/10/17 07:35:07;;;;;;;6.22;1.42;;;15.60;99.90;;;;;;5035248;28;20052;-58
2022/10/17 07:37:34;;;;;;;9.95;1.90;;;15.60;99.90;;;;;;5035358;28;20048;-59
2022/10/17 07:40:01;;;;;;;5.18;2.00;;;15.60;99.90;;;;;;5035208;28;20087;-58
2022/10/17 07:42:28;;;;;;;8.05;1.80;;;15.60;99.90;;;;;;5034922;28;20087;-59
2022/10/17 07:44:56;;;;;;;6.22;1.52;;;15.60;99.90;;;;;;5034897;28;20045;-55
2022/10/17 07:47:25;;;;;;;12.45;4.80;;;15.60;99.90;;;;;;5035040;28;20522;-57
2022/10/17 07:49:52;;;;;;;12.27;2.30;;;15.60;99.90;;;;;;5034852;28;20491;-56
2022/10/17 07:52:19;;;;;;;54.45;9.85;;;15.60;99.90;;;;;;5046450;28;20073;-61
2022/10/17 07:54:46;;;;;;;10.30;1.92;;;15.60;99.90;;;;;;5031624;28;21167;-62
2022/10/17 07:57:12;;;;;;;47.05;6.38;;;15.70;99.90;;;;;;5035705;28;20037;-59
2022/10/17 07:59:39;;;;;;;15.77;4.18;;;15.70;99.90;;;;;;5036088;28;20488;-58
2022/10/17 08:02:07;;;;;;;27.98;5.13;;;15.70;99.90;;;;;;5035997;28;20480;-59
2022/10/17 08:04:36;;;;;;;18.75;3.22;;;15.70;99.90;;;;;;5035882;28;20048;-59
2022/10/17 08:07:02;;;;;;;22.80;8.13;;;15.70;99.90;;;;;;5035717;28;20103;-57
2022/10/17 08:09:45;;;;;;;13.60;2.10;;;15.70;99.90;;;;;;5035865;28;20559;-60
2022/10/17 08:12:13;;;;;;;16.48;1.92;;;15.80;99.90;;;;;;5017981;28;20124;-60
2022/10/17 08:14:40;;;;;;;11.95;2.75;;;15.80;99.90;;;;;;5035553;28;20061;-56
2022/10/17 08:17:06;;;;;;;20.58;2.70;;;15.80;99.90;;;;;;5035463;28;20107;-57
2022/10/17 08:19:33;;;;;;;40.60;5.88;;;15.80;99.90;;;;;;5035430;28;20033;-59
2022/10/17 08:22:01;;;;;;;17.08;2.20;;;15.80;99.90;;;;;;5018342;28;20045;-57
2022/10/17 08:24:27;;;;;;;16.95;3.42;;;15.90;99.90;;;;;;5035233;28;20187;-58
2022/10/17 08:26:56;;;;;;;33.47;4.93;;;15.90;99.90;;;;;;5035429;28;20052;-58
2022/10/17 08:29:23;;;;;;;12.25;2.10;;;15.90;99.90;;;;;;5017026;28;20080;-58
2022/10/17 08:31:50;;;;;;;19.00;3.33;;;15.90;99.90;;;;;;5034662;28;20064;-56
2022/10/17 08:34:24;;;;;;;29.97;3.53;;;15.90;99.90;;;;;;5034907;28;20041;-54
2022/10/17 08:36:50;;;;;;;29.75;4.95;;;16.00;99.90;;;;;;5035332;28;20444;-57
2022/10/17 08:39:17;;;;;;;16.58;2.70;;;16.00;99.90;;;;;;5035309;28;20377;-61
2022/10/17 08:41:44;;;;;;;45.35;6.43;;;16.00;99.90;;;;;;5035416;28;20460;-57
2022/10/17 08:44:11;;;;;;;19.73;2.40;;;16.00;99.90;;;;;;5035305;28;20429;-59
2022/10/17 08:46:37;;;;;;;10.73;2.38;;;16.10;99.90;;;;;;5017463;28;20128;-58
2022/10/17 08:49:04;;;;;;;26.42;5.68;;;16.10;99.90;;;;;;5034908;28;20045;-57
2022/10/17 08:51:35;;;;;;;12.25;5.25;;;16.10;99.90;;;;;;5034955;28;20041;-58
2022/10/17 08:54:02;;;;;;;91.82;10.30;;;16.20;99.90;;;;;;5034804;28;20047;-57
2022/10/17 08:56:29;;;;;;;18.92;3.50;;;16.20;99.90;;;;;;5035068;28;20128;-56
2022/10/17 08:59:13;;;;;;;26.30;4.18;;;16.20;99.90;;;;;;5034612;28;20072;-58
2022/10/17 09:01:40;;;;;;;18.92;3.13;;;16.30;99.90;;;;;;5034736;28;20128;-59
2022/10/17 09:04:07;;;;;;;26.90;4.78;;;16.40;99.90;;;;;;5015619;28;20128;-56
2022/10/17 09:06:34;;;;;;;58.58;14.88;;;16.30;99.90;;;;;;5034935;28;20551;-58
2022/10/17 09:09:00;;;;;;;21.08;5.07;;;16.40;99.90;;;;;;5034366;28;20095;-57
2022/10/17 09:11:27;;;;;;;17.27;3.45;;;16.40;99.90;;;;;;5034591;28;20087;-56
2022/10/17 09:13:54;;;;;;;40.50;5.93;;;16.40;99.90;;;;;;5034267;28;20057;-54
2022/10/17 09:16:22;;;;;;;13.20;2.42;;;16.50;99.90;;;;;;5031142;28;20100;-58
2022/10/17 09:18:48;;;;;;;21.95;4.20;;;16.50;99.90;;;;;;5034634;28;20095;-55
2022/10/17 09:21:15;;;;;;;19.33;2.90;;;16.60;99.90;;;;;;5034513;28;20453;-57
2022/10/17 09:23:42;;;;;;;16.40;3.33;;;16.60;99.90;;;;;;5034131;28;20052;-59
2022/10/17 09:26:08;;;;;;;16.98;4.07;;;16.60;99.90;;;;;;5034180;28;20041;-58
2022/10/17 09:28:35;;;;;;;14.20;5.20;;;16.60;99.90;;;;;;5034114;28;20432;-57
2022/10/17 09:31:02;;;;;;;23.42;3.50;;;16.60;99.90;;;;;;5033515;28;20488;-59
2022/10/17 09:33:29;;;;;;;15.80;5.95;;;16.70;99.90;;;;;;5016184;28;20041;-59
2022/10/17 09:36:15;;;;;;;17.00;4.35;;;16.70;99.90;;;;;;5000134;28;20046;-56
2022/10/17 09:38:41;;;;;;;13.48;3.53;;;16.70;99.90;;;;;;5014305;28;20483;-59
2022/10/17 09:41:08;;;;;;;16.77;2.92;;;16.70;99.90;;;;;;5012657;28;20805;-59
2022/10/17 09:43:55;;;;;;;25.00;5.72;;;16.70;99.90;;;;;;5014004;28;20441;-56
2022/10/17 09:46:22;;;;;;;25.67;7.55;;;16.70;99.90;;;;;;5015140;28;20045;-61
2022/10/17 09:48:48;;;;;;;22.42;4.00;;;16.70;99.90;;;;;;5014275;28;20116;-57
2022/10/17 09:51:19;;;;;;;17.48;3.38;;;16.70;99.90;;;;;;5013825;28;20038;-56
2022/10/17 09:53:51;;;;;;;15.73;3.97;;;16.70;99.90;;;;;;5013999;28;20069;-56
2022/10/17 09:56:18;;;;;;;79.60;36.63;;;16.70;99.90;;;;;;5014226;28;20556;-57
2022/10/17 09:58:45;;;;;;;42.95;14.00;;;16.70;99.90;;;;;;5014015;28;20066;-57
2022/10/17 10:01:11;;;;;;;88.32;26.98;;;16.70;99.90;;;;;;5013834;28;20096;-57
2022/10/17 10:03:38;;;;;;;22.88;7.43;;;16.70;99.90;;;;;;5013827;28;20061;-56
2022/10/17 10:06:05;;;;;;;15.05;3.88;;;16.70;99.90;;;;;;5014926;28;20042;-58
2022/10/17 10:08:32;;;;;;;23.42;6.50;;;16.70;99.90;;;;;;5014117;28;20073;-57
2022/10/17 10:10:59;;;;;;;29.48;11.18;;;16.70;99.90;;;;;;5012571;28;20050;-55
2022/10/17 10:13:26;;;;;;;63.70;23.55;;;16.70;99.90;;;;;;5012381;28;20042;-53
2022/10/17 10:15:52;;;;;;;21.33;7.57;;;16.70;99.90;;;;;;5013464;28;20401;-58
2022/10/17 10:18:19;;;;;;;18.65;6.70;;;16.70;99.90;;;;;;5013987;28;20038;-58
2022/10/17 10:20:46;;;;;;;31.70;6.68;;;16.70;99.90;;;;;;5014115;28;20501;-57
2022/10/17 10:23:13;;;;;;;29.25;6.97;;;16.70;99.90;;;;;;5013468;28;20069;-56
2022/10/17 10:25:39;;;;;;;16.13;3.28;;;16.70;99.90;;;;;;5013717;28;20100;-57
2022/10/17 10:28:06;;;;;;;21.48;3.50;;;16.80;99.90;;;;;;5013568;28;20050;-56
2022/10/17 10:30:33;;;;;;;18.50;4.32;;;16.90;99.90;;;;;;5012289;28;20108;-57
2022/10/17 10:33:04;;;;;;;13.85;3.22;;;16.90;99.90;;;;;;5013175;28;20073;-59
2022/10/17 10:35:31;;;;;;;18.02;3.63;;;16.90;99.90;;;;;;5013536;28;20137;-59
2022/10/17 10:37:58;;;;;;;25.75;5.28;;;17.00;99.90;;;;;;5012403;28;20111;-58
2022/10/17 10:40:24;;;;;;;21.15;3.55;;;16.90;99.90;;;;;;5013234;28;20054;-59
2022/10/17 10:42:51;;;;;;;16.60;3.55;;;17.00;99.90;;;;;;5013149;28;20046;-58
2022/10/17 10:45:18;;;;;;;21.92;3.80;;;17.10;99.90;;;;;;5013142;28;20049;-59
2022/10/17 10:48:04;;;;;;;21.95;3.95;;;17.10;99.90;;;;;;5012248;28;20053;-59
2022/10/17 10:50:31;;;;;;;41.20;7.07;;;17.10;99.90;;;;;;5013321;28;20571;-58
2022/10/17 10:52:58;;;;;;;17.33;3.47;;;17.20;99.90;;;;;;5013018;28;20049;-60
2022/10/17 10:55:24;;;;;;;21.00;3.40;;;17.20;99.90;;;;;;5015877;28;20452;-58
2022/10/17 10:57:51;;;;;;;44.15;5.70;;;17.30;99.90;;;;;;5050532;28;20072;-57
2022/10/17 11:00:18;;;;;;;41.15;4.47;;;17.30;99.90;;;;;;5052786;28;20102;-58
2022/10/17 11:02:45;;;;;;;20.40;3.58;;;17.30;99.90;;;;;;5052471;28;20450;-56
2022/10/17 11:05:11;;;;;;;17.85;3.90;;;17.30;99.90;;;;;;5052626;28;20060;-55
2022/10/17 11:07:38;;;;;;;17.92;3.47;;;17.40;99.90;;;;;;5052916;28;20063;-59
2022/10/17 11:10:05;;;;;;;16.52;3.30;;;17.40;99.90;;;;;;5053378;28;20044;-57
2022/10/17 11:12:32;;;;;;;17.80;3.35;;;17.40;99.90;;;;;;5030492;28;20037;-57
2022/10/17 11:14:59;;;;;;;13.20;3.00;;;17.40;99.90;;;;;;5033181;28;20091;-58
2022/10/17 11:17:27;;;;;;;28.20;3.67;;;17.50;99.90;;;;;;5032290;28;20038;-58
2022/10/17 11:19:55;;;;;;;18.23;3.17;;;17.50;99.90;;;;;;5036184;28;20037;-58
2022/10/17 11:22:22;;;;;;;14.88;2.80;;;17.50;99.90;;;;;;5033990;28;20045;-53
2022/10/17 11:24:55;;;;;;;17.05;3.55;;;17.60;99.90;;;;;;5016225;28;20041;-59
2022/10/17 11:27:22;;;;;;;18.80;3.13;;;17.60;99.90;;;;;;5022436;28;20152;-57
2022/10/17 11:29:49;;;;;;;17.20;3.03;;;17.70;99.90;;;;;;5036355;28;20051;-58
2022/10/17 11:32:16;;;;;;;15.98;2.97;;;17.80;99.90;;;;;;5037006;28;20034;-57
2022/10/17 11:34:42;;;;;;;15.48;2.95;;;17.80;99.90;;;;;;5038069;28;20034;-56
2022/10/17 11:37:09;;;;;;;18.65;4.40;;;17.90;99.90;;;;;;5035913;28;20061;-54
2022/10/17 11:39:36;;;;;;;16.42;4.82;;;17.90;99.90;;;;;;5037415;28;20108;-58
2022/10/17 11:42:05;;;;;;;23.48;5.93;;;17.90;99.90;;;;;;5036465;28;20041;-56
2022/10/17 11:44:32;;;;;;;13.45;3.58;;;18.00;99.90;;;;;;5037867;28;20049;-55
2022/10/17 11:46:59;;;;;;;39.40;4.68;;;18.00;99.90;;;;;;5034232;28;20110;-56
2022/10/17 11:49:25;;;;;;;34.15;5.03;;;18.00;99.90;;;;;;5021019;28;20049;-56
2022/10/17 11:51:57;;;;;;;30.85;4.85;;;18.00;99.90;;;;;;5036266;28;20112;-56
2022/10/17 11:54:27;;;;;;;21.02;6.13;;;18.00;99.90;;;;;;5018049;28;20045;-54
2022/10/17 11:56:54;;;;;;;15.68;2.75;;;17.90;99.90;;;;;;5036516;28;20033;-58
2022/10/17 11:59:20;;;;;;;19.42;3.40;;;17.90;99.90;;;;;;5037396;28;20073;-59
2022/10/17 12:01:47;;;;;;;18.17;3.42;;;17.90;99.90;;;;;;5037610;28;20029;-57
2022/10/17 12:04:14;;;;;;;14.18;2.60;;;17.90;99.90;;;;;;5036232;28;20120;-55
2022/10/17 12:06:40;;;;;;;14.27;2.65;;;17.90;99.90;;;;;;5037311;28;20060;-55
2022/10/17 12:09:07;;;;;;;49.25;30.10;;;17.90;99.90;;;;;;5037431;28;20033;-58
2022/10/17 12:11:34;;;;;;;14.20;2.92;;;17.90;99.90;;;;;;5037264;28;20061;-57
2022/10/17 12:14:00;;;;;;;12.07;2.80;;;17.90;99.90;;;;;;5039495;28;20041;-56
2022/10/17 12:16:31;;;;;;;17.27;3.10;;;17.90;99.90;;;;;;5036765;28;20041;-58
2022/10/17 12:18:58;;;;;;;14.60;3.03;;;17.90;99.90;;;;;;5036729;28;20034;-56
2022/10/17 12:21:25;;;;;;;17.10;4.05;;;17.90;99.90;;;;;;5036679;28;20044;-56
2022/10/17 12:23:57;;;;;;;24.42;3.47;;;17.90;99.90;;;;;;5018501;28;20045;-55
2022/10/17 12:26:24;;;;;;;16.58;3.30;;;17.90;99.90;;;;;;5039214;28;20045;-59
2022/10/17 12:28:51;;;;;;;21.35;3.67;;;17.90;99.90;;;;;;5017180;28;20073;-58
2022/10/17 12:31:18;;;;;;;15.18;3.45;;;17.90;99.90;;;;;;5035381;28;20049;-57
2022/10/17 12:33:45;;;;;;;17.77;3.38;;;17.90;99.90;;;;;;5035470;28;20120;-55
2022/10/17 12:36:12;;;;;;;17.50;3.15;;;17.90;99.90;;;;;;5040326;28;20100;-57
2022/10/17 12:38:38;;;;;;;15.25;2.72;;;17.90;99.90;;;;;;5034556;28;20120;-57
2022/10/17 12:41:05;;;;;;;14.05;3.05;;;17.90;99.90;;;;;;5018155;28;20534;-58
2022/10/17 12:43:32;;;;;;;14.57;4.00;;;17.90;99.90;;;;;;5036130;28;20041;-57