Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:44;;;;;;;1.58;1.00;;;17.60;99.90;;;17.71;100.00;100535.13;4973617;28;20221;-64
2022/07/03 00:03:12;;;;;;;1.50;1.00;;;17.60;99.90;;;17.48;100.00;100538.19;4973021;28;21783;-64
2022/07/03 00:05:40;;;;;;;1.83;1.10;;;17.60;99.90;;;17.39;100.00;100534.78;4959214;28;20209;-64
2022/07/03 00:08:07;;;;;;;1.58;1.00;;;17.50;99.90;;;17.28;100.00;100541.19;4956421;28;20227;-64
2022/07/03 00:10:36;;;;;;;2.10;1.20;;;17.40;99.90;;;17.20;100.00;100553.81;4956533;28;20217;-63
2022/07/03 00:13:04;;;;;;;1.95;1.13;;;17.40;99.90;;;17.33;100.00;100577.66;4955933;28;20204;-64
2022/07/03 00:15:31;;;;;;;1.85;1.25;;;17.30;99.90;;;17.44;100.00;100602.44;4938710;28;20209;-63
2022/07/03 00:17:59;;;;;;;2.03;1.13;;;17.30;99.90;;;17.44;100.00;100606.00;4940393;28;20228;-64
2022/07/03 00:20:34;;;;;;;1.25;0.75;;;17.30;99.90;;;17.41;100.00;100602.47;4953948;28;20232;-63
2022/07/03 00:23:09;;;;;;;1.02;0.70;;;17.30;99.90;;;17.36;100.00;100610.56;4970836;28;20208;-64
2022/07/03 00:25:40;;;;;;;2.20;1.20;;;17.30;99.90;;;17.43;100.00;100608.69;4974980;28;20204;-63
2022/07/03 00:28:08;;;;;;;2.10;1.17;;;17.30;99.90;;;17.36;100.00;100626.63;4986335;28;20224;-64
2022/07/03 00:30:37;;;;;;;4.05;1.58;;;17.30;99.90;;;17.17;100.00;100603.75;4954525;28;20212;-64
2022/07/03 00:33:06;;;;;;;3.80;1.60;;;17.20;99.90;;;17.19;100.00;100604.59;4956782;28;20223;-64
2022/07/03 00:35:37;;;;;;;2.63;1.33;;;17.20;99.90;;;17.00;100.00;100592.44;4971267;28;20216;-64
2022/07/03 00:38:05;;;;;;;3.08;1.45;;;17.10;99.90;;;16.99;100.00;100601.34;4956410;28;20228;-64
2022/07/03 00:40:34;;;;;;;2.90;1.40;;;17.00;99.90;;;16.88;100.00;100612.16;4959571;28;20219;-64
2022/07/03 00:43:03;;;;;;;3.03;1.50;;;17.00;99.90;;;16.81;100.00;100622.03;4960507;28;20208;-63
2022/07/03 00:45:34;;;;;;;3.03;1.42;;;16.90;99.90;;;16.90;100.00;100626.38;4952910;28;20204;-63
2022/07/03 00:48:04;;;;;;;0.68;0.50;;;16.80;99.90;;;16.48;100.00;100636.69;4942762;28;20224;-64
2022/07/03 00:50:36;;;;;;;1.98;1.15;;;16.80;99.90;;;16.47;100.00;100648.25;4970214;28;20220;-64
2022/07/03 00:53:06;;;;;;;2.05;1.15;;;16.60;99.90;;;16.37;100.00;100643.91;4994798;28;20235;-64
2022/07/03 00:55:36;;;;;;;3.15;1.60;;;16.50;99.90;;;16.50;100.00;100661.56;4978189;28;20219;-64
2022/07/03 00:58:05;;;;;;;1.98;1.02;;;16.50;99.90;;;16.71;100.00;100662.25;4973676;28;20232;-64
2022/07/03 01:00:40;;;;;;;2.30;1.30;;;16.50;99.90;;;16.63;100.00;100656.97;4939479;28;20251;-63
2022/07/03 01:03:17;;;;;;;3.85;1.63;;;16.60;99.90;;;16.69;100.00;100656.91;4972423;28;22347;-64
2022/07/03 01:05:56;;;;;;;2.90;1.38;;;16.60;99.90;;;16.61;100.00;100665.00;4971331;28;20199;-63
2022/07/03 01:08:49;;;;;;;4.43;1.90;;;16.60;99.90;;;16.62;100.00;100666.75;4972445;28;20235;-63
2022/07/03 01:11:39;;;;;;;2.03;1.00;;;16.60;99.90;;;16.72;100.00;100674.69;4983001;28;20216;-63
2022/07/03 01:14:36;;;;;;;1.65;1.02;;;16.60;99.90;;;16.24;100.00;100675.19;5003975;28;20213;-64
2022/07/03 01:17:32;;;;;;;1.42;0.98;;;16.50;99.90;;;16.12;100.00;100683.31;4953020;28;20208;-63
2022/07/03 01:20:06;;;;;;;1.30;0.93;;;16.30;99.90;;;16.25;100.00;100692.97;5002452;28;21312;-64
2022/07/03 01:22:43;;;;;;;1.73;1.00;;;16.20;99.90;;;16.15;100.00;100696.63;4984573;28;20205;-63
2022/07/03 01:25:24;;;;;;;1.73;1.05;;;16.20;99.90;;;16.21;100.00;100701.03;4961643;28;20209;-64
2022/07/03 01:28:01;;;;;;;0.85;0.60;;;16.20;99.90;;;16.18;100.00;100703.72;4981497;28;20235;-63
2022/07/03 01:30:36;;;;;;;1.13;0.90;;;16.20;99.90;;;16.21;100.00;100690.34;4981548;28;20220;-64
2022/07/03 01:33:13;;;;;;;0.85;0.70;;;16.20;99.90;;;16.27;100.00;100687.63;4967875;28;20200;-63
2022/07/03 01:36:01;;;;;;;1.30;0.90;;;16.20;99.90;;;16.14;100.00;100686.88;4970773;28;20200;-64
2022/07/03 01:38:33;;;;;;;1.60;1.05;;;16.20;99.90;;;16.11;100.00;100694.91;4992386;28;20232;-64
2022/07/03 01:41:05;;;;;;;1.80;1.05;;;16.10;99.90;;;16.04;100.00;100695.84;4984733;28;20239;-64
2022/07/03 01:43:40;;;;;;;2.30;1.33;;;16.10;99.90;;;15.90;100.00;100703.97;4968779;28;20204;-63
2022/07/03 01:46:12;;;;;;;2.13;1.52;;;16.10;99.90;;;15.42;100.00;100693.63;4955229;28;20196;-63
2022/07/03 01:48:43;;;;;;;1.77;1.10;;;15.90;99.90;;;15.62;100.00;100707.75;4958202;28;20228;-64
2022/07/03 01:51:16;;;;;;;2.00;1.10;;;15.80;99.90;;;15.70;100.00;100732.59;4970177;28;20221;-63
2022/07/03 01:53:49;;;;;;;1.98;1.27;;;15.80;99.90;;;15.76;100.00;100748.53;4952493;28;20219;-63
2022/07/03 01:56:22;;;;;;;0.77;0.60;;;15.80;99.90;;;15.63;100.00;100745.06;4985772;28;20213;-64
2022/07/03 01:58:50;;;;;;;1.55;0.90;;;15.70;99.90;;;15.74;100.00;100741.44;4972467;28;20224;-64
2022/07/03 02:01:18;;;;;;;1.80;1.02;;;15.70;99.90;;;15.82;100.00;100747.59;4954691;28;20244;-63
2022/07/03 02:04:24;;;;;;;1.88;1.10;;;15.70;99.90;;;15.67;100.00;100743.28;4955365;28;20213;-64
2022/07/03 02:07:21;;;;;;;2.22;1.30;;;15.70;99.90;;;15.51;100.00;100721.09;4960295;28;20215;-63
2022/07/03 02:10:10;;;;;;;1.92;1.20;;;15.60;99.90;;;15.52;100.00;100724.66;4970527;28;20220;-63
2022/07/03 02:13:02;;;;;;;2.55;1.40;;;15.60;99.90;;;15.34;100.00;100734.53;4974385;28;20204;-63
2022/07/03 02:15:34;;;;;;;1.73;1.05;;;15.50;99.90;;;15.27;100.00;100743.44;4970587;28;20208;-63
2022/07/03 02:18:28;;;;;;;3.42;1.85;;;15.40;99.90;;;15.45;100.00;100760.22;4962051;28;20232;-63
2022/07/03 02:21:08;;;;;;;1.73;1.05;;;15.30;99.90;;;15.48;100.00;100752.22;4972106;28;20251;-64
2022/07/03 02:24:17;;;;;;;3.55;1.42;;;15.40;99.90;;;15.48;100.00;100745.09;4986080;28;20208;-63
2022/07/03 02:27:05;;;;;;;4.50;1.60;;;15.40;99.90;;;15.41;100.00;100740.69;4998537;28;20204;-64
2022/07/03 02:29:46;;;;;;;4.25;1.65;;;15.40;99.90;;;15.37;100.00;100750.50;4976272;28;20228;-64
2022/07/03 02:32:21;;;;;;;3.22;1.50;;;15.30;99.90;;;15.25;100.00;100757.66;4954830;28;20598;-64
2022/07/03 02:35:13;;;;;;;4.53;1.98;;;15.30;99.90;;;15.25;100.00;100758.56;4955339;28;20211;-63
2022/07/03 02:37:53;;;;;;;2.97;1.27;;;15.20;99.90;;;15.13;100.00;100757.72;4988069;28;20223;-63
2022/07/03 02:40:28;;;;;;;3.00;1.58;;;15.20;99.90;;;15.14;100.00;100762.16;4972634;28;20233;-64
2022/07/03 02:43:01;;;;;;;2.13;1.20;;;15.20;99.90;;;15.14;100.00;100759.50;4970221;28;20669;-64
2022/07/03 02:45:55;;;;;;;2.33;1.20;;;15.10;99.90;;;15.16;100.00;100771.03;4990692;28;20209;-64
2022/07/03 02:48:41;;;;;;;1.73;1.15;;;15.10;99.90;;;15.19;100.00;100777.22;4973766;28;20229;-63
2022/07/03 02:51:22;;;;;;;1.40;0.95;;;15.10;99.90;;;15.29;100.00;100778.06;4989474;28;20711;-64
2022/07/03 02:53:53;;;;;;;1.48;1.00;;;15.10;99.90;;;15.41;100.00;100780.69;5006586;28;20216;-64
2022/07/03 02:56:36;;;;;;;0.88;0.70;;;15.20;99.90;;;15.45;100.00;100771.78;4974296;28;20219;-64
2022/07/03 02:59:52;;;;;;;1.08;0.93;;;15.20;99.90;;;15.34;100.00;100771.84;4989663;28;20231;-64
2022/07/03 03:02:39;;;;;;;1.58;1.08;;;15.20;99.90;;;15.13;100.00;100793.25;4957428;28;20216;-64
2022/07/03 03:05:20;;;;;;;1.48;1.00;;;15.20;99.90;;;15.15;100.00;100801.22;4976899;28;20283;-64
2022/07/03 03:08:02;;;;;;;1.73;1.05;;;15.10;99.90;;;15.04;100.00;100806.59;4997955;28;20219;-63
2022/07/03 03:10:37;;;;;;;2.33;1.40;;;15.00;99.90;;;15.03;100.00;100815.47;4979222;28;20204;-63
2022/07/03 03:13:11;;;;;;;2.28;1.30;;;15.00;99.90;;;14.94;100.00;100821.72;4966398;28;20208;-64
2022/07/03 03:16:03;;;;;;;1.80;1.13;;;15.00;99.90;;;15.04;100.00;100825.25;4966807;28;20196;-63
2022/07/03 03:18:37;;;;;;;2.15;1.25;;;15.00;99.90;;;15.06;100.00;100831.44;4958767;28;20724;-64
2022/07/03 03:21:16;;;;;;;1.30;0.93;;;15.00;99.90;;;14.98;100.00;100846.56;4946519;28;20407;-64
2022/07/03 03:23:52;;;;;;;2.08;1.20;;;14.90;99.90;;;15.03;100.00;100850.09;4975701;28;20215;-63
2022/07/03 03:26:25;;;;;;;0.63;0.60;;;15.00;99.90;;;15.11;100.00;100866.06;4958099;28;20390;-64
2022/07/03 03:28:54;;;;;;;1.85;1.10;;;15.00;99.90;;;15.09;100.00;100881.16;4997514;28;20227;-63
2022/07/03 03:31:22;;;;;;;1.85;1.10;;;15.00;99.90;;;14.96;100.00;100901.63;4964183;28;20221;-64
2022/07/03 03:33:53;;;;;;;2.13;1.13;;;15.00;99.90;;;14.96;100.00;100906.94;4958126;28;20208;-64
2022/07/03 03:36:21;;;;;;;1.52;1.00;;;15.00;99.90;;;15.03;100.00;100911.38;4991588;28;20305;-64
2022/07/03 03:38:49;;;;;;;2.53;1.40;;;14.90;99.90;;;14.98;100.00;100902.50;4975307;28;20228;-63
2022/07/03 03:41:18;;;;;;;1.95;1.17;;;14.90;99.90;;;14.85;100.00;100906.94;4975290;28;20236;-64
2022/07/03 03:43:46;;;;;;;1.45;0.80;;;14.90;99.90;;;15.03;100.00;100911.38;4967540;28;20215;-64
2022/07/03 03:46:17;;;;;;;1.15;0.82;;;14.90;99.90;;;15.09;100.00;100903.38;4995400;28;20208;-63
2022/07/03 03:48:48;;;;;;;1.77;1.10;;;14.90;99.90;;;14.99;100.00;100917.59;4941027;28;20235;-64
2022/07/03 03:51:16;;;;;;;2.13;1.00;;;15.00;99.90;;;14.78;100.00;100933.59;4958551;28;20217;-64
2022/07/03 03:53:44;;;;;;;2.22;1.30;;;14.90;99.90;;;15.03;100.00;100928.22;4970979;28;20255;-64
2022/07/03 03:56:18;;;;;;;1.63;1.00;;;14.90;99.90;;;15.08;100.00;100941.53;4949166;28;20219;-63
2022/07/03 03:58:46;;;;;;;1.98;1.20;;;14.90;99.90;;;14.88;100.00;100952.22;4975696;28;20232;-64
2022/07/03 04:01:14;;;;;;;1.77;1.10;;;14.90;99.90;;;14.87;100.00;100949.56;4955406;28;20221;-64
2022/07/03 04:03:42;;;;;;;1.83;1.10;;;14.90;99.90;;;14.84;100.00;100945.13;4973699;28;20205;-65
2022/07/03 04:06:10;;;;;;;1.60;1.00;;;14.80;99.90;;;14.91;100.00;100938.91;4960127;28;20259;-65
2022/07/03 04:08:38;;;;;;;1.98;1.13;;;14.80;99.90;;;14.92;100.00;100947.78;4975840;28;20228;-65
2022/07/03 04:11:06;;;;;;;2.20;1.23;;;14.80;99.90;;;14.94;100.00;100943.34;4984659;28;20209;-64
2022/07/03 04:13:37;;;;;;;2.08;1.23;;;14.80;99.90;;;14.89;100.00;100953.09;4943955;28;20205;-64
2022/07/03 04:16:06;;;;;;;1.80;1.00;;;14.80;99.90;;;14.96;100.00;100954.88;4972314;28;20205;-64
2022/07/03 04:18:34;;;;;;;1.83;1.00;;;14.80;99.90;;;15.04;100.00;100975.28;4996938;28;20236;-65
2022/07/03 04:21:03;;;;;;;2.05;1.02;;;14.90;99.90;;;15.02;100.00;100979.72;4960417;28;20204;-66
2022/07/03 04:23:31;;;;;;;2.75;1.40;;;14.90;99.90;;;15.06;100.00;100985.94;4956956;28;20205;-64
2022/07/03 04:26:06;;;;;;;3.30;1.40;;;14.90;99.90;;;15.10;100.00;101002.81;4958650;28;20197;-64
2022/07/03 04:28:41;;;;;;;4.35;1.75;;;15.00;99.90;;;15.12;100.00;101004.59;4964589;28;20228;-64
2022/07/03 04:31:09;;;;;;;2.25;1.05;;;15.00;99.90;;;15.16;100.00;101000.16;4958448;28;20208;-64
2022/07/03 04:33:37;;;;;;;2.97;1.45;;;15.00;99.90;;;15.21;100.00;101009.03;4974050;28;20200;-64
2022/07/03 04:36:05;;;;;;;3.10;1.50;;;15.00;99.90;;;15.25;100.00;101016.13;4957887;28;20200;-64
2022/07/03 04:38:33;;;;;;;4.78;2.08;;;15.10;99.90;;;15.27;100.00;101022.34;4956485;28;20240;-64
2022/07/03 04:41:01;;;;;;;3.15;1.40;;;15.10;99.90;;;15.26;100.00;101016.13;4968499;28;20665;-64
2022/07/03 04:43:29;;;;;;;2.25;1.15;;;15.10;99.90;;;15.21;100.00;101007.25;4991736;28;20204;-64
2022/07/03 04:45:57;;;;;;;2.53;1.20;;;15.10;99.90;;;15.39;100.00;101025.00;4944095;28;20220;-63
2022/07/03 04:48:25;;;;;;;1.67;1.00;;;15.10;99.90;;;15.35;100.00;101017.88;4958342;28;20228;-64
2022/07/03 04:50:52;;;;;;;2.72;1.40;;;15.20;99.90;;;15.40;100.00;101018.78;4941672;28;20213;-64
2022/07/03 04:53:21;;;;;;;3.65;1.65;;;15.20;99.90;;;15.42;100.00;101018.78;4959512;28;20213;-64
2022/07/03 04:55:48;;;;;;;2.50;1.13;;;15.20;99.90;;;15.61;100.00;101041.91;4960103;28;20211;-64
2022/07/03 04:58:17;;;;;;;2.25;1.10;;;15.20;99.90;;;15.68;100.00;101046.34;4952794;28;20225;-65
2022/07/03 05:00:45;;;;;;;2.05;1.00;;;15.40;99.90;;;15.76;100.00;101057.00;4956678;28;20216;-64
2022/07/03 05:03:14;;;;;;;2.55;1.33;;;15.40;99.90;;;15.70;100.00;101049.88;4973626;28;20716;-64
2022/07/03 05:05:42;;;;;;;2.70;1.63;;;15.50;99.90;;;15.73;100.00;101043.66;4973970;28;20209;-64
2022/07/03 05:08:10;;;;;;;1.98;1.15;;;15.50;99.90;;;15.82;100.00;101023.19;4991632;28;20271;-64
2022/07/03 05:10:38;;;;;;;2.10;1.20;;;15.60;99.90;;;15.90;100.00;101028.50;4969122;28;20218;-64
2022/07/03 05:13:06;;;;;;;1.98;1.10;;;15.60;99.90;;;16.08;100.00;101040.88;4988298;28;20209;-65
2022/07/03 05:15:34;;;;;;;1.67;1.08;;;15.70;99.90;;;16.22;100.00;101034.59;5006823;28;20208;-64
2022/07/03 05:18:02;;;;;;;1.95;1.10;;;15.80;99.90;;;16.27;100.00;101015.88;4985951;28;20246;-65
2022/07/03 05:20:30;;;;;;;1.50;0.90;;;15.90;99.90;;;16.36;100.00;100999.81;4977029;28;20217;-65
2022/07/03 05:23:00;;;;;;;2.25;1.23;;;15.90;99.90;;;16.50;100.00;100979.28;4936237;28;20245;-64
2022/07/03 05:25:31;;;;;;;1.45;0.88;;;16.00;99.90;;;16.51;100.00;100977.50;4973479;28;20205;-65
2022/07/03 05:28:01;;;;;;;1.77;1.10;;;16.10;99.90;;;16.73;100.00;100984.47;4956293;28;20844;-65
2022/07/03 05:30:29;;;;;;;2.17;1.23;;;16.20;99.90;;;16.90;100.00;100979.94;4959306;28;20205;-65
2022/07/03 05:32:57;;;;;;;2.05;1.15;;;16.30;99.90;;;17.21;100.00;100993.91;4941005;28;20205;-65
2022/07/03 05:35:25;;;;;;;1.23;0.73;;;16.50;99.90;;;17.40;100.00;101001.75;4970788;28;20209;-65
2022/07/03 05:37:53;;;;;;;1.38;0.80;;;16.70;99.90;;;17.55;100.00;100980.19;4988028;28;20604;-65
2022/07/03 05:40:21;;;;;;;1.75;1.08;;;16.80;99.90;;;17.68;100.00;100967.59;4971649;28;20587;-64
2022/07/03 05:42:49;;;;;;;1.92;1.10;;;16.90;99.90;;;17.77;100.00;100956.78;4981899;28;20236;-65
2022/07/03 05:45:17;;;;;;;2.15;1.35;;;17.10;99.90;;;17.77;100.00;100948.78;4971985;28;20208;-65
2022/07/03 05:47:46;;;;;;;2.35;1.27;;;17.20;99.90;;;18.07;100.00;100960.88;4957786;28;20224;-64
2022/07/03 05:50:14;;;;;;;2.55;1.30;;;17.40;99.90;;;18.29;100.00;100972.22;4933225;28;20216;-64
2022/07/03 05:52:42;;;;;;;2.15;1.20;;;17.60;99.90;;;18.45;100.00;100966.59;5004901;28;20211;-65
2022/07/03 05:55:10;;;;;;;2.13;1.15;;;17.80;99.90;;;18.43;100.00;100957.72;4946222;28;20210;-64
2022/07/03 05:57:38;;;;;;;2.17;1.10;;;17.90;99.90;;;18.61;100.00;100961.94;4974558;28;20192;-65
2022/07/03 06:00:06;;;;;;;1.60;1.05;;;18.10;99.90;;;18.48;100.00;100947.81;4970462;28;20231;-65
2022/07/03 06:02:34;;;;;;;2.85;1.63;;;18.10;99.90;;;18.47;100.00;100946.03;4977031;28;20224;-65
2022/07/03 06:05:02;;;;;;;1.15;0.82;;;18.30;99.90;;;18.66;100.00;100969.91;4973475;28;20204;-65
2022/07/03 06:07:30;;;;;;;2.17;1.30;;;18.30;99.90;;;18.90;100.00;100957.91;4971959;28;20207;-64
2022/07/03 06:09:58;;;;;;;2.22;1.30;;;18.50;99.90;;;18.95;100.00;100932.78;4948949;28;20577;-64
2022/07/03 06:12:26;;;;;;;2.30;1.30;;;18.60;99.90;;;18.89;100.00;100913.25;4968789;28;20225;-65
2022/07/03 06:14:54;;;;;;;2.70;1.58;;;18.70;99.90;;;19.38;100.00;100962.38;4962393;28;20209;-65
2022/07/03 06:17:28;;;;;;;2.00;1.10;;;18.80;99.90;;;19.44;100.00;100954.22;4948301;28;20213;-65
2022/07/03 06:19:57;;;;;;;1.73;1.10;;;18.90;99.90;;;19.53;100.00;100937.13;4941117;28;20212;-65
2022/07/03 06:22:25;;;;;;;0.98;0.80;;;19.20;99.90;;;19.47;100.00;100918.41;4967374;28;20220;-65
2022/07/03 06:24:53;;;;;;;1.27;0.95;;;19.20;99.90;;;19.60;100.00;100911.06;4944405;28;20208;-64
2022/07/03 06:27:21;;;;;;;1.52;0.85;;;19.20;99.90;;;19.97;100.00;100944.25;4958451;28;20201;-65
2022/07/03 06:29:50;;;;;;;2.33;1.40;;;19.40;99.90;;;20.09;100.00;100925.19;4954794;28;20233;-65
2022/07/03 06:32:18;;;;;;;1.60;0.98;;;19.60;99.90;;;20.47;100.00;100901.09;4957046;28;20689;-65
2022/07/03 06:34:47;;;;;;;2.15;1.42;;;19.80;99.90;;;20.80;100.00;100892.19;4944251;28;20205;-65
2022/07/03 06:37:15;;;;;;;1.35;0.90;;;20.10;99.90;;;20.85;100.00;100873.28;4946744;28;20216;-65
2022/07/03 06:39:43;;;;;;;1.55;1.00;;;20.40;99.90;;;20.67;100.00;100837.88;4959909;28;20224;-65
2022/07/03 06:42:12;;;;;;;5.35;1.95;;;20.50;99.90;;;20.81;100.00;100848.28;4960191;28;20200;-64
2022/07/03 06:44:41;;;;;;;3.55;1.48;;;20.60;99.90;;;20.95;100.00;100829.97;4955629;28;20198;-64
2022/07/03 06:47:09;;;;;;;7.32;2.30;;;20.70;99.90;;;21.22;100.00;100836.44;4975272;28;20212;-64
2022/07/03 06:49:37;;;;;;;7.32;2.53;;;21.10;99.90;;;21.40;100.00;100832.31;4942350;28;20235;-64
2022/07/03 06:52:05;;;;;;;9.60;2.88;;;21.10;99.90;;;22.17;100.00;100839.00;4935522;28;20205;-65
2022/07/03 06:54:33;;;;;;;13.70;3.38;;;;;;;21.87;100.00;100774.34;4962337;28;20204;-64
2022/07/03 06:57:01;;;;;;;13.27;3.20;;;21.80;99.90;;;22.06;100.00;100779.16;4981252;28;20215;-64
2022/07/03 06:59:29;;;;;;;16.38;4.18;;;22.00;99.90;;;22.27;99.10;100756.94;4960536;28;20259;-64
2022/07/03 07:01:57;;;;;;;9.95;2.65;;;22.00;99.90;;;22.64;97.41;100760.09;5007339;28;20212;-65
2022/07/03 07:04:25;;;;;;;13.07;3.22;;;;;;;22.77;97.78;100751.56;4937666;28;20233;-64
2022/07/03 07:06:53;;;;;;;11.98;3.42;;;22.70;99.90;;;22.57;94.03;100671.44;5002019;28;20212;-64
2022/07/03 07:09:21;;;;;;;10.98;2.90;;;22.60;99.90;;;22.52;95.04;100674.28;4973276;28;20252;-65
2022/07/03 07:11:49;;;;;;;13.77;3.60;;;22.70;99.90;;;22.96;96.13;100725.72;4971784;28;20228;-64
2022/07/03 07:14:17;;;;;;;11.38;3.33;;;23.00;99.90;;;23.47;95.51;100725.56;4944039;28;20231;-65
2022/07/03 07:16:45;;;;;;;10.15;2.65;;;23.10;99.90;;;23.47;93.57;100674.28;4973728;28;20216;-65
2022/07/03 07:19:13;;;;;;;10.02;2.55;;;23.60;99.90;;;23.78;94.44;100706.34;4940678;28;20232;-64
2022/07/03 07:21:41;;;;;;;9.23;2.80;;;23.60;99.90;;;23.50;92.36;100628.28;4933441;28;20212;-64
2022/07/03 07:24:09;;;;;;;9.43;2.60;;;24.10;99.90;;;23.97;90.23;100644.34;4994819;28;20224;-64
2022/07/03 07:26:37;;;;;;;7.63;2.20;;;24.10;99.90;;;23.97;89.44;100609.22;4956695;28;20204;-64
2022/07/03 07:29:05;;;;;;;8.85;2.63;;;24.50;99.90;;;24.49;87.95;100624.03;4958135;28;20224;-64
2022/07/03 07:31:33;;;;;;;7.05;2.45;;;24.50;99.90;;;24.64;89.76;100600.81;5000762;28;20204;-65
2022/07/03 07:34:04;;;;;;;7.43;2.20;;;25.20;99.90;;;24.85;89.01;100594.44;4940898;28;20558;-64
2022/07/03 07:36:33;;;;;;;6.35;2.45;;;25.20;99.90;;;25.33;88.01;100613.81;4968750;28;20212;-64
2022/07/03 07:39:01;;;;;;;5.97;1.95;;;25.50;99.90;;;25.15;85.66;100540.69;4950018;28;20233;-64
2022/07/03 07:41:29;;;;;;;7.35;2.45;;;25.60;99.90;;;24.85;85.08;100490.75;4937221;28;20200;-64
2022/07/03 07:43:57;;;;;;;5.35;2.10;;;25.40;99.90;;;24.79;84.34;100464.00;4973145;28;20231;-65
2022/07/03 07:46:25;;;;;;;5.55;2.15;;;25.40;99.90;;;25.11;85.54;100514.72;4975897;28;20212;-64
2022/07/03 07:48:53;;;;;;;6.63;2.30;;;25.50;99.90;;;25.64;85.39;100553.56;4936603;28;20231;-65
2022/07/03 07:51:21;;;;;;;5.65;2.15;;;25.90;99.90;;;25.52;82.95;100493.66;4944613;28;20207;-65
2022/07/03 07:53:50;;;;;;;6.25;2.13;;;26.50;99.90;;;26.41;82.73;100530.53;4975819;28;20207;-64
2022/07/03 07:56:18;;;;;;;5.95;1.95;;;26.50;99.90;;;26.35;79.56;100454.09;4953587;28;20200;-64
2022/07/03 07:58:46;;;;;;;6.63;2.13;;;26.80;99.90;;;26.20;78.81;100408.81;4974204;28;20232;-65
2022/07/03 08:06:48;;;;;;;4.80;1.40;;;27.60;99.90;;;27.09;75.37;100373.78;4945400;28;20204;-64
2022/07/03 08:09:16;;;;;;;9.57;2.60;;;27.60;99.90;;;26.88;78.71;100358.75;4989299;28;20228;-64
2022/07/03 08:11:44;;;;;;;6.80;2.25;;;27.80;99.90;;;26.84;76.23;100312.91;4950869;28;20215;-64
2022/07/03 08:14:12;;;;;;;10.10;2.78;;;27.70;99.90;;;26.91;76.33;100312.44;4982969;28;20220;-65
2022/07/03 08:16:41;;;;;;;10.15;2.95;;;27.80;99.90;;;26.93;74.44;100275.22;4968471;28;20227;-64
2022/07/03 08:19:09;;;;;;;8.82;2.40;;;28.20;99.90;;;27.49;71.96;100273.59;4936418;28;20236;-64
2022/07/03 08:21:37;;;;;;;8.50;2.42;;;;;;;27.20;75.52;100275.41;4957205;28;20208;-65
2022/07/03 08:24:05;;;;;;;12.93;3.10;;;;;;;26.98;72.75;100199.00;4943917;28;20228;-64
2022/07/03 08:26:33;;;;;;;10.77;2.95;;;28.40;99.90;;;27.23;73.14;100220.91;4976843;28;20214;-64
2022/07/03 08:29:01;;;;;;;10.90;3.08;;;28.80;99.90;;;27.83;72.61;100260.59;4935360;28;20236;-64
2022/07/03 08:31:29;;;;;;;12.73;3.60;;;28.70;99.90;;;27.45;71.14;100171.56;4980666;28;20606;-64
2022/07/03 08:33:57;;;;;;;8.80;2.30;;;27.50;99.90;;;26.72;74.39;100122.78;4953098;28;20208;-64
2022/07/03 08:36:25;;;;;;;12.15;3.00;;;27.90;99.90;;;27.89;73.25;100257.47;4955819;28;20208;-65
2022/07/03 08:38:53;;;;;;;10.63;2.75;;;28.10;99.90;;;27.64;70.85;100152.25;4945300;28;20596;-64
2022/07/03 08:41:22;;;;;;;7.72;1.98;;;28.40;99.90;;;27.64;70.52;100114.22;4985217;28;20204;-64
2022/07/03 08:43:51;;;;;;;8.20;2.08;;;28.50;99.90;;;27.91;65.45;100065.28;4959637;28;20222;-64
2022/07/03 08:46:20;;;;;;;12.45;3.00;;;28.50;99.90;;;28.11;66.05;100066.63;4959059;28;20233;-65
2022/07/03 08:48:50;;;;;;;13.68;3.35;;;28.60;99.90;;;28.18;65.29;100024.44;4960400;28;20219;-64
2022/07/03 08:51:21;;;;;;;9.27;2.42;;;28.60;99.90;;;28.55;65.09;100056.25;4968040;28;20267;-64
2022/07/03 08:53:54;;;;;;;9.98;2.63;;;28.80;99.90;;;28.57;66.00;100042.53;4955212;28;20215;-64
2022/07/03 08:56:25;;;;;;;9.43;2.83;;;29.00;99.90;;;28.24;65.46;99965.09;4937115;28;20208;-64
2022/07/03 08:58:58;;;;;;;6.80;2.05;;;28.60;99.90;;;27.78;65.52;99904.94;4980671;28;20228;-64
2022/07/03 09:01:26;;;;;;;13.27;3.20;;;28.80;99.90;;;28.16;68.43;99993.78;4954594;28;20212;-64
2022/07/03 09:03:56;;;;;;;7.72;2.13;;;29.20;99.90;;;29.00;67.97;100102.97;4961392;28;20234;-65
2022/07/03 09:06:25;;;;;;;8.35;2.22;;;30.00;99.90;;;29.68;65.07;100085.22;4973234;28;20215;-65
2022/07/03 09:08:55;;;;;;;8.30;2.75;;;29.80;99.90;;;28.55;64.14;99894.88;4953689;28;20231;-65
2022/07/03 09:11:23;;;;;;;9.10;2.33;;;30.20;99.90;;;29.15;65.05;99987.47;4957289;28;20208;-65
2022/07/03 09:13:51;;;;;;;7.38;2.63;;;30.30;99.90;;;29.28;62.48;99943.84;4949433;28;20212;-64
2022/07/03 09:16:22;;;;;;;4.70;1.65;;;30.40;99.90;;;29.25;62.61;99895.06;4967690;28;20292;-64
2022/07/03 09:18:51;;;;;;;3.92;1.60;;;30.50;99.90;;;29.28;60.80;99863.00;4941195;28;20228;-64
2022/07/03 09:21:20;;;;;;;5.68;1.98;;;30.20;99.90;;;29.28;59.68;99830.31;4928761;28;20685;-65
2022/07/03 09:23:48;;;;;;;6.28;2.30;;;30.10;99.90;;;28.87;58.57;99721.94;4941897;28;20229;-65
2022/07/03 09:26:19;;;;;;;6.05;2.10;;;29.90;99.90;;;28.99;59.72;99737.31;4966268;28;20673;-64
2022/07/03 09:28:53;;;;;;;4.97;1.90;;;29.90;99.90;;;28.97;57.65;99689.41;4969938;28;20227;-64
2022/07/03 09:31:27;;;;;;;8.18;2.75;;;30.00;99.90;;;29.20;60.24;99742.91;4943400;28;20208;-64
2022/07/03 09:34:03;;;;;;;9.48;2.70;;;30.20;99.90;;;29.35;58.42;99726.34;4955141;28;20199;-64
2022/07/03 09:36:44;;;;;;;6.35;1.67;;;30.80;99.90;;;29.45;60.64;99765.50;4956099;28;20222;-65
2022/07/03 09:39:34;;;;;;;5.65;1.77;;;30.80;99.90;;;29.59;58.85;99743.47;4977168;28;20325;-65
2022/07/03 09:42:09;;;;;;;3.95;1.35;;;31.10;99.90;;;29.26;58.58;99649.84;4956391;28;20207;-65
2022/07/03 09:44:46;;;;;;;3.35;1.23;;;30.80;98.00;;;29.34;59.43;99700.09;4966307;28;20733;-65
2022/07/03 09:47:24;;;;;;;7.55;2.53;;;30.60;98.40;;;29.56;58.87;99690.09;4963116;28;20203;-64
2022/07/03 09:50:05;;;;;;;7.50;2.20;;;30.50;97.80;;;29.32;58.07;99618.50;4952435;28;20212;-63
2022/07/03 09:52:40;;;;;;;6.35;2.03;;;30.70;98.90;;;29.68;59.31;99684.63;4969733;28;20216;-65
2022/07/03 09:55:14;;;;;;;12.10;3.05;;;30.60;99.50;;;29.93;59.40;99696.16;4956466;28;20211;-64
2022/07/03 09:57:50;;;;;;;3.42;1.13;;;31.10;99.00;;;29.87;57.52;99644.84;4948963;28;20200;-64
2022/07/03 10:00:27;;;;;;;9.85;3.28;;;31.10;97.60;;;29.70;56.63;99577.25;4957462;28;20219;-65
2022/07/03 10:03:08;;;;;;;4.82;1.70;;;31.20;96.40;;;29.98;57.48;99618.56;4959615;28;20211;-65
2022/07/03 10:05:39;;;;;;;5.90;2.10;;;31.20;96.30;;;29.95;56.22;99578.78;4969234;28;20230;-65
2022/07/03 10:08:16;;;;;;;8.50;3.17;;;31.00;95.00;;;30.06;55.91;99567.88;4937974;28;20231;-65
2022/07/03 10:10:46;;;;;;;6.07;2.22;;;31.00;94.90;;;30.00;55.36;99530.19;4947614;28;20238;-65
2022/07/03 10:13:15;;;;;;;5.45;2.00;;;30.90;94.10;;;30.75;55.86;99605.56;4979954;28;20235;-65
2022/07/03 10:15:44;;;;;;;6.82;2.17;;;31.70;97.00;;;30.36;55.28;99538.94;4962610;28;20230;-65
2022/07/03 10:18:13;;;;;;;7.65;2.20;;;31.70;95.60;;;30.56;58.35;99595.38;4955372;28;20236;-65
2022/07/03 10:20:49;;;;;;;8.27;2.53;;;31.60;93.00;;;30.11;55.17;99489.28;4981054;28;20215;-65
2022/07/03 10:23:21;;;;;;;8.93;2.35;;;31.30;90.60;;;29.73;55.31;99399.84;4983605;28;20218;-65
2022/07/03 10:25:49;;;;;;;10.50;2.72;;;31.20;90.50;;;30.03;53.93;99429.09;4967910;28;20235;-65
2022/07/03 10:28:18;;;;;;;16.63;4.00;;;31.50;93.20;;;30.31;55.07;99465.72;4968384;28;20228;-65
2022/07/03 10:30:48;;;;;;;12.07;3.03;;;31.50;91.70;;;30.27;55.44;99447.88;4950468;28;20208;-65
2022/07/03 10:33:17;;;;;;;2.78;1.17;;;31.50;91.90;;;30.21;53.97;99416.56;4949289;28;20215;-66
2022/07/03 10:35:54;;;;;;;9.02;2.55;;;31.00;91.10;;;30.31;55.04;99437.56;4936795;28;20199;-65