Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:01;;;;;;;10.13;4.00;;;;;;;9.18;51.58;99146.06;8331611;28;20193;-70
2021/03/28 00:05:15;;;;;;;9.03;3.53;;;;;;;9.23;51.41;99142.53;8332428;28;20189;-70
2021/03/28 00:09:22;;;;;;;7.53;3.93;;;;;;;9.18;51.38;99127.13;8332087;28;20192;-70
2021/03/28 00:13:27;;;;;;;8.47;4.50;;;;;;;9.05;52.38;99130.84;8331382;28;20525;-70
2021/03/28 00:17:35;;;;;;;12.00;4.77;;;;;;;9.10;52.15;99126.41;8331678;28;20193;-70
2021/03/28 00:21:48;;;;;;;12.70;5.03;;;;;;;9.17;52.33;99136.59;8331163;28;20181;-70
2021/03/28 00:25:55;;;;;;;10.80;7.33;;;;;;;9.08;51.60;99126.47;8330670;28;20299;-70
2021/03/28 00:30:01;;;;;;;9.00;5.20;;;;;;;8.87;52.04;99132.91;8331539;28;20656;-70
2021/03/28 00:34:15;;;;;;;8.90;5.13;;;;;;;9.04;52.39;99132.56;8330312;28;20216;-70
2021/03/28 00:38:19;;;;;;;7.57;5.30;;;;;;;9.24;52.11;99136.50;8330375;28;20228;-70
2021/03/28 00:42:28;;;;;;;10.23;4.97;;;;;;;9.15;52.38;99128.03;8330348;28;20188;-70
2021/03/28 00:46:40;;;;;;;9.93;5.03;;;;;;;9.16;52.89;99134.06;8330350;28;20632;-70
2021/03/28 00:50:46;;;;;;;13.47;5.30;;;;;;;9.11;52.16;99126.38;8329862;28;20180;-70
2021/03/28 00:54:51;;;;;;;12.57;8.03;;;;;;;9.14;52.10;99118.59;8330207;28;20631;-70
2021/03/28 00:58:56;;;;;;;9.57;5.20;;;;;;;8.92;52.68;99117.31;8328756;28;20207;-70
2021/03/28 01:03:06;;;;;;;11.43;4.97;;;;;;;8.90;53.09;99117.31;8329395;28;20192;-70
2021/03/28 01:07:19;;;;;;;13.03;8.27;;;;;;;9.11;51.91;99118.63;8330434;28;20215;-70
2021/03/28 01:11:35;;;;;;;9.63;4.23;;;;;;;9.03;52.01;99115.38;8329554;28;20196;-70
2021/03/28 01:16:19;;;;;;;10.73;6.13;;;;;;;9.15;51.46;99122.00;8329008;28;20199;-70
2021/03/28 01:20:36;;;;;;;12.60;4.77;;;;;;;9.14;52.65;99120.34;8330083;28;20192;-70
2021/03/28 01:24:47;;;;;;;10.17;4.93;;;;;;;9.26;51.80;99120.06;8327411;28;20193;-69
2021/03/28 01:28:53;;;;;;;9.37;5.37;;;;;;;9.31;52.37;99120.84;8327581;28;20536;-69
2021/03/28 01:33:03;;;;;;;9.33;4.60;;;;;;;9.26;51.43;99127.81;8328882;28;20268;-69
2021/03/28 01:37:08;;;;;;;11.43;4.77;;;;;;;9.33;51.30;99118.22;8337288;28;20307;-69
2021/03/28 01:41:13;;;;;;;9.13;4.60;;;;;;;9.32;51.97;99116.50;8339687;28;20577;-69
2021/03/28 01:45:22;;;;;;;9.23;4.23;;;;;;;9.23;52.53;99112.38;8340297;28;20654;-69
2021/03/28 01:49:34;;;;;;;9.30;4.33;;;;;;;9.44;52.44;99116.22;8339368;28;20193;-69
2021/03/28 01:53:43;;;;;;;9.47;3.90;;;;;;;9.28;52.71;99122.63;8339461;28;20207;-70
2021/03/28 01:57:53;;;;;;;8.53;4.10;;;;;;;9.17;52.88;99115.09;8339992;28;20193;-69
2021/03/28 02:02:00;;;;;;;7.70;3.57;;;;;;;9.39;53.13;99116.34;8339683;28;20192;-69
2021/03/28 02:06:21;;;;;;;8.67;3.67;;;;;;;9.50;51.59;99113.53;8339888;28;20204;-69
2021/03/28 02:10:43;;;;;;;7.33;4.43;;;;;;;9.44;51.78;99107.63;8339402;28;20231;-69
2021/03/28 02:15:09;;;;;;;9.63;4.30;;;;;;;9.23;52.79;99109.78;8339827;28;20195;-69
2021/03/28 02:19:16;;;;;;;9.40;4.20;;;;;;;9.26;53.32;99103.72;8339510;28;20503;-69
2021/03/28 02:23:24;;;;;;;8.13;3.67;;;;;;;9.38;52.99;99114.63;8339396;28;20603;-69
2021/03/28 02:27:37;;;;;;;8.17;3.90;;;;;;;9.37;53.43;99117.28;8338907;28;20271;-69
2021/03/28 02:31:52;;;;;;;7.63;3.90;;;;;;;9.46;52.83;99113.63;8339660;28;20615;-69
2021/03/28 02:36:20;;;;;;;8.67;4.00;;;;;;;9.37;52.87;99114.69;8337701;28;20196;-69
2021/03/28 02:40:27;;;;;;;10.97;6.60;;;;;;;9.21;53.24;99111.53;8339161;28;20509;-69
2021/03/28 02:44:36;;;;;;;12.10;6.23;;;;;;;9.26;53.17;99120.06;8339303;28;20192;-69
2021/03/28 02:48:58;;;;;;;13.97;8.23;;;;;;;8.94;53.91;99112.97;8333044;28;20219;-69
2021/03/28 02:53:12;;;;;;;12.87;6.67;;;;;;;9.09;53.47;99115.22;8334149;28;20275;-69
2021/03/28 02:57:36;;;;;;;9.93;5.17;;;;;;;8.94;53.81;99102.63;8333484;28;20631;-69
2021/03/28 03:01:53;;;;;;;9.57;4.03;;;;;;;8.97;53.87;99112.91;8325581;28;20212;-69
2021/03/28 03:06:21;;;;;;;8.17;4.00;;;;;;;8.94;54.46;99100.03;8333616;28;20216;-70
2021/03/28 03:10:56;;;;;;;6.87;4.13;;;;;;;8.94;54.43;99103.47;8333092;28;20192;-69
2021/03/28 03:15:10;;;;;;;9.83;3.83;;;;;;;8.99;54.54;99106.81;8333393;28;20189;-69
2021/03/28 03:19:38;;;;;;;8.87;4.23;;;;;;;8.87;54.87;99116.53;8333132;28;20201;-69
2021/03/28 03:24:19;;;;;;;7.57;3.70;;;;;;;9.02;54.64;99115.38;8332404;28;20589;-69
2021/03/28 03:28:55;;;;;;;7.73;3.80;;;;;;;9.07;54.50;99111.00;8314187;28;20646;-69
2021/03/28 03:33:33;;;;;;;8.77;4.47;;;;;;;8.95;54.97;99115.53;8299218;28;20201;-70
2021/03/28 03:37:48;;;;;;;11.70;4.30;;;;;;;9.06;54.83;99115.28;8331974;28;20570;-69
2021/03/28 03:42:25;;;;;;;9.77;4.40;;;;;;;8.93;55.31;99108.66;8331715;28;20192;-69
2021/03/28 03:46:44;;;;;;;9.50;4.60;;;;;;;8.92;55.11;99117.31;8307833;28;20220;-69
2021/03/28 03:51:24;;;;;;;10.17;4.53;;;;;;;8.96;54.75;99112.03;8331077;28;20674;-70
2021/03/28 03:55:35;;;;;;;11.13;5.17;;;;;;;8.99;54.13;99127.50;8307957;28;20208;-69
2021/03/28 03:59:48;;;;;;;13.40;5.30;;;;;;;9.07;54.09;99134.25;8328279;28;20514;-69
2021/03/28 04:04:06;;;;;;;10.23;5.00;;;;;;;9.03;54.56;99140.38;8298722;28;20185;-69
2021/03/28 04:08:26;;;;;;;10.13;5.07;;;;;;;9.07;54.74;99136.84;8298343;28;20220;-69
2021/03/28 04:12:43;;;;;;;9.93;4.37;;;;;;;9.12;54.56;99147.91;8299125;28;20181;-69
2021/03/28 04:16:56;;;;;;;9.93;4.33;;;;;;;9.14;54.66;99138.41;8299380;28;20225;-69
2021/03/28 04:21:07;;;;;;;12.17;4.93;;;;;;;9.02;54.62;99143.81;8299142;28;20189;-69
2021/03/28 04:25:26;;;;;;;11.27;4.63;;;;;;;9.09;54.15;99148.84;8298645;28;20598;-69
2021/03/28 04:29:28;;;;;;;9.67;4.20;;;;;;;9.16;54.18;99149.56;8297611;28;20229;-69
2021/03/28 04:33:37;;;;;;;9.60;4.40;;;;;;;9.16;53.96;99154.75;8298120;28;20629;-69
2021/03/28 04:37:52;;;;;;;9.70;4.10;;;;;;;9.15;53.84;99153.88;8297475;28;20324;-69
2021/03/28 04:42:26;;;;;;;10.77;4.03;;;;;;;9.18;53.59;99159.00;8298137;28;20189;-69
2021/03/28 04:46:49;;;;;;;7.73;3.70;;;;;;;9.26;53.34;99155.41;8297739;28;20220;-70
2021/03/28 04:51:06;;;;;;;11.33;3.80;;;;;;;9.24;53.56;99152.84;8297880;28;20468;-69
2021/03/28 04:55:29;;;;;;;13.50;4.03;;;;;;;9.18;53.99;99151.25;8297173;28;20193;-69
2021/03/28 04:59:59;;;;;;;10.40;4.40;;;;;;;9.25;53.04;99158.88;8298889;28;20185;-70
2021/03/28 05:04:23;;;;;;;9.67;3.50;;;;;;;9.27;53.34;99146.75;8329658;28;20196;-69
2021/03/28 05:09:00;;;;;;;10.47;4.00;;;;;;;9.11;52.66;99139.31;8326420;28;20962;-69
2021/03/28 05:13:28;;;;;;;9.33;3.40;;;;;;;9.25;53.05;99153.69;8327289;28;20419;-69
2021/03/28 05:18:03;;;;;;;15.17;4.60;;;;;;;9.36;52.10;99159.50;8326686;28;20196;-69
2021/03/28 05:22:44;;;;;;;13.57;5.00;;;;;;;9.13;52.54;99150.47;8326765;28;20588;-70
2021/03/28 05:26:56;;;;;;;12.30;4.80;;;;;;;9.24;52.33;99144.25;8326468;28;20204;-70
2021/03/28 05:31:24;;;;;;;11.33;4.37;;;;;;;9.23;52.49;99158.88;8327399;28;20189;-70
2021/03/28 05:35:56;;;;;;;15.93;4.10;;;;;;;9.41;51.76;99160.28;8321867;28;20655;-69
2021/03/28 05:40:29;;;;;;;10.43;3.97;;;;;;;9.55;51.28;99159.97;8312498;28;20235;-69
2021/03/28 05:45:02;;;;;;;12.27;4.23;;;;;;;9.66;52.05;99175.28;8312021;28;20200;-69
2021/03/28 05:49:14;;;;;;;11.20;4.53;;;;;;;9.52;52.70;99173.84;8296799;28;20228;-69
2021/03/28 05:53:49;;;;;;;9.50;4.70;;;;;;;9.55;52.03;99178.91;8316423;28;20189;-69
2021/03/28 05:58:14;;;;;;;9.90;3.87;;;;;;;9.49;51.44;99179.06;8329935;28;20557;-69
2021/03/28 06:02:42;;;;;;;10.47;3.70;;;;;;;9.65;51.06;99191.66;8305456;28;20197;-69
2021/03/28 06:07:25;;;;;;;10.67;3.70;;;;;;;9.69;50.53;99195.88;8289966;28;20605;-69
2021/03/28 06:11:54;;;;;;;9.40;4.20;;;;;;;9.64;51.20;99196.00;8313908;28;20197;-69
2021/03/28 06:16:12;;;;;;;12.40;4.37;;;;;;;9.76;51.37;99193.13;8329563;28;20578;-69
2021/03/28 06:20:36;;;;;;;9.27;4.07;;;;;;;9.78;50.04;99186.19;8321076;28;20200;-70
2021/03/28 06:25:18;;;;;;;12.00;3.73;;;;;;;9.88;50.06;99197.22;8313564;28;20193;-69
2021/03/28 06:29:56;;;;;;;7.63;3.47;;;;;;;9.91;49.60;99197.13;8308972;28;20239;-69
2021/03/28 06:34:23;;;;;;;12.07;3.67;;;;;;;10.08;49.00;99208.84;8326875;28;20204;-69
2021/03/28 06:39:06;;;;;;;9.97;3.47;;;;;;;10.17;48.63;99211.22;8319607;28;20213;-69
2021/03/28 06:43:41;;;;;;;13.03;3.73;;;;;;;10.26;48.73;99217.94;8317948;28;20232;-70
2021/03/28 06:48:09;;;;;;;10.53;3.03;;;;;;;10.24;48.81;99225.72;8308287;28;20522;-70
2021/03/28 06:52:31;;;;;;;8.57;3.43;;;;;;;10.17;49.01;99221.59;8316794;28;20196;-69
2021/03/28 06:57:09;;;;;;;8.43;3.17;;;;;;;10.23;48.97;99228.38;8322503;28;20189;-69
2021/03/28 07:01:43;;;;;;;11.13;4.37;;;;;;;10.25;48.94;99237.78;8319364;28;20522;-70
2021/03/28 07:05:46;;;;;;;9.57;3.23;;;;;;;10.24;48.42;99233.47;8318128;28;20193;-69
2021/03/28 07:10:17;;;;;;;8.93;3.03;;;;;;;10.40;48.21;99233.19;8316675;28;20193;-69
2021/03/28 07:15:07;;;;;;;8.40;3.63;;;;;;;10.42;48.13;99239.19;8317411;28;20192;-70
2021/03/28 07:19:36;;;;;;;10.40;3.77;;;;;;;10.41;48.04;99238.31;8318458;28;20223;-70
2021/03/28 07:24:05;;;;;;;8.13;3.53;;;;;;;10.45;47.81;99232.19;8315676;28;20278;-70
2021/03/28 07:28:39;;;;;;;11.03;3.90;;;;;;;10.42;47.70;99234.84;8315407;28;20234;-70
2021/03/28 07:32:55;;;;;;;11.57;3.70;;;;;;;10.54;47.42;99241.47;8299700;28;20205;-69
2021/03/28 07:37:30;;;;;;;9.33;3.50;;;;;;;10.61;47.34;99249.97;8318866;28;20215;-70
2021/03/28 07:42:12;;;;;;;8.57;3.30;;;;;;;10.64;47.17;99242.97;8331379;28;20208;-70
2021/03/28 07:46:49;;;;;;;10.00;3.30;;;;;;;10.78;47.26;99245.22;8296981;28;20224;-70
2021/03/28 07:51:09;;;;;;;10.80;3.70;;;;;;;10.85;46.98;99243.31;8321606;28;20199;-70
2021/03/28 07:55:25;;;;;;;14.43;4.23;;;;;;;10.82;46.70;99246.84;8317511;28;20644;-70
2021/03/28 07:59:36;;;;;;;12.70;4.00;;;;;;;10.74;46.32;99241.84;8317935;28;20204;-70
2021/03/28 08:04:13;;;;;;;11.80;4.53;;;;;;;11.19;46.21;99256.25;8315228;28;20224;-70
2021/03/28 08:08:26;;;;;;;13.13;3.73;;;;;;;11.07;46.22;99257.44;8314866;28;20208;-70
2021/03/28 08:12:42;;;;;;;10.73;3.67;;;;;;;11.18;46.50;99258.91;8309483;28;20193;-70
2021/03/28 08:17:00;;;;;;;17.57;4.30;;;;;;;11.02;47.11;99261.03;8313862;28;20188;-69
2021/03/28 08:21:27;;;;;;;11.00;3.47;;;;;;;11.44;45.35;99268.56;8314442;28;20783;-69
2021/03/28 08:25:41;;;;;;;12.67;4.10;;;;;;;11.11;45.98;99269.41;8313736;28;20205;-69
2021/03/28 08:29:53;;;;;;;14.00;3.77;;;;;;;11.28;46.00;99268.97;8311360;28;20241;-69
2021/03/28 08:34:31;;;;;;;9.07;3.47;;;;;;;12.33;43.63;99272.06;8309231;28;20185;-69
2021/03/28 08:38:48;;;;;;;12.03;3.83;;;;;;;13.44;41.60;99273.69;8306473;28;20235;-70
2021/03/28 08:43:22;;;;;;;8.90;3.47;;;;;;;14.24;39.49;99272.47;8308394;28;20189;-70
2021/03/28 08:47:33;;;;;;;11.53;3.77;;;;;;;14.56;38.38;99271.22;8304707;28;20228;-70
2021/03/28 08:52:16;;;;;;;12.23;3.87;;;;;;;15.07;37.78;99274.41;8313632;28;20619;-70
2021/03/28 08:57:04;;;;;;;13.30;3.93;;;;;;;15.12;36.79;99287.28;8312746;28;20196;-69
2021/03/28 09:01:14;;;;;;;12.33;4.33;;;;;;;15.70;35.74;99282.13;8314535;28;21528;-69
2021/03/28 09:05:19;;;;;;;10.40;3.57;;;;;;;16.30;34.88;99278.63;8313530;28;20178;-70
2021/03/28 09:09:42;;;;;;;11.47;3.97;;;;;;;16.25;34.79;99273.59;8312175;28;20209;-70
2021/03/28 09:13:50;;;;;;;13.50;4.00;;;;;;;17.09;33.85;99275.69;8308969;28;20189;-70
2021/03/28 09:18:03;;;;;;;10.50;3.50;;;;;;;16.85;34.16;99270.75;8309994;28;20288;-70
2021/03/28 09:22:16;;;;;;;9.50;3.40;;;;;;;16.72;34.53;99280.94;8309116;28;20196;-70
2021/03/28 09:26:46;;;;;;;8.27;3.00;;;;;;;17.61;32.75;99280.00;8310061;28;20181;-70
2021/03/28 09:30:55;;;;;;;9.87;3.30;;;;;;;18.23;31.06;99277.59;8312059;28;20208;-70
2021/03/28 09:35:06;;;;;;;10.73;3.63;;;;;;;17.28;32.59;99263.34;8312217;28;20523;-70
2021/03/28 09:39:38;;;;;;;9.53;2.87;;;;;;;16.20;32.88;99265.97;8312798;28;20216;-70
2021/03/28 09:43:43;;;;;;;8.33;2.83;;;;;;;17.05;31.98;99266.28;8312789;28;20181;-70
2021/03/28 09:47:54;;;;;;;7.37;2.77;;;;;;;15.78;33.83;99266.16;8312522;28;20207;-70
2021/03/28 09:52:25;;;;;;;9.00;3.03;;;;;;;15.68;33.00;99262.22;8311735;28;20193;-70
2021/03/28 09:57:06;;;;;;;14.80;3.47;;;;;;;17.59;31.58;99256.50;8316759;28;20203;-70
2021/03/28 10:01:21;;;;;;;7.50;2.83;;;;;;;18.48;28.88;99259.56;8248515;28;20209;-70
2021/03/28 10:05:25;;;;;;;7.17;2.73;;;;;;;16.97;29.90;99254.44;8309123;28;20181;-69
2021/03/28 10:09:44;;;;;;;8.10;3.10;;;;;;;16.54;31.19;99251.28;8313087;28;20226;-69
2021/03/28 10:14:00;;;;;;;6.73;2.77;;;;;;;16.14;32.25;99258.38;8317837;28;20533;-69
2021/03/28 10:18:05;;;;;;;6.07;2.50;;;;;;;16.05;32.48;99255.38;8319217;28;20564;-69
2021/03/28 10:22:30;;;;;;;8.53;2.70;;;;;;;15.53;32.92;99248.94;8320406;28;20189;-69
2021/03/28 10:26:44;;;;;;;10.73;3.27;;;;;;;14.95;33.36;99249.69;8318255;28;20204;-69
2021/03/28 10:30:53;;;;;;;6.97;3.30;;;;;;;15.11;34.41;99254.25;8318435;28;20224;-69
2021/03/28 10:35:17;;;;;;;10.37;2.70;;;;;;;15.25;35.52;99238.88;8316730;28;20276;-68
2021/03/28 10:39:32;;;;;;;9.20;2.50;;;;;;;15.30;35.68;99244.72;8307057;28;20303;-69
2021/03/28 10:44:06;;;;;;;7.83;3.10;;;;;;;15.07;35.22;99244.88;8323844;28;20193;-68
2021/03/28 10:48:54;;;;;;;6.97;2.33;;;;;;;15.11;35.27;99252.50;8316148;28;20208;-69
2021/03/28 10:53:22;;;;;;;6.23;2.93;;;;;;;15.93;32.55;99241.94;8316983;28;20188;-69
2021/03/28 10:57:59;;;;;;;8.00;2.97;;;;;;;15.74;31.51;99233.25;8313780;28;20283;-68
2021/03/28 11:02:28;;;;;;;6.37;2.60;;;;;;;15.29;32.34;99230.00;8333700;28;20196;-68
2021/03/28 11:07:03;;;;;;;6.00;2.53;;;;;;;15.42;32.64;99240.72;8319597;28;20254;-69
2021/03/28 11:11:37;;;;;;;10.60;3.13;;;;;;;15.55;31.50;99233.19;8318406;28;20584;-69
2021/03/28 11:15:46;;;;;;;6.93;3.57;;;;;;;15.30;32.20;99228.22;8317747;28;20200;-69
2021/03/28 11:20:18;;;;;;;9.47;4.37;;;;;;;15.96;30.96;99213.06;8317972;28;20194;-69
2021/03/28 11:24:29;;;;;;;7.80;3.97;;;;;;;17.27;29.98;99211.94;8317370;28;20272;-69
2021/03/28 11:28:56;;;;;;;8.90;3.57;;;;;;;17.64;28.26;99206.50;8325065;28;20740;-69
2021/03/28 11:33:04;;;;;;;11.60;3.10;;;;;;;17.75;27.42;99205.00;8333120;28;20215;-69
2021/03/28 11:37:33;;;;;;;4.77;2.30;;;;;;;17.99;27.03;99199.38;8332731;28;20249;-69
2021/03/28 11:41:57;;;;;;;6.50;2.80;;;;;;;18.01;30.74;99200.16;8332812;28;20184;-71
2021/03/28 11:46:19;;;;;;;7.87;2.97;;;;;;;17.81;27.29;99205.59;8331629;28;20184;-69
2021/03/28 11:50:31;;;;;;;5.50;2.43;;;;;;;17.31;28.00;99202.97;8328698;28;20177;-69
2021/03/28 11:54:34;;;;;;;7.43;3.50;;;;;;;17.95;26.89;99197.84;8319360;28;20280;-69
2021/03/28 11:58:58;;;;;;;9.13;3.00;;;;;;;17.33;27.44;99192.44;8331660;28;20279;-69
2021/03/28 12:03:34;;;;;;;5.53;2.27;;;;;;;17.40;27.64;99191.16;8328971;28;20211;-69
2021/03/28 12:07:39;;;;;;;6.23;2.40;;;;;;;18.39;26.81;99181.44;8308337;28;20258;-69
2021/03/28 12:11:46;;;;;;;7.77;3.13;;;;;;;18.05;26.74;99187.69;8319048;28;20596;-69
2021/03/28 12:16:00;;;;;;;6.00;2.33;;;;;;;18.60;25.73;99176.72;8298012;28;20185;-69
2021/03/28 12:20:21;;;;;;;8.00;2.80;;;;;;;18.52;25.50;99182.41;8297584;28;20193;-69
2021/03/28 12:24:26;;;;;;;7.90;2.90;;;;;;;17.81;26.40;99164.53;8297516;28;20185;-69
2021/03/28 12:28:33;;;;;;;8.00;2.97;;;;;;;18.29;25.73;99169.75;8298055;28;20233;-69
2021/03/28 12:32:51;;;;;;;5.70;2.20;;;;;;;18.85;25.20;99152.53;8298587;28;20185;-69
2021/03/28 12:36:56;;;;;;;5.33;2.23;;;;;;;19.09;25.34;99162.47;8297052;28;20189;-68
2021/03/28 12:41:13;;;;;;;5.43;2.20;;;;;;;19.17;24.84;99151.50;8297956;28;20517;-69
2021/03/28 12:45:36;;;;;;;4.80;2.07;;;;;;;19.53;25.41;99137.91;8297430;28;20188;-69
2021/03/28 12:49:47;;;;;;;4.90;2.13;;;;;;;19.10;24.79;99130.06;8322679;28;20227;-69
2021/03/28 12:53:50;;;;;;;5.50;2.60;;;;;;;19.26;30.08;99133.41;8326147;28;20200;-72
2021/03/28 12:57:53;;;;;;;6.43;2.60;;;;;;;20.03;29.84;99136.50;8330335;28;20228;-72
2021/03/28 13:02:10;;;;;;;5.83;2.23;;;;;;;19.53;23.82;99117.75;8329925;28;20200;-72
2021/03/28 13:06:21;;;;;;;5.20;2.70;;;;;;;18.58;24.45;99117.38;8329980;28;20538;-71
2021/03/28 13:10:29;;;;;;;19.83;10.73;;;;;;;19.77;25.82;99108.44;8328833;28;20219;-71
2021/03/28 13:14:38;;;;;;;27.00;13.80;;;;;;;20.32;26.09;99107.44;8330009;28;20200;-71
2021/03/28 13:18:47;;;;;;;10.50;4.53;;;;;;;19.68;24.28;99091.41;8329251;28;20200;-72
2021/03/28 13:22:50;;;;;;;12.73;5.13;;;;;;;19.99;25.14;99095.59;8329728;28;20248;-71
2021/03/28 13:27:05;;;;;;;10.27;4.17;;;;;;;19.97;25.24;99089.59;8329750;28;20216;-71
2021/03/28 13:31:31;;;;;;;8.03;3.23;;;;;;;20.24;24.90;99091.34;8329204;28;20290;-70
2021/03/28 13:35:36;;;;;;;9.43;3.70;;;;;;;20.32;25.22;99078.53;8325931;28;20200;-71
2021/03/28 13:39:42;;;;;;;6.37;2.80;;;;;;;20.67;24.66;99070.06;8314849;28;20255;-71
2021/03/28 13:43:45;;;;;;;6.43;3.53;;;;;;;20.33;22.84;99074.09;8309685;28;20207;-71
2021/03/28 13:47:49;;;;;;;4.57;2.30;;;;;;;19.16;23.09;99076.34;8310266;28;20671;-71
2021/03/28 13:52:07;;;;;;;6.60;3.47;;;;;;;19.93;24.84;99082.81;8311892;28;20224;-71
2021/03/28 13:56:25;;;;;;;8.80;4.23;;;;;;;19.89;23.20;99074.28;8312356;28;20181;-71
2021/03/28 14:00:33;;;;;;;6.20;2.90;;;;;;;19.87;23.42;99080.59;8312503;28;20227;-71
2021/03/28 14:04:39;;;;;;;6.57;2.67;;;;;;;20.20;24.55;99080.19;8307085;28;20491;-71
2021/03/28 14:08:42;;;;;;;6.27;2.60;;;;;;;20.39;23.23;99071.91;8329008;28;20205;-71
2021/03/28 14:12:50;;;;;;;6.97;2.50;;;;;;;20.07;23.95;99074.06;8328837;28;20638;-71
2021/03/28 14:16:54;;;;;;;8.90;2.17;;;;;;;20.15;24.01;99063.84;8331822;28;20201;-72
2021/03/28 14:21:24;;;;;;;6.13;2.50;;;;;;;20.20;24.01;99061.78;8331809;28;20271;-71
2021/03/28 14:25:35;;;;;;;8.70;2.67;;;;;;;20.31;24.78;99056.63;8326927;28;20196;-71
2021/03/28 14:29:38;;;;;;;9.27;2.67;;;;;;;20.33;25.43;99061.78;8329763;28;20358;-71
2021/03/28 14:33:50;;;;;;;6.10;2.23;;;;;;;20.14;24.96;99062.16;8329349;28;20284;-71
2021/03/28 14:38:16;;;;;;;7.50;2.30;;;;;;;19.90;24.61;99057.59;8322688;28;20240;-71
2021/03/28 14:42:20;;;;;;;5.47;2.30;;;;;;;19.64;23.04;99045.25;8329198;28;20284;-68
2021/03/28 14:46:35;;;;;;;4.40;2.50;;;;;;;19.66;22.96;99057.34;8332826;28;20211;-68
2021/03/28 14:50:41;;;;;;;6.37;2.30;;;;;;;19.66;23.01;99052.09;8323605;28;20216;-68
2021/03/28 14:54:48;;;;;;;4.53;2.00;;;;;;;19.83;22.29;99051.03;8311558;28;20842;-69
2021/03/28 14:59:17;;;;;;;6.10;2.07;;;;;;;19.43;23.23;99052.75;8320194;28;20201;-69
2021/03/28 15:03:41;;;;;;;4.93;2.50;;;;;;;19.29;23.12;99041.31;8316359;28;20203;-69
2021/03/28 15:07:50;;;;;;;3.77;1.70;;;;;;;19.22;23.24;99039.19;8324117;28;20640;-69
2021/03/28 15:11:54;;;;;;;6.63;2.40;;;;;;;18.96;23.24;99033.75;8334214;28;20193;-68
2021/03/28 15:16:04;;;;;;;7.87;1.93;;;;;;;18.78;23.18;99040.13;8316481;28;20687;-69
2021/03/28 15:20:22;;;;;;;6.40;1.97;;;;;;;18.73;24.05;99033.38;8327643;28;20524;-69
2021/03/28 15:24:38;;;;;;;6.63;2.37;;;;;;;18.39;23.74;99033.69;8333951;28;20184;-68
2021/03/28 15:28:44;;;;;;;7.33;2.20;;;;;;;18.04;24.25;99034.00;8321559;28;20539;-68
2021/03/28 15:33:19;;;;;;;5.20;2.37;;;;;;;18.31;23.85;99036.78;8315772;28;20536;-69
2021/03/28 15:37:34;;;;;;;4.50;2.00;;;;;;;18.24;24.61;99045.94;8315583;28;20197;-69
2021/03/28 15:41:57;;;;;;;5.67;2.60;;;;;;;17.94;24.44;99044.19;8321344;28;20617;-68
2021/03/28 15:46:08;;;;;;;8.10;2.63;;;;;;;17.98;24.50;99048.31;8313757;28;20201;-68
2021/03/28 15:50:36;;;;;;;5.73;2.20;;;;;;;17.66;24.51;99044.88;8313674;28;20210;-68
2021/03/28 15:55:07;;;;;;;5.63;2.27;;;;;;;17.50;25.01;99035.25;8303011;28;20277;-69
2021/03/28 15:59:32;;;;;;;9.30;7.37;;;;;;;17.42;25.06;99047.06;8314459;28;20177;-68
2021/03/28 16:04:23;;;;;;;9.60;5.07;;;;;;;17.24;25.98;99046.31;8312195;28;20208;-69
2021/03/28 16:08:53;;;;;;;8.77;4.70;;;;;;;17.25;26.39;99045.38;8253474;28;20214;-68
2021/03/28 16:13:28;;;;;;;4.93;2.40;;;;;;;17.26;26.29;99050.53;8280322;28;20224;-69
2021/03/28 16:17:44;;;;;;;4.47;2.40;;;;;;;17.17;26.88;99051.03;8318220;28;20212;-68
2021/03/28 16:22:17;;;;;;;6.83;3.67;;;;;;;17.12;26.62;99048.66;8312847;28;20204;-69
2021/03/28 16:26:27;;;;;;;5.63;3.20;;;;;;;16.93;27.24;99038.34;8297577;28;20198;-69
2021/03/28 16:30:31;;;;;;;6.80;3.27;;;;;;;16.76;27.05;99048.84;8315442;28;20227;-69
2021/03/28 16:34:43;;;;;;;15.43;5.80;;;;;;;16.67;27.52;99044.91;8322751;28;20196;-69
2021/03/28 16:39:13;;;;;;;11.93;6.50;;;;;;;16.61;27.93;99050.47;8319885;28;20240;-69
2021/03/28 16:43:27;;;;;;;23.57;11.57;;;;;;;16.54;28.72;99049.94;8311327;28;20197;-69
2021/03/28 16:47:45;;;;;;;9.63;6.40;;;;;;;16.40;28.08;99048.03;8315561;28;20201;-69
2021/03/28 16:51:49;;;;;;;6.87;3.83;;;;;;;16.35;28.38;99047.41;8311618;28;20204;-66
2021/03/28 16:55:52;;;;;;;5.90;3.53;;;;;;;16.33;28.50;99038.78;8313048;28;20598;-64
2021/03/28 16:59:56;;;;;;;8.93;4.17;;;;;;;16.29;28.93;99031.22;8314539;28;20213;-66
2021/03/28 17:04:06;;;;;;;9.93;5.53;;;;;;;16.25;28.93;99038.34;8311554;28;20189;-65
2021/03/28 17:08:14;;;;;;;12.03;7.40;;;;;;;16.06;29.26;99034.97;8309436;28;20213;-68
2021/03/28 17:12:18;;;;;;;17.00;9.10;;;;;;;16.07;29.35;99050.59;8309459;28;20277;-66
2021/03/28 17:16:35;;;;;;;18.60;9.67;;;;;;;16.04;29.67;99050.72;8308279;28;20215;-64
2021/03/28 17:21:01;;;;;;;11.57;5.93;;;;;;;15.90;30.65;99045.34;8313187;28;20254;-65
2021/03/28 17:25:36;;;;;;;9.47;4.27;;;;;;;15.80;30.47;99050.16;8311643;28;20188;-64
2021/03/28 17:29:55;;;;;;;17.77;8.33;;;;;;;15.68;30.34;99046.34;8299741;28;20244;-65
2021/03/28 17:34:03;;;;;;;10.87;4.10;;;;;;;15.54;30.57;99039.16;8315484;28;20205;-65
2021/03/28 17:38:05;;;;;;;7.07;3.20;;;;;;;15.51;30.71;99048.91;8304662;28;20248;-65
2021/03/28 17:42:38;;;;;;;7.50;3.37;;;;;;;15.49;31.39;99053.34;8330220;28;20226;-66
2021/03/28 17:47:02;;;;;;;10.37;3.50;;;;;;;15.35;31.21;99041.81;8297143;28;20189;-65
2021/03/28 17:51:08;;;;;;;10.07;5.90;;;;;;;15.31;31.08;99042.88;8297028;28;20212;-64
2021/03/28 17:55:46;;;;;;;30.23;19.77;;;;;;;15.23;31.05;99044.97;8297537;28;20200;-64
2021/03/28 17:59:49;;;;;;;20.67;12.10;;;;;;;15.15;30.99;99044.47;8325592;28;20283;-65
2021/03/28 18:04:09;;;;;;;8.87;5.70;;;;;;;15.08;31.54;99051.75;8330137;28;20204;-65
2021/03/28 18:08:16;;;;;;;13.20;8.23;;;;;;;15.08;30.98;99045.66;8329764;28;20204;-64
2021/03/28 18:12:20;;;;;;;5.33;2.80;;;;;;;15.02;30.77;99041.56;8329834;28;20535;-65
2021/03/28 18:16:24;;;;;;;9.83;4.60;;;;;;;14.98;30.90;99047.84;8328316;28;20546;-65
2021/03/28 18:20:32;;;;;;;11.07;5.00;;;;;;;14.93;31.00;99058.50;8335833;28;20223;-65
2021/03/28 18:24:45;;;;;;;9.17;5.43;;;;;;;14.93;31.46;99050.69;8320109;28;20208;-66
2021/03/28 18:28:48;;;;;;;15.93;11.33;;;;;;;14.79;31.64;99053.03;8302816;28;20237;-65
2021/03/28 18:33:02;;;;;;;18.57;10.53;;;;;;;14.64;31.88;99060.66;8319223;28;20207;-65
2021/03/28 18:37:19;;;;;;;12.03;7.47;;;;;;;14.62;33.04;99079.84;8335346;28;20181;-65
2021/03/28 18:41:24;;;;;;;15.70;10.70;;;;;;;14.44;33.97;99081.47;8335698;28;20613;-66
2021/03/28 18:45:34;;;;;;;20.83;11.83;;;;;;;14.38;34.37;99094.75;8335230;28;20201;-65
2021/03/28 18:49:38;;;;;;;17.67;12.37;;;;;;;14.23;35.78;99091.88;8335006;28;20675;-66
2021/03/28 18:54:12;;;;;;;13.60;9.90;;;;;;;14.25;36.13;99107.44;8334471;28;20314;-64
2021/03/28 18:58:34;;;;;;;12.57;7.10;;;;;;;14.08;36.27;99115.94;8335111;28;20189;-65
2021/03/28 19:02:48;;;;;;;13.07;6.60;;;;;;;14.01;36.68;99111.88;8335705;28;20663;-64
2021/03/28 19:06:54;;;;;;;10.43;5.07;;;;;;;13.99;36.67;99111.97;8334803;28;20231;-65
2021/03/28 19:10:58;;;;;;;10.47;7.03;;;;;;;13.96;36.64;99119.88;8329931;28;20236;-65
2021/03/28 19:15:18;;;;;;;10.23;6.13;;;;;;;13.85;36.83;99129.88;8319014;28;20200;-64
2021/03/28 19:19:22;;;;;;;12.87;6.87;;;;;;;13.83;37.74;99139.50;8324576;28;20254;-65
2021/03/28 19:23:29;;;;;;;7.77;4.80;;;;;;;13.78;36.85;99141.44;8328837;28;20204;-64
2021/03/28 19:27:40;;;;;;;9.50;4.90;;;;;;;13.68;37.56;99147.00;8322935;28;20683;-64
2021/03/28 19:31:46;;;;;;;11.10;6.60;;;;;;;13.62;37.90;99149.00;8332708;28;20197;-65
2021/03/28 19:35:48;;;;;;;16.33;8.80;;;;;;;15.02;42.64;99156.34;8333612;28;20199;-64
2021/03/28 19:40:06;;;;;;;14.87;8.70;;;;;;;15.39;38.05;99141.69;8333980;28;20229;-64
2021/03/28 19:44:11;;;;;;;16.27;9.10;;;;;;;14.38;37.94;99146.88;8333382;28;20189;-64
2021/03/28 19:48:36;;;;;;;16.87;13.47;;;;;;;13.98;37.78;99141.50;8334147;28;20212;-66
2021/03/28 19:52:42;;;;;;;18.53;12.47;;;;;;;13.86;38.04;99160.22;8324749;28;20207;-65
2021/03/28 19:56:49;;;;;;;16.50;11.90;;;;;;;13.58;39.10;99158.66;8331886;28;20196;-66
2021/03/28 20:00:51;;;;;;;14.53;9.10;;;;;;;13.51;39.27;99158.97;8333376;28;20207;-65
2021/03/28 20:05:30;;;;;;;15.13;10.33;;;;;;;13.39;39.70;99155.06;8333177;28;20299;-64
2021/03/28 20:09:33;;;;;;;16.20;9.90;;;;;;;13.25;39.64;99148.59;8332378;28;20221;-64