Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:12;;;;;;;9.47;8.43;;;18.50;99.90;18.20;96867.00;;;;5081792;28;20199;-87
2021/06/19 00:03:02;;;;;;;8.83;7.97;;;18.50;99.90;18.10;96863.00;;;;5091942;28;20716;-84
2021/06/19 00:05:51;;;;;;;8.33;7.53;;;18.40;99.90;18.00;96869.00;;;;5095818;28;20588;-87
2021/06/19 00:08:40;;;;;;;8.90;8.07;;;18.40;99.90;18.00;96874.00;;;;5082115;28;20207;-85
2021/06/19 00:11:29;;;;;;;9.57;8.13;;;18.40;99.90;18.00;96884.00;;;;5086064;28;20834;-85
2021/06/19 00:14:20;;;;;;;9.27;8.37;;;18.30;99.90;18.20;96873.00;;;;5074695;28;20577;-85
2021/06/19 00:17:10;;;;;;;10.23;8.30;;;18.30;99.90;18.00;96875.00;;;;5086111;28;20358;-85
2021/06/19 00:19:59;;;;;;;9.50;8.17;;;18.30;99.90;18.00;96883.00;;;;5090329;28;20191;-85
2021/06/19 00:22:49;;;;;;;8.50;7.80;;;18.30;99.90;18.20;96877.00;;;;5091319;28;20223;-88
2021/06/19 00:25:38;;;;;;;9.00;8.10;;;18.30;99.90;18.30;96874.00;;;;5085131;28;20666;-85
2021/06/19 00:28:27;;;;;;;7.97;7.23;;;18.30;99.90;17.90;96871.00;;;;5091689;28;20214;-86
2021/06/19 00:31:17;;;;;;;8.90;8.10;;;18.30;99.90;17.90;96878.00;;;;5089957;28;20259;-85
2021/06/19 00:34:07;;;;;;;9.10;8.20;;;18.30;99.90;18.00;96875.00;;;;5083883;28;20251;-84
2021/06/19 00:36:56;;;;;;;9.33;8.37;;;18.20;99.90;18.00;96879.00;;;;5082034;28;20231;-89
2021/06/19 00:39:45;;;;;;;9.73;8.80;;;18.20;99.90;17.80;96875.00;;;;5095738;28;20680;-84
2021/06/19 00:42:34;;;;;;;9.90;9.10;;;18.20;99.90;17.50;96867.00;;;;5101235;28;20226;-86
2021/06/19 00:45:26;;;;;;;10.07;9.17;;;18.00;99.90;17.50;96865.00;;;;5095705;28;20199;-84
2021/06/19 00:48:16;;;;;;;9.87;9.07;;;18.00;99.90;17.60;96867.00;;;;5085303;28;20201;-87
2021/06/19 00:51:06;;;;;;;9.80;8.97;;;17.90;99.90;17.60;96863.00;;;;5085089;28;20214;-87
2021/06/19 00:53:55;;;;;;;13.57;8.37;;;17.80;99.90;17.70;96863.00;;;;5097807;28;20200;-84
2021/06/19 00:56:45;;;;;;;10.57;9.47;;;17.80;99.90;17.60;96862.00;;;;5085389;28;20713;-84
2021/06/19 00:59:36;;;;;;;9.17;8.30;;;17.80;99.90;17.30;96862.00;;;;5083947;28;20195;-85
2021/06/19 01:02:25;;;;;;;8.97;8.07;;;17.80;99.90;17.10;96852.00;;;;5094954;28;20292;-84
2021/06/19 01:05:16;;;;;;;11.70;8.70;;;17.70;99.90;17.00;96856.00;;;;5074459;28;20203;-84
2021/06/19 01:08:05;;;;;;;11.43;8.40;;;17.60;99.90;17.10;96858.00;;;;5085505;28;20226;-87
2021/06/19 01:10:55;;;;;;;13.57;10.17;;;17.30;99.90;17.20;96857.00;;;;5085496;28;20208;-86
2021/06/19 01:13:44;;;;;;;10.07;9.07;;;17.50;99.90;16.90;96847.00;;;;5090441;28;20249;-84
2021/06/19 01:16:35;;;;;;;9.30;8.50;;;17.40;99.90;16.90;96842.00;;;;5084087;28;20582;-84
2021/06/19 01:19:24;;;;;;;10.97;10.07;;;17.30;99.90;17.00;96854.00;;;;5085232;28;20206;-84
2021/06/19 01:22:15;;;;;;;9.70;8.73;;;17.30;99.90;17.10;96856.00;;;;5081704;28;20692;-86
2021/06/19 01:25:09;;;;;;;10.20;9.20;;;17.30;99.90;17.30;96842.00;;;;5083210;28;20200;-88
2021/06/19 01:27:59;;;;;;;9.70;8.77;;;17.30;99.90;17.20;96838.00;;;;5097661;28;20207;-86
2021/06/19 01:30:48;;;;;;;10.53;9.53;;;17.40;99.90;17.10;96836.00;;;;5088615;28;20199;-85
2021/06/19 01:33:40;;;;;;;9.83;8.93;;;17.20;99.90;17.30;96831.00;;;;5081987;28;20199;-85
2021/06/19 01:36:29;;;;;;;9.87;8.87;;;17.40;99.90;17.30;96829.00;;;;5082315;28;20560;-86
2021/06/19 01:39:18;;;;;;;8.90;8.10;;;16.80;99.90;17.30;96824.00;;;;5085178;28;20226;-85
2021/06/19 01:42:09;;;;;;;9.83;8.63;;;17.50;99.90;17.30;96822.00;;;;5076459;28;20247;-86
2021/06/19 01:44:58;;;;;;;9.17;8.37;;;17.50;99.90;17.20;96828.00;;;;5076275;28;20200;-86
2021/06/19 01:47:48;;;;;;;10.60;8.83;;;17.50;99.90;17.10;96826.00;;;;5076296;28;20253;-85
2021/06/19 01:50:38;;;;;;;15.37;8.47;;;17.40;99.90;16.90;96820.00;;;;5087766;28;20208;-84
2021/06/19 01:53:27;;;;;;;9.97;8.90;;;17.40;99.90;16.90;96817.00;;;;5090648;28;20274;-85
2021/06/19 01:56:17;;;;;;;9.67;8.73;;;17.30;99.90;17.00;96809.00;;;;5090972;28;20570;-87
2021/06/19 01:59:08;;;;;;;9.97;8.73;;;17.30;99.90;16.80;96818.00;;;;5090600;28;20199;-89
2021/06/19 02:01:59;;;;;;;10.03;9.13;;;17.20;99.90;16.60;96819.00;;;;5076871;28;20239;-85
2021/06/19 02:04:49;;;;;;;10.43;9.47;;;17.20;99.90;16.50;96813.00;;;;5084648;28;20203;-85
2021/06/19 02:07:47;;;;;;;10.37;9.33;;;17.10;99.90;16.60;96823.00;;;;5080206;28;20204;-86
2021/06/19 02:10:39;;;;;;;10.13;9.23;;;17.00;99.90;16.50;96817.00;;;;5091998;28;20203;-85
2021/06/19 02:13:28;;;;;;;10.60;9.60;;;16.90;99.90;16.60;96820.00;;;;5095545;28;20206;-85
2021/06/19 02:16:19;;;;;;;10.43;9.37;;;16.90;99.90;16.70;96824.00;;;;5088279;28;20199;-86
2021/06/19 02:19:09;;;;;;;11.10;10.10;;;16.90;99.90;16.80;96825.00;;;;5089130;28;20265;-85
2021/06/19 02:21:58;;;;;;;10.60;9.60;;;16.90;99.90;16.80;96831.00;;;;5078141;28;20352;-85
2021/06/19 02:24:47;;;;;;;11.07;9.47;;;17.00;99.90;16.60;96835.00;;;;5076317;28;20196;-86
2021/06/19 02:27:37;;;;;;;11.33;10.23;;;16.90;99.90;16.50;96837.00;;;;5076900;28;20212;-87
2021/06/19 02:30:29;;;;;;;9.53;8.53;;;16.90;99.90;16.40;96835.00;;;;5075173;28;20207;-86
2021/06/19 02:33:20;;;;;;;10.53;9.37;;;16.80;99.90;16.40;96837.00;;;;5078804;28;20317;-86
2021/06/19 02:36:09;;;;;;;12.27;10.07;;;16.80;99.90;16.20;96841.00;;;;5095908;28;20199;-85
2021/06/19 02:38:58;;;;;;;10.70;9.57;;;16.70;99.90;16.20;96839.00;;;;5085675;28;20248;-85
2021/06/19 02:41:48;;;;;;;14.00;11.00;;;16.70;99.90;16.20;96838.00;;;;5079581;28;20750;-87
2021/06/19 02:44:37;;;;;;;12.30;11.10;;;16.60;99.90;16.10;96845.00;;;;5096845;28;20705;-85
2021/06/19 02:47:26;;;;;;;10.83;9.83;;;16.50;99.90;16.20;96845.00;;;;5077936;28;20211;-85
2021/06/19 02:50:20;;;;;;;10.63;9.63;;;16.50;99.90;16.40;96845.00;;;;5077228;28;20222;-87
2021/06/19 02:53:12;;;;;;;11.03;9.97;;;16.50;99.90;16.00;96837.00;;;;5070564;28;20227;-84
2021/06/19 02:56:01;;;;;;;11.13;10.03;;;16.50;99.90;15.90;96842.00;;;;5073149;28;20204;-85
2021/06/19 02:58:51;;;;;;;11.33;10.23;;;16.40;99.90;16.00;96847.00;;;;5078934;28;20220;-84
2021/06/19 03:01:40;;;;;;;11.60;10.07;;;16.40;99.90;16.00;96843.00;;;;5079432;28;20231;-85
2021/06/19 03:04:29;;;;;;;11.50;10.40;;;16.40;99.90;15.90;96841.00;;;;5077454;28;20215;-84
2021/06/19 03:07:20;;;;;;;12.57;11.13;;;16.30;99.90;16.00;96853.00;;;;5071266;28;20199;-85
2021/06/19 03:10:12;;;;;;;12.70;11.60;;;16.30;99.90;15.90;96848.00;;;;5083990;28;20213;-85
2021/06/19 03:13:02;;;;;;;11.23;10.10;;;16.30;99.90;15.70;96844.00;;;;5080870;28;20272;-88
2021/06/19 03:15:51;;;;;;;10.80;9.70;;;16.20;99.90;15.70;96846.00;;;;5070491;28;20204;-85
2021/06/19 03:18:40;;;;;;;11.73;10.63;;;16.10;99.90;15.70;96858.00;;;;5074549;28;21001;-84
2021/06/19 03:21:30;;;;;;;13.03;11.83;;;16.10;99.90;15.70;96852.00;;;;5091124;28;20227;-85
2021/06/19 03:24:20;;;;;;;11.97;10.87;;;16.10;99.90;15.70;96847.00;;;;5080226;28;20196;-86
2021/06/19 03:27:11;;;;;;;12.70;11.60;;;16.10;99.90;16.00;96844.00;;;;5092050;28;20210;-84
2021/06/19 03:30:01;;;;;;;13.07;10.83;;;16.10;99.90;16.20;96854.00;;;;5070733;28;20222;-85
2021/06/19 03:32:50;;;;;;;10.70;9.70;;;16.20;99.90;16.40;96851.00;;;;5084938;28;20234;-85
2021/06/19 03:35:40;;;;;;;13.97;11.23;;;16.40;99.90;16.30;96849.00;;;;5089476;28;20202;-85
2021/06/19 03:38:30;;;;;;;13.10;10.23;;;16.40;99.90;16.10;96847.00;;;;5070996;28;20597;-87
2021/06/19 03:41:20;;;;;;;11.43;10.23;;;16.40;99.90;15.90;96852.00;;;;5084642;28;20257;-89
2021/06/19 03:44:11;;;;;;;11.80;10.40;;;16.40;99.90;15.90;96852.00;;;;5071539;28;20208;-85
2021/06/19 03:47:00;;;;;;;11.60;10.40;;;16.30;99.90;15.90;96836.00;;;;5079427;28;20202;-87
2021/06/19 03:49:50;;;;;;;12.03;11.03;;;16.30;99.90;16.10;96841.00;;;;5077614;28;20207;-86
2021/06/19 03:52:39;;;;;;;12.33;10.20;;;16.30;99.90;16.20;96849.00;;;;5090871;28;20219;-85
2021/06/19 03:55:29;;;;;;;11.00;9.90;;;16.40;99.90;16.20;96847.00;;;;5073681;28;20204;-88
2021/06/19 03:58:20;;;;;;;12.57;11.27;;;16.40;99.90;15.90;96844.00;;;;5081791;28;20294;-85
2021/06/19 04:01:11;;;;;;;11.13;9.80;;;16.40;99.90;15.90;96849.00;;;;5082741;28;20216;-84
2021/06/19 04:04:00;;;;;;;12.57;11.30;;;16.30;99.90;15.90;96850.00;;;;5078128;28;20203;-88
2021/06/19 04:06:49;;;;;;;12.30;11.10;;;16.30;99.90;16.10;96848.00;;;;5070560;28;20212;-85
2021/06/19 04:09:38;;;;;;;12.70;10.93;;;16.30;99.90;16.20;96857.00;;;;5077864;28;20207;-88
2021/06/19 04:12:27;;;;;;;11.70;10.50;;;16.40;99.90;16.40;96857.00;;;;5079084;28;20231;-86
2021/06/19 04:15:18;;;;;;;12.20;11.00;;;16.50;99.90;16.50;96850.00;;;;5090383;28;20198;-87
2021/06/19 04:18:07;;;;;;;12.53;10.97;;;16.60;99.90;16.60;96841.00;;;;5082585;28;20238;-85
2021/06/19 04:20:57;;;;;;;13.80;11.43;;;16.70;99.90;16.70;96848.00;;;;5086432;28;20205;-87
2021/06/19 04:23:46;;;;;;;10.97;9.97;;;16.70;99.90;16.90;96844.00;;;;5076945;28;20242;-85
2021/06/19 04:26:35;;;;;;;12.73;11.17;;;16.80;99.90;17.00;96855.00;;;;5087604;28;20210;-85
2021/06/19 04:29:27;;;;;;;12.00;10.77;;;16.90;99.90;17.10;96843.00;;;;5082494;28;20192;-85
2021/06/19 04:32:19;;;;;;;12.07;10.77;;;17.10;99.90;17.30;96833.00;;;;5090532;28;20223;-84
2021/06/19 04:35:12;;;;;;;10.50;9.57;;;17.20;99.90;17.40;96833.00;;;;5086698;28;20195;-86
2021/06/19 04:38:01;;;;;;;12.70;10.60;;;17.40;99.90;17.10;96837.00;;;;5075628;28;20599;-85
2021/06/19 04:40:54;;;;;;;12.60;11.50;;;17.40;99.90;17.30;96840.00;;;;5074725;28;20300;-86
2021/06/19 04:44:04;;;;;;;11.53;10.43;;;17.50;99.90;17.50;96831.00;;;;5082770;28;20199;-85
2021/06/19 04:46:53;;;;;;;12.07;10.83;;;17.60;99.90;17.60;96839.00;;;;5082241;28;20243;-86
2021/06/19 04:49:44;;;;;;;13.33;10.80;;;17.60;99.90;17.70;96834.00;;;;5095095;28;20273;-88
2021/06/19 04:52:35;;;;;;;12.20;10.90;;;17.70;99.90;17.70;96835.00;;;;5083002;28;20220;-86
2021/06/19 04:55:24;;;;;;;11.03;10.03;;;17.80;99.90;17.80;96820.00;;;;5079715;28;20211;-85
2021/06/19 04:58:13;;;;;;;11.97;10.83;;;17.90;99.90;18.00;96820.00;;;;5086132;28;20226;-85
2021/06/19 05:01:03;;;;;;;11.03;9.70;;;18.00;99.90;18.10;96835.00;;;;5087184;28;20208;-88
2021/06/19 05:03:52;;;;;;;11.67;10.47;;;18.10;99.90;18.20;96833.00;;;;5082724;28;20229;-87
2021/06/19 05:06:42;;;;;;;12.37;11.13;;;18.20;99.90;18.30;96838.00;;;;5086730;28;20206;-85
2021/06/19 05:09:31;;;;;;;11.30;10.20;;;18.30;99.90;18.50;96831.00;;;;5098032;28;20195;-86
2021/06/19 05:12:20;;;;;;;12.63;11.30;;;18.40;99.90;18.70;96825.00;;;;5098791;28;20219;-87
2021/06/19 05:15:11;;;;;;;15.30;12.73;;;18.60;99.90;18.90;96837.00;;;;5080728;28;20204;-87
2021/06/19 05:18:00;;;;;;;15.57;14.07;;;18.80;99.90;19.00;96835.00;;;;5088742;28;20226;-87
2021/06/19 05:20:50;;;;;;;12.67;11.37;;;18.90;99.90;19.20;96840.00;;;;5081612;28;20206;-85
2021/06/19 05:23:40;;;;;;;13.03;11.73;;;19.10;99.90;19.50;96839.00;;;;5093591;28;20196;-86
2021/06/19 05:26:29;;;;;;;11.53;10.13;;;19.20;99.90;19.70;96846.00;;;;5093932;28;20549;-85
2021/06/19 05:29:18;;;;;;;13.37;9.90;;;19.40;99.90;19.70;96839.00;;;;5088279;28;20214;-87
2021/06/19 05:32:08;;;;;;;11.50;10.30;;;19.50;99.90;19.80;96832.00;;;;5076901;28;20235;-85
2021/06/19 05:34:57;;;;;;;10.87;8.80;;;19.70;99.90;19.90;96838.00;;;;5081165;28;20387;-85
2021/06/19 05:37:46;;;;;;;13.83;10.60;;;19.80;99.90;19.80;96833.00;;;;5096186;28;20302;-86
2021/06/19 05:40:37;;;;;;;10.37;9.47;;;19.90;99.90;20.20;96835.00;;;;5088976;28;20204;-86
2021/06/19 05:43:26;;;;;;;9.83;8.63;;;20.00;99.90;20.30;96836.00;;;;5078366;28;20206;-85
2021/06/19 05:46:15;;;;;;;10.93;9.87;;;20.20;99.90;20.40;96834.00;;;;5079985;28;20269;-86
2021/06/19 05:49:05;;;;;;;11.57;9.37;;;20.30;99.90;20.60;96835.00;;;;5091804;28;20207;-85
2021/06/19 05:51:54;;;;;;;10.47;9.43;;;20.50;99.90;20.80;96832.00;;;;5082593;28;20239;-85
2021/06/19 05:54:44;;;;;;;11.00;9.90;;;20.60;99.90;20.90;96843.00;;;;5077072;28;20207;-88
2021/06/19 05:57:35;;;;;;;10.40;9.40;;;20.80;99.90;21.20;96844.00;;;;5097076;28;20505;-89
2021/06/19 06:00:24;;;;;;;10.63;8.70;;;20.90;99.90;21.40;96846.00;;;;5081106;28;20200;-85
2021/06/19 06:03:13;;;;;;;11.17;8.80;;;21.10;99.90;21.60;96832.00;;;;5075719;28;20220;-88
2021/06/19 06:06:03;;;;;;;9.70;8.03;;;21.30;99.90;21.90;96839.00;;;;5089526;28;20792;-85
2021/06/19 06:08:52;;;;;;;8.97;8.07;;;21.50;99.90;22.00;96841.00;;;;5090440;28;20203;-87
2021/06/19 06:11:41;;;;;;;14.03;7.93;;;21.70;99.90;22.10;96843.00;;;;5093754;28;20219;-85
2021/06/19 06:14:32;;;;;;;8.57;7.87;;;21.90;99.90;22.20;96842.00;;;;5083632;28;20212;-86
2021/06/19 06:17:21;;;;;;;11.23;8.57;;;22.00;99.90;22.50;96846.00;;;;5075308;28;20199;-85
2021/06/19 06:20:12;;;;;;;9.80;8.80;;;22.20;99.90;22.90;96843.00;;;;5087517;28;20215;-86
2021/06/19 06:23:01;;;;;;;11.57;8.40;;;22.40;99.90;23.10;96837.00;;;;5080327;28;20240;-85
2021/06/19 06:25:51;;;;;;;10.83;8.87;;;22.60;99.90;23.30;96835.00;;;;5082906;28;20201;-86
2021/06/19 06:28:41;;;;;;;9.77;8.33;;;22.80;99.90;23.40;96837.00;;;;5096660;28;20259;-85
2021/06/19 06:31:38;;;;;;;11.80;8.80;;;23.00;99.90;23.30;96836.00;;;;5093328;28;20769;-85
2021/06/19 06:34:27;;;;;;;8.93;8.13;;;23.20;99.90;23.30;96844.00;;;;5085694;28;20203;-86
2021/06/19 06:37:17;;;;;;;8.93;8.03;;;23.30;99.90;23.50;96842.00;;;;5093619;28;20195;-86
2021/06/19 06:40:09;;;;;;;8.73;7.83;;;23.40;99.90;23.70;96848.00;;;;5087563;28;20678;-86
2021/06/19 06:42:59;;;;;;;8.37;7.57;;;23.50;99.90;24.20;96845.00;;;;5089474;28;20219;-86
2021/06/19 06:45:48;;;;;;;8.13;7.33;;;23.70;99.90;24.50;96842.00;;;;5083261;28;20196;-89
2021/06/19 06:48:39;;;;;;;11.47;7.97;;;23.90;99.90;24.70;96847.00;;;;5084442;28;20207;-86
2021/06/19 06:51:28;;;;;;;7.53;6.83;;;24.10;99.90;24.90;96846.00;;;;5096265;28;20225;-86
2021/06/19 06:54:19;;;;;;;11.17;8.17;;;24.40;99.90;25.10;96841.00;;;;5093830;28;20210;-87
2021/06/19 06:57:08;;;;;;;8.63;7.77;;;24.60;99.90;25.20;96843.00;;;;5093869;28;20203;-87
2021/06/19 06:59:58;;;;;;;9.47;7.87;;;24.70;99.90;25.30;96836.00;;;;5083753;28;20762;-87
2021/06/19 07:02:47;;;;;;;8.33;7.53;;;24.90;99.90;25.50;96839.00;;;;5093658;28;20215;-86
2021/06/19 07:05:38;;;;;;;9.43;8.47;;;25.10;99.90;25.60;96838.00;;;;5091083;28;20192;-86
2021/06/19 07:08:27;;;;;;;7.47;6.87;;;25.20;99.90;25.80;96842.00;;;;5085399;28;20192;-85
2021/06/19 07:11:16;;;;;;;8.73;7.73;;;25.40;99.90;25.90;96831.00;;;;5081560;28;20223;-86
2021/06/19 07:14:05;;;;;;;10.57;8.33;;;25.50;99.90;26.00;96833.00;;;;5089237;28;20205;-87
2021/06/19 07:16:54;;;;;;;8.90;7.97;;;25.70;99.90;26.20;96832.00;;;;5076672;28;20259;-86
2021/06/19 07:19:44;;;;;;;8.27;7.03;;;25.80;99.90;26.30;96820.00;;;;5095798;28;20251;-88
2021/06/19 07:22:35;;;;;;;12.53;8.03;;;25.90;99.90;26.20;96832.00;;;;5085338;28;20228;-88
2021/06/19 07:25:24;;;;;;;8.13;7.33;;;26.00;99.90;26.40;96826.00;;;;5089012;28;20203;-88
2021/06/19 07:28:13;;;;;;;8.77;7.87;;;26.10;99.90;26.60;96817.00;;;;5089841;28;20321;-89
2021/06/19 07:31:03;;;;;;;9.60;8.70;;;26.20;99.90;26.80;96830.00;;;;5075344;28;20257;-87
2021/06/19 07:33:52;;;;;;;8.83;7.67;;;26.30;99.90;26.90;96820.00;;;;5081631;28;20210;-86
2021/06/19 07:36:43;;;;;;;9.00;8.07;;;26.50;99.90;27.00;96823.00;;;;5098082;28;20655;-86
2021/06/19 07:39:33;;;;;;;9.33;6.83;;;26.60;99.90;27.30;96819.00;;;;5081839;28;20216;-87
2021/06/19 07:42:24;;;;;;;8.67;7.73;;;26.80;99.90;27.50;96818.00;;;;5094833;28;20652;-87
2021/06/19 07:45:14;;;;;;;7.77;7.03;;;26.40;99.90;27.50;96808.00;;;;5081177;28;20208;-87
2021/06/19 07:48:05;;;;;;;8.77;7.77;;;27.10;99.90;27.80;96806.00;;;;5091454;28;20216;-87
2021/06/19 07:50:54;;;;;;;7.87;7.00;;;27.30;99.90;28.10;96813.00;;;;5086390;28;20258;-86
2021/06/19 07:53:44;;;;;;;8.30;7.40;;;27.50;99.90;27.80;96802.00;;;;5086084;28;20321;-91
2021/06/19 07:56:34;;;;;;;8.20;7.40;;;27.60;99.50;27.80;96799.00;;;;5084496;28;20191;-88
2021/06/19 07:59:24;;;;;;;8.20;7.50;;;27.70;99.50;28.10;96796.00;;;;5082507;28;20226;-88
2021/06/19 08:02:13;;;;;;;8.33;7.50;;;27.80;99.30;28.30;96796.00;;;;5092431;28;20222;-87
2021/06/19 08:05:03;;;;;;;7.60;7.00;;;27.90;97.90;28.40;96787.00;;;;5091436;28;20198;-87
2021/06/19 08:07:52;;;;;;;7.87;7.17;;;28.00;96.70;28.70;96795.00;;;;5087022;28;20203;-86
2021/06/19 08:10:42;;;;;;;7.83;7.13;;;28.20;96.60;28.80;96788.00;;;;5081748;28;20202;-88
2021/06/19 08:13:33;;;;;;;7.07;6.47;;;28.30;94.80;28.70;96796.00;;;;5095725;28;20194;-87
2021/06/19 08:16:25;;;;;;;7.60;6.80;;;28.50;93.70;28.70;96796.00;;;;5093419;28;20225;-87
2021/06/19 08:19:14;;;;;;;9.50;7.57;;;28.50;92.10;28.90;96783.00;;;;5096761;28;20201;-90
2021/06/19 08:22:06;;;;;;;8.37;7.03;;;28.60;92.50;29.20;96781.00;;;;5099112;28;20695;-92
2021/06/19 08:24:55;;;;;;;6.87;6.33;;;29.00;93.00;28.90;96790.00;;;;5095663;28;20208;-86
2021/06/19 08:27:45;;;;;;;8.00;7.20;;;28.80;91.30;29.40;96792.00;;;;5089307;28;20206;-87
2021/06/19 08:30:35;;;;;;;7.23;6.63;;;28.90;91.30;29.60;96790.00;;;;5101485;28;20211;-89
2021/06/19 08:33:25;;;;;;;7.73;7.03;;;29.10;90.50;29.80;96776.00;;;;5088276;28;20274;-87
2021/06/19 08:36:14;;;;;;;8.07;7.43;;;29.20;90.10;30.00;96779.00;;;;5090253;28;20258;-92
2021/06/19 08:39:05;;;;;;;8.07;7.37;;;29.40;89.20;30.00;96782.00;;;;5099498;28;20201;-87
2021/06/19 08:41:57;;;;;;;7.23;6.40;;;29.60;88.50;30.00;96778.00;;;;5088102;28;20226;-88
2021/06/19 08:44:47;;;;;;;7.53;6.93;;;29.70;85.40;30.30;96776.00;;;;5099158;28;20196;-88
2021/06/19 08:47:38;;;;;;;7.55;6.78;;;29.80;83.80;30.30;96776.00;;;;5101377;28;20223;-88
2021/06/19 08:50:28;;;;;;;7.55;6.57;;;29.90;81.20;30.60;96770.00;;;;5100866;28;20229;-86
2021/06/19 08:53:20;;;;;;;7.78;7.03;;;30.00;81.50;30.80;96766.00;;;;5090218;28;20618;-87
2021/06/19 08:56:13;;;;;;;6.80;6.30;;;30.20;80.90;31.00;96760.00;;;;5086804;28;20210;-88
2021/06/19 08:59:02;;;;;;;8.40;7.60;;;30.40;81.40;31.20;96768.00;;;;5089942;28;20199;-87
2021/06/19 09:01:52;;;;;;;7.82;7.07;;;30.50;80.70;31.40;96762.00;;;;5087674;28;20241;-87
2021/06/19 09:04:58;;;;;;;8.23;6.65;;;30.80;79.50;31.30;96760.00;;;;5093226;28;20198;-87
2021/06/19 09:07:49;;;;;;;7.82;7.18;;;30.90;78.00;31.50;96767.00;;;;5078302;28;20254;-86
2021/06/19 09:10:38;;;;;;;7.95;7.32;;;31.00;77.60;31.60;96765.00;;;;5093838;28;20205;-87
2021/06/19 09:13:27;;;;;;;8.82;7.30;;;31.20;76.70;31.90;96764.00;;;;5087821;28;20323;-87
2021/06/19 09:16:23;;;;;;;7.28;6.68;;;31.30;75.70;32.10;96764.00;;;;5095849;28;20210;-87
2021/06/19 09:19:32;;;;;;;9.30;6.63;;;31.40;74.80;32.00;96756.00;;;;5089860;28;20196;-86
2021/06/19 09:22:25;;;;;;;9.20;7.97;;;31.60;72.90;32.00;96758.00;;;;5083726;28;20305;-87
2021/06/19 09:25:16;;;;;;;8.55;7.78;;;31.70;73.10;31.90;96757.00;;;;5086839;28;20210;-88
2021/06/19 09:28:09;;;;;;;8.63;7.82;;;31.70;72.50;31.80;96756.00;;;;5088667;28;20191;-87
2021/06/19 09:30:59;;;;;;;7.63;7.03;;;31.70;73.30;32.10;96750.00;;;;5098821;28;20206;-88
2021/06/19 09:34:06;;;;;;;10.32;8.05;;;31.70;71.70;32.40;96749.00;;;;5088052;28;20206;-88
2021/06/19 09:36:57;;;;;;;8.63;7.78;;;31.80;74.10;32.30;96748.00;;;;5089766;28;20225;-88
2021/06/19 09:39:49;;;;;;;8.18;7.47;;;32.00;71.60;32.50;96745.00;;;;5095158;28;20248;-87
2021/06/19 09:42:39;;;;;;;7.45;6.90;;;32.00;71.00;31.00;96750.00;;;;5096569;28;20250;-88
2021/06/19 09:45:28;;;;;;;9.07;8.27;;;31.80;68.10;31.70;96739.00;;;;5091804;28;20197;-87
2021/06/19 09:48:26;;;;;;;8.10;7.30;;;31.60;69.60;32.20;96740.00;;;;5089328;28;20197;-87
2021/06/19 09:51:21;;;;;;;8.85;7.97;;;31.60;69.60;32.70;96740.00;;;;5087856;28;20224;-87
2021/06/19 09:54:13;;;;;;;8.48;7.78;;;31.80;69.90;33.20;96746.00;;;;5095566;28;20209;-88
2021/06/19 09:57:05;;;;;;;8.45;7.70;;;32.10;70.40;33.40;96745.00;;;;5076000;28;20226;-87
2021/06/19 10:00:01;;;;;;;8.55;7.75;;;32.50;69.70;33.60;96740.00;;;;5075803;28;20207;-88
2021/06/19 10:02:50;;;;;;;8.15;7.47;;;32.80;70.00;33.50;96732.00;;;;5089179;28;20219;-86
2021/06/19 10:05:40;;;;;;;8.80;7.90;;;33.00;65.80;33.40;96745.00;;;;5091215;28;20226;-89
2021/06/19 10:08:30;;;;;;;8.02;7.32;;;33.10;64.80;33.80;96735.00;;;;5081905;28;20728;-89
2021/06/19 10:11:22;;;;;;;8.25;7.47;;;33.10;63.80;34.10;96723.00;;;;5084922;28;20237;-87
2021/06/19 10:14:17;;;;;;;8.32;7.53;;;33.20;63.70;34.30;96724.00;;;;5085209;28;20197;-87
2021/06/19 10:17:07;;;;;;;8.75;7.13;;;33.50;63.80;34.00;96719.00;;;;5087689;28;20830;-87
2021/06/19 10:19:57;;;;;;;8.02;7.32;;;33.60;62.10;34.30;96717.00;;;;5072016;28;20202;-87
2021/06/19 10:22:47;;;;;;;7.93;7.32;;;33.70;61.70;33.80;96714.00;;;;5071959;28;20230;-87
2021/06/19 10:25:44;;;;;;;12.20;7.32;;;33.70;59.90;32.50;96705.00;;;;5083346;28;20259;-88
2021/06/19 10:28:38;;;;;;;9.13;8.23;;;33.40;60.30;33.90;96715.00;;;;5089584;28;20211;-87
2021/06/19 10:31:29;;;;;;;7.97;7.20;;;33.30;61.70;34.50;96697.00;;;;5087563;28;20831;-87
2021/06/19 10:34:22;;;;;;;7.82;7.05;;;33.50;62.70;34.90;96701.00;;;;5073007;28;20291;-88
2021/06/19 10:37:30;;;;;;;8.40;7.63;;;33.80;61.70;35.10;96698.00;;;;5074334;28;20228;-87
2021/06/19 10:40:23;;;;;;;7.53;6.93;;;34.10;60.70;35.40;96701.00;;;;5080432;28;20234;-90
2021/06/19 10:43:21;;;;;;;7.95;6.82;;;34.40;59.70;35.20;96687.00;;;;5076746;28;20219;-87
2021/06/19 10:46:38;;;;;;;7.80;7.10;;;34.50;59.10;35.30;96692.00;;;;5088484;28;20210;-88
2021/06/19 10:49:37;;;;;;;7.60;7.00;;;34.70;59.40;35.50;96679.00;;;;5092897;28;20199;-87
2021/06/19 10:52:34;;;;;;;8.05;7.05;;;34.90;58.70;34.00;96680.00;;;;5090248;28;20226;-88
2021/06/19 10:55:27;;;;;;;7.53;6.93;;;34.90;56.00;35.20;96676.00;;;;5091313;28;20195;-87
2021/06/19 10:58:23;;;;;;;8.63;7.70;;;34.70;57.90;35.20;96691.00;;;;5089392;28;20240;-87
2021/06/19 11:01:12;;;;;;;10.93;7.25;;;34.70;58.90;35.80;96679.00;;;;5071320;28;20234;-88
2021/06/19 11:04:03;;;;;;;8.40;7.70;;;34.90;58.60;36.30;96672.00;;;;5071413;28;20196;-87
2021/06/19 11:06:52;;;;;;;7.75;7.00;;;35.10;58.10;36.60;96663.00;;;;5077903;28;20207;-86
2021/06/19 11:09:44;;;;;;;11.30;7.40;;;35.40;57.80;36.10;96661.00;;;;5072527;28;20241;-88
2021/06/19 11:12:33;;;;;;;7.53;6.88;;;35.60;57.10;35.80;96716.00;;;;5086096;28;20215;-88
2021/06/19 11:15:35;;;;;;;9.55;7.38;;;35.50;56.90;34.40;96707.00;;;;5087221;28;20195;-88
2021/06/19 11:18:55;;;;;;;8.25;7.60;;;35.10;57.30;34.20;96671.00;;;;5072371;28;20893;-88
2021/06/19 11:21:45;;;;;;;7.47;6.85;;;34.60;57.60;35.00;96710.00;;;;5090693;28;20280;-86
2021/06/19 11:24:35;;;;;;;8.13;7.43;;;34.50;58.30;34.20;96703.00;;;;5073429;28;20196;-89
2021/06/19 11:27:52;;;;;;;8.23;7.40;;;34.30;58.60;33.40;96668.00;;;;5090371;28;20674;-86
2021/06/19 11:30:54;;;;;;;7.68;6.97;;;33.90;58.70;33.30;96708.00;;;;5073356;28;20204;-88
2021/06/19 11:33:47;;;;;;;7.68;7.07;;;33.60;59.80;32.90;96703.00;;;;5070089;28;20208;-87
2021/06/19 11:36:39;;;;;;;7.28;6.70;;;33.30;59.70;32.70;96716.00;;;;5088319;28;20722;-87
2021/06/19 11:39:37;;;;;;;7.50;6.80;;;33.00;61.10;32.00;96723.00;;;;5090382;28;20236;-87
2021/06/19 11:42:26;;;;;;;8.68;8.05;;;32.70;61.20;31.30;96723.00;;;;5079165;28;20262;-88
2021/06/19 11:45:22;;;;;;;9.15;8.25;;;32.30;62.40;31.10;96720.00;;;;5068952;28;20206;-89
2021/06/19 11:48:15;;;;;;;9.50;8.68;;;31.80;63.30;30.40;96731.00;;;;5072248;28;20754;-87
2021/06/19 11:51:05;;;;;;;10.30;9.35;;;31.40;69.90;29.50;96744.00;;;;5090133;28;20211;-86
2021/06/19 11:53:55;;;;;;;13.68;8.85;;;30.90;76.90;28.30;96729.00;;;;5097096;28;20209;-86
2021/06/19 11:56:46;;;;;;;9.68;7.90;;;30.10;81.50;27.90;96727.00;;;;5085539;28;20782;-87
2021/06/19 11:59:36;;;;;;;8.67;7.80;;;29.40;78.90;27.50;96736.00;;;;5080966;28;20256;-87
2021/06/19 12:02:25;;;;;;;9.60;8.07;;;28.80;88.90;27.00;96757.00;;;;5073925;28;20745;-87
2021/06/19 12:05:18;;;;;;;9.87;9.00;;;28.30;91.60;26.80;96759.00;;;;5072489;28;20214;-86
2021/06/19 12:08:07;;;;;;;10.30;9.30;;;27.80;95.60;26.10;96768.00;;;;5091745;28;20199;-86
2021/06/19 12:10:56;;;;;;;14.00;10.50;;;27.30;99.90;25.30;96765.00;;;;5080628;28;20198;-86
2021/06/19 12:13:46;;;;;;;13.77;10.10;;;26.80;99.90;25.20;96766.00;;;;5070777;28;20200;-84
2021/06/19 12:16:35;;;;;;;14.80;11.27;;;26.30;99.90;24.00;96773.00;;;;5081908;28;20277;-85
2021/06/19 12:19:27;;;;;;;13.47;12.13;;;25.60;99.90;24.30;96776.00;;;;5069362;28;20268;-84
2021/06/19 12:22:19;;;;;;;14.80;11.80;;;25.30;99.90;23.60;96768.00;;;;5080543;28;20227;-85
2021/06/19 12:25:09;;;;;;;20.00;14.03;;;24.90;99.90;22.80;96755.00;;;;5077803;28;20599;-86
2021/06/19 12:27:58;;;;;;;15.83;12.70;;;24.20;99.90;23.10;96751.00;;;;5088767;28;20199;-85
2021/06/19 12:30:57;;;;;;;17.77;13.27;;;23.90;99.90;23.10;96741.00;;;;5089041;28;20249;-86
2021/06/19 12:33:55;;;;;;;14.47;12.70;;;23.70;99.90;23.30;96759.00;;;;5086853;28;20215;-86