Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:52;;;;;;;;;;;;;;;;;;5366015;26;20516;-67
2024/04/19 00:04:18;;;;;;;;;;;;;;;;;;5370644;26;19924;-67
2024/04/19 00:06:44;;;;;;;;;;;;;;;;;;5381231;26;19932;-67
2024/04/19 00:09:10;;;;;;;;;;;;;;;;;;5370153;26;20106;-67
2024/04/19 00:11:36;;;;;;;;;;;;;;;;;;5373857;26;19933;-67
2024/04/19 00:14:01;;;;;;;;;;;;;;;;;;5368540;26;19925;-67
2024/04/19 00:16:27;;;;;;;;;;;;;;;;;;5375368;26;19925;-67
2024/04/19 00:18:53;;;;;;;;;;;;;;;;;;5390393;26;19933;-68
2024/04/19 00:21:20;;;;;;;;;;;;;;;;;;5378965;26;19931;-67
2024/04/19 00:23:45;;;;;;;;;;;;;;;;;;5372431;26;19936;-67
2024/04/19 00:26:12;;;;;;;;;;;;;;;;;;5368632;26;20917;-68
2024/04/19 00:28:37;;;;;;;;;;;;;;;;;;5361297;26;19964;-67
2024/04/19 00:31:03;;;;;;;;;;;;;;;;;;5375084;26;19925;-67
2024/04/19 00:33:29;;;;;;;;;;;;;;;;;;5384251;26;19978;-70
2024/04/19 00:35:55;;;;;;;;;;;;;;;;;;5367465;26;19940;-67
2024/04/19 00:38:21;;;;;;;;;;;;;;;;;;5364399;26;20344;-67
2024/04/19 00:40:47;;;;;;;;;;;;;;;;;;5362070;26;20031;-67
2024/04/19 00:43:13;;;;;;;;;;;;;;;;;;5358921;26;19937;-67
2024/04/19 00:45:39;;;;;;;;;;;;;;;;;;5379719;26;19944;-67
2024/04/19 00:48:05;;;;;;;;;;;;;;;;;;5372908;26;19938;-67
2024/04/19 00:50:31;;;;;;;;;;;;;;;;;;5367212;26;19940;-67
2024/04/19 00:52:57;;;;;;;;;;;;;;;;;;5387671;26;19933;-67
2024/04/19 00:55:23;;;;;;;;;;;;;;;;;;5361927;26;20420;-67
2024/04/19 00:57:49;;;;;;;;;;;;;;;;;;5362728;26;19983;-67
2024/04/19 01:00:15;;;;;;;;;;;;;;;;;;5360471;26;20052;-67
2024/04/19 01:02:41;;;;;;;;;;;;;;;;;;5359820;26;20223;-68
2024/04/19 01:05:07;;;;;;;;;;;;;;;;;;5361107;26;20666;-67
2024/04/19 01:07:33;;;;;;;;;;;;;;;;;;5399865;26;20474;-67
2024/04/19 01:09:59;;;;;;;;;;;;;;;;;;5369222;26;20079;-67
2024/04/19 01:12:25;;;;;;;;;;;;;;;;;;5370692;26;19932;-67
2024/04/19 01:14:51;;;;;;;;;;;;;;;;;;5356752;26;20521;-67
2024/04/19 01:17:17;;;;;;;;;;;;;;;;;;5358135;26;20871;-67
2024/04/19 01:19:43;;;;;;;;;;;;;;;;;;5373346;26;20019;-67
2024/04/19 01:22:08;;;;;;;;;;;;;;;;;;5369852;26;20945;-67
2024/04/19 01:24:34;;;;;;;;;;;;;;;;;;5360785;26;19925;-67
2024/04/19 01:27:00;;;;;;;;;;;;;;;;;;5361902;26;19931;-67
2024/04/19 01:29:26;;;;;;;;;;;;;;;;;;5374767;26;19957;-67
2024/04/19 01:31:52;;;;;;;;;;;;;;;;;;5363319;26;19925;-67
2024/04/19 01:34:18;;;;;;;;;;;;;;;;;;5376770;26;19924;-68
2024/04/19 01:36:44;;;;;;;;;;;;;;;;;;5371307;26;20051;-67
2024/04/19 01:39:10;;;;;;;;;;;;;;;;;;5357173;26;19932;-67
2024/04/19 01:41:36;;;;;;;;;;;;;;;;;;5371619;26;19925;-67
2024/04/19 01:44:02;;;;;;;;;;;;;;;;;;5371628;26;19924;-67
2024/04/19 01:46:28;;;;;;;;;;;;;;;;;;5373032;26;19932;-68
2024/04/19 01:48:54;;;;;;;;;;;;;;;;;;5370580;26;19925;-68
2024/04/19 01:51:20;;;;;;;;;;;;;;;;;;5373453;26;19933;-67
2024/04/19 01:53:46;;;;;;;;;;;;;;;;;;5376693;26;19932;-66
2024/04/19 01:56:12;;;;;;;;;;;;;;;;;;5353443;26;19966;-66
2024/04/19 01:58:38;;;;;;;;;;;;;;;;;;5404752;26;19932;-67
2024/04/19 02:01:04;;;;;;;;;;;;;;;;;;5370338;26;20014;-67
2024/04/19 02:03:30;;;;;;;;;;;;;;;;;;5369841;26;20019;-67
2024/04/19 02:05:56;;;;;;;;;;;;;;;;;;5375487;26;20588;-67
2024/04/19 02:08:22;;;;;;;;;;;;;;;;;;5373127;26;20906;-68
2024/04/19 02:10:48;;;;;;;;;;;;;;;;;;5379065;26;19932;-67
2024/04/19 02:13:14;;;;;;;;;;;;;;;;;;5366681;26;22697;-67
2024/04/19 02:15:40;;;;;;;;;;;;;;;;;;5375517;26;19936;-67
2024/04/19 02:18:06;;;;;;;;;;;;;;;;;;5364425;26;19932;-67
2024/04/19 02:20:32;;;;;;;;;;;;;;;;;;5379593;26;22029;-67
2024/04/19 02:22:58;;;;;;;;;;;;;;;;;;5366265;26;19931;-69
2024/04/19 02:25:24;;;;;;;;;;;;;;;;;;5361964;26;19933;-67
2024/04/19 02:30:55;;;;;;;;;;;;;;;;;;5372470;26;19944;-67
2024/04/19 02:33:21;;;;;;;;;;;;;;;;;;5360184;26;19994;-68
2024/04/19 02:35:47;;;;;;;;;;;;;;;;;;5377491;26;19940;-67
2024/04/19 02:38:13;;;;;;;;;;;;;;;;;;5370008;26;19936;-67
2024/04/19 02:40:39;;;;;;;;;;;;;;;;;;5384368;26;21017;-67
2024/04/19 02:43:04;;;;;;;;;;;;;;;;;;5360428;26;19933;-67
2024/04/19 02:45:30;;;;;;;;;;;;;;;;;;5375007;26;19945;-68
2024/04/19 02:47:56;;;;;;;;;;;;;;;;;;5368974;26;19933;-67
2024/04/19 02:50:22;;;;;;;;;;;;;;;;;;5380460;26;19940;-67
2024/04/19 02:52:48;;;;;;;;;;;;;;;;;;5369895;26;19939;-67
2024/04/19 02:55:14;;;;;;;;;;;;;;;;;;5363616;26;21044;-67
2024/04/19 02:57:40;;;;;;;;;;;;;;;;;;5370187;26;19925;-67
2024/04/19 03:00:06;;;;;;;;;;;;;;;;;;5376014;26;20513;-67
2024/04/19 03:02:32;;;;;;;;;;;;;;;;;;5364345;26;20024;-68
2024/04/19 03:04:58;;;;;;;;;;;;;;;;;;5367818;26;20479;-68
2024/04/19 03:07:24;;;;;;;;;;;;;;;;;;5365080;26;19944;-67
2024/04/19 03:09:50;;;;;;;;;;;;;;;;;;5393415;26;19940;-69
2024/04/19 03:12:16;;;;;;;;;;;;;;;;;;5378051;26;19968;-67
2024/04/19 03:14:42;;;;;;;;;;;;;;;;;;5356344;26;20542;-67
2024/04/19 03:17:08;;;;;;;;;;;;;;;;;;5371279;26;20411;-67
2024/04/19 03:19:34;;;;;;;;;;;;;;;;;;5374056;26;20648;-67
2024/04/19 03:22:00;;;;;;;;;;;;;;;;;;5376530;26;19944;-67
2024/04/19 03:24:26;;;;;;;;;;;;;;;;;;5380201;26;20023;-68
2024/04/19 03:26:52;;;;;;;;;;;;;;;;;;5374488;26;19940;-67
2024/04/19 03:29:18;;;;;;;;;;;;;;;;;;5360922;26;19940;-67
2024/04/19 03:31:44;;;;;;;;;;;;;;;;;;5364388;26;19933;-67
2024/04/19 03:34:10;;;;;;;;;;;;;;;;;;5370939;26;19925;-67
2024/04/19 03:36:36;;;;;;;;;;;;;;;;;;5367454;26;20801;-67
2024/04/19 03:39:03;;;;;;;;;;;;;;;;;;5357729;26;22032;-67
2024/04/19 03:41:33;;;;;;;;;;;;;;;;;;5376983;26;19939;-67
2024/04/19 03:46:44;;;;;;;;;;;;;;;;;;5377013;26;19928;-66
2024/04/19 03:49:10;;;;;;;;;;;;;;;;;;5370449;26;19925;-67
2024/04/19 03:51:36;;;;;;;;;;;;;;;;;;5376823;26;19928;-67
2024/04/19 03:54:02;;;;;;;;;;;;;;;;;;5371100;26;19931;-67
2024/04/19 03:56:28;;;;;;;;;;;;;;;;;;5362316;26;19926;-67
2024/04/19 03:58:54;;;;;;;;;;;;;;;;;;5390016;26;19925;-68
2024/04/19 04:01:20;;;;;;;;;;;;;;;;;;5366395;26;20295;-67
2024/04/19 04:03:46;;;;;;;;;;;;;;;;;;5363898;26;20006;-68
2024/04/19 04:06:12;;;;;;;;;;;;;;;;;;5370435;26;20853;-68
2024/04/19 04:08:38;;;;;;;;;;;;;;;;;;5385104;26;19925;-68
2024/04/19 04:11:05;;;;;;;;;;;;;;;;;;5358875;26;19925;-69
2024/04/19 04:13:31;;;;;;;;;;;;;;;;;;5381602;26;20457;-69
2024/04/19 04:15:58;;;;;;;;;;;;;;;;;;5369595;26;19933;-66
2024/04/19 04:18:24;;;;;;;;;;;;;;;;;;5364599;26;19948;-66
2024/04/19 04:20:50;;;;;;;;;;;;;;;;;;5377624;26;19933;-66
2024/04/19 04:23:16;;;;;;;;;;;;;;;;;;5374494;26;20082;-66
2024/04/19 04:25:41;;;;;;;;;;;;;;;;;;5367555;26;20627;-67
2024/04/19 04:28:07;;;;;;;;;;;;;;;;;;5374000;26;19925;-66
2024/04/19 04:30:35;;;;;;;;;;;;;;;;;;5380314;26;19932;-69
2024/04/19 04:33:01;;;;;;;;;;;;;;;;;;5375139;26;19925;-67
2024/04/19 04:35:27;;;;;;;;;;;;;;;;;;5374539;26;19924;-66
2024/04/19 04:37:53;;;;;;;;;;;;;;;;;;5375875;26;19924;-66
2024/04/19 04:40:19;;;;;;;;;;;;;;;;;;5373789;26;20400;-67
2024/04/19 04:42:45;;;;;;;;;;;;;;;;;;5376615;26;19937;-67
2024/04/19 04:45:11;;;;;;;;;;;;;;;;;;5370121;26;19925;-67
2024/04/19 04:47:37;;;;;;;;;;;;;;;;;;5382420;26;19945;-66
2024/04/19 04:50:03;;;;;;;;;;;;;;;;;;5367929;26;20443;-67
2024/04/19 04:52:29;;;;;;;;;;;;;;;;;;5361031;26;19939;-69
2024/04/19 04:54:55;;;;;;;;;;;;;;;;;;5353767;26;19943;-67
2024/04/19 04:57:21;;;;;;;;;;;;;;;;;;5372319;26;19932;-68
2024/04/19 04:59:47;;;;;;;;;;;;;;;;;;5363092;26;19925;-68
2024/04/19 05:02:13;;;;;;;;;;;;;;;;;;5366280;26;22316;-68
2024/04/19 05:04:39;;;;;;;;;;;;;;;;;;5370769;26;20474;-68
2024/04/19 05:07:05;;;;;;;;;;;;;;;;;;5355499;26;20660;-68
2024/04/19 05:09:31;;;;;;;;;;;;;;;;;;5383183;26;19936;-68
2024/04/19 05:11:57;;;;;;;;;;;;;;;;;;5358582;26;19935;-68
2024/04/19 05:14:23;;;;;;;;;;;;;;;;;;5375469;26;20012;-67
2024/04/19 05:16:49;;;;;;;;;;;;;;;;;;5376162;26;19933;-68
2024/04/19 05:19:15;;;;;;;;;;;;;;;;;;5371553;26;20814;-68
2024/04/19 05:21:41;;;;;;;;;;;;;;;;;;5392123;26;19925;-68
2024/04/19 05:24:06;;;;;;;;;;;;;;;;;;5358876;26;19965;-67
2024/04/19 05:26:32;;;;;;;;;;;;;;;;;;5365442;26;19925;-68
2024/04/19 05:28:58;;;;;;;;;;;;;;;;;;5355797;26;20444;-68
2024/04/19 05:31:24;;;;;;;;;;;;;;;;;;5375234;26;19976;-68
2024/04/19 05:33:53;;;;;;;;;;;;;;;;;;5378236;26;19932;-68
2024/04/19 05:36:19;;;;;;;;;;;;;;;;;;5369710;26;19933;-68
2024/04/19 05:38:45;;;;;;;;;;;;;;;;;;5382056;26;20255;-67
2024/04/19 05:41:11;;;;;;;;;;;;;;;;;;5358485;26;19925;-68
2024/04/19 05:43:37;;;;;;;;;;;;;;;;;;5377049;26;20003;-68
2024/04/19 05:46:03;;;;;;;;;;;;;;;;;;5365381;26;19976;-68
2024/04/19 05:48:29;;;;;;;;;;;;;;;;;;5372635;26;19925;-68
2024/04/19 05:50:55;;;;;;;;;;;;;;;;;;5360383;26;19925;-67
2024/04/19 05:53:21;;;;;;;;;;;;;;;;;;5364195;26;19938;-67
2024/04/19 05:55:47;;;;;;;;;;;;;;;;;;5371952;26;19931;-67
2024/04/19 05:58:15;;;;;;;;;;;;;;;;;;5360905;26;20026;-67
2024/04/19 06:00:41;;;;;;;;;;;;;;;;;;5376313;26;19940;-67
2024/04/19 06:03:07;;;;;;;;;;;;;;;;;;5364817;26;20270;-67
2024/04/19 06:05:33;;;;;;;;;;;;;;;;;;5367246;26;19940;-67
2024/04/19 06:07:59;;;;;;;;;;;;;;;;;;5366733;26;20239;-67
2024/04/19 06:10:25;;;;;;;;;;;;;;;;;;5371222;26;19932;-67
2024/04/19 06:12:51;;;;;;;;;;;;;;;;;;5358854;26;20488;-68
2024/04/19 06:15:17;;;;;;;;;;;;;;;;;;5391550;26;20006;-68
2024/04/19 06:17:43;;;;;;;;;;;;;;;;;;5381459;26;19941;-66
2024/04/19 06:20:09;;;;;;;;;;;;;;;;;;5398253;26;19932;-67
2024/04/19 06:22:35;;;;;;;;;;;;;;;;;;5380103;26;20054;-67
2024/04/19 06:25:00;;;;;;;;;;;;;;;;;;5358481;26;20748;-67
2024/04/19 06:27:26;;;;;;;;;;;;;;;;;;5368508;26;20508;-67
2024/04/19 06:29:52;;;;;;;;;;;;;;;;;;5366845;26;19980;-67
2024/04/19 06:32:18;;;;;;;;;;;;;;;;;;5381299;26;19932;-67
2024/04/19 06:34:44;;;;;;;;;;;;;;;;;;5368139;26;20013;-66
2024/04/19 06:37:10;;;;;;;;;;;;;;;;;;5397317;26;20426;-69
2024/04/19 06:39:36;;;;;;;;;;;;;;;;;;5364500;26;19933;-66
2024/04/19 06:42:02;;;;;;;;;;;;;;;;;;5364360;26;20018;-69
2024/04/19 06:44:28;;;;;;;;;;;;;;;;;;5372021;26;19940;-69
2024/04/19 06:46:54;;;;;;;;;;;;;;;;;;5359679;26;19961;-69
2024/04/19 06:49:20;;;;;;;;;;;;;;;;;;5377312;26;19932;-69
2024/04/19 06:51:46;;;;;;;;;;;;;;;;;;5365793;26;19932;-69
2024/04/19 06:54:12;;;;;;;;;;;;;;;;;;5363057;26;21057;-66
2024/04/19 06:56:38;;;;;;;;;;;;;;;;;;5379992;26;19932;-67
2024/04/19 06:59:04;;;;;;;;;;;;;;;;;;5377797;26;19940;-67
2024/04/19 07:01:32;;;;;;;;;;;;;;;;;;5365975;26;19932;-67
2024/04/19 07:03:58;;;;;;;;;;;;;;;;;;5377068;26;19950;-69
2024/04/19 07:06:24;;;;;;;;;;;;;;;;;;5361269;26;20007;-69
2024/04/19 07:08:50;;;;;;;;;;;;;;;;;;5361554;26;19925;-69
2024/04/19 07:11:16;;;;;;;;;;;;;;;;;;5353922;26;19998;-69
2024/04/19 07:13:46;;;;;;;;;;;;;;;;;;5371063;26;20810;-69
2024/04/19 07:16:12;;;;;;;;;;;;;;;;;;5357753;26;19932;-67
2024/04/19 07:18:38;;;;;;;;;;;;;;;;;;5366140;26;19933;-67
2024/04/19 07:21:04;;;;;;;;;;;;;;;;;;5371017;26;20462;-67
2024/04/19 07:23:30;;;;;;;;;;;;;;;;;;5393558;26;19990;-67
2024/04/19 07:25:56;;;;;;;;;;;;;;;;;;5359451;26;19924;-67
2024/04/19 07:28:22;;;;;;;;;;;;;;;;;;5387328;26;19997;-67
2024/04/19 07:30:47;;;;;;;;;;;;;;;;;;5364214;26;19941;-69
2024/04/19 07:33:13;;;;;;;;;;;;;;;;;;5379472;26;19979;-69
2024/04/19 07:35:39;;;;;;;;;;;;;;;;;;5379845;26;20892;-69
2024/04/19 07:38:05;;;;;;;;;;;;;;;;;;5391966;26;19933;-69
2024/04/19 07:40:31;;;;;;;;;;;;;;;;;;5378014;26;19925;-69
2024/04/19 07:42:57;;;;;;;;;;;;;;;;;;5374957;26;19962;-69
2024/04/19 07:45:23;;;;;;;;;;;;;;;;;;5367277;26;20403;-69
2024/04/19 07:47:49;;;;;;;;;;;;;;;;;;5376489;26;20284;-69
2024/04/19 07:50:15;;;;;;;;;;;;;;;;;;5377046;26;19932;-69
2024/04/19 07:52:41;;;;;;;;;;;;;;;;;;5379061;26;19948;-69
2024/04/19 07:55:08;;;;;;;;;;;;;;;;;;5361202;26;19982;-69
2024/04/19 07:57:34;;;;;;;;;;;;;;;;;;5383061;26;19933;-69
2024/04/19 08:00:01;;;;;;;;;;;;;;;;;;5374290;26;19932;-69
2024/04/19 08:02:27;;;;;;;;;;;;;;;;;;5380872;26;19925;-69
2024/04/19 08:04:53;;;;;;;;;;;;;;;;;;5382705;26;19931;-69
2024/04/19 08:07:23;;;;;;;;;;;;;;;;;;5360003;26;19980;-69
2024/04/19 08:09:49;;;;;;;;;;;;;;;;;;5381350;26;20826;-70
2024/04/19 08:12:15;;;;;;;;;;;;;;;;;;5375848;26;19932;-69
2024/04/19 08:14:41;;;;;;;;;;;;;;;;;;5380635;26;19924;-70
2024/04/19 08:17:07;;;;;;;;;;;;;;;;;;5365473;26;20831;-69
2024/04/19 08:19:33;;;;;;;;;;;;;;;;;;5365219;26;19994;-68
2024/04/19 08:21:59;;;;;;;;;;;;;;;;;;5372137;26;19940;-69
2024/04/19 08:24:27;;;;;;;;;;;;;;;;;;5367278;26;19997;-69
2024/04/19 08:26:53;;;;;;;;;;;;;;;;;;5370602;26;19949;-69
2024/04/19 08:29:19;;;;;;;;;;;;;;;;;;5363079;26;19937;-70
2024/04/19 08:31:45;;;;;;;;;;;;;;;;;;5382521;26;19948;-70
2024/04/19 08:34:12;;;;;;;;;;;;;;;;;;5371784;26;19933;-69
2024/04/19 08:36:38;;;;;;;;;;;;;;;;;;5386173;26;19998;-69
2024/04/19 08:39:04;;;;;;;;;;;;;;;;;;5369063;26;20006;-68
2024/04/19 08:41:30;;;;;;;;;;;;;;;;;;5375208;26;19962;-70
2024/04/19 08:43:55;;;;;;;;;;;;;;;;;;5377187;26;19925;-70
2024/04/19 08:46:21;;;;;;;;;;;;;;;;;;5379255;26;19944;-69
2024/04/19 08:48:49;;;;;;;;;;;;;;;;;;5363270;26;19999;-69
2024/04/19 08:51:15;;;;;;;;;;;;;;;;;;5378922;26;20063;-69
2024/04/19 08:53:42;;;;;;;;;;;;;;;;;;5383329;26;19932;-69
2024/04/19 08:56:08;;;;;;;;;;;;;;;;;;5362184;26;19932;-70
2024/04/19 08:58:34;;;;;;;;;;;;;;;;;;5372364;26;19925;-69
2024/04/19 09:01:00;;;;;;;;;;;;;;;;;;5356172;26;19925;-70
2024/04/19 09:03:27;;;;;;;;;;;;;;;;;;5371161;26;19924;-69
2024/04/19 09:05:53;;;;;;;;;;;;;;;;;;5375442;26;19995;-70
2024/04/19 09:08:19;;;;;;;;;;;;;;;;;;5395655;26;19933;-69
2024/04/19 09:10:45;;;;;;;;;;;;;;;;;;5379231;26;19931;-69
2024/04/19 09:13:11;;;;;;;;;;;;;;;;;;5372521;26;19935;-69
2024/04/19 09:15:39;;;;;;;;;;;;;;;;;;5365605;26;20661;-70
2024/04/19 09:18:04;;;;;;;;;;;;;;;;;;5371350;26;19931;-69
2024/04/19 09:20:30;;;;;;;;;;;;;;;;;;5376188;26;19929;-69
2024/04/19 09:22:56;;;;;;;;;;;;;;;;;;5374256;26;19924;-69
2024/04/19 09:25:22;;;;;;;;;;;;;;;;;;5379191;26;20662;-71
2024/04/19 09:27:49;;;;;;;;;;;;;;;;;;5365059;26;20001;-72
2024/04/19 09:30:15;;;;;;;;;;;;;;;;;;5371120;26;21882;-71
2024/04/19 09:32:41;;;;;;;;;;;;;;;;;;5369878;26;19933;-71
2024/04/19 09:35:08;;;;;;;;;;;;;;;;;;5375414;26;19932;-72
2024/04/19 09:37:34;;;;;;;;;;;;;;;;;;5378064;26;21008;-69
2024/04/19 09:40:00;;;;;;;;;;;;;;;;;;5362829;26;19933;-69
2024/04/19 09:42:26;;;;;;;;;;;;;;;;;;5369632;26;20009;-71
2024/04/19 09:44:52;;;;;;;;;;;;;;;;;;5384974;26;19931;-72
2024/04/19 09:47:18;;;;;;;;;;;;;;;;;;5373618;26;20375;-71
2024/04/19 09:49:47;;;;;;;;;;;;;;;;;;5389368;26;19924;-74
2024/04/19 09:52:18;;;;;;;;;;;;;;;;;;5371602;26;19932;-70
2024/04/19 09:54:44;;;;;;;;;;;;;;;;;;5395173;26;19932;-73
2024/04/19 09:57:10;;;;;;;;;;;;;;;;;;5379956;26;19944;-71
2024/04/19 09:59:36;;;;;;;;;;;;;;;;;;5383518;26;19933;-68
2024/04/19 10:02:02;;;;;;;;;;;;;;;;;;5381999;26;19933;-71
2024/04/19 10:04:28;;;;;;;;;;;;;;;;;;5388434;26;19932;-70
2024/04/19 10:06:54;;;;;;;;;;;;;;;;;;5386372;26;19932;-69
2024/04/19 10:09:20;;;;;;;;;;;;;;;;;;5376966;26;19933;-70
2024/04/19 10:11:46;;;;;;;;;;;;;;;;;;5383021;26;19994;-69
2024/04/19 10:14:12;;;;;;;;;;;;;;;;;;5394517;26;20788;-70
2024/04/19 10:16:41;;;;;;;;;;;;;;;;;;5367608;26;19981;-69
2024/04/19 10:19:07;;;;;;;;;;;;;;;;;;5372840;26;19925;-68
2024/04/19 10:21:33;;;;;;;;;;;;;;;;;;5376511;26;20002;-68
2024/04/19 10:23:59;;;;;;;;;;;;;;;;;;5393620;26;19925;-68
2024/04/19 10:26:25;;;;;;;;;;;;;;;;;;5381577;26;20013;-69
2024/04/19 10:28:51;;;;;;;;;;;;;;;;;;5376944;26;19925;-68
2024/04/19 10:31:17;;;;;;;;;;;;;;;;;;5365191;26;19939;-69
2024/04/19 10:33:43;;;;;;;;;;;;;;;;;;5406044;26;19925;-69
2024/04/19 10:36:09;;;;;;;;;;;;;;;;;;5376212;26;19932;-69
2024/04/19 10:38:35;;;;;;;;;;;;;;;;;;5380620;26;19932;-69
2024/04/19 10:41:01;;;;;;;;;;;;;;;;;;5374807;26;19947;-69
2024/04/19 10:43:27;;;;;;;;;;;;;;;;;;5377216;26;19944;-69
2024/04/19 10:45:53;;;;;;;;;;;;;;;;;;5384891;26;20488;-69
2024/04/19 10:48:20;;;;;;;;;;;;;;;;;;5378361;26;19932;-69
2024/04/19 10:50:46;;;;;;;;;;;;;;;;;;5396280;26;20315;-69
2024/04/19 10:53:12;;;;;;;;;;;;;;;;;;5366157;26;19936;-69
2024/04/19 10:55:38;;;;;;;;;;;;;;;;;;5379922;26;19940;-69
2024/04/19 10:58:04;;;;;;;;;;;;;;;;;;5380263;26;19932;-69
2024/04/19 11:00:30;;;;;;;;;;;;;;;;;;5383279;26;19940;-70
2024/04/19 11:02:57;;;;;;;;;;;;;;;;;;5361002;26;20022;-69
2024/04/19 11:05:23;;;;;;;;;;;;;;;;;;5368348;26;20853;-69
2024/04/19 11:07:49;;;;;;;;;;;;;;;;;;5380687;26;19932;-69
2024/04/19 11:10:15;;;;;;;;;;;;;;;;;;5369399;26;19932;-70
2024/04/19 11:12:41;;;;;;;;;;;;;;;;;;5369906;26;20022;-69
2024/04/19 11:15:07;;;;;;;;;;;;;;;;;;5358317;26;19936;-69
2024/04/19 11:17:33;;;;;;;;;;;;;;;;;;5365498;26;19924;-70
2024/04/19 11:19:59;;;;;;;;;;;;;;;;;;5375158;26;19932;-71
2024/04/19 11:22:25;;;;;;;;;;;;;;;;;;5370703;26;19932;-70
2024/04/19 11:24:51;;;;;;;;;;;;;;;;;;5377929;26;20287;-70
2024/04/19 11:27:17;;;;;;;;;;;;;;;;;;5368639;26;19925;-71
2024/04/19 11:29:43;;;;;;;;;;;;;;;;;;5368521;26;20560;-70
2024/04/19 11:32:09;;;;;;;;;;;;;;;;;;5378402;26;20974;-70
2024/04/19 11:34:35;;;;;;;;;;;;;;;;;;5370341;26;19940;-70
2024/04/19 11:37:03;;;;;;;;;;;;;;;;;;5376812;26;19932;-70
2024/04/19 11:39:29;;;;;;;;;;;;;;;;;;5378233;26;20268;-70
2024/04/19 11:41:55;;;;;;;;;;;;;;;;;;5382643;26;19994;-70
2024/04/19 11:44:21;;;;;;;;;;;;;;;;;;5375436;26;21236;-70
2024/04/19 11:46:47;;;;;;;;;;;;;;;;;;5380194;26;20481;-72
2024/04/19 11:49:13;;;;;;;;;;;;;;;;;;5373013;26;26746;-70
2024/04/19 11:51:39;;;;;;;;;;;;;;;;;;5404994;26;19931;-70
2024/04/19 11:54:05;;;;;;;;;;;;;;;;;;5367104;26;19925;-70
2024/04/19 11:56:31;;;;;;;;;;;;;;;;;;5379028;26;19925;-70
2024/04/19 11:58:57;;;;;;;;;;;;;;;;;;5370830;26;20378;-71
2024/04/19 12:01:25;;;;;;;;;;;;;;;;;;5377115;26;20364;-71
2024/04/19 12:03:51;;;;;;;;;;;;;;;;;;5366663;26;19991;-71
2024/04/19 12:06:18;;;;;;;;;;;;;;;;;;5366282;26;19939;-70
2024/04/19 12:08:44;;;;;;;;;;;;;;;;;;5372487;26;19959;-70
2024/04/19 12:11:10;;;;;;;;;;;;;;;;;;5367016;26;19925;-70
2024/04/19 12:13:36;;;;;;;;;;;;;;;;;;5373891;26;20053;-70
2024/04/19 12:16:02;;;;;;;;;;;;;;;;;;5370220;26;19932;-70
2024/04/19 12:18:28;;;;;;;;;;;;;;;;;;5373637;26;19932;-70
2024/04/19 12:20:55;;;;;;;;;;;;;;;;;;5359546;26;19943;-70
2024/04/19 12:23:21;;;;;;;;;;;;;;;;;;5374140;26;20534;-72
2024/04/19 12:25:47;;;;;;;;;;;;;;;;;;5374682;26;19985;-73
2024/04/19 12:28:13;;;;;;;;;;;;;;;;;;5371333;26;20526;-72
2024/04/19 12:30:39;;;;;;;;;;;;;;;;;;5370117;26;19925;-72
2024/04/19 12:33:05;;;;;;;;;;;;;;;;;;5376090;26;19924;-72
2024/04/19 12:35:34;;;;;;;;;;;;;;;;;;5377909;26;19957;-73
2024/04/19 12:38:00;;;;;;;;;;;;;;;;;;5372000;26;19925;-72
2024/04/19 12:40:26;;;;;;;;;;;;;;;;;;5370189;26;19945;-72
2024/04/19 12:42:52;;;;;;;;;;;;;;;;;;5375474;26;19925;-73
2024/04/19 12:45:18;;;;;;;;;;;;;;;;;;5365604;26;19932;-71
2024/04/19 12:47:44;;;;;;;;;;;;;;;;;;5372326;26;20436;-73
2024/04/19 12:50:11;;;;;;;;;;;;;;;;;;5358112;26;20001;-71
2024/04/19 12:52:36;;;;;;;;;;;;;;;;;;5366826;26;20565;-74
2024/04/19 12:55:03;;;;;;;;;;;;;;;;;;5365927;26;19932;-72
2024/04/19 12:57:29;;;;;;;;;;;;;;;;;;5373756;26;19933;-72
2024/04/19 12:59:55;;;;;;;;;;;;;;;;;;5347227;26;19940;-71
2024/04/19 13:02:23;;;;;;;;;;;;;;;;;;5374190;26;20357;-71
2024/04/19 13:04:49;;;;;;;;;;;;;;;;;;5368415;26;19925;-71
2024/04/19 13:07:15;;;;;;;;;;;;;;;;;;5363548;26;19944;-72
2024/04/19 13:09:41;;;;;;;;;;;;;;;;;;5360758;26;19931;-72
2024/04/19 13:12:07;;;;;;;;;;;;;;;;;;5358357;26;20019;-72
2024/04/19 13:14:33;;;;;;;;;;;;;;;;;;5372647;26;19975;-72
2024/04/19 13:16:59;;;;;;;;;;;;;;;;;;5362424;26;20427;-73
2024/04/19 13:19:26;;;;;;;;;;;;;;;;;;5369079;26;19936;-72
2024/04/19 13:21:52;;;;;;;;;;;;;;;;;;5375727;26;20395;-72
2024/04/19 13:24:19;;;;;;;;;;;;;;;;;;5362891;26;20448;-72
2024/04/19 13:26:44;;;;;;;;;;;;;;;;;;5371428;26;19956;-72
2024/04/19 13:29:10;;;;;;;;;;;;;;;;;;5362058;26;19924;-73
2024/04/19 13:31:36;;;;;;;;;;;;;;;;;;5369467;26;19933;-73
2024/04/19 13:34:02;;;;;;;;;;;;;;;;;;5364792;26;20497;-73
2024/04/19 13:36:28;;;;;;;;;;;;;;;;;;5367558;26;19931;-73
2024/04/19 13:38:54;;;;;;;;;;;;;;;;;;5355690;26;19933;-73
2024/04/19 13:41:20;;;;;;;;;;;;;;;;;;5361943;26;20006;-72
2024/04/19 13:43:46;;;;;;;;;;;;;;;;;;5360224;26;20537;-73
2024/04/19 13:46:12;;;;;;;;;;;;;;;;;;5365188;26;19924;-73
2024/04/19 13:48:38;;;;;;;;;;;;;;;;;;5368887;26;19932;-69
2024/04/19 13:51:04;;;;;;;;;;;;;;;;;;5357646;26;19925;-72
2024/04/19 13:53:30;;;;;;;;;;;;;;;;;;5371518;26;19925;-72
2024/04/19 13:55:56;;;;;;;;;;;;;;;;;;5366882;26;19965;-72
2024/04/19 13:58:24;;;;;;;;;;;;;;;;;;5367406;26;19932;-71
2024/04/19 14:00:51;;;;;;;;;;;;;;;;;;5370252;26;20007;-72
2024/04/19 14:03:17;;;;;;;;;;;;;;;;;;5366221;26;19924;-72
2024/04/19 14:05:42;;;;;;;;;;;;;;;;;;5374999;26;20008;-72
2024/04/19 14:08:08;;;;;;;;;;;;;;;;;;5362942;26;19924;-71
2024/04/19 14:10:34;;;;;;;;;;;;;;;;;;5363511;26;19925;-72
2024/04/19 14:13:02;;;;;;;;;;;;;;;;;;5371225;26;19933;-71
2024/04/19 14:15:28;;;;;;;;;;;;;;;;;;5397783;26;19932;-68
2024/04/19 14:17:54;;;;;;;;;;;;;;;;;;5368734;26;20442;-67
2024/04/19 14:20:20;;;;;;;;;;;;;;;;;;5369819;26;19925;-67
2024/04/19 14:22:46;;;;;;;;;;;;;;;;;;5372668;26;19932;-67
2024/04/19 14:25:12;;;;;;;;;;;;;;;;;;5373364;26;19932;-67
2024/04/19 14:27:43;;;;;;;;;;;;;;;;;;5360608;26;20609;-68
2024/04/19 14:30:09;;;;;;;;;;;;;;;;;;5360792;26;20474;-68
2024/04/19 14:32:35;;;;;;;;;;;;;;;;;;5374050;26;19940;-72
2024/04/19 14:35:01;;;;;;;;;;;;;;;;;;5376303;26;19986;-69
2024/04/19 14:37:27;;;;;;;;;;;;;;;;;;5381467;26;19939;-70
2024/04/19 14:39:53;;;;;;;;;;;;;;;;;;5376464;26;20356;-69
2024/04/19 14:42:20;;;;;;;;;;;;;;;;;;5369126;26;19940;-68
2024/04/19 14:44:46;;;;;;;;;;;;;;;;;;5360510;26;19944;-70
2024/04/19 14:47:12;;;;;;;;;;;;;;;;;;5387382;26;19994;-69
2024/04/19 14:49:38;;;;;;;;;;;;;;;;;;5380235;26;20646;-69
2024/04/19 14:52:04;;;;;;;;;;;;;;;;;;5371248;26;19925;-69
2024/04/19 14:54:30;;;;;;;;;;;;;;;;;;5378131;26;19925;-68
2024/04/19 14:56:57;;;;;;;;;;;;;;;;;;5354283;26;19957;-69
2024/04/19 14:59:23;;;;;;;;;;;;;;;;;;5381647;26;19973;-70
2024/04/19 15:01:49;;;;;;;;;;;;;;;;;;5390863;26;19996;-69
2024/04/19 15:04:15;;;;;;;;;;;;;;;;;;5385369;26;20505;-70
2024/04/19 15:06:41;;;;;;;;;;;;;;;;;;5387727;26;19936;-70
2024/04/19 15:09:07;;;;;;;;;;;;;;;;;;5353889;26;19933;-68
2024/04/19 15:11:33;;;;;;;;;;;;;;;;;;5379487;26;19958;-69
2024/04/19 15:13:59;;;;;;;;;;;;;;;;;;5374588;26;19935;-69
2024/04/19 15:16:25;;;;;;;;;;;;;;;;;;5373997;26;19941;-69
2024/04/19 15:18:51;;;;;;;;;;;;;;;;;;5379936;26;19961;-69
2024/04/19 15:21:19;;;;;;;;;;;;;;;;;;5374066;26;19932;-70
2024/04/19 15:23:45;;;;;;;;;;;;;;;;;;5364643;26;19944;-70
2024/04/19 15:26:11;;;;;;;;;;;;;;;;;;5377893;26;19998;-68
2024/04/19 15:28:37;;;;;;;;;;;;;;;;;;5362078;26;20382;-69
2024/04/19 15:31:03;;;;;;;;;;;;;;;;;;5372276;26;19925;-69
2024/04/19 15:33:29;;;;;;;;;;;;;;;;;;5380051;26;19961;-70
2024/04/19 15:35:55;;;;;;;;;;;;;;;;;;5371631;26;19967;-73
2024/04/19 15:38:21;;;;;;;;;;;;;;;;;;5383551;26;20474;-69
2024/04/19 15:40:47;;;;;;;;;;;;;;;;;;5384657;26;19928;-68
2024/04/19 15:43:12;;;;;;;;;;;;;;;;;;5377449;26;20479;-70
2024/04/19 15:45:38;;;;;;;;;;;;;;;;;;5383183;26;20320;-70
2024/04/19 15:48:04;;;;;;;;;;;;;;;;;;5377153;26;19925;-70
2024/04/19 15:50:30;;;;;;;;;;;;;;;;;;5367877;26;19926;-69
2024/04/19 15:52:56;;;;;;;;;;;;;;;;;;5356039;26;20444;-69
2024/04/19 15:55:22;;;;;;;;;;;;;;;;;;5369829;26;19924;-70
2024/04/19 15:57:48;;;;;;;;;;;;;;;;;;5377121;26;19924;-69
2024/04/19 16:00:14;;;;;;;;;;;;;;;;;;5367700;26;19945;-69
2024/04/19 16:02:41;;;;;;;;;;;;;;;;;;5375343;26;20394;-71
2024/04/19 16:05:07;;;;;;;;;;;;;;;;;;5361365;26;19932;-69
2024/04/19 16:07:33;;;;;;;;;;;;;;;;;;5372878;26;19925;-69
2024/04/19 16:09:59;;;;;;;;;;;;;;;;;;5367767;26;19937;-69
2024/04/19 16:12:25;;;;;;;;;;;;;;;;;;5372361;26;19980;-70
2024/04/19 16:14:51;;;;;;;;;;;;;;;;;;5367813;26;20540;-70
2024/04/19 16:17:17;;;;;;;;;;;;;;;;;;5385553;26;20443;-70
2024/04/19 16:19:44;;;;;;;;;;;;;;;;;;5361121;26;19932;-70
2024/04/19 16:22:10;;;;;;;;;;;;;;;;;;5355088;26;19925;-69
2024/04/19 16:24:35;;;;;;;;;;;;;;;;;;5368166;26;19932;-69
2024/04/19 16:27:02;;;;;;;;;;;;;;;;;;5364625;26;19984;-69
2024/04/19 16:29:28;;;;;;;;;;;;;;;;;;5364534;26;19932;-69
2024/04/19 16:31:53;;;;;;;;;;;;;;;;;;5368942;26;19932;-69
2024/04/19 16:34:20;;;;;;;;;;;;;;;;;;5369386;26;20291;-69
2024/04/19 16:36:46;;;;;;;;;;;;;;;;;;5375254;26;20639;-69
2024/04/19 16:39:12;;;;;;;;;;;;;;;;;;5356304;26;19926;-70
2024/04/19 16:41:38;;;;;;;;;;;;;;;;;;5370524;26;19943;-69
2024/04/19 16:44:04;;;;;;;;;;;;;;;;;;5362613;26;20005;-69