Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:27;;;;;;;1.77;1.53;;;21.80;51.90;;;;;;5094378;28;20641;-69
2020/12/30 00:03:53;;;;;;;1.97;1.60;;;21.90;52.00;;;;;;5092739;28;20184;-69
2020/12/30 00:06:19;;;;;;;1.97;1.63;;;21.90;52.00;;;;;;5093957;28;20436;-68
2020/12/30 00:08:48;;;;;;;2.40;1.90;;;21.90;52.00;;;;;;5093218;28;20771;-68
2020/12/30 00:11:16;;;;;;;1.53;1.43;;;21.90;52.00;;;;;;5093824;28;20444;-68
2020/12/30 00:13:42;;;;;;;1.90;1.70;;;21.80;51.90;;;;;;5094079;28;20767;-69
2020/12/30 00:16:08;;;;;;;1.97;1.50;;;21.80;51.90;;;;;;5093765;28;20430;-69
2020/12/30 00:18:33;;;;;;;2.37;1.70;;;21.80;51.90;;;;;;5093582;28;20166;-70
2020/12/30 00:20:59;;;;;;;2.10;1.90;;;21.80;51.90;;;;;;5093759;28;20628;-69
2020/12/30 00:23:25;;;;;;;1.80;1.60;;;21.80;51.90;;;;;;5093705;28;20178;-68
2020/12/30 00:25:51;;;;;;;1.60;1.50;;;21.80;51.90;;;;;;5093582;28;20178;-68
2020/12/30 00:28:17;;;;;;;2.10;1.80;;;21.80;51.80;;;;;;5093459;28;20201;-69
2020/12/30 00:30:44;;;;;;;1.93;1.37;;;21.80;51.80;;;;;;5093917;28;20434;-69
2020/12/30 00:33:10;;;;;;;1.80;1.60;;;21.80;51.80;;;;;;5093516;28;20498;-70
2020/12/30 00:35:35;;;;;;;1.50;1.40;;;21.80;51.90;;;;;;5093470;28;20550;-71
2020/12/30 00:38:01;;;;;;;1.70;1.50;;;21.80;51.90;;;;;;5093472;28;20197;-72
2020/12/30 00:40:26;;;;;;;2.57;2.03;;;21.80;51.90;;;;;;5093474;28;20170;-70
2020/12/30 00:42:52;;;;;;;1.77;1.47;;;21.80;51.90;;;;;;5093391;28;20178;-71
2020/12/30 00:45:17;;;;;;;2.27;1.80;;;21.80;51.90;;;;;;5093662;28;20256;-70
2020/12/30 00:47:43;;;;;;;2.40;2.00;;;21.80;51.80;;;;;;5093308;28;20189;-70
2020/12/30 00:50:09;;;;;;;1.93;1.73;;;21.70;51.80;;;;;;5093537;28;20181;-70
2020/12/30 00:52:35;;;;;;;1.50;1.30;;;21.80;51.80;;;;;;5093858;28;20177;-71
2020/12/30 00:55:00;;;;;;;1.60;1.50;;;21.70;51.70;;;;;;5093417;28;20262;-71
2020/12/30 00:57:26;;;;;;;2.27;1.60;;;21.70;51.70;;;;;;5093365;28;20186;-70
2020/12/30 00:59:53;;;;;;;1.77;1.47;;;21.70;51.70;;;;;;5093187;28;20774;-70
2020/12/30 01:02:19;;;;;;;1.63;1.53;;;21.80;51.80;;;;;;5093423;28;20265;-70
2020/12/30 01:04:44;;;;;;;1.70;1.60;;;21.70;51.70;;;;;;5092582;28;20458;-70
2020/12/30 01:07:11;;;;;;;2.37;1.60;;;21.70;51.70;;;;;;5093247;28;20197;-70
2020/12/30 01:09:37;;;;;;;1.63;1.50;;;21.70;51.70;;;;;;5092961;28;20181;-71
2020/12/30 01:12:04;;;;;;;2.50;1.70;;;21.70;51.90;;;;;;5093020;28;20422;-70
2020/12/30 01:14:32;;;;;;;1.40;1.20;;;21.70;51.70;;;;;;5093199;28;20449;-71
2020/12/30 01:16:58;;;;;;;1.60;1.50;;;21.70;51.70;;;;;;5093143;28;20431;-70
2020/12/30 01:19:24;;;;;;;1.67;1.53;;;21.70;51.70;;;;;;5092960;28;20435;-71
2020/12/30 01:21:50;;;;;;;2.20;1.53;;;21.70;51.70;;;;;;5093263;28;20178;-70
2020/12/30 01:24:16;;;;;;;1.57;1.40;;;21.70;51.70;;;;;;5092887;28;20422;-70
2020/12/30 01:26:44;;;;;;;1.70;1.60;;;21.70;52.20;;;;;;5093121;28;20201;-68
2020/12/30 01:29:10;;;;;;;2.13;1.93;;;21.70;51.60;;;;;;5092731;28;20439;-70
2020/12/30 01:31:36;;;;;;;1.93;1.40;;;21.70;51.60;;;;;;5093187;28;20415;-70
2020/12/30 01:34:05;;;;;;;1.80;1.70;;;21.70;51.60;;;;;;5092800;28;20439;-71
2020/12/30 01:36:31;;;;;;;2.00;1.80;;;21.70;51.60;;;;;;5092734;28;20435;-71
2020/12/30 01:38:57;;;;;;;1.83;1.73;;;21.70;51.60;;;;;;5092802;28;20404;-70
2020/12/30 01:41:23;;;;;;;2.47;1.97;;;21.70;51.60;;;;;;5092758;28;20518;-70
2020/12/30 01:44:08;;;;;;;2.33;1.70;;;21.70;51.60;;;;;;5092187;28;20507;-70
2020/12/30 01:46:38;;;;;;;2.60;1.80;;;21.70;51.60;;;;;;5093083;28;20514;-70
2020/12/30 01:49:06;;;;;;;3.63;2.23;;;21.70;51.60;;;;;;5092692;28;20404;-70
2020/12/30 01:51:33;;;;;;;1.70;1.60;;;21.70;52.10;;;;;;5092931;28;20846;-70
2020/12/30 01:54:01;;;;;;;2.50;1.40;;;21.70;51.60;;;;;;5092589;28;20530;-70
2020/12/30 01:56:32;;;;;;;2.17;1.70;;;21.70;51.60;;;;;;5092869;28;20614;-70
2020/12/30 01:58:58;;;;;;;2.17;1.80;;;21.70;51.50;;;;;;5092842;28;20411;-70
2020/12/30 02:01:27;;;;;;;1.93;1.70;;;21.70;51.50;;;;;;5091661;28;20416;-70
2020/12/30 02:03:57;;;;;;;1.80;1.70;;;21.70;51.50;;;;;;5092554;28;20415;-70
2020/12/30 02:06:23;;;;;;;2.10;1.90;;;21.70;51.50;;;;;;5092693;28;20514;-70
2020/12/30 02:08:50;;;;;;;1.83;1.60;;;21.70;51.60;;;;;;5094018;28;20439;-71
2020/12/30 02:11:15;;;;;;;2.20;1.70;;;21.70;51.60;;;;;;5096482;28;20792;-71
2020/12/30 02:13:41;;;;;;;2.10;1.60;;;21.70;51.50;;;;;;5096057;28;20411;-70
2020/12/30 02:16:06;;;;;;;2.13;1.80;;;21.70;51.60;;;;;;5096630;28;20193;-70
2020/12/30 02:18:32;;;;;;;2.60;1.70;;;21.70;51.60;;;;;;5096090;28;20173;-70
2020/12/30 02:20:58;;;;;;;1.97;1.63;;;21.70;51.60;;;;;;5096370;28;20192;-71
2020/12/30 02:23:24;;;;;;;3.50;2.00;;;21.70;51.60;;;;;;5096137;28;20170;-70
2020/12/30 02:25:50;;;;;;;1.93;1.60;;;21.70;51.60;;;;;;5096166;28;20548;-70
2020/12/30 02:28:15;;;;;;;1.70;1.60;;;21.60;51.60;;;;;;5095606;28;20439;-67
2020/12/30 02:30:41;;;;;;;2.20;1.67;;;21.70;51.60;;;;;;5095947;28;20174;-70
2020/12/30 02:33:10;;;;;;;2.13;1.83;;;21.70;51.60;;;;;;5095832;28;20231;-70
2020/12/30 02:35:35;;;;;;;2.00;1.77;;;21.60;51.50;;;;;;5095769;28;20204;-70
2020/12/30 02:38:01;;;;;;;1.50;1.40;;;21.70;51.60;;;;;;5095574;28;20432;-71
2020/12/30 02:40:27;;;;;;;2.13;1.73;;;21.70;51.60;;;;;;5095713;28;20170;-70
2020/12/30 02:42:53;;;;;;;2.00;1.70;;;21.60;51.50;;;;;;5095904;28;20414;-70
2020/12/30 02:45:19;;;;;;;2.60;1.73;;;21.60;51.50;;;;;;5095879;28;20223;-70
2020/12/30 02:47:44;;;;;;;4.00;2.00;;;21.60;51.50;;;;;;5095552;28;20221;-70
2020/12/30 02:50:10;;;;;;;2.13;1.93;;;21.60;51.50;;;;;;5095444;28;20411;-70
2020/12/30 02:52:36;;;;;;;2.23;1.77;;;21.60;51.40;;;;;;5095705;28;20454;-70
2020/12/30 02:55:02;;;;;;;4.00;1.83;;;21.70;52.00;;;;;;5095360;28;20447;-70
2020/12/30 02:57:27;;;;;;;2.13;1.70;;;21.60;51.40;;;;;;5095317;28;20193;-70
2020/12/30 02:59:56;;;;;;;1.77;1.50;;;21.60;51.40;;;;;;5095272;28;20166;-70
2020/12/30 03:02:30;;;;;;;2.13;1.80;;;21.60;51.40;;;;;;5095283;28;20613;-70
2020/12/30 03:04:56;;;;;;;2.60;1.97;;;21.70;51.40;;;;;;5095313;28;20399;-70
2020/12/30 03:07:21;;;;;;;2.17;1.53;;;21.70;51.40;;;;;;5095247;28;20526;-70
2020/12/30 03:09:48;;;;;;;2.50;1.90;;;21.70;51.40;;;;;;5095112;28;20181;-70
2020/12/30 03:12:13;;;;;;;2.23;1.70;;;21.60;51.30;;;;;;5095351;28;20186;-70
2020/12/30 03:14:39;;;;;;;2.27;1.87;;;21.70;51.40;;;;;;5095027;28;20928;-70
2020/12/30 03:17:05;;;;;;;1.70;1.50;;;21.60;51.30;;;;;;5094906;28;20204;-71
2020/12/30 03:19:31;;;;;;;1.50;1.40;;;21.70;51.40;;;;;;5094504;28;20408;-70
2020/12/30 03:21:56;;;;;;;1.87;1.67;;;21.60;51.30;;;;;;5094525;28;20178;-70
2020/12/30 03:24:23;;;;;;;2.13;1.80;;;21.70;51.30;;;;;;5094830;28;20227;-70
2020/12/30 03:26:49;;;;;;;2.30;1.90;;;21.70;51.30;;;;;;5094719;28;20284;-71
2020/12/30 03:29:15;;;;;;;2.00;1.67;;;21.70;51.30;;;;;;5094662;28;20506;-70
2020/12/30 03:31:41;;;;;;;1.80;1.60;;;21.70;51.30;;;;;;5094647;28;20462;-70
2020/12/30 03:34:08;;;;;;;2.23;1.60;;;21.60;51.20;;;;;;5094842;28;20447;-71
2020/12/30 03:36:34;;;;;;;2.43;2.07;;;21.70;51.30;;;;;;5094788;28;20202;-70
2020/12/30 03:39:00;;;;;;;1.80;1.60;;;21.70;51.30;;;;;;5094407;28;20478;-71
2020/12/30 03:41:26;;;;;;;2.43;1.87;;;21.70;51.30;;;;;;5094552;28;20443;-70
2020/12/30 03:43:51;;;;;;;1.90;1.70;;;21.70;51.30;;;;;;5094445;28;20208;-71
2020/12/30 03:46:17;;;;;;;1.93;1.63;;;21.70;51.30;;;;;;5094650;28;20534;-71
2020/12/30 03:48:43;;;;;;;2.00;1.57;;;21.70;51.30;;;;;;5094433;28;20178;-70
2020/12/30 03:51:08;;;;;;;2.20;1.90;;;21.60;51.20;;;;;;5094573;28;20177;-70
2020/12/30 03:53:34;;;;;;;2.07;1.47;;;21.60;51.20;;;;;;5093018;28;20174;-70
2020/12/30 03:55:59;;;;;;;2.37;1.50;;;21.60;51.20;;;;;;5094064;28;20201;-70
2020/12/30 03:58:25;;;;;;;2.10;1.90;;;21.60;51.20;;;;;;5092873;28;20174;-70
2020/12/30 04:00:50;;;;;;;2.00;1.60;;;21.60;51.20;;;;;;5094425;28;20177;-70
2020/12/30 04:03:16;;;;;;;1.80;1.53;;;21.60;51.20;;;;;;5094080;28;20198;-70
2020/12/30 04:05:42;;;;;;;2.10;1.63;;;21.60;51.20;;;;;;5094050;28;20174;-70
2020/12/30 04:08:08;;;;;;;2.00;1.70;;;21.60;51.20;;;;;;5093863;28;20319;-70
2020/12/30 04:10:33;;;;;;;1.80;1.60;;;21.60;51.20;;;;;;5094220;28;20207;-70
2020/12/30 04:12:59;;;;;;;1.50;1.30;;;21.60;51.20;;;;;;5094205;28;20170;-70
2020/12/30 04:15:24;;;;;;;1.93;1.50;;;21.60;51.20;;;;;;5093868;28;20278;-70
2020/12/30 04:17:50;;;;;;;2.10;1.90;;;21.60;51.20;;;;;;5093571;28;20193;-70
2020/12/30 04:20:15;;;;;;;1.70;1.60;;;21.60;51.80;;;;;;5093769;28;20697;-70
2020/12/30 04:22:41;;;;;;;1.73;1.50;;;21.60;51.20;;;;;;5094038;28;20176;-70
2020/12/30 04:25:07;;;;;;;1.90;1.50;;;21.60;51.50;;;;;;5093957;28;20632;-70
2020/12/30 04:27:32;;;;;;;1.80;1.57;;;21.60;51.20;;;;;;5093478;28;20640;-70
2020/12/30 04:29:58;;;;;;;2.27;1.70;;;21.60;51.20;;;;;;5093757;28;20531;-70
2020/12/30 04:32:23;;;;;;;2.03;1.60;;;21.60;51.20;;;;;;5093592;28;20182;-70
2020/12/30 04:34:49;;;;;;;1.63;1.40;;;21.60;51.10;;;;;;5093766;28;20605;-70
2020/12/30 04:37:15;;;;;;;2.10;1.60;;;21.60;51.10;;;;;;5093570;28;20200;-70
2020/12/30 04:39:41;;;;;;;1.53;1.40;;;21.60;51.10;;;;;;5093447;28;20177;-71
2020/12/30 04:42:08;;;;;;;2.10;1.60;;;21.60;51.10;;;;;;5092191;28;20177;-70
2020/12/30 04:44:39;;;;;;;2.27;1.67;;;21.60;51.10;;;;;;5093353;28;20511;-70
2020/12/30 04:47:05;;;;;;;2.03;1.70;;;21.60;51.10;;;;;;5093596;28;20917;-70
2020/12/30 04:49:31;;;;;;;2.43;1.53;;;21.60;51.10;;;;;;5093188;28;20499;-70
2020/12/30 04:51:57;;;;;;;1.67;1.53;;;21.60;51.10;;;;;;5093293;28;20458;-70
2020/12/30 04:54:23;;;;;;;2.23;1.67;;;21.60;51.10;;;;;;5091905;28;20202;-70
2020/12/30 04:57:02;;;;;;;1.90;1.50;;;21.60;51.10;;;;;;5093084;28;20442;-71
2020/12/30 04:59:30;;;;;;;1.53;1.40;;;21.60;51.10;;;;;;5093268;28;20551;-71
2020/12/30 05:02:09;;;;;;;1.93;1.40;;;21.60;51.10;;;;;;5093185;28;20414;-70
2020/12/30 05:04:37;;;;;;;2.03;1.83;;;21.60;51.10;;;;;;5094080;28;20862;-70
2020/12/30 05:07:11;;;;;;;2.00;1.50;;;21.60;51.20;;;;;;5093049;28;20433;-70
2020/12/30 05:09:38;;;;;;;1.70;1.57;;;21.60;51.20;;;;;;5093092;28;20407;-70
2020/12/30 05:12:19;;;;;;;1.73;1.53;;;21.60;51.20;;;;;;5093287;28;20412;-70
2020/12/30 05:14:45;;;;;;;2.23;1.53;;;21.60;51.30;;;;;;5093225;28;20467;-70
2020/12/30 05:17:12;;;;;;;3.13;2.83;;;21.60;51.30;;;;;;5092928;28;20431;-70
2020/12/30 05:19:38;;;;;;;2.13;1.77;;;21.60;51.40;;;;;;5092985;28;20408;-70
2020/12/30 05:22:04;;;;;;;2.90;1.37;;;21.60;51.40;;;;;;5093294;28;20507;-70
2020/12/30 05:24:31;;;;;;;1.67;1.20;;;21.60;51.40;;;;;;5092945;28;20498;-70
2020/12/30 05:26:58;;;;;;;1.70;1.60;;;21.50;51.30;;;;;;5092840;28;20442;-70
2020/12/30 05:29:24;;;;;;;1.40;1.20;;;21.50;51.40;;;;;;5092814;28;20467;-70
2020/12/30 05:31:54;;;;;;;2.00;1.47;;;21.50;51.40;;;;;;5092890;28;20408;-70
2020/12/30 05:34:21;;;;;;;1.23;1.10;;;21.50;51.40;;;;;;5092779;28;20443;-70
2020/12/30 05:36:48;;;;;;;1.53;1.20;;;21.50;51.40;;;;;;5093478;28;20493;-70
2020/12/30 05:39:28;;;;;;;1.40;1.20;;;21.50;51.50;;;;;;5092832;28;20415;-70
2020/12/30 05:42:11;;;;;;;1.60;1.37;;;21.50;51.50;;;;;;5092835;28;20453;-70
2020/12/30 05:44:37;;;;;;;1.77;1.57;;;21.50;51.40;;;;;;5095761;28;20794;-70
2020/12/30 05:47:14;;;;;;;1.80;1.50;;;21.50;51.50;;;;;;5096637;28;20428;-70
2020/12/30 05:49:40;;;;;;;1.50;1.30;;;21.50;51.40;;;;;;5096666;28;20411;-70
2020/12/30 05:52:14;;;;;;;2.83;1.40;;;21.50;51.40;;;;;;5096631;28;20408;-70
2020/12/30 05:54:44;;;;;;;1.90;1.50;;;21.50;51.40;;;;;;5096758;28;20825;-71
2020/12/30 05:57:20;;;;;;;2.10;1.50;;;21.50;51.30;;;;;;5096469;28;20431;-70
2020/12/30 05:59:46;;;;;;;2.07;1.60;;;21.50;51.30;;;;;;5096729;28;20404;-70
2020/12/30 06:02:12;;;;;;;2.53;1.80;;;21.50;51.20;;;;;;5096669;28;20411;-70
2020/12/30 06:04:38;;;;;;;3.40;1.50;;;21.50;51.20;;;;;;5096445;28;20411;-70
2020/12/30 06:07:04;;;;;;;1.60;1.50;;;21.50;51.20;;;;;;5096531;28;20502;-71
2020/12/30 06:09:40;;;;;;;1.73;1.53;;;21.50;51.20;;;;;;5096281;28;20181;-70
2020/12/30 06:12:07;;;;;;;1.80;1.30;;;21.60;51.30;;;;;;5096295;28;20176;-70
2020/12/30 06:14:33;;;;;;;2.70;1.60;;;21.60;51.30;;;;;;5096138;28;20447;-70
2020/12/30 06:17:01;;;;;;;1.63;1.37;;;21.60;51.40;;;;;;5096117;28;20435;-71
2020/12/30 06:19:28;;;;;;;1.43;1.17;;;21.60;51.50;;;;;;5096112;28;20936;-70
2020/12/30 06:21:53;;;;;;;1.50;1.20;;;21.60;51.50;;;;;;5096102;28;20412;-70
2020/12/30 06:24:19;;;;;;;1.67;1.40;;;21.60;51.60;;;;;;5096339;28;20412;-70
2020/12/30 06:26:45;;;;;;;1.70;1.40;;;21.60;51.60;;;;;;5095945;28;20205;-70
2020/12/30 06:29:15;;;;;;;1.77;1.67;;;21.60;51.60;;;;;;5095896;28;20197;-70
2020/12/30 06:31:46;;;;;;;1.90;1.60;;;21.60;51.60;;;;;;5095867;28;20177;-70
2020/12/30 06:34:13;;;;;;;1.20;1.10;;;21.70;51.70;;;;;;5095584;28;20447;-70
2020/12/30 06:36:39;;;;;;;1.43;1.20;;;21.70;51.70;;;;;;5095858;28;20423;-70
2020/12/30 06:39:23;;;;;;;2.47;1.33;;;21.70;51.70;;;;;;5095777;28;20419;-70
2020/12/30 06:41:57;;;;;;;1.30;1.20;;;21.70;51.60;;;;;;5096193;28;20774;-70
2020/12/30 06:44:35;;;;;;;3.17;1.67;;;21.70;51.70;;;;;;5095568;28;20419;-70
2020/12/30 06:47:01;;;;;;;1.90;1.53;;;21.70;51.60;;;;;;5095723;28;20427;-70
2020/12/30 06:49:26;;;;;;;1.30;1.20;;;21.70;51.60;;;;;;5095523;28;20438;-70
2020/12/30 06:51:52;;;;;;;1.43;1.10;;;21.60;51.50;;;;;;5095484;28;20166;-70
2020/12/30 06:54:18;;;;;;;3.77;1.40;;;21.60;51.50;;;;;;5095300;28;20201;-70
2020/12/30 06:56:45;;;;;;;1.93;1.50;;;21.70;51.60;;;;;;5095512;28;20200;-70
2020/12/30 06:59:27;;;;;;;1.20;1.07;;;21.70;51.70;;;;;;5095422;28;20226;-70
2020/12/30 07:02:02;;;;;;;1.90;1.50;;;21.70;51.70;;;;;;5095378;28;20388;-70
2020/12/30 07:04:30;;;;;;;1.87;1.70;;;21.70;51.70;;;;;;5095283;28;20418;-70
2020/12/30 07:06:55;;;;;;;1.70;1.60;;;21.70;51.70;;;;;;5095199;28;20470;-70
2020/12/30 07:09:29;;;;;;;1.23;1.13;;;21.70;51.70;;;;;;5095206;28;20439;-70
2020/12/30 07:11:57;;;;;;;1.50;1.20;;;21.70;51.80;;;;;;5096155;28;20683;-70
2020/12/30 07:14:23;;;;;;;1.60;1.30;;;21.70;51.70;;;;;;5095262;28;20451;-70
2020/12/30 07:17:06;;;;;;;1.57;1.23;;;21.70;51.70;;;;;;5094901;28;20453;-70
2020/12/30 07:19:33;;;;;;;1.50;1.20;;;21.80;51.80;;;;;;5094984;28;20399;-70
2020/12/30 07:22:07;;;;;;;1.10;0.90;;;21.80;51.80;;;;;;5094911;28;20418;-70
2020/12/30 07:24:51;;;;;;;1.80;1.40;;;21.70;51.70;;;;;;5095182;28;20392;-70
2020/12/30 07:27:17;;;;;;;1.93;1.30;;;21.80;51.80;;;;;;5094929;28;20984;-70
2020/12/30 07:29:48;;;;;;;1.30;1.10;;;21.80;51.80;;;;;;5094672;28;20455;-70
2020/12/30 07:32:18;;;;;;;1.40;1.10;;;21.80;51.80;;;;;;5094673;28;20177;-70
2020/12/30 07:34:45;;;;;;;1.30;1.13;;;21.80;51.80;;;;;;5094914;28;20946;-70
2020/12/30 07:37:12;;;;;;;1.70;1.30;;;21.80;51.80;;;;;;5094541;28;20825;-70
2020/12/30 07:39:43;;;;;;;1.20;1.10;;;21.80;51.80;;;;;;5094806;28;20403;-70
2020/12/30 07:42:13;;;;;;;1.43;1.10;;;21.80;51.80;;;;;;5094784;28;20384;-70
2020/12/30 07:44:49;;;;;;;1.97;1.30;;;21.80;51.80;;;;;;5094416;28;20445;-70
2020/12/30 07:47:16;;;;;;;1.83;1.30;;;21.80;51.70;;;;;;5094382;28;20521;-70
2020/12/30 07:49:42;;;;;;;1.30;1.10;;;21.80;52.30;;;;;;5094308;28;20443;-70
2020/12/30 07:52:08;;;;;;;1.40;1.10;;;21.80;51.70;;;;;;5094357;28;20443;-70
2020/12/30 07:54:34;;;;;;;1.10;1.00;;;21.80;51.70;;;;;;5094478;28;20186;-70
2020/12/30 07:57:08;;;;;;;1.87;1.50;;;21.80;51.70;;;;;;5094211;28;20768;-70
2020/12/30 07:59:35;;;;;;;1.50;1.30;;;21.90;51.80;;;;;;5094130;28;20185;-70
2020/12/30 08:02:10;;;;;;;1.40;1.10;;;21.90;51.80;;;;;;5094110;28;20433;-70
2020/12/30 08:04:37;;;;;;;1.60;1.10;;;21.90;51.80;;;;;;5094431;28;20399;-70
2020/12/30 08:07:05;;;;;;;1.50;1.20;;;21.80;51.70;;;;;;5093336;28;20427;-70
2020/12/30 08:09:33;;;;;;;1.07;0.90;;;21.90;51.80;;;;;;5094247;28;20885;-70
2020/12/30 08:12:00;;;;;;;1.20;1.00;;;21.90;52.00;;;;;;5093941;28;20418;-70
2020/12/30 08:14:28;;;;;;;1.90;1.40;;;21.90;51.80;;;;;;5093831;28;20530;-70
2020/12/30 08:17:07;;;;;;;1.67;1.40;;;21.80;51.70;;;;;;5093831;28;20428;-70
2020/12/30 08:19:41;;;;;;;1.43;1.17;;;21.90;51.80;;;;;;5094146;28;20388;-70
2020/12/30 08:22:16;;;;;;;1.67;1.27;;;21.80;51.80;;;;;;5094088;28;20746;-70
2020/12/30 08:24:46;;;;;;;2.10;1.70;;;21.80;51.70;;;;;;5093936;28;20521;-70
2020/12/30 08:27:16;;;;;;;1.40;1.30;;;21.80;51.80;;;;;;5092310;28;20530;-70
2020/12/30 08:29:43;;;;;;;2.00;1.30;;;21.80;51.80;;;;;;5093515;28;20795;-69
2020/12/30 08:32:32;;;;;;;1.50;1.17;;;21.80;51.80;;;;;;5093529;28;20422;-72
2020/12/30 08:35:07;;;;;;;1.70;1.20;;;21.80;51.70;;;;;;5093814;28;20516;-70
2020/12/30 08:37:37;;;;;;;1.80;1.13;;;21.80;51.80;;;;;;5093328;28;20526;-66
2020/12/30 08:40:03;;;;;;;1.33;1.23;;;21.80;51.80;;;;;;5093689;28;20415;-68
2020/12/30 08:42:53;;;;;;;1.83;1.40;;;21.80;51.80;;;;;;5093632;28;20399;-68
2020/12/30 08:45:28;;;;;;;1.73;1.10;;;21.90;51.80;;;;;;5093652;28;20189;-68
2020/12/30 08:48:06;;;;;;;2.33;1.30;;;21.80;51.80;;;;;;5093609;28;20778;-67
2020/12/30 08:50:32;;;;;;;1.40;1.30;;;21.80;51.80;;;;;;5093335;28;20534;-69
2020/12/30 08:52:58;;;;;;;2.50;1.13;;;21.80;51.80;;;;;;5093261;28;20411;-71
2020/12/30 08:55:23;;;;;;;1.67;1.30;;;21.80;51.80;;;;;;5093390;28;20452;-67
2020/12/30 08:57:50;;;;;;;3.13;1.60;;;21.80;51.80;;;;;;5093138;28;20189;-67
2020/12/30 09:00:18;;;;;;;1.73;1.20;;;21.80;51.80;;;;;;5093206;28;20174;-66
2020/12/30 09:02:46;;;;;;;1.50;1.10;;;21.80;51.80;;;;;;5093259;28;20419;-67
2020/12/30 09:05:12;;;;;;;2.07;1.13;;;21.90;51.90;;;;;;5093157;28;20479;-66
2020/12/30 09:07:39;;;;;;;2.23;1.33;;;21.90;51.90;;;;;;5091782;28;20584;-67
2020/12/30 09:10:10;;;;;;;1.40;1.20;;;21.90;51.90;;;;;;5092999;28;20670;-66
2020/12/30 09:12:39;;;;;;;1.40;1.13;;;21.90;51.80;;;;;;5092821;28;20423;-68
2020/12/30 09:15:06;;;;;;;2.23;1.20;;;22.00;51.90;;;;;;5092842;28;20445;-67
2020/12/30 09:17:35;;;;;;;1.80;1.20;;;21.90;51.80;;;;;;5093234;28;20428;-66
2020/12/30 09:20:15;;;;;;;1.97;1.27;;;22.00;51.80;;;;;;5096661;28;20404;-67
2020/12/30 09:22:42;;;;;;;2.23;1.10;;;22.00;51.80;;;;;;5097077;28;20777;-67
2020/12/30 09:25:23;;;;;;;2.50;1.47;;;22.00;51.80;;;;;;5097415;28;20441;-68
2020/12/30 09:27:49;;;;;;;1.70;1.23;;;22.00;51.80;;;;;;5095665;28;20791;-67
2020/12/30 09:30:17;;;;;;;1.77;1.37;;;22.00;51.80;;;;;;5097101;28;20461;-67
2020/12/30 09:32:44;;;;;;;2.10;1.60;;;22.00;51.80;;;;;;5097264;28;20174;-67
2020/12/30 09:35:11;;;;;;;1.40;1.30;;;22.10;51.80;;;;;;5097148;28;20447;-68
2020/12/30 09:37:38;;;;;;;1.90;1.13;;;22.10;51.80;;;;;;5096855;28;20428;-68
2020/12/30 09:40:14;;;;;;;1.50;1.10;;;22.10;51.80;;;;;;5097222;28;20406;-68
2020/12/30 09:42:42;;;;;;;1.37;1.20;;;22.10;51.80;;;;;;5097169;28;20407;-67
2020/12/30 09:45:10;;;;;;;1.40;1.07;;;22.10;51.80;;;;;;5096089;28;20411;-68
2020/12/30 09:47:37;;;;;;;2.13;1.30;;;22.10;51.80;;;;;;5096622;28;20434;-68
2020/12/30 09:50:05;;;;;;;1.87;1.23;;;22.10;51.80;;;;;;5096976;28;20943;-67
2020/12/30 09:52:35;;;;;;;1.87;1.30;;;22.10;51.80;;;;;;5097176;28;20404;-68
2020/12/30 09:55:01;;;;;;;2.47;1.30;;;22.20;51.80;;;;;;5096468;28;20576;-68
2020/12/30 09:57:26;;;;;;;1.87;1.43;;;22.20;51.80;;;;;;5096445;28;20466;-68
2020/12/30 09:59:52;;;;;;;2.20;1.43;;;22.20;51.80;;;;;;5096799;28;20243;-69
2020/12/30 10:02:17;;;;;;;2.50;1.50;;;22.20;51.80;;;;;;5096496;28;20169;-69
2020/12/30 10:04:43;;;;;;;1.77;1.37;;;22.20;51.80;;;;;;5096419;28;20180;-69
2020/12/30 10:07:09;;;;;;;1.33;1.23;;;22.20;51.80;;;;;;5096822;28;20205;-69
2020/12/30 10:09:34;;;;;;;1.87;1.40;;;22.20;51.80;;;;;;5096331;28;20173;-69
2020/12/30 10:12:00;;;;;;;1.60;1.40;;;22.20;51.80;;;;;;5096577;28;20166;-69
2020/12/30 10:14:25;;;;;;;1.50;1.10;;;22.20;51.80;;;;;;5096150;28;20543;-69
2020/12/30 10:16:51;;;;;;;1.60;1.27;;;22.30;51.90;;;;;;5096948;28;20192;-69
2020/12/30 10:19:17;;;;;;;1.37;1.10;;;22.20;51.80;;;;;;5096668;28;20557;-69
2020/12/30 10:21:42;;;;;;;1.77;1.20;;;22.30;51.80;;;;;;5096262;28;20257;-69
2020/12/30 10:24:08;;;;;;;1.20;1.10;;;22.30;51.80;;;;;;5096065;28;20192;-69
2020/12/30 10:26:34;;;;;;;1.90;1.40;;;22.30;51.80;;;;;;5095921;28;20185;-69
2020/12/30 10:29:00;;;;;;;1.70;1.27;;;22.30;51.80;;;;;;5095391;28;20210;-69
2020/12/30 10:31:26;;;;;;;3.07;1.30;;;22.30;51.80;;;;;;5096159;28;20197;-69
2020/12/30 10:33:52;;;;;;;1.63;1.27;;;22.30;51.80;;;;;;5095876;28;20426;-69
2020/12/30 10:36:18;;;;;;;2.20;1.33;;;22.30;51.80;;;;;;5095927;28;20210;-69
2020/12/30 10:38:44;;;;;;;3.00;1.10;;;22.30;51.80;;;;;;5095815;28;20408;-68
2020/12/30 10:41:17;;;;;;;1.40;1.10;;;22.30;51.80;;;;;;5096050;28;20984;-68
2020/12/30 10:43:44;;;;;;;2.63;1.40;;;22.30;51.80;;;;;;5096018;28;20261;-68
2020/12/30 10:46:17;;;;;;;1.47;1.10;;;22.30;51.80;;;;;;5095804;28;20428;-68
2020/12/30 10:48:47;;;;;;;1.43;1.20;;;22.30;51.80;;;;;;5095889;28;20396;-68
2020/12/30 10:51:13;;;;;;;2.60;1.67;;;22.30;51.80;;;;;;5095632;28;20396;-69
2020/12/30 10:53:39;;;;;;;1.67;1.10;;;22.30;51.90;;;;;;5095753;28;20925;-68
2020/12/30 10:56:07;;;;;;;1.40;1.13;;;22.30;51.90;;;;;;5095259;28;20487;-68
2020/12/30 10:58:32;;;;;;;3.20;1.40;;;22.30;51.90;;;;;;5095751;28;20154;-68
2020/12/30 11:00:58;;;;;;;2.20;1.20;;;22.30;51.90;;;;;;5095326;28;20404;-68
2020/12/30 11:03:23;;;;;;;3.10;1.30;;;22.30;51.90;;;;;;5095328;28;20516;-67
2020/12/30 11:05:49;;;;;;;1.70;1.20;;;22.30;51.90;;;;;;5095200;28;20170;-68
2020/12/30 11:08:15;;;;;;;3.27;1.03;;;22.30;51.90;;;;;;5095786;28;20173;-68
2020/12/30 11:10:40;;;;;;;3.83;1.60;;;22.30;51.90;;;;;;5095436;28;20183;-68
2020/12/30 11:13:06;;;;;;;1.63;1.40;;;22.30;51.90;;;;;;5095075;28;20166;-68
2020/12/30 11:15:35;;;;;;;3.13;1.23;;;22.30;51.90;;;;;;5095084;28;20276;-69
2020/12/30 11:18:01;;;;;;;1.77;1.17;;;22.30;51.90;;;;;;5093624;28;20194;-68
2020/12/30 11:20:27;;;;;;;2.90;1.30;;;22.30;51.90;;;;;;5095230;28;20817;-68
2020/12/30 11:22:52;;;;;;;2.90;1.00;;;22.30;51.90;;;;;;5094923;28;20443;-68
2020/12/30 11:25:18;;;;;;;3.70;1.23;;;22.30;51.90;;;;;;5095146;28;20513;-68
2020/12/30 11:27:43;;;;;;;1.80;1.40;;;22.30;51.90;;;;;;5094604;28;20288;-68
2020/12/30 11:30:09;;;;;;;2.33;1.27;;;22.30;51.90;;;;;;5095361;28;20177;-68
2020/12/30 11:32:35;;;;;;;1.60;1.10;;;22.30;51.90;;;;;;5095005;28;20173;-68
2020/12/30 11:35:00;;;;;;;2.03;1.40;;;22.30;51.80;;;;;;5094604;28;20200;-68
2020/12/30 11:37:26;;;;;;;1.60;1.20;;;22.30;51.90;;;;;;5095046;28;20193;-68
2020/12/30 11:39:51;;;;;;;3.00;1.53;;;22.30;51.90;;;;;;5094638;28;20196;-68
2020/12/30 11:42:17;;;;;;;1.40;0.97;;;22.30;51.90;;;;;;5093658;28;20162;-68
2020/12/30 11:44:42;;;;;;;1.63;1.30;;;22.30;51.90;;;;;;5094520;28;20174;-68
2020/12/30 11:47:08;;;;;;;2.80;1.17;;;22.30;51.90;;;;;;5094654;28;20205;-68
2020/12/30 11:49:34;;;;;;;1.33;1.10;;;22.30;51.90;;;;;;5094443;28;20165;-68
2020/12/30 11:52:00;;;;;;;2.47;1.10;;;22.30;51.90;;;;;;5094630;28;20158;-66
2020/12/30 11:54:25;;;;;;;2.37;1.27;;;22.30;51.90;;;;;;5094456;28;20522;-67
2020/12/30 11:56:51;;;;;;;3.03;1.40;;;22.30;51.90;;;;;;5094147;28;20247;-68
2020/12/30 11:59:17;;;;;;;2.30;1.23;;;22.30;51.90;;;;;;5093029;28;20215;-67
2020/12/30 12:01:42;;;;;;;1.83;1.10;;;22.30;51.90;;;;;;5094525;28;20177;-67
2020/12/30 12:04:08;;;;;;;4.07;1.10;;;22.30;51.90;;;;;;5094135;28;20544;-69
2020/12/30 12:06:33;;;;;;;1.90;1.40;;;22.30;51.90;;;;;;5094326;28;20185;-68
2020/12/30 12:08:59;;;;;;;1.97;1.30;;;22.30;51.90;;;;;;5094364;28;20166;-68
2020/12/30 12:11:25;;;;;;;1.80;1.20;;;22.40;52.00;;;;;;5094036;28;20644;-68
2020/12/30 12:13:50;;;;;;;5.30;1.60;;;22.30;51.90;;;;;;5093989;28;20656;-68
2020/12/30 12:16:16;;;;;;;4.00;1.60;;;22.40;52.00;;;;;;5092527;28;20213;-70
2020/12/30 12:18:41;;;;;;;1.93;1.07;;;22.40;52.00;;;;;;5094205;28;20166;-69
2020/12/30 12:21:07;;;;;;;2.80;1.50;;;22.40;51.90;;;;;;5093622;28;20261;-70
2020/12/30 12:23:33;;;;;;;2.40;1.53;;;22.40;51.90;;;;;;5094035;28;20169;-69
2020/12/30 12:25:59;;;;;;;2.70;1.60;;;22.30;51.90;;;;;;5092442;28;20607;-69
2020/12/30 12:28:54;;;;;;;2.40;1.63;;;22.40;51.90;;;;;;5093835;28;20189;-69
2020/12/30 12:31:19;;;;;;;5.93;2.20;;;22.40;51.90;;;;;;5039180;28;20306;-69
2020/12/30 12:33:45;;;;;;;5.77;1.53;;;22.40;52.00;;;;;;5093965;28;20887;-71
2020/12/30 12:36:11;;;;;;;4.30;1.90;;;22.40;52.00;;;;;;5093413;28;20197;-70
2020/12/30 12:38:37;;;;;;;3.17;1.50;;;22.40;52.00;;;;;;5093511;28;20669;-69
2020/12/30 12:41:02;;;;;;;2.40;1.80;;;22.40;51.90;;;;;;5093519;28;20446;-69
2020/12/30 12:43:28;;;;;;;4.63;1.90;;;22.40;51.90;;;;;;5093455;28;20201;-69
2020/12/30 12:45:53;;;;;;;3.57;1.90;;;22.40;51.90;;;;;;5093417;28;20218;-70
2020/12/30 12:48:19;;;;;;;4.87;1.80;;;22.40;51.90;;;;;;5093363;28;20170;-69
2020/12/30 12:50:45;;;;;;;4.27;2.00;;;22.40;51.90;;;;;;5092716;28;20173;-69