Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:23;;;;;;;;;;;4.80;99.90;;;;;;5073617;28;19920;-70
2022/11/19 00:02:53;;;;;;;;;;;4.80;99.90;;;;;;5077077;28;19970;-70
2022/11/19 00:05:19;;;;;;;;;;;4.80;99.90;;;;;;5077120;28;19935;-70
2022/11/19 00:07:44;;;;;;;;;;;4.90;99.90;;;;;;5077593;28;20353;-70
2022/11/19 00:10:10;;;;;;;;;;;4.90;99.90;;;;;;5077279;28;19920;-70
2022/11/19 00:12:53;;;;;;;;;;;4.90;99.90;;;;;;5076886;28;19916;-70
2022/11/19 00:15:19;;;;;;;;;;;4.90;99.90;;;;;;5077137;28;19919;-70
2022/11/19 00:17:44;;;;;;;;;;;4.90;99.90;;;;;;5077026;28;19913;-70
2022/11/19 00:20:10;;;;;;;;;;;4.90;99.90;;;;;;5076872;28;19955;-70
2022/11/19 00:22:36;;;;;;;;;;;4.90;99.90;;;;;;5058745;28;19923;-70
2022/11/19 00:25:02;;;;;;;;;;;4.90;99.90;;;;;;5076624;28;19924;-70
2022/11/19 00:27:27;;;;;;;;;;;4.90;99.90;;;;;;5076944;28;20277;-70
2022/11/19 00:29:53;;;;;;;;;;;4.80;99.90;;;;;;5076654;28;19917;-69
2022/11/19 00:32:18;;;;;;;;;;;4.80;99.90;;;;;;5076544;28;20285;-70
2022/11/19 00:34:44;;;;;;;;;;;4.80;99.90;;;;;;5076854;28;20388;-70
2022/11/19 00:37:10;;;;;;;;;;;4.70;99.90;;;;;;5058592;28;19916;-70
2022/11/19 00:39:35;;;;;;;;;;;4.70;99.90;;;;;;5076462;28;19978;-71
2022/11/19 00:42:01;;;;;;;;;;;4.70;99.90;;;;;;5076293;28;19920;-71
2022/11/19 00:44:26;;;;;;;;;;;4.70;99.90;;;;;;5076399;28;19912;-70
2022/11/19 00:46:52;;;;;;;;;;;4.60;99.90;;;;;;5058387;28;19944;-70
2022/11/19 00:49:17;;;;;;;;;;;4.60;99.90;;;;;;5076234;28;19935;-71
2022/11/19 00:51:43;;;;;;;;;;;4.60;99.90;;;;;;5076134;28;19958;-70
2022/11/19 00:54:08;;;;;;;;;;;4.60;99.90;;;;;;5058576;28;19924;-71
2022/11/19 00:56:34;;;;;;;;;;;4.60;99.90;;;;;;5076170;28;19913;-71
2022/11/19 00:58:59;;;;;;;;;;;4.60;99.90;;;;;;5076685;28;19909;-71
2022/11/19 01:01:25;;;;;;;;;;;4.60;99.90;;;;;;5075759;28;20029;-71
2022/11/19 01:03:51;;;;;;;;;;;4.60;99.90;;;;;;5076574;28;19914;-71
2022/11/19 01:06:17;;;;;;;;;;;4.60;99.90;;;;;;5076304;28;19954;-71
2022/11/19 01:08:44;;;;;;;;;;;4.60;99.90;;;;;;5076212;28;19912;-71
2022/11/19 01:11:17;;;;;;;;;;;4.60;99.90;;;;;;5075849;28;20379;-71
2022/11/19 01:13:43;;;;;;;;;;;4.60;99.90;;;;;;5075053;28;20332;-71
2022/11/19 01:16:13;;;;;;;;;;;4.60;99.90;;;;;;5075793;28;19909;-70
2022/11/19 01:18:39;;;;;;;;;;;4.60;99.90;;;;;;5075829;28;19998;-71
2022/11/19 01:21:06;;;;;;;;;;;4.60;99.90;;;;;;5075573;28;19909;-70
2022/11/19 01:23:32;;;;;;;;;;;4.50;99.90;;;;;;5075743;28;19959;-71
2022/11/19 01:25:58;;;;;;;;;;;4.50;99.90;;;;;;5075646;28;20425;-71
2022/11/19 01:28:24;;;;;;;;;;;4.40;99.90;;;;;;5076058;28;19913;-71
2022/11/19 01:30:49;;;;;;;;;;;4.40;99.90;;;;;;5075546;28;20353;-70
2022/11/19 01:33:15;;;;;;;;;;;4.30;99.90;;;;;;5075490;28;19913;-71
2022/11/19 01:35:41;;;;;;;;;;;4.40;99.90;;;;;;5075417;28;19963;-71
2022/11/19 01:38:06;;;;;;;;;;;4.40;99.90;;;;;;5075672;28;20435;-71
2022/11/19 01:40:32;;;;;;;;;;;4.40;99.90;;;;;;5075258;28;19913;-71
2022/11/19 01:42:58;;;;;;;;;;;4.30;99.90;;;;;;5075205;28;19920;-71
2022/11/19 01:45:23;;;;;;;;;;;4.40;99.90;;;;;;5075143;28;20418;-70
2022/11/19 01:47:50;;;;;;;;;;;4.40;99.90;;;;;;5075200;28;20394;-71
2022/11/19 01:50:16;;;;;;;;;;;4.30;99.90;;;;;;5075119;28;19908;-70
2022/11/19 01:52:42;;;;;;;;;;;4.30;99.90;;;;;;5075016;28;19920;-70
2022/11/19 01:55:07;;;;;;;;;;;4.20;99.90;;;;;;5074999;28;19959;-71
2022/11/19 01:57:34;;;;;;;;;;;4.10;99.90;;;;;;5075521;28;20394;-70
2022/11/19 01:59:59;;;;;;;;;;;4.10;99.90;;;;;;5074932;28;20360;-71
2022/11/19 02:02:25;;;;;;;;;;;4.00;99.90;;;;;;5074494;28;19924;-70
2022/11/19 02:04:51;;;;;;;;;;;3.90;99.90;;;;;;5081344;28;19913;-70
2022/11/19 02:07:20;;;;;;;;;;;3.80;99.90;;;;;;5086225;28;19908;-71
2022/11/19 02:09:45;;;;;;;;;;;3.80;99.90;;;;;;5083324;28;20360;-70
2022/11/19 02:12:29;;;;;;;;;;;3.80;99.90;;;;;;5081219;28;19963;-70
2022/11/19 02:15:01;;;;;;;;;;;3.80;99.90;;;;;;5081544;28;20348;-70
2022/11/19 02:17:45;;;;;;;;;;;3.80;99.90;;;;;;5081697;28;19909;-71
2022/11/19 02:20:16;;;;;;;;;;;3.80;99.90;;;;;;5085112;28;19908;-71
2022/11/19 02:23:00;;;;;;;;;;;3.70;99.90;;;;;;5074519;28;20007;-71
2022/11/19 02:25:28;;;;;;;;;;;3.70;99.90;;;;;;5088806;28;19923;-71
2022/11/19 02:28:12;;;;;;;;;;;3.70;99.90;;;;;;5081059;28;20329;-71
2022/11/19 02:30:40;;;;;;;;;;;3.80;99.90;;;;;;5087397;28;19908;-70
2022/11/19 02:33:24;;;;;;;;;;;3.60;99.90;;;;;;5087639;28;19913;-70
2022/11/19 02:36:13;;;;;;;;;;;3.60;99.90;;;;;;5094075;28;19935;-71
2022/11/19 02:39:01;;;;;;;;;;;3.50;99.90;;;;;;5094588;28;19943;-71
2022/11/19 02:41:32;;;;;;;;;;;3.40;99.90;;;;;;5094468;28;19912;-71
2022/11/19 02:47:00;;;;;;;;;;;3.30;99.90;;;;;;5094211;28;20062;-71
2022/11/19 02:49:27;;;;;;;;;;;3.30;99.90;;;;;;5094308;28;19916;-71
2022/11/19 02:51:53;;;;;;;;;;;3.30;99.90;;;;;;5094171;28;20348;-71
2022/11/19 02:54:19;;;;;;;;;;;3.40;99.90;;;;;;5094208;28;19912;-71
2022/11/19 02:56:50;;;;;;;;;;;3.40;99.90;;;;;;5094665;28;20356;-71
2022/11/19 03:04:47;;;;;;;;;;;3.60;99.90;;;;;;5094512;28;19915;-71
2022/11/19 03:07:15;;;;;;;;;;;3.60;99.90;;;;;;5075603;28;19999;-70
2022/11/19 03:09:43;;;;;;;;;;;3.60;99.90;;;;;;5093729;28;20391;-71
2022/11/19 03:12:08;;;;;;;;;;;3.60;99.90;;;;;;5093719;28;19936;-71
2022/11/19 03:17:32;;;;;;;;;;;3.60;99.90;;;;;;5093628;28;19919;-71
2022/11/19 03:20:02;;;;;;;;;;;3.50;99.90;;;;;;5093612;28;20005;-71
2022/11/19 03:22:33;;;;;;;;;;;3.50;99.90;;;;;;5093802;28;19916;-71
2022/11/19 03:25:08;;;;;;;;;;;3.40;99.90;;;;;;5093665;28;20280;-71
2022/11/19 03:27:41;;;;;;;;;;;3.40;99.90;;;;;;5093698;28;20356;-71
2022/11/19 03:30:07;;;;;;;;;;;3.40;99.90;;;;;;5075590;28;19939;-71
2022/11/19 03:32:39;;;;;;;;;;;3.40;99.90;;;;;;5093556;28;20295;-71
2022/11/19 03:35:11;;;;;;;;;;;3.40;99.90;;;;;;5093194;28;19931;-71
2022/11/19 03:37:38;;;;;;;;;;;3.50;99.90;;;;;;5093964;28;19958;-71
2022/11/19 03:40:04;;;;;;;;;;;3.50;99.90;;;;;;5093653;28;20003;-71
2022/11/19 03:42:30;;;;;;;;;;;3.50;99.90;;;;;;5093452;28;19916;-71
2022/11/19 03:44:58;;;;;;;;;;;3.60;99.90;;;;;;5093605;28;19912;-71
2022/11/19 03:47:26;;;;;;;;;;;3.60;99.90;;;;;;5089278;28;19916;-71
2022/11/19 03:49:57;;;;;;;;;;;3.60;99.90;;;;;;5073319;28;19912;-71
2022/11/19 03:52:22;;;;;;;;;;;3.70;99.90;;;;;;5073216;28;19916;-71
2022/11/19 03:54:48;;;;;;;;;;;3.70;99.90;;;;;;5073265;28;19916;-71
2022/11/19 03:57:15;;;;;;;;;;;3.70;99.90;;;;;;5073029;28;19912;-71
2022/11/19 03:59:41;;;;;;;;;;;3.70;99.90;;;;;;5073540;28;19931;-71
2022/11/19 04:02:08;;;;;;;;;;;3.70;99.90;;;;;;5072969;28;20291;-71
2022/11/19 04:04:36;;;;;;;;;;;3.70;99.90;;;;;;5073445;28;20379;-71
2022/11/19 04:07:22;;;;;;;;;;;3.70;99.90;;;;;;5073157;28;19958;-71
2022/11/19 04:09:48;;;;;;;;;;;3.70;99.90;;;;;;5072759;28;19931;-71
2022/11/19 04:12:15;;;;;;;;;;;3.70;99.90;;;;;;5073038;28;20364;-71
2022/11/19 04:14:41;;;;;;;;;;;3.70;99.90;;;;;;5073354;28;19909;-71
2022/11/19 04:17:06;;;;;;;;;;;3.70;99.90;;;;;;5074741;28;19962;-70
2022/11/19 04:19:32;;;;;;;;;;;3.70;99.90;;;;;;5093232;28;20374;-71
2022/11/19 04:21:57;;;;;;;;;;;3.70;99.90;;;;;;5075363;28;19927;-71
2022/11/19 04:24:23;;;;;;;;;;;3.70;99.90;;;;;;5093319;28;20007;-71
2022/11/19 04:26:48;;;;;;;;;;;3.60;99.90;;;;;;5093194;28;19955;-71
2022/11/19 04:29:14;;;;;;;;;;;3.60;99.90;;;;;;5093487;28;19912;-71
2022/11/19 04:31:40;;;;;;;;;;;3.50;99.90;;;;;;5092932;28;19919;-71
2022/11/19 04:34:05;;;;;;;;;;;3.50;99.90;;;;;;5093415;28;19958;-71
2022/11/19 04:36:31;;;;;;;;;;;3.40;99.90;;;;;;5093354;28;19961;-71
2022/11/19 04:38:57;;;;;;;;;;;3.40;99.90;;;;;;5093378;28;19908;-71
2022/11/19 04:41:22;;;;;;;;;;;3.40;99.90;;;;;;5092875;28;19961;-71
2022/11/19 04:43:48;;;;;;;;;;;3.40;99.90;;;;;;5093605;28;19969;-71
2022/11/19 04:46:13;;;;;;;;;;;3.40;99.90;;;;;;5092899;28;19920;-71
2022/11/19 04:48:39;;;;;;;;;;;3.40;99.90;;;;;;5095776;28;19919;-71
2022/11/19 04:51:04;;;;;;;;;;;3.40;99.90;;;;;;5096452;28;19955;-71
2022/11/19 04:53:30;;;;;;;;;;;3.50;99.90;;;;;;5096508;28;20016;-71
2022/11/19 04:55:55;;;;;;;;;;;3.50;99.90;;;;;;5096457;28;19947;-71
2022/11/19 04:58:21;;;;;;;;;;;3.50;99.90;;;;;;5096418;28;19913;-71
2022/11/19 05:00:47;;;;;;;;;;;3.50;99.90;;;;;;5096206;28;19912;-71
2022/11/19 05:03:12;;;;;;;;;;;3.60;99.90;;;;;;5096483;28;19916;-71
2022/11/19 05:05:38;;;;;;;;;;;3.60;99.90;;;;;;5096210;28;20002;-71
2022/11/19 05:08:03;;;;;;;;;;;3.60;99.90;;;;;;5096189;28;19951;-71
2022/11/19 05:10:29;;;;;;;;;;;3.60;99.90;;;;;;5078055;28;19912;-71
2022/11/19 05:12:54;;;;;;;;;;;3.60;99.90;;;;;;5096977;28;20058;-71
2022/11/19 05:15:20;;;;;;;;;;;3.60;99.90;;;;;;5096540;28;19947;-71
2022/11/19 05:17:46;;;;;;;;;;;3.60;99.90;;;;;;5096000;28;19908;-71
2022/11/19 05:20:12;;;;;;;;;;;3.60;99.90;;;;;;5096015;28;19978;-71
2022/11/19 05:22:38;;;;;;;;;;;3.60;99.90;;;;;;5095861;28;19963;-71
2022/11/19 05:25:03;;;;;;;;;;;3.60;99.90;;;;;;5095811;28;19920;-71
2022/11/19 05:27:29;;;;;;;;;;;3.50;99.90;;;;;;5096142;28;19908;-71
2022/11/19 05:29:54;;;;;;;;;;;3.50;99.90;;;;;;5095849;28;19961;-71
2022/11/19 05:32:20;;;;;;;;;;;3.50;99.90;;;;;;5095753;28;20394;-71
2022/11/19 05:34:45;;;;;;;;;;;3.60;99.90;;;;;;5095673;28;20003;-71
2022/11/19 05:37:11;;;;;;;;;;;3.60;99.90;;;;;;5096069;28;19912;-71
2022/11/19 05:39:36;;;;;;;;;;;3.60;99.90;;;;;;5095604;28;19935;-71
2022/11/19 05:42:02;;;;;;;;;;;3.60;99.90;;;;;;5095340;28;20286;-71
2022/11/19 05:44:28;;;;;;;;;;;3.70;99.90;;;;;;5096038;28;20089;-71
2022/11/19 05:46:55;;;;;;;;;;;3.70;99.90;;;;;;5095412;28;19908;-71
2022/11/19 05:49:21;;;;;;;;;;;3.70;99.90;;;;;;5082802;28;19948;-71
2022/11/19 05:51:46;;;;;;;;;;;3.70;99.90;;;;;;5088820;28;19919;-71
2022/11/19 05:54:12;;;;;;;;;;;3.70;99.90;;;;;;5082253;28;19912;-71
2022/11/19 05:56:37;;;;;;;;;;;3.70;99.90;;;;;;5077211;28;19919;-71
2022/11/19 05:59:03;;;;;;;;;;;3.70;99.90;;;;;;5083204;28;19924;-71
2022/11/19 06:01:28;;;;;;;;;;;3.70;99.90;;;;;;5080662;28;19934;-71
2022/11/19 06:03:54;;;;;;;;;;;3.80;99.90;;;;;;5095490;28;19994;-71
2022/11/19 06:06:20;;;;;;;;;;;3.70;99.90;;;;;;5081696;28;19908;-71
2022/11/19 06:08:46;;;;;;;;;;;3.70;99.90;;;;;;5088573;28;19912;-71
2022/11/19 06:11:46;;;;;;;;;;;3.80;99.90;;;;;;5080653;28;19922;-71
2022/11/19 06:13:58;;;;;;;;;;;3.80;99.90;;;;;;5074555;28;19913;-71
2022/11/19 06:16:24;;;;;;;;;;;3.70;99.90;;;;;;5076921;28;19948;-71
2022/11/19 06:18:50;;;;;;;;;;;3.70;99.90;;;;;;5084450;28;19909;-71
2022/11/19 06:21:16;;;;;;;;;;;3.70;99.90;;;;;;5076119;28;19957;-71
2022/11/19 06:23:41;;;;;;;;;;;3.70;99.90;;;;;;5093962;28;19971;-71
2022/11/19 06:26:07;;;;;;;;;;;3.80;99.90;;;;;;5093630;28;19912;-71
2022/11/19 06:28:33;;;;;;;;;;;3.80;99.90;;;;;;5074380;28;19916;-71
2022/11/19 06:30:58;;;;;;;;;;;3.80;99.90;;;;;;5082851;28;19912;-70
2022/11/19 06:33:24;;;;;;;;;;;3.80;99.90;;;;;;5094502;28;19931;-71
2022/11/19 06:35:49;;;;;;;;;;;3.80;99.90;;;;;;5094302;28;20007;-70
2022/11/19 06:38:15;;;;;;;;;;;3.80;99.90;;;;;;5088077;28;19908;-71
2022/11/19 06:40:41;;;;;;;;;;;3.70;99.90;;;;;;5080294;28;19912;-71
2022/11/19 06:43:07;;;;;;;;;;;3.70;99.90;;;;;;5088584;28;20395;-71
2022/11/19 06:45:32;;;;;;;;;;;3.70;99.90;;;;;;5074402;28;19976;-71
2022/11/19 06:47:58;;;;;;;;;;;3.70;99.90;;;;;;5086059;28;19973;-71
2022/11/19 06:50:23;;;;;;;;;;;3.60;99.90;;;;;;5075702;28;19968;-71
2022/11/19 06:52:49;;;;;;;;;;;3.60;99.90;;;;;;5092406;28;19916;-71
2022/11/19 06:55:14;;;;;;;;;;;3.60;99.90;;;;;;5086749;28;19912;-71
2022/11/19 06:57:40;;;;;;;;;;;3.60;99.90;;;;;;5094397;28;19912;-71
2022/11/19 07:00:06;;;;;;;;;;;3.50;99.90;;;;;;5093631;28;19940;-71
2022/11/19 07:02:31;;;;;;;;;;;3.50;99.90;;;;;;5076042;28;19923;-71
2022/11/19 07:04:57;;;;;;;;;;;3.50;99.90;;;;;;5093603;28;19912;-71
2022/11/19 07:07:22;;;;;;;;;;;3.50;99.90;;;;;;5094634;28;19912;-71
2022/11/19 07:09:48;;;;;;;;;;;3.50;99.90;;;;;;5083974;28;19966;-71
2022/11/19 07:12:13;;;;;;;;;;;3.50;99.90;;;;;;5083987;28;19956;-71
2022/11/19 07:14:39;;;;;;;;;;;3.50;99.90;;;;;;5080694;28;19916;-71
2022/11/19 07:17:05;;;;;;;;;;;3.50;99.90;;;;;;5075221;28;20406;-71
2022/11/19 07:19:30;;;;;;;;;;;3.60;99.90;;;;;;5092852;28;20278;-71
2022/11/19 07:21:56;;;;;;;;;;;3.60;99.90;;;;;;5093617;28;19919;-71
2022/11/19 07:24:21;;;;;;;;;;;3.60;99.90;;;;;;5092647;28;19916;-70
2022/11/19 07:26:47;;;;;;;;;;;3.70;99.90;;;;;;5073591;28;19913;-71
2022/11/19 07:29:13;;;;;;;;;;;3.70;99.90;;;;;;5073889;28;19970;-71
2022/11/19 07:31:39;;;;;;;;;;;3.70;99.90;;;;;;5086046;28;19912;-71
2022/11/19 07:34:06;;;;;;;;;;;3.80;99.90;;;;;;5087292;28;19958;-71
2022/11/19 07:36:31;;;;;;;;;;;3.80;99.90;;;;;;5086240;28;19915;-71
2022/11/19 07:39:00;;;;;;;;;;;3.80;99.90;;;;;;5093923;28;19912;-71
2022/11/19 07:44:09;;;;;;;;;;;3.90;99.90;;;;;;5093256;28;19916;-71
2022/11/19 07:46:35;;;;;;;;;;;3.80;99.90;;;;;;5092121;28;19912;-71
2022/11/19 07:49:00;;;;;;;;;;;3.80;99.90;;;;;;5078384;28;19912;-71
2022/11/19 07:51:26;;;;;;;;;;;3.80;99.90;;;;;;5055624;28;19919;-71
2022/11/19 07:53:53;;;;;;;;;;;3.90;99.90;;;;;;5077281;28;19976;-71
2022/11/19 07:56:19;;;;;;;;;;;3.90;99.90;;;;;;5092824;28;20291;-71
2022/11/19 07:58:45;;;;;;;;;;;4.00;99.90;;;;;;5080718;28;19919;-71
2022/11/19 08:01:11;;;;;;;;;;;4.00;99.90;;;;;;5093420;28;19912;-71
2022/11/19 08:03:37;;;;;;;;;;;4.10;99.90;;;;;;5086564;28;20005;-71
2022/11/19 08:06:03;;;;;;;;;;;4.10;99.90;;;;;;5073191;28;19921;-71
2022/11/19 08:08:30;;;;;;;;;;;4.10;99.90;;;;;;5073198;28;20007;-71
2022/11/19 08:10:55;;;;;;;;;;;4.10;99.90;;;;;;5073060;28;20265;-71
2022/11/19 08:13:21;;;;;;;;;;;4.10;99.90;;;;;;5073670;28;19935;-71
2022/11/19 08:15:46;;;;;;;;;;;4.20;99.90;;;;;;5073085;28;20372;-71
2022/11/19 08:18:12;;;;;;;;;;;4.20;99.90;;;;;;5072910;28;19919;-71
2022/11/19 08:20:41;;;;;;;;;;;4.20;99.90;;;;;;5072995;28;19912;-71
2022/11/19 08:23:07;;;;;;;;;;;4.20;99.90;;;;;;5076297;28;19920;-72
2022/11/19 08:25:32;;;;;;;;;;;4.30;99.90;;;;;;5076751;28;19939;-71
2022/11/19 08:27:58;;;;;;;;;;;4.30;99.90;;;;;;5076713;28;19935;-72
2022/11/19 08:30:23;;;;;;;;;;;4.40;99.90;;;;;;5076703;28;19913;-72
2022/11/19 08:32:49;;;;;;;;;;;4.40;99.90;;;;;;5076662;28;19913;-72
2022/11/19 08:35:14;;;;;;;;;;;4.40;99.90;;;;;;5077105;28;20433;-71
2022/11/19 08:37:40;;;;;;;;;;;4.40;99.90;;;;;;5077147;28;20399;-72
2022/11/19 08:40:06;;;;;;;;;;;4.50;99.90;;;;;;5076823;28;19913;-71
2022/11/19 08:45:15;;;;;;;;;;;4.60;99.90;;;;;;5077129;28;20325;-71
2022/11/19 08:47:41;;;;;;;;;;;4.60;99.90;;;;;;5076410;28;19952;-71
2022/11/19 08:50:07;;;;;;;;;;;4.70;99.90;;;;;;5076215;28;19913;-71
2022/11/19 08:52:32;;;;;;;;;;;4.70;99.90;;;;;;5076282;28;19913;-72
2022/11/19 08:54:58;;;;;;;;;;;4.80;99.90;;;;;;5076266;28;20011;-71
2022/11/19 08:57:23;;;;;;;;;;;4.80;99.90;;;;;;5076558;28;19912;-71
2022/11/19 08:59:49;;;;;;;;;;;4.80;99.90;;;;;;5076194;28;19912;-71
2022/11/19 09:02:14;;;;;;;;;;;4.80;99.90;;;;;;5075946;28;20380;-71
2022/11/19 09:04:40;;;;;;;;;;;4.90;99.90;;;;;;5076357;28;19944;-71
2022/11/19 09:07:05;;;;;;;;;;;4.90;99.90;;;;;;5076047;28;19913;-71
2022/11/19 09:09:31;;;;;;;;;;;5.00;99.90;;;;;;5076027;28;19958;-71
2022/11/19 09:11:57;;;;;;;;;;;5.00;99.90;;;;;;5075894;28;19940;-71
2022/11/19 09:14:22;;;;;;;;;;;5.10;99.90;;;;;;5075941;28;19920;-71
2022/11/19 09:16:48;;;;;;;;;;;5.10;99.90;;;;;;5075801;28;19912;-71
2022/11/19 09:19:13;;;;;;;;;;;5.20;99.90;;;;;;5095313;28;19962;-71
2022/11/19 09:21:39;;;;;;;;;;;5.20;99.90;;;;;;5095908;28;19920;-72
2022/11/19 09:24:05;;;;;;;;;;;5.20;99.90;;;;;;5096003;28;19923;-71
2022/11/19 09:26:30;;;;;;;;;;;5.30;99.90;;;;;;5096184;28;20348;-71
2022/11/19 09:28:56;;;;;;;;;;;5.30;99.90;;;;;;5096348;28;19912;-71
2022/11/19 09:31:21;;;;;;;;;;;5.30;99.90;;;;;;5095741;28;19920;-71
2022/11/19 09:33:48;;;;;;;;;;;5.40;99.90;;;;;;5076974;28;19919;-71
2022/11/19 09:36:14;;;;;;;;;;;5.40;99.90;;;;;;5096060;28;19908;-71
2022/11/19 09:38:40;;;;;;;;;;;5.40;99.90;;;;;;5095674;28;20006;-71
2022/11/19 09:41:15;;;;;;;;;;;5.50;99.90;;;;;;5095557;28;19914;-72
2022/11/19 09:43:46;;;;;;;;;;;5.50;99.90;;;;;;5095515;28;19912;-72
2022/11/19 09:46:16;;;;;;;;;;;5.50;99.90;;;;;;5095838;28;19953;-72
2022/11/19 09:48:41;;;;;;;;;;;5.60;99.90;;;;;;5095718;28;20006;-71
2022/11/19 09:51:12;;;;;;;;;;;5.60;99.90;;;;;;5095708;28;19943;-71
2022/11/19 09:53:50;;;;;;;;;;;5.70;99.90;;;;;;5077389;28;19922;-73
2022/11/19 09:56:20;;;;;;;;;;;5.70;99.90;;;;;;5096024;28;19915;-71
2022/11/19 09:58:45;;;;;;;;;;;5.70;99.90;;;;;;5078180;28;20371;-73
2022/11/19 10:01:12;;;;;;;;;;;5.80;99.90;;;;;;5095323;28;19912;-72
2022/11/19 10:03:45;;;;;;;;;;;6.00;99.90;;;;;;5095116;28;19914;-72
2022/11/19 10:06:18;;;;;;;;;;;6.10;99.90;;;;;;5095502;28;20335;-72
2022/11/19 10:08:44;;;;;;;;;;;6.20;99.90;;;;;;5095416;28;19908;-72
2022/11/19 10:11:18;;;;;;;;;;;6.20;99.90;;;;;;5094979;28;19908;-72
2022/11/19 10:13:57;;;;;;;;;;;6.30;99.90;;;;;;5095296;28;19987;-72
2022/11/19 10:16:23;;;;;;;;;;;6.30;99.90;;;;;;5095535;28;19915;-72
2022/11/19 10:18:54;;;;;;;;;;;6.40;99.90;;;;;;5076671;28;20248;-72
2022/11/19 10:21:26;;;;;;;;;;;6.50;99.90;;;;;;5094670;28;19935;-72
2022/11/19 10:23:59;;;;;;;;;;;6.70;99.90;;;;;;5095010;28;20003;-72
2022/11/19 10:26:35;;;;;;;;;;;6.80;99.90;;;;;;5095049;28;19934;-72
2022/11/19 10:29:02;;;;;;;;;;;7.00;99.90;;;;;;5095029;28;19970;-72
2022/11/19 10:31:36;;;;;;;;;;;7.10;99.90;;;;;;5077264;28;19961;-72
2022/11/19 10:34:14;;;;;;;;;;;7.20;99.90;;;;;;5094533;28;19908;-72
2022/11/19 10:36:46;;;;;;;;;;;7.20;99.90;;;;;;5094582;28;19916;-72
2022/11/19 10:39:17;;;;;;;;;;;7.20;99.90;;;;;;5094841;28;19950;-72
2022/11/19 10:41:45;;;;;;;;;;;7.30;99.90;;;;;;5094611;28;19912;-72
2022/11/19 10:44:36;;;;;;;;;;;7.30;99.90;;;;;;5094329;28;19908;-72
2022/11/19 10:47:05;;;;;;;;;;;7.40;99.90;;;;;;5094208;28;19998;-71
2022/11/19 10:49:37;;;;;;;;;;;7.30;99.90;;;;;;5094592;28;19908;-72
2022/11/19 10:52:03;;;;;;;;;;;7.30;99.90;;;;;;5094777;28;19909;-72
2022/11/19 10:54:29;;;;;;;;;;;7.30;99.90;;;;;;5094273;28;20003;-72
2022/11/19 10:56:55;;;;;;;;;;;7.30;99.90;;;;;;5094244;28;20299;-72
2022/11/19 10:59:23;;;;;;;;;;;7.40;99.90;;;;;;5094214;28;19944;-72
2022/11/19 11:01:51;;;;;;;;;;;7.40;99.90;;;;;;5093935;28;19919;-71
2022/11/19 11:04:23;;;;;;;;;;;7.50;99.90;;;;;;5094420;28;20321;-72
2022/11/19 11:07:06;;;;;;;;;;;7.40;99.90;;;;;;5094063;28;20294;-72
2022/11/19 11:09:32;;;;;;;;;;;7.50;99.90;;;;;;5094038;28;20007;-71
2022/11/19 11:14:51;;;;;;;;;;;7.50;99.90;;;;;;5074037;28;19916;-72
2022/11/19 11:17:37;;;;;;;;;;;7.50;99.90;;;;;;5073830;28;19908;-72
2022/11/19 11:20:06;;;;;;;;;;;7.60;99.90;;;;;;5073807;28;19915;-72
2022/11/19 11:22:32;;;;;;;;;;;7.60;99.90;;;;;;5073547;28;20345;-72
2022/11/19 11:24:59;;;;;;;;;;;7.70;99.90;;;;;;5073513;28;19923;-72
2022/11/19 11:27:27;;;;;;;;;;;7.80;99.90;;;;;;5055959;28;19919;-72
2022/11/19 11:30:13;;;;;;;;;;;7.80;99.90;;;;;;5073628;28;19916;-72
2022/11/19 11:32:39;;;;;;;;;;;7.80;99.90;;;;;;5073535;28;19937;-72
2022/11/19 11:35:06;;;;;;;;;;;7.80;99.90;;;;;;5073837;28;19970;-72
2022/11/19 11:37:32;;;;;;;;;;;7.90;99.90;;;;;;5076917;28;20355;-73
2022/11/19 11:39:58;;;;;;;;;;;7.90;99.90;;;;;;5077789;28;19913;-73
2022/11/19 11:42:25;;;;;;;;;;;8.00;99.90;;;;;;5080121;28;19912;-73
2022/11/19 11:44:55;;;;;;;;;;;8.00;99.90;;;;;;5079993;28;19909;-73
2022/11/19 11:47:26;;;;;;;;;;;8.10;99.90;;;;;;5081455;28;20295;-72
2022/11/19 11:50:01;;;;;;;;;;;8.20;99.90;;;;;;5100652;28;19957;-73
2022/11/19 11:52:29;;;;;;;;;;;8.30;99.90;;;;;;5100270;28;19908;-72
2022/11/19 11:54:56;;;;;;;;;;;8.30;99.90;;;;;;5099494;28;19908;-73
2022/11/19 11:57:24;;;;;;;;;;;8.30;99.90;;;;;;5101187;28;20279;-72
2022/11/19 11:59:49;;;;;;;;;;;8.30;99.90;;;;;;5083379;28;19940;-74
2022/11/19 12:02:21;;;;;;;;;;;8.40;99.90;;;;;;5101772;28;19916;-72
2022/11/19 12:04:48;;;;;;;;;;;8.40;99.90;;;;;;5102954;28;19908;-74
2022/11/19 12:07:14;;;;;;;;;;;8.50;99.90;;;;;;5086259;28;20344;-73
2022/11/19 12:10:02;;;;;;;;;;;8.50;99.90;;;;;;5107111;28;19959;-73
2022/11/19 12:12:33;;;;;;;;;;;8.50;99.90;;;;;;5103354;28;19931;-73
2022/11/19 12:14:59;;;;;;;;;;;8.50;99.90;;;;;;5103952;28;19919;-73
2022/11/19 12:17:27;;;;;;;;;;;8.50;99.90;;;;;;5105299;28;19998;-73
2022/11/19 12:19:59;;;;;;;;;;;8.50;99.90;;;;;;5105051;28;19908;-73
2022/11/19 12:22:25;;;;;;;;;;;8.50;99.90;;;;;;5107162;28;19934;-73
2022/11/19 12:24:54;;;;;;;;;;;8.60;99.90;;;;;;5104513;28;20360;-73
2022/11/19 12:27:25;;;;;;;;;;;8.80;99.90;;;;;;5102742;28;19916;-73
2022/11/19 12:29:54;;;;;;;;;;;8.80;99.90;;;;;;5082922;28;19908;-73
2022/11/19 12:32:38;;;;;;;;;;;8.90;99.90;;;;;;5101491;28;20302;-73
2022/11/19 12:35:26;;;;;;;;;;;9.00;99.90;;;;;;5102849;28;19908;-73
2022/11/19 12:38:13;;;;;;;;;;;9.00;99.90;;;;;;5090985;28;19950;-72
2022/11/19 12:40:47;;;;;;;;;;;8.90;99.90;;;;;;5102297;28;19912;-73
2022/11/19 12:43:21;;;;;;;;;;;8.90;99.90;;;;;;5103983;28;19915;-72
2022/11/19 12:45:49;;;;;;;;;;;8.90;99.90;;;;;;5103905;28;19912;-73
2022/11/19 12:48:24;;;;;;;;;;;9.00;99.90;;;;;;5084786;28;19908;-73
2022/11/19 12:50:55;;;;;;;;;;;9.00;99.90;;;;;;5100329;28;19908;-73
2022/11/19 12:53:48;;;;;;;;;;;9.00;99.90;;;;;;5106147;28;20454;-73
2022/11/19 12:56:13;;;;;;;;;;;9.20;99.90;;;;;;5072787;28;20387;-72
2022/11/19 12:58:52;;;;;;;;;;;9.30;99.90;;;;;;5105421;28;19912;-73
2022/11/19 13:01:24;;;;;;;;;;;9.50;99.90;;;;;;5105598;28;19908;-73
2022/11/19 13:04:05;;;;;;;;;;;9.60;99.90;;;;;;5103990;28;19912;-73
2022/11/19 13:06:31;;;;;;;;;;;9.70;99.90;;;;;;5108287;28;19908;-73
2022/11/19 13:08:59;;;;;;;;;;;9.70;99.90;;;;;;5105074;28;19908;-73
2022/11/19 13:11:24;;;;;;;;;;;9.60;99.90;;;;;;5104415;28;19908;-73
2022/11/19 13:13:53;;;;;;;;;;;9.50;99.90;;;;;;5086822;28;19915;-73
2022/11/19 13:16:20;;;;;;;;;;;9.40;99.90;;;;;;5105073;28;19934;-73
2022/11/19 13:18:48;;;;;;;;;;;9.30;99.90;;;;;;5104796;28;19931;-73
2022/11/19 13:21:32;;;;;;;;;;;9.20;99.90;;;;;;5105820;28;19914;-73
2022/11/19 13:24:02;;;;;;;;;;;9.20;99.90;;;;;;5106369;28;19916;-73
2022/11/19 13:26:29;;;;;;;;;;;9.30;99.90;;;;;;5098539;28;19952;-72
2022/11/19 13:28:58;;;;;;;;;;;9.30;99.90;;;;;;5095940;28;19908;-71
2022/11/19 13:31:31;;;;;;;;;;;9.20;99.90;;;;;;5096143;28;19962;-72
2022/11/19 13:34:00;;;;;;;;;;;9.30;99.90;;;;;;5095644;28;19931;-72
2022/11/19 13:36:32;;;;;;;;;;;9.30;99.90;;;;;;5095797;28;19962;-72
2022/11/19 13:39:00;;;;;;;;;;;9.30;99.90;;;;;;5096293;28;20268;-72
2022/11/19 13:41:25;;;;;;;;;;;9.40;99.90;;;;;;5095909;28;20340;-72
2022/11/19 13:46:40;;;;;;;;;;;9.40;99.90;;;;;;5095683;28;20405;-72
2022/11/19 13:49:16;;;;;;;;;;;9.30;99.90;;;;;;5095239;28;19908;-72
2022/11/19 13:51:43;;;;;;;;;;;9.30;99.90;;;;;;5095558;28;19908;-73
2022/11/19 13:54:18;;;;;;;;;;;9.20;99.90;;;;;;5095628;28;19919;-73
2022/11/19 13:56:46;;;;;;;;;;;9.20;99.90;;;;;;5095107;28;19912;-73
2022/11/19 13:59:30;;;;;;;;;;;9.10;99.90;;;;;;5082847;28;19909;-73
2022/11/19 14:02:04;;;;;;;;;;;9.00;99.90;;;;;;5088664;28;20288;-73
2022/11/19 14:04:39;;;;;;;;;;;8.90;99.90;;;;;;5094354;28;19962;-73
2022/11/19 14:07:05;;;;;;;;;;;8.90;99.90;;;;;;5085290;28;20531;-72
2022/11/19 14:09:44;;;;;;;;;;;8.80;99.90;;;;;;5080506;28;19955;-73
2022/11/19 14:12:19;;;;;;;;;;;8.80;99.90;;;;;;5076484;28;19915;-73
2022/11/19 14:26:46;;;;;;;;;;;8.50;99.90;;;;;;5093729;28;20520;-73
2022/11/19 14:29:14;;;;;;;;;;;8.40;99.90;;;;;;5052391;28;20454;-73
2022/11/19 14:32:16;;;;;;;;;;;8.40;99.90;;;;;;5094060;28;19915;-72
2022/11/19 14:35:00;;;;;;;;;;;8.30;99.90;;;;;;5093881;28;19912;-73
2022/11/19 14:37:30;;;;;;;;;;;8.20;99.90;;;;;;5094095;28;20360;-74
2022/11/19 14:39:59;;;;;;;;;;;8.10;99.90;;;;;;5094337;28;19908;-73
2022/11/19 14:42:24;;;;;;;;;;;8.00;99.90;;;;;;5093838;28;20354;-74
2022/11/19 14:45:02;;;;;;;;;;;7.90;99.90;;;;;;5075488;28;19944;-74
2022/11/19 14:47:31;;;;;;;;;;;7.80;99.90;;;;;;5093766;28;19909;-74
2022/11/19 14:49:57;;;;;;;;;;;7.80;99.90;;;;;;5088168;28;19912;-74
2022/11/19 14:52:34;;;;;;;;;;;7.70;99.90;;;;;;5074448;28;20356;-74
2022/11/19 14:55:18;;;;;;;;;;;7.60;99.90;;;;;;5074656;28;19912;-73
2022/11/19 14:57:51;;;;;;;;;;;7.60;99.90;;;;;;5083010;28;20379;-74
2022/11/19 15:00:17;;;;;;;;;;;7.50;99.90;;;;;;5087147;28;19908;-74
2022/11/19 15:02:47;;;;;;;;;;;7.50;99.90;;;;;;5093145;28;19961;-74
2022/11/19 15:05:29;;;;;;;;;;;7.50;99.90;;;;;;5092356;28;19908;-73
2022/11/19 15:08:14;;;;;;;;;;;7.40;99.90;;;;;;5073828;28;19908;-74
2022/11/19 15:10:47;;;;;;;;;;;7.40;99.90;;;;;;5092288;28;19940;-74
2022/11/19 15:13:17;;;;;;;;;;;7.40;99.90;;;;;;5092529;28;19908;-74