Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 07:06:37;;;;;;;7.18;3.83;;;;;;;8.13;100.00;100993.59;5396831;27;20438;-73
2022/11/25 07:09:08;;;;;;;8.05;4.68;;;;;;;8.07;100.00;100991.91;5386503;27;20117;-74
2022/11/25 07:11:39;;;;;;;8.60;3.30;;;;;;;8.12;100.00;100997.44;5383073;27;20015;-74
2022/11/25 07:14:13;;;;;;;4.78;3.28;;;;;;;8.09;100.00;101002.69;5385338;27;20026;-73
2022/11/25 07:16:44;;;;;;;7.75;2.95;;;;;;;8.12;100.00;101011.25;5376871;27;20494;-73
2022/11/25 07:19:17;;;;;;;6.80;3.33;;;;;;;8.17;100.00;101016.81;5368539;27;20118;-74
2022/11/25 07:21:48;;;;;;;6.47;3.45;;;;;;;8.15;100.00;101007.94;5367430;27;20359;-74
2022/11/25 07:24:19;;;;;;;7.63;3.20;;;;;;;8.15;100.00;101018.16;5385903;27;20029;-74
2022/11/25 07:26:51;;;;;;;9.75;3.70;;;;;;;8.17;100.00;101030.63;5385690;27;20026;-74
2022/11/25 07:29:23;;;;;;;7.57;3.97;;;;;;;8.17;100.00;101036.13;5373996;27;20033;-74
2022/11/25 07:31:54;;;;;;;7.85;3.20;;;;;;;8.15;100.00;101034.75;5372053;27;20041;-74
2022/11/25 07:34:26;;;;;;;7.95;3.40;;;;;;;8.19;100.00;101036.72;5361586;27;20023;-74
2022/11/25 07:36:57;;;;;;;8.40;3.60;;;;;;;8.15;100.00;101043.84;5365075;27;20023;-74
2022/11/25 07:39:29;;;;;;;8.60;2.97;;;;;;;8.16;100.00;101051.06;5381506;27;20030;-73
2022/11/25 07:42:03;;;;;;;9.40;3.40;;;;;;;8.15;100.00;101057.66;5385370;27;20027;-74
2022/11/25 07:44:34;;;;;;;8.38;3.15;;;;;;;8.15;100.00;101065.97;5377225;27;20026;-74
2022/11/25 07:47:06;;;;;;;8.15;3.63;;;;;;;8.11;100.00;101072.31;5384456;27;20473;-74
2022/11/25 07:49:37;;;;;;;6.68;3.33;;;;;;;8.18;100.00;101072.88;5381534;27;20041;-73
2022/11/25 07:52:08;;;;;;;6.80;3.60;;;;;;;8.18;100.00;101084.78;5378254;27;20022;-73
2022/11/25 07:54:39;;;;;;;5.85;3.20;;;;;;;8.19;100.00;101080.09;5384339;27;20022;-74
2022/11/25 07:57:11;;;;;;;6.25;3.17;;;;;;;8.21;100.00;101095.31;5370045;27;20019;-74
2022/11/25 07:59:42;;;;;;;7.60;2.95;;;;;;;8.21;100.00;101080.66;5364175;27;20027;-74
2022/11/25 08:02:13;;;;;;;8.35;4.40;;;;;;;8.23;100.00;101090.34;5368068;27;20015;-76
2022/11/25 08:04:45;;;;;;;4.95;3.17;;;;;;;8.25;100.00;101092.81;5363731;27;20041;-75
2022/11/25 08:07:16;;;;;;;7.68;2.90;;;;;;;8.21;100.00;101095.31;5365966;27;20033;-78
2022/11/25 08:09:47;;;;;;;7.43;2.92;;;;;;;8.23;100.00;101106.91;5375406;27;20113;-84
2022/11/25 08:12:19;;;;;;;10.15;3.45;;;;;;;8.25;100.00;101107.47;5371943;27;20039;-81
2022/11/25 08:14:50;;;;;;;7.43;3.85;;;;;;;8.30;100.00;101108.59;5363999;27;20023;-80
2022/11/25 08:17:21;;;;;;;8.25;3.30;;;;;;;8.30;100.00;101114.94;5351792;27;20380;-81
2022/11/25 08:19:53;;;;;;;5.65;2.65;;;;;;;8.38;100.00;101122.72;5349781;27;20050;-79
2022/11/25 08:22:24;;;;;;;7.60;2.80;;;;;;;8.41;100.00;101125.00;5349023;27;20102;-79
2022/11/25 08:24:55;;;;;;;6.70;3.05;;;;;;;8.44;100.00;101132.75;5348855;27;20377;-81
2022/11/25 08:27:27;;;;;;;11.05;3.97;;;;;;;8.46;100.00;101133.34;5370019;27;20109;-83
2022/11/25 08:29:58;;;;;;;8.52;3.38;;;;;;;8.48;100.00;101138.56;5369583;27;20042;-83
2022/11/25 08:32:29;;;;;;;6.13;2.90;;;;;;;8.55;100.00;101132.81;5359806;27;20022;-83
2022/11/25 08:35:13;;;;;;;7.18;2.92;;;;;;;8.55;100.00;101136.41;5372383;27;20023;-84
2022/11/25 08:37:45;;;;;;;7.30;2.72;;;;;;;8.63;100.00;101141.41;5371022;27;20033;-84
2022/11/25 08:40:19;;;;;;;7.32;5.28;;;;;;;8.66;100.00;101142.81;5365502;27;20034;-84
2022/11/25 08:42:50;;;;;;;6.53;3.60;;;;;;;8.69;100.00;101139.50;5351078;27;20027;-84
2022/11/25 08:45:21;;;;;;;7.30;3.72;;;;;;;8.69;100.00;101139.50;5353488;27;20025;-84
2022/11/25 08:47:53;;;;;;;5.68;2.97;;;;;;;8.69;100.00;101139.50;5350155;27;20431;-84
2022/11/25 08:50:24;;;;;;;6.95;3.38;;;;;;;8.68;100.00;101135.91;5358936;27;20026;-83
2022/11/25 08:52:56;;;;;;;6.50;3.22;;;;;;;8.79;100.00;101144.25;5354427;27;20034;-84
2022/11/25 08:55:28;;;;;;;7.40;3.15;;;;;;;8.71;100.00;101148.34;5351122;27;20022;-83
2022/11/25 08:57:59;;;;;;;8.60;2.65;;;;;;;8.72;100.00;101144.50;5351582;27;20110;-85
2022/11/25 09:00:30;;;;;;;6.80;2.95;;;;;;;8.77;100.00;101149.19;5350731;27;20098;-85
2022/11/25 09:03:02;;;;;;;5.68;3.22;;;;;;;8.77;100.00;101151.97;5360040;27;20054;-86
2022/11/25 09:05:37;;;;;;;33.35;23.45;;;;;;;8.80;100.00;101151.44;5348920;27;20122;-83
2022/11/25 09:08:10;;;;;;;8.13;3.35;;;;;;;8.85;100.00;101154.25;5349483;27;20027;-82
2022/11/25 09:10:41;;;;;;;8.13;3.20;;;;;;;8.85;100.00;101162.53;5362257;27;20046;-83
2022/11/25 09:13:12;;;;;;;7.28;3.30;;;;;;;8.82;100.00;101171.34;5370203;27;20069;-83
2022/11/25 09:15:46;;;;;;;10.68;4.53;;;;;;;8.83;100.00;101170.28;5354329;27;20115;-81
2022/11/25 09:18:19;;;;;;;9.00;3.30;;;;;;;8.85;100.00;101170.84;5359025;27;20038;-83
2022/11/25 09:20:52;;;;;;;5.47;3.05;;;;;;;8.89;100.00;101174.72;5371937;27;20022;-83
2022/11/25 09:23:26;;;;;;;6.07;3.15;;;;;;;8.88;100.00;101184.94;5370526;27;20037;-82
2022/11/25 09:25:58;;;;;;;7.68;3.70;;;;;;;8.90;100.00;101187.44;5370186;27;20075;-73
2022/11/25 09:28:29;;;;;;;11.07;3.95;;;;;;;8.91;100.00;101189.09;5357897;27;20028;-85
2022/11/25 09:31:10;;;;;;;7.35;3.80;;;;;;;8.92;100.00;101193.53;5373073;27;20050;-82
2022/11/25 09:33:41;;;;;;;7.05;3.00;;;;;;;8.96;100.00;101188.28;5377757;27;20070;-83
2022/11/25 09:36:18;;;;;;;7.45;3.97;;;;;;;8.98;100.00;101198.00;5376559;27;20019;-84
2022/11/25 09:38:50;;;;;;;13.30;6.00;;;;;;;9.05;100.00;101201.34;5376588;27;20026;-85
2022/11/25 09:47:57;;;;;;;9.25;4.57;;;;;;;9.16;100.00;101220.75;5378137;27;20030;-85
2022/11/25 09:50:47;;;;;;;7.68;3.65;;;;;;;9.18;100.00;101226.81;5371327;27;20377;-85
2022/11/25 09:53:45;;;;;;;9.43;3.88;;;;;;;9.20;100.00;101221.84;5380149;27;20036;-84
2022/11/25 09:56:45;;;;;;;14.02;8.52;;;;;;;9.27;100.00;101227.97;5372156;27;20090;-78
2022/11/25 09:59:53;;;;;;;9.48;4.05;;;;;;;9.35;100.00;101225.50;5367841;27;20049;-80
2022/11/25 10:02:38;;;;;;;10.32;4.70;;;;;;;9.38;100.00;101234.38;5354714;27;20035;-78
2022/11/25 10:05:23;;;;;;;11.38;3.80;;;;;;;9.45;100.00;101232.19;5368576;27;20043;-79
2022/11/25 10:08:00;;;;;;;6.68;3.65;;;;;;;9.40;100.00;101237.69;5365914;27;20031;-79
2022/11/25 10:11:00;;;;;;;12.13;3.63;;;;;;;9.49;100.00;101239.69;5364725;27;20475;-83
2022/11/25 10:13:56;;;;;;;8.25;3.53;;;;;;;9.56;100.00;101251.34;5368927;27;20023;-83
2022/11/25 10:16:50;;;;;;;7.32;4.38;;;;;;;9.61;100.00;101244.94;5355138;27;20082;-83
2022/11/25 10:19:47;;;;;;;5.80;3.40;;;;;;;9.64;100.00;101249.09;5368533;27;20031;-83
2022/11/25 10:22:25;;;;;;;11.32;4.53;;;;;;;9.68;100.00;101267.69;5349258;27;20034;-77
2022/11/25 10:25:00;;;;;;;11.23;4.03;;;;;;;9.65;99.66;101278.47;5348684;27;20031;-81
2022/11/25 10:27:57;;;;;;;10.75;3.72;;;;;;;9.70;99.17;101276.56;5353637;27;20020;-82
2022/11/25 10:31:04;;;;;;;6.93;3.00;;;;;;;9.75;98.78;101272.97;5351173;27;20101;-82
2022/11/25 10:33:44;;;;;;;10.32;4.30;;;;;;;9.77;98.66;101285.44;5369227;27;20354;-83
2022/11/25 10:36:37;;;;;;;10.52;4.38;;;;;;;9.84;98.20;101282.38;5362377;27;20018;-81
2022/11/25 10:39:23;;;;;;;11.80;7.25;;;;;;;9.85;98.62;101288.78;5356462;27;20033;-79
2022/11/25 10:42:02;;;;;;;9.38;5.03;;;;;;;9.92;98.68;101281.88;5355265;27;20018;-80
2022/11/25 10:44:36;;;;;;;10.23;4.05;;;;;;;9.91;98.01;101288.50;5364261;27;20041;-79
2022/11/25 10:47:34;;;;;;;9.10;3.90;;;;;;;10.00;97.84;101297.13;5351409;27;20046;-79
2022/11/25 10:50:14;;;;;;;11.60;5.28;;;;;;;9.96;97.47;101293.22;5358267;27;20015;-80
2022/11/25 10:53:10;;;;;;;10.10;4.68;;;;;;;10.03;96.55;101304.88;5362171;27;20042;-78
2022/11/25 10:55:55;;;;;;;7.22;3.72;;;;;;;10.04;96.40;101305.69;5347839;27;20023;-79
2022/11/25 10:58:35;;;;;;;7.93;4.07;;;;;;;10.07;96.44;101300.44;5347994;27;20031;-81
2022/11/25 11:01:36;;;;;;;8.40;4.13;;;;;;;10.14;97.33;101311.25;5359598;27;20034;-80
2022/11/25 11:04:17;;;;;;;8.32;3.88;;;;;;;10.15;97.27;101311.00;5338865;27;20057;-81
2022/11/25 11:06:49;;;;;;;10.50;3.70;;;;;;;10.21;95.59;101309.88;5362565;27;20034;-80
2022/11/25 11:09:41;;;;;;;11.73;3.92;;;;;;;10.29;96.18;101327.09;5369469;27;20022;-79
2022/11/25 11:12:27;;;;;;;14.63;5.32;;;;;;;10.30;95.64;101312.13;5365918;27;20543;-80
2022/11/25 11:15:24;;;;;;;8.68;3.58;;;;;;;10.40;95.97;101324.06;5367328;27;20026;-79
2022/11/25 11:17:58;;;;;;;9.13;3.25;;;;;;;10.46;94.82;101322.13;5366567;27;20022;-78
2022/11/25 11:20:30;;;;;;;5.88;3.17;;;;;;;10.61;95.23;101335.19;5351802;27;20030;-80
2022/11/25 11:23:08;;;;;;;7.25;3.17;;;;;;;10.54;93.21;101334.63;5346527;27;20030;-80
2022/11/25 11:25:42;;;;;;;7.70;2.80;;;;;;;10.59;92.85;101337.38;5363457;27;20045;-77
2022/11/25 11:28:35;;;;;;;8.10;3.42;;;;;;;10.66;92.97;101337.94;5360169;27;20019;-77
2022/11/25 11:31:14;;;;;;;5.93;3.42;;;;;;;10.71;92.04;101339.84;5353532;27;20507;-77
2022/11/25 11:33:45;;;;;;;8.50;2.72;;;;;;;10.73;90.79;101348.75;5367022;27;20038;-80
2022/11/25 11:37:00;;;;;;;5.22;2.80;;;;;;;10.83;91.46;101349.56;5367817;27;20015;-81
2022/11/25 11:40:08;;;;;;;7.00;2.38;;;;;;;10.80;88.27;101355.66;5319165;27;20550;-80
2022/11/25 11:42:58;;;;;;;4.78;2.40;;;;;;;10.78;87.64;101365.38;5368303;27;20106;-79
2022/11/25 11:46:01;;;;;;;9.88;3.80;;;;;;;10.87;89.95;101364.53;5368427;27;20034;-78
2022/11/25 11:49:20;;;;;;;9.18;2.38;;;;;;;10.94;87.60;101366.19;5367496;27;20099;-81
2022/11/25 11:52:04;;;;;;;7.57;2.80;;;;;;;11.00;87.66;101370.66;5368628;27;20019;-81
2022/11/25 11:54:41;;;;;;;5.95;2.67;;;;;;;10.98;86.71;101367.31;5358311;27;20430;-80
2022/11/25 11:57:40;;;;;;;7.15;2.42;;;;;;;11.07;86.43;101371.19;5349961;27;20035;-81
2022/11/25 12:00:13;;;;;;;8.88;3.00;;;;;;;11.08;85.80;101378.41;5350780;27;20040;-80
2022/11/25 12:03:19;;;;;;;8.05;3.15;;;;;;;11.14;86.39;101376.44;5349838;27;20140;-81
2022/11/25 12:05:53;;;;;;;5.35;2.25;;;;;;;11.15;86.79;101378.94;5360429;27;20099;-81
2022/11/25 12:08:28;;;;;;;5.73;2.63;;;;;;;11.17;85.02;101373.94;5371687;27;20025;-81
2022/11/25 12:11:04;;;;;;;5.38;2.58;;;;;;;11.19;85.68;101373.66;5367174;27;20022;-79
2022/11/25 12:13:57;;;;;;;8.40;2.60;;;;;;;11.21;85.08;101386.13;5375670;27;20071;-81
2022/11/25 12:16:56;;;;;;;7.72;3.58;;;;;;;11.29;85.87;101390.28;5373657;27;20026;-79
2022/11/25 12:19:46;;;;;;;6.13;2.22;;;;;;;11.31;85.28;101388.06;5378891;27;20023;-77
2022/11/25 12:22:27;;;;;;;6.57;2.45;;;;;;;11.31;85.03;101396.41;5354342;27;20322;-78
2022/11/25 12:25:18;;;;;;;7.97;2.60;;;;;;;11.30;84.54;101398.34;5355322;27;20023;-79
2022/11/25 12:28:00;;;;;;;6.55;2.55;;;;;;;11.35;85.50;101404.97;5371688;27;20025;-79
2022/11/25 12:30:43;;;;;;;13.15;3.20;;;;;;;11.34;85.04;101398.59;5370701;27;20473;-79
2022/11/25 12:33:35;;;;;;;11.15;3.03;;;;;;;11.29;85.34;101404.16;5371018;27;20452;-80
2022/11/25 12:36:40;;;;;;;12.05;3.85;;;;;;;11.27;85.68;101401.69;5348119;27;20019;-79
2022/11/25 12:39:35;;;;;;;6.63;2.75;;;;;;;11.24;85.92;101413.34;5303981;27;20039;-78
2022/11/25 12:42:19;;;;;;;6.70;2.80;;;;;;;11.24;85.78;101420.84;5351816;27;20023;-78
2022/11/25 12:45:07;;;;;;;8.52;3.28;;;;;;;11.23;85.87;101419.19;5369821;27;20019;-78
2022/11/25 12:47:42;;;;;;;7.07;2.97;;;;;;;11.19;86.37;101429.19;5370390;27;20130;-78
2022/11/25 12:50:28;;;;;;;11.90;3.35;;;;;;;11.15;86.80;101440.03;5369658;27;20023;-78
2022/11/25 12:53:17;;;;;;;8.15;3.13;;;;;;;11.14;86.58;101438.34;5369519;27;20043;-78
2022/11/25 12:55:56;;;;;;;8.45;3.03;;;;;;;11.14;87.43;101445.84;5370274;27;20048;-81
2022/11/25 12:59:28;;;;;;;11.07;3.28;;;;;;;11.21;88.08;101447.22;5353454;27;20102;-83
2022/11/25 13:02:22;;;;;;;6.55;2.95;;;;;;;11.29;88.70;101446.66;5257636;28;20033;-80
2022/11/25 13:05:16;;;;;;;7.70;3.13;;;;;;;11.18;88.63;101450.56;5350380;27;20058;-86
2022/11/25 13:08:18;;;;;;;9.18;4.35;;;;;;;11.20;88.20;101442.78;5360568;27;20068;-86
2022/11/25 13:11:04;;;;;;;11.40;3.35;;;;;;;11.19;88.69;101457.75;5371543;27;20549;-87
2022/11/25 13:13:44;;;;;;;12.18;5.45;;;;;;;11.21;87.80;101463.88;5370931;27;20053;-86
2022/11/25 13:16:18;;;;;;;11.38;3.95;;;;;;;11.32;90.06;101468.31;5370080;27;20014;-83
2022/11/25 13:18:50;;;;;;;15.63;5.95;;;;;;;11.24;88.56;101466.09;5348590;27;20015;-86
2022/11/25 13:21:23;;;;;;;11.13;4.00;;;;;;;11.33;89.44;101466.38;5349311;27;20015;-78
2022/11/25 13:23:57;;;;;;;9.23;4.25;;;;;;;11.55;90.21;101471.59;5348208;27;20026;-78
2022/11/25 13:26:28;;;;;;;12.00;7.05;;;;;;;11.46;88.22;101468.56;5358304;27;20476;-76
2022/11/25 13:29:05;;;;;;;12.88;5.10;;;;;;;11.48;88.78;101479.41;5368328;27;20029;-73
2022/11/25 13:31:57;;;;;;;12.30;4.93;;;;;;;11.45;87.90;101491.06;5346613;27;20397;-83
2022/11/25 13:34:31;;;;;;;13.90;4.50;;;;;;;11.41;87.61;101489.97;5361715;27;20109;-84
2022/11/25 13:37:40;;;;;;;17.38;5.88;;;;;;;11.53;88.38;101490.50;5372030;27;20098;-84
2022/11/25 13:40:28;;;;;;;11.85;4.18;;;;;;;11.58;87.23;101497.97;5370425;27;20469;-86
2022/11/25 13:43:00;;;;;;;12.60;4.80;;;;;;;11.65;87.76;101491.03;5366584;27;20377;-81
2022/11/25 13:45:36;;;;;;;17.20;6.43;;;;;;;11.54;87.13;101500.50;5372044;27;20031;-87
2022/11/25 13:48:20;;;;;;;10.45;4.95;;;;;;;11.53;88.31;101505.22;5368329;27;20048;-80
2022/11/25 13:51:19;;;;;;;12.57;4.82;;;;;;;11.62;87.58;101508.25;5368667;27;20453;-79
2022/11/25 13:53:55;;;;;;;10.93;5.55;;;;;;;11.59;87.97;101510.78;5349245;27;20110;-82
2022/11/25 13:56:30;;;;;;;13.27;5.63;;;;;;;11.63;88.05;101509.09;5346882;27;20439;-80
2022/11/25 13:59:10;;;;;;;12.90;4.32;;;;;;;11.78;88.50;101514.63;5348537;27;20023;-81
2022/11/25 14:01:47;;;;;;;13.82;7.00;;;;;;;11.72;88.45;101516.56;5355699;27;20031;-83
2022/11/25 14:04:44;;;;;;;11.35;4.60;;;;;;;11.92;88.56;101515.72;5369439;27;20057;-82
2022/11/25 14:07:41;;;;;;;14.52;4.63;;;;;;;11.68;87.16;101525.75;5367809;27;20033;-80
2022/11/25 14:10:31;;;;;;;8.77;4.25;;;;;;;11.55;87.63;101532.72;5362641;27;20106;-82
2022/11/25 14:13:18;;;;;;;23.92;16.75;;;;;;;11.51;88.21;101529.66;5363728;27;20042;-74
2022/11/25 14:16:05;;;;;;;7.75;4.30;;;;;;;11.48;87.63;101534.97;5367375;27;20050;-77
2022/11/25 14:19:03;;;;;;;9.15;3.83;;;;;;;11.36;89.03;101542.75;5364196;27;20022;-75
2022/11/25 14:21:53;;;;;;;11.85;5.05;;;;;;;11.35;89.29;101543.84;5357117;27;20027;-80
2022/11/25 14:24:29;;;;;;;14.13;5.45;;;;;;;11.35;89.36;101543.84;5368028;27;20026;-78
2022/11/25 14:27:04;;;;;;;10.38;4.20;;;;;;;11.37;88.97;101550.78;5356124;27;20111;-80
2022/11/25 14:29:45;;;;;;;10.02;4.28;;;;;;;11.31;89.42;101552.72;5355056;27;20553;-79
2022/11/25 14:32:34;;;;;;;11.32;4.35;;;;;;;11.34;89.74;101556.06;5370527;27;20093;-78
2022/11/25 14:35:34;;;;;;;15.07;4.82;;;;;;;11.35;89.82;101563.28;5367965;27;20046;-83
2022/11/25 14:38:21;;;;;;;9.43;3.95;;;;;;;11.32;90.24;101573.00;5336676;27;20335;-80
2022/11/25 14:41:02;;;;;;;10.18;5.00;;;;;;;11.23;90.36;101578.28;5366475;27;20035;-79
2022/11/25 14:43:41;;;;;;;13.15;4.43;;;;;;;11.26;89.66;101576.88;5346511;27;20031;-80
2022/11/25 14:46:21;;;;;;;9.63;4.82;;;;;;;11.28;90.11;101583.00;5356308;27;20030;-80
2022/11/25 14:49:01;;;;;;;12.50;5.40;;;;;;;11.16;90.33;101594.38;5369578;27;20023;-80
2022/11/25 14:51:35;;;;;;;15.07;5.47;;;;;;;11.42;91.73;101600.78;5374850;27;20018;-79
2022/11/25 14:54:08;;;;;;;21.33;8.82;;;;;;;11.39;91.22;101600.50;5374883;27;20025;-80
2022/11/25 14:56:43;;;;;;;11.43;4.78;;;;;;;11.44;90.91;101608.84;5372581;27;20533;-80
2022/11/25 14:59:15;;;;;;;16.17;5.47;;;;;;;11.59;92.07;101608.84;5369255;27;20034;-79
2022/11/25 15:01:52;;;;;;;14.02;5.35;;;;;;;11.36;90.67;101606.63;5350452;27;20023;-79
2022/11/25 15:04:24;;;;;;;12.05;5.13;;;;;;;11.37;90.53;101613.81;5353807;27;20034;-79
2022/11/25 15:06:59;;;;;;;12.95;6.70;;;;;;;11.27;90.58;101617.41;5346616;28;20023;-78
2022/11/25 15:09:40;;;;;;;13.27;6.40;;;;;;;11.34;90.80;101619.94;5346595;28;20058;-79
2022/11/25 15:12:20;;;;;;;16.98;5.20;;;;;;;11.29;90.78;101627.13;5345530;28;20376;-79
2022/11/25 15:14:54;;;;;;;11.02;5.72;;;;;;;11.34;91.42;101622.72;5354658;27;20027;-79
2022/11/25 15:17:29;;;;;;;9.95;4.75;;;;;;;11.34;91.80;101628.28;5367250;27;20023;-80
2022/11/25 15:20:08;;;;;;;17.40;6.27;;;;;;;11.43;92.20;101643.28;5367084;27;20027;-78
2022/11/25 15:22:49;;;;;;;14.05;4.80;;;;;;;11.57;91.74;101649.94;5366843;27;20118;-79
2022/11/25 15:25:23;;;;;;;15.55;6.25;;;;;;;11.32;90.93;101646.06;5367291;27;20053;-78
2022/11/25 15:27:54;;;;;;;12.93;5.28;;;;;;;11.55;91.24;101652.16;5370926;27;20334;-79
2022/11/25 15:30:30;;;;;;;14.05;4.85;;;;;;;11.37;90.79;101647.97;5366598;27;20018;-78
2022/11/25 15:33:02;;;;;;;12.75;6.18;;;;;;;11.22;90.87;101651.59;5357520;27;20023;-78
2022/11/25 15:35:33;;;;;;;12.45;5.35;;;;;;;11.30;91.00;101664.09;5350407;27;20030;-80
2022/11/25 15:38:19;;;;;;;12.35;6.38;;;;;;;11.18;91.53;101666.28;5350155;27;20113;-80
2022/11/25 15:40:57;;;;;;;16.65;6.13;;;;;;;11.18;91.03;101666.28;5349462;27;20019;-80
2022/11/25 15:43:30;;;;;;;9.73;4.00;;;;;;;11.16;92.11;101672.09;5349685;27;20023;-79
2022/11/25 15:46:04;;;;;;;14.60;4.75;;;;;;;11.09;91.59;101679.84;5349345;27;20038;-79
2022/11/25 15:48:47;;;;;;;16.20;4.97;;;;;;;10.99;91.82;101685.38;5350202;27;20095;-80
2022/11/25 15:51:24;;;;;;;13.27;4.88;;;;;;;11.06;92.25;101697.06;5352330;27;20026;-80
2022/11/25 15:54:06;;;;;;;9.85;4.43;;;;;;;11.24;92.25;101704.06;5353564;27;20027;-80
2022/11/25 15:56:44;;;;;;;11.10;4.65;;;;;;;10.99;92.00;101707.56;5357669;27;20049;-80
2022/11/25 15:59:54;;;;;;;15.35;4.60;;;;;;;11.02;91.15;101718.16;5350208;27;20023;-81
2022/11/25 16:02:29;;;;;;;13.60;5.18;;;;;;;10.88;91.19;101723.34;5247608;28;20124;-80
2022/11/25 16:05:16;;;;;;;15.90;5.10;;;;;;;10.90;92.47;101723.09;5261493;28;20087;-79
2022/11/25 16:07:50;;;;;;;17.83;6.20;;;;;;;10.85;92.51;101729.44;5321633;27;20309;-80
2022/11/25 16:10:26;;;;;;;18.55;5.90;;;;;;;10.76;92.28;101731.91;5352429;27;20058;-80
2022/11/25 16:13:17;;;;;;;14.48;6.80;;;;;;;10.81;92.88;101739.41;5357698;27;20041;-80
2022/11/25 16:15:54;;;;;;;20.02;10.77;;;;;;;10.79;92.31;101745.25;5348107;27;20033;-80
2022/11/25 16:18:46;;;;;;;14.25;6.82;;;;;;;10.80;92.45;101751.63;5351626;27;20552;-80
2022/11/25 16:21:21;;;;;;;17.90;6.35;;;;;;;10.80;92.81;101754.41;5333753;27;20031;-80
2022/11/25 16:24:06;;;;;;;19.38;12.43;;;;;;;10.77;92.34;101768.81;5350557;27;20023;-81
2022/11/25 16:27:02;;;;;;;17.80;8.98;;;;;;;10.74;93.68;101775.72;5366405;27;20225;-80
2022/11/25 16:29:39;;;;;;;14.63;6.13;;;;;;;10.69;93.08;101778.47;5351784;27;20035;-80
2022/11/25 16:32:16;;;;;;;14.30;5.93;;;;;;;10.63;93.20;101783.16;5349280;27;20027;-80
2022/11/25 16:34:47;;;;;;;20.85;6.53;;;;;;;10.56;93.43;101792.81;5361347;27;20023;-81
2022/11/25 16:37:19;;;;;;;25.52;15.80;;;;;;;10.64;93.41;101786.75;5347231;27;20485;-81
