Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:11:56;;;;;;;2.83;2.57;;;;;;;17.04;100.00;151008.69;2781337;30;139266;-87
2023/09/05 00:14:32;;;;;;;3.43;2.80;;;;;;;18.01;100.00;151252.72;2771777;38;141079;-86
2023/09/05 00:17:13;;;;;;;2.77;2.57;;;;;;;18.03;100.00;151257.81;2805525;30;139382;-86
2023/09/05 00:22:38;;;;;;;2.70;2.50;;;;;;;17.06;100.00;151012.50;2848928;30;139306;-87
2023/09/05 00:25:15;;;;;;;2.60;2.40;;;;;;;17.20;100.00;151049.31;2855579;30;141899;-89
2023/09/05 00:27:51;;;;;;;4.30;2.70;;;;;;;17.78;100.00;151195.50;2843802;30;140345;-88
2023/09/05 00:30:47;;;;;;;;;;;;;;;;;;;;;
2023/09/05 00:38:47;;;;;;;3.40;2.70;;;;;;;17.63;100.00;151158.66;2847043;30;139921;-85
2023/09/05 00:46:40;;;;;;;2.80;2.60;;;;;;;17.94;100.00;151234.94;2749926;30;141835;31
2023/09/05 00:49:15;;;;;;;6.10;2.87;;;;;;;17.87;100.00;151217.16;2847268;30;139121;-85
2023/09/05 00:51:55;;;;;;;3.17;2.87;;;;;;;17.87;100.00;151217.16;2824053;30;141940;-88
2023/09/05 00:54:48;;;;;;;3.23;2.80;;;;;;;17.68;100.00;151168.84;2818628;30;141488;-86
2023/09/05 00:57:37;;;;;;;3.77;2.80;;;;;;;17.69;100.00;151171.38;2821828;30;141672;-86
2023/09/05 01:03:30;;;;;;;6.87;2.67;;;;;;;17.97;100.00;151242.56;2739126;46;140508;-86
2023/09/05 01:15:03;;;;;;;8.07;2.90;;;;;;;17.12;100.00;151027.75;2788704;30;141334;-87
2023/09/05 01:17:39;;;;;;;3.93;3.07;;;;;;;16.86;100.00;150962.94;2810439;30;140554;-86
2023/09/05 01:20:36;;;;;;;6.97;3.20;;;;;;;17.38;100.00;151095.06;2663087;30;141777;-86
2023/09/05 01:28:35;;;;;;;4.37;3.20;;;;;;;16.79;100.00;150945.19;2680929;30;140268;-87
2023/09/05 01:42:50;;;;;;;4.27;3.20;;;;;;;16.98;100.00;150993.44;2656747;30;141487;-85
2023/09/05 01:48:25;;;;;;;5.53;2.70;;;;;;;17.13;100.00;151031.56;2655162;30;140060;-87
2023/09/05 01:50:59;;;;;;;2.90;2.70;;;;;;;17.80;100.00;151199.31;2702401;30;140745;-88
2023/09/05 01:53:29;;;;;;;8.93;3.30;;;;;;;17.43;100.00;151107.84;2751636;30;141875;-86
2023/09/05 01:56:03;;;;;;;4.63;3.23;;;;;;;17.79;100.00;151198.06;2675372;30;143508;-86
2023/09/05 01:58:42;;;;;;;3.40;3.10;;;;;;;16.82;100.00;150952.78;2701057;30;143714;-86
2023/09/05 02:01:17;;;;;;;4.47;2.50;;;;;;;17.45;100.00;151112.91;2690352;30;139256;-88
2023/09/05 02:03:55;;;;;;;4.73;3.23;;;;;;;17.60;100.00;151151.03;2733892;30;142269;-87
2023/09/05 02:06:26;;;;;;;3.20;2.70;;;;;;;17.84;100.00;151209.50;2753147;30;142535;-87
2023/09/05 02:08:59;;;;;;;4.97;2.97;;;;;;;17.80;100.00;151199.31;2764191;30;140262;-86
2023/09/05 02:13:58;;;;;;;3.47;3.17;;;;;;;16.38;100.00;150840.97;2844443;30;140194;-87
2023/09/05 02:16:27;;;;;;;4.17;3.20;;;;;;;16.66;100.00;150912.16;2824644;30;141190;-86
2023/09/05 02:22:04;;;;;;;5.20;3.27;;;;;;;17.63;100.00;151156.13;2746676;30;140586;-85
2023/09/05 02:24:45;;;;;;;;;;;;;;;;;;;;;
2023/09/05 02:32:43;;;;;;;5.90;3.47;;;;;;;16.85;100.00;150960.41;2764444;30;139716;-87
2023/09/05 02:35:44;;;;;;;3.40;3.10;;;;;;;16.77;100.00;150940.06;2793399;30;140777;-87
2023/09/05 02:38:15;;;;;;;3.07;2.77;;;;;;;17.27;100.00;151067.09;2834818;30;139454;-86
2023/09/05 02:40:53;;;;;;;4.90;3.30;;;;;;;16.95;100.00;150985.81;2834314;30;141008;-88
2023/09/05 02:43:26;;;;;;;4.60;3.10;;;;;;;17.58;100.00;151144.69;2772230;30;139559;-85
2023/09/05 02:51:45;;;;;;;;;;;;;;;;;;;;;
2023/09/05 02:57:13;;;;;;;3.33;3.03;;;;;;;17.69;100.00;151171.38;2908558;30;142118;-89
2023/09/05 03:02:20;;;;;;;7.30;3.37;;;;;;;17.97;100.00;151243.84;2655081;30;140197;-86
2023/09/05 03:05:05;;;;;;;4.87;3.23;;;;;;;17.74;100.00;151185.34;2637117;30;140569;-86
2023/09/05 03:12:46;;;;;;;4.73;3.10;;;;;;;17.70;100.00;151173.91;2710279;30;143934;-88
2023/09/05 03:15:23;;;;;;;7.07;3.13;;;;;;;17.71;100.00;151177.72;2728312;30;140800;-86
2023/09/05 03:18:02;;;;;;;5.60;3.20;;;;;;;16.32;100.00;150825.78;2625244;30;144201;31
2023/09/05 03:20:31;;;;;;;6.20;5.03;;;;;;;16.66;100.00;150912.16;2605295;30;143444;-87
2023/09/05 03:23:00;;;;;;;8.07;4.47;;;;;;;16.91;100.00;150974.38;2973801;30;144635;-89
2023/09/05 03:25:29;;;;;;;5.20;3.80;;;;;;;17.19;100.00;151046.78;3193745;30;140819;-92
2023/09/05 03:33:11;;;;;;;4.00;3.50;;;;;;;16.81;100.00;150950.22;2591799;30;144056;31
2023/09/05 03:35:49;;;;;;;6.70;3.70;;;;;;;16.78;100.00;150941.38;2572051;30;143676;31
2023/09/05 03:38:26;;;;;;;5.43;4.03;;;;;;;15.88;100.00;150714.03;2571508;30;143924;31
2023/09/05 03:41:03;;;;;;;6.47;3.80;;;;;;;16.55;100.00;150884.22;2587209;30;143990;31
2023/09/05 03:43:39;;;;;;;4.00;3.60;;;;;;;16.91;100.00;150974.38;2559322;30;144661;31
2023/09/05 04:24:55;;;;;;;4.77;3.50;;;;;;;16.91;100.00;150975.66;2554301;30;143718;31
2023/09/05 04:35:18;;;;;;;5.97;3.30;;;;;;;17.53;100.00;151133.25;2579149;30;143151;31
2023/09/05 04:37:54;;;;;;;3.67;3.30;;;;;;;16.89;100.00;150970.56;2676090;30;142923;31
2023/09/05 04:40:23;;;;;;;6.07;3.70;;;;;;;17.16;100.00;151039.16;2748592;30;143479;-86
2023/09/05 04:45:24;;;;;;;8.43;3.60;;;;;;;17.81;100.00;151203.13;2903598;30;141513;-90
2023/09/05 04:48:03;;;;;;;5.90;3.33;;;;;;;17.79;100.00;151196.78;2797319;30;140565;-89
2023/09/05 04:50:36;;;;;;;3.77;3.47;;;;;;;17.63;100.00;151156.13;3183047;30;140655;-90
2023/09/05 04:55:34;;;;;;;4.40;3.17;;;;;;;17.57;100.00;151143.41;3074950;30;142768;-90
2023/09/05 05:00:34;;;;;;;3.37;3.07;;;;;;;17.80;100.00;151199.31;2926000;30;141442;-89
2023/09/05 05:03:16;;;;;;;6.10;3.53;;;;;;;17.87;100.00;151217.16;2832084;30;140810;-87
2023/09/05 05:05:51;;;;;;;3.40;3.10;;;;;;;17.83;100.00;151206.94;2810852;30;143210;-86
2023/09/05 05:08:25;;;;;;;6.47;3.63;;;;;;;17.50;100.00;151125.63;2740225;30;140290;-86
2023/09/05 05:10:56;;;;;;;5.00;3.40;;;;;;;17.75;100.00;151187.88;2802332;30;143607;-89
2023/09/05 05:13:25;;;;;;;8.97;4.07;;;;;;;17.36;100.00;151088.72;2759571;30;139482;-86
2023/09/05 05:15:55;;;;;;;7.70;4.03;;;;;;;17.65;100.00;151161.22;2770454;30;144528;-86
2023/09/05 05:18:25;;;;;;;6.27;3.90;;;;;;;18.02;100.00;151256.53;2803376;30;140524;-87
2023/09/05 05:23:32;;;;;;;4.97;3.30;;;;;;;18.14;100.00;151285.81;2676627;30;140831;-87
2023/09/05 05:26:02;;;;;;;7.20;3.77;;;;;;;17.63;100.00;151158.66;2715754;30;145435;-85
2023/09/05 05:28:31;;;;;;;6.90;3.30;;;;;;;17.85;100.00;151212.03;2745378;30;141942;-86
2023/09/05 05:31:06;;;;;;;4.13;3.10;;;;;;;18.16;100.00;151290.84;2829325;30;140280;-90
2023/09/05 05:36:06;;;;;;;5.60;3.37;;;;;;;18.02;100.00;151255.28;2869406;30;140968;-89
2023/09/05 05:41:20;;;;;;;6.80;3.30;;;;;;;17.94;100.00;151234.94;2973522;30;141213;-87
2023/09/05 05:43:54;;;;;;;3.87;3.57;;;;;;;17.85;100.00;151212.03;2862929;30;140233;-86
2023/09/05 05:48:59;;;;;;;6.07;3.50;;;;;;;18.14;100.00;151285.81;2787722;30;141657;-87
2023/09/05 05:51:30;;;;;;;4.10;3.70;;;;;;;18.29;100.00;151323.91;2800008;30;140272;-88
2023/09/05 05:54:01;;;;;;;5.10;3.50;;;;;;;18.22;100.00;151306.13;2822938;30;139991;-87
2023/09/05 05:56:37;;;;;;;4.73;3.60;;;;;;;18.53;100.00;151385.00;2942780;30;143773;31
2023/09/05 06:02:01;;;;;;;7.83;3.43;;;;;;;17.86;100.00;151214.56;2547923;30;143904;31
2023/09/05 06:07:23;;;;;;;4.25;3.50;;;;;;;17.84;100.00;151210.75;2594566;30;143377;31
2023/09/05 06:10:01;;;;;;;5.40;3.90;;;;;;;17.59;100.00;151147.22;2638179;30;143900;31
2023/09/05 06:12:41;;;;;;;6.57;4.40;;;;;;;17.72;100.00;151180.28;2590155;30;144013;-88
2023/09/05 06:15:12;;;;;;;5.90;3.83;;;;;;;17.71;100.00;151176.47;3004812;30;140471;-89
2023/09/05 06:20:19;;;;;;;6.63;4.40;;;;;;;17.77;100.00;151191.69;2701460;30;143311;-88
2023/09/05 06:22:49;;;;;;;7.10;4.70;;;;;;;17.72;100.00;151180.28;2667792;30;142515;-87
2023/09/05 06:25:20;;;;;;;25.43;14.80;;;;;;;18.01;100.00;151252.72;2676135;30;140666;-86
2023/09/05 06:27:52;;;;;;;7.23;5.00;;;;;;;18.00;100.00;151250.19;2699366;30;144492;-84
2023/09/05 06:30:24;;;;;;;5.80;4.60;;;;;;;17.99;100.00;151248.91;2639744;30;140663;-87
2023/09/05 06:35:44;;;;;;;7.63;4.87;;;;;;;17.85;100.00;151212.03;2685268;30;142452;-86
2023/09/05 10:36:11;;;;;;;9.23;7.13;;;;;;;23.54;100.00;152659.41;2725992;30;169072;-87
2023/09/05 10:41:39;;;;;;;10.50;6.97;;;;;;;23.16;100.00;152563.69;2705911;30;141434;-87
2023/09/05 10:44:13;;;;;;;8.70;6.47;;;;;;;23.05;100.00;152535.59;2651471;30;139497;-87
2023/09/05 10:52:37;;;;;;;8.10;6.73;;;;;;;22.85;100.00;152483.28;2780877;30;142338;-86
2023/09/05 10:59:00;;;;;;;12.53;7.50;;;;;;;22.07;100.00;152285.53;2775276;30;140622;-86
2023/09/05 11:04:03;;;;;;;10.07;6.57;;;;;;;22.68;100.00;152439.91;2746634;30;142074;-86
2023/09/05 11:09:40;;;;;;;8.43;6.67;;;;;;;22.79;100.00;152467.97;2776027;30;142378;-86
2023/09/05 11:15:48;;;;;;;8.37;7.40;;;;;;;22.94;100.00;152506.25;2652615;30;141972;-87
2023/09/05 11:18:30;;;;;;;9.93;7.23;;;;;;;22.76;100.00;152460.31;2632125;30;140475;-86
2023/09/05 11:24:15;;;;;;;10.90;6.63;;;;;;;22.55;100.00;152408.03;2662455;30;140119;-85
2023/09/05 11:26:47;;;;;;;12.30;7.03;;;;;;;22.09;100.00;152289.34;2624421;30;140220;-87
2023/09/05 11:32:00;;;;;;;8.80;6.77;;;;;;;21.97;100.00;152258.75;2732630;30;144380;-86
2023/09/05 11:34:33;;;;;;;10.63;6.57;;;;;;;21.89;100.00;152238.38;2730504;30;140936;-87
2023/09/05 11:37:04;;;;;;;10.93;7.17;;;;;;;21.58;100.00;152160.56;2669919;30;145157;-86
2023/09/05 11:39:33;;;;;;;10.90;7.20;;;;;;;22.12;100.00;152297.00;2602266;30;140577;-86
2023/09/05 11:42:06;;;;;;;7.70;6.37;;;;;;;21.80;100.00;152215.44;2608130;30;141148;-88
2023/09/05 11:44:40;;;;;;;8.70;7.03;;;;;;;22.27;100.00;152335.28;2597525;30;140697;-86
2023/09/05 11:47:12;;;;;;;10.83;6.10;;;;;;;22.25;100.00;152330.16;2610414;30;143461;-86
2023/09/05 11:49:43;;;;;;;12.47;6.83;;;;;;;21.90;100.00;152240.91;2599328;30;140865;-87
2023/09/05 11:52:14;;;;;;;16.07;6.47;;;;;;;21.71;100.00;152193.69;2601125;30;143383;-88
2023/09/05 11:54:52;;;;;;;10.40;6.63;;;;;;;21.92;100.00;152246.03;2608397;30;140734;-88
2023/09/05 11:57:25;;;;;;;7.07;5.37;;;;;;;22.06;100.00;152283.00;2624093;30;142476;-87
2023/09/05 12:05:39;;;;;;;7.73;5.27;;;;;;;21.95;100.00;152253.63;2661194;30;141128;-86
2023/09/05 12:08:22;;;;;;;12.13;5.50;;;;;;;21.49;100.00;152136.31;2620278;30;142446;-89
2023/09/05 12:10:57;;;;;;;5.53;5.03;;;;;;;21.56;100.00;152155.44;2633010;30;139917;-88
2023/09/05 12:16:38;;;;;;;13.23;5.53;;;;;;;21.15;100.00;152052.25;2652227;30;140106;-88
2023/09/05 12:19:31;;;;;;;11.63;5.60;;;;;;;22.10;100.00;152293.19;2628308;30;142108;-87
2023/09/05 12:22:09;;;;;;;8.67;5.60;;;;;;;21.53;100.00;152146.53;2635856;30;140212;-87
2023/09/05 12:24:58;;;;;;;9.37;5.70;;;;;;;21.89;100.00;152238.38;2659670;30;140493;-85
2023/09/05 12:27:52;;;;;;;8.27;5.33;;;;;;;21.43;100.00;152122.31;2681802;30;139695;-87
2023/09/05 12:30:37;;;;;;;11.30;5.80;;;;;;;21.94;100.00;152251.09;2806089;30;140128;-87
2023/09/05 12:33:07;;;;;;;9.27;5.77;;;;;;;21.95;100.00;152254.94;2739905;30;139489;-86
2023/09/05 12:35:38;;;;;;;7.50;5.93;;;;;;;22.12;100.00;152298.31;2805044;30;144595;-87
2023/09/05 12:38:22;;;;;;;12.37;5.80;;;;;;;22.13;100.00;152299.53;2736576;30;139531;-87
2023/09/05 12:41:04;;;;;;;14.37;5.53;;;;;;;21.50;100.00;152138.91;2659325;30;140636;-87
2023/09/05 12:43:36;;;;;;;8.37;5.53;;;;;;;21.99;100.00;152263.88;2727293;30;140174;-86
2023/09/05 12:49:05;;;;;;;13.03;6.17;;;;;;;22.10;100.00;152291.91;2715917;30;140495;-86
2023/09/05 12:51:42;;;;;;;8.33;6.20;;;;;;;22.27;100.00;152335.28;2745751;30;139401;-87
2023/09/05 12:57:35;;;;;;;12.60;6.67;;;;;;;22.03;100.00;152275.34;2748419;30;139971;-87
2023/09/05 13:17:53;;;;;;;7.10;5.47;;;;;;;22.59;100.00;152416.94;2785227;30;139371;-87
2023/09/05 13:21:06;;;;;;;7.83;5.33;;;;;;;21.20;100.00;152064.94;2829757;30;142908;-86
2023/09/05 13:23:54;;;;;;;9.83;6.00;;;;;;;22.44;100.00;152379.91;2930787;30;139425;-88
2023/09/05 13:27:00;;;;;;;6.90;5.63;;;;;;;22.36;100.00;152358.22;2742143;38;142681;-85
2023/09/05 13:29:50;;;;;;;8.60;6.17;;;;;;;21.40;100.00;152113.41;2861338;30;141418;-89
2023/09/05 13:32:42;;;;;;;9.60;6.53;;;;;;;22.15;100.00;152304.66;2772293;30;144446;-87
2023/09/05 13:35:16;;;;;;;8.73;6.20;;;;;;;21.66;100.00;152180.97;2754640;30;140151;-87
2023/09/05 13:37:54;;;;;;;9.13;6.00;;;;;;;21.65;100.00;152177.13;2703210;30;140254;-86
2023/09/05 13:42:58;;;;;;;12.27;6.37;;;;;;;21.50;100.00;152138.91;2630778;30;140971;-87
2023/09/05 13:45:29;;;;;;;9.23;6.50;;;;;;;21.38;100.00;152108.31;2621788;30;140632;-86
2023/09/05 13:48:00;;;;;;;9.50;6.33;;;;;;;21.58;100.00;152159.25;2660828;30;140620;-88
2023/09/05 13:50:32;;;;;;;6.90;6.13;;;;;;;21.66;100.00;152180.97;2628347;30;140586;-87
2023/09/05 13:53:02;;;;;;;8.57;5.83;;;;;;;21.40;100.00;152113.41;2727282;30;144999;-86
2023/09/05 13:55:36;;;;;;;8.80;5.80;;;;;;;21.06;100.00;152029.31;2736488;30;139794;-87
2023/09/05 13:58:08;;;;;;;9.57;6.33;;;;;;;21.46;100.00;152128.72;2766813;30;142528;-88
2023/09/05 14:08:14;;;;;;;6.43;5.77;;;;;;;21.62;100.00;152169.50;2617203;30;141270;-87
2023/09/05 14:13:14;;;;;;;7.80;6.00;;;;;;;21.58;100.00;152159.25;2792386;30;142957;-87
2023/09/05 14:18:24;;;;;;;11.23;5.73;;;;;;;22.22;100.00;152322.50;2750685;30;167782;-88
2023/09/05 14:23:22;;;;;;;8.07;5.53;;;;;;;21.74;100.00;152200.13;2679427;30;142178;-87
2023/09/05 14:25:53;;;;;;;7.50;5.50;;;;;;;21.87;100.00;152234.56;2915637;30;140672;-86
2023/09/05 14:28:26;;;;;;;11.17;5.93;;;;;;;22.16;100.00;152307.19;2759910;30;142814;-86
2023/09/05 14:31:01;;;;;;;10.60;6.43;;;;;;;21.69;100.00;152187.31;2778448;30;140463;-87
2023/09/05 14:33:31;;;;;;;10.53;5.83;;;;;;;20.84;100.00;151973.22;2842955;30;145887;-86
2023/09/05 14:38:32;;;;;;;10.47;6.70;;;;;;;21.44;100.00;152123.59;2919046;30;140569;-88
2023/09/05 14:41:02;;;;;;;9.73;6.47;;;;;;;21.41;100.00;152115.94;2809153;30;140551;-86
2023/09/05 14:46:14;;;;;;;13.30;6.67;;;;;;;21.61;100.00;152166.91;3138940;30;142573;-87
2023/09/05 14:51:19;;;;;;;8.37;6.30;;;;;;;21.83;100.00;152223.09;2995524;30;141991;-89
2023/09/05 14:53:48;;;;;;;11.00;6.73;;;;;;;21.34;100.00;152100.66;3128623;30;146958;-91
2023/09/05 14:56:17;;;;;;;9.60;6.53;;;;;;;21.23;100.00;152072.59;2872693;30;141931;-86
2023/09/05 14:58:46;;;;;;;11.93;7.20;;;;;;;21.26;100.00;152080.25;2728555;30;141742;-87
2023/09/05 15:03:46;;;;;;;17.17;6.77;;;;;;;20.84;100.00;151973.22;2700801;30;141783;-88
2023/09/05 15:14:24;;;;;;;13.07;6.80;;;;;;;20.64;100.00;151920.94;2657384;30;142058;-87
2023/09/05 15:19:27;;;;;;;12.23;6.80;;;;;;;21.21;100.00;152067.53;2665969;30;142505;-88
2023/09/05 15:21:57;;;;;;;9.47;6.80;;;;;;;20.33;100.00;151841.97;2642002;30;141812;-86
2023/09/05 15:24:29;;;;;;;12.77;7.53;;;;;;;21.06;100.00;152028.00;2629443;30;144213;-86
2023/09/05 15:27:01;;;;;;;10.73;7.27;;;;;;;20.54;100.00;151896.75;2624202;30;141801;-86
2023/09/05 15:29:31;;;;;;;14.67;7.53;;;;;;;20.81;100.00;151965.56;2648583;30;144425;-89
2023/09/05 15:34:32;;;;;;;12.27;8.00;;;;;;;20.73;100.00;151945.16;2759560;30;141944;-86
2023/09/05 15:37:05;;;;;;;10.87;6.53;;;;;;;20.88;100.00;151982.09;2670179;30;141799;-86
2023/09/05 15:39:48;;;;;;;12.73;6.73;;;;;;;20.99;100.00;152011.47;2641338;30;142117;-87
2023/09/05 15:42:24;;;;;;;11.37;7.37;;;;;;;21.00;100.00;152014.00;2613471;30;141964;-87
2023/09/05 15:44:53;;;;;;;13.73;7.10;;;;;;;21.04;100.00;152024.19;2627724;30;144781;-85
2023/09/05 15:47:33;;;;;;;13.70;7.63;;;;;;;20.45;100.00;151873.84;2654610;30;141670;-89
2023/09/05 15:53:14;;;;;;;17.77;7.30;;;;;;;19.86;100.00;151723.53;2673247;30;142239;-89
2023/09/05 15:56:24;;;;;;;;;;;;;;;;;;;;;
2023/09/05 16:01:36;;;;;;;12.10;7.40;;;;;;;20.81;100.00;151965.56;2780450;30;141637;-88
2023/09/05 16:04:11;;;;;;;10.37;7.10;;;;;;;19.94;100.00;151743.88;2738234;30;141691;-88
2023/09/05 16:09:26;;;;;;;12.53;7.33;;;;;;;20.61;100.00;151914.56;2633682;30;145316;-89
2023/09/05 16:11:56;;;;;;;12.37;7.50;;;;;;;20.47;100.00;151878.94;2839477;30;144359;-88
2023/09/05 16:17:10;;;;;;;15.20;8.70;;;;;;;20.51;100.00;151887.84;2726017;30;144529;-87
2023/09/05 16:19:46;;;;;;;18.37;9.27;;;;;;;20.49;100.00;151884.00;2780662;30;143329;31
2023/09/05 16:22:19;;;;;;;17.03;8.57;;;;;;;19.89;100.00;151731.19;2862156;30;143535;-89
2023/09/05 16:27:18;;;;;;;18.60;8.77;;;;;;;19.98;100.00;151754.09;2824263;30;142787;-91
2023/09/05 16:29:52;;;;;;;15.10;8.47;;;;;;;20.27;100.00;151827.97;2743304;30;141389;-89
2023/09/05 16:32:26;;;;;;;15.30;8.47;;;;;;;20.02;100.00;151764.28;2695773;30;142289;-87
2023/09/05 16:35:15;;;;;;;15.83;8.53;;;;;;;20.30;100.00;151835.63;2744770;30;141684;-90
2023/09/05 16:37:47;;;;;;;15.17;8.17;;;;;;;20.23;100.00;151817.81;2786184;30;145783;-89
2023/09/05 16:40:18;;;;;;;21.27;8.13;;;;;;;20.45;100.00;151873.84;2775740;30;141662;-89
2023/09/05 16:42:49;;;;;;;17.07;8.27;;;;;;;20.53;100.00;151892.94;2794974;30;142023;-89
2023/09/05 16:45:18;;;;;;;13.13;7.47;;;;;;;20.40;100.00;151859.84;2932690;30;141466;-89
2023/09/05 16:47:51;;;;;;;13.47;8.33;;;;;;;19.57;100.00;151649.69;2911559;30;143528;-88
2023/09/05 16:50:26;;;;;;;15.33;8.57;;;;;;;19.97;100.00;151750.28;2862692;30;142078;-88
2023/09/05 16:52:55;;;;;;;11.67;8.07;;;;;;;19.83;100.00;151715.91;2892472;30;144856;-88
2023/09/05 16:55:26;;;;;;;15.93;8.10;;;;;;;19.44;100.00;151617.91;2889489;30;141633;-88
2023/09/05 16:57:56;;;;;;;15.47;8.70;;;;;;;19.94;100.00;151742.66;2953386;30;145019;-89
2023/09/05 17:00:25;;;;;;;16.30;9.80;;;;;;;19.63;100.00;151663.69;2967253;30;141942;-89
2023/09/05 17:03:11;;;;;;;16.17;10.20;;;;;;;19.64;100.00;151667.50;3154309;30;143564;-91
2023/09/05 17:08:15;;;;;;;13.67;9.07;;;;;;;19.63;100.00;151663.69;3141707;30;142085;-90
2023/09/05 17:10:51;;;;;;;15.70;9.83;;;;;;;19.67;100.00;151673.91;3102614;30;141418;-92
2023/09/05 17:13:20;;;;;;;16.13;9.30;;;;;;;18.99;100.00;151503.31;3053938;30;142249;-90
2023/09/05 17:15:49;;;;;;;11.40;9.70;;;;;;;18.93;100.00;151486.75;3007976;30;142029;-88
2023/09/05 17:18:19;;;;;;;25.10;17.70;;;;;;;18.99;100.00;151502.03;2804031;30;145413;-87
2023/09/05 17:20:57;;;;;;;13.63;11.03;;;;;;;19.63;100.00;151664.97;2900805;30;141441;-89
2023/09/05 17:23:29;;;;;;;14.10;10.30;;;;;;;19.23;100.00;151564.41;2848995;30;142899;-87
2023/09/05 17:25:59;;;;;;;14.73;10.83;;;;;;;19.48;100.00;151625.53;2922140;30;141639;-90
2023/09/05 17:28:28;;;;;;;14.83;11.83;;;;;;;18.82;100.00;151458.81;3075315;30;146709;-89
2023/09/05 17:30:57;;;;;;;14.20;10.50;;;;;;;19.46;100.00;151622.97;2850242;30;143021;-88
2023/09/05 17:33:36;;;;;;;16.33;11.23;;;;;;;19.22;100.00;151560.59;2862349;30;143896;-89
2023/09/05 17:36:10;;;;;;;15.70;11.63;;;;;;;19.32;100.00;151587.34;3137510;30;141673;-89
2023/09/05 17:38:42;;;;;;;12.97;10.63;;;;;;;18.75;100.00;151440.97;3068915;30;146852;-90
2023/09/05 17:41:11;;;;;;;15.47;10.70;;;;;;;19.19;100.00;151554.19;2976064;30;141532;-87
2023/09/05 17:43:40;;;;;;;13.97;10.37;;;;;;;19.10;100.00;151530.03;2841528;30;141606;-88
2023/09/05 17:46:10;;;;;;;16.80;11.13;;;;;;;18.67;100.00;151420.63;2761144;30;146240;-88
2023/09/05 17:51:37;;;;;;;14.13;10.87;;;;;;;18.81;100.00;151457.50;2940917;30;141497;-91
2023/09/05 17:54:09;;;;;;;20.80;11.30;;;;;;;19.08;100.00;151524.94;2948202;30;141868;-90
2023/09/05 17:56:38;;;;;;;12.00;10.27;;;;;;;18.88;100.00;151475.31;2690276;30;141262;-88
2023/09/05 17:59:21;;;;;;;12.80;10.30;;;;;;;19.36;100.00;151597.53;2681187;30;147202;-88
2023/09/05 18:01:50;;;;;;;16.93;9.53;;;;;;;18.76;100.00;151444.78;2756414;30;141230;-85
2023/09/05 18:04:19;;;;;;;13.07;10.17;;;;;;;19.36;100.00;151597.53;2875834;30;140495;-86
2023/09/05 18:06:50;;;;;;;13.47;9.40;;;;;;;19.16;100.00;151545.31;2764665;30;141113;-85
2023/09/05 18:09:22;;;;;;;14.50;9.10;;;;;;;18.56;100.00;151392.63;2700663;30;145436;-88
2023/09/05 18:14:21;;;;;;;15.47;10.63;;;;;;;19.42;100.00;151611.50;2773537;30;142130;-88
2023/09/05 18:16:53;;;;;;;13.10;10.63;;;;;;;19.38;100.00;151601.34;2835472;30;140469;-89
2023/09/05 18:19:21;;;;;;;16.30;11.90;;;;;;;18.89;100.00;151476.59;2794800;30;144717;-86
2023/09/05 18:21:50;;;;;;;15.67;11.40;;;;;;;19.02;100.00;151509.66;2918855;30;144512;-87
2023/09/05 18:24:22;;;;;;;14.93;11.10;;;;;;;19.48;100.00;151626.78;2962249;30;140916;-88
2023/09/05 18:26:52;;;;;;;17.80;11.17;;;;;;;19.08;100.00;151524.94;2724102;30;141188;-87
2023/09/05 18:29:22;;;;;;;15.37;10.80;;;;;;;19.22;100.00;151560.59;2707364;30;141131;-88
2023/09/05 18:34:40;;;;;;;29.00;11.57;;;;;;;18.73;100.00;151435.91;2671616;30;141786;-87
2023/09/05 18:37:10;;;;;;;15.87;11.57;;;;;;;19.07;100.00;151522.41;2870311;30;141107;-87
2023/09/05 18:39:41;;;;;;;18.97;10.90;;;;;;;19.24;100.00;151565.63;2716744;30;145354;-85
2023/09/05 18:42:11;;;;;;;15.93;11.37;;;;;;;18.84;100.00;151463.84;2805314;30;140674;-89
2023/09/05 18:44:42;;;;;;;16.10;10.63;;;;;;;17.94;100.00;151234.94;2901860;30;141401;-87
2023/09/05 18:47:12;;;;;;;12.93;10.40;;;;;;;18.20;100.00;151301.06;2741009;30;141409;-88
2023/09/05 18:49:43;;;;;;;11.17;9.77;;;;;;;18.53;100.00;151385.00;2767404;30;145227;-88
2023/09/05 18:52:13;;;;;;;12.47;9.73;;;;;;;17.83;100.00;151206.94;2795096;30;141346;-89
2023/09/05 18:57:14;;;;;;;19.53;9.83;;;;;;;18.69;100.00;151425.69;2881076;30;141260;-87
2023/09/05 19:02:17;;;;;;;15.53;9.53;;;;;;;18.40;100.00;151351.94;2785163;30;141607;-88
2023/09/05 19:04:47;;;;;;;10.53;9.07;;;;;;;17.92;100.00;151229.81;2711235;30;141258;-86
2023/09/05 19:07:16;;;;;;;11.60;9.30;;;;;;;18.55;100.00;151390.09;2738428;30;140561;-87
2023/09/05 19:12:19;;;;;;;15.13;9.03;;;;;;;19.00;100.00;151504.59;2742415;30;141153;-87
2023/09/05 19:14:49;;;;;;;17.73;9.43;;;;;;;18.58;100.00;151397.75;2761951;30;141550;-89
2023/09/05 19:17:21;;;;;;;13.43;8.80;;;;;;;17.97;100.00;151243.84;2710880;30;141311;-87
2023/09/05 19:19:52;;;;;;;9.67;8.67;;;;;;;18.85;100.00;151467.69;2700030;30;142581;-88
2023/09/05 19:25:08;;;;;;;11.03;8.87;;;;;;;18.85;100.00;151466.44;2702373;30;141476;-87
2023/09/05 19:27:43;;;;;;;14.33;8.63;;;;;;;19.12;100.00;151536.38;2667082;30;141152;-89
2023/09/05 19:30:19;;;;;;;9.80;8.03;;;;;;;18.87;100.00;151471.50;2787140;30;147028;-89
2023/09/05 19:32:50;;;;;;;12.90;8.40;;;;;;;19.21;100.00;151558.00;2784876;30;141606;-89
2023/09/05 19:35:27;;;;;;;11.97;8.70;;;;;;;18.24;100.00;151312.47;2795106;30;144683;-87
2023/09/05 19:38:04;;;;;;;9.97;8.10;;;;;;;18.43;100.00;151359.59;2764142;30;141118;-88
2023/09/05 19:40:33;;;;;;;10.63;8.70;;;;;;;18.76;100.00;151443.53;2722290;30;142972;-88
2023/09/05 19:45:39;;;;;;;13.10;8.60;;;;;;;18.72;100.00;151434.63;2688598;30;142095;-88
2023/09/05 19:48:09;;;;;;;14.33;8.37;;;;;;;19.06;100.00;151519.88;2679144;30;141982;-88
2023/09/05 19:50:39;;;;;;;12.37;8.40;;;;;;;19.36;100.00;151596.22;2660947;30;144390;-86
2023/09/05 19:55:55;;;;;;;11.40;8.43;;;;;;;19.54;100.00;151642.06;2627019;30;142194;-86
2023/09/05 19:58:27;;;;;;;9.10;7.90;;;;;;;19.83;100.00;151714.63;2669255;30;141133;-88
2023/09/05 20:01:05;;;;;;;10.43;7.40;;;;;;;20.04;100.00;151769.38;2616044;30;143533;-86
2023/09/05 20:03:36;;;;;;;10.63;7.87;;;;;;;20.21;100.00;151811.41;2623325;30;141668;-86
2023/09/05 20:06:06;;;;;;;9.63;7.10;;;;;;;19.95;100.00;151746.47;2613859;30;141802;-86
2023/09/05 20:08:37;;;;;;;11.97;7.40;;;;;;;20.02;100.00;151764.28;2633677;30;141117;-85
2023/09/05 20:11:09;;;;;;;9.83;7.27;;;;;;;19.73;100.00;151690.41;2641402;30;143535;-86
2023/09/05 20:16:46;;;;;;;12.87;7.20;;;;;;;19.94;100.00;151743.88;2652178;30;142285;-86
2023/09/05 20:19:26;;;;;;;15.27;7.20;;;;;;;20.14;100.00;151794.88;2711232;30;141518;-87
2023/09/05 20:21:56;;;;;;;9.13;7.70;;;;;;;20.03;100.00;151766.81;2739071;30;143853;-85
2023/09/05 20:24:31;;;;;;;10.27;7.30;;;;;;;19.99;100.00;151755.34;2710383;30;142896;-86
2023/09/05 20:26:59;;;;;;;8.67;7.33;;;;;;;19.91;100.00;151736.25;2781042;30;143501;-87
2023/09/05 20:29:31;;;;;;;10.57;7.43;;;;;;;19.02;100.00;151509.66;2724558;30;141753;-86
2023/09/05 20:32:03;;;;;;;8.27;6.77;;;;;;;19.60;100.00;151657.31;2702041;30;145250;-87
2023/09/05 20:35:07;;;;;;;8.30;7.50;;;;;;;19.47;100.00;151624.25;2706286;30;141118;-86
2023/09/05 20:37:36;;;;;;;9.57;7.00;;;;;;;19.99;100.00;151756.63;2677205;30;142789;-87
2023/09/05 20:40:09;;;;;;;11.23;7.37;;;;;;;19.48;100.00;151626.78;2646938;30;142257;-88
2023/09/05 20:42:38;;;;;;;7.93;7.13;;;;;;;20.16;100.00;151799.94;2740821;30;143087;-87
2023/09/05 20:45:27;;;;;;;7.83;7.03;;;;;;;20.15;100.00;151797.41;2728268;30;141315;-89
2023/09/05 20:48:02;;;;;;;9.47;7.30;;;;;;;20.46;100.00;151876.38;2721106;30;142508;-88