Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:45;;;;;;;26.13;16.00;;;;;;;;;;2068331;28;20052;-80
2023/10/26 00:02:05;;;;;;;35.88;16.95;;;;;;;;;;2065308;28;20094;-80
2023/10/26 00:03:26;;;;;;;28.75;16.88;;;;;;;;;;2064198;28;20033;-79
2023/10/26 00:04:47;;;;;;;27.23;15.32;;;;;;;;;;2068705;28;20026;-80
2023/10/26 00:06:08;;;;;;;24.48;14.60;;;;;;;;;;2070095;28;20022;-80
2023/10/26 00:07:29;;;;;;;25.45;15.32;;;;;;;;;;2057460;28;20031;-80
2023/10/26 00:08:50;;;;;;;25.83;16.65;;;;;;;;;;2056074;28;20027;-81
2023/10/26 00:10:11;;;;;;;28.42;15.23;;;;;;;;;;2064960;28;20146;-80
2023/10/26 00:11:32;;;;;;;27.10;17.33;;;;;;;;;;2070638;28;20019;-81
2023/10/26 00:12:53;;;;;;;26.77;16.95;;;;;;;;;;2062435;28;20403;-79
2023/10/26 00:14:14;;;;;;;26.30;16.38;;;;;;;;;;2065677;28;20040;-79
2023/10/26 00:15:35;;;;;;;30.58;16.83;;;;;;;;;;2071124;28;20037;-79
2023/10/26 00:16:56;;;;;;;30.05;17.63;;;;;;;;;;2070265;28;20056;-80
2023/10/26 00:18:16;;;;;;;26.35;15.82;;;;;;;;;;2061838;28;20053;-80
2023/10/26 00:19:37;;;;;;;27.73;16.08;;;;;;;;;;2071335;28;20061;-81
2023/10/26 00:20:59;;;;;;;24.77;15.75;;;;;;;;;;2064099;28;20049;-81
2023/10/26 00:22:23;;;;;;;28.35;16.42;;;;;;;;;;2059095;28;20031;-81
2023/10/26 00:23:44;;;;;;;26.90;15.73;;;;;;;;;;2057102;28;20102;-81
2023/10/26 00:25:05;;;;;;;27.02;16.35;;;;;;;;;;2065035;28;20026;-79
2023/10/26 00:26:26;;;;;;;28.65;15.07;;;;;;;;;;2067331;28;20034;-81
2023/10/26 00:27:47;;;;;;;29.88;16.63;;;;;;;;;;2066524;28;20022;-81
2023/10/26 00:29:08;;;;;;;27.00;15.65;;;;;;;;;;2064902;28;20109;-82
2023/10/26 00:30:29;;;;;;;24.35;15.60;;;;;;;;;;2071080;28;20030;-81
2023/10/26 00:31:50;;;;;;;28.83;16.35;;;;;;;;;;2072900;28;20022;-82
2023/10/26 00:33:11;;;;;;;30.30;15.93;;;;;;;;;;2064172;28;20030;-79
2023/10/26 00:34:35;;;;;;;25.90;16.13;;;;;;;;;;2066202;28;20494;-80
2023/10/26 00:35:58;;;;;;;23.90;15.00;;;;;;;;;;2060840;28;20038;-80
2023/10/26 00:37:19;;;;;;;28.17;16.50;;;;;;;;;;2065189;28;20030;-80
2023/10/26 00:38:40;;;;;;;27.48;16.45;;;;;;;;;;2062048;28;20026;-80
2023/10/26 00:40:01;;;;;;;24.30;15.50;;;;;;;;;;2071638;28;20038;-79
2023/10/26 00:41:22;;;;;;;26.65;15.82;;;;;;;;;;2072626;28;20037;-80
2023/10/26 00:42:43;;;;;;;27.52;15.73;;;;;;;;;;2067938;28;20030;-80
2023/10/26 00:44:04;;;;;;;27.85;15.70;;;;;;;;;;2072791;28;20034;-81
2023/10/26 00:45:26;;;;;;;23.83;14.68;;;;;;;;;;2071085;28;20034;-81
2023/10/26 00:46:47;;;;;;;29.55;15.48;;;;;;;;;;2067236;28;20031;-81
2023/10/26 00:48:08;;;;;;;25.65;16.08;;;;;;;;;;2068099;28;20037;-80
2023/10/26 00:49:29;;;;;;;25.98;15.50;;;;;;;;;;2066062;28;20049;-80
2023/10/26 00:50:50;;;;;;;25.52;14.85;;;;;;;;;;2066679;28;20141;-81
2023/10/26 00:52:11;;;;;;;26.98;14.95;;;;;;;;;;2057841;28;20031;-80
2023/10/26 00:53:33;;;;;;;28.23;15.52;;;;;;;;;;2052374;28;20043;-81
2023/10/26 00:54:54;;;;;;;25.45;15.15;;;;;;;;;;2059947;28;20066;-81
2023/10/26 00:56:19;;;;;;;23.55;14.20;;;;;;;;;;2070573;28;20564;-81
2023/10/26 00:57:39;;;;;;;26.65;14.48;;;;;;;;;;2062891;28;20037;-80
2023/10/26 00:59:00;;;;;;;28.75;16.17;;;;;;;;;;2062364;28;20023;-80
2023/10/26 01:00:23;;;;;;;29.75;14.35;;;;;;;;;;2066371;28;20497;-81
2023/10/26 01:01:45;;;;;;;23.48;14.75;;;;;;;;;;2067700;28;20200;-81
2023/10/26 01:03:06;;;;;;;26.77;15.32;;;;;;;;;;2072910;28;20029;-80
2023/10/26 01:04:27;;;;;;;26.63;15.75;;;;;;;;;;2067296;28;20482;-80
2023/10/26 01:05:48;;;;;;;25.33;15.02;;;;;;;;;;2063279;28;20034;-80
2023/10/26 01:07:09;;;;;;;23.67;15.50;;;;;;;;;;2058346;28;20027;-80
2023/10/26 01:08:30;;;;;;;29.33;16.17;;;;;;;;;;2067455;28;20030;-80
2023/10/26 01:09:51;;;;;;;26.58;15.88;;;;;;;;;;2056296;28;20479;-80
2023/10/26 01:11:12;;;;;;;26.13;15.55;;;;;;;;;;2065801;28;20030;-81
2023/10/26 01:12:33;;;;;;;27.35;15.93;;;;;;;;;;2070592;28;20045;-80
2023/10/26 01:13:58;;;;;;;31.02;15.43;;;;;;;;;;2066240;28;20473;-80
2023/10/26 01:15:19;;;;;;;21.75;13.93;;;;;;;;;;2064178;28;20034;-81
2023/10/26 01:16:40;;;;;;;25.75;15.73;;;;;;;;;;2071811;28;20402;-80
2023/10/26 01:18:01;;;;;;;23.30;14.77;;;;;;;;;;2078490;28;20034;-81
2023/10/26 01:19:35;;;;;;;27.88;15.75;;;;;;;;;;2065188;28;20045;-81
2023/10/26 01:20:58;;;;;;;23.02;13.95;;;;;;;;;;2074228;28;20026;-81
2023/10/26 01:22:19;;;;;;;29.48;15.20;;;;;;;;;;2073868;28;20034;-80
2023/10/26 01:23:40;;;;;;;24.92;15.13;;;;;;;;;;2076396;28;20026;-81
2023/10/26 01:25:01;;;;;;;30.00;16.15;;;;;;;;;;2071551;28;20034;-81
2023/10/26 01:26:23;;;;;;;25.83;14.55;;;;;;;;;;2063835;28;20401;-81
2023/10/26 01:27:43;;;;;;;24.90;15.18;;;;;;;;;;2070228;28;20485;-80
2023/10/26 01:29:04;;;;;;;24.05;14.43;;;;;;;;;;2067150;28;20050;-81
2023/10/26 01:30:26;;;;;;;26.77;15.23;;;;;;;;;;2067651;28;20147;-81
2023/10/26 01:31:47;;;;;;;27.73;15.73;;;;;;;;;;2065907;28;20061;-81
2023/10/26 01:33:08;;;;;;;26.45;15.02;;;;;;;;;;2062272;28;20030;-80
2023/10/26 01:34:32;;;;;;;25.95;15.65;;;;;;;;;;2059976;28;20510;-80
2023/10/26 01:35:53;;;;;;;25.35;15.00;;;;;;;;;;2062039;28;20042;-80
2023/10/26 01:37:14;;;;;;;24.98;15.52;;;;;;;;;;2066119;28;20034;-80
2023/10/26 01:38:35;;;;;;;26.02;14.88;;;;;;;;;;2060003;28;20038;-80
2023/10/26 01:39:57;;;;;;;28.33;15.40;;;;;;;;;;2067228;28;20038;-81
2023/10/26 01:41:17;;;;;;;27.17;15.05;;;;;;;;;;2067478;28;20081;-80
2023/10/26 01:42:38;;;;;;;32.63;16.55;;;;;;;;;;2065830;28;20101;-80
2023/10/26 01:43:59;;;;;;;27.77;16.13;;;;;;;;;;2064854;28;20030;-80
2023/10/26 01:45:20;;;;;;;27.27;15.70;;;;;;;;;;2073262;28;20553;-81
2023/10/26 01:46:41;;;;;;;29.35;15.73;;;;;;;;;;2071779;28;20025;-81
2023/10/26 01:48:03;;;;;;;32.03;17.13;;;;;;;;;;2063605;28;20026;-81
2023/10/26 01:49:24;;;;;;;29.35;16.52;;;;;;;;;;2072280;28;20037;-81
2023/10/26 01:50:45;;;;;;;27.80;15.23;;;;;;;;;;2066566;28;20038;-81
2023/10/26 01:52:06;;;;;;;27.13;16.50;;;;;;;;;;2065491;28;20398;-81
2023/10/26 01:53:27;;;;;;;28.85;16.05;;;;;;;;;;2071835;28;20444;-80
2023/10/26 01:54:49;;;;;;;33.42;16.67;;;;;;;;;;2068619;28;20045;-81
2023/10/26 01:56:10;;;;;;;;;;;;;;;;;;2070090;28;20033;-80
2023/10/26 01:57:31;;;;;;;31.90;16.10;;;;;;;;;;2061493;28;20358;-80
2023/10/26 01:58:51;;;;;;;27.65;16.80;;;;;;;;;;2059517;28;20037;-81
2023/10/26 02:00:12;;;;;;;30.85;16.13;;;;;;;;;;2072240;28;20092;-81
2023/10/26 02:01:33;;;;;;;31.50;16.63;;;;;;;;;;2066164;28;20030;-81
2023/10/26 02:02:55;;;;;;;26.20;15.10;;;;;;;;;;2067096;28;20034;-81
2023/10/26 02:04:16;;;;;;;28.90;16.10;;;;;;;;;;2071990;28;20041;-81
2023/10/26 02:05:37;;;;;;;25.80;14.90;;;;;;;;;;2077608;28;20037;-81
2023/10/26 02:06:58;;;;;;;28.60;16.17;;;;;;;;;;2082919;28;20543;-81
2023/10/26 02:08:19;;;;;;;30.10;16.58;;;;;;;;;;2070554;28;20113;-81
2023/10/26 02:09:40;;;;;;;31.42;17.95;;;;;;;;;;2070785;28;20489;-81
2023/10/26 02:11:00;;;;;;;27.63;16.38;;;;;;;;;;2069155;28;20069;-81
2023/10/26 02:12:21;;;;;;;28.13;16.45;;;;;;;;;;2064082;28;20035;-81
2023/10/26 02:13:42;;;;;;;32.55;16.70;;;;;;;;;;2066299;28;20022;-81
2023/10/26 02:15:03;;;;;;;31.67;16.63;;;;;;;;;;2068300;28;20057;-81
2023/10/26 02:16:24;;;;;;;25.73;15.05;;;;;;;;;;2074656;28;20041;-81
2023/10/26 02:17:45;;;;;;;28.15;16.30;;;;;;;;;;2072904;28;20446;-79
2023/10/26 02:19:06;;;;;;;26.35;15.80;;;;;;;;;;2075594;28;20405;-82
2023/10/26 02:20:27;;;;;;;28.58;16.67;;;;;;;;;;2071693;28;20045;-81
2023/10/26 02:21:48;;;;;;;26.52;15.38;;;;;;;;;;2075190;28;20034;-81
2023/10/26 02:23:09;;;;;;;29.55;15.77;;;;;;;;;;2080652;28;20037;-81
2023/10/26 02:24:29;;;;;;;32.25;16.98;;;;;;;;;;2074790;28;20029;-81
2023/10/26 02:25:50;;;;;;;29.55;16.02;;;;;;;;;;2067557;28;20041;-81
2023/10/26 02:27:11;;;;;;;32.35;15.32;;;;;;;;;;2063423;28;20038;-81
2023/10/26 02:28:32;;;;;;;38.03;17.58;;;;;;;;;;2073800;28;20044;-81
2023/10/26 02:29:53;;;;;;;28.20;15.43;;;;;;;;;;2064014;28;20041;-81
2023/10/26 02:31:14;;;;;;;29.73;15.75;;;;;;;;;;2065646;28;20022;-81
2023/10/26 02:32:35;;;;;;;26.50;15.23;;;;;;;;;;2062403;28;20480;-81
2023/10/26 02:33:56;;;;;;;26.08;15.45;;;;;;;;;;2068327;28;20765;-81
2023/10/26 02:35:20;;;;;;;26.48;16.05;;;;;;;;;;2064259;28;20080;-81
2023/10/26 02:36:41;;;;;;;27.80;16.50;;;;;;;;;;2079230;28;20021;-81
2023/10/26 02:38:02;;;;;;;29.23;16.08;;;;;;;;;;2075133;28;20061;-81
2023/10/26 02:39:23;;;;;;;27.77;15.43;;;;;;;;;;2068656;28;20042;-81
2023/10/26 02:40:44;;;;;;;31.98;15.63;;;;;;;;;;2071785;28;20038;-81
2023/10/26 02:42:05;;;;;;;28.05;15.10;;;;;;;;;;2072098;28;20034;-81
2023/10/26 02:43:26;;;;;;;27.58;15.57;;;;;;;;;;2074079;28;20038;-81
2023/10/26 02:44:47;;;;;;;26.63;14.98;;;;;;;;;;2067036;28;20038;-81
2023/10/26 02:46:09;;;;;;;27.38;15.18;;;;;;;;;;2072005;28;20026;-81
2023/10/26 02:47:29;;;;;;;30.48;15.93;;;;;;;;;;2069776;28;20030;-81
2023/10/26 02:48:50;;;;;;;24.48;15.40;;;;;;;;;;2057523;28;20050;-81
2023/10/26 02:50:11;;;;;;;27.83;15.77;;;;;;;;;;2071064;28;20353;-81
2023/10/26 02:51:32;;;;;;;35.05;16.52;;;;;;;;;;2069995;28;20050;-81
2023/10/26 02:52:53;;;;;;;32.55;14.55;;;;;;;;;;2064185;28;20026;-81
2023/10/26 02:54:14;;;;;;;29.70;15.25;;;;;;;;;;2072364;28;20030;-81
2023/10/26 02:55:35;;;;;;;27.02;15.13;;;;;;;;;;2067857;28;20101;-81
2023/10/26 02:56:56;;;;;;;28.95;14.93;;;;;;;;;;2077036;28;20045;-81
2023/10/26 02:58:17;;;;;;;30.95;16.20;;;;;;;;;;2066436;28;20493;-80
2023/10/26 02:59:38;;;;;;;26.73;14.45;;;;;;;;;;2074212;28;20022;-81
2023/10/26 03:00:59;;;;;;;29.45;17.08;;;;;;;;;;2074505;28;20410;-81
2023/10/26 03:02:20;;;;;;;29.92;16.50;;;;;;;;;;2060836;28;20031;-81
2023/10/26 03:03:41;;;;;;;27.73;15.02;;;;;;;;;;2064462;28;20394;-81
2023/10/26 03:05:02;;;;;;;28.25;16.48;;;;;;;;;;2078275;28;20030;-81
2023/10/26 03:06:23;;;;;;;29.08;16.23;;;;;;;;;;2072101;28;20034;-80
2023/10/26 03:07:45;;;;;;;29.65;16.17;;;;;;;;;;2060162;28;20031;-80
2023/10/26 03:09:08;;;;;;;26.42;15.02;;;;;;;;;;2064173;28;20034;-80
2023/10/26 03:10:28;;;;;;;29.02;15.77;;;;;;;;;;2080208;28;20046;-80
2023/10/26 03:11:49;;;;;;;26.23;15.13;;;;;;;;;;2074670;28;20100;-81
2023/10/26 03:13:11;;;;;;;29.10;15.77;;;;;;;;;;2068874;28;20031;-80
2023/10/26 03:14:32;;;;;;;31.50;15.40;;;;;;;;;;2071535;28;20026;-80
2023/10/26 03:15:53;;;;;;;25.67;15.63;;;;;;;;;;2062137;28;20027;-81
2023/10/26 03:17:17;;;;;;;31.10;14.98;;;;;;;;;;2057673;28;20391;-81
2023/10/26 03:18:37;;;;;;;31.55;16.83;;;;;;;;;;2056616;28;20054;-80
2023/10/26 03:19:58;;;;;;;28.73;14.15;;;;;;;;;;2060257;28;20054;-80
2023/10/26 03:21:20;;;;;;;29.23;14.50;;;;;;;;;;2074061;28;20044;-81
2023/10/26 03:22:41;;;;;;;30.20;15.90;;;;;;;;;;2075971;28;20030;-81
2023/10/26 03:24:02;;;;;;;29.15;15.45;;;;;;;;;;2069759;28;20044;-80
2023/10/26 03:25:23;;;;;;;28.48;16.05;;;;;;;;;;2077761;28;20026;-80
2023/10/26 03:26:44;;;;;;;25.70;15.25;;;;;;;;;;2068997;28;20030;-80
2023/10/26 03:28:05;;;;;;;28.10;15.70;;;;;;;;;;2072240;28;20041;-81
2023/10/26 03:29:26;;;;;;;26.48;15.85;;;;;;;;;;2071331;28;20039;-80
2023/10/26 03:30:46;;;;;;;31.30;16.65;;;;;;;;;;2064955;28;20042;-81
2023/10/26 03:32:07;;;;;;;31.00;15.27;;;;;;;;;;2064522;28;20194;-81
2023/10/26 03:33:28;;;;;;;29.40;14.85;;;;;;;;;;2068973;28;20030;-81
2023/10/26 03:34:49;;;;;;;28.40;15.63;;;;;;;;;;2067383;28;20034;-80
2023/10/26 03:36:14;;;;;;;28.58;15.77;;;;;;;;;;2065368;28;20026;-80
2023/10/26 03:37:38;;;;;;;32.97;15.32;;;;;;;;;;2065449;28;20037;-81
2023/10/26 03:38:59;;;;;;;29.13;16.55;;;;;;;;;;2059299;28;20027;-81
2023/10/26 03:40:20;;;;;;;32.15;16.83;;;;;;;;;;2059987;28;20481;-81
2023/10/26 03:41:42;;;;;;;28.77;15.80;;;;;;;;;;2078885;28;20022;-80
2023/10/26 03:43:03;;;;;;;32.08;14.80;;;;;;;;;;2082377;28;20493;-80
2023/10/26 03:44:23;;;;;;;29.40;15.40;;;;;;;;;;2073041;28;20030;-81
2023/10/26 03:45:45;;;;;;;29.85;15.73;;;;;;;;;;2071959;28;20622;-81
2023/10/26 03:47:06;;;;;;;25.40;15.18;;;;;;;;;;2060304;28;20097;-81
2023/10/26 03:48:27;;;;;;;28.52;15.77;;;;;;;;;;2055566;28;20038;-81
2023/10/26 03:49:51;;;;;;;28.92;14.93;;;;;;;;;;2061108;28;20131;-81
2023/10/26 03:51:12;;;;;;;28.58;15.65;;;;;;;;;;2060679;28;20023;-81
2023/10/26 03:52:33;;;;;;;25.33;13.57;;;;;;;;;;2073410;28;20025;-81
2023/10/26 03:53:54;;;;;;;25.63;13.77;;;;;;;;;;2075747;28;20478;-81
2023/10/26 03:55:15;;;;;;;24.23;14.55;;;;;;;;;;2076090;28;20033;-81
2023/10/26 03:56:36;;;;;;;25.63;14.48;;;;;;;;;;2074064;28;20034;-81
2023/10/26 03:57:57;;;;;;;28.70;14.20;;;;;;;;;;2074070;28;20490;-81
2023/10/26 03:59:18;;;;;;;20.75;13.13;;;;;;;;;;2067046;28;20041;-81
2023/10/26 04:00:39;;;;;;;24.15;13.20;;;;;;;;;;2075221;28;20125;-81
2023/10/26 04:02:00;;;;;;;24.98;14.20;;;;;;;;;;2078427;28;20033;-81
2023/10/26 04:03:20;;;;;;;28.33;16.08;;;;;;;;;;2073633;28;20026;-81
2023/10/26 04:04:42;;;;;;;24.00;14.02;;;;;;;;;;2072557;28;20347;-81
2023/10/26 04:06:03;;;;;;;29.13;14.27;;;;;;;;;;2077657;28;20030;-81
2023/10/26 04:07:24;;;;;;;30.63;13.60;;;;;;;;;;2084092;28;20030;-81
2023/10/26 04:08:45;;;;;;;28.48;13.68;;;;;;;;;;2081980;28;20531;-81
2023/10/26 04:10:07;;;;;;;27.25;14.10;;;;;;;;;;2076702;28;20034;-82
2023/10/26 04:11:28;;;;;;;21.52;12.88;;;;;;;;;;2066228;28;20027;-79
2023/10/26 04:12:48;;;;;;;26.60;15.27;;;;;;;;;;2065410;28;20038;-81
2023/10/26 04:14:09;;;;;;;26.23;14.40;;;;;;;;;;2079511;28;20535;-81
2023/10/26 04:15:30;;;;;;;27.85;14.40;;;;;;;;;;2066446;28;20031;-81
2023/10/26 04:16:51;;;;;;;22.38;14.35;;;;;;;;;;2076329;28;20029;-81
2023/10/26 04:18:12;;;;;;;26.38;13.63;;;;;;;;;;2074978;28;20041;-81
2023/10/26 04:19:33;;;;;;;25.27;14.60;;;;;;;;;;2077001;28;20061;-81
2023/10/26 04:20:55;;;;;;;27.05;15.65;;;;;;;;;;2065935;28;20042;-80
2023/10/26 04:22:16;;;;;;;31.77;16.40;;;;;;;;;;2064541;28;20409;-81
2023/10/26 04:23:36;;;;;;;29.50;16.35;;;;;;;;;;2066991;28;20508;-81
2023/10/26 04:24:57;;;;;;;28.25;14.93;;;;;;;;;;2068107;28;20057;-81
2023/10/26 04:26:18;;;;;;;27.35;14.45;;;;;;;;;;2070470;28;20512;-83
2023/10/26 04:27:39;;;;;;;28.02;14.90;;;;;;;;;;2070491;28;20045;-82
2023/10/26 04:29:00;;;;;;;27.60;15.35;;;;;;;;;;2065831;28;20038;-79
2023/10/26 04:30:21;;;;;;;27.08;13.65;;;;;;;;;;2073037;28;20049;-81
2023/10/26 04:31:42;;;;;;;27.23;14.82;;;;;;;;;;2076052;28;20041;-81
2023/10/26 04:33:03;;;;;;;26.48;14.07;;;;;;;;;;2074604;28;20038;-81
2023/10/26 04:34:24;;;;;;;26.42;15.85;;;;;;;;;;2073117;28;20057;-81
2023/10/26 04:35:45;;;;;;;30.25;15.75;;;;;;;;;;2073588;28;20037;-81
2023/10/26 04:37:06;;;;;;;29.83;15.02;;;;;;;;;;2081925;28;20484;-81
2023/10/26 04:38:27;;;;;;;26.05;14.27;;;;;;;;;;2074716;28;20034;-81
2023/10/26 04:39:49;;;;;;;29.17;15.38;;;;;;;;;;2070998;28;20038;-81
2023/10/26 04:41:09;;;;;;;28.13;15.13;;;;;;;;;;2068589;28;20466;-81
2023/10/26 04:42:30;;;;;;;30.75;14.35;;;;;;;;;;2067157;28;20034;-81
2023/10/26 04:43:51;;;;;;;31.85;15.63;;;;;;;;;;2076049;28;20065;-80
2023/10/26 04:45:12;;;;;;;29.40;15.23;;;;;;;;;;2069851;28;20030;-81
2023/10/26 04:46:33;;;;;;;29.73;15.35;;;;;;;;;;2076583;28;20033;-81
2023/10/26 04:47:54;;;;;;;27.17;14.75;;;;;;;;;;2061859;28;20045;-81
2023/10/26 04:49:15;;;;;;;26.20;13.90;;;;;;;;;;2070075;28;20037;-81
2023/10/26 04:50:36;;;;;;;21.98;12.27;;;;;;;;;;2067195;28;20046;-81
2023/10/26 04:51:56;;;;;;;25.52;13.20;;;;;;;;;;2078256;28;20041;-81
2023/10/26 04:53:17;;;;;;;28.90;11.82;;;;;;;;;;2066797;28;20033;-81
2023/10/26 04:54:38;;;;;;;22.20;12.80;;;;;;;;;;2071596;28;20342;-80
2023/10/26 04:55:59;;;;;;;28.15;14.20;;;;;;;;;;2074550;28;20061;-81
2023/10/26 04:57:20;;;;;;;32.47;12.98;;;;;;;;;;2070551;28;20033;-81
2023/10/26 04:58:43;;;;;;;36.72;13.10;;;;;;;;;;2074270;28;20034;-81
2023/10/26 05:00:08;;;;;;;25.00;12.90;;;;;;;;;;2074981;28;20057;-80
2023/10/26 05:01:29;;;;;;;25.90;12.20;;;;;;;;;;2071152;28;20021;-80
2023/10/26 05:02:50;;;;;;;70.60;14.27;;;;;;;;;;2073574;28;20402;-80
2023/10/26 05:04:11;;;;;;;66.65;13.93;;;;;;;;;;2066317;28;20033;-81
2023/10/26 05:05:32;;;;;;;77.90;14.30;;;;;;;;;;2066336;28;20041;-81
2023/10/26 05:06:53;;;;;;;54.10;14.07;;;;;;;;;;2068429;28;20030;-80
2023/10/26 05:08:14;;;;;;;67.78;13.77;;;;;;;;;;2075901;28;20041;-81
2023/10/26 05:09:35;;;;;;;55.08;13.18;;;;;;;;;;2069831;28;20064;-80
2023/10/26 05:10:56;;;;;;;42.33;14.88;;;;;;;;;;2073128;28;20048;-80
2023/10/26 05:12:17;;;;;;;54.03;13.95;;;;;;;;;;2068872;28;20030;-81
2023/10/26 05:13:38;;;;;;;37.15;13.55;;;;;;;;;;2065874;28;20406;-81
2023/10/26 05:14:59;;;;;;;44.42;14.75;;;;;;;;;;2067727;28;20045;-80
2023/10/26 05:16:20;;;;;;;59.35;15.13;;;;;;;;;;2066001;28;20049;-80
2023/10/26 05:17:41;;;;;;;99.03;16.77;;;;;;;;;;2063325;28;20030;-80
2023/10/26 05:19:02;;;;;;;59.38;16.98;;;;;;;;;;2071679;28;20033;-80
2023/10/26 05:20:23;;;;;;;100.05;17.00;;;;;;;;;;2068936;28;20030;-80
2023/10/26 05:21:44;;;;;;;121.20;18.83;;;;;;;;;;2061314;28;20044;-80
2023/10/26 05:23:06;;;;;;;80.70;15.55;;;;;;;;;;2074377;28;20030;-81
2023/10/26 05:24:27;;;;;;;106.93;15.93;;;;;;;;;;2063039;28;20031;-80
2023/10/26 05:25:48;;;;;;;81.68;14.93;;;;;;;;;;2065703;28;20049;-81
2023/10/26 05:27:09;;;;;;;78.60;16.27;;;;;;;;;;2063272;28;20034;-80
2023/10/26 05:28:30;;;;;;;53.80;16.02;;;;;;;;;;2067169;28;20031;-80
2023/10/26 05:29:51;;;;;;;109.45;17.38;;;;;;;;;;2075622;28;20347;-81
2023/10/26 05:31:12;;;;;;;79.28;15.55;;;;;;;;;;2077065;28;20038;-80
2023/10/26 05:32:33;;;;;;;100.05;16.95;;;;;;;;;;2062864;28;20069;-80
2023/10/26 05:33:54;;;;;;;77.85;16.50;;;;;;;;;;2068204;28;20034;-80
2023/10/26 05:35:15;;;;;;;68.10;14.65;;;;;;;;;;2067768;28;20718;-81
2023/10/26 05:36:36;;;;;;;82.40;16.27;;;;;;;;;;2067926;28;20085;-81
2023/10/26 05:37:57;;;;;;;82.85;16.67;;;;;;;;;;2065535;28;20110;-80
2023/10/26 05:39:17;;;;;;;120.90;18.52;;;;;;;;;;2059864;28;20494;-81
2023/10/26 05:40:38;;;;;;;79.00;14.55;;;;;;;;;;2073276;28;20046;-80
2023/10/26 05:42:03;;;;;;;68.15;17.00;;;;;;;;;;2067121;28;20098;-81
2023/10/26 05:43:23;;;;;;;59.80;14.80;;;;;;;;;;2081897;28;20022;-81
2023/10/26 05:44:44;;;;;;;57.35;14.85;;;;;;;;;;2069601;28;20023;-80
2023/10/26 05:46:05;;;;;;;87.38;15.63;;;;;;;;;;2071011;28;20030;-80
2023/10/26 05:47:26;;;;;;;74.55;15.55;;;;;;;;;;2073648;28;20034;-81
2023/10/26 05:48:47;;;;;;;109.97;16.13;;;;;;;;;;2070556;28;20034;-80
2023/10/26 05:50:08;;;;;;;61.60;15.70;;;;;;;;;;2073894;28;20112;-80
2023/10/26 05:51:29;;;;;;;49.22;15.20;;;;;;;;;;2072703;28;20053;-81
2023/10/26 05:52:50;;;;;;;71.90;14.48;;;;;;;;;;2076584;28;20044;-80
2023/10/26 05:54:10;;;;;;;66.13;13.50;;;;;;;;;;2067629;28;20030;-80
2023/10/26 05:55:31;;;;;;;56.45;15.75;;;;;;;;;;2073690;28;20460;-80
2023/10/26 05:56:52;;;;;;;42.47;14.27;;;;;;;;;;2068667;28;20066;-81
2023/10/26 05:58:13;;;;;;;56.15;14.88;;;;;;;;;;2067700;28;20034;-81
2023/10/26 05:59:34;;;;;;;41.90;14.38;;;;;;;;;;2069741;28;20037;-80
2023/10/26 06:00:55;;;;;;;70.45;15.40;;;;;;;;;;2062182;28;20038;-80
2023/10/26 06:02:16;;;;;;;44.53;14.55;;;;;;;;;;2074010;28;20048;-80
2023/10/26 06:03:37;;;;;;;47.35;15.20;;;;;;;;;;2069111;28;20031;-81
2023/10/26 06:04:58;;;;;;;34.88;14.68;;;;;;;;;;2075644;28;20030;-80
2023/10/26 06:06:19;;;;;;;44.95;15.35;;;;;;;;;;2070807;28;20035;-80
2023/10/26 06:07:40;;;;;;;38.15;13.95;;;;;;;;;;2069963;28;20026;-81
2023/10/26 06:09:01;;;;;;;42.28;13.35;;;;;;;;;;2076448;28;20370;-81
2023/10/26 06:10:22;;;;;;;33.53;13.50;;;;;;;;;;2068383;28;20520;-81
2023/10/26 06:11:43;;;;;;;32.03;14.27;;;;;;;;;;2075058;28;20045;-81
2023/10/26 06:13:03;;;;;;;29.73;13.45;;;;;;;;;;2068859;28;20026;-81
2023/10/26 06:14:24;;;;;;;26.13;13.07;;;;;;;;;;2070259;28;20034;-81
2023/10/26 06:15:45;;;;;;;27.42;12.88;;;;;;;;;;2069191;28;20034;-81
2023/10/26 06:17:06;;;;;;;25.40;12.98;;;;;;;;;;2068882;28;20026;-81
2023/10/26 06:18:27;;;;;;;32.90;12.43;;;;;;;;;;2069880;28;20423;-82
2023/10/26 06:19:48;;;;;;;22.02;12.93;;;;;;;;;;2061772;28;20038;-81
2023/10/26 06:21:09;;;;;;;28.20;13.18;;;;;;;;;;2072528;28;20469;-81
2023/10/26 06:22:31;;;;;;;25.40;12.85;;;;;;;;;;2070801;28;20113;-80
2023/10/26 06:23:52;;;;;;;26.73;12.82;;;;;;;;;;2066615;28;20026;-82
2023/10/26 06:25:12;;;;;;;22.33;12.20;;;;;;;;;;2072212;28;20026;-82
2023/10/26 06:26:33;;;;;;;24.38;13.13;;;;;;;;;;2078303;28;20036;-82
2023/10/26 06:27:55;;;;;;;27.67;12.90;;;;;;;;;;2069234;28;20035;-80
2023/10/26 06:29:16;;;;;;;25.95;12.32;;;;;;;;;;2074487;28;20085;-81
2023/10/26 06:30:37;;;;;;;25.88;13.32;;;;;;;;;;2068241;28;20026;-81
2023/10/26 06:31:58;;;;;;;30.33;12.75;;;;;;;;;;2066701;28;20027;-80
2023/10/26 06:33:19;;;;;;;24.30;12.85;;;;;;;;;;2067124;28;20022;-81
2023/10/26 06:34:40;;;;;;;23.38;13.65;;;;;;;;;;2060768;28;20395;-81
2023/10/26 06:36:02;;;;;;;21.20;12.65;;;;;;;;;;2072006;28;20045;-81
2023/10/26 06:37:23;;;;;;;;;;;;;;;;;;2069654;28;20038;-81
2023/10/26 06:38:44;;;;;;;31.92;14.27;;;;;;;;;;2068945;28;19906;-81
2023/10/26 06:40:06;;;;;;;37.15;15.43;;;;;;;;;;2075813;28;20022;-81
2023/10/26 06:41:27;;;;;;;27.60;14.35;;;;;;;;;;2075211;28;20029;-81
2023/10/26 06:42:48;;;;;;;36.83;13.70;;;;;;;;;;2070598;28;20115;-81
2023/10/26 06:44:09;;;;;;;31.70;13.73;;;;;;;;;;2074276;28;20030;-80
2023/10/26 06:45:30;;;;;;;29.55;13.75;;;;;;;;;;2066269;28;20035;-81
2023/10/26 06:46:51;;;;;;;33.22;15.15;;;;;;;;;;2080438;28;20029;-81
2023/10/26 06:48:12;;;;;;;29.50;14.73;;;;;;;;;;2067582;28;20026;-82
2023/10/26 06:49:33;;;;;;;26.40;14.43;;;;;;;;;;2070015;28;20037;-82
2023/10/26 06:50:58;;;;;;;27.92;15.68;;;;;;;;;;2074927;28;20037;-82
2023/10/26 06:52:19;;;;;;;29.38;14.90;;;;;;;;;;2076579;28;20071;-82
2023/10/26 06:53:40;;;;;;;28.38;14.88;;;;;;;;;;2068564;28;20039;-82
2023/10/26 06:55:01;;;;;;;26.08;14.68;;;;;;;;;;2073131;28;20026;-82
2023/10/26 06:56:24;;;;;;;29.38;14.85;;;;;;;;;;2069571;28;20401;-81
2023/10/26 06:57:45;;;;;;;29.23;14.27;;;;;;;;;;2060215;28;20097;-83
2023/10/26 06:59:06;;;;;;;26.63;14.65;;;;;;;;;;2075551;28;20036;-81
2023/10/26 07:00:27;;;;;;;27.08;13.50;;;;;;;;;;2078795;28;20030;-80
2023/10/26 07:01:48;;;;;;;23.40;12.68;;;;;;;;;;2061497;28;20031;-81
2023/10/26 07:03:09;;;;;;;25.45;13.20;;;;;;;;;;2065741;28;20022;-81
2023/10/26 07:04:30;;;;;;;26.10;13.23;;;;;;;;;;2068494;28;20019;-82
2023/10/26 07:05:51;;;;;;;24.83;12.48;;;;;;;;;;2070700;28;20094;-82
2023/10/26 07:07:13;;;;;;;23.92;12.43;;;;;;;;;;2076508;28;20152;-82
2023/10/26 07:08:34;;;;;;;22.15;13.95;;;;;;;;;;2070628;28;20014;-82
2023/10/26 07:09:54;;;;;;;28.30;13.65;;;;;;;;;;2074975;28;20030;-83
2023/10/26 07:11:15;;;;;;;28.35;13.73;;;;;;;;;;2074689;28;20045;-82
2023/10/26 07:12:36;;;;;;;35.33;15.20;;;;;;;;;;2071426;28;20044;-82
2023/10/26 07:13:58;;;;;;;31.05;14.60;;;;;;;;;;2081551;28;20036;-82
2023/10/26 07:15:19;;;;;;;35.15;15.07;;;;;;;;;;2081918;28;20025;-82
2023/10/26 07:16:39;;;;;;;27.33;13.77;;;;;;;;;;2068355;28;20027;-82
2023/10/26 07:18:00;;;;;;;35.83;15.43;;;;;;;;;;2065856;28;20035;-82
2023/10/26 07:19:21;;;;;;;36.83;15.13;;;;;;;;;;2067159;28;20351;-81
2023/10/26 07:20:42;;;;;;;28.42;14.00;;;;;;;;;;2072140;28;20457;-82
2023/10/26 07:22:03;;;;;;;34.13;13.90;;;;;;;;;;2066331;28;20038;-81
2023/10/26 07:23:25;;;;;;;48.05;15.65;;;;;;;;;;2080427;28;20025;-81
2023/10/26 07:24:46;;;;;;;;;;;;;;;;;;2075532;28;20034;-81
2023/10/26 07:26:07;;;;;;;54.17;15.68;;;;;;;;;;2070828;28;19905;-82
2023/10/26 07:27:28;;;;;;;74.80;17.08;;;;;;;;;;2074152;28;20088;-82
2023/10/26 07:28:49;;;;;;;69.18;16.52;;;;;;;;;;2068611;28;20034;-81
2023/10/26 07:30:11;;;;;;;62.55;17.10;;;;;;;;;;2060864;28;20406;-82
2023/10/26 07:31:32;;;;;;;73.68;17.83;;;;;;;;;;2062804;28;20114;-82
2023/10/26 07:32:53;;;;;;;65.53;17.33;;;;;;;;;;2074085;28;20130;-82
2023/10/26 07:34:14;;;;;;;66.90;17.13;;;;;;;;;;2081962;28;20037;-82
2023/10/26 07:35:40;;;;;;;65.43;15.27;;;;;;;;;;2073050;28;20034;-82
2023/10/26 07:37:01;;;;;;;53.83;16.55;;;;;;;;;;2068881;28;20026;-82
2023/10/26 07:38:24;;;;;;;56.80;15.40;;;;;;;;;;2080539;28;20513;-82
2023/10/26 07:39:45;;;;;;;47.72;17.58;;;;;;;;;;2076351;28;20033;-81
2023/10/26 07:41:07;;;;;;;58.15;17.88;;;;;;;;;;2074566;28;20022;-82
2023/10/26 07:42:28;;;;;;;70.10;16.70;;;;;;;;;;2067798;28;20026;-82
2023/10/26 07:43:49;;;;;;;77.13;17.80;;;;;;;;;;2074379;28;20379;-82
2023/10/26 07:45:10;;;;;;;65.15;17.88;;;;;;;;;;2076015;28;20037;-83
2023/10/26 07:46:30;;;;;;;45.47;15.52;;;;;;;;;;2061472;28;20027;-82
2023/10/26 07:47:51;;;;;;;51.53;17.25;;;;;;;;;;2075471;28;20026;-82
2023/10/26 07:49:12;;;;;;;78.70;19.48;;;;;;;;;;2067743;28;20049;-82
2023/10/26 07:50:33;;;;;;;92.85;17.42;;;;;;;;;;2073188;28;20030;-82
2023/10/26 07:51:54;;;;;;;64.88;16.92;;;;;;;;;;2067855;28;20038;-82
2023/10/26 07:53:15;;;;;;;49.65;17.80;;;;;;;;;;2079661;28;20044;-82