Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:40;;;;;;;0.35;0.35;;;19.40;98.70;;;;;;5083803;28;20635;-62
2022/08/08 00:04:25;;;;;;;0.50;0.50;;;19.30;98.80;;;;;;5085821;28;20197;-64
2022/08/08 00:07:01;;;;;;;0.50;0.50;;;19.20;98.60;;;;;;5084474;28;20203;-62
2022/08/08 00:09:42;;;;;;;0.25;0.25;;;19.20;98.70;;;;;;5082306;28;20194;-62
2022/08/08 00:12:17;;;;;;;0.52;0.52;;;19.30;98.80;;;;;;5083097;28;20221;-61
2022/08/08 00:14:50;;;;;;;0.50;0.50;;;19.30;98.70;;;;;;5079833;28;20286;-62
2022/08/08 00:17:30;;;;;;;0.43;0.43;;;19.30;98.80;;;;;;5082981;28;20290;-61
2022/08/08 00:20:02;;;;;;;1.70;0.50;;;19.30;98.80;;;;;;5081940;28;20217;-62
2022/08/08 00:22:42;;;;;;;0.25;0.25;;;19.30;98.80;;;;;;5088127;28;20215;-62
2022/08/08 00:25:20;;;;;;;0.22;0.22;;;19.30;98.90;;;;;;5084313;28;20213;-62
2022/08/08 00:27:53;;;;;;;0.20;0.20;;;19.30;98.80;;;;;;5083285;28;20303;-62
2022/08/08 00:30:20;;;;;;;0.38;0.38;;;19.30;98.80;;;;;;5077722;28;20199;-61
2022/08/08 00:32:51;;;;;;;0.63;0.38;;;19.30;98.90;;;;;;5087921;28;20218;-62
2022/08/08 00:35:41;;;;;;;0.38;0.38;;;19.10;98.80;;;;;;5080164;28;20203;-62
2022/08/08 00:38:34;;;;;;;0.30;0.30;;;19.00;99.20;;;;;;5078752;28;21015;-62
2022/08/08 00:41:41;;;;;;;0.40;0.40;;;18.80;99.40;;;;;;5074131;28;20741;-63
2022/08/08 00:44:40;;;;;;;0.40;0.40;;;18.70;99.80;;;;;;5074889;28;20209;-63
2022/08/08 00:47:51;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5085437;28;20217;-61
2022/08/08 00:50:54;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5053357;28;20281;-61
2022/08/08 00:53:46;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5080303;28;20209;-61
2022/08/08 00:56:48;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5087560;28;20546;-61
2022/08/08 00:59:56;;;;;;;0.25;0.25;;;18.50;99.90;;;;;;5085498;28;20316;-61
2022/08/08 01:03:11;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5074509;28;20344;-64
2022/08/08 01:06:20;;;;;;;0.47;0.47;;;18.40;99.90;;;;;;5097323;28;20209;-61
2022/08/08 01:09:20;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4981712;28;20612;-60
2022/08/08 01:12:22;;;;;;;0.38;0.38;;;18.50;99.90;;;;;;4985450;28;20218;-61
2022/08/08 01:15:21;;;;;;;0.47;0.47;;;18.50;99.70;;;;;;4994561;28;20208;-62
2022/08/08 01:18:18;;;;;;;0.35;0.35;;;18.60;99.60;;;;;;4990673;28;20289;-62
2022/08/08 01:21:01;;;;;;;0.45;0.40;;;18.70;99.60;;;;;;4985829;28;20219;-61
2022/08/08 01:24:04;;;;;;;0.30;0.30;;;18.70;99.80;;;;;;4987932;28;20193;-61
2022/08/08 01:27:07;;;;;;;0.38;0.38;;;18.70;99.90;;;;;;4987097;28;20240;-61
2022/08/08 01:30:08;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;4977715;28;20199;-61
2022/08/08 01:33:28;;;;;;;0.63;0.30;;;18.70;99.90;;;;;;4976174;28;20226;-61
2022/08/08 01:36:32;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4984901;28;20583;-61
2022/08/08 01:39:21;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;4977948;28;20206;-61
2022/08/08 01:41:55;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4977292;28;20226;-61
2022/08/08 01:44:36;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4988976;28;20273;-63
2022/08/08 01:47:13;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5092052;28;20399;-61
2022/08/08 01:49:51;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5087321;28;20289;-62
2022/08/08 01:52:32;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5091341;28;20233;-62
2022/08/08 01:55:11;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5088711;28;20244;-63
2022/08/08 01:57:45;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5086767;28;20277;-61
2022/08/08 02:00:17;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5087759;28;20803;-62
2022/08/08 02:03:16;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5090653;28;20219;-62
2022/08/08 02:05:56;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5095165;28;20202;-62
2022/08/08 02:08:34;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5090489;28;20199;-62
2022/08/08 02:11:13;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5093365;28;20229;-62
2022/08/08 02:13:50;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5092164;28;20207;-61
2022/08/08 02:16:22;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5089854;28;20223;-60
2022/08/08 02:18:56;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5100878;28;20744;-61
2022/08/08 02:24:20;;;;;;;1.30;0.60;;;17.50;99.90;;;;;;5089340;28;20248;-61
2022/08/08 02:26:51;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5086574;28;20683;-63
2022/08/08 02:29:38;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5093062;28;20567;-63
2022/08/08 02:32:52;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5096354;28;20305;-62
2022/08/08 02:35:37;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5072656;28;20232;-62
2022/08/08 02:38:31;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5100101;28;20287;-63
2022/08/08 02:41:40;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5072650;28;20227;-63
2022/08/08 02:44:43;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5089000;28;20262;-63
2022/08/08 02:47:42;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5064561;28;20209;-63
2022/08/08 02:50:33;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5072474;28;20226;-62
2022/08/08 02:53:16;;;;;;;0.52;0.35;;;17.50;99.90;;;;;;5088895;28;20246;-63
2022/08/08 02:56:47;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5095394;28;20691;-61
2022/08/08 03:00:01;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5089056;28;20634;-60
2022/08/08 03:03:05;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5059069;28;20218;-62
2022/08/08 03:06:22;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5094378;28;20291;-62
2022/08/08 03:09:37;;;;;;;0.63;0.50;;;17.40;99.90;;;;;;5102595;28;20206;-61
2022/08/08 03:12:36;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5057484;28;20301;-62
2022/08/08 03:15:15;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5087630;28;20305;-62
2022/08/08 03:17:48;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5095652;28;20258;-61
2022/08/08 03:20:15;;;;;;;0.47;0.40;;;17.30;99.90;;;;;;5096141;28;20213;-61
2022/08/08 03:22:47;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5091218;28;20697;-62
2022/08/08 03:25:15;;;;;;;0.73;0.50;;;17.20;99.90;;;;;;5100870;28;20702;-62
2022/08/08 03:27:48;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5101095;28;20203;-62
2022/08/08 03:30:15;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5101493;28;20617;-61
2022/08/08 03:35:27;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5087159;28;20687;-63
2022/08/08 03:37:56;;;;;;;0.40;0.32;;;17.10;99.90;;;;;;5088612;28;20649;-62
2022/08/08 03:40:25;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5094069;28;20591;-63
2022/08/08 03:42:51;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5093014;28;20681;-64
2022/08/08 03:45:20;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5095564;28;20203;-63
2022/08/08 03:47:56;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5090054;28;20309;-62
2022/08/08 03:50:23;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5091196;28;20199;-64
2022/08/08 03:52:50;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;5082430;28;20255;-62
2022/08/08 03:55:19;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5095923;28;20225;-62
2022/08/08 03:57:47;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5084390;28;21020;-62
2022/08/08 04:00:16;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5104067;28;20584;-62
2022/08/08 04:02:44;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5091646;28;20325;-62
2022/08/08 04:05:11;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5085851;28;20209;-61
2022/08/08 04:07:39;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5087544;28;20202;-61
2022/08/08 04:10:08;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5093367;28;20240;-61
2022/08/08 04:12:37;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5094981;28;20218;-61
2022/08/08 04:15:05;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5086661;28;20205;-61
2022/08/08 04:17:32;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5092470;28;20237;-61
2022/08/08 04:19:59;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5094485;28;20573;-61
2022/08/08 04:22:27;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5088410;28;20723;-61
2022/08/08 04:24:54;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5099291;28;20649;-61
2022/08/08 04:27:22;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5090822;28;20205;-60
2022/08/08 04:29:50;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5100514;28;20198;-61
2022/08/08 04:32:18;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5093232;28;20773;-61
2022/08/08 04:34:45;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5089152;28;20198;-61
2022/08/08 04:37:12;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5090869;28;20199;-61
2022/08/08 04:39:40;;;;;;;0.77;0.60;;;17.10;99.90;;;;;;5089443;28;20213;-61
2022/08/08 04:42:07;;;;;;;0.52;0.52;;;17.10;99.90;;;;;;5096566;28;20309;-60
2022/08/08 04:44:34;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5095871;28;20289;-60
2022/08/08 04:47:03;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5091895;28;20687;-60
2022/08/08 04:49:30;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5092042;28;20286;-60
2022/08/08 04:51:57;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5088554;28;20325;-61
2022/08/08 04:54:23;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5092908;28;20217;-61
2022/08/08 04:56:50;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5091130;28;20675;-60
2022/08/08 04:59:17;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5091543;28;20234;-60
2022/08/08 05:01:44;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5093397;28;20232;-61
2022/08/08 05:04:12;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5089121;28;20310;-60
2022/08/08 05:06:39;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5090376;28;20294;-61
2022/08/08 05:09:06;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5090490;28;20285;-64
2022/08/08 05:11:33;;;;;;;0.65;0.65;;;17.20;99.90;;;;;;5093369;28;20215;-61
2022/08/08 05:14:00;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5097402;28;20198;-59
2022/08/08 05:16:27;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5091222;28;20563;-59
2022/08/08 05:18:55;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5090458;28;20276;-61
2022/08/08 05:21:23;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5100007;28;20230;-59
2022/08/08 05:23:50;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5093125;28;20290;-59
2022/08/08 05:26:18;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5086107;28;20599;-62
2022/08/08 05:28:44;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5088621;28;20210;-60
2022/08/08 05:31:12;;;;;;;1.02;0.75;;;18.20;99.90;;;;;;5074758;28;20219;-59
2022/08/08 05:33:39;;;;;;;1.00;0.55;;;18.20;99.90;;;;;;5083100;28;20214;-60
2022/08/08 05:36:09;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5086813;28;20720;-61
2022/08/08 05:38:45;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5075524;28;20729;-59
2022/08/08 05:41:16;;;;;;;0.68;0.60;;;18.40;99.90;;;;;;5075520;28;20241;-60
2022/08/08 05:43:46;;;;;;;0.65;0.65;;;18.60;99.90;;;;;;5073986;28;20213;-59
2022/08/08 05:46:14;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;5074156;28;20615;-60
2022/08/08 05:48:41;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5074285;28;20206;-61
2022/08/08 05:51:08;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;5073992;28;20784;-62
2022/08/08 05:53:37;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5074170;28;20213;-61
2022/08/08 05:56:07;;;;;;;0.55;0.50;;;19.00;99.90;;;;;;5072035;28;20221;-60
2022/08/08 05:58:34;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;5087638;28;20311;-61
2022/08/08 06:01:02;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5087254;28;20326;-61
2022/08/08 06:03:30;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5092464;28;20204;-61
2022/08/08 06:06:02;;;;;;;0.57;0.57;;;19.70;99.90;;;;;;5094851;28;20712;-61
2022/08/08 06:08:31;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5093796;28;20194;-62
2022/08/08 06:11:00;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5090198;28;20213;-61
2022/08/08 06:13:28;;;;;;;0.63;0.63;;;20.30;99.90;;;;;;5086943;28;20285;-61
2022/08/08 06:15:56;;;;;;;0.38;0.30;;;20.40;99.90;;;;;;5091417;28;20225;-61
2022/08/08 06:18:24;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5090383;28;20660;-61
2022/08/08 06:20:53;;;;;;;0.47;0.47;;;20.70;99.90;;;;;;5090265;28;20232;-60
2022/08/08 06:23:21;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5096315;28;20198;-60
2022/08/08 06:25:56;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5090935;28;20203;-61
2022/08/08 06:28:31;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5089352;28;20285;-61
2022/08/08 06:31:00;;;;;;;0.55;0.55;;;21.00;99.90;;;;;;5100372;28;20266;-61
2022/08/08 06:33:35;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5092126;28;20202;-60
2022/08/08 06:36:04;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5096611;28;20285;-61
2022/08/08 06:38:39;;;;;;;0.55;0.55;;;21.30;99.90;;;;;;5097322;28;20211;-61
2022/08/08 06:41:11;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5092043;28;20221;-61
2022/08/08 06:43:43;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5095667;28;20201;-62
2022/08/08 06:46:10;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5094822;28;20216;-62
2022/08/08 06:48:37;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;5099940;28;20207;-61
2022/08/08 06:51:04;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5096834;28;20307;-61
2022/08/08 06:53:32;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5103485;28;20190;-61
2022/08/08 06:55:59;;;;;;;0.68;0.68;;;21.20;99.90;;;;;;5093552;28;20206;-61
2022/08/08 06:58:26;;;;;;;0.63;0.63;;;21.40;99.90;;;;;;5099630;28;20198;-60
2022/08/08 07:00:56;;;;;;;0.68;0.60;;;21.30;99.90;;;;;;5099656;28;20218;-62
2022/08/08 07:03:32;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5102895;28;20198;-61
2022/08/08 07:06:04;;;;;;;0.68;0.68;;;21.30;99.90;;;;;;5094432;28;20198;-61
2022/08/08 07:08:39;;;;;;;1.27;0.70;;;21.50;99.90;;;;;;5090635;28;20245;-61
2022/08/08 07:11:07;;;;;;;1.48;0.80;;;21.60;99.90;;;;;;5096573;28;20214;-62
2022/08/08 07:13:39;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5094000;28;20319;-60
2022/08/08 07:16:14;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5094688;28;20682;-60
2022/08/08 07:18:53;;;;;;;0.82;0.82;;;21.70;99.90;;;;;;5094814;28;20622;-61
2022/08/08 07:21:25;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5090760;28;20222;-62
2022/08/08 07:23:59;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5090635;28;20210;-61
2022/08/08 07:26:27;;;;;;;1.25;1.15;;;21.90;99.90;;;;;;5097499;28;20872;-61
2022/08/08 07:28:54;;;;;;;1.23;0.90;;;22.00;99.90;;;;;;5090968;28;20804;-61
2022/08/08 07:31:22;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5091250;28;20685;-61
2022/08/08 07:33:49;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5095852;28;20210;-62
2022/08/08 07:36:17;;;;;;;0.73;0.73;;;22.20;99.90;;;;;;5090240;28;20216;-62
2022/08/08 07:38:47;;;;;;;0.63;0.63;;;22.30;99.90;;;;;;5097512;28;20221;-61
2022/08/08 07:41:17;;;;;;;0.82;0.77;;;22.10;99.90;;;;;;5094518;28;20268;-61
2022/08/08 07:43:44;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5097076;28;20195;-60
2022/08/08 07:46:11;;;;;;;0.55;0.55;;;22.10;99.90;;;;;;5098809;28;20285;-60
2022/08/08 07:48:40;;;;;;;0.68;0.68;;;22.30;99.90;;;;;;5087030;28;20298;-60
2022/08/08 07:51:09;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5097313;28;20316;-60
2022/08/08 07:53:44;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5090293;28;20195;-60
2022/08/08 07:56:14;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5094799;28;20293;-60
2022/08/08 07:58:43;;;;;;;0.65;0.65;;;22.50;99.90;;;;;;5089167;28;20647;-62
2022/08/08 08:01:12;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5084731;28;20226;-62
2022/08/08 08:03:50;;;;;;;1.08;0.70;;;22.90;99.90;;;;;;5086217;28;20211;-60
2022/08/08 08:06:19;;;;;;;0.82;0.70;;;23.10;99.90;;;;;;5085588;28;20665;-60
2022/08/08 08:08:54;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5095323;28;20206;-60
2022/08/08 08:11:24;;;;;;;0.85;0.85;;;23.50;99.90;;;;;;5104074;28;20758;-62
2022/08/08 08:13:59;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;5097999;28;20213;-59
2022/08/08 08:16:28;;;;;;;1.17;1.00;;;23.70;99.90;;;;;;5095685;28;20226;-60
2022/08/08 08:18:59;;;;;;;1.00;1.00;;;23.80;99.90;;;;;;5089525;28;20222;-60
2022/08/08 08:21:31;;;;;;;1.00;0.90;;;23.80;99.90;;;;;;5095705;28;20309;-59
2022/08/08 08:24:01;;;;;;;0.98;0.90;;;23.80;99.80;;;;;;5088611;28;20206;-60
2022/08/08 08:26:27;;;;;;;1.73;0.90;;;23.80;99.80;;;;;;5087135;28;20199;-59
2022/08/08 08:28:54;;;;;;;1.10;0.93;;;23.80;99.70;;;;;;5096133;28;20206;-59
2022/08/08 08:31:21;;;;;;;0.80;0.80;;;23.90;99.60;;;;;;5096738;28;20804;-59
2022/08/08 08:33:49;;;;;;;0.95;0.60;;;24.10;99.90;;;;;;5094682;28;20203;-59
2022/08/08 08:36:18;;;;;;;0.65;0.65;;;24.30;99.90;;;;;;5097403;28;20281;-59
2022/08/08 08:38:45;;;;;;;0.93;0.93;;;24.40;99.90;;;;;;5101749;28;20202;-59
2022/08/08 08:41:12;;;;;;;1.10;0.73;;;24.60;99.90;;;;;;5093480;28;20226;-61
2022/08/08 08:43:42;;;;;;;0.55;0.55;;;24.70;99.80;;;;;;5091890;28;20290;-60
2022/08/08 08:46:12;;;;;;;0.93;0.52;;;24.80;99.80;;;;;;5094968;28;20198;-60
2022/08/08 08:48:41;;;;;;;1.08;0.73;;;24.90;99.30;;;;;;5094384;28;20262;-60
2022/08/08 08:51:12;;;;;;;0.70;0.70;;;25.00;99.70;;;;;;5095293;28;20257;-60
2022/08/08 08:53:50;;;;;;;0.60;0.60;;;25.20;99.80;;;;;;5094311;28;20198;-60
2022/08/08 08:56:19;;;;;;;1.15;0.70;;;25.20;99.50;;;;;;5102018;28;20471;-60
2022/08/08 08:58:48;;;;;;;0.68;0.68;;;25.20;99.30;;;;;;5096545;28;20229;-61
2022/08/08 09:01:17;;;;;;;1.10;0.73;;;25.30;99.10;;;;;;5111149;22;20925;-71
2022/08/08 09:03:46;;;;;;;0.60;0.60;;;25.40;98.80;;;;;;5076092;28;20285;-70
2022/08/08 09:06:18;;;;;;;0.70;0.70;;;25.50;99.00;;;;;;5070184;28;20562;-70
2022/08/08 09:08:53;;;;;;;0.50;0.50;;;25.60;98.60;;;;;;5073725;28;20299;-71
2022/08/08 09:11:22;;;;;;;0.50;0.50;;;25.70;98.30;;;;;;5073874;28;20242;-70
2022/08/08 09:13:51;;;;;;;0.68;0.68;;;25.80;98.20;;;;;;5075965;28;20902;-71
2022/08/08 09:16:18;;;;;;;0.80;0.80;;;25.70;98.00;;;;;;5073663;28;20206;-70
2022/08/08 09:18:46;;;;;;;0.57;0.57;;;25.90;98.10;;;;;;5072339;28;20249;-70
2022/08/08 09:21:13;;;;;;;0.50;0.50;;;26.10;98.10;;;;;;5076267;28;20297;-70
2022/08/08 09:23:40;;;;;;;0.60;0.60;;;26.20;97.70;;;;;;5077504;28;20728;-71
2022/08/08 09:26:14;;;;;;;0.52;0.52;;;26.30;97.90;;;;;;5078887;28;20195;-70
2022/08/08 09:28:43;;;;;;;0.80;0.80;;;26.40;97.70;;;;;;5077422;28;20715;-71
2022/08/08 09:31:15;;;;;;;0.68;0.68;;;26.50;97.30;;;;;;5081231;28;20314;-71
2022/08/08 09:33:45;;;;;;;0.80;0.80;;;26.50;97.40;;;;;;5074628;28;20245;-72
2022/08/08 09:36:21;;;;;;;0.73;0.73;;;26.70;97.60;;;;;;5083725;28;20214;-70
2022/08/08 09:38:53;;;;;;;1.33;0.88;;;26.90;97.40;;;;;;5090153;28;20198;-70
2022/08/08 09:41:30;;;;;;;0.63;0.63;;;27.10;97.30;;;;;;5085238;28;20287;-70
2022/08/08 09:44:04;;;;;;;0.68;0.68;;;27.00;96.80;;;;;;5082504;28;20207;-71
2022/08/08 09:46:34;;;;;;;1.50;0.70;;;27.00;96.50;;;;;;5075864;28;20231;-70
2022/08/08 09:49:02;;;;;;;0.73;0.73;;;27.10;96.60;;;;;;5076589;28;20286;-70
2022/08/08 09:51:31;;;;;;;0.65;0.65;;;27.20;96.50;;;;;;5075840;28;20219;-70
2022/08/08 09:54:03;;;;;;;1.10;0.90;;;27.30;96.70;;;;;;5077596;28;20203;-69
2022/08/08 09:56:36;;;;;;;1.10;0.73;;;27.40;96.50;;;;;;5078797;28;20211;-70
2022/08/08 09:59:05;;;;;;;0.68;0.68;;;27.40;95.70;;;;;;5074073;28;20648;-70
2022/08/08 10:01:32;;;;;;;3.67;1.10;;;27.40;95.60;;;;;;5075982;28;20259;-70
2022/08/08 10:04:01;;;;;;;0.95;0.85;;;27.40;96.10;;;;;;5071228;28;20227;-69
2022/08/08 10:06:29;;;;;;;0.70;0.70;;;27.40;95.70;;;;;;5068667;28;20210;-69
2022/08/08 10:08:56;;;;;;;0.80;0.80;;;27.50;95.70;;;;;;5067702;28;20266;-71
2022/08/08 10:11:24;;;;;;;0.80;0.80;;;27.80;95.70;;;;;;5071680;28;20220;-70
2022/08/08 10:13:57;;;;;;;0.77;0.77;;;27.60;95.30;;;;;;5079376;28;20207;-70
2022/08/08 10:16:35;;;;;;;0.73;0.73;;;27.80;95.50;;;;;;5081112;28;20206;-70
2022/08/08 10:19:03;;;;;;;0.88;0.82;;;27.80;95.20;;;;;;5094641;28;20272;-69
2022/08/08 10:21:34;;;;;;;0.80;0.80;;;27.90;95.50;;;;;;5097914;28;20226;-70
2022/08/08 10:24:05;;;;;;;1.20;1.08;;;28.20;95.50;;;;;;5083537;28;20681;-70
2022/08/08 10:26:38;;;;;;;0.95;0.68;;;28.30;94.60;;;;;;5081548;28;20203;-70
2022/08/08 10:29:08;;;;;;;2.85;0.70;;;28.20;94.60;;;;;;5079804;28;20671;-70
2022/08/08 10:34:23;;;;;;;0.70;0.70;;;28.30;94.10;;;;;;5076804;28;20286;-70
2022/08/08 10:36:51;;;;;;;3.47;0.80;;;28.40;94.40;;;;;;5079817;28;20302;-70
2022/08/08 10:39:19;;;;;;;0.80;0.80;;;28.50;93.80;;;;;;5080510;28;20278;-70
2022/08/08 10:41:55;;;;;;;0.70;0.70;;;28.60;93.90;;;;;;5079938;28;20712;-71
2022/08/08 10:44:30;;;;;;;0.68;0.68;;;28.70;93.40;;;;;;5077425;28;20280;-70
2022/08/08 10:47:07;;;;;;;0.45;0.45;;;28.90;94.10;;;;;;5085790;28;20206;-71
2022/08/08 10:49:34;;;;;;;0.60;0.60;;;29.00;93.80;;;;;;5078710;28;20264;-68
2022/08/08 10:52:01;;;;;;;0.90;0.90;;;29.30;93.70;;;;;;5088753;28;20306;-70
2022/08/08 10:54:28;;;;;;;0.80;0.80;;;29.40;93.50;;;;;;5079001;28;20226;-70
2022/08/08 10:56:59;;;;;;;0.75;0.75;;;29.30;93.50;;;;;;5074731;28;20207;-71
2022/08/08 10:59:28;;;;;;;1.27;0.70;;;29.40;93.40;;;;;;5076343;28;20230;-70
2022/08/08 11:01:54;;;;;;;1.35;0.77;;;29.40;93.50;;;;;;5083052;28;20314;-70
2022/08/08 11:04:22;;;;;;;0.75;0.75;;;29.30;93.40;;;;;;5086239;28;20259;-71
2022/08/08 11:06:59;;;;;;;1.02;0.90;;;29.40;93.30;;;;;;5082640;28;20234;-70
2022/08/08 11:09:26;;;;;;;0.82;0.70;;;29.40;93.40;;;;;;5077569;28;20206;-72
2022/08/08 11:11:53;;;;;;;0.77;0.77;;;29.50;93.30;;;;;;5066999;28;20247;-70
2022/08/08 11:14:20;;;;;;;0.63;0.63;;;29.60;93.40;;;;;;5066782;28;20207;-70
2022/08/08 11:16:49;;;;;;;0.75;0.75;;;29.70;93.40;;;;;;5066182;28;20210;-70
2022/08/08 11:19:17;;;;;;;1.17;0.85;;;29.70;93.20;;;;;;5060541;28;20204;-70
2022/08/08 11:21:45;;;;;;;1.10;1.10;;;29.60;93.40;;;;;;5072639;28;20329;-70
2022/08/08 11:24:13;;;;;;;0.82;0.82;;;29.60;93.50;;;;;;5072507;28;20302;-70
2022/08/08 11:26:42;;;;;;;0.75;0.70;;;29.80;93.00;;;;;;5073427;28;20207;-70
2022/08/08 11:29:10;;;;;;;0.68;0.68;;;29.80;93.00;;;;;;5072981;28;20587;-70
2022/08/08 11:31:39;;;;;;;1.02;0.88;;;30.00;92.80;;;;;;5074101;28;20280;-70
2022/08/08 11:34:08;;;;;;;1.70;0.88;;;29.80;92.40;;;;;;5073334;28;20238;-70
2022/08/08 11:36:38;;;;;;;1.02;0.52;;;29.80;92.40;;;;;;5073463;28;20195;-71
2022/08/08 11:39:06;;;;;;;0.75;0.63;;;30.00;92.70;;;;;;5068812;28;20199;-70
2022/08/08 11:41:35;;;;;;;0.60;0.60;;;30.40;92.50;;;;;;5064043;28;20307;-71
2022/08/08 11:44:04;;;;;;;0.60;0.60;;;30.40;92.00;;;;;;5064964;28;20747;-70
2022/08/08 11:46:33;;;;;;;0.70;0.70;;;30.60;91.80;;;;;;5059344;28;20200;-70
2022/08/08 11:49:01;;;;;;;1.75;0.95;;;30.60;91.30;;;;;;5064616;28;20216;-70
2022/08/08 11:51:30;;;;;;;0.82;0.80;;;30.50;91.00;;;;;;5061065;28;20223;-69
2022/08/08 11:53:58;;;;;;;2.03;0.90;;;30.40;90.80;;;;;;5064303;28;20283;-70
2022/08/08 11:56:24;;;;;;;0.68;0.68;;;30.40;90.80;;;;;;5065766;28;20199;-71
2022/08/08 11:58:52;;;;;;;2.60;0.77;;;30.40;90.60;;;;;;5065111;28;20743;-71
2022/08/08 12:01:31;;;;;;;0.73;0.73;;;30.30;90.80;;;;;;5059881;28;20262;-71
2022/08/08 12:03:58;;;;;;;0.93;0.70;;;30.50;91.10;;;;;;5067948;28;20627;-69
2022/08/08 12:06:25;;;;;;;0.70;0.70;;;30.60;91.20;;;;;;5065958;28;20726;-70
2022/08/08 12:09:04;;;;;;;0.70;0.70;;;30.60;90.80;;;;;;5065348;28;20235;-71
2022/08/08 12:11:38;;;;;;;3.03;0.90;;;30.60;90.60;;;;;;5066406;28;20708;-70
2022/08/08 12:14:05;;;;;;;0.70;0.70;;;30.50;90.60;;;;;;5063924;28;20195;-70
2022/08/08 12:16:32;;;;;;;0.90;0.90;;;30.40;90.60;;;;;;5056545;28;20239;-70
2022/08/08 12:19:01;;;;;;;0.60;0.60;;;30.40;90.80;;;;;;5067989;28;20203;-71
2022/08/08 12:21:30;;;;;;;0.68;0.68;;;30.50;90.90;;;;;;5072578;28;20223;-70
2022/08/08 12:24:06;;;;;;;0.95;0.93;;;30.90;90.70;;;;;;5072901;28;20223;-71
2022/08/08 12:26:39;;;;;;;1.55;0.77;;;30.90;90.20;;;;;;5076357;28;20249;-70
2022/08/08 12:29:21;;;;;;;0.77;0.77;;;30.90;90.20;;;;;;5077082;28;20199;-70
2022/08/08 12:32:00;;;;;;;0.65;0.60;;;31.00;90.30;;;;;;5077684;28;20231;-71
2022/08/08 12:34:39;;;;;;;0.98;0.80;;;31.10;90.00;;;;;;5081360;28;20203;-71
2022/08/08 12:37:07;;;;;;;1.77;0.80;;;30.80;90.00;;;;;;5079660;28;20234;-71
2022/08/08 12:39:37;;;;;;;2.25;0.90;;;31.00;89.70;;;;;;5079379;28;20199;-71
2022/08/08 12:42:04;;;;;;;0.70;0.70;;;31.10;90.00;;;;;;5072851;28;20310;-70
2022/08/08 12:44:32;;;;;;;0.77;0.73;;;31.20;89.30;;;;;;5072257;28;20207;-71
2022/08/08 12:47:00;;;;;;;0.90;0.85;;;31.20;88.10;;;;;;5074385;28;20293;-71
2022/08/08 12:49:28;;;;;;;0.70;0.70;;;31.00;88.80;;;;;;5075466;28;20203;-70
2022/08/08 12:51:56;;;;;;;1.08;0.98;;;31.00;90.10;;;;;;5073589;28;20227;-71
2022/08/08 12:54:25;;;;;;;0.70;0.70;;;31.40;89.50;;;;;;5067516;28;20206;-71
2022/08/08 12:56:53;;;;;;;0.77;0.77;;;31.50;89.10;;;;;;5075928;28;20294;-70
2022/08/08 12:59:22;;;;;;;0.60;0.60;;;31.70;89.20;;;;;;5069549;28;20640;-70
2022/08/08 13:01:52;;;;;;;0.63;0.63;;;31.50;87.80;;;;;;5069903;28;20330;-70
2022/08/08 13:04:20;;;;;;;0.88;0.80;;;31.40;87.80;;;;;;5070415;28;20319;-70
2022/08/08 13:06:55;;;;;;;1.40;0.80;;;31.30;87.40;;;;;;5072456;28;20209;-70
2022/08/08 13:09:31;;;;;;;0.68;0.68;;;31.30;88.70;;;;;;5066326;28;20309;-69
2022/08/08 13:11:59;;;;;;;2.70;0.88;;;31.50;87.50;;;;;;5074785;28;20697;-71
2022/08/08 13:14:37;;;;;;;0.60;0.60;;;31.70;87.00;;;;;;5074637;28;20291;-71
2022/08/08 13:17:05;;;;;;;0.60;0.60;;;32.00;86.50;;;;;;5080532;28;20275;-71
2022/08/08 13:19:32;;;;;;;0.90;0.90;;;32.30;84.80;;;;;;5090883;28;20195;-70
2022/08/08 13:21:59;;;;;;;0.63;0.57;;;32.40;83.70;;;;;;5086724;28;20231;-70
2022/08/08 13:24:27;;;;;;;0.80;0.80;;;32.40;80.10;;;;;;5079474;28;20255;-70
2022/08/08 13:27:03;;;;;;;0.98;0.70;;;32.40;80.60;;;;;;5078368;28;20267;-69
2022/08/08 13:29:30;;;;;;;0.80;0.60;;;32.40;79.40;;;;;;5066773;28;20201;-69
2022/08/08 13:32:02;;;;;;;0.70;0.68;;;32.40;78.90;;;;;;5075268;28;20720;-70