Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:12;;;;;;;2.22;2.10;;;7.30;99.90;;;;;;4707486;30;20069;-80
2022/05/31 00:02:42;;;;;;;1.88;1.77;;;7.30;99.90;;;;;;4713562;30;20060;-80
2022/05/31 00:05:12;;;;;;;2.45;2.08;;;7.30;99.90;;;;;;4700032;30;20050;-80
2022/05/31 00:07:42;;;;;;;;;;;7.30;99.90;;;;;;4700490;30;20399;-80
2022/05/31 00:10:12;;;;;;;2.30;2.20;;;7.30;99.90;;;;;;4698790;30;19931;-80
2022/05/31 00:12:43;;;;;;;2.20;2.10;;;7.40;99.90;;;;;;4699709;30;20054;-80
2022/05/31 00:15:16;;;;;;;2.20;2.10;;;7.30;99.90;;;;;;4713808;30;20057;-80
2022/05/31 00:17:45;;;;;;;5.70;2.22;;;7.30;99.90;;;;;;4716957;30;20061;-80
2022/05/31 00:24:10;;;;;;;2.38;2.17;;;7.40;99.90;;;;;;4681452;30;20057;-87
2022/05/31 00:26:52;;;;;;;2.28;2.13;;;7.40;99.90;;;;;;4672335;30;20053;-87
2022/05/31 00:29:20;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;4674131;30;20420;-80
2022/05/31 00:31:50;;;;;;;2.53;2.33;;;7.40;99.90;;;;;;4682995;30;20050;-80
2022/05/31 00:34:18;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;4668945;30;20050;-79
2022/05/31 00:36:48;;;;;;;1.75;1.65;;;7.40;99.90;;;;;;4699550;30;20053;-80
2022/05/31 00:39:17;;;;;;;3.53;1.92;;;7.40;99.90;;;;;;4700164;30;20061;-80
2022/05/31 00:41:59;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;4699185;30;20049;-80
2022/05/31 00:44:28;;;;;;;3.63;1.80;;;7.40;99.90;;;;;;4683829;30;20053;-80
2022/05/31 00:46:58;;;;;;;4.15;2.05;;;7.40;99.90;;;;;;4684077;30;20053;-80
2022/05/31 00:49:31;;;;;;;2.13;1.92;;;7.30;99.90;;;;;;4682295;30;20050;-79
2022/05/31 00:52:06;;;;;;;6.93;2.20;;;7.30;99.90;;;;;;4682519;30;20053;-80
2022/05/31 00:54:38;;;;;;;2.08;1.98;;;7.30;99.90;;;;;;4666528;30;20053;-80
2022/05/31 00:57:07;;;;;;;2.83;2.63;;;7.20;99.90;;;;;;4666596;30;20497;-80
2022/05/31 00:59:46;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;4682173;30;20484;-80
2022/05/31 01:02:17;;;;;;;1.88;1.77;;;7.20;99.90;;;;;;4680737;30;20776;-79
2022/05/31 01:04:55;;;;;;;2.10;2.00;;;7.10;99.90;;;;;;4681816;30;20054;-79
2022/05/31 01:07:23;;;;;;;2.13;1.98;;;7.10;99.90;;;;;;4670114;30;20069;-79
2022/05/31 01:09:52;;;;;;;4.28;1.58;;;7.10;99.90;;;;;;4680470;30;20054;-79
2022/05/31 01:12:42;;;;;;;2.10;1.95;;;7.10;99.90;;;;;;4681554;30;20046;-80
2022/05/31 01:15:29;;;;;;;8.57;2.28;;;7.10;99.90;;;;;;4681064;30;20054;-80
2022/05/31 01:18:16;;;;;;;3.10;2.05;;;7.00;99.90;;;;;;4680633;30;20060;-80
2022/05/31 01:21:04;;;;;;;1.95;1.85;;;7.00;99.90;;;;;;4681874;30;20050;-80
2022/05/31 01:24:07;;;;;;;2.42;2.30;;;7.00;99.90;;;;;;4680563;30;20058;-79
2022/05/31 01:26:50;;;;;;;1.85;1.75;;;7.00;99.90;;;;;;4683308;30;20061;-79
2022/05/31 01:29:26;;;;;;;5.43;2.17;;;6.90;99.90;;;;;;4697627;30;20045;-80
2022/05/31 01:32:02;;;;;;;2.20;2.10;;;6.90;99.90;;;;;;4699219;30;20050;-80
2022/05/31 01:34:52;;;;;;;2.80;2.33;;;6.90;99.90;;;;;;4697616;30;20511;-79
2022/05/31 01:37:46;;;;;;;2.38;2.20;;;6.90;99.90;;;;;;4698711;30;20057;-79
2022/05/31 01:40:46;;;;;;;2.15;1.85;;;6.90;99.90;;;;;;4701595;30;20049;-80
2022/05/31 01:44:29;;;;;;;2.97;2.28;;;6.90;99.90;;;;;;4714165;30;20045;-80
2022/05/31 01:57:24;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;4685368;30;20064;-79
2022/05/31 02:00:29;;;;;;;2.33;2.20;;;6.90;99.90;;;;;;4686381;30;20057;-80
2022/05/31 02:05:24;;;;;;;2.20;2.10;;;6.90;99.90;;;;;;4646389;30;20055;-79
2022/05/31 02:09:15;;;;;;;5.15;2.40;;;6.90;99.90;;;;;;4664729;30;20826;-79
2022/05/31 02:11:45;;;;;;;3.40;3.20;;;7.00;99.90;;;;;;4663260;30;20062;-79
2022/05/31 02:14:45;;;;;;;2.88;2.67;;;7.00;99.90;;;;;;4698561;30;20595;-79
2022/05/31 02:17:17;;;;;;;2.15;2.05;;;7.00;99.90;;;;;;4665293;30;20067;-80
2022/05/31 02:20:21;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;4645402;30;20749;-79
2022/05/31 02:22:48;;;;;;;2.38;2.20;;;7.00;99.90;;;;;;4661926;30;20054;-79
2022/05/31 02:25:44;;;;;;;2.97;2.78;;;7.00;99.90;;;;;;4694089;30;20046;-79
2022/05/31 02:30:08;;;;;;;2.75;2.55;;;7.00;99.90;;;;;;4672074;30;20479;-79
2022/05/31 02:34:22;;;;;;;2.13;2.03;;;7.00;99.90;;;;;;4680732;30;20058;-79
2022/05/31 02:38:54;;;;;;;2.67;2.33;;;7.00;99.90;;;;;;4689614;30;20046;-79
2022/05/31 02:51:31;;;;;;;4.50;2.97;;;6.90;99.90;;;;;;4683597;30;20415;-79
2022/05/31 02:54:36;;;;;;;1.92;1.83;;;6.90;99.90;;;;;;4684223;30;20046;-79
2022/05/31 02:58:07;;;;;;;4.38;2.95;;;7.00;99.90;;;;;;4683143;30;20698;-79
2022/05/31 03:03:04;;;;;;;2.83;2.63;;;6.90;99.90;;;;;;4668806;30;20043;-79
2022/05/31 03:07:29;;;;;;;2.63;2.53;;;6.90;99.90;;;;;;4665211;30;20720;-79
2022/05/31 03:12:35;;;;;;;3.05;2.75;;;6.90;99.90;;;;;;4682954;30;20049;-79
2022/05/31 03:21:43;;;;;;;3.17;2.45;;;6.90;99.90;;;;;;4687311;30;20045;-81
2022/05/31 03:25:29;;;;;;;3.65;3.35;;;6.90;99.90;;;;;;4683418;30;20042;-81
2022/05/31 03:27:59;;;;;;;3.13;2.75;;;6.90;99.90;;;;;;4686154;30;20058;-81
2022/05/31 03:30:28;;;;;;;3.45;3.08;;;7.00;99.90;;;;;;4696329;30;20062;-81
2022/05/31 03:32:57;;;;;;;2.92;2.38;;;6.90;99.90;;;;;;4683521;30;20038;-81
2022/05/31 03:35:25;;;;;;;4.72;3.47;;;6.80;99.90;;;;;;4683690;30;20058;-80
2022/05/31 03:38:15;;;;;;;5.90;3.35;;;6.90;99.90;;;;;;4681919;30;20053;-81
2022/05/31 03:40:56;;;;;;;3.92;2.90;;;6.90;99.90;;;;;;4681632;30;20061;-81
2022/05/31 03:43:31;;;;;;;3.55;3.03;;;7.00;99.90;;;;;;4682595;30;20407;-81
2022/05/31 03:46:25;;;;;;;2.67;2.47;;;7.10;99.90;;;;;;4682891;30;20061;-81
2022/05/31 03:49:00;;;;;;;5.85;3.00;;;7.20;99.90;;;;;;4682312;30;20423;-81
2022/05/31 03:52:44;;;;;;;2.95;2.42;;;7.20;99.90;;;;;;4682011;30;20062;-81
2022/05/31 03:57:35;;;;;;;;;;;7.30;99.90;;;;;;4679268;30;20054;-89
2022/05/31 04:02:47;;;;;;;2.80;2.60;;;7.30;99.90;;;;;;4666394;30;19927;-87
2022/05/31 04:07:13;;;;;;;2.70;2.47;;;7.40;99.90;;;;;;4665727;30;20053;-79
2022/05/31 04:15:28;;;;;;;4.10;3.17;;;7.50;99.90;;;;;;4686036;30;20051;-79
2022/05/31 04:17:56;;;;;;;2.22;2.03;;;7.50;99.90;;;;;;4676727;30;20042;-80
2022/05/31 04:20:24;;;;;;;2.45;2.22;;;7.50;99.90;;;;;;4696350;30;20062;-79
2022/05/31 04:23:57;;;;;;;3.17;2.33;;;7.60;99.90;;;;;;4665974;30;20050;-79
2022/05/31 04:26:50;;;;;;;2.92;2.72;;;7.60;99.90;;;;;;4678765;30;20079;-79
2022/05/31 04:30:11;;;;;;;2.92;2.72;;;7.70;99.90;;;;;;4674876;30;20050;-79
2022/05/31 04:32:57;;;;;;;2.75;2.50;;;7.80;99.90;;;;;;4680534;30;20058;-80
2022/05/31 04:35:36;;;;;;;2.28;2.10;;;8.00;99.90;;;;;;4681505;30;20058;-80
2022/05/31 04:38:04;;;;;;;3.40;2.20;;;8.10;99.90;;;;;;4677264;30;20058;-79
2022/05/31 04:40:55;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;4677906;30;20377;-79
2022/05/31 04:43:46;;;;;;;2.25;2.15;;;8.20;99.90;;;;;;4678394;30;20484;-80
2022/05/31 04:46:24;;;;;;;2.63;2.42;;;8.30;99.90;;;;;;4681888;30;20065;-80
2022/05/31 04:49:07;;;;;;;3.40;3.08;;;8.40;99.90;;;;;;4673573;30;20528;-80
2022/05/31 04:51:36;;;;;;;2.28;2.17;;;8.60;99.90;;;;;;4666015;30;20061;-80
2022/05/31 04:54:06;;;;;;;2.30;2.15;;;8.80;99.90;;;;;;4669513;30;20054;-80
2022/05/31 04:56:51;;;;;;;2.67;2.47;;;8.80;99.90;;;;;;4672407;30;20046;-80
2022/05/31 04:59:20;;;;;;;2.78;2.58;;;8.90;99.90;;;;;;4677033;30;20073;-79
2022/05/31 05:01:48;;;;;;;6.38;2.08;;;8.90;99.90;;;;;;4685697;30;20046;-79
2022/05/31 05:04:29;;;;;;;5.83;2.20;;;9.00;99.90;;;;;;4680322;30;20083;-80
2022/05/31 05:06:58;;;;;;;3.05;2.50;;;9.00;99.90;;;;;;4666337;30;20313;-81
2022/05/31 05:09:26;;;;;;;2.35;2.25;;;9.10;99.90;;;;;;4668292;30;20076;-81
2022/05/31 05:12:17;;;;;;;8.70;2.77;;;9.10;99.90;;;;;;4666186;30;20420;-83
2022/05/31 05:14:49;;;;;;;2.67;2.47;;;9.00;99.90;;;;;;4679862;30;20050;-82
2022/05/31 05:17:22;;;;;;;3.20;2.97;;;9.00;99.90;;;;;;4665214;30;20050;-82
2022/05/31 05:19:50;;;;;;;4.95;2.50;;;9.00;99.90;;;;;;4679489;30;20297;-82
2022/05/31 05:22:19;;;;;;;2.75;2.03;;;9.10;99.90;;;;;;4666453;30;20049;-82
2022/05/31 05:24:46;;;;;;;2.70;2.50;;;9.20;99.90;;;;;;4653698;30;20051;-82
2022/05/31 05:27:50;;;;;;;3.33;2.38;;;9.40;99.90;;;;;;4675025;30;20068;-82
2022/05/31 05:30:41;;;;;;;2.30;1.98;;;9.60;99.90;;;;;;4655558;30;20828;-83
2022/05/31 05:33:21;;;;;;;1.98;1.85;;;9.70;99.90;;;;;;4659122;30;20046;-86
2022/05/31 05:36:09;;;;;;;2.55;2.40;;;9.80;99.90;;;;;;4654739;30;20061;-81
2022/05/31 05:38:37;;;;;;;2.63;2.42;;;10.10;99.90;;;;;;4665438;30;20061;-81
2022/05/31 05:41:25;;;;;;;2.33;2.13;;;10.50;99.90;;;;;;4679360;30;20049;-80
2022/05/31 05:44:12;;;;;;;3.15;2.95;;;10.60;99.90;;;;;;4664686;30;20103;-81
2022/05/31 05:46:40;;;;;;;3.47;3.17;;;10.70;99.90;;;;;;4648695;30;20898;-82
2022/05/31 05:49:08;;;;;;;3.47;2.13;;;10.50;99.90;;;;;;4662299;30;20051;-79
2022/05/31 05:51:36;;;;;;;2.25;2.15;;;10.30;99.90;;;;;;4648908;30;20511;-81
2022/05/31 05:54:23;;;;;;;2.53;2.33;;;10.20;99.90;;;;;;4662942;30;20691;-81
2022/05/31 05:57:09;;;;;;;3.08;2.88;;;10.40;99.90;;;;;;4667759;30;20050;-82
2022/05/31 05:59:56;;;;;;;3.25;3.00;;;10.80;99.90;;;;;;4665497;30;20057;-81
2022/05/31 06:02:48;;;;;;;2.65;2.45;;;11.00;99.90;;;;;;4680972;30;20054;-83
2022/05/31 06:05:34;;;;;;;4.10;2.58;;;11.20;99.90;;;;;;4651041;30;20054;-82
2022/05/31 06:08:19;;;;;;;4.57;2.97;;;11.20;99.90;;;;;;4665686;30;20062;-82
2022/05/31 06:10:55;;;;;;;2.70;2.40;;;11.50;99.90;;;;;;4695967;30;20064;-82
2022/05/31 06:13:46;;;;;;;1.92;1.83;;;11.60;99.90;;;;;;4682367;30;20058;-82
2022/05/31 06:16:21;;;;;;;3.80;2.50;;;11.70;99.90;;;;;;4651576;30;20535;-82
2022/05/31 06:18:55;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;4678873;30;20520;-82
2022/05/31 06:21:26;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;4693627;30;20053;-82
2022/05/31 06:24:05;;;;;;;;;;;12.10;99.90;;;;;;4694335;30;20054;-82
2022/05/31 06:26:42;;;;;;;3.28;2.95;;;12.20;99.90;;;;;;4693288;30;19939;-83
2022/05/31 06:29:11;;;;;;;8.98;4.20;;;12.40;99.90;;;;;;4677929;30;20055;-83
2022/05/31 06:31:40;;;;;;;2.50;2.35;;;12.50;99.90;;;;;;4638322;30;20058;-82
2022/05/31 06:34:17;;;;;;;2.53;2.33;;;12.70;99.90;;;;;;4687974;30;20081;-83
2022/05/31 06:37:06;;;;;;;5.82;3.10;;;12.70;99.90;;;;;;4665041;30;20075;-83
2022/05/31 06:39:36;;;;;;;2.13;1.92;;;12.50;99.90;;;;;;4680034;30;20053;-83
2022/05/31 06:42:12;;;;;;;2.13;2.03;;;12.60;99.90;;;;;;4680924;30;20061;-83
2022/05/31 06:45:34;;;;;;;2.45;2.25;;;12.70;99.90;;;;;;4680790;30;20057;-82
2022/05/31 06:48:20;;;;;;;2.53;1.90;;;12.60;99.90;;;;;;4692193;30;20062;-83
2022/05/31 06:51:13;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;4649508;30;20057;-83
2022/05/31 06:57:38;;;;;;;2.47;2.38;;;12.60;99.90;;;;;;4651400;30;20062;-82
2022/05/31 07:00:16;;;;;;;;;;;12.30;99.90;;;;;;4677613;30;20054;-83
2022/05/31 07:02:46;;;;;;;2.47;2.28;;;12.50;99.90;;;;;;4663795;30;19931;-83
2022/05/31 07:05:16;;;;;;;3.85;3.55;;;12.80;99.90;;;;;;4662586;30;20412;-83
2022/05/31 07:07:54;;;;;;;3.58;2.83;;;12.90;99.90;;;;;;4660142;30;20053;-83
2022/05/31 07:10:53;;;;;;;3.17;2.92;;;13.10;99.90;;;;;;4652142;30;20068;-85
2022/05/31 07:13:57;;;;;;;2.58;2.40;;;13.40;99.90;;;;;;4661001;30;20504;-82
2022/05/31 07:16:44;;;;;;;2.22;2.03;;;14.00;99.90;;;;;;4660527;30;20528;-85
2022/05/31 07:19:32;;;;;;;2.55;2.35;;;14.70;99.90;;;;;;4645993;30;20500;-85
2022/05/31 07:22:20;;;;;;;2.28;2.08;;;15.40;99.90;;;;;;4618195;30;20047;-83
2022/05/31 07:24:56;;;;;;;1.52;1.42;;;15.60;99.90;;;;;;4648621;30;20714;-85
2022/05/31 07:27:28;;;;;;;1.80;1.70;;;15.60;99.90;;;;;;4651958;30;20066;-84
2022/05/31 07:30:04;;;;;;;2.75;1.92;;;15.30;99.90;;;;;;4662583;30;20054;-86
2022/05/31 07:32:33;;;;;;;2.38;1.92;;;14.90;99.90;;;;;;4662454;30;20059;-85
2022/05/31 07:35:22;;;;;;;1.52;1.42;;;14.90;99.90;;;;;;4634690;30;20051;-85
2022/05/31 07:38:12;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;4661938;30;20055;-86
2022/05/31 07:40:44;;;;;;;;;;;14.80;99.90;;;;;;4665586;30;20070;-86
2022/05/31 07:43:16;;;;;;;2.80;1.95;;;14.70;99.90;;;;;;4665284;30;20348;-86
2022/05/31 07:46:24;;;;;;;2.15;1.95;;;14.80;99.90;;;;;;4628391;30;20062;-85
2022/05/31 07:48:54;;;;;;;1.75;1.65;;;14.90;99.90;;;;;;4658636;30;20058;-84
2022/05/31 07:51:42;;;;;;;2.22;2.00;;;14.90;99.90;;;;;;4664750;30;20065;-85
2022/05/31 07:55:01;;;;;;;2.40;2.15;;;14.90;99.90;;;;;;4665486;30;20062;-88
2022/05/31 08:00:54;;;;;;;3.22;2.85;;;14.90;99.90;;;;;;4667459;30;20053;-86
2022/05/31 08:03:26;;;;;;;2.08;1.90;;;15.00;99.90;;;;;;4667727;30;20072;-84
2022/05/31 08:05:55;;;;;;;1.95;1.85;;;15.20;99.90;;;;;;4667117;30;20058;-86
2022/05/31 08:08:25;;;;;;;2.42;2.30;;;15.70;99.90;;;;;;4658548;30;20050;-84
2022/05/31 08:11:08;;;;;;;2.58;2.38;;;15.70;99.90;;;;;;4680263;30;20054;-85
2022/05/31 08:13:37;;;;;;;2.33;2.20;;;15.60;99.90;;;;;;4695514;30;20400;-86
2022/05/31 08:16:10;;;;;;;2.78;2.58;;;15.80;99.90;;;;;;4667442;30;20062;-86
2022/05/31 08:18:40;;;;;;;5.00;3.35;;;15.80;99.90;;;;;;4666293;30;20499;-86
2022/05/31 08:21:11;;;;;;;2.92;2.20;;;15.70;99.90;;;;;;4689447;30;20041;-87
2022/05/31 08:23:42;;;;;;;2.65;2.33;;;15.60;99.90;;;;;;4667514;30;20057;-83
2022/05/31 08:26:10;;;;;;;4.35;2.38;;;15.60;99.90;;;;;;4695953;30;20050;-85
2022/05/31 08:28:39;;;;;;;3.03;2.83;;;15.50;99.90;;;;;;4682206;30;20407;-89
2022/05/31 08:31:16;;;;;;;2.55;2.35;;;15.60;99.90;;;;;;4668209;30;20054;-88
2022/05/31 08:33:44;;;;;;;2.45;2.28;;;15.80;99.90;;;;;;4667736;30;20057;-84
2022/05/31 08:36:15;;;;;;;1.88;1.77;;;15.80;99.90;;;;;;4696600;30;20058;-87
2022/05/31 08:38:51;;;;;;;2.40;2.15;;;15.90;99.90;;;;;;4665816;30;20527;-83
2022/05/31 08:41:33;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;4683150;30;20058;-86
2022/05/31 08:44:26;;;;;;;2.30;2.17;;;15.90;99.90;;;;;;4676106;30;20050;-87
2022/05/31 08:47:42;;;;;;;3.15;2.95;;;15.80;99.90;;;;;;4664879;30;20066;-86
2022/05/31 08:53:26;;;;;;;2.35;2.15;;;16.00;99.90;;;;;;4682616;30;20054;-85
2022/05/31 09:02:33;;;;;;;2.53;1.98;;;16.30;99.90;;;;;;4665579;30;20511;-82
2022/05/31 09:06:31;;;;;;;2.55;2.35;;;16.60;99.90;;;;;;4658900;30;20072;-83
2022/05/31 09:09:27;;;;;;;3.25;2.95;;;16.60;99.90;;;;;;4665621;30;20064;-82
2022/05/31 09:12:19;;;;;;;1.98;1.88;;;16.70;99.90;;;;;;4653477;30;20054;-86
2022/05/31 09:15:18;;;;;;;2.28;2.17;;;16.80;99.90;;;;;;4652312;30;20046;-85
2022/05/31 09:18:10;;;;;;;2.08;1.95;;;16.80;99.90;;;;;;4650466;30;20054;-85
2022/05/31 09:20:47;;;;;;;3.13;2.53;;;16.90;99.90;;;;;;4666868;30;20051;-85
2022/05/31 09:23:30;;;;;;;2.10;2.00;;;16.90;99.90;;;;;;4665083;30;20054;-87
2022/05/31 09:26:32;;;;;;;2.72;2.45;;;17.10;99.90;;;;;;4664346;30;20047;-85
2022/05/31 09:29:12;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;4644646;30;20533;-87
2022/05/31 09:32:11;;;;;;;2.47;2.30;;;17.10;99.90;;;;;;4664662;30;20066;-86
2022/05/31 09:35:29;;;;;;;2.25;2.05;;;17.30;99.90;;;;;;4636991;30;20602;-86
2022/05/31 09:38:35;;;;;;;1.58;1.50;;;17.40;99.90;;;;;;4628738;30;20492;-86
2022/05/31 09:41:44;;;;;;;1.80;1.67;;;17.30;99.90;;;;;;4627891;30;20055;-86
2022/05/31 09:45:01;;;;;;;3.42;2.50;;;17.30;99.90;;;;;;4664131;30;21855;-85
2022/05/31 09:47:44;;;;;;;;;;;17.50;99.90;;;;;;4610918;30;20050;-87
2022/05/31 09:50:27;;;;;;;2.30;2.05;;;17.30;99.90;;;;;;4628013;30;19938;-86
2022/05/31 09:52:58;;;;;;;2.33;2.13;;;17.50;99.90;;;;;;4649552;30;20050;-87
2022/05/31 09:59:09;;;;;;;2.25;2.15;;;17.70;99.90;;;;;;4660401;30;20411;-86
2022/05/31 10:02:28;;;;;;;2.22;2.13;;;17.90;99.90;;;;;;4672389;30;20046;-86
2022/05/31 10:05:18;;;;;;;5.88;1.58;;;17.80;99.90;;;;;;4658415;30;20558;-87
2022/05/31 10:08:30;;;;;;;1.25;1.15;;;17.90;99.90;;;;;;4680686;30;20070;-84
2022/05/31 10:11:45;;;;;;;1.95;1.65;;;18.00;99.90;;;;;;4680465;30;20399;-86
2022/05/31 10:15:03;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;4675370;30;20065;-86
2022/05/31 10:17:46;;;;;;;3.67;2.22;;;18.20;99.90;;;;;;4697147;30;20064;-86
2022/05/31 10:20:26;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;4682409;30;20479;-85
2022/05/31 10:23:19;;;;;;;1.25;1.15;;;18.30;99.90;;;;;;4696606;30;20430;-83
2022/05/31 10:26:05;;;;;;;;;;;18.30;99.90;;;;;;4667472;30;20062;-86
2022/05/31 10:29:12;;;;;;;1.48;1.35;;;18.30;99.90;;;;;;4679589;30;20348;-87
2022/05/31 10:31:59;;;;;;;1.98;1.40;;;18.40;99.90;;;;;;4669141;30;20062;-86
2022/05/31 10:34:39;;;;;;;1.42;1.35;;;18.50;99.90;;;;;;4682870;30;20061;-86
2022/05/31 10:37:22;;;;;;;;;;;18.60;99.90;;;;;;4668720;30;20065;-88
2022/05/31 10:40:06;;;;;;;1.13;1.10;;;18.70;99.90;;;;;;4697256;30;20690;-87
2022/05/31 10:42:39;;;;;;;4.82;1.20;;;18.80;99.90;;;;;;4682845;30;20158;-85
2022/05/31 10:45:20;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;4679969;30;20050;-86
2022/05/31 10:47:53;;;;;;;1.88;1.40;;;18.90;99.90;;;;;;4666867;30;20062;-87
2022/05/31 10:50:33;;;;;;;1.17;1.05;;;18.90;99.90;;;;;;4694682;30;20054;-85
2022/05/31 10:53:37;;;;;;;2.25;1.52;;;19.00;99.90;;;;;;4681533;30;20054;-85
2022/05/31 10:56:29;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;4675001;30;20423;-86
2022/05/31 10:59:04;;;;;;;3.10;1.40;;;19.00;99.90;;;;;;4668845;30;20521;-87
2022/05/31 11:02:00;;;;;;;1.65;1.25;;;19.00;99.90;;;;;;4684997;30;20054;-85
2022/05/31 11:05:03;;;;;;;1.15;1.15;;;19.10;99.90;;;;;;4675339;30;20076;-85
2022/05/31 11:11:33;;;;;;;3.30;1.63;;;19.20;99.90;;;;;;4632360;30;20061;-87
2022/05/31 11:14:09;;;;;;;1.17;1.17;;;19.20;99.90;;;;;;4683236;30;20057;-85
2022/05/31 11:17:01;;;;;;;2.67;1.15;;;19.40;99.90;;;;;;4675206;30;20057;-85
2022/05/31 11:20:01;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;4694164;30;20065;-87
2022/05/31 11:23:07;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;4684693;30;20046;-84
2022/05/31 11:25:38;;;;;;;0.95;0.95;;;19.70;99.90;;;;;;4684344;30;20050;-85
2022/05/31 11:28:31;;;;;;;1.25;1.10;;;19.70;99.90;;;;;;4684782;30;20062;-84
2022/05/31 11:30:59;;;;;;;0.88;0.88;;;19.80;99.90;;;;;;4668325;30;20054;-85
2022/05/31 11:33:33;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;4669214;30;20502;-84
2022/05/31 11:36:07;;;;;;;1.10;1.00;;;19.80;99.90;;;;;;4669441;30;20085;-86
2022/05/31 11:38:49;;;;;;;1.02;0.93;;;19.80;99.90;;;;;;4668496;30;20633;-84
2022/05/31 11:41:44;;;;;;;2.38;2.00;;;19.90;99.90;;;;;;4697650;30;20046;-84
2022/05/31 11:44:39;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;4677482;30;20061;-84
2022/05/31 11:47:26;;;;;;;5.90;1.00;;;20.30;99.90;;;;;;4668092;30;20057;-85
2022/05/31 11:50:16;;;;;;;3.97;1.38;;;20.30;99.90;;;;;;4654700;30;20061;-83
2022/05/31 11:53:03;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;4668567;30;20522;-85
2022/05/31 11:56:08;;;;;;;1.27;1.23;;;20.20;99.90;;;;;;4669205;30;20058;-84
2022/05/31 11:58:44;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4668335;30;20050;-84
2022/05/31 12:01:38;;;;;;;1.27;1.17;;;20.20;99.90;;;;;;4679367;30;20059;-85
2022/05/31 12:04:20;;;;;;;1.35;1.25;;;20.20;99.90;;;;;;4651197;30;20067;-85
2022/05/31 12:07:09;;;;;;;1.50;1.27;;;20.30;99.90;;;;;;4654198;30;20076;-85
2022/05/31 12:10:04;;;;;;;9.90;1.90;;;20.40;99.90;;;;;;4680878;30;20050;-85
2022/05/31 12:12:53;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;4695897;30;20058;-85
2022/05/31 12:15:30;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;4668128;30;20758;-84
2022/05/31 12:18:37;;;;;;;2.92;1.23;;;20.70;99.90;;;;;;4667184;30;20605;-84
2022/05/31 12:21:14;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;4678633;30;20060;-85
2022/05/31 12:23:54;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;4665032;30;20046;-85
2022/05/31 12:26:32;;;;;;;1.77;1.67;;;20.40;99.90;;;;;;4692795;30;20058;-85
2022/05/31 12:29:12;;;;;;;3.22;1.42;;;20.10;99.90;;;;;;4649868;30;20039;-84
2022/05/31 12:31:41;;;;;;;1.67;1.27;;;19.90;99.90;;;;;;4664731;30;20058;-85
2022/05/31 12:34:34;;;;;;;2.22;1.55;;;19.70;99.90;;;;;;4664776;30;20058;-86
2022/05/31 12:37:09;;;;;;;;;;;19.70;99.90;;;;;;4650599;30;20055;-83
2022/05/31 12:39:38;;;;;;;3.17;1.80;;;19.80;99.90;;;;;;4664553;30;19928;-84
2022/05/31 12:42:35;;;;;;;1.88;1.70;;;19.80;99.90;;;;;;4664274;30;20065;-84
2022/05/31 12:45:37;;;;;;;0.95;0.95;;;19.70;99.90;;;;;;4665432;30;20131;-85
2022/05/31 12:48:14;;;;;;;1.52;1.38;;;19.70;99.90;;;;;;4636550;30;20058;-85
2022/05/31 12:50:51;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;4665374;30;20051;-84
2022/05/31 12:53:39;;;;;;;5.43;1.70;;;19.90;99.90;;;;;;4636034;30;20048;-84
2022/05/31 12:56:29;;;;;;;4.22;1.60;;;19.90;99.90;;;;;;4659460;30;20054;-84
2022/05/31 12:58:59;;;;;;;1.98;1.63;;;19.90;99.90;;;;;;4649637;30;20046;-84
2022/05/31 13:01:27;;;;;;;2.83;1.73;;;20.00;99.90;;;;;;4625926;30;1191395;-84
2022/05/31 13:04:30;;;;;;;2.75;1.92;;;20.20;99.90;;;;;;4672037;30;20054;-84
2022/05/31 13:07:07;;;;;;;2.55;2.35;;;20.30;99.90;;;;;;4682688;30;20057;-83
2022/05/31 13:09:41;;;;;;;3.05;1.40;;;20.50;99.90;;;;;;4681608;30;20061;-82
2022/05/31 13:20:49;;;;;;;4.65;1.48;;;21.10;99.90;;;;;;4681885;30;20065;-83
2022/05/31 13:23:20;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;4696085;30;20058;-83
2022/05/31 13:26:04;;;;;;;3.53;2.17;;;21.30;99.90;;;;;;4666971;30;20050;-83
2022/05/31 13:28:42;;;;;;;2.70;1.80;;;21.30;99.90;;;;;;4682652;30;20050;-83
2022/05/31 13:31:12;;;;;;;2.55;2.35;;;21.40;99.90;;;;;;4683229;30;20425;-84
2022/05/31 13:33:40;;;;;;;1.27;1.23;;;21.50;99.90;;;;;;4682611;30;20061;-81
2022/05/31 13:36:23;;;;;;;4.95;2.30;;;21.40;99.90;;;;;;4683014;30;20053;-81
2022/05/31 13:39:01;;;;;;;1.85;1.70;;;21.10;99.90;;;;;;4681930;30;20114;-81
2022/05/31 13:41:30;;;;;;;4.45;3.08;;;21.00;99.90;;;;;;4666866;30;20053;-79
2022/05/31 13:44:01;;;;;;;1.30;1.30;;;20.70;99.90;;;;;;4681683;30;20069;-84
2022/05/31 13:46:43;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;4667271;30;20058;-81
2022/05/31 13:49:35;;;;;;;1.73;1.63;;;20.40;99.90;;;;;;4667281;30;20049;-84
2022/05/31 13:52:24;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;4683104;30;20392;-84
2022/05/31 13:55:16;;;;;;;1.38;1.38;;;20.40;99.90;;;;;;4652461;30;20054;-84
2022/05/31 13:57:52;;;;;;;6.68;2.00;;;20.50;99.90;;;;;;4682206;30;20050;-85
2022/05/31 14:00:49;;;;;;;2.25;1.90;;;20.60;99.90;;;;;;4658817;30;20404;-82
2022/05/31 14:03:31;;;;;;;1.55;1.42;;;20.60;99.90;;;;;;4668519;30;20415;-83
2022/05/31 14:06:13;;;;;;;2.63;2.40;;;20.50;99.90;;;;;;4667093;30;20050;-83
2022/05/31 14:08:56;;;;;;;2.33;1.75;;;20.30;99.90;;;;;;4665841;30;20069;-87
2022/05/31 14:11:31;;;;;;;3.55;1.88;;;20.20;99.90;;;;;;4682561;30;20069;-83
2022/05/31 14:14:05;;;;;;;1.98;1.83;;;20.10;99.90;;;;;;4682059;30;20049;-82
2022/05/31 14:16:38;;;;;;;12.75;2.33;;;20.00;99.90;;;;;;4682211;30;20057;-82
2022/05/31 14:19:16;;;;;;;4.53;2.38;;;20.00;99.90;;;;;;4667133;30;20050;-83
2022/05/31 14:21:46;;;;;;;1.35;1.25;;;19.90;99.90;;;;;;4682226;30;20061;-80
2022/05/31 14:24:20;;;;;;;1.50;1.17;;;19.90;99.90;;;;;;4681251;30;20115;-84
2022/05/31 14:26:52;;;;;;;5.32;1.60;;;19.80;99.90;;;;;;4666547;30;20054;-84
2022/05/31 14:29:25;;;;;;;2.00;1.40;;;19.80;99.90;;;;;;4665906;30;20534;-84
2022/05/31 14:32:05;;;;;;;1.77;1.67;;;19.80;99.90;;;;;;4668366;30;20080;-84
2022/05/31 14:34:41;;;;;;;5.03;2.10;;;19.80;99.90;;;;;;4685197;30;20054;-83
2022/05/31 14:37:12;;;;;;;3.10;1.38;;;19.70;99.90;;;;;;4685601;30;20053;-84
2022/05/31 14:39:51;;;;;;;2.35;1.13;;;19.50;99.90;;;;;;4668743;30;20081;-82
2022/05/31 14:42:25;;;;;;;2.05;1.75;;;19.30;99.90;;;;;;4638835;30;20432;-84
2022/05/31 14:44:56;;;;;;;3.25;1.80;;;19.10;99.90;;;;;;4668296;30;20549;-83
2022/05/31 14:47:27;;;;;;;1.83;1.30;;;18.90;99.90;;;;;;4668495;30;20061;-83
2022/05/31 14:50:02;;;;;;;;;;;18.80;99.90;;;;;;4653267;30;20050;-81
2022/05/31 14:52:32;;;;;;;1.65;1.50;;;18.70;99.90;;;;;;4668364;30;19931;-82
2022/05/31 14:55:12;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;4668699;30;20062;-82
2022/05/31 15:00:38;;;;;;;3.08;2.08;;;18.50;99.90;;;;;;4638603;30;20062;-83
2022/05/31 15:03:25;;;;;;;5.07;1.90;;;18.30;99.90;;;;;;4653462;30;20058;-81
2022/05/31 15:06:02;;;;;;;2.17;1.67;;;18.20;99.90;;;;;;4638111;30;20385;-81
2022/05/31 15:08:41;;;;;;;1.83;1.63;;;18.10;99.90;;;;;;4667984;30;20054;-83
2022/05/31 15:19:25;;;;;;;3.80;1.63;;;17.40;99.90;;;;;;4667940;30;20058;-82
2022/05/31 15:21:54;;;;;;;3.10;2.25;;;17.30;99.90;;;;;;4652004;30;20057;-83
2022/05/31 15:24:32;;;;;;;3.85;2.53;;;16.90;99.90;;;;;;4653118;30;20059;-82
2022/05/31 15:27:01;;;;;;;2.25;1.30;;;16.70;99.90;;;;;;4655722;30;20057;-82
2022/05/31 15:29:29;;;;;;;2.17;1.92;;;16.50;99.90;;;;;;4683390;30;20423;-82
2022/05/31 15:31:57;;;;;;;3.67;1.80;;;16.40;99.90;;;;;;4669515;30;20411;-83
2022/05/31 15:34:35;;;;;;;1.85;1.75;;;16.40;99.90;;;;;;4684537;30;20066;-82
2022/05/31 15:37:06;;;;;;;2.30;2.05;;;16.40;99.90;;;;;;4684566;30;20057;-83
2022/05/31 15:39:35;;;;;;;1.25;1.25;;;16.50;99.90;;;;;;4684853;30;20058;-81
2022/05/31 15:42:11;;;;;;;2.97;1.83;;;16.50;99.90;;;;;;4684210;30;20053;-82
2022/05/31 15:44:39;;;;;;;2.20;1.83;;;16.60;99.90;;;;;;4696369;30;20050;-81
2022/05/31 15:47:08;;;;;;;2.47;1.10;;;16.60;99.90;;;;;;4684876;30;20491;-82
2022/05/31 15:49:37;;;;;;;1.58;1.48;;;16.60;99.90;;;;;;4684290;30;20050;-82
2022/05/31 15:52:17;;;;;;;1.42;1.33;;;16.60;99.90;;;;;;4684611;30;20061;-81