Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:05;;;;;;;0.00;0.00;;;;;;;;;;5076783;28;20028;-83
2024/01/14 00:04:31;;;;;;;0.00;0.00;;;;;;;;;;5060038;28;20047;-85
2024/01/14 00:06:56;;;;;;;0.00;0.00;;;;;;;;;;5060156;28;20462;-83
2024/01/14 00:09:22;;;;;;;0.00;0.00;;;;;;;;;;5076524;28;20290;-84
2024/01/14 00:11:48;;;;;;;0.00;0.00;;;;;;;;;;5094518;28;20024;-83
2024/01/14 00:14:14;;;;;;;0.00;0.00;;;;;;;;;;5076153;28;20028;-83
2024/01/14 00:16:40;;;;;;;0.00;0.00;;;;;;;;;;5038785;28;20361;-83
2024/01/14 00:19:05;;;;;;;0.00;0.00;;;;;;;;;;5093699;28;20504;-83
2024/01/14 00:21:34;;;;;;;0.00;0.00;;;;;;;;;;5091754;28;20024;-83
2024/01/14 00:23:59;;;;;;;0.00;0.00;;;;;;;;;;5094094;28;20509;-82
2024/01/14 00:26:27;;;;;;;0.00;0.00;;;;;;;;;;5076098;28;20128;-83
2024/01/14 00:28:53;;;;;;;0.00;0.00;;;;;;;;;;5093144;28;20028;-83
2024/01/14 00:31:19;;;;;;;0.00;0.00;;;;;;;;;;5092855;28;20068;-83
2024/01/14 00:33:44;;;;;;;0.00;0.00;;;;;;;;;;5093028;28;20059;-83
2024/01/14 00:36:10;;;;;;;0.00;0.00;;;;;;;;;;5092560;28;20030;-83
2024/01/14 00:38:36;;;;;;;0.00;0.00;;;;;;;;;;5092696;28;20050;-83
2024/01/14 00:41:01;;;;;;;0.00;0.00;;;;;;;;;;5091024;28;20109;-83
2024/01/14 00:43:27;;;;;;;0.00;0.00;;;;;;;;;;5093795;28;20338;-82
2024/01/14 00:45:53;;;;;;;0.00;0.00;;;;;;;;;;5075639;28;20357;-82
2024/01/14 00:48:18;;;;;;;0.00;0.00;;;;;;;;;;5075699;28;20032;-82
2024/01/14 00:50:44;;;;;;;0.00;0.00;;;;;;;;;;5092708;28;20185;-82
2024/01/14 00:53:09;;;;;;;0.00;0.00;;;;;;;;;;5093159;28;20036;-82
2024/01/14 00:55:35;;;;;;;0.00;0.00;;;;;;;;;;5075458;28;20032;-82
2024/01/14 00:58:00;;;;;;;0.00;0.00;;;;;;;;;;5092292;28;20026;-82
2024/01/14 01:00:26;;;;;;;0.00;0.00;;;;;;;;;;5075441;28;20122;-82
2024/01/14 01:02:52;;;;;;;0.00;0.00;;;;;;;;;;5075516;28;20067;-82
2024/01/14 01:05:18;;;;;;;0.00;0.00;;;;;;;;;;5075312;28;20047;-82
2024/01/14 01:07:45;;;;;;;0.00;0.00;;;;;;;;;;5075595;28;20024;-82
2024/01/14 01:10:10;;;;;;;0.00;0.00;;;;;;;;;;5059258;28;20066;-82
2024/01/14 01:12:36;;;;;;;0.00;0.00;;;;;;;;;;5093510;28;20032;-82
2024/01/14 01:15:02;;;;;;;0.00;0.00;;;;;;;;;;5075410;28;20136;-84
2024/01/14 01:17:27;;;;;;;0.00;0.00;;;;;;;;;;5087342;28;20028;-84
2024/01/14 01:19:53;;;;;;;0.00;0.00;;;;;;;;;;5092572;28;20028;-83
2024/01/14 01:22:18;;;;;;;0.00;0.00;;;;;;;;;;5091894;28;20106;-83
2024/01/14 01:24:44;;;;;;;0.00;0.00;;;;;;;;;;5092153;28;20028;-84
2024/01/14 01:27:09;;;;;;;0.00;0.00;;;;;;;;;;5075227;28;20055;-83
2024/01/14 01:29:35;;;;;;;0.00;0.00;;;;;;;;;;5093444;28;20035;-83
2024/01/14 01:32:00;;;;;;;0.00;0.00;;;;;;;;;;5092025;28;20450;-83
2024/01/14 01:34:26;;;;;;;0.00;0.00;;;;;;;;;;5091702;28;20036;-84
2024/01/14 01:36:52;;;;;;;0.00;0.00;;;;;;;;;;5091931;28;20031;-83
2024/01/14 01:39:17;;;;;;;0.00;0.00;;;;;;;;;;5075087;28;20039;-83
2024/01/14 01:41:43;;;;;;;0.00;0.00;;;;;;;;;;5091922;28;20040;-83
2024/01/14 01:44:09;;;;;;;0.00;0.00;;;;;;;;;;5093145;28;20028;-83
2024/01/14 01:46:35;;;;;;;0.00;0.00;;;;;;;;;;5075037;28;20457;-83
2024/01/14 01:49:01;;;;;;;0.00;0.00;;;;;;;;;;5091781;28;20027;-84
2024/01/14 01:51:26;;;;;;;0.00;0.00;;;;;;;;;;5091828;28;20020;-84
2024/01/14 01:53:52;;;;;;;0.00;0.00;;;;;;;;;;5092687;28;20069;-84
2024/01/14 01:56:18;;;;;;;0.00;0.00;;;;;;;;;;5078172;28;20059;-84
2024/01/14 01:58:43;;;;;;;0.00;0.00;;;;;;;;;;5078425;28;20032;-83
2024/01/14 02:01:09;;;;;;;0.00;0.00;;;;;;;;;;5078249;28;20027;-83
2024/01/14 02:03:35;;;;;;;0.00;0.00;;;;;;;;;;5078692;28;20118;-83
2024/01/14 02:06:00;;;;;;;0.00;0.00;;;;;;;;;;5095185;28;20119;-83
2024/01/14 02:08:26;;;;;;;0.00;0.00;;;;;;;;;;5079795;28;20059;-83
2024/01/14 02:10:51;;;;;;;0.00;0.00;;;;;;;;;;5117120;28;20053;-83
2024/01/14 02:13:17;;;;;;;0.00;0.00;;;;;;;;;;5065327;28;20057;-83
2024/01/14 02:15:42;;;;;;;0.00;0.00;;;;;;;;;;5082137;28;20058;-83
2024/01/14 02:18:08;;;;;;;0.00;0.00;;;;;;;;;;5082093;28;20699;-83
2024/01/14 02:20:33;;;;;;;0.00;0.00;;;;;;;;;;5090861;28;20465;-83
2024/01/14 02:22:59;;;;;;;0.00;0.00;;;;;;;;;;5077832;28;20030;-81
2024/01/14 02:25:24;;;;;;;0.00;0.00;;;;;;;;;;5078211;28;20028;-81
2024/01/14 02:27:50;;;;;;;0.00;0.00;;;;;;;;;;5078508;28;20428;-81
2024/01/14 02:30:15;;;;;;;0.00;0.00;;;;;;;;;;5077926;28;20028;-82
2024/01/14 02:32:41;;;;;;;0.00;0.00;;;;;;;;;;5077757;28;20060;-82
2024/01/14 02:35:07;;;;;;;0.00;0.00;;;;;;;;;;5061675;28;20178;-81
2024/01/14 02:37:33;;;;;;;0.00;0.00;;;;;;;;;;5078181;28;20417;-82
2024/01/14 02:39:59;;;;;;;0.00;0.00;;;;;;;;;;5077764;28;20421;-82
2024/01/14 02:42:24;;;;;;;0.00;0.00;;;;;;;;;;5077956;28;20028;-81
2024/01/14 02:44:50;;;;;;;0.00;0.00;;;;;;;;;;5078009;28;20407;-82
2024/01/14 02:47:15;;;;;;;0.00;0.00;;;;;;;;;;5095850;28;20461;-81
2024/01/14 02:49:41;;;;;;;0.00;0.00;;;;;;;;;;5095946;28;20150;-82
2024/01/14 02:52:07;;;;;;;0.00;0.00;;;;;;;;;;5061116;28;20389;-82
2024/01/14 02:54:32;;;;;;;0.00;0.00;;;;;;;;;;5064611;28;20035;-82
2024/01/14 02:56:58;;;;;;;0.00;0.00;;;;;;;;;;5116049;28;20035;-82
2024/01/14 02:59:23;;;;;;;0.00;0.00;;;;;;;;;;5097699;28;20128;-82
2024/01/14 03:01:49;;;;;;;0.00;0.00;;;;;;;;;;5098004;28;20024;-83
2024/01/14 03:04:14;;;;;;;0.00;0.00;;;;;;;;;;5081138;28;20030;-82
2024/01/14 03:06:40;;;;;;;0.00;0.00;;;;;;;;;;5064443;28;20034;-82
2024/01/14 03:09:06;;;;;;;0.00;0.00;;;;;;;;;;5097931;28;20085;-82
2024/01/14 03:11:35;;;;;;;0.00;0.00;;;;;;;;;;5081027;28;20031;-83
2024/01/14 03:14:01;;;;;;;0.00;0.00;;;;;;;;;;5080670;28;20122;-83
2024/01/14 03:16:26;;;;;;;0.00;0.00;;;;;;;;;;5097800;28;20169;-82
2024/01/14 03:18:52;;;;;;;0.00;0.00;;;;;;;;;;5097846;28;20024;-82
2024/01/14 03:21:20;;;;;;;0.00;0.00;;;;;;;;;;5086249;28;20055;-82
2024/01/14 03:23:46;;;;;;;0.00;0.00;;;;;;;;;;5069475;28;20043;-82
2024/01/14 03:26:12;;;;;;;0.00;0.00;;;;;;;;;;5080303;28;20028;-82
2024/01/14 03:28:37;;;;;;;0.00;0.00;;;;;;;;;;5093554;28;20024;-84
2024/01/14 03:31:03;;;;;;;0.00;0.00;;;;;;;;;;5077473;28;20115;-81
2024/01/14 03:33:29;;;;;;;0.00;0.00;;;;;;;;;;5095666;28;20135;-83
2024/01/14 03:35:54;;;;;;;0.00;0.00;;;;;;;;;;5095121;28;20032;-84
2024/01/14 03:38:20;;;;;;;0.00;0.00;;;;;;;;;;5095363;28;20024;-82
2024/01/14 03:40:46;;;;;;;0.00;0.00;;;;;;;;;;5094800;28;20504;-82
2024/01/14 03:43:11;;;;;;;0.00;0.00;;;;;;;;;;5093123;28;20027;-82
2024/01/14 03:45:37;;;;;;;0.00;0.00;;;;;;;;;;5077029;28;20082;-82
2024/01/14 03:48:03;;;;;;;0.00;0.00;;;;;;;;;;5093743;28;20023;-82
2024/01/14 03:50:29;;;;;;;0.00;0.00;;;;;;;;;;5093817;28;20027;-82
2024/01/14 03:52:54;;;;;;;0.00;0.00;;;;;;;;;;5098368;28;20039;-82
2024/01/14 03:55:20;;;;;;;0.00;0.00;;;;;;;;;;5117490;28;20032;-82
2024/01/14 03:57:45;;;;;;;0.00;0.00;;;;;;;;;;5114619;28;20052;-83
2024/01/14 04:00:12;;;;;;;0.00;0.00;;;;;;;;;;5081858;28;20039;-82
2024/01/14 04:02:38;;;;;;;0.00;0.00;;;;;;;;;;5098694;28;20117;-82
2024/01/14 04:05:04;;;;;;;0.00;0.00;;;;;;;;;;5112694;28;20027;-83
2024/01/14 04:07:30;;;;;;;0.00;0.00;;;;;;;;;;5083687;28;20028;-82
2024/01/14 04:09:55;;;;;;;0.00;0.00;;;;;;;;;;5077794;28;20023;-82
2024/01/14 04:12:21;;;;;;;0.00;0.00;;;;;;;;;;5077611;28;20058;-83
2024/01/14 04:14:47;;;;;;;0.00;0.00;;;;;;;;;;5076944;28;20428;-82
2024/01/14 04:17:12;;;;;;;0.00;0.00;;;;;;;;;;5076208;28;20024;-83
2024/01/14 04:19:38;;;;;;;0.00;0.00;;;;;;;;;;5059635;28;20078;-82
2024/01/14 04:22:03;;;;;;;0.00;0.00;;;;;;;;;;5094100;28;20064;-83
2024/01/14 04:24:29;;;;;;;0.00;0.00;;;;;;;;;;5094101;28;20028;-82
2024/01/14 04:26:54;;;;;;;0.00;0.00;;;;;;;;;;5076062;28;20031;-82
2024/01/14 04:29:20;;;;;;;0.00;0.00;;;;;;;;;;5076359;28;20447;-82
2024/01/14 04:31:46;;;;;;;0.00;0.00;;;;;;;;;;5075879;28;20024;-82
2024/01/14 04:34:11;;;;;;;0.00;0.00;;;;;;;;;;5076277;28;20121;-83
2024/01/14 04:36:37;;;;;;;0.00;0.00;;;;;;;;;;5075949;28;20027;-82
2024/01/14 04:39:02;;;;;;;0.00;0.00;;;;;;;;;;5059590;28;20413;-82
2024/01/14 04:41:28;;;;;;;0.00;0.00;;;;;;;;;;5080236;28;20044;-82
2024/01/14 04:43:54;;;;;;;0.00;0.00;;;;;;;;;;5076333;28;20438;-82
2024/01/14 04:46:20;;;;;;;0.00;0.00;;;;;;;;;;5092700;28;20441;-83
2024/01/14 04:48:45;;;;;;;0.00;0.00;;;;;;;;;;5093971;28;20374;-83
2024/01/14 04:51:11;;;;;;;0.00;0.00;;;;;;;;;;5092491;28;20028;-83
2024/01/14 04:53:37;;;;;;;0.00;0.00;;;;;;;;;;5079951;28;20036;-83
2024/01/14 04:56:06;;;;;;;0.00;0.00;;;;;;;;;;5059869;28;20101;-82
2024/01/14 04:58:31;;;;;;;0.00;0.00;;;;;;;;;;5092343;28;20031;-83
2024/01/14 05:00:57;;;;;;;0.00;0.00;;;;;;;;;;5092710;28;20137;-83
2024/01/14 05:03:22;;;;;;;0.00;0.00;;;;;;;;;;5075148;28;20450;-82
2024/01/14 05:05:48;;;;;;;0.00;0.00;;;;;;;;;;5074817;28;20034;-83
2024/01/14 05:08:14;;;;;;;0.00;0.00;;;;;;;;;;5075382;28;20028;-83
2024/01/14 05:10:39;;;;;;;0.00;0.00;;;;;;;;;;5075098;28;20028;-82
2024/01/14 05:13:05;;;;;;;0.00;0.00;;;;;;;;;;5075318;28;20462;-82
2024/01/14 05:15:30;;;;;;;0.00;0.00;;;;;;;;;;5093220;28;20488;-83
2024/01/14 05:17:56;;;;;;;0.00;0.00;;;;;;;;;;5075444;28;20028;-82
2024/01/14 05:20:22;;;;;;;0.00;0.00;;;;;;;;;;5075514;28;20035;-82
2024/01/14 05:22:48;;;;;;;0.00;0.00;;;;;;;;;;5075310;28;20032;-83
2024/01/14 05:25:13;;;;;;;0.00;0.00;;;;;;;;;;5074160;28;20032;-83
2024/01/14 05:27:39;;;;;;;0.00;0.00;;;;;;;;;;5058492;28;20028;-83
2024/01/14 05:30:05;;;;;;;0.00;0.00;;;;;;;;;;5075060;28;20130;-83
2024/01/14 05:32:30;;;;;;;0.00;0.00;;;;;;;;;;5058522;28;20043;-83
2024/01/14 05:34:56;;;;;;;0.00;0.00;;;;;;;;;;5074947;28;20082;-84
2024/01/14 05:37:21;;;;;;;0.00;0.00;;;;;;;;;;5093740;28;20059;-84
2024/01/14 05:39:47;;;;;;;0.00;0.00;;;;;;;;;;5074653;28;20071;-84
2024/01/14 05:42:12;;;;;;;0.00;0.00;;;;;;;;;;5075542;28;20130;-84
2024/01/14 05:44:38;;;;;;;0.00;0.00;;;;;;;;;;5045282;28;20032;-84
2024/01/14 05:47:03;;;;;;;0.00;0.00;;;;;;;;;;5079094;28;20085;-84
2024/01/14 05:49:29;;;;;;;0.00;0.00;;;;;;;;;;5097288;28;20027;-82
2024/01/14 05:51:54;;;;;;;0.00;0.00;;;;;;;;;;5062312;28;20472;-82
2024/01/14 05:54:20;;;;;;;0.00;0.00;;;;;;;;;;5061801;28;20111;-82
2024/01/14 05:56:46;;;;;;;0.00;0.00;;;;;;;;;;5087371;28;20020;-82
2024/01/14 05:59:11;;;;;;;0.00;0.00;;;;;;;;;;5096614;28;20024;-84
2024/01/14 06:01:37;;;;;;;0.00;0.00;;;;;;;;;;5045847;28;20023;-85
2024/01/14 06:04:02;;;;;;;0.00;0.00;;;;;;;;;;5078709;28;20024;-85
2024/01/14 06:06:28;;;;;;;0.00;0.00;;;;;;;;;;5078093;28;20035;-84
2024/01/14 06:08:53;;;;;;;0.00;0.00;;;;;;;;;;5078279;28;20027;-84
2024/01/14 06:11:19;;;;;;;0.00;0.00;;;;;;;;;;5097108;28;20094;-84
2024/01/14 06:13:45;;;;;;;0.00;0.00;;;;;;;;;;5061816;28;20040;-85
2024/01/14 06:16:10;;;;;;;0.00;0.00;;;;;;;;;;5078481;28;20140;-84
2024/01/14 06:18:36;;;;;;;0.00;0.00;;;;;;;;;;5061745;28;20032;-84
2024/01/14 06:21:04;;;;;;;0.00;0.00;;;;;;;;;;5078629;28;20028;-84
2024/01/14 06:23:30;;;;;;;0.00;0.00;;;;;;;;;;5078083;28;20028;-84
2024/01/14 06:25:56;;;;;;;0.00;0.00;;;;;;;;;;5078350;28;20154;-85
2024/01/14 06:28:21;;;;;;;0.00;0.00;;;;;;;;;;5040935;28;20370;-84
2024/01/14 06:30:47;;;;;;;0.00;0.00;;;;;;;;;;5041455;28;20028;-84
2024/01/14 06:33:13;;;;;;;0.00;0.00;;;;;;;;;;5058196;28;20036;-85
2024/01/14 06:35:39;;;;;;;0.00;0.00;;;;;;;;;;5058316;28;20024;-84
2024/01/14 06:38:08;;;;;;;0.00;0.00;;;;;;;;;;5041275;28;20020;-83
2024/01/14 06:40:33;;;;;;;0.00;0.00;;;;;;;;;;5041570;28;20067;-84
2024/01/14 06:42:59;;;;;;;0.00;0.00;;;;;;;;;;5025197;28;20428;-84
2024/01/14 06:45:24;;;;;;;0.00;0.00;;;;;;;;;;5057997;28;20052;-85
2024/01/14 06:47:50;;;;;;;0.00;0.00;;;;;;;;;;5041485;28;20036;-83
2024/01/14 06:50:16;;;;;;;0.00;0.00;;;;;;;;;;5041179;28;20392;-83
2024/01/14 06:52:42;;;;;;;0.00;0.00;;;;;;;;;;5057305;28;20024;-82
2024/01/14 06:55:08;;;;;;;0.00;0.00;;;;;;;;;;5040357;28;20032;-82
2024/01/14 06:57:33;;;;;;;0.00;0.00;;;;;;;;;;5064730;28;20031;-82
2024/01/14 07:00:05;;;;;;;0.00;0.00;;;;;;;;;;5085482;28;20416;-82
2024/01/14 07:02:31;;;;;;;0.00;0.00;;;;;;;;;;5062050;28;20028;-82
2024/01/14 07:04:56;;;;;;;0.00;0.00;;;;;;;;;;5093512;28;20126;-83
2024/01/14 07:07:22;;;;;;;0.00;0.00;;;;;;;;;;5097159;28;20024;-82
2024/01/14 07:09:48;;;;;;;0.00;0.00;;;;;;;;;;5115872;28;20030;-82
2024/01/14 07:12:13;;;;;;;0.00;0.00;;;;;;;;;;5097666;28;20039;-83
2024/01/14 07:14:39;;;;;;;0.00;0.00;;;;;;;;;;5097628;28;20038;-83
2024/01/14 07:17:04;;;;;;;0.00;0.00;;;;;;;;;;5080547;28;20027;-82
2024/01/14 07:19:30;;;;;;;0.00;0.00;;;;;;;;;;5115698;28;20366;-82
2024/01/14 07:21:56;;;;;;;0.00;0.00;;;;;;;;;;5097347;28;20373;-82
2024/01/14 07:24:21;;;;;;;0.00;0.00;;;;;;;;;;5080568;28;20032;-82
2024/01/14 07:26:47;;;;;;;0.00;0.00;;;;;;;;;;5080683;28;20111;-82
2024/01/14 07:29:12;;;;;;;0.00;0.00;;;;;;;;;;5107561;28;20028;-82
2024/01/14 07:31:38;;;;;;;0.00;0.00;;;;;;;;;;5060432;28;20453;-83
2024/01/14 07:34:03;;;;;;;0.00;0.00;;;;;;;;;;5077233;28;20063;-85
2024/01/14 07:36:29;;;;;;;0.00;0.00;;;;;;;;;;5060074;28;20101;-83
2024/01/14 07:38:55;;;;;;;0.00;0.00;;;;;;;;;;5076804;28;20101;-83
2024/01/14 07:41:21;;;;;;;0.00;0.00;;;;;;;;;;5077080;28;20358;-83
2024/01/14 07:43:46;;;;;;;0.00;0.00;;;;;;;;;;5076695;28;20028;-83
2024/01/14 07:46:12;;;;;;;0.00;0.00;;;;;;;;;;5076738;28;20107;-84
2024/01/14 07:48:37;;;;;;;0.00;0.00;;;;;;;;;;5076786;28;20118;-83
2024/01/14 07:51:03;;;;;;;0.00;0.00;;;;;;;;;;5076639;28;20020;-83
2024/01/14 07:53:29;;;;;;;0.00;0.00;;;;;;;;;;5076585;28;20483;-83
2024/01/14 07:55:54;;;;;;;0.00;0.00;;;;;;;;;;5076967;28;20028;-82
2024/01/14 07:58:20;;;;;;;0.00;0.00;;;;;;;;;;5094602;28;20101;-84
2024/01/14 08:00:46;;;;;;;0.00;0.00;;;;;;;;;;5053267;28;20028;-83
2024/01/14 08:03:11;;;;;;;0.00;0.00;;;;;;;;;;5093229;28;20039;-83
2024/01/14 08:05:40;;;;;;;0.00;0.00;;;;;;;;;;5094584;28;20034;-83
2024/01/14 08:08:06;;;;;;;0.00;0.00;;;;;;;;;;5063023;28;20035;-84
2024/01/14 08:10:34;;;;;;;0.00;0.00;;;;;;;;;;5079170;28;20031;-84
2024/01/14 08:13:00;;;;;;;0.00;0.00;;;;;;;;;;5105407;28;20474;-83
2024/01/14 08:15:26;;;;;;;0.00;0.00;;;;;;;;;;5042873;28;20123;-83
2024/01/14 08:17:51;;;;;;;0.00;0.00;;;;;;;;;;5076335;28;20028;-84
2024/01/14 08:20:17;;;;;;;0.00;0.00;;;;;;;;;;5059333;28;20032;-83
2024/01/14 08:22:42;;;;;;;0.00;0.00;;;;;;;;;;5076129;28;20039;-84
2024/01/14 08:25:09;;;;;;;0.00;0.00;;;;;;;;;;5059457;28;20032;-83
2024/01/14 08:27:34;;;;;;;0.00;0.00;;;;;;;;;;5094075;28;20093;-83
2024/01/14 08:30:00;;;;;;;0.00;0.00;;;;;;;;;;5076568;28;20063;-83
2024/01/14 08:32:26;;;;;;;0.00;0.00;;;;;;;;;;5091176;28;20057;-82
2024/01/14 08:34:51;;;;;;;0.00;0.00;;;;;;;;;;5095813;28;20436;-84
2024/01/14 08:37:17;;;;;;;0.00;0.00;;;;;;;;;;5096113;28;20027;-84
2024/01/14 08:39:42;;;;;;;0.00;0.00;;;;;;;;;;5096044;28;20023;-83
2024/01/14 08:42:08;;;;;;;0.00;0.00;;;;;;;;;;5100126;28;20081;-83
2024/01/14 08:44:34;;;;;;;0.00;0.00;;;;;;;;;;5094173;28;20334;-83
2024/01/14 08:47:00;;;;;;;0.00;0.00;;;;;;;;;;5075855;28;20028;-83
2024/01/14 08:49:29;;;;;;;0.00;0.00;;;;;;;;;;5092888;28;20035;-83
2024/01/14 08:51:57;;;;;;;0.00;0.00;;;;;;;;;;5093708;28;20471;-84
2024/01/14 08:54:23;;;;;;;0.00;0.00;;;;;;;;;;5093826;28;20063;-84
2024/01/14 08:56:48;;;;;;;0.00;0.00;;;;;;;;;;5092723;28;20448;-84
2024/01/14 08:59:14;;;;;;;0.00;0.00;;;;;;;;;;5092539;28;20393;-84
2024/01/14 09:01:40;;;;;;;0.00;0.00;;;;;;;;;;5076040;28;20379;-83
2024/01/14 09:04:05;;;;;;;0.00;0.00;;;;;;;;;;5068101;28;20024;-83
2024/01/14 09:06:31;;;;;;;0.00;0.00;;;;;;;;;;5075564;28;20115;-84
2024/01/14 09:08:56;;;;;;;0.00;0.00;;;;;;;;;;5074252;28;20039;-84
2024/01/14 09:11:22;;;;;;;0.00;0.00;;;;;;;;;;5075030;28;20027;-83
2024/01/14 09:13:48;;;;;;;0.00;0.00;;;;;;;;;;5093467;28;20081;-84
2024/01/14 09:16:14;;;;;;;0.00;0.00;;;;;;;;;;5074419;28;20047;-84
2024/01/14 09:18:39;;;;;;;0.00;0.00;;;;;;;;;;5074643;28;20028;-85
2024/01/14 09:21:05;;;;;;;0.00;0.00;;;;;;;;;;5075376;28;20047;-84
2024/01/14 09:23:31;;;;;;;0.00;0.00;;;;;;;;;;5093382;28;20411;-85
2024/01/14 09:25:58;;;;;;;0.00;0.00;;;;;;;;;;5059057;28;20032;-85
2024/01/14 09:28:24;;;;;;;0.00;0.00;;;;;;;;;;5075304;28;20500;-85
2024/01/14 09:30:50;;;;;;;0.00;0.00;;;;;;;;;;5058538;28;20043;-85
2024/01/14 09:33:16;;;;;;;0.00;0.00;;;;;;;;;;5075632;28;20036;-85
2024/01/14 09:35:42;;;;;;;0.00;0.00;;;;;;;;;;5042428;28;20059;-86
2024/01/14 09:38:08;;;;;;;0.00;0.00;;;;;;;;;;5058286;28;20016;-86
2024/01/14 09:40:35;;;;;;;0.00;0.00;;;;;;;;;;5074416;28;20047;-86
2024/01/14 09:43:02;;;;;;;0.00;0.00;;;;;;;;;;5075012;28;20043;-86
2024/01/14 09:45:33;;;;;;;0.00;0.00;;;;;;;;;;5075520;28;20449;-86
2024/01/14 09:47:59;;;;;;;0.00;0.00;;;;;;;;;;5042248;28;20019;-87
2024/01/14 09:50:24;;;;;;;0.00;0.00;;;;;;;;;;5058415;28;20403;-87
2024/01/14 09:52:50;;;;;;;0.00;0.00;;;;;;;;;;5075242;28;20063;-86
2024/01/14 09:55:15;;;;;;;0.00;0.00;;;;;;;;;;5058508;28;20061;-86
2024/01/14 09:57:41;;;;;;;0.00;0.00;;;;;;;;;;5075307;28;20046;-86
2024/01/14 10:00:07;;;;;;;0.00;0.00;;;;;;;;;;5058258;28;20046;-86
2024/01/14 10:02:35;;;;;;;0.00;0.00;;;;;;;;;;5042265;28;20123;-86
2024/01/14 10:05:01;;;;;;;0.00;0.00;;;;;;;;;;5071856;28;20032;-85
2024/01/14 10:07:26;;;;;;;0.00;0.00;;;;;;;;;;5074730;28;20039;-85
2024/01/14 10:09:54;;;;;;;0.00;0.00;;;;;;;;;;5040867;28;20115;-84
2024/01/14 10:12:21;;;;;;;0.00;0.00;;;;;;;;;;5058296;28;20042;-84
2024/01/14 10:14:57;;;;;;;0.00;0.00;;;;;;;;;;5074136;28;20082;-84
2024/01/14 10:17:23;;;;;;;0.00;0.00;;;;;;;;;;5058480;28;20101;-84
2024/01/14 10:19:54;;;;;;;0.00;0.00;;;;;;;;;;5058039;28;20430;-86
2024/01/14 10:22:21;;;;;;;0.00;0.00;;;;;;;;;;5041702;28;20081;-85
2024/01/14 10:24:51;;;;;;;0.00;0.00;;;;;;;;;;5058837;28;20024;-84
2024/01/14 10:27:17;;;;;;;0.00;0.00;;;;;;;;;;5058284;28;20385;-84
2024/01/14 10:29:42;;;;;;;0.00;0.00;;;;;;;;;;5059394;28;20028;-85
2024/01/14 10:32:08;;;;;;;0.00;0.00;;;;;;;;;;5078512;28;20547;-85
2024/01/14 10:34:34;;;;;;;0.00;0.00;;;;;;;;;;5077597;28;20511;-86
2024/01/14 10:37:03;;;;;;;0.00;0.00;;;;;;;;;;5096332;28;20430;-86
2024/01/14 10:39:31;;;;;;;0.00;0.00;;;;;;;;;;5061865;28;20036;-86
2024/01/14 10:41:57;;;;;;;0.00;0.00;;;;;;;;;;5078512;28;20373;-85
2024/01/14 10:44:23;;;;;;;0.00;0.00;;;;;;;;;;5061104;28;20027;-85
2024/01/14 10:46:50;;;;;;;0.00;0.00;;;;;;;;;;5096173;28;20024;-85
2024/01/14 10:49:16;;;;;;;0.00;0.00;;;;;;;;;;5062313;28;20032;-85
2024/01/14 10:51:41;;;;;;;0.00;0.00;;;;;;;;;;5080119;28;20449;-86
2024/01/14 10:54:38;;;;;;;0.00;0.00;;;;;;;;;;5063671;28;20046;-85
2024/01/14 10:57:22;;;;;;;0.00;0.00;;;;;;;;;;5079343;28;20035;-86
2024/01/14 10:59:48;;;;;;;0.00;0.00;;;;;;;;;;5095814;28;20050;-86
2024/01/14 11:02:17;;;;;;;0.00;0.00;;;;;;;;;;5061414;28;20430;-86
2024/01/14 11:04:43;;;;;;;0.00;0.00;;;;;;;;;;5044821;28;20299;-86
2024/01/14 11:07:10;;;;;;;0.00;0.00;;;;;;;;;;5065170;28;20028;-86
2024/01/14 11:09:35;;;;;;;0.00;0.00;;;;;;;;;;5060889;28;20024;-86
2024/01/14 11:12:07;;;;;;;0.00;0.00;;;;;;;;;;5095442;28;20033;-86
2024/01/14 11:15:05;;;;;;;0.00;0.00;;;;;;;;;;5061017;28;20058;-87
2024/01/14 11:17:49;;;;;;;0.00;0.00;;;;;;;;;;5060925;28;20035;-87
2024/01/14 11:20:16;;;;;;;0.00;0.00;;;;;;;;;;5089279;28;20035;-86
2024/01/14 11:22:42;;;;;;;0.00;0.00;;;;;;;;;;5068283;28;20050;-87
2024/01/14 11:25:17;;;;;;;0.00;0.00;;;;;;;;;;5107853;28;20437;-87
2024/01/14 11:27:43;;;;;;;0.00;0.00;;;;;;;;;;5106554;28;20459;-87
2024/01/14 11:30:16;;;;;;;0.00;0.00;;;;;;;;;;5107454;28;20032;-88
2024/01/14 11:32:42;;;;;;;0.00;0.00;;;;;;;;;;5076730;28;20035;-89
2024/01/14 11:35:09;;;;;;;0.00;0.00;;;;;;;;;;5095985;28;20039;-87
2024/01/14 11:37:53;;;;;;;0.00;0.00;;;;;;;;;;5108982;28;20031;-85
2024/01/14 11:40:26;;;;;;;0.00;0.00;;;;;;;;;;5084204;28;20048;-86
2024/01/14 11:42:57;;;;;;;0.00;0.00;;;;;;;;;;5100732;28;20034;-85
2024/01/14 11:45:23;;;;;;;0.00;0.00;;;;;;;;;;5084307;28;20012;-85
2024/01/14 11:47:49;;;;;;;0.00;0.00;;;;;;;;;;5098503;28;20021;-85
2024/01/14 11:50:15;;;;;;;0.00;0.00;;;;;;;;;;5047815;28;20020;-84
2024/01/14 11:52:50;;;;;;;0.00;0.00;;;;;;;;;;5061252;28;20085;-84
2024/01/14 11:55:19;;;;;;;0.00;0.00;;;;;;;;;;5074390;28;20025;-83
2024/01/14 11:57:45;;;;;;;0.00;0.00;;;;;;;;;;5040468;28;20043;-84
2024/01/14 12:00:12;;;;;;;0.00;0.00;;;;;;;;;;5073906;28;20048;-84
2024/01/14 12:02:38;;;;;;;0.00;0.00;;;;;;;;;;5055885;28;20037;-84
2024/01/14 12:05:20;;;;;;;0.00;0.00;;;;;;;;;;5039419;28;20109;-83
2024/01/14 12:07:46;;;;;;;0.00;0.00;;;;;;;;;;5053926;28;20029;-83
2024/01/14 12:10:20;;;;;;;0.00;0.00;;;;;;;;;;5057488;28;20135;-86
2024/01/14 12:12:46;;;;;;;0.00;0.00;;;;;;;;;;5060873;28;20043;-85
2024/01/14 12:15:13;;;;;;;0.00;0.00;;;;;;;;;;5059033;28;20024;-86
2024/01/14 12:17:39;;;;;;;0.00;0.00;;;;;;;;;;5059082;28;20032;-87
2024/01/14 12:20:07;;;;;;;0.00;0.00;;;;;;;;;;5060397;28;20361;-86
2024/01/14 12:22:32;;;;;;;0.15;0.00;;;;;;;;;;5051968;28;20028;-85
2024/01/14 12:24:58;;;;;;;0.00;0.00;;;;;;;;;;5080424;28;20430;-86
2024/01/14 12:27:25;;;;;;;0.00;0.00;;;;;;;;;;5080703;28;20730;-85
2024/01/14 12:29:51;;;;;;;0.00;0.00;;;;;;;;;;5064460;28;20038;-86
2024/01/14 12:32:16;;;;;;;0.00;0.00;;;;;;;;;;5096761;28;20130;-87
2024/01/14 12:34:43;;;;;;;0.00;0.00;;;;;;;;;;5097106;28;20102;-85
2024/01/14 12:37:10;;;;;;;0.00;0.00;;;;;;;;;;5097422;28;20035;-86
2024/01/14 12:39:36;;;;;;;0.00;0.00;;;;;;;;;;5082770;28;20024;-85
2024/01/14 12:42:01;;;;;;;0.00;0.00;;;;;;;;;;5042837;28;20039;-87
2024/01/14 12:44:27;;;;;;;0.00;0.00;;;;;;;;;;5088500;28;20039;-86
2024/01/14 12:47:05;;;;;;;0.00;0.00;;;;;;;;;;5075417;28;20165;-85
2024/01/14 12:49:31;;;;;;;0.00;0.00;;;;;;;;;;5075690;28;20130;-86
2024/01/14 12:52:04;;;;;;;0.00;0.00;;;;;;;;;;5092488;28;20119;-86
2024/01/14 12:54:30;;;;;;;0.00;0.00;;;;;;;;;;5092803;28;20131;-85
2024/01/14 12:57:00;;;;;;;0.00;0.00;;;;;;;;;;5092601;28;20060;-87
2024/01/14 12:59:26;;;;;;;0.00;0.00;;;;;;;;;;5076187;28;20027;-87
2024/01/14 13:01:51;;;;;;;0.00;0.00;;;;;;;;;;5092560;28;20446;-87
2024/01/14 13:04:16;;;;;;;0.00;0.00;;;;;;;;;;5058972;28;20477;-86
2024/01/14 13:06:42;;;;;;;0.00;0.00;;;;;;;;;;5092472;28;20173;-86
2024/01/14 13:09:08;;;;;;;0.00;0.00;;;;;;;;;;5089827;28;20020;-87
2024/01/14 13:11:33;;;;;;;0.00;0.00;;;;;;;;;;5061397;28;20035;-86
2024/01/14 13:13:59;;;;;;;0.00;0.00;;;;;;;;;;5055803;28;20036;-86
2024/01/14 13:16:25;;;;;;;0.00;0.00;;;;;;;;;;5055189;28;20032;-85
2024/01/14 13:18:50;;;;;;;0.00;0.00;;;;;;;;;;5055500;28;20033;-86
2024/01/14 13:21:16;;;;;;;0.00;0.00;;;;;;;;;;5072676;28;20442;-86
2024/01/14 13:23:42;;;;;;;0.00;0.00;;;;;;;;;;5077125;28;20119;-86
2024/01/14 13:26:07;;;;;;;0.00;0.00;;;;;;;;;;5095592;28;20055;-86
2024/01/14 13:28:33;;;;;;;0.00;0.00;;;;;;;;;;5095374;28;20507;-85
2024/01/14 13:30:59;;;;;;;0.00;0.00;;;;;;;;;;5079149;28;20417;-85
2024/01/14 13:33:25;;;;;;;0.00;0.00;;;;;;;;;;5062095;28;20122;-85
2024/01/14 13:35:50;;;;;;;0.00;0.00;;;;;;;;;;5095407;28;20110;-85
2024/01/14 13:38:16;;;;;;;0.00;0.00;;;;;;;;;;5078380;28;20425;-86
2024/01/14 13:40:42;;;;;;;0.00;0.00;;;;;;;;;;5088883;28;20066;-84
2024/01/14 13:43:07;;;;;;;0.00;0.00;;;;;;;;;;5058253;28;20073;-85
2024/01/14 13:45:33;;;;;;;0.00;0.00;;;;;;;;;;5042124;28;20366;-85
2024/01/14 13:47:58;;;;;;;0.00;0.00;;;;;;;;;;5058672;28;20059;-86
2024/01/14 13:50:24;;;;;;;0.00;0.00;;;;;;;;;;5042203;28;20109;-85
2024/01/14 13:52:50;;;;;;;0.00;0.00;;;;;;;;;;5074642;28;20519;-85
2024/01/14 13:55:15;;;;;;;0.00;0.00;;;;;;;;;;5058283;28;20040;-85
2024/01/14 13:57:42;;;;;;;0.00;0.00;;;;;;;;;;5058531;28;20527;-85
2024/01/14 14:00:08;;;;;;;0.00;0.00;;;;;;;;;;5058004;28;20139;-86
2024/01/14 14:02:34;;;;;;;0.00;0.00;;;;;;;;;;5041887;28;20020;-85
2024/01/14 14:05:00;;;;;;;0.00;0.00;;;;;;;;;;5043840;28;20032;-85
2024/01/14 14:07:29;;;;;;;0.00;0.00;;;;;;;;;;5061872;28;20077;-85
2024/01/14 14:09:55;;;;;;;0.00;0.00;;;;;;;;;;5062668;28;20453;-85
2024/01/14 14:12:20;;;;;;;0.00;0.00;;;;;;;;;;5075145;28;20071;-85
2024/01/14 14:14:46;;;;;;;0.00;0.00;;;;;;;;;;5061707;28;20055;-85
2024/01/14 14:17:11;;;;;;;0.00;0.00;;;;;;;;;;5061649;28;20431;-85
2024/01/14 14:19:37;;;;;;;0.00;0.00;;;;;;;;;;5078593;28;20028;-85
2024/01/14 14:22:02;;;;;;;0.00;0.00;;;;;;;;;;5061336;28;20024;-85
2024/01/14 14:24:29;;;;;;;0.00;0.00;;;;;;;;;;5078496;28;20036;-85
2024/01/14 14:26:55;;;;;;;0.00;0.00;;;;;;;;;;5077609;28;20024;-84
2024/01/14 14:29:20;;;;;;;0.00;0.00;;;;;;;;;;5078720;28;20111;-84
2024/01/14 14:31:46;;;;;;;0.00;0.00;;;;;;;;;;5077728;28;20541;-85
2024/01/14 14:34:13;;;;;;;0.00;0.00;;;;;;;;;;5078778;28;20028;-85
2024/01/14 14:36:38;;;;;;;0.00;0.00;;;;;;;;;;5062879;28;20031;-84
2024/01/14 14:39:04;;;;;;;0.00;0.00;;;;;;;;;;5061906;28;20428;-85