Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:00;;;;;;;2.20;1.75;;;20.30;40.20;;;;;;5092193;28;20013;-58
2022/03/12 00:02:32;;;;;;;2.55;2.35;;;20.30;40.20;;;;;;5092345;28;20031;-58
2022/03/12 00:04:58;;;;;;;2.95;2.40;;;20.30;40.20;;;;;;5092421;28;20023;-58
2022/03/12 00:07:30;;;;;;;2.47;2.05;;;20.30;40.30;;;;;;5092439;28;20378;-58
2022/03/12 00:09:57;;;;;;;3.63;2.40;;;20.30;40.30;;;;;;5092073;28;20039;-58
2022/03/12 00:12:24;;;;;;;2.17;1.88;;;20.20;40.30;;;;;;5074555;28;20028;-58
2022/03/12 00:14:50;;;;;;;2.05;1.92;;;20.20;40.40;;;;;;5092254;28;20020;-58
2022/03/12 00:17:21;;;;;;;2.15;1.95;;;20.20;40.50;;;;;;5050909;28;1168412;-58
2022/03/12 00:19:47;;;;;;;2.20;2.00;;;20.30;40.50;;;;;;5093161;28;20035;-58
2022/03/12 00:22:14;;;;;;;3.42;2.00;;;20.20;40.50;;;;;;5092829;28;20105;-58
2022/03/12 00:24:42;;;;;;;3.22;2.35;;;20.20;40.60;;;;;;5092921;28;20015;-58
2022/03/12 00:27:09;;;;;;;2.40;2.20;;;20.20;40.60;;;;;;5094904;28;20028;-58
2022/03/12 00:29:37;;;;;;;2.22;2.03;;;20.20;40.60;;;;;;5097449;28;20549;-58
2022/03/12 00:32:04;;;;;;;3.95;2.17;;;20.20;40.60;;;;;;5097643;28;20466;-58
2022/03/12 00:34:31;;;;;;;2.08;1.83;;;20.20;40.60;;;;;;5097192;28;20027;-57
2022/03/12 00:36:57;;;;;;;2.83;2.08;;;20.20;40.60;;;;;;5097152;28;20062;-59
2022/03/12 00:39:23;;;;;;;3.90;2.08;;;20.20;40.70;;;;;;5097468;28;20047;-58
2022/03/12 00:41:48;;;;;;;4.32;2.00;;;20.20;40.70;;;;;;5096693;28;20470;-58
2022/03/12 00:44:17;;;;;;;2.13;1.92;;;20.20;40.70;;;;;;5096938;28;20020;-58
2022/03/12 00:46:44;;;;;;;2.17;1.98;;;20.10;40.70;;;;;;5096612;28;20023;-58
2022/03/12 00:49:09;;;;;;;2.15;1.95;;;20.20;40.70;;;;;;5096462;28;20466;-58
2022/03/12 00:51:38;;;;;;;2.40;2.05;;;20.20;40.70;;;;;;5078481;28;20588;-58
2022/03/12 00:54:04;;;;;;;3.05;2.10;;;20.10;40.70;;;;;;5096662;28;20019;-58
2022/03/12 00:56:30;;;;;;;2.20;2.00;;;20.20;40.80;;;;;;5096377;28;20386;-58
2022/03/12 00:58:59;;;;;;;2.67;2.28;;;20.20;40.80;;;;;;5096565;28;20093;-58
2022/03/12 01:01:28;;;;;;;2.67;2.40;;;20.10;40.90;;;;;;5096176;28;20019;-58
2022/03/12 01:03:53;;;;;;;3.10;2.20;;;20.10;40.90;;;;;;5096540;28;20026;-58
2022/03/12 01:06:20;;;;;;;3.20;2.30;;;20.10;40.90;;;;;;5096438;28;20020;-58
2022/03/12 01:08:48;;;;;;;2.30;2.00;;;20.10;41.00;;;;;;5096342;28;20048;-58
2022/03/12 01:11:14;;;;;;;2.40;2.20;;;20.10;41.00;;;;;;5096435;28;20057;-58
2022/03/12 01:13:40;;;;;;;2.13;1.92;;;20.10;41.50;;;;;;5077923;28;20020;-58
2022/03/12 01:16:12;;;;;;;2.33;1.90;;;20.10;41.10;;;;;;5095939;28;20028;-59
2022/03/12 01:18:39;;;;;;;3.30;2.38;;;20.10;41.10;;;;;;5096102;28;20047;-57
2022/03/12 01:21:17;;;;;;;2.72;1.98;;;20.10;41.10;;;;;;5095984;28;20020;-57
2022/03/12 01:23:44;;;;;;;2.45;2.20;;;20.10;41.10;;;;;;5096312;28;20100;-57
2022/03/12 01:26:10;;;;;;;2.15;1.95;;;20.00;41.10;;;;;;5095833;28;20020;-57
2022/03/12 01:28:37;;;;;;;2.45;2.25;;;20.00;41.10;;;;;;5095651;28;20028;-56
2022/03/12 01:31:02;;;;;;;3.28;2.38;;;20.00;41.20;;;;;;5095745;28;20024;-56
2022/03/12 01:33:29;;;;;;;2.30;2.03;;;20.00;41.20;;;;;;5095719;28;20069;-56
2022/03/12 01:35:54;;;;;;;2.40;2.05;;;20.00;41.20;;;;;;5095657;28;20485;-56
2022/03/12 01:38:36;;;;;;;2.53;1.95;;;20.00;41.20;;;;;;5095342;28;20534;-56
2022/03/12 01:41:02;;;;;;;2.28;2.03;;;20.00;41.30;;;;;;5095619;28;20016;-58
2022/03/12 01:43:31;;;;;;;2.33;1.88;;;20.00;41.30;;;;;;5095453;28;20020;-56
2022/03/12 01:46:00;;;;;;;2.40;1.95;;;20.00;41.30;;;;;;5095355;28;20009;-57
2022/03/12 01:48:26;;;;;;;2.90;2.08;;;20.00;41.40;;;;;;5095633;28;20009;-56
2022/03/12 01:50:52;;;;;;;3.53;2.13;;;20.00;41.40;;;;;;5095436;28;20020;-55
2022/03/12 01:53:18;;;;;;;2.83;2.00;;;20.00;41.40;;;;;;5095573;28;20100;-57
2022/03/12 01:55:44;;;;;;;2.17;1.95;;;20.00;41.50;;;;;;5095291;28;20016;-57
2022/03/12 01:58:11;;;;;;;2.17;1.80;;;19.90;41.40;;;;;;5095177;28;20100;-57
2022/03/12 02:00:43;;;;;;;2.50;1.80;;;19.90;41.40;;;;;;5095421;28;20083;-56
2022/03/12 02:03:09;;;;;;;2.95;2.10;;;19.90;41.40;;;;;;5077107;28;20016;-55
2022/03/12 02:05:35;;;;;;;2.67;2.20;;;19.90;41.40;;;;;;5095181;28;20389;-56
2022/03/12 02:08:02;;;;;;;2.13;1.90;;;20.00;41.50;;;;;;5095389;28;20016;-57
2022/03/12 02:10:28;;;;;;;2.22;1.80;;;20.00;41.50;;;;;;5095640;28;20028;-55
2022/03/12 02:12:54;;;;;;;2.15;1.70;;;20.00;41.50;;;;;;5095505;28;20012;-56
2022/03/12 02:15:20;;;;;;;2.28;2.00;;;19.90;41.50;;;;;;5095562;28;20012;-57
2022/03/12 02:17:47;;;;;;;1.80;1.67;;;19.90;41.50;;;;;;5094779;28;20052;-55
2022/03/12 02:20:15;;;;;;;2.25;2.05;;;19.90;41.50;;;;;;5095306;28;20051;-57
2022/03/12 02:22:42;;;;;;;3.28;2.20;;;19.90;41.60;;;;;;5095185;28;20089;-57
2022/03/12 02:25:09;;;;;;;3.08;1.90;;;19.90;41.60;;;;;;5094765;28;20015;-57
2022/03/12 02:27:35;;;;;;;2.22;2.00;;;19.90;41.60;;;;;;5076973;28;20067;-57
2022/03/12 02:30:03;;;;;;;2.08;1.70;;;19.90;41.60;;;;;;5076743;28;20028;-56
2022/03/12 02:32:29;;;;;;;2.88;2.05;;;19.80;41.60;;;;;;5077667;28;20024;-58
2022/03/12 02:34:58;;;;;;;2.75;1.80;;;19.90;41.60;;;;;;5094527;28;20020;-58
2022/03/12 02:37:32;;;;;;;2.58;1.67;;;19.90;41.60;;;;;;5094400;28;20012;-55
2022/03/12 02:39:59;;;;;;;2.10;1.90;;;19.90;41.60;;;;;;5094670;28;20027;-58
2022/03/12 02:42:25;;;;;;;2.13;1.92;;;19.90;41.60;;;;;;5094698;28;20043;-57
2022/03/12 02:44:51;;;;;;;2.05;1.80;;;19.90;41.70;;;;;;5094581;28;20027;-54
2022/03/12 02:47:22;;;;;;;2.20;2.00;;;19.80;41.60;;;;;;5094534;28;20020;-57
2022/03/12 02:49:51;;;;;;;2.57;1.80;;;19.80;41.60;;;;;;5075245;28;20020;-57
2022/03/12 02:52:17;;;;;;;2.15;1.95;;;19.80;41.60;;;;;;5094865;28;20023;-57
2022/03/12 02:54:44;;;;;;;2.40;1.90;;;19.80;41.60;;;;;;5094488;28;20482;-56
2022/03/12 02:57:10;;;;;;;3.30;1.98;;;19.80;41.70;;;;;;5094858;28;20016;-57
2022/03/12 02:59:37;;;;;;;3.35;2.00;;;19.80;41.70;;;;;;5076728;28;20016;-54
2022/03/12 03:02:07;;;;;;;2.13;1.90;;;19.80;41.70;;;;;;5094585;28;20028;-53
2022/03/12 03:04:35;;;;;;;2.25;1.70;;;19.80;41.70;;;;;;5076319;28;20008;-54
2022/03/12 03:07:04;;;;;;;2.08;1.70;;;19.80;41.80;;;;;;5094223;28;20012;-54
2022/03/12 03:09:30;;;;;;;2.53;1.80;;;19.80;41.80;;;;;;5094159;28;20032;-53
2022/03/12 03:11:57;;;;;;;1.70;1.60;;;19.80;41.80;;;;;;5094222;28;20008;-54
2022/03/12 03:14:27;;;;;;;2.60;1.58;;;19.80;41.80;;;;;;5094467;28;20016;-55
2022/03/12 03:16:58;;;;;;;2.78;2.10;;;19.80;41.70;;;;;;5093805;28;20358;-53
2022/03/12 03:19:26;;;;;;;3.22;1.92;;;19.80;41.80;;;;;;5094186;28;20013;-55
2022/03/12 03:21:57;;;;;;;3.35;1.50;;;19.80;41.80;;;;;;5076135;28;20813;-53
2022/03/12 03:24:23;;;;;;;2.35;1.50;;;19.70;41.80;;;;;;5093928;28;20378;-54
2022/03/12 03:26:53;;;;;;;2.05;1.80;;;19.70;41.80;;;;;;5094313;28;20016;-53
2022/03/12 03:29:20;;;;;;;1.92;1.67;;;19.80;41.90;;;;;;5093666;28;20027;-51
2022/03/12 03:31:47;;;;;;;2.40;1.85;;;19.80;41.80;;;;;;5093423;28;20023;-53
2022/03/12 03:34:14;;;;;;;1.63;1.52;;;19.70;41.80;;;;;;5093586;28;20040;-55
2022/03/12 03:36:40;;;;;;;2.22;1.73;;;19.70;41.80;;;;;;5093605;28;20039;-51
2022/03/12 03:39:06;;;;;;;1.92;1.67;;;19.70;41.90;;;;;;5093839;28;20089;-50
2022/03/12 03:41:35;;;;;;;1.90;1.70;;;19.70;42.10;;;;;;5059093;28;20020;-52
2022/03/12 03:44:00;;;;;;;3.38;1.70;;;19.70;41.90;;;;;;5095086;28;20020;-53
2022/03/12 03:46:26;;;;;;;1.73;1.63;;;19.70;41.90;;;;;;5095243;28;20062;-49
2022/03/12 03:48:52;;;;;;;1.90;1.80;;;19.70;42.00;;;;;;5076860;28;20429;-50
2022/03/12 03:51:19;;;;;;;1.83;1.67;;;19.70;41.90;;;;;;5094851;28;20012;-54
2022/03/12 03:53:45;;;;;;;2.03;1.85;;;19.70;42.00;;;;;;5095383;28;20065;-54
2022/03/12 03:56:11;;;;;;;2.35;1.70;;;19.70;42.00;;;;;;5094919;28;20020;-53
2022/03/12 03:58:37;;;;;;;2.45;1.90;;;19.70;42.00;;;;;;5094546;28;20385;-52
2022/03/12 04:01:06;;;;;;;1.92;1.70;;;19.70;42.00;;;;;;5095017;28;20012;-52
2022/03/12 04:03:34;;;;;;;1.65;1.55;;;19.70;42.00;;;;;;5094764;28;20023;-53
2022/03/12 04:06:01;;;;;;;2.05;1.63;;;19.70;42.00;;;;;;5094838;28;20020;-54
2022/03/12 04:08:27;;;;;;;1.83;1.55;;;19.70;42.00;;;;;;5094049;28;20097;-51
2022/03/12 04:10:53;;;;;;;2.22;1.58;;;19.70;42.00;;;;;;5076312;28;20043;-52
2022/03/12 04:13:20;;;;;;;1.83;1.58;;;19.60;42.00;;;;;;5094657;28;20016;-50
2022/03/12 04:15:51;;;;;;;1.80;1.70;;;19.70;42.10;;;;;;5094183;28;20043;-52
2022/03/12 04:18:21;;;;;;;2.70;1.85;;;19.60;42.00;;;;;;5093789;28;20059;-50
2022/03/12 04:20:47;;;;;;;2.93;1.80;;;19.70;42.10;;;;;;5094335;28;20019;-57
2022/03/12 04:23:16;;;;;;;2.55;1.67;;;19.60;42.00;;;;;;5094804;28;20030;-58
2022/03/12 04:25:42;;;;;;;2.17;1.80;;;19.60;42.10;;;;;;5096848;28;20398;-57
2022/03/12 04:28:08;;;;;;;2.05;1.83;;;19.60;42.10;;;;;;5096947;28;20017;-58
2022/03/12 04:30:35;;;;;;;1.75;1.55;;;19.60;42.10;;;;;;5096186;28;20111;-58
2022/03/12 04:33:00;;;;;;;1.92;1.63;;;19.60;42.10;;;;;;5094663;28;20013;-58
2022/03/12 04:35:26;;;;;;;1.85;1.63;;;19.60;42.10;;;;;;5075181;28;20019;-57
2022/03/12 04:37:53;;;;;;;1.60;1.50;;;19.60;42.10;;;;;;5092647;28;20024;-58
2022/03/12 04:40:24;;;;;;;2.10;1.40;;;19.60;42.10;;;;;;5093690;28;20031;-56
2022/03/12 04:42:50;;;;;;;1.40;1.30;;;19.60;42.10;;;;;;5093302;28;20016;-55
2022/03/12 04:45:20;;;;;;;2.30;1.75;;;19.60;42.10;;;;;;5093208;28;20027;-56
2022/03/12 04:47:48;;;;;;;2.15;1.50;;;19.60;42.20;;;;;;5093249;28;20065;-56
2022/03/12 04:50:14;;;;;;;2.13;1.50;;;19.50;42.10;;;;;;5093061;28;20032;-57
2022/03/12 04:52:45;;;;;;;1.95;1.58;;;19.60;42.20;;;;;;5074919;28;20591;-56
2022/03/12 04:55:12;;;;;;;1.90;1.45;;;19.60;42.20;;;;;;5093617;28;20054;-58
2022/03/12 04:57:38;;;;;;;2.00;1.48;;;19.60;42.20;;;;;;5098114;28;20016;-57
2022/03/12 05:00:09;;;;;;;1.92;1.50;;;19.60;42.20;;;;;;5098361;28;20020;-57
2022/03/12 05:02:35;;;;;;;2.22;1.75;;;19.50;42.20;;;;;;5098240;28;20092;-55
2022/03/12 05:05:01;;;;;;;1.60;1.50;;;19.50;42.20;;;;;;5078946;28;20039;-58
2022/03/12 05:07:27;;;;;;;1.88;1.58;;;19.50;42.20;;;;;;5093403;28;20017;-55
2022/03/12 05:09:57;;;;;;;2.03;1.52;;;19.60;42.30;;;;;;5092575;28;20040;-55
2022/03/12 05:12:24;;;;;;;2.65;1.92;;;19.50;42.20;;;;;;5093226;28;20024;-57
2022/03/12 05:14:51;;;;;;;2.10;1.40;;;19.50;42.30;;;;;;5096673;28;20020;-56
2022/03/12 05:17:23;;;;;;;1.50;1.30;;;19.50;42.30;;;;;;5096157;28;20119;-57
2022/03/12 05:19:48;;;;;;;2.55;1.70;;;19.50;42.20;;;;;;5096519;28;20020;-55
2022/03/12 05:22:15;;;;;;;1.90;1.60;;;19.50;42.20;;;;;;5096406;28;20027;-57
2022/03/12 05:24:41;;;;;;;2.00;1.25;;;19.50;42.30;;;;;;5078439;28;20024;-57
2022/03/12 05:27:12;;;;;;;5.20;1.98;;;19.50;42.20;;;;;;5077806;28;20031;-59
2022/03/12 05:29:39;;;;;;;2.35;1.60;;;19.50;42.20;;;;;;5096076;28;20028;-57
2022/03/12 05:32:06;;;;;;;2.60;1.50;;;19.50;42.20;;;;;;5095652;28;20028;-56
2022/03/12 05:34:31;;;;;;;2.22;1.80;;;19.50;42.20;;;;;;5077592;28;20123;-58
2022/03/12 05:36:57;;;;;;;2.78;1.63;;;19.50;42.30;;;;;;5077691;28;20099;-57
2022/03/12 05:39:24;;;;;;;2.05;1.67;;;19.50;42.30;;;;;;5095896;28;20081;-57
2022/03/12 05:41:51;;;;;;;2.53;1.48;;;19.50;42.30;;;;;;5095515;28;20115;-57
2022/03/12 05:44:17;;;;;;;2.00;1.63;;;19.50;42.30;;;;;;5095787;28;20026;-57
2022/03/12 05:46:44;;;;;;;1.65;1.50;;;19.50;42.30;;;;;;5095464;28;20017;-58
2022/03/12 05:49:09;;;;;;;1.98;1.60;;;19.50;42.30;;;;;;5095262;28;20038;-57
2022/03/12 05:51:37;;;;;;;1.63;1.38;;;19.40;42.20;;;;;;5095348;28;20019;-57
2022/03/12 05:54:03;;;;;;;2.58;1.75;;;19.40;42.20;;;;;;5095290;28;20026;-57
2022/03/12 05:56:29;;;;;;;2.60;1.88;;;19.50;42.30;;;;;;5077510;28;20016;-57
2022/03/12 05:58:58;;;;;;;2.03;1.42;;;19.40;42.20;;;;;;5095247;28;20552;-57
2022/03/12 06:01:24;;;;;;;2.45;1.52;;;19.40;42.30;;;;;;5095157;28;20020;-55
2022/03/12 06:03:50;;;;;;;1.42;1.17;;;19.50;42.30;;;;;;5095368;28;20027;-56
2022/03/12 06:06:17;;;;;;;1.60;1.50;;;19.50;42.30;;;;;;5095537;28;20020;-57
2022/03/12 06:08:42;;;;;;;1.40;1.30;;;19.40;42.20;;;;;;5095079;28;20032;-57
2022/03/12 06:11:09;;;;;;;1.88;1.50;;;19.40;42.30;;;;;;5077149;28;20012;-56
2022/03/12 06:13:35;;;;;;;1.50;1.30;;;19.40;42.20;;;;;;5095318;28;20020;-57
2022/03/12 06:16:02;;;;;;;2.30;1.65;;;19.40;42.30;;;;;;5095182;28;20095;-57
2022/03/12 06:18:29;;;;;;;1.88;1.48;;;19.40;42.30;;;;;;5094966;28;20040;-56
2022/03/12 06:20:55;;;;;;;1.50;1.30;;;19.40;42.30;;;;;;5096726;28;20069;-57
2022/03/12 06:23:21;;;;;;;1.90;1.70;;;19.40;42.30;;;;;;5095250;28;20012;-57
2022/03/12 06:25:47;;;;;;;1.60;1.38;;;19.40;42.30;;;;;;5076048;28;20059;-56
2022/03/12 06:28:13;;;;;;;1.80;1.48;;;19.50;42.30;;;;;;5095096;28;20107;-57
2022/03/12 06:30:41;;;;;;;2.22;1.75;;;19.40;42.20;;;;;;5094877;28;20550;-57
2022/03/12 06:33:07;;;;;;;4.15;1.50;;;19.40;42.20;;;;;;5095085;28;20027;-57
2022/03/12 06:35:32;;;;;;;1.45;1.33;;;19.40;42.20;;;;;;5095267;28;20009;-56
2022/03/12 06:37:58;;;;;;;3.03;1.60;;;19.40;42.30;;;;;;5094872;28;20020;-57
2022/03/12 06:40:28;;;;;;;3.08;1.45;;;19.40;42.30;;;;;;5094464;28;20024;-57
2022/03/12 06:42:54;;;;;;;1.67;1.55;;;19.40;42.30;;;;;;5094313;28;20051;-56
2022/03/12 06:45:21;;;;;;;1.70;1.60;;;19.40;42.40;;;;;;5094305;28;20027;-57
2022/03/12 06:47:48;;;;;;;1.60;1.40;;;19.40;42.30;;;;;;5094299;28;20016;-58
2022/03/12 06:50:17;;;;;;;1.95;1.60;;;19.40;42.30;;;;;;5094306;28;20512;-57
2022/03/12 06:52:45;;;;;;;1.80;1.55;;;19.40;42.30;;;;;;5094550;28;20012;-58
2022/03/12 06:55:11;;;;;;;1.60;1.50;;;19.40;42.30;;;;;;5094356;28;20024;-57
2022/03/12 06:57:37;;;;;;;1.88;1.40;;;19.40;42.30;;;;;;5076373;28;20462;-58
2022/03/12 07:00:11;;;;;;;2.08;1.40;;;19.40;42.30;;;;;;5076552;28;20016;-55
2022/03/12 07:02:37;;;;;;;1.90;1.63;;;19.30;42.30;;;;;;5076180;28;20114;-56
2022/03/12 07:05:03;;;;;;;4.03;1.50;;;19.40;42.40;;;;;;5076102;28;20035;-57
2022/03/12 07:07:29;;;;;;;2.03;1.45;;;19.30;42.30;;;;;;5076219;28;20028;-57
2022/03/12 07:09:55;;;;;;;2.25;1.60;;;19.40;42.30;;;;;;5094071;28;20063;-57
2022/03/12 07:12:21;;;;;;;1.77;1.42;;;19.30;42.30;;;;;;5094065;28;20047;-56
2022/03/12 07:14:46;;;;;;;1.92;1.58;;;19.40;42.30;;;;;;5094471;28;20348;-56
2022/03/12 07:17:12;;;;;;;2.08;1.35;;;19.30;42.30;;;;;;5075785;28;20514;-55
2022/03/12 07:19:38;;;;;;;1.65;1.30;;;19.40;42.30;;;;;;5093992;28;20052;-59
2022/03/12 07:22:05;;;;;;;1.52;1.30;;;19.30;42.30;;;;;;5093710;28;20051;-59
2022/03/12 07:24:30;;;;;;;1.42;1.33;;;19.30;42.20;;;;;;5093927;28;20032;-59
2022/03/12 07:26:56;;;;;;;4.30;1.65;;;19.40;42.30;;;;;;5093535;28;20039;-59
2022/03/12 07:29:22;;;;;;;1.70;1.42;;;19.40;42.30;;;;;;5093449;28;20034;-59
2022/03/12 07:31:48;;;;;;;2.50;1.38;;;19.40;42.30;;;;;;5093463;28;20521;-59
2022/03/12 07:34:15;;;;;;;2.60;1.70;;;19.40;42.30;;;;;;5075503;28;20016;-59
2022/03/12 07:36:41;;;;;;;1.52;1.35;;;19.40;42.30;;;;;;5093064;28;20470;-59
2022/03/12 07:39:07;;;;;;;1.95;1.60;;;19.40;42.30;;;;;;5093317;28;20023;-59
2022/03/12 07:41:33;;;;;;;1.58;1.27;;;19.30;42.20;;;;;;5075300;28;20024;-59
2022/03/12 07:43:59;;;;;;;1.77;1.40;;;19.30;42.30;;;;;;5093227;28;20059;-59
2022/03/12 07:46:26;;;;;;;4.20;1.73;;;19.30;42.20;;;;;;5075586;28;20044;-59
2022/03/12 07:48:52;;;;;;;2.58;1.58;;;19.40;42.30;;;;;;5075450;28;20047;-59
2022/03/12 07:51:18;;;;;;;1.95;1.50;;;19.30;42.30;;;;;;5093186;28;20420;-59
2022/03/12 07:53:44;;;;;;;2.65;1.40;;;19.30;42.30;;;;;;5093236;28;20016;-59
2022/03/12 07:56:10;;;;;;;2.28;1.67;;;19.30;42.30;;;;;;5075108;28;20448;-59
2022/03/12 07:58:36;;;;;;;1.50;1.40;;;19.30;42.30;;;;;;5093107;28;20012;-59
2022/03/12 08:01:03;;;;;;;1.75;1.30;;;19.30;42.30;;;;;;5074953;28;20095;-58
2022/03/12 08:03:29;;;;;;;2.67;1.17;;;19.30;42.30;;;;;;5093141;28;20023;-58
2022/03/12 08:05:55;;;;;;;3.17;1.80;;;19.30;42.30;;;;;;5093383;28;20012;-58
2022/03/12 08:08:21;;;;;;;3.83;1.60;;;19.30;42.30;;;;;;5093353;28;20366;-59
2022/03/12 08:13:31;;;;;;;2.15;1.52;;;19.30;42.30;;;;;;5093221;28;20039;-59
2022/03/12 08:15:58;;;;;;;1.30;1.10;;;19.30;42.30;;;;;;5075029;28;20386;-58
2022/03/12 08:18:23;;;;;;;2.15;1.40;;;19.30;42.30;;;;;;5054726;28;20083;-59
2022/03/12 08:20:50;;;;;;;2.55;1.27;;;19.30;42.30;;;;;;5073114;28;20401;-58
2022/03/12 08:23:16;;;;;;;2.10;1.50;;;19.30;42.30;;;;;;5073011;28;20023;-59
2022/03/12 08:25:42;;;;;;;1.70;1.50;;;19.30;42.30;;;;;;5054967;28;20483;-59
2022/03/12 08:28:09;;;;;;;3.05;1.75;;;19.30;42.30;;;;;;5072982;28;20113;-58
2022/03/12 08:30:35;;;;;;;1.75;1.42;;;19.30;42.30;;;;;;5072654;28;20035;-59
2022/03/12 08:33:02;;;;;;;2.03;1.45;;;19.30;42.30;;;;;;5055142;28;20017;-58
2022/03/12 08:35:27;;;;;;;1.55;1.30;;;19.30;42.20;;;;;;5038650;28;20016;-58
2022/03/12 08:37:54;;;;;;;3.38;1.65;;;19.30;42.30;;;;;;5073326;28;20037;-58
2022/03/12 08:40:21;;;;;;;1.73;1.30;;;19.30;42.30;;;;;;5072705;28;20055;-58
2022/03/12 08:42:47;;;;;;;1.90;1.65;;;19.30;42.30;;;;;;5072982;28;20101;-60
2022/03/12 08:45:14;;;;;;;2.35;1.55;;;19.30;42.20;;;;;;5072786;28;20056;-74
2022/03/12 08:47:40;;;;;;;2.60;1.60;;;19.30;42.20;;;;;;5073602;28;20070;-59
2022/03/12 08:50:08;;;;;;;6.88;1.60;;;19.30;42.80;;;;;;5076345;28;20020;-60
2022/03/12 08:52:35;;;;;;;1.60;1.30;;;19.30;42.20;;;;;;5076748;28;20013;-59
2022/03/12 08:55:01;;;;;;;2.55;1.40;;;19.30;42.20;;;;;;5076458;28;20004;-62
2022/03/12 08:57:27;;;;;;;1.92;1.33;;;19.30;42.30;;;;;;5058988;28;20020;-65
2022/03/12 08:59:52;;;;;;;2.33;1.52;;;19.30;42.20;;;;;;5076763;28;20394;-58
2022/03/12 09:02:20;;;;;;;3.13;1.88;;;19.30;42.20;;;;;;5076376;28;20394;-62
2022/03/12 09:04:46;;;;;;;2.17;1.25;;;19.30;42.20;;;;;;5076518;28;20020;-59
2022/03/12 09:07:13;;;;;;;2.05;1.25;;;19.30;42.20;;;;;;5076297;28;20078;-59
2022/03/12 09:09:38;;;;;;;3.35;1.70;;;19.30;42.20;;;;;;5076009;28;20032;-58
2022/03/12 09:12:08;;;;;;;2.58;1.65;;;19.30;42.10;;;;;;5076191;28;20013;-58
2022/03/12 09:14:35;;;;;;;2.80;1.50;;;19.40;42.20;;;;;;5076165;28;20013;-59
2022/03/12 09:17:04;;;;;;;2.65;1.33;;;19.30;42.20;;;;;;5075891;28;20075;-59
2022/03/12 09:19:32;;;;;;;1.83;1.17;;;19.30;42.10;;;;;;5058496;28;20020;-58
2022/03/12 09:21:57;;;;;;;2.40;1.45;;;19.30;42.10;;;;;;5075904;28;20035;-63
2022/03/12 09:24:23;;;;;;;3.15;1.80;;;19.30;42.10;;;;;;5076091;28;20111;-58
2022/03/12 09:26:50;;;;;;;2.65;1.50;;;19.30;42.10;;;;;;5058380;28;20025;-58
2022/03/12 09:29:15;;;;;;;4.30;1.63;;;19.30;42.10;;;;;;5058392;28;20043;-58
2022/03/12 09:31:42;;;;;;;2.38;1.38;;;19.30;42.10;;;;;;5058026;28;20471;-59
2022/03/12 09:34:08;;;;;;;4.20;1.58;;;19.30;42.10;;;;;;5075740;28;20004;-58
2022/03/12 09:36:35;;;;;;;2.22;1.35;;;19.40;42.10;;;;;;5075670;28;20104;-58
2022/03/12 09:39:03;;;;;;;2.30;1.45;;;19.30;42.00;;;;;;5057964;28;20020;-57
2022/03/12 09:41:29;;;;;;;5.22;1.33;;;19.30;42.00;;;;;;5075745;28;20154;-58
2022/03/12 09:43:55;;;;;;;3.33;1.50;;;19.30;42.00;;;;;;5075653;28;20111;-56
2022/03/12 09:46:21;;;;;;;4.00;1.65;;;19.30;42.00;;;;;;5075615;28;20036;-57
2022/03/12 09:48:46;;;;;;;3.22;1.65;;;19.30;42.00;;;;;;5057372;28;20028;-58
2022/03/12 09:51:14;;;;;;;1.58;1.45;;;19.30;42.10;;;;;;5057993;28;20123;-57
2022/03/12 09:53:40;;;;;;;2.25;1.67;;;19.30;42.00;;;;;;5075294;28;20551;-56
2022/03/12 09:56:07;;;;;;;3.85;1.42;;;19.30;42.10;;;;;;5075611;28;20462;-56
2022/03/12 09:58:32;;;;;;;1.98;1.40;;;19.30;42.00;;;;;;5075205;28;20029;-57
2022/03/12 10:00:58;;;;;;;3.40;1.70;;;19.30;42.00;;;;;;5057390;28;20013;-58
2022/03/12 10:03:24;;;;;;;2.65;1.75;;;19.30;42.00;;;;;;5074972;28;20351;-56
2022/03/12 10:05:50;;;;;;;2.20;1.63;;;19.30;42.00;;;;;;5073862;28;20024;-58
2022/03/12 10:08:17;;;;;;;3.00;1.60;;;19.30;42.00;;;;;;5075050;28;20013;-58
2022/03/12 10:10:42;;;;;;;2.78;1.30;;;19.30;42.00;;;;;;5075269;28;20041;-58
2022/03/12 10:13:08;;;;;;;2.28;1.38;;;19.30;42.00;;;;;;5057012;28;20429;-58
2022/03/12 10:15:34;;;;;;;4.63;1.50;;;19.30;41.90;;;;;;5075284;28;20016;-59
2022/03/12 10:18:00;;;;;;;2.40;1.35;;;19.40;41.90;;;;;;5074718;28;20406;-60
2022/03/12 10:20:26;;;;;;;3.15;1.60;;;19.30;41.80;;;;;;5074734;28;20024;-56
2022/03/12 10:22:54;;;;;;;2.75;1.60;;;19.30;41.80;;;;;;5075043;28;20028;-56
2022/03/12 10:25:19;;;;;;;3.13;1.70;;;19.30;41.90;;;;;;5075010;28;20012;-56
2022/03/12 10:27:45;;;;;;;4.60;1.90;;;19.30;41.90;;;;;;5056822;28;20024;-56
2022/03/12 10:30:11;;;;;;;3.50;1.67;;;19.30;41.80;;;;;;5074875;28;20449;-57
2022/03/12 10:32:45;;;;;;;3.08;1.70;;;19.40;41.70;;;;;;5074546;28;20024;-58
2022/03/12 10:35:12;;;;;;;2.85;1.40;;;19.40;41.60;;;;;;5074282;28;20020;-56
2022/03/12 10:37:38;;;;;;;3.85;1.90;;;19.40;41.60;;;;;;5074546;28;20020;-56
2022/03/12 10:40:21;;;;;;;2.35;1.33;;;19.40;41.70;;;;;;5074528;28;20017;-55
2022/03/12 10:43:07;;;;;;;2.58;1.40;;;19.40;41.60;;;;;;5074892;28;20020;-56
2022/03/12 10:46:00;;;;;;;3.97;1.80;;;19.40;41.70;;;;;;5074623;28;20094;-55
2022/03/12 10:48:28;;;;;;;2.17;1.55;;;19.40;41.60;;;;;;5053598;28;20039;-56
2022/03/12 10:50:53;;;;;;;2.63;1.30;;;19.40;41.60;;;;;;5074095;28;20522;-56
2022/03/12 10:53:22;;;;;;;3.58;1.60;;;19.40;41.70;;;;;;5056602;28;20015;-58
2022/03/12 10:55:52;;;;;;;2.35;1.58;;;19.40;41.70;;;;;;5074240;28;20071;-56
2022/03/12 10:58:23;;;;;;;2.35;1.30;;;19.40;41.60;;;;;;5073901;28;20040;-55
2022/03/12 11:00:49;;;;;;;;;;;19.40;41.60;;;;;;5074710;28;20087;-51
2022/03/12 11:03:22;;;;;;;2.88;1.30;;;19.40;41.60;;;;;;5074134;28;20380;-51
2022/03/12 11:05:49;;;;;;;2.17;1.40;;;19.40;41.60;;;;;;5055817;28;20032;-54
2022/03/12 11:08:17;;;;;;;3.28;1.55;;;19.40;41.60;;;;;;5073848;28;20016;-50
2022/03/12 11:10:59;;;;;;;4.30;1.25;;;19.40;41.50;;;;;;5073007;28;20025;-53
2022/03/12 11:13:34;;;;;;;2.70;1.65;;;19.40;41.50;;;;;;5055790;28;20020;-53
2022/03/12 11:16:39;;;;;;;3.78;1.48;;;19.40;41.40;;;;;;5073659;28;20013;-52
2022/03/12 11:19:11;;;;;;;2.17;1.17;;;19.40;41.40;;;;;;5069735;28;20059;-55
2022/03/12 11:21:41;;;;;;;2.38;1.50;;;19.40;41.30;;;;;;5073814;28;20023;-56
2022/03/12 11:24:15;;;;;;;3.17;1.60;;;19.40;41.40;;;;;;5055675;28;20016;-57
2022/03/12 11:27:07;;;;;;;3.03;1.63;;;19.40;41.40;;;;;;5073272;28;20040;-58
2022/03/12 11:29:34;;;;;;;2.42;1.35;;;19.40;41.30;;;;;;5073466;28;20112;-55
2022/03/12 11:32:04;;;;;;;2.72;1.55;;;19.40;41.30;;;;;;5073812;28;20016;-55
2022/03/12 11:34:34;;;;;;;3.70;1.67;;;19.40;41.30;;;;;;5073288;28;20049;-57
2022/03/12 11:37:12;;;;;;;2.90;1.58;;;19.40;41.20;;;;;;5073416;28;20100;-56
2022/03/12 11:39:51;;;;;;;3.70;1.70;;;19.40;41.20;;;;;;5073239;28;20035;-54
2022/03/12 11:42:20;;;;;;;4.93;1.50;;;19.40;41.30;;;;;;5073193;28;20025;-54
2022/03/12 11:44:54;;;;;;;2.50;1.30;;;19.40;41.20;;;;;;5073258;28;20019;-55
2022/03/12 11:47:22;;;;;;;3.10;1.60;;;19.40;41.20;;;;;;5073311;28;20048;-58
2022/03/12 11:49:49;;;;;;;2.97;1.77;;;19.50;41.20;;;;;;5073143;28;20024;-54
2022/03/12 11:52:19;;;;;;;2.65;1.33;;;19.50;41.20;;;;;;5073303;28;20021;-58
2022/03/12 11:54:45;;;;;;;2.92;1.38;;;19.50;41.20;;;;;;5073145;28;20020;-57
2022/03/12 11:57:13;;;;;;;2.63;1.50;;;19.50;41.20;;;;;;5072831;28;20108;-58
2022/03/12 11:59:38;;;;;;;2.40;1.50;;;19.50;41.10;;;;;;5072855;28;20017;-58
2022/03/12 12:02:20;;;;;;;3.47;1.40;;;19.50;41.00;;;;;;5055006;28;20020;-55
2022/03/12 12:04:46;;;;;;;2.47;1.30;;;19.50;41.10;;;;;;5072773;28;20020;-55
2022/03/12 12:07:13;;;;;;;3.50;1.60;;;19.50;41.00;;;;;;5073058;28;20690;-55
2022/03/12 12:09:39;;;;;;;1.67;1.25;;;19.50;40.90;;;;;;5072708;28;20024;-55
2022/03/12 12:12:09;;;;;;;1.80;1.08;;;19.50;41.10;;;;;;5072941;28;20021;-54
2022/03/12 12:14:35;;;;;;;1.83;1.20;;;19.50;41.10;;;;;;5073164;28;20020;-56
2022/03/12 12:17:01;;;;;;;3.10;1.40;;;19.50;41.00;;;;;;5055056;28;20044;-53
2022/03/12 12:19:27;;;;;;;4.63;1.50;;;19.50;40.90;;;;;;5072850;28;20120;-54
2022/03/12 12:21:53;;;;;;;2.22;1.33;;;19.50;40.90;;;;;;5074077;28;20052;-53
2022/03/12 12:24:30;;;;;;;3.15;1.30;;;19.50;40.80;;;;;;5077014;28;20045;-54
2022/03/12 12:26:58;;;;;;;2.65;1.30;;;19.50;40.80;;;;;;5077116;28;20078;-51
2022/03/12 12:29:43;;;;;;;3.20;1.45;;;19.50;40.80;;;;;;5077220;28;20112;-52
2022/03/12 12:32:09;;;;;;;3.30;1.70;;;19.60;40.90;;;;;;5077209;28;20009;-53
2022/03/12 12:34:57;;;;;;;3.95;1.55;;;19.50;40.70;;;;;;5076781;28;20004;-55
2022/03/12 12:37:44;;;;;;;2.22;1.27;;;19.60;40.60;;;;;;5076962;28;20024;-54
2022/03/12 12:40:21;;;;;;;2.53;1.45;;;19.60;40.70;;;;;;5076943;28;20102;-54
2022/03/12 12:42:51;;;;;;;3.10;1.38;;;19.60;40.70;;;;;;5058649;28;20103;-52
2022/03/12 12:45:24;;;;;;;2.30;1.10;;;19.50;40.60;;;;;;5076683;28;20037;-54
2022/03/12 12:48:16;;;;;;;2.40;1.30;;;19.50;40.60;;;;;;5076716;28;20040;-52
2022/03/12 12:51:06;;;;;;;2.70;1.58;;;19.50;40.60;;;;;;5076355;28;20107;-52
2022/03/12 12:53:36;;;;;;;2.92;1.40;;;19.60;40.60;;;;;;5076541;28;20011;-54