Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:23;;;;;;;13.73;5.50;;;23.30;1.00;;;;;;5018093;28;20417;-74
2023/10/14 00:04:52;;;;;;;14.40;5.40;;;23.20;1.00;;;;;;5021466;28;20816;-74
2023/10/14 00:07:20;;;;;;;12.73;5.20;;;23.20;1.00;;;;;;5035207;28;20490;-74
2023/10/14 00:09:49;;;;;;;11.63;4.70;;;23.30;1.00;;;;;;5029824;28;20455;-75
2023/10/14 00:12:15;;;;;;;8.80;4.87;;;23.30;1.00;;;;;;5032112;28;20459;-74
2023/10/14 00:14:44;;;;;;;9.63;5.60;;;23.50;1.00;;;;;;5030809;28;20690;-74
2023/10/14 00:17:16;;;;;;;10.17;4.57;;;23.20;1.00;;;;;;5034229;28;20622;-74
2023/10/14 00:19:41;;;;;;;10.07;4.97;;;23.20;1.00;;;;;;5028968;28;20934;-76
2023/10/14 00:22:08;;;;;;;8.60;4.70;;;23.20;1.00;;;;;;5030975;28;20437;-75
2023/10/14 00:24:37;;;;;;;12.80;5.50;;;23.20;1.00;;;;;;5029871;28;20173;-74
2023/10/14 00:27:07;;;;;;;9.53;5.17;;;23.20;1.00;;;;;;5030361;28;20491;-75
2023/10/14 00:29:34;;;;;;;9.33;6.10;;;23.20;1.00;;;;;;5025699;28;20458;-72
2023/10/14 00:32:02;;;;;;;8.73;5.23;;;23.20;1.00;;;;;;5031407;28;20414;-73
2023/10/14 00:34:29;;;;;;;11.70;5.57;;;23.30;1.00;;;;;;5031473;28;20507;-74
2023/10/14 00:36:58;;;;;;;10.63;5.80;;;23.20;1.00;;;;;;5031265;28;20440;-75
2023/10/14 00:39:26;;;;;;;13.90;5.80;;;23.30;1.00;;;;;;5031067;28;20428;-75
2023/10/14 00:41:53;;;;;;;8.83;5.57;;;23.00;1.00;;;;;;5030234;28;20443;-74
2023/10/14 00:44:20;;;;;;;11.07;5.57;;;23.20;1.00;;;;;;5030857;28;20447;-74
2023/10/14 00:46:50;;;;;;;9.63;5.57;;;23.20;1.00;;;;;;5029467;28;20528;-76
2023/10/14 00:49:35;;;;;;;16.63;5.73;;;23.20;1.00;;;;;;5033471;28;20518;-74
2023/10/14 00:52:10;;;;;;;10.73;5.73;;;23.30;1.00;;;;;;5034480;28;20416;-74
2023/10/14 00:57:20;;;;;;;16.30;6.53;;;23.30;1.00;;;;;;5020109;28;20436;-73
2023/10/14 00:59:50;;;;;;;13.77;6.23;;;23.30;1.00;;;;;;5029593;28;20878;-74
2023/10/14 01:02:26;;;;;;;12.43;6.47;;;23.30;1.00;;;;;;5033810;28;20432;-76
2023/10/14 01:04:53;;;;;;;16.00;7.00;;;23.40;1.00;;;;;;5031597;28;20419;-74
2023/10/14 01:07:21;;;;;;;14.23;7.00;;;23.40;1.00;;;;;;5027309;28;20830;-74
2023/10/14 01:12:19;;;;;;;13.90;6.50;;;23.50;1.00;;;;;;5030189;28;20450;-74
2023/10/14 01:14:52;;;;;;;11.67;6.93;;;23.50;1.00;;;;;;5028036;28;20182;-76
2023/10/14 01:17:28;;;;;;;12.60;6.73;;;23.50;1.00;;;;;;5024879;28;20934;-75
2023/10/14 01:19:56;;;;;;;13.20;6.87;;;23.50;1.00;;;;;;5031936;28;20462;-74
2023/10/14 01:22:22;;;;;;;11.87;6.07;;;23.40;1.00;;;;;;5030869;28;20446;-74
2023/10/14 01:24:48;;;;;;;15.43;6.73;;;23.40;1.00;;;;;;5032449;28;20430;-73
2023/10/14 01:27:16;;;;;;;14.47;7.23;;;23.40;1.00;;;;;;5027278;28;20209;-74
2023/10/14 01:29:42;;;;;;;10.90;6.80;;;23.40;1.00;;;;;;5023321;28;20428;-74
2023/10/14 01:35:12;;;;;;;15.90;6.60;;;22.90;1.00;;;;;;5024470;28;20514;-74
2023/10/14 01:37:40;;;;;;;12.10;6.97;;;23.40;1.00;;;;;;5030633;28;20443;-74
2023/10/14 01:40:24;;;;;;;15.17;7.00;;;23.40;1.00;;;;;;5038315;28;20454;-75
2023/10/14 01:42:56;;;;;;;11.23;6.67;;;23.30;1.00;;;;;;5025801;28;20954;-73
2023/10/14 01:45:31;;;;;;;13.67;7.07;;;23.30;1.00;;;;;;5028520;28;20427;-74
2023/10/14 01:48:11;;;;;;;11.80;5.90;;;23.40;1.00;;;;;;5031466;28;21010;-74
2023/10/14 01:50:39;;;;;;;14.50;6.47;;;23.30;1.00;;;;;;5040233;28;20442;-74
2023/10/14 01:53:10;;;;;;;13.70;7.33;;;23.40;1.00;;;;;;5022911;28;20439;-73
2023/10/14 01:55:37;;;;;;;16.90;7.40;;;23.30;1.00;;;;;;5023218;28;20497;-73
2023/10/14 01:58:03;;;;;;;13.43;7.30;;;23.30;1.00;;;;;;5027569;28;20428;-74
2023/10/14 02:00:36;;;;;;;18.70;7.60;;;23.40;1.00;;;;;;5026898;28;20520;-73
2023/10/14 02:03:06;;;;;;;19.83;8.60;;;23.40;1.00;;;;;;5027168;28;20532;-73
2023/10/14 02:05:41;;;;;;;16.00;7.90;;;23.40;1.00;;;;;;5026672;28;20463;-73
2023/10/14 02:08:16;;;;;;;19.93;8.10;;;23.50;1.00;;;;;;5021036;28;20430;-73
2023/10/14 02:10:54;;;;;;;13.80;6.63;;;23.50;1.00;;;;;;5026348;28;20438;-73
2023/10/14 02:13:22;;;;;;;20.57;7.33;;;23.50;1.00;;;;;;5017184;28;20437;-72
2023/10/14 02:15:49;;;;;;;21.50;8.13;;;23.50;1.00;;;;;;5025364;28;20432;-77
2023/10/14 02:18:20;;;;;;;23.50;8.60;;;23.50;1.00;;;;;;5027494;28;20519;-75
2023/10/14 02:21:05;;;;;;;23.03;7.60;;;23.50;1.00;;;;;;5026024;28;20530;-74
2023/10/14 02:23:47;;;;;;;22.77;9.10;;;23.60;1.00;;;;;;5020094;28;20452;-74
2023/10/14 02:26:32;;;;;;;19.07;7.77;;;23.60;1.00;;;;;;5020586;28;20460;-74
2023/10/14 02:28:58;;;;;;;16.77;8.40;;;23.60;1.00;;;;;;5018230;28;20737;-74
2023/10/14 02:33:59;;;;;;;14.13;7.67;;;23.60;1.00;;;;;;5021483;28;20197;-74
2023/10/14 02:36:34;;;;;;;16.87;7.90;;;23.50;1.00;;;;;;5031001;28;20424;-73
2023/10/14 02:39:00;;;;;;;21.90;8.03;;;23.50;1.00;;;;;;5023937;28;20430;-76
2023/10/14 02:41:32;;;;;;;20.37;8.97;;;23.40;1.00;;;;;;5030320;28;20435;-74
2023/10/14 02:46:43;;;;;;;16.37;8.50;;;23.30;1.00;;;;;;5030335;28;20459;-73
2023/10/14 02:49:13;;;;;;;15.00;7.97;;;23.30;1.00;;;;;;5023165;28;20427;-74
2023/10/14 02:51:43;;;;;;;15.83;8.70;;;23.30;1.00;;;;;;5030544;28;20415;-74
2023/10/14 02:54:26;;;;;;;15.63;7.40;;;23.40;1.00;;;;;;5029058;28;20443;-75
2023/10/14 02:59:29;;;;;;;17.73;8.40;;;23.30;1.00;;;;;;5030583;28;20771;-75
2023/10/14 03:07:30;;;;;;;19.97;8.10;;;23.40;1.00;;;;;;5020183;28;20551;-75
2023/10/14 03:12:48;;;;;;;17.50;7.93;;;23.30;1.00;;;;;;5027905;28;20442;-74
2023/10/14 03:15:20;;;;;;;15.27;7.90;;;23.30;1.00;;;;;;5029255;28;20458;-75
2023/10/14 03:17:58;;;;;;;15.73;7.70;;;23.30;1.00;;;;;;5027436;28;20435;-74
2023/10/14 03:23:03;;;;;;;22.83;6.77;;;23.10;1.00;;;;;;5029655;28;20451;-73
2023/10/14 03:25:29;;;;;;;16.70;6.70;;;23.10;1.00;;;;;;5030558;28;20424;-75
2023/10/14 03:28:06;;;;;;;18.17;6.40;;;23.10;1.00;;;;;;5030142;28;20444;-73
2023/10/14 03:30:32;;;;;;;16.27;6.70;;;23.00;1.00;;;;;;5021722;28;20252;-74
2023/10/14 03:32:58;;;;;;;19.73;5.90;;;22.90;1.00;;;;;;5022375;28;20456;-75
2023/10/14 03:35:27;;;;;;;16.60;6.53;;;25.60;1.00;;;;;;5030159;28;20629;-74
2023/10/14 03:37:54;;;;;;;17.90;6.13;;;22.80;1.00;;;;;;5028583;28;20177;-75
2023/10/14 03:43:14;;;;;;;13.60;6.67;;;22.50;1.00;;;;;;5027206;28;20964;-73
2023/10/14 03:45:56;;;;;;;16.80;6.50;;;22.40;1.00;;;;;;5024588;28;20723;-75
2023/10/14 03:48:36;;;;;;;23.00;7.03;;;22.30;1.00;;;;;;5028698;28;20420;-76
2023/10/14 03:51:05;;;;;;;23.93;6.07;;;22.10;1.00;;;;;;5027721;28;20432;-76
2023/10/14 03:53:32;;;;;;;14.07;6.97;;;22.00;1.00;;;;;;5029452;28;20455;-73
2023/10/14 03:55:59;;;;;;;10.63;6.40;;;21.90;1.00;;;;;;5023195;28;20861;-73
2023/10/14 03:58:25;;;;;;;14.73;5.90;;;21.80;1.00;;;;;;5029935;28;20534;-73
2023/10/14 04:00:52;;;;;;;18.20;5.80;;;21.70;1.00;;;;;;5028278;28;20522;-75
2023/10/14 04:03:39;;;;;;;12.97;5.60;;;21.60;1.00;;;;;;5026092;28;20246;-75
2023/10/14 04:06:07;;;;;;;22.63;6.57;;;21.60;1.00;;;;;;5023542;28;20451;-74
2023/10/14 04:08:39;;;;;;;13.07;6.10;;;21.50;1.00;;;;;;5025159;28;20428;-74
2023/10/14 04:11:14;;;;;;;9.97;6.30;;;21.50;1.00;;;;;;5029654;28;20979;-74
2023/10/14 04:13:42;;;;;;;10.30;6.17;;;21.40;1.00;;;;;;5020930;28;20443;-74
2023/10/14 04:16:11;;;;;;;11.17;5.60;;;21.30;1.00;;;;;;5028798;28;20946;-73
2023/10/14 04:18:37;;;;;;;12.17;5.90;;;21.30;1.00;;;;;;5029541;28;20581;-75
2023/10/14 04:23:38;;;;;;;14.13;6.37;;;21.20;1.00;;;;;;5030036;28;20201;-73
2023/10/14 04:26:11;;;;;;;13.43;6.20;;;21.10;1.00;;;;;;5027122;28;20451;-75
2023/10/14 04:28:53;;;;;;;11.83;6.20;;;21.00;1.00;;;;;;5022558;28;20444;-73
2023/10/14 04:31:26;;;;;;;11.53;5.73;;;21.00;1.00;;;;;;5028309;28;20424;-74
2023/10/14 04:33:55;;;;;;;8.60;5.30;;;21.00;1.00;;;;;;5027660;28;20444;-75
2023/10/14 04:36:36;;;;;;;14.70;5.90;;;20.90;1.00;;;;;;5028729;28;20485;-75
2023/10/14 04:39:14;;;;;;;8.90;5.00;;;20.90;1.00;;;;;;5028226;28;20424;-74
2023/10/14 04:42:21;;;;;;;10.80;6.20;;;20.80;1.00;;;;;;5023369;28;20466;-75
2023/10/14 04:44:59;;;;;;;14.10;6.00;;;20.80;1.00;;;;;;5027864;28;20968;-75
2023/10/14 04:47:35;;;;;;;15.23;6.00;;;20.50;1.00;;;;;;5021363;28;20796;-74
2023/10/14 04:50:10;;;;;;;10.60;5.50;;;20.50;1.00;;;;;;5028526;28;20462;-74
2023/10/14 04:52:37;;;;;;;15.13;5.10;;;20.30;1.00;;;;;;5022962;28;20578;-74
2023/10/14 04:55:25;;;;;;;10.77;4.60;;;20.20;1.00;;;;;;5022828;28;20520;-74
2023/10/14 05:00:38;;;;;;;10.83;4.67;;;19.80;1.00;;;;;;5027546;28;20503;-73
2023/10/14 05:03:05;;;;;;;10.77;5.03;;;19.70;1.00;;;;;;5028883;28;20451;-73
2023/10/14 05:05:33;;;;;;;11.40;4.10;;;19.70;1.00;;;;;;5027704;28;20506;-75
2023/10/14 05:07:59;;;;;;;12.63;4.40;;;21.20;1.00;;;;;;5024940;28;20433;-75
2023/10/14 05:10:28;;;;;;;10.07;4.30;;;19.60;1.00;;;;;;5024631;28;20424;-74
2023/10/14 05:12:54;;;;;;;10.60;4.03;;;19.50;1.00;;;;;;5023673;28;20639;-74
2023/10/14 05:15:20;;;;;;;12.83;4.60;;;19.60;1.00;;;;;;5020835;28;20930;-74
2023/10/14 05:17:50;;;;;;;11.73;4.20;;;19.50;1.00;;;;;;5027115;28;20424;-74
2023/10/14 05:20:19;;;;;;;11.40;4.30;;;19.50;1.00;;;;;;5027626;28;20673;-74
2023/10/14 05:22:47;;;;;;;8.80;3.80;;;19.50;1.00;;;;;;5023884;28;20452;-75
2023/10/14 05:25:16;;;;;;;10.47;4.30;;;19.40;1.00;;;;;;5028439;28;20429;-75
2023/10/14 05:28:06;;;;;;;6.93;3.93;;;19.50;1.00;;;;;;5021838;28;20526;-73
2023/10/14 05:30:35;;;;;;;5.97;3.70;;;19.60;1.00;;;;;;5013997;28;20435;-74
2023/10/14 05:33:07;;;;;;;6.27;4.03;;;19.50;1.00;;;;;;5030072;28;20447;-74
2023/10/14 05:35:42;;;;;;;9.47;4.20;;;19.50;1.00;;;;;;5021676;28;20420;-76
2023/10/14 05:38:11;;;;;;;8.37;4.10;;;19.50;1.00;;;;;;5026722;28;20427;-75
2023/10/14 05:40:38;;;;;;;10.63;3.60;;;19.50;1.00;;;;;;5023613;28;20428;-75
2023/10/14 05:43:06;;;;;;;11.50;4.00;;;19.50;1.00;;;;;;5023104;28;20974;-75
2023/10/14 05:45:35;;;;;;;7.57;3.83;;;19.50;1.00;;;;;;5029765;28;20418;-72
2023/10/14 05:48:03;;;;;;;10.23;4.20;;;19.50;1.00;;;;;;5025597;28;21017;-75
2023/10/14 05:50:29;;;;;;;9.80;3.90;;;19.50;1.00;;;;;;5027646;28;20423;-77
2023/10/14 05:52:55;;;;;;;7.67;3.77;;;19.50;1.00;;;;;;5026105;28;21127;-74
2023/10/14 05:55:20;;;;;;;8.80;3.60;;;19.50;1.00;;;;;;5023573;28;20424;-72
2023/10/14 05:57:47;;;;;;;9.90;4.33;;;19.50;1.00;;;;;;5026821;28;20193;-74
2023/10/14 06:00:23;;;;;;;6.57;3.50;;;19.50;1.00;;;;;;5042025;28;20541;-74
2023/10/14 06:02:56;;;;;;;8.20;3.90;;;19.60;1.00;;;;;;5028237;28;20837;-73
2023/10/14 06:05:29;;;;;;;9.90;4.30;;;19.50;1.00;;;;;;5025671;28;21133;-74
2023/10/14 06:08:05;;;;;;;11.43;4.27;;;19.50;1.00;;;;;;5027929;28;20444;-73
2023/10/14 06:10:36;;;;;;;8.40;3.57;;;19.60;1.00;;;;;;5030759;28;20768;-74
2023/10/14 06:13:05;;;;;;;7.90;3.47;;;19.70;1.00;;;;;;5046863;28;20458;-74
2023/10/14 06:15:36;;;;;;;8.20;3.57;;;19.60;1.00;;;;;;5027536;28;20476;-75
2023/10/14 06:18:01;;;;;;;11.90;3.47;;;19.70;1.00;;;;;;5028988;28;20436;-75
2023/10/14 06:20:27;;;;;;;11.43;3.60;;;19.60;1.00;;;;;;5030184;28;20523;-75
2023/10/14 06:22:57;;;;;;;13.57;3.53;;;19.70;1.00;;;;;;5032329;28;20500;-75
2023/10/14 06:25:22;;;;;;;10.67;3.17;;;19.70;1.00;;;;;;5029047;28;20250;-76
2023/10/14 06:27:48;;;;;;;8.67;3.57;;;19.80;1.00;;;;;;5030897;28;20448;-74
2023/10/14 06:30:20;;;;;;;12.83;4.33;;;19.80;1.00;;;;;;5032515;28;20192;-74
2023/10/14 06:32:53;;;;;;;7.57;3.30;;;19.80;1.00;;;;;;5033477;28;20663;-74
2023/10/14 06:35:19;;;;;;;6.30;2.73;;;19.90;1.00;;;;;;5032197;28;20895;-75
2023/10/14 06:37:46;;;;;;;10.40;3.20;;;19.80;1.00;;;;;;5033315;28;20559;-74
2023/10/14 06:40:18;;;;;;;9.10;3.40;;;19.80;1.00;;;;;;5031351;28;20417;-74
2023/10/14 06:42:45;;;;;;;6.60;3.00;;;19.80;1.00;;;;;;5029730;28;20455;-74
2023/10/14 06:45:17;;;;;;;7.00;3.03;;;19.90;1.00;;;;;;5031668;28;20531;-74
2023/10/14 06:47:50;;;;;;;6.57;2.60;;;20.00;1.00;;;;;;5029241;28;20897;-73
2023/10/14 06:50:20;;;;;;;6.43;2.73;;;19.90;1.00;;;;;;5026905;28;20472;-74
2023/10/14 06:52:47;;;;;;;5.60;2.50;;;20.00;1.00;;;;;;5030610;28;20807;-75
2023/10/14 06:55:12;;;;;;;18.37;3.67;;;20.10;1.00;;;;;;5033963;28;20705;-69
2023/10/14 06:57:42;;;;;;;10.20;3.57;;;20.10;1.00;;;;;;5027867;28;20539;-70
2023/10/14 07:00:12;;;;;;;7.80;3.07;;;20.00;1.00;;;;;;5026572;28;20170;-79
2023/10/14 07:02:38;;;;;;;11.50;3.17;;;19.90;1.00;;;;;;5028149;28;20455;-73
2023/10/14 07:05:05;;;;;;;11.67;3.27;;;19.80;1.00;;;;;;5031086;28;20440;-73
2023/10/14 07:07:32;;;;;;;10.50;3.70;;;19.80;1.00;;;;;;5030199;28;20483;-69
2023/10/14 07:09:59;;;;;;;8.30;3.10;;;19.80;1.00;;;;;;5028001;28;20922;-71
2023/10/14 07:12:25;;;;;;;10.53;3.30;;;19.60;1.00;;;;;;5030638;28;20452;-73
2023/10/14 07:14:50;;;;;;;7.57;3.20;;;19.30;1.00;;;;;;5028146;28;20520;-75
2023/10/14 07:17:21;;;;;;;9.83;3.00;;;19.00;1.00;;;;;;5030591;28;20240;-73
2023/10/14 07:19:47;;;;;;;8.47;3.23;;;18.80;1.00;;;;;;5029368;28;20174;-73
2023/10/14 07:22:15;;;;;;;7.50;2.87;;;18.50;1.00;;;;;;5028740;28;20441;-70
2023/10/14 07:24:41;;;;;;;6.17;3.17;;;18.40;1.00;;;;;;5029632;28;20205;-71
2023/10/14 07:27:06;;;;;;;8.80;3.43;;;18.70;1.00;;;;;;5035840;28;20887;-70
2023/10/14 07:29:32;;;;;;;5.23;2.60;;;18.30;1.00;;;;;;5032946;28;20713;-74
2023/10/14 07:31:58;;;;;;;4.30;2.30;;;18.20;1.00;;;;;;5031488;28;20185;-73
2023/10/14 07:34:23;;;;;;;14.00;2.90;;;18.00;1.00;;;;;;5030562;28;20699;-73
2023/10/14 07:36:51;;;;;;;7.87;3.03;;;18.10;1.00;;;;;;5032741;28;20257;-70
2023/10/14 07:39:27;;;;;;;7.53;3.03;;;18.10;1.00;;;;;;5030884;28;20697;-72
2023/10/14 07:41:53;;;;;;;7.93;2.63;;;18.10;1.00;;;;;;5030746;28;20428;-73
2023/10/14 07:44:20;;;;;;;10.00;3.10;;;18.10;1.00;;;;;;5030989;28;20432;-71
2023/10/14 07:46:51;;;;;;;6.40;2.90;;;18.20;1.00;;;;;;5030901;28;20208;-73
2023/10/14 07:49:16;;;;;;;8.80;3.10;;;18.30;1.00;;;;;;5030138;28;20417;-73
2023/10/14 07:51:42;;;;;;;6.63;3.30;;;18.30;1.00;;;;;;5026908;28;20435;-75
2023/10/14 07:54:08;;;;;;;8.13;3.10;;;18.20;1.00;;;;;;5030217;28;20196;-70
2023/10/14 07:56:34;;;;;;;5.47;2.90;;;18.10;1.00;;;;;;5030355;28;20925;-70
2023/10/14 07:59:01;;;;;;;9.37;2.80;;;18.20;1.00;;;;;;5030940;28;20489;-70
2023/10/14 08:01:27;;;;;;;4.80;3.13;;;18.20;1.00;;;;;;5045472;28;20216;-73
2023/10/14 08:03:56;;;;;;;4.70;2.90;;;18.20;1.00;;;;;;5030825;28;20445;-73
2023/10/14 08:06:21;;;;;;;5.63;2.93;;;18.10;1.00;;;;;;5038199;28;20280;-70
2023/10/14 08:08:47;;;;;;;6.20;3.30;;;18.10;1.00;;;;;;5029618;28;20536;-72
2023/10/14 08:11:14;;;;;;;5.97;3.17;;;18.20;1.00;;;;;;5031221;28;20177;-74
2023/10/14 08:13:43;;;;;;;5.80;2.70;;;18.30;1.00;;;;;;5030308;28;20715;-71
2023/10/14 08:16:11;;;;;;;8.53;3.13;;;18.50;1.00;;;;;;5026531;28;20573;-76
2023/10/14 08:18:37;;;;;;;7.30;3.03;;;18.50;1.00;;;;;;5028860;28;20451;-73
2023/10/14 08:21:03;;;;;;;7.87;3.27;;;18.30;1.00;;;;;;5027022;28;20931;-75
2023/10/14 08:23:29;;;;;;;8.63;3.20;;;18.10;1.00;;;;;;5022726;28;20290;-76
2023/10/14 08:25:55;;;;;;;6.13;2.77;;;18.00;1.00;;;;;;5028962;28;20690;-73
2023/10/14 08:28:21;;;;;;;6.27;2.70;;;17.90;1.00;;;;;;5028376;28;20206;-75
2023/10/14 08:30:50;;;;;;;2.90;1.50;;;17.80;1.00;;;;;;5028385;28;20169;-74
2023/10/14 08:33:18;;;;;;;3.13;1.80;;;17.70;1.00;;;;;;5021173;28;20470;-74
2023/10/14 08:35:45;;;;;;;5.07;1.40;;;17.70;1.00;;;;;;5028128;28;20428;-74
2023/10/14 08:38:16;;;;;;;2.17;1.40;;;17.80;1.00;;;;;;5025735;28;20452;-76
2023/10/14 08:40:46;;;;;;;1.87;1.00;;;17.60;1.00;;;;;;5027690;28;20435;-74
2023/10/14 08:43:18;;;;;;;2.33;1.30;;;17.50;1.00;;;;;;5029199;28;20642;-75
2023/10/14 08:45:48;;;;;;;2.23;1.30;;;17.40;1.00;;;;;;5028053;28;20439;-74
2023/10/14 08:48:24;;;;;;;1.87;1.20;;;17.40;1.00;;;;;;5028397;28;20458;-76
2023/10/14 08:50:52;;;;;;;4.00;1.00;;;17.40;1.00;;;;;;5025885;28;20428;-73
2023/10/14 08:53:22;;;;;;;2.43;1.23;;;17.50;1.00;;;;;;5017772;28;20459;-73
2023/10/14 08:55:48;;;;;;;2.80;1.23;;;17.60;1.00;;;;;;5019507;28;20428;-76
2023/10/14 08:58:14;;;;;;;4.23;1.13;;;17.60;1.00;;;;;;5024576;28;20706;-75
2023/10/14 09:00:44;;;;;;;4.70;1.30;;;17.70;1.00;;;;;;5027234;28;20800;-77
2023/10/14 09:03:10;;;;;;;1.93;1.10;;;17.90;1.00;;;;;;5026943;28;20911;-74
2023/10/14 09:05:41;;;;;;;2.10;1.43;;;18.10;1.00;;;;;;5029663;28;20776;-74
2023/10/14 09:08:09;;;;;;;1.40;0.97;;;18.50;1.00;;;;;;5022608;28;20432;-74
2023/10/14 09:10:36;;;;;;;1.83;1.20;;;18.80;1.00;;;;;;5029487;28;20433;-74
2023/10/14 09:13:04;;;;;;;2.73;1.10;;;19.20;1.00;;;;;;5025478;28;20452;-74
2023/10/14 09:15:38;;;;;;;3.00;1.13;;;19.30;1.00;;;;;;5026899;28;20429;-79
2023/10/14 09:18:13;;;;;;;2.30;1.27;;;19.30;1.00;;;;;;5021471;28;21004;-74
2023/10/14 09:20:41;;;;;;;2.67;1.60;;;19.20;1.00;;;;;;5029104;28;20802;-73
2023/10/14 09:25:56;;;;;;;2.50;1.23;;;19.00;1.00;;;;;;5027884;28;20850;-72
2023/10/14 09:28:24;;;;;;;3.63;1.40;;;18.90;1.00;;;;;;5028780;28;20448;-73
2023/10/14 09:30:52;;;;;;;2.13;1.10;;;18.80;1.00;;;;;;5030724;28;20435;-77
2023/10/14 09:33:29;;;;;;;2.90;1.70;;;18.70;1.00;;;;;;5024650;28;20803;-77
2023/10/14 09:36:11;;;;;;;2.07;1.20;;;18.50;1.00;;;;;;5020700;28;20486;-76
2023/10/14 09:38:37;;;;;;;3.13;1.40;;;18.40;1.00;;;;;;5016913;28;20936;-73
2023/10/14 09:41:07;;;;;;;3.67;1.60;;;18.10;1.00;;;;;;5023289;28;20926;-72
2023/10/14 09:43:34;;;;;;;5.53;1.60;;;18.00;1.00;;;;;;5020973;28;20580;-73
2023/10/14 09:46:03;;;;;;;3.60;1.50;;;17.90;1.00;;;;;;5023630;28;20466;-74
2023/10/14 09:48:36;;;;;;;4.83;1.20;;;17.80;1.00;;;;;;5025835;28;20519;-74
2023/10/14 09:51:05;;;;;;;3.47;1.60;;;17.80;1.00;;;;;;5020630;28;20951;-74
2023/10/14 09:53:35;;;;;;;2.80;1.40;;;17.70;1.00;;;;;;5026690;28;20459;-74
2023/10/14 09:56:06;;;;;;;2.87;1.80;;;17.70;1.00;;;;;;5021496;28;20523;-74
2023/10/14 09:58:36;;;;;;;5.60;1.73;;;17.70;1.00;;;;;;5026326;28;20456;-73
2023/10/14 10:01:05;;;;;;;3.50;2.07;;;17.70;1.00;;;;;;5025352;28;20436;-75
2023/10/14 10:03:39;;;;;;;2.17;1.80;;;17.60;1.00;;;;;;5018364;28;20456;-74
2023/10/14 10:06:13;;;;;;;4.63;2.13;;;17.60;1.00;;;;;;5027565;28;21045;-75
2023/10/14 10:09:02;;;;;;;3.30;2.00;;;17.50;1.00;;;;;;5025506;28;20504;-73
2023/10/14 10:11:29;;;;;;;5.00;1.80;;;17.40;1.00;;;;;;5023068;28;20429;-74
2023/10/14 10:13:59;;;;;;;4.47;1.90;;;17.50;1.00;;;;;;5021224;28;20452;-75
2023/10/14 10:16:30;;;;;;;2.67;1.60;;;17.50;1.00;;;;;;5024970;28;20441;-74
2023/10/14 10:18:58;;;;;;;3.40;2.00;;;17.60;1.00;;;;;;5008928;28;20527;-74
2023/10/14 10:21:31;;;;;;;4.60;1.93;;;17.70;1.00;;;;;;5021417;28;20490;-74
2023/10/14 10:24:25;;;;;;;3.63;1.90;;;17.70;1.00;;;;;;5026364;28;20463;-74
2023/10/14 10:27:03;;;;;;;4.23;2.03;;;17.60;1.00;;;;;;5039657;28;20464;-75
2023/10/14 10:29:33;;;;;;;3.03;2.00;;;17.90;1.00;;;;;;5024391;28;20432;-77
2023/10/14 10:32:09;;;;;;;10.30;2.07;;;18.20;1.00;;;;;;5037000;28;20467;-73
2023/10/14 10:35:06;;;;;;;2.73;1.77;;;18.40;1.00;;;;;;5024647;28;21151;-73
2023/10/14 10:37:55;;;;;;;3.57;1.77;;;18.50;1.00;;;;;;5039401;28;20962;-75
2023/10/14 10:40:22;;;;;;;6.23;2.17;;;18.60;1.00;;;;;;5017735;28;20561;-73
2023/10/14 10:42:56;;;;;;;6.83;2.53;;;18.70;1.00;;;;;;5023578;28;21051;-75
2023/10/14 10:45:25;;;;;;;4.53;2.20;;;18.70;1.00;;;;;;5020869;28;20428;-75
2023/10/14 10:47:57;;;;;;;3.60;1.83;;;18.90;1.00;;;;;;5036717;28;20460;-74
2023/10/14 10:50:34;;;;;;;5.73;2.23;;;19.10;1.00;;;;;;5022448;28;20424;-74
2023/10/14 10:53:08;;;;;;;7.80;2.37;;;19.90;1.00;;;;;;5037764;28;20476;-74
2023/10/14 10:55:42;;;;;;;7.30;2.90;;;20.60;1.00;;;;;;5025456;28;20909;-73
2023/10/14 10:58:12;;;;;;;5.50;2.33;;;21.00;1.00;;;;;;5028028;28;20444;-74
2023/10/14 11:00:40;;;;;;;6.90;2.67;;;21.00;1.00;;;;;;5025580;28;20434;-75
2023/10/14 11:03:06;;;;;;;8.03;2.47;;;21.10;1.00;;;;;;5040667;28;20443;-75
2023/10/14 11:05:36;;;;;;;5.73;2.00;;;21.40;1.00;;;;;;5042912;28;20557;-76
2023/10/14 11:08:04;;;;;;;8.43;2.03;;;22.10;1.00;;;;;;5026625;28;20174;-75
2023/10/14 11:10:31;;;;;;;5.20;2.27;;;22.40;1.00;;;;;;5028761;28;20431;-74
2023/10/14 11:12:58;;;;;;;5.90;2.20;;;22.60;1.00;;;;;;5032404;28;20826;-74
2023/10/14 11:15:34;;;;;;;8.70;2.77;;;22.80;1.00;;;;;;5028968;28;20431;-74
2023/10/14 11:18:00;;;;;;;6.23;2.10;;;24.70;1.00;;;;;;5026904;28;20418;-75
2023/10/14 11:20:29;;;;;;;8.43;1.93;;;27.90;1.00;;;;;;5028550;28;20512;-74
2023/10/14 11:22:58;;;;;;;6.20;2.17;;;30.00;1.00;;;;;;5029065;28;20193;-74
2023/10/14 11:25:24;;;;;;;6.67;2.20;;;30.60;1.00;;;;;;5026204;28;20250;-74
2023/10/14 11:27:50;;;;;;;4.03;1.60;;;29.70;1.00;;;;;;5028394;28;20296;-73
2023/10/14 11:30:16;;;;;;;7.95;1.85;;;30.30;1.00;;;;;;5022369;28;20237;-74
2023/10/14 11:32:50;;;;;;;5.13;1.90;;;29.40;1.00;;;;;;5028239;28;20693;-76
2023/10/14 11:35:21;;;;;;;8.23;2.10;;;28.10;1.00;;;;;;5030158;28;20757;-75
2023/10/14 11:37:51;;;;;;;9.27;1.90;;;26.80;1.00;;;;;;5029626;28;20189;-75
2023/10/14 11:40:17;;;;;;;5.70;1.90;;;26.00;1.00;;;;;;5029302;28;20568;-76
2023/10/14 11:42:43;;;;;;;6.03;2.13;;;24.90;1.00;;;;;;5021583;28;20202;-77
2023/10/14 11:45:09;;;;;;;6.17;2.20;;;25.20;1.00;;;;;;5024409;28;20188;-76
2023/10/14 11:47:39;;;;;;;6.60;2.17;;;24.90;1.00;;;;;;5032801;28;20806;-76
2023/10/14 11:50:11;;;;;;;8.00;2.47;;;24.40;1.00;;;;;;5029650;28;20169;-78
2023/10/14 11:52:44;;;;;;;5.50;2.00;;;26.00;1.00;;;;;;5031178;28;20519;-76
2023/10/14 11:55:14;;;;;;;4.83;2.13;;;26.10;1.00;;;;;;5027997;28;20439;-77
2023/10/14 11:57:41;;;;;;;8.30;2.43;;;25.40;1.00;;;;;;5027020;28;20957;-76
2023/10/14 12:00:10;;;;;;;7.40;2.00;;;24.40;1.00;;;;;;5032067;28;20428;-77
2023/10/14 12:02:36;;;;;;;10.77;2.37;;;22.80;1.00;;;;;;5046761;28;20505;-78
2023/10/14 12:05:03;;;;;;;5.73;2.40;;;22.70;1.00;;;;;;5030164;28;20408;-75
2023/10/14 12:07:32;;;;;;;10.97;2.53;;;22.30;1.00;;;;;;5034064;28;20492;-76
2023/10/14 12:09:59;;;;;;;9.30;2.50;;;21.80;1.00;;;;;;5032992;28;20512;-78
2023/10/14 12:12:25;;;;;;;8.97;3.13;;;21.30;1.00;;;;;;5031855;28;20469;-73
2023/10/14 12:14:51;;;;;;;7.03;2.40;;;21.30;1.00;;;;;;5025997;28;20408;-74
2023/10/14 12:17:17;;;;;;;7.30;2.87;;;21.00;1.00;;;;;;5033988;28;20541;-74
2023/10/14 12:19:43;;;;;;;7.50;2.50;;;20.90;1.00;;;;;;5031474;28;20208;-75
2023/10/14 12:22:09;;;;;;;7.43;2.10;;;20.80;1.00;;;;;;5031727;28;21052;-74
2023/10/14 12:24:34;;;;;;;5.43;2.30;;;20.80;1.00;;;;;;5031400;28;20205;-75
2023/10/14 12:27:01;;;;;;;6.10;2.20;;;20.50;1.00;;;;;;5031704;28;20216;-74
2023/10/14 12:29:26;;;;;;;8.97;2.60;;;20.40;1.00;;;;;;5031451;28;20180;-75
2023/10/14 12:31:52;;;;;;;4.10;1.97;;;20.40;1.00;;;;;;5030940;28;20439;-75
2023/10/14 12:34:19;;;;;;;9.73;2.37;;;20.40;1.00;;;;;;5031068;28;20197;-76
2023/10/14 12:36:45;;;;;;;7.93;2.87;;;20.50;1.00;;;;;;5026028;28;20181;-74
2023/10/14 12:39:20;;;;;;;6.50;2.67;;;20.30;1.00;;;;;;5028817;28;20930;-72
2023/10/14 12:41:47;;;;;;;5.90;2.53;;;20.20;1.00;;;;;;5050104;28;20601;-74
2023/10/14 12:44:14;;;;;;;7.20;2.73;;;20.00;1.00;;;;;;5030057;28;21072;-76
2023/10/14 12:46:40;;;;;;;3.67;2.20;;;20.00;1.00;;;;;;5028038;28;20463;-77
2023/10/14 12:49:10;;;;;;;4.93;2.30;;;20.10;1.00;;;;;;5028784;28;20506;-74
2023/10/14 12:51:42;;;;;;;5.13;2.10;;;20.20;1.00;;;;;;5024633;28;20425;-76
2023/10/14 12:54:10;;;;;;;6.30;2.53;;;20.30;1.00;;;;;;5029103;28;20463;-74
2023/10/14 12:56:38;;;;;;;4.60;2.00;;;20.30;1.00;;;;;;5026031;28;20427;-74
2023/10/14 12:59:12;;;;;;;5.90;2.27;;;20.50;1.00;;;;;;5044640;28;20442;-75
2023/10/14 13:01:38;;;;;;;6.87;2.20;;;20.90;1.00;;;;;;5028381;28;20436;-76
2023/10/14 13:04:05;;;;;;;6.80;2.10;;;21.00;1.00;;;;;;5024448;28;20456;-75
2023/10/14 13:06:33;;;;;;;5.23;1.90;;;21.30;1.00;;;;;;5024630;28;20987;-70
2023/10/14 13:09:00;;;;;;;6.23;2.03;;;21.10;1.00;;;;;;5012550;28;20427;-69
2023/10/14 13:11:28;;;;;;;6.33;2.50;;;21.20;1.00;;;;;;5028511;28;20531;-69
2023/10/14 13:13:55;;;;;;;3.30;1.60;;;21.40;1.00;;;;;;5025959;28;22604;-69
2023/10/14 13:16:21;;;;;;;3.80;1.83;;;21.50;1.00;;;;;;5020665;28;21062;-70
2023/10/14 13:18:49;;;;;;;6.20;1.87;;;21.50;1.00;;;;;;5021699;28;20425;-70
2023/10/14 13:21:18;;;;;;;6.00;2.00;;;21.50;1.00;;;;;;5021860;28;20435;-74
2023/10/14 13:23:44;;;;;;;5.55;2.00;;;21.30;1.00;;;;;;5029753;28;20436;-75
2023/10/14 13:26:10;;;;;;;5.87;2.17;;;21.10;1.00;;;;;;5019966;28;20648;-74
2023/10/14 13:28:36;;;;;;;5.93;2.03;;;21.00;1.00;;;;;;5025902;28;20458;-74
2023/10/14 13:31:01;;;;;;;6.10;1.90;;;20.80;1.00;;;;;;5023653;28;20189;-76
2023/10/14 13:33:27;;;;;;;4.90;1.70;;;20.70;1.00;;;;;;5021749;28;20459;-74
2023/10/14 13:35:55;;;;;;;4.70;1.63;;;20.60;1.00;;;;;;5024641;28;20275;-74
2023/10/14 13:38:22;;;;;;;5.50;1.97;;;20.50;1.00;;;;;;5025695;28;20436;-73
2023/10/14 13:40:49;;;;;;;5.27;2.10;;;20.30;1.00;;;;;;5021943;28;20443;-76
2023/10/14 13:43:17;;;;;;;11.57;2.07;;;20.00;1.00;;;;;;5024328;28;20455;-78
2023/10/14 13:45:43;;;;;;;14.90;2.20;;;19.90;1.00;;;;;;5023314;28;20420;-75