Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:21;;;;;;;3.25;2.97;;;;;;;;;;6216408;23;20016;-67
2022/02/24 00:02:47;;;;;;;2.38;2.28;;;;;;;;;;6216383;23;20077;-67
2022/02/24 00:05:13;;;;;;;2.10;2.00;;;;;;;;;;6243247;23;20077;-67
2022/02/24 00:07:39;;;;;;;3.00;2.80;;;;;;;;;;6243404;23;20718;-68
2022/02/24 00:10:23;;;;;;;4.20;1.80;;;;;;;;;;6203284;23;20024;-68
2022/02/24 00:12:49;;;;;;;2.15;2.05;;;;;;;;;;6188172;23;20024;-68
2022/02/24 00:15:15;;;;;;;2.88;2.67;;;;;;;;;;6216433;23;20019;-68
2022/02/24 00:17:42;;;;;;;3.22;3.03;;;;;;;;;;6216283;23;20098;-68
2022/02/24 00:20:09;;;;;;;2.92;2.72;;;;;;;;;;6216220;23;20012;-69
2022/02/24 00:22:35;;;;;;;3.00;2.80;;;;;;;;;;6216433;23;20008;-68
2022/02/24 00:25:01;;;;;;;1.52;1.42;;;;;;;;;;6215665;23;20028;-68
2022/02/24 00:27:29;;;;;;;1.55;1.55;;;;;;;;;;6243071;23;20396;-67
2022/02/24 00:29:57;;;;;;;2.58;2.38;;;;;;;;;;6215802;23;20021;-68
2022/02/24 00:32:22;;;;;;;2.45;2.33;;;;;;;;;;6243051;23;20446;-68
2022/02/24 00:34:48;;;;;;;7.13;2.70;;;;;;;;;;6215998;23;20012;-69
2022/02/24 00:37:15;;;;;;;2.55;2.40;;;;;;;;;;6191005;23;20089;-68
2022/02/24 00:39:42;;;;;;;3.13;2.15;;;;;;;;;;6242962;23;20070;-68
2022/02/24 00:42:08;;;;;;;2.97;2.78;;;;;;;;;;6242714;23;20047;-67
2022/02/24 00:44:34;;;;;;;3.00;2.80;;;;;;;;;;6216311;23;20016;-67
2022/02/24 00:46:59;;;;;;;3.70;3.40;;;;;;;;;;6241998;23;20618;-68
2022/02/24 00:49:25;;;;;;;2.00;1.90;;;;;;;;;;6216210;23;20490;-66
2022/02/24 00:51:51;;;;;;;2.55;2.45;;;;;;;;;;6242155;23;20024;-68
2022/02/24 00:54:17;;;;;;;2.30;2.20;;;;;;;;;;6242842;23;20531;-68
2022/02/24 00:56:43;;;;;;;2.90;2.70;;;;;;;;;;6216057;23;20008;-68
2022/02/24 00:59:08;;;;;;;2.60;2.50;;;;;;;;;;6242567;23;20016;-67
2022/02/24 01:01:34;;;;;;;2.00;1.90;;;;;;;;;;6215898;23;20033;-68
2022/02/24 01:04:00;;;;;;;3.10;2.90;;;;;;;;;;6242502;23;20016;-67
2022/02/24 01:06:26;;;;;;;3.20;3.00;;;;;;;;;;6242545;23;20036;-68
2022/02/24 01:08:52;;;;;;;3.30;3.00;;;;;;;;;;6242323;23;20031;-68
2022/02/24 01:11:18;;;;;;;2.35;2.25;;;;;;;;;;6242696;23;20058;-69
2022/02/24 01:13:44;;;;;;;2.88;2.67;;;;;;;;;;6242611;23;20107;-67
2022/02/24 01:16:10;;;;;;;3.28;3.08;;;;;;;;;;6242133;23;20471;-69
2022/02/24 01:18:36;;;;;;;3.40;3.10;;;;;;;;;;6242799;23;20019;-68
2022/02/24 01:21:02;;;;;;;3.65;3.25;;;;;;;;;;6215204;23;20034;-68
2022/02/24 01:23:28;;;;;;;3.47;3.28;;;;;;;;;;6215759;23;20066;-66
2022/02/24 01:25:54;;;;;;;3.55;3.35;;;;;;;;;;6215090;23;20011;-67
2022/02/24 01:28:20;;;;;;;3.03;2.90;;;;;;;;;;6215979;23;20177;-68
2022/02/24 01:30:46;;;;;;;2.90;2.70;;;;;;;;;;6242244;23;20008;-68
2022/02/24 01:33:12;;;;;;;2.63;2.42;;;;;;;;;;6215471;23;20027;-67
2022/02/24 01:35:37;;;;;;;2.95;2.60;;;;;;;;;;6242377;23;20015;-69
2022/02/24 01:38:03;;;;;;;3.90;2.33;;;;;;;;;;6215489;23;20035;-68
2022/02/24 01:40:29;;;;;;;1.90;1.80;;;;;;;;;;6215556;23;20014;-68
2022/02/24 01:42:55;;;;;;;2.13;2.03;;;;;;;;;;6242257;23;20399;-68
2022/02/24 01:45:21;;;;;;;1.95;1.85;;;;;;;;;;6242252;23;20038;-67
2022/02/24 01:47:47;;;;;;;2.55;2.45;;;;;;;;;;6242503;23;20560;-67
2022/02/24 01:50:13;;;;;;;2.25;2.15;;;;;;;;;;6214924;23;20477;-67
2022/02/24 01:52:39;;;;;;;2.00;1.90;;;;;;;;;;6215239;23;20024;-67
2022/02/24 01:55:05;;;;;;;1.98;1.23;;;;;;;;;;6241840;23;20038;-68
2022/02/24 01:57:32;;;;;;;2.00;1.88;;;;;;;;;;6215356;23;20012;-67
2022/02/24 01:59:58;;;;;;;1.30;1.30;;;;;;;;;;6215093;23;20016;-67
2022/02/24 02:02:24;;;;;;;1.27;1.27;;;;;;;;;;6215092;23;20012;-67
2022/02/24 02:04:50;;;;;;;1.27;1.27;;;;;;;;;;6242219;23;20018;-67
2022/02/24 02:07:15;;;;;;;2.45;1.50;;;;;;;;;;6215334;23;20015;-67
2022/02/24 02:09:41;;;;;;;1.55;1.45;;;;;;;;;;6215452;23;20023;-67
2022/02/24 02:12:07;;;;;;;1.08;0.98;;;;;;;;;;6241489;23;20020;-67
2022/02/24 02:14:37;;;;;;;1.15;1.15;;;;;;;;;;6242062;23;20027;-68
2022/02/24 02:17:03;;;;;;;1.10;1.10;;;;;;;;;;6240867;23;20460;-68
2022/02/24 02:19:29;;;;;;;0.80;0.80;;;;;;;;;;6242421;23;20038;-68
2022/02/24 02:21:55;;;;;;;0.90;0.90;;;;;;;;;;6242485;23;20047;-67
2022/02/24 02:24:21;;;;;;;1.25;1.25;;;;;;;;;;6216519;23;20027;-68
2022/02/24 02:26:49;;;;;;;1.02;1.02;;;;;;;;;;6243489;23;20075;-67
2022/02/24 02:29:15;;;;;;;1.45;1.42;;;;;;;;;;6242720;23;20016;-67
2022/02/24 02:31:41;;;;;;;1.30;1.30;;;;;;;;;;6215708;23;20062;-68
2022/02/24 02:34:11;;;;;;;1.20;1.20;;;;;;;;;;6241470;23;20024;-67
2022/02/24 02:36:37;;;;;;;1.10;1.10;;;;;;;;;;6241877;22;20019;-68
2022/02/24 02:39:04;;;;;;;1.08;1.08;;;;;;;;;;6189944;23;20050;-67
2022/02/24 02:41:30;;;;;;;0.95;0.95;;;;;;;;;;6243026;23;20012;-68
2022/02/24 02:43:56;;;;;;;1.17;1.17;;;;;;;;;;6242177;23;20074;-69
2022/02/24 02:46:22;;;;;;;1.00;1.00;;;;;;;;;;6241818;23;20008;-68
2022/02/24 02:48:48;;;;;;;0.98;0.98;;;;;;;;;;6241886;23;20016;-68
2022/02/24 02:51:14;;;;;;;0.65;0.65;;;;;;;;;;6241203;23;20048;-67
2022/02/24 02:53:40;;;;;;;1.00;1.00;;;;;;;;;;6241934;23;20020;-68
2022/02/24 02:56:05;;;;;;;1.20;1.20;;;;;;;;;;6241964;23;20012;-68
2022/02/24 02:58:31;;;;;;;0.90;0.90;;;;;;;;;;6242041;23;20044;-69
2022/02/24 03:00:57;;;;;;;0.95;0.95;;;;;;;;;;6242137;23;20012;-68
2022/02/24 03:03:24;;;;;;;1.00;1.00;;;;;;;;;;6243165;23;20016;-68
2022/02/24 03:05:53;;;;;;;0.70;0.70;;;;;;;;;;6190960;23;20014;-69
2022/02/24 03:08:19;;;;;;;1.17;1.17;;;;;;;;;;6191243;23;20012;-68
2022/02/24 03:10:46;;;;;;;1.20;1.20;;;;;;;;;;6242126;23;20008;-68
2022/02/24 03:13:12;;;;;;;1.00;1.00;;;;;;;;;;6242054;23;20520;-68
2022/02/24 03:15:38;;;;;;;1.30;1.30;;;;;;;;;;6215437;23;20074;-67
2022/02/24 03:18:04;;;;;;;1.20;1.20;;;;;;;;;;6190512;23;20380;-69
2022/02/24 03:20:33;;;;;;;1.35;1.35;;;;;;;;;;6215524;23;20016;-69
2022/02/24 03:22:59;;;;;;;1.20;1.20;;;;;;;;;;6241721;23;20016;-70
2022/02/24 03:25:25;;;;;;;1.15;1.15;;;;;;;;;;6241905;23;20012;-68
2022/02/24 03:27:51;;;;;;;2.05;1.10;;;;;;;;;;6214865;23;20020;-68
2022/02/24 03:30:17;;;;;;;1.30;1.30;;;;;;;;;;6214716;23;20035;-69
2022/02/24 03:32:45;;;;;;;1.10;1.10;;;;;;;;;;6241504;23;20087;-69
2022/02/24 03:35:11;;;;;;;1.42;1.33;;;;;;;;;;6214411;23;20082;-67
2022/02/24 03:37:37;;;;;;;1.08;1.08;;;;;;;;;;6241478;23;20012;-69
2022/02/24 03:40:03;;;;;;;1.00;1.00;;;;;;;;;;6241833;23;20012;-70
2022/02/24 03:42:29;;;;;;;1.30;1.30;;;;;;;;;;6242749;23;20432;-69
2022/02/24 03:44:55;;;;;;;1.30;1.30;;;;;;;;;;6214833;23;20008;-69
2022/02/24 03:47:24;;;;;;;7.53;1.40;;;;;;;;;;6241365;23;20410;-70
2022/02/24 03:49:50;;;;;;;1.45;1.45;;;;;;;;;;6241705;23;20124;-69
2022/02/24 03:52:16;;;;;;;1.17;1.17;;;;;;;;;;6214226;23;20047;-69
2022/02/24 03:54:46;;;;;;;1.80;1.70;;;;;;;;;;6241294;23;20024;-69
2022/02/24 03:57:12;;;;;;;2.08;1.98;;;;;;;;;;6214147;23;20083;-69
2022/02/24 03:59:38;;;;;;;2.60;2.40;;;;;;;;;;6214923;23;20019;-70
2022/02/24 04:02:04;;;;;;;2.97;2.80;;;;;;;;;;6213985;23;20449;-70
2022/02/24 04:04:30;;;;;;;3.50;3.30;;;;;;;;;;6189803;23;20012;-69
2022/02/24 04:06:56;;;;;;;5.95;3.53;;;;;;;;;;6241534;23;20079;-70
2022/02/24 04:09:22;;;;;;;3.90;3.60;;;;;;;;;;6241366;23;20012;-69
2022/02/24 04:11:48;;;;;;;3.42;3.00;;;;;;;;;;6240627;23;20046;-69
2022/02/24 04:14:14;;;;;;;3.15;2.95;;;;;;;;;;6240256;23;20024;-70
2022/02/24 04:16:40;;;;;;;3.97;3.60;;;;;;;;;;6213725;23;20144;-69
2022/02/24 04:19:06;;;;;;;6.38;4.25;;;;;;;;;;6240200;23;20032;-69
2022/02/24 04:21:32;;;;;;;4.43;3.10;;;;;;;;;;6240381;23;20086;-70
2022/02/24 04:23:58;;;;;;;4.60;3.90;;;;;;;;;;6242184;23;20016;-70
2022/02/24 04:26:24;;;;;;;4.38;3.97;;;;;;;;;;6242807;23;20008;-70
2022/02/24 04:28:50;;;;;;;4.53;4.13;;;;;;;;;;6243134;23;20016;-69
2022/02/24 04:31:16;;;;;;;3.90;3.55;;;;;;;;;;6243556;23;20014;-68
2022/02/24 04:33:42;;;;;;;4.30;3.92;;;;;;;;;;6218868;23;20027;-70
2022/02/24 04:36:07;;;;;;;4.50;4.10;;;;;;;;;;6245181;23;20055;-68
2022/02/24 04:38:33;;;;;;;2.80;2.60;;;;;;;;;;6246790;23;20031;-70
2022/02/24 04:41:00;;;;;;;4.97;4.53;;;;;;;;;;6245457;23;20427;-69
2022/02/24 04:43:25;;;;;;;4.43;4.03;;;;;;;;;;6217578;23;20015;-68
2022/02/24 04:45:51;;;;;;;4.05;3.78;;;;;;;;;;6243191;22;20047;-68
2022/02/24 04:48:20;;;;;;;3.67;3.38;;;;;;;;;;6243165;22;20492;-68
2022/02/24 04:50:49;;;;;;;11.07;3.10;;;;;;;;;;6243038;22;20413;-69
2022/02/24 04:53:15;;;;;;;5.32;4.43;;;;;;;;;;6242640;23;20024;-68
2022/02/24 04:55:41;;;;;;;5.50;4.68;;;;;;;;;;6216313;23;20085;-68
2022/02/24 04:58:07;;;;;;;6.60;4.78;;;;;;;;;;6215569;23;20376;-68
2022/02/24 05:00:33;;;;;;;4.10;3.80;;;;;;;;;;6242898;23;20012;-69
2022/02/24 05:02:59;;;;;;;4.35;3.95;;;;;;;;;;6242747;23;20534;-69
2022/02/24 05:05:25;;;;;;;3.35;3.15;;;;;;;;;;6242946;23;20012;-69
2022/02/24 05:07:51;;;;;;;3.45;2.88;;;;;;;;;;6242518;23;20098;-68
2022/02/24 05:10:16;;;;;;;5.03;4.32;;;;;;;;;;6215705;23;20012;-68
2022/02/24 05:12:43;;;;;;;6.18;4.07;;;;;;;;;;6242467;23;20016;-69
2022/02/24 05:15:09;;;;;;;2.60;2.40;;;;;;;;;;6242440;23;20062;-68
2022/02/24 05:17:36;;;;;;;4.35;3.97;;;;;;;;;;6242578;23;20008;-68
2022/02/24 05:20:03;;;;;;;5.53;5.03;;;;;;;;;;6242369;23;20411;-66
2022/02/24 05:22:29;;;;;;;5.22;4.82;;;;;;;;;;6242471;23;20057;-69
2022/02/24 05:24:55;;;;;;;4.78;4.43;;;;;;;;;;6215732;23;20094;-67
2022/02/24 05:27:21;;;;;;;5.05;4.65;;;;;;;;;;6215080;23;20110;-70
2022/02/24 05:29:47;;;;;;;5.00;4.60;;;;;;;;;;6215784;23;20012;-68
2022/02/24 05:32:13;;;;;;;5.57;4.55;;;;;;;;;;6214863;23;20066;-69
2022/02/24 05:34:39;;;;;;;4.65;4.25;;;;;;;;;;6215299;23;20082;-69
2022/02/24 05:37:05;;;;;;;5.03;4.53;;;;;;;;;;6242022;23;20637;-68
2022/02/24 05:39:31;;;;;;;7.93;4.70;;;;;;;;;;6215955;23;20016;-68
2022/02/24 05:41:59;;;;;;;7.55;4.90;;;;;;;;;;6242384;23;20015;-68
2022/02/24 05:44:25;;;;;;;6.57;4.70;;;;;;;;;;6242088;23;20016;-69
2022/02/24 05:46:51;;;;;;;5.93;5.43;;;;;;;;;;6242160;23;20095;-68
2022/02/24 05:49:17;;;;;;;7.70;5.10;;;;;;;;;;6241963;23;20019;-68
2022/02/24 05:51:44;;;;;;;5.15;4.75;;;;;;;;;;6214850;23;20020;-68
2022/02/24 05:54:10;;;;;;;5.80;5.30;;;;;;;;;;6241589;23;20019;-68
2022/02/24 05:56:35;;;;;;;7.13;5.55;;;;;;;;;;6190072;23;20096;-71
2022/02/24 05:59:01;;;;;;;7.75;5.63;;;;;;;;;;6242117;23;20016;-71
2022/02/24 06:01:27;;;;;;;7.75;6.05;;;;;;;;;;6214813;23;20012;-71
2022/02/24 06:03:53;;;;;;;4.75;4.35;;;;;;;;;;6215377;23;20090;-72
2022/02/24 06:06:19;;;;;;;6.03;5.63;;;;;;;;;;6236258;23;20008;-73
2022/02/24 06:08:45;;;;;;;5.43;5.00;;;;;;;;;;6240052;23;20043;-73
2022/02/24 06:11:11;;;;;;;4.53;4.07;;;;;;;;;;6213227;23;20020;-74
2022/02/24 06:13:37;;;;;;;5.65;4.95;;;;;;;;;;6240497;23;20024;-72
2022/02/24 06:16:03;;;;;;;5.40;4.78;;;;;;;;;;6239516;23;20028;-76
2022/02/24 06:18:29;;;;;;;5.07;4.65;;;;;;;;;;6239882;23;20016;-74
2022/02/24 06:20:55;;;;;;;4.38;3.97;;;;;;;;;;6188750;23;20012;-74
2022/02/24 06:23:21;;;;;;;3.60;3.40;;;;;;;;;;6239556;23;20042;-74
2022/02/24 06:25:47;;;;;;;5.45;4.93;;;;;;;;;;6239847;23;20012;-73
2022/02/24 06:28:13;;;;;;;6.97;4.38;;;;;;;;;;6213140;23;20016;-73
2022/02/24 06:30:39;;;;;;;11.07;4.13;;;;;;;;;;6240014;23;20099;-73
2022/02/24 06:33:04;;;;;;;6.13;5.57;;;;;;;;;;6212664;23;20024;-71
2022/02/24 06:35:30;;;;;;;5.85;5.35;;;;;;;;;;6239797;23;20338;-73
2022/02/24 06:37:56;;;;;;;4.72;4.25;;;;;;;;;;6239769;23;20020;-72
2022/02/24 06:40:22;;;;;;;5.60;5.10;;;;;;;;;;6239129;23;20397;-72
2022/02/24 06:42:48;;;;;;;5.97;5.47;;;;;;;;;;6188115;23;20035;-72
2022/02/24 06:45:15;;;;;;;6.18;5.57;;;;;;;;;;6212261;23;20024;-73
2022/02/24 06:47:41;;;;;;;3.85;3.55;;;;;;;;;;6238994;23;20018;-72
2022/02/24 06:50:08;;;;;;;4.63;4.22;;;;;;;;;;6212242;23;20043;-73
2022/02/24 06:52:36;;;;;;;6.57;5.40;;;;;;;;;;6212722;23;20452;-72
2022/02/24 06:55:03;;;;;;;6.75;6.10;;;;;;;;;;6239723;23;20016;-73
2022/02/24 06:57:29;;;;;;;9.38;6.20;;;;;;;;;;6212426;23;20103;-73
2022/02/24 06:59:55;;;;;;;9.02;6.47;;;;;;;;;;6239609;23;20117;-73
2022/02/24 07:02:21;;;;;;;7.47;6.78;;;;;;;;;;6238992;23;20449;-71
2022/02/24 07:04:47;;;;;;;7.18;6.22;;;;;;;;;;6238977;23;20012;-73
2022/02/24 07:07:13;;;;;;;6.63;6.03;;;;;;;;;;6238860;23;20016;-72
2022/02/24 07:09:38;;;;;;;7.32;5.63;;;;;;;;;;6212512;23;20040;-73
2022/02/24 07:12:04;;;;;;;6.90;6.30;;;;;;;;;;6239863;23;20079;-73
2022/02/24 07:14:31;;;;;;;9.45;6.32;;;;;;;;;;6213416;23;20028;-72
2022/02/24 07:16:57;;;;;;;6.38;5.85;;;;;;;;;;6212919;23;20012;-73
2022/02/24 07:19:23;;;;;;;5.50;5.10;;;;;;;;;;6213356;23;20016;-70
2022/02/24 07:21:49;;;;;;;5.95;5.45;;;;;;;;;;6189016;23;20646;-74
2022/02/24 07:24:15;;;;;;;4.53;3.80;;;;;;;;;;6241403;23;20018;-75
2022/02/24 07:26:41;;;;;;;4.60;4.20;;;;;;;;;;6241274;22;20094;-74
2022/02/24 07:29:07;;;;;;;4.63;4.22;;;;;;;;;;6243130;23;20012;-74
2022/02/24 07:31:34;;;;;;;9.82;4.35;;;;;;;;;;6243342;23;20032;-74
2022/02/24 07:34:04;;;;;;;5.32;4.90;;;;;;;;;;6217799;23;20079;-73
2022/02/24 07:36:33;;;;;;;3.78;3.53;;;;;;;;;;6218724;23;20016;-74
2022/02/24 07:38:59;;;;;;;6.00;4.85;;;;;;;;;;6218418;23;20039;-75
2022/02/24 07:41:25;;;;;;;5.30;4.82;;;;;;;;;;6244834;23;20074;-75
2022/02/24 07:43:51;;;;;;;4.78;4.40;;;;;;;;;;6243129;23;20522;-75
2022/02/24 07:46:17;;;;;;;5.93;5.28;;;;;;;;;;6187929;23;20071;-74
2022/02/24 07:48:43;;;;;;;5.95;5.43;;;;;;;;;;6239449;23;20079;-74
2022/02/24 18:58:48;;;;;;;8.00;4.28;;;;;;;;;;6237794;22;20039;-71
2022/02/24 19:01:15;;;;;;;7.80;6.20;;;;;;;;;;6212891;23;20008;-71
2022/02/24 19:03:44;;;;;;;4.40;4.00;;;;;;;;;;6188722;23;20023;-71
2022/02/24 19:06:10;;;;;;;5.72;5.10;;;;;;;;;;6239527;23;20012;-71
2022/02/24 19:08:37;;;;;;;7.35;5.38;;;;;;;;;;6212336;23;20020;-71
2022/02/24 19:11:03;;;;;;;6.63;4.55;;;;;;;;;;6239718;23;20016;-72
2022/02/24 19:13:29;;;;;;;7.07;5.55;;;;;;;;;;6212905;23;20048;-71
2022/02/24 19:15:55;;;;;;;7.93;5.93;;;;;;;;;;6239488;23;20012;-71
2022/02/24 19:18:21;;;;;;;5.97;5.13;;;;;;;;;;6211957;23;20039;-71
2022/02/24 19:20:47;;;;;;;7.50;5.65;;;;;;;;;;6212758;23;20016;-71
2022/02/24 19:23:13;;;;;;;6.35;5.75;;;;;;;;;;6239556;23;20044;-71
2022/02/24 19:25:39;;;;;;;5.43;4.10;;;;;;;;;;6186630;23;20352;-69
2022/02/24 19:28:05;;;;;;;6.15;5.07;;;;;;;;;;6187529;23;20016;-72
2022/02/24 19:30:57;;;;;;;5.63;5.10;;;;;;;;;;6210928;23;20012;-70
2022/02/24 19:33:23;;;;;;;5.78;5.18;;;;;;;;;;6236215;23;20441;-70
2022/02/24 19:35:49;;;;;;;9.05;5.18;;;;;;;;;;6210372;23;20012;-74
2022/02/24 19:38:15;;;;;;;6.05;4.80;;;;;;;;;;6205291;23;20103;-71
2022/02/24 19:40:41;;;;;;;6.75;5.20;;;;;;;;;;6210865;23;20020;-70
2022/02/24 19:43:07;;;;;;;4.40;4.00;;;;;;;;;;6239489;23;20022;-70
2022/02/24 19:45:33;;;;;;;6.68;6.03;;;;;;;;;;6211728;23;20095;-70
2022/02/24 19:47:59;;;;;;;5.45;4.85;;;;;;;;;;6212771;23;20026;-72
2022/02/24 19:50:29;;;;;;;4.82;4.43;;;;;;;;;;6187887;23;20054;-72
2022/02/24 19:52:58;;;;;;;7.38;5.32;;;;;;;;;;6242115;23;20387;-72
2022/02/24 19:55:24;;;;;;;7.53;5.70;;;;;;;;;;6241086;23;20031;-70
2022/02/24 19:57:50;;;;;;;4.35;3.80;;;;;;;;;;6189189;23;20027;-70
2022/02/24 20:00:16;;;;;;;5.80;5.18;;;;;;;;;;6240723;23;20075;-70
2022/02/24 20:02:42;;;;;;;5.40;4.93;;;;;;;;;;6214617;23;20015;-72
2022/02/24 20:05:08;;;;;;;5.05;4.53;;;;;;;;;;6241292;23;20012;-72
2022/02/24 20:07:36;;;;;;;5.45;4.68;;;;;;;;;;6214405;23;20019;-72
2022/02/24 20:10:03;;;;;;;6.30;5.25;;;;;;;;;;6242273;23;20202;-72
2022/02/24 20:12:29;;;;;;;6.50;5.30;;;;;;;;;;6213893;23;20364;-70
2022/02/24 20:14:55;;;;;;;5.65;4.20;;;;;;;;;;6214198;23;20107;-71
2022/02/24 20:17:21;;;;;;;7.75;6.05;;;;;;;;;;6240912;23;20016;-71
2022/02/24 20:19:47;;;;;;;5.57;5.07;;;;;;;;;;6240400;23;20073;-70
2022/02/24 20:22:14;;;;;;;7.10;6.30;;;;;;;;;;6240856;23;20008;-70
2022/02/24 20:24:40;;;;;;;6.93;6.22;;;;;;;;;;6213904;23;20155;-71
2022/02/24 20:27:07;;;;;;;9.50;5.05;;;;;;;;;;6189188;23;20059;-70
2022/02/24 20:29:33;;;;;;;5.97;3.50;;;;;;;;;;6213917;23;20108;-70
2022/02/24 20:31:59;;;;;;;7.28;5.18;;;;;;;;;;6241303;23;20035;-70
2022/02/24 20:34:25;;;;;;;8.00;5.78;;;;;;;;;;6240183;23;20034;-71
2022/02/24 20:36:51;;;;;;;14.02;6.60;;;;;;;;;;6214353;23;20020;-70
2022/02/24 20:39:18;;;;;;;5.45;4.80;;;;;;;;;;6240789;23;20046;-70
2022/02/24 20:41:47;;;;;;;6.13;5.32;;;;;;;;;;6240992;23;20008;-70
2022/02/24 20:44:14;;;;;;;6.95;5.30;;;;;;;;;;6189697;23;20102;-70
2022/02/24 20:46:40;;;;;;;5.45;4.57;;;;;;;;;;6188786;23;20109;-70
2022/02/24 20:49:05;;;;;;;5.05;4.28;;;;;;;;;;6213624;23;20449;-70
2022/02/24 20:51:31;;;;;;;12.20;5.80;;;;;;;;;;6213886;23;20026;-70
2022/02/24 20:53:57;;;;;;;6.47;4.55;;;;;;;;;;6240287;23;20020;-70
2022/02/24 20:56:23;;;;;;;5.55;4.93;;;;;;;;;;6239886;23;20065;-70
2022/02/24 20:58:50;;;;;;;7.80;4.97;;;;;;;;;;6240357;23;20631;-70
2022/02/24 21:01:16;;;;;;;6.82;6.13;;;;;;;;;;6240445;23;20020;-71
2022/02/24 21:03:42;;;;;;;13.07;7.18;;;;;;;;;;6239807;23;20015;-70
2022/02/24 21:06:08;;;;;;;8.15;6.40;;;;;;;;;;6188434;23;20471;-71
2022/02/24 21:08:35;;;;;;;6.85;5.35;;;;;;;;;;6213695;23;20596;-71
2022/02/24 21:11:01;;;;;;;5.35;4.80;;;;;;;;;;6187599;23;20617;-71
2022/02/24 21:13:28;;;;;;;12.15;6.15;;;;;;;;;;6213927;23;20074;-71
2022/02/24 21:15:55;;;;;;;6.50;4.65;;;;;;;;;;6213884;23;20019;-71
2022/02/24 21:18:21;;;;;;;9.57;6.22;;;;;;;;;;6213314;23;20019;-71
2022/02/24 21:20:47;;;;;;;5.53;5.03;;;;;;;;;;6240864;23;20448;-71
2022/02/24 21:23:13;;;;;;;7.57;5.63;;;;;;;;;;6240739;23;20042;-72
2022/02/24 21:25:40;;;;;;;6.45;5.82;;;;;;;;;;6240032;23;20091;-73
2022/02/24 21:28:07;;;;;;;7.20;5.60;;;;;;;;;;6214376;23;20012;-72
2022/02/24 21:30:33;;;;;;;5.13;4.55;;;;;;;;;;6240207;23;20012;-71
2022/02/24 21:32:58;;;;;;;6.60;4.32;;;;;;;;;;6240023;23;20011;-71
2022/02/24 21:35:25;;;;;;;5.20;4.70;;;;;;;;;;6240092;23;20341;-72
2022/02/24 21:37:50;;;;;;;5.05;4.63;;;;;;;;;;6189283;23;20103;-74
2022/02/24 21:40:17;;;;;;;5.18;4.35;;;;;;;;;;6215347;23;20046;-71
2022/02/24 21:42:42;;;;;;;4.60;4.15;;;;;;;;;;6216671;23;20008;-72
2022/02/24 21:45:09;;;;;;;8.20;4.63;;;;;;;;;;6215008;23;20345;-71
2022/02/24 21:47:35;;;;;;;4.90;4.15;;;;;;;;;;6213542;23;20008;-71
2022/02/24 21:50:01;;;;;;;6.90;4.93;;;;;;;;;;6214146;23;20016;-72
2022/02/24 21:52:27;;;;;;;4.35;3.53;;;;;;;;;;6240228;23;20090;-71
2022/02/24 21:54:53;;;;;;;4.30;3.92;;;;;;;;;;6240217;23;20548;-71
2022/02/24 21:57:19;;;;;;;5.68;3.83;;;;;;;;;;6212920;23;20016;-72
2022/02/24 21:59:45;;;;;;;5.55;3.95;;;;;;;;;;6239681;23;20027;-74
2022/02/24 22:02:11;;;;;;;6.97;4.45;;;;;;;;;;6239576;23;20046;-70
2022/02/24 22:04:37;;;;;;;7.53;4.78;;;;;;;;;;6212538;23;20384;-72
2022/02/24 22:07:03;;;;;;;4.70;3.95;;;;;;;;;;6239610;23;20008;-72
2022/02/24 22:09:29;;;;;;;5.72;4.68;;;;;;;;;;6239568;23;20016;-72
2022/02/24 22:11:55;;;;;;;7.57;4.43;;;;;;;;;;6213866;23;20066;-71
2022/02/24 22:14:21;;;;;;;10.35;5.00;;;;;;;;;;6212942;23;20079;-73
2022/02/24 22:16:47;;;;;;;6.88;5.50;;;;;;;;;;6240097;23;20380;-73
2022/02/24 22:19:14;;;;;;;14.68;6.55;;;;;;;;;;6240102;23;20521;-72
2022/02/24 22:21:41;;;;;;;7.90;6.05;;;;;;;;;;6240053;23;20057;-71
2022/02/24 22:24:07;;;;;;;8.40;5.43;;;;;;;;;;6240218;23;20016;-72
2022/02/24 22:26:33;;;;;;;4.55;4.10;;;;;;;;;;6214662;23;20012;-70
2022/02/24 22:28:59;;;;;;;5.95;4.45;;;;;;;;;;6190257;23;20024;-70
2022/02/24 22:31:25;;;;;;;5.22;4.55;;;;;;;;;;6215074;23;20468;-71
2022/02/24 22:33:52;;;;;;;4.00;3.70;;;;;;;;;;6215378;23;20023;-70
2022/02/24 22:36:17;;;;;;;8.60;5.25;;;;;;;;;;6241180;23;20004;-71
2022/02/24 22:38:46;;;;;;;4.55;4.10;;;;;;;;;;6189810;23;20476;-71
2022/02/24 22:41:12;;;;;;;5.93;5.38;;;;;;;;;;6241974;23;20012;-70
2022/02/24 22:43:38;;;;;;;7.40;5.18;;;;;;;;;;6241468;23;20360;-71
2022/02/24 22:46:04;;;;;;;7.22;5.28;;;;;;;;;;6215513;23;20008;-71
2022/02/24 22:48:30;;;;;;;8.73;5.68;;;;;;;;;;6241590;23;20012;-71
2022/02/24 22:50:59;;;;;;;7.88;5.78;;;;;;;;;;6241800;23;20015;-71
2022/02/24 22:53:26;;;;;;;8.50;6.53;;;;;;;;;;6190048;23;20414;-71
2022/02/24 22:55:52;;;;;;;6.65;4.75;;;;;;;;;;6215166;23;20412;-70
2022/02/24 22:58:23;;;;;;;8.95;6.40;;;;;;;;;;6189813;23;20024;-71
2022/02/24 23:00:49;;;;;;;9.40;6.93;;;;;;;;;;6241559;23;20008;-67
2022/02/24 23:06:00;;;;;;;8.35;4.85;;;;;;;;;;6194538;23;20016;-68
2022/02/24 23:08:26;;;;;;;7.00;4.82;;;;;;;;;;6241906;23;20364;-71
2022/02/24 23:10:52;;;;;;;6.05;5.45;;;;;;;;;;6241176;23;20021;-69
2022/02/24 23:13:17;;;;;;;6.75;5.30;;;;;;;;;;6241926;23;20019;-71
2022/02/24 23:15:43;;;;;;;5.85;4.70;;;;;;;;;;6189541;23;20016;-72
2022/02/24 23:18:10;;;;;;;4.75;4.35;;;;;;;;;;6189983;23;20099;-72
2022/02/24 23:20:35;;;;;;;6.95;4.80;;;;;;;;;;6214368;23;20464;-72
2022/02/24 23:23:01;;;;;;;8.15;5.10;;;;;;;;;;6241919;23;20091;-72
2022/02/24 23:25:27;;;;;;;8.77;5.78;;;;;;;;;;6241413;23;20015;-72
2022/02/24 23:27:53;;;;;;;14.32;5.20;;;;;;;;;;6243708;23;20463;-71
2022/02/24 23:30:19;;;;;;;3.92;3.58;;;;;;;;;;6216974;23;20008;-72
2022/02/24 23:32:45;;;;;;;5.30;3.53;;;;;;;;;;6216680;23;20099;-73
2022/02/24 23:35:11;;;;;;;3.55;3.28;;;;;;;;;;6216615;23;20070;-72
2022/02/24 23:37:37;;;;;;;7.40;4.88;;;;;;;;;;6243616;23;20015;-70
2022/02/24 23:40:04;;;;;;;4.32;3.92;;;;;;;;;;6217021;23;20019;-71
2022/02/24 23:42:30;;;;;;;4.10;3.70;;;;;;;;;;6243476;23;20448;-70
2022/02/24 23:44:57;;;;;;;5.63;5.03;;;;;;;;;;6243734;23;20012;-72
2022/02/24 23:47:24;;;;;;;7.90;5.10;;;;;;;;;;6216520;23;20460;-71
2022/02/24 23:49:50;;;;;;;4.90;4.25;;;;;;;;;;6243713;23;20035;-71
2022/02/24 23:52:15;;;;;;;7.22;6.53;;;;;;;;;;6216972;23;20035;-72
2022/02/24 23:54:42;;;;;;;4.30;3.92;;;;;;;;;;6243224;23;20051;-72
2022/02/24 23:57:08;;;;;;;5.97;5.38;;;;;;;;;;6217138;23;20044;-71
2022/02/24 23:59:33;;;;;;;5.15;4.20;;;;;;;;;;6243291;23;20039;-71
