Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:45;;;;;;;11.53;8.78;;;;;;;6.73;78.55;95458.20;1641547;87;21444;-81
2022/04/06 00:04:11;;;;;;;12.20;9.60;;;;;;;6.72;78.49;95463.06;1654633;87;21121;-81
2022/04/06 00:06:37;;;;;;;10.45;8.13;;;;;;;6.73;78.51;95456.11;1654563;87;21162;-81
2022/04/06 00:09:03;;;;;;;15.60;11.63;;;;;;;6.71;78.49;95456.79;1649179;87;22247;-81
2022/04/06 00:11:28;;;;;;;11.35;8.90;;;;;;;6.74;78.45;95456.42;1632800;87;21325;-81
2022/04/06 00:13:54;;;;;;;9.53;7.95;;;;;;;6.75;78.38;95460.60;1626895;87;21003;-81
2022/04/06 00:16:20;;;;;;;5.85;5.22;;;;;;;6.77;78.39;95453.47;1626750;88;21041;-81
2022/04/06 00:18:45;;;;;;;6.20;5.53;;;;;;;6.77;78.34;95456.86;1629069;87;21394;-81
2022/04/06 00:21:12;;;;;;;6.60;5.15;;;;;;;6.77;78.26;95446.53;1626669;88;21003;-81
2022/04/06 00:23:37;;;;;;;6.30;5.33;;;;;;;6.77;78.35;95456.86;1626607;87;21007;-81
2022/04/06 00:26:03;;;;;;;7.05;5.65;;;;;;;6.77;78.37;95452.19;1625123;87;20926;-81
2022/04/06 00:28:30;;;;;;;7.62;6.03;;;;;;;6.77;78.48;95447.02;1622669;88;21120;-81
2022/04/06 00:30:56;;;;;;;5.05;4.45;;;;;;;6.78;78.37;95457.66;1627476;87;21479;-81
2022/04/06 00:33:22;;;;;;;6.10;5.42;;;;;;;6.80;78.44;95464.73;1654820;87;20939;-81
2022/04/06 00:35:47;;;;;;;5.62;4.95;;;;;;;6.80;78.45;95460.85;1654716;87;21101;-81
2022/04/06 00:38:14;;;;;;;5.83;5.05;;;;;;;6.82;78.44;95463.56;1654244;87;21480;-81
2022/04/06 00:40:40;;;;;;;6.28;5.67;;;;;;;6.84;78.37;95457.75;1654564;87;21041;-81
2022/04/06 00:43:10;;;;;;;10.13;8.03;;;;;;;6.86;78.41;95453.70;1654660;87;21354;-81
2022/04/06 00:45:38;;;;;;;6.45;5.83;;;;;;;6.88;78.47;95452.53;1631699;88;20984;-81
2022/04/06 00:48:05;;;;;;;6.67;5.97;;;;;;;6.88;78.56;95447.36;1654631;87;21037;-81
2022/04/06 00:50:30;;;;;;;4.83;4.42;;;;;;;6.88;78.50;95451.73;1654590;87;21401;-81
2022/04/06 00:52:57;;;;;;;4.42;4.03;;;;;;;6.89;78.50;95452.84;1654726;87;21019;-82
2022/04/06 00:55:33;;;;;;;5.35;4.85;;;;;;;6.92;78.58;95441.34;1631707;88;21004;-82
2022/04/06 00:57:59;;;;;;;5.22;4.72;;;;;;;6.94;78.66;95452.28;1628049;88;21067;-81
2022/04/06 01:00:25;;;;;;;5.58;5.08;;;;;;;6.96;78.41;95441.27;1628054;88;21390;-81
2022/04/06 01:02:51;;;;;;;7.67;6.87;;;;;;;6.98;78.48;95442.38;1600376;88;21072;-82
2022/04/06 01:05:17;;;;;;;6.10;4.60;;;;;;;6.97;78.33;95448.53;1601436;90;21442;-81
2022/04/06 01:07:49;;;;;;;4.20;3.80;;;;;;;6.95;78.40;95451.30;1599385;87;21115;-81
2022/04/06 01:10:15;;;;;;;4.85;4.45;;;;;;;6.93;78.39;95454.56;1625111;88;21028;-81
2022/04/06 01:12:41;;;;;;;6.20;5.33;;;;;;;6.92;78.35;95456.83;1654396;87;21360;-81
2022/04/06 01:15:08;;;;;;;4.72;4.30;;;;;;;6.92;78.34;95447.80;1654501;87;21041;-81
2022/04/06 01:17:35;;;;;;;5.40;4.78;;;;;;;6.92;78.33;95450.37;1654539;87;20986;-81
2022/04/06 01:20:07;;;;;;;5.80;5.00;;;;;;;6.90;78.46;95454.44;1644770;87;21002;-81
2022/04/06 01:22:33;;;;;;;;;;;;;;;6.88;78.66;95453.81;1628907;88;21428;-81
2022/04/06 01:24:59;;;;;;;6.22;5.62;;;;;;;6.90;78.74;95452.34;1626462;87;20150;-81
2022/04/06 01:27:24;;;;;;;5.22;4.72;;;;;;;6.90;78.71;95456.22;1622634;88;20958;-81
2022/04/06 01:29:52;;;;;;;6.60;6.00;;;;;;;6.91;78.83;95451.36;1600074;87;21084;-81
2022/04/06 01:32:20;;;;;;;5.60;5.10;;;;;;;6.92;78.79;95462.80;1648572;87;20994;-81
2022/04/06 01:34:46;;;;;;;6.12;5.53;;;;;;;6.93;78.89;95450.19;1625224;88;21032;-81
2022/04/06 01:37:12;;;;;;;5.78;4.62;;;;;;;6.96;78.93;95457.27;1654238;87;21045;-81
2022/04/06 01:39:41;;;;;;;5.53;5.03;;;;;;;6.96;78.97;95459.84;1629663;88;21000;-81
2022/04/06 01:42:08;;;;;;;5.60;5.10;;;;;;;6.95;79.20;95449.20;1654399;87;21393;-81
2022/04/06 01:44:34;;;;;;;6.33;5.72;;;;;;;6.96;79.11;95455.48;1654586;87;21413;-82
2022/04/06 01:47:01;;;;;;;6.08;5.47;;;;;;;6.99;79.13;95464.64;1654333;87;21050;-81
2022/04/06 01:52:15;;;;;;;4.67;4.17;;;;;;;7.03;79.16;95469.78;1641401;87;21082;-81
2022/04/06 01:54:51;;;;;;;6.55;5.42;;;;;;;7.04;79.08;95467.50;1626496;87;21054;-81
2022/04/06 01:57:17;;;;;;;4.80;4.33;;;;;;;7.04;79.12;95464.92;1625405;87;21445;-81
2022/04/06 01:59:43;;;;;;;5.83;5.22;;;;;;;7.04;79.22;95458.46;1626389;88;21165;-82
2022/04/06 02:02:10;;;;;;;5.50;4.97;;;;;;;7.06;79.15;95467.63;1646122;87;21081;-81
2022/04/06 02:04:37;;;;;;;4.70;4.33;;;;;;;7.08;79.13;95456.62;1652168;87;21077;-81
2022/04/06 02:07:05;;;;;;;4.37;3.98;;;;;;;7.11;79.21;95464.00;1646381;87;21520;-81
2022/04/06 02:09:30;;;;;;;7.15;6.53;;;;;;;7.13;79.39;95476.73;1644994;87;21014;-81
2022/04/06 02:11:56;;;;;;;7.20;6.42;;;;;;;7.12;79.69;95468.18;1641935;87;21404;-81
2022/04/06 02:14:23;;;;;;;6.65;6.05;;;;;;;7.13;79.44;95467.69;1617226;89;21486;-81
2022/04/06 02:16:49;;;;;;;6.33;5.72;;;;;;;7.16;79.29;95462.18;1632989;86;21054;-81
2022/04/06 02:19:14;;;;;;;5.85;5.33;;;;;;;7.19;79.24;95457.94;1644824;87;20983;-81
2022/04/06 02:21:40;;;;;;;6.20;5.60;;;;;;;7.18;79.28;95436.47;1644816;87;21050;-81
2022/04/06 02:24:07;;;;;;;6.70;6.00;;;;;;;7.19;79.27;95445.02;1644868;87;20959;-81
2022/04/06 02:26:32;;;;;;;6.12;5.53;;;;;;;7.19;79.25;95449.69;1644713;87;21034;-81
2022/04/06 02:29:01;;;;;;;7.15;6.40;;;;;;;7.18;79.31;95449.38;1644814;87;20963;-81
2022/04/06 02:31:27;;;;;;;6.45;5.65;;;;;;;7.19;79.24;95443.73;1643050;87;20935;-82
2022/04/06 02:33:53;;;;;;;5.03;4.47;;;;;;;7.20;79.11;95444.83;1644539;87;21033;-81
2022/04/06 02:36:19;;;;;;;5.53;5.03;;;;;;;7.21;79.15;95446.92;1643339;87;21093;-82
2022/04/06 02:38:45;;;;;;;5.58;5.08;;;;;;;7.20;79.04;95450.00;1640899;87;20967;-82
2022/04/06 02:41:11;;;;;;;5.47;4.97;;;;;;;7.18;79.06;95455.84;1617067;87;21018;-82
2022/04/06 02:43:37;;;;;;;5.60;4.55;;;;;;;7.17;79.25;95449.08;1617155;87;21011;-81
2022/04/06 02:46:03;;;;;;;6.53;5.05;;;;;;;7.18;79.12;95453.27;1617180;89;20995;-82
2022/04/06 02:48:29;;;;;;;5.08;4.67;;;;;;;7.18;79.20;95455.84;1617218;89;21669;-82
2022/04/06 02:50:54;;;;;;;5.55;5.15;;;;;;;7.19;79.04;95452.77;1617162;89;20967;-82
2022/04/06 02:53:20;;;;;;;5.62;5.00;;;;;;;7.21;78.99;95452.09;1617092;89;21006;-81
2022/04/06 02:55:46;;;;;;;5.30;4.80;;;;;;;7.19;79.03;95453.56;1617075;89;21062;-82
2022/04/06 02:58:12;;;;;;;4.87;4.47;;;;;;;7.19;79.11;95452.77;1617179;89;21043;-81
2022/04/06 03:00:38;;;;;;;5.80;5.10;;;;;;;7.18;79.32;95449.38;1619061;87;20971;-82
2022/04/06 03:03:03;;;;;;;5.12;4.70;;;;;;;7.17;79.08;95454.25;1644586;87;21019;-81
2022/04/06 03:05:29;;;;;;;6.03;5.05;;;;;;;7.18;79.06;95446.00;1644822;87;21038;-82
2022/04/06 03:07:55;;;;;;;4.67;4.28;;;;;;;7.19;78.91;95439.36;1653767;87;21073;-81
2022/04/06 03:10:21;;;;;;;5.12;4.70;;;;;;;7.18;79.04;95446.00;1653914;87;21003;-81
2022/04/06 03:12:47;;;;;;;6.35;5.37;;;;;;;7.15;79.01;95437.30;1654608;87;20987;-81
2022/04/06 03:15:12;;;;;;;5.58;5.08;;;;;;;7.13;79.00;95451.70;1653735;87;21018;-81
2022/04/06 03:17:38;;;;;;;4.75;4.30;;;;;;;7.13;79.01;95458.16;1628937;88;20982;-81
2022/04/06 03:20:06;;;;;;;5.37;4.87;;;;;;;7.14;78.95;95455.88;1654146;87;21038;-81
2022/04/06 03:22:32;;;;;;;4.58;4.20;;;;;;;7.14;78.96;95466.70;1654305;87;21002;-81
2022/04/06 03:24:58;;;;;;;6.67;4.20;;;;;;;7.14;79.00;95468.80;1628677;88;21020;-81
2022/04/06 03:27:23;;;;;;;4.42;4.05;;;;;;;7.15;79.10;95467.01;1647791;87;20987;-81
2022/04/06 03:29:49;;;;;;;4.42;4.03;;;;;;;7.14;79.16;95461.05;1626466;88;21404;-81
2022/04/06 03:32:15;;;;;;;4.78;4.37;;;;;;;7.16;79.22;95464.27;1640791;87;20974;-81
2022/04/06 03:34:41;;;;;;;4.08;3.75;;;;;;;7.17;79.14;95463.29;1634556;87;20974;-81
2022/04/06 03:37:06;;;;;;;6.05;5.45;;;;;;;7.19;79.07;95460.52;1631444;87;21094;-81
2022/04/06 03:39:32;;;;;;;9.85;8.78;;;;;;;7.21;78.99;95463.72;1626547;88;21101;-81
2022/04/06 03:41:58;;;;;;;4.60;4.20;;;;;;;7.23;78.97;95461.25;1654100;86;21034;-81
2022/04/06 03:44:24;;;;;;;4.83;4.42;;;;;;;7.23;78.92;95469.00;1654303;87;20991;-81
2022/04/06 03:46:50;;;;;;;3.83;3.50;;;;;;;7.22;78.93;95469.98;1654592;87;20983;-81
2022/04/06 03:49:16;;;;;;;4.90;4.40;;;;;;;7.26;78.87;95479.45;1654473;87;21034;-81
2022/04/06 03:51:43;;;;;;;4.80;4.40;;;;;;;7.28;78.84;95487.83;1652374;87;20962;-81
2022/04/06 03:54:08;;;;;;;4.00;3.65;;;;;;;7.30;78.84;95487.64;1635485;87;21038;-81
2022/04/06 03:56:34;;;;;;;5.17;4.65;;;;;;;7.31;78.81;95488.75;1627792;88;21149;-81
2022/04/06 03:59:00;;;;;;;5.03;4.53;;;;;;;7.32;78.84;95494.25;1627784;87;21065;-81
2022/04/06 04:01:26;;;;;;;4.60;4.17;;;;;;;7.33;78.89;95488.59;1638501;87;22190;-81
2022/04/06 04:03:53;;;;;;;5.75;5.25;;;;;;;7.33;78.92;95493.76;1654358;87;21101;-81
2022/04/06 04:06:19;;;;;;;5.97;5.30;;;;;;;7.31;78.89;95490.53;1653355;87;21090;-81
2022/04/06 04:08:45;;;;;;;4.92;4.45;;;;;;;7.32;78.90;95498.59;1653101;87;21063;-81
2022/04/06 04:11:11;;;;;;;5.62;5.12;;;;;;;7.34;78.88;95494.06;1652890;87;21432;-81
2022/04/06 04:13:36;;;;;;;5.33;4.83;;;;;;;7.35;78.91;95501.63;1653135;87;20986;-81
2022/04/06 04:16:03;;;;;;;4.80;4.30;;;;;;;7.38;78.86;95505.63;1652803;87;21053;-82
2022/04/06 04:18:29;;;;;;;6.58;5.95;;;;;;;7.39;78.99;95505.94;1653062;87;21110;-81
2022/04/06 04:21:31;;;;;;;6.65;5.95;;;;;;;7.38;78.94;95496.59;1653172;87;21417;-81
2022/04/06 04:23:22;;;;;;;6.67;6.08;;;;;;;7.37;79.05;95499.66;1648369;87;21070;-81
2022/04/06 04:25:48;;;;;;;6.62;6.03;;;;;;;7.37;79.31;95485.94;1643327;87;21390;-82
2022/04/06 04:28:13;;;;;;;7.78;7.08;;;;;;;7.37;79.32;95473.82;1626467;88;21006;-82
2022/04/06 04:30:39;;;;;;;6.78;6.17;;;;;;;7.37;79.35;95477.70;1628711;87;21053;-82
2022/04/06 04:33:05;;;;;;;14.47;13.28;;;;;;;7.40;79.36;95486.86;1654558;87;21388;-82
2022/04/06 04:35:31;;;;;;;7.05;6.45;;;;;;;7.42;79.37;95482.30;1654616;86;21010;-82
2022/04/06 04:37:56;;;;;;;5.08;4.58;;;;;;;7.44;79.44;95490.67;1654064;87;21057;-82
2022/04/06 04:40:22;;;;;;;5.67;5.17;;;;;;;7.41;79.61;95473.75;1628506;88;20981;-82
2022/04/06 04:42:48;;;;;;;5.53;4.47;;;;;;;7.41;79.56;95486.67;1654369;87;21023;-82
2022/04/06 04:45:14;;;;;;;4.40;3.90;;;;;;;7.43;79.45;95486.00;1654497;87;21362;-82
2022/04/06 04:47:40;;;;;;;5.47;4.97;;;;;;;7.48;79.33;95492.73;1624821;88;21386;-82
2022/04/06 04:50:06;;;;;;;4.08;3.60;;;;;;;7.48;79.11;95499.19;1626718;87;20987;-82
2022/04/06 04:52:32;;;;;;;5.40;4.90;;;;;;;7.51;79.15;95498.82;1632986;87;21354;-82
2022/04/06 04:54:57;;;;;;;5.58;4.92;;;;;;;7.50;79.05;95504.17;1626643;88;21014;-81
2022/04/06 04:57:23;;;;;;;5.22;4.72;;;;;;;7.48;79.03;95512.12;1629412;87;21093;-82
2022/04/06 04:59:52;;;;;;;8.23;7.53;;;;;;;7.49;79.17;95518.09;1629643;88;21427;-82
2022/04/06 05:02:16;;;;;;;5.72;5.22;;;;;;;7.51;79.12;95516.91;1654059;85;21094;-82
2022/04/06 05:04:42;;;;;;;4.17;3.77;;;;;;;7.57;79.21;95532.17;1654666;87;21114;-82
2022/04/06 05:07:09;;;;;;;5.20;4.80;;;;;;;7.59;79.13;95530.20;1654291;87;21137;-82
2022/04/06 05:09:35;;;;;;;5.28;4.87;;;;;;;7.58;79.08;95531.19;1654717;87;21388;-82
2022/04/06 05:12:00;;;;;;;5.42;4.92;;;;;;;7.58;79.29;95531.67;1654490;87;20967;-82
2022/04/06 05:14:27;;;;;;;4.08;3.67;;;;;;;7.57;79.45;95532.66;1643991;87;20980;-82
2022/04/06 05:16:53;;;;;;;5.22;4.62;;;;;;;7.56;79.49;95531.06;1638722;87;21376;-82
2022/04/06 05:19:19;;;;;;;5.12;4.62;;;;;;;7.55;79.59;95535.44;1626773;87;21049;-82
2022/04/06 05:21:44;;;;;;;7.67;6.97;;;;;;;7.58;79.73;95546.70;1626572;88;21059;-82
2022/04/06 05:24:10;;;;;;;5.70;5.15;;;;;;;7.61;79.60;95537.28;1633752;87;21357;-82
2022/04/06 05:26:36;;;;;;;5.83;5.15;;;;;;;7.65;79.85;95541.61;1635347;87;21011;-82
2022/04/06 05:29:01;;;;;;;5.80;5.30;;;;;;;7.68;79.87;95543.33;1626625;88;21100;-82
2022/04/06 05:31:27;;;;;;;5.28;4.78;;;;;;;7.71;79.86;95546.04;1636580;87;20918;-82
2022/04/06 05:33:55;;;;;;;5.50;5.00;;;;;;;7.76;79.76;95549.66;1654522;87;21017;-83
2022/04/06 05:36:23;;;;;;;5.33;4.83;;;;;;;7.81;79.89;95551.23;1654826;87;21412;-82
2022/04/06 05:38:48;;;;;;;5.17;4.58;;;;;;;7.86;79.73;95537.73;1639033;86;21057;-82
2022/04/06 05:41:14;;;;;;;3.92;3.52;;;;;;;7.90;79.65;95538.95;1637739;87;21366;-83
2022/04/06 05:43:41;;;;;;;3.87;3.50;;;;;;;7.97;79.89;95539.00;1654532;87;21007;-83
2022/04/06 05:46:07;;;;;;;4.60;4.20;;;;;;;7.99;79.84;95540.94;1654740;87;21010;-83
2022/04/06 05:48:34;;;;;;;3.90;3.60;;;;;;;7.98;79.80;95534.97;1654662;87;21025;-83
2022/04/06 05:51:01;;;;;;;4.33;3.98;;;;;;;7.99;80.02;95537.86;1654678;87;21025;-83
2022/04/06 05:53:27;;;;;;;3.42;3.12;;;;;;;8.02;79.95;95534.09;1654088;87;21408;-83
2022/04/06 05:55:53;;;;;;;4.53;3.50;;;;;;;8.05;80.14;95529.83;1629563;88;21017;-83
2022/04/06 05:58:19;;;;;;;3.85;3.50;;;;;;;8.08;79.79;95543.69;1654358;87;21048;-83
2022/04/06 06:00:45;;;;;;;3.47;3.17;;;;;;;8.09;79.81;95525.38;1626297;88;21324;-83
2022/04/06 06:03:10;;;;;;;4.22;3.87;;;;;;;8.11;79.76;95535.05;1627301;87;20935;-83
2022/04/06 06:05:36;;;;;;;5.00;4.47;;;;;;;8.16;79.86;95538.39;1650139;87;20967;-83
2022/04/06 06:08:02;;;;;;;3.83;3.45;;;;;;;8.22;79.86;95546.69;1643968;86;21066;-83
2022/04/06 06:10:28;;;;;;;4.45;4.05;;;;;;;8.28;79.89;95549.02;1626727;88;20997;-83
2022/04/06 06:12:55;;;;;;;4.30;3.90;;;;;;;8.32;79.42;95552.85;1600946;90;21055;-83
2022/04/06 06:15:21;;;;;;;5.12;4.62;;;;;;;8.34;79.41;95546.53;1601128;90;21076;-83
2022/04/06 06:17:47;;;;;;;4.15;3.70;;;;;;;8.37;79.20;95556.50;1616005;88;21040;-83
2022/04/06 06:20:12;;;;;;;4.40;4.00;;;;;;;8.42;79.21;95559.81;1626812;88;21022;-83
2022/04/06 06:22:38;;;;;;;4.28;3.87;;;;;;;8.45;78.93;95555.55;1626562;88;21064;-82
2022/04/06 06:25:05;;;;;;;5.12;4.62;;;;;;;8.53;78.77;95549.44;1626791;88;21085;-83
2022/04/06 06:27:42;;;;;;;4.33;3.92;;;;;;;8.64;78.89;95553.61;1626230;87;21029;-83
2022/04/06 06:30:11;;;;;;;4.40;3.87;;;;;;;8.71;78.40;95547.97;1626857;88;21492;-83
2022/04/06 06:32:36;;;;;;;5.10;4.30;;;;;;;8.79;78.31;95552.70;1625638;87;21397;-82
2022/04/06 06:35:03;;;;;;;4.47;3.80;;;;;;;8.83;77.96;95553.42;1626933;88;21133;-82
2022/04/06 06:37:28;;;;;;;3.77;3.40;;;;;;;8.83;77.92;95559.89;1626692;88;21009;-82
2022/04/06 06:39:54;;;;;;;3.85;3.42;;;;;;;8.81;77.32;95570.95;1626238;88;20933;-82
2022/04/06 06:42:21;;;;;;;3.60;3.30;;;;;;;8.74;77.58;95566.20;1614446;88;20995;-82
2022/04/06 06:44:47;;;;;;;3.75;3.40;;;;;;;8.68;77.83;95570.86;1614384;89;20987;-82
2022/04/06 06:47:12;;;;;;;4.40;4.00;;;;;;;8.65;77.72;95579.81;1620507;87;21010;-82
2022/04/06 06:49:45;;;;;;;3.90;3.50;;;;;;;8.66;77.72;95578.82;1608070;88;20992;-82
2022/04/06 06:52:07;;;;;;;3.83;3.52;;;;;;;8.70;77.84;95579.23;1611310;88;21021;-82
2022/04/06 06:54:33;;;;;;;3.70;3.40;;;;;;;8.72;77.72;95583.73;1608226;88;20966;-82
2022/04/06 06:56:59;;;;;;;4.00;3.62;;;;;;;8.75;77.95;95586.42;1604605;88;21032;-82
2022/04/06 06:59:24;;;;;;;4.37;3.98;;;;;;;8.76;77.63;95589.33;1605815;87;21032;-83
2022/04/06 07:01:50;;;;;;;4.08;3.67;;;;;;;8.73;77.45;95583.53;1623086;88;21387;-84
2022/04/06 07:04:16;;;;;;;4.37;3.95;;;;;;;8.72;77.61;95581.94;1602317;88;21009;-83
2022/04/06 07:06:42;;;;;;;4.08;3.67;;;;;;;8.77;77.64;95590.92;1608612;88;20968;-83
2022/04/06 07:09:07;;;;;;;4.37;3.98;;;;;;;8.80;77.76;95593.16;1618213;87;21491;-83
2022/04/06 07:11:33;;;;;;;4.17;3.77;;;;;;;8.86;77.70;95594.98;1629444;88;20986;-84
2022/04/06 07:13:59;;;;;;;4.67;4.00;;;;;;;8.86;77.81;95585.91;1629577;88;21378;-83
2022/04/06 07:16:24;;;;;;;4.83;4.33;;;;;;;8.82;77.64;95597.66;1623506;88;21004;-83
2022/04/06 07:18:51;;;;;;;3.62;3.15;;;;;;;8.72;77.42;95593.59;1606796;88;21020;-84
2022/04/06 07:21:16;;;;;;;4.05;3.50;;;;;;;8.67;77.97;95606.81;1604613;88;22027;-84
2022/04/06 07:23:44;;;;;;;5.25;4.33;;;;;;;8.61;78.04;95605.75;1603834;89;20981;-84
2022/04/06 07:26:12;;;;;;;4.60;4.20;;;;;;;8.59;78.33;95600.46;1616471;88;21348;-85
2022/04/06 07:28:37;;;;;;;5.03;4.53;;;;;;;8.60;78.71;95605.45;1626672;87;21016;-84
2022/04/06 07:31:03;;;;;;;5.05;4.58;;;;;;;8.62;78.64;95610.44;1628692;87;21021;-83
2022/04/06 07:33:29;;;;;;;4.87;4.40;;;;;;;8.61;79.18;95602.36;1611093;88;20977;-83
2022/04/06 07:35:54;;;;;;;4.47;4.08;;;;;;;8.58;79.54;95606.62;1604235;88;21095;-83
2022/04/06 07:38:20;;;;;;;5.53;5.03;;;;;;;8.55;79.57;95609.60;1613458;88;21044;-83
2022/04/06 07:40:46;;;;;;;5.05;4.55;;;;;;;8.53;79.60;95607.20;1616094;88;21344;-84
2022/04/06 07:43:12;;;;;;;4.62;3.95;;;;;;;8.56;80.24;95611.20;1629450;88;21004;-83
2022/04/06 07:45:40;;;;;;;5.78;5.17;;;;;;;8.57;80.96;95608.92;1629554;88;20992;-84
2022/04/06 07:48:05;;;;;;;5.30;4.55;;;;;;;8.58;80.47;95607.92;1620449;88;21382;-84
2022/04/06 07:50:31;;;;;;;5.62;5.12;;;;;;;8.65;80.99;95609.59;1609107;88;20933;-84
2022/04/06 07:52:57;;;;;;;6.42;5.67;;;;;;;8.67;80.84;95613.28;1608423;88;20981;-84
2022/04/06 07:55:23;;;;;;;6.00;5.40;;;;;;;8.72;81.60;95602.66;1606137;87;20980;-84
2022/04/06 07:57:48;;;;;;;6.03;5.42;;;;;;;8.77;81.45;95602.58;1629028;88;21360;-84
2022/04/06 08:00:16;;;;;;;6.20;5.60;;;;;;;8.79;81.34;95596.74;1624258;88;21312;-84
2022/04/06 08:02:43;;;;;;;7.25;6.30;;;;;;;8.82;81.45;95598.45;1612315;88;20992;-84
2022/04/06 08:05:09;;;;;;;5.70;4.87;;;;;;;8.86;80.98;95591.89;1616390;87;21347;-83
2022/04/06 08:07:39;;;;;;;6.45;5.85;;;;;;;8.88;81.25;95579.55;1612625;88;21047;-83
2022/04/06 08:10:03;;;;;;;6.20;5.20;;;;;;;8.92;81.46;95589.02;1612428;87;21008;-84
2022/04/06 08:12:28;;;;;;;5.30;4.80;;;;;;;8.96;81.29;95588.97;1604767;88;21426;-84
2022/04/06 08:14:55;;;;;;;5.25;4.75;;;;;;;8.98;81.31;95595.56;1607374;88;21075;-86
2022/04/06 08:17:21;;;;;;;5.70;5.10;;;;;;;8.98;81.01;95594.27;1627361;88;21363;-84
2022/04/06 08:19:46;;;;;;;6.60;6.00;;;;;;;8.99;80.97;95595.86;1610686;88;21076;-84
2022/04/06 08:22:12;;;;;;;5.75;5.10;;;;;;;8.95;81.37;95596.44;1615086;88;21016;-84
2022/04/06 08:24:38;;;;;;;5.47;4.78;;;;;;;8.86;81.15;95592.39;1612196;88;21531;-84
2022/04/06 08:27:04;;;;;;;5.45;4.90;;;;;;;8.83;81.49;95596.16;1626189;88;21073;-84
2022/04/06 08:29:29;;;;;;;6.67;6.03;;;;;;;8.80;81.40;95598.34;1629385;88;21057;-84
2022/04/06 08:31:55;;;;;;;5.75;5.15;;;;;;;8.77;81.33;95602.08;1627983;87;21054;-84
2022/04/06 08:34:21;;;;;;;5.22;4.72;;;;;;;8.76;81.55;95605.66;1629361;88;21001;-84
2022/04/06 08:36:47;;;;;;;6.17;4.95;;;;;;;8.83;81.52;95601.84;1629662;87;21343;-85
2022/04/06 08:39:12;;;;;;;5.72;5.10;;;;;;;8.90;81.09;95593.11;1625922;88;21033;-84
2022/04/06 08:41:38;;;;;;;5.72;5.20;;;;;;;8.94;80.76;95607.77;1603426;88;20952;-84
2022/04/06 08:44:04;;;;;;;5.60;5.10;;;;;;;8.93;81.03;95606.97;1603782;89;20925;-84
2022/04/06 08:46:38;;;;;;;5.12;4.60;;;;;;;8.95;80.86;95612.78;1613196;87;21009;-84
2022/04/06 08:49:01;;;;;;;8.63;6.42;;;;;;;9.05;81.47;95611.63;1627930;88;21022;-84
2022/04/06 08:51:28;;;;;;;6.30;5.67;;;;;;;9.16;81.30;95612.40;1629638;88;21378;-84
2022/04/06 08:53:53;;;;;;;9.30;7.50;;;;;;;9.24;80.60;95610.44;1629500;88;20968;-84
2022/04/06 08:56:20;;;;;;;26.30;15.80;;;;;;;9.30;81.23;95613.58;1629606;88;21503;-84
2022/04/06 08:58:46;;;;;;;10.28;6.87;;;;;;;9.35;80.64;95611.70;1618356;88;21020;-84
2022/04/06 09:01:12;;;;;;;7.25;5.83;;;;;;;9.38;79.79;95616.98;1621841;88;20983;-84
2022/04/06 09:03:38;;;;;;;7.20;5.83;;;;;;;9.36;79.42;95615.09;1617364;88;21435;-84
2022/04/06 09:06:10;;;;;;;21.85;13.50;;;;;;;9.38;79.67;95615.69;1610947;88;20973;-84
2022/04/06 09:08:44;;;;;;;5.75;5.15;;;;;;;9.45;79.75;95619.93;1612586;87;21403;-83
2022/04/06 09:11:13;;;;;;;8.98;6.45;;;;;;;9.47;79.16;95618.44;1618196;88;21062;-83
2022/04/06 09:13:42;;;;;;;14.30;9.60;;;;;;;9.45;78.95;95615.24;1614891;87;21089;-84
2022/04/06 09:16:14;;;;;;;58.00;30.52;;;;;;;9.39;79.32;95616.79;1609364;88;21044;-83
2022/04/06 09:18:44;;;;;;;14.43;8.93;;;;;;;9.39;79.77;95614.20;1603524;88;20972;-84
2022/04/06 09:21:12;;;;;;;32.80;17.90;;;;;;;9.42;79.34;95616.90;1612208;88;21060;-84
2022/04/06 09:23:38;;;;;;;6.42;4.85;;;;;;;9.44;79.79;95617.03;1613078;88;21302;-84
2022/04/06 09:26:06;;;;;;;8.55;5.97;;;;;;;9.46;79.23;95619.43;1605052;88;21025;-84
2022/04/06 09:28:32;;;;;;;14.70;9.85;;;;;;;9.45;79.67;95618.63;1616420;87;21034;-84
2022/04/06 09:30:58;;;;;;;7.42;4.75;;;;;;;9.46;79.87;95605.97;1619509;87;21085;-84
2022/04/06 09:33:29;;;;;;;6.75;5.00;;;;;;;9.48;80.12;95593.61;1604480;88;21380;-84
2022/04/06 09:35:55;;;;;;;7.27;5.03;;;;;;;9.55;79.98;95601.40;1604124;88;21106;-84
2022/04/06 09:38:23;;;;;;;5.22;4.12;;;;;;;9.68;80.19;95587.19;1624729;88;21461;-83
2022/04/06 09:40:53;;;;;;;8.28;7.37;;;;;;;9.78;79.57;95593.31;1603500;88;21147;-84
2022/04/06 09:43:27;;;;;;;8.38;6.87;;;;;;;9.93;79.50;95590.05;1603563;89;21003;-83
2022/04/06 09:48:55;;;;;;;4.72;3.80;;;;;;;10.04;77.85;95592.05;1608938;88;20977;-84
2022/04/06 09:51:22;;;;;;;3.62;2.92;;;;;;;10.00;77.08;95598.64;1626268;88;21444;-84
2022/04/06 09:53:52;;;;;;;3.27;2.50;;;;;;;9.92;76.60;95590.55;1625253;88;20934;-84
2022/04/06 09:56:18;;;;;;;3.30;3.00;;;;;;;9.89;75.63;95594.81;1629506;88;21368;-83
2022/04/06 09:58:44;;;;;;;3.42;2.42;;;;;;;9.83;76.48;95590.92;1629447;88;21000;-84
2022/04/06 10:01:14;;;;;;;3.77;2.83;;;;;;;9.77;76.56;95596.41;1620733;88;21389;-84
2022/04/06 10:03:46;;;;;;;5.53;2.80;;;;;;;9.74;76.96;95595.97;1607404;88;21059;-83
2022/04/06 10:06:12;;;;;;;5.67;3.12;;;;;;;9.70;77.10;95592.17;1618472;87;21461;-83
2022/04/06 10:08:41;;;;;;;3.85;2.27;;;;;;;9.70;77.14;95594.77;1614758;88;21092;-83
2022/04/06 10:11:07;;;;;;;2.75;2.05;;;;;;;9.73;76.68;95589.19;1623934;88;21040;-83
2022/04/06 10:13:33;;;;;;;3.10;2.33;;;;;;;9.78;76.60;95590.72;1619172;88;21332;-84
2022/04/06 10:15:59;;;;;;;2.60;2.40;;;;;;;9.85;77.14;95586.33;1629208;88;20965;-84
2022/04/06 10:18:31;;;;;;;2.35;2.12;;;;;;;9.94;76.33;95579.98;1621922;88;21025;-84
2022/04/06 10:21:23;;;;;;;3.15;2.45;;;;;;;10.03;76.60;95577.48;1582925;89;21072;-84
2022/04/06 10:24:09;;;;;;;2.22;1.90;;;;;;;10.18;77.37;95575.50;1629827;88;20977;-84
2022/04/06 10:26:50;;;;;;;2.75;2.08;;;;;;;10.46;76.93;95582.34;1620197;88;21029;-83
2022/04/06 10:29:15;;;;;;;2.70;2.40;;;;;;;10.66;76.55;95582.33;1609544;87;21065;-84
2022/04/06 10:31:41;;;;;;;3.08;2.45;;;;;;;10.86;75.78;95583.59;1619791;87;21423;-83
2022/04/06 10:34:27;;;;;;;3.15;2.20;;;;;;;11.05;74.16;95577.55;1604757;88;20992;-83
2022/04/06 10:37:12;;;;;;;2.83;2.02;;;;;;;11.18;75.25;95578.03;1609393;87;21036;-83
2022/04/06 10:39:57;;;;;;;2.05;1.85;;;;;;;11.30;73.68;95573.30;1606173;88;21004;-84
2022/04/06 10:42:36;;;;;;;2.95;2.35;;;;;;;11.36;72.81;95567.26;1603608;88;21003;-83
2022/04/06 10:45:28;;;;;;;3.77;2.77;;;;;;;11.51;73.15;95576.11;1606566;87;20972;-83
2022/04/06 10:48:16;;;;;;;2.35;2.10;;;;;;;11.69;73.14;95558.50;1615442;88;21037;-83
2022/04/06 10:50:48;;;;;;;2.87;1.95;;;;;;;11.83;72.86;95563.97;1592357;88;22286;-83
2022/04/06 10:53:27;;;;;;;2.97;2.30;;;;;;;11.86;72.24;95555.73;1610354;88;21047;-83
2022/04/06 10:56:06;;;;;;;3.17;2.25;;;;;;;11.82;71.18;95569.39;1621573;88;21201;-83
2022/04/06 10:59:01;;;;;;;3.30;2.50;;;;;;;11.75;71.11;95565.50;1626835;88;20954;-83
2022/04/06 11:01:32;;;;;;;3.00;2.27;;;;;;;11.80;71.91;95570.10;1607825;88;20969;-83
2022/04/06 11:04:00;;;;;;;2.27;1.92;;;;;;;11.77;71.04;95562.69;1616256;88;21029;-83
2022/04/06 11:12:32;;;;;;;2.40;2.20;;;;;;;11.89;70.15;95548.83;1633799;88;21368;-83
2022/04/06 11:15:04;;;;;;;3.00;2.20;;;;;;;11.93;69.59;95560.92;1632899;87;21270;-83
2022/04/06 11:20:13;;;;;;;2.40;2.20;;;;;;;11.70;68.74;95565.30;1629589;88;21450;-83
2022/04/06 11:22:43;;;;;;;2.67;2.33;;;;;;;11.57;68.91;95556.28;1618834;88;21363;-83
2022/04/06 11:25:20;;;;;;;3.95;2.80;;;;;;;11.50;69.21;95564.11;1609879;88;21429;-83
2022/04/06 11:27:46;;;;;;;2.27;1.98;;;;;;;11.42;68.86;95554.75;1614683;86;20953;-83
2022/04/06 11:30:16;;;;;;;3.42;2.87;;;;;;;11.33;69.17;95555.17;1632196;88;21364;-83
2022/04/06 11:32:57;;;;;;;3.52;2.42;;;;;;;11.36;70.13;95554.25;1632234;86;21355;-83
2022/04/06 11:35:35;;;;;;;2.30;2.00;;;;;;;11.42;70.35;95554.75;1633815;88;20966;-83
2022/04/06 11:38:06;;;;;;;3.33;3.02;;;;;;;11.55;69.73;95540.06;1631866;88;21013;-83
2022/04/06 11:40:32;;;;;;;3.20;2.83;;;;;;;11.60;69.29;95546.26;1633714;88;21059;-83
2022/04/06 11:43:02;;;;;;;2.98;2.52;;;;;;;11.65;68.82;95546.92;1633124;88;21104;-83
2022/04/06 11:45:30;;;;;;;3.10;2.45;;;;;;;11.69;68.79;95537.19;1634131;88;21066;-83
2022/04/06 11:47:59;;;;;;;2.95;2.20;;;;;;;11.78;69.28;95533.84;1630778;88;21076;-83
2022/04/06 11:50:29;;;;;;;2.98;2.20;;;;;;;11.92;67.08;95530.69;1608106;88;20968;-82
2022/04/06 11:52:55;;;;;;;3.37;2.10;;;;;;;12.05;66.71;95524.60;1608177;89;21015;-83
2022/04/06 11:55:21;;;;;;;2.95;2.37;;;;;;;12.13;67.51;95523.02;1630008;88;21009;-83
2022/04/06 11:57:46;;;;;;;2.52;2.10;;;;;;;12.19;67.91;95518.27;1630717;88;20926;-83