Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:10;;;;;;;5.68;3.22;;;14.80;69.50;;;;;;5013536;28;20026;-68
2021/05/14 00:04:36;;;;;;;4.40;3.65;;;14.80;69.50;;;;;;5013462;28;20513;-68
2021/05/14 00:07:02;;;;;;;5.10;3.83;;;14.80;69.70;;;;;;5013428;28;20475;-69
2021/05/14 00:09:28;;;;;;;4.97;3.72;;;14.80;69.70;;;;;;5013330;28;20021;-68
2021/05/14 00:11:53;;;;;;;5.70;3.80;;;14.80;69.40;;;;;;5012951;28;20033;-68
2021/05/14 00:14:19;;;;;;;4.43;3.13;;;14.80;69.50;;;;;;5013425;28;20095;-68
2021/05/14 00:16:45;;;;;;;5.75;3.75;;;14.80;69.70;;;;;;5013376;28;20026;-68
2021/05/14 00:19:11;;;;;;;7.13;4.22;;;14.70;69.60;;;;;;5013299;28;20369;-68
2021/05/14 00:21:37;;;;;;;5.00;3.42;;;14.70;69.50;;;;;;5013301;28;20528;-68
2021/05/14 00:24:03;;;;;;;4.28;3.30;;;14.70;69.40;;;;;;5013210;28;20487;-69
2021/05/14 00:26:29;;;;;;;3.63;3.30;;;14.70;69.50;;;;;;5013255;28;20084;-68
2021/05/14 00:28:55;;;;;;;5.40;3.53;;;14.70;69.50;;;;;;5013239;28;20033;-69
2021/05/14 00:31:21;;;;;;;7.32;4.00;;;14.60;69.60;;;;;;5013102;28;20022;-68
2021/05/14 00:33:47;;;;;;;5.07;3.40;;;14.60;69.40;;;;;;5020197;28;20048;-68
2021/05/14 00:36:13;;;;;;;6.13;3.88;;;14.60;69.40;;;;;;5032893;28;20019;-68
2021/05/14 00:38:38;;;;;;;3.58;3.00;;;14.60;69.40;;;;;;5032858;28;20032;-68
2021/05/14 00:41:05;;;;;;;4.97;3.20;;;14.60;69.60;;;;;;5032916;28;20025;-68
2021/05/14 00:43:31;;;;;;;3.80;3.40;;;14.60;69.80;;;;;;5032821;28;20134;-68
2021/05/14 00:45:58;;;;;;;4.28;3.10;;;14.50;69.60;;;;;;5032759;28;20029;-68
2021/05/14 00:48:24;;;;;;;4.15;3.03;;;14.50;69.70;;;;;;5032676;28;20460;-68
2021/05/14 00:50:49;;;;;;;6.28;3.22;;;14.50;69.90;;;;;;5031373;28;20114;-69
2021/05/14 00:53:15;;;;;;;4.93;3.25;;;14.50;69.90;;;;;;5032663;28;20065;-68
2021/05/14 00:55:41;;;;;;;5.85;3.72;;;14.50;70.60;;;;;;5032775;28;20112;-69
2021/05/14 00:58:06;;;;;;;3.78;3.03;;;14.50;69.60;;;;;;5032746;28;20100;-68
2021/05/14 01:00:32;;;;;;;5.95;3.90;;;14.50;69.70;;;;;;5032642;28;20101;-69
2021/05/14 01:02:58;;;;;;;5.38;3.13;;;14.50;69.70;;;;;;5031119;28;20097;-68
2021/05/14 01:05:24;;;;;;;3.15;2.75;;;14.50;69.80;;;;;;5032402;28;20025;-71
2021/05/14 01:07:50;;;;;;;5.18;2.92;;;14.50;70.00;;;;;;5022563;28;20026;-68
2021/05/14 01:10:17;;;;;;;3.85;2.88;;;14.50;70.00;;;;;;5012752;28;20091;-69
2021/05/14 01:12:43;;;;;;;2.83;2.42;;;14.40;70.00;;;;;;5012638;28;20018;-68
2021/05/14 01:15:10;;;;;;;3.30;3.00;;;14.40;70.10;;;;;;5011455;28;20100;-68
2021/05/14 01:17:35;;;;;;;4.05;3.00;;;14.50;70.20;;;;;;5012725;28;20487;-68
2021/05/14 01:20:02;;;;;;;4.50;2.90;;;14.40;70.00;;;;;;5012686;28;20040;-69
2021/05/14 01:22:28;;;;;;;3.95;2.47;;;14.40;70.10;;;;;;5014462;28;20057;-69
2021/05/14 01:24:55;;;;;;;5.50;3.33;;;14.40;70.30;;;;;;5016225;28;20080;-68
2021/05/14 01:27:21;;;;;;;3.10;2.67;;;14.40;70.40;;;;;;5016129;28;20029;-68
2021/05/14 01:29:48;;;;;;;4.32;2.90;;;14.40;70.30;;;;;;5016146;28;20026;-68
2021/05/14 01:32:15;;;;;;;3.75;2.72;;;14.40;70.30;;;;;;5026602;28;20051;-69
2021/05/14 01:34:41;;;;;;;3.60;2.85;;;14.40;70.60;;;;;;5020815;28;20113;-68
2021/05/14 01:37:07;;;;;;;5.03;2.75;;;14.40;70.60;;;;;;5020960;28;20096;-68
2021/05/14 01:39:32;;;;;;;3.88;3.17;;;14.40;70.50;;;;;;5035790;28;20104;-69
2021/05/14 01:41:59;;;;;;;3.05;2.75;;;14.40;70.50;;;;;;5035575;28;20109;-69
2021/05/14 01:44:25;;;;;;;4.90;3.10;;;14.40;70.40;;;;;;5022201;28;20387;-68
2021/05/14 01:46:51;;;;;;;5.25;3.50;;;14.40;70.20;;;;;;5022210;28;20037;-69
2021/05/14 01:49:17;;;;;;;4.55;2.95;;;14.30;70.20;;;;;;5035323;28;20046;-69
2021/05/14 01:51:43;;;;;;;3.58;3.22;;;14.30;70.30;;;;;;5035438;28;20025;-68
2021/05/14 01:54:09;;;;;;;3.00;2.63;;;14.30;70.40;;;;;;5035364;28;20048;-69
2021/05/14 01:56:34;;;;;;;5.45;3.08;;;14.30;70.40;;;;;;5035228;28;20032;-69
2021/05/14 01:59:00;;;;;;;3.90;3.08;;;14.30;70.50;;;;;;5034079;28;20064;-69
2021/05/14 02:01:26;;;;;;;3.95;3.05;;;14.30;70.60;;;;;;5033469;28;20024;-69
2021/05/14 02:03:52;;;;;;;3.85;3.20;;;14.30;70.70;;;;;;5027129;28;20030;-69
2021/05/14 02:06:18;;;;;;;4.72;3.80;;;14.30;70.90;;;;;;5031501;28;20045;-68
2021/05/14 02:08:45;;;;;;;7.65;4.35;;;14.30;71.00;;;;;;5015317;28;20081;-68
2021/05/14 02:11:11;;;;;;;4.72;3.65;;;14.30;70.80;;;;;;5015290;28;20018;-68
2021/05/14 02:13:39;;;;;;;7.80;3.55;;;14.30;70.70;;;;;;5015069;28;20079;-69
2021/05/14 02:16:07;;;;;;;5.22;3.28;;;14.40;70.90;;;;;;5020124;28;20176;-69
2021/05/14 02:18:34;;;;;;;4.28;3.28;;;14.40;70.70;;;;;;5015260;28;20018;-69
2021/05/14 02:21:00;;;;;;;6.25;3.08;;;14.40;70.60;;;;;;5016119;28;20082;-69
2021/05/14 02:23:26;;;;;;;3.72;2.75;;;14.40;70.70;;;;;;5014987;28;20472;-69
2021/05/14 02:25:52;;;;;;;4.90;2.65;;;14.40;70.50;;;;;;5014964;28;20101;-69
2021/05/14 02:28:18;;;;;;;3.13;2.80;;;14.40;70.40;;;;;;5013631;28;20032;-68
2021/05/14 02:30:44;;;;;;;3.92;3.08;;;14.30;70.40;;;;;;5014893;28;20036;-69
2021/05/14 02:33:10;;;;;;;4.53;3.05;;;14.30;71.20;;;;;;5014588;28;20041;-68
2021/05/14 02:35:36;;;;;;;4.22;2.90;;;14.30;70.60;;;;;;5014772;28;20026;-68
2021/05/14 02:38:02;;;;;;;3.85;3.15;;;14.30;70.60;;;;;;5014739;28;20530;-68
2021/05/14 02:40:28;;;;;;;3.00;2.55;;;14.30;70.60;;;;;;5029901;28;20076;-68
2021/05/14 02:42:54;;;;;;;4.85;3.20;;;14.30;70.50;;;;;;5014705;28;20033;-69
2021/05/14 02:45:20;;;;;;;5.40;2.97;;;14.30;70.50;;;;;;5014598;28;20113;-68
2021/05/14 02:47:46;;;;;;;3.78;2.58;;;14.30;70.50;;;;;;5014404;28;20105;-68
2021/05/14 02:50:12;;;;;;;4.30;2.63;;;14.30;70.60;;;;;;5014300;28;20049;-69
2021/05/14 02:52:39;;;;;;;3.88;2.65;;;14.30;70.60;;;;;;5014495;28;20026;-68
2021/05/14 02:55:05;;;;;;;2.85;2.40;;;14.30;70.60;;;;;;5014465;28;20022;-68
2021/05/14 02:57:31;;;;;;;5.18;2.40;;;14.30;70.60;;;;;;5014299;28;20080;-68
2021/05/14 02:59:57;;;;;;;2.05;1.85;;;14.30;70.90;;;;;;5014346;28;20488;-69
2021/05/14 03:02:23;;;;;;;3.25;2.10;;;14.20;70.70;;;;;;5017582;28;20034;-69
2021/05/14 03:04:49;;;;;;;4.03;1.95;;;14.30;70.90;;;;;;5014469;28;20021;-69
2021/05/14 03:07:14;;;;;;;2.00;1.60;;;14.30;70.90;;;;;;5013216;28;20034;-69
2021/05/14 03:09:40;;;;;;;2.28;1.65;;;14.30;70.90;;;;;;5014170;28;20026;-69
2021/05/14 03:12:06;;;;;;;1.70;1.60;;;14.30;71.00;;;;;;5029343;28;20026;-69
2021/05/14 03:14:32;;;;;;;1.95;1.50;;;14.30;71.00;;;;;;5014036;28;20030;-69
2021/05/14 03:16:59;;;;;;;1.88;1.50;;;14.30;70.90;;;;;;5012798;28;20038;-68
2021/05/14 03:19:25;;;;;;;1.75;1.55;;;14.30;70.80;;;;;;5014823;28;20487;-69
2021/05/14 03:21:51;;;;;;;2.25;1.83;;;14.30;70.70;;;;;;5013636;28;20034;-68
2021/05/14 03:24:17;;;;;;;1.48;1.35;;;14.30;70.70;;;;;;5012694;28;20022;-68
2021/05/14 03:26:44;;;;;;;3.97;1.75;;;14.30;70.80;;;;;;5013831;28;20487;-68
2021/05/14 03:29:10;;;;;;;1.95;1.38;;;14.30;70.70;;;;;;5013861;28;20025;-69
2021/05/14 03:31:36;;;;;;;2.65;1.00;;;14.30;70.70;;;;;;5027812;28;20029;-69
2021/05/14 03:34:02;;;;;;;2.78;1.30;;;14.30;70.70;;;;;;5024628;28;20026;-69
2021/05/14 03:36:27;;;;;;;1.27;1.17;;;14.30;70.80;;;;;;5013374;28;20356;-68
2021/05/14 03:38:53;;;;;;;1.35;0.70;;;14.30;71.00;;;;;;5013654;28;20033;-68
2021/05/14 03:41:31;;;;;;;1.48;0.93;;;14.30;70.90;;;;;;5013707;28;20030;-68
2021/05/14 03:43:58;;;;;;;0.77;0.77;;;14.30;71.00;;;;;;5028880;28;20033;-68
2021/05/14 03:46:27;;;;;;;1.27;1.17;;;14.40;71.20;;;;;;5015984;28;20060;-69
2021/05/14 03:48:53;;;;;;;2.05;0.90;;;14.40;71.30;;;;;;5012589;28;20073;-69
2021/05/14 03:51:19;;;;;;;6.03;1.33;;;14.40;71.30;;;;;;5012826;28;20053;-68
2021/05/14 03:53:45;;;;;;;1.77;1.10;;;14.40;71.30;;;;;;5030871;28;20025;-69
2021/05/14 03:56:11;;;;;;;2.38;1.73;;;14.40;71.30;;;;;;5032408;28;20025;-69
2021/05/14 03:58:37;;;;;;;2.35;1.50;;;14.50;71.40;;;;;;5015336;28;20034;-68
2021/05/14 04:01:03;;;;;;;1.63;1.25;;;14.50;71.40;;;;;;5016709;28;20084;-69
2021/05/14 04:03:29;;;;;;;3.17;1.30;;;14.50;71.40;;;;;;5014853;28;20502;-69
2021/05/14 04:05:55;;;;;;;1.27;1.15;;;14.50;71.40;;;;;;5028279;28;20029;-68
2021/05/14 04:08:21;;;;;;;1.48;1.23;;;14.50;71.40;;;;;;5033225;28;20022;-69
2021/05/14 04:16:00;;;;;;;1.95;1.40;;;14.60;71.50;;;;;;5022419;28;20045;-68
2021/05/14 04:18:26;;;;;;;2.08;1.48;;;14.60;71.50;;;;;;5030169;28;20026;-69
2021/05/14 04:20:52;;;;;;;2.97;1.75;;;14.60;71.20;;;;;;5032556;28;20029;-69
2021/05/14 04:23:18;;;;;;;3.38;1.48;;;14.60;71.20;;;;;;5028847;28;20057;-68
2021/05/14 04:25:44;;;;;;;2.08;1.70;;;14.60;71.10;;;;;;5013036;28;20053;-69
2021/05/14 04:28:09;;;;;;;3.60;1.58;;;14.70;71.10;;;;;;5013148;28;20026;-69
2021/05/14 04:30:36;;;;;;;3.33;1.98;;;14.60;71.00;;;;;;5013183;28;20472;-68
2021/05/14 04:33:02;;;;;;;3.50;2.38;;;14.70;71.00;;;;;;5028056;28;20037;-69
2021/05/14 04:35:28;;;;;;;3.20;2.20;;;14.70;70.80;;;;;;5013148;28;20030;-69
2021/05/14 04:37:53;;;;;;;3.83;2.38;;;14.60;70.50;;;;;;5011752;28;20030;-68
2021/05/14 04:40:20;;;;;;;3.45;2.00;;;14.70;70.30;;;;;;5011757;28;20076;-69
2021/05/14 04:42:46;;;;;;;2.53;1.90;;;14.60;70.30;;;;;;5013007;28;20050;-68
2021/05/14 04:45:13;;;;;;;5.57;2.35;;;14.60;70.30;;;;;;5012396;28;20494;-68
2021/05/14 04:47:38;;;;;;;3.47;2.15;;;14.60;70.30;;;;;;5013067;28;20025;-68
2021/05/14 04:50:05;;;;;;;3.85;1.83;;;14.60;70.30;;;;;;5012647;28;20473;-68
2021/05/14 04:52:31;;;;;;;6.45;1.90;;;14.60;70.30;;;;;;5012841;28;20049;-68
2021/05/14 04:54:57;;;;;;;3.55;1.52;;;14.70;70.10;;;;;;5012944;28;20487;-69
2021/05/14 04:57:23;;;;;;;2.67;1.80;;;14.60;70.00;;;;;;5014849;28;20494;-68
2021/05/14 04:59:49;;;;;;;3.05;1.73;;;14.70;69.90;;;;;;5016783;28;20029;-68
2021/05/14 05:02:15;;;;;;;2.47;1.73;;;14.70;69.70;;;;;;5019703;28;20036;-68
2021/05/14 05:04:42;;;;;;;2.72;1.60;;;14.60;69.90;;;;;;5016952;28;20092;-68
2021/05/14 05:07:08;;;;;;;5.22;1.80;;;14.70;70.00;;;;;;5031113;28;20498;-69
2021/05/14 05:09:37;;;;;;;4.65;2.00;;;14.70;69.80;;;;;;5016632;28;20030;-68
2021/05/14 05:12:03;;;;;;;4.03;1.55;;;14.70;69.60;;;;;;5016548;28;20026;-69
2021/05/14 05:14:29;;;;;;;3.67;2.30;;;14.70;69.80;;;;;;5016543;28;20080;-69
2021/05/14 05:16:55;;;;;;;7.07;3.53;;;14.70;70.00;;;;;;5016463;28;20030;-68
2021/05/14 05:19:22;;;;;;;6.18;3.08;;;14.70;70.20;;;;;;5033670;28;20131;-69
2021/05/14 05:21:50;;;;;;;3.08;1.83;;;14.80;70.20;;;;;;5034778;28;20029;-68
2021/05/14 05:24:16;;;;;;;4.60;1.65;;;14.80;70.20;;;;;;5036063;28;20060;-69
2021/05/14 05:26:42;;;;;;;4.32;1.90;;;14.80;70.30;;;;;;5028974;28;20468;-69
2021/05/14 05:29:08;;;;;;;4.20;2.17;;;14.90;70.00;;;;;;5014769;28;20076;-68
2021/05/14 05:31:33;;;;;;;3.20;2.00;;;14.90;69.70;;;;;;5016150;28;20045;-69
2021/05/14 05:33:59;;;;;;;4.47;2.00;;;14.90;69.60;;;;;;5016392;28;20116;-68
2021/05/14 05:36:29;;;;;;;3.55;1.98;;;15.00;70.00;;;;;;5016092;28;20026;-68
2021/05/14 05:38:55;;;;;;;4.18;1.77;;;15.00;69.80;;;;;;5031290;28;20033;-69
2021/05/14 05:41:21;;;;;;;2.67;1.67;;;15.10;69.90;;;;;;5015894;28;20026;-68
2021/05/14 05:43:47;;;;;;;3.65;2.05;;;15.10;69.70;;;;;;5015920;28;20097;-69
2021/05/14 05:46:13;;;;;;;3.25;2.00;;;15.20;69.60;;;;;;5015781;28;20072;-68
2021/05/14 05:48:39;;;;;;;2.30;1.48;;;15.20;69.80;;;;;;5023837;28;20029;-69
2021/05/14 05:51:09;;;;;;;2.58;1.27;;;15.20;69.80;;;;;;5031049;28;20030;-70
2021/05/14 05:53:34;;;;;;;1.80;1.40;;;15.30;69.80;;;;;;5014879;28;20054;-70
2021/05/14 05:56:00;;;;;;;2.80;1.13;;;15.40;69.30;;;;;;5036984;28;20029;-68
2021/05/14 05:58:26;;;;;;;3.10;1.75;;;15.40;69.20;;;;;;5050253;28;20029;-69
2021/05/14 06:00:52;;;;;;;3.85;2.25;;;15.50;69.20;;;;;;5024268;28;20057;-69
2021/05/14 06:03:17;;;;;;;2.20;1.58;;;15.50;69.40;;;;;;5032411;28;20285;-70
2021/05/14 06:05:43;;;;;;;4.32;1.83;;;15.60;69.00;;;;;;5035326;28;20022;-69
2021/05/14 06:08:09;;;;;;;3.75;1.40;;;15.70;69.00;;;;;;5033497;28;20031;-69
2021/05/14 06:10:35;;;;;;;4.40;2.38;;;15.70;68.80;;;;;;5029109;28;20488;-69
2021/05/14 06:13:01;;;;;;;6.60;2.30;;;15.80;68.80;;;;;;5029422;28;20445;-69
2021/05/14 06:15:27;;;;;;;2.50;1.88;;;15.90;69.20;;;;;;5029179;28;20052;-69
2021/05/14 06:17:53;;;;;;;2.65;1.40;;;16.00;69.00;;;;;;5016233;28;20084;-69
2021/05/14 06:20:21;;;;;;;1.63;1.20;;;16.10;69.10;;;;;;5014905;28;20034;-69
2021/05/14 06:22:47;;;;;;;2.83;1.40;;;16.20;68.00;;;;;;5014801;28;20113;-69
2021/05/14 06:25:13;;;;;;;2.65;1.10;;;16.20;67.30;;;;;;5014822;28;20018;-69
2021/05/14 06:27:39;;;;;;;3.75;1.60;;;16.20;67.00;;;;;;5014993;28;20033;-69
2021/05/14 06:30:06;;;;;;;2.42;1.42;;;16.30;66.40;;;;;;5014951;28;20029;-69
2021/05/14 06:32:32;;;;;;;1.23;0.95;;;16.30;65.30;;;;;;5015031;28;20062;-69
2021/05/14 06:34:58;;;;;;;2.42;1.10;;;16.30;65.50;;;;;;5015183;28;20484;-69
2021/05/14 06:37:24;;;;;;;3.20;1.40;;;16.20;65.40;;;;;;5014817;28;20030;-69
2021/05/14 06:39:50;;;;;;;2.72;1.08;;;16.20;64.70;;;;;;5014691;28;20031;-69
2021/05/14 06:42:16;;;;;;;5.05;1.73;;;16.20;65.00;;;;;;5014605;28;20444;-69
2021/05/14 06:44:41;;;;;;;1.75;1.25;;;16.20;64.60;;;;;;5014677;28;20025;-69
2021/05/14 06:47:07;;;;;;;2.88;1.20;;;16.20;64.80;;;;;;5014493;28;20057;-70
2021/05/14 06:49:33;;;;;;;3.70;1.42;;;16.20;65.20;;;;;;5030604;28;20050;-69
2021/05/14 06:51:59;;;;;;;2.35;1.25;;;16.20;65.40;;;;;;5032751;28;20025;-69
2021/05/14 06:54:25;;;;;;;2.63;1.55;;;16.30;66.80;;;;;;5034371;28;20029;-69
2021/05/14 06:56:51;;;;;;;2.72;1.05;;;16.40;65.80;;;;;;5033992;28;20034;-69
2021/05/14 06:59:17;;;;;;;2.58;1.40;;;16.50;66.50;;;;;;5025130;28;20022;-69
2021/05/14 07:01:44;;;;;;;1.83;1.13;;;16.60;65.40;;;;;;5024688;28;20072;-69
2021/05/14 07:04:10;;;;;;;2.30;1.42;;;16.70;63.80;;;;;;5027250;28;20428;-70
2021/05/14 07:06:35;;;;;;;3.92;1.30;;;16.80;63.40;;;;;;5014445;28;20030;-69
2021/05/14 07:09:01;;;;;;;2.17;1.08;;;16.90;63.90;;;;;;5014237;28;20021;-70
2021/05/14 07:11:27;;;;;;;1.20;1.00;;;17.00;65.40;;;;;;5014503;28;20110;-69
2021/05/14 07:13:53;;;;;;;3.25;1.48;;;17.10;66.10;;;;;;5014175;28;20077;-69
2021/05/14 07:16:19;;;;;;;3.15;1.23;;;17.30;65.40;;;;;;5013985;28;20034;-69
2021/05/14 07:18:44;;;;;;;1.80;1.17;;;17.30;64.20;;;;;;5014217;28;20112;-69
2021/05/14 07:21:10;;;;;;;1.45;0.93;;;17.50;65.50;;;;;;5013654;28;20026;-69
2021/05/14 07:23:36;;;;;;;1.77;1.23;;;17.60;64.10;;;;;;5013888;28;20026;-69
2021/05/14 07:26:02;;;;;;;3.28;1.40;;;17.70;63.10;;;;;;5013916;28;20034;-69
2021/05/14 07:28:28;;;;;;;1.20;1.00;;;17.80;62.50;;;;;;5016780;28;20021;-70
2021/05/14 07:30:53;;;;;;;1.33;0.98;;;17.90;61.90;;;;;;5023215;28;20036;-71
2021/05/14 07:33:19;;;;;;;1.05;0.90;;;18.00;62.00;;;;;;5016559;28;20034;-71
2021/05/14 07:35:45;;;;;;;4.07;1.67;;;18.00;59.40;;;;;;5029034;28;20053;-71
2021/05/14 07:38:11;;;;;;;3.28;1.13;;;18.00;59.00;;;;;;5013594;28;20033;-71
2021/05/14 07:40:38;;;;;;;3.17;1.27;;;18.00;59.70;;;;;;5012315;28;20022;-71
2021/05/14 07:43:04;;;;;;;2.22;1.20;;;18.00;58.50;;;;;;5013881;28;20026;-71
2021/05/14 07:45:30;;;;;;;2.78;1.30;;;17.90;58.20;;;;;;5013152;28;20028;-71
2021/05/14 07:47:56;;;;;;;1.83;1.48;;;17.90;58.50;;;;;;5018421;28;20434;-71
2021/05/14 07:50:22;;;;;;;2.70;1.00;;;17.90;58.50;;;;;;5048908;28;20116;-71
2021/05/14 07:52:49;;;;;;;6.20;1.63;;;17.90;58.70;;;;;;5052245;28;20298;-71
2021/05/14 07:55:15;;;;;;;1.88;1.20;;;18.00;59.50;;;;;;5052866;28;20094;-71
2021/05/14 07:57:41;;;;;;;2.65;1.35;;;18.10;59.40;;;;;;5039310;28;20487;-71
2021/05/14 08:00:07;;;;;;;3.17;1.08;;;18.10;59.60;;;;;;5032634;28;20395;-71
2021/05/14 08:02:33;;;;;;;7.07;1.77;;;18.20;59.10;;;;;;5032935;28;20483;-71
2021/05/14 08:04:59;;;;;;;4.65;1.88;;;18.30;58.80;;;;;;5033071;28;20022;-71
2021/05/14 08:07:25;;;;;;;5.47;1.38;;;18.40;59.60;;;;;;5032934;28;20121;-70
2021/05/14 08:09:50;;;;;;;2.53;1.23;;;18.40;59.10;;;;;;5021179;28;20029;-70
2021/05/14 08:12:16;;;;;;;2.15;1.30;;;18.60;59.00;;;;;;5013200;28;20505;-70
2021/05/14 08:14:42;;;;;;;3.00;1.63;;;18.70;58.90;;;;;;5029256;28;20041;-70
2021/05/14 08:17:08;;;;;;;2.80;1.10;;;18.70;57.80;;;;;;5013007;28;20037;-70
2021/05/14 08:19:34;;;;;;;2.75;1.30;;;18.80;59.00;;;;;;5012938;28;20061;-71
2021/05/14 08:22:00;;;;;;;3.05;1.58;;;18.90;59.90;;;;;;5012629;28;20262;-70
2021/05/14 08:24:25;;;;;;;1.88;1.23;;;19.00;58.00;;;;;;5022129;28;20495;-70
2021/05/14 08:26:51;;;;;;;4.70;2.95;;;19.10;57.90;;;;;;5013572;28;20033;-70
2021/05/14 08:29:17;;;;;;;1.70;1.40;;;19.10;56.00;;;;;;5012751;28;20037;-71
2021/05/14 08:31:43;;;;;;;2.08;1.30;;;19.10;56.00;;;;;;5014427;28;20104;-71
2021/05/14 08:34:11;;;;;;;2.55;1.58;;;19.00;55.60;;;;;;5023387;28;20022;-71
2021/05/14 08:36:38;;;;;;;2.42;1.60;;;18.90;54.30;;;;;;5031048;28;20029;-71
2021/05/14 08:39:05;;;;;;;4.63;1.73;;;18.90;54.80;;;;;;5018091;28;20037;-71
2021/05/14 08:41:31;;;;;;;2.88;2.00;;;18.80;54.30;;;;;;5034672;28;20029;-71
2021/05/14 08:43:58;;;;;;;1.52;1.25;;;18.70;55.80;;;;;;5016396;28;20026;-70
2021/05/14 08:46:25;;;;;;;2.80;1.10;;;18.70;56.60;;;;;;5016638;28;20026;-71
2021/05/14 08:48:55;;;;;;;5.47;2.25;;;18.70;56.10;;;;;;5016540;28;20069;-71
2021/05/14 08:51:28;;;;;;;1.70;1.30;;;18.80;55.10;;;;;;5016824;28;20026;-73
2021/05/14 08:54:01;;;;;;;1.23;0.90;;;18.80;56.10;;;;;;5039838;28;20056;-70
2021/05/14 08:56:27;;;;;;;1.35;0.80;;;18.80;57.00;;;;;;5041701;28;20104;-71
2021/05/14 08:58:53;;;;;;;1.80;1.40;;;18.80;57.20;;;;;;5051559;28;20038;-69
2021/05/14 09:01:18;;;;;;;1.00;0.70;;;18.70;54.60;;;;;;5032369;28;20025;-75
2021/05/14 09:04:05;;;;;;;2.35;1.48;;;18.80;56.60;;;;;;5044579;28;20026;-71
2021/05/14 09:06:39;;;;;;;2.78;1.17;;;18.80;55.80;;;;;;5030872;28;20032;-71
2021/05/14 09:09:07;;;;;;;1.15;0.75;;;18.80;54.90;;;;;;5028822;28;20491;-74
2021/05/14 09:11:35;;;;;;;1.73;0.80;;;18.70;54.40;;;;;;5016195;28;20037;-72
2021/05/14 09:14:01;;;;;;;2.63;1.10;;;18.70;53.90;;;;;;5043431;28;20057;-72
2021/05/14 09:16:41;;;;;;;3.78;0.77;;;18.70;53.90;;;;;;5016139;28;20061;-72
2021/05/14 09:19:07;;;;;;;2.45;1.00;;;18.60;54.30;;;;;;5037948;28;20449;-75
2021/05/14 09:21:33;;;;;;;1.60;0.90;;;18.60;53.90;;;;;;5054448;28;20036;-70
2021/05/14 09:23:59;;;;;;;3.50;1.23;;;18.60;53.00;;;;;;5054151;28;20036;-71
2021/05/14 09:26:30;;;;;;;2.83;0.90;;;18.60;53.70;;;;;;5030765;28;20591;-70
2021/05/14 09:28:56;;;;;;;1.00;0.82;;;18.60;53.90;;;;;;5016217;28;20101;-70
2021/05/14 09:31:26;;;;;;;1.70;0.73;;;18.70;54.70;;;;;;5019480;28;20109;-66
2021/05/14 09:33:56;;;;;;;1.80;0.85;;;18.80;53.10;;;;;;5035316;28;20376;-69
2021/05/14 09:36:29;;;;;;;6.93;0.73;;;18.80;53.10;;;;;;5035293;28;20041;-70
2021/05/14 09:39:00;;;;;;;2.55;1.00;;;18.80;53.10;;;;;;5032542;28;20037;-66
2021/05/14 09:41:31;;;;;;;2.08;0.90;;;19.00;53.70;;;;;;5015675;28;20068;-71
2021/05/14 09:44:06;;;;;;;1.55;0.88;;;19.00;50.60;;;;;;5016505;28;20035;-70
2021/05/14 09:46:35;;;;;;;3.22;0.80;;;19.10;52.40;;;;;;5015324;28;20029;-69
2021/05/14 09:49:18;;;;;;;4.25;0.90;;;19.20;51.50;;;;;;5015412;28;20038;-69
2021/05/14 09:51:58;;;;;;;0.90;0.75;;;19.20;51.90;;;;;;5025349;28;20022;-69
2021/05/14 09:54:29;;;;;;;1.50;1.00;;;19.30;51.80;;;;;;5017977;28;20021;-70
2021/05/14 09:59:43;;;;;;;3.88;0.82;;;19.30;51.90;;;;;;5028611;28;20029;-80
2021/05/14 10:02:27;;;;;;;0.93;0.65;;;19.40;52.40;;;;;;5027315;28;20030;-68
2021/05/14 10:04:53;;;;;;;0.63;0.50;;;19.40;52.00;;;;;;5019007;28;20391;-72
2021/05/14 10:07:20;;;;;;;3.15;0.85;;;19.50;52.20;;;;;;5020960;28;20026;-69
2021/05/14 10:09:50;;;;;;;1.70;0.88;;;19.70;51.10;;;;;;5015140;28;20121;-70
2021/05/14 10:12:18;;;;;;;1.45;0.68;;;19.80;50.80;;;;;;5015466;28;20022;-67
2021/05/14 10:14:45;;;;;;;1.98;0.60;;;20.10;48.60;;;;;;5020378;28;20144;-72
2021/05/14 10:17:11;;;;;;;1.83;0.55;;;20.20;47.80;;;;;;5028932;28;20475;-69
2021/05/14 10:19:38;;;;;;;1.05;0.45;;;20.40;47.20;;;;;;5015085;28;20475;-70
2021/05/14 10:22:05;;;;;;;5.85;0.77;;;20.60;51.10;;;;;;5016290;28;20133;-70
2021/05/14 10:24:58;;;;;;;1.23;0.68;;;20.70;47.90;;;;;;5025962;28;20033;-72
2021/05/14 10:27:46;;;;;;;0.95;0.70;;;20.80;47.10;;;;;;5032866;28;20033;-71
2021/05/14 10:30:13;;;;;;;0.77;0.60;;;20.90;47.30;;;;;;5028927;28;20487;-72
2021/05/14 10:32:46;;;;;;;2.25;0.90;;;21.00;48.60;;;;;;5017859;28;20498;-77
2021/05/14 10:35:11;;;;;;;2.88;0.80;;;21.00;46.50;;;;;;5024244;28;20079;-71
2021/05/14 10:38:05;;;;;;;3.53;0.90;;;21.10;46.90;;;;;;5042781;28;20109;-67
2021/05/14 10:43:02;;;;;;;3.22;0.98;;;21.10;47.20;;;;;;5022860;28;20036;-71
2021/05/14 10:45:59;;;;;;;4.88;0.95;;;21.00;46.30;;;;;;5014765;28;20054;-70
2021/05/14 10:48:26;;;;;;;1.20;0.70;;;21.00;46.70;;;;;;5014830;28;20032;-70
2021/05/14 10:51:00;;;;;;;4.00;1.45;;;21.00;48.40;;;;;;5013410;28;20499;-69
2021/05/14 10:53:46;;;;;;;;;;;21.10;46.40;;;;;;5014627;28;20022;-70
2021/05/14 10:56:12;;;;;;;2.33;0.88;;;21.10;48.30;;;;;;5018485;28;20274;-75
2021/05/14 10:58:37;;;;;;;2.25;0.60;;;21.20;45.70;;;;;;5019595;28;20034;-74
2021/05/14 11:01:04;;;;;;;2.22;0.70;;;21.20;46.30;;;;;;5023727;28;20021;-72
2021/05/14 11:03:36;;;;;;;2.45;0.70;;;21.20;45.00;;;;;;5032585;28;20033;-69
2021/05/14 11:06:17;;;;;;;1.92;0.85;;;21.20;46.10;;;;;;5027304;28;20501;-75
2021/05/14 11:09:01;;;;;;;2.05;0.85;;;21.20;43.50;;;;;;5028817;28;20029;-68
2021/05/14 11:11:27;;;;;;;1.77;1.02;;;21.10;46.90;;;;;;5029149;28;20025;-81
2021/05/14 11:13:53;;;;;;;3.38;0.63;;;21.10;46.10;;;;;;5023886;28;20383;-73
2021/05/14 11:16:38;;;;;;;1.58;0.70;;;21.00;45.00;;;;;;5016501;28;20044;-71
2021/05/14 11:19:17;;;;;;;1.77;1.00;;;20.90;45.00;;;;;;5027346;28;20021;-73
2021/05/14 11:21:59;;;;;;;2.50;0.90;;;20.90;44.50;;;;;;5020965;28;20040;-73
2021/05/14 11:24:33;;;;;;;0.70;0.50;;;20.70;44.00;;;;;;5030970;28;20022;-76
2021/05/14 11:27:01;;;;;;;3.63;1.33;;;20.70;44.10;;;;;;5026639;28;20025;-76
2021/05/14 11:29:45;;;;;;;0.88;0.60;;;20.50;43.80;;;;;;5051432;28;20107;-75
2021/05/14 11:32:15;;;;;;;;;;;20.50;44.90;;;;;;5039566;28;20105;-74
2021/05/14 11:35:11;;;;;;;1.02;0.52;;;20.50;46.10;;;;;;5021221;28;19917;-74
2021/05/14 11:37:39;;;;;;;1.23;0.52;;;20.50;45.10;;;;;;5015987;28;20100;-74
2021/05/14 11:40:17;;;;;;;1.40;0.70;;;20.50;44.10;;;;;;5011449;28;20088;-75
2021/05/14 11:42:56;;;;;;;3.45;0.75;;;20.60;45.10;;;;;;5014446;28;20092;-74
2021/05/14 11:45:43;;;;;;;3.50;0.52;;;20.60;43.80;;;;;;5027815;28;20026;-75
2021/05/14 11:48:10;;;;;;;1.70;0.80;;;20.70;47.30;;;;;;5026499;28;20033;-75
2021/05/14 11:50:38;;;;;;;2.58;0.95;;;20.80;45.30;;;;;;5024932;28;20500;-77
2021/05/14 11:53:05;;;;;;;5.95;1.38;;;20.80;44.80;;;;;;5023082;28;20033;-75
2021/05/14 11:55:35;;;;;;;7.97;1.20;;;20.90;45.50;;;;;;5032533;28;20032;-75
2021/05/14 11:58:02;;;;;;;3.33;1.20;;;21.10;42.60;;;;;;5016820;28;20030;-75
2021/05/14 12:00:29;;;;;;;2.83;0.60;;;21.20;44.50;;;;;;5032057;28;20031;-75
2021/05/14 12:03:00;;;;;;;4.10;0.90;;;21.30;44.30;;;;;;5047468;28;20034;-75
2021/05/14 12:05:28;;;;;;;2.75;1.00;;;21.50;44.10;;;;;;5031468;28;20087;-75
2021/05/14 12:08:07;;;;;;;4.13;0.80;;;21.70;44.90;;;;;;5031737;28;20025;-79
2021/05/14 12:10:33;;;;;;;1.80;0.80;;;21.80;42.10;;;;;;5028583;28;20057;-73
2021/05/14 12:12:59;;;;;;;5.55;1.10;;;21.90;42.50;;;;;;5020441;28;20089;-70
2021/05/14 12:15:26;;;;;;;1.50;0.80;;;21.90;43.00;;;;;;5031988;28;20047;-75
2021/05/14 12:17:58;;;;;;;4.75;0.70;;;21.80;41.00;;;;;;5027071;28;20025;-72
2021/05/14 12:20:37;;;;;;;1.88;0.73;;;21.70;42.60;;;;;;5014851;28;20030;-71
2021/05/14 12:23:06;;;;;;;4.80;0.65;;;21.70;42.60;;;;;;5031949;28;20108;-78
2021/05/14 12:25:47;;;;;;;0.77;0.60;;;21.70;41.70;;;;;;5027308;28;20037;-77
2021/05/14 12:28:32;;;;;;;1.02;0.60;;;21.70;42.40;;;;;;5031320;28;20021;-74
2021/05/14 12:31:00;;;;;;;2.10;1.00;;;21.70;42.90;;;;;;5031216;28;20022;-72
2021/05/14 12:33:26;;;;;;;1.63;0.73;;;21.70;43.70;;;;;;5030897;28;20022;-75
2021/05/14 12:36:07;;;;;;;1.58;0.50;;;21.70;43.40;;;;;;5029748;28;20584;-74
2021/05/14 12:38:46;;;;;;;1.65;0.60;;;21.70;40.10;;;;;;5018679;28;20033;-70
2021/05/14 12:41:24;;;;;;;3.33;0.65;;;21.70;41.20;;;;;;5023773;28;20037;-70
2021/05/14 12:44:06;;;;;;;1.83;0.68;;;21.90;43.90;;;;;;5015180;28;20038;-70
2021/05/14 12:46:31;;;;;;;1.27;0.60;;;22.10;41.30;;;;;;5011877;28;20105;-70
2021/05/14 12:49:07;;;;;;;1.17;0.70;;;22.30;40.60;;;;;;5010916;28;20452;-70
2021/05/14 12:51:33;;;;;;;7.80;0.95;;;22.60;40.70;;;;;;5010994;28;20049;-70
2021/05/14 12:53:59;;;;;;;1.88;0.80;;;22.80;40.50;;;;;;5011185;28;20054;-69
2021/05/14 12:56:28;;;;;;;2.28;0.52;;;23.00;41.20;;;;;;5019555;28;20026;-69
2021/05/14 12:58:57;;;;;;;3.92;0.70;;;23.20;39.70;;;;;;5030869;28;20441;-69
2021/05/14 13:01:25;;;;;;;0.60;0.50;;;23.40;39.10;;;;;;5011095;28;20033;-69
2021/05/14 13:04:03;;;;;;;1.13;0.82;;;23.60;38.90;;;;;;5010792;28;20387;-68