Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:07;;;;;;;6.32;4.07;;;;;;;20.81;nan;99984.53;12189297;19;20043;-83
2023/08/13 00:04:09;;;;;;;13.40;4.70;;;;;;;20.86;nan;99978.81;12211614;19;20018;-83
2023/08/13 00:08:11;;;;;;;9.53;5.03;;;;;;;20.97;nan;99979.44;12213337;19;20038;-83
2023/08/13 00:12:13;;;;;;;6.47;3.97;;;;;;;21.07;nan;99973.56;12189862;19;20011;-83
2023/08/13 00:16:15;;;;;;;5.00;3.83;;;;;;;21.11;nan;99979.38;12211459;19;20020;-83
2023/08/13 00:20:18;;;;;;;9.00;3.83;;;;;;;;;;12210781;19;20006;-83
2023/08/13 00:24:20;;;;;;;9.68;3.92;;;;;;;21.06;nan;99979.47;12188485;19;20030;-84
2023/08/13 00:28:21;;;;;;;9.47;3.90;;;;;;;21.07;nan;99972.75;12212754;19;20070;-83
2023/08/13 00:32:23;;;;;;;9.23;3.83;;;;;;;21.02;nan;99972.84;12191843;19;20007;-84
2023/08/13 00:36:25;;;;;;;17.43;4.00;;;;;;;21.00;nan;99977.94;12212137;19;20038;-83
2023/08/13 00:40:34;;;;;;;8.93;3.73;;;;;;;20.97;nan;99970.16;12207661;19;20026;-83
2023/08/13 00:44:37;;;;;;;9.85;3.78;;;;;;;20.95;nan;99981.69;12187747;19;20011;-83
2023/08/13 00:48:40;;;;;;;6.60;3.70;;;;;;;20.94;nan;99972.47;12211937;19;20024;-83
2023/08/13 00:52:42;;;;;;;8.65;3.80;;;;;;;20.93;nan;99969.97;12212878;19;20266;-83
2023/08/13 00:56:45;;;;;;;9.55;3.75;;;;;;;20.90;nan;99970.59;12189869;19;20014;-84
2023/08/13 01:00:47;;;;;;;8.20;3.05;;;;;;;20.87;nan;99966.47;12220318;19;20010;-83
2023/08/13 01:04:49;;;;;;;12.07;3.20;;;;;;;20.86;nan;99964.81;12221364;19;20047;-83
2023/08/13 01:09:02;;;;;;;5.30;3.00;;;;;;;20.83;nan;99964.63;12200168;19;20545;-83
2023/08/13 01:13:10;;;;;;;7.18;3.58;;;;;;;20.81;nan;99973.31;12220565;19;20038;-83
2023/08/13 01:17:13;;;;;;;11.32;3.33;;;;;;;20.76;nan;99970.63;12253279;19;20018;-84
2023/08/13 01:21:15;;;;;;;7.70;3.25;;;;;;;20.77;nan;99963.91;12231016;19;20014;-83
2023/08/13 01:25:17;;;;;;;9.40;3.50;;;;;;;20.74;nan;99972.94;12250611;19;20449;-83
2023/08/13 01:29:35;;;;;;;15.00;3.78;;;;;;;20.69;nan;99964.63;12212839;19;20010;-83
2023/08/13 01:33:43;;;;;;;10.35;3.13;;;;;;;20.69;nan;99970.22;12192975;19;20544;-83
2023/08/13 01:37:45;;;;;;;12.00;3.60;;;;;;;20.61;nan;99970.97;12212404;19;20051;-83
2023/08/13 01:41:53;;;;;;;11.65;3.50;;;;;;;20.54;nan;99962.16;12186758;19;20098;-83
2023/08/13 01:45:57;;;;;;;10.45;4.25;;;;;;;20.46;nan;99969.28;12210659;19;20038;-83
2023/08/13 01:49:59;;;;;;;9.65;3.55;;;;;;;20.38;nan;99965.25;12210665;19;20020;-84
2023/08/13 01:54:01;;;;;;;12.67;3.80;;;;;;;20.31;nan;99956.44;12197648;19;20419;-83
2023/08/13 01:58:03;;;;;;;8.63;3.73;;;;;;;20.25;nan;99954.88;12208310;19;20086;-83
2023/08/13 02:02:04;;;;;;;11.48;3.97;;;;;;;20.25;nan;99960.47;12208139;19;20006;-83
2023/08/13 02:06:06;;;;;;;12.55;3.80;;;;;;;20.23;nan;99960.81;12186889;19;20477;-83
2023/08/13 02:10:09;;;;;;;10.37;4.13;;;;;;;20.20;nan;99966.19;12213055;19;20007;-83
2023/08/13 02:14:10;;;;;;;12.75;3.88;;;;;;;20.24;nan;99965.25;12212500;19;20014;-83
2023/08/13 02:18:12;;;;;;;7.80;3.90;;;;;;;20.23;nan;99968.38;12187681;19;20518;-83
2023/08/13 02:22:14;;;;;;;9.00;3.60;;;;;;;20.27;nan;99966.59;12207478;19;20013;-83
2023/08/13 02:26:17;;;;;;;9.30;4.28;;;;;;;20.22;nan;99975.09;12203147;19;20094;-83
2023/08/13 02:30:18;;;;;;;7.97;4.10;;;;;;;20.20;nan;99974.59;12188840;19;20089;-83
2023/08/13 02:34:22;;;;;;;6.20;2.70;;;;;;;20.21;nan;99979.03;12218469;19;20011;-82
2023/08/13 02:38:24;;;;;;;9.05;3.80;;;;;;;20.17;nan;99976.03;12195380;19;20038;-83
2023/08/13 02:42:26;;;;;;;11.50;4.17;;;;;;;20.19;nan;99986.91;12205654;19;20013;-83
2023/08/13 02:46:28;;;;;;;7.75;3.65;;;;;;;20.17;nan;99976.03;12208116;19;20014;-83
2023/08/13 02:50:30;;;;;;;7.57;3.87;;;;;;;20.17;nan;99983.59;12181285;19;20033;-83
2023/08/13 02:54:31;;;;;;;9.97;3.90;;;;;;;20.20;nan;99985.78;12210302;19;20263;-83
2023/08/13 02:58:34;;;;;;;9.25;4.78;;;;;;;20.22;nan;99989.09;12204152;19;20014;-83
2023/08/13 03:02:36;;;;;;;6.53;3.13;;;;;;;20.18;nan;99994.47;12181654;19;20011;-83
2023/08/13 03:06:38;;;;;;;9.10;3.03;;;;;;;20.18;nan;99977.69;12207375;19;20009;-83
2023/08/13 03:10:40;;;;;;;6.77;3.10;;;;;;;20.26;nan;99979.78;12203416;19;20014;-83
2023/08/13 03:14:42;;;;;;;14.50;3.87;;;;;;;20.29;nan;99975.53;12185735;19;20347;-83
2023/08/13 03:18:43;;;;;;;9.47;3.37;;;;;;;20.26;nan;99967.75;12204111;19;20271;-83
2023/08/13 03:22:49;;;;;;;7.32;2.83;;;;;;;20.22;nan;99972.28;12204215;19;20018;-83
2023/08/13 03:26:52;;;;;;;9.73;3.45;;;;;;;20.19;nan;99962.56;12183487;19;20014;-83
2023/08/13 03:30:58;;;;;;;5.45;2.75;;;;;;;20.20;nan;99974.59;12208272;19;20017;-83
2023/08/13 03:35:07;;;;;;;;;;;;;;;20.21;nan;99970.66;12210401;19;20026;-83
2023/08/13 03:39:09;;;;;;;9.23;2.83;;;;;;;20.20;nan;99957.81;12182590;19;19924;-83
2023/08/13 03:43:12;;;;;;;11.82;3.10;;;;;;;20.22;nan;99961.09;12199184;19;20006;-83
2023/08/13 03:47:14;;;;;;;7.40;2.83;;;;;;;20.18;nan;99965.69;12204775;19;20007;-82
2023/08/13 03:51:15;;;;;;;8.00;2.60;;;;;;;20.20;nan;99957.81;12185021;19;20011;-83
2023/08/13 03:55:17;;;;;;;8.13;2.60;;;;;;;20.16;nan;99956.75;12205704;19;20011;-83
2023/08/13 03:59:19;;;;;;;7.22;2.58;;;;;;;20.18;nan;99949.72;12204379;19;20011;-83
2023/08/13 04:03:21;;;;;;;10.70;2.77;;;;;;;20.20;nan;99963.41;12184358;19;20062;-83
2023/08/13 04:07:27;;;;;;;6.35;2.45;;;;;;;20.18;nan;99968.47;12203779;19;20770;-83
2023/08/13 04:11:29;;;;;;;5.33;2.70;;;;;;;20.19;nan;99967.31;12183253;19;20473;-83
2023/08/13 04:15:31;;;;;;;7.25;2.65;;;;;;;20.15;nan;99966.28;12207448;19;20755;-83
2023/08/13 04:19:34;;;;;;;6.78;2.80;;;;;;;20.18;nan;99951.69;12203774;19;20018;-83
2023/08/13 04:23:36;;;;;;;11.33;3.40;;;;;;;20.20;nan;99958.63;12184057;19;20018;-83
2023/08/13 04:27:38;;;;;;;13.07;4.20;;;;;;;20.22;nan;99972.28;12204784;19;20026;-83
2023/08/13 04:31:41;;;;;;;6.13;2.90;;;;;;;20.23;nan;99969.19;12208317;19;20030;-83
2023/08/13 04:35:44;;;;;;;8.77;3.00;;;;;;;20.22;nan;99966.69;12197566;19;20010;-83
2023/08/13 04:39:46;;;;;;;9.65;2.72;;;;;;;20.25;nan;99964.09;12218436;19;20027;-83
2023/08/13 04:43:48;;;;;;;8.30;2.42;;;;;;;20.30;nan;99963.19;12216374;19;20014;-83
2023/08/13 04:47:50;;;;;;;8.40;3.07;;;;;;;20.33;nan;99967.34;12190857;19;20042;-83
2023/08/13 04:51:52;;;;;;;8.88;2.72;;;;;;;20.36;nan;99972.31;12212914;19;20017;-83
2023/08/13 04:55:54;;;;;;;5.30;2.63;;;;;;;20.43;nan;99967.09;12219250;19;20017;-83
2023/08/13 05:00:00;;;;;;;7.38;2.50;;;;;;;20.52;nan;99959.66;12188561;19;20006;-83
2023/08/13 05:04:12;;;;;;;5.95;2.80;;;;;;;20.58;nan;99971.59;12211753;19;20054;-83
2023/08/13 05:08:15;;;;;;;10.95;3.00;;;;;;;20.62;nan;99967.03;12211302;19;20367;-83
2023/08/13 05:12:17;;;;;;;;;;;;;;;20.67;nan;99978.09;12194297;19;20010;-83
2023/08/13 05:16:20;;;;;;;5.47;2.22;;;;;;;20.81;nan;99970.53;12214529;19;19915;-83
2023/08/13 05:20:25;;;;;;;7.63;2.60;;;;;;;20.93;nan;99969.97;12188620;19;20014;-83
2023/08/13 05:24:27;;;;;;;4.40;2.50;;;;;;;21.02;nan;99968.06;12207328;19;20023;-83
2023/08/13 05:28:29;;;;;;;5.60;2.70;;;;;;;21.11;nan;99968.16;12210656;19;20592;-83
2023/08/13 05:32:30;;;;;;;4.47;2.70;;;;;;;21.21;nan;99972.69;12194645;19;20078;-83
2023/08/13 05:36:33;;;;;;;;;;;;;;;21.35;nan;99973.47;12210417;19;19998;-83
2023/08/13 05:40:35;;;;;;;7.68;2.45;;;;;;;21.36;nan;99980.78;12208984;19;20497;-83
2023/08/13 05:44:38;;;;;;;;;;;;;;;21.39;nan;99983.78;12185522;19;20010;-83
2023/08/13 05:48:41;;;;;;;7.78;2.80;;;;;;;21.51;nan;99986.00;12209885;19;19914;-83
2023/08/13 05:52:44;;;;;;;6.63;2.38;;;;;;;21.60;nan;99986.88;12213989;19;20082;-83
2023/08/13 05:56:46;;;;;;;5.97;2.40;;;;;;;21.68;nan;99988.06;12187057;19;20074;-83
2023/08/13 06:00:48;;;;;;;10.07;2.70;;;;;;;21.77;nan;99977.78;12204792;19;20010;-83
2023/08/13 06:04:50;;;;;;;4.80;3.03;;;;;;;21.89;nan;99982.75;12205936;19;20014;-83
2023/08/13 06:08:53;;;;;;;10.57;3.70;;;;;;;22.00;nan;99988.94;12185300;19;20042;-83
2023/08/13 06:12:56;;;;;;;7.50;3.30;;;;;;;22.08;nan;99986.19;12215705;19;20037;-83
2023/08/13 06:16:57;;;;;;;7.57;4.10;;;;;;;22.18;nan;99999.13;12208714;19;20014;-83
2023/08/13 06:21:13;;;;;;;7.05;4.28;;;;;;;22.25;nan;99993.88;12183173;19;20073;-83
2023/08/13 06:25:15;;;;;;;5.55;3.08;;;;;;;22.40;nan;99991.78;12205899;19;20339;-83
2023/08/13 06:29:17;;;;;;;7.07;3.43;;;;;;;22.51;nan;99990.34;12205156;19;20002;-83
2023/08/13 06:33:19;;;;;;;6.60;4.13;;;;;;;22.60;nan;99999.63;12187876;19;20279;-84
2023/08/13 06:37:21;;;;;;;7.30;4.80;;;;;;;22.67;nan;99999.16;12204178;19;20002;-83
2023/08/13 06:41:23;;;;;;;13.30;4.97;;;;;;;22.73;nan;100000.66;12182336;19;20021;-83
2023/08/13 06:45:27;;;;;;;8.77;4.75;;;;;;;22.89;nan;100006.63;12204247;19;20529;-83
2023/08/13 06:49:29;;;;;;;9.50;5.10;;;;;;;22.96;nan;100002.22;12205316;19;20030;-84
2023/08/13 06:53:31;;;;;;;6.57;3.97;;;;;;;23.02;nan;100000.06;12187593;19;20007;-83
2023/08/13 06:57:33;;;;;;;6.82;4.40;;;;;;;23.18;nan;100001.25;12200558;19;20777;-83
2023/08/13 07:01:35;;;;;;;9.10;4.50;;;;;;;23.33;nan;99988.69;12202172;19;20007;-83
2023/08/13 07:05:39;;;;;;;5.88;3.70;;;;;;;23.42;nan;99991.50;12182673;19;20014;-83
2023/08/13 07:09:41;;;;;;;5.13;3.42;;;;;;;23.56;nan;99994.97;12205872;19;20117;-83
2023/08/13 07:13:43;;;;;;;9.07;3.03;;;;;;;23.69;nan;99997.94;12207343;19;20031;-83
2023/08/13 07:17:45;;;;;;;6.13;3.17;;;;;;;23.77;nan;100002.75;12184524;19;20014;-83
2023/08/13 07:21:47;;;;;;;4.63;2.95;;;;;;;23.78;nan;99993.97;12201268;19;20219;-83
2023/08/13 07:25:49;;;;;;;4.03;2.80;;;;;;;23.87;nan;99991.94;12201202;19;20006;-83
2023/08/13 07:29:51;;;;;;;5.43;2.83;;;;;;;24.03;nan;99989.41;12181969;19;20010;-83
2023/08/13 07:33:55;;;;;;;5.37;3.50;;;;;;;24.21;nan;100000.63;12213673;19;20051;-83
2023/08/13 07:37:57;;;;;;;8.48;3.50;;;;;;;24.27;nan;100004.91;12203572;19;20038;-83
2023/08/13 07:41:59;;;;;;;5.95;3.67;;;;;;;24.52;nan;100006.81;12179648;19;20150;-83
2023/08/13 07:46:03;;;;;;;5.88;3.53;;;;;;;24.70;nan;99990.66;12202969;19;20006;-84
2023/08/13 07:50:07;;;;;;;4.97;3.90;;;;;;;24.82;nan;99997.56;12202050;19;20025;-83
2023/08/13 07:54:09;;;;;;;7.25;2.95;;;;;;;24.74;nan;100002.06;12186374;19;20469;-83
2023/08/13 07:58:11;;;;;;;4.32;2.70;;;;;;;24.73;nan;99997.59;12199697;19;20007;-83
2023/08/13 08:02:13;;;;;;;4.23;3.17;;;;;;;24.85;nan;99997.69;12200940;19;20034;-83
2023/08/13 08:06:15;;;;;;;;;;;;;;;25.01;nan;99990.28;12191940;19;20285;-84
2023/08/13 08:10:17;;;;;;;5.70;3.33;;;;;;;25.24;nan;99993.63;12218663;19;19911;-83
2023/08/13 08:14:19;;;;;;;4.90;3.53;;;;;;;25.49;nan;99998.56;12218359;19;20454;-83
2023/08/13 08:18:21;;;;;;;6.00;2.85;;;;;;;25.64;nan;99992.28;12208225;19;20091;-84
2023/08/13 08:22:22;;;;;;;5.10;2.53;;;;;;;25.83;nan;99992.63;12220247;19;20047;-85
2023/08/13 08:26:24;;;;;;;7.57;2.92;;;;;;;26.02;nan;99989.25;12196586;19;20248;-84
2023/08/13 08:30:26;;;;;;;4.15;2.60;;;;;;;26.05;nan;99982.91;12217736;19;20021;-84
2023/08/13 08:34:30;;;;;;;3.95;2.53;;;;;;;26.26;nan;99982.00;12219409;19;20007;-84
2023/08/13 08:38:31;;;;;;;4.88;2.65;;;;;;;26.39;nan;99985.69;12196112;19;20006;-84
2023/08/13 08:42:35;;;;;;;;;;;;;;;26.35;nan;99986.38;12216133;19;20026;-84
2023/08/13 08:46:39;;;;;;;7.13;2.50;;;;;;;26.49;nan;99988.03;12217326;19;19918;-84
2023/08/13 08:50:43;;;;;;;5.28;2.30;;;;;;;26.71;nan;99987.59;12190193;19;20395;-83
2023/08/13 08:54:48;;;;;;;5.18;2.58;;;;;;;26.81;nan;99987.09;12218675;19;20033;-84
2023/08/13 08:58:50;;;;;;;6.35;2.50;;;;;;;26.78;nan;99992.66;12214542;19;20090;-84
2023/08/13 09:02:52;;;;;;;4.30;2.60;;;;;;;26.92;nan;99983.78;12190287;19;20015;-84
2023/08/13 09:07:04;;;;;;;4.47;2.60;;;;;;;27.02;nan;99981.31;12216268;19;20011;-83
2023/08/13 09:11:06;;;;;;;5.55;2.88;;;;;;;27.10;nan;99982.38;12221508;19;20035;-87
2023/08/13 09:15:11;;;;;;;6.93;2.50;;;;;;;27.08;nan;99976.22;12195014;19;20006;-86
2023/08/13 09:19:13;;;;;;;6.68;2.80;;;;;;;26.94;nan;99973.78;12210521;19;20014;-84
2023/08/13 09:23:23;;;;;;;5.97;2.78;;;;;;;27.10;nan;99968.22;12209922;19;20017;-84
2023/08/13 09:27:25;;;;;;;5.45;2.45;;;;;;;27.42;nan;99966.34;12189887;19;20600;-84
2023/08/13 09:31:27;;;;;;;7.38;2.45;;;;;;;27.63;nan;99966.13;12213916;19;20010;-86
2023/08/13 09:35:29;;;;;;;4.65;2.67;;;;;;;27.72;nan;99960.31;12193606;19;20101;-84
2023/08/13 09:39:31;;;;;;;9.18;2.28;;;;;;;27.85;nan;99966.78;12215294;19;20011;-84
2023/08/13 09:43:34;;;;;;;;;;;;;;;27.91;nan;99962.50;12213843;19;20002;-84
2023/08/13 09:47:39;;;;;;;6.28;2.33;;;;;;;28.08;nan;99944.31;12193863;19;19907;-85
2023/08/13 09:51:43;;;;;;;5.38;2.13;;;;;;;28.27;nan;99940.78;12212233;19;20011;-84
2023/08/13 09:55:51;;;;;;;4.97;2.78;;;;;;;28.40;nan;99945.16;12211539;19;20019;-83
2023/08/13 09:59:54;;;;;;;7.30;2.42;;;;;;;28.37;nan;99949.53;12193638;19;20401;-83
2023/08/13 10:03:57;;;;;;;6.28;2.33;;;;;;;28.53;nan;99948.75;12215814;19;20047;-84
2023/08/13 10:08:00;;;;;;;3.92;2.03;;;;;;;28.58;nan;99949.25;12215658;19;20038;-86
2023/08/13 10:12:05;;;;;;;4.40;2.20;;;;;;;28.55;nan;99950.00;12195122;19;20081;-84
2023/08/13 10:16:08;;;;;;;6.20;2.80;;;;;;;28.66;nan;99949.47;12216399;19;20118;-84
2023/08/13 10:20:10;;;;;;;4.45;2.10;;;;;;;28.86;nan;99951.16;12216235;19;20015;-85
2023/08/13 10:24:13;;;;;;;5.10;2.22;;;;;;;28.89;nan;99947.56;12191811;19;20007;-83
2023/08/13 10:28:23;;;;;;;6.88;2.70;;;;;;;29.02;nan;99940.59;12213084;19;20034;-84
2023/08/13 10:32:25;;;;;;;5.93;2.10;;;;;;;29.16;nan;99937.25;12195454;19;20074;-85
2023/08/13 10:36:43;;;;;;;4.13;2.13;;;;;;;29.25;nan;99931.38;12219541;19;20138;-85
2023/08/13 10:40:58;;;;;;;4.43;2.30;;;;;;;29.34;nan;99945.34;12218536;19;20011;-85
2023/08/13 10:45:07;;;;;;;7.05;1.63;;;;;;;29.29;nan;99935.91;12198644;19;20035;-84
2023/08/13 10:49:09;;;;;;;5.85;2.08;;;;;;;29.42;nan;99947.94;12219626;19;20027;-84
2023/08/13 10:53:22;;;;;;;4.43;1.80;;;;;;;29.58;nan;99938.53;12220846;19;20006;-84
2023/08/13 10:57:28;;;;;;;6.07;1.90;;;;;;;29.64;nan;99934.22;12187454;19;20477;-84
2023/08/13 11:01:30;;;;;;;6.35;2.53;;;;;;;29.93;nan;99939.22;12205564;19;20474;-85
2023/08/13 11:05:32;;;;;;;5.68;2.20;;;;;;;30.06;nan;99939.03;12196310;19;20021;-86
2023/08/13 11:09:37;;;;;;;7.15;2.25;;;;;;;30.09;nan;99935.44;12220783;19;20014;-85
2023/08/13 11:13:39;;;;;;;3.33;1.90;;;;;;;29.98;nan;99938.94;12223221;19;20082;-85
2023/08/13 11:17:47;;;;;;;7.40;2.40;;;;;;;29.95;nan;99944.53;12196611;19;20023;-84
2023/08/13 11:21:50;;;;;;;6.45;1.70;;;;;;;29.90;nan;99940.00;12204587;19;20014;-85
2023/08/13 11:25:53;;;;;;;4.05;1.83;;;;;;;30.02;nan;99938.16;12207170;19;20014;-85
2023/08/13 11:29:56;;;;;;;5.28;2.00;;;;;;;29.78;nan;99954.38;12193238;19;20010;-87
2023/08/13 11:33:57;;;;;;;6.82;2.13;;;;;;;29.81;nan;99939.41;12212939;19;20014;-85
2023/08/13 11:38:00;;;;;;;3.08;1.73;;;;;;;29.98;nan;99949.44;12208798;19;20015;-86
2023/08/13 11:42:09;;;;;;;6.45;1.55;;;;;;;29.86;nan;99946.78;12183320;19;20007;-85
2023/08/13 11:46:12;;;;;;;7.03;2.03;;;;;;;29.87;nan;99939.94;12208242;19;20042;-86
2023/08/13 11:50:19;;;;;;;;;;;;;;;29.87;nan;99934.25;12211221;19;20021;-85
2023/08/13 11:54:21;;;;;;;3.78;1.60;;;;;;;30.07;nan;99935.81;12188919;19;19974;-84
2023/08/13 11:58:23;;;;;;;6.05;1.90;;;;;;;30.13;nan;99937.16;12206473;19;20486;-86
2023/08/13 12:02:25;;;;;;;2.92;1.50;;;;;;;30.18;nan;99928.28;12190005;19;20042;-84
2023/08/13 12:06:27;;;;;;;4.97;1.55;;;;;;;30.32;nan;99924.91;12205888;19;20011;-85
2023/08/13 12:10:30;;;;;;;;;;;;;;;30.14;nan;99923.78;12208357;19;20455;-84
2023/08/13 12:14:32;;;;;;;2.20;1.40;;;;;;;30.10;nan;99915.19;12183703;19;20287;-85
2023/08/13 12:18:34;;;;;;;3.92;1.50;;;;;;;30.02;nan;99909.75;12203911;19;20033;-85
2023/08/13 12:22:36;;;;;;;4.22;1.85;;;;;;;30.16;nan;99907.13;12204898;19;20017;-86
2023/08/13 12:26:37;;;;;;;3.65;1.70;;;;;;;30.54;nan;99903.31;12181712;19;20039;-86
2023/08/13 12:30:39;;;;;;;6.70;1.80;;;;;;;30.87;nan;99902.63;12209063;19;20026;-86
2023/08/13 12:34:41;;;;;;;;;;;;;;;31.26;nan;99902.34;12205507;19;20007;-86
2023/08/13 12:38:43;;;;;;;6.10;2.00;;;;;;;32.19;nan;99888.28;12183934;19;19919;-85
2023/08/13 12:42:45;;;;;;;;;;;;;;;32.77;nan;99880.97;12202158;19;20039;-84
2023/08/13 12:46:46;;;;;;;3.75;1.50;;;;;;;34.08;nan;99864.69;12205028;19;19938;-84
2023/08/13 12:50:48;;;;;;;4.45;1.60;;;;;;;35.17;nan;99869.84;12179006;19;20024;-85
2023/08/13 12:54:50;;;;;;;2.67;1.55;;;;;;;35.74;nan;99863.78;12211431;19;20042;-84
2023/08/13 12:58:52;;;;;;;2.15;1.50;;;;;;;35.98;nan;99862.78;12216309;19;20034;-85
2023/08/13 13:02:54;;;;;;;5.10;2.00;;;;;;;36.18;nan;99859.38;12193343;19;20034;-84
2023/08/13 13:06:56;;;;;;;3.75;1.75;;;;;;;36.26;nan;99856.03;12217480;19;20043;-86
2023/08/13 13:10:58;;;;;;;5.05;1.75;;;;;;;35.69;nan;99853.56;12214127;19;20038;-88
2023/08/13 13:15:00;;;;;;;3.67;1.70;;;;;;;35.30;nan;99853.78;12191013;19;20006;-85
2023/08/13 13:19:02;;;;;;;3.22;1.73;;;;;;;35.39;nan;99843.50;12213711;19;20546;-86
2023/08/13 13:23:04;;;;;;;4.75;1.98;;;;;;;36.28;nan;99853.53;12213733;19;20074;-84
2023/08/13 13:27:06;;;;;;;4.03;1.65;;;;;;;36.82;nan;99849.31;12190607;19;20124;-83
2023/08/13 13:31:08;;;;;;;3.80;1.60;;;;;;;37.93;nan;99844.91;12213853;19;20034;-84
2023/08/13 13:35:10;;;;;;;5.30;1.65;;;;;;;37.91;nan;99847.44;12214190;19;20017;-84
2023/08/13 13:39:12;;;;;;;2.97;1.90;;;;;;;38.01;nan;99853.03;12191672;19;20007;-85
2023/08/13 13:43:13;;;;;;;2.85;1.70;;;;;;;38.36;nan;99839.25;12214058;19;20006;-85
2023/08/13 13:47:15;;;;;;;4.28;1.77;;;;;;;38.97;nan;99836.06;12215283;19;20047;-85
2023/08/13 13:51:17;;;;;;;2.47;1.70;;;;;;;38.89;nan;99843.22;12202493;19;21009;-88
2023/08/13 13:55:19;;;;;;;3.50;1.70;;;;;;;38.59;nan;99837.66;12221966;19;20018;-86
2023/08/13 13:59:22;;;;;;;6.78;1.90;;;;;;;37.43;nan;99835.00;12214761;19;20074;-86
2023/08/13 14:03:24;;;;;;;3.78;1.77;;;;;;;36.42;nan;99825.94;12212310;19;20034;-85
2023/08/13 14:07:27;;;;;;;2.17;1.67;;;;;;;36.09;nan;99841.84;12213935;19;20015;-85
2023/08/13 14:11:32;;;;;;;3.42;1.98;;;;;;;36.13;nan;99828.28;12192705;19;20014;-87
2023/08/13 14:15:34;;;;;;;3.60;2.00;;;;;;;35.67;nan;99843.78;12212227;19;20474;-85
2023/08/13 14:19:36;;;;;;;5.93;1.92;;;;;;;35.30;nan;99828.81;12209326;19;20011;-86
2023/08/13 14:23:38;;;;;;;2.85;1.45;;;;;;;34.72;nan;99829.50;12188306;19;20035;-86
2023/08/13 14:27:40;;;;;;;3.40;1.50;;;;;;;34.31;nan;99815.66;12208682;19;20035;-84
2023/08/13 14:31:41;;;;;;;3.85;1.63;;;;;;;33.67;nan;99819.31;12207498;19;20006;-85
2023/08/13 14:35:43;;;;;;;3.28;1.70;;;;;;;33.17;nan;99822.03;12191130;19;20031;-84
2023/08/13 14:39:45;;;;;;;2.95;1.65;;;;;;;32.71;nan;99816.94;12210061;19;20006;-84
2023/08/13 14:43:47;;;;;;;2.78;1.20;;;;;;;32.14;nan;99817.38;12208050;19;20038;-85
2023/08/13 14:47:49;;;;;;;4.20;1.70;;;;;;;31.70;nan;99813.31;12192371;19;20422;-87
2023/08/13 14:51:51;;;;;;;;;;;;;;;31.23;nan;99814.84;12210244;19;20021;-85
2023/08/13 14:55:53;;;;;;;4.15;1.77;;;;;;;31.09;nan;99809.81;12210167;19;20334;-85
2023/08/13 14:59:54;;;;;;;6.88;1.63;;;;;;;30.85;nan;99814.00;12186829;19;20010;-85
2023/08/13 15:03:57;;;;;;;6.38;2.28;;;;;;;30.36;nan;99817.75;12208505;19;20015;-83
2023/08/13 15:07:59;;;;;;;5.00;1.73;;;;;;;30.24;nan;99811.50;12219844;19;20042;-84
2023/08/13 15:12:02;;;;;;;;;;;;;;;30.06;nan;99812.00;12192390;19;20616;-86
2023/08/13 15:16:04;;;;;;;5.45;1.60;;;;;;;29.90;nan;99797.13;12242585;19;19914;-87
2023/08/13 15:20:07;;;;;;;3.22;1.55;;;;;;;30.00;nan;99802.16;12244557;19;20011;-84
2023/08/13 15:24:09;;;;;;;4.82;1.75;;;;;;;29.93;nan;99791.50;12221666;19;20014;-87
2023/08/13 15:28:11;;;;;;;;;;;;;;;29.70;nan;99788.69;12244158;19;20035;-83
2023/08/13 15:32:14;;;;;;;3.00;1.53;;;;;;;29.59;nan;99789.66;12245567;19;19915;-87
2023/08/13 15:36:19;;;;;;;3.85;1.60;;;;;;;29.44;nan;99789.41;12221378;19;20022;-84
2023/08/13 15:40:21;;;;;;;9.57;1.90;;;;;;;29.34;nan;99789.22;12246291;19;20042;-85
2023/08/13 15:44:23;;;;;;;3.08;1.40;;;;;;;29.35;nan;99776.69;12217533;19;20016;-84
2023/08/13 15:48:24;;;;;;;3.03;1.55;;;;;;;29.50;nan;99776.53;12233308;19;20007;-84
2023/08/13 15:52:27;;;;;;;2.83;1.50;;;;;;;29.62;nan;99775.56;12215279;19;20014;-85
2023/08/13 15:56:29;;;;;;;3.38;1.65;;;;;;;29.77;nan;99770.94;12193689;19;20410;-86
2023/08/13 16:00:31;;;;;;;4.50;1.67;;;;;;;29.75;nan;99762.00;12217099;19;20034;-85
2023/08/13 16:04:33;;;;;;;3.67;1.60;;;;;;;29.63;nan;99765.03;12214926;19;20050;-84
2023/08/13 16:08:35;;;;;;;2.53;1.55;;;;;;;29.58;nan;99757.63;12194645;19;20753;-85
2023/08/13 16:12:36;;;;;;;3.05;1.48;;;;;;;29.58;nan;99763.31;12214824;19;20074;-83
2023/08/13 16:16:38;;;;;;;6.10;1.67;;;;;;;29.44;nan;99757.38;12212784;19;20013;-84
2023/08/13 16:20:40;;;;;;;4.70;1.85;;;;;;;29.33;nan;99745.84;12186731;19;20037;-83
2023/08/13 16:24:42;;;;;;;3.72;1.80;;;;;;;29.38;nan;99748.34;12206151;19;20711;-84
2023/08/13 16:28:44;;;;;;;;;;;;;;;29.36;nan;99747.09;12216976;19;20026;-84
2023/08/13 16:32:46;;;;;;;4.27;1.77;;;;;;;29.37;nan;99738.22;12197262;19;21218;-85
2023/08/13 16:36:48;;;;;;;3.03;1.70;;;;;;;29.33;nan;99740.16;12218674;19;20002;-83
2023/08/13 16:40:50;;;;;;;3.58;2.08;;;;;;;29.34;nan;99741.00;12218941;19;20025;-84
2023/08/13 16:44:52;;;;;;;5.28;2.13;;;;;;;29.29;nan;99727.91;12194636;19;20013;-85
2023/08/13 16:48:54;;;;;;;7.13;2.20;;;;;;;29.18;nan;99730.59;12217164;19;20011;-84
2023/08/13 16:52:56;;;;;;;2.42;1.35;;;;;;;29.09;nan;99724.31;12218829;19;20006;-83
2023/08/13 16:56:57;;;;;;;4.28;2.00;;;;;;;29.03;nan;99726.66;12194002;19;20013;-84
2023/08/13 17:00:59;;;;;;;5.35;1.88;;;;;;;28.99;nan;99724.91;12216765;19;20353;-85
2023/08/13 17:05:03;;;;;;;3.88;1.80;;;;;;;28.92;nan;99717.09;12216471;19;20496;-84
2023/08/13 17:09:04;;;;;;;8.43;1.95;;;;;;;29.04;nan;99716.13;12194206;19;20010;-83
2023/08/13 17:13:06;;;;;;;5.30;1.92;;;;;;;28.92;nan;99728.44;12216012;19;20014;-83
2023/08/13 17:17:08;;;;;;;;;;;;;;;28.71;nan;99726.00;12217961;19;20014;-83
2023/08/13 17:21:11;;;;;;;4.40;1.60;;;;;;;28.59;nan;99721.31;12195871;19;20625;-84
2023/08/13 17:25:13;;;;;;;5.18;2.47;;;;;;;28.42;nan;99733.09;12218159;19;20046;-83
2023/08/13 17:29:15;;;;;;;10.05;2.25;;;;;;;28.22;nan;99717.22;12220195;19;20532;-85
2023/08/13 17:33:16;;;;;;;6.70;2.10;;;;;;;27.93;nan;99714.59;12200610;19;20010;-84
2023/08/13 17:37:18;;;;;;;11.07;5.18;;;;;;;27.58;nan;99720.19;12214353;19;20074;-83
2023/08/13 17:41:20;;;;;;;7.10;2.83;;;;;;;27.44;nan;99726.28;12211408;19;20116;-85
2023/08/13 17:45:22;;;;;;;6.63;2.30;;;;;;;27.30;nan;99725.09;12189111;19;20035;-83
2023/08/13 17:49:24;;;;;;;8.93;2.00;;;;;;;27.17;nan;99727.22;12213476;19;20034;-82
2023/08/13 17:53:26;;;;;;;6.47;2.13;;;;;;;27.08;nan;99723.69;12190498;19;20007;-82
2023/08/13 17:57:28;;;;;;;7.60;2.33;;;;;;;27.11;nan;99723.78;12210507;19;20015;-83
2023/08/13 18:01:29;;;;;;;7.43;2.00;;;;;;;27.07;nan;99728.53;12209718;19;20516;-84
2023/08/13 18:05:31;;;;;;;4.72;1.95;;;;;;;26.93;nan;99725.31;12187345;19;20007;-85
2023/08/13 18:09:33;;;;;;;7.85;2.53;;;;;;;26.77;nan;99720.47;12212919;19;20006;-84
2023/08/13 18:13:35;;;;;;;9.40;1.90;;;;;;;26.53;nan;99720.56;12208909;19;20380;-84
2023/08/13 18:17:37;;;;;;;4.35;1.77;;;;;;;26.27;nan;99723.81;12188734;19;20035;-83
2023/08/13 18:21:39;;;;;;;5.88;2.10;;;;;;;25.98;nan;99724.94;12206760;19;20017;-84
2023/08/13 18:25:40;;;;;;;8.38;2.13;;;;;;;25.67;nan;99720.69;12207108;19;20363;-84
2023/08/13 18:29:42;;;;;;;6.57;1.73;;;;;;;25.38;nan;99724.56;12189153;19;19999;-82
2023/08/13 18:33:44;;;;;;;11.77;2.83;;;;;;;25.11;nan;99726.84;12207151;19;20003;-84
2023/08/13 18:37:46;;;;;;;6.40;2.50;;;;;;;24.83;nan;99726.66;12208873;19;20035;-83
2023/08/13 18:41:50;;;;;;;10.98;2.80;;;;;;;24.54;nan;99728.44;12186001;19;20038;-83
2023/08/13 18:45:52;;;;;;;8.60;2.60;;;;;;;24.34;nan;99720.81;12211470;19;20034;-83
2023/08/13 18:49:54;;;;;;;5.68;2.20;;;;;;;24.14;nan;99722.44;12205968;19;20010;-82
2023/08/13 18:53:56;;;;;;;10.00;3.03;;;;;;;23.95;nan;99717.28;12184631;19;20112;-84
2023/08/13 18:58:00;;;;;;;8.15;3.08;;;;;;;23.75;nan;99724.53;12205681;19;20003;-82
2023/08/13 19:02:02;;;;;;;4.83;2.43;;;;;;;23.58;nan;99731.03;12206325;19;20005;-83
2023/08/13 19:06:04;;;;;;;12.00;2.50;;;;;;;23.37;nan;99735.78;12183453;19;20002;-84
2023/08/13 19:10:07;;;;;;;6.57;2.17;;;;;;;23.25;nan;99747.75;12213534;19;20039;-84
2023/08/13 19:14:10;;;;;;;9.52;2.35;;;;;;;23.14;nan;99743.63;12205186;19;20255;-82
2023/08/13 19:18:12;;;;;;;8.52;2.50;;;;;;;23.02;nan;99744.34;12184963;19;20006;-82