Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:07;;;;;;;50.72;24.58;;;19.20;80.20;;;;;;5095368;28;20506;-59
2021/06/06 00:04:33;;;;;;;46.67;22.40;;;19.20;80.40;;;;;;5096180;28;20417;-60
2021/06/06 00:06:58;;;;;;;56.22;28.88;;;19.10;80.30;;;;;;5096342;28;20082;-59
2021/06/06 00:09:24;;;;;;;48.50;24.33;;;19.10;80.80;;;;;;5091239;28;20138;-59
2021/06/06 00:11:54;;;;;;;45.00;24.08;;;19.10;81.00;;;;;;5095757;28;20044;-59
2021/06/06 00:14:34;;;;;;;53.78;25.33;;;19.10;81.20;;;;;;5089540;28;20464;-59
2021/06/06 00:17:04;;;;;;;48.55;23.77;;;19.10;81.40;;;;;;5088714;28;20115;-59
2021/06/06 00:19:30;;;;;;;48.08;24.60;;;19.10;81.20;;;;;;5077585;28;20024;-59
2021/06/06 00:21:58;;;;;;;55.70;27.08;;;19.10;81.40;;;;;;5095068;28;20028;-60
2021/06/06 00:24:28;;;;;;;53.33;25.05;;;19.10;81.70;;;;;;5094484;28;20033;-59
2021/06/06 00:26:54;;;;;;;55.55;23.67;;;19.00;81.60;;;;;;5095527;28;20044;-60
2021/06/06 00:29:20;;;;;;;47.22;23.73;;;19.00;81.20;;;;;;5094326;28;20028;-59
2021/06/06 00:31:46;;;;;;;45.83;24.23;;;19.00;81.30;;;;;;5092219;28;20064;-59
2021/06/06 00:34:12;;;;;;;62.33;26.27;;;19.00;81.30;;;;;;5094892;28;20536;-59
2021/06/06 00:36:38;;;;;;;47.55;23.40;;;19.00;81.30;;;;;;5090091;28;20024;-59
2021/06/06 00:39:05;;;;;;;38.20;20.23;;;19.00;81.40;;;;;;5089225;28;20034;-59
2021/06/06 00:41:36;;;;;;;32.13;16.92;;;19.00;81.10;;;;;;5077672;28;20095;-59
2021/06/06 00:44:04;;;;;;;35.13;18.85;;;19.00;81.30;;;;;;5063654;28;20031;-59
2021/06/06 00:46:30;;;;;;;30.63;18.30;;;19.00;81.50;;;;;;5075357;28;20425;-59
2021/06/06 00:48:58;;;;;;;35.38;17.95;;;19.00;81.80;;;;;;5074973;28;20368;-59
2021/06/06 00:51:30;;;;;;;38.55;17.77;;;19.00;81.90;;;;;;5094292;28;20502;-59
2021/06/06 00:54:01;;;;;;;35.63;18.08;;;19.00;82.00;;;;;;5072979;28;20024;-59
2021/06/06 00:56:28;;;;;;;45.35;21.17;;;19.00;81.80;;;;;;5076371;28;20016;-59
2021/06/06 00:58:59;;;;;;;44.17;20.83;;;19.00;81.80;;;;;;5090689;28;20479;-59
2021/06/06 01:01:28;;;;;;;39.67;17.77;;;19.00;82.00;;;;;;5095049;28;20052;-59
2021/06/06 01:03:56;;;;;;;41.72;19.27;;;18.90;81.30;;;;;;5093186;28;20171;-59
2021/06/06 01:06:30;;;;;;;53.38;20.63;;;19.00;81.50;;;;;;5072666;28;20017;-59
2021/06/06 01:08:58;;;;;;;57.03;20.17;;;19.00;82.10;;;;;;5067623;28;20078;-59
2021/06/06 01:11:55;;;;;;;40.15;17.40;;;18.90;82.30;;;;;;5093200;28;20032;-59
2021/06/06 01:14:59;;;;;;;38.78;17.80;;;19.00;82.40;;;;;;5076785;28;20031;-59
2021/06/06 01:18:01;;;;;;;35.85;16.73;;;19.00;82.70;;;;;;5062539;28;20021;-59
2021/06/06 01:21:06;;;;;;;38.40;16.77;;;18.90;82.90;;;;;;5071491;28;20064;-59
2021/06/06 01:24:01;;;;;;;39.90;16.15;;;18.90;82.50;;;;;;5032648;28;20035;-59
2021/06/06 01:26:40;;;;;;;48.72;17.67;;;18.90;82.10;;;;;;5070451;28;20510;-59
2021/06/06 01:29:34;;;;;;;48.08;19.83;;;18.90;81.90;;;;;;5075795;28;20027;-59
2021/06/06 01:32:25;;;;;;;39.10;18.05;;;18.90;82.30;;;;;;5092942;28;20495;-59
2021/06/06 01:35:21;;;;;;;62.20;18.85;;;18.90;82.60;;;;;;5066143;28;20036;-59
2021/06/06 01:37:52;;;;;;;49.70;16.92;;;18.80;82.60;;;;;;5080511;28;20503;-59
2021/06/06 01:40:24;;;;;;;38.80;16.00;;;18.80;81.60;;;;;;5075303;28;20035;-59
2021/06/06 01:42:58;;;;;;;;;;;18.80;81.70;;;;;;5074563;28;20157;-59
2021/06/06 01:45:31;;;;;;;73.40;19.63;;;18.80;81.60;;;;;;5075626;28;20385;-59
2021/06/06 01:48:09;;;;;;;71.85;18.08;;;18.80;81.70;;;;;;5084876;28;20932;-59
2021/06/06 01:50:43;;;;;;;51.30;17.73;;;18.70;82.00;;;;;;5094459;28;20032;-59
2021/06/06 01:53:13;;;;;;;67.22;19.65;;;18.70;82.70;;;;;;5073957;28;20035;-59
2021/06/06 01:55:45;;;;;;;66.82;16.95;;;18.70;83.10;;;;;;5075469;28;20012;-60
2021/06/06 01:58:13;;;;;;;57.80;17.58;;;18.70;83.00;;;;;;5092900;28;20116;-59
2021/06/06 02:00:55;;;;;;;82.80;20.27;;;18.70;83.00;;;;;;5091037;28;20034;-59
2021/06/06 02:03:28;;;;;;;84.55;18.08;;;18.70;83.40;;;;;;5093507;28;20054;-59
2021/06/06 02:05:56;;;;;;;51.58;16.77;;;18.70;83.50;;;;;;5072230;28;20028;-59
2021/06/06 02:08:24;;;;;;;85.88;18.80;;;18.70;83.10;;;;;;5064530;28;20112;-59
2021/06/06 02:10:54;;;;;;;47.15;15.82;;;18.70;83.10;;;;;;5075514;28;20462;-59
2021/06/06 02:13:43;;;;;;;75.75;18.48;;;18.70;83.30;;;;;;5069940;28;20031;-59
2021/06/06 02:16:20;;;;;;;51.15;16.92;;;18.70;82.80;;;;;;5068067;28;20471;-59
2021/06/06 02:18:47;;;;;;;59.92;20.15;;;18.60;82.90;;;;;;5089467;28;20021;-59
2021/06/06 02:21:21;;;;;;;56.25;19.75;;;18.70;83.00;;;;;;5073666;28;20431;-59
2021/06/06 02:23:48;;;;;;;72.93;21.05;;;18.70;82.90;;;;;;5069606;28;20549;-59
2021/06/06 02:26:21;;;;;;;45.72;17.40;;;18.60;82.90;;;;;;5090455;28;20028;-59
2021/06/06 02:28:55;;;;;;;44.15;20.83;;;18.60;82.80;;;;;;5073783;28;20024;-59
2021/06/06 02:31:40;;;;;;;33.63;17.15;;;18.70;83.10;;;;;;5091022;28;20449;-59
2021/06/06 02:34:34;;;;;;;27.23;14.20;;;18.60;83.20;;;;;;5063146;28;20052;-59
2021/06/06 02:37:08;;;;;;;24.45;13.77;;;18.60;83.00;;;;;;5088525;28;20028;-59
2021/06/06 02:39:41;;;;;;;25.95;14.70;;;18.60;83.20;;;;;;5059474;28;20023;-59
2021/06/06 02:42:22;;;;;;;30.60;14.63;;;18.60;83.30;;;;;;5055122;28;20028;-59
2021/06/06 02:45:13;;;;;;;24.50;14.50;;;18.60;84.30;;;;;;5070506;28;20028;-59
2021/06/06 02:47:45;;;;;;;26.65;15.68;;;18.60;83.50;;;;;;5091923;28;20035;-60
2021/06/06 02:50:27;;;;;;;27.65;16.52;;;18.50;83.80;;;;;;5061607;28;20036;-59
2021/06/06 02:53:10;;;;;;;28.25;16.42;;;18.50;83.60;;;;;;5074337;28;20047;-59
2021/06/06 02:55:43;;;;;;;27.40;16.60;;;18.50;83.80;;;;;;5093134;28;20024;-59
2021/06/06 02:58:28;;;;;;;27.73;16.50;;;18.50;83.90;;;;;;5091183;28;20032;-59
2021/06/06 03:01:00;;;;;;;28.75;17.52;;;18.50;84.00;;;;;;5092600;28;20088;-59
2021/06/06 03:03:33;;;;;;;33.95;17.70;;;18.50;84.10;;;;;;5090951;28;20027;-59
2021/06/06 03:06:20;;;;;;;31.13;16.42;;;18.50;83.60;;;;;;5073212;28;20039;-59
2021/06/06 03:08:46;;;;;;;33.80;16.23;;;18.50;83.60;;;;;;5089186;28;20039;-59
2021/06/06 03:11:15;;;;;;;31.20;14.50;;;18.50;83.10;;;;;;5068850;28;20383;-59
2021/06/06 03:13:47;;;;;;;27.35;14.48;;;18.50;82.70;;;;;;5074289;28;20035;-59
2021/06/06 03:16:15;;;;;;;30.65;15.60;;;18.50;82.80;;;;;;5087376;28;20020;-59
2021/06/06 03:18:50;;;;;;;26.23;15.38;;;18.50;82.80;;;;;;5072569;28;20428;-59
2021/06/06 03:21:22;;;;;;;31.17;14.07;;;18.50;82.60;;;;;;5092225;28;20024;-59
2021/06/06 03:23:53;;;;;;;34.92;14.85;;;18.50;82.70;;;;;;5092074;28;20110;-59
2021/06/06 03:26:21;;;;;;;26.52;13.65;;;18.40;82.60;;;;;;5091158;28;20357;-59
2021/06/06 03:28:54;;;;;;;28.42;16.00;;;18.40;82.60;;;;;;5086828;28;20036;-59
2021/06/06 03:31:28;;;;;;;29.40;16.70;;;18.40;82.40;;;;;;5068127;28;20105;-59
2021/06/06 03:33:59;;;;;;;29.08;15.52;;;18.40;82.50;;;;;;5072932;28;20115;-59
2021/06/06 03:36:46;;;;;;;30.92;18.30;;;18.50;82.50;;;;;;5086164;28;20056;-59
2021/06/06 03:39:28;;;;;;;36.40;19.27;;;18.40;82.40;;;;;;5062160;28;20028;-59
2021/06/06 03:41:58;;;;;;;30.55;18.65;;;18.40;82.40;;;;;;5074338;28;20124;-59
2021/06/06 03:44:26;;;;;;;24.60;14.82;;;18.40;82.70;;;;;;5073272;28;20039;-59
2021/06/06 03:46:55;;;;;;;23.60;15.40;;;18.40;82.00;;;;;;5069425;28;20028;-59
2021/06/06 03:49:24;;;;;;;24.05;14.40;;;18.40;82.00;;;;;;5092324;28;20126;-59
2021/06/06 03:51:51;;;;;;;24.58;13.50;;;18.40;82.40;;;;;;5064599;28;20123;-59
2021/06/06 03:54:19;;;;;;;22.20;10.02;;;18.30;82.60;;;;;;5067878;28;20101;-59
2021/06/06 03:56:48;;;;;;;23.75;12.57;;;18.30;82.20;;;;;;5073280;28;20468;-59
2021/06/06 03:59:14;;;;;;;23.80;12.57;;;18.30;82.80;;;;;;5091854;28;20036;-59
2021/06/06 04:01:43;;;;;;;26.05;12.02;;;18.30;82.00;;;;;;5073534;28;20111;-59
2021/06/06 04:04:09;;;;;;;20.80;12.93;;;18.30;82.00;;;;;;5092272;28;20093;-59
2021/06/06 04:06:35;;;;;;;32.63;13.68;;;18.30;82.10;;;;;;5086942;28;20397;-59
2021/06/06 04:09:03;;;;;;;26.35;14.70;;;18.30;82.00;;;;;;5072751;28;20024;-59
2021/06/06 04:11:30;;;;;;;26.35;15.30;;;18.30;81.60;;;;;;5073068;28;20078;-59
2021/06/06 04:14:04;;;;;;;25.90;13.85;;;18.30;81.90;;;;;;5069724;28;20115;-59
2021/06/06 04:16:30;;;;;;;23.15;14.48;;;18.30;81.90;;;;;;5085956;28;20099;-59
2021/06/06 04:18:57;;;;;;;29.05;13.07;;;18.30;81.90;;;;;;5068573;28;20029;-59
2021/06/06 04:21:26;;;;;;;22.52;13.48;;;18.30;82.00;;;;;;5090596;28;20024;-59
2021/06/06 04:23:55;;;;;;;30.90;14.80;;;18.30;81.60;;;;;;5090737;28;20070;-59
2021/06/06 04:26:23;;;;;;;33.08;18.38;;;18.30;81.40;;;;;;5091233;28;20051;-59
2021/06/06 04:28:52;;;;;;;26.35;13.93;;;18.30;81.70;;;;;;5084157;28;20546;-59
2021/06/06 04:31:22;;;;;;;39.72;18.27;;;18.20;81.20;;;;;;5091363;28;20048;-59
2021/06/06 04:33:49;;;;;;;32.10;16.48;;;18.20;81.30;;;;;;5091565;28;20028;-59
2021/06/06 04:36:17;;;;;;;43.25;19.27;;;18.20;81.10;;;;;;5072984;28;20368;-59
2021/06/06 04:38:46;;;;;;;34.60;19.38;;;18.20;81.20;;;;;;5091680;28;20070;-59
2021/06/06 04:41:13;;;;;;;34.17;18.67;;;18.20;81.50;;;;;;5095225;28;20039;-59
2021/06/06 04:43:40;;;;;;;38.50;16.85;;;18.10;81.70;;;;;;5073719;28;20122;-59
2021/06/06 04:46:07;;;;;;;30.80;16.65;;;18.10;81.70;;;;;;5073971;28;20036;-59
2021/06/06 04:48:40;;;;;;;32.28;15.95;;;18.10;81.30;;;;;;5076444;28;20114;-59
2021/06/06 04:51:12;;;;;;;40.67;19.55;;;18.10;81.10;;;;;;5094381;28;20036;-59
2021/06/06 04:53:43;;;;;;;32.13;16.90;;;18.10;81.40;;;;;;5077115;28;20043;-59
2021/06/06 04:56:20;;;;;;;34.88;17.60;;;18.10;81.50;;;;;;5075609;28;20024;-59
2021/06/06 04:58:46;;;;;;;38.58;16.23;;;18.10;81.60;;;;;;5077388;28;20062;-59
2021/06/06 05:01:14;;;;;;;36.03;17.00;;;18.10;81.50;;;;;;5093991;28;20040;-59
2021/06/06 05:03:42;;;;;;;35.20;17.40;;;18.00;82.10;;;;;;5093997;28;20047;-59
2021/06/06 05:06:10;;;;;;;30.17;14.90;;;18.00;82.00;;;;;;5095267;28;20028;-59
2021/06/06 05:08:37;;;;;;;32.10;16.00;;;18.00;81.90;;;;;;5075663;28;20475;-59
2021/06/06 05:11:04;;;;;;;26.95;13.73;;;18.00;83.00;;;;;;5094312;28;20042;-59
2021/06/06 05:13:32;;;;;;;25.95;14.35;;;18.00;82.90;;;;;;5071344;28;20396;-59
2021/06/06 05:15:58;;;;;;;27.55;14.75;;;18.10;83.00;;;;;;5075750;28;20020;-59
2021/06/06 05:18:28;;;;;;;26.58;13.63;;;18.10;83.20;;;;;;5075591;28;20429;-59
2021/06/06 05:20:56;;;;;;;27.60;14.05;;;18.10;82.40;;;;;;5075963;28;20035;-59
2021/06/06 05:23:27;;;;;;;25.95;13.55;;;18.10;82.60;;;;;;5076375;28;20451;-59
2021/06/06 05:25:58;;;;;;;24.92;13.23;;;18.10;83.10;;;;;;5062873;28;20028;-59
2021/06/06 05:28:27;;;;;;;25.60;13.80;;;18.10;83.20;;;;;;5094798;28;20477;-59
2021/06/06 05:30:53;;;;;;;31.15;13.00;;;18.10;83.80;;;;;;5065452;28;20062;-59
2021/06/06 05:33:20;;;;;;;29.42;13.73;;;18.10;83.70;;;;;;5094640;28;20028;-59
2021/06/06 05:35:46;;;;;;;29.17;13.35;;;18.10;83.80;;;;;;5093553;28;20031;-59
2021/06/06 05:38:13;;;;;;;31.58;13.40;;;18.10;83.90;;;;;;5093874;28;20048;-59
2021/06/06 05:40:40;;;;;;;25.35;10.75;;;18.10;83.40;;;;;;5094102;28;20031;-59
2021/06/06 05:43:06;;;;;;;26.63;14.15;;;18.10;82.70;;;;;;5091568;28;20158;-59
2021/06/06 05:45:34;;;;;;;27.95;13.77;;;18.10;83.40;;;;;;5093566;28;20055;-59
2021/06/06 05:48:00;;;;;;;20.63;10.05;;;18.10;83.50;;;;;;5090529;28;20109;-59
2021/06/06 05:50:29;;;;;;;24.90;10.73;;;18.10;82.50;;;;;;5093943;28;20153;-59
2021/06/06 05:53:13;;;;;;;25.17;11.25;;;18.10;83.30;;;;;;5075008;28;20096;-59
2021/06/06 05:55:40;;;;;;;24.05;11.90;;;18.10;83.10;;;;;;5094066;28;20105;-59
2021/06/06 05:58:06;;;;;;;14.60;6.93;;;18.10;83.20;;;;;;5075013;28;20031;-59
2021/06/06 06:00:36;;;;;;;21.23;10.07;;;18.00;82.60;;;;;;5092986;28;20464;-59
2021/06/06 06:03:04;;;;;;;20.30;9.90;;;18.00;83.00;;;;;;5093249;28;20055;-59
2021/06/06 06:05:30;;;;;;;19.92;10.05;;;18.00;83.00;;;;;;5092969;28;20020;-59
2021/06/06 06:07:57;;;;;;;16.52;9.07;;;18.10;82.70;;;;;;5092900;28;20028;-59
2021/06/06 06:10:27;;;;;;;18.17;9.57;;;18.00;82.40;;;;;;5093042;28;20363;-59
2021/06/06 06:12:55;;;;;;;19.40;10.02;;;18.00;82.60;;;;;;5091686;28;20050;-59
2021/06/06 06:15:21;;;;;;;17.00;10.65;;;18.00;82.90;;;;;;5091184;28;20099;-59
2021/06/06 06:17:46;;;;;;;17.08;8.50;;;18.00;83.20;;;;;;5093285;28;20110;-59
2021/06/06 06:20:18;;;;;;;17.13;9.88;;;18.00;82.10;;;;;;5092574;28;20518;-59
2021/06/06 06:22:44;;;;;;;18.27;9.45;;;18.00;82.10;;;;;;5090797;28;20028;-59
2021/06/06 06:25:11;;;;;;;15.57;9.02;;;17.90;82.40;;;;;;5093346;28;20046;-59
2021/06/06 06:27:37;;;;;;;18.17;9.77;;;17.90;82.50;;;;;;5090984;28;20475;-59
2021/06/06 06:30:12;;;;;;;16.73;8.25;;;17.90;82.90;;;;;;5073629;28;20431;-59
2021/06/06 06:32:39;;;;;;;14.70;8.70;;;17.90;83.00;;;;;;5092252;28;20052;-59
2021/06/06 06:35:07;;;;;;;15.75;8.40;;;17.90;83.30;;;;;;5090684;28;20048;-59
2021/06/06 06:37:33;;;;;;;16.58;9.50;;;17.90;83.60;;;;;;5074985;28;20023;-59
2021/06/06 06:39:58;;;;;;;18.52;9.35;;;17.90;83.30;;;;;;5092469;28;20099;-59
2021/06/06 06:42:24;;;;;;;14.45;9.38;;;18.00;83.80;;;;;;5091163;28;20051;-59
2021/06/06 06:44:49;;;;;;;16.05;9.23;;;17.90;84.30;;;;;;5091797;28;20031;-60
2021/06/06 06:47:17;;;;;;;16.17;9.65;;;17.90;84.70;;;;;;5092202;28;20016;-59
2021/06/06 06:49:43;;;;;;;19.58;10.02;;;17.90;84.40;;;;;;5091092;28;20028;-61
2021/06/06 06:52:09;;;;;;;16.15;9.95;;;17.90;84.60;;;;;;5091808;28;20036;-61
2021/06/06 06:54:35;;;;;;;14.13;8.98;;;17.90;84.40;;;;;;5090443;28;20505;-61
2021/06/06 06:57:01;;;;;;;18.83;10.65;;;17.90;84.70;;;;;;5089514;28;20111;-60
2021/06/06 06:59:29;;;;;;;16.73;9.73;;;17.90;85.00;;;;;;5089971;28;20158;-62
2021/06/06 07:01:56;;;;;;;18.00;10.32;;;18.00;85.30;;;;;;5089061;28;20031;-63
2021/06/06 07:04:22;;;;;;;17.02;10.02;;;18.00;85.10;;;;;;5089374;28;20035;-62
2021/06/06 07:06:50;;;;;;;13.05;8.88;;;18.00;85.50;;;;;;5089673;28;20020;-62
2021/06/06 07:09:16;;;;;;;17.55;9.63;;;17.90;85.30;;;;;;5088829;28;20051;-62
2021/06/06 07:11:41;;;;;;;19.00;10.07;;;18.00;85.00;;;;;;5078318;28;20066;-62
2021/06/06 07:14:07;;;;;;;19.10;11.10;;;18.00;85.20;;;;;;5088634;28;20024;-62
2021/06/06 07:16:33;;;;;;;21.05;12.27;;;18.00;85.30;;;;;;5087783;28;20028;-62
2021/06/06 07:18:59;;;;;;;21.73;12.60;;;18.00;85.00;;;;;;5088983;28;20032;-62
2021/06/06 07:21:24;;;;;;;13.82;9.18;;;18.00;85.30;;;;;;5089156;28;20084;-62
2021/06/06 07:23:51;;;;;;;30.27;14.13;;;18.00;85.10;;;;;;5086882;28;20020;-62
2021/06/06 07:26:20;;;;;;;22.17;12.70;;;18.00;85.30;;;;;;5088458;28;20028;-62
2021/06/06 07:28:47;;;;;;;28.10;13.10;;;18.00;85.20;;;;;;5087995;28;20073;-62
2021/06/06 07:31:14;;;;;;;21.70;12.02;;;18.00;85.40;;;;;;5085978;28;20137;-62
2021/06/06 07:33:42;;;;;;;15.85;10.77;;;18.00;85.30;;;;;;5088884;28;20047;-62
2021/06/06 07:36:11;;;;;;;16.70;9.27;;;18.00;85.30;;;;;;5089446;28;20108;-62
2021/06/06 07:38:37;;;;;;;13.60;8.82;;;18.00;84.80;;;;;;5088568;28;20125;-63
2021/06/06 07:41:04;;;;;;;15.20;8.98;;;18.00;84.60;;;;;;5089164;28;20151;-63
2021/06/06 07:43:31;;;;;;;15.45;7.95;;;18.00;84.60;;;;;;5089520;28;20028;-63
2021/06/06 07:45:57;;;;;;;19.08;9.10;;;18.00;84.10;;;;;;5086277;28;20032;-62
2021/06/06 07:48:23;;;;;;;12.48;6.85;;;18.00;83.70;;;;;;5089556;28;20089;-62
2021/06/06 07:50:51;;;;;;;13.55;7.60;;;18.10;83.50;;;;;;5089521;28;20032;-62
2021/06/06 07:53:24;;;;;;;22.02;8.77;;;18.00;83.20;;;;;;5087254;28;20047;-62
2021/06/06 07:55:52;;;;;;;15.90;8.20;;;18.10;83.90;;;;;;5087554;28;20036;-62
2021/06/06 07:58:22;;;;;;;14.27;7.80;;;18.00;83.50;;;;;;5088136;28;20395;-63
2021/06/06 08:00:51;;;;;;;12.82;7.18;;;18.10;83.80;;;;;;5055005;28;20067;-66
2021/06/06 08:03:17;;;;;;;13.13;7.43;;;18.10;83.50;;;;;;5089165;28;20052;-67
2021/06/06 08:05:44;;;;;;;17.75;6.68;;;18.10;83.90;;;;;;5085987;28;20032;-66
2021/06/06 08:08:12;;;;;;;8.00;5.63;;;18.10;83.90;;;;;;5070831;28;20020;-66
2021/06/06 08:10:40;;;;;;;8.10;5.72;;;18.10;83.70;;;;;;5088761;28;20597;-64
2021/06/06 08:13:06;;;;;;;7.82;4.95;;;18.10;83.70;;;;;;5084511;28;20123;-64
2021/06/06 08:15:33;;;;;;;8.10;3.85;;;18.10;83.70;;;;;;5092187;28;20462;-64
2021/06/06 08:18:04;;;;;;;7.38;4.38;;;18.20;83.50;;;;;;5093295;28;20035;-64
2021/06/06 08:20:36;;;;;;;5.03;3.75;;;18.10;83.70;;;;;;5092616;28;20024;-64
2021/06/06 08:23:02;;;;;;;5.45;3.72;;;18.10;83.70;;;;;;5093166;28;20032;-64
2021/06/06 08:25:28;;;;;;;4.40;3.42;;;18.20;83.50;;;;;;5092897;28;20107;-64
2021/06/06 08:27:54;;;;;;;7.85;3.83;;;18.10;83.30;;;;;;5092637;28;20449;-63
2021/06/06 08:30:31;;;;;;;6.35;4.43;;;18.20;83.50;;;;;;5093150;28;20122;-63
2021/06/06 08:32:57;;;;;;;6.68;4.38;;;18.20;83.70;;;;;;5092225;28;20102;-63
2021/06/06 08:35:22;;;;;;;9.50;4.50;;;18.20;83.60;;;;;;5092290;28;20025;-63
2021/06/06 08:37:49;;;;;;;9.55;4.63;;;18.20;83.70;;;;;;5092846;28;20039;-63
2021/06/06 08:40:34;;;;;;;5.13;3.45;;;18.20;83.70;;;;;;5093235;28;20460;-63
2021/06/06 08:43:03;;;;;;;6.97;4.70;;;18.20;83.90;;;;;;5091890;28;20028;-63
2021/06/06 08:45:40;;;;;;;7.63;4.50;;;18.10;83.70;;;;;;5092570;28;20472;-63
2021/06/06 08:48:08;;;;;;;8.32;4.30;;;18.20;84.10;;;;;;5069861;28;20388;-62
2021/06/06 08:50:44;;;;;;;7.03;4.25;;;18.20;84.00;;;;;;5093160;28;20456;-62
2021/06/06 08:53:22;;;;;;;5.15;3.95;;;18.20;84.00;;;;;;5091315;28;20437;-62
2021/06/06 08:56:17;;;;;;;6.40;4.53;;;18.20;83.90;;;;;;5092130;28;20020;-62
2021/06/06 08:59:07;;;;;;;5.93;4.20;;;18.20;84.00;;;;;;5092193;28;20195;-62
2021/06/06 09:01:55;;;;;;;6.35;4.32;;;18.20;84.00;;;;;;5092763;28;20035;-63
2021/06/06 09:04:24;;;;;;;6.53;4.65;;;18.20;83.90;;;;;;5085026;28;20555;-60
2021/06/06 09:06:53;;;;;;;8.52;5.10;;;18.20;83.80;;;;;;5093089;28;20024;-64
2021/06/06 09:09:29;;;;;;;6.47;4.60;;;18.20;83.80;;;;;;5090507;28;20486;-63
2021/06/06 09:12:07;;;;;;;5.72;4.10;;;18.20;84.00;;;;;;5090004;28;20487;-63
2021/06/06 09:14:33;;;;;;;6.95;4.30;;;18.20;83.90;;;;;;5090865;28;20024;-62
2021/06/06 09:17:07;;;;;;;5.82;4.13;;;18.20;83.80;;;;;;5087446;28;20103;-62
2021/06/06 09:19:59;;;;;;;7.07;4.35;;;18.10;84.10;;;;;;5089337;28;20437;-62
2021/06/06 09:22:44;;;;;;;8.93;4.47;;;18.20;84.30;;;;;;5090751;28;20024;-62
2021/06/06 09:25:15;;;;;;;6.93;4.32;;;18.10;84.60;;;;;;5085301;28;20024;-62
2021/06/06 09:27:41;;;;;;;4.63;3.38;;;18.20;84.20;;;;;;5089185;28;20024;-62
2021/06/06 09:30:19;;;;;;;6.13;3.60;;;18.10;83.70;;;;;;5090115;28;20028;-62
2021/06/06 09:32:45;;;;;;;5.22;3.45;;;18.20;83.80;;;;;;5088355;28;20135;-62
2021/06/06 09:35:33;;;;;;;6.50;3.55;;;18.10;83.60;;;;;;5089477;28;20031;-61
2021/06/06 09:38:18;;;;;;;5.43;3.67;;;18.20;83.80;;;;;;5088391;28;20122;-62
2021/06/06 09:40:48;;;;;;;6.00;3.50;;;18.20;84.00;;;;;;5088849;28;20117;-82
2021/06/06 09:43:29;;;;;;;5.85;3.63;;;18.20;84.00;;;;;;5089117;28;20035;-61
2021/06/06 09:46:17;;;;;;;4.55;3.40;;;18.20;84.30;;;;;;5089056;28;20027;-61
2021/06/06 09:48:44;;;;;;;5.50;3.42;;;18.20;84.00;;;;;;5091246;28;20039;-62
2021/06/06 09:51:24;;;;;;;6.53;4.13;;;18.20;83.90;;;;;;5089213;28;20035;-62
2021/06/06 09:53:50;;;;;;;10.48;4.47;;;18.20;84.10;;;;;;5089941;28;20475;-62
2021/06/06 09:56:21;;;;;;;6.28;4.18;;;18.20;84.20;;;;;;5090251;28;20498;-62
2021/06/06 09:58:49;;;;;;;5.07;3.75;;;18.30;84.20;;;;;;5088004;28;20028;-62
2021/06/06 10:01:29;;;;;;;5.50;3.80;;;18.20;84.30;;;;;;5089427;28;20020;-62
2021/06/06 10:04:02;;;;;;;6.15;3.78;;;18.30;84.50;;;;;;5089696;28;20071;-65
2021/06/06 10:06:33;;;;;;;7.35;3.95;;;18.30;84.40;;;;;;5089255;28;20028;-62
2021/06/06 10:09:27;;;;;;;6.72;3.75;;;18.30;84.20;;;;;;5070137;28;20028;-62
2021/06/06 10:11:57;;;;;;;;;;;18.30;84.30;;;;;;5086412;28;20079;-61
2021/06/06 10:14:28;;;;;;;5.63;3.85;;;18.30;83.90;;;;;;5090852;28;19908;-61
2021/06/06 10:16:57;;;;;;;7.80;3.95;;;18.30;84.20;;;;;;5072894;28;20036;-62
2021/06/06 10:19:32;;;;;;;6.00;4.50;;;18.30;84.00;;;;;;5090965;28;20028;-62
2021/06/06 10:22:07;;;;;;;7.63;4.80;;;18.30;84.10;;;;;;5091973;28;20086;-62
2021/06/06 10:25:08;;;;;;;8.40;4.80;;;18.30;84.20;;;;;;5090812;28;20467;-61
2021/06/06 10:27:47;;;;;;;8.57;5.50;;;18.30;84.20;;;;;;5082241;28;20551;-61
2021/06/06 10:30:21;;;;;;;8.85;5.20;;;18.30;84.00;;;;;;5084660;28;20085;-62
2021/06/06 10:32:50;;;;;;;9.30;5.55;;;18.40;84.00;;;;;;5089902;28;20063;-63
2021/06/06 10:35:26;;;;;;;8.15;5.32;;;18.40;84.20;;;;;;5083847;28;20120;-62
2021/06/06 10:37:55;;;;;;;6.57;4.70;;;18.40;84.40;;;;;;5087638;28;20040;-62
2021/06/06 10:40:26;;;;;;;6.28;4.57;;;18.30;84.40;;;;;;5083779;28;20024;-62
2021/06/06 10:43:15;;;;;;;8.40;4.93;;;18.40;84.30;;;;;;5088537;28;20035;-61
2021/06/06 10:46:11;;;;;;;6.85;4.40;;;18.40;84.30;;;;;;5087759;28;20036;-61
2021/06/06 10:49:04;;;;;;;6.47;4.40;;;18.40;84.20;;;;;;5089652;28;20411;-61
2021/06/06 10:51:39;;;;;;;6.50;4.47;;;18.40;84.20;;;;;;5041364;28;20032;-61
2021/06/06 10:54:34;;;;;;;6.57;4.60;;;18.40;83.70;;;;;;5088584;28;20161;-62
2021/06/06 10:57:06;;;;;;;9.27;4.75;;;18.40;83.70;;;;;;5089334;28;20028;-62
2021/06/06 10:59:42;;;;;;;8.35;5.00;;;18.40;83.60;;;;;;5090725;28;20028;-62
2021/06/06 11:02:24;;;;;;;8.60;5.30;;;18.40;84.10;;;;;;5078977;28;20506;-59
2021/06/06 11:04:53;;;;;;;5.70;4.03;;;18.40;84.50;;;;;;5090119;28;20077;-61
2021/06/06 11:07:18;;;;;;;7.20;5.10;;;18.40;84.30;;;;;;5089937;28;20478;-59
2021/06/06 11:09:57;;;;;;;9.25;4.35;;;18.40;84.70;;;;;;5089314;28;20051;-60
2021/06/06 11:12:35;;;;;;;6.75;4.68;;;18.40;84.40;;;;;;5089885;28;20561;-60
2021/06/06 11:15:17;;;;;;;6.78;4.75;;;18.40;84.20;;;;;;5089609;28;20028;-60
2021/06/06 11:17:43;;;;;;;6.70;4.82;;;18.40;84.40;;;;;;5083063;28;20494;-60
2021/06/06 11:20:18;;;;;;;5.68;4.30;;;18.40;84.30;;;;;;5089040;28;20058;-60
2021/06/06 11:22:47;;;;;;;7.30;4.80;;;18.50;84.40;;;;;;5078962;28;20091;-60
2021/06/06 11:25:38;;;;;;;8.63;4.88;;;18.50;84.60;;;;;;5090364;28;20027;-60
2021/06/06 11:28:23;;;;;;;7.72;4.80;;;18.50;84.60;;;;;;5083269;28;20032;-60
2021/06/06 11:30:52;;;;;;;6.30;4.88;;;18.50;85.40;;;;;;5088194;28;20050;-60
2021/06/06 11:33:54;;;;;;;6.70;5.03;;;18.60;84.80;;;;;;5089442;28;20058;-60
2021/06/06 11:36:42;;;;;;;10.32;4.70;;;18.60;84.60;;;;;;5090169;28;20032;-60
2021/06/06 11:39:28;;;;;;;6.40;4.25;;;18.60;84.80;;;;;;5089630;28;20636;-60
2021/06/06 11:41:54;;;;;;;5.80;3.70;;;18.50;84.60;;;;;;5081943;28;20035;-60
2021/06/06 11:44:37;;;;;;;6.72;4.35;;;18.50;84.60;;;;;;5089897;28;20024;-60
2021/06/06 11:47:07;;;;;;;5.72;3.90;;;18.60;84.90;;;;;;5081520;28;20119;-60
2021/06/06 11:49:37;;;;;;;7.40;4.45;;;18.60;85.30;;;;;;5094382;28;20063;-60
2021/06/06 11:52:12;;;;;;;9.05;4.38;;;18.60;85.10;;;;;;5081840;28;20043;-60
2021/06/06 11:54:50;;;;;;;6.78;4.50;;;18.50;85.00;;;;;;5090913;28;20463;-60
2021/06/06 11:57:33;;;;;;;7.05;4.97;;;18.60;85.20;;;;;;5094230;28;20031;-60
2021/06/06 12:00:22;;;;;;;6.30;4.25;;;18.60;85.30;;;;;;5090320;28;21324;-60
2021/06/06 12:02:48;;;;;;;5.15;3.70;;;18.60;85.00;;;;;;5090589;28;20036;-60
2021/06/06 12:05:20;;;;;;;3.92;2.90;;;18.50;84.80;;;;;;5093039;28;20485;-61
2021/06/06 12:07:46;;;;;;;4.72;3.20;;;18.60;85.00;;;;;;5091482;28;20072;-60
2021/06/06 12:10:32;;;;;;;5.43;3.40;;;18.60;84.80;;;;;;5090961;28;20028;-60
2021/06/06 12:13:02;;;;;;;5.05;3.40;;;18.60;84.80;;;;;;5085383;28;20043;-61
2021/06/06 12:15:42;;;;;;;4.68;3.40;;;18.60;84.80;;;;;;5094203;28;20020;-60
2021/06/06 12:18:15;;;;;;;4.20;3.30;;;18.70;85.70;;;;;;5087707;28;20040;-60
2021/06/06 12:20:58;;;;;;;4.75;3.17;;;18.70;84.80;;;;;;5090203;28;20535;-61
2021/06/06 12:23:33;;;;;;;4.93;3.30;;;18.70;84.50;;;;;;5090128;28;20526;-61
2021/06/06 12:26:14;;;;;;;7.72;3.60;;;18.70;84.30;;;;;;5090854;28;20031;-61
2021/06/06 12:28:48;;;;;;;6.47;4.20;;;18.70;84.20;;;;;;5090272;28;20080;-61
2021/06/06 12:31:44;;;;;;;5.88;4.18;;;18.70;84.40;;;;;;5092199;28;20476;-61
2021/06/06 12:34:19;;;;;;;8.05;3.95;;;18.70;84.30;;;;;;5069068;28;20047;-60
2021/06/06 12:36:45;;;;;;;6.75;4.68;;;18.70;84.20;;;;;;5090240;28;20533;-60
2021/06/06 12:39:14;;;;;;;7.45;4.50;;;18.70;84.10;;;;;;5092934;28;20555;-61
2021/06/06 12:41:45;;;;;;;9.98;4.97;;;18.70;84.30;;;;;;5091956;28;20047;-61
2021/06/06 12:44:12;;;;;;;8.90;5.22;;;18.70;85.00;;;;;;5092406;28;20039;-60
2021/06/06 12:46:51;;;;;;;11.93;5.97;;;18.70;84.20;;;;;;5092410;28;20043;-61
2021/06/06 12:49:30;;;;;;;8.60;5.28;;;18.70;84.30;;;;;;5091828;28;20357;-61
2021/06/06 12:51:56;;;;;;;10.00;4.93;;;18.70;84.20;;;;;;5090267;28;20050;-61
2021/06/06 12:54:31;;;;;;;9.25;5.28;;;18.70;84.20;;;;;;5091011;28;20095;-61
2021/06/06 12:57:28;;;;;;;8.32;5.65;;;18.70;84.20;;;;;;5090584;28;20032;-60
2021/06/06 13:00:19;;;;;;;8.40;5.20;;;18.70;84.00;;;;;;5088657;28;20032;-60
2021/06/06 13:02:45;;;;;;;6.50;4.47;;;18.70;83.60;;;;;;5090930;28;20364;-61
2021/06/06 13:05:27;;;;;;;9.52;4.78;;;18.70;83.20;;;;;;5091493;28;20034;-61