Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:05;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5051314;28;20053;-83
2021/07/27 00:03:52;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5035162;28;20045;-85
2021/07/27 00:06:40;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033787;28;20058;-84
2021/07/27 00:09:27;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5035689;28;20069;-86
2021/07/27 00:12:15;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5036016;28;20527;-84
2021/07/27 00:15:02;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5031334;28;20057;-83
2021/07/27 00:17:50;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5031713;28;20045;-85
2021/07/27 00:20:37;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5053228;28;20148;-85
2021/07/27 00:23:24;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5040092;28;20048;-86
2021/07/27 00:26:15;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5035645;28;20501;-85
2021/07/27 00:29:04;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5038903;28;20492;-85
2021/07/27 00:31:51;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5037724;28;20098;-84
2021/07/27 00:34:40;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5054197;28;20117;-85
2021/07/27 00:37:29;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5036637;28;20428;-85
2021/07/27 00:40:16;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5038111;28;20047;-85
2021/07/27 00:43:05;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5035279;28;20163;-85
2021/07/27 00:45:53;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5035829;28;20038;-85
2021/07/27 00:48:40;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5049183;28;20041;-86
2021/07/27 00:51:29;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5053727;28;20048;-85
2021/07/27 00:54:16;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5035879;28;20124;-84
2021/07/27 00:57:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5035758;28;20042;-84
2021/07/27 00:59:51;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5050665;28;20037;-85
2021/07/27 01:02:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5039233;28;20131;-85
2021/07/27 01:05:26;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5031166;28;20040;-85
2021/07/27 01:08:13;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051017;28;20560;-86
2021/07/27 01:11:01;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5032917;28;20053;-85
2021/07/27 01:13:48;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5037810;28;20428;-85
2021/07/27 01:16:36;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5036985;28;20044;-85
2021/07/27 01:37:54;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5049675;28;20496;-87
2021/07/27 01:40:51;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5049854;28;20033;-85
2021/07/27 01:43:38;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5036887;28;20119;-84
2021/07/27 01:46:25;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5053346;28;20047;-85
2021/07/27 01:49:12;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5052448;28;20120;-85
2021/07/27 01:52:00;;;;;;;0.05;0.05;;;18.40;99.90;;;;;;5039415;28;20045;-86
2021/07/27 01:54:54;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5050506;28;20055;-84
2021/07/27 01:57:41;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5037459;28;20482;-85
2021/07/27 02:00:29;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5040687;28;20045;-85
2021/07/27 02:03:16;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5040064;28;20231;-86
2021/07/27 02:06:03;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5039467;28;20048;-86
2021/07/27 02:08:53;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5034464;28;20042;-85
2021/07/27 02:11:47;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5048538;28;20045;-85
2021/07/27 02:17:39;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5053085;28;20037;-85
2021/07/27 02:20:27;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5049719;28;20051;-86
2021/07/27 02:23:15;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5036371;28;20041;-86
2021/07/27 02:26:03;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5036446;28;20115;-84
2021/07/27 02:28:52;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053437;28;20108;-85
2021/07/27 02:31:42;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5049102;28;20470;-86
2021/07/27 02:34:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5038702;28;20032;-85
2021/07/27 02:37:19;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5039766;28;20424;-87
2021/07/27 02:40:09;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5055138;28;20101;-86
2021/07/27 02:42:57;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5063769;28;20448;-85
2021/07/27 02:45:45;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5040492;28;20041;-85
2021/07/27 02:48:33;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5048595;28;20048;-85
2021/07/27 02:51:20;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5031902;28;20047;-85
2021/07/27 02:54:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5034556;28;20051;-84
2021/07/27 02:56:56;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5036489;28;20037;-84
2021/07/27 02:59:43;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5046715;28;20124;-84
2021/07/27 03:02:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5033868;28;20564;-85
2021/07/27 03:05:21;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5048345;28;20048;-85
2021/07/27 03:08:18;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5049906;28;20082;-85
2021/07/27 03:11:06;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5036024;28;20520;-84
2021/07/27 03:13:53;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5049661;28;20201;-85
2021/07/27 03:16:40;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5033451;28;20041;-85
2021/07/27 03:19:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5050487;28;20178;-85
2021/07/27 03:22:16;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5047489;28;20067;-85
2021/07/27 03:25:03;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5036823;28;20128;-85
2021/07/27 03:27:52;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5049508;28;20037;-85
2021/07/27 03:30:40;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5034139;28;20121;-85
2021/07/27 03:33:27;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5051040;28;20112;-85
2021/07/27 03:36:15;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5044050;28;20493;-85
2021/07/27 03:39:02;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5030152;28;20043;-84
2021/07/27 03:41:49;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5026127;28;20049;-85
2021/07/27 03:44:36;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5029205;28;20408;-84
2021/07/27 03:47:24;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5047173;28;20316;-85
2021/07/27 03:50:11;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5033871;28;20056;-85
2021/07/27 03:53:00;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5035533;28;20128;-85
2021/07/27 03:55:47;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5035656;28;20565;-85
2021/07/27 03:58:35;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5034992;28;20128;-85
2021/07/27 04:01:22;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5036072;28;20524;-85
2021/07/27 04:04:09;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5037961;28;20053;-85
2021/07/27 04:06:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5037992;28;20104;-85
2021/07/27 04:09:44;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5038140;28;20138;-85
2021/07/27 04:12:33;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5054748;28;20052;-85
2021/07/27 04:15:38;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5027827;28;20067;-85
2021/07/27 04:18:25;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5050954;28;20292;-84
2021/07/27 04:21:12;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5051877;28;20623;-85
2021/07/27 04:24:00;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053325;28;20527;-84
2021/07/27 04:26:49;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5032989;28;20041;-85
2021/07/27 04:29:36;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5035589;28;20049;-82
2021/07/27 04:32:23;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5037777;28;20072;-84
2021/07/27 04:35:10;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5037861;28;20049;-84
2021/07/27 04:37:58;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5053152;28;20045;-84
2021/07/27 04:40:45;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5032351;28;20102;-83
2021/07/27 04:43:33;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5054719;28;20527;-84
2021/07/27 04:46:21;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5037468;28;20045;-84
2021/07/27 04:49:08;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5044032;28;20045;-85
2021/07/27 04:51:57;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5052223;28;20045;-84
2021/07/27 04:54:50;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5053074;28;20053;-86
2021/07/27 04:57:38;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5025824;28;20042;-85
2021/07/27 05:00:26;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5036508;28;20052;-86
2021/07/27 05:03:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5056334;28;20120;-86
2021/07/27 05:06:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5037559;28;20055;-86
2021/07/27 05:08:52;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5045338;28;20037;-85
2021/07/27 05:11:39;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5036280;28;20124;-86
2021/07/27 05:14:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5033684;28;20412;-85
2021/07/27 05:17:15;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5036408;28;20528;-86
2021/07/27 05:20:03;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5040441;28;20047;-85
2021/07/27 05:22:50;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5035559;28;20131;-85
2021/07/27 05:25:39;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5035858;28;20045;-85
2021/07/27 05:33:40;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5061148;28;20132;-86
2021/07/27 05:36:27;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5043765;28;20045;-85
2021/07/27 05:39:14;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5046224;28;20051;-86
2021/07/27 05:42:02;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5042567;28;20064;-87
2021/07/27 05:44:49;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5048936;28;20105;-85
2021/07/27 05:47:36;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5062483;28;20055;-86
2021/07/27 05:50:24;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5037583;28;20060;-85
2021/07/27 05:53:12;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5048673;28;20136;-86
2021/07/27 05:55:59;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5042875;28;20040;-86
2021/07/27 05:58:46;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5045461;28;20051;-86
2021/07/27 06:01:33;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5060646;28;20045;-83
2021/07/27 06:04:20;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5037582;28;20048;-87
2021/07/27 06:07:09;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5052676;28;20044;-86
2021/07/27 06:09:56;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5044919;28;20493;-86
2021/07/27 06:12:43;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5047316;28;20284;-87
2021/07/27 06:15:30;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5040641;28;20041;-85
2021/07/27 06:18:17;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5039064;28;20044;-86
2021/07/27 06:21:04;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5046887;28;20057;-85
2021/07/27 06:23:53;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5043144;28;20566;-86
2021/07/27 06:26:40;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5036196;28;20182;-86
2021/07/27 06:29:27;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5046593;28;20045;-86
2021/07/27 06:32:16;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5044689;28;20124;-87
2021/07/27 06:35:11;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5041117;28;20056;-85
2021/07/27 06:37:58;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5043546;28;20037;-86
2021/07/27 06:40:47;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5042681;28;20163;-83
2021/07/27 06:43:35;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5045793;28;20100;-83
2021/07/27 06:46:22;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5045652;28;20136;-83
2021/07/27 06:49:09;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5043613;28;20047;-86
2021/07/27 06:51:56;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5047076;28;20142;-84
2021/07/27 06:54:43;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5048271;28;20096;-85
2021/07/27 06:57:32;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5045182;28;20045;-85
2021/07/27 07:00:19;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5049558;28;20129;-85
2021/07/27 07:03:07;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5048411;28;20102;-84
2021/07/27 07:05:54;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5061466;28;20051;-87
2021/07/27 07:08:41;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5047998;28;20113;-85
2021/07/27 07:11:28;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5046657;28;20073;-85
2021/07/27 07:14:18;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5056763;28;20097;-81
2021/07/27 07:17:07;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5061419;28;20051;-85
2021/07/27 07:19:54;;;;;;;;;;;21.00;99.90;;;;;;5045441;28;20044;-86
2021/07/27 07:22:41;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5058441;28;20319;-86
2021/07/27 07:25:28;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5061779;28;20099;-83
2021/07/27 07:28:16;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5061694;28;20040;-87
2021/07/27 07:31:07;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5046937;28;20055;-86
2021/07/27 07:33:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5047441;28;20037;-85
2021/07/27 07:36:43;;;;;;;0.00;0.00;;;;;;;;;;5052964;28;20037;-84
2021/07/27 07:39:31;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5050824;28;20041;-85
2021/07/27 07:42:19;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5047499;28;20040;-84
2021/07/27 07:45:07;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5051574;28;20172;-86
2021/07/27 07:47:56;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5045386;28;20048;-85
2021/07/27 07:50:43;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5041823;28;20052;-86
2021/07/27 07:53:31;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5046669;28;20037;-85
2021/07/27 07:56:18;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5046807;28;20057;-85
2021/07/27 07:59:05;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5050197;28;20127;-86
2021/07/27 08:01:56;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5048714;28;20554;-84
2021/07/27 08:04:44;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5046982;28;20098;-87
2021/07/27 08:07:33;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5050216;28;20136;-86
2021/07/27 08:10:22;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5048699;28;20041;-87
2021/07/27 08:13:09;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5051243;28;20059;-86
2021/07/27 08:15:56;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5050781;28;20045;-86
2021/07/27 08:18:43;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5044681;28;20041;-86
2021/07/27 08:21:31;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5044935;28;20045;-86
2021/07/27 08:24:19;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5046229;28;20461;-86
2021/07/27 08:27:09;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5045308;28;20127;-86
2021/07/27 08:29:56;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5043544;28;20041;-86
2021/07/27 08:32:47;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5046514;28;20119;-86
2021/07/27 08:35:35;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5063075;28;20059;-85
2021/07/27 08:38:23;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5048736;28;20060;-84
2021/07/27 08:41:12;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5043526;28;20150;-85
2021/07/27 08:44:00;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5041589;28;20056;-86
2021/07/27 08:46:47;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5041707;28;20503;-86
2021/07/27 08:49:34;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5041686;28;20045;-87
2021/07/27 08:52:21;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5057085;28;20056;-86
2021/07/27 08:55:11;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5045092;28;20049;-84
2021/07/27 08:57:58;;;;;;;;;;;23.20;99.90;;;;;;5039252;28;20117;-86
2021/07/27 09:00:46;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5034950;28;19928;-86
2021/07/27 09:03:33;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5035815;28;20036;-84
2021/07/27 09:06:22;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5054635;28;20048;-86
2021/07/27 09:09:11;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5057398;28;20122;-86
2021/07/27 09:12:01;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5045824;28;20041;-86
2021/07/27 09:14:50;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5050764;28;20043;-86
2021/07/27 09:17:37;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5041430;28;20527;-87
2021/07/27 09:20:29;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5043390;28;20053;-86
2021/07/27 09:23:18;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5040497;28;20124;-87
2021/07/27 09:26:10;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5040761;28;20044;-85
2021/07/27 09:29:02;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5034859;28;20033;-86
2021/07/27 09:31:50;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5057300;28;20045;-87
2021/07/27 09:34:37;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5037177;28;20060;-87
2021/07/27 09:37:27;;;;;;;;;;;24.00;99.90;;;;;;5043844;28;20467;-85
2021/07/27 09:40:16;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5037191;28;19932;-87
2021/07/27 09:43:03;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5055179;28;20665;-86
2021/07/27 09:45:53;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5045339;28;20044;-86
2021/07/27 09:48:43;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5039444;28;20495;-86
2021/07/27 09:51:31;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5036829;28;20037;-86
2021/07/27 09:54:19;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5039605;28;20040;-87
2021/07/27 09:57:06;;;;;;;0.00;0.00;;;24.80;99.60;;;;;;5035375;28;20128;-82
2021/07/27 09:59:53;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5042802;28;20138;-87
2021/07/27 10:02:44;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5043241;28;20045;-84
2021/07/27 10:05:32;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5043227;28;20051;-86
2021/07/27 10:08:26;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5039268;28;20041;-86
2021/07/27 10:11:14;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5037730;28;20367;-86
2021/07/27 10:14:05;;;;;;;0.00;0.00;;;25.10;99.70;;;;;;5039344;28;20041;-85
2021/07/27 10:17:02;;;;;;;0.00;0.00;;;25.30;99.20;;;;;;5037989;28;20063;-87
2021/07/27 10:19:50;;;;;;;0.00;0.00;;;25.60;98.80;;;;;;5046225;28;20033;-87
2021/07/27 10:22:37;;;;;;;0.00;0.00;;;25.80;98.50;;;;;;5037598;28;20202;-85
2021/07/27 10:25:25;;;;;;;0.00;0.00;;;25.70;98.00;;;;;;5035835;28;20049;-87
2021/07/27 10:28:21;;;;;;;0.00;0.00;;;25.80;98.90;;;;;;5039118;28;20130;-87
2021/07/27 10:31:08;;;;;;;0.00;0.00;;;25.90;98.20;;;;;;5053822;28;20063;-84
2021/07/27 10:33:55;;;;;;;0.00;0.00;;;25.90;98.50;;;;;;5039801;28;20420;-88
2021/07/27 10:36:45;;;;;;;0.00;0.00;;;25.90;97.90;;;;;;5038972;28;20049;-84
2021/07/27 10:39:32;;;;;;;0.00;0.00;;;26.20;97.30;;;;;;5038179;28;20045;-86
2021/07/27 10:42:21;;;;;;;0.00;0.00;;;26.00;98.10;;;;;;5038336;28;20120;-87
2021/07/27 10:45:16;;;;;;;0.00;0.00;;;26.10;98.50;;;;;;5038438;28;20041;-88
2021/07/27 10:48:04;;;;;;;0.00;0.00;;;26.20;97.70;;;;;;5036366;28;20382;-87
2021/07/27 10:50:55;;;;;;;0.00;0.00;;;26.20;97.40;;;;;;5036784;28;20055;-87
2021/07/27 10:53:51;;;;;;;0.00;0.00;;;26.10;98.00;;;;;;5035535;28;20474;-86
2021/07/27 10:56:38;;;;;;;0.00;0.00;;;26.20;97.50;;;;;;5037637;28;20049;-87
2021/07/27 10:59:26;;;;;;;0.00;0.00;;;26.30;97.10;;;;;;5036403;28;20045;-86
2021/07/27 11:02:13;;;;;;;0.00;0.00;;;26.30;97.30;;;;;;5039198;28;20164;-87
2021/07/27 11:05:01;;;;;;;0.00;0.00;;;26.00;96.80;;;;;;5027706;28;20041;-87
2021/07/27 11:07:48;;;;;;;0.00;0.00;;;26.20;98.00;;;;;;5038412;28;20124;-88
2021/07/27 11:10:36;;;;;;;0.00;0.00;;;26.20;97.80;;;;;;5036000;28;20045;-88
2021/07/27 11:13:23;;;;;;;0.00;0.00;;;26.30;97.50;;;;;;5045059;28;20045;-85
2021/07/27 11:16:11;;;;;;;0.00;0.00;;;26.30;97.50;;;;;;5037616;28;20055;-87
2021/07/27 11:18:58;;;;;;;0.00;0.00;;;26.10;96.70;;;;;;5054300;28;20049;-86
2021/07/27 11:21:46;;;;;;;0.00;0.00;;;26.10;97.90;;;;;;5036337;28;20051;-84
2021/07/27 11:24:33;;;;;;;0.00;0.00;;;26.10;97.80;;;;;;5037564;28;20492;-88
2021/07/27 11:27:27;;;;;;;0.00;0.00;;;26.10;97.40;;;;;;5041092;28;20041;-86
2021/07/27 11:30:17;;;;;;;0.00;0.00;;;26.10;97.30;;;;;;5040081;28;20056;-88
2021/07/27 11:33:08;;;;;;;0.00;0.00;;;26.10;97.80;;;;;;5047529;28;20096;-87
2021/07/27 11:35:56;;;;;;;0.00;0.00;;;26.40;97.30;;;;;;5036928;28;20423;-88
2021/07/27 11:38:43;;;;;;;0.00;0.00;;;26.00;97.80;;;;;;5052501;28;20590;-84
2021/07/27 11:41:30;;;;;;;0.00;0.00;;;26.10;97.50;;;;;;5039199;28;20045;-87
2021/07/27 11:44:24;;;;;;;0.00;0.00;;;26.20;97.30;;;;;;5045800;28;20076;-82
2021/07/27 11:47:14;;;;;;;0.00;0.00;;;26.20;97.10;;;;;;5035664;28;20045;-87
2021/07/27 11:50:03;;;;;;;0.00;0.00;;;27.50;96.00;;;;;;5035604;28;20128;-87
2021/07/27 11:52:54;;;;;;;;;;;26.50;97.20;;;;;;5035597;28;20041;-87
2021/07/27 11:55:41;;;;;;;0.00;0.00;;;26.20;97.10;;;;;;5036196;28;20007;-86
2021/07/27 11:58:29;;;;;;;0.00;0.00;;;26.10;96.50;;;;;;5033142;28;20128;-83
2021/07/27 12:01:17;;;;;;;0.00;0.00;;;26.20;97.00;;;;;;5034933;28;20102;-86
2021/07/27 12:04:05;;;;;;;0.00;0.00;;;25.80;96.50;;;;;;5034550;28;20106;-87
2021/07/27 12:06:54;;;;;;;0.00;0.00;;;26.00;96.50;;;;;;5037915;28;20052;-85
2021/07/27 12:09:41;;;;;;;;;;;25.90;96.10;;;;;;5047831;28;20574;-87
2021/07/27 12:12:29;;;;;;;0.00;0.00;;;25.60;96.60;;;;;;5041668;28;19921;-86
2021/07/27 12:15:18;;;;;;;0.00;0.00;;;25.30;97.80;;;;;;5033655;28;20045;-88
2021/07/27 12:18:07;;;;;;;0.00;0.00;;;25.30;98.40;;;;;;5035390;28;20100;-87
2021/07/27 12:20:54;;;;;;;0.00;0.00;;;25.40;97.50;;;;;;5035754;28;20587;-88
2021/07/27 12:23:41;;;;;;;0.00;0.00;;;26.30;98.10;;;;;;5049984;28;20037;-85
2021/07/27 12:26:28;;;;;;;0.00;0.00;;;25.30;97.80;;;;;;5046043;28;20131;-87
2021/07/27 12:29:15;;;;;;;0.00;0.00;;;25.50;97.80;;;;;;5042554;28;20075;-84
2021/07/27 12:32:03;;;;;;;0.00;0.00;;;25.50;96.10;;;;;;5046564;28;20045;-86
2021/07/27 12:34:52;;;;;;;0.00;0.00;;;25.70;95.90;;;;;;5037584;28;20049;-86
2021/07/27 12:37:39;;;;;;;0.00;0.00;;;26.00;96.50;;;;;;5051009;28;20453;-84
2021/07/27 12:40:27;;;;;;;0.00;0.00;;;26.20;95.90;;;;;;5039613;28;20045;-87
2021/07/27 12:43:14;;;;;;;0.00;0.00;;;26.40;95.70;;;;;;5055499;28;20106;-84
2021/07/27 12:46:01;;;;;;;0.00;0.00;;;26.80;95.80;;;;;;5040876;28;20527;-88
2021/07/27 12:48:48;;;;;;;0.00;0.00;;;27.10;94.70;;;;;;5044271;28;20178;-84
2021/07/27 12:51:37;;;;;;;0.00;0.00;;;27.20;93.50;;;;;;5039171;28;20574;-87
2021/07/27 12:54:24;;;;;;;0.00;0.00;;;28.40;94.60;;;;;;5040706;28;20110;-87
2021/07/27 12:57:13;;;;;;;0.00;0.00;;;27.50;94.00;;;;;;5039537;28;20044;-83
2021/07/27 13:00:01;;;;;;;;;;;27.70;94.40;;;;;;5043287;28;20037;-88
2021/07/27 13:02:48;;;;;;;0.00;0.00;;;27.10;92.90;;;;;;5053036;28;19968;-88
2021/07/27 13:05:35;;;;;;;0.00;0.00;;;28.10;92.80;;;;;;5037348;28;20544;-87
2021/07/27 13:08:24;;;;;;;0.00;0.00;;;28.10;91.00;;;;;;5040756;28;20110;-83
2021/07/27 13:11:12;;;;;;;0.00;0.00;;;27.90;92.50;;;;;;5045980;28;20047;-88
2021/07/27 13:13:59;;;;;;;0.00;0.00;;;28.20;91.60;;;;;;5033713;28;20541;-88
2021/07/27 13:16:47;;;;;;;0.00;0.00;;;27.90;92.30;;;;;;5057583;28;20468;-88
2021/07/27 13:19:34;;;;;;;0.00;0.00;;;27.90;92.00;;;;;;5049750;28;20060;-85
2021/07/27 13:22:21;;;;;;;0.00;0.00;;;28.00;91.70;;;;;;5034974;28;20045;-88
2021/07/27 13:25:11;;;;;;;0.00;0.00;;;27.90;92.10;;;;;;5037971;28;20052;-87
2021/07/27 13:27:58;;;;;;;0.00;0.00;;;28.10;92.90;;;;;;5038043;28;20047;-85
2021/07/27 13:30:46;;;;;;;0.00;0.00;;;28.10;93.60;;;;;;5033992;28;20041;-87
2021/07/27 13:33:33;;;;;;;0.00;0.00;;;28.10;92.80;;;;;;5050654;28;20091;-87
2021/07/27 13:36:20;;;;;;;0.00;0.00;;;28.10;91.90;;;;;;5037371;28;20093;-87
2021/07/27 13:39:08;;;;;;;0.00;0.00;;;29.00;93.80;;;;;;5033270;28;20045;-84
2021/07/27 13:41:56;;;;;;;0.00;0.00;;;28.10;91.50;;;;;;5041030;28;20049;-88
2021/07/27 13:44:43;;;;;;;0.00;0.00;;;28.90;93.40;;;;;;5037713;28;20053;-85
2021/07/27 13:47:32;;;;;;;0.00;0.00;;;28.40;92.60;;;;;;5052656;28;20120;-88
2021/07/27 13:50:19;;;;;;;0.00;0.00;;;;;;;;;;5035282;28;20171;-87
2021/07/27 13:53:06;;;;;;;0.00;0.00;;;28.50;92.00;;;;;;5023192;28;20486;-88
2021/07/27 13:55:56;;;;;;;0.00;0.00;;;28.60;92.60;;;;;;5035369;28;20147;-87
2021/07/27 13:58:44;;;;;;;0.00;0.00;;;28.80;91.40;;;;;;5037797;28;20086;-87
2021/07/27 14:01:31;;;;;;;0.00;0.00;;;29.10;91.50;;;;;;5026886;28;20043;-87
2021/07/27 14:04:19;;;;;;;0.00;0.00;;;29.30;90.60;;;;;;5040536;28;20135;-87
2021/07/27 14:07:06;;;;;;;0.00;0.00;;;29.70;90.60;;;;;;5035373;28;20138;-82
2021/07/27 14:09:57;;;;;;;0.00;0.00;;;29.50;90.20;;;;;;5034329;28;20124;-86
2021/07/27 14:12:44;;;;;;;0.00;0.00;;;29.80;89.70;;;;;;5033464;28;20556;-88
2021/07/27 14:15:34;;;;;;;0.00;0.00;;;29.90;90.20;;;;;;5036294;28;20064;-88
2021/07/27 14:18:21;;;;;;;0.00;0.00;;;30.10;88.10;;;;;;5023357;28;20049;-87
2021/07/27 14:21:08;;;;;;;0.00;0.00;;;30.10;87.30;;;;;;5034537;28;20416;-85
2021/07/27 14:23:55;;;;;;;0.00;0.00;;;29.90;86.30;;;;;;5034026;28;20114;-85
2021/07/27 14:26:43;;;;;;;0.00;0.00;;;29.70;88.60;;;;;;5035968;28;20052;-87
2021/07/27 14:29:30;;;;;;;0.00;0.00;;;29.40;88.20;;;;;;5038341;28;20072;-87
2021/07/27 14:32:18;;;;;;;0.00;0.00;;;29.40;88.50;;;;;;5039190;28;20524;-87
2021/07/27 14:35:07;;;;;;;0.00;0.00;;;29.20;88.10;;;;;;5024602;28;20360;-86
2021/07/27 14:37:54;;;;;;;0.00;0.00;;;29.00;88.60;;;;;;5032608;28;20115;-87
2021/07/27 14:40:41;;;;;;;0.00;0.00;;;28.70;89.10;;;;;;5030317;28;20046;-87
2021/07/27 14:43:28;;;;;;;0.00;0.00;;;28.40;90.20;;;;;;5029839;28;20163;-89
2021/07/27 14:46:15;;;;;;;0.00;0.00;;;28.50;90.60;;;;;;5035479;28;20186;-85
2021/07/27 14:49:04;;;;;;;0.00;0.00;;;28.20;90.50;;;;;;5031404;28;20060;-87
2021/07/27 14:51:51;;;;;;;;;;;28.10;90.50;;;;;;5032204;28;20526;-88
2021/07/27 14:54:39;;;;;;;0.00;0.00;;;28.10;90.70;;;;;;5029250;28;19924;-86
2021/07/27 14:57:26;;;;;;;0.00;0.00;;;28.20;91.00;;;;;;5033450;28;20128;-86
2021/07/27 15:00:14;;;;;;;0.00;0.00;;;29.40;91.40;;;;;;5035333;28;20411;-86
2021/07/27 15:03:01;;;;;;;0.00;0.00;;;28.40;90.30;;;;;;5035917;28;20054;-87
2021/07/27 15:05:50;;;;;;;0.00;0.00;;;28.50;91.10;;;;;;5036815;28;20371;-86