Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:12;;;;;;;4.00;3.50;;;;;;;-1.87;100.00;100269.16;5071723;28;20234;-58
2022/01/24 00:03:39;;;;;;;4.33;3.93;;;;;;;-1.79;100.00;100269.38;5072110;28;20196;-58
2022/01/24 00:06:10;;;;;;;4.53;4.13;;;;;;;-1.78;100.00;100273.66;5071905;28;20253;-55
2022/01/24 00:08:37;;;;;;;4.43;3.87;;;;;;;-1.70;100.00;100270.56;5071866;28;20212;-55
2022/01/24 00:11:08;;;;;;;5.63;4.07;;;;;;;-1.65;100.00;100271.56;5071717;28;20200;-55
2022/01/24 00:16:28;;;;;;;6.73;3.57;;;;;;;-1.52;100.00;100276.25;5071200;28;20296;-55
2022/01/24 00:27:08;;;;;;;3.87;3.47;;;;;;;-1.47;100.00;100289.97;5071369;28;20245;-54
2022/01/24 00:29:37;;;;;;;5.00;4.00;;;;;;;-1.36;100.00;100297.09;5071184;28;20601;-55
2022/01/24 00:32:05;;;;;;;6.63;4.10;;;;;;;-1.26;100.00;100288.91;5071304;28;20206;-54
2022/01/24 00:34:32;;;;;;;4.63;4.20;;;;;;;-1.23;100.00;100291.53;5071218;28;20202;-54
2022/01/24 00:37:00;;;;;;;4.80;3.93;;;;;;;-1.21;100.00;100295.00;5071539;28;20200;-54
2022/01/24 00:39:27;;;;;;;5.00;3.53;;;;;;;-1.21;100.00;100300.97;5071056;28;20196;-54
2022/01/24 00:42:05;;;;;;;3.80;3.50;;;;;;;-1.22;100.00;100295.81;5071180;28;20226;-56
2022/01/24 00:44:48;;;;;;;5.97;4.37;;;;;;;-1.11;100.00;100294.47;5071098;28;20239;-59
2022/01/24 00:47:23;;;;;;;5.30;3.80;;;;;;;-1.19;100.00;100301.88;5070879;28;20208;-56
2022/01/24 00:55:22;;;;;;;9.10;4.87;;;;;;;-1.24;100.00;100298.31;5070712;28;20226;-59
2022/01/24 00:57:49;;;;;;;5.43;4.43;;;;;;;-1.18;100.00;100302.75;5070768;28;20196;-59
2022/01/24 01:00:16;;;;;;;5.17;3.87;;;;;;;-1.20;100.00;100310.34;5070711;28;20202;-59
2022/01/24 01:02:44;;;;;;;5.43;4.43;;;;;;;-1.24;100.00;100307.66;5070859;28;20202;-58
2022/01/24 01:05:27;;;;;;;6.13;4.53;;;;;;;-1.22;100.00;100316.19;5070629;28;20200;-59
2022/01/24 01:08:01;;;;;;;5.63;4.20;;;;;;;-1.17;100.00;100319.75;5070625;28;20228;-60
2022/01/24 01:18:43;;;;;;;7.13;4.70;;;;;;;-1.28;100.00;100329.63;5070740;28;20191;-56
2022/01/24 01:21:13;;;;;;;5.23;4.13;;;;;;;-1.39;100.00;100333.50;5070312;28;20204;-55
2022/01/24 01:23:44;;;;;;;5.37;4.43;;;;;;;-1.31;100.00;100329.50;5070791;28;20658;-54
2022/01/24 01:26:19;;;;;;;5.33;4.20;;;;;;;-1.36;100.00;100332.75;5070332;28;20286;-55
2022/01/24 01:28:49;;;;;;;7.03;4.23;;;;;;;-1.44;100.00;100339.25;5070256;28;20304;-57
2022/01/24 01:31:26;;;;;;;5.60;4.47;;;;;;;-1.55;100.00;100336.34;5070500;28;20624;-55
2022/01/24 01:34:04;;;;;;;8.60;4.90;;;;;;;-1.59;100.00;100337.09;5070363;28;20199;-54
2022/01/24 01:36:58;;;;;;;5.03;4.27;;;;;;;-1.60;100.00;100333.69;5070317;28;20195;-55
2022/01/24 01:40:06;;;;;;;5.63;4.53;;;;;;;-1.78;100.00;100334.72;5070388;28;20638;-55
2022/01/24 01:53:54;;;;;;;6.90;4.87;;;;;;;-1.79;100.00;100326.22;5070075;28;20755;-58
2022/01/24 01:56:21;;;;;;;8.03;4.73;;;;;;;-1.65;100.00;100325.00;5070030;28;20225;-58
2022/01/24 01:58:48;;;;;;;6.40;4.70;;;;;;;-1.81;100.00;100329.56;5070166;28;20294;-58
2022/01/24 02:01:15;;;;;;;8.50;5.20;;;;;;;-1.80;100.00;100333.81;5070077;28;20204;-58
2022/01/24 02:03:41;;;;;;;5.87;4.47;;;;;;;-1.78;100.00;100335.59;5069975;28;20594;-54
2022/01/24 02:06:11;;;;;;;6.00;4.30;;;;;;;-1.68;100.00;100337.63;5070022;28;20643;-54
2022/01/24 02:08:40;;;;;;;6.63;4.97;;;;;;;-1.72;100.00;100343.44;5070353;28;20254;-55
2022/01/24 02:11:10;;;;;;;8.50;6.10;;;;;;;-1.68;100.00;100355.44;5070386;28;20196;-55
2022/01/24 02:13:37;;;;;;;6.47;5.47;;;;;;;-1.70;100.00;100354.56;5069806;28;20317;-56
2022/01/24 02:16:11;;;;;;;9.90;6.77;;;;;;;-1.69;100.00;100352.88;5069859;28;20289;-55
2022/01/24 02:18:45;;;;;;;7.27;5.83;;;;;;;-1.88;100.00;100333.56;5069896;28;20632;-55
2022/01/24 02:21:28;;;;;;;9.30;6.70;;;;;;;-1.77;100.00;100344.97;5069835;28;20196;-55
2022/01/24 02:23:58;;;;;;;10.20;6.30;;;;;;;-1.74;100.00;100344.22;5069926;28;20204;-56
2022/01/24 02:26:25;;;;;;;9.63;5.57;;;;;;;-1.71;100.00;100349.41;5070802;28;20200;-55
2022/01/24 02:29:01;;;;;;;9.70;6.40;;;;;;;-1.77;100.00;100341.56;5073513;28;20605;-56
2022/01/24 02:31:41;;;;;;;8.63;6.63;;;;;;;-1.78;100.00;100338.13;5073482;28;20684;-59
2022/01/24 02:34:38;;;;;;;8.70;5.90;;;;;;;-1.70;100.00;100357.09;5073755;28;20199;-58
2022/01/24 02:37:10;;;;;;;8.70;6.20;;;;;;;-1.73;100.00;100346.81;5038766;28;20196;-56
2022/01/24 02:51:02;;;;;;;8.90;5.90;;;;;;;-1.84;100.00;100359.16;5073413;28;20242;-54
2022/01/24 02:53:33;;;;;;;7.90;6.17;;;;;;;-1.88;100.00;100371.72;5073187;28;20192;-55
2022/01/24 02:56:00;;;;;;;8.40;6.30;;;;;;;-1.82;100.00;100371.94;5073250;28;20208;-55
2022/01/24 02:58:27;;;;;;;9.70;5.83;;;;;;;-1.69;100.00;100363.88;5073005;28;20556;-58
2022/01/24 03:00:55;;;;;;;6.77;6.07;;;;;;;-1.68;100.00;100370.72;5073065;28;20187;-58
2022/01/24 03:03:22;;;;;;;7.50;6.10;;;;;;;-1.79;100.00;100351.69;5073033;28;20200;-58
2022/01/24 03:05:50;;;;;;;6.70;5.70;;;;;;;-1.88;100.00;100351.38;5073107;28;20683;-57
2022/01/24 03:08:20;;;;;;;8.47;6.63;;;;;;;-1.73;100.00;100373.94;5072828;28;20202;-55
2022/01/24 03:10:48;;;;;;;42.90;23.17;;;;;;;-1.73;100.00;100373.94;5072847;28;20577;-58
2022/01/24 03:13:30;;;;;;;18.87;12.67;;;;;;;-2.00;100.00;100377.25;5073192;28;20587;-59
2022/01/24 03:15:59;;;;;;;12.53;8.70;;;;;;;-2.04;100.00;100387.28;5072748;28;20195;-58
2022/01/24 03:18:27;;;;;;;18.77;9.77;;;;;;;-1.92;100.00;100390.25;5072781;28;20594;-59
2022/01/24 03:20:54;;;;;;;12.27;6.97;;;;;;;-2.02;100.00;100390.72;5072783;28;20288;-58
2022/01/24 03:23:23;;;;;;;9.73;7.57;;;;;;;-1.96;100.00;100402.00;5072504;28;20287;-56
2022/01/24 03:25:51;;;;;;;8.20;6.43;;;;;;;-1.84;100.00;100394.78;5072561;28;20200;-57
2022/01/24 03:28:18;;;;;;;9.30;6.83;;;;;;;-1.80;100.00;100400.84;5072509;28;20196;-58
2022/01/24 03:30:45;;;;;;;8.90;7.00;;;;;;;-1.75;100.00;100404.41;5072675;28;20200;-58
2022/01/24 03:33:12;;;;;;;11.40;6.80;;;;;;;-1.89;100.00;100403.06;5072492;28;20200;-58
2022/01/24 03:35:41;;;;;;;10.33;6.50;;;;;;;-1.93;100.00;100402.13;5072476;28;20196;-56
2022/01/24 03:38:08;;;;;;;8.37;6.30;;;;;;;-1.86;100.00;100395.53;5071992;28;20726;-59
2022/01/24 03:40:35;;;;;;;10.30;5.73;;;;;;;-1.83;100.00;100378.72;5072421;28;20594;-58
2022/01/24 03:43:03;;;;;;;10.63;6.70;;;;;;;-1.75;100.00;100384.06;5072427;28;20281;-57
2022/01/24 03:45:41;;;;;;;9.93;7.17;;;;;;;-1.91;100.00;100381.78;5072346;28;20204;-58
2022/01/24 03:48:11;;;;;;;9.27;7.20;;;;;;;-2.05;100.00;100394.03;5072142;28;20196;-58
2022/01/24 03:50:38;;;;;;;11.63;6.70;;;;;;;-1.82;100.00;100415.22;5072073;28;20204;-54
2022/01/24 03:53:05;;;;;;;10.73;7.53;;;;;;;-1.86;100.00;100418.44;5071924;28;20301;-54
2022/01/24 03:55:33;;;;;;;10.23;7.97;;;;;;;-1.66;100.00;100419.13;5071952;28;20622;-55
2022/01/24 03:58:01;;;;;;;11.90;7.53;;;;;;;-1.82;100.00;100425.38;5072155;28;20199;-55
2022/01/24 04:00:29;;;;;;;9.53;7.20;;;;;;;-1.94;100.00;100422.41;5074918;28;20260;-55
2022/01/24 04:02:56;;;;;;;11.80;8.20;;;;;;;-1.94;100.00;100418.19;5091493;28;20595;-55
2022/01/24 04:05:24;;;;;;;10.67;8.03;;;;;;;-1.79;100.00;100420.38;5091356;28;20191;-56
2022/01/24 04:07:51;;;;;;;13.60;9.33;;;;;;;-1.89;100.00;100421.75;5091881;28;20196;-55
2022/01/24 04:10:20;;;;;;;12.03;8.30;;;;;;;-1.91;100.00;100431.00;5090764;28;20676;-56
2022/01/24 04:12:50;;;;;;;12.37;8.83;;;;;;;-1.91;100.00;100435.22;5090543;28;20202;-56
2022/01/24 04:15:45;;;;;;;11.30;8.37;;;;;;;-1.87;100.00;100431.97;5090634;28;20712;-57
2022/01/24 04:23:41;;;;;;;12.80;8.70;;;;;;;-1.83;100.00;100444.00;5089348;28;20198;-57
2022/01/24 04:26:08;;;;;;;14.67;8.77;;;;;;;-1.70;100.00;100442.75;5082905;28;20192;-57
2022/01/24 04:28:35;;;;;;;11.20;8.40;;;;;;;-1.67;100.00;100448.81;5090142;28;20192;-58
2022/01/24 04:31:02;;;;;;;12.50;9.10;;;;;;;-1.71;100.00;100456.31;5090472;28;20237;-59
2022/01/24 04:33:30;;;;;;;14.47;8.43;;;;;;;-1.69;100.00;100459.78;5090550;28;20191;-55
2022/01/24 04:35:57;;;;;;;12.93;8.70;;;;;;;-1.79;100.00;100460.22;5090049;28;20195;-56
2022/01/24 04:38:24;;;;;;;11.17;8.60;;;;;;;-1.79;100.00;100476.38;5090275;28;20274;-56
2022/01/24 04:40:55;;;;;;;13.07;8.50;;;;;;;-1.69;100.00;100478.41;5089982;28;20191;-56
2022/01/24 04:43:32;;;;;;;16.63;9.73;;;;;;;-1.63;100.00;100483.75;5089972;28;20278;-53
2022/01/24 04:46:11;;;;;;;41.43;23.23;;;;;;;-2.21;100.00;100471.44;5089747;28;20286;-55
2022/01/24 04:51:37;;;;;;;43.70;25.60;;;;;;;-2.16;100.00;100489.44;5089735;28;20206;-55
2022/01/24 04:57:05;;;;;;;45.37;27.03;;;;;;;-2.50;100.00;100500.00;5089224;28;20191;-54
2022/01/24 04:59:32;;;;;;;40.67;23.73;;;;;;;-2.44;100.00;100509.50;5089384;28;20195;-53
2022/01/24 05:01:59;;;;;;;52.50;28.00;;;;;;;-2.45;100.00;100513.72;5090412;28;20223;-53
2022/01/24 05:04:27;;;;;;;40.83;24.20;;;;;;;-2.54;100.00;100507.41;5089544;28;20203;-54
2022/01/24 05:06:54;;;;;;;42.87;23.67;;;;;;;-2.58;100.00;100474.25;5089470;28;20191;-54
2022/01/24 05:09:22;;;;;;;40.60;23.60;;;;;;;-2.35;100.00;100512.41;5090043;28;20219;-53
2022/01/24 05:11:53;;;;;;;39.03;23.40;;;;;;;-2.34;100.00;100515.00;5083862;28;20191;-55
2022/01/24 05:25:15;;;;;;;40.27;25.17;;;;;;;-2.72;100.00;100533.00;5090620;28;20199;-55
2022/01/24 05:27:42;;;;;;;41.33;24.83;;;;;;;-2.77;100.00;100529.38;5090499;28;20502;-54
2022/01/24 05:30:10;;;;;;;52.20;28.10;;;;;;;-2.64;100.00;100536.69;5090294;28;20219;-56
2022/01/24 05:32:37;;;;;;;68.03;36.57;;;;;;;-2.73;100.00;100534.66;5090618;28;20199;-54
2022/01/24 05:35:06;;;;;;;65.33;36.33;;;;;;;-2.62;100.00;100535.97;5090369;28;20198;-54
2022/01/24 05:37:34;;;;;;;66.27;34.20;;;;;;;-2.62;100.00;100540.16;5090197;28;20760;-54
2022/01/24 05:40:01;;;;;;;72.10;37.80;;;;;;;-2.72;100.00;100540.59;5090216;28;20198;-54
2022/01/24 05:42:27;;;;;;;67.83;35.37;;;;;;;-2.64;100.00;100546.84;5090223;28;20292;-54
2022/01/24 05:44:54;;;;;;;53.40;30.43;;;;;;;-2.64;100.00;100544.31;5090179;28;20274;-53
2022/01/24 05:47:21;;;;;;;51.20;29.00;;;;;;;-2.72;100.00;100553.31;5090254;28;20209;-58
2022/01/24 05:49:48;;;;;;;48.47;27.20;;;;;;;-2.66;100.00;100548.47;5090213;28;20215;-56
2022/01/24 05:52:17;;;;;;;51.30;28.03;;;;;;;-2.63;100.00;100552.00;5090185;28;20199;-57
2022/01/24 05:54:44;;;;;;;52.43;28.47;;;;;;;-2.56;100.00;100556.53;5090083;28;20235;-56
2022/01/24 05:57:11;;;;;;;49.97;26.77;;;;;;;-2.44;100.00;100561.22;5089904;28;20191;-57
2022/01/24 05:59:39;;;;;;;51.47;28.73;;;;;;;-2.48;100.00;100566.97;5090391;28;20199;-57
2022/01/24 06:02:06;;;;;;;50.07;27.87;;;;;;;-2.45;100.00;100563.69;5094086;28;20201;-57
2022/01/24 06:04:34;;;;;;;52.33;28.97;;;;;;;-2.37;100.00;100580.16;5094426;28;20187;-57
2022/01/24 06:07:01;;;;;;;51.43;30.47;;;;;;;-2.31;100.00;100577.84;5094356;28;20199;-57
2022/01/24 06:09:29;;;;;;;55.37;30.07;;;;;;;-2.26;100.00;100574.66;5094256;28;20609;-58
2022/01/24 06:11:56;;;;;;;51.50;29.07;;;;;;;-2.14;100.00;100574.25;5094188;28;20195;-58
2022/01/24 06:14:23;;;;;;;57.43;28.80;;;;;;;-2.10;100.00;100575.25;5094048;28;20199;-58
2022/01/24 06:16:50;;;;;;;54.77;26.70;;;;;;;-2.01;100.00;100589.19;5094157;28;20695;-59
2022/01/24 06:19:17;;;;;;;45.27;25.30;;;;;;;-1.92;100.00;100583.63;5094099;28;20200;-57
2022/01/24 06:21:45;;;;;;;48.50;27.00;;;;;;;-1.77;100.00;100588.41;5093903;28;20191;-58
2022/01/24 06:24:13;;;;;;;38.73;22.30;;;;;;;-1.95;100.00;100579.28;5093798;28;20199;-57
2022/01/24 06:26:43;;;;;;;35.80;19.33;;;;;;;-1.75;100.00;100602.91;5093731;28;20199;-58
2022/01/24 06:29:11;;;;;;;33.37;19.90;;;;;;;-1.72;100.00;100603.03;5093591;28;20201;-56
2022/01/24 06:31:38;;;;;;;39.30;20.87;;;;;;;-1.56;100.00;100612.09;5094042;28;20198;-56
2022/01/24 06:34:05;;;;;;;36.93;20.00;;;;;;;-1.51;100.00;100625.88;5093685;28;20576;-55
2022/01/24 06:36:32;;;;;;;43.93;21.60;;;;;;;-1.47;100.00;100631.13;5093603;28;20233;-55
2022/01/24 06:39:01;;;;;;;42.33;21.33;;;;;;;-1.35;100.00;100625.63;5093573;28;20213;-55
2022/01/24 06:41:32;;;;;;;39.37;20.73;;;;;;;-1.29;100.00;100627.53;5093694;28;20223;-56
2022/01/24 06:44:01;;;;;;;34.53;20.37;;;;;;;-1.32;100.00;100635.06;5093646;28;20199;-55
2022/01/24 06:46:28;;;;;;;49.30;21.77;;;;;;;-1.41;100.00;100634.72;5093780;28;20230;-54
2022/01/24 06:48:55;;;;;;;47.43;22.73;;;;;;;-1.35;100.00;100640.91;5093385;28;20199;-55
2022/01/24 06:51:23;;;;;;;37.67;20.33;;;;;;;-1.52;100.00;100653.03;5093401;28;20218;-56
2022/01/24 06:53:52;;;;;;;39.37;20.10;;;;;;;-1.36;100.00;100657.03;5093090;28;20238;-55
2022/01/24 06:56:19;;;;;;;41.40;23.80;;;;;;;-1.47;100.00;100658.28;5093292;28;20199;-55
2022/01/24 06:58:46;;;;;;;47.17;25.90;;;;;;;-1.44;100.00;100663.47;5089982;28;20254;-55
2022/01/24 07:01:14;;;;;;;40.47;23.33;;;;;;;-1.49;100.00;100665.88;5088868;28;20589;-54
2022/01/24 07:03:41;;;;;;;33.77;19.47;;;;;;;-1.63;100.00;100674.66;5092600;28;20722;-53
2022/01/24 07:06:08;;;;;;;34.27;19.50;;;;;;;-1.73;100.00;100661.50;5092370;28;20221;-54
2022/01/24 07:08:35;;;;;;;31.47;17.63;;;;;;;-1.70;100.00;100665.06;5091260;28;20237;-54
2022/01/24 07:11:02;;;;;;;35.93;18.60;;;;;;;-1.64;100.00;100657.63;5090815;28;20612;-54
2022/01/24 07:13:28;;;;;;;35.63;19.13;;;;;;;-1.68;100.00;100665.97;5090622;28;20308;-55
2022/01/24 07:16:00;;;;;;;37.73;20.17;;;;;;;-1.61;100.00;100662.84;5071789;28;20335;-55
2022/01/24 07:21:14;;;;;;;44.00;21.80;;;;;;;-1.45;100.00;100666.84;5071495;28;20799;-55
2022/01/24 07:23:41;;;;;;;41.00;21.43;;;;;;;-1.43;100.00;100667.75;5071071;28;20224;-55
2022/01/24 07:26:08;;;;;;;42.13;21.63;;;;;;;-1.56;100.00;100670.66;5070930;28;20227;-55
2022/01/24 07:28:35;;;;;;;40.50;22.03;;;;;;;-1.50;100.00;100676.00;5071604;28;20200;-57
2022/01/24 07:31:02;;;;;;;42.63;24.07;;;;;;;-1.42;100.00;100677.13;5071559;28;20224;-56
2022/01/24 07:33:30;;;;;;;42.80;24.40;;;;;;;-1.48;100.00;100684.56;5071351;28;20211;-57
2022/01/24 07:35:57;;;;;;;48.87;25.93;;;;;;;-1.31;100.00;100682.63;5073315;28;20226;-56
2022/01/24 07:38:24;;;;;;;53.37;29.77;;;;;;;-1.23;100.00;100681.22;5079594;28;20611;-59
2022/01/24 07:40:54;;;;;;;65.63;33.00;;;;;;;-1.16;100.00;100676.44;5080012;28;20211;-58
2022/01/24 07:43:21;;;;;;;71.53;35.20;;;;;;;-1.01;100.00;100691.41;5079539;28;20224;-56
2022/01/24 07:45:49;;;;;;;67.63;33.60;;;;;;;-0.94;100.00;100700.16;5080023;28;20215;-56
2022/01/24 07:48:18;;;;;;;53.67;29.23;;;;;;;-1.12;100.00;100695.22;5080403;28;20233;-57
2022/01/24 07:50:47;;;;;;;49.87;28.97;;;;;;;-0.92;100.00;100694.31;5079456;28;20234;-57
2022/01/24 07:53:16;;;;;;;49.77;27.27;;;;;;;-0.73;100.00;100696.69;5080248;28;20226;-58
2022/01/24 07:55:43;;;;;;;37.77;20.67;;;;;;;-0.57;100.00;100698.09;5078887;28;20242;-57
2022/01/24 07:58:11;;;;;;;44.00;24.30;;;;;;;-0.45;100.00;100688.28;5079544;28;20224;-57
2022/01/24 08:00:39;;;;;;;51.63;25.80;;;;;;;-0.23;100.00;100684.81;5090614;28;20219;-58
2022/01/24 08:03:07;;;;;;;44.83;21.03;;;;;;;-0.06;96.95;100687.88;5088212;28;20338;-58
2022/01/24 08:05:34;;;;;;;33.93;18.70;;;;;;;0.05;93.35;100693.34;5090740;28;20781;-58
2022/01/24 08:08:04;;;;;;;32.40;17.10;;;;;;;0.15;89.20;100695.34;5073802;28;20225;-56
2022/01/24 08:10:31;;;;;;;35.20;18.70;;;;;;;0.16;87.54;100689.44;5070623;28;20228;-56
2022/01/24 08:12:58;;;;;;;34.43;16.80;;;;;;;0.29;84.01;100691.56;5070576;28;20715;-57
2022/01/24 08:15:25;;;;;;;23.23;14.03;;;;;;;0.37;80.36;100697.75;5070452;28;20199;-56
2022/01/24 08:17:52;;;;;;;27.53;14.80;;;;;;;0.54;80.97;100696.63;5070772;28;20193;-54
2022/01/24 08:20:20;;;;;;;25.87;15.10;;;;;;;0.75;80.25;100708.28;5070865;28;20584;-55
2022/01/24 08:22:47;;;;;;;21.80;12.80;;;;;;;0.81;76.33;100682.91;5070168;28;20284;-54
2022/01/24 08:25:16;;;;;;;19.03;11.13;;;;;;;0.99;72.66;100714.13;5070062;28;20203;-54
2022/01/24 08:27:43;;;;;;;14.23;9.23;;;;;;;1.02;70.14;100715.06;5070408;28;20627;-55
2022/01/24 08:30:13;;;;;;;13.47;8.20;;;;;;;1.15;69.19;100716.28;5070281;28;20234;-57
2022/01/24 08:32:40;;;;;;;9.50;7.63;;;;;;;1.32;66.12;100724.44;5074852;28;20247;-57
2022/01/24 08:35:08;;;;;;;10.27;7.17;;;;;;;1.05;63.12;100724.50;5090798;28;20227;-57
2022/01/24 08:37:36;;;;;;;9.67;6.73;;;;;;;0.49;61.12;100674.28;5090551;28;20228;-56
2022/01/24 08:40:05;;;;;;;6.40;5.80;;;;;;;0.39;61.47;100728.47;5091075;28;20219;-56
2022/01/24 08:42:37;;;;;;;10.00;7.23;;;;;;;0.47;62.07;100732.13;5090959;28;20202;-57
2022/01/24 08:47:50;;;;;;;13.43;8.53;;;;;;;0.76;63.07;100736.44;5091166;28;20588;-56
2022/01/24 08:50:24;;;;;;;20.13;10.87;;;;;;;0.77;62.31;100745.84;5091146;28;20233;-57
2022/01/24 08:52:51;;;;;;;20.50;11.00;;;;;;;0.63;62.42;100755.66;5087567;28;20288;-55
2022/01/24 08:55:18;;;;;;;22.27;10.60;;;;;;;0.56;61.51;100751.19;5069775;28;20247;-56
2022/01/24 08:57:46;;;;;;;14.67;8.90;;;;;;;0.38;62.59;100747.16;5080207;28;20236;-56
2022/01/24 09:00:15;;;;;;;17.07;9.90;;;;;;;0.47;62.66;100752.56;5090686;28;20214;-56
2022/01/24 09:02:42;;;;;;;13.00;8.47;;;;;;;0.65;63.85;100753.16;5079632;28;20201;-57
2022/01/24 09:05:09;;;;;;;11.33;8.33;;;;;;;0.72;64.62;100760.16;5070565;28;20402;-55
2022/01/24 09:07:36;;;;;;;10.73;6.90;;;;;;;0.83;63.14;100763.03;5074625;28;20582;-54
2022/01/24 09:10:05;;;;;;;13.67;8.97;;;;;;;0.69;62.96;100762.63;5069172;28;20708;-53
2022/01/24 09:12:32;;;;;;;11.30;7.53;;;;;;;0.72;62.12;100767.81;5082782;28;20264;-54
2022/01/24 09:15:00;;;;;;;8.37;6.57;;;;;;;0.79;61.65;100771.47;5090496;28;20308;-55
2022/01/24 09:17:27;;;;;;;10.07;7.13;;;;;;;0.84;63.47;100764.78;5078170;28;20225;-54
2022/01/24 09:19:54;;;;;;;9.37;7.53;;;;;;;0.78;62.78;100762.06;5087988;28;20240;-55
2022/01/24 09:22:21;;;;;;;10.83;8.10;;;;;;;1.00;63.71;100772.09;5090015;28;20225;-56
2022/01/24 09:24:48;;;;;;;9.33;6.67;;;;;;;1.04;64.01;100766.22;5089622;28;20229;-55
2022/01/24 09:27:15;;;;;;;8.30;5.97;;;;;;;0.97;64.65;100766.88;5089548;28;20232;-55
2022/01/24 09:29:42;;;;;;;9.67;6.50;;;;;;;1.13;63.78;100766.50;5089078;28;20211;-55
2022/01/24 09:32:11;;;;;;;8.13;6.13;;;;;;;1.00;63.58;100764.44;5089316;28;20233;-55
2022/01/24 09:34:38;;;;;;;8.60;6.13;;;;;;;0.81;63.26;100762.13;5089543;28;20311;-54
2022/01/24 09:37:05;;;;;;;7.10;6.07;;;;;;;0.98;64.11;100760.97;5088587;28;20650;-58
2022/01/24 09:39:32;;;;;;;16.33;7.37;;;;;;;1.14;63.29;100768.22;5089180;28;20750;-58
2022/01/24 09:41:59;;;;;;;11.97;7.10;;;;;;;0.70;62.59;100762.66;5089123;28;20226;-58
2022/01/24 09:44:26;;;;;;;8.80;6.87;;;;;;;0.70;63.60;100756.69;5088866;28;20237;-57
2022/01/24 09:46:53;;;;;;;10.87;7.87;;;;;;;0.91;65.68;100754.78;5089177;28;20312;-57
2022/01/24 09:49:21;;;;;;;13.17;7.47;;;;;;;1.11;63.63;100746.84;5074972;28;20761;-59
2022/01/24 09:51:50;;;;;;;11.77;7.63;;;;;;;1.20;61.78;100755.63;5068716;28;20621;-58
2022/01/24 09:54:17;;;;;;;9.27;7.00;;;;;;;1.01;62.23;100754.25;5069938;28;20327;-57
2022/01/24 09:56:46;;;;;;;9.83;7.03;;;;;;;1.16;62.31;100747.81;5069926;28;20203;-58
2022/01/24 09:59:13;;;;;;;10.00;6.23;;;;;;;1.27;61.24;100751.56;5069998;28;20199;-58
2022/01/24 10:01:42;;;;;;;8.90;7.20;;;;;;;1.35;62.16;100730.50;5070045;28;20287;-58
2022/01/24 10:04:13;;;;;;;12.73;8.40;;;;;;;1.29;62.52;100739.69;5070144;28;20196;-58
2022/01/24 10:07:01;;;;;;;10.17;7.40;;;;;;;1.47;63.69;100744.47;5069986;28;20192;-54
2022/01/24 10:09:33;;;;;;;13.30;8.37;;;;;;;1.42;63.51;100746.88;5069941;28;20215;-55
2022/01/24 10:12:14;;;;;;;9.50;7.37;;;;;;;1.47;61.60;100744.47;5069878;28;20230;-54
2022/01/24 10:17:28;;;;;;;9.73;8.13;;;;;;;1.44;63.59;100741.00;5069900;28;20596;-57
2022/01/24 10:19:56;;;;;;;12.00;8.47;;;;;;;1.41;61.97;100717.88;5074094;28;20699;-57
2022/01/24 10:22:26;;;;;;;10.63;7.27;;;;;;;1.67;62.33;100743.28;5096675;28;20221;-58
2022/01/24 10:24:55;;;;;;;8.40;6.67;;;;;;;1.54;60.27;100746.34;5110237;28;20676;-59
2022/01/24 10:27:24;;;;;;;8.40;6.73;;;;;;;1.53;61.44;100742.06;5110344;28;20647;-58
2022/01/24 10:29:55;;;;;;;9.80;7.27;;;;;;;1.45;61.07;100735.06;5110035;28;20594;-59
2022/01/24 10:32:30;;;;;;;8.77;7.00;;;;;;;1.50;62.66;100734.28;5110083;28;20225;-58
2022/01/24 10:34:57;;;;;;;7.63;6.47;;;;;;;1.69;63.76;100734.81;5110038;28;20194;-57
2022/01/24 10:37:26;;;;;;;10.20;7.43;;;;;;;1.64;63.79;100743.22;5110348;28;20274;-58
2022/01/24 10:39:59;;;;;;;11.63;7.33;;;;;;;1.63;63.44;100738.91;5110087;28;20283;-58
2022/01/24 10:42:36;;;;;;;9.93;6.97;;;;;;;1.58;63.81;100733.66;5110223;28;20194;-56
2022/01/24 10:45:12;;;;;;;13.00;7.40;;;;;;;1.51;64.66;100736.03;5088186;28;20273;-56
2022/01/24 10:47:44;;;;;;;13.07;6.77;;;;;;;1.37;64.05;100731.38;5072447;28;20233;-55
2022/01/24 10:50:13;;;;;;;7.27;6.40;;;;;;;1.30;63.77;100732.06;5093458;28;20195;-55
2022/01/24 10:52:41;;;;;;;9.00;6.40;;;;;;;1.07;65.17;100733.09;5093292;28;20226;-55
2022/01/24 10:55:14;;;;;;;8.83;7.33;;;;;;;1.02;65.50;100732.94;5093055;28;20318;-54
2022/01/24 10:57:42;;;;;;;9.67;6.93;;;;;;;1.00;64.09;100734.63;5093255;28;20199;-54
2022/01/24 11:00:13;;;;;;;8.57;6.33;;;;;;;1.09;61.16;100737.44;5093571;28;20725;-54
2022/01/24 11:02:42;;;;;;;7.43;6.50;;;;;;;1.20;60.20;100732.63;5093456;28;20203;-55
2022/01/24 11:05:14;;;;;;;7.20;5.80;;;;;;;1.31;59.06;100738.03;5093176;28;20286;-55
2022/01/24 11:07:51;;;;;;;7.37;5.37;;;;;;;1.43;57.85;100736.69;5093120;28;20676;-56
2022/01/24 11:10:18;;;;;;;7.03;5.77;;;;;;;1.64;56.84;100743.22;5093182;28;20205;-53
2022/01/24 11:12:45;;;;;;;8.07;6.73;;;;;;;1.47;59.02;100719.72;5092931;28;20211;-55
2022/01/24 11:15:12;;;;;;;6.40;5.67;;;;;;;1.65;57.81;100734.72;5092966;28;20206;-55
2022/01/24 11:17:40;;;;;;;9.50;7.33;;;;;;;1.79;57.88;100731.69;5093166;28;20195;-55
2022/01/24 11:20:11;;;;;;;8.27;6.67;;;;;;;1.91;55.94;100727.72;5093068;28;20208;-55
2022/01/24 11:22:43;;;;;;;9.10;6.33;;;;;;;1.85;55.06;100723.28;5093046;28;20642;-54
2022/01/24 11:25:13;;;;;;;14.53;6.27;;;;;;;1.93;54.05;100729.47;5092791;28;20203;-54
2022/01/24 11:27:43;;;;;;;10.30;6.43;;;;;;;2.05;55.88;100729.78;5093008;28;20561;-55
2022/01/24 11:30:14;;;;;;;11.40;6.90;;;;;;;2.03;57.08;100733.97;5082014;28;20261;-55
2022/01/24 11:32:46;;;;;;;14.10;6.43;;;;;;;1.79;57.17;100718.03;5071529;28;20326;-55
2022/01/24 11:35:13;;;;;;;7.80;5.93;;;;;;;1.82;56.11;100733.44;5070969;28;20255;-55
2022/01/24 11:37:42;;;;;;;10.10;6.53;;;;;;;1.81;57.07;100736.81;5089947;28;20211;-55
2022/01/24 11:40:14;;;;;;;9.47;6.00;;;;;;;1.73;55.22;100743.44;5092554;28;20282;-56
2022/01/24 11:42:43;;;;;;;13.77;5.80;;;;;;;1.75;54.67;100741.78;5092593;28;20206;-58
2022/01/24 11:45:14;;;;;;;48.73;6.67;;;;;;;1.76;53.99;100748.66;5092215;28;20206;-58
2022/01/24 11:47:44;;;;;;;23.83;6.47;;;;;;;1.77;54.04;100740.16;5091935;28;20200;-58
2022/01/24 11:50:37;;;;;;;12.80;5.63;;;;;;;1.74;55.21;100735.81;5092434;28;20206;-57
2022/01/24 11:53:21;;;;;;;14.70;5.57;;;;;;;1.64;56.28;100748.31;5077960;28;20203;-56
2022/01/24 11:55:51;;;;;;;31.87;9.27;;;;;;;1.51;57.28;100713.88;5092123;28;20231;-53
2022/01/24 11:58:26;;;;;;;18.33;9.30;;;;;;;1.43;57.18;100731.56;5102043;28;20199;-54
2022/01/24 12:00:55;;;;;;;12.00;6.73;;;;;;;1.22;56.52;100737.78;5091733;28;20198;-54
2022/01/24 12:03:26;;;;;;;10.07;6.20;;;;;;;1.05;55.24;100738.16;5092015;28;20200;-53
2022/01/24 12:05:56;;;;;;;12.53;7.17;;;;;;;1.03;56.13;100732.13;5091906;28;20659;-55
2022/01/24 12:08:32;;;;;;;15.53;7.73;;;;;;;1.06;54.17;100742.47;5090440;28;20238;-55
2022/01/24 12:11:16;;;;;;;8.67;5.83;;;;;;;0.98;52.66;100740.50;5091579;28;20215;-55
2022/01/24 12:13:46;;;;;;;54.53;9.50;;;;;;;0.70;54.27;100711.56;5091797;28;20194;-54
2022/01/24 12:16:14;;;;;;;14.47;6.07;;;;;;;0.92;53.89;100737.75;5091804;28;20191;-54
2022/01/24 12:18:53;;;;;;;14.63;5.93;;;;;;;0.91;53.54;100713.88;5091868;28;20195;-53
2022/01/24 12:21:25;;;;;;;17.27;6.30;;;;;;;1.14;53.81;100744.34;5079707;28;20229;-54
2022/01/24 12:23:55;;;;;;;6.03;4.87;;;;;;;1.27;53.89;100743.88;5106034;28;20236;-54
2022/01/24 12:26:31;;;;;;;6.40;5.30;;;;;;;1.25;53.67;100732.72;5111076;28;20237;-55
2022/01/24 12:29:03;;;;;;;8.27;5.40;;;;;;;1.27;52.93;100741.31;5111099;28;20695;-54
2022/01/24 12:31:33;;;;;;;7.53;5.20;;;;;;;1.32;53.21;100729.53;5097594;28;20282;-55
2022/01/24 12:34:10;;;;;;;9.60;6.07;;;;;;;1.33;53.69;100728.72;5090128;28;20229;-55
2022/01/24 12:37:08;;;;;;;35.20;7.67;;;;;;;1.41;53.48;100729.78;5090617;28;20214;-58
2022/01/24 12:39:52;;;;;;;20.87;7.10;;;;;;;1.51;54.14;100718.97;5090701;28;20238;-54
2022/01/24 12:42:56;;;;;;;42.43;7.60;;;;;;;1.47;53.75;100747.03;5096787;28;20230;-54
2022/01/24 12:48:15;;;;;;;11.10;6.80;;;;;;;1.27;54.79;100749.88;5110117;28;20224;-57
2022/01/24 12:50:44;;;;;;;7.87;5.23;;;;;;;1.27;52.89;100754.97;5110878;28;20595;-59