Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:25;;;;;;;;;;;5.30;99.90;;;;;;5074294;28;20264;-74
2023/11/18 00:02:51;;;;;;;;;;;5.20;99.90;;;;;;5074098;28;19956;-75
2023/11/18 00:05:17;;;;;;;;;;;5.30;99.90;;;;;;5073927;28;19908;-74
2023/11/18 00:07:43;;;;;;;;;;;5.30;99.90;;;;;;5074300;28;19907;-75
2023/11/18 00:10:09;;;;;;;;;;;5.30;99.90;;;;;;5073880;28;19904;-75
2023/11/18 00:12:34;;;;;;;;;;;5.20;99.90;;;;;;5092239;28;19949;-74
2023/11/18 00:15:03;;;;;;;;;;;5.30;99.90;;;;;;5092020;28;19916;-75
2023/11/18 00:17:32;;;;;;;;;;;5.30;99.90;;;;;;5092350;28;19908;-75
2023/11/18 00:19:57;;;;;;;;;;;5.20;99.90;;;;;;5074476;28;19911;-75
2023/11/18 00:22:23;;;;;;;;;;;5.20;99.90;;;;;;5074056;28;19904;-74
2023/11/18 00:24:48;;;;;;;;;;;5.10;99.90;;;;;;5091680;28;20001;-74
2023/11/18 00:27:14;;;;;;;;;;;5.20;99.90;;;;;;5091100;28;20003;-75
2023/11/18 00:29:40;;;;;;;;;;;5.20;99.90;;;;;;5092564;28;19912;-75
2023/11/18 00:32:06;;;;;;;;;;;5.30;99.90;;;;;;5093291;28;19961;-75
2023/11/18 00:34:35;;;;;;;;;;;5.30;99.90;;;;;;5073688;28;20342;-74
2023/11/18 00:37:01;;;;;;;;;;;5.20;99.90;;;;;;5072928;28;19966;-74
2023/11/18 00:39:26;;;;;;;;;;;5.40;99.90;;;;;;5090842;28;20400;-74
2023/11/18 00:41:52;;;;;;;;;;;5.50;99.90;;;;;;5091049;28;19908;-74
2023/11/18 00:44:18;;;;;;;;;;;5.50;99.90;;;;;;5072522;28;19904;-75
2023/11/18 00:46:43;;;;;;;;;;;5.50;99.90;;;;;;5090755;28;20394;-74
2023/11/18 00:49:10;;;;;;;;;;;5.40;99.90;;;;;;5090940;28;19912;-75
2023/11/18 00:51:37;;;;;;;;;;;5.30;99.90;;;;;;5073061;28;20334;-75
2023/11/18 00:54:05;;;;;;;;;;;5.20;99.90;;;;;;5090830;28;19920;-75
2023/11/18 00:56:34;;;;;;;;;;;5.20;99.90;;;;;;5072394;28;19904;-74
2023/11/18 00:59:01;;;;;;;;;;;5.10;99.90;;;;;;5090681;28;20352;-75
2023/11/18 01:01:26;;;;;;;;;;;5.00;99.90;;;;;;5091446;28;19915;-77
2023/11/18 01:03:53;;;;;;;;;;;4.90;99.90;;;;;;5090715;28;19912;-75
2023/11/18 01:06:19;;;;;;;;;;;4.90;99.90;;;;;;5072793;28;19910;-74
2023/11/18 01:08:45;;;;;;;;;;;4.80;99.90;;;;;;5072306;28;19995;-75
2023/11/18 01:11:10;;;;;;;;;;;4.80;99.90;;;;;;5090884;28;19980;-75
2023/11/18 01:13:36;;;;;;;;;;;4.70;99.90;;;;;;5090843;28;19998;-74
2023/11/18 01:16:01;;;;;;;;;;;4.70;99.90;;;;;;5072532;28;20639;-75
2023/11/18 01:18:27;;;;;;;;;;;4.70;99.90;;;;;;5090522;28;19908;-75
2023/11/18 01:20:53;;;;;;;;;;;4.80;99.90;;;;;;5090408;28;20432;-75
2023/11/18 01:23:19;;;;;;;;;;;4.60;99.90;;;;;;5090404;28;19995;-74
2023/11/18 01:25:44;;;;;;;;;;;4.60;99.90;;;;;;5072005;28;19972;-73
2023/11/18 01:28:10;;;;;;;;;;;4.60;99.90;;;;;;5072297;28;19904;-74
2023/11/18 01:30:36;;;;;;;;;;;4.50;99.90;;;;;;5090123;28;20273;-74
2023/11/18 01:33:01;;;;;;;;;;;4.50;99.90;;;;;;5072187;28;20049;-75
2023/11/18 01:35:27;;;;;;;;;;;4.50;99.90;;;;;;5090471;28;19904;-75
2023/11/18 01:37:54;;;;;;;;;;;4.50;99.90;;;;;;5090151;28;19910;-75
2023/11/18 01:40:20;;;;;;;;;;;4.50;99.90;;;;;;5072205;28;19904;-74
2023/11/18 01:42:46;;;;;;;;;;;4.50;99.90;;;;;;5090104;28;19915;-75
2023/11/18 01:45:16;;;;;;;;;;;4.50;99.90;;;;;;5072021;28;19912;-74
2023/11/18 01:47:42;;;;;;;;;;;4.50;99.90;;;;;;5092565;28;19931;-74
2023/11/18 01:50:09;;;;;;;;;;;4.50;99.90;;;;;;5094541;28;19911;-74
2023/11/18 01:52:37;;;;;;;;;;;4.50;99.90;;;;;;5075992;28;19908;-74
2023/11/18 01:55:06;;;;;;;;;;;4.50;99.90;;;;;;5076192;28;19959;-75
2023/11/18 01:57:33;;;;;;;;;;;4.40;99.90;;;;;;5094380;28;19908;-75
2023/11/18 01:59:58;;;;;;;;;;;4.50;99.90;;;;;;5094541;28;19959;-76
2023/11/18 02:02:25;;;;;;;;;;;4.40;99.90;;;;;;5076285;28;19943;-75
2023/11/18 02:04:50;;;;;;;;;;;4.50;99.90;;;;;;5075855;28;19908;-75
2023/11/18 02:07:16;;;;;;;;;;;4.50;99.90;;;;;;5093954;28;19904;-75
2023/11/18 02:09:42;;;;;;;;;;;4.50;99.90;;;;;;5094838;28;20307;-74
2023/11/18 02:12:26;;;;;;;;;;;4.40;99.90;;;;;;5094740;28;19951;-74
2023/11/18 02:14:53;;;;;;;;;;;4.50;99.90;;;;;;5076255;28;20507;-75
2023/11/18 02:17:22;;;;;;;;;;;4.50;99.90;;;;;;5076336;28;19912;-74
2023/11/18 02:19:48;;;;;;;;;;;4.40;99.90;;;;;;5094905;28;20420;-75
2023/11/18 02:22:14;;;;;;;;;;;4.50;99.90;;;;;;5094369;28;19904;-75
2023/11/18 02:24:41;;;;;;;;;;;4.50;99.90;;;;;;5094349;28;20417;-75
2023/11/18 02:27:06;;;;;;;;;;;4.40;99.90;;;;;;5076474;28;19990;-75
2023/11/18 02:29:36;;;;;;;;;;;4.50;99.90;;;;;;5094677;28;19955;-74
2023/11/18 02:32:10;;;;;;;;;;;4.50;99.90;;;;;;5076351;28;19908;-74
2023/11/18 02:34:38;;;;;;;;;;;4.50;99.90;;;;;;5076322;28;19912;-75
2023/11/18 02:37:06;;;;;;;;;;;4.50;99.90;;;;;;5094282;28;19926;-75
2023/11/18 02:39:53;;;;;;;;;;;4.40;99.90;;;;;;5076224;28;19919;-74
2023/11/18 02:42:21;;;;;;;;;;;4.50;99.90;;;;;;5094850;28;19969;-74
2023/11/18 02:44:49;;;;;;;;;;;4.50;99.90;;;;;;5076242;28;19916;-74
2023/11/18 02:47:16;;;;;;;;;;;4.50;99.90;;;;;;5095796;28;19947;-75
2023/11/18 02:49:41;;;;;;;;;;;4.30;99.90;;;;;;5093862;28;19912;-75
2023/11/18 02:52:09;;;;;;;;;;;4.40;99.90;;;;;;5074919;28;19914;-74
2023/11/18 02:54:35;;;;;;;;;;;4.30;99.90;;;;;;5074951;28;19912;-75
2023/11/18 02:57:01;;;;;;;;;;;4.20;99.90;;;;;;5093300;28;19910;-75
2023/11/18 02:59:30;;;;;;;;;;;4.30;99.90;;;;;;5073729;28;20284;-75
2023/11/18 03:01:55;;;;;;;;;;;4.20;99.90;;;;;;5074902;28;19915;-74
2023/11/18 03:04:21;;;;;;;;;;;4.30;99.90;;;;;;5075060;28;20288;-75
2023/11/18 03:06:46;;;;;;;;;;;4.30;99.90;;;;;;5075027;28;20325;-75
2023/11/18 03:09:13;;;;;;;;;;;4.30;99.90;;;;;;5074785;28;19908;-75
2023/11/18 03:11:39;;;;;;;;;;;4.30;99.90;;;;;;5093325;28;20002;-75
2023/11/18 03:14:04;;;;;;;;;;;4.20;99.90;;;;;;5092719;28;20018;-75
2023/11/18 03:16:30;;;;;;;;;;;4.20;99.90;;;;;;5074448;28;19977;-74
2023/11/18 03:18:55;;;;;;;;;;;4.20;99.90;;;;;;5092257;28;19908;-75
2023/11/18 03:21:21;;;;;;;;;;;4.20;99.90;;;;;;5092785;28;19991;-75
2023/11/18 03:23:47;;;;;;;;;;;4.10;99.90;;;;;;5074605;28;19908;-75
2023/11/18 03:26:12;;;;;;;;;;;4.30;99.90;;;;;;5074199;28;20402;-75
2023/11/18 03:28:38;;;;;;;;;;;4.10;99.90;;;;;;5092395;28;19908;-75
2023/11/18 03:31:04;;;;;;;;;;;4.20;99.90;;;;;;5074285;28;19904;-75
2023/11/18 03:33:30;;;;;;;;;;;4.20;99.90;;;;;;5074183;28;20061;-74
2023/11/18 03:35:56;;;;;;;;;;;4.20;99.90;;;;;;5074212;28;20063;-75
2023/11/18 03:38:22;;;;;;;;;;;4.20;99.90;;;;;;5074495;28;20367;-74
2023/11/18 03:40:47;;;;;;;;;;;4.10;99.90;;;;;;5074128;28;20489;-75
2023/11/18 03:43:13;;;;;;;;;;;4.10;99.90;;;;;;5092199;28;19908;-73
2023/11/18 03:45:39;;;;;;;;;;;4.10;99.90;;;;;;5092032;28;19908;-74
2023/11/18 03:48:06;;;;;;;;;;;4.20;99.90;;;;;;5091786;28;19939;-74
2023/11/18 03:50:31;;;;;;;;;;;4.10;99.90;;;;;;5073536;28;20002;-74
2023/11/18 03:52:57;;;;;;;;;;;4.10;99.90;;;;;;5091618;28;20424;-74
2023/11/18 03:55:22;;;;;;;;;;;4.10;99.90;;;;;;5073451;28;19912;-74
2023/11/18 03:57:48;;;;;;;;;;;4.10;99.90;;;;;;5091858;28;20418;-74
2023/11/18 04:00:15;;;;;;;;;;;4.10;99.90;;;;;;5073538;28;20002;-74
2023/11/18 04:02:41;;;;;;;;;;;4.10;99.90;;;;;;5072928;28;19943;-74
2023/11/18 04:05:08;;;;;;;;;;;4.10;99.90;;;;;;5091649;28;20390;-75
2023/11/18 04:07:33;;;;;;;;;;;4.00;99.90;;;;;;5073416;28;19908;-75
2023/11/18 04:10:00;;;;;;;;;;;4.00;99.90;;;;;;5091185;28;19927;-74
2023/11/18 04:12:26;;;;;;;;;;;4.00;99.90;;;;;;5091576;28;19908;-75
2023/11/18 04:14:52;;;;;;;;;;;3.90;99.90;;;;;;5073120;28;19922;-74
2023/11/18 04:17:18;;;;;;;;;;;4.00;99.90;;;;;;5091473;28;19908;-74
2023/11/18 04:19:43;;;;;;;;;;;4.00;99.90;;;;;;5091406;28;19908;-74
2023/11/18 04:22:09;;;;;;;;;;;4.00;99.90;;;;;;5091562;28;19908;-75
2023/11/18 04:24:35;;;;;;;;;;;4.00;99.90;;;;;;5091326;28;19908;-74
2023/11/18 04:27:02;;;;;;;;;;;4.00;99.90;;;;;;5073239;28;19915;-74
2023/11/18 04:29:27;;;;;;;;;;;4.00;99.90;;;;;;5091613;28;19911;-74
2023/11/18 04:31:53;;;;;;;;;;;4.00;99.90;;;;;;5091203;28;20436;-73
2023/11/18 04:34:19;;;;;;;;;;;4.00;99.90;;;;;;5073239;28;20361;-75
2023/11/18 04:36:44;;;;;;;;;;;4.10;99.90;;;;;;5073726;28;20003;-74
2023/11/18 04:39:12;;;;;;;;;;;4.00;99.90;;;;;;5091997;28;19911;-74
2023/11/18 04:41:38;;;;;;;;;;;4.20;99.90;;;;;;5073794;28;19915;-75
2023/11/18 04:44:04;;;;;;;;;;;4.10;99.90;;;;;;5074918;28;19908;-75
2023/11/18 04:46:29;;;;;;;;;;;4.00;99.90;;;;;;5091507;28;20045;-75
2023/11/18 04:48:55;;;;;;;;;;;4.00;99.90;;;;;;5092758;28;20292;-75
2023/11/18 04:51:22;;;;;;;;;;;4.00;99.90;;;;;;5092672;28;20407;-75
2023/11/18 04:53:48;;;;;;;;;;;3.90;99.90;;;;;;5091658;28;19923;-75
2023/11/18 04:56:16;;;;;;;;;;;3.90;99.90;;;;;;5092305;28;19904;-74
2023/11/18 04:58:42;;;;;;;;;;;3.90;99.90;;;;;;5092996;28;19974;-75
2023/11/18 05:01:08;;;;;;;;;;;3.90;99.90;;;;;;5092622;28;20332;-74
2023/11/18 05:03:34;;;;;;;;;;;3.90;99.90;;;;;;5091068;28;19915;-75
2023/11/18 05:06:00;;;;;;;;;;;3.90;99.90;;;;;;5090697;28;19912;-75
2023/11/18 05:08:26;;;;;;;;;;;3.90;99.90;;;;;;5090494;28;19907;-75
2023/11/18 05:10:51;;;;;;;;;;;3.80;99.90;;;;;;5090373;28;20003;-74
2023/11/18 05:13:18;;;;;;;;;;;3.90;99.90;;;;;;5090324;28;19911;-75
2023/11/18 05:15:47;;;;;;;;;;;3.80;99.90;;;;;;5090312;28;20360;-74
2023/11/18 05:18:16;;;;;;;;;;;3.80;99.90;;;;;;5072441;28;19908;-75
2023/11/18 05:20:42;;;;;;;;;;;3.80;99.90;;;;;;5090468;28;19908;-75
2023/11/18 05:23:09;;;;;;;;;;;3.90;99.90;;;;;;5089715;28;19968;-75
2023/11/18 05:25:36;;;;;;;;;;;3.90;99.90;;;;;;5090678;28;19969;-74
2023/11/18 05:28:01;;;;;;;;;;;3.80;99.90;;;;;;5072624;28;20384;-75
2023/11/18 05:30:27;;;;;;;;;;;3.80;99.90;;;;;;5072589;28;19952;-75
2023/11/18 05:32:53;;;;;;;;;;;3.80;99.90;;;;;;5072436;28;19907;-75
2023/11/18 05:35:18;;;;;;;;;;;3.80;99.90;;;;;;5090679;28;19961;-75
2023/11/18 05:37:44;;;;;;;;;;;3.80;99.90;;;;;;5090432;28;19953;-75
2023/11/18 05:40:11;;;;;;;;;;;3.90;99.90;;;;;;5090776;28;19912;-75
2023/11/18 05:42:37;;;;;;;;;;;3.70;99.90;;;;;;5090283;28;19904;-74
2023/11/18 05:45:04;;;;;;;;;;;3.80;99.90;;;;;;5072216;28;20299;-74
2023/11/18 05:47:29;;;;;;;;;;;3.80;99.90;;;;;;5089781;28;20432;-74
2023/11/18 05:49:55;;;;;;;;;;;3.80;99.90;;;;;;5089942;28;19965;-74
2023/11/18 05:52:22;;;;;;;;;;;3.80;99.90;;;;;;5089958;28;19915;-74
2023/11/18 05:54:48;;;;;;;;;;;3.80;99.90;;;;;;5071682;28;20307;-74
2023/11/18 05:57:16;;;;;;;;;;;3.80;99.90;;;;;;5090115;28;19904;-74
2023/11/18 05:59:42;;;;;;;;;;;3.80;99.90;;;;;;5071887;28;19958;-74
2023/11/18 06:02:08;;;;;;;;;;;3.80;99.90;;;;;;5090035;28;19908;-74
2023/11/18 06:04:33;;;;;;;;;;;3.80;99.90;;;;;;5090191;28;20372;-75
2023/11/18 06:06:59;;;;;;;;;;;3.80;99.90;;;;;;5090608;28;19908;-74
2023/11/18 06:09:25;;;;;;;;;;;3.80;99.90;;;;;;5090343;28;20512;-76
2023/11/18 06:11:51;;;;;;;;;;;3.90;99.90;;;;;;5090136;28;19914;-74
2023/11/18 06:14:16;;;;;;;;;;;3.90;99.90;;;;;;5072249;28;20002;-75
2023/11/18 06:16:42;;;;;;;;;;;3.90;99.90;;;;;;5090307;28;19912;-74
2023/11/18 06:19:08;;;;;;;;;;;3.90;99.90;;;;;;5072532;28;20246;-75
2023/11/18 06:21:33;;;;;;;;;;;4.20;99.90;;;;;;5072139;28;19904;-74
2023/11/18 06:23:59;;;;;;;;;;;3.90;99.90;;;;;;5090131;28;19910;-74
2023/11/18 06:26:28;;;;;;;;;;;3.90;99.90;;;;;;5071470;28;19910;-74
2023/11/18 06:28:54;;;;;;;;;;;3.90;99.90;;;;;;5071238;28;19999;-74
2023/11/18 06:31:20;;;;;;;;;;;4.00;99.90;;;;;;5089880;28;19998;-74
2023/11/18 06:33:47;;;;;;;;;;;4.10;99.90;;;;;;5073852;28;19908;-74
2023/11/18 06:36:19;;;;;;;;;;;4.00;99.90;;;;;;5074969;28;19912;-74
2023/11/18 06:38:49;;;;;;;;;;;4.10;99.90;;;;;;5075017;28;19965;-74
2023/11/18 06:41:19;;;;;;;;;;;4.10;99.90;;;;;;5075335;28;20372;-74
2023/11/18 06:46:22;;;;;;;;;;;4.30;99.90;;;;;;5093288;28;19950;-74
2023/11/18 06:48:49;;;;;;;;;;;4.30;99.90;;;;;;5074721;28;19981;-74
2023/11/18 06:51:15;;;;;;;;;;;4.50;99.90;;;;;;5075077;28;19908;-74
2023/11/18 06:53:41;;;;;;;;;;;4.80;99.90;;;;;;5093297;28;20010;-74
2023/11/18 06:56:07;;;;;;;;;;;5.30;99.90;;;;;;5074769;28;20002;-74
2023/11/18 06:58:33;;;;;;;;;;;5.80;99.90;;;;;;5093094;28;19973;-73
2023/11/18 07:00:59;;;;;;;;;;;6.20;99.90;;;;;;5080190;28;19973;-74
2023/11/18 07:03:24;;;;;;;;;;;6.50;99.90;;;;;;5064499;28;20281;-74
2023/11/18 07:05:50;;;;;;;;;;;6.70;99.90;;;;;;5073332;28;20324;-74
2023/11/18 07:08:15;;;;;;;;;;;6.90;99.90;;;;;;5073529;28;19914;-75
2023/11/18 07:10:41;;;;;;;;;;;6.90;99.90;;;;;;5073819;28;19951;-75
2023/11/18 07:13:08;;;;;;;;;;;7.00;99.90;;;;;;5054793;28;19908;-74
2023/11/18 07:15:34;;;;;;;;;;;7.00;99.90;;;;;;5072887;28;19916;-74
2023/11/18 07:18:01;;;;;;;;;;;7.10;99.90;;;;;;5072532;28;20392;-74
2023/11/18 07:20:27;;;;;;;;;;;7.20;99.90;;;;;;5054256;28;19961;-74
2023/11/18 07:22:52;;;;;;;;;;;7.30;99.90;;;;;;5072248;28;19908;-75
2023/11/18 07:25:18;;;;;;;;;;;7.40;99.90;;;;;;5072288;28;19958;-74
2023/11/18 07:27:43;;;;;;;;;;;7.50;99.90;;;;;;5070883;28;20371;-74
2023/11/18 07:30:10;;;;;;;;;;;7.70;99.90;;;;;;5072039;28;20008;-75
2023/11/18 07:32:36;;;;;;;;;;;8.00;99.90;;;;;;5071896;28;19995;-74
2023/11/18 07:35:01;;;;;;;;;;;8.20;98.80;;;;;;5053928;28;20348;-75
2023/11/18 07:37:27;;;;;;;;;;;8.40;96.70;;;;;;5071966;28;19912;-74
2023/11/18 07:39:53;;;;;;;;;;;8.50;96.40;;;;;;5071874;28;19919;-74
2023/11/18 07:42:18;;;;;;;;;;;8.60;94.80;;;;;;5071922;28;19904;-74
2023/11/18 07:44:44;;;;;;;;;;;8.70;96.30;;;;;;5070808;28;19949;-74
2023/11/18 07:47:09;;;;;;;;;;;8.90;93.50;;;;;;5053413;28;19954;-74
2023/11/18 07:49:35;;;;;;;;;;;9.00;91.20;;;;;;5053232;28;20395;-74
2023/11/18 07:52:01;;;;;;;;;;;9.20;92.80;;;;;;5071703;28;19904;-74
2023/11/18 07:54:27;;;;;;;;;;;9.30;92.40;;;;;;5071408;28;19912;-73
2023/11/18 07:56:53;;;;;;;;;;;9.50;90.60;;;;;;5065150;28;19915;-74
2023/11/18 07:59:19;;;;;;;;;;;9.50;87.10;;;;;;5059372;28;19904;-74
2023/11/18 08:01:46;;;;;;;;;;;9.40;86.00;;;;;;5051563;28;20606;-73
2023/11/18 08:04:13;;;;;;;;;;;9.40;87.30;;;;;;5051449;28;19909;-74
2023/11/18 08:06:39;;;;;;;;;;;9.50;87.40;;;;;;5033197;28;19908;-72
2023/11/18 08:09:10;;;;;;;;;;;9.50;84.70;;;;;;5051545;28;19918;-74
2023/11/18 08:11:35;;;;;;;;;;;9.60;89.90;;;;;;5051353;28;19908;-74
2023/11/18 08:14:02;;;;;;;;;;;9.90;88.10;;;;;;5050029;28;19913;-74
2023/11/18 08:16:29;;;;;;;;;;;10.00;87.10;;;;;;5049857;28;19980;-74
2023/11/18 08:18:55;;;;;;;;;;;10.10;90.60;;;;;;5051102;28;19905;-74
2023/11/18 08:21:21;;;;;;;;;;;10.10;87.80;;;;;;5051354;28;19908;-75
2023/11/18 08:23:47;;;;;;;;;;;9.80;87.50;;;;;;5049868;28;19912;-74
2023/11/18 08:26:13;;;;;;;;;;;9.60;85.60;;;;;;5032783;28;19905;-74
2023/11/18 08:28:40;;;;;;;;;;;9.40;90.60;;;;;;5050838;28;20369;-74
2023/11/18 08:31:06;;;;;;;;;;;9.20;90.70;;;;;;5049965;28;19916;-74
2023/11/18 08:33:31;;;;;;;;;;;9.10;92.40;;;;;;5050880;28;19970;-74
2023/11/18 08:35:57;;;;;;;;;;;9.00;92.40;;;;;;5050966;28;19912;-74
2023/11/18 08:38:24;;;;;;;;;;;8.80;92.20;;;;;;5033326;28;20383;-74
2023/11/18 08:40:51;;;;;;;;;;;8.70;93.20;;;;;;5049387;28;19974;-75
2023/11/18 08:43:17;;;;;;;;;;;8.60;92.20;;;;;;5050950;28;19986;-74
2023/11/18 08:45:42;;;;;;;;;;;8.60;92.80;;;;;;5050971;28;19913;-73
2023/11/18 08:48:08;;;;;;;;;;;8.60;94.10;;;;;;5032693;28;20011;-73
2023/11/18 08:50:34;;;;;;;;;;;8.60;94.70;;;;;;5048980;28;20332;-74
2023/11/18 08:53:04;;;;;;;;;;;8.50;92.10;;;;;;5050499;28;19915;-73
2023/11/18 08:55:50;;;;;;;;;;;8.50;94.00;;;;;;5032577;28;19913;-74
2023/11/18 08:58:18;;;;;;;;;;;8.60;94.20;;;;;;5050096;28;19928;-75
2023/11/18 09:03:17;;;;;;;;;;;8.40;95.20;;;;;;5050445;28;19950;-75
2023/11/18 09:05:58;;;;;;;;;;;8.40;95.20;;;;;;5050503;28;19912;-74
2023/11/18 09:08:24;;;;;;;;;;;8.40;93.80;;;;;;5049583;28;19905;-74
2023/11/18 09:10:53;;;;;;;;;;;8.50;96.10;;;;;;5032366;28;20309;-75
2023/11/18 09:13:22;;;;;;;;;;;8.50;97.70;;;;;;5050422;28;19963;-74
2023/11/18 09:15:49;;;;;;;;;;;8.50;98.70;;;;;;5032834;28;19943;-74
2023/11/18 09:18:17;;;;;;;;;;;8.60;99.20;;;;;;5051608;28;20180;-75
2023/11/18 09:20:43;;;;;;;;;;;8.60;97.60;;;;;;5034502;28;19959;-75
2023/11/18 09:23:09;;;;;;;;;;;8.50;97.30;;;;;;5050682;28;19909;-74
2023/11/18 09:25:34;;;;;;;;;;;8.50;98.50;;;;;;5049948;28;19967;-74
2023/11/18 09:28:03;;;;;;;;;;;8.50;99.10;;;;;;5049713;28;19904;-74
2023/11/18 09:30:29;;;;;;;;;;;8.60;98.80;;;;;;5050295;28;19916;-74
2023/11/18 09:32:55;;;;;;;;;;;8.60;98.50;;;;;;5049934;28;20511;-75
2023/11/18 09:35:21;;;;;;;;;;;8.60;98.70;;;;;;5050003;28;20007;-74
2023/11/18 09:37:46;;;;;;;;;;;8.60;97.10;;;;;;5049894;28;20047;-74
2023/11/18 09:40:16;;;;;;;;;;;8.60;98.40;;;;;;5049878;28;19908;-75
2023/11/18 09:42:44;;;;;;;;;;;8.60;99.40;;;;;;5049874;28;19913;-74
2023/11/18 09:45:19;;;;;;;;;;;8.70;98.60;;;;;;5031979;28;19905;-74
2023/11/18 09:47:48;;;;;;;;;;;8.70;97.90;;;;;;5032128;28;19924;-75
2023/11/18 09:50:18;;;;;;;;;;;8.60;97.20;;;;;;5031828;28;19909;-74
2023/11/18 09:52:51;;;;;;;;;;;8.70;97.50;;;;;;5049801;28;19905;-74
2023/11/18 09:55:31;;;;;;;;;;;8.60;97.30;;;;;;5048101;28;19966;-75
2023/11/18 09:58:06;;;;;;;;;;;8.60;98.40;;;;;;5031809;28;19911;-74
2023/11/18 10:00:32;;;;;;;;;;;8.60;97.50;;;;;;5049620;28;19908;-74
2023/11/18 10:03:00;;;;;;;;;;;8.60;97.20;;;;;;5049733;28;19909;-74
2023/11/18 10:05:26;;;;;;;;;;;8.70;95.50;;;;;;5049695;28;20327;-74
2023/11/18 10:07:52;;;;;;;;;;;8.60;95.30;;;;;;5050707;28;19908;-74
2023/11/18 10:10:20;;;;;;;;;;;8.60;96.10;;;;;;5053708;28;19950;-75
2023/11/18 10:12:52;;;;;;;;;;;8.80;96.10;;;;;;5053440;28;20384;-74
2023/11/18 10:15:18;;;;;;;;;;;8.70;95.50;;;;;;5053626;28;20381;-75
2023/11/18 10:18:06;;;;;;;;;;;8.60;96.20;;;;;;5053783;28;20003;-74
2023/11/18 10:20:41;;;;;;;;;;;8.60;94.90;;;;;;5053354;28;20278;-74
2023/11/18 10:23:11;;;;;;;;;;;8.60;93.60;;;;;;5053365;28;19912;-74
2023/11/18 10:25:48;;;;;;;;;;;8.60;94.30;;;;;;5035721;28;20389;-74
2023/11/18 10:28:29;;;;;;;;;;;8.70;93.60;;;;;;5053340;28;19904;-74
2023/11/18 10:31:03;;;;;;;;;;;8.70;94.80;;;;;;5052829;28;19904;-74
2023/11/18 10:33:31;;;;;;;;;;;8.70;95.10;;;;;;5053107;28;19908;-74
2023/11/18 10:35:57;;;;;;;;;;;8.80;94.90;;;;;;5053199;28;19913;-74
2023/11/18 10:38:26;;;;;;;;;;;8.90;93.80;;;;;;5052003;28;20018;-74
2023/11/18 10:40:55;;;;;;;;;;;8.90;93.50;;;;;;5052920;28;19909;-75
2023/11/18 10:43:28;;;;;;;;;;;8.90;92.80;;;;;;5052062;28;20069;-74
2023/11/18 10:46:16;;;;;;;;;;;8.90;91.80;;;;;;5034968;28;19912;-74
2023/11/18 10:48:47;;;;;;;;;;;8.90;92.70;;;;;;5031320;28;19944;-74
2023/11/18 10:51:13;;;;;;;;;;;8.90;93.30;;;;;;5015149;28;20011;-74
2023/11/18 10:53:58;;;;;;;;;;;8.90;92.10;;;;;;5015220;28;19915;-74
2023/11/18 10:56:26;;;;;;;;;;;9.00;92.00;;;;;;5031299;28;19963;-74
2023/11/18 10:59:16;;;;;;;;;;;9.00;92.80;;;;;;5031754;28;19951;-75
2023/11/18 11:01:45;;;;;;;;;;;9.10;92.60;;;;;;5032898;28;19909;-74
2023/11/18 11:04:10;;;;;;;;;;;9.10;92.00;;;;;;5015638;28;20377;-74
2023/11/18 11:06:43;;;;;;;;;;;9.10;92.70;;;;;;5047775;28;19916;-74
2023/11/18 11:09:16;;;;;;;;;;;9.10;92.50;;;;;;5032964;28;19909;-75
2023/11/18 11:11:49;;;;;;;;;;;9.20;92.30;;;;;;5032893;28;19913;-75
2023/11/18 11:14:18;;;;;;;;;;;9.10;92.30;;;;;;5031461;28;19924;-74
2023/11/18 11:16:45;;;;;;;;;;;9.10;92.00;;;;;;5032494;28;19916;-76
2023/11/18 11:19:22;;;;;;;;;;;9.10;91.40;;;;;;5031982;28;19905;-74
2023/11/18 11:21:54;;;;;;;;;;;9.20;91.40;;;;;;5033033;28;19909;-74
2023/11/18 11:24:33;;;;;;;;;;;9.20;91.70;;;;;;5033391;28;19905;-74
2023/11/18 11:27:28;;;;;;;;;;;9.20;91.90;;;;;;5034459;28;19977;-76
2023/11/18 11:29:59;;;;;;;;;;;9.30;91.40;;;;;;5030185;28;19909;-74
2023/11/18 11:32:38;;;;;;;;;;;9.40;91.80;;;;;;5032246;28;19905;-74
2023/11/18 11:35:07;;;;;;;;;;;9.50;90.90;;;;;;5032062;28;20016;-74
2023/11/18 11:37:34;;;;;;;;;;;9.40;90.40;;;;;;5030714;28;20000;-74
2023/11/18 11:40:04;;;;;;;;;;;9.40;90.60;;;;;;5030809;28;19955;-75
2023/11/18 11:42:31;;;;;;;;;;;9.50;90.00;;;;;;5032038;28;19912;-75
2023/11/18 11:44:58;;;;;;;;;;;9.50;88.00;;;;;;5030503;28;20389;-74
2023/11/18 11:47:28;;;;;;;;;;;9.60;89.50;;;;;;5033982;28;20389;-75
2023/11/18 11:50:12;;;;;;;;;;;9.60;87.10;;;;;;5035425;28;20033;-74
2023/11/18 11:52:42;;;;;;;;;;;9.70;87.80;;;;;;5071474;28;19911;-74
2023/11/18 11:55:32;;;;;;;;;;;9.60;84.40;;;;;;5071660;28;20368;-74
2023/11/18 11:57:58;;;;;;;;;;;9.60;85.70;;;;;;5032723;28;19911;-74
2023/11/18 12:00:25;;;;;;;;;;;9.60;85.50;;;;;;5051114;28;19912;-76
2023/11/18 12:02:54;;;;;;;;;;;9.50;85.00;;;;;;5051669;28;19909;-75
2023/11/18 12:05:25;;;;;;;;;;;9.50;85.00;;;;;;5033850;28;19904;-75
2023/11/18 12:07:51;;;;;;;;;;;9.40;85.50;;;;;;5033652;28;19908;-73
2023/11/18 12:10:21;;;;;;;;;;;9.40;85.10;;;;;;5051194;28;19919;-74
2023/11/18 12:12:47;;;;;;;;;;;9.40;86.30;;;;;;5051134;28;19952;-74
2023/11/18 12:15:12;;;;;;;;;;;9.30;86.80;;;;;;5051032;28;20381;-75
2023/11/18 12:17:58;;;;;;;;;;;9.30;86.70;;;;;;5051219;28;19905;-74
2023/11/18 12:20:47;;;;;;;;;;;9.30;88.50;;;;;;5050885;28;19905;-74
2023/11/18 12:23:15;;;;;;;;;;;9.20;88.00;;;;;;5033428;28;19905;-75
2023/11/18 12:25:41;;;;;;;;;;;9.20;88.90;;;;;;5033408;28;19956;-74
2023/11/18 12:28:08;;;;;;;;;;;9.20;88.40;;;;;;5051386;28;19962;-74
2023/11/18 12:30:35;;;;;;;;;;;9.10;88.00;;;;;;5029003;28;19908;-75
2023/11/18 12:33:18;;;;;;;;;;;9.10;88.80;;;;;;5050083;28;19909;-75
2023/11/18 12:35:53;;;;;;;;;;;9.20;89.20;;;;;;5051058;28;19971;-75
2023/11/18 12:38:40;;;;;;;;;;;9.10;88.90;;;;;;5051302;28;19905;-75
2023/11/18 12:41:11;;;;;;;;;;;9.10;90.10;;;;;;5051604;28;19916;-75
2023/11/18 12:43:37;;;;;;;;;;;9.10;89.50;;;;;;5051446;28;19931;-75
2023/11/18 12:46:05;;;;;;;;;;;9.10;89.40;;;;;;5033694;28;19958;-75
2023/11/18 12:48:32;;;;;;;;;;;9.10;89.00;;;;;;5048426;28;19920;-74
2023/11/18 12:50:58;;;;;;;;;;;9.20;90.00;;;;;;5070962;28;19908;-74
2023/11/18 12:53:25;;;;;;;;;;;9.00;89.20;;;;;;5052562;28;20003;-74
2023/11/18 12:55:52;;;;;;;;;;;9.10;88.70;;;;;;5052354;28;19962;-74
2023/11/18 12:58:18;;;;;;;;;;;9.10;87.70;;;;;;5052896;28;19909;-75
2023/11/18 13:00:45;;;;;;;;;;;9.10;89.50;;;;;;5052801;28;20313;-74
2023/11/18 13:03:10;;;;;;;;;;;9.00;88.70;;;;;;5069503;28;19904;-75
2023/11/18 13:05:37;;;;;;;;;;;9.00;87.60;;;;;;5043310;28;19905;-74
2023/11/18 13:08:03;;;;;;;;;;;8.90;88.20;;;;;;5049816;28;19916;-74
2023/11/18 13:10:28;;;;;;;;;;;8.90;87.30;;;;;;5050513;28;20225;-74
2023/11/18 13:12:54;;;;;;;;;;;8.90;87.10;;;;;;5049222;28;19991;-75
2023/11/18 13:15:20;;;;;;;;;;;8.90;86.50;;;;;;5048801;28;19912;-74
2023/11/18 13:17:58;;;;;;;;;;;8.90;86.40;;;;;;5049151;28;20362;-77
2023/11/18 13:20:25;;;;;;;;;;;9.10;83.60;;;;;;5049387;28;19915;-74
2023/11/18 13:22:52;;;;;;;;;;;9.20;79.50;;;;;;5049228;28;20027;-74
2023/11/18 13:25:18;;;;;;;;;;;9.30;76.40;;;;;;5049436;28;19913;-75
2023/11/18 13:27:43;;;;;;;;;;;9.10;75.80;;;;;;5050695;28;19924;-74
2023/11/18 13:30:13;;;;;;;;;;;9.10;75.40;;;;;;5034343;28;19952;-76
2023/11/18 13:32:42;;;;;;;;;;;9.10;72.40;;;;;;5052544;28;20400;-75
2023/11/18 13:37:49;;;;;;;12.70;7.03;;;9.20;71.90;;;;;;5107717;27;20438;-75
2023/11/18 13:40:18;;;;;;;13.52;6.00;;;9.20;72.70;;;;;;5107533;28;20051;-74
2023/11/18 13:42:46;;;;;;;7.45;3.50;;;9.20;73.70;;;;;;5106151;28;20504;-75
2023/11/18 13:45:16;;;;;;;10.15;3.92;;;9.30;75.10;;;;;;5106108;28;20063;-74
2023/11/18 13:47:52;;;;;;;4.28;1.30;;;9.30;74.80;;;;;;5106165;28;20024;-74
2023/11/18 13:50:19;;;;;;;2.67;0.50;;;9.30;75.50;;;;;;5105912;28;20020;-75
2023/11/18 13:52:45;;;;;;;4.40;0.80;;;9.30;74.20;;;;;;5107217;28;20050;-74
2023/11/18 13:55:17;;;;;;;0.82;0.40;;;9.20;74.10;;;;;;5107279;28;20019;-73
2023/11/18 13:57:43;;;;;;;1.65;0.70;;;9.20;75.60;;;;;;5107165;28;20414;-74
2023/11/18 14:00:15;;;;;;;1.38;0.40;;;9.10;76.40;;;;;;5107144;28;20812;-74
2023/11/18 14:02:41;;;;;;;30.45;21.63;;;9.00;74.60;;;;;;5105531;28;20035;-74
2023/11/18 14:05:16;;;;;;;;;;;8.90;74.60;;;;;;5107045;28;20024;-74
2023/11/18 14:07:43;;;;;;;1.73;1.17;;;8.80;76.50;;;;;;5105171;28;19904;-74
2023/11/18 14:10:12;;;;;;;2.15;0.98;;;8.70;76.30;;;;;;5107053;28;20055;-73
2023/11/18 14:12:39;;;;;;;2.83;1.08;;;8.60;74.80;;;;;;5106798;28;20016;-74
2023/11/18 14:15:09;;;;;;;2.10;0.52;;;8.50;75.70;;;;;;5105571;28;20041;-74
2023/11/18 14:17:35;;;;;;;1.30;0.50;;;8.50;75.90;;;;;;5107075;28;20035;-75
2023/11/18 14:20:01;;;;;;;;;;;8.50;75.90;;;;;;5107491;28;20028;-73
2023/11/18 14:22:28;;;;;;;2.40;1.50;;;8.40;76.90;;;;;;5107088;28;19908;-74
2023/11/18 14:24:53;;;;;;;;;;;8.30;77.80;;;;;;5105788;28;20123;-75
2023/11/18 14:27:19;;;;;;;1.30;0.63;;;8.20;77.30;;;;;;5105677;28;19998;-74
2023/11/18 14:29:46;;;;;;;;;;;8.10;79.20;;;;;;5105986;28;20039;-75
2023/11/18 14:32:13;;;;;;;1.33;0.80;;;8.00;79.80;;;;;;5106985;28;19957;-74
2023/11/18 14:34:41;;;;;;;1.58;0.90;;;8.00;80.20;;;;;;5105290;28;20032;-75