Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:25;;;;;;;3.55;2.03;;;;;;;1.72;88.71;97951.78;5154584;27;20042;-81
2021/12/04 00:03:53;;;;;;;3.55;2.25;;;;;;;1.63;88.69;97940.16;5153058;27;20047;-81
2021/12/04 00:06:25;;;;;;;4.15;2.35;;;;;;;1.59;89.34;97938.78;5152291;27;20050;-81
2021/12/04 00:08:51;;;;;;;3.22;2.25;;;;;;;1.58;90.22;97921.03;5139399;27;20050;-81
2021/12/04 00:11:18;;;;;;;3.05;1.77;;;;;;;1.72;89.12;97939.19;5154081;27;20061;-80
2021/12/04 00:13:46;;;;;;;2.45;1.83;;;;;;;1.77;87.35;97938.72;5154295;27;20039;-81
2021/12/04 00:16:12;;;;;;;3.35;1.80;;;;;;;1.67;88.85;97919.25;5154429;27;20111;-81
2021/12/04 00:18:39;;;;;;;2.33;1.77;;;;;;;1.87;86.36;97934.09;5154208;27;20485;-81
2021/12/04 00:21:07;;;;;;;5.65;2.30;;;;;;;1.69;87.54;97912.72;5152278;27;20050;-81
2021/12/04 00:23:36;;;;;;;3.50;2.00;;;;;;;1.80;86.15;97925.00;5146452;27;20493;-81
2021/12/04 00:26:04;;;;;;;3.90;2.90;;;;;;;1.91;85.44;97907.81;5154145;27;20123;-81
2021/12/04 00:28:31;;;;;;;6.20;2.20;;;;;;;1.78;87.45;97900.22;5154961;27;20042;-80
2021/12/04 00:30:58;;;;;;;5.22;2.42;;;;;;;1.73;87.30;97895.34;5154029;27;20057;-81
2021/12/04 00:33:30;;;;;;;4.32;2.25;;;;;;;1.92;87.03;97891.56;5154370;27;20043;-80
2021/12/04 00:36:00;;;;;;;4.32;2.30;;;;;;;1.81;88.47;97893.69;5154154;27;20050;-81
2021/12/04 00:49:24;;;;;;;2.50;2.03;;;;;;;1.75;87.69;97868.38;5153764;27;20103;-81
2021/12/04 00:51:55;;;;;;;4.13;2.10;;;;;;;1.83;87.56;97878.28;5154123;27;20046;-80
2021/12/04 00:54:24;;;;;;;5.05;1.95;;;;;;;1.63;88.84;97858.97;5153545;27;20042;-81
2021/12/04 00:56:53;;;;;;;3.08;1.90;;;;;;;1.67;88.96;97863.84;5153165;27;20046;-81
2021/12/04 00:59:20;;;;;;;5.00;2.10;;;;;;;1.67;90.20;97862.97;5153131;27;20042;-81
2021/12/04 01:01:48;;;;;;;3.53;2.13;;;;;;;1.70;89.66;97860.84;5153579;27;20130;-81
2021/12/04 01:04:16;;;;;;;8.63;2.42;;;;;;;1.74;89.01;97853.31;5154207;27;20054;-81
2021/12/04 01:06:44;;;;;;;4.85;2.20;;;;;;;1.73;88.64;97840.91;5153410;27;20523;-81
2021/12/04 01:09:13;;;;;;;4.90;2.20;;;;;;;1.88;88.35;97841.97;5153830;27;20047;-80
2021/12/04 01:11:41;;;;;;;3.13;1.95;;;;;;;1.84;86.75;97818.34;5153108;27;20043;-81
2021/12/04 01:14:11;;;;;;;6.10;3.17;;;;;;;1.87;87.66;97807.31;5151981;27;20054;-80
2021/12/04 01:16:38;;;;;;;5.07;2.72;;;;;;;1.86;88.61;97816.34;5146408;27;20046;-80
2021/12/04 01:19:05;;;;;;;6.22;2.20;;;;;;;1.92;88.01;97819.19;5153681;27;20076;-81
2021/12/04 01:21:32;;;;;;;4.40;2.60;;;;;;;1.99;87.98;97822.06;5153468;27;20057;-81
2021/12/04 01:23:59;;;;;;;5.78;2.40;;;;;;;1.93;90.14;97812.00;5153376;27;20253;-81
2021/12/04 01:26:26;;;;;;;3.58;2.40;;;;;;;1.79;91.99;97810.78;5153500;27;20099;-80
2021/12/04 01:28:53;;;;;;;4.75;2.55;;;;;;;1.76;92.19;97786.97;5153525;27;20054;-80
2021/12/04 01:31:22;;;;;;;4.38;2.28;;;;;;;1.73;92.40;97780.13;5152082;27;20051;-80
2021/12/04 01:33:49;;;;;;;4.97;2.65;;;;;;;1.79;92.39;97778.63;5152303;27;20489;-81
2021/12/04 01:36:16;;;;;;;4.95;2.47;;;;;;;1.65;93.25;97758.66;5153976;27;20046;-80
2021/12/04 01:38:43;;;;;;;5.13;2.45;;;;;;;1.71;91.68;97782.09;5153521;27;20042;-80
2021/12/04 01:41:10;;;;;;;6.28;2.63;;;;;;;1.67;93.77;97786.13;5152469;27;20050;-80
2021/12/04 01:43:37;;;;;;;2.67;1.92;;;;;;;1.70;94.68;97791.16;5153836;27;20042;-80
2021/12/04 01:46:04;;;;;;;2.83;2.00;;;;;;;1.74;93.49;97786.31;5153118;27;20047;-80
2021/12/04 01:48:32;;;;;;;4.13;2.78;;;;;;;1.82;94.26;97794.38;5152060;27;20099;-80
2021/12/04 01:50:59;;;;;;;4.82;2.67;;;;;;;1.75;94.51;97782.63;5152815;27;20057;-80
2021/12/04 01:53:27;;;;;;;5.07;2.60;;;;;;;1.75;94.33;97766.56;5156292;27;20050;-80
2021/12/04 01:55:57;;;;;;;4.97;2.70;;;;;;;1.66;96.71;97773.72;5156797;27;20054;-80
2021/12/04 01:58:24;;;;;;;;;;;;;;;1.75;96.53;97777.28;5157878;27;20435;-80
2021/12/04 02:00:52;;;;;;;4.82;2.97;;;;;;;1.54;99.02;97759.78;5156769;27;19963;-80
2021/12/04 02:03:19;;;;;;;3.22;2.40;;;;;;;1.58;99.06;97747.75;5149275;27;20051;-80
2021/12/04 02:05:49;;;;;;;4.93;2.78;;;;;;;1.55;100.00;97753.44;5150954;27;20485;-80
2021/12/04 02:08:20;;;;;;;4.50;2.45;;;;;;;1.47;100.00;97747.22;5156945;27;20046;-80
2021/12/04 02:10:50;;;;;;;7.05;2.85;;;;;;;1.30;100.00;97731.09;5156604;27;20502;-80
2021/12/04 02:13:17;;;;;;;4.90;3.00;;;;;;;1.30;100.00;97751.69;5156533;27;20051;-79
2021/12/04 02:15:45;;;;;;;5.22;2.72;;;;;;;1.42;100.00;97750.38;5157162;27;20409;-79
2021/12/04 02:18:13;;;;;;;3.88;3.03;;;;;;;1.19;100.00;97742.06;5155151;27;20055;-79
2021/12/04 02:20:42;;;;;;;7.15;3.15;;;;;;;1.17;100.00;97746.75;5151568;27;20050;-79
2021/12/04 02:23:10;;;;;;;4.38;2.70;;;;;;;1.06;100.00;97723.78;5156304;27;20054;-79
2021/12/04 02:25:37;;;;;;;5.38;2.75;;;;;;;1.01;100.00;97728.75;5156622;27;20053;-79
2021/12/04 02:28:07;;;;;;;4.22;2.65;;;;;;;1.29;100.00;97739.28;5157057;27;20051;-79
2021/12/04 02:30:38;;;;;;;4.47;2.67;;;;;;;1.08;100.00;97715.59;5156050;27;20045;-79
2021/12/04 02:33:16;;;;;;;7.40;2.60;;;;;;;1.14;100.00;97707.75;5156659;27;20089;-79
2021/12/04 02:35:47;;;;;;;4.10;3.10;;;;;;;1.20;100.00;97711.63;5155355;27;20169;-79
2021/12/04 02:38:16;;;;;;;4.13;2.33;;;;;;;1.22;100.00;97705.13;5156407;27;20096;-79
2021/12/04 02:40:46;;;;;;;4.00;3.13;;;;;;;1.26;100.00;97707.47;5155641;27;20126;-78
2021/12/04 02:43:13;;;;;;;7.35;3.25;;;;;;;1.19;100.00;97699.22;5156360;27;20081;-79
2021/12/04 02:45:42;;;;;;;3.63;2.78;;;;;;;0.94;100.00;97683.06;5156550;27;20046;-79
2021/12/04 02:48:12;;;;;;;3.72;2.75;;;;;;;1.02;100.00;97687.63;5155948;27;20043;-79
2021/12/04 02:50:44;;;;;;;6.95;2.75;;;;;;;0.92;100.00;97687.75;5155159;27;20050;-79
2021/12/04 02:53:10;;;;;;;3.58;2.70;;;;;;;1.11;100.00;97689.34;5155417;27;20043;-79
2021/12/04 02:55:38;;;;;;;4.72;3.10;;;;;;;0.99;100.00;97677.25;5156004;27;20039;-79
2021/12/04 02:58:04;;;;;;;6.35;3.15;;;;;;;0.92;100.00;97671.72;5156068;27;20062;-79
2021/12/04 03:00:32;;;;;;;4.45;2.78;;;;;;;0.99;100.00;97669.22;5156294;27;20047;-79
2021/12/04 03:03:00;;;;;;;6.00;3.63;;;;;;;0.97;100.00;97668.56;5155739;27;20107;-79
2021/12/04 03:05:28;;;;;;;4.20;2.58;;;;;;;0.88;100.00;97663.16;5155947;27;20489;-79
2021/12/04 03:07:58;;;;;;;5.50;2.90;;;;;;;0.81;100.00;97642.53;5154698;27;20292;-80
2021/12/04 03:10:26;;;;;;;4.68;3.35;;;;;;;0.91;100.00;97642.44;5154814;27;20070;-79
2021/12/04 03:12:53;;;;;;;4.93;3.22;;;;;;;0.91;100.00;97658.50;5155609;27;20065;-79
2021/12/04 03:15:21;;;;;;;3.88;3.20;;;;;;;0.93;100.00;97645.78;5155678;27;20054;-79
2021/12/04 03:17:48;;;;;;;6.65;3.42;;;;;;;0.95;100.00;97641.94;5155952;27;20478;-79
2021/12/04 03:20:15;;;;;;;8.02;3.25;;;;;;;0.84;100.00;97636.88;5155267;27;20042;-79
2021/12/04 03:22:44;;;;;;;6.78;3.80;;;;;;;0.82;100.00;97623.66;5151673;27;20038;-79
2021/12/04 03:25:15;;;;;;;5.20;3.72;;;;;;;0.93;100.00;97632.41;5147159;27;20057;-79
2021/12/04 03:27:46;;;;;;;9.43;3.17;;;;;;;0.85;100.00;97614.47;5153099;27;20043;-79
2021/12/04 03:30:21;;;;;;;5.88;3.78;;;;;;;0.68;100.00;97598.34;5155706;27;20053;-80
2021/12/04 03:35:18;;;;;;;4.13;2.78;;;;;;;0.87;100.00;97605.31;5155150;27;20065;-79
2021/12/04 03:41:09;;;;;;;5.95;3.70;;;;;;;0.96;100.00;97589.25;5154404;27;20426;-80
2021/12/04 03:43:36;;;;;;;12.60;4.10;;;;;;;1.04;100.00;97575.91;5154599;27;20126;-80
2021/12/04 03:46:04;;;;;;;6.47;3.80;;;;;;;0.94;100.00;97567.19;5155622;27;20115;-79
2021/12/04 03:48:51;;;;;;;7.32;4.00;;;;;;;1.04;100.00;97575.91;5155147;27;20054;-80
2021/12/04 03:51:18;;;;;;;8.48;3.88;;;;;;;1.04;100.00;97557.19;5154731;27;20126;-79
2021/12/04 03:53:45;;;;;;;7.63;4.05;;;;;;;0.90;100.00;97553.28;5153717;27;20477;-79
2021/12/04 03:56:15;;;;;;;6.07;4.15;;;;;;;0.84;100.00;97546.75;5152547;27;20047;-79
2021/12/04 03:58:43;;;;;;;9.48;4.35;;;;;;;0.82;100.00;97543.41;5147952;27;20078;-79
2021/12/04 04:01:10;;;;;;;8.93;4.13;;;;;;;0.98;100.00;97549.78;5154538;27;20047;-79
2021/12/04 04:03:36;;;;;;;8.05;4.32;;;;;;;1.02;100.00;97541.28;5154538;27;20046;-79
2021/12/04 04:06:03;;;;;;;7.07;4.25;;;;;;;0.91;100.00;97533.56;5154865;27;20474;-79
2021/12/04 04:08:31;;;;;;;7.85;4.45;;;;;;;1.03;100.00;97532.25;5154814;27;20048;-79
2021/12/04 04:10:58;;;;;;;7.95;4.93;;;;;;;1.12;100.00;97529.59;5154150;27;20386;-79
2021/12/04 04:13:26;;;;;;;7.90;4.28;;;;;;;1.05;100.00;97524.91;5153468;27;20345;-79
2021/12/04 04:15:53;;;;;;;9.23;5.30;;;;;;;1.08;100.00;97526.38;5153657;27;20050;-79
2021/12/04 04:18:19;;;;;;;8.95;4.85;;;;;;;1.01;100.00;97528.91;5154544;27;20061;-79
2021/12/04 04:20:46;;;;;;;9.40;4.88;;;;;;;0.91;100.00;97512.16;5154533;27;20459;-79
2021/12/04 04:23:13;;;;;;;10.75;5.28;;;;;;;1.12;100.00;97524.25;5154358;27;20095;-79
2021/12/04 04:25:40;;;;;;;8.00;4.85;;;;;;;1.04;100.00;97504.47;5154205;27;20058;-79
2021/12/04 04:28:07;;;;;;;9.60;4.90;;;;;;;1.12;100.00;97509.00;5154274;27;20118;-79
2021/12/04 04:30:36;;;;;;;7.72;4.53;;;;;;;1.12;100.00;97494.81;5152795;27;20102;-79
2021/12/04 04:33:04;;;;;;;7.10;4.75;;;;;;;1.10;100.00;97503.00;5146967;27;20333;-79
2021/12/04 04:35:32;;;;;;;7.63;4.63;;;;;;;1.16;100.00;97496.13;5154283;27;20050;-79
2021/12/04 04:38:08;;;;;;;5.95;4.40;;;;;;;1.20;100.00;97486.75;5153815;27;20051;-79
2021/12/04 04:59:58;;;;;;;7.10;3.80;;;;;;;1.39;100.00;97448.94;5153660;27;20076;-78
2021/12/04 05:02:35;;;;;;;6.07;4.22;;;;;;;1.45;100.00;97446.59;5152317;27;20050;-80
2021/12/04 05:13:18;;;;;;;6.32;4.20;;;;;;;1.54;100.00;97446.41;5105866;27;20050;-79
2021/12/04 05:15:56;;;;;;;7.63;3.92;;;;;;;1.55;100.00;97437.38;5148940;27;20047;-79
2021/12/04 05:18:34;;;;;;;9.30;4.70;;;;;;;1.44;100.00;97416.28;5152163;27;20051;-78
2021/12/04 05:21:06;;;;;;;9.20;4.65;;;;;;;1.51;100.00;97437.91;5145569;27;20050;-79
2021/12/04 05:23:35;;;;;;;7.47;4.88;;;;;;;1.47;100.00;97441.91;5150854;27;20042;-79
2021/12/04 05:26:04;;;;;;;7.80;4.82;;;;;;;1.45;100.00;97423.34;5154503;27;20047;-79
2021/12/04 05:28:30;;;;;;;9.68;5.10;;;;;;;1.43;100.00;97414.66;5157581;27;20110;-78
2021/12/04 05:30:57;;;;;;;7.28;4.80;;;;;;;1.47;100.00;97421.31;5157736;27;20046;-79
2021/12/04 05:33:26;;;;;;;7.00;4.30;;;;;;;1.58;100.00;97425.47;5157772;27;20092;-79
2021/12/04 05:35:53;;;;;;;6.10;4.07;;;;;;;1.57;100.00;97427.31;5156745;27;20054;-79
2021/12/04 05:38:21;;;;;;;8.93;4.30;;;;;;;1.51;100.00;97400.41;5147010;27;20063;-79
2021/12/04 05:40:48;;;;;;;9.30;5.10;;;;;;;1.54;100.00;97408.09;5151515;27;20517;-78
2021/12/04 05:43:17;;;;;;;9.73;5.30;;;;;;;1.47;100.00;97402.56;5157980;27;20090;-79
2021/12/04 05:45:47;;;;;;;8.93;5.20;;;;;;;1.62;100.00;97420.63;5157596;27;20062;-79
2021/12/04 05:48:16;;;;;;;;;;;;;;;1.65;100.00;97414.94;5158136;27;20047;-79
2021/12/04 05:53:27;;;;;;;6.93;4.55;;;;;;;1.62;100.00;97408.06;5137237;27;20077;-79
2021/12/04 05:55:54;;;;;;;9.15;4.45;;;;;;;1.65;100.00;97405.03;5157288;27;20045;-79
2021/12/04 05:58:23;;;;;;;9.50;4.80;;;;;;;1.61;100.00;97406.38;5157083;27;20515;-79
2021/12/04 06:00:50;;;;;;;7.53;4.90;;;;;;;1.48;100.00;97395.38;5157060;27;20181;-79
2021/12/04 06:03:17;;;;;;;8.23;4.13;;;;;;;1.55;100.00;97399.03;5156907;27;20050;-79
2021/12/04 06:05:45;;;;;;;11.00;4.82;;;;;;;1.51;100.00;97400.41;5150441;27;20140;-78
2021/12/04 06:08:12;;;;;;;8.27;4.75;;;;;;;1.55;100.00;97401.72;5155798;27;20095;-79
2021/12/04 06:10:40;;;;;;;8.88;4.85;;;;;;;1.60;100.00;97407.41;5156931;27;20043;-79
2021/12/04 06:13:07;;;;;;;7.88;4.60;;;;;;;1.58;100.00;97396.00;5156628;27;20288;-79
2021/12/04 06:15:34;;;;;;;7.93;3.88;;;;;;;1.60;100.00;97404.72;5157025;27;20049;-79
2021/12/04 06:18:00;;;;;;;8.55;4.90;;;;;;;1.57;100.00;97392.50;5156564;27;20099;-78
2021/12/04 06:23:14;;;;;;;8.93;4.55;;;;;;;1.65;100.00;97388.97;5156713;27;20513;-79
2021/12/04 06:25:40;;;;;;;9.10;5.57;;;;;;;1.53;100.00;97379.63;5157017;27;20060;-79
2021/12/04 06:28:07;;;;;;;8.73;4.65;;;;;;;1.59;100.00;97390.47;5156259;27;20091;-79
2021/12/04 06:30:36;;;;;;;10.20;4.85;;;;;;;1.52;100.00;97378.81;5156693;27;20145;-78
2021/12/04 06:33:04;;;;;;;7.63;4.65;;;;;;;1.60;100.00;97377.94;5155981;27;20042;-79
2021/12/04 06:35:32;;;;;;;8.25;4.57;;;;;;;1.70;100.00;97378.59;5156460;27;20084;-81
2021/12/04 06:38:00;;;;;;;6.30;3.80;;;;;;;1.69;100.00;97378.75;5154156;27;20208;-81
2021/12/04 06:40:28;;;;;;;5.72;3.17;;;;;;;1.62;100.00;97370.56;5144718;27;20071;-80
2021/12/04 06:42:57;;;;;;;5.75;3.85;;;;;;;1.70;100.00;97369.69;5152692;27;20047;-79
2021/12/04 06:45:24;;;;;;;6.65;3.63;;;;;;;1.70;100.00;97367.88;5155809;27;20070;-80
2021/12/04 06:47:54;;;;;;;6.97;3.97;;;;;;;1.66;100.00;97355.81;5156236;27;20047;-80
2021/12/04 06:50:30;;;;;;;6.43;3.97;;;;;;;1.81;100.00;97369.34;5156174;27;20047;-79
2021/12/04 06:52:59;;;;;;;9.77;3.50;;;;;;;1.89;100.00;97368.47;5156249;27;20035;-79
2021/12/04 06:55:30;;;;;;;8.38;3.65;;;;;;;1.82;100.00;97359.44;5151791;27;20045;-79
2021/12/04 06:57:57;;;;;;;7.30;3.50;;;;;;;1.86;100.00;97364.28;5151638;27;20050;-79
2021/12/04 07:00:26;;;;;;;5.18;3.13;;;;;;;2.00;100.00;97362.69;5155859;27;20046;-79
2021/12/04 07:02:52;;;;;;;8.52;3.53;;;;;;;1.99;100.00;97358.38;5156347;27;20138;-79
2021/12/04 07:05:19;;;;;;;6.30;3.85;;;;;;;1.90;100.00;97349.53;5155775;27;20054;-79
2021/12/04 07:07:46;;;;;;;5.07;3.53;;;;;;;1.96;100.00;97345.31;5155702;27;20103;-79
2021/12/04 07:10:13;;;;;;;10.73;5.70;;;;;;;1.84;100.00;97333.31;5155356;27;20091;-79
2021/12/04 07:12:41;;;;;;;7.50;3.92;;;;;;;1.77;100.00;97330.50;5153459;27;20099;-80
2021/12/04 07:15:10;;;;;;;5.25;3.65;;;;;;;1.98;100.00;97343.28;5154713;27;20047;-79
2021/12/04 07:17:37;;;;;;;5.10;2.95;;;;;;;2.07;100.00;97352.94;5156821;27;20508;-79
2021/12/04 07:20:06;;;;;;;6.75;3.85;;;;;;;2.04;100.00;97339.06;5156235;27;20662;-79
2021/12/04 07:22:33;;;;;;;6.03;3.23;;;;;;;2.08;100.00;97341.22;5156058;27;20485;-79
2021/12/04 07:25:04;;;;;;;6.15;3.38;;;;;;;1.94;100.00;97329.41;5151707;27;20296;-79
2021/12/04 07:27:34;;;;;;;5.55;3.10;;;;;;;2.17;100.00;97323.25;5152676;27;20066;-79
2021/12/04 07:30:03;;;;;;;;;;;;;;;2.35;100.00;97339.06;5154216;27;20055;-79
2021/12/04 07:32:30;;;;;;;3.70;2.75;;;;;;;2.24;100.00;97334.09;5144856;27;19919;-80
2021/12/04 07:34:57;;;;;;;4.40;2.45;;;;;;;2.37;100.00;97336.22;5146073;27;20573;-79
2021/12/04 07:37:24;;;;;;;4.65;2.33;;;;;;;2.27;100.00;97323.00;5151805;27;20042;-79
2021/12/04 07:39:51;;;;;;;2.83;2.20;;;;;;;2.41;100.00;97332.13;5148580;27;20055;-79
2021/12/04 07:42:18;;;;;;;3.85;2.13;;;;;;;2.44;100.00;97335.31;5153188;27;20047;-79
2021/12/04 07:44:48;;;;;;;4.40;2.75;;;;;;;2.39;100.00;97323.44;5144334;27;20039;-80
2021/12/04 07:47:16;;;;;;;;;;;;;;;2.57;100.00;97333.88;5160372;27;20046;-79
2021/12/04 07:49:43;;;;;;;7.45;2.38;;;;;;;2.61;100.00;97327.16;5173206;27;19918;-79
2021/12/04 07:52:10;;;;;;;4.18;2.20;;;;;;;2.58;100.00;97314.09;5175094;27;20498;-79
2021/12/04 07:54:38;;;;;;;3.53;2.47;;;;;;;2.64;100.00;97334.84;5169931;27;20466;-80
2021/12/04 07:57:06;;;;;;;3.13;2.33;;;;;;;2.64;100.00;97326.78;5166778;27;20454;-80
2021/12/04 07:59:34;;;;;;;4.95;2.45;;;;;;;2.57;100.00;97323.97;5173766;27;20069;-79
2021/12/04 08:02:01;;;;;;;3.28;2.22;;;;;;;2.63;100.00;97325.97;5165186;27;20046;-79
2021/12/04 08:04:29;;;;;;;4.85;2.67;;;;;;;2.61;100.00;97316.41;5153447;27;20368;-79
2021/12/04 08:06:56;;;;;;;5.68;2.75;;;;;;;2.76;100.00;97327.19;5155142;27;20478;-80
2021/12/04 08:09:23;;;;;;;3.70;2.55;;;;;;;2.78;100.00;97328.66;5154981;27;20042;-80
2021/12/04 08:11:50;;;;;;;6.28;1.90;;;;;;;2.76;100.00;97327.19;5155664;27;20054;-80
2021/12/04 08:14:19;;;;;;;5.00;2.38;;;;;;;2.72;100.00;97313.28;5154788;27;20039;-80
2021/12/04 08:16:47;;;;;;;3.37;2.20;;;;;;;2.72;100.00;97318.66;5154061;27;20058;-80
2021/12/04 08:19:15;;;;;;;3.28;2.13;;;;;;;2.69;100.00;97318.19;5153311;27;20379;-80
2021/12/04 08:21:43;;;;;;;2.75;2.00;;;;;;;2.74;100.00;97305.06;5154479;27;20410;-80
2021/12/04 08:24:10;;;;;;;2.35;2.00;;;;;;;2.80;100.00;97310.56;5167892;27;20557;-80
2021/12/04 08:26:39;;;;;;;3.63;2.38;;;;;;;2.91;100.00;97317.34;5166625;27;20047;-80
2021/12/04 08:29:07;;;;;;;3.13;2.05;;;;;;;2.96;100.00;97301.50;5161183;27;20047;-80
2021/12/04 08:31:36;;;;;;;2.83;2.10;;;;;;;2.99;100.00;97317.25;5174515;27;20043;-80
2021/12/04 08:34:03;;;;;;;2.15;1.83;;;;;;;3.02;100.00;97318.75;5175170;27;20145;-80
2021/12/04 08:36:32;;;;;;;5.07;1.83;;;;;;;3.08;100.00;97288.47;5145153;27;20051;-80
2021/12/04 08:39:01;;;;;;;2.55;1.88;;;;;;;3.21;100.00;97317.41;5162395;27;20464;-80
2021/12/04 08:41:29;;;;;;;4.80;1.70;;;;;;;3.34;100.00;97314.06;5156994;27;20047;-80
2021/12/04 08:43:56;;;;;;;3.03;2.45;;;;;;;3.29;100.00;97295.00;5147650;27;20072;-80
2021/12/04 08:46:24;;;;;;;1.83;1.60;;;;;;;3.38;100.00;97304.63;5153211;27;20039;-80
2021/12/04 08:48:54;;;;;;;4.13;2.05;;;;;;;3.34;100.00;97306.84;5154246;27;20058;-80
2021/12/04 08:51:22;;;;;;;;;;;;;;;3.49;100.00;97316.75;5148937;27;20051;-80
2021/12/04 08:53:49;;;;;;;4.75;2.35;;;;;;;3.39;100.00;97295.56;5145083;27;19942;-81
2021/12/04 08:56:17;;;;;;;4.60;2.10;;;;;;;3.47;100.00;97298.13;5150455;27;20054;-79
2021/12/04 08:58:45;;;;;;;3.78;2.65;;;;;;;3.51;100.00;97295.94;5135908;27;20150;-80
2021/12/04 09:01:16;;;;;;;4.63;2.13;;;;;;;3.49;100.00;97292.56;5141993;27;20145;-80
2021/12/04 09:03:48;;;;;;;2.33;1.77;;;;;;;3.61;100.00;97309.06;5146861;27;20565;-80
2021/12/04 09:06:26;;;;;;;3.42;2.03;;;;;;;3.63;100.00;97299.81;5142358;27;20490;-79
2021/12/04 09:08:53;;;;;;;2.35;1.92;;;;;;;3.68;100.00;97312.69;5152829;27;20443;-80
2021/12/04 09:11:44;;;;;;;2.40;1.90;;;;;;;3.61;100.00;97295.63;5154295;27;20047;-80
2021/12/04 09:14:15;;;;;;;2.97;2.20;;;;;;;3.72;100.00;97303.22;5141548;27;20134;-79
2021/12/04 09:16:42;;;;;;;5.15;2.53;;;;;;;3.80;100.00;97302.28;5133674;27;20047;-80
2021/12/04 09:19:09;;;;;;;3.30;2.40;;;;;;;3.69;100.00;97274.03;5143414;27;20054;-79
2021/12/04 09:21:40;;;;;;;3.80;2.33;;;;;;;3.77;100.00;97290.06;5153574;27;20045;-79
2021/12/04 09:24:13;;;;;;;9.43;3.15;;;;;;;3.86;100.00;97297.00;5138465;27;20070;-80
2021/12/04 09:26:50;;;;;;;6.50;4.20;;;;;;;3.90;100.00;97300.97;5153239;27;20450;-80
2021/12/04 09:35:12;;;;;;;2.88;2.28;;;;;;;4.01;100.00;97280.00;5131754;27;20043;-80
2021/12/04 10:00:12;;;;;;;3.47;2.10;;;;;;;4.45;100.00;97248.59;5154578;27;20508;-80
2021/12/04 10:20:17;;;;;;;5.38;2.78;;;;;;;4.45;100.00;97189.41;5130749;27;20234;-79
2021/12/04 10:23:04;;;;;;;2.85;2.42;;;;;;;4.60;100.00;97201.72;5143525;27;20087;-80
2021/12/04 10:33:48;;;;;;;6.32;3.10;;;;;;;4.85;100.00;97184.28;5153399;27;20131;-80
2021/12/04 10:36:27;;;;;;;3.97;3.00;;;;;;;4.85;100.00;97169.00;5152975;27;20049;-79
2021/12/04 10:38:55;;;;;;;3.92;2.70;;;;;;;4.95;100.00;97177.53;5147823;27;20046;-80
2021/12/04 10:41:30;;;;;;;3.85;2.50;;;;;;;4.97;100.00;97172.78;5148075;27;20047;-79
2021/12/04 10:44:07;;;;;;;8.07;3.88;;;;;;;5.04;100.00;97162.03;5135951;27;20045;-79
2021/12/04 10:46:34;;;;;;;3.47;2.50;;;;;;;5.26;100.00;97168.16;5135903;27;20406;-81
2021/12/04 10:49:16;;;;;;;3.88;2.33;;;;;;;5.33;100.00;97154.75;5139695;27;20043;-79
2021/12/04 10:52:01;;;;;;;5.75;2.78;;;;;;;5.29;100.00;97132.75;5141229;27;20584;-79
2021/12/04 10:54:32;;;;;;;4.43;2.30;;;;;;;5.40;100.00;97142.09;5156285;27;20047;-79
2021/12/04 10:57:31;;;;;;;5.82;2.40;;;;;;;5.54;100.00;97142.16;5155990;27;20074;-80
2021/12/04 11:00:02;;;;;;;2.75;2.17;;;;;;;5.55;100.00;97136.56;5156085;27;20054;-80
2021/12/04 11:02:36;;;;;;;4.72;2.22;;;;;;;5.56;100.00;97126.63;5146946;27;20091;-80
2021/12/04 11:05:25;;;;;;;3.13;2.53;;;;;;;5.59;100.00;97124.34;5150200;27;20238;-79
2021/12/04 11:19:03;;;;;;;3.78;2.70;;;;;;;5.81;100.00;97100.75;5141651;27;20057;-79
2021/12/04 11:27:34;;;;;;;3.50;2.83;;;;;;;5.87;100.00;97079.38;5065493;28;20097;-79
2021/12/04 11:38:24;;;;;;;3.47;2.47;;;;;;;5.93;100.00;97055.13;5143691;27;22081;-79
2021/12/04 11:43:52;;;;;;;4.35;3.20;;;;;;;5.99;100.00;97045.41;5145287;27;20409;-79
2021/12/04 11:46:24;;;;;;;5.25;3.30;;;;;;;6.11;100.00;97054.53;5154162;27;20046;-79
2021/12/04 11:48:59;;;;;;;7.47;4.00;;;;;;;5.95;100.00;97044.97;5155029;27;20414;-79
2021/12/04 11:51:28;;;;;;;5.53;3.08;;;;;;;6.02;100.00;97040.44;5150022;27;20402;-79
2021/12/04 11:54:12;;;;;;;5.57;3.50;;;;;;;5.97;100.00;97036.69;5136345;27;20035;-79
2021/12/04 11:56:42;;;;;;;3.53;2.53;;;;;;;6.11;100.00;97051.00;5134249;27;20043;-79
2021/12/04 11:59:09;;;;;;;5.05;3.75;;;;;;;6.15;100.00;97042.28;5135361;27;20046;-79
2021/12/04 12:01:39;;;;;;;7.20;3.70;;;;;;;6.18;100.00;97051.84;5153623;27;20046;-79
2021/12/04 12:04:08;;;;;;;5.57;2.72;;;;;;;6.22;100.00;97049.53;5155066;27;20042;-79
2021/12/04 12:06:38;;;;;;;6.05;4.18;;;;;;;6.14;100.00;97040.66;5153961;27;20461;-79
2021/12/04 12:09:15;;;;;;;;;;;;;;;6.28;100.00;97037.91;5147030;27;20051;-79
2021/12/04 12:11:55;;;;;;;8.05;3.78;;;;;;;6.35;100.00;97015.28;5151415;27;19923;-79
2021/12/04 12:14:26;;;;;;;4.95;3.35;;;;;;;6.39;100.00;97015.69;5154100;27;20490;-79
2021/12/04 12:16:55;;;;;;;4.68;3.30;;;;;;;6.32;100.00;96991.44;5154174;27;20049;-79
2021/12/04 12:19:26;;;;;;;5.97;3.85;;;;;;;6.40;100.00;96993.06;5153779;27;20417;-79
2021/12/04 12:21:59;;;;;;;8.85;4.10;;;;;;;6.51;100.00;96988.88;5153493;27;20050;-79
2021/12/04 12:27:30;;;;;;;9.38;4.88;;;;;;;6.35;100.00;96965.88;5143521;27;20447;-79
2021/12/04 12:32:56;;;;;;;8.23;3.72;;;;;;;6.75;100.00;96973.84;5154134;27;20512;-79
2021/12/04 12:38:08;;;;;;;5.30;3.58;;;;;;;6.65;100.00;96959.97;5126471;27;20087;-79
2021/12/04 12:40:37;;;;;;;8.68;5.68;;;;;;;6.69;100.00;96956.63;5148927;27;20054;-79
2021/12/04 12:43:18;;;;;;;8.80;5.32;;;;;;;6.82;100.00;96971.09;5143541;27;20524;-81
2021/12/04 12:45:56;;;;;;;6.80;4.93;;;;;;;6.65;100.00;96959.97;5133814;27;20490;-80
2021/12/04 12:48:41;;;;;;;5.07;3.63;;;;;;;6.63;100.00;96979.06;5147040;27;20386;-81
2021/12/04 12:51:10;;;;;;;4.05;2.90;;;;;;;6.69;100.00;96969.28;5139413;27;20050;-80
2021/12/04 12:53:45;;;;;;;5.35;3.60;;;;;;;6.98;100.00;96978.72;5134659;27;20043;-80
2021/12/04 12:56:15;;;;;;;5.10;3.05;;;;;;;6.98;100.00;96958.97;5152234;27;20143;-80
2021/12/04 12:58:47;;;;;;;2.58;2.00;;;;;;;6.99;100.00;96961.47;5153644;27;20074;-81
2021/12/04 13:12:48;;;;;;;2.92;0.85;;;;;;;7.10;100.00;96954.53;5147013;27;20098;-80
2021/12/04 13:15:18;;;;;;;0.73;0.73;;;;;;;7.11;100.00;96956.19;5153359;27;20133;-80
2021/12/04 13:17:45;;;;;;;0.98;0.77;;;;;;;7.27;100.00;96962.94;5143350;27;20035;-80
2021/12/04 13:20:12;;;;;;;1.13;0.90;;;;;;;7.34;100.00;96965.63;5151288;27;20050;-80
2021/12/04 13:22:39;;;;;;;3.25;1.90;;;;;;;7.37;100.00;96957.06;5152992;27;20097;-81
2021/12/04 13:25:11;;;;;;;2.90;1.25;;;;;;;7.29;100.00;96954.63;5137627;27;20129;-81
2021/12/04 13:30:15;;;;;;;1.17;0.60;;;;;;;7.29;100.00;96968.97;5153332;27;20055;-80
2021/12/04 13:32:45;;;;;;;0.82;0.57;;;;;;;7.19;100.00;96941.59;5153083;27;20058;-80
2021/12/04 13:35:16;;;;;;;9.57;1.48;;;;;;;7.34;100.00;96957.53;5146102;27;20069;-80
2021/12/04 13:37:43;;;;;;;0.70;0.70;;;;;;;7.39;100.00;96953.13;5142838;27;20042;-80
2021/12/04 13:40:21;;;;;;;1.50;0.80;;;;;;;7.35;100.00;96956.47;5144938;27;20141;-81
2021/12/04 13:42:49;;;;;;;2.15;0.70;;;;;;;7.34;100.00;96966.44;5141210;27;20137;-81
2021/12/04 13:45:21;;;;;;;1.08;0.90;;;;;;;7.28;100.00;96940.28;5149452;27;20137;-80
2021/12/04 13:47:52;;;;;;;0.93;0.60;;;;;;;7.41;100.00;96955.59;5134679;27;20043;-80
2021/12/04 13:53:08;;;;;;;1.85;1.00;;;;;;;7.31;100.00;96928.22;5156031;27;20053;-81
2021/12/04 13:55:42;;;;;;;3.30;0.70;;;;;;;7.23;100.00;96932.03;5151031;27;20511;-80
2021/12/04 13:58:09;;;;;;;1.00;0.90;;;;;;;7.25;100.00;96949.66;5142190;27;20130;-80
2021/12/04 14:00:38;;;;;;;0.88;0.80;;;;;;;7.24;100.00;96958.81;5152899;27;20046;-80
2021/12/04 14:03:05;;;;;;;4.07;1.17;;;;;;;7.21;100.00;96948.47;5149298;27;20066;-80
2021/12/04 14:05:32;;;;;;;1.60;1.50;;;;;;;7.13;100.00;96937.06;5150844;27;20049;-80
2021/12/04 14:08:08;;;;;;;2.30;2.10;;;;;;;7.16;100.00;96950.97;5154588;27;20038;-80
2021/12/04 14:10:40;;;;;;;5.85;1.27;;;;;;;7.13;100.00;96954.09;5147425;27;20528;-80
2021/12/04 14:13:07;;;;;;;2.55;1.80;;;;;;;7.29;100.00;96952.78;5154352;27;20145;-80
2021/12/04 14:15:37;;;;;;;4.45;1.55;;;;;;;7.24;100.00;96952.56;5155880;27;20485;-80
2021/12/04 14:18:11;;;;;;;2.00;1.20;;;;;;;7.07;100.00;96958.50;5154652;27;20049;-79
2021/12/04 14:20:43;;;;;;;0.93;0.80;;;;;;;7.13;100.00;96975.72;5156033;27;20141;-81
2021/12/04 14:23:12;;;;;;;1.20;0.90;;;;;;;7.10;100.00;96954.53;5146625;27;20138;-80
2021/12/04 14:25:44;;;;;;;1.58;1.17;;;;;;;7.16;100.00;96960.97;5159651;27;20125;-80