Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:05;;;;;;;8.40;3.10;;;;;;;16.78;51.22;100829.60;105021;1264;82879;-60
2023/06/06 00:03:38;;;;;;;7.00;3.40;;;;;;;16.83;51.02;100829.14;104877;1262;73925;-60
2023/06/06 00:06:07;;;;;;;4.50;2.70;;;;;;;16.86;50.90;100830.02;104862;1263;69089;-60
2023/06/06 00:08:35;;;;;;;4.50;3.10;;;;;;;16.88;50.86;100829.74;104986;1263;69208;-60
2023/06/06 00:11:03;;;;;;;5.90;3.00;;;;;;;16.92;51.08;100829.52;104896;1265;74000;-60
2023/06/06 00:13:32;;;;;;;5.70;2.90;;;;;;;16.95;51.48;100829.20;104912;1263;83564;-61
2023/06/06 00:16:01;;;;;;;7.40;3.20;;;;;;;16.97;51.68;100831.20;104947;1262;72728;-60
2023/06/06 00:18:30;;;;;;;4.80;2.70;;;;;;;16.99;51.76;100827.56;104921;1262;69774;-60
2023/06/06 00:20:58;;;;;;;4.60;2.70;;;;;;;16.99;51.85;100827.91;104878;1264;69048;-60
2023/06/06 00:23:26;;;;;;;5.70;3.10;;;;;;;16.97;51.73;100828.36;104971;1264;74978;-60
2023/06/06 00:25:55;;;;;;;5.20;2.80;;;;;;;16.99;51.27;100835.11;104886;1274;83187;-60
2023/06/06 00:28:23;;;;;;;5.50;2.50;;;;;;;17.02;51.02;100833.38;104912;1264;73951;-60
2023/06/06 00:30:52;;;;;;;7.60;3.10;;;;;;;17.04;50.94;100836.95;104904;1265;69239;-60
2023/06/06 00:33:20;;;;;;;6.50;3.10;;;;;;;17.05;51.04;100836.55;104780;1266;69149;-60
2023/06/06 00:35:49;;;;;;;8.20;3.50;;;;;;;17.05;51.27;100837.30;104822;1264;72971;-61
2023/06/06 00:38:17;;;;;;;8.10;3.20;;;;;;;17.03;51.77;100839.83;104947;1263;83271;-60
2023/06/06 00:40:45;;;;;;;4.60;3.30;;;;;;;17.02;52.24;100837.59;104912;1264;73917;-60
2023/06/06 00:43:14;;;;;;;6.70;3.60;;;;;;;17.02;52.76;100834.81;104902;1265;69122;-61
2023/06/06 00:45:42;;;;;;;8.10;3.70;;;;;;;16.99;53.29;100832.30;104985;1263;69196;-60
2023/06/06 00:48:11;;;;;;;5.90;3.60;;;;;;;16.99;53.79;100827.90;104888;1262;75404;-60
2023/06/06 00:50:40;;;;;;;7.40;3.70;;;;;;;16.99;54.16;100830.16;104960;1265;83472;-60
2023/06/06 00:53:09;;;;;;;7.60;4.10;;;;;;;16.99;54.59;100828.77;104769;1264;73939;-60
2023/06/06 00:55:38;;;;;;;6.10;3.90;;;;;;;17.00;54.81;100828.74;104956;1263;69181;-60
2023/06/06 00:58:06;;;;;;;6.00;3.70;;;;;;;17.01;55.08;100830.61;104968;1263;69197;-60
2023/06/06 01:00:37;;;;;;;6.60;3.90;;;;;;;17.01;55.32;100835.70;104949;1262;74876;-61
2023/06/06 01:03:09;;;;;;;;;;;;;;;17.02;55.75;100836.73;104776;1267;83608;-61
2023/06/06 01:05:38;;;;;;;7.10;3.40;;;;;;;16.99;56.09;100838.32;104764;1263;72718;-61
2023/06/06 01:08:07;;;;;;;7.00;3.80;;;;;;;16.95;56.51;100839.39;104901;1263;69237;-60
2023/06/06 01:10:35;;;;;;;6.90;3.90;;;;;;;16.93;56.93;100839.70;104811;1261;69204;-61
2023/06/06 01:13:16;;;;;;;7.80;3.80;;;;;;;16.92;57.37;100844.53;104949;1262;74787;-60
2023/06/06 01:16:02;;;;;;;5.90;3.80;;;;;;;16.91;57.69;100847.25;104940;1263;83353;-61
2023/06/06 01:18:31;;;;;;;6.10;4.10;;;;;;;16.89;58.39;100848.92;104857;1265;73817;-60
2023/06/06 01:21:00;;;;;;;6.20;4.00;;;;;;;16.88;58.96;100850.74;104609;1270;69121;-60
2023/06/06 01:23:30;;;;;;;8.40;4.00;;;;;;;16.86;59.28;100858.48;104756;1267;69166;-60
2023/06/06 01:26:04;;;;;;;7.20;4.30;;;;;;;16.83;59.88;100856.17;104691;1265;73921;-60
2023/06/06 01:28:33;;;;;;;7.00;4.00;;;;;;;16.79;60.87;100860.45;104765;1268;83366;-60
2023/06/06 01:31:02;;;;;;;6.40;4.50;;;;;;;16.71;61.62;100865.77;104817;1261;72863;-62
2023/06/06 01:33:39;;;;;;;8.20;4.50;;;;;;;16.63;61.75;100868.67;104818;1261;69123;-61
2023/06/06 01:36:20;;;;;;;6.50;4.40;;;;;;;16.56;62.25;100872.80;104800;1266;69144;-60
2023/06/06 01:38:56;;;;;;;6.50;4.80;;;;;;;16.49;62.97;100872.28;104880;1263;74415;-60
2023/06/06 01:41:28;;;;;;;6.70;4.70;;;;;;;16.40;63.53;100880.54;104919;1264;82568;-61
2023/06/06 01:43:57;;;;;;;10.30;5.20;;;;;;;16.28;64.34;100882.38;104917;1262;73891;-63
2023/06/06 01:46:26;;;;;;;9.40;5.20;;;;;;;16.21;65.26;100883.68;104777;1262;69151;-62
2023/06/06 01:48:55;;;;;;;7.10;4.60;;;;;;;16.14;65.58;100880.84;104820;1263;69127;-62
2023/06/06 01:51:27;;;;;;;9.50;5.10;;;;;;;16.04;65.97;100884.37;104900;1266;75294;-62
2023/06/06 01:53:57;;;;;;;6.90;4.80;;;;;;;15.95;66.94;100882.23;104825;1262;82819;-62
2023/06/06 01:56:26;;;;;;;5.30;4.60;;;;;;;15.87;67.14;100885.09;104982;1263;72513;-62
2023/06/06 01:58:54;;;;;;;7.10;5.10;;;;;;;15.79;67.78;100887.06;104911;1264;69165;-62
2023/06/06 02:01:23;;;;;;;7.60;5.50;;;;;;;15.76;68.27;100889.87;104847;1267;69191;-62
2023/06/06 02:03:51;;;;;;;6.70;5.70;;;;;;;15.69;68.56;100890.71;104923;1263;74820;-63
2023/06/06 02:06:20;;;;;;;7.70;5.50;;;;;;;15.63;69.29;100890.13;105007;1266;83285;-62
2023/06/06 02:08:49;;;;;;;7.70;5.30;;;;;;;15.60;69.83;100892.05;104873;1262;72321;-62
2023/06/06 02:11:17;;;;;;;6.70;5.30;;;;;;;15.52;69.83;100889.08;104950;1261;69193;-61
2023/06/06 02:13:47;;;;;;;6.80;5.50;;;;;;;15.48;70.52;100887.89;104789;1266;69235;-61
2023/06/06 02:16:16;;;;;;;8.50;5.20;;;;;;;15.45;71.12;100890.69;104943;1263;74898;-61
2023/06/06 02:18:44;;;;;;;8.20;5.20;;;;;;;15.43;71.36;100887.45;104895;1265;83212;-61
2023/06/06 02:21:13;;;;;;;8.70;5.50;;;;;;;15.39;71.65;100886.56;104813;1262;72916;-62
2023/06/06 02:23:42;;;;;;;7.00;5.10;;;;;;;15.35;71.94;100887.44;104950;1262;69084;-62
2023/06/06 02:26:10;;;;;;;7.40;5.10;;;;;;;15.34;72.34;100884.89;104956;1266;69093;-61
2023/06/06 02:28:42;;;;;;;7.00;5.20;;;;;;;15.32;72.56;100884.08;104911;1262;75073;-62
2023/06/06 02:31:14;;;;;;;6.70;4.90;;;;;;;15.29;72.76;100886.15;104875;1262;83448;-61
2023/06/06 02:33:43;;;;;;;7.80;5.30;;;;;;;15.27;72.87;100887.34;104934;1262;73847;-61
2023/06/06 02:36:14;;;;;;;8.20;5.10;;;;;;;15.23;73.12;100884.54;104952;1265;69225;-61
2023/06/06 02:38:43;;;;;;;10.80;5.30;;;;;;;15.18;73.28;100884.75;104920;1262;69091;-61
2023/06/06 02:41:11;;;;;;;8.00;4.60;;;;;;;15.13;73.61;100883.59;104881;1262;74941;-61
2023/06/06 02:43:42;;;;;;;6.60;4.70;;;;;;;15.08;73.92;100886.48;104968;1262;83623;-61
2023/06/06 02:46:10;;;;;;;7.20;4.60;;;;;;;15.00;74.30;100884.40;104731;1262;74095;-60
2023/06/06 02:48:39;;;;;;;7.90;4.70;;;;;;;14.92;74.68;100885.84;104780;1263;69323;-60
2023/06/06 02:51:07;;;;;;;5.70;4.70;;;;;;;14.85;75.03;100884.42;104811;1267;69202;-61
2023/06/06 02:53:39;;;;;;;7.30;5.00;;;;;;;14.80;75.50;100887.14;104935;1264;75008;-61
2023/06/06 02:56:07;;;;;;;5.90;4.70;;;;;;;14.78;75.94;100879.31;104892;1265;83471;-61
2023/06/06 02:58:35;;;;;;;5.20;4.50;;;;;;;14.77;76.39;100881.27;104740;1267;73300;-61
2023/06/06 03:01:04;;;;;;;7.80;5.20;;;;;;;14.78;76.77;100877.73;104881;1265;69739;-61
2023/06/06 03:03:32;;;;;;;8.40;5.60;;;;;;;14.77;76.99;100879.35;104820;1267;69282;-62
2023/06/06 03:06:01;;;;;;;6.90;5.20;;;;;;;14.76;77.45;100878.85;104776;1265;75063;-62
2023/06/06 03:08:29;;;;;;;6.10;5.20;;;;;;;14.77;77.74;100880.58;104802;1263;82453;-62
2023/06/06 03:10:58;;;;;;;7.30;5.60;;;;;;;14.77;78.05;100882.16;104894;1262;73358;-62
2023/06/06 03:13:26;;;;;;;10.10;5.60;;;;;;;14.79;78.49;100880.82;104917;1263;69031;-63
2023/06/06 03:15:56;;;;;;;8.70;5.60;;;;;;;14.80;78.64;100880.23;104957;1262;69068;-63
2023/06/06 03:18:25;;;;;;;6.60;5.50;;;;;;;14.82;78.92;100873.48;104928;1265;73993;-63
2023/06/06 03:20:59;;;;;;;7.40;5.60;;;;;;;14.80;78.77;100866.55;104916;1262;82898;-63
2023/06/06 03:23:31;;;;;;;8.80;5.60;;;;;;;14.75;78.78;100859.05;104808;1262;73777;-64
2023/06/06 03:26:00;;;;;;;8.40;5.50;;;;;;;14.70;79.08;100859.23;104873;1262;69188;-64
2023/06/06 03:28:31;;;;;;;7.20;5.20;;;;;;;14.66;79.44;100852.75;104937;1265;69214;-64
2023/06/06 03:31:05;;;;;;;6.40;5.40;;;;;;;14.62;79.54;100846.61;104818;1262;75120;-64
2023/06/06 03:33:39;;;;;;;7.80;5.40;;;;;;;14.60;79.79;100845.29;104906;1262;82607;-64
2023/06/06 03:36:07;;;;;;;7.90;4.90;;;;;;;14.60;79.90;100843.54;104764;1262;73682;-64
2023/06/06 03:38:36;;;;;;;6.30;5.10;;;;;;;14.61;80.17;100841.06;104941;1263;69210;-64
2023/06/06 03:41:05;;;;;;;5.80;4.90;;;;;;;14.62;80.32;100838.36;104889;1265;69193;-64
2023/06/06 03:43:34;;;;;;;7.40;5.50;;;;;;;14.65;80.70;100835.90;104869;1262;74603;-64
2023/06/06 03:46:03;;;;;;;8.00;5.40;;;;;;;14.70;80.64;100829.19;104802;1266;83448;-64
2023/06/06 03:48:32;;;;;;;6.60;5.30;;;;;;;14.71;80.42;100832.63;104830;1263;73786;-64
2023/06/06 03:51:00;;;;;;;8.00;5.20;;;;;;;14.74;80.73;100834.63;104849;1262;69235;-64
2023/06/06 03:53:29;;;;;;;6.20;5.50;;;;;;;14.79;81.24;100841.77;104772;1267;69215;-64
2023/06/06 03:55:58;;;;;;;6.70;5.30;;;;;;;14.87;81.72;100838.22;104868;1265;74341;-64
2023/06/06 03:58:29;;;;;;;;;;;;;;;14.95;81.75;100839.96;104931;1263;83592;-64
2023/06/06 04:01:01;;;;;;;6.60;5.10;;;;;;;15.02;82.08;100837.88;104808;1262;73709;-64
2023/06/06 04:03:36;;;;;;;8.60;5.10;;;;;;;15.08;81.75;100841.64;104790;1264;69246;-65
2023/06/06 04:06:07;;;;;;;7.90;5.50;;;;;;;15.11;81.68;100843.55;104767;1263;69184;-64
2023/06/06 04:08:39;;;;;;;7.50;5.00;;;;;;;15.18;82.03;100848.36;104911;1263;72650;-64
2023/06/06 04:11:08;;;;;;;7.70;5.20;;;;;;;15.26;82.43;100852.52;104793;1267;83571;-65
2023/06/06 04:13:38;;;;;;;8.60;5.60;;;;;;;15.34;82.66;100853.70;104881;1263;72833;-64
2023/06/06 04:16:07;;;;;;;8.20;5.90;;;;;;;15.39;82.85;100851.84;104886;1263;69331;-65
2023/06/06 04:18:37;;;;;;;6.30;5.70;;;;;;;15.47;83.16;100851.12;104899;1265;69128;-64
2023/06/06 04:21:05;;;;;;;7.70;6.00;;;;;;;15.51;83.04;100848.98;104741;1263;75022;-64
2023/06/06 04:23:34;;;;;;;8.50;6.50;;;;;;;15.55;83.20;100848.09;104910;1265;82381;-64
2023/06/06 04:26:03;;;;;;;10.60;6.90;;;;;;;15.56;83.18;100849.44;104877;1265;73687;-64
2023/06/06 04:28:31;;;;;;;6.70;5.80;;;;;;;15.58;83.25;100851.45;104991;1265;69252;-62
2023/06/06 04:31:00;;;;;;;8.50;5.80;;;;;;;15.61;83.42;100855.48;104828;1262;69171;-62
2023/06/06 04:33:31;;;;;;;10.30;6.00;;;;;;;15.62;83.50;100855.44;104948;1265;74242;-66
2023/06/06 04:36:00;;;;;;;8.00;6.50;;;;;;;15.66;83.72;100850.01;104900;1263;82496;-69
2023/06/06 04:38:29;;;;;;;7.60;6.10;;;;;;;15.70;83.63;100844.36;104902;1265;73936;-64
2023/06/06 04:41:01;;;;;;;7.30;5.80;;;;;;;15.76;83.90;100843.02;104881;1265;69206;-62
2023/06/06 04:43:49;;;;;;;6.80;6.00;;;;;;;15.82;83.95;100840.04;104746;1265;69211;-65
2023/06/06 04:46:21;;;;;;;8.60;5.40;;;;;;;15.85;83.97;100841.28;104932;1262;75230;-64
2023/06/06 04:48:53;;;;;;;7.80;6.20;;;;;;;15.92;84.09;100847.98;104714;1268;82505;-63
2023/06/06 04:51:29;;;;;;;6.50;5.80;;;;;;;15.98;84.25;100851.89;104950;1262;73548;-63
2023/06/06 04:54:03;;;;;;;8.70;6.50;;;;;;;16.04;84.37;100849.11;104867;1267;70030;-65
2023/06/06 04:56:32;;;;;;;8.80;6.00;;;;;;;16.09;84.50;100849.77;104860;1263;69077;-63
2023/06/06 04:59:05;;;;;;;7.50;5.40;;;;;;;16.14;84.53;100853.73;104858;1265;74023;-63
2023/06/06 05:01:36;;;;;;;7.00;5.70;;;;;;;16.21;84.73;100850.69;105002;1265;83152;-62
2023/06/06 05:04:06;;;;;;;7.90;6.20;;;;;;;16.28;84.70;100853.65;105109;1262;73151;-64
2023/06/06 05:06:35;;;;;;;10.90;6.10;;;;;;;16.31;84.33;100857.39;104921;1262;69734;-65
2023/06/06 05:09:04;;;;;;;9.30;6.40;;;;;;;16.32;84.42;100858.72;105069;1263;69180;-64
2023/06/06 05:11:34;;;;;;;10.70;6.80;;;;;;;16.33;84.44;100859.20;104889;1265;75931;-63
2023/06/06 05:14:03;;;;;;;8.70;6.40;;;;;;;16.39;84.57;100860.13;104864;1265;83332;-63
2023/06/06 05:16:31;;;;;;;8.30;6.30;;;;;;;16.41;84.31;100864.09;104964;1265;73984;-63
2023/06/06 05:18:59;;;;;;;9.60;6.00;;;;;;;16.44;84.48;100866.36;104964;1262;69185;-64
2023/06/06 05:21:28;;;;;;;9.90;6.50;;;;;;;16.49;84.50;100866.09;104802;1265;69128;-64
2023/06/06 05:23:58;;;;;;;10.50;6.70;;;;;;;16.57;84.52;100868.36;104773;1262;75442;-64
2023/06/06 05:26:27;;;;;;;13.60;6.50;;;;;;;16.66;84.74;100870.64;104882;1262;83196;-62
2023/06/06 05:28:55;;;;;;;7.90;6.50;;;;;;;16.73;84.73;100870.09;104912;1265;74001;-63
2023/06/06 05:31:25;;;;;;;10.60;6.50;;;;;;;16.80;84.80;100872.75;104803;1265;69238;-63
2023/06/06 05:33:54;;;;;;;8.00;6.60;;;;;;;16.86;84.75;100873.27;104887;1261;69188;-63
2023/06/06 05:36:22;;;;;;;6.70;6.00;;;;;;;16.92;84.63;100871.38;105056;1262;76051;-63
2023/06/06 05:38:51;;;;;;;8.60;6.30;;;;;;;16.97;84.49;100871.06;104759;1262;83560;-63
2023/06/06 05:41:20;;;;;;;7.00;6.30;;;;;;;17.02;84.47;100869.57;104809;1263;72819;-63
2023/06/06 05:43:50;;;;;;;10.50;6.90;;;;;;;17.04;84.12;100869.79;104848;1265;69263;-63
2023/06/06 05:46:18;;;;;;;9.40;6.90;;;;;;;17.08;84.25;100868.55;104821;1262;69194;-63
2023/06/06 05:48:47;;;;;;;8.00;6.40;;;;;;;17.10;84.12;100871.77;104807;1268;74319;-63
2023/06/06 05:51:15;;;;;;;8.80;6.80;;;;;;;17.10;84.09;100870.36;104802;1263;82320;-64
2023/06/06 05:53:44;;;;;;;10.10;7.10;;;;;;;17.10;83.93;100871.76;105021;1265;73820;-63
2023/06/06 05:56:13;;;;;;;8.50;7.30;;;;;;;17.10;84.04;100872.13;104900;1262;69454;-63
2023/06/06 05:58:44;;;;;;;8.80;7.20;;;;;;;17.09;84.10;100873.21;104732;1265;214560;-63
2023/06/06 06:01:13;;;;;;;8.10;7.40;;;;;;;17.10;84.04;100871.73;104961;1265;75009;-63
2023/06/06 06:03:42;;;;;;;9.60;7.30;;;;;;;17.17;84.01;100872.09;104870;1263;82568;-65
2023/06/06 06:06:11;;;;;;;10.30;7.10;;;;;;;17.24;83.86;100875.58;104907;1262;73686;-65
2023/06/06 06:08:39;;;;;;;8.50;7.50;;;;;;;17.30;83.79;100877.83;104955;1265;69223;-65
2023/06/06 06:11:10;;;;;;;10.10;6.90;;;;;;;17.41;83.79;100875.31;104766;1261;69195;-65
2023/06/06 06:13:39;;;;;;;9.50;7.20;;;;;;;17.49;83.44;100874.47;104827;1262;73854;-63
2023/06/06 06:16:07;;;;;;;8.20;7.00;;;;;;;17.56;83.28;100877.06;104900;1262;83378;-65
2023/06/06 06:18:36;;;;;;;10.00;7.50;;;;;;;17.62;82.99;100880.05;104784;1262;73871;-66
2023/06/06 06:21:04;;;;;;;10.90;7.20;;;;;;;17.74;83.42;100876.38;104968;1263;69081;-66
2023/06/06 06:23:32;;;;;;;9.70;7.40;;;;;;;17.84;83.38;100878.27;104964;1262;69136;-61
2023/06/06 06:26:01;;;;;;;10.10;6.70;;;;;;;17.91;82.94;100876.46;105004;1262;73754;-64
2023/06/06 06:28:29;;;;;;;8.60;6.60;;;;;;;17.96;82.48;100880.55;104770;1265;83208;-65
2023/06/06 06:30:58;;;;;;;6.80;6.10;;;;;;;18.00;81.99;100885.96;105069;1262;72729;-64
2023/06/06 06:33:27;;;;;;;7.40;6.70;;;;;;;18.03;81.86;100889.10;104890;1265;69134;-64
2023/06/06 06:35:55;;;;;;;7.80;6.20;;;;;;;18.15;81.99;100891.64;104961;1262;69940;-64
2023/06/06 06:38:24;;;;;;;9.10;6.60;;;;;;;18.20;81.78;100893.58;104775;1262;74458;-65
2023/06/06 06:40:53;;;;;;;8.30;6.80;;;;;;;18.28;81.71;100891.52;104946;1265;82488;-64
2023/06/06 06:43:22;;;;;;;10.20;6.50;;;;;;;18.41;81.76;100890.02;104965;1262;73773;-61
2023/06/06 06:45:56;;;;;;;7.70;6.20;;;;;;;18.46;81.34;100890.73;105020;1262;69115;-63
2023/06/06 06:48:25;;;;;;;8.20;6.20;;;;;;;18.48;81.19;100887.44;104856;1265;69219;-63
2023/06/06 06:50:53;;;;;;;7.40;6.70;;;;;;;18.55;81.51;100889.33;104859;1263;74657;-63
2023/06/06 06:53:23;;;;;;;9.20;6.50;;;;;;;18.63;81.30;100894.27;104878;1265;83366;-64
2023/06/06 06:55:52;;;;;;;7.40;5.90;;;;;;;18.69;81.03;100896.41;104878;1262;72656;-60
2023/06/06 06:58:25;;;;;;;6.90;6.30;;;;;;;18.72;80.76;100891.77;104812;1265;69207;-70
2023/06/06 07:00:54;;;;;;;6.70;6.00;;;;;;;18.76;80.40;100893.16;104818;1262;69136;-71
2023/06/06 07:03:22;;;;;;;7.20;5.80;;;;;;;18.82;80.73;100891.36;104884;1262;74572;-69
2023/06/06 07:05:51;;;;;;;8.40;6.70;;;;;;;18.91;80.60;100892.19;104900;1262;83188;-68
2023/06/06 07:08:19;;;;;;;11.10;6.70;;;;;;;18.92;80.18;100893.70;104834;1262;73973;-68
2023/06/06 07:10:48;;;;;;;8.60;6.20;;;;;;;18.95;80.16;100895.16;104850;1262;69019;-69
2023/06/06 07:13:18;;;;;;;7.10;5.80;;;;;;;18.99;80.13;100892.94;104916;1265;69190;-69
2023/06/06 07:15:46;;;;;;;6.70;5.80;;;;;;;19.02;80.04;100892.54;104880;1262;74866;-69
2023/06/06 07:18:15;;;;;;;8.80;6.30;;;;;;;19.10;79.93;100889.05;104849;1265;83117;-69
2023/06/06 07:20:43;;;;;;;7.40;5.90;;;;;;;19.13;79.66;100890.45;104879;1265;72800;-69
2023/06/06 07:23:11;;;;;;;7.90;6.60;;;;;;;19.16;79.58;100892.54;104902;1262;69136;-69
2023/06/06 07:25:41;;;;;;;6.50;5.80;;;;;;;19.18;79.43;100891.15;104862;1262;69206;-69
2023/06/06 07:28:13;;;;;;;6.90;6.20;;;;;;;19.19;79.30;100887.23;104882;1265;74233;-69
2023/06/06 07:30:41;;;;;;;7.20;5.80;;;;;;;19.20;79.32;100887.16;104876;1262;83742;-69
2023/06/06 07:33:10;;;;;;;7.70;6.10;;;;;;;19.27;79.04;100891.67;104816;1265;74124;-69
2023/06/06 07:35:38;;;;;;;6.10;5.50;;;;;;;19.31;79.23;100888.20;104888;1262;69189;-69
2023/06/06 07:38:07;;;;;;;6.70;5.90;;;;;;;19.42;79.16;100884.98;104787;1262;70809;-69
2023/06/06 07:40:35;;;;;;;8.90;5.90;;;;;;;19.54;79.26;100882.95;104874;1265;75012;-72
2023/06/06 07:43:03;;;;;;;7.50;5.60;;;;;;;19.66;79.09;100876.52;104817;1262;83007;-70
2023/06/06 07:45:31;;;;;;;8.10;5.30;;;;;;;19.75;78.48;100878.38;104836;1262;72828;-73
2023/06/06 07:48:03;;;;;;;8.10;5.50;;;;;;;19.81;77.57;100877.63;104839;1265;69161;-68
2023/06/06 07:50:31;;;;;;;8.40;5.50;;;;;;;19.87;77.35;100878.45;104866;1265;69204;-69
2023/06/06 07:53:00;;;;;;;7.30;5.10;;;;;;;19.93;76.72;100873.91;104860;1262;74671;-69
2023/06/06 07:55:30;;;;;;;7.50;5.60;;;;;;;20.01;76.60;100874.65;104933;1267;82400;-69
2023/06/06 07:58:01;;;;;;;7.00;5.20;;;;;;;20.06;76.17;100874.11;104857;1262;72487;-67
2023/06/06 08:00:29;;;;;;;5.70;5.10;;;;;;;20.18;75.85;100873.25;104850;1264;69168;-67
2023/06/06 08:02:58;;;;;;;9.10;5.10;;;;;;;20.29;75.16;100872.52;104893;1265;69219;-70
2023/06/06 08:05:26;;;;;;;7.00;5.20;;;;;;;20.35;74.76;100870.67;104915;1265;73921;-70
2023/06/06 08:07:55;;;;;;;6.30;5.50;;;;;;;20.44;74.47;100866.13;104835;1262;82573;-69
2023/06/06 08:10:23;;;;;;;7.60;5.70;;;;;;;20.49;74.29;100863.96;104880;1266;73789;-68
2023/06/06 08:12:51;;;;;;;6.50;5.10;;;;;;;20.54;73.96;100868.45;104814;1262;69083;-69
2023/06/06 08:15:20;;;;;;;7.20;5.40;;;;;;;20.61;73.78;100868.14;104914;1265;69186;-67
2023/06/06 08:17:48;;;;;;;6.60;5.10;;;;;;;20.69;73.44;100870.92;104904;1262;75111;-67
2023/06/06 08:20:17;;;;;;;9.10;5.60;;;;;;;20.80;73.17;100867.67;104857;1263;83552;-67
2023/06/06 08:22:50;;;;;;;7.30;5.60;;;;;;;20.89;72.70;100867.34;104803;1262;73765;-68
2023/06/06 08:25:18;;;;;;;7.20;5.20;;;;;;;20.95;71.97;100869.39;104860;1262;69162;-68
2023/06/06 08:27:46;;;;;;;8.20;5.40;;;;;;;21.05;71.80;100864.27;104839;1262;69194;-68
2023/06/06 08:30:15;;;;;;;7.10;5.00;;;;;;;21.13;71.17;100864.33;104876;1266;74669;-68
2023/06/06 08:32:43;;;;;;;7.00;4.80;;;;;;;21.21;71.21;100864.33;104904;1265;83338;-68
2023/06/06 08:35:12;;;;;;;5.80;5.00;;;;;;;21.33;70.80;100865.20;104870;1265;73823;-68
2023/06/06 08:37:40;;;;;;;6.10;4.70;;;;;;;21.43;70.75;100868.59;104898;1262;69232;-67
2023/06/06 08:40:10;;;;;;;6.30;4.80;;;;;;;21.52;69.96;100864.17;104880;1265;69142;-67
2023/06/06 08:42:43;;;;;;;6.80;4.70;;;;;;;21.58;69.55;100863.15;104861;1262;74893;-67
2023/06/06 08:45:11;;;;;;;8.80;4.40;;;;;;;21.67;69.22;100862.15;104908;1262;82908;-67
2023/06/06 08:47:41;;;;;;;7.40;4.80;;;;;;;21.76;68.90;100863.08;104811;1263;73903;-66
2023/06/06 08:50:09;;;;;;;7.50;4.20;;;;;;;21.89;68.80;100861.00;104862;1262;69097;-67
2023/06/06 08:52:39;;;;;;;9.10;4.50;;;;;;;22.00;68.06;100860.61;104905;1262;69157;-67
2023/06/06 08:55:08;;;;;;;6.60;4.20;;;;;;;22.13;67.41;100862.86;104801;1268;75156;-66
2023/06/06 08:57:41;;;;;;;8.30;5.10;;;;;;;22.25;66.81;100862.85;104868;1265;83850;-66
2023/06/06 09:00:18;;;;;;;5.90;4.20;;;;;;;22.38;66.37;100860.70;104843;1262;72590;-66
2023/06/06 09:02:54;;;;;;;8.90;4.00;;;;;;;22.56;66.02;100862.99;104876;1262;69018;-66
2023/06/06 09:05:22;;;;;;;9.80;4.20;;;;;;;22.73;65.08;100861.45;104901;1263;69143;-66
2023/06/06 09:07:53;;;;;;;6.80;4.70;;;;;;;22.90;64.87;100857.44;104836;1265;73964;-66
2023/06/06 09:10:21;;;;;;;7.20;4.20;;;;;;;23.04;64.01;100854.05;104835;1265;83125;-66
2023/06/06 09:12:50;;;;;;;6.10;4.80;;;;;;;23.17;63.38;100845.77;104834;1262;72673;-66
2023/06/06 09:15:18;;;;;;;5.90;4.20;;;;;;;23.30;62.91;100847.25;104761;1261;69089;-64
2023/06/06 09:17:52;;;;;;;6.30;3.90;;;;;;;23.45;62.74;100841.34;104836;1262;69185;-63
2023/06/06 09:20:23;;;;;;;5.70;4.00;;;;;;;23.58;61.95;100843.45;104865;1265;73740;-64
2023/06/06 09:22:53;;;;;;;6.50;4.00;;;;;;;23.72;61.06;100844.73;104821;1262;83177;-65
2023/06/06 09:25:26;;;;;;;5.50;3.90;;;;;;;23.91;60.76;100842.79;104829;1262;73722;-64
2023/06/06 09:28:02;;;;;;;6.80;4.00;;;;;;;24.07;60.06;100842.85;104847;1263;69199;-63
2023/06/06 09:30:31;;;;;;;7.20;4.00;;;;;;;24.17;59.54;100844.25;104842;1265;69123;-63
2023/06/06 09:33:01;;;;;;;5.50;3.90;;;;;;;24.28;58.89;100840.63;104825;1262;74830;-65
2023/06/06 09:35:32;;;;;;;4.70;3.80;;;;;;;24.37;58.31;100833.48;104853;1265;83635;-63
2023/06/06 09:38:06;;;;;;;7.80;4.50;;;;;;;24.55;58.14;100835.37;104828;1262;73503;-63
2023/06/06 09:40:48;;;;;;;5.70;3.90;;;;;;;24.75;57.42;100830.27;104875;1262;69183;-63
2023/06/06 09:43:23;;;;;;;6.20;4.20;;;;;;;24.89;56.90;100830.25;104865;1262;69198;-63
2023/06/06 09:45:54;;;;;;;6.20;3.80;;;;;;;25.07;56.35;100826.45;104830;1265;74631;-63
2023/06/06 09:48:23;;;;;;;5.00;3.90;;;;;;;25.23;55.51;100819.52;104823;1262;82732;-62
2023/06/06 09:50:52;;;;;;;;;;;;;;;25.38;55.05;100817.39;104838;1262;73461;-63
2023/06/06 09:53:27;;;;;;;6.60;3.70;;;;;;;25.51;54.89;100816.67;104842;1262;69072;-63
2023/06/06 09:56:01;;;;;;;4.40;3.50;;;;;;;25.58;54.15;100822.05;104859;1262;69079;-63
2023/06/06 09:58:31;;;;;;;3.80;3.20;;;;;;;25.67;53.10;100820.17;104843;1265;74983;-63
2023/06/06 10:01:01;;;;;;;5.70;3.10;;;;;;;25.81;52.16;100818.69;104851;1262;83464;-64
2023/06/06 10:03:32;;;;;;;10.30;3.80;;;;;;;25.89;50.98;100819.92;104897;1263;73746;-63
2023/06/06 10:06:05;;;;;;;8.20;3.30;;;;;;;25.92;50.72;100818.02;104759;1262;69183;-63
2023/06/06 10:08:35;;;;;;;4.40;2.80;;;;;;;25.95;50.27;100812.73;104832;1265;69140;-64
2023/06/06 10:11:03;;;;;;;3.60;3.00;;;;;;;26.05;49.98;100810.88;104879;1265;74319;-64
2023/06/06 10:13:32;;;;;;;;;;;;;;;26.19;49.41;100808.42;104897;1265;83099;-64
2023/06/06 10:16:02;;;;;;;4.30;3.10;;;;;;;26.31;48.43;100807.32;104798;1263;73717;-64
2023/06/06 10:18:30;;;;;;;5.60;3.10;;;;;;;26.45;48.50;100804.30;104804;1262;69113;-64
2023/06/06 10:21:01;;;;;;;4.70;3.10;;;;;;;26.60;47.87;100808.78;104865;1262;69309;-64
2023/06/06 10:23:29;;;;;;;4.30;3.00;;;;;;;26.77;47.59;100808.52;104806;1262;74841;-65
2023/06/06 10:25:59;;;;;;;4.40;2.90;;;;;;;26.85;46.77;100801.98;104755;1263;81816;-64
2023/06/06 10:28:34;;;;;;;5.20;3.00;;;;;;;26.83;45.94;100801.66;104743;1265;72551;-67
2023/06/06 10:31:17;;;;;;;6.70;2.80;;;;;;;26.87;45.06;100794.86;104728;1263;69146;-67
2023/06/06 10:33:54;;;;;;;4.70;2.70;;;;;;;26.87;45.17;100796.58;104771;1265;69216;-66
2023/06/06 10:36:22;;;;;;;8.30;3.50;;;;;;;27.01;44.78;100797.21;104744;1266;73867;-64
2023/06/06 10:39:20;;;;;;;3.70;2.80;;;;;;;27.08;44.03;100794.20;104784;1262;83648;-64
2023/06/06 10:41:52;;;;;;;6.00;3.10;;;;;;;26.96;43.08;100797.67;104772;1262;73846;-67
2023/06/06 10:44:43;;;;;;;4.20;2.70;;;;;;;27.17;43.27;100795.59;104753;1264;69187;-67
2023/06/06 10:47:20;;;;;;;5.90;3.30;;;;;;;27.57;43.01;100794.45;104804;1262;69198;-68
2023/06/06 10:50:08;;;;;;;5.80;3.10;;;;;;;27.70;42.82;100797.69;104764;1263;74603;-68
2023/06/06 10:52:55;;;;;;;7.10;3.10;;;;;;;27.85;41.84;100794.25;104794;1262;83065;-64
2023/06/06 10:55:23;;;;;;;4.60;2.80;;;;;;;27.86;41.97;100798.45;104870;1262;73657;-65
2023/06/06 10:57:55;;;;;;;4.40;2.90;;;;;;;27.90;41.93;100794.41;104774;1263;69282;-66
2023/06/06 11:00:25;;;;;;;4.50;3.50;;;;;;;27.95;41.77;100792.68;104830;1266;69308;-65
2023/06/06 11:02:57;;;;;;;5.30;2.70;;;;;;;28.02;41.13;100795.11;104868;1262;74940;-65
2023/06/06 11:05:26;;;;;;;5.10;3.00;;;;;;;27.96;40.46;100792.16;104869;1265;83921;-64
2023/06/06 11:08:00;;;;;;;4.00;3.10;;;;;;;27.81;40.05;100791.39;104715;1263;73923;-64
2023/06/06 11:10:46;;;;;;;7.10;3.10;;;;;;;27.68;39.75;100788.65;104841;1262;69124;-64
2023/06/06 11:13:26;;;;;;;4.70;2.80;;;;;;;27.55;39.38;100789.76;104819;1265;69078;-64
2023/06/06 11:15:56;;;;;;;4.40;3.00;;;;;;;27.54;39.46;100788.84;104809;1262;74594;-64
2023/06/06 11:18:39;;;;;;;5.90;3.00;;;;;;;27.52;39.40;100785.92;104795;1265;83709;-64
2023/06/06 11:21:08;;;;;;;4.50;2.90;;;;;;;27.56;39.02;100782.83;104812;1263;73850;-64
2023/06/06 11:23:39;;;;;;;4.00;2.80;;;;;;;27.52;39.19;100780.38;104808;1262;69584;-64
2023/06/06 11:26:09;;;;;;;5.00;3.10;;;;;;;27.42;39.13;100783.09;104757;1263;69082;-64
2023/06/06 11:28:41;;;;;;;9.40;3.50;;;;;;;27.33;39.28;100782.52;104888;1265;74362;-64
2023/06/06 11:31:10;;;;;;;4.80;2.90;;;;;;;27.27;39.00;100777.80;104920;1262;82575;-64