Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:49;;;;;;;3.95;0.93;;;8.40;99.90;;;;;;4992759;28;20425;-70
2023/01/02 00:04:15;;;;;;;3.58;1.00;;;8.30;99.90;;;;;;4984098;28;20037;-70
2023/01/02 00:06:41;;;;;;;7.10;1.30;;;8.30;99.90;;;;;;4993202;28;20121;-72
2023/01/02 00:09:07;;;;;;;2.22;0.80;;;8.20;99.90;;;;;;4992726;28;20376;-70
2023/01/02 00:11:33;;;;;;;3.60;1.20;;;8.20;99.90;;;;;;4986975;28;20080;-71
2023/01/02 00:14:00;;;;;;;4.57;0.90;;;8.10;99.90;;;;;;4992381;28;20105;-71
2023/01/02 00:16:26;;;;;;;3.22;0.75;;;8.10;99.90;;;;;;4990075;28;20030;-71
2023/01/02 00:18:51;;;;;;;2.22;0.70;;;8.10;99.90;;;;;;4993131;28;20418;-70
2023/01/02 00:21:17;;;;;;;3.05;0.73;;;8.10;99.90;;;;;;4990077;28;20069;-70
2023/01/02 00:23:43;;;;;;;2.65;0.80;;;8.10;99.90;;;;;;4991932;28;20462;-70
2023/01/02 00:26:09;;;;;;;2.95;0.93;;;8.00;99.90;;;;;;4988885;28;20038;-70
2023/01/02 00:28:36;;;;;;;3.03;0.70;;;8.00;99.90;;;;;;4983958;28;20027;-70
2023/01/02 00:31:10;;;;;;;3.60;0.63;;;8.00;99.90;;;;;;4989769;28;20164;-71
2023/01/02 00:33:37;;;;;;;5.80;0.93;;;8.00;99.90;;;;;;4992063;28;20034;-70
2023/01/02 00:36:07;;;;;;;1.95;0.85;;;7.90;99.90;;;;;;4988574;28;20041;-70
2023/01/02 00:38:33;;;;;;;3.03;0.32;;;7.90;99.90;;;;;;4982639;28;20030;-70
2023/01/02 00:40:59;;;;;;;5.35;1.25;;;7.90;99.90;;;;;;4987242;28;20026;-70
2023/01/02 00:43:26;;;;;;;3.70;0.50;;;7.80;99.90;;;;;;4990482;28;20085;-70
2023/01/02 00:45:52;;;;;;;6.70;0.77;;;7.80;99.90;;;;;;4989169;28;20045;-72
2023/01/02 00:48:18;;;;;;;4.38;0.50;;;7.80;99.90;;;;;;4989563;28;20038;-69
2023/01/02 00:50:44;;;;;;;6.80;1.30;;;7.80;99.90;;;;;;4987818;28;20117;-70
2023/01/02 00:53:09;;;;;;;4.03;0.90;;;7.70;99.90;;;;;;4987625;28;20038;-69
2023/01/02 00:55:35;;;;;;;6.18;0.70;;;7.70;99.90;;;;;;4989169;28;20022;-70
2023/01/02 00:58:01;;;;;;;4.57;0.88;;;7.60;99.90;;;;;;4991461;28;20464;-70
2023/01/02 01:00:27;;;;;;;3.17;0.60;;;7.60;99.90;;;;;;4985888;28;20026;-70
2023/01/02 01:02:59;;;;;;;2.38;0.40;;;7.60;99.90;;;;;;4991717;28;20030;-70
2023/01/02 01:05:26;;;;;;;1.48;0.40;;;7.60;99.90;;;;;;4989166;28;20547;-70
2023/01/02 01:07:53;;;;;;;3.65;0.85;;;7.60;99.90;;;;;;4991403;28;20121;-70
2023/01/02 01:10:20;;;;;;;3.50;0.80;;;7.50;99.90;;;;;;4989565;28;20026;-70
2023/01/02 01:12:45;;;;;;;2.60;0.47;;;7.50;99.90;;;;;;4989001;28;20072;-70
2023/01/02 01:15:11;;;;;;;2.65;0.60;;;7.50;99.90;;;;;;4989391;28;20050;-69
2023/01/02 01:17:37;;;;;;;4.57;0.80;;;7.40;99.90;;;;;;4983774;28;20085;-70
2023/01/02 01:20:04;;;;;;;5.95;0.55;;;7.50;99.90;;;;;;4990996;28;20034;-70
2023/01/02 01:22:30;;;;;;;5.78;1.05;;;7.50;99.90;;;;;;4983483;28;20038;-69
2023/01/02 01:24:56;;;;;;;2.55;1.20;;;7.50;99.90;;;;;;4990287;28;20042;-69
2023/01/02 01:27:21;;;;;;;3.72;0.90;;;7.40;99.90;;;;;;4987732;28;20038;-70
2023/01/02 01:29:47;;;;;;;6.32;1.48;;;7.40;99.90;;;;;;4990671;28;20073;-71
2023/01/02 01:32:13;;;;;;;3.45;0.90;;;7.40;99.90;;;;;;4983334;28;20031;-70
2023/01/02 01:34:39;;;;;;;2.65;0.70;;;7.50;99.90;;;;;;4990827;28;20474;-69
2023/01/02 01:37:04;;;;;;;3.97;1.00;;;7.50;99.90;;;;;;4989849;28;20053;-70
2023/01/02 01:39:30;;;;;;;7.32;0.73;;;7.50;99.90;;;;;;4988723;28;20026;-70
2023/01/02 01:42:00;;;;;;;7.10;1.08;;;7.60;99.90;;;;;;4989156;28;20458;-70
2023/01/02 01:44:43;;;;;;;2.58;0.60;;;7.70;99.90;;;;;;4989827;28;20060;-70
2023/01/02 01:47:46;;;;;;;0.57;0.40;;;7.70;99.90;;;;;;4990179;28;20030;-70
2023/01/02 01:50:23;;;;;;;3.95;0.90;;;7.70;99.90;;;;;;4983604;28;20032;-70
2023/01/02 01:52:54;;;;;;;2.92;0.80;;;7.70;99.90;;;;;;4991420;28;20438;-69
2023/01/02 01:55:31;;;;;;;2.03;0.40;;;7.70;99.90;;;;;;4984701;28;20054;-68
2023/01/02 01:58:02;;;;;;;5.28;0.60;;;7.70;99.90;;;;;;4983690;28;20041;-69
2023/01/02 02:00:29;;;;;;;5.05;1.58;;;7.60;99.90;;;;;;4984414;28;20030;-68
2023/01/02 02:03:03;;;;;;;3.78;0.80;;;7.60;99.90;;;;;;4990261;28;20112;-69
2023/01/02 02:05:30;;;;;;;2.33;0.60;;;7.60;99.90;;;;;;4989099;28;20106;-69
2023/01/02 02:08:22;;;;;;;4.85;1.38;;;7.50;99.90;;;;;;4989397;28;20097;-70
2023/01/02 02:10:49;;;;;;;3.58;0.60;;;7.50;99.90;;;;;;4985467;28;20493;-70
2023/01/02 02:13:16;;;;;;;4.45;0.90;;;7.40;99.90;;;;;;4988502;28;20109;-70
2023/01/02 02:15:55;;;;;;;7.80;1.23;;;7.40;99.90;;;;;;4981611;28;20030;-70
2023/01/02 02:18:35;;;;;;;4.30;1.10;;;7.30;99.90;;;;;;4982706;28;20046;-69
2023/01/02 02:21:45;;;;;;;6.10;1.15;;;7.30;99.90;;;;;;4990259;28;20525;-69
2023/01/02 02:24:31;;;;;;;0.93;0.60;;;7.30;99.90;;;;;;4987927;28;20038;-69
2023/01/02 02:27:02;;;;;;;6.75;0.98;;;7.30;99.90;;;;;;4987091;28;20038;-69
2023/01/02 02:29:47;;;;;;;6.15;1.20;;;7.40;99.90;;;;;;4988337;28;20037;-70
2023/01/02 02:32:34;;;;;;;5.38;1.33;;;7.40;99.90;;;;;;4985288;28;20076;-70
2023/01/02 02:35:16;;;;;;;5.80;1.13;;;7.50;99.90;;;;;;4987644;28;20019;-70
2023/01/02 02:38:06;;;;;;;3.67;0.83;;;7.60;99.90;;;;;;4989148;28;20042;-70
2023/01/02 02:41:02;;;;;;;6.75;1.52;;;7.50;99.90;;;;;;4986636;28;20062;-69
2023/01/02 02:43:39;;;;;;;5.55;1.02;;;7.70;99.90;;;;;;4984262;28;20077;-69
2023/01/02 02:46:26;;;;;;;10.10;0.90;;;7.80;99.90;;;;;;4989797;28;20114;-68
2023/01/02 02:48:58;;;;;;;5.50;0.77;;;7.80;99.90;;;;;;4983507;28;20030;-69
2023/01/02 02:51:42;;;;;;;4.10;0.95;;;7.90;99.90;;;;;;4986026;28;20483;-68
2023/01/02 02:54:15;;;;;;;3.45;0.50;;;7.90;99.90;;;;;;4987416;28;20180;-68
2023/01/02 02:56:44;;;;;;;5.95;0.70;;;7.90;99.90;;;;;;4981244;28;20088;-70
2023/01/02 02:59:10;;;;;;;4.50;0.73;;;7.80;99.90;;;;;;4983029;28;20034;-69
2023/01/02 03:01:37;;;;;;;3.25;0.40;;;7.90;99.90;;;;;;4987859;28;20458;-69
2023/01/02 03:04:07;;;;;;;7.18;0.40;;;7.90;99.90;;;;;;4989896;28;20030;-68
2023/01/02 03:06:49;;;;;;;2.83;0.60;;;7.90;99.90;;;;;;4988487;28;20046;-70
2023/01/02 03:09:36;;;;;;;4.95;0.60;;;7.90;99.90;;;;;;4986447;28;20389;-70
2023/01/02 03:12:20;;;;;;;7.80;1.05;;;8.00;99.90;;;;;;4986318;28;20030;-69
2023/01/02 03:15:10;;;;;;;9.20;1.27;;;7.90;99.90;;;;;;4987891;28;20022;-70
2023/01/02 03:17:59;;;;;;;3.38;0.70;;;8.00;99.90;;;;;;4992353;28;20034;-71
2023/01/02 03:20:29;;;;;;;1.48;0.65;;;8.00;99.90;;;;;;4988844;28;20038;-70
2023/01/02 03:23:00;;;;;;;3.15;0.47;;;8.00;99.90;;;;;;4991455;28;20352;-70
2023/01/02 03:25:27;;;;;;;7.93;1.00;;;8.10;99.90;;;;;;4990338;28;20026;-70
2023/01/02 03:27:55;;;;;;;7.13;0.90;;;8.20;99.90;;;;;;4992453;28;20061;-70
2023/01/02 03:30:22;;;;;;;8.57;1.23;;;8.20;99.90;;;;;;4988596;28;20027;-70
2023/01/02 03:33:04;;;;;;;5.10;1.17;;;8.20;99.90;;;;;;4990986;28;20023;-70
2023/01/02 03:35:39;;;;;;;9.38;2.72;;;8.20;99.90;;;;;;4990605;28;20025;-71
2023/01/02 03:38:08;;;;;;;6.53;1.05;;;8.10;99.90;;;;;;4993495;28;20467;-70
2023/01/02 03:40:47;;;;;;;6.13;0.80;;;8.10;99.90;;;;;;4984901;28;20019;-70
2023/01/02 03:43:30;;;;;;;4.75;1.33;;;8.20;99.90;;;;;;4981917;28;20042;-70
2023/01/02 03:46:14;;;;;;;5.28;0.75;;;8.20;99.90;;;;;;4987891;28;20026;-70
2023/01/02 03:48:46;;;;;;;4.13;0.68;;;8.20;99.90;;;;;;4986794;28;20500;-70
2023/01/02 03:51:12;;;;;;;5.38;1.33;;;8.20;99.90;;;;;;4986815;28;20061;-69
2023/01/02 03:53:39;;;;;;;4.50;0.60;;;8.20;99.90;;;;;;4993188;28;20061;-69
2023/01/02 03:56:20;;;;;;;5.75;0.47;;;8.30;99.90;;;;;;4988354;28;20120;-69
2023/01/02 03:59:12;;;;;;;4.20;0.85;;;8.30;99.90;;;;;;4987670;28;20038;-69
2023/01/02 04:01:40;;;;;;;3.90;1.20;;;8.40;99.90;;;;;;4983482;28;20032;-69
2023/01/02 04:04:29;;;;;;;8.68;0.50;;;8.50;99.90;;;;;;4992307;28;20064;-69
2023/01/02 04:07:01;;;;;;;7.07;1.15;;;8.50;99.90;;;;;;4987735;28;20125;-69
2023/01/02 04:09:31;;;;;;;7.60;0.73;;;8.60;99.90;;;;;;4987630;28;20137;-69
2023/01/02 04:12:09;;;;;;;8.30;0.63;;;8.60;99.90;;;;;;4992335;28;20026;-69
2023/01/02 04:14:42;;;;;;;6.50;0.90;;;8.60;99.90;;;;;;4989898;28;20512;-70
2023/01/02 04:17:09;;;;;;;3.30;0.50;;;8.60;99.90;;;;;;4992223;28;20027;-68
2023/01/02 04:19:42;;;;;;;2.83;0.63;;;8.70;99.90;;;;;;4990525;28;20078;-70
2023/01/02 04:22:17;;;;;;;4.32;0.68;;;8.70;99.90;;;;;;4984676;28;20035;-69
2023/01/02 04:24:51;;;;;;;3.00;0.75;;;8.80;99.90;;;;;;4992819;28;20054;-70
2023/01/02 04:27:34;;;;;;;6.07;0.52;;;8.80;99.90;;;;;;4983630;28;20038;-69
2023/01/02 04:30:00;;;;;;;6.47;1.35;;;8.80;99.90;;;;;;4986892;28;20031;-69
2023/01/02 04:32:33;;;;;;;7.70;0.63;;;8.90;99.90;;;;;;4984048;28;20098;-70
2023/01/02 04:35:03;;;;;;;8.48;1.15;;;8.90;99.90;;;;;;4986467;28;20061;-70
2023/01/02 04:37:40;;;;;;;6.50;0.45;;;8.90;99.90;;;;;;4984175;28;20061;-69
2023/01/02 04:40:22;;;;;;;3.42;0.40;;;8.90;99.90;;;;;;4989916;28;20474;-70
2023/01/02 04:42:47;;;;;;;2.65;0.35;;;8.90;99.90;;;;;;4990430;28;20034;-70
2023/01/02 04:45:13;;;;;;;4.18;0.43;;;8.90;99.90;;;;;;4989338;28;20097;-69
2023/01/02 04:47:39;;;;;;;3.75;0.40;;;8.90;99.90;;;;;;4986282;28;20046;-69
2023/01/02 04:50:06;;;;;;;3.13;0.75;;;8.90;99.90;;;;;;4988357;28;20057;-69
2023/01/02 04:52:32;;;;;;;4.43;0.45;;;8.90;99.90;;;;;;4989312;28;20423;-69
2023/01/02 04:54:58;;;;;;;2.08;0.47;;;9.00;99.90;;;;;;4988531;28;20034;-69
2023/01/02 04:57:23;;;;;;;4.75;1.25;;;9.00;99.90;;;;;;4988546;28;20085;-69
2023/01/02 04:59:49;;;;;;;6.90;0.50;;;9.00;99.90;;;;;;4989295;28;20121;-70
2023/01/02 05:02:15;;;;;;;1.60;0.40;;;8.90;99.90;;;;;;4978152;28;20442;-69
2023/01/02 05:04:41;;;;;;;2.85;0.43;;;8.90;99.90;;;;;;4991324;28;20030;-69
2023/01/02 05:07:07;;;;;;;3.55;0.40;;;9.00;99.90;;;;;;4990232;28;20406;-70
2023/01/02 05:09:33;;;;;;;12.32;2.15;;;8.90;99.90;;;;;;4989537;28;20031;-69
2023/01/02 05:11:58;;;;;;;3.53;0.77;;;8.90;99.90;;;;;;4991189;28;20355;-69
2023/01/02 05:14:24;;;;;;;3.88;0.93;;;8.90;99.90;;;;;;4988260;28;20033;-69
2023/01/02 05:16:50;;;;;;;9.30;1.52;;;8.90;99.90;;;;;;4982143;28;20446;-69
2023/01/02 05:19:16;;;;;;;7.13;0.88;;;9.00;99.90;;;;;;4989648;28;20062;-69
2023/01/02 05:24:26;;;;;;;7.38;0.90;;;9.00;99.90;;;;;;4990286;28;20041;-69
2023/01/02 05:26:53;;;;;;;10.15;1.25;;;8.90;99.90;;;;;;4984400;28;20149;-69
2023/01/02 05:29:19;;;;;;;6.13;0.80;;;8.90;99.90;;;;;;4984275;28;20030;-69
2023/01/02 05:31:44;;;;;;;5.15;1.48;;;8.80;99.90;;;;;;4980671;28;20498;-70
2023/01/02 05:34:13;;;;;;;8.38;0.95;;;8.80;99.90;;;;;;4987647;28;20034;-70
2023/01/02 05:36:40;;;;;;;4.53;1.45;;;8.70;99.90;;;;;;4989682;28;20113;-69
2023/01/02 05:39:07;;;;;;;7.95;1.48;;;8.70;99.90;;;;;;4989763;28;20034;-69
2023/01/02 05:41:33;;;;;;;6.57;1.55;;;8.60;99.90;;;;;;4988770;28;20145;-69
2023/01/02 05:43:59;;;;;;;2.75;0.75;;;8.60;99.90;;;;;;4981799;28;20117;-69
2023/01/02 05:46:24;;;;;;;5.78;0.80;;;8.60;99.90;;;;;;4988329;28;20398;-69
2023/01/02 05:48:50;;;;;;;6.15;1.10;;;8.50;99.90;;;;;;4990497;28;20034;-69
2023/01/02 05:51:17;;;;;;;4.18;0.60;;;8.50;99.90;;;;;;4988662;28;20088;-69
2023/01/02 05:53:43;;;;;;;3.78;1.48;;;8.50;99.90;;;;;;4990220;28;20470;-69
2023/01/02 05:56:15;;;;;;;8.52;1.33;;;8.50;99.90;;;;;;4979017;28;20053;-69
2023/01/02 05:58:43;;;;;;;8.40;1.48;;;8.50;99.90;;;;;;4991197;28;20094;-69
2023/01/02 06:01:15;;;;;;;8.30;1.33;;;8.50;99.90;;;;;;4989744;28;20034;-69
2023/01/02 06:03:51;;;;;;;6.05;1.08;;;8.40;99.90;;;;;;4983440;28;20430;-69
2023/01/02 06:06:24;;;;;;;6.78;1.08;;;8.40;99.90;;;;;;4985206;28;20042;-69
2023/01/02 06:08:49;;;;;;;;;;;8.50;99.90;;;;;;4991228;28;20069;-70
2023/01/02 06:11:15;;;;;;;12.10;2.00;;;8.40;99.90;;;;;;4988613;28;19945;-69
2023/01/02 06:13:41;;;;;;;8.65;2.00;;;8.50;99.90;;;;;;4989982;28;20470;-70
2023/01/02 06:16:09;;;;;;;2.00;0.60;;;8.50;99.90;;;;;;4989816;28;20028;-69
2023/01/02 06:18:36;;;;;;;5.00;0.63;;;8.60;99.90;;;;;;4985259;28;20045;-69
2023/01/02 06:21:05;;;;;;;2.55;0.85;;;8.70;99.90;;;;;;5001572;28;20026;-70
2023/01/02 06:23:31;;;;;;;7.68;0.40;;;8.60;99.90;;;;;;4988340;28;20030;-70
2023/01/02 06:26:09;;;;;;;3.47;0.70;;;8.60;99.90;;;;;;4987076;28;20117;-69
2023/01/02 06:28:34;;;;;;;4.82;0.50;;;8.60;99.90;;;;;;4986216;28;20053;-70
2023/01/02 06:31:02;;;;;;;9.15;1.77;;;8.50;99.90;;;;;;4987010;28;20026;-70
2023/01/02 06:33:29;;;;;;;5.82;0.82;;;8.30;99.90;;;;;;4985685;28;20072;-70
2023/01/02 06:36:03;;;;;;;2.88;0.52;;;8.20;99.90;;;;;;4986361;28;20053;-69
2023/01/02 06:38:28;;;;;;;6.93;1.25;;;8.10;99.90;;;;;;4982717;28;20028;-70
2023/01/02 06:40:56;;;;;;;7.15;0.80;;;8.00;99.90;;;;;;4987191;28;20109;-69
2023/01/02 06:43:22;;;;;;;6.38;1.10;;;7.90;99.90;;;;;;4985667;28;20034;-70
2023/01/02 06:45:48;;;;;;;6.50;1.50;;;7.90;99.90;;;;;;4982482;28;20030;-70
2023/01/02 06:48:15;;;;;;;9.38;0.73;;;7.90;99.90;;;;;;4985107;28;20501;-70
2023/01/02 06:50:41;;;;;;;5.47;1.00;;;7.90;99.90;;;;;;4986034;28;20029;-70
2023/01/02 06:53:07;;;;;;;6.10;0.90;;;7.90;99.90;;;;;;4987807;28;20038;-70
2023/01/02 06:55:33;;;;;;;4.30;0.57;;;7.80;99.90;;;;;;4984326;28;20173;-70
2023/01/02 06:57:59;;;;;;;4.00;0.40;;;7.90;99.90;;;;;;4982325;28;20121;-70
2023/01/02 07:00:25;;;;;;;6.03;0.45;;;8.00;99.90;;;;;;4984941;28;20034;-71
2023/01/02 07:02:51;;;;;;;2.08;0.32;;;8.00;99.90;;;;;;4987074;28;20037;-70
2023/01/02 07:05:17;;;;;;;3.85;0.30;;;7.90;99.90;;;;;;4985934;28;20583;-71
2023/01/02 07:07:43;;;;;;;4.40;0.50;;;8.00;99.90;;;;;;4986814;28;20041;-70
2023/01/02 07:10:09;;;;;;;4.55;0.73;;;8.00;99.90;;;;;;4984146;28;20054;-71
2023/01/02 07:12:36;;;;;;;4.32;0.40;;;8.00;99.90;;;;;;4985928;28;20041;-70
2023/01/02 07:15:03;;;;;;;5.55;0.63;;;8.10;99.90;;;;;;4990442;28;20026;-69
2023/01/02 07:17:30;;;;;;;5.47;0.50;;;8.10;99.90;;;;;;4978668;28;20098;-70
2023/01/02 07:19:56;;;;;;;2.30;0.32;;;8.20;99.90;;;;;;4989964;28;20034;-70
2023/01/02 07:22:22;;;;;;;1.70;0.55;;;8.20;99.90;;;;;;4985511;28;20031;-70
2023/01/02 07:24:48;;;;;;;2.75;0.30;;;8.20;99.90;;;;;;4986982;28;20073;-69
2023/01/02 07:27:13;;;;;;;4.78;0.30;;;8.10;99.90;;;;;;4985399;28;20062;-69
2023/01/02 07:29:39;;;;;;;5.07;0.30;;;8.20;99.90;;;;;;4988636;28;20030;-70
2023/01/02 07:32:05;;;;;;;9.95;0.73;;;8.20;99.90;;;;;;4988467;28;20030;-70
2023/01/02 07:34:30;;;;;;;7.07;1.15;;;8.20;99.90;;;;;;4988231;28;20053;-69
2023/01/02 07:36:56;;;;;;;4.43;0.40;;;8.30;99.90;;;;;;4986630;28;20072;-70
2023/01/02 07:39:22;;;;;;;3.70;0.45;;;8.30;99.90;;;;;;4986487;28;20073;-69
2023/01/02 07:41:48;;;;;;;7.03;0.70;;;8.30;99.90;;;;;;4987964;28;20026;-69
2023/01/02 07:44:14;;;;;;;11.15;0.75;;;8.40;99.90;;;;;;4987566;28;20504;-70
2023/01/02 07:46:40;;;;;;;7.68;1.05;;;8.40;99.90;;;;;;4988346;28;20501;-69
2023/01/02 07:49:05;;;;;;;4.07;0.85;;;8.40;99.90;;;;;;4987518;28;20117;-70
2023/01/02 07:51:32;;;;;;;4.15;1.00;;;8.30;99.90;;;;;;4987836;28;20081;-70
2023/01/02 07:53:58;;;;;;;7.13;2.35;;;8.40;99.90;;;;;;4980127;28;20030;-70
2023/01/02 07:56:24;;;;;;;8.55;1.67;;;8.40;99.90;;;;;;4979186;28;20402;-69
2023/01/02 07:58:50;;;;;;;4.35;0.88;;;8.40;99.90;;;;;;4986709;28;20114;-70
2023/01/02 08:01:16;;;;;;;10.63;0.70;;;8.40;99.90;;;;;;4988364;28;20029;-70
2023/01/02 08:03:42;;;;;;;5.47;1.90;;;8.40;99.90;;;;;;4990805;28;20033;-70
2023/01/02 08:06:13;;;;;;;5.00;1.40;;;8.40;99.90;;;;;;4989844;28;20474;-69
2023/01/02 08:08:39;;;;;;;10.18;1.77;;;8.40;99.90;;;;;;4982592;28;20457;-71
2023/01/02 08:11:10;;;;;;;6.25;1.10;;;8.30;99.90;;;;;;4992529;28;20406;-70
2023/01/02 08:13:36;;;;;;;5.20;1.10;;;8.20;99.90;;;;;;4990526;28;20081;-70
2023/01/02 08:16:07;;;;;;;3.95;1.00;;;8.30;99.90;;;;;;4991981;28;20286;-69
2023/01/02 08:18:33;;;;;;;3.65;0.57;;;8.20;99.90;;;;;;4988291;28;20058;-71
2023/01/02 08:20:58;;;;;;;4.18;0.90;;;8.20;99.90;;;;;;4992285;28;20081;-70
2023/01/02 08:23:24;;;;;;;6.38;0.70;;;8.20;99.90;;;;;;4990174;28;20033;-71
2023/01/02 08:25:50;;;;;;;9.50;1.27;;;8.20;99.90;;;;;;4989531;28;20423;-70
2023/01/02 08:28:16;;;;;;;8.90;0.93;;;8.30;99.90;;;;;;4989587;28;20038;-71
2023/01/02 08:30:41;;;;;;;9.65;0.82;;;8.30;99.90;;;;;;4987448;28;20059;-71
2023/01/02 08:33:07;;;;;;;8.65;1.08;;;8.30;99.90;;;;;;4988833;28;20033;-70
2023/01/02 08:35:33;;;;;;;8.60;0.60;;;8.40;99.90;;;;;;4990429;28;20049;-71
2023/01/02 08:37:59;;;;;;;7.80;1.08;;;8.50;99.90;;;;;;4992230;28;20089;-70
2023/01/02 08:40:25;;;;;;;8.80;1.15;;;8.50;99.90;;;;;;4988225;28;20022;-71
2023/01/02 08:42:52;;;;;;;12.80;1.27;;;8.60;99.90;;;;;;4987191;28;20038;-71
2023/01/02 08:45:17;;;;;;;12.05;1.20;;;8.60;99.90;;;;;;4990438;28;20030;-72
2023/01/02 08:47:43;;;;;;;11.98;0.82;;;8.60;99.90;;;;;;4992269;28;20049;-72
2023/01/02 08:50:09;;;;;;;12.07;1.40;;;8.60;99.90;;;;;;4987588;28;20057;-71
2023/01/02 08:52:35;;;;;;;10.27;1.50;;;8.60;99.90;;;;;;4984221;28;20541;-71
2023/01/02 08:55:04;;;;;;;6.13;1.10;;;8.60;99.90;;;;;;4986721;28;20069;-70
2023/01/02 08:57:30;;;;;;;13.45;1.70;;;8.70;99.90;;;;;;4989641;28;20085;-71
2023/01/02 08:59:56;;;;;;;14.43;1.17;;;8.70;99.90;;;;;;4992142;28;20027;-71
2023/01/02 09:02:22;;;;;;;6.57;0.60;;;8.70;99.90;;;;;;4989554;28;20037;-72
2023/01/02 09:04:47;;;;;;;7.93;0.82;;;8.70;99.90;;;;;;4991363;28;20027;-70
2023/01/02 09:07:13;;;;;;;8.07;1.25;;;8.70;99.90;;;;;;4987804;28;20061;-70
2023/01/02 09:09:39;;;;;;;6.53;0.60;;;8.80;99.90;;;;;;4991267;28;20050;-70
2023/01/02 09:12:04;;;;;;;5.50;0.77;;;8.80;99.90;;;;;;4985464;28;20069;-71
2023/01/02 09:14:30;;;;;;;9.38;0.60;;;8.80;99.90;;;;;;4987541;28;20427;-71
2023/01/02 09:16:56;;;;;;;2.95;0.85;;;8.80;99.90;;;;;;4987304;28;20030;-70
2023/01/02 09:19:23;;;;;;;8.07;1.35;;;8.80;99.90;;;;;;4983454;28;20387;-70
2023/01/02 09:21:49;;;;;;;6.05;1.10;;;8.70;99.90;;;;;;4989156;28;20037;-69
2023/01/02 09:24:15;;;;;;;9.20;1.30;;;8.70;99.90;;;;;;4983446;28;20030;-70
2023/01/02 09:26:41;;;;;;;9.57;1.42;;;8.70;99.90;;;;;;4990513;28;20464;-70
2023/01/02 09:29:08;;;;;;;4.05;1.83;;;8.60;99.90;;;;;;4988090;28;20118;-70
2023/01/02 09:31:34;;;;;;;4.85;1.02;;;8.60;99.90;;;;;;4984004;28;20038;-71
2023/01/02 09:34:00;;;;;;;7.63;1.00;;;8.50;99.90;;;;;;4986641;28;20050;-73
2023/01/02 09:36:25;;;;;;;3.35;0.73;;;8.40;99.90;;;;;;4985281;28;20439;-70
2023/01/02 09:38:56;;;;;;;7.88;0.85;;;8.40;99.90;;;;;;4986274;28;20030;-71
2023/01/02 09:41:38;;;;;;;4.18;0.57;;;8.40;99.90;;;;;;4993076;28;20050;-70
2023/01/02 09:44:18;;;;;;;6.85;0.98;;;8.40;99.90;;;;;;4986743;28;20093;-70
2023/01/02 09:47:04;;;;;;;2.75;0.40;;;8.30;99.90;;;;;;4986535;28;20545;-70
2023/01/02 09:49:34;;;;;;;7.20;0.55;;;8.20;99.90;;;;;;4980037;28;20038;-70
2023/01/02 09:52:00;;;;;;;5.15;0.60;;;8.20;99.90;;;;;;4987839;28;20038;-70
2023/01/02 09:54:29;;;;;;;3.00;0.50;;;8.20;99.90;;;;;;4985180;28;20093;-70
2023/01/02 09:57:30;;;;;;;9.50;1.08;;;8.20;99.90;;;;;;4986394;28;20092;-70
2023/01/02 09:59:55;;;;;;;9.52;1.05;;;8.10;99.90;;;;;;4984657;28;20030;-73
2023/01/02 10:02:39;;;;;;;4.80;0.60;;;8.10;99.90;;;;;;4984773;28;20081;-72
2023/01/02 10:05:29;;;;;;;6.90;1.23;;;8.10;99.90;;;;;;4987297;28;20101;-73
2023/01/02 10:08:04;;;;;;;4.50;0.68;;;8.00;99.90;;;;;;4985144;28;20068;-74
2023/01/02 10:10:42;;;;;;;7.30;0.52;;;8.00;99.90;;;;;;4982832;28;20036;-73
2023/01/02 10:13:21;;;;;;;3.58;0.47;;;7.90;99.90;;;;;;4985637;28;20033;-73
2023/01/02 10:15:49;;;;;;;3.22;0.55;;;7.90;99.90;;;;;;4990475;28;20141;-74
2023/01/02 10:18:39;;;;;;;6.53;1.42;;;7.80;99.90;;;;;;4988181;28;20128;-73
2023/01/02 10:21:10;;;;;;;4.28;0.93;;;7.80;99.90;;;;;;4990483;28;20038;-73
2023/01/02 10:23:45;;;;;;;3.20;0.75;;;7.80;99.90;;;;;;4976335;28;20134;-73
2023/01/02 10:26:27;;;;;;;7.85;1.20;;;7.70;99.90;;;;;;4985362;28;20031;-72
2023/01/02 10:29:17;;;;;;;3.78;1.30;;;7.80;99.90;;;;;;4989686;28;20030;-73
2023/01/02 10:31:50;;;;;;;4.53;0.68;;;7.80;99.90;;;;;;4983209;28;20442;-73
2023/01/02 10:34:21;;;;;;;4.47;0.70;;;7.90;99.90;;;;;;4988022;28;20014;-74
2023/01/02 10:36:48;;;;;;;3.30;0.80;;;7.90;99.90;;;;;;4989219;28;20038;-72
2023/01/02 10:39:23;;;;;;;5.03;0.40;;;7.90;99.90;;;;;;4989029;28;20121;-73
2023/01/02 10:41:55;;;;;;;2.65;0.50;;;7.90;99.90;;;;;;4989338;28;20490;-74
2023/01/02 10:44:25;;;;;;;;;;;7.90;99.90;;;;;;4987908;28;20034;-72
2023/01/02 10:46:50;;;;;;;3.55;0.88;;;7.90;99.90;;;;;;4989851;28;20361;-74
2023/01/02 10:49:17;;;;;;;1.00;0.40;;;8.00;99.90;;;;;;4988381;28;20053;-73
2023/01/02 10:51:57;;;;;;;1.40;0.40;;;8.10;99.90;;;;;;4988155;28;20026;-73
2023/01/02 10:54:22;;;;;;;3.90;0.90;;;8.20;99.90;;;;;;4979120;28;20038;-73
2023/01/02 10:56:49;;;;;;;2.10;0.50;;;8.20;99.90;;;;;;4989739;28;20041;-73
2023/01/02 10:59:26;;;;;;;6.05;1.02;;;8.10;99.90;;;;;;4987638;28;20483;-74
2023/01/02 11:01:57;;;;;;;5.88;0.57;;;8.20;99.90;;;;;;4987064;28;20088;-75
2023/01/02 11:04:25;;;;;;;1.85;0.50;;;8.20;99.90;;;;;;4987582;28;20037;-73
2023/01/02 11:06:55;;;;;;;1.50;0.55;;;8.20;99.90;;;;;;4990515;28;20038;-73
2023/01/02 11:09:32;;;;;;;1.70;0.50;;;8.30;99.90;;;;;;4986975;28;20034;-74
2023/01/02 11:12:11;;;;;;;1.25;0.45;;;8.30;99.90;;;;;;4988919;28;20022;-73
2023/01/02 11:14:37;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;4987912;28;20046;-73
2023/01/02 11:17:09;;;;;;;1.25;0.40;;;8.20;99.90;;;;;;4989650;28;20053;-74
2023/01/02 11:19:40;;;;;;;3.50;0.52;;;8.30;99.90;;;;;;4979614;28;20046;-73
2023/01/02 11:22:07;;;;;;;2.58;0.73;;;8.30;99.90;;;;;;4989286;28;20124;-74
2023/01/02 11:24:42;;;;;;;2.05;0.45;;;8.40;99.90;;;;;;4987214;28;20488;-74
2023/01/02 11:27:08;;;;;;;2.42;0.50;;;8.40;99.90;;;;;;4984002;28;20428;-74
2023/01/02 11:29:35;;;;;;;1.85;0.50;;;8.50;99.90;;;;;;4986869;28;20034;-72
2023/01/02 11:32:03;;;;;;;1.50;0.47;;;8.60;99.90;;;;;;4973461;28;20033;-72
2023/01/02 11:34:33;;;;;;;2.28;0.52;;;8.70;99.90;;;;;;4978098;28;20165;-72
2023/01/02 11:37:15;;;;;;;2.20;0.63;;;8.80;99.90;;;;;;4983750;28;20132;-73
2023/01/02 11:39:55;;;;;;;2.45;0.60;;;9.00;99.90;;;;;;4980699;28;20026;-71
2023/01/02 11:45:18;;;;;;;2.05;0.70;;;9.20;99.90;;;;;;4983681;28;20610;-71
2023/01/02 11:47:55;;;;;;;2.40;0.50;;;9.40;99.90;;;;;;4983913;28;20042;-68
2023/01/02 11:50:25;;;;;;;3.22;0.63;;;9.60;99.90;;;;;;4984878;28;20382;-71
2023/01/02 11:53:01;;;;;;;1.80;0.50;;;9.50;99.90;;;;;;4986627;28;20089;-69
2023/01/02 11:56:15;;;;;;;1.20;0.50;;;10.10;99.90;;;;;;4982473;28;20088;-68
2023/01/02 11:59:10;;;;;;;3.92;0.90;;;10.90;99.90;;;;;;4985779;28;20046;-68
2023/01/02 12:02:02;;;;;;;5.47;1.13;;;11.50;99.90;;;;;;4978306;28;20401;-68
2023/01/02 12:04:28;;;;;;;1.83;0.70;;;11.90;99.90;;;;;;4972661;28;20034;-68
2023/01/02 12:07:11;;;;;;;1.88;0.50;;;11.90;99.90;;;;;;4985583;28;20034;-69
2023/01/02 12:09:52;;;;;;;3.97;0.60;;;12.20;99.90;;;;;;4983167;28;20034;-70
2023/01/02 12:12:51;;;;;;;1.90;0.63;;;12.40;99.90;;;;;;4978512;28;20065;-68
2023/01/02 12:15:37;;;;;;;3.67;0.95;;;12.60;99.90;;;;;;4980856;28;20049;-68
2023/01/02 12:18:21;;;;;;;3.45;0.50;;;13.20;99.90;;;;;;4982501;28;20034;-69
2023/01/02 12:21:05;;;;;;;2.88;0.60;;;13.40;99.90;;;;;;4985965;28;20038;-69
2023/01/02 12:24:23;;;;;;;5.13;0.68;;;13.50;99.90;;;;;;4992891;28;20450;-68
2023/01/02 12:27:12;;;;;;;1.75;0.55;;;13.40;99.90;;;;;;4924882;29;20484;-69
2023/01/02 12:29:59;;;;;;;3.00;0.25;;;13.90;99.90;;;;;;4913450;29;20074;-69
2023/01/02 12:32:25;;;;;;;1.23;0.50;;;13.60;99.90;;;;;;4923361;29;20072;-73
2023/01/02 12:35:12;;;;;;;1.45;0.40;;;13.70;99.90;;;;;;4927723;29;20516;-72
2023/01/02 12:37:45;;;;;;;1.83;0.47;;;13.50;99.90;;;;;;4926434;29;20039;-68
2023/01/02 12:40:38;;;;;;;1.55;0.32;;;13.40;99.90;;;;;;4927300;29;20043;-69
2023/01/02 12:43:13;;;;;;;0.45;0.25;;;13.40;99.90;;;;;;4926642;29;20028;-69
2023/01/02 12:46:03;;;;;;;1.80;0.30;;;13.60;99.90;;;;;;4927042;29;20204;-69
2023/01/02 12:48:57;;;;;;;1.65;0.55;;;14.00;99.90;;;;;;4919816;29;20134;-68
2023/01/02 12:51:42;;;;;;;1.63;0.28;;;13.80;99.90;;;;;;4924088;29;20131;-69
2023/01/02 12:54:37;;;;;;;0.80;0.32;;;13.70;99.90;;;;;;4924019;29;20028;-69
2023/01/02 12:57:27;;;;;;;1.08;0.50;;;14.10;99.90;;;;;;4945511;28;20034;-69
2023/01/02 13:00:02;;;;;;;1.70;0.75;;;14.00;99.90;;;;;;4990024;28;20023;-69
2023/01/02 13:02:40;;;;;;;0.82;0.30;;;14.70;99.90;;;;;;4987980;28;20121;-70
2023/01/02 13:05:12;;;;;;;1.75;0.43;;;15.20;99.90;;;;;;4986801;28;20054;-70
2023/01/02 13:07:49;;;;;;;3.13;0.90;;;15.30;99.90;;;;;;4986304;28;20046;-70
2023/01/02 13:10:21;;;;;;;2.38;0.52;;;14.60;99.90;;;;;;4987755;28;20066;-70
2023/01/02 13:12:47;;;;;;;;;;;14.40;99.90;;;;;;4986024;28;20045;-71
2023/01/02 13:15:20;;;;;;;2.05;0.70;;;13.40;99.90;;;;;;4990104;28;20373;-71
2023/01/02 13:18:14;;;;;;;1.58;0.80;;;12.20;99.90;;;;;;4988320;28;20077;-71
2023/01/02 13:20:59;;;;;;;2.97;1.55;;;11.30;99.90;;;;;;4983304;28;20525;-70
2023/01/02 13:23:43;;;;;;;2.75;1.00;;;10.60;99.90;;;;;;4979576;28;20034;-70
2023/01/02 13:26:17;;;;;;;2.90;0.98;;;10.20;99.90;;;;;;4981312;28;20034;-69