Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:28;;;;;;;5.03;2.22;;;;;;;31.63;35.85;99342.03;4118404;28;20288;-62
2022/08/05 00:02:30;;;;;;;2.20;2.00;;;;;;;31.53;36.17;99334.03;4118962;28;20742;-62
2022/08/05 00:04:32;;;;;;;8.07;2.50;;;;;;;31.85;35.62;99337.69;4116619;28;20233;-63
2022/08/05 00:06:34;;;;;;;3.67;1.95;;;;;;;32.14;35.68;99322.66;4119779;28;20263;-62
2022/08/05 00:08:37;;;;;;;4.30;2.30;;;;;;;31.62;36.14;99340.38;4121309;28;20241;-62
2022/08/05 00:10:38;;;;;;;4.05;2.08;;;;;;;31.83;35.86;99343.50;4120199;28;20260;-62
2022/08/05 00:12:40;;;;;;;6.65;2.38;;;;;;;31.93;35.80;99336.94;4122423;28;20333;-63
2022/08/05 00:14:57;;;;;;;3.63;1.95;;;;;;;31.09;37.25;99343.72;4119087;28;20234;-62
2022/08/05 00:16:59;;;;;;;2.85;2.13;;;;;;;31.79;36.11;99331.50;4124674;28;20316;-62
2022/08/05 00:19:03;;;;;;;3.97;2.20;;;;;;;31.27;36.97;99345.56;4117253;28;20294;-62
2022/08/05 00:21:06;;;;;;;4.85;1.88;;;;;;;31.27;37.13;99337.31;4118860;28;20237;-62
2022/08/05 00:23:08;;;;;;;5.65;2.13;;;;;;;30.98;37.84;99336.84;4119577;28;20312;-62
2022/08/05 00:25:13;;;;;;;6.45;2.50;;;;;;;32.00;36.34;99344.75;4123144;28;20257;-62
2022/08/05 00:27:16;;;;;;;4.72;2.30;;;;;;;30.92;37.64;99347.09;4118477;28;20292;-62
2022/08/05 00:29:21;;;;;;;5.40;2.20;;;;;;;30.50;38.67;99347.03;4125218;28;20235;-61
2022/08/05 00:31:26;;;;;;;8.05;2.83;;;;;;;31.60;37.04;99333.56;4122292;28;20240;-63
2022/08/05 00:33:48;;;;;;;7.25;2.40;;;;;;;31.45;37.44;99349.28;4119270;28;20318;-62
2022/08/05 00:36:09;;;;;;;3.33;2.13;;;;;;;31.65;37.19;99355.47;4121502;28;20234;-62
2022/08/05 00:38:31;;;;;;;4.93;2.30;;;;;;;31.67;37.17;99350.44;4121635;28;20234;-62
2022/08/05 00:40:49;;;;;;;7.90;2.47;;;;;;;32.25;36.83;99354.31;4117119;28;20321;-61
2022/08/05 00:42:55;;;;;;;7.57;2.30;;;;;;;31.71;36.95;99376.22;4116140;28;20242;-62
2022/08/05 00:44:57;;;;;;;5.88;2.47;;;;;;;31.99;37.13;99365.94;4121305;28;20226;-62
2022/08/05 00:46:59;;;;;;;4.80;2.40;;;;;;;32.04;36.85;99376.81;4120195;28;20239;-62
2022/08/05 00:49:04;;;;;;;3.80;2.55;;;;;;;32.15;36.84;99371.84;4119655;28;20636;-62
2022/08/05 00:51:08;;;;;;;3.95;1.98;;;;;;;31.93;37.13;99353.41;4120818;28;20843;-62
2022/08/05 00:53:30;;;;;;;5.78;2.53;;;;;;;31.16;38.25;99344.13;4119099;28;20258;-62
2022/08/05 00:55:51;;;;;;;3.75;2.17;;;;;;;31.93;37.32;99333.38;4124227;28;21244;-63
2022/08/05 00:57:53;;;;;;;7.90;2.55;;;;;;;31.54;37.79;99341.13;4120161;28;20239;-62
2022/08/05 00:59:59;;;;;;;5.15;2.72;;;;;;;31.40;38.20;99334.88;4121494;28;20851;-63
2022/08/05 01:02:01;;;;;;;8.50;2.60;;;;;;;31.18;38.70;99319.91;4123293;28;20234;-62
2022/08/05 01:04:02;;;;;;;3.28;2.28;;;;;;;31.67;37.92;99312.78;4122255;28;20912;-63
2022/08/05 01:06:14;;;;;;;7.63;2.60;;;;;;;31.72;37.81;99327.53;4121237;28;20249;-62
2022/08/05 01:08:18;;;;;;;4.43;2.50;;;;;;;31.97;37.42;99337.09;4120702;28;20236;-62
2022/08/05 01:10:45;;;;;;;5.70;2.63;;;;;;;32.26;37.23;99353.19;4119906;28;20875;-63
2022/08/05 01:13:02;;;;;;;6.10;2.30;;;;;;;32.46;37.12;99359.28;4120676;28;20245;-62
2022/08/05 01:15:19;;;;;;;3.47;2.35;;;;;;;32.16;37.69;99358.94;4120499;28;20313;-62
2022/08/05 01:17:44;;;;;;;4.82;2.13;;;;;;;32.26;37.60;99355.13;4113520;28;20234;-62
2022/08/05 01:20:12;;;;;;;5.10;2.38;;;;;;;32.15;37.79;99365.53;4120004;28;22233;-62
2022/08/05 01:22:17;;;;;;;5.18;2.58;;;;;;;32.34;37.86;99366.19;4119225;28;20703;-63
2022/08/05 01:24:49;;;;;;;4.40;2.42;;;;;;;31.83;38.57;99365.50;4120212;28;20265;-63
2022/08/05 01:26:51;;;;;;;5.80;2.42;;;;;;;30.95;39.67;99377.47;4121855;28;20277;-62
2022/08/05 01:28:57;;;;;;;5.13;2.30;;;;;;;31.45;39.48;99368.53;4120559;28;21077;-62
2022/08/05 01:31:13;;;;;;;3.85;2.58;;;;;;;32.11;38.31;99364.56;4120602;28;20233;-63
2022/08/05 01:33:17;;;;;;;2.65;2.28;;;;;;;32.42;37.72;99379.19;4124207;28;20268;-63
2022/08/05 01:35:25;;;;;;;2.65;2.33;;;;;;;31.45;39.04;99362.22;4122244;28;20258;-63
2022/08/05 01:37:55;;;;;;;4.47;2.40;;;;;;;31.54;38.88;99365.03;4136868;28;20264;-63
2022/08/05 01:40:04;;;;;;;4.72;2.42;;;;;;;31.80;38.43;99360.63;4126002;28;20225;-62
2022/08/05 01:42:11;;;;;;;6.68;2.78;;;;;;;30.74;40.11;99360.59;4120394;28;20646;-63
2022/08/05 01:44:15;;;;;;;5.25;2.45;;;;;;;30.99;39.64;99366.72;4125565;28;20257;-63
2022/08/05 01:46:20;;;;;;;3.40;2.28;;;;;;;31.85;38.55;99367.91;4121903;28;20242;-62
2022/08/05 01:48:44;;;;;;;5.38;2.30;;;;;;;30.86;39.81;99362.06;4116538;28;20270;-63
2022/08/05 01:50:51;;;;;;;5.53;2.22;;;;;;;31.29;39.26;99378.22;4109771;28;20510;-63
2022/08/05 01:52:56;;;;;;;4.05;2.20;;;;;;;31.20;39.62;99383.59;4114940;28;20281;-63
2022/08/05 01:55:01;;;;;;;5.63;2.50;;;;;;;31.09;40.00;99372.00;4118768;28;20234;-63
2022/08/05 01:57:08;;;;;;;5.45;2.47;;;;;;;31.05;39.99;99381.16;4118040;28;20259;-62
2022/08/05 01:59:32;;;;;;;4.63;2.60;;;;;;;31.09;39.70;99390.38;4119778;28;20310;-63
2022/08/05 02:01:36;;;;;;;5.45;2.63;;;;;;;31.85;38.29;99409.97;4121305;28;20237;-62
2022/08/05 02:03:45;;;;;;;4.35;2.50;;;;;;;32.11;38.19;99430.56;4122454;28;20294;-63
2022/08/05 02:05:49;;;;;;;6.32;2.78;;;;;;;31.81;38.69;99444.69;4122885;28;20595;-63
2022/08/05 02:07:53;;;;;;;5.38;2.85;;;;;;;31.29;39.68;99435.88;4115076;28;20227;-63
2022/08/05 02:10:04;;;;;;;4.25;2.35;;;;;;;30.87;40.48;99422.13;4123172;28;20781;-63
2022/08/05 02:12:13;;;;;;;5.75;2.40;;;;;;;31.18;40.16;99401.50;4117963;28;20922;-63
2022/08/05 02:14:23;;;;;;;4.78;2.55;;;;;;;31.39;39.38;99404.66;4117819;28;20835;-62
2022/08/05 02:16:31;;;;;;;5.45;2.67;;;;;;;31.75;38.77;99401.97;4119329;28;20237;-63
2022/08/05 02:18:43;;;;;;;2.80;2.13;;;;;;;31.53;39.10;99416.44;4116055;28;20237;-63
2022/08/05 02:20:55;;;;;;;8.75;2.85;;;;;;;31.81;38.80;99430.94;4120984;28;20242;-63
2022/08/05 02:23:04;;;;;;;5.50;2.53;;;;;;;31.49;39.35;99443.69;4118519;28;20237;-65
2022/08/05 02:25:23;;;;;;;3.67;2.38;;;;;;;31.80;39.07;99440.34;4116693;28;20289;-63
2022/08/05 02:27:27;;;;;;;4.80;2.45;;;;;;;31.64;38.82;99441.75;4118381;28;20234;-62
2022/08/05 02:29:52;;;;;;;4.32;2.55;;;;;;;31.87;38.44;99448.16;4106643;28;20939;-63
2022/08/05 02:32:02;;;;;;;7.88;2.80;;;;;;;31.48;39.33;99444.00;4106356;28;20225;-62
2022/08/05 02:34:12;;;;;;;6.03;2.20;;;;;;;30.78;40.59;99426.69;4117801;28;20313;-62
2022/08/05 02:36:18;;;;;;;7.72;2.88;;;;;;;30.90;40.64;99393.25;4116059;28;20336;-62
2022/08/05 02:38:20;;;;;;;3.78;2.55;;;;;;;30.95;40.18;99398.63;4122738;28;20246;-62
2022/08/05 02:40:28;;;;;;;6.10;2.50;;;;;;;30.52;40.59;99391.44;4118102;28;20250;-62
2022/08/05 02:42:31;;;;;;;6.82;2.50;;;;;;;31.09;40.07;99379.41;4110262;28;20258;-62
2022/08/05 02:44:38;;;;;;;5.68;2.53;;;;;;;31.41;39.38;99362.03;4119086;28;20304;-62
2022/08/05 02:46:42;;;;;;;5.90;2.70;;;;;;;31.71;38.61;99353.41;4117723;28;20828;-63
2022/08/05 02:49:01;;;;;;;5.18;2.47;;;;;;;31.66;38.38;99354.31;4116034;28;20465;-62
2022/08/05 02:51:04;;;;;;;4.95;2.78;;;;;;;31.18;39.01;99354.81;4118096;28;20269;-62
2022/08/05 02:53:06;;;;;;;7.60;2.70;;;;;;;29.86;40.95;99351.38;4114800;28;20269;-62
2022/08/05 02:55:13;;;;;;;5.53;3.03;;;;;;;30.45;40.19;99349.06;4118202;28;20257;-62
2022/08/05 02:57:20;;;;;;;4.65;2.75;;;;;;;30.66;39.82;99347.56;4120001;28;20237;-62
2022/08/05 02:59:44;;;;;;;3.88;2.58;;;;;;;31.10;39.76;99367.31;4119321;28;20270;-63
2022/08/05 03:01:56;;;;;;;3.70;2.70;;;;;;;31.12;39.69;99374.13;4118789;28;20657;-62
2022/08/05 03:04:01;;;;;;;5.18;2.95;;;;;;;30.93;40.14;99371.50;4107427;28;20712;-62
2022/08/05 03:06:16;;;;;;;6.93;2.38;;;;;;;31.15;39.81;99371.91;4102283;28;20314;-62
2022/08/05 03:08:39;;;;;;;4.97;2.70;;;;;;;31.21;39.81;99376.16;4102592;28;20262;-62
2022/08/05 03:10:44;;;;;;;7.70;2.38;;;;;;;31.99;38.18;99385.19;4103282;28;20313;-62
2022/08/05 03:13:13;;;;;;;5.75;2.47;;;;;;;31.68;38.78;99401.53;4096678;28;20266;-62
2022/08/05 03:15:18;;;;;;;5.57;2.60;;;;;;;31.61;38.75;99412.13;4114416;28;20260;-63
2022/08/05 03:17:20;;;;;;;3.25;2.60;;;;;;;31.44;39.08;99421.03;4120385;28;20234;-63
2022/08/05 03:19:24;;;;;;;4.15;2.60;;;;;;;31.83;38.62;99430.63;4118344;28;20237;-62
2022/08/05 03:21:36;;;;;;;12.07;3.38;;;;;;;31.89;38.43;99445.91;4092251;28;20235;-62
2022/08/05 03:23:50;;;;;;;8.65;2.60;;;;;;;31.48;39.19;99444.84;4103144;28;20262;-63
2022/08/05 03:25:52;;;;;;;9.18;2.92;;;;;;;31.64;38.72;99450.81;4105053;28;20242;-63
2022/08/05 03:28:15;;;;;;;16.27;4.20;;;;;;;31.50;38.60;99455.50;4102412;28;20628;-63
2022/08/05 03:30:21;;;;;;;18.60;3.92;;;;;;;31.35;39.07;99458.59;4100407;28;20264;-63
2022/08/05 03:32:34;;;;;;;19.35;3.35;;;;;;;30.75;40.54;99446.47;4106702;28;20234;-62
2022/08/05 03:34:37;;;;;;;10.38;3.10;;;;;;;30.20;41.46;99433.38;4120442;28;20316;-65
2022/08/05 03:36:40;;;;;;;9.38;3.45;;;;;;;31.10;39.84;99430.47;4120456;28;20234;-65
2022/08/05 03:38:42;;;;;;;9.40;2.88;;;;;;;31.34;39.46;99435.78;4121644;28;20575;-64
2022/08/05 03:40:54;;;;;;;10.20;3.28;;;;;;;31.44;39.06;99445.75;4116234;28;20333;-67
2022/08/05 03:42:59;;;;;;;8.07;3.45;;;;;;;31.58;39.16;99456.72;4114460;28;20263;-64
2022/08/05 03:45:16;;;;;;;4.95;3.05;;;;;;;31.40;39.23;99463.97;4122684;28;20258;-64
2022/08/05 03:47:22;;;;;;;4.72;2.60;;;;;;;31.45;38.95;99472.91;4122817;28;20445;-67
2022/08/05 03:49:25;;;;;;;7.32;3.05;;;;;;;31.29;39.43;99490.81;4116508;28;20265;-67
2022/08/05 03:51:59;;;;;;;6.35;2.80;;;;;;;30.68;40.09;99498.97;4119941;28;20665;-64
2022/08/05 03:54:34;;;;;;;3.90;2.42;;;;;;;30.43;40.88;99494.72;4119620;28;20233;-66
2022/08/05 03:56:57;;;;;;;6.68;2.72;;;;;;;30.30;40.97;99495.47;4121732;28;20376;-62
2022/08/05 03:59:05;;;;;;;6.95;2.88;;;;;;;29.74;41.96;99506.06;4118577;28;20266;-62
2022/08/05 04:01:09;;;;;;;8.10;3.17;;;;;;;30.01;41.48;99496.41;4124840;28;20286;-63
2022/08/05 04:03:16;;;;;;;4.80;3.33;;;;;;;30.23;41.32;99500.53;4119456;28;20876;-62
2022/08/05 04:05:32;;;;;;;6.70;3.03;;;;;;;30.63;40.54;99514.72;4123125;28;20230;-62
2022/08/05 04:07:37;;;;;;;7.57;3.80;;;;;;;30.31;40.87;99525.34;4120778;28;20299;-62
2022/08/05 04:09:59;;;;;;;17.13;4.35;;;;;;;30.30;40.76;99531.13;4109842;28;20226;-62
2022/08/05 04:12:04;;;;;;;8.52;3.00;;;;;;;29.78;42.01;99523.56;4116056;28;20256;-63
2022/08/05 04:14:25;;;;;;;6.97;2.97;;;;;;;29.57;42.13;99541.34;4121919;28;20234;-62
2022/08/05 04:16:32;;;;;;;3.92;2.95;;;;;;;29.56;42.51;99558.91;4116668;28;20330;-62
2022/08/05 04:18:34;;;;;;;6.25;2.90;;;;;;;29.50;42.10;99557.31;4124883;28;20665;-62
2022/08/05 04:20:36;;;;;;;6.00;2.63;;;;;;;29.27;42.69;99556.97;4118909;28;20248;-62
2022/08/05 04:22:41;;;;;;;6.55;2.92;;;;;;;29.45;42.01;99569.13;4119019;28;20238;-63
2022/08/05 04:24:45;;;;;;;4.38;2.80;;;;;;;29.24;42.28;99579.47;4123928;28;20241;-62
2022/08/05 04:26:53;;;;;;;5.70;2.70;;;;;;;28.99;42.54;99588.69;4120715;28;20269;-62
2022/08/05 04:28:59;;;;;;;3.92;2.58;;;;;;;28.90;42.33;99583.03;4121521;28;20265;-62
2022/08/05 04:31:07;;;;;;;3.63;2.58;;;;;;;29.33;41.59;99585.94;4120593;28;20412;-62
2022/08/05 04:33:11;;;;;;;6.82;2.50;;;;;;;29.58;41.23;99605.97;4119289;28;20313;-62
2022/08/05 04:35:13;;;;;;;8.30;2.85;;;;;;;30.05;40.50;99625.47;4121400;28;20238;-62
2022/08/05 04:37:20;;;;;;;3.10;2.50;;;;;;;29.88;40.47;99640.47;4122473;28;20296;-62
2022/08/05 04:39:41;;;;;;;3.40;2.35;;;;;;;30.08;40.30;99636.69;4119786;28;20238;-62
2022/08/05 04:41:43;;;;;;;3.45;2.20;;;;;;;30.18;40.04;99654.91;4122100;28;20676;-63
2022/08/05 04:43:46;;;;;;;4.00;2.10;;;;;;;30.47;39.57;99665.84;4119663;28;20317;-62
2022/08/05 04:45:53;;;;;;;3.30;2.38;;;;;;;30.46;39.76;99680.66;4116090;28;20888;-62
2022/08/05 04:48:08;;;;;;;4.10;2.10;;;;;;;29.77;40.85;99680.06;4117073;28;20659;-63
2022/08/05 04:50:19;;;;;;;7.60;2.72;;;;;;;29.52;41.21;99672.88;4115631;28;20501;-62
2022/08/05 04:52:38;;;;;;;7.18;2.30;;;;;;;30.05;40.22;99661.09;4113687;28;20735;-62
2022/08/05 04:54:40;;;;;;;5.65;2.60;;;;;;;30.36;39.83;99672.56;4116141;28;20285;-62
2022/08/05 04:56:41;;;;;;;4.03;1.98;;;;;;;30.56;39.71;99672.28;4118413;28;20249;-61
2022/08/05 04:58:44;;;;;;;2.63;2.22;;;;;;;30.34;40.33;99670.13;4115367;28;20450;-61
2022/08/05 05:00:46;;;;;;;6.63;2.45;;;;;;;30.41;40.10;99666.22;4118322;28;20305;-62
2022/08/05 05:02:51;;;;;;;4.88;2.33;;;;;;;30.29;40.56;99675.66;4116921;28;20504;-62
2022/08/05 05:04:53;;;;;;;3.15;2.25;;;;;;;30.42;40.26;99678.78;4115616;28;20675;-62
2022/08/05 05:07:03;;;;;;;3.22;1.88;;;;;;;30.11;40.22;99682.69;4118958;28;20239;-62
2022/08/05 05:09:13;;;;;;;7.72;2.65;;;;;;;30.57;39.59;99667.63;4117343;28;20300;-62
2022/08/05 05:11:18;;;;;;;6.45;2.50;;;;;;;29.95;40.48;99673.84;4121325;28;20240;-64
2022/08/05 05:13:21;;;;;;;6.50;2.28;;;;;;;29.50;41.57;99659.47;4118550;28;20244;-62
2022/08/05 05:15:26;;;;;;;5.85;2.50;;;;;;;30.10;40.97;99639.16;4117613;28;20238;-61
2022/08/05 05:17:48;;;;;;;4.60;2.28;;;;;;;30.29;40.49;99637.28;4115707;28;20234;-62
2022/08/05 05:19:58;;;;;;;3.63;2.25;;;;;;;30.63;39.75;99636.25;4091498;28;20640;-61
2022/08/05 05:22:00;;;;;;;4.85;2.22;;;;;;;30.31;40.55;99651.50;4102305;28;20859;-61
2022/08/05 05:24:22;;;;;;;3.13;2.00;;;;;;;30.21;40.60;99652.44;4103967;28;20373;-62
2022/08/05 05:26:43;;;;;;;4.10;2.15;;;;;;;30.76;40.11;99635.53;4122748;28;20241;-63
2022/08/05 05:28:48;;;;;;;6.38;2.30;;;;;;;31.14;39.53;99634.69;4117844;28;20246;-63
2022/08/05 05:30:50;;;;;;;2.45;2.00;;;;;;;31.02;39.25;99635.13;4124513;28;20674;-64
2022/08/05 05:32:52;;;;;;;2.72;2.20;;;;;;;30.50;40.28;99643.31;4116104;28;20759;-61
2022/08/05 05:34:53;;;;;;;4.80;2.47;;;;;;;31.13;39.28;99641.31;4114045;28;20312;-61
2022/08/05 05:36:55;;;;;;;4.47;2.00;;;;;;;30.35;40.23;99658.03;4122155;28;20238;-62
2022/08/05 05:38:57;;;;;;;4.50;2.22;;;;;;;30.23;41.23;99660.38;4115723;28;20305;-62
2022/08/05 05:40:59;;;;;;;3.10;2.13;;;;;;;30.02;42.18;99649.63;4122409;28;20345;-62
2022/08/05 05:43:02;;;;;;;5.07;2.50;;;;;;;30.58;40.85;99664.56;4115242;28;20943;-62
2022/08/05 05:45:04;;;;;;;3.75;2.20;;;;;;;30.78;40.52;99675.63;4114129;28;20262;-61
2022/08/05 05:47:05;;;;;;;3.03;2.13;;;;;;;30.43;40.59;99686.72;4119694;28;20237;-62
2022/08/05 05:49:21;;;;;;;5.32;2.35;;;;;;;28.98;43.33;99663.69;4120150;28;20284;-62
2022/08/05 05:51:24;;;;;;;2.13;1.92;;;;;;;29.54;42.31;99651.47;4121427;28;20769;-62
2022/08/05 05:53:28;;;;;;;5.55;2.60;;;;;;;29.76;42.63;99661.97;4117418;28;20241;-62
2022/08/05 05:55:46;;;;;;;3.10;2.05;;;;;;;29.59;42.42;99665.13;4121606;28;20607;-62
2022/08/05 05:58:01;;;;;;;3.20;2.10;;;;;;;30.42;40.68;99660.44;4112048;28;20635;-62
2022/08/05 06:00:07;;;;;;;4.97;2.55;;;;;;;29.20;42.90;99663.25;4119751;28;20715;-62
2022/08/05 06:02:10;;;;;;;2.15;1.88;;;;;;;28.12;44.92;99645.50;4119863;28;20237;-62
2022/08/05 06:04:12;;;;;;;3.17;2.00;;;;;;;29.35;42.59;99649.44;4121493;28;20261;-62
2022/08/05 06:06:15;;;;;;;3.80;1.80;;;;;;;29.50;42.32;99658.66;4118996;28;20238;-64
2022/08/05 06:08:16;;;;;;;3.72;1.80;;;;;;;29.19;43.36;99658.91;4122640;28;20249;-63
2022/08/05 06:10:33;;;;;;;3.05;2.15;;;;;;;28.85;43.59;99663.22;4119603;28;20705;-62
2022/08/05 06:12:49;;;;;;;6.28;2.10;;;;;;;29.68;42.41;99666.16;4114105;28;20600;-63
2022/08/05 06:14:51;;;;;;;3.13;2.10;;;;;;;30.54;40.66;99665.47;4120646;28;20292;-63
2022/08/05 06:16:54;;;;;;;5.40;2.20;;;;;;;30.25;40.86;99687.50;4117847;28;20296;-62
2022/08/05 06:18:58;;;;;;;5.90;2.05;;;;;;;30.92;40.23;99677.31;4119693;28;20536;-63
2022/08/05 06:21:03;;;;;;;3.25;2.10;;;;;;;30.69;40.98;99689.97;4117157;28;20261;-62
2022/08/05 06:23:08;;;;;;;2.47;2.00;;;;;;;30.05;41.56;99699.50;4115228;28;20320;-62
2022/08/05 06:25:12;;;;;;;2.38;2.00;;;;;;;30.34;40.66;99686.56;4116880;28;20234;-62
2022/08/05 06:27:34;;;;;;;6.28;2.38;;;;;;;31.08;38.86;99688.06;4121224;28;20276;-62
2022/08/05 06:29:56;;;;;;;3.05;2.10;;;;;;;31.25;38.86;99684.81;4127122;28;20693;-61
2022/08/05 06:32:17;;;;;;;2.85;1.65;;;;;;;31.28;38.74;99692.44;4125632;28;20349;-63
2022/08/05 06:34:29;;;;;;;4.22;2.10;;;;;;;30.99;38.45;99695.31;4120837;28;20253;-62
2022/08/05 06:36:31;;;;;;;2.58;2.30;;;;;;;30.25;40.07;99696.56;4115056;28;20625;-62
2022/08/05 06:38:53;;;;;;;3.08;2.17;;;;;;;30.88;38.80;99708.41;4107098;28;20265;-62
2022/08/05 06:40:55;;;;;;;2.22;2.00;;;;;;;30.78;39.12;99719.53;4101349;28;20314;-62
2022/08/05 06:43:00;;;;;;;1.80;1.70;;;;;;;30.76;38.94;99698.66;4098808;28;20347;-62
2022/08/05 06:45:02;;;;;;;4.05;2.00;;;;;;;30.83;39.04;99709.28;4112386;28;20296;-62
2022/08/05 06:47:09;;;;;;;2.67;2.38;;;;;;;30.92;39.01;99707.53;4122791;28;20245;-62
2022/08/05 06:49:31;;;;;;;3.38;1.85;;;;;;;30.39;40.47;99713.13;4121342;28;20257;-62
2022/08/05 06:51:52;;;;;;;3.33;1.90;;;;;;;30.40;40.06;99703.78;4116902;28;20269;-62
2022/08/05 06:53:56;;;;;;;2.72;2.28;;;;;;;30.87;39.34;99702.09;4120868;28;20541;-61
2022/08/05 06:56:02;;;;;;;3.60;2.30;;;;;;;30.76;39.22;99722.56;4117693;28;20234;-62
2022/08/05 06:58:03;;;;;;;3.90;2.47;;;;;;;30.54;40.34;99712.94;4121319;28;20230;-62
2022/08/05 07:00:25;;;;;;;5.40;2.10;;;;;;;30.40;40.86;99709.25;4114918;28;20688;-62
2022/08/05 07:02:30;;;;;;;7.35;2.50;;;;;;;30.82;39.75;99715.06;4119308;28;20309;-62
2022/08/05 07:04:31;;;;;;;3.40;2.33;;;;;;;30.51;40.42;99715.44;4121370;28;20282;-62
2022/08/05 07:06:33;;;;;;;4.07;2.30;;;;;;;30.99;39.89;99706.31;4119095;28;20450;-62
2022/08/05 07:08:35;;;;;;;4.57;1.98;;;;;;;31.04;39.26;99714.47;4121840;28;20242;-63
2022/08/05 07:10:38;;;;;;;3.60;2.20;;;;;;;30.21;40.10;99726.47;4111534;28;20238;-63
2022/08/05 07:17:54;;;;;;;3.90;1.98;;;;;;;30.20;40.24;99713.84;4112309;28;20957;-63
2022/08/05 07:20:04;;;;;;;2.92;1.98;;;;;;;30.39;39.64;99719.41;4122928;28;20324;-62
2022/08/05 07:22:26;;;;;;;2.10;1.90;;;;;;;30.75;39.78;99713.53;4122842;28;20313;-62
2022/08/05 07:24:30;;;;;;;2.80;2.03;;;;;;;30.76;39.49;99711.59;4125840;28;20233;-62
2022/08/05 07:26:45;;;;;;;2.50;2.28;;;;;;;30.83;40.07;99706.53;4116794;28;20269;-62
2022/08/05 07:28:47;;;;;;;7.00;2.15;;;;;;;31.01;39.43;99718.63;4120545;28;20246;-62
2022/08/05 07:30:49;;;;;;;3.28;2.30;;;;;;;30.10;41.32;99721.41;4122730;28;20332;-62
2022/08/05 07:32:55;;;;;;;3.42;2.10;;;;;;;30.52;40.32;99706.13;4123695;28;20230;-63
2022/08/05 07:34:57;;;;;;;2.95;2.22;;;;;;;30.81;39.66;99714.25;4118521;28;20243;-62
2022/08/05 07:36:59;;;;;;;4.25;2.17;;;;;;;30.76;39.66;99706.91;4115193;28;20242;-62
2022/08/05 07:39:03;;;;;;;4.25;2.15;;;;;;;30.78;40.09;99711.28;4117231;28;20238;-62
2022/08/05 07:41:08;;;;;;;3.50;2.10;;;;;;;31.18;39.01;99693.38;4121378;28;20225;-62
2022/08/05 07:43:30;;;;;;;4.25;2.30;;;;;;;30.39;40.58;99708.44;4122168;28;20258;-62
2022/08/05 07:45:35;;;;;;;3.72;2.00;;;;;;;30.56;39.93;99715.38;4120226;28;20723;-63
2022/08/05 07:47:57;;;;;;;3.42;2.05;;;;;;;30.67;40.38;99724.28;4118268;28;20276;-62
2022/08/05 07:49:59;;;;;;;4.07;2.10;;;;;;;30.08;41.37;99729.06;4121954;28;20242;-63
2022/08/05 07:52:07;;;;;;;3.15;2.30;;;;;;;30.08;41.02;99712.63;4118352;28;20236;-61
2022/08/05 07:54:09;;;;;;;5.28;2.30;;;;;;;29.93;41.65;99688.94;4121491;28;20233;-61
2022/08/05 07:56:13;;;;;;;2.20;2.00;;;;;;;30.75;40.28;99694.31;4124128;28;20280;-61
2022/08/05 07:58:34;;;;;;;3.33;2.10;;;;;;;30.98;40.11;99674.50;4125613;28;20269;-62
2022/08/05 08:00:56;;;;;;;3.40;2.55;;;;;;;31.14;39.45;99664.88;4120547;28;20815;-61
2022/08/05 08:02:58;;;;;;;4.85;2.50;;;;;;;30.61;40.68;99645.91;4123721;28;20309;-61
2022/08/05 08:05:16;;;;;;;3.60;2.20;;;;;;;31.36;39.52;99608.53;4116452;28;20269;-62
2022/08/05 08:07:18;;;;;;;3.08;2.20;;;;;;;30.64;40.68;99601.41;4121587;28;20237;-62
2022/08/05 08:09:23;;;;;;;2.33;2.13;;;;;;;30.84;39.93;99594.81;4122338;28;20735;-63
2022/08/05 08:11:29;;;;;;;3.13;2.25;;;;;;;31.33;39.08;99600.88;4114602;28;20249;-63
2022/08/05 08:13:53;;;;;;;3.80;2.28;;;;;;;31.43;38.84;99611.69;4116554;28;20262;-64
2022/08/05 08:16:01;;;;;;;3.20;2.17;;;;;;;31.96;37.55;99610.44;4111203;28;20257;-63
2022/08/05 08:18:23;;;;;;;4.18;2.22;;;;;;;31.67;37.91;99642.56;4111355;28;20288;-64
2022/08/05 08:20:25;;;;;;;4.93;2.33;;;;;;;31.70;37.64;99627.44;4121070;28;20746;-61
2022/08/05 08:23:01;;;;;;;3.83;2.13;;;;;;;32.27;37.13;99615.31;4117116;28;20257;-62
2022/08/05 08:25:04;;;;;;;5.07;2.40;;;;;;;30.95;39.24;99607.25;4121641;28;20229;-62
2022/08/05 08:27:18;;;;;;;2.25;1.77;;;;;;;32.14;37.25;99598.50;4116878;28;20850;-63
2022/08/05 08:29:20;;;;;;;6.10;2.17;;;;;;;32.21;37.09;99620.94;4122866;28;20254;-63
2022/08/05 08:31:41;;;;;;;5.47;2.55;;;;;;;32.18;37.32;99629.78;4118055;28;20233;-62
2022/08/05 08:33:44;;;;;;;3.67;2.10;;;;;;;31.97;37.63;99623.06;4119765;28;20238;-62
2022/08/05 08:35:45;;;;;;;3.42;1.80;;;;;;;32.31;36.91;99619.91;4124646;28;20296;-62
2022/08/05 08:37:54;;;;;;;4.07;1.85;;;;;;;32.53;36.68;99623.84;4120501;28;20761;-61
2022/08/05 08:39:56;;;;;;;3.67;2.25;;;;;;;31.67;37.85;99620.59;4121768;28;20786;-61
2022/08/05 08:42:00;;;;;;;3.35;1.90;;;;;;;31.56;37.55;99610.09;4122354;28;20328;-61
2022/08/05 08:44:06;;;;;;;3.03;1.92;;;;;;;31.94;37.36;99608.00;4120618;28;20273;-61
2022/08/05 08:46:30;;;;;;;3.38;1.70;;;;;;;31.77;37.32;99602.31;4121141;28;20270;-62
2022/08/05 08:48:33;;;;;;;3.30;1.90;;;;;;;31.61;37.58;99597.06;4124250;28;20271;-62
2022/08/05 08:50:55;;;;;;;2.03;1.80;;;;;;;30.88;38.46;99593.91;4119270;28;20308;-62
2022/08/05 08:53:11;;;;;;;2.53;1.85;;;;;;;30.64;38.63;99594.00;4115999;28;20234;-62
2022/08/05 08:55:13;;;;;;;3.90;1.80;;;;;;;32.34;36.58;99583.53;4121019;28;20241;-62
2022/08/05 08:57:26;;;;;;;2.20;1.52;;;;;;;32.44;36.28;99578.91;4121176;28;20242;-63
2022/08/05 08:59:48;;;;;;;2.70;1.65;;;;;;;32.01;36.79;99607.59;4122211;28;20249;-63
2022/08/05 09:01:52;;;;;;;2.67;1.70;;;;;;;32.34;36.39;99615.72;4120735;28;20727;-63
2022/08/05 09:04:01;;;;;;;1.67;1.58;;;;;;;33.01;35.24;99623.25;4122991;28;20229;-62
2022/08/05 09:06:04;;;;;;;2.67;1.95;;;;;;;32.41;36.56;99627.94;4114099;28;20697;-63
2022/08/05 09:08:11;;;;;;;3.58;2.13;;;;;;;32.29;36.30;99627.66;4118584;28;20249;-62
2022/08/05 09:10:15;;;;;;;2.30;1.90;;;;;;;31.86;37.38;99611.47;4122902;28;20269;-62
2022/08/05 09:12:19;;;;;;;2.67;1.67;;;;;;;32.13;36.70;99615.31;4121639;28;20325;-62
2022/08/05 09:14:31;;;;;;;2.50;1.80;;;;;;;31.92;36.66;99631.41;4122657;28;20237;-63
2022/08/05 09:16:53;;;;;;;3.50;1.98;;;;;;;32.03;36.88;99635.59;4117334;28;20528;-62
2022/08/05 09:18:54;;;;;;;2.25;1.70;;;;;;;32.37;36.48;99628.84;4121421;28;20233;-62
2022/08/05 09:20:59;;;;;;;2.60;2.10;;;;;;;32.06;36.76;99610.22;4122276;28;20407;-62
2022/08/05 09:23:02;;;;;;;4.70;1.83;;;;;;;31.48;37.83;99603.34;4119889;28;20229;-62
2022/08/05 09:25:08;;;;;;;2.55;2.35;;;;;;;31.65;37.37;99595.34;4117070;28;20377;-62
2022/08/05 09:27:36;;;;;;;1.90;1.80;;;;;;;32.16;37.11;99607.25;4119562;28;20230;-62
2022/08/05 09:29:58;;;;;;;2.35;2.15;;;;;;;32.35;37.20;99607.16;4111085;28;20690;-62
2022/08/05 09:32:08;;;;;;;2.17;1.70;;;;;;;31.53;37.68;99622.50;4123089;28;20329;-62
2022/08/05 09:34:54;;;;;;;3.05;1.70;;;;;;;31.75;37.25;99624.59;4124665;28;20253;-62
2022/08/05 09:36:55;;;;;;;2.42;1.90;;;;;;;31.89;37.41;99627.34;4117064;28;20482;-62
2022/08/05 09:39:04;;;;;;;2.70;2.10;;;;;;;32.12;37.32;99619.19;4119548;28;20273;-62
2022/08/05 09:41:22;;;;;;;2.45;1.95;;;;;;;32.07;37.13;99641.28;4123143;28;20610;-62
2022/08/05 09:43:37;;;;;;;3.53;2.13;;;;;;;32.04;37.15;99640.78;4122027;28;20489;-62
2022/08/05 09:45:43;;;;;;;2.92;1.90;;;;;;;31.58;37.95;99633.41;4120656;28;20280;-62
2022/08/05 09:48:30;;;;;;;3.63;1.92;;;;;;;32.31;37.57;99619.91;4122129;28;20261;-62
2022/08/05 09:50:36;;;;;;;2.50;1.83;;;;;;;31.91;38.18;99608.59;4119506;28;20226;-62
2022/08/05 09:52:47;;;;;;;4.95;2.05;;;;;;;32.04;38.27;99602.28;4118681;28;20320;-62
2022/08/05 09:55:12;;;;;;;5.20;2.28;;;;;;;32.18;38.12;99590.44;4121121;28;20230;-62
2022/08/05 09:57:46;;;;;;;3.75;2.20;;;;;;;31.67;38.61;99600.53;4121295;28;20260;-63
2022/08/05 09:59:48;;;;;;;3.08;2.05;;;;;;;31.34;38.47;99611.56;4107109;28;20226;-62
2022/08/05 10:01:51;;;;;;;2.38;1.80;;;;;;;31.67;38.35;99614.28;4105301;28;20309;-62
2022/08/05 10:04:05;;;;;;;4.18;2.05;;;;;;;31.50;37.63;99614.88;4110212;28;20230;-63
2022/08/05 10:06:11;;;;;;;2.50;1.80;;;;;;;31.57;38.14;99612.53;4123022;28;20245;-63
2022/08/05 10:08:23;;;;;;;3.33;2.22;;;;;;;31.38;38.38;99609.03;4119874;28;20248;-62
2022/08/05 10:10:47;;;;;;;5.80;2.03;;;;;;;31.60;37.88;99606.44;4118959;28;20403;-61
2022/08/05 10:12:57;;;;;;;3.08;2.17;;;;;;;31.47;38.15;99618.22;4117300;28;20289;-61
2022/08/05 10:15:13;;;;;;;4.30;2.00;;;;;;;31.79;37.61;99617.34;4116729;28;20229;-62