Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:46;;;;;;;18.48;3.88;;;5.90;99.90;;;;;;5026342;28;20041;-80
2021/01/17 00:03:11;;;;;;;17.95;4.43;;;5.80;99.90;;;;;;5029408;28;20025;-78
2021/01/17 00:05:38;;;;;;;17.83;5.05;;;5.80;99.90;;;;;;5031664;28;20044;-82
2021/01/17 00:08:08;;;;;;;15.98;3.42;;;5.80;99.90;;;;;;5030463;28;20052;-84
2021/01/17 00:10:34;;;;;;;27.95;3.95;;;5.80;99.90;;;;;;5030201;28;20568;-80
2021/01/17 00:13:01;;;;;;;14.02;3.00;;;5.70;99.90;;;;;;5031143;28;20112;-82
2021/01/17 00:15:26;;;;;;;9.07;3.03;;;5.80;99.90;;;;;;5014146;28;20490;-82
2021/01/17 00:17:52;;;;;;;14.45;2.60;;;5.70;99.90;;;;;;5030351;28;20033;-82
2021/01/17 00:20:22;;;;;;;11.52;2.85;;;5.70;99.90;;;;;;5030346;28;20468;-80
2021/01/17 00:22:49;;;;;;;6.95;2.17;;;5.70;99.90;;;;;;5030140;28;20026;-83
2021/01/17 00:25:20;;;;;;;7.25;2.38;;;5.70;99.90;;;;;;5030803;28;20044;-82
2021/01/17 00:27:49;;;;;;;22.42;5.10;;;5.60;99.90;;;;;;5030158;28;20083;-83
2021/01/17 00:30:15;;;;;;;12.85;4.03;;;5.60;99.90;;;;;;5013744;28;20144;-82
2021/01/17 00:32:41;;;;;;;9.68;3.33;;;5.60;99.90;;;;;;5029742;28;20029;-83
2021/01/17 00:35:08;;;;;;;12.80;4.35;;;5.60;99.90;;;;;;5031126;28;20399;-84
2021/01/17 00:37:34;;;;;;;18.17;3.25;;;5.60;99.90;;;;;;5013571;28;20113;-83
2021/01/17 00:40:00;;;;;;;18.40;3.08;;;5.70;99.90;;;;;;5013659;28;20124;-83
2021/01/17 00:42:26;;;;;;;13.23;3.00;;;5.70;99.90;;;;;;5014324;28;20120;-81
2021/01/17 00:44:52;;;;;;;11.25;2.85;;;5.70;99.90;;;;;;5013419;28;20037;-81
2021/01/17 00:47:18;;;;;;;16.20;3.75;;;5.60;99.90;;;;;;5013280;28;20394;-81
2021/01/17 00:49:45;;;;;;;10.93;2.60;;;5.60;99.90;;;;;;5030691;28;20033;-79
2021/01/17 00:52:21;;;;;;;11.35;2.53;;;5.60;99.90;;;;;;5013194;28;20041;-83
2021/01/17 00:54:48;;;;;;;9.57;3.15;;;5.50;99.90;;;;;;5030628;28;20107;-84
2021/01/17 00:57:16;;;;;;;8.45;2.83;;;5.50;99.90;;;;;;5029513;28;20021;-83
2021/01/17 00:59:42;;;;;;;10.00;2.63;;;5.40;99.90;;;;;;5029330;28;20480;-78
2021/01/17 01:02:08;;;;;;;13.57;3.70;;;5.40;99.90;;;;;;5029247;28;20029;-81
2021/01/17 01:04:34;;;;;;;11.30;2.72;;;5.40;99.90;;;;;;5029123;28;20021;-80
2021/01/17 01:07:00;;;;;;;17.33;3.13;;;5.30;99.90;;;;;;5030530;28;20029;-82
2021/01/17 01:09:27;;;;;;;12.68;2.65;;;5.30;99.90;;;;;;5029295;28;20033;-80
2021/01/17 01:11:53;;;;;;;18.70;3.20;;;5.30;99.90;;;;;;5029037;28;20073;-81
2021/01/17 01:14:19;;;;;;;13.50;3.33;;;5.30;99.90;;;;;;5027982;28;20073;-78
2021/01/17 01:16:52;;;;;;;15.43;2.72;;;5.20;99.90;;;;;;5012567;28;20459;-81
2021/01/17 01:19:19;;;;;;;15.80;3.60;;;5.20;99.90;;;;;;5030308;28;20014;-84
2021/01/17 01:21:45;;;;;;;11.13;3.17;;;5.20;99.90;;;;;;5028946;28;20033;-79
2021/01/17 01:24:11;;;;;;;13.02;3.17;;;5.10;99.90;;;;;;5030587;28;20469;-79
2021/01/17 01:26:42;;;;;;;11.88;3.47;;;5.10;99.90;;;;;;5028790;28;20025;-80
2021/01/17 01:29:09;;;;;;;14.63;3.03;;;5.10;99.90;;;;;;5030312;28;20036;-81
2021/01/17 01:31:36;;;;;;;11.43;3.30;;;5.10;99.90;;;;;;5012401;28;20449;-80
2021/01/17 01:34:03;;;;;;;24.88;3.83;;;5.00;99.90;;;;;;5028880;28;20026;-81
2021/01/17 01:36:39;;;;;;;13.93;3.70;;;5.00;99.90;;;;;;5030048;28;20483;-82
2021/01/17 01:39:06;;;;;;;17.27;3.30;;;5.00;99.90;;;;;;5028870;28;20117;-82
2021/01/17 01:41:34;;;;;;;12.88;3.10;;;5.00;99.90;;;;;;5028379;28;20556;-83
2021/01/17 01:44:00;;;;;;;19.90;4.30;;;4.90;99.90;;;;;;5028454;28;20044;-84
2021/01/17 01:46:28;;;;;;;15.80;3.28;;;4.90;99.90;;;;;;5028649;28;20391;-80
2021/01/17 01:48:55;;;;;;;16.10;4.03;;;4.90;99.90;;;;;;5028274;28;20081;-79
2021/01/17 01:51:23;;;;;;;17.73;3.80;;;4.90;99.90;;;;;;5028431;28;20037;-80
2021/01/17 01:53:53;;;;;;;10.75;3.67;;;4.90;99.90;;;;;;5029405;28;20033;-81
2021/01/17 01:56:19;;;;;;;21.33;3.83;;;4.90;99.90;;;;;;5028173;28;20088;-81
2021/01/17 01:58:46;;;;;;;14.32;4.45;;;4.90;99.90;;;;;;5028167;28;20028;-80
2021/01/17 02:01:11;;;;;;;19.08;3.17;;;4.80;99.90;;;;;;5011729;28;20392;-80
2021/01/17 02:03:38;;;;;;;16.58;4.35;;;4.80;99.90;;;;;;5028491;28;20029;-82
2021/01/17 02:06:11;;;;;;;21.20;4.85;;;4.80;99.90;;;;;;5029374;28;20025;-83
2021/01/17 02:08:54;;;;;;;21.95;5.88;;;4.80;99.90;;;;;;5012456;28;20033;-81
2021/01/17 02:11:44;;;;;;;21.52;3.83;;;4.80;99.90;;;;;;5028009;28;20508;-79
2021/01/17 02:14:26;;;;;;;11.55;4.15;;;4.70;99.90;;;;;;5029307;28;20516;-83
2021/01/17 02:16:54;;;;;;;22.17;5.20;;;4.70;99.90;;;;;;5029265;28;20425;-82
2021/01/17 02:19:27;;;;;;;17.73;4.23;;;4.70;99.90;;;;;;5027675;28;20052;-82
2021/01/17 02:22:01;;;;;;;15.73;3.15;;;4.70;99.90;;;;;;5029076;28;20248;-81
2021/01/17 02:24:32;;;;;;;13.13;3.08;;;4.60;99.90;;;;;;5011352;28;20029;-80
2021/01/17 02:27:00;;;;;;;15.40;3.20;;;4.60;99.90;;;;;;5027687;28;20075;-79
2021/01/17 02:29:27;;;;;;;11.60;2.47;;;4.60;99.90;;;;;;5027812;28;20045;-79
2021/01/17 02:31:57;;;;;;;15.10;3.67;;;4.60;99.90;;;;;;5011110;28;20037;-84
2021/01/17 02:34:25;;;;;;;22.05;3.55;;;4.60;99.90;;;;;;5027727;28;20080;-80
2021/01/17 02:37:12;;;;;;;13.57;2.60;;;4.60;99.90;;;;;;5029165;28;20044;-79
2021/01/17 02:39:45;;;;;;;10.32;2.72;;;4.60;99.90;;;;;;5029123;28;20021;-82
2021/01/17 02:42:11;;;;;;;17.30;2.83;;;4.60;99.90;;;;;;5029326;28;20032;-84
2021/01/17 02:44:37;;;;;;;16.33;3.25;;;4.60;99.90;;;;;;5028236;28;20034;-79
2021/01/17 02:47:02;;;;;;;15.80;3.05;;;4.50;99.90;;;;;;5011272;28;20496;-83
2021/01/17 02:49:30;;;;;;;14.38;2.78;;;4.50;99.90;;;;;;5027365;28;20025;-83
2021/01/17 02:51:57;;;;;;;12.60;2.50;;;4.50;99.90;;;;;;5028745;28;20109;-81
2021/01/17 02:54:33;;;;;;;20.02;3.17;;;4.50;99.90;;;;;;5010950;28;20033;-80
2021/01/17 02:57:04;;;;;;;19.17;3.42;;;4.50;99.90;;;;;;5010929;28;20025;-82
2021/01/17 02:59:56;;;;;;;17.58;2.90;;;4.50;99.90;;;;;;5028399;28;20032;-82
2021/01/17 03:02:27;;;;;;;18.63;2.92;;;4.50;99.90;;;;;;5024372;28;20040;-80
2021/01/17 03:05:03;;;;;;;11.98;2.90;;;4.40;99.90;;;;;;5027162;28;20025;-83
2021/01/17 03:07:31;;;;;;;18.17;4.28;;;4.40;99.90;;;;;;5011517;28;20132;-80
2021/01/17 03:09:57;;;;;;;8.57;2.75;;;4.40;99.90;;;;;;5028310;28;20059;-83
2021/01/17 03:12:23;;;;;;;14.55;3.17;;;4.40;99.90;;;;;;5029311;28;20021;-79
2021/01/17 03:14:51;;;;;;;17.15;2.90;;;4.40;99.90;;;;;;5026875;28;20050;-81
2021/01/17 03:17:17;;;;;;;12.18;2.75;;;4.30;99.90;;;;;;5026979;28;20030;-82
2021/01/17 03:19:43;;;;;;;13.45;2.85;;;4.30;99.90;;;;;;5010404;28;20168;-79
2021/01/17 03:22:08;;;;;;;14.35;2.60;;;4.30;99.90;;;;;;5010324;28;20033;-82
2021/01/17 03:24:34;;;;;;;24.90;4.43;;;4.30;99.90;;;;;;5010256;28;20037;-79
2021/01/17 03:27:00;;;;;;;10.00;2.33;;;4.30;99.90;;;;;;5026795;28;20043;-81
2021/01/17 03:29:25;;;;;;;10.23;2.28;;;4.30;99.90;;;;;;5028276;28;20033;-82
2021/01/17 03:31:51;;;;;;;10.27;2.55;;;4.30;99.90;;;;;;5010239;28;20168;-82
2021/01/17 03:34:17;;;;;;;14.98;3.30;;;4.30;99.90;;;;;;5027835;28;20080;-82
2021/01/17 03:36:43;;;;;;;13.70;2.55;;;4.30;99.90;;;;;;5027692;28;20033;-85
2021/01/17 03:39:08;;;;;;;9.32;2.75;;;4.20;99.90;;;;;;5026868;28;20028;-81
2021/01/17 03:41:34;;;;;;;10.27;2.58;;;4.20;99.90;;;;;;5010519;28;20080;-83
2021/01/17 03:44:00;;;;;;;19.70;2.97;;;4.20;99.90;;;;;;5026774;28;20034;-82
2021/01/17 03:46:29;;;;;;;17.05;2.92;;;4.20;99.90;;;;;;5026784;28;20404;-81
2021/01/17 03:48:55;;;;;;;18.47;3.60;;;4.20;99.90;;;;;;5027780;28;20032;-82
2021/01/17 03:51:21;;;;;;;15.85;2.70;;;4.20;99.90;;;;;;5028263;28;20043;-83
2021/01/17 03:53:46;;;;;;;14.02;2.95;;;4.20;99.90;;;;;;5027852;28;20562;-82
2021/01/17 03:56:12;;;;;;;14.43;2.53;;;4.20;99.90;;;;;;5027779;28;20025;-80
2021/01/17 03:58:38;;;;;;;12.00;2.80;;;4.20;99.90;;;;;;5026656;28;20388;-83
2021/01/17 04:01:03;;;;;;;12.55;2.28;;;4.20;99.90;;;;;;5026303;28;20437;-81
2021/01/17 04:03:29;;;;;;;16.95;2.50;;;4.20;99.90;;;;;;5026376;28;20041;-81
2021/01/17 04:05:55;;;;;;;12.68;2.50;;;4.20;99.90;;;;;;5027873;28;20033;-83
2021/01/17 04:08:20;;;;;;;16.45;2.95;;;4.10;99.90;;;;;;5026985;28;20025;-82
2021/01/17 04:10:46;;;;;;;16.67;2.40;;;4.10;99.90;;;;;;5026266;28;20033;-79
2021/01/17 04:13:12;;;;;;;10.65;1.95;;;4.10;99.90;;;;;;5026190;28;20496;-81
2021/01/17 04:15:37;;;;;;;10.52;3.10;;;4.10;99.90;;;;;;5026709;28;20021;-82
2021/01/17 04:18:03;;;;;;;11.60;1.88;;;4.20;99.90;;;;;;5027081;28;20033;-81
2021/01/17 04:20:29;;;;;;;17.33;2.33;;;4.20;99.90;;;;;;5027166;28;20057;-83
2021/01/17 04:23:01;;;;;;;14.15;2.33;;;4.10;99.90;;;;;;5009601;28;20088;-80
2021/01/17 04:25:28;;;;;;;11.73;2.25;;;4.10;99.90;;;;;;5010622;28;20030;-81
2021/01/17 04:27:54;;;;;;;10.38;2.58;;;4.10;99.90;;;;;;5009990;28;20033;-78
2021/01/17 04:30:20;;;;;;;8.75;1.77;;;4.20;99.90;;;;;;5026369;28;20101;-81
2021/01/17 04:32:46;;;;;;;22.38;4.68;;;4.10;99.90;;;;;;5026264;28;20396;-80
2021/01/17 04:35:13;;;;;;;16.35;2.63;;;4.10;99.90;;;;;;5026183;28;20029;-81
2021/01/17 04:37:39;;;;;;;11.73;2.88;;;4.10;99.90;;;;;;5026342;28;20017;-81
2021/01/17 04:40:07;;;;;;;20.02;2.42;;;4.10;99.90;;;;;;5026262;28;20026;-80
2021/01/17 04:42:36;;;;;;;14.80;2.42;;;4.20;99.90;;;;;;5027335;28;20427;-81
2021/01/17 04:45:10;;;;;;;9.63;2.35;;;4.20;99.90;;;;;;5026381;28;20029;-83
2021/01/17 04:47:37;;;;;;;15.40;3.15;;;4.30;99.90;;;;;;5025987;28;20069;-81
2021/01/17 04:50:08;;;;;;;15.40;1.85;;;4.50;99.90;;;;;;5029672;28;20033;-82
2021/01/17 04:52:41;;;;;;;18.63;2.17;;;4.50;99.90;;;;;;5029682;28;20464;-80
2021/01/17 04:55:12;;;;;;;18.83;2.60;;;4.60;99.90;;;;;;5030805;28;20064;-79
2021/01/17 04:58:02;;;;;;;11.52;2.10;;;4.60;99.90;;;;;;5029651;28;20494;-82
2021/01/17 05:00:30;;;;;;;16.17;2.53;;;4.50;99.90;;;;;;5029544;28;20357;-81
2021/01/17 05:03:26;;;;;;;13.43;2.80;;;4.40;99.90;;;;;;5029192;28;20398;-80
2021/01/17 05:06:14;;;;;;;15.18;1.98;;;4.30;99.90;;;;;;5029286;28;20465;-84
2021/01/17 05:08:46;;;;;;;12.25;2.58;;;4.30;99.90;;;;;;5029176;28;20033;-80
2021/01/17 05:11:41;;;;;;;15.68;2.20;;;4.20;99.90;;;;;;5030553;28;20025;-81
2021/01/17 05:14:52;;;;;;;16.70;2.42;;;4.20;99.90;;;;;;5024460;28;20045;-83
2021/01/17 05:17:25;;;;;;;20.50;3.05;;;4.20;99.90;;;;;;5008377;28;20036;-81
2021/01/17 05:19:50;;;;;;;16.38;2.33;;;4.10;99.90;;;;;;5008355;28;20029;-80
2021/01/17 05:22:19;;;;;;;14.90;2.90;;;4.10;99.90;;;;;;5009089;28;20045;-80
2021/01/17 05:24:50;;;;;;;12.43;2.10;;;4.10;99.90;;;;;;5030193;28;20037;-83
2021/01/17 05:27:16;;;;;;;10.60;2.60;;;4.20;99.90;;;;;;5029204;28;20366;-81
2021/01/17 05:29:42;;;;;;;12.93;2.78;;;4.30;99.90;;;;;;5028758;28;20059;-81
2021/01/17 05:32:07;;;;;;;16.67;2.38;;;4.30;99.90;;;;;;5012188;28;20040;-84
2021/01/17 05:34:33;;;;;;;15.70;3.38;;;4.30;99.90;;;;;;5028776;28;20026;-83
2021/01/17 05:37:08;;;;;;;13.73;2.08;;;4.30;99.90;;;;;;5012374;28;20115;-82
2021/01/17 05:39:52;;;;;;;22.63;3.03;;;4.20;99.90;;;;;;5028727;28;20037;-78
2021/01/17 05:42:20;;;;;;;15.15;2.53;;;4.10;99.90;;;;;;5028493;28;20037;-81
2021/01/17 05:44:46;;;;;;;15.15;2.25;;;4.10;99.90;;;;;;5028429;28;20459;-80
2021/01/17 05:47:12;;;;;;;17.48;2.45;;;4.10;99.90;;;;;;5011954;28;20045;-80
2021/01/17 05:49:38;;;;;;;20.02;2.40;;;4.00;99.90;;;;;;5028578;28;20420;-80
2021/01/17 05:52:15;;;;;;;22.05;2.65;;;4.00;99.90;;;;;;5028412;28;20026;-79
2021/01/17 05:54:41;;;;;;;12.88;1.92;;;4.00;99.90;;;;;;5028250;28;20053;-82
2021/01/17 05:57:24;;;;;;;27.00;4.82;;;3.90;99.90;;;;;;5011737;28;20560;-82
2021/01/17 05:59:50;;;;;;;14.00;2.50;;;3.90;99.90;;;;;;5028063;28;20033;-79
2021/01/17 06:02:20;;;;;;;12.98;2.50;;;3.90;99.90;;;;;;5011619;28;20037;-80
2021/01/17 06:04:57;;;;;;;19.10;2.72;;;3.90;99.90;;;;;;5028157;28;20027;-80
2021/01/17 06:07:27;;;;;;;17.00;2.97;;;3.90;99.90;;;;;;5028152;28;20480;-81
2021/01/17 06:10:01;;;;;;;15.70;2.60;;;3.90;99.90;;;;;;5027958;28;20032;-80
2021/01/17 06:12:49;;;;;;;19.63;2.78;;;3.90;99.90;;;;;;5029315;28;20021;-84
2021/01/17 06:15:15;;;;;;;13.25;2.63;;;3.90;99.90;;;;;;5029331;28;20037;-82
2021/01/17 06:17:47;;;;;;;18.10;2.72;;;3.90;99.90;;;;;;5011351;28;20040;-82
2021/01/17 06:20:21;;;;;;;16.65;2.88;;;3.90;99.90;;;;;;5029047;28;20456;-81
2021/01/17 06:23:00;;;;;;;27.35;4.95;;;3.80;99.90;;;;;;5029202;28;20038;-80
2021/01/17 06:25:27;;;;;;;11.57;1.65;;;3.80;99.90;;;;;;5027807;28;20490;-79
2021/01/17 06:28:14;;;;;;;21.38;2.22;;;3.80;99.90;;;;;;5027567;28;20396;-82
2021/01/17 06:30:41;;;;;;;13.57;2.80;;;3.80;99.90;;;;;;5027484;28;20372;-81
2021/01/17 06:33:07;;;;;;;15.48;2.75;;;3.80;99.90;;;;;;5028956;28;20038;-83
2021/01/17 06:35:37;;;;;;;20.80;3.38;;;3.80;99.90;;;;;;5027306;28;20108;-79
2021/01/17 06:38:20;;;;;;;14.10;3.05;;;3.80;99.90;;;;;;5011246;28;20472;-78
2021/01/17 06:40:47;;;;;;;15.43;3.28;;;3.80;99.90;;;;;;5027256;28;20033;-80
2021/01/17 06:43:13;;;;;;;16.52;2.33;;;3.80;99.90;;;;;;5027413;28;20022;-81
2021/01/17 06:45:40;;;;;;;16.63;2.58;;;3.90;99.90;;;;;;5027400;28;20029;-79
2021/01/17 06:48:07;;;;;;;12.00;2.55;;;3.90;99.90;;;;;;5028502;28;20527;-81
2021/01/17 06:50:34;;;;;;;21.83;2.88;;;3.90;99.90;;;;;;5028584;28;20030;-80
2021/01/17 06:53:00;;;;;;;18.77;2.90;;;3.90;99.90;;;;;;5028377;28;20053;-81
2021/01/17 06:55:26;;;;;;;18.45;2.67;;;3.90;99.90;;;;;;5027231;28;20484;-81
2021/01/17 06:57:53;;;;;;;28.17;3.22;;;3.90;99.90;;;;;;5027217;28;20116;-80
2021/01/17 07:00:19;;;;;;;18.90;2.90;;;3.90;99.90;;;;;;5028681;28;20018;-82
2021/01/17 07:02:54;;;;;;;20.75;2.53;;;3.90;99.90;;;;;;5027082;28;20052;-80
2021/01/17 07:05:36;;;;;;;21.48;3.72;;;3.90;99.90;;;;;;5010720;28;20040;-81
2021/01/17 07:08:36;;;;;;;21.75;3.22;;;3.90;99.90;;;;;;5028416;28;20415;-81
2021/01/17 07:11:18;;;;;;;19.10;2.33;;;3.90;99.90;;;;;;5024140;28;20061;-81
2021/01/17 07:13:49;;;;;;;19.45;2.75;;;3.90;99.90;;;;;;5028133;28;20072;-83
2021/01/17 07:16:29;;;;;;;22.13;3.17;;;3.90;99.90;;;;;;5028514;28;20022;-79
2021/01/17 07:19:02;;;;;;;22.15;4.00;;;3.90;99.90;;;;;;5027006;28;20021;-85
2021/01/17 07:21:34;;;;;;;15.38;2.97;;;3.90;99.90;;;;;;5010370;28;20037;-81
2021/01/17 07:24:03;;;;;;;16.65;3.03;;;3.90;99.90;;;;;;5026861;28;20416;-81
2021/01/17 07:26:36;;;;;;;13.05;2.13;;;3.90;99.90;;;;;;5028214;28;20476;-80
2021/01/17 07:29:03;;;;;;;24.83;3.00;;;4.00;99.90;;;;;;5028364;28;20033;-81
2021/01/17 07:31:35;;;;;;;17.55;3.55;;;4.00;99.90;;;;;;5026906;28;20021;-80
2021/01/17 07:34:12;;;;;;;15.82;2.88;;;4.00;99.90;;;;;;5028034;28;20477;-82
2021/01/17 07:36:48;;;;;;;17.63;2.63;;;4.00;99.90;;;;;;5026809;28;20025;-82
2021/01/17 07:39:20;;;;;;;25.35;3.65;;;4.00;99.90;;;;;;5028111;28;20021;-81
2021/01/17 07:41:48;;;;;;;15.25;2.33;;;3.90;99.90;;;;;;5026633;28;20029;-82
2021/01/17 07:44:19;;;;;;;22.73;2.60;;;3.90;99.90;;;;;;5028009;28;20025;-81
2021/01/17 07:46:46;;;;;;;14.43;2.55;;;3.90;99.90;;;;;;5027834;28;20045;-85
2021/01/17 07:49:13;;;;;;;16.50;2.38;;;3.90;99.90;;;;;;5026637;28;20140;-80
2021/01/17 07:51:41;;;;;;;23.05;3.30;;;3.90;99.90;;;;;;5028154;28;20037;-80
2021/01/17 07:54:10;;;;;;;18.15;2.65;;;3.90;99.90;;;;;;5026673;28;20033;-80
2021/01/17 07:56:37;;;;;;;15.17;2.20;;;3.80;99.90;;;;;;5027798;28;20446;-83
2021/01/17 07:59:07;;;;;;;34.45;4.00;;;3.80;99.90;;;;;;5026500;28;20057;-83
2021/01/17 08:01:37;;;;;;;17.88;2.72;;;3.80;99.90;;;;;;5026490;28;20048;-82
2021/01/17 08:04:10;;;;;;;20.40;3.53;;;3.80;99.90;;;;;;5026456;28;20353;-79
2021/01/17 08:06:36;;;;;;;18.95;2.65;;;3.80;99.90;;;;;;5027809;28;20492;-82
2021/01/17 08:09:11;;;;;;;23.08;2.67;;;3.80;99.90;;;;;;5027836;28;20091;-82
2021/01/17 08:12:07;;;;;;;22.27;2.63;;;3.80;99.90;;;;;;5027924;28;20028;-82
2021/01/17 08:14:40;;;;;;;17.35;3.20;;;3.80;99.90;;;;;;5027546;28;20041;-83
2021/01/17 08:17:11;;;;;;;13.60;2.35;;;3.80;99.90;;;;;;5027634;28;20087;-81
2021/01/17 08:19:50;;;;;;;25.10;2.65;;;3.80;99.90;;;;;;5027800;28;20384;-82
2021/01/17 08:22:21;;;;;;;18.83;3.22;;;3.80;99.90;;;;;;5025840;28;20041;-81
2021/01/17 08:25:00;;;;;;;23.77;2.90;;;3.80;99.90;;;;;;5031040;28;20472;-79
2021/01/17 08:27:33;;;;;;;18.55;2.08;;;3.80;99.90;;;;;;5030848;28;20444;-81
2021/01/17 08:30:07;;;;;;;17.23;3.22;;;3.80;99.90;;;;;;5031361;28;20026;-81
2021/01/17 08:32:40;;;;;;;25.45;2.95;;;3.80;99.90;;;;;;5031581;28;20018;-82
2021/01/17 08:35:30;;;;;;;20.92;2.60;;;3.80;99.90;;;;;;5031216;28;20056;-80
2021/01/17 08:38:14;;;;;;;14.43;2.10;;;3.90;99.90;;;;;;5010498;28;20442;-82
2021/01/17 08:41:01;;;;;;;13.75;2.08;;;3.90;99.90;;;;;;5029911;28;20033;-81
2021/01/17 08:43:34;;;;;;;18.75;2.50;;;4.00;99.90;;;;;;5030859;28;20018;-80
2021/01/17 08:46:00;;;;;;;16.17;3.03;;;4.10;99.90;;;;;;5013444;28;20029;-82
2021/01/17 08:48:28;;;;;;;13.65;2.60;;;4.10;99.90;;;;;;5029710;28;20112;-78
2021/01/17 08:50:56;;;;;;;19.98;2.88;;;4.20;99.90;;;;;;5030910;28;20029;-79
2021/01/17 08:53:30;;;;;;;27.15;3.05;;;4.30;99.90;;;;;;5029246;28;20056;-80
2021/01/17 08:56:01;;;;;;;16.70;3.22;;;4.40;99.90;;;;;;5030518;28;20387;-78
2021/01/17 08:58:26;;;;;;;15.43;2.65;;;4.50;99.90;;;;;;5029061;28;20468;-78
2021/01/17 09:00:52;;;;;;;15.45;2.70;;;4.50;99.90;;;;;;5029429;28;20025;-80
2021/01/17 09:03:42;;;;;;;18.33;3.25;;;4.60;99.90;;;;;;5030585;28;20021;-81
2021/01/17 09:06:14;;;;;;;15.40;2.28;;;4.60;99.90;;;;;;5029156;28;20381;-80
2021/01/17 09:08:57;;;;;;;18.58;2.88;;;4.70;99.90;;;;;;5029230;28;20022;-80
2021/01/17 09:11:29;;;;;;;12.18;2.80;;;4.70;99.90;;;;;;5030444;28;20021;-80
2021/01/17 09:14:16;;;;;;;13.85;2.08;;;4.80;99.90;;;;;;5029822;28;20053;-79
2021/01/17 09:17:12;;;;;;;20.98;2.25;;;4.80;99.90;;;;;;5030107;28;20104;-80
2021/01/17 09:19:38;;;;;;;15.63;2.47;;;4.80;99.90;;;;;;5024283;28;20128;-79
2021/01/17 09:22:05;;;;;;;16.20;3.28;;;4.80;99.90;;;;;;5028752;28;20072;-81
2021/01/17 09:24:33;;;;;;;13.70;1.95;;;4.80;99.90;;;;;;5029878;28;20508;-81
2021/01/17 09:27:01;;;;;;;14.20;2.40;;;4.80;99.90;;;;;;5012264;28;20034;-81
2021/01/17 09:29:36;;;;;;;15.30;2.88;;;4.90;99.90;;;;;;5029849;28;20021;-79
2021/01/17 09:32:11;;;;;;;16.33;2.40;;;4.90;99.90;;;;;;5028353;28;20029;-81
2021/01/17 09:34:44;;;;;;;26.10;2.95;;;4.90;99.90;;;;;;5027556;28;20025;-81
2021/01/17 09:37:12;;;;;;;15.75;1.98;;;5.00;99.90;;;;;;5029939;28;20480;-80
2021/01/17 09:39:43;;;;;;;23.00;4.03;;;5.00;99.90;;;;;;5028756;28;20502;-80
2021/01/17 09:42:11;;;;;;;14.18;2.83;;;5.00;99.90;;;;;;5028529;28;20392;-79
2021/01/17 09:44:38;;;;;;;13.45;2.95;;;5.10;99.90;;;;;;5029884;28;20028;-79
2021/01/17 09:47:22;;;;;;;16.75;2.72;;;5.10;99.90;;;;;;5028467;28;20029;-80
2021/01/17 09:49:49;;;;;;;13.63;2.58;;;5.10;99.90;;;;;;5029429;28;20021;-81
2021/01/17 09:52:20;;;;;;;23.98;3.88;;;5.20;99.90;;;;;;5029627;28;20058;-79
2021/01/17 09:54:48;;;;;;;17.73;3.85;;;5.20;99.90;;;;;;5029783;28;20468;-80
2021/01/17 09:57:19;;;;;;;21.95;3.33;;;5.20;99.90;;;;;;5028217;28;20025;-81
2021/01/17 09:59:46;;;;;;;25.75;3.03;;;5.20;99.90;;;;;;5027942;28;20112;-80
2021/01/17 10:02:12;;;;;;;21.35;3.50;;;5.20;99.90;;;;;;5029376;28;20050;-80
2021/01/17 10:04:40;;;;;;;17.20;4.25;;;5.20;99.90;;;;;;5028070;28;20132;-80
2021/01/17 10:07:17;;;;;;;20.35;6.70;;;5.20;99.90;;;;;;5027793;28;20040;-81
2021/01/17 10:09:43;;;;;;;22.13;6.07;;;5.20;99.90;;;;;;5029870;28;20030;-79
2021/01/17 10:12:11;;;;;;;20.73;3.83;;;5.20;99.90;;;;;;5027920;28;20104;-82
2021/01/17 10:14:37;;;;;;;21.77;4.00;;;5.20;99.90;;;;;;5027887;28;20105;-80
2021/01/17 10:17:05;;;;;;;19.58;3.78;;;5.20;99.90;;;;;;5029166;28;20029;-78
2021/01/17 10:19:32;;;;;;;22.30;4.57;;;5.30;99.90;;;;;;5028574;28;20028;-78
2021/01/17 10:22:00;;;;;;;17.73;3.63;;;5.30;99.90;;;;;;5027327;28;20021;-80
2021/01/17 10:24:32;;;;;;;22.25;4.03;;;5.30;99.90;;;;;;5027236;28;20036;-79
2021/01/17 10:27:00;;;;;;;19.50;3.40;;;5.40;99.90;;;;;;5027517;28;20022;-79
2021/01/17 10:29:30;;;;;;;15.07;2.55;;;5.40;99.90;;;;;;5027232;28;20479;-80
2021/01/17 10:31:59;;;;;;;19.10;3.10;;;5.50;99.90;;;;;;5011469;28;20034;-81
2021/01/17 10:34:32;;;;;;;19.80;4.35;;;5.60;99.90;;;;;;5028956;28;20052;-81
2021/01/17 10:37:00;;;;;;;18.85;3.30;;;5.70;99.90;;;;;;5028653;28;20035;-81
2021/01/17 10:39:28;;;;;;;25.58;4.25;;;5.80;99.90;;;;;;5028250;28;20025;-80
2021/01/17 10:42:02;;;;;;;22.85;3.58;;;5.80;99.90;;;;;;5027225;28;20037;-83
2021/01/17 10:44:31;;;;;;;17.55;3.25;;;6.00;99.90;;;;;;5028214;28;20029;-82
2021/01/17 10:47:13;;;;;;;27.77;3.42;;;6.10;99.90;;;;;;5026964;28;20018;-80
2021/01/17 10:49:42;;;;;;;18.17;2.67;;;6.40;99.90;;;;;;5028264;28;20044;-81
2021/01/17 10:52:26;;;;;;;12.48;2.88;;;6.60;99.90;;;;;;5027005;28;20455;-79
2021/01/17 10:54:53;;;;;;;16.52;3.67;;;6.80;99.90;;;;;;5027294;28;20025;-81
2021/01/17 10:57:21;;;;;;;27.98;4.03;;;6.80;99.90;;;;;;5028323;28;20032;-81
2021/01/17 10:59:49;;;;;;;16.67;3.30;;;6.90;99.90;;;;;;5009987;28;20455;-80
2021/01/17 11:02:22;;;;;;;11.43;2.97;;;6.80;99.90;;;;;;5026008;28;20046;-78
2021/01/17 11:04:48;;;;;;;15.35;4.10;;;6.80;99.90;;;;;;5027531;28;20029;-81
2021/01/17 11:07:18;;;;;;;18.83;3.65;;;6.90;99.90;;;;;;5026555;28;20142;-81
2021/01/17 11:09:44;;;;;;;13.63;4.22;;;6.90;99.90;;;;;;5010056;28;20037;-81
2021/01/17 11:12:10;;;;;;;20.73;3.30;;;7.00;99.90;;;;;;5026993;28;20140;-78
2021/01/17 11:14:35;;;;;;;19.13;3.63;;;7.00;99.90;;;;;;5027639;28;20079;-78
2021/01/17 11:17:02;;;;;;;16.20;3.35;;;7.00;99.90;;;;;;5026937;28;20053;-79
2021/01/17 11:19:40;;;;;;;18.60;3.78;;;7.10;99.90;;;;;;5027841;28;20033;-80
2021/01/17 11:22:07;;;;;;;19.00;3.92;;;7.00;99.90;;;;;;5027677;28;20484;-82
2021/01/17 11:24:38;;;;;;;20.52;4.20;;;7.10;99.90;;;;;;5027679;28;20034;-81
2021/01/17 11:27:16;;;;;;;22.30;5.53;;;7.00;99.90;;;;;;5025693;28;20018;-79
2021/01/17 11:29:43;;;;;;;22.85;5.78;;;7.00;99.90;;;;;;5026102;28;20049;-80
2021/01/17 11:32:10;;;;;;;27.02;7.00;;;7.00;99.90;;;;;;5025884;28;20303;-78
2021/01/17 11:34:41;;;;;;;18.08;3.97;;;7.00;99.90;;;;;;5009451;28;20061;-79
2021/01/17 11:37:08;;;;;;;21.05;3.78;;;7.00;99.90;;;;;;5026048;28;20056;-79
2021/01/17 11:39:35;;;;;;;22.20;3.72;;;7.00;99.90;;;;;;5025935;28;20116;-81
2021/01/17 11:42:01;;;;;;;22.38;4.68;;;7.10;99.90;;;;;;5025977;28;20117;-79
2021/01/17 11:44:32;;;;;;;17.42;3.53;;;7.20;99.90;;;;;;5026992;28;20100;-79
2021/01/17 11:47:00;;;;;;;22.20;4.07;;;7.30;99.90;;;;;;5025904;28;20028;-80
2021/01/17 11:49:27;;;;;;;29.48;4.13;;;7.40;99.90;;;;;;5027264;28;20036;-81
2021/01/17 11:51:53;;;;;;;21.80;4.95;;;7.50;99.90;;;;;;5026597;28;20045;-80
2021/01/17 11:54:25;;;;;;;19.10;3.30;;;7.50;99.90;;;;;;5009459;28;20036;-81
2021/01/17 11:57:03;;;;;;;20.02;3.17;;;7.50;99.90;;;;;;5027816;28;20030;-79
2021/01/17 11:59:33;;;;;;;15.75;4.28;;;7.50;99.90;;;;;;5030891;28;20036;-80
2021/01/17 12:02:23;;;;;;;16.65;3.90;;;7.50;99.80;;;;;;5029972;28;20046;-80
2021/01/17 12:04:57;;;;;;;19.17;3.53;;;7.50;99.80;;;;;;5029514;28;20484;-81
2021/01/17 12:07:23;;;;;;;21.38;3.42;;;7.50;99.70;;;;;;5030814;28;20025;-80
2021/01/17 12:09:48;;;;;;;17.98;3.30;;;7.50;99.70;;;;;;5012878;28;20124;-80
2021/01/17 12:12:16;;;;;;;17.05;3.00;;;7.50;99.70;;;;;;5029482;28;20041;-80
2021/01/17 12:14:42;;;;;;;19.58;3.80;;;7.50;99.90;;;;;;5046648;28;20055;-84
2021/01/17 12:17:10;;;;;;;18.10;3.97;;;7.50;99.80;;;;;;5013143;28;20136;-81
2021/01/17 12:19:37;;;;;;;13.45;3.90;;;7.50;99.80;;;;;;5031114;28;20087;-79
2021/01/17 12:22:05;;;;;;;19.98;4.00;;;7.50;99.70;;;;;;5031243;28;20025;-78
2021/01/17 12:24:32;;;;;;;15.65;4.30;;;7.50;99.70;;;;;;5014033;28;20021;-79
2021/01/17 12:26:58;;;;;;;15.20;3.38;;;7.40;99.70;;;;;;5031139;28;20061;-81
2021/01/17 12:29:24;;;;;;;26.15;4.25;;;7.50;99.80;;;;;;5029001;28;20460;-80
2021/01/17 12:31:51;;;;;;;17.38;3.83;;;7.50;99.80;;;;;;5028980;28;20047;-78
2021/01/17 12:34:18;;;;;;;16.70;4.00;;;7.50;99.90;;;;;;5029448;28;20036;-79
2021/01/17 12:36:45;;;;;;;20.98;6.38;;;7.50;99.90;;;;;;5028968;28;20061;-81
2021/01/17 12:39:12;;;;;;;20.92;3.95;;;7.50;99.90;;;;;;5029170;28;20109;-80
2021/01/17 12:41:42;;;;;;;19.25;4.50;;;7.60;99.90;;;;;;5028806;28;20040;-82
2021/01/17 12:44:07;;;;;;;13.25;3.30;;;7.60;99.90;;;;;;5030050;28;20139;-79
2021/01/17 12:46:33;;;;;;;18.60;3.78;;;7.70;99.90;;;;;;5029522;28;20029;-80
2021/01/17 12:48:59;;;;;;;16.00;4.13;;;7.80;99.90;;;;;;5028713;28;20060;-80
2021/01/17 12:51:25;;;;;;;19.65;4.05;;;7.80;99.90;;;;;;5028738;28;20082;-82
2021/01/17 12:53:52;;;;;;;17.13;4.70;;;7.90;99.90;;;;;;5012120;28;20574;-83
2021/01/17 12:56:18;;;;;;;23.00;4.38;;;8.00;99.90;;;;;;5028927;28;20061;-80
2021/01/17 12:58:45;;;;;;;17.48;4.60;;;8.10;99.80;;;;;;5028308;28;20479;-79
2021/01/17 13:01:11;;;;;;;23.42;5.82;;;8.10;99.60;;;;;;5028053;28;20025;-81
2021/01/17 13:03:37;;;;;;;14.23;3.20;;;8.10;99.60;;;;;;5011813;28;20487;-80