Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:03;;;;;;;;;9.25;9.25;;;;;14.02;73.02;102300.44;5063513;28;10195;-66
2022/10/04 00:04:40;;;;;;;;;7.50;7.50;;;;;13.99;73.13;102300.78;5057439;28;9518;-66
2022/10/04 00:07:16;;;;;;;;;9.25;7.25;;;;;14.01;73.16;102308.72;5053408;28;9489;-65
2022/10/04 00:09:51;;;;;;;;;10.75;10.50;;;;;14.00;73.07;102296.22;5060315;28;9630;-63
2022/10/04 00:12:27;;;;;;;;;8.75;7.75;;;;;14.01;73.23;102298.72;5051782;28;9672;-66
2022/10/04 00:14:58;;;;;;;;;6.67;6.67;;;;;14.01;73.30;102304.16;5068577;28;9416;-66
2022/10/04 00:17:30;;;;;;;;;8.50;7.75;;;;;14.01;73.15;102304.16;5046394;28;9387;-66
2022/10/04 00:19:57;;;;;;;;;13.00;7.00;;;;;14.02;73.10;102313.13;5060610;28;9497;-67
2022/10/04 00:22:28;;;;;;;;;8.75;8.75;;;;;14.03;73.17;102314.81;5057635;28;9417;-66
2022/10/04 00:25:08;;;;;;;;;9.00;8.00;;;;;14.02;73.23;102310.44;5062150;28;9435;-67
2022/10/04 00:27:36;;;;;;;;;11.00;8.00;;;;;14.01;73.08;102314.13;5057857;28;9511;-67
2022/10/04 00:30:02;;;;;;;;;9.00;9.00;;;;;14.01;73.07;102314.13;5067554;28;9437;-66
2022/10/04 00:32:30;;;;;;;;;14.25;12.00;;;;;13.99;72.97;102310.78;5062429;28;9490;-67
2022/10/04 00:34:58;;;;;;;;;9.50;9.50;;;;;13.98;73.10;102299.13;5061790;28;10248;-67
2022/10/04 00:37:26;;;;;;;;;7.75;7.75;;;;;13.99;73.30;102300.78;5045859;28;9462;-67
2022/10/04 00:40:12;;;;;;;;;16.50;11.75;;;;;13.99;73.31;102299.97;5059867;28;9459;-67
2022/10/04 00:42:43;;;;;;;;;6.67;6.67;;;;;13.99;72.95;102306.22;5058274;28;9442;-66
2022/10/04 00:45:20;;;;;;;;;9.00;9.00;;;;;14.00;72.94;102298.94;5067091;28;10076;-67
2022/10/04 00:47:46;;;;;;;;;10.67;8.33;;;;;14.00;73.14;102293.50;5049775;28;9427;-66
2022/10/04 00:50:20;;;;;;;;;10.00;8.50;;;;;13.98;72.91;102292.88;5050229;28;9468;-66
2022/10/04 00:52:53;;;;;;;;;7.67;7.67;;;;;13.96;73.15;102282.19;5051372;28;9477;-62
2022/10/04 00:55:25;;;;;;;;;11.25;11.25;;;;;13.95;73.24;102272.41;5056656;28;9371;-67
2022/10/04 00:57:58;;;;;;;;;8.00;8.00;;;;;13.93;72.94;102263.59;5053145;28;9452;-68
2022/10/04 01:00:26;;;;;;;;;8.00;6.75;;;;;13.92;73.03;102258.38;5063233;28;9444;-66
2022/10/04 01:02:52;;;;;;;;;9.00;9.00;;;;;13.90;73.22;102255.03;5058982;28;9381;-66
2022/10/04 01:05:33;;;;;;;;;13.75;11.25;;;;;13.88;72.98;102251.66;5037335;28;9392;-67
2022/10/04 01:08:08;;;;;;;;;11.00;11.00;;;;;13.82;73.20;102256.78;5049307;28;9477;-67
2022/10/04 01:11:13;;;;;;;;;11.75;9.00;;;;;13.82;73.41;102255.94;5052507;28;9502;-68
2022/10/04 01:13:48;;;;;;;;;10.50;10.00;;;;;13.82;73.12;102259.47;5041702;28;9446;-67
2022/10/04 01:16:23;;;;;;;;;8.75;8.75;;;;;13.84;73.37;102264.69;5043748;28;9537;-66
2022/10/04 01:18:50;;;;;;;;;9.50;8.50;;;;;13.83;73.17;102268.44;5063836;28;9430;-67
2022/10/04 01:21:19;;;;;;;;;10.50;9.25;;;;;13.82;73.21;102273.00;5061557;28;10258;-65
2022/10/04 01:23:49;;;;;;;;;11.75;9.75;;;;;13.81;73.11;102260.50;5059907;28;9515;-67
2022/10/04 01:26:28;;;;;;;;;14.00;13.25;;;;;13.80;72.92;102253.38;5066430;28;9501;-67
2022/10/04 01:28:55;;;;;;;;;14.00;10.50;;;;;13.79;72.93;102251.72;5071507;28;9492;-64
2022/10/04 01:31:21;;;;;;;;;8.75;8.75;;;;;13.78;72.94;102252.75;5070376;28;10342;-66
2022/10/04 01:33:48;;;;;;;;;13.00;10.00;;;;;13.77;72.73;102250.19;5051705;28;9446;-66
2022/10/04 01:36:14;;;;;;;;;11.00;11.00;;;;;13.75;72.97;102244.16;5061107;28;9429;-64
2022/10/04 01:38:41;;;;;;;;;13.75;10.00;;;;;13.74;72.57;102234.34;5059985;28;10104;-63
2022/10/04 01:41:10;;;;;;;;;15.00;11.75;;;;;13.73;72.69;102227.22;5058033;28;9475;-64
2022/10/04 01:43:41;;;;;;;;;14.25;12.75;;;;;13.70;72.76;102223.03;5069607;28;9422;-64
2022/10/04 01:46:35;;;;;;;;;13.50;12.00;;;;;13.63;72.74;102210.41;5054797;28;9628;-64
2022/10/04 01:49:06;;;;;;;;;12.00;11.00;;;;;13.62;72.70;102219.56;5048469;28;10338;-67
2022/10/04 01:51:57;;;;;;;;;14.50;13.25;;;;;13.58;73.08;102225.31;5059047;28;9669;-64
2022/10/04 01:54:32;;;;;;;;;15.00;12.25;;;;;13.63;72.92;102218.53;5057035;28;9731;-67
2022/10/04 01:57:09;;;;;;;;;16.00;14.50;;;;;13.64;72.86;102209.38;5064527;28;10199;-62
2022/10/04 01:59:50;;;;;;;;;10.50;10.50;;;;;13.63;72.66;102211.25;5069678;28;9663;-64
2022/10/04 02:02:22;;;;;;;;;11.50;9.50;;;;;13.63;72.85;102205.00;5066007;28;9501;-64
2022/10/04 02:04:54;;;;;;;;;8.75;7.50;;;;;13.61;72.71;102194.34;5057453;28;9576;-64
2022/10/04 02:07:22;;;;;;;;;11.00;11.00;;;;;13.62;72.95;102182.53;5066463;28;9572;-63
2022/10/04 02:09:55;;;;;;;;;13.25;12.50;;;;;13.58;72.88;102168.50;5058990;28;9534;-64
2022/10/04 02:12:21;;;;;;;;;18.00;13.75;;;;;13.57;72.81;102161.41;5065123;28;9596;-64
2022/10/04 02:14:52;;;;;;;;;14.25;14.25;;;;;13.55;72.82;102157.19;5051889;28;9638;-64
2022/10/04 02:17:27;;;;;;;;;15.50;15.50;;;;;13.53;73.14;102159.22;5064094;28;9749;-65
2022/10/04 02:19:55;;;;;;;;;15.25;13.25;;;;;13.51;72.96;102158.59;5060256;28;10441;-63
2022/10/04 02:22:24;;;;;;;;;13.50;12.25;;;;;13.47;72.99;102133.75;5062245;28;9599;-64
2022/10/04 02:24:53;;;;;;;;;23.50;17.25;;;;;13.44;72.74;102133.28;5052271;28;9614;-64
2022/10/04 02:27:26;;;;;;;;;15.75;15.00;;;;;13.43;73.06;102134.31;5057610;28;9763;-64
2022/10/04 02:29:59;;;;;;;;;16.25;16.25;;;;;13.40;72.97;102137.38;5059834;28;9668;-66
2022/10/04 02:35:16;;;;;;;;;17.75;14.75;;;;;13.38;72.64;102134.03;5046703;28;9527;-67
2022/10/04 02:37:42;;;;;;;;;20.00;13.50;;;;;13.35;72.89;102125.22;5062135;28;9733;-64
2022/10/04 02:40:16;;;;;;;;;17.75;16.75;;;;;13.33;72.96;102124.59;5062270;28;9644;-63
2022/10/04 02:42:59;;;;;;;;;17.00;14.25;;;;;13.32;73.07;102116.63;5064268;28;9601;-64
2022/10/04 02:45:36;;;;;;;;;18.00;15.50;;;;;13.28;73.03;102118.03;5060058;28;9716;-64
2022/10/04 02:48:27;;;;;;;;;18.00;18.00;;;;;13.26;72.86;102120.06;5067185;28;9889;-64
2022/10/04 02:50:58;;;;;;;;;16.00;15.75;;;;;13.24;73.17;102114.81;5058371;28;9816;-63
2022/10/04 02:53:50;;;;;;;;;17.50;16.00;;;;;13.21;73.08;102114.34;5057734;28;9745;-64
2022/10/04 02:56:18;;;;;;;;;22.00;20.00;;;;;13.19;72.98;102108.25;5044487;28;9942;-64
2022/10/04 02:58:45;;;;;;;;;16.00;16.00;;;;;13.11;72.99;102099.19;5047699;28;9921;-64
2022/10/04 03:01:24;;;;;;;;;17.25;16.00;;;;;13.08;73.38;102104.97;5067242;28;9851;-65
2022/10/04 03:03:53;;;;;;;;;20.75;19.50;;;;;13.09;73.48;102095.84;5061902;28;9740;-63
2022/10/04 03:06:27;;;;;;;;;18.00;17.75;;;;;13.10;73.35;102088.56;5064655;28;9744;-66
2022/10/04 03:08:57;;;;;;;;;21.25;20.75;;;;;13.09;73.31;102079.63;5055060;28;9849;-64
2022/10/04 03:11:30;;;;;;;;;14.25;13.75;;;;;13.06;73.37;102077.25;5061644;28;9859;-65
2022/10/04 03:14:01;;;;;;;;;20.25;17.00;;;;;13.04;73.46;102082.00;5058864;28;10008;-65
2022/10/04 03:16:34;;;;;;;;;18.00;18.00;;;;;13.07;73.25;102087.03;5053789;28;9956;-63
2022/10/04 03:19:01;;;;;;;;;17.00;15.75;;;;;13.09;73.40;102095.00;5064224;28;9990;-64
2022/10/04 03:21:31;;;;;;;;;16.00;14.00;;;;;13.07;73.21;102087.03;5060115;28;10596;-65
2022/10/04 03:23:59;;;;;;;;;18.75;16.25;;;;;13.03;73.31;102085.72;5062148;28;9777;-65
2022/10/04 03:26:44;;;;;;;;;22.00;20.50;;;;;13.02;73.35;102094.88;5057483;28;9738;-65
2022/10/04 03:29:13;;;;;;;;;22.50;20.25;;;;;13.02;72.93;102100.28;5057954;28;9822;-64
2022/10/04 03:31:48;;;;;;;;;20.00;18.00;;;;;13.03;73.41;102096.53;5056979;28;9973;-64
2022/10/04 03:34:47;;;;;;;;;21.25;17.75;;;;;13.03;73.19;102082.19;5046107;28;9944;-64
2022/10/04 03:37:18;;;;;;;;;18.50;17.00;;;;;13.02;73.10;102085.91;5047882;28;10033;-64
2022/10/04 03:39:47;;;;;;;;;20.50;16.25;;;;;13.00;73.19;102077.97;5061345;28;9859;-69
2022/10/04 03:42:23;;;;;;;;;11.25;11.25;;;;;12.98;73.30;102074.63;5059915;28;9879;-67
2022/10/04 03:44:52;;;;;;;;;21.25;15.50;;;;;12.97;73.20;102064.00;5060113;28;9572;-67
2022/10/04 03:47:29;;;;;;;;;19.75;16.25;;;;;12.92;73.14;102061.81;5056994;28;9763;-67
2022/10/04 03:50:01;;;;;;;;;21.50;21.50;;;;;12.90;73.45;102063.88;5063306;28;9732;-68
2022/10/04 03:52:34;;;;;;;;;20.25;17.25;;;;;12.88;73.57;102055.09;5056455;28;9827;-67
2022/10/04 03:55:04;;;;;;;;;20.50;19.25;;;;;12.89;73.47;102061.34;5052290;28;9675;-67
2022/10/04 03:57:32;;;;;;;;;18.75;18.00;;;;;12.83;73.33;102060.19;5064941;28;10780;-63
2022/10/04 04:00:00;;;;;;;;;17.00;15.25;;;;;12.81;73.23;102063.09;5059065;28;9916;-65
2022/10/04 04:02:32;;;;;;;;;16.00;15.50;;;;;12.80;73.42;102060.53;5065762;28;9876;-67
2022/10/04 04:05:09;;;;;;;;;18.25;15.50;;;;;12.81;73.45;102060.38;5054285;28;10100;-63
2022/10/04 04:07:44;;;;;;;;;18.50;17.75;;;;;12.73;73.38;102065.84;5053925;28;10065;-65
2022/10/04 04:10:22;;;;;;;;;17.75;16.75;;;;;12.73;73.57;102065.84;5064700;28;10177;-62
2022/10/04 04:12:56;;;;;;;;;17.25;15.75;;;;;12.72;73.79;102066.88;5060152;28;10614;-65
2022/10/04 04:15:28;;;;;;;;;18.00;15.50;;;;;12.73;73.65;102060.44;5061976;28;10071;-65
2022/10/04 04:18:02;;;;;;;;;17.00;15.25;;;;;12.76;73.75;102056.53;5047367;28;10169;-65
2022/10/04 04:20:41;;;;;;;;;19.50;16.50;;;;;12.76;73.45;102059.22;5061880;28;9908;-64
2022/10/04 04:23:27;;;;;;;;;19.75;17.25;;;;;12.73;73.46;102060.44;5054517;28;10017;-63
2022/10/04 04:25:58;;;;;;;;;18.00;15.50;;;;;12.72;73.18;102066.88;5061852;28;10062;-65
2022/10/04 04:28:30;;;;;;;;;14.75;14.75;;;;;12.72;73.30;102068.69;5064812;28;9993;-63
2022/10/04 04:31:03;;;;;;;;;20.50;19.50;;;;;12.71;73.39;102067.88;5062080;28;10000;-64
2022/10/04 04:33:31;;;;;;;;;22.00;22.00;;;;;12.68;73.23;102053.88;5046097;28;10152;-65
2022/10/04 04:36:11;;;;;;;;;21.75;19.00;;;;;12.65;73.43;102049.69;5063576;28;10146;-66
2022/10/04 04:41:25;;;;;;;;;24.00;22.50;;;;;12.54;73.40;102040.13;5054466;28;10224;-65
2022/10/04 04:43:51;;;;;;;;;16.25;12.75;;;;;12.52;73.86;102052.97;5064548;28;10152;-65
2022/10/04 04:46:20;;;;;;;;;18.50;18.50;;;;;12.53;74.08;102045.72;5049128;28;10186;-65
2022/10/04 04:49:03;;;;;;;;;18.00;16.75;;;;;12.56;74.03;102045.34;5057239;28;10042;-65
2022/10/04 04:51:32;;;;;;;;;25.75;21.50;;;;;12.55;73.92;102044.50;5058239;28;10163;-66
2022/10/04 04:54:02;;;;;;;;;20.25;20.25;;;;;12.53;73.86;102041.13;5048564;28;10242;-64
2022/10/04 04:56:29;;;;;;;;;21.00;19.00;;;;;12.50;74.06;102038.78;5066053;28;10244;-65
2022/10/04 04:59:00;;;;;;;;;23.00;20.50;;;;;12.49;74.16;102039.81;5067092;28;10162;-63
2022/10/04 05:01:36;;;;;;;;;25.00;16.00;;;;;12.51;74.01;102043.16;5048125;28;10882;-65
2022/10/04 05:04:08;;;;;;;;;20.75;17.25;;;;;12.52;73.89;102036.75;5057916;28;10893;-61
2022/10/04 05:06:37;;;;;;;;;17.50;17.50;;;;;12.52;73.81;102041.34;5056474;28;10004;-65
2022/10/04 05:09:04;;;;;;;;;23.25;20.75;;;;;12.49;73.56;102037.13;5051538;28;10064;-65
2022/10/04 05:11:37;;;;;;;;;22.00;18.75;;;;;12.49;73.70;102039.81;5062815;28;10171;-66
2022/10/04 05:14:10;;;;;;;;;25.00;19.00;;;;;12.48;73.83;102042.69;5066429;28;10161;-63
2022/10/04 05:16:52;;;;;;;;;19.00;17.50;;;;;12.45;73.64;102043.06;5059613;28;10356;-64
2022/10/04 05:19:29;;;;;;;;;28.50;22.75;;;;;12.44;73.67;102041.38;5047245;28;10071;-63
2022/10/04 05:21:58;;;;;;;;;24.75;22.25;;;;;12.45;73.96;102046.59;5051619;28;10873;-64
2022/10/04 05:24:32;;;;;;;;;26.50;22.50;;;;;12.46;73.80;102056.38;5056234;28;10283;-63
2022/10/04 05:27:01;;;;;;;;;16.25;15.25;;;;;12.47;73.33;102055.34;5057228;28;10294;-64
2022/10/04 05:29:36;;;;;;;;;22.50;22.00;;;;;12.44;73.51;102050.31;5061604;28;10072;-65
2022/10/04 05:32:29;;;;;;;;;21.25;21.25;;;;;12.44;73.67;102046.78;5048592;28;10328;-63
2022/10/04 05:34:56;;;;;;;;;22.75;18.50;;;;;12.43;73.66;102045.06;5048955;28;10254;-63
2022/10/04 05:37:29;;;;;;;;;22.75;20.75;;;;;12.43;73.65;102045.06;5053368;28;10174;-64
2022/10/04 05:40:23;;;;;;;;;23.25;22.50;;;;;12.39;73.64;102047.28;5059815;28;10274;-65
2022/10/04 05:42:51;;;;;;;;;24.25;23.50;;;;;12.36;74.02;102043.09;5056664;28;10526;-66
2022/10/04 05:45:22;;;;;;;;;21.50;20.25;;;;;12.38;73.62;102038.34;5060999;28;10428;-66
2022/10/04 05:47:51;;;;;;;;;22.50;17.50;;;;;12.34;73.96;102039.72;5057368;28;10349;-65
2022/10/04 05:50:24;;;;;;;;;22.00;18.50;;;;;12.34;73.85;102036.19;5050761;28;10149;-64
2022/10/04 05:52:51;;;;;;;;;22.25;19.75;;;;;12.31;74.00;102036.53;5060451;28;10315;-66
2022/10/04 05:55:54;;;;;;;;;20.00;18.50;;;;;12.28;73.98;102045.84;5064509;28;10332;-66
2022/10/04 05:58:29;;;;;;;;;22.75;22.00;;;;;12.29;74.05;102033.16;5054687;28;10240;-65
2022/10/04 06:00:58;;;;;;;;;24.75;23.00;;;;;12.26;74.06;102023.56;5058968;28;10380;-66
2022/10/04 06:03:50;;;;;;;;;27.00;21.00;;;;;12.24;74.05;102022.91;5052606;28;10423;-66
2022/10/04 06:06:22;;;;;;;;;22.50;22.00;;;;;12.21;74.10;102020.56;5050042;28;10484;-64
2022/10/04 06:09:12;;;;;;;;;22.00;21.25;;;;;12.24;74.21;102013.97;5047067;28;10315;-65
2022/10/04 06:12:01;;;;;;;;;25.50;16.25;;;;;12.26;74.14;102020.84;5049338;28;10408;-66
2022/10/04 06:14:48;;;;;;;;;20.75;16.00;;;;;12.30;74.24;102027.59;5047178;28;10264;-65
2022/10/04 06:17:49;;;;;;;;;22.25;20.00;;;;;12.26;73.91;102031.66;5049493;28;10098;-65
2022/10/04 06:20:34;;;;;;;;;17.75;17.50;;;;;12.26;74.39;102028.13;5039613;28;10180;-64
2022/10/04 06:23:11;;;;;;;;;23.50;19.00;;;;;12.27;73.92;102010.91;5043707;28;10238;-65
2022/10/04 06:25:46;;;;;;;;;17.25;17.00;;;;;12.24;73.90;102001.31;5057671;28;10211;-64
2022/10/04 06:28:21;;;;;;;;;23.25;20.50;;;;;12.21;73.90;102001.66;5050068;28;10170;-65
2022/10/04 06:31:20;;;;;;;;;23.75;22.25;;;;;12.16;74.20;102006.75;5048485;28;10249;-65
2022/10/04 06:34:21;;;;;;;;;22.75;17.00;;;;;12.16;74.41;102006.75;5035642;28;10447;-65
2022/10/04 06:37:16;;;;;;;;;26.75;25.50;;;;;12.22;74.44;102007.88;5043676;28;10051;-65
2022/10/04 06:39:55;;;;;;;;;29.00;25.25;;;;;12.22;74.31;102013.28;5044595;28;10330;-65
2022/10/04 06:42:32;;;;;;;;;21.00;21.00;;;;;12.27;74.60;102006.34;5046407;28;11150;-67
2022/10/04 06:45:24;;;;;;;;;19.25;18.75;;;;;12.29;74.42;102019.69;5047338;28;10131;-67
2022/10/04 06:48:05;;;;;;;;;25.00;21.50;;;;;12.32;74.30;102009.38;5046009;28;10218;-66
2022/10/04 06:50:43;;;;;;;;;21.25;17.50;;;;;12.37;74.11;102001.56;5042742;28;10239;-65
2022/10/04 06:53:22;;;;;;;;;22.75;22.75;;;;;12.30;73.71;102003.28;5044494;28;10154;-64
2022/10/04 06:56:13;;;;;;;;;25.00;24.25;;;;;12.28;73.93;101996.41;5045673;28;10150;-66
2022/10/04 06:58:39;;;;;;;;;23.25;20.75;;;;;12.26;74.02;101998.41;5043747;28;10185;-67
2022/10/04 07:01:18;;;;;;;;;29.00;22.75;;;;;12.25;73.82;102008.38;5046544;28;10216;-67
2022/10/04 07:04:10;;;;;;;;;24.50;23.25;;;;;12.25;74.09;102005.69;5043376;28;10331;-65
2022/10/04 07:06:46;;;;;;;;;27.25;24.50;;;;;12.23;73.80;102007.69;5055015;28;10342;-67
2022/10/04 07:09:22;;;;;;;;;21.25;19.00;;;;;12.25;73.75;102002.97;5031481;28;11162;-64
2022/10/04 07:12:07;;;;;;;;;23.50;21.50;;;;;12.27;73.82;102013.59;5037336;28;10242;-65
2022/10/04 07:14:42;;;;;;;;;24.75;24.50;;;;;12.31;73.54;101998.72;5055140;28;10261;-66
2022/10/04 07:17:13;;;;;;;;;19.75;19.00;;;;;12.30;73.56;102000.59;5045054;28;10112;-64
2022/10/04 07:19:48;;;;;;;;;30.00;22.50;;;;;12.29;73.68;102012.41;5047014;28;10309;-67
2022/10/04 07:22:25;;;;;;;;;25.25;24.75;;;;;12.33;73.75;102005.63;5060933;28;10332;-66
2022/10/04 07:25:17;;;;;;;;;27.00;21.75;;;;;12.40;73.61;102007.63;5043597;28;10259;-68
2022/10/04 07:30:55;;;;;;;;;18.25;17.25;;;;;12.44;73.45;102012.50;5042840;28;10264;-66
2022/10/04 07:33:26;;;;;;;;;22.75;21.25;;;;;12.44;73.42;102012.50;5044289;28;10135;-67
2022/10/04 07:36:04;;;;;;;;;26.00;24.00;;;;;12.41;73.07;102010.16;5047988;28;10172;-64
2022/10/04 07:38:36;;;;;;;;;24.00;21.25;;;;;12.48;73.46;102018.41;5043843;28;10392;-66
2022/10/04 07:41:09;;;;;;;;;18.25;15.50;;;;;12.52;73.49;102004.34;5042591;28;10184;-65
2022/10/04 07:43:49;;;;;;;;;20.25;20.00;;;;;12.56;73.60;102004.84;5042507;28;10607;-64
2022/10/04 07:46:39;;;;;;;;;19.25;17.25;;;;;12.61;73.43;102008.69;5045578;28;10106;-68
2022/10/04 07:49:16;;;;;;;;;21.25;18.75;;;;;12.65;73.30;102013.72;5045362;28;10072;-65
2022/10/04 07:52:03;;;;;;;;;22.75;22.50;;;;;12.68;73.37;102014.22;5044232;28;10226;-69
2022/10/04 07:54:40;;;;;;;;;22.75;21.75;;;;;12.65;73.00;102019.97;5047614;28;10248;-67
2022/10/04 07:57:09;;;;;;;;;21.75;18.00;;;;;12.70;73.32;102016.72;5044658;28;10387;-67
2022/10/04 07:59:36;;;;;;;;;31.00;23.25;;;;;12.70;73.38;102019.44;5046439;28;10143;-66
2022/10/04 08:02:42;;;;;;;;;22.50;19.50;;;;;12.78;73.45;102022.06;5044640;28;10253;-64
2022/10/04 08:05:50;;;;;;;;;22.00;19.00;;;;;12.85;73.20;102028.44;5043732;28;10222;-67
2022/10/04 08:08:35;;;;;;;;;23.25;23.25;;;;;12.86;72.96;102022.00;5042471;28;10977;-66
2022/10/04 08:11:26;;;;;;;;;22.50;21.25;;;;;12.90;73.15;102017.09;5045472;28;10233;-67
2022/10/04 08:14:19;;;;;;;;;21.75;18.50;;;;;12.97;73.07;102023.47;5044663;28;10266;-67
2022/10/04 08:16:57;;;;;;;;;27.00;23.00;;;;;12.95;72.93;102012.81;5044066;28;10248;-68
2022/10/04 08:19:34;;;;;;;;;22.00;20.75;;;;;12.93;72.70;102006.75;5042166;28;10067;-67
2022/10/04 08:22:12;;;;;;;;;17.75;17.75;;;;;12.91;73.09;102007.94;5041792;28;10315;-65
2022/10/04 08:25:16;;;;;;;;;22.00;18.25;;;;;12.94;73.25;102002.19;5045549;28;10144;-65
2022/10/04 08:30:57;;;;;;;;;21.75;18.00;;;;;12.98;73.14;101993.53;5042274;28;10339;-67
2022/10/04 08:33:51;;;;;;;;;19.75;17.25;;;;;13.01;72.97;102004.00;5043486;28;10838;-65
2022/10/04 08:36:55;;;;;;;;;17.50;17.50;;;;;13.06;73.28;101989.94;5041463;28;9997;-66
2022/10/04 08:39:51;;;;;;;;;21.50;18.75;;;;;13.09;73.05;101994.97;5044268;28;10897;-64
2022/10/04 08:42:40;;;;;;;;;21.50;20.50;;;;;13.09;73.01;101993.09;5044236;28;10249;-67
2022/10/04 08:45:16;;;;;;;;;19.50;19.50;;;;;13.10;72.88;101985.84;5047236;28;10167;-64
2022/10/04 08:48:41;;;;;;;;;17.00;16.50;;;;;13.14;73.20;101995.25;5042825;28;10076;-66
2022/10/04 08:51:46;;;;;;;;;18.50;17.00;;;;;13.18;72.92;101998.44;4984083;28;10097;-67
2022/10/04 08:54:47;;;;;;;;;24.50;22.25;;;;;13.25;72.95;101994.84;4924728;28;10203;-67
2022/10/04 08:57:43;;;;;;;;;18.75;14.50;;;;;13.33;72.67;102000.19;5043679;28;10745;-66
2022/10/04 09:00:28;;;;;;;;;22.00;22.00;;;;;13.39;72.50;102006.72;5042835;28;9759;-66
2022/10/04 09:03:26;;;;;;;;;23.00;22.50;;;;;13.45;72.15;102000.56;5054017;28;11326;-67
2022/10/04 09:06:05;;;;;;;;;22.50;22.50;;;;;13.44;72.26;101998.03;5046913;28;10140;-67
2022/10/04 09:08:53;;;;;;;;;20.25;19.50;;;;;13.44;72.11;102007.00;5041418;28;10107;-67
2022/10/04 09:11:50;;;;;;;;;23.50;21.25;;;;;13.51;72.36;102012.50;5042094;28;10756;-67
2022/10/04 09:14:45;;;;;;;;;34.50;26.75;;;;;13.49;72.20;101999.19;5042957;28;10056;-68
2022/10/04 09:17:21;;;;;;;;;23.50;23.25;;;;;13.56;72.23;101999.25;5042509;28;10809;-67
2022/10/04 09:20:08;;;;;;;;;18.25;18.25;;;;;13.66;72.07;102004.41;5043343;28;10021;-66
2022/10/04 09:23:00;;;;;;;;;23.50;22.50;;;;;13.64;72.16;102010.00;5041858;28;10018;-68
2022/10/04 09:26:09;;;;;;;;;18.00;16.75;;;;;13.84;73.40;102003.00;5045151;28;9944;-65
2022/10/04 09:29:04;;;;;;;;;24.75;20.25;;;;;13.87;71.96;101998.25;5042798;28;9691;-67
2022/10/04 09:32:00;;;;;;;;;26.00;24.00;;;;;13.81;71.66;101989.84;5041390;28;9764;-68
2022/10/04 09:35:05;;;;;;;;;21.25;20.25;;;;;13.70;72.03;101982.22;5038232;28;9961;-65
2022/10/04 09:38:08;;;;;;;;;27.75;21.75;;;;;13.67;72.54;101985.28;5048707;28;9871;-67
2022/10/04 09:41:00;;;;;;;;;24.75;24.50;;;;;13.61;72.34;101972.47;5064046;22;10090;-64
2022/10/04 09:44:02;;;;;;;;;18.75;18.75;;;;;13.63;72.82;101965.03;5048210;27;11154;-64
2022/10/04 09:46:58;;;;;;;;;21.50;19.25;;;;;13.74;72.86;101963.72;5017913;27;9944;-63
2022/10/04 09:49:26;;;;;;;;;26.75;23.25;;;;;13.81;72.65;101973.63;5031747;27;9926;-64
2022/10/04 09:52:01;;;;;;;;;22.00;17.50;;;;;13.79;73.03;101972.94;5030489;27;9968;-64
2022/10/04 09:54:48;;;;;;;;;22.50;20.50;;;;;13.86;72.93;101973.06;5029852;27;9871;-64
2022/10/04 09:57:27;;;;;;;;;19.00;19.00;;;;;13.97;72.37;101982.53;5024136;27;10738;-65
2022/10/04 10:00:01;;;;;;;;;13.00;11.75;;;;;14.04;72.15;101980.75;5028077;27;10677;-64
2022/10/04 10:03:02;;;;;;;;;18.00;17.25;;;;;14.12;72.05;101986.06;5091457;27;9750;-64
2022/10/04 10:05:51;;;;;;;;;20.50;19.00;;;;;14.19;71.21;101991.56;5023136;27;10816;-63
2022/10/04 10:08:47;;;;;;;;;18.25;16.50;;;;;14.16;71.28;101992.78;5014477;27;9746;-65
2022/10/04 10:14:20;;;;;;;;;14.50;14.50;;;;;14.29;70.86;101987.53;5026432;27;9544;-67
2022/10/04 10:17:16;;;;;;;;;13.50;12.50;;;;;14.39;70.94;101989.09;5024306;27;9671;-64
2022/10/04 10:20:03;;;;;;;;;19.00;18.75;;;;;14.38;70.75;101985.56;5032234;27;9555;-65
2022/10/04 10:22:51;;;;;;;;;20.50;17.50;;;;;14.42;70.47;101981.44;5027893;27;9584;-65
2022/10/04 10:25:30;;;;;;;;;16.50;14.50;;;;;14.47;70.34;101978.97;5025490;27;9375;-66
2022/10/04 10:28:24;;;;;;;;;18.00;17.50;;;;;14.54;70.20;101974.50;5033433;27;9818;-63
2022/10/04 10:31:12;;;;;;;;;18.25;13.00;;;;;14.61;70.22;101982.69;5022578;27;9806;-65
2022/10/04 10:34:04;;;;;;;;;19.00;16.00;;;;;14.64;69.92;101981.47;5020782;27;9529;-66
2022/10/04 10:36:46;;;;;;;;;16.25;15.25;;;;;14.59;69.52;101972.06;5032804;27;9439;-65
2022/10/04 10:39:31;;;;;;;;;16.25;13.25;;;;;14.61;68.93;101965.59;5023901;27;9440;-65
2022/10/04 10:42:18;;;;;;;;;13.50;13.00;;;;;14.59;68.95;101963.09;5022416;27;9355;-66
2022/10/04 10:45:14;;;;;;;;;20.25;18.00;;;;;14.60;68.67;101959.34;5025946;27;9682;-66
2022/10/04 10:48:03;;;;;;;;;17.67;10.67;;;;;14.65;68.54;101959.59;5027254;27;9501;-63
2022/10/04 10:50:57;;;;;;;;;19.00;15.75;;;;;14.77;68.22;101946.34;5025270;27;10730;-65
2022/10/04 10:53:54;;;;;;;;;15.25;14.50;;;;;14.88;68.33;101947.72;5021117;27;9428;-65
2022/10/04 10:56:43;;;;;;;;;18.00;16.75;;;;;14.83;68.47;101951.84;5070047;27;9574;-64
2022/10/04 10:59:26;;;;;;;;;13.00;12.33;;;;;14.86;68.58;101964.16;5043784;27;9464;-65
2022/10/04 11:02:13;;;;;;;;;12.67;12.00;;;;;14.93;68.44;101959.63;5021540;27;9384;-63
2022/10/04 11:04:58;;;;;;;;;11.00;11.00;;;;;14.93;68.45;101958.81;5022313;28;9205;-65
2022/10/04 11:07:36;;;;;;;;;13.67;13.00;;;;;14.92;68.17;101957.13;5021531;27;9354;-64
2022/10/04 11:10:34;;;;;;;;;16.25;16.00;;;;;14.88;68.10;101953.13;5045087;27;9406;-64
2022/10/04 11:13:36;;;;;;;;;10.00;9.00;;;;;14.91;68.03;101947.28;5034212;27;9459;-64
2022/10/04 11:16:30;;;;;;;;;10.00;9.00;;;;;14.95;67.15;101949.44;5022179;27;10641;-63
2022/10/04 11:19:17;;;;;;;;;7.33;6.33;;;;;15.02;67.10;101954.91;5041814;27;9424;-64
2022/10/04 11:22:06;;;;;;;;;10.00;9.67;;;;;14.93;66.45;101961.50;5032733;27;9362;-64
2022/10/04 11:24:51;;;;;;;;;10.00;10.00;;;;;14.94;66.56;101950.47;5049133;27;9425;-64
2022/10/04 11:27:55;;;;;;;;;12.00;10.33;;;;;15.06;66.08;101937.22;5031102;27;9314;-65
2022/10/04 11:30:38;;;;;;;;;8.67;6.67;;;;;15.03;65.95;101941.16;5052444;27;9336;-65
2022/10/04 11:33:23;;;;;;;;;9.33;8.00;;;;;15.07;65.79;101928.91;5030590;27;9185;-65
2022/10/04 11:36:06;;;;;;;;;14.00;12.00;;;;;15.07;66.36;101933.47;5027383;27;9272;-64
2022/10/04 11:39:11;;;;;;;;;7.00;7.00;;;;;15.13;66.07;101940.81;5032774;27;9241;-65
2022/10/04 11:41:53;;;;;;;;;11.00;10.67;;;;;15.29;65.59;101940.50;5028904;27;9062;-65
2022/10/04 11:44:34;;;;;;;;;8.67;8.00;;;;;15.32;64.98;101931.16;5076976;27;9160;-65
2022/10/04 11:47:06;;;;;;;;;15.00;12.00;;;;;15.25;65.29;101931.09;5023859;28;9307;-65
2022/10/04 11:49:55;;;;;;;;;12.33;9.33;;;;;15.22;64.76;101928.78;5030698;27;9432;-65
2022/10/04 11:52:47;;;;;;;;;8.00;7.67;;;;;15.10;64.65;101933.06;5072778;27;10041;-65
2022/10/04 11:55:19;;;;;;;;;9.67;6.67;;;;;15.16;64.31;101931.47;5038998;27;9254;-66
2022/10/04 11:57:56;;;;;;;;;11.67;11.33;;;;;15.24;64.45;101926.72;5021254;28;9249;-65
2022/10/04 12:00:24;;;;;;;;;10.00;7.00;;;;;15.30;64.45;101928.63;5031554;27;9292;-65
2022/10/04 12:03:18;;;;;;;;;11.33;10.00;;;;;15.30;64.49;101920.47;5069031;27;9148;-66
2022/10/04 12:06:21;;;;;;;;;8.33;8.00;;;;;15.32;64.56;101918.41;5045680;27;9131;-65
2022/10/04 12:09:18;;;;;;;;;13.00;10.33;;;;;15.42;64.68;101911.78;5026237;28;9240;-64
2022/10/04 12:15:31;;;;;;;;;11.33;9.00;;;;;15.68;64.44;101894.84;5024161;28;10229;-65
2022/10/04 12:18:10;;;;;;;;;8.00;8.00;;;;;15.80;63.32;101896.78;5028221;27;9025;-64
2022/10/04 12:20:54;;;;;;;;;12.33;11.00;;;;;15.69;63.07;101891.09;5027756;27;9227;-64
2022/10/04 12:23:39;;;;;;;;;10.00;10.00;;;;;15.78;62.78;101898.84;5034104;27;9101;-64
2022/10/04 12:26:08;;;;;;;;;9.00;7.00;;;;;15.75;62.66;101890.25;5038746;27;9149;-65
2022/10/04 12:29:03;;;;;;;;;7.67;7.67;;;;;15.89;62.74;101878.41;5014610;28;9066;-65
2022/10/04 12:31:29;;;;;;;;;11.67;11.00;;;;;16.01;62.66;101873.22;5019159;28;10434;-65