Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:06;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4974932;28;20875;-79
2022/10/09 00:03:32;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4973180;28;20392;-79
2022/10/09 00:05:58;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4966249;28;20070;-79
2022/10/09 00:08:24;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4965693;28;20056;-79
2022/10/09 00:10:53;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4990956;28;20071;-79
2022/10/09 00:13:19;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4988559;28;20245;-79
2022/10/09 00:15:46;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4975172;28;20051;-79
2022/10/09 00:18:15;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5000742;28;20043;-79
2022/10/09 00:20:43;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4999879;28;20487;-79
2022/10/09 00:23:13;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4976367;28;20040;-79
2022/10/09 00:25:48;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4981196;28;20186;-80
2022/10/09 00:28:14;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4985527;28;20073;-79
2022/10/09 00:30:40;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4957224;28;20428;-80
2022/10/09 00:33:06;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4968871;28;20075;-79
2022/10/09 00:35:32;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4978333;28;20047;-80
2022/10/09 00:37:58;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4977189;28;20043;-80
2022/10/09 00:40:30;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4957255;28;20048;-79
2022/10/09 00:43:17;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4954053;28;20228;-79
2022/10/09 00:45:49;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4992766;28;20040;-80
2022/10/09 00:48:18;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4998613;28;20047;-80
2022/10/09 00:50:48;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4977132;28;20047;-80
2022/10/09 00:53:24;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4949490;28;20508;-80
2022/10/09 00:56:04;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4974046;28;20389;-80
2022/10/09 00:58:30;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;4955392;28;20397;-80
2022/10/09 01:00:59;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4950103;28;20036;-80
2022/10/09 01:03:25;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4945803;28;20060;-80
2022/10/09 01:06:19;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4971047;28;20756;-80
2022/10/09 01:08:48;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4969945;28;21184;-80
2022/10/09 01:11:42;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4967586;28;20048;-80
2022/10/09 01:14:38;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4941776;28;20462;-80
2022/10/09 01:17:10;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4977454;28;20044;-80
2022/10/09 01:20:22;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4966980;28;20875;-80
2022/10/09 01:23:06;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4933895;28;20609;-80
2022/10/09 01:25:57;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4925673;28;20224;-80
2022/10/09 01:28:29;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4944358;28;20048;-80
2022/10/09 01:31:02;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4974538;28;20109;-80
2022/10/09 01:33:30;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;4983603;28;20641;-80
2022/10/09 01:35:58;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4974289;28;20105;-80
2022/10/09 01:38:27;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4985241;28;20221;-80
2022/10/09 01:40:56;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5000633;28;20051;-80
2022/10/09 01:43:21;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4975553;28;20143;-80
2022/10/09 01:45:48;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4995061;28;20040;-80
2022/10/09 01:48:22;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4994820;28;20541;-80
2022/10/09 01:50:55;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4974187;28;20763;-80
2022/10/09 01:53:23;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;4978825;28;20129;-80
2022/10/09 01:56:13;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4995036;28;20536;-80
2022/10/09 01:58:52;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4996595;28;20631;-80
2022/10/09 02:01:32;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4960549;28;20058;-80
2022/10/09 02:04:01;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4988589;28;21019;-80
2022/10/09 02:06:30;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4978675;28;20824;-80
2022/10/09 02:08:58;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4973107;28;20552;-80
2022/10/09 02:11:29;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4974374;28;20744;-80
2022/10/09 02:13:55;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5001758;28;20071;-80
2022/10/09 02:16:33;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4978402;28;20357;-80
2022/10/09 02:19:17;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4987785;28;20490;-80
2022/10/09 02:21:57;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4984312;28;20048;-79
2022/10/09 02:24:24;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4989180;28;20159;-79
2022/10/09 02:26:52;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4980183;28;20079;-79
2022/10/09 02:29:19;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4976341;28;20067;-80
2022/10/09 02:31:45;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4960263;28;20633;-79
2022/10/09 02:34:15;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4949795;28;20703;-79
2022/10/09 02:36:42;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4970254;28;20397;-79
2022/10/09 02:39:09;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4983896;28;20048;-79
2022/10/09 02:41:38;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4980861;28;20056;-79
2022/10/09 02:44:04;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4969294;28;20291;-80
2022/10/09 02:46:38;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4965062;28;20056;-79
2022/10/09 02:49:08;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4959615;28;20508;-80
2022/10/09 02:51:33;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4997593;28;20513;-79
2022/10/09 02:54:08;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4974911;28;20568;-79
2022/10/09 02:56:34;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4973846;28;20676;-79
2022/10/09 02:59:00;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4991616;28;20485;-79
2022/10/09 03:01:32;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4996926;28;20059;-80
2022/10/09 03:04:01;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4969245;28;20969;-79
2022/10/09 03:06:34;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4999423;28;20051;-79
2022/10/09 03:09:00;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4973888;28;20485;-79
2022/10/09 03:11:28;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4976551;28;20353;-80
2022/10/09 03:13:54;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4973426;28;20131;-80
2022/10/09 03:16:26;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4976890;28;20382;-81
2022/10/09 03:18:57;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4971847;28;20044;-80
2022/10/09 03:21:25;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4950163;28;20048;-80
2022/10/09 03:23:52;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4959197;28;20055;-80
2022/10/09 03:26:24;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4977725;28;20073;-80
2022/10/09 03:28:54;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4990948;28;20048;-80
2022/10/09 03:31:27;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4958332;28;20052;-80
2022/10/09 03:34:01;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4960393;28;20464;-80
2022/10/09 03:36:30;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4993208;28;20040;-80
2022/10/09 03:39:00;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4994401;28;20040;-80
2022/10/09 03:41:26;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4985063;28;20848;-80
2022/10/09 03:43:52;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4960897;28;20036;-80
2022/10/09 03:46:18;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4960998;28;20596;-80
2022/10/09 03:48:44;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4966481;28;20060;-80
2022/10/09 03:51:10;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4974897;28;20040;-80
2022/10/09 03:53:39;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4962751;28;20513;-80
2022/10/09 03:56:05;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4982151;28;20477;-79
2022/10/09 03:58:31;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4999498;28;20044;-80
2022/10/09 04:00:57;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4973541;28;20075;-80
2022/10/09 04:03:23;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4992998;28;20066;-80
2022/10/09 04:05:49;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4962206;28;20040;-80
2022/10/09 04:08:15;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4997517;28;20512;-80
2022/10/09 04:10:41;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4952746;28;20284;-81
2022/10/09 04:13:09;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4962129;28;20052;-81
2022/10/09 04:15:38;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4974044;28;20668;-81
2022/10/09 04:18:04;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4997878;28;20559;-81
2022/10/09 04:20:31;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4960883;28;20075;-81
2022/10/09 04:22:57;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4957718;28;20047;-82
2022/10/09 04:25:23;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4958669;28;20101;-81
2022/10/09 04:27:49;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4981240;28;20556;-81
2022/10/09 04:30:14;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4972602;28;20215;-81
2022/10/09 04:32:40;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4971718;28;20530;-81
2022/10/09 04:35:07;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4976563;28;20073;-81
2022/10/09 04:37:35;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4988663;28;20048;-81
2022/10/09 04:40:01;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4997603;28;20123;-81
2022/10/09 04:42:27;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4963583;28;20836;-81
2022/10/09 04:44:53;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4977791;28;20047;-81
2022/10/09 04:47:18;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4991674;28;20583;-82
2022/10/09 04:49:45;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4992201;28;20122;-82
2022/10/09 04:52:14;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4973408;28;20075;-81
2022/10/09 04:54:44;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4957514;28;20052;-82
2022/10/09 04:57:10;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4952606;28;20066;-81
2022/10/09 04:59:39;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4965721;28;20371;-81
2022/10/09 05:02:10;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4967168;28;20044;-82
2022/10/09 05:04:40;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4973801;28;20860;-82
2022/10/09 05:07:07;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4989374;28;20094;-81
2022/10/09 05:09:33;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4974790;28;20079;-81
2022/10/09 05:11:59;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4999174;28;20522;-81
2022/10/09 05:14:25;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4965108;28;20097;-81
2022/10/09 05:16:51;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4957915;28;20048;-81
2022/10/09 05:19:17;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4946408;28;20051;-81
2022/10/09 05:21:43;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;4986281;28;20051;-82
2022/10/09 05:24:09;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4999954;28;20047;-82
2022/10/09 05:26:38;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4956054;28;21025;-82
2022/10/09 05:29:04;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4963556;28;20151;-82
2022/10/09 05:31:30;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5001269;28;20159;-81
2022/10/09 05:33:58;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4971111;28;20107;-82
2022/10/09 05:36:24;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4980433;28;20044;-81
2022/10/09 05:38:51;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;4959775;28;20138;-81
2022/10/09 05:41:18;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4975109;28;20811;-82
2022/10/09 05:43:46;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4975919;28;20974;-82
2022/10/09 05:46:17;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5000590;28;20044;-82
2022/10/09 05:48:51;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4985798;28;20048;-82
2022/10/09 05:51:19;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4982821;28;20464;-81
2022/10/09 05:53:47;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4977776;28;20557;-81
2022/10/09 05:56:20;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4959427;28;20569;-82
2022/10/09 05:59:10;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4976662;28;20423;-81
2022/10/09 06:01:40;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4998097;28;20132;-82
2022/10/09 06:04:12;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4967834;28;20155;-82
2022/10/09 06:06:42;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4982068;28;20052;-82
2022/10/09 06:09:09;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4976035;28;21038;-82
2022/10/09 06:11:37;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4961455;28;20060;-82
2022/10/09 06:14:05;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4962782;28;20098;-83
2022/10/09 06:16:34;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4962604;28;20976;-82
2022/10/09 06:19:01;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4977228;28;20076;-82
2022/10/09 06:21:27;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4974441;28;20464;-81
2022/10/09 06:23:55;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4961734;28;20459;-81
2022/10/09 06:26:29;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4981699;28;20515;-82
2022/10/09 06:28:55;;;;;;;;;;;6.30;99.90;;;;;;4961054;28;20048;-81
2022/10/09 06:31:30;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4970977;28;20011;-82
2022/10/09 06:33:58;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4980756;28;20039;-82
2022/10/09 06:36:29;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4999510;28;20410;-82
2022/10/09 06:38:58;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4980027;28;20211;-82
2022/10/09 06:41:26;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;4980225;28;20461;-82
2022/10/09 06:43:58;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4976398;28;20131;-82
2022/10/09 06:46:30;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4981943;28;20521;-82
2022/10/09 06:49:00;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4956618;28;20305;-82
2022/10/09 06:51:27;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4969913;28;20104;-83
2022/10/09 06:53:56;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4979905;28;20981;-81
2022/10/09 06:56:33;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5002089;28;20875;-83
2022/10/09 06:59:07;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4980665;28;20163;-82
2022/10/09 07:01:52;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4978414;28;20788;-82
2022/10/09 07:04:18;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4948220;28;20086;-79
2022/10/09 07:06:46;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4958814;28;20048;-81
2022/10/09 07:09:14;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4978688;28;20344;-82
2022/10/09 07:11:47;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4977610;28;20063;-81
2022/10/09 07:14:14;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4972007;28;20498;-81
2022/10/09 07:16:43;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4953797;28;20079;-82
2022/10/09 07:19:14;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4958936;28;20068;-81
2022/10/09 07:22:10;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4973933;28;20500;-82
2022/10/09 07:24:36;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4997849;28;20044;-80
2022/10/09 07:27:05;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4961013;28;20846;-82
2022/10/09 07:29:33;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4977820;28;20547;-82
2022/10/09 07:31:59;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4961359;28;20811;-82
2022/10/09 07:34:26;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4950363;28;20927;-82
2022/10/09 07:36:59;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4951369;28;20127;-81
2022/10/09 07:39:25;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4999050;28;20059;-80
2022/10/09 07:41:51;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4964803;28;20048;-81
2022/10/09 07:44:20;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4974333;28;20056;-80
2022/10/09 07:46:50;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4969381;28;20052;-81
2022/10/09 07:49:20;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4973103;28;20078;-80
2022/10/09 07:51:45;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4971342;28;20071;-81
2022/10/09 07:54:11;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4953384;28;20128;-82
2022/10/09 07:56:38;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4975054;28;20159;-82
2022/10/09 07:59:09;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4963041;28;20051;-81
2022/10/09 08:01:39;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4974663;28;20113;-80
2022/10/09 08:04:13;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4970849;28;20060;-80
2022/10/09 08:06:38;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4973430;28;20102;-81
2022/10/09 08:09:10;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4945737;28;20400;-81
2022/10/09 08:11:39;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4978404;28;20371;-80
2022/10/09 08:14:12;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4977070;28;20036;-80
2022/10/09 08:16:38;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4983813;28;20044;-80
2022/10/09 08:19:04;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4960858;28;20054;-81
2022/10/09 08:21:31;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4960742;28;20400;-81
2022/10/09 08:23:58;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4989044;28;20443;-80
2022/10/09 08:26:26;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4972319;28;20047;-79
2022/10/09 08:28:57;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4971678;28;20112;-79
2022/10/09 08:31:24;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4971733;28;20059;-80
2022/10/09 08:33:52;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4963735;28;20521;-80
2022/10/09 08:36:18;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5002765;28;20071;-80
2022/10/09 08:38:45;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4989363;28;20048;-80
2022/10/09 08:41:33;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4994402;28;20434;-80
2022/10/09 08:44:13;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5016382;28;20051;-81
2022/10/09 08:46:52;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4981151;28;20838;-78
2022/10/09 08:49:25;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4989811;28;20524;-80
2022/10/09 08:51:53;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4989962;28;20044;-80
2022/10/09 08:54:30;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4958485;28;21049;-81
2022/10/09 08:56:58;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4967577;28;20056;-81
2022/10/09 08:59:24;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4972548;28;20117;-80
2022/10/09 09:02:28;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4967582;28;20510;-80
2022/10/09 09:05:21;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4959429;28;20393;-81
2022/10/09 09:08:00;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;4964295;28;20040;-80
2022/10/09 09:10:36;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4962950;28;20040;-80
2022/10/09 09:13:18;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;4995056;28;20090;-80
2022/10/09 09:15:59;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4990808;28;20820;-81
2022/10/09 09:18:45;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4990841;28;21047;-80
2022/10/09 09:21:38;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4961600;28;20812;-81
2022/10/09 09:24:14;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4976286;28;20532;-81
2022/10/09 09:26:44;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4983038;28;20390;-81
2022/10/09 09:29:14;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4968413;28;20475;-82
2022/10/09 09:31:41;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4974711;28;20419;-81
2022/10/09 09:34:40;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4962292;28;20705;-80
2022/10/09 09:37:10;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4973276;28;20087;-81
2022/10/09 09:39:36;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4976339;28;20130;-81
2022/10/09 09:42:08;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4948370;28;20762;-81
2022/10/09 09:44:39;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;4991265;28;20659;-81
2022/10/09 09:47:45;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4974688;28;20059;-81
2022/10/09 09:50:11;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4977954;28;20052;-80
2022/10/09 09:52:44;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4977094;28;21028;-81
2022/10/09 09:55:26;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4967343;28;20075;-80
2022/10/09 09:58:02;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4983551;28;20827;-79
2022/10/09 10:00:28;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5003478;28;20051;-80
2022/10/09 10:03:16;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4979762;28;20966;-80
2022/10/09 10:05:43;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;4971797;28;20044;-79
2022/10/09 10:08:14;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4964283;28;20067;-81
2022/10/09 10:10:45;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4977648;28;20500;-79
2022/10/09 10:13:15;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4962114;28;20918;-81
2022/10/09 10:15:53;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4978625;28;20070;-80
2022/10/09 10:18:21;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4980266;28;20581;-81
2022/10/09 10:21:02;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4968620;28;20599;-80
2022/10/09 10:23:34;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4983703;28;20465;-79
2022/10/09 10:26:04;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;4983809;28;20079;-81
2022/10/09 10:28:39;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4984771;28;20515;-80
2022/10/09 10:31:12;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4983585;28;20040;-81
2022/10/09 10:33:39;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4984342;28;20072;-80
2022/10/09 10:36:09;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4986686;28;20431;-80
2022/10/09 10:38:45;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4984704;28;20070;-81
2022/10/09 10:41:20;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4970124;28;20448;-80
2022/10/09 10:44:28;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4971626;28;20546;-83
2022/10/09 10:47:05;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4967342;28;20855;-80
2022/10/09 10:49:32;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4979074;28;20189;-80
2022/10/09 10:52:17;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4953560;28;20047;-80
2022/10/09 10:55:03;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4981208;28;20489;-81
2022/10/09 10:57:59;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4999875;28;20497;-81
2022/10/09 11:00:27;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4980283;28;20104;-82
2022/10/09 11:03:09;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;4981549;28;20048;-81
2022/10/09 11:05:46;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4997814;28;20376;-80
2022/10/09 11:08:43;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4977233;28;20362;-82
2022/10/09 11:11:36;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4995555;28;20070;-82
2022/10/09 11:14:16;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4981546;28;20586;-81
2022/10/09 11:16:58;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4977855;28;20056;-81
2022/10/09 11:19:53;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4977210;28;20043;-81
2022/10/09 11:23:00;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4905468;28;20159;-82
2022/10/09 11:25:48;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4997252;28;20771;-82
2022/10/09 11:28:24;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4960936;28;20507;-83
2022/10/09 11:30:56;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4974116;28;20114;-81
2022/10/09 11:33:33;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4992806;28;20048;-81
2022/10/09 11:36:52;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4997658;28;20287;-82
2022/10/09 11:39:24;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4963585;28;20575;-83
2022/10/09 11:41:52;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4980720;28;20064;-81
2022/10/09 11:44:37;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4995230;28;20128;-81
2022/10/09 11:47:13;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4982199;28;20048;-81
2022/10/09 11:49:54;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4997726;28;20700;-83
2022/10/09 11:52:38;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4973019;28;20927;-81
2022/10/09 11:55:27;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4976018;28;20104;-81
2022/10/09 11:57:53;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;4998591;28;20159;-81
2022/10/09 12:00:32;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4945728;28;20330;-81
2022/10/09 12:03:06;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4997771;28;20050;-81
2022/10/09 12:05:42;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4984173;28;20955;-82
2022/10/09 12:08:16;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4995960;28;20480;-79
2022/10/09 12:11:05;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4977896;28;20047;-81
2022/10/09 12:13:40;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4953587;28;20043;-80
2022/10/09 12:16:09;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4956122;28;20164;-79
2022/10/09 12:18:43;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4971058;28;20280;-79
2022/10/09 12:21:24;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4984124;28;20114;-81
2022/10/09 12:23:51;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4984030;28;20105;-82
2022/10/09 12:26:19;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4973922;28;20039;-81
2022/10/09 12:28:53;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4974871;28;20402;-81
2022/10/09 12:31:32;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4997994;28;20060;-83
2022/10/09 12:34:01;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4977712;28;20101;-83
2022/10/09 12:36:29;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4976791;28;20048;-84
2022/10/09 12:38:55;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4974689;28;20043;-80
2022/10/09 12:41:31;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4986675;28;20048;-82
2022/10/09 12:44:02;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4986103;28;21137;-81
2022/10/09 12:46:37;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4979747;28;20414;-83
2022/10/09 12:49:13;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4987497;28;20131;-83
2022/10/09 12:51:39;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4991395;28;20503;-82
2022/10/09 12:54:09;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4986379;28;20086;-82
2022/10/09 12:56:38;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4990216;28;20040;-83
2022/10/09 12:59:10;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4982489;28;20056;-82
2022/10/09 13:01:38;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4989093;28;20050;-83
2022/10/09 13:04:08;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4988932;28;20051;-82
2022/10/09 13:06:53;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4988188;28;20108;-82
2022/10/09 13:09:33;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4970619;28;20040;-85
2022/10/09 13:12:08;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4983418;28;20555;-80
2022/10/09 13:14:43;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5005452;28;20148;-80
2022/10/09 13:17:24;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5002079;28;20409;-79
2022/10/09 13:19:55;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4966647;28;20548;-82