Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:25;;;;;;;22.00;15.45;;;;;;;4.85;100.00;97668.39;1812148;78;20980;-63
2022/11/05 00:18:24;;;;;;;21.42;13.88;;;;;;;4.81;100.00;97661.98;1809916;78;20912;-64
2022/11/05 00:20:50;;;;;;;20.27;14.53;;;;;;;4.81;100.00;97658.01;1816706;78;21303;-64
2022/11/05 00:26:06;;;;;;;20.70;15.38;;;;;;;4.81;100.00;97659.34;1812640;78;20962;-61
2022/11/05 00:28:33;;;;;;;26.55;15.60;;;;;;;4.79;100.00;97660.94;1815014;78;20889;-64
2022/11/05 00:31:11;;;;;;;21.37;14.43;;;;;;;4.73;100.00;97664.61;1812781;78;20919;-61
2022/11/05 00:33:41;;;;;;;20.90;14.00;;;;;;;4.69;100.00;97664.06;1811826;78;20854;-61
2022/11/05 00:36:09;;;;;;;20.57;14.07;;;;;;;4.67;100.00;97647.61;1815463;78;21440;-64
2022/11/05 00:38:36;;;;;;;21.40;15.38;;;;;;;4.66;100.00;97653.45;1810838;78;20856;-64
2022/11/05 00:41:04;;;;;;;22.58;14.60;;;;;;;4.63;100.00;97646.55;1813050;78;20914;-65
2022/11/05 00:46:15;;;;;;;20.40;13.88;;;;;;;4.59;100.00;97641.50;1808648;79;21227;-64
2022/11/05 00:51:27;;;;;;;23.30;14.75;;;;;;;4.61;100.00;97651.32;1808268;79;21404;-60
2022/11/05 00:53:54;;;;;;;18.48;14.10;;;;;;;4.59;100.00;97644.16;1808228;78;20884;-62
2022/11/05 00:56:20;;;;;;;21.07;13.62;;;;;;;4.59;100.00;97646.81;1809908;78;20980;-59
2022/11/05 00:58:47;;;;;;;20.43;13.68;;;;;;;4.58;100.00;97641.22;1812119;78;21105;-62
2022/11/05 01:01:14;;;;;;;20.80;14.47;;;;;;;4.58;100.00;97648.66;1811983;78;21631;-63
2022/11/05 01:03:40;;;;;;;21.25;15.28;;;;;;;4.58;100.00;97647.33;1816561;78;20939;-61
2022/11/05 01:06:11;;;;;;;22.40;15.55;;;;;;;4.56;100.00;97642.82;1812995;78;20960;-60
2022/11/05 01:08:39;;;;;;;18.82;15.03;;;;;;;4.55;100.00;97647.04;1807919;78;21012;-60
2022/11/05 01:11:31;;;;;;;18.65;14.13;;;;;;;4.54;100.00;97644.13;1813428;78;21325;-60
2022/11/05 01:13:41;;;;;;;21.55;14.58;;;;;;;4.50;100.00;97643.06;1805623;78;20929;-65
2022/11/05 01:16:09;;;;;;;21.82;14.13;;;;;;;4.47;100.00;97639.59;1812598;78;21654;-64
2022/11/05 01:18:37;;;;;;;20.43;15.75;;;;;;;4.44;100.00;97644.08;1815974;78;21021;-63
2022/11/05 01:21:13;;;;;;;22.20;15.32;;;;;;;4.42;100.00;97647.00;1812813;78;20886;-65
2022/11/05 01:23:40;;;;;;;18.50;13.78;;;;;;;4.40;100.00;97639.04;1813179;78;25517;-60
2022/11/05 01:26:07;;;;;;;18.60;14.47;;;;;;;4.38;100.00;97645.91;1815349;78;20894;-61
2022/11/05 01:28:34;;;;;;;23.92;15.35;;;;;;;4.34;100.00;97651.98;1814244;78;20886;-63
2022/11/05 01:31:01;;;;;;;22.48;16.00;;;;;;;4.32;100.00;97650.12;1815620;78;21036;-62
2022/11/05 01:33:27;;;;;;;20.45;14.78;;;;;;;4.31;100.00;97644.57;1816227;78;21023;-62
2022/11/05 01:35:54;;;;;;;24.02;15.10;;;;;;;4.31;100.00;97640.59;1813467;78;21293;-61
2022/11/05 01:38:21;;;;;;;20.50;14.55;;;;;;;4.31;100.00;97647.99;1809917;78;20951;-64
2022/11/05 01:40:49;;;;;;;20.85;14.20;;;;;;;4.29;100.00;97640.03;1812958;78;20915;-62
2022/11/05 01:43:18;;;;;;;23.02;15.65;;;;;;;4.25;100.00;97634.98;1815474;78;21362;-63
2022/11/05 01:45:49;;;;;;;23.62;16.12;;;;;;;4.22;100.00;97632.84;1808300;79;21407;-60
2022/11/05 01:48:22;;;;;;;20.75;14.65;;;;;;;4.19;100.00;97633.38;1813062;78;21196;-61
2022/11/05 01:51:02;;;;;;;19.60;14.00;;;;;;;4.19;100.00;97630.20;1813769;78;20885;-63
2022/11/05 01:53:45;;;;;;;21.35;15.75;;;;;;;4.20;100.00;97630.45;1813634;78;21522;-63
2022/11/05 01:56:34;;;;;;;23.32;15.75;;;;;;;4.20;100.00;97629.65;1811427;78;20858;-62
2022/11/05 01:59:12;;;;;;;22.15;14.93;;;;;;;4.19;100.00;97628.88;1813969;78;20941;-64
2022/11/05 02:01:39;;;;;;;21.17;14.80;;;;;;;4.18;100.00;97626.46;1816091;78;21203;-60
2022/11/05 02:04:10;;;;;;;21.73;14.43;;;;;;;4.18;100.00;97625.14;1812327;78;20970;-60
2022/11/05 02:06:45;;;;;;;21.23;14.53;;;;;;;4.15;100.00;97627.25;1813577;78;20880;-63
2022/11/05 02:09:23;;;;;;;23.18;15.03;;;;;;;4.14;100.00;97626.97;1812129;78;21413;-65
2022/11/05 02:11:51;;;;;;;20.20;14.75;;;;;;;4.13;100.00;97630.69;1816299;78;20881;-63
2022/11/05 02:14:19;;;;;;;21.70;14.47;;;;;;;4.10;100.00;97632.52;1816743;78;20913;-64
2022/11/05 02:16:54;;;;;;;21.73;13.75;;;;;;;4.08;100.00;97628.01;1813827;78;20882;-63
2022/11/05 02:20:16;;;;;;;20.62;14.35;;;;;;;4.05;100.00;97635.14;1806885;78;20969;-64
2022/11/05 02:23:08;;;;;;;21.85;14.93;;;;;;;4.02;100.00;97630.89;1808646;78;20972;-65
2022/11/05 02:26:00;;;;;;;21.52;14.18;;;;;;;3.98;100.00;97636.45;1814136;78;21449;-65
2022/11/05 02:28:39;;;;;;;17.25;13.40;;;;;;;3.97;100.00;97636.16;1813922;78;21104;-60
2022/11/05 02:31:31;;;;;;;20.57;14.23;;;;;;;3.97;100.00;97643.59;1811392;78;21551;-61
2022/11/05 02:40:04;;;;;;;20.90;14.78;;;;;;;3.96;100.00;97655.23;1814111;78;20948;-61
2022/11/05 02:42:57;;;;;;;17.92;14.25;;;;;;;3.92;100.00;97644.88;1812855;78;21238;-61
2022/11/05 02:46:18;;;;;;;19.10;14.53;;;;;;;3.91;100.00;97647.25;1811205;78;20874;-64
2022/11/05 02:49:14;;;;;;;23.50;15.18;;;;;;;3.88;100.00;97647.78;1810799;78;21030;-62
2022/11/05 02:51:57;;;;;;;21.17;14.93;;;;;;;3.89;100.00;97645.91;1816584;78;20890;-60
2022/11/05 02:54:34;;;;;;;18.75;14.10;;;;;;;3.89;100.00;97647.23;1811075;79;20950;-60
2022/11/05 02:57:01;;;;;;;18.70;13.90;;;;;;;3.88;100.00;97651.75;1813293;78;21099;-65
2022/11/05 02:59:29;;;;;;;22.42;15.10;;;;;;;3.90;100.00;97648.84;1812673;78;21482;-61
2022/11/05 03:01:57;;;;;;;24.10;16.32;;;;;;;3.87;100.00;97651.98;1813604;78;20901;-60
2022/11/05 03:04:23;;;;;;;19.37;15.55;;;;;;;3.83;100.00;97651.72;1816301;78;20890;-61
2022/11/05 03:07:19;;;;;;;20.02;15.28;;;;;;;3.82;100.00;97649.30;1814974;78;20976;-62
2022/11/05 03:10:07;;;;;;;19.85;15.38;;;;;;;3.82;100.00;97657.25;1787886;79;21104;-64
2022/11/05 03:13:09;;;;;;;21.82;16.40;;;;;;;3.82;100.00;97648.78;1809231;78;20923;-63
2022/11/05 03:15:50;;;;;;;20.15;17.07;;;;;;;3.85;100.00;97652.25;1811673;78;20949;-64
2022/11/05 03:18:51;;;;;;;19.98;16.45;;;;;;;3.87;100.00;97656.77;1810648;78;20881;-63
2022/11/05 03:21:21;;;;;;;21.75;16.55;;;;;;;3.90;100.00;97657.59;1707774;83;20899;-65
2022/11/05 03:23:58;;;;;;;21.97;16.20;;;;;;;3.87;100.00;97663.91;1747239;79;21244;-62
2022/11/05 03:26:34;;;;;;;20.72;16.70;;;;;;;3.89;100.00;97663.94;1790520;79;20880;-62
2022/11/05 03:29:07;;;;;;;24.40;19.45;;;;;;;3.92;100.00;97666.08;1783973;79;21043;-62
2022/11/05 03:31:34;;;;;;;27.20;18.30;;;;;;;3.94;100.00;97671.92;1783395;80;20964;-65
2022/11/05 03:34:00;;;;;;;22.02;16.02;;;;;;;3.98;100.00;97669.02;1833136;78;21013;-64
2022/11/05 03:36:33;;;;;;;24.90;17.48;;;;;;;4.02;100.00;97667.48;1822239;78;21212;-63
2022/11/05 03:39:04;;;;;;;23.92;17.62;;;;;;;4.05;100.00;97661.64;1833589;78;20958;-64
2022/11/05 03:41:32;;;;;;;22.48;18.90;;;;;;;4.09;100.00;97677.84;1784801;79;20927;-62
2022/11/05 03:44:03;;;;;;;26.23;17.37;;;;;;;4.11;100.00;97675.22;1808181;78;21492;-61
2022/11/05 03:46:35;;;;;;;23.27;18.52;;;;;;;4.14;100.00;97685.28;1813145;78;20854;-61
2022/11/05 03:49:05;;;;;;;21.35;17.20;;;;;;;4.20;100.00;97683.99;1814287;78;21875;-62
2022/11/05 03:52:05;;;;;;;23.30;19.15;;;;;;;4.24;100.00;97679.80;1816923;78;21451;-62
2022/11/05 03:54:32;;;;;;;23.10;19.45;;;;;;;4.21;100.00;97675.00;1815137;78;20956;-63
2022/11/05 03:57:13;;;;;;;22.85;18.85;;;;;;;4.20;100.00;97680.02;1812642;78;20922;-64
2022/11/05 03:59:45;;;;;;;24.30;17.75;;;;;;;4.20;100.00;97689.30;1811563;79;21401;-62
2022/11/05 04:02:13;;;;;;;24.55;19.15;;;;;;;4.20;100.00;97683.47;1815967;78;21812;-61
2022/11/05 04:04:40;;;;;;;23.57;19.07;;;;;;;4.22;100.00;97693.81;1811176;78;20961;-64
2022/11/05 04:15:28;;;;;;;23.12;18.80;;;;;;;4.31;100.00;97694.95;1814440;78;21100;-65
2022/11/05 04:17:57;;;;;;;27.17;19.32;;;;;;;4.35;100.00;97692.05;1811503;78;21443;-63
2022/11/05 04:25:56;;;;;;;25.30;18.52;;;;;;;4.40;100.00;97696.05;1818233;78;20064;-63
2022/11/05 04:30:17;;;;;;;28.65;19.07;;;;;;;4.40;100.00;97705.33;1818788;78;21189;-63
2022/11/05 04:30:53;;;;;;;24.47;19.75;;;;;;;4.44;100.00;97706.41;1803892;78;20981;-63
2022/11/05 04:33:19;;;;;;;23.62;18.92;;;;;;;4.48;100.00;97708.80;1824626;78;21018;-64
2022/11/05 04:35:47;;;;;;;21.82;17.77;;;;;;;4.52;100.00;97708.58;1777303;80;21047;-65
2022/11/05 04:38:19;;;;;;;23.22;18.98;;;;;;;4.55;100.00;97713.34;1764493;80;20904;-61
2022/11/05 04:40:46;;;;;;;25.30;19.45;;;;;;;4.57;100.00;97709.94;1772533;79;21210;-65
2022/11/05 04:43:17;;;;;;;24.98;20.20;;;;;;;4.57;100.00;97716.02;1771691;79;20870;-62
2022/11/05 04:45:44;;;;;;;27.27;19.52;;;;;;;4.59;100.00;97723.73;1808115;79;20869;-61
2022/11/05 04:48:11;;;;;;;26.25;18.65;;;;;;;4.61;100.00;97721.62;1809076;78;21035;-63
2022/11/05 04:50:38;;;;;;;20.92;17.67;;;;;;;4.63;100.00;97712.88;1813492;78;21032;-64
2022/11/05 04:53:05;;;;;;;24.72;19.60;;;;;;;4.65;100.00;97721.36;1809239;79;22021;-61
2022/11/05 04:55:31;;;;;;;26.65;20.15;;;;;;;4.65;100.00;97714.20;1809648;79;21076;-65
2022/11/05 04:57:58;;;;;;;28.42;19.87;;;;;;;4.67;100.00;97720.57;1813908;78;20949;-64
2022/11/05 05:00:25;;;;;;;22.13;18.70;;;;;;;4.70;100.00;97716.89;1814120;78;20898;-64
2022/11/05 05:02:51;;;;;;;23.55;18.25;;;;;;;4.75;100.00;97720.89;1816475;78;20878;-62
2022/11/05 05:05:18;;;;;;;24.25;18.95;;;;;;;4.74;100.00;97711.33;1816284;78;21103;-64
2022/11/05 05:07:45;;;;;;;28.95;19.65;;;;;;;4.77;100.00;97716.64;1817563;78;20874;-61
2022/11/05 05:10:11;;;;;;;26.35;18.98;;;;;;;4.80;100.00;97718.79;1809986;79;20972;-62
2022/11/05 05:12:39;;;;;;;27.93;18.30;;;;;;;4.83;100.00;97723.55;1809058;78;21034;-62
2022/11/05 05:15:08;;;;;;;22.02;18.77;;;;;;;4.84;100.00;97727.30;1808310;78;21352;-61
2022/11/05 05:17:35;;;;;;;25.35;20.00;;;;;;;4.86;100.00;97725.70;1811088;78;21367;-62
2022/11/05 05:22:53;;;;;;;25.32;19.67;;;;;;;4.86;100.00;97721.72;1812763;78;21133;-65
2022/11/05 05:25:20;;;;;;;27.32;19.07;;;;;;;4.88;100.00;97727.56;1806453;78;20856;-61
2022/11/05 05:27:48;;;;;;;28.60;20.65;;;;;;;4.89;100.00;97723.86;1809793;76;20889;-64
2022/11/05 05:30:15;;;;;;;29.32;20.72;;;;;;;4.89;100.00;97735.80;1811697;78;21186;-62
2022/11/05 05:32:43;;;;;;;29.00;20.40;;;;;;;4.89;100.00;97729.69;1813168;78;20925;-64
2022/11/05 05:35:11;;;;;;;27.98;19.60;;;;;;;4.89;100.00;97731.83;1812603;78;20965;-60
2022/11/05 05:37:38;;;;;;;34.33;20.12;;;;;;;4.89;100.00;97738.45;1812848;78;20913;-62
2022/11/05 05:40:06;;;;;;;29.67;20.77;;;;;;;4.92;100.00;97728.66;1815891;78;21388;-61
2022/11/05 05:42:33;;;;;;;33.23;22.52;;;;;;;4.95;100.00;97733.95;1812271;78;21766;-64
2022/11/05 05:45:00;;;;;;;29.85;21.68;;;;;;;4.98;100.00;97738.74;1812842;78;21012;-61
2022/11/05 05:47:27;;;;;;;28.25;20.10;;;;;;;5.03;100.00;97744.87;1810183;78;20878;-64
2022/11/05 05:49:54;;;;;;;31.00;21.85;;;;;;;5.07;100.00;97745.95;1815259;78;21000;-63
2022/11/05 05:52:20;;;;;;;32.40;22.55;;;;;;;5.08;100.00;97751.54;1811769;78;21396;-61
2022/11/05 05:54:47;;;;;;;32.23;22.82;;;;;;;5.12;100.00;97747.81;1815045;78;22068;-63
2022/11/05 05:57:14;;;;;;;31.77;22.00;;;;;;;5.13;100.00;97754.22;1810945;78;21386;-61
2022/11/05 05:59:41;;;;;;;28.85;19.48;;;;;;;5.14;100.00;97742.52;1807512;79;20838;-62
2022/11/05 06:02:07;;;;;;;27.85;22.15;;;;;;;5.16;100.00;97748.91;1810047;79;20911;-64
2022/11/05 06:04:34;;;;;;;32.42;22.13;;;;;;;5.20;100.00;97748.66;1816397;78;21070;-64
2022/11/05 06:07:00;;;;;;;36.75;21.80;;;;;;;5.26;100.00;97742.28;1815771;78;21056;-60
2022/11/05 06:09:27;;;;;;;32.05;23.15;;;;;;;5.30;100.00;97740.16;1823073;77;20865;-60
2022/11/05 06:11:53;;;;;;;27.65;20.95;;;;;;;5.33;100.00;97744.96;1790499;78;21427;-60
2022/11/05 06:14:20;;;;;;;30.43;21.52;;;;;;;5.33;100.00;97742.30;1813281;77;21451;-62
2022/11/05 06:16:48;;;;;;;29.87;21.02;;;;;;;5.36;100.00;97745.77;1817352;77;21077;-64
2022/11/05 06:19:15;;;;;;;41.77;24.27;;;;;;;5.40;100.00;97740.72;1819258;77;21094;-63
2022/11/05 06:21:41;;;;;;;35.80;25.60;;;;;;;5.42;100.00;97746.04;1822808;77;20946;-63
2022/11/05 06:24:09;;;;;;;36.23;24.47;;;;;;;5.48;100.00;97752.97;1823484;77;21025;-63
2022/11/05 06:26:41;;;;;;;30.62;23.67;;;;;;;5.52;100.00;97754.03;1818744;77;21503;-63
2022/11/05 06:29:04;;;;;;;34.60;25.23;;;;;;;5.57;100.00;97759.89;1838585;77;20927;-58
2022/11/05 06:31:31;;;;;;;33.02;23.73;;;;;;;5.62;100.00;97768.39;1812158;78;21706;-59
2022/11/05 06:33:59;;;;;;;40.00;27.27;;;;;;;5.68;100.00;97768.13;1821313;77;20971;-61
2022/11/05 06:36:26;;;;;;;34.13;22.85;;;;;;;5.73;100.00;97762.83;1816457;77;20853;-58
2022/11/05 06:38:52;;;;;;;28.67;22.42;;;;;;;5.77;100.00;97768.42;1801490;79;20888;-61
2022/11/05 06:41:19;;;;;;;39.20;22.22;;;;;;;5.81;100.00;97782.25;1800327;79;21094;-58
2022/11/05 06:43:45;;;;;;;29.82;20.27;;;;;;;5.86;100.00;97785.47;1799784;79;21210;-58
2022/11/05 06:46:12;;;;;;;27.20;20.15;;;;;;;5.89;100.00;97787.58;1800050;79;20971;-59
2022/11/05 06:48:40;;;;;;;27.82;20.43;;;;;;;5.92;100.00;97775.91;1814744;77;21040;-59
2022/11/05 06:51:07;;;;;;;26.65;18.42;;;;;;;5.97;100.00;97781.22;1831020;77;20954;-60
2022/11/05 06:53:36;;;;;;;26.57;19.75;;;;;;;6.01;100.00;97781.47;1813588;77;21035;-59
2022/11/05 06:56:06;;;;;;;27.50;21.05;;;;;;;6.06;100.00;97778.30;1837528;77;21098;-59
2022/11/05 06:58:33;;;;;;;30.48;21.70;;;;;;;6.08;100.00;97786.80;1811489;77;21049;-60
2022/11/05 07:01:03;;;;;;;24.70;20.02;;;;;;;6.11;100.00;97784.14;1820926;77;21054;-61
2022/11/05 07:03:30;;;;;;;25.15;19.55;;;;;;;6.13;100.00;97784.67;1819149;77;20935;-64
2022/11/05 07:05:58;;;;;;;27.48;20.75;;;;;;;6.17;100.00;97795.06;1804977;79;21475;-60
2022/11/05 07:08:31;;;;;;;27.30;19.60;;;;;;;6.19;100.00;97787.61;1806816;77;21883;-59
2022/11/05 07:10:59;;;;;;;28.32;20.12;;;;;;;6.20;100.00;97786.00;1798806;78;20930;-61
2022/11/05 07:13:26;;;;;;;22.75;18.65;;;;;;;6.24;100.00;97782.30;1814609;77;21000;-61
2022/11/05 07:15:53;;;;;;;23.90;17.73;;;;;;;6.27;100.00;97788.39;1812910;78;21012;-61
2022/11/05 07:18:21;;;;;;;24.75;17.95;;;;;;;6.27;100.00;97784.40;1780605;78;20974;-61
2022/11/05 07:20:49;;;;;;;28.07;20.02;;;;;;;6.28;100.00;97785.20;1808951;78;21540;-60
2022/11/05 07:23:17;;;;;;;27.70;19.02;;;;;;;6.27;100.00;97782.27;1799432;78;20879;-58
2022/11/05 07:25:44;;;;;;;24.05;18.95;;;;;;;6.28;100.00;97769.24;1809462;78;20913;-58
2022/11/05 07:28:13;;;;;;;22.93;19.48;;;;;;;6.29;100.00;97776.95;1782155;79;21015;-59
2022/11/05 07:30:39;;;;;;;26.90;20.62;;;;;;;6.33;100.00;97771.91;1805052;78;21078;-61
2022/11/05 07:33:06;;;;;;;27.22;21.15;;;;;;;6.36;100.00;97770.81;1778737;79;21285;-60
2022/11/05 07:35:34;;;;;;;27.87;20.20;;;;;;;6.38;100.00;97770.57;1788611;79;20966;-60
2022/11/05 07:38:02;;;;;;;27.93;22.40;;;;;;;6.40;100.00;97767.91;1808514;78;21439;-61
2022/11/05 07:40:32;;;;;;;30.50;22.37;;;;;;;6.43;100.00;97772.67;1794595;78;20902;-60
2022/11/05 07:43:00;;;;;;;31.77;23.90;;;;;;;6.48;100.00;97768.67;1778709;79;21071;-61
2022/11/05 07:45:28;;;;;;;42.78;28.50;;;;;;;6.51;100.00;97770.80;1783563;79;21188;-61
2022/11/05 07:47:58;;;;;;;31.20;23.80;;;;;;;6.55;100.00;97775.84;1810570;78;20847;-60
2022/11/05 07:50:28;;;;;;;27.32;21.57;;;;;;;6.57;100.00;97779.03;1787285;78;21624;-61
2022/11/05 07:53:08;;;;;;;35.73;27.13;;;;;;;6.60;100.00;97776.37;1813888;77;20916;-60
2022/11/05 07:55:35;;;;;;;30.85;24.30;;;;;;;6.63;100.00;97771.84;1814889;77;20864;-60
2022/11/05 07:58:02;;;;;;;35.58;25.08;;;;;;;6.64;100.00;97774.22;1807850;77;21290;-59
2022/11/05 08:00:29;;;;;;;28.87;22.67;;;;;;;6.65;100.00;97772.37;1771827;79;21092;-61
2022/11/05 08:03:04;;;;;;;30.23;20.52;;;;;;;6.69;100.00;97762.77;1779790;80;20971;-60
2022/11/05 08:05:39;;;;;;;30.17;21.10;;;;;;;6.71;100.00;97767.31;1750128;80;21354;-60
2022/11/05 08:08:07;;;;;;;28.67;21.42;;;;;;;6.72;100.00;97765.70;1793124;77;20911;-59
2022/11/05 08:10:35;;;;;;;30.85;23.20;;;;;;;6.74;100.00;97766.22;1823243;77;22178;-60
2022/11/05 08:13:04;;;;;;;;;;;;;;;6.80;100.00;97769.67;1804890;78;37538;-61
2022/11/05 08:15:31;;;;;;;24.45;19.45;;;;;;;6.84;100.00;97760.87;1824617;77;20061;-60
2022/11/05 08:18:03;;;;;;;27.45;20.85;;;;;;;6.86;100.00;97766.72;1770987;80;21004;-60
2022/11/05 08:20:30;;;;;;;27.37;22.00;;;;;;;6.90;100.00;97770.42;1772547;80;20973;-60
2022/11/05 08:22:58;;;;;;;23.77;17.70;;;;;;;6.93;100.00;97775.75;1790069;79;21208;-59
2022/11/05 08:25:25;;;;;;;25.27;18.92;;;;;;;6.95;100.00;97782.15;1818421;78;20973;-59
2022/11/05 08:28:11;;;;;;;23.20;17.35;;;;;;;6.94;100.00;97788.00;1815243;78;20973;-60
2022/11/05 08:30:39;;;;;;;24.03;19.47;;;;;;;6.95;100.00;97778.93;1812137;78;21409;-60
2022/11/05 08:33:09;;;;;;;27.85;20.20;;;;;;;6.97;100.00;97786.66;1841299;77;21744;-59
2022/11/05 08:35:36;;;;;;;22.30;19.10;;;;;;;7.03;100.00;97789.56;1841082;77;21290;-62
2022/11/05 08:38:05;;;;;;;22.02;17.23;;;;;;;7.07;100.00;97787.94;1818244;77;20908;-60
2022/11/05 08:40:35;;;;;;;23.87;18.25;;;;;;;7.09;100.00;97789.27;1817005;78;21470;-61
2022/11/05 08:43:03;;;;;;;28.35;18.48;;;;;;;7.10;100.00;97790.87;1811595;78;21013;-61
2022/11/05 08:45:30;;;;;;;23.98;18.80;;;;;;;7.13;100.00;97788.20;1808022;79;20945;-60
2022/11/05 08:48:15;;;;;;;22.80;17.45;;;;;;;7.15;100.00;97790.86;1840327;77;21038;-62
2022/11/05 08:50:42;;;;;;;22.17;16.90;;;;;;;7.15;100.00;97792.72;1835909;77;20916;-61
2022/11/05 08:53:09;;;;;;;24.02;18.23;;;;;;;7.18;100.00;97796.17;1789058;78;21010;-60
2022/11/05 08:55:37;;;;;;;23.98;19.02;;;;;;;7.22;100.00;97800.68;1770149;80;20968;-61
2022/11/05 08:58:06;;;;;;;22.67;18.70;;;;;;;7.26;100.00;97798.25;1809471;78;21480;-59
2022/11/05 09:00:35;;;;;;;25.20;17.77;;;;;;;7.29;100.00;97800.38;1816492;78;21190;-59
2022/11/05 09:03:03;;;;;;;25.97;18.75;;;;;;;7.32;100.00;97802.50;1843549;77;21483;-61
2022/11/05 09:05:30;;;;;;;24.70;19.57;;;;;;;7.37;100.00;97799.83;1821427;77;21407;-62
2022/11/05 09:07:58;;;;;;;24.18;19.48;;;;;;;7.37;100.00;97807.81;1778597;79;20910;-59
2022/11/05 09:10:25;;;;;;;27.90;19.55;;;;;;;7.39;100.00;97807.00;1767774;80;20989;-60
2022/11/05 09:12:53;;;;;;;24.92;18.15;;;;;;;7.42;100.00;97806.44;1769399;80;21167;-61
2022/11/05 09:15:22;;;;;;;21.23;17.65;;;;;;;7.46;100.00;97812.83;1771907;80;21423;-60
2022/11/05 09:17:48;;;;;;;26.45;18.95;;;;;;;7.50;100.00;97807.20;1822711;77;20952;-59
2022/11/05 09:20:15;;;;;;;26.90;19.32;;;;;;;7.52;100.00;97812.52;1819419;78;21044;-59
2022/11/05 09:22:41;;;;;;;24.32;19.05;;;;;;;7.56;100.00;97810.09;1806889;78;21164;-59
2022/11/05 09:25:08;;;;;;;23.85;17.27;;;;;;;7.59;100.00;97808.22;1816146;78;21191;-60
2022/11/05 09:27:35;;;;;;;22.82;17.48;;;;;;;7.61;100.00;97798.64;1814500;79;20854;-61
2022/11/05 09:30:02;;;;;;;23.40;19.12;;;;;;;7.64;100.00;97799.39;1811650;78;20925;-61
2022/11/05 09:32:32;;;;;;;27.62;20.52;;;;;;;7.68;100.00;97807.13;1810150;78;20926;-60
2022/11/05 09:35:00;;;;;;;22.80;18.90;;;;;;;7.72;100.00;97810.30;1809694;78;20976;-61
2022/11/05 09:37:27;;;;;;;21.07;16.80;;;;;;;7.77;100.00;97800.94;1807521;78;21110;-59
2022/11/05 09:39:54;;;;;;;22.98;17.35;;;;;;;7.81;100.00;97804.63;1818818;78;21353;-61
2022/11/05 09:42:25;;;;;;;23.07;18.05;;;;;;;7.86;100.00;97797.94;1808733;78;20957;-60
2022/11/05 09:44:58;;;;;;;27.55;19.60;;;;;;;7.90;100.00;97800.30;1816077;77;20901;-60
2022/11/05 09:47:38;;;;;;;22.22;18.98;;;;;;;7.94;100.00;97797.33;1811609;78;21397;-59
2022/11/05 09:50:18;;;;;;;24.23;18.40;;;;;;;7.99;100.00;97805.30;1814240;78;21507;-59
2022/11/05 09:52:45;;;;;;;23.47;19.20;;;;;;;8.04;100.00;97812.47;1814564;78;20977;-60
2022/11/05 09:55:32;;;;;;;24.82;19.27;;;;;;;8.07;100.00;97813.25;1814845;79;20980;-61
2022/11/05 09:58:01;;;;;;;23.87;18.85;;;;;;;8.12;100.00;97813.22;1810678;78;20973;-59
2022/11/05 10:00:28;;;;;;;23.62;17.95;;;;;;;8.17;100.00;97805.95;1809989;78;20905;-60
2022/11/05 10:03:06;;;;;;;22.93;18.27;;;;;;;8.22;100.00;97803.25;1811597;78;21111;-60
2022/11/05 10:05:33;;;;;;;22.32;18.55;;;;;;;8.25;100.00;97805.37;1812313;78;20890;-60
2022/11/05 10:08:06;;;;;;;31.82;21.37;;;;;;;8.32;100.00;97804.27;1811730;79;20894;-59
2022/11/05 10:10:38;;;;;;;26.65;19.85;;;;;;;8.37;100.00;97806.37;1809051;78;20976;-59
2022/11/05 10:13:22;;;;;;;26.65;20.43;;;;;;;8.42;100.00;97801.52;1814193;78;20971;-61
2022/11/05 10:16:21;;;;;;;29.60;21.50;;;;;;;8.48;100.00;97804.42;1804797;78;21128;-60
2022/11/05 10:19:10;;;;;;;28.12;20.65;;;;;;;8.53;100.00;97795.01;1811009;78;21016;-59
2022/11/05 10:21:37;;;;;;;26.93;20.20;;;;;;;8.63;100.00;97808.27;1809821;78;20878;-59
2022/11/05 10:24:14;;;;;;;28.05;19.73;;;;;;;8.66;100.00;97805.05;1810551;78;20881;-59
2022/11/05 10:26:47;;;;;;;26.05;20.88;;;;;;;8.70;100.00;97799.39;1808369;78;20940;-58
2022/11/05 10:29:25;;;;;;;27.98;20.52;;;;;;;8.71;100.00;97806.33;1814617;78;21229;-61
2022/11/05 10:31:59;;;;;;;25.62;20.27;;;;;;;8.72;100.00;97801.23;1809386;79;20966;-59
2022/11/05 10:34:32;;;;;;;26.90;20.17;;;;;;;8.76;100.00;97800.95;1811371;78;20894;-60
2022/11/05 10:36:59;;;;;;;27.05;21.30;;;;;;;8.78;100.00;97804.13;1812279;78;20941;-60
2022/11/05 10:39:28;;;;;;;25.62;21.27;;;;;;;8.83;100.00;97806.75;1814692;79;20889;-61
2022/11/05 10:42:26;;;;;;;30.95;20.45;;;;;;;8.88;100.00;97804.00;1807312;78;22122;-59
2022/11/05 10:45:20;;;;;;;26.35;19.70;;;;;;;8.92;100.00;97804.52;1806002;79;21428;-60
2022/11/05 10:48:19;;;;;;;27.62;20.17;;;;;;;8.97;100.00;97803.66;1815373;78;20862;-58
2022/11/05 10:50:48;;;;;;;25.68;19.73;;;;;;;8.99;100.00;97802.83;1811604;78;21071;-59
2022/11/05 10:53:19;;;;;;;26.93;21.12;;;;;;;9.01;100.00;97800.67;1810977;79;21021;-60
2022/11/05 10:55:48;;;;;;;29.00;19.57;;;;;;;9.01;100.00;97804.67;1806774;79;21201;-59
2022/11/05 10:58:24;;;;;;;28.12;20.57;;;;;;;9.00;100.00;97804.97;1811862;77;21012;-60
2022/11/05 11:00:56;;;;;;;29.35;21.27;;;;;;;9.01;100.00;97807.34;1814392;78;21061;-59
2022/11/05 11:03:51;;;;;;;31.45;22.70;;;;;;;9.02;100.00;97808.92;1806381;78;20980;-60
2022/11/05 11:06:29;;;;;;;37.35;21.95;;;;;;;9.07;100.00;97804.09;1816729;78;20981;-62
2022/11/05 11:08:59;;;;;;;26.65;20.12;;;;;;;9.09;100.00;97797.34;1814835;78;21126;-59
2022/11/05 11:11:41;;;;;;;27.70;19.55;;;;;;;9.09;100.00;97805.93;1817108;78;21966;-61
2022/11/05 11:14:14;;;;;;;32.67;20.92;;;;;;;9.12;100.00;97810.15;1814239;78;21024;-59
2022/11/05 11:16:43;;;;;;;33.40;23.35;;;;;;;9.14;100.00;97805.31;1812082;78;21560;-60
2022/11/05 11:19:32;;;;;;;40.20;28.10;;;;;;;9.15;100.00;97802.91;1812017;78;20950;-60
2022/11/05 11:22:09;;;;;;;42.80;27.22;;;;;;;9.20;100.00;97810.06;1812927;78;21289;-60
2022/11/05 11:24:49;;;;;;;37.28;26.50;;;;;;;9.24;100.00;97798.52;1815805;78;20855;-60
2022/11/05 11:27:24;;;;;;;33.70;26.30;;;;;;;9.27;100.00;97793.14;1812188;78;20984;-60
2022/11/05 11:30:02;;;;;;;38.60;26.65;;;;;;;9.34;100.00;97794.39;1814696;79;21029;-61
2022/11/05 11:32:36;;;;;;;43.48;28.40;;;;;;;9.39;100.00;97794.33;1816094;78;20929;-60
2022/11/05 11:35:07;;;;;;;46.98;29.98;;;;;;;9.44;100.00;97784.88;1809917;78;21729;-59
2022/11/05 11:37:40;;;;;;;44.13;30.05;;;;;;;9.49;100.00;97778.70;1814884;78;20925;-60
2022/11/05 11:40:18;;;;;;;43.90;30.88;;;;;;;9.53;100.00;97778.38;1810116;78;22716;-61
2022/11/05 11:42:48;;;;;;;47.30;32.45;;;;;;;9.58;100.00;97775.09;1812712;78;20928;-61
2022/11/05 11:45:27;;;;;;;55.83;33.13;;;;;;;9.60;100.00;97779.61;1809422;78;20894;-59
2022/11/05 11:47:54;;;;;;;46.10;30.82;;;;;;;9.64;100.00;97783.29;1810404;78;21096;-60
2022/11/05 11:50:33;;;;;;;45.00;31.33;;;;;;;9.67;100.00;97786.47;1806055;78;21011;-59
2022/11/05 11:53:22;;;;;;;42.73;28.62;;;;;;;9.70;100.00;97781.35;1804625;78;20957;-60
2022/11/05 11:56:01;;;;;;;41.90;27.70;;;;;;;9.74;100.00;97789.58;1811250;78;21016;-59
2022/11/05 11:58:47;;;;;;;42.90;28.50;;;;;;;9.78;100.00;97786.57;1811418;78;20877;-59
2022/11/05 12:01:53;;;;;;;43.33;28.12;;;;;;;9.85;100.00;97792.35;1813369;78;21363;-60
2022/11/05 12:04:43;;;;;;;45.95;29.02;;;;;;;9.88;100.00;97791.24;1712487;83;20975;-60
2022/11/05 12:07:54;;;;;;;46.40;30.35;;;;;;;9.90;100.00;97789.61;1714866;83;20975;-60
2022/11/05 12:10:45;;;;;;;40.60;25.52;;;;;;;9.92;100.00;97784.75;1775391;77;20925;-59
2022/11/05 12:13:24;;;;;;;35.33;24.52;;;;;;;9.96;100.00;97788.46;1774690;80;20973;-58
2022/11/05 12:16:05;;;;;;;41.37;25.72;;;;;;;9.98;100.00;97789.77;1831317;77;21659;-60
2022/11/05 12:18:45;;;;;;;39.92;24.75;;;;;;;10.00;100.00;97792.94;1835885;77;20857;-59
2022/11/05 12:21:42;;;;;;;34.03;25.45;;;;;;;10.03;100.00;97783.53;1826885;77;21049;-59
2022/11/05 12:24:26;;;;;;;33.23;22.98;;;;;;;10.08;100.00;97791.48;1805295;77;21413;-60
2022/11/05 12:27:20;;;;;;;37.58;23.92;;;;;;;10.11;100.00;97793.05;1829508;77;20970;-60