Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:17;;;;;;;7.80;6.97;;;;;;;;;;4984128;28;20201;-74
2021/10/10 00:03:44;;;;;;;8.25;7.45;;;;;;;;;;4984238;28;20209;-74
2021/10/10 00:06:11;;;;;;;11.63;6.68;;;;;;;;;;4988345;28;20189;-73
2021/10/10 00:08:38;;;;;;;9.50;6.93;;;;;;;;;;4988478;28;20204;-74
2021/10/10 00:11:05;;;;;;;7.60;6.85;;;;;;;;;;4988411;28;20202;-74
2021/10/10 00:13:32;;;;;;;10.73;7.65;;;;;;;;;;4991062;28;20197;-74
2021/10/10 00:15:59;;;;;;;10.05;7.78;;;;;;;;;;4990884;28;20217;-73
2021/10/10 00:18:27;;;;;;;9.05;8.20;;;;;;;;;;4992017;28;20201;-74
2021/10/10 00:20:54;;;;;;;7.28;6.50;;;;;;;;;;4989808;28;20286;-73
2021/10/10 00:23:21;;;;;;;8.93;7.10;;;;;;;;;;4985505;28;20207;-74
2021/10/10 00:25:49;;;;;;;9.95;7.18;;;;;;;;;;4981695;28;20228;-75
2021/10/10 00:28:16;;;;;;;9.02;6.90;;;;;;;;;;4994414;28;20197;-74
2021/10/10 00:30:43;;;;;;;12.73;7.18;;;;;;;;;;4992837;28;20684;-74
2021/10/10 00:33:10;;;;;;;7.95;7.20;;;;;;;;;;4994786;28;20193;-74
2021/10/10 00:35:38;;;;;;;7.93;6.97;;;;;;;;;;4981394;28;20218;-73
2021/10/10 00:38:05;;;;;;;9.60;8.13;;;;;;;;;;4979601;28;20564;-74
2021/10/10 00:40:32;;;;;;;8.52;7.28;;;;;;;;;;4993446;28;20204;-73
2021/10/10 00:42:59;;;;;;;9.25;7.60;;;;;;;;;;4994040;28;20198;-74
2021/10/10 00:45:27;;;;;;;7.75;6.95;;;;;;;;;;4995209;28;20205;-73
2021/10/10 00:47:54;;;;;;;8.13;7.32;;;;;;;;;;4985046;28;20219;-73
2021/10/10 00:50:21;;;;;;;8.32;7.22;;;;;;;;;;4990738;28;20198;-74
2021/10/10 00:52:49;;;;;;;8.30;7.20;;;;;;;;;;4984886;28;20205;-74
2021/10/10 00:55:16;;;;;;;8.57;6.50;;;;;;;;;;4985400;28;20248;-74
2021/10/10 00:57:46;;;;;;;8.35;7.55;;;;;;;;;;4994680;28;20521;-73
2021/10/10 01:00:14;;;;;;;8.80;7.28;;;;;;;;;;4993895;28;20469;-73
2021/10/10 01:02:42;;;;;;;9.40;8.15;;;;;;;;;;4991454;28;20644;-73
2021/10/10 01:05:09;;;;;;;7.97;7.18;;;;;;;;;;4993442;28;20193;-74
2021/10/10 01:07:36;;;;;;;8.30;7.00;;;;;;;;;;4994252;28;20271;-74
2021/10/10 01:10:05;;;;;;;8.82;7.45;;;;;;;;;;4989398;28;20681;-73
2021/10/10 01:12:32;;;;;;;8.05;7.25;;;;;;;;;;4991200;28;20206;-73
2021/10/10 01:15:00;;;;;;;8.73;6.70;;;;;;;;;;4994373;28;20301;-73
2021/10/10 01:17:27;;;;;;;11.55;7.93;;;;;;;;;;4988755;28;20194;-73
2021/10/10 01:19:55;;;;;;;9.93;8.18;;;;;;;;;;4992827;28;20194;-73
2021/10/10 01:22:24;;;;;;;8.00;7.28;;;;;;;;;;4990773;28;20205;-73
2021/10/10 01:24:51;;;;;;;8.63;7.85;;;;;;;;;;4976039;28;20217;-73
2021/10/10 01:27:18;;;;;;;9.68;7.30;;;;;;;;;;4974167;28;20209;-73
2021/10/10 01:29:45;;;;;;;7.00;6.30;;;;;;;;;;4989473;28;20217;-74
2021/10/10 01:32:12;;;;;;;9.20;8.35;;;;;;;;;;4996339;28;20202;-74
2021/10/10 01:34:44;;;;;;;9.73;7.60;;;;;;;;;;4985372;28;20232;-74
2021/10/10 01:37:11;;;;;;;9.75;8.27;;;;;;;;;;4993905;28;20234;-75
2021/10/10 01:39:39;;;;;;;9.60;7.10;;;;;;;;;;4991480;28;20197;-74
2021/10/10 01:42:06;;;;;;;8.52;7.40;;;;;;;;;;4992862;28;20198;-75
2021/10/10 01:44:33;;;;;;;8.23;7.40;;;;;;;;;;4993888;28;20684;-74
2021/10/10 01:47:01;;;;;;;7.30;6.57;;;;;;;;;;4985656;28;20232;-74
2021/10/10 01:49:28;;;;;;;14.98;7.53;;;;;;;;;;4980192;28;20209;-74
2021/10/10 01:51:55;;;;;;;9.80;7.47;;;;;;;;;;4992007;28;20198;-74
2021/10/10 01:54:22;;;;;;;9.50;8.02;;;;;;;;;;4979547;28;20217;-75
2021/10/10 01:56:50;;;;;;;15.00;7.80;;;;;;;;;;4974512;28;20661;-74
2021/10/10 01:59:17;;;;;;;8.15;7.35;;;;;;;;;;4984505;28;20201;-74
2021/10/10 02:01:44;;;;;;;7.85;6.78;;;;;;;;;;4988830;28;20209;-74
2021/10/10 02:04:11;;;;;;;8.40;7.50;;;;;;;;;;4981293;28;20197;-74
2021/10/10 02:06:39;;;;;;;8.70;7.63;;;;;;;;;;4983438;28;20201;-74
2021/10/10 02:09:06;;;;;;;8.15;7.35;;;;;;;;;;4990652;28;20197;-74
2021/10/10 02:11:33;;;;;;;10.13;7.75;;;;;;;;;;4991747;28;20201;-74
2021/10/10 02:14:01;;;;;;;7.88;6.97;;;;;;;;;;4993128;28;20209;-75
2021/10/10 02:16:28;;;;;;;10.77;8.38;;;;;;;;;;4990636;28;20229;-74
2021/10/10 02:18:55;;;;;;;9.90;8.55;;;;;;;;;;4993320;28;20204;-74
2021/10/10 02:21:22;;;;;;;8.52;7.70;;;;;;;;;;4990993;28;20629;-74
2021/10/10 02:23:49;;;;;;;9.02;7.55;;;;;;;;;;4992346;28;20209;-74
2021/10/10 02:26:17;;;;;;;9.25;8.35;;;;;;;;;;4990179;28;20201;-74
2021/10/10 02:28:44;;;;;;;8.85;7.93;;;;;;;;;;4993012;28;20542;-73
2021/10/10 02:31:12;;;;;;;10.27;6.80;;;;;;;;;;4990289;28;20245;-74
2021/10/10 02:33:39;;;;;;;10.23;8.38;;;;;;;;;;4992674;28;20208;-73
2021/10/10 02:36:06;;;;;;;7.97;7.18;;;;;;;;;;4993142;28;20715;-73
2021/10/10 02:38:33;;;;;;;9.10;8.18;;;;;;;;;;4991168;28;20661;-73
2021/10/10 02:41:00;;;;;;;13.60;9.07;;;;;;;;;;4987350;28;20190;-74
2021/10/10 02:43:27;;;;;;;8.68;7.47;;;;;;;;;;4987173;28;20213;-75
2021/10/10 02:45:54;;;;;;;8.80;7.28;;;;;;;;;;4991944;28;20198;-75
2021/10/10 02:48:23;;;;;;;9.70;8.20;;;;;;;;;;4991985;28;20597;-74
2021/10/10 02:50:50;;;;;;;9.93;8.65;;;;;;;;;;4987893;28;20198;-75
2021/10/10 02:53:17;;;;;;;8.30;7.50;;;;;;;;;;4985403;28;20194;-75
2021/10/10 02:55:44;;;;;;;8.70;7.47;;;;;;;;;;4984185;28;20221;-74
2021/10/10 02:58:11;;;;;;;9.73;7.57;;;;;;;;;;4991545;28;20561;-75
2021/10/10 03:00:38;;;;;;;7.95;7.18;;;;;;;;;;4990064;28;20201;-75
2021/10/10 03:03:05;;;;;;;8.52;7.70;;;;;;;;;;4991284;28;20197;-75
2021/10/10 03:05:33;;;;;;;9.98;8.05;;;;;;;;;;4991599;28;20202;-75
2021/10/10 03:08:00;;;;;;;8.43;7.50;;;;;;;;;;4991185;28;20201;-74
2021/10/10 03:10:27;;;;;;;8.63;7.30;;;;;;;;;;4991799;28;20198;-74
2021/10/10 03:12:54;;;;;;;8.55;7.65;;;;;;;;;;4976481;28;20660;-75
2021/10/10 03:15:21;;;;;;;8.40;7.40;;;;;;;;;;4982817;28;20221;-75
2021/10/10 03:17:48;;;;;;;7.82;7.13;;;;;;;;;;4985385;28;20209;-75
2021/10/10 03:20:15;;;;;;;8.00;7.20;;;;;;;;;;4975627;28;20212;-74
2021/10/10 03:22:44;;;;;;;11.35;8.15;;;;;;;;;;4987952;28;20197;-75
2021/10/10 03:25:11;;;;;;;9.60;7.90;;;;;;;;;;4987306;28;20209;-75
2021/10/10 03:27:38;;;;;;;8.15;7.35;;;;;;;;;;4991917;28;20193;-75
2021/10/10 03:30:05;;;;;;;10.35;7.57;;;;;;;;;;4991406;28;20221;-73
2021/10/10 03:32:32;;;;;;;9.55;8.65;;;;;;;;;;4978758;28;20206;-73
2021/10/10 03:35:00;;;;;;;8.02;7.10;;;;;;;;;;4991231;28;20205;-73
2021/10/10 03:37:27;;;;;;;9.43;7.85;;;;;;;;;;4992010;28;20209;-73
2021/10/10 03:39:56;;;;;;;11.00;7.68;;;;;;;;;;4990970;28;20201;-72
2021/10/10 03:42:23;;;;;;;8.88;8.00;;;;;;;;;;4984801;28;20198;-74
2021/10/10 03:44:50;;;;;;;8.70;7.15;;;;;;;;;;4991173;28;20198;-72
2021/10/10 03:47:17;;;;;;;8.73;7.13;;;;;;;;;;4984898;28;20190;-74
2021/10/10 03:49:44;;;;;;;8.15;6.22;;;;;;;;;;4989052;28;20205;-73
2021/10/10 03:52:11;;;;;;;11.60;8.18;;;;;;;;;;4992919;28;20198;-73
2021/10/10 03:57:22;;;;;;;8.85;7.78;;;;;;;;;;4995871;28;20236;-73
2021/10/10 03:59:54;;;;;;;8.63;7.22;;;;;;;;;;4995347;28;20661;-73
2021/10/10 04:02:21;;;;;;;8.38;7.47;;;;;;;;;;4989292;28;20573;-74
2021/10/10 04:04:50;;;;;;;9.88;7.32;;;;;;;;;;4995953;28;20651;-74
2021/10/10 04:07:17;;;;;;;8.00;7.20;;;;;;;;;;4995114;28;20194;-74
2021/10/10 04:09:44;;;;;;;6.78;6.10;;;;;;;;;;4993200;28;20209;-74
2021/10/10 04:12:11;;;;;;;7.13;6.43;;;;;;;;;;4989407;28;20194;-74
2021/10/10 04:14:40;;;;;;;9.88;7.57;;;;;;;;;;4991972;28;20201;-73
2021/10/10 04:17:07;;;;;;;9.88;6.45;;;;;;;;;;4988168;28;20688;-74
2021/10/10 04:19:34;;;;;;;8.18;7.10;;;;;;;;;;4995047;28;20197;-74
2021/10/10 04:22:01;;;;;;;7.47;6.78;;;;;;;;;;4992902;28;20475;-74
2021/10/10 04:24:28;;;;;;;10.13;7.70;;;;;;;;;;4988927;28;20209;-74
2021/10/10 04:26:55;;;;;;;9.02;7.47;;;;;;;;;;4984022;28;20198;-74
2021/10/10 04:29:22;;;;;;;8.13;7.13;;;;;;;;;;4987556;28;20292;-74
2021/10/10 04:31:51;;;;;;;7.70;6.97;;;;;;;;;;4991207;28;20693;-74
2021/10/10 04:34:18;;;;;;;8.18;6.80;;;;;;;;;;4992712;28;20206;-74
2021/10/10 04:36:45;;;;;;;9.40;7.57;;;;;;;;;;4994573;28;20213;-73
2021/10/10 04:39:12;;;;;;;7.43;6.55;;;;;;;;;;4992351;28;20656;-74
2021/10/10 04:41:39;;;;;;;7.82;6.95;;;;;;;;;;4991632;28;20194;-74
2021/10/10 04:44:06;;;;;;;7.38;6.53;;;;;;;;;;4992812;28;20580;-74
2021/10/10 04:46:33;;;;;;;6.90;6.30;;;;;;;;;;4993655;28;20204;-74
2021/10/10 04:49:02;;;;;;;8.48;7.72;;;;;;;;;;4992557;28;20656;-74
2021/10/10 04:51:29;;;;;;;8.30;6.93;;;;;;;;;;4991839;28;20191;-74
2021/10/10 04:53:56;;;;;;;9.50;6.85;;;;;;;;;;4983970;28;20210;-74
2021/10/10 04:56:23;;;;;;;8.50;7.70;;;;;;;;;;4991257;28;20221;-74
2021/10/10 04:58:50;;;;;;;9.18;7.30;;;;;;;;;;4993677;28;20561;-75
2021/10/10 05:01:17;;;;;;;8.93;6.78;;;;;;;;;;4994678;28;20212;-74
2021/10/10 05:03:44;;;;;;;8.07;6.78;;;;;;;;;;4989147;28;20205;-74
2021/10/10 05:06:13;;;;;;;8.18;7.38;;;;;;;;;;4993613;28;20197;-75
2021/10/10 05:08:40;;;;;;;7.95;6.18;;;;;;;;;;4989787;28;20225;-74
2021/10/10 05:11:07;;;;;;;8.95;6.82;;;;;;;;;;4993150;28;20206;-74
2021/10/10 05:13:36;;;;;;;6.88;6.18;;;;;;;;;;4992274;28;20204;-75
2021/10/10 05:16:03;;;;;;;8.40;7.65;;;;;;;;;;4993074;28;20217;-74
2021/10/10 05:18:30;;;;;;;8.88;7.20;;;;;;;;;;4993749;28;20208;-74
2021/10/10 05:20:57;;;;;;;8.07;7.28;;;;;;;;;;4990689;28;20577;-74
2021/10/10 05:23:26;;;;;;;7.32;6.32;;;;;;;;;;4990211;28;20202;-75
2021/10/10 05:25:53;;;;;;;9.55;7.15;;;;;;;;;;4994341;28;20668;-75
2021/10/10 05:28:20;;;;;;;8.93;7.55;;;;;;;;;;4988200;28;20202;-75
2021/10/10 05:30:47;;;;;;;8.88;7.93;;;;;;;;;;4985139;28;20225;-76
2021/10/10 05:33:14;;;;;;;8.27;7.50;;;;;;;;;;4992695;28;20204;-75
2021/10/10 05:35:41;;;;;;;7.35;6.65;;;;;;;;;;4994181;28;20205;-75
2021/10/10 05:38:08;;;;;;;8.73;7.57;;;;;;;;;;4988604;28;20198;-74
2021/10/10 05:40:36;;;;;;;8.38;7.13;;;;;;;;;;4993415;28;20580;-76
2021/10/10 05:43:03;;;;;;;8.50;7.65;;;;;;;;;;4993901;28;20205;-76
2021/10/10 05:45:31;;;;;;;7.90;6.80;;;;;;;;;;4993524;28;20205;-76
2021/10/10 05:47:58;;;;;;;8.10;7.30;;;;;;;;;;4992832;28;20633;-76
2021/10/10 05:50:25;;;;;;;7.38;6.68;;;;;;;;;;4992083;28;20213;-77
2021/10/10 05:52:52;;;;;;;9.10;7.50;;;;;;;;;;4992553;28;20303;-76
2021/10/10 05:55:22;;;;;;;10.95;7.93;;;;;;;;;;4982219;28;20205;-75
2021/10/10 05:57:51;;;;;;;8.27;7.40;;;;;;;;;;4990628;28;20271;-75
2021/10/10 06:00:19;;;;;;;9.52;7.90;;;;;;;;;;4992545;28;20724;-75
2021/10/10 06:02:46;;;;;;;8.18;7.13;;;;;;;;;;4984439;28;20641;-75
2021/10/10 06:05:14;;;;;;;9.38;8.00;;;;;;;;;;4982194;28;20202;-74
2021/10/10 06:07:41;;;;;;;8.63;7.78;;;;;;;;;;4988433;28;20668;-74
2021/10/10 06:10:09;;;;;;;8.52;7.70;;;;;;;;;;4987674;28;20197;-74
2021/10/10 06:12:37;;;;;;;8.60;7.05;;;;;;;;;;4993111;28;20201;-74
2021/10/10 06:15:07;;;;;;;9.27;8.25;;;;;;;;;;4993402;28;20205;-74
2021/10/10 06:17:34;;;;;;;11.35;8.00;;;;;;;;;;4992045;28;20232;-74
2021/10/10 06:20:01;;;;;;;8.32;7.22;;;;;;;;;;4991886;28;20567;-74
2021/10/10 06:22:28;;;;;;;7.95;7.15;;;;;;;;;;4992502;28;20205;-74
2021/10/10 06:24:55;;;;;;;10.27;8.90;;;;;;;;;;4974539;28;20581;-74
2021/10/10 06:27:22;;;;;;;9.52;8.63;;;;;;;;;;4974073;28;20205;-74
2021/10/10 06:29:49;;;;;;;9.10;7.90;;;;;;;;;;4985356;28;20224;-75
2021/10/10 06:32:18;;;;;;;9.60;8.60;;;;;;;;;;4987948;28;20206;-75
2021/10/10 06:34:45;;;;;;;9.80;8.80;;;;;;;;;;4973826;28;20206;-74
2021/10/10 06:37:12;;;;;;;11.05;9.18;;;;;;;;;;4973749;28;20229;-73
2021/10/10 06:39:39;;;;;;;9.80;8.90;;;;;;;;;;4987033;28;20198;-74
2021/10/10 06:42:07;;;;;;;13.48;10.13;;;;;;;;;;4993023;28;20197;-74
2021/10/10 06:44:34;;;;;;;10.15;9.13;;;;;;;;;;4992998;28;20260;-73
2021/10/10 06:47:02;;;;;;;10.30;9.18;;;;;;;;;;4979316;28;20209;-74
2021/10/10 06:49:30;;;;;;;10.10;8.27;;;;;;;;;;4982549;28;20209;-74
2021/10/10 06:51:57;;;;;;;9.80;8.73;;;;;;;;;;4985642;28;20197;-73
2021/10/10 06:54:24;;;;;;;10.00;8.40;;;;;;;;;;4978359;28;20605;-74
2021/10/10 06:56:51;;;;;;;8.48;7.57;;;;;;;;;;4973315;28;20225;-74
2021/10/10 06:59:18;;;;;;;9.60;8.18;;;;;;;;;;4985471;28;20205;-74
2021/10/10 07:01:45;;;;;;;9.88;8.27;;;;;;;;;;4991453;28;20220;-73
2021/10/10 07:04:12;;;;;;;11.70;9.27;;;;;;;;;;4990923;28;20680;-75
2021/10/10 07:06:40;;;;;;;10.27;9.05;;;;;;;;;;4993043;28;20212;-74
2021/10/10 07:09:07;;;;;;;9.38;7.97;;;;;;;;;;4985328;28;20203;-74
2021/10/10 07:11:34;;;;;;;9.65;7.93;;;;;;;;;;4990253;28;20669;-76
2021/10/10 07:14:02;;;;;;;9.98;8.50;;;;;;;;;;4988415;28;20189;-76
2021/10/10 07:16:29;;;;;;;9.38;8.55;;;;;;;;;;4989206;28;20225;-77
2021/10/10 07:18:57;;;;;;;8.65;7.72;;;;;;;;;;4979914;28;20241;-76
2021/10/10 07:21:38;;;;;;;9.77;8.40;;;;;;;;;;4992486;28;20289;-76
2021/10/10 07:24:53;;;;;;;9.85;7.85;;;;;;;;;;4989788;28;20724;-76
2021/10/10 07:26:56;;;;;;;9.18;7.88;;;;;;;;;;4995743;28;20209;-76
2021/10/10 07:29:23;;;;;;;9.07;8.13;;;;;;;;;;4982659;28;20202;-76
2021/10/10 07:31:50;;;;;;;7.88;7.10;;;;;;;;;;4989552;28;20197;-76
2021/10/10 07:34:17;;;;;;;9.13;7.55;;;;;;;;;;4989874;28;20201;-76
2021/10/10 07:36:44;;;;;;;8.85;7.40;;;;;;;;;;4989551;28;20225;-76
2021/10/10 07:39:13;;;;;;;7.97;7.18;;;;;;;;;;4977036;28;20205;-77
2021/10/10 07:41:41;;;;;;;7.50;6.70;;;;;;;;;;4989917;28;20197;-76
2021/10/10 07:44:11;;;;;;;7.20;6.50;;;;;;;;;;4991207;28;20252;-76
2021/10/10 07:46:39;;;;;;;8.30;7.50;;;;;;;;;;4989808;28;20637;-76
2021/10/10 07:49:08;;;;;;;8.20;6.68;;;;;;;;;;4990649;28;20198;-76
2021/10/10 07:51:35;;;;;;;6.97;6.30;;;;;;;;;;4990051;28;20201;-76
2021/10/10 07:54:02;;;;;;;6.65;6.05;;;;;;;;;;4979969;28;20210;-76
2021/10/10 07:56:30;;;;;;;7.95;7.15;;;;;;;;;;4990746;28;20198;-76
2021/10/10 07:58:57;;;;;;;7.22;6.32;;;;;;;;;;4988468;28;20676;-76
2021/10/10 08:01:24;;;;;;;6.85;6.13;;;;;;;;;;4989584;28;20214;-76
2021/10/10 08:03:51;;;;;;;7.25;6.53;;;;;;;;;;4991355;28;20201;-76
2021/10/10 08:06:19;;;;;;;7.03;6.43;;;;;;;;;;4991380;28;20189;-76
2021/10/10 08:08:46;;;;;;;8.52;6.60;;;;;;;;;;4984932;28;20201;-76
2021/10/10 08:11:13;;;;;;;6.65;5.95;;;;;;;;;;4990883;28;20201;-76
2021/10/10 08:13:41;;;;;;;6.53;5.93;;;;;;;;;;4991739;28;20202;-76
2021/10/10 08:16:08;;;;;;;7.30;6.35;;;;;;;;;;4989726;28;20233;-75
2021/10/10 08:18:35;;;;;;;6.43;5.82;;;;;;;;;;4990470;28;20229;-75
2021/10/10 08:21:02;;;;;;;6.28;5.68;;;;;;;;;;4991067;28;20204;-76
2021/10/10 08:23:29;;;;;;;6.40;5.78;;;;;;;;;;4985261;28;20205;-76
2021/10/10 08:25:56;;;;;;;8.38;7.22;;;;;;;;;;4991544;28;20210;-76
2021/10/10 08:28:24;;;;;;;7.50;5.75;;;;;;;;;;4991217;28;20205;-76
2021/10/10 08:30:54;;;;;;;6.38;5.88;;;;;;;;;;4984210;28;20241;-76
2021/10/10 08:33:22;;;;;;;7.47;6.60;;;;;;;;;;4990380;28;20229;-75
2021/10/10 08:35:49;;;;;;;5.65;4.93;;;;;;;;;;4990733;28;20202;-76
2021/10/10 08:38:17;;;;;;;5.68;4.82;;;;;;;;;;4989825;28;20213;-76
2021/10/10 08:40:44;;;;;;;5.35;4.85;;;;;;;;;;4989129;28;20193;-76
2021/10/10 08:43:12;;;;;;;7.20;6.50;;;;;;;;;;4992043;28;20684;-76
2021/10/10 08:45:40;;;;;;;6.20;5.47;;;;;;;;;;4990785;28;20216;-76
2021/10/10 08:48:08;;;;;;;5.85;4.80;;;;;;;;;;4994968;28;20193;-76
2021/10/10 08:50:36;;;;;;;10.05;5.22;;;;;;;;;;4992674;28;20225;-75
2021/10/10 08:53:03;;;;;;;6.00;5.15;;;;;;;;;;4991434;28;20215;-74
2021/10/10 08:55:31;;;;;;;5.55;4.97;;;;;;;;;;4989289;28;20466;-76
2021/10/10 08:57:59;;;;;;;6.00;5.20;;;;;;;;;;4993457;28;20210;-78
2021/10/10 09:00:30;;;;;;;6.32;5.57;;;;;;;;;;4994704;28;20209;-72
2021/10/10 09:02:57;;;;;;;5.00;4.55;;;;;;;;;;4989028;28;20272;-73
2021/10/10 09:05:26;;;;;;;6.38;5.78;;;;;;;;;;4994669;28;20209;-73
2021/10/10 09:07:54;;;;;;;6.30;5.70;;;;;;;;;;4993440;28;20206;-73
2021/10/10 09:10:24;;;;;;;7.03;4.80;;;;;;;;;;4994245;28;20657;-74
2021/10/10 09:12:51;;;;;;;5.32;4.82;;;;;;;;;;4986932;28;20197;-72
2021/10/10 09:15:19;;;;;;;7.38;6.47;;;;;;;;;;4993975;28;20204;-73
2021/10/10 09:17:54;;;;;;;6.25;5.65;;;;;;;;;;4992739;28;20220;-74
2021/10/10 09:20:29;;;;;;;4.95;4.45;;;;;;;;;;4992522;28;20205;-73
2021/10/10 09:22:56;;;;;;;6.60;4.93;;;;;;;;;;4986577;28;20205;-72
2021/10/10 09:25:24;;;;;;;4.97;4.47;;;;;;;;;;4981922;28;20576;-73
2021/10/10 09:27:51;;;;;;;5.15;4.65;;;;;;;;;;4985064;28;20661;-74
2021/10/10 09:30:21;;;;;;;6.55;5.90;;;;;;;;;;4992718;28;20460;-72
2021/10/10 09:32:54;;;;;;;8.23;6.93;;;;;;;;;;4986140;28;20245;-72
2021/10/10 09:35:24;;;;;;;9.23;8.23;;;;;;;;;;4990273;28;20221;-74
2021/10/10 09:38:06;;;;;;;10.57;8.73;;;;;;;;;;4992699;28;20456;-73
2021/10/10 09:40:35;;;;;;;17.08;8.55;;;;;;;;;;4990990;28;20828;-73
2021/10/10 09:43:02;;;;;;;11.80;7.00;;;;;;;;;;4985986;28;20652;-73
2021/10/10 09:45:32;;;;;;;14.57;6.80;;;;;;;;;;4991814;28;20201;-73
2021/10/10 09:48:01;;;;;;;8.30;6.63;;;;;;;;;;4991476;28;20201;-74
2021/10/10 09:50:30;;;;;;;11.38;8.80;;;;;;;;;;4992339;28;20262;-73
2021/10/10 09:53:03;;;;;;;8.55;6.80;;;;;;;;;;4989212;28;20242;-73
2021/10/10 09:55:31;;;;;;;9.00;5.75;;;;;;;;;;4991676;28;20194;-73
2021/10/10 09:57:58;;;;;;;10.13;6.00;;;;;;;;;;4993711;28;20220;-73
2021/10/10 10:00:26;;;;;;;11.25;6.30;;;;;;;;;;4993026;28;20509;-74
2021/10/10 10:02:53;;;;;;;6.45;5.10;;;;;;;;;;4991823;28;20205;-73
2021/10/10 10:05:27;;;;;;;13.07;5.68;;;;;;;;;;4993193;28;20197;-74
2021/10/10 10:07:55;;;;;;;10.70;5.90;;;;;;;;;;4984573;28;20208;-74
2021/10/10 10:10:25;;;;;;;9.10;5.97;;;;;;;;;;4981412;28;20198;-74
2021/10/10 10:12:53;;;;;;;9.07;6.18;;;;;;;;;;4990405;28;20194;-73
2021/10/10 10:15:20;;;;;;;6.88;5.75;;;;;;;;;;4986737;28;20212;-74
2021/10/10 10:17:47;;;;;;;9.23;6.20;;;;;;;;;;4984064;28;20221;-73
2021/10/10 10:20:15;;;;;;;6.65;5.90;;;;;;;;;;4992097;28;20217;-76
2021/10/10 10:22:43;;;;;;;9.75;8.75;;;;;;;;;;4992400;28;20197;-77
2021/10/10 10:25:10;;;;;;;11.77;8.68;;;;;;;;;;4974090;28;20214;-77
2021/10/10 10:27:39;;;;;;;9.55;8.65;;;;;;;;;;4977622;28;20213;-76
2021/10/10 10:30:06;;;;;;;10.50;8.65;;;;;;;;;;4991942;28;20685;-76
2021/10/10 10:32:35;;;;;;;9.30;8.40;;;;;;;;;;4987709;28;20589;-74
2021/10/10 10:35:04;;;;;;;12.82;9.48;;;;;;;;;;4993380;28;20204;-74
2021/10/10 10:37:51;;;;;;;13.00;8.55;;;;;;;;;;4983197;28;20253;-75
2021/10/10 10:40:34;;;;;;;11.65;8.65;;;;;;;;;;4987321;28;20423;-75
2021/10/10 10:43:04;;;;;;;10.55;7.78;;;;;;;;;;4993741;28;20201;-75
2021/10/10 10:45:33;;;;;;;10.35;7.63;;;;;;;;;;4991360;28;20263;-73
2021/10/10 10:48:00;;;;;;;9.57;7.22;;;;;;;;;;4990783;28;20706;-73
2021/10/10 10:50:28;;;;;;;12.23;7.50;;;;;;;;;;4992543;28;20202;-73
2021/10/10 10:52:57;;;;;;;9.55;6.95;;;;;;;;;;4989720;28;20206;-73
2021/10/10 10:55:25;;;;;;;10.30;7.80;;;;;;;;;;4991754;28;20242;-73
2021/10/10 10:57:53;;;;;;;10.60;7.28;;;;;;;;;;4991989;28;20232;-72
2021/10/10 11:00:25;;;;;;;11.82;6.88;;;;;;;;;;4993076;28;20193;-73
2021/10/10 11:02:53;;;;;;;8.30;6.10;;;;;;;;;;4979200;28;20654;-75
2021/10/10 11:05:45;;;;;;;6.32;5.15;;;;;;;;;;4978145;28;20664;-73
2021/10/10 11:08:27;;;;;;;7.10;6.40;;;;;;;;;;4981758;28;20288;-73
2021/10/10 11:11:07;;;;;;;6.53;5.15;;;;;;;;;;4992645;28;20205;-74
2021/10/10 11:13:38;;;;;;;6.30;5.47;;;;;;;;;;4991565;28;20244;-72
2021/10/10 11:16:07;;;;;;;11.48;6.32;;;;;;;;;;4992142;28;20189;-74
2021/10/10 11:18:36;;;;;;;6.57;5.15;;;;;;;;;;4992402;28;20218;-75
2021/10/10 11:21:04;;;;;;;6.50;5.85;;;;;;;;;;4991410;28;20597;-73
2021/10/10 11:23:31;;;;;;;10.05;6.28;;;;;;;;;;4985389;28;20205;-74
2021/10/10 11:26:01;;;;;;;6.00;4.78;;;;;;;;;;4992785;28;20504;-73
2021/10/10 11:28:36;;;;;;;6.07;5.47;;;;;;;;;;4992765;28;20220;-73
2021/10/10 11:31:08;;;;;;;6.55;5.85;;;;;;;;;;4979560;28;20220;-73
2021/10/10 11:33:35;;;;;;;6.05;5.00;;;;;;;;;;4991537;28;20205;-74
2021/10/10 11:36:03;;;;;;;6.38;4.88;;;;;;;;;;4992445;28;20234;-73
2021/10/10 11:38:30;;;;;;;9.05;5.45;;;;;;;;;;4991747;28;20232;-74
2021/10/10 11:41:00;;;;;;;7.15;5.35;;;;;;;;;;4992563;28;20685;-72
2021/10/10 11:43:28;;;;;;;5.25;4.75;;;;;;;;;;4981839;28;20391;-74
2021/10/10 11:45:58;;;;;;;6.80;5.68;;;;;;;;;;4992277;28;20571;-74
2021/10/10 11:48:37;;;;;;;5.80;5.22;;;;;;;;;;4984297;28;20185;-75
2021/10/10 11:51:04;;;;;;;5.80;5.20;;;;;;;;;;4991967;28;20731;-74
2021/10/10 11:53:44;;;;;;;8.43;5.55;;;;;;;;;;4986412;28;20205;-74
2021/10/10 11:56:11;;;;;;;7.28;5.57;;;;;;;;;;4991452;28;20680;-74
2021/10/10 11:58:38;;;;;;;5.70;5.10;;;;;;;;;;4991837;28;20691;-73
2021/10/10 12:01:09;;;;;;;5.00;4.50;;;;;;;;;;4986624;28;20198;-73
2021/10/10 12:03:42;;;;;;;8.27;4.82;;;;;;;;;;4983479;28;20547;-75
2021/10/10 12:06:16;;;;;;;7.05;5.47;;;;;;;;;;4992062;28;20209;-73
2021/10/10 12:08:43;;;;;;;7.38;4.85;;;;;;;;;;4985408;28;20664;-73
2021/10/10 12:11:10;;;;;;;6.50;5.90;;;;;;;;;;4992380;28;20649;-74
2021/10/10 12:13:37;;;;;;;6.40;4.75;;;;;;;;;;4994836;28;20225;-73
2021/10/10 12:16:05;;;;;;;8.80;5.05;;;;;;;;;;5000126;28;20601;-74
2021/10/10 12:18:33;;;;;;;5.40;4.63;;;;;;;;;;4995289;28;20224;-74
2021/10/10 12:21:15;;;;;;;6.53;4.25;;;;;;;;;;4995888;28;20208;-74
2021/10/10 12:23:43;;;;;;;6.60;4.82;;;;;;;;;;4992781;28;20664;-74
2021/10/10 12:26:11;;;;;;;6.90;5.05;;;;;;;;;;4995441;28;20204;-73
2021/10/10 12:28:38;;;;;;;6.75;5.55;;;;;;;;;;4995551;28;20193;-73
2021/10/10 12:31:05;;;;;;;6.45;4.95;;;;;;;;;;4995949;28;20221;-74
2021/10/10 12:33:34;;;;;;;6.18;5.40;;;;;;;;;;4994175;28;20216;-74
2021/10/10 12:36:01;;;;;;;6.80;5.13;;;;;;;;;;4995144;28;20224;-74
2021/10/10 12:38:33;;;;;;;5.25;4.75;;;;;;;;;;4989062;28;20768;-73
2021/10/10 12:41:01;;;;;;;5.45;4.88;;;;;;;;;;4975870;28;20213;-73
2021/10/10 12:43:35;;;;;;;4.68;3.90;;;;;;;;;;4983717;28;20544;-75
2021/10/10 12:46:02;;;;;;;6.63;4.75;;;;;;;;;;4995315;28;20197;-73
2021/10/10 12:48:29;;;;;;;4.78;4.38;;;;;;;;;;4986326;28;20194;-73
2021/10/10 12:50:57;;;;;;;5.03;4.57;;;;;;;;;;4976171;28;20210;-74
2021/10/10 12:53:25;;;;;;;6.15;5.03;;;;;;;;;;4976831;28;20202;-73
2021/10/10 12:56:07;;;;;;;5.95;4.95;;;;;;;;;;4995229;28;20657;-73
2021/10/10 12:58:46;;;;;;;4.93;3.97;;;;;;;;;;4994942;28;20643;-73
2021/10/10 13:01:13;;;;;;;4.60;4.20;;;;;;;;;;4995282;28;20208;-74
2021/10/10 13:03:40;;;;;;;6.10;5.50;;;;;;;;;;4993790;28;20206;-72
2021/10/10 13:06:07;;;;;;;5.30;4.50;;;;;;;;;;4994371;28;20189;-73
2021/10/10 13:08:45;;;;;;;7.18;5.65;;;;;;;;;;4994594;28;20225;-74
2021/10/10 13:11:12;;;;;;;4.65;4.22;;;;;;;;;;4994988;28;20209;-73
2021/10/10 13:13:39;;;;;;;6.07;4.78;;;;;;;;;;4994027;28;20216;-73
2021/10/10 13:16:08;;;;;;;4.03;3.70;;;;;;;;;;4994126;28;20201;-73
2021/10/10 13:18:35;;;;;;;4.65;4.20;;;;;;;;;;4994612;28;20217;-73
2021/10/10 13:21:02;;;;;;;5.20;4.20;;;;;;;;;;4994685;28;20568;-73
2021/10/10 13:23:29;;;;;;;5.00;4.47;;;;;;;;;;4986951;28;20611;-74
2021/10/10 13:25:56;;;;;;;5.53;4.95;;;;;;;;;;4993947;28;20199;-73
2021/10/10 13:28:24;;;;;;;5.20;4.68;;;;;;;;;;4994504;28;20216;-74
2021/10/10 13:30:51;;;;;;;5.90;4.13;;;;;;;;;;4992389;28;20430;-73
2021/10/10 13:33:19;;;;;;;7.28;5.13;;;;;;;;;;4979542;28;20684;-74
2021/10/10 13:35:46;;;;;;;4.40;4.00;;;;;;;;;;4991020;28;20198;-72
2021/10/10 13:38:13;;;;;;;7.40;5.25;;;;;;;;;;4989466;28;20202;-71
2021/10/10 13:40:40;;;;;;;5.78;5.20;;;;;;;;;;4974834;28;20577;-71
2021/10/10 13:43:07;;;;;;;5.75;5.20;;;;;;;;;;4977245;28;20201;-71
2021/10/10 13:45:35;;;;;;;6.47;4.40;;;;;;;;;;4993475;28;20206;-72
2021/10/10 13:48:02;;;;;;;6.72;5.20;;;;;;;;;;4993800;28;20559;-72
2021/10/10 13:50:33;;;;;;;6.75;4.78;;;;;;;;;;4992498;28;20623;-73
2021/10/10 13:53:00;;;;;;;4.43;4.03;;;;;;;;;;4992220;28;20223;-74
2021/10/10 13:55:27;;;;;;;5.57;4.45;;;;;;;;;;4993988;28;20193;-73
2021/10/10 13:57:54;;;;;;;5.40;4.90;;;;;;;;;;4993651;28;20202;-73
2021/10/10 14:00:21;;;;;;;6.18;4.50;;;;;;;;;;4993834;28;20232;-76
2021/10/10 14:02:48;;;;;;;5.63;5.10;;;;;;;;;;4974905;28;20662;-75
2021/10/10 14:05:15;;;;;;;7.00;4.65;;;;;;;;;;4993424;28;20205;-73
2021/10/10 14:07:44;;;;;;;5.88;5.30;;;;;;;;;;4992478;28;20208;-73
2021/10/10 14:10:11;;;;;;;7.68;6.32;;;;;;;;;;4993948;28;20537;-73
2021/10/10 14:12:38;;;;;;;5.50;4.32;;;;;;;;;;4991508;28;20669;-75
2021/10/10 14:15:06;;;;;;;6.50;5.70;;;;;;;;;;4992572;28;20688;-73
2021/10/10 14:17:33;;;;;;;7.18;6.03;;;;;;;;;;4990467;28;20288;-73
2021/10/10 14:20:01;;;;;;;7.20;4.72;;;;;;;;;;4993672;28;20731;-73
2021/10/10 14:22:28;;;;;;;9.82;5.82;;;;;;;;;;4992977;28;20208;-73
2021/10/10 14:24:56;;;;;;;6.18;5.00;;;;;;;;;;4983072;28;20206;-74
2021/10/10 14:27:23;;;;;;;5.75;4.95;;;;;;;;;;4992634;28;20197;-73
2021/10/10 14:29:50;;;;;;;5.25;4.75;;;;;;;;;;4993401;28;20224;-73
2021/10/10 14:32:17;;;;;;;6.65;5.05;;;;;;;;;;4990784;28;20585;-73
2021/10/10 14:34:44;;;;;;;4.93;4.25;;;;;;;;;;4981095;28;20214;-73
2021/10/10 14:37:11;;;;;;;5.78;5.18;;;;;;;;;;4993544;28;20204;-74
2021/10/10 14:39:38;;;;;;;5.68;4.45;;;;;;;;;;4991245;28;20213;-73
2021/10/10 14:42:09;;;;;;;7.18;5.93;;;;;;;;;;4993045;28;20194;-74
2021/10/10 14:44:41;;;;;;;5.25;4.50;;;;;;;;;;4991951;28;20719;-74
2021/10/10 14:49:49;;;;;;;4.97;4.30;;;;;;;;;;4991978;28;20557;-73
2021/10/10 14:52:16;;;;;;;8.73;4.80;;;;;;;;;;4992604;28;20197;-73