Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:15;;;;;;;3.42;2.90;;;13.40;99.90;;;;;;6246635;23;20428;-82
2022/05/04 00:03:41;;;;;;;5.18;3.40;;;13.40;99.90;;;;;;6246651;23;20000;-82
2022/05/04 00:06:07;;;;;;;6.72;3.00;;;13.40;99.90;;;;;;6246955;23;20000;-82
2022/05/04 00:08:33;;;;;;;4.25;2.85;;;13.40;99.90;;;;;;6219757;23;20012;-82
2022/05/04 00:10:59;;;;;;;6.90;2.75;;;13.40;99.90;;;;;;6219748;23;20004;-82
2022/05/04 00:13:25;;;;;;;3.30;2.90;;;13.40;99.90;;;;;;6246587;23;20078;-82
2022/05/04 00:15:51;;;;;;;4.53;3.00;;;13.40;99.90;;;;;;6246837;23;20420;-82
2022/05/04 00:18:16;;;;;;;3.90;2.97;;;13.40;99.90;;;;;;6219493;23;20409;-82
2022/05/04 00:20:42;;;;;;;7.13;2.92;;;13.40;99.90;;;;;;6246558;23;20003;-82
2022/05/04 00:23:08;;;;;;;4.40;2.90;;;13.40;99.90;;;;;;6219629;23;20019;-82
2022/05/04 00:25:34;;;;;;;5.63;3.47;;;13.40;99.90;;;;;;6219563;23;20032;-82
2022/05/04 00:28:00;;;;;;;5.72;3.08;;;13.30;99.90;;;;;;6219538;23;20008;-82
2022/05/04 00:30:26;;;;;;;3.03;2.72;;;13.30;99.90;;;;;;6219381;23;20127;-82
2022/05/04 00:32:52;;;;;;;3.60;2.67;;;13.30;99.90;;;;;;6246077;23;20023;-82
2022/05/04 00:35:17;;;;;;;6.72;2.83;;;13.30;99.90;;;;;;6219553;23;20008;-82
2022/05/04 00:37:43;;;;;;;4.60;2.88;;;13.30;99.90;;;;;;6246243;23;20030;-82
2022/05/04 00:40:09;;;;;;;3.47;2.75;;;13.40;99.90;;;;;;6220084;23;20019;-82
2022/05/04 00:42:35;;;;;;;4.47;2.90;;;13.30;99.90;;;;;;6219489;23;20004;-82
2022/05/04 00:45:00;;;;;;;3.20;2.75;;;13.30;99.90;;;;;;6219432;23;20420;-82
2022/05/04 00:47:26;;;;;;;4.15;2.83;;;13.30;99.90;;;;;;6246201;23;20363;-82
2022/05/04 00:49:52;;;;;;;5.13;2.90;;;13.30;99.90;;;;;;6246287;23;19999;-82
2022/05/04 00:52:19;;;;;;;3.60;2.72;;;13.30;99.90;;;;;;6246180;23;20371;-82
2022/05/04 00:54:48;;;;;;;4.70;2.88;;;13.30;99.90;;;;;;6219080;23;20027;-82
2022/05/04 00:57:14;;;;;;;3.92;2.83;;;13.30;99.90;;;;;;6246132;23;20031;-82
2022/05/04 00:59:42;;;;;;;3.45;2.45;;;13.30;99.90;;;;;;6219104;23;20008;-82
2022/05/04 01:02:08;;;;;;;2.70;2.10;;;13.30;99.90;;;;;;6246123;23;20033;-81
2022/05/04 01:04:34;;;;;;;3.85;2.65;;;13.30;99.90;;;;;;6246081;23;20439;-82
2022/05/04 01:07:00;;;;;;;4.13;2.58;;;13.20;99.90;;;;;;6219172;23;20446;-81
2022/05/04 01:09:26;;;;;;;4.50;2.55;;;13.20;99.90;;;;;;6246020;23;20004;-82
2022/05/04 01:11:51;;;;;;;3.60;2.60;;;13.20;99.90;;;;;;6246083;23;20096;-82
2022/05/04 01:14:18;;;;;;;5.55;3.03;;;13.20;99.90;;;;;;6219157;23;20103;-82
2022/05/04 01:16:48;;;;;;;4.25;2.88;;;13.20;99.90;;;;;;6219149;23;20099;-82
2022/05/04 01:19:14;;;;;;;4.85;2.67;;;13.20;99.90;;;;;;6245940;23;20031;-82
2022/05/04 01:21:40;;;;;;;3.97;2.50;;;13.20;99.90;;;;;;6245957;23;20020;-82
2022/05/04 01:24:07;;;;;;;4.43;2.60;;;13.20;99.90;;;;;;6219111;23;20432;-82
2022/05/04 01:26:33;;;;;;;4.90;3.10;;;13.20;99.90;;;;;;6246290;23;20007;-82
2022/05/04 01:29:00;;;;;;;6.03;2.60;;;13.20;99.90;;;;;;6219217;23;20082;-82
2022/05/04 01:31:26;;;;;;;2.95;2.42;;;13.20;99.90;;;;;;6218938;23;20086;-82
2022/05/04 01:33:52;;;;;;;4.07;2.80;;;13.20;99.90;;;;;;6245656;23;20012;-81
2022/05/04 01:36:17;;;;;;;5.32;2.47;;;13.10;99.90;;;;;;6245923;23;20004;-82
2022/05/04 01:38:43;;;;;;;4.45;2.70;;;13.10;99.90;;;;;;6246497;23;20110;-82
2022/05/04 01:42:02;;;;;;;5.75;2.90;;;13.10;99.90;;;;;;6246200;23;20071;-81
2022/05/04 01:43:54;;;;;;;6.68;3.00;;;13.10;99.90;;;;;;6245679;23;20340;-81
2022/05/04 01:46:21;;;;;;;3.03;2.60;;;13.10;99.90;;;;;;6218938;23;20000;-82
2022/05/04 01:48:48;;;;;;;4.93;2.95;;;13.10;99.90;;;;;;6219060;23;20087;-82
2022/05/04 01:51:13;;;;;;;4.10;2.50;;;13.10;99.90;;;;;;6245807;23;20058;-82
2022/05/04 01:53:40;;;;;;;8.05;3.03;;;13.10;99.90;;;;;;6246117;23;20363;-82
2022/05/04 01:56:07;;;;;;;3.47;2.50;;;13.10;99.90;;;;;;6245801;23;20310;-81
2022/05/04 01:58:32;;;;;;;2.85;2.40;;;13.10;99.90;;;;;;6245651;23;20000;-82
2022/05/04 02:00:58;;;;;;;3.63;2.38;;;13.10;99.90;;;;;;6218867;23;20000;-81
2022/05/04 02:03:24;;;;;;;3.53;2.75;;;13.10;99.90;;;;;;6218793;23;20067;-81
2022/05/04 02:05:50;;;;;;;3.97;2.50;;;13.10;99.90;;;;;;6245781;23;20004;-82
2022/05/04 02:08:16;;;;;;;4.10;2.58;;;13.10;99.90;;;;;;6220704;23;20505;-81
2022/05/04 02:10:42;;;;;;;2.55;2.33;;;13.10;99.90;;;;;;6248142;23;20067;-82
2022/05/04 02:13:07;;;;;;;3.33;2.70;;;13.10;99.90;;;;;;6247718;23;20082;-82
2022/05/04 02:15:33;;;;;;;3.03;2.47;;;13.00;99.90;;;;;;6220899;23;20399;-82
2022/05/04 02:17:59;;;;;;;3.58;2.50;;;13.00;99.90;;;;;;6220854;23;20050;-81
2022/05/04 02:20:24;;;;;;;3.03;2.40;;;13.00;99.90;;;;;;6247650;23;20483;-82
2022/05/04 02:22:51;;;;;;;2.72;2.20;;;13.00;99.90;;;;;;6220768;23;20004;-81
2022/05/04 02:25:17;;;;;;;3.95;2.67;;;13.00;99.90;;;;;;6247955;23;19996;-81
2022/05/04 02:27:43;;;;;;;3.80;2.55;;;13.00;99.90;;;;;;6247932;23;20015;-81
2022/05/04 02:30:09;;;;;;;6.43;2.35;;;13.00;99.90;;;;;;6220658;23;20050;-82
2022/05/04 02:32:35;;;;;;;3.03;2.22;;;13.00;99.90;;;;;;6247326;23;20080;-82
2022/05/04 02:38:00;;;;;;;6.28;2.78;;;13.00;99.90;;;;;;6248026;23;20497;-81
2022/05/04 02:40:26;;;;;;;3.22;2.30;;;13.00;99.90;;;;;;6247882;23;20471;-81
2022/05/04 02:42:53;;;;;;;2.97;2.35;;;13.00;99.90;;;;;;6220627;23;20058;-82
2022/05/04 02:45:18;;;;;;;3.47;2.28;;;13.00;99.90;;;;;;6247810;23;20071;-81
2022/05/04 02:47:44;;;;;;;3.75;2.45;;;13.00;99.90;;;;;;6220584;23;20478;-82
2022/05/04 02:50:10;;;;;;;4.88;2.38;;;13.00;99.90;;;;;;6247457;23;20008;-81
2022/05/04 02:52:36;;;;;;;4.22;2.50;;;13.00;99.90;;;;;;6247819;23;20000;-81
2022/05/04 02:55:02;;;;;;;4.07;2.67;;;13.00;99.90;;;;;;6247446;23;20008;-82
2022/05/04 02:57:28;;;;;;;3.78;2.83;;;13.00;99.90;;;;;;6220497;23;20012;-82
2022/05/04 02:59:54;;;;;;;5.22;2.67;;;12.90;99.90;;;;;;6247306;23;20369;-81
2022/05/04 03:02:28;;;;;;;3.97;2.40;;;12.90;99.90;;;;;;6220470;23;20428;-82
2022/05/04 03:04:59;;;;;;;3.38;2.72;;;12.90;99.90;;;;;;6220460;23;20340;-82
2022/05/04 03:07:26;;;;;;;3.97;2.50;;;12.90;99.90;;;;;;6220430;23;20004;-81
2022/05/04 03:09:53;;;;;;;3.58;2.67;;;12.90;99.90;;;;;;6247272;23;20073;-82
2022/05/04 03:12:19;;;;;;;3.55;2.30;;;12.90;99.90;;;;;;6220443;23;20440;-81
2022/05/04 03:14:45;;;;;;;2.70;2.47;;;12.90;99.90;;;;;;6247183;23;19997;-82
2022/05/04 03:17:10;;;;;;;4.68;2.50;;;12.90;99.90;;;;;;6247276;23;20412;-82
2022/05/04 03:19:36;;;;;;;3.53;2.30;;;12.90;99.90;;;;;;6247386;23;20004;-82
2022/05/04 03:22:02;;;;;;;3.80;2.25;;;12.90;99.90;;;;;;6220323;23;20000;-81
2022/05/04 03:24:28;;;;;;;6.10;2.30;;;12.90;99.90;;;;;;6247088;23;19996;-81
2022/05/04 03:26:53;;;;;;;3.45;2.15;;;12.80;99.90;;;;;;6247081;23;20000;-81
2022/05/04 03:29:19;;;;;;;2.75;2.25;;;12.90;99.90;;;;;;6220183;23;20432;-82
2022/05/04 03:31:45;;;;;;;5.40;2.60;;;12.80;99.90;;;;;;6247312;23;20000;-81
2022/05/04 03:34:10;;;;;;;3.20;2.33;;;12.90;99.90;;;;;;6127648;23;20050;-81
2022/05/04 03:36:37;;;;;;;4.65;2.03;;;12.90;99.90;;;;;;6092011;23;20006;-81
2022/05/04 03:39:03;;;;;;;2.40;2.03;;;12.80;99.90;;;;;;6091908;23;20438;-81
2022/05/04 03:41:29;;;;;;;3.90;2.83;;;12.80;99.90;;;;;;6093520;23;20010;-81
2022/05/04 03:43:55;;;;;;;3.10;2.40;;;12.80;99.90;;;;;;6092182;23;20030;-81
2022/05/04 03:46:23;;;;;;;4.47;2.75;;;12.80;99.90;;;;;;6093522;23;20009;-81
2022/05/04 03:48:54;;;;;;;3.15;2.28;;;12.80;99.90;;;;;;6091949;23;20028;-82
2022/05/04 03:51:20;;;;;;;2.60;2.13;;;12.80;99.90;;;;;;6091832;23;20085;-81
2022/05/04 03:53:50;;;;;;;2.55;2.05;;;12.80;99.90;;;;;;6092576;23;20057;-82
2022/05/04 03:56:16;;;;;;;2.58;2.10;;;12.80;99.90;;;;;;6091955;23;20009;-82
2022/05/04 03:58:43;;;;;;;2.75;2.22;;;12.80;99.90;;;;;;6093253;23;20002;-82
2022/05/04 04:01:09;;;;;;;3.15;2.03;;;12.80;99.90;;;;;;6091813;23;20090;-82
2022/05/04 04:03:35;;;;;;;3.28;2.33;;;12.80;99.90;;;;;;6093450;23;20025;-82
2022/05/04 04:06:01;;;;;;;3.75;2.30;;;12.80;99.90;;;;;;6091929;23;20007;-82
2022/05/04 04:08:27;;;;;;;4.00;2.60;;;12.80;99.90;;;;;;6091931;23;20010;-82
2022/05/04 04:10:53;;;;;;;3.67;2.38;;;12.80;99.90;;;;;;6093424;23;20006;-82
2022/05/04 04:13:19;;;;;;;3.60;2.00;;;12.80;99.90;;;;;;6091919;23;20374;-82
2022/05/04 04:15:46;;;;;;;3.03;2.13;;;12.80;99.90;;;;;;6093463;23;20003;-82
2022/05/04 04:18:11;;;;;;;2.83;2.35;;;12.80;99.90;;;;;;6093932;23;20362;-82
2022/05/04 04:23:22;;;;;;;2.13;1.92;;;12.80;99.90;;;;;;6093844;23;20014;-82
2022/05/04 04:25:48;;;;;;;2.95;2.22;;;12.70;99.90;;;;;;6091874;23;20006;-82
2022/05/04 04:28:13;;;;;;;3.75;2.13;;;12.70;99.90;;;;;;6093403;23;20073;-81
2022/05/04 04:30:40;;;;;;;2.38;2.13;;;12.70;99.90;;;;;;6092947;23;20013;-82
2022/05/04 04:33:06;;;;;;;4.10;2.38;;;12.70;99.90;;;;;;6091683;23;20023;-82
2022/05/04 04:35:33;;;;;;;3.03;2.28;;;12.70;99.90;;;;;;6093258;23;20010;-81
2022/05/04 04:38:00;;;;;;;2.65;2.10;;;12.70;99.90;;;;;;6093149;23;20003;-82
2022/05/04 04:40:26;;;;;;;3.20;2.20;;;12.70;99.90;;;;;;6091611;23;20053;-82
2022/05/04 04:42:51;;;;;;;2.78;2.20;;;12.70;99.90;;;;;;6093550;23;19999;-81
2022/05/04 04:45:20;;;;;;;2.38;2.00;;;12.70;99.90;;;;;;6093185;23;19999;-81
2022/05/04 04:47:46;;;;;;;4.03;2.10;;;12.70;99.90;;;;;;6093198;23;20086;-82
2022/05/04 04:50:12;;;;;;;5.57;2.40;;;12.70;99.90;;;;;;6093069;23;20427;-82
2022/05/04 04:52:37;;;;;;;3.70;2.88;;;12.70;99.90;;;;;;6093165;23;20005;-82
2022/05/04 04:55:04;;;;;;;3.35;2.75;;;12.70;99.90;;;;;;6091702;23;20014;-82
2022/05/04 04:57:30;;;;;;;3.70;2.83;;;12.70;99.90;;;;;;6092155;23;20010;-81
2022/05/04 04:59:55;;;;;;;4.63;2.20;;;12.70;99.90;;;;;;6091577;23;20002;-81
2022/05/04 05:02:21;;;;;;;3.92;2.60;;;12.70;99.90;;;;;;6093015;23;20025;-82
2022/05/04 05:04:47;;;;;;;2.90;2.50;;;12.70;99.90;;;;;;6093163;23;19999;-82
2022/05/04 05:07:12;;;;;;;3.55;2.63;;;12.70;99.90;;;;;;6091526;23;20052;-81
2022/05/04 05:09:38;;;;;;;3.63;2.80;;;12.70;99.90;;;;;;6091412;23;20060;-82
2022/05/04 05:12:04;;;;;;;3.40;2.50;;;12.70;99.90;;;;;;6093289;23;20014;-81
2022/05/04 05:17:14;;;;;;;4.60;2.60;;;12.70;99.90;;;;;;6093312;23;20048;-81
2022/05/04 05:19:39;;;;;;;3.58;2.60;;;12.70;99.90;;;;;;6092750;23;20006;-82
2022/05/04 05:22:05;;;;;;;3.03;2.67;;;12.70;99.90;;;;;;6092865;23;20437;-82
2022/05/04 05:24:31;;;;;;;2.63;2.33;;;12.60;99.90;;;;;;6093238;23;19998;-82
2022/05/04 05:26:56;;;;;;;3.03;2.47;;;12.70;99.90;;;;;;6091329;23;19999;-82
2022/05/04 05:29:22;;;;;;;3.22;2.38;;;12.70;99.90;;;;;;6091195;23;20405;-81
2022/05/04 05:31:47;;;;;;;3.35;2.40;;;12.70;99.90;;;;;;6091342;23;20085;-82
2022/05/04 05:34:13;;;;;;;2.97;2.58;;;12.70;99.90;;;;;;6091266;23;20109;-81
2022/05/04 05:36:39;;;;;;;4.35;2.67;;;12.60;99.90;;;;;;6092757;23;20394;-82
2022/05/04 05:39:04;;;;;;;3.47;2.70;;;12.60;99.90;;;;;;6091367;23;20010;-82
2022/05/04 05:41:31;;;;;;;4.45;2.22;;;12.60;99.90;;;;;;6093532;23;20023;-82
2022/05/04 05:43:57;;;;;;;5.15;2.38;;;12.60;99.90;;;;;;6094449;23;20056;-81
2022/05/04 05:46:22;;;;;;;4.15;2.72;;;12.60;99.90;;;;;;6095926;23;20013;-82
2022/05/04 05:48:48;;;;;;;4.78;2.40;;;12.60;99.90;;;;;;6094287;23;20011;-82
2022/05/04 05:51:13;;;;;;;6.03;2.47;;;12.70;99.90;;;;;;6095847;23;20010;-82
2022/05/04 05:53:39;;;;;;;4.65;3.38;;;12.60;99.90;;;;;;6096327;23;20493;-82
2022/05/04 05:56:06;;;;;;;5.47;3.60;;;12.60;99.90;;;;;;6094175;23;20401;-82
2022/05/04 05:58:32;;;;;;;4.07;3.58;;;12.70;99.90;;;;;;6094095;23;20019;-82
2022/05/04 06:00:58;;;;;;;4.45;3.30;;;12.70;99.90;;;;;;6095738;23;20431;-81
2022/05/04 06:03:23;;;;;;;5.28;3.17;;;12.60;99.90;;;;;;6094207;23;20011;-82
2022/05/04 06:05:49;;;;;;;4.35;3.15;;;12.60;99.90;;;;;;6095603;23;20335;-82
2022/05/04 06:08:18;;;;;;;3.92;3.05;;;12.60;99.90;;;;;;6094142;23;20438;-82
2022/05/04 06:10:44;;;;;;;3.78;2.80;;;12.70;99.90;;;;;;6094119;23;20022;-82
2022/05/04 06:13:10;;;;;;;3.40;3.00;;;12.60;99.90;;;;;;6095629;23;20361;-82
2022/05/04 06:15:36;;;;;;;3.15;2.75;;;12.60;99.90;;;;;;6094046;23;20109;-82
2022/05/04 06:18:02;;;;;;;3.75;2.95;;;12.60;99.90;;;;;;6095641;23;20335;-84
2022/05/04 06:20:29;;;;;;;3.97;2.80;;;12.60;99.90;;;;;;6093933;23;20007;-83
2022/05/04 06:22:55;;;;;;;3.03;2.72;;;12.70;99.90;;;;;;6093888;23;20454;-83
2022/05/04 06:25:21;;;;;;;4.32;3.20;;;12.60;99.90;;;;;;6095780;23;19998;-83
2022/05/04 06:27:46;;;;;;;4.63;3.10;;;12.60;99.90;;;;;;6095493;23;19998;-83
2022/05/04 06:35:43;;;;;;;3.13;2.63;;;12.60;99.90;;;;;;6248961;23;20038;-83
2022/05/04 06:38:10;;;;;;;4.72;2.85;;;12.60;99.90;;;;;;6221868;23;20004;-82
2022/05/04 06:40:37;;;;;;;3.33;2.85;;;12.70;99.90;;;;;;6248791;23;20332;-82
2022/05/04 06:43:03;;;;;;;3.20;2.67;;;12.70;99.90;;;;;;6221798;23;20004;-83
2022/05/04 06:45:29;;;;;;;3.80;2.72;;;12.70;99.90;;;;;;6221848;23;20079;-83
2022/05/04 06:47:54;;;;;;;3.67;2.70;;;12.70;99.90;;;;;;6221859;23;20004;-83
2022/05/04 06:50:20;;;;;;;5.40;2.65;;;12.70;99.90;;;;;;6248790;23;20035;-83
2022/05/04 06:52:46;;;;;;;3.80;2.60;;;12.70;99.90;;;;;;6220613;23;20436;-83
2022/05/04 06:55:11;;;;;;;3.67;2.60;;;12.70;99.90;;;;;;6220310;23;20008;-83
2022/05/04 06:57:37;;;;;;;3.63;2.80;;;12.70;99.90;;;;;;6246994;23;20027;-84
2022/05/04 07:00:04;;;;;;;3.15;2.67;;;12.70;99.90;;;;;;6247039;23;19997;-83
2022/05/04 07:02:32;;;;;;;3.15;2.60;;;12.70;99.90;;;;;;6220124;23;20326;-83
2022/05/04 07:04:58;;;;;;;3.63;2.53;;;12.70;99.90;;;;;;6220137;23;20004;-83
2022/05/04 07:07:24;;;;;;;3.38;2.60;;;12.70;99.90;;;;;;6220094;23;20004;-83
2022/05/04 07:09:50;;;;;;;5.03;3.08;;;12.70;99.90;;;;;;6220170;23;20369;-83
2022/05/04 07:12:15;;;;;;;3.30;2.40;;;12.70;99.90;;;;;;6220108;23;20036;-83
2022/05/04 07:14:41;;;;;;;5.75;2.92;;;12.70;99.90;;;;;;6220141;23;20087;-83
2022/05/04 07:17:07;;;;;;;3.70;2.80;;;12.70;99.90;;;;;;6220174;23;20088;-84
2022/05/04 07:19:32;;;;;;;3.83;3.00;;;12.70;99.90;;;;;;6247023;23;20004;-84
2022/05/04 07:21:58;;;;;;;4.95;2.97;;;12.70;99.90;;;;;;6220076;23;20455;-84
2022/05/04 07:24:24;;;;;;;3.78;2.70;;;12.70;99.90;;;;;;6220117;23;20011;-84
2022/05/04 07:26:49;;;;;;;4.32;3.10;;;12.70;99.90;;;;;;6246904;23;20004;-84
2022/05/04 07:29:15;;;;;;;4.22;2.83;;;12.80;99.90;;;;;;6246785;23;20000;-84
2022/05/04 07:31:42;;;;;;;4.95;2.80;;;12.80;99.90;;;;;;6219941;23;20011;-84
2022/05/04 07:34:07;;;;;;;3.20;2.90;;;12.80;99.90;;;;;;6130251;23;20080;-84
2022/05/04 07:36:33;;;;;;;4.38;2.88;;;12.80;99.90;;;;;;6093379;23;20358;-84
2022/05/04 07:38:59;;;;;;;4.32;3.13;;;12.80;99.90;;;;;;6091734;23;20438;-84
2022/05/04 07:44:08;;;;;;;4.38;3.08;;;12.80;99.90;;;;;;6093679;23;20009;-84
2022/05/04 07:46:34;;;;;;;4.90;3.25;;;12.90;99.90;;;;;;6091690;23;20002;-83
2022/05/04 07:49:01;;;;;;;4.07;3.42;;;12.90;99.90;;;;;;6093505;23;20082;-83
2022/05/04 07:51:27;;;;;;;5.78;3.40;;;12.90;99.90;;;;;;6091692;23;20010;-83
2022/05/04 07:53:52;;;;;;;3.92;3.10;;;12.90;99.90;;;;;;6091903;23;20085;-84
2022/05/04 07:56:18;;;;;;;5.28;3.20;;;12.90;99.90;;;;;;6091859;23;20382;-84
2022/05/04 07:58:44;;;;;;;3.67;2.72;;;13.00;99.90;;;;;;6092749;23;20047;-84
2022/05/04 08:06:38;;;;;;;8.07;3.67;;;13.00;99.90;;;;;;6093614;23;20010;-84
2022/05/04 08:09:04;;;;;;;4.07;3.22;;;13.00;99.90;;;;;;6093420;23;20339;-84
2022/05/04 08:11:29;;;;;;;8.68;3.58;;;13.00;99.90;;;;;;6093545;23;20482;-84
2022/05/04 08:13:55;;;;;;;4.32;3.20;;;13.10;99.90;;;;;;6091866;23;20006;-84
2022/05/04 08:16:21;;;;;;;4.35;3.60;;;13.10;99.90;;;;;;6092005;23;20011;-83
2022/05/04 08:18:47;;;;;;;4.63;3.40;;;13.10;99.90;;;;;;6091647;23;20387;-84
2022/05/04 08:21:12;;;;;;;5.43;3.60;;;13.10;99.90;;;;;;6091814;23;20086;-84
2022/05/04 08:23:38;;;;;;;4.38;3.20;;;13.10;99.90;;;;;;6091856;23;20304;-84
2022/05/04 08:26:04;;;;;;;3.85;3.33;;;13.10;99.90;;;;;;6091774;23;20489;-84
2022/05/04 08:28:31;;;;;;;4.40;3.22;;;13.10;99.90;;;;;;6092485;23;20422;-85
2022/05/04 08:30:57;;;;;;;4.05;3.50;;;13.10;99.90;;;;;;6093088;23;20334;-84
2022/05/04 08:33:22;;;;;;;4.28;3.40;;;13.10;99.90;;;;;;6149921;23;20024;-85
2022/05/04 08:35:48;;;;;;;3.90;3.15;;;13.20;99.90;;;;;;6219344;23;20447;-85
2022/05/04 08:38:14;;;;;;;3.70;3.08;;;13.10;99.90;;;;;;6219320;23;20070;-84
2022/05/04 08:40:40;;;;;;;3.72;3.05;;;13.20;99.90;;;;;;6219215;23;20062;-85
2022/05/04 08:43:07;;;;;;;5.72;2.90;;;13.20;99.90;;;;;;6219211;23;19996;-85
2022/05/04 08:45:43;;;;;;;4.55;3.38;;;13.20;99.90;;;;;;6246149;23;20001;-85
2022/05/04 08:48:09;;;;;;;4.10;3.03;;;13.20;99.90;;;;;;6219296;23;20513;-85
2022/05/04 08:50:38;;;;;;;6.25;3.38;;;13.20;99.90;;;;;;6219333;23;20035;-84
2022/05/04 08:53:05;;;;;;;4.35;3.13;;;13.30;99.90;;;;;;6219624;23;20008;-80
2022/05/04 08:55:31;;;;;;;6.20;4.15;;;13.30;99.90;;;;;;6246752;23;20004;-83
2022/05/04 08:57:56;;;;;;;6.07;4.22;;;13.40;99.90;;;;;;6219110;23;20099;-84
2022/05/04 09:00:23;;;;;;;3.97;3.58;;;13.40;99.90;;;;;;6219216;23;20468;-84
2022/05/04 09:02:49;;;;;;;5.18;3.75;;;13.40;99.90;;;;;;6219312;23;20004;-84
2022/05/04 09:05:23;;;;;;;6.45;4.07;;;13.40;99.90;;;;;;6219256;23;20026;-84
2022/05/04 09:07:50;;;;;;;;;;;13.40;99.90;;;;;;6246599;23;20000;-84
2022/05/04 09:10:34;;;;;;;5.95;3.85;;;13.40;99.90;;;;;;6245936;23;19974;-84
2022/05/04 09:13:00;;;;;;;8.23;4.50;;;13.40;99.90;;;;;;6219255;23;20476;-85
2022/05/04 09:15:28;;;;;;;5.63;4.00;;;13.50;99.90;;;;;;6245923;23;20002;-84
2022/05/04 09:18:00;;;;;;;8.35;3.97;;;13.50;99.90;;;;;;6219047;23;20036;-84
2022/05/04 09:23:28;;;;;;;5.43;3.90;;;13.50;99.90;;;;;;6246256;23;20093;-84
2022/05/04 09:26:07;;;;;;;5.90;3.45;;;13.50;99.90;;;;;;6246449;23;20007;-84
2022/05/04 09:28:34;;;;;;;4.18;3.22;;;13.50;99.90;;;;;;6218978;23;20054;-84
2022/05/04 09:31:05;;;;;;;5.57;3.67;;;13.50;99.90;;;;;;6218848;23;20063;-84
2022/05/04 09:33:33;;;;;;;7.78;3.50;;;13.50;99.90;;;;;;6245703;23;20020;-84
2022/05/04 09:36:00;;;;;;;5.78;3.30;;;13.50;99.90;;;;;;6218836;23;20007;-84
2022/05/04 09:46:47;;;;;;;4.00;3.10;;;13.70;99.90;;;;;;6246130;23;20011;-84
2022/05/04 09:49:27;;;;;;;4.97;3.33;;;13.80;99.90;;;;;;6219008;23;20336;-84
2022/05/04 09:51:54;;;;;;;8.02;3.05;;;13.80;99.90;;;;;;6245834;23;20337;-84
2022/05/04 09:54:22;;;;;;;4.65;3.33;;;13.90;99.90;;;;;;6245672;23;20004;-83
2022/05/04 09:56:53;;;;;;;4.95;3.60;;;14.00;99.90;;;;;;6245946;23;20505;-84
2022/05/04 09:59:25;;;;;;;4.03;3.08;;;14.10;99.90;;;;;;6245625;23;20084;-84
2022/05/04 10:01:51;;;;;;;5.15;3.30;;;14.10;99.90;;;;;;6218869;23;20008;-84
2022/05/04 10:04:20;;;;;;;6.15;3.50;;;14.20;99.90;;;;;;6245589;23;20002;-84
2022/05/04 10:06:47;;;;;;;5.95;3.25;;;14.30;99.90;;;;;;6246106;23;19996;-84
2022/05/04 10:09:13;;;;;;;10.30;3.85;;;14.40;99.90;;;;;;6245856;23;20012;-84
2022/05/04 10:11:39;;;;;;;6.15;3.22;;;14.30;99.90;;;;;;6245707;23;20005;-84
2022/05/04 10:14:12;;;;;;;6.38;3.05;;;14.30;99.90;;;;;;6218736;23;20011;-84
2022/05/04 10:16:40;;;;;;;4.85;3.28;;;14.40;99.90;;;;;;6218734;23;20062;-84
2022/05/04 10:19:11;;;;;;;7.15;3.30;;;14.40;99.90;;;;;;6218615;23;20031;-84
2022/05/04 10:21:40;;;;;;;7.13;3.58;;;14.40;99.90;;;;;;6219763;23;20000;-84
2022/05/04 10:24:09;;;;;;;5.35;3.13;;;14.40;99.90;;;;;;6218615;23;20424;-84
2022/05/04 10:26:37;;;;;;;4.38;3.22;;;14.40;99.90;;;;;;6218601;23;20004;-84
2022/05/04 10:32:37;;;;;;;6.10;3.30;;;14.40;99.90;;;;;;6247583;23;20015;-83
2022/05/04 10:35:44;;;;;;;5.63;3.20;;;14.40;99.90;;;;;;6220705;23;20436;-84
2022/05/04 10:38:21;;;;;;;5.85;3.40;;;14.50;99.90;;;;;;6220316;23;20012;-83
2022/05/04 10:41:02;;;;;;;6.22;3.30;;;14.50;99.90;;;;;;6247243;23;19997;-83
2022/05/04 10:43:48;;;;;;;5.35;3.28;;;14.60;99.90;;;;;;6247261;23;20007;-83
2022/05/04 10:46:18;;;;;;;5.55;2.95;;;14.70;99.90;;;;;;6247340;23;20156;-84
2022/05/04 10:48:44;;;;;;;8.68;3.10;;;14.70;99.90;;;;;;6220329;23;20014;-83
2022/05/04 10:51:21;;;;;;;6.30;3.15;;;14.80;99.90;;;;;;6220308;23;20487;-83
2022/05/04 10:54:03;;;;;;;4.50;3.00;;;14.90;99.90;;;;;;6220336;23;20019;-84
2022/05/04 10:56:36;;;;;;;3.38;3.00;;;14.90;99.90;;;;;;6247190;23;20415;-83
2022/05/04 10:59:02;;;;;;;5.90;3.55;;;15.00;99.90;;;;;;6247334;23;20004;-83
2022/05/04 11:01:33;;;;;;;3.88;3.00;;;15.00;99.90;;;;;;6220197;23;20417;-83
2022/05/04 11:04:13;;;;;;;4.47;3.20;;;15.10;99.90;;;;;;6247010;23;19996;-83
2022/05/04 11:06:54;;;;;;;5.50;2.97;;;15.10;99.90;;;;;;6220247;23;20476;-83
2022/05/04 11:09:25;;;;;;;3.97;3.00;;;15.20;99.90;;;;;;6220178;23;20062;-84
2022/05/04 11:11:53;;;;;;;3.33;2.70;;;15.20;99.90;;;;;;6220304;23;20031;-83
2022/05/04 11:14:22;;;;;;;3.78;3.22;;;15.30;99.90;;;;;;6220070;23;20011;-84
2022/05/04 11:16:50;;;;;;;3.38;3.05;;;15.40;99.90;;;;;;6246843;23;20332;-84
2022/05/04 11:19:16;;;;;;;4.63;3.00;;;15.40;99.90;;;;;;6219817;23;20080;-84
2022/05/04 11:21:43;;;;;;;3.90;3.08;;;15.40;99.90;;;;;;6246886;23;20019;-84
2022/05/04 11:24:10;;;;;;;5.75;3.10;;;15.40;99.90;;;;;;6246854;23;20329;-84
2022/05/04 11:26:47;;;;;;;4.22;2.85;;;15.40;99.90;;;;;;6246785;23;20003;-84
2022/05/04 11:29:14;;;;;;;4.30;3.15;;;15.50;99.90;;;;;;6219814;23;20004;-84
2022/05/04 11:31:43;;;;;;;4.32;2.90;;;15.50;99.90;;;;;;6247046;23;20103;-84
2022/05/04 11:34:12;;;;;;;4.95;2.80;;;15.50;99.90;;;;;;6129118;23;20032;-84
2022/05/04 11:36:38;;;;;;;5.10;3.05;;;15.60;99.90;;;;;;6091714;23;20007;-84
2022/05/04 11:39:04;;;;;;;3.38;2.85;;;15.60;99.90;;;;;;6091538;23;20011;-84
2022/05/04 11:41:30;;;;;;;7.90;2.78;;;15.60;99.90;;;;;;6091787;23;20138;-84
2022/05/04 11:43:58;;;;;;;3.88;2.85;;;15.60;99.90;;;;;;6091979;23;20003;-88
2022/05/04 11:46:25;;;;;;;6.47;2.35;;;15.60;99.90;;;;;;6092366;23;20006;-88
2022/05/04 11:48:56;;;;;;;3.65;2.72;;;15.70;99.90;;;;;;6092258;23;20034;-87
2022/05/04 11:51:21;;;;;;;4.90;2.45;;;15.70;99.90;;;;;;6092452;23;20010;-89
2022/05/04 11:53:47;;;;;;;5.00;2.95;;;15.70;99.90;;;;;;6092664;23;20014;-89
2022/05/04 11:56:13;;;;;;;5.00;2.40;;;15.60;99.90;;;;;;6094823;23;20002;-88
2022/05/04 11:58:38;;;;;;;3.55;2.72;;;15.60;99.90;;;;;;6092144;23;20007;-89
2022/05/04 12:01:06;;;;;;;3.10;2.60;;;15.60;99.90;;;;;;6092055;23;20017;-88
2022/05/04 12:03:37;;;;;;;5.90;2.90;;;15.50;99.90;;;;;;6092077;23;20435;-89
2022/05/04 12:06:06;;;;;;;4.03;2.72;;;15.40;99.90;;;;;;6092031;23;20002;-89
2022/05/04 12:08:32;;;;;;;4.43;2.58;;;15.40;99.90;;;;;;6093526;23;20073;-89
2022/05/04 12:10:59;;;;;;;2.95;2.30;;;15.30;99.90;;;;;;6093423;23;20034;-88
2022/05/04 12:13:26;;;;;;;4.45;2.72;;;15.30;99.90;;;;;;6092526;23;20327;-89
2022/05/04 12:15:55;;;;;;;3.92;2.40;;;15.20;99.90;;;;;;6094621;23;20010;-89
2022/05/04 12:18:32;;;;;;;3.33;2.67;;;15.20;99.90;;;;;;6092511;23;20137;-90
2022/05/04 12:21:13;;;;;;;3.13;2.50;;;15.20;99.90;;;;;;6093263;23;20048;-89
2022/05/04 12:23:41;;;;;;;3.05;2.17;;;15.20;99.90;;;;;;6093724;23;19999;-89
2022/05/04 12:26:08;;;;;;;3.15;2.40;;;15.30;99.90;;;;;;6092186;23;20002;-89
2022/05/04 12:28:35;;;;;;;3.03;2.55;;;15.30;99.90;;;;;;6094309;23;20068;-89
2022/05/04 12:33:48;;;;;;;3.63;2.17;;;15.40;99.90;;;;;;6174598;23;20023;-89
2022/05/04 12:36:15;;;;;;;2.63;2.10;;;15.40;99.90;;;;;;6220065;23;20035;-90
2022/05/04 12:38:50;;;;;;;3.35;2.15;;;15.50;99.90;;;;;;6219882;23;20086;-90
2022/05/04 12:41:19;;;;;;;2.40;2.10;;;15.50;99.90;;;;;;6219702;23;19996;-90
2022/05/04 12:43:46;;;;;;;3.20;2.30;;;15.60;99.90;;;;;;6219623;23;20008;-90
2022/05/04 12:46:15;;;;;;;3.42;1.85;;;15.60;99.90;;;;;;6246550;23;20000;-90
2022/05/04 12:48:45;;;;;;;2.97;2.05;;;15.70;99.90;;;;;;6246824;23;20004;-90
2022/05/04 12:51:17;;;;;;;2.72;2.00;;;15.80;99.90;;;;;;6219864;23;20004;-91
2022/05/04 12:53:50;;;;;;;3.03;2.30;;;15.80;99.90;;;;;;6221008;23;20023;-91
2022/05/04 12:59:01;;;;;;;3.47;2.22;;;15.80;99.90;;;;;;6247655;23;20482;-90
2022/05/04 13:01:28;;;;;;;2.40;2.03;;;15.70;99.90;;;;;;6247412;23;19996;-90
2022/05/04 13:03:54;;;;;;;2.90;1.98;;;15.80;99.90;;;;;;6220275;23;20000;-89
2022/05/04 13:06:20;;;;;;;3.83;2.00;;;15.90;99.90;;;;;;6222009;23;20091;-91
2022/05/04 13:08:48;;;;;;;5.18;2.13;;;16.00;99.90;;;;;;6247811;23;20000;-90
2022/05/04 13:11:15;;;;;;;3.53;2.00;;;16.00;99.90;;;;;;6220146;23;20364;-91
2022/05/04 13:13:41;;;;;;;3.72;1.85;;;16.00;99.90;;;;;;6222124;23;20004;-91
2022/05/04 13:16:06;;;;;;;3.03;1.80;;;16.00;99.90;;;;;;6221448;23;20001;-89
2022/05/04 13:18:32;;;;;;;2.97;2.13;;;16.00;99.90;;;;;;6220635;23;20061;-83
2022/05/04 13:20:58;;;;;;;2.17;1.60;;;16.10;99.90;;;;;;6218898;23;20432;-84
2022/05/04 13:23:24;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;6218965;23;20246;-84
2022/05/04 13:25:50;;;;;;;4.78;1.92;;;16.50;99.90;;;;;;6246119;23;20040;-85
2022/05/04 13:28:15;;;;;;;2.88;1.73;;;16.50;99.90;;;;;;6219266;23;20011;-82
2022/05/04 13:30:41;;;;;;;5.85;2.35;;;16.30;99.90;;;;;;6218763;23;20014;-84