Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:35;;;;;;;34.78;10.68;;;;;;;7.24;85.34;101649.39;1875454;76;21556;-47
2022/11/27 00:04:04;;;;;;;29.60;10.80;;;;;;;7.25;85.31;101653.75;1874654;76;21036;-49
2022/11/27 00:06:34;;;;;;;31.45;11.20;;;;;;;7.26;85.26;101650.23;1875641;76;21121;-50
2022/11/27 00:09:06;;;;;;;31.15;11.30;;;;;;;7.27;85.28;101648.05;1874496;76;21525;-46
2022/11/27 00:11:38;;;;;;;38.48;12.03;;;;;;;7.27;85.27;101645.89;1875363;76;21036;-47
2022/11/27 00:14:06;;;;;;;32.15;11.15;;;;;;;7.28;85.24;101649.77;1873807;76;21101;-48
2022/11/27 00:16:34;;;;;;;36.93;11.65;;;;;;;7.28;85.25;101652.39;1875390;76;21015;-49
2022/11/27 00:19:04;;;;;;;32.63;11.93;;;;;;;7.25;85.26;101655.06;1880815;76;21109;-49
2022/11/27 00:21:35;;;;;;;39.30;11.70;;;;;;;7.23;85.30;101662.08;1875472;76;21439;-49
2022/11/27 00:24:06;;;;;;;40.12;11.20;;;;;;;7.22;85.28;101667.33;1874558;76;21031;-46
2022/11/27 00:26:34;;;;;;;33.63;11.10;;;;;;;7.21;85.30;101669.09;1875501;76;21082;-48
2022/11/27 00:29:04;;;;;;;28.65;8.75;;;;;;;7.22;85.28;101672.56;1874917;76;21105;-49
2022/11/27 00:31:35;;;;;;;34.25;11.60;;;;;;;7.21;85.30;101679.56;1874396;76;21544;-48
2022/11/27 00:34:07;;;;;;;33.80;12.13;;;;;;;7.17;85.32;101675.22;1875358;76;21011;-45
2022/11/27 00:36:36;;;;;;;33.55;9.28;;;;;;;7.16;85.32;101674.80;1875514;76;21024;-49
2022/11/27 00:39:06;;;;;;;40.75;10.50;;;;;;;7.15;85.33;101675.22;1874622;76;21564;-50
2022/11/27 00:41:34;;;;;;;37.65;12.07;;;;;;;7.16;85.30;101681.36;1873848;76;21423;-48
2022/11/27 00:44:03;;;;;;;31.05;9.50;;;;;;;7.14;85.30;101678.74;1875525;76;21028;-47
2022/11/27 00:46:33;;;;;;;33.98;9.68;;;;;;;7.14;85.32;101680.50;1874626;76;21036;-49
2022/11/27 00:49:05;;;;;;;21.23;7.95;;;;;;;7.13;85.30;101680.06;1875734;76;21097;-47
2022/11/27 00:51:34;;;;;;;34.78;10.72;;;;;;;7.13;85.27;101681.37;1844783;77;21023;-49
2022/11/27 00:54:04;;;;;;;36.33;10.50;;;;;;;7.13;85.26;101680.06;1842880;77;21043;-48
2022/11/27 00:56:38;;;;;;;30.50;9.40;;;;;;;7.12;85.28;101682.27;1843747;76;21071;-49
2022/11/27 00:59:08;;;;;;;35.15;9.95;;;;;;;7.10;85.30;101679.66;1858008;76;21110;-49
2022/11/27 01:01:42;;;;;;;23.90;8.78;;;;;;;7.10;85.29;101680.97;1871325;76;21043;-48
2022/11/27 01:04:13;;;;;;;29.25;10.00;;;;;;;7.09;85.29;101682.30;1872875;76;21148;-47
2022/11/27 01:06:44;;;;;;;28.75;9.58;;;;;;;7.08;85.28;101681.85;1855661;77;21034;-47
2022/11/27 01:09:14;;;;;;;31.60;10.72;;;;;;;7.05;85.34;101685.38;1882625;76;21043;-49
2022/11/27 01:11:42;;;;;;;35.60;10.18;;;;;;;7.03;85.36;101683.67;1883703;75;21031;-50
2022/11/27 01:14:14;;;;;;;29.63;10.15;;;;;;;7.03;85.38;101684.98;1883727;75;21063;-50
2022/11/27 01:16:43;;;;;;;34.50;10.45;;;;;;;7.03;85.40;101683.67;1883708;76;21097;-48
2022/11/27 01:19:13;;;;;;;29.20;10.80;;;;;;;7.06;85.41;101684.48;1883018;76;21113;-49
2022/11/27 01:21:42;;;;;;;30.40;10.75;;;;;;;7.08;85.36;101685.78;1883665;76;21011;-51
2022/11/27 01:24:14;;;;;;;34.33;11.55;;;;;;;7.07;85.35;101678.83;1883700;76;21047;-50
2022/11/27 01:26:43;;;;;;;26.57;8.60;;;;;;;7.08;85.34;101685.78;1883728;76;21148;-49
2022/11/27 01:29:12;;;;;;;32.48;10.35;;;;;;;7.08;85.35;101691.02;1883185;76;21113;-50
2022/11/27 01:31:41;;;;;;;29.72;9.48;;;;;;;7.06;85.31;101687.55;1883560;76;21043;-49
2022/11/27 01:34:15;;;;;;;27.15;8.93;;;;;;;7.06;85.30;101684.93;1883664;76;21066;-49
2022/11/27 01:36:45;;;;;;;29.35;9.73;;;;;;;7.06;85.31;101684.93;1883689;75;21525;-46
2022/11/27 01:39:18;;;;;;;29.67;10.43;;;;;;;7.06;85.30;101698.02;1883287;76;21458;-49
2022/11/27 01:41:48;;;;;;;35.58;10.88;;;;;;;7.06;85.30;101698.02;1883805;76;21039;-46
2022/11/27 01:44:29;;;;;;;30.80;11.65;;;;;;;7.06;85.30;101690.17;1883671;75;21477;-50
2022/11/27 01:47:03;;;;;;;35.15;10.32;;;;;;;7.06;85.36;101688.86;1883671;76;21031;-50
2022/11/27 01:49:44;;;;;;;37.40;9.93;;;;;;;7.08;85.33;101693.64;1883075;76;21110;-49
2022/11/27 01:52:21;;;;;;;28.35;10.15;;;;;;;7.10;85.29;101698.42;1883699;76;21516;-94
2022/11/27 01:54:55;;;;;;;29.95;10.40;;;;;;;7.11;85.26;101696.23;1883347;75;21349;-46
2022/11/27 01:57:37;;;;;;;21.27;7.47;;;;;;;7.07;85.28;101697.16;1883105;76;21571;-46
2022/11/27 02:00:08;;;;;;;28.23;8.80;;;;;;;7.04;85.30;101702.41;1874631;76;21161;-48
2022/11/27 02:02:44;;;;;;;32.25;9.93;;;;;;;7.03;85.32;101705.93;1880580;76;21067;-47
2022/11/27 02:05:16;;;;;;;35.88;11.35;;;;;;;7.01;85.28;101708.97;1890577;75;21120;-48
2022/11/27 02:07:45;;;;;;;41.73;15.78;;;;;;;7.01;85.28;101711.17;1900883;75;21237;-46
2022/11/27 02:10:15;;;;;;;37.40;11.15;;;;;;;7.00;85.28;101716.42;1901513;75;21430;-45
2022/11/27 02:12:49;;;;;;;35.60;11.33;;;;;;;6.99;85.28;101714.25;1902011;75;21501;-47
2022/11/27 02:15:27;;;;;;;29.87;10.65;;;;;;;6.99;85.25;101718.59;1901436;75;21039;-49
2022/11/27 02:18:23;;;;;;;33.73;10.55;;;;;;;7.00;85.22;101719.04;1901484;75;21121;-47
2022/11/27 02:21:06;;;;;;;32.75;11.38;;;;;;;7.01;85.17;101724.69;1870502;76;21078;-46
2022/11/27 02:24:08;;;;;;;34.88;11.60;;;;;;;7.01;85.16;101724.69;1853643;75;21509;-48
2022/11/27 02:26:52;;;;;;;28.25;10.03;;;;;;;6.99;85.17;101723.41;1854299;76;21050;-45
2022/11/27 02:29:23;;;;;;;42.50;12.05;;;;;;;6.99;85.15;101726.45;1856465;76;21518;-46
2022/11/27 02:31:55;;;;;;;36.20;12.55;;;;;;;6.95;85.16;101726.50;1874676;75;21056;-48
2022/11/27 02:34:35;;;;;;;35.95;11.75;;;;;;;6.96;85.21;101731.28;1871768;76;21024;-47
2022/11/27 02:37:23;;;;;;;24.57;8.23;;;;;;;6.96;85.21;101735.22;1872042;76;21048;-45
2022/11/27 02:40:26;;;;;;;23.60;7.92;;;;;;;6.97;85.21;101733.01;1876836;76;21051;-45
2022/11/27 02:42:57;;;;;;;23.50;8.45;;;;;;;6.98;85.15;101733.90;1873906;76;21466;-47
2022/11/27 02:45:35;;;;;;;23.98;7.87;;;;;;;6.98;85.15;101739.13;1878984;76;21059;-48
2022/11/27 02:48:06;;;;;;;24.40;7.53;;;;;;;6.96;85.17;101745.23;1894840;75;21051;-46
2022/11/27 02:50:38;;;;;;;27.62;8.20;;;;;;;6.95;85.18;101743.94;1901078;75;21032;-47
2022/11/27 02:53:09;;;;;;;24.40;7.92;;;;;;;6.95;85.18;101748.75;1901457;75;21129;-49
2022/11/27 02:55:40;;;;;;;26.10;7.75;;;;;;;6.94;85.23;101752.24;1901718;75;21031;-48
2022/11/27 02:58:12;;;;;;;24.82;8.38;;;;;;;6.91;85.29;101754.88;1901158;75;21011;-46
2022/11/27 03:00:43;;;;;;;25.90;7.83;;;;;;;6.91;85.35;101752.70;1885508;75;21106;-48
2022/11/27 03:03:15;;;;;;;25.20;9.40;;;;;;;6.91;85.38;101753.56;1875896;76;21040;-49
2022/11/27 03:05:46;;;;;;;26.80;8.35;;;;;;;6.90;85.45;101755.77;1875441;76;21455;-48
2022/11/27 03:08:23;;;;;;;26.80;8.73;;;;;;;6.92;85.48;101755.31;1882960;76;21540;-50
2022/11/27 03:11:06;;;;;;;30.88;9.85;;;;;;;6.95;85.49;101762.27;1884840;75;21067;-47
2022/11/27 03:13:38;;;;;;;29.15;8.93;;;;;;;6.95;85.53;101757.92;1880332;76;21039;-48
2022/11/27 03:16:19;;;;;;;27.60;8.85;;;;;;;6.99;85.46;101768.34;1879948;76;21118;-49
2022/11/27 03:19:02;;;;;;;29.67;9.65;;;;;;;6.99;85.49;101760.08;1879287;76;21576;-49
2022/11/27 03:21:42;;;;;;;29.45;10.25;;;;;;;7.01;85.49;101763.97;1879438;76;21082;-45
2022/11/27 03:24:12;;;;;;;33.83;10.78;;;;;;;7.03;85.48;101771.40;1886326;76;21083;-45
2022/11/27 03:26:42;;;;;;;35.92;9.48;;;;;;;7.04;85.47;101769.19;1886328;76;21571;-46
2022/11/27 03:29:23;;;;;;;28.23;9.38;;;;;;;7.05;85.46;101772.25;1885937;76;21086;-46
2022/11/27 03:31:52;;;;;;;29.12;9.15;;;;;;;7.08;85.47;101773.52;1884753;76;21066;-47
2022/11/27 03:34:21;;;;;;;23.40;9.43;;;;;;;7.09;85.49;101777.89;1886394;76;21110;-49
2022/11/27 03:36:50;;;;;;;34.10;11.45;;;;;;;7.09;85.50;101773.95;1881941;76;21808;-46
2022/11/27 03:39:20;;;;;;;36.80;10.88;;;;;;;7.10;85.43;101774.37;1877327;76;21039;-49
2022/11/27 03:42:13;;;;;;;32.13;9.65;;;;;;;7.09;85.48;101775.27;1877373;76;21040;-48
2022/11/27 03:44:53;;;;;;;34.50;11.53;;;;;;;7.08;85.47;101780.06;1878038;76;21067;-50
2022/11/27 03:47:27;;;;;;;39.25;10.88;;;;;;;7.06;85.44;101779.20;1874471;76;21200;-48
2022/11/27 03:50:01;;;;;;;32.30;9.63;;;;;;;7.03;85.55;101778.80;1876440;76;21203;-46
2022/11/27 03:52:50;;;;;;;35.55;10.70;;;;;;;7.06;85.58;101781.83;1879696;75;21052;-46
2022/11/27 03:55:51;;;;;;;34.15;10.58;;;;;;;7.07;85.52;101784.89;1880933;76;21067;-45
2022/11/27 03:58:22;;;;;;;28.45;9.00;;;;;;;7.09;85.51;101789.67;1872730;76;21031;-45
2022/11/27 04:00:52;;;;;;;29.05;8.93;;;;;;;7.07;85.52;101791.44;1869964;76;21119;-46
2022/11/27 04:03:27;;;;;;;26.42;8.88;;;;;;;7.06;85.57;101797.54;1867510;76;21156;-49
2022/11/27 04:05:57;;;;;;;25.32;8.58;;;;;;;7.04;85.61;101794.06;1867731;76;21083;-47
2022/11/27 04:08:26;;;;;;;22.93;9.35;;;;;;;7.05;85.59;101790.13;1869063;76;21494;-49
2022/11/27 04:10:55;;;;;;;23.22;7.87;;;;;;;7.06;85.60;101801.02;1867849;76;21035;-46
2022/11/27 04:13:23;;;;;;;30.85;9.35;;;;;;;7.06;85.58;101796.23;1867690;76;21094;-46
2022/11/27 04:15:52;;;;;;;26.85;8.43;;;;;;;7.08;85.57;101798.39;1867515;77;21129;-47
2022/11/27 04:18:21;;;;;;;27.00;10.45;;;;;;;7.09;85.59;101805.38;1868859;76;21082;-47
2022/11/27 04:20:50;;;;;;;28.23;8.75;;;;;;;7.10;85.58;101809.31;1867545;76;21113;-47
2022/11/27 04:23:19;;;;;;;29.35;9.58;;;;;;;7.11;85.56;101810.17;1867497;76;21035;-45
2022/11/27 04:25:49;;;;;;;27.73;10.78;;;;;;;7.10;85.55;101809.31;1867768;76;21063;-45
2022/11/27 04:28:18;;;;;;;33.75;9.85;;;;;;;7.12;85.56;101808.85;1869090;76;21039;-46
2022/11/27 04:30:51;;;;;;;34.30;9.30;;;;;;;7.12;85.60;101809.30;1885086;76;21109;-48
2022/11/27 04:33:20;;;;;;;33.35;10.00;;;;;;;7.12;85.63;101817.16;1883959;76;21034;-48
2022/11/27 04:35:50;;;;;;;34.35;10.00;;;;;;;7.12;85.65;101817.16;1884506;76;21039;-49
2022/11/27 04:38:20;;;;;;;28.45;9.83;;;;;;;7.10;85.63;101821.09;1882370;76;21515;-47
2022/11/27 04:40:53;;;;;;;32.35;9.83;;;;;;;7.11;85.65;101829.81;1869128;76;21117;-48
2022/11/27 04:43:22;;;;;;;27.63;10.60;;;;;;;7.10;85.68;101831.57;1867909;76;21102;-45
2022/11/27 04:45:50;;;;;;;21.97;8.28;;;;;;;7.10;85.72;101836.81;1867416;77;21109;-47
2022/11/27 04:48:19;;;;;;;33.55;9.98;;;;;;;7.10;85.71;101836.81;1867724;76;21043;-46
2022/11/27 04:50:48;;;;;;;31.40;10.45;;;;;;;7.10;85.79;101833.30;1882080;76;21007;-47
2022/11/27 04:53:16;;;;;;;30.27;10.05;;;;;;;7.10;85.78;101843.77;1884213;76;21171;-50
2022/11/27 04:55:45;;;;;;;32.88;10.20;;;;;;;7.12;85.72;101845.97;1882706;75;21044;-47
2022/11/27 04:58:14;;;;;;;30.57;9.80;;;;;;;7.12;85.69;101845.97;1872403;76;21160;-46
2022/11/27 05:00:42;;;;;;;26.75;9.50;;;;;;;7.12;85.71;101848.14;1868415;76;21105;-50
2022/11/27 05:03:11;;;;;;;30.25;9.85;;;;;;;7.14;85.69;101850.75;1866785;76;21277;-45
2022/11/27 05:05:40;;;;;;;30.62;10.18;;;;;;;7.15;85.69;101855.09;1859371;77;21165;-46
2022/11/27 05:08:09;;;;;;;32.88;8.88;;;;;;;7.15;85.69;101860.33;1880128;76;21495;-46
2022/11/27 05:10:38;;;;;;;30.40;9.95;;;;;;;7.15;85.70;101860.33;1880836;76;21139;-45
2022/11/27 05:13:07;;;;;;;33.40;10.75;;;;;;;7.18;85.72;101867.32;1875084;76;21025;-46
2022/11/27 05:15:35;;;;;;;41.75;12.25;;;;;;;7.19;85.73;101867.28;1875377;71;21120;-44
2022/11/27 05:18:05;;;;;;;41.85;10.45;;;;;;;7.19;85.75;101869.90;1916171;71;21046;-43
2022/11/27 05:20:33;;;;;;;35.25;10.98;;;;;;;7.21;85.73;101869.48;1925831;73;20983;-46
2022/11/27 05:23:02;;;;;;;31.20;10.20;;;;;;;7.21;85.71;101870.80;1920863;73;21035;-47
2022/11/27 05:25:31;;;;;;;35.70;10.90;;;;;;;7.21;85.74;101876.03;1919815;73;21072;-45
2022/11/27 05:28:00;;;;;;;36.93;11.43;;;;;;;7.21;85.80;101873.41;1921251;73;21570;-47
2022/11/27 05:30:28;;;;;;;32.17;10.48;;;;;;;7.20;85.95;101883.44;1923971;73;21088;-46
2022/11/27 05:32:57;;;;;;;30.97;9.45;;;;;;;7.19;85.99;101886.93;1924216;73;20991;-46
2022/11/27 05:35:26;;;;;;;31.65;10.00;;;;;;;7.19;86.07;101890.00;1927446;73;21002;-46
2022/11/27 05:37:54;;;;;;;30.23;10.32;;;;;;;7.18;86.04;101898.30;1920580;73;21117;-46
2022/11/27 05:40:23;;;;;;;28.20;10.32;;;;;;;7.18;86.00;101891.75;1928044;73;21101;-50
2022/11/27 05:42:52;;;;;;;25.20;8.88;;;;;;;7.19;85.96;101897.86;1924936;73;21084;-46
2022/11/27 05:45:21;;;;;;;29.45;10.85;;;;;;;7.16;85.93;101896.14;1929271;73;21092;-46
2022/11/27 05:47:50;;;;;;;31.52;9.13;;;;;;;7.16;85.92;101901.37;1924619;73;21163;-45
2022/11/27 05:50:19;;;;;;;29.92;10.82;;;;;;;7.17;85.92;101905.72;1924183;73;21079;-47
2022/11/27 05:52:49;;;;;;;26.75;9.73;;;;;;;7.20;85.90;101908.33;1909919;75;21100;-46
2022/11/27 05:55:17;;;;;;;30.85;10.28;;;;;;;7.20;85.87;101910.09;1921559;73;21043;-48
2022/11/27 05:57:46;;;;;;;27.82;9.43;;;;;;;7.19;85.94;101915.74;1927045;73;21010;-45
2022/11/27 06:00:16;;;;;;;28.25;9.95;;;;;;;7.18;85.97;101917.95;1921547;73;21026;-48
2022/11/27 06:02:44;;;;;;;25.45;9.28;;;;;;;7.17;86.02;101917.50;1919873;73;21004;-45
2022/11/27 06:05:13;;;;;;;34.75;10.38;;;;;;;7.18;86.08;101917.09;1923898;73;21026;-45
2022/11/27 06:07:43;;;;;;;34.75;10.75;;;;;;;7.17;86.12;101915.34;1920442;73;21025;-45
2022/11/27 06:10:12;;;;;;;30.10;9.55;;;;;;;7.17;86.12;101915.34;1918221;73;21598;-48
2022/11/27 06:12:41;;;;;;;31.57;10.18;;;;;;;7.15;86.05;101921.89;1928797;73;21105;-48
2022/11/27 06:15:10;;;;;;;26.10;8.88;;;;;;;7.15;86.03;101920.12;1920821;75;21199;-44
2022/11/27 06:17:38;;;;;;;30.02;9.58;;;;;;;7.16;86.00;101924.95;1927509;73;21046;-47
2022/11/27 06:20:08;;;;;;;33.88;9.80;;;;;;;7.15;86.01;101923.20;1892659;75;21003;-46
2022/11/27 06:22:37;;;;;;;29.20;8.98;;;;;;;7.13;86.05;101925.82;1899888;74;21027;-47
2022/11/27 06:25:06;;;;;;;29.48;10.43;;;;;;;7.16;86.05;101924.95;1894928;75;20987;-45
2022/11/27 06:27:35;;;;;;;32.08;10.25;;;;;;;7.18;86.06;101928.43;1895013;75;21003;-46
2022/11/27 06:30:05;;;;;;;31.00;10.78;;;;;;;7.19;86.00;101930.16;1894609;75;21118;-47
2022/11/27 06:32:34;;;;;;;24.27;7.75;;;;;;;7.19;85.94;101926.22;1893818;73;21024;-49
2022/11/27 06:35:03;;;;;;;29.55;10.00;;;;;;;7.18;85.89;101931.50;1897706;75;21051;-46
2022/11/27 06:37:32;;;;;;;30.72;9.83;;;;;;;7.18;85.89;101928.43;1909114;75;21100;-46
2022/11/27 06:40:00;;;;;;;30.82;9.10;;;;;;;7.19;85.89;101932.77;1907225;74;21075;-49
2022/11/27 06:42:30;;;;;;;29.50;8.50;;;;;;;7.17;85.99;101929.30;1903396;75;21125;-50
2022/11/27 06:44:59;;;;;;;29.10;9.38;;;;;;;7.18;86.01;101936.73;1903583;75;21056;-49
2022/11/27 06:47:27;;;;;;;28.05;9.78;;;;;;;7.18;85.99;101938.91;1903822;75;21083;-51
2022/11/27 06:49:56;;;;;;;24.10;9.03;;;;;;;7.22;86.02;101944.55;1903576;75;21183;-48
2022/11/27 06:52:25;;;;;;;24.60;8.33;;;;;;;7.21;86.12;101944.14;1901174;75;21024;-47
2022/11/27 06:54:53;;;;;;;30.32;9.08;;;;;;;7.22;86.16;101948.48;1901616;75;21055;-48
2022/11/27 06:57:22;;;;;;;21.93;8.23;;;;;;;7.23;86.09;101949.34;1901542;75;21048;-51
2022/11/27 06:59:51;;;;;;;27.62;9.48;;;;;;;7.23;86.12;101948.03;1902215;75;21079;-49
2022/11/27 07:02:19;;;;;;;22.70;7.92;;;;;;;7.26;86.16;101950.20;1902078;75;21068;-47
2022/11/27 07:04:48;;;;;;;26.05;8.28;;;;;;;7.26;86.26;101952.81;1901858;75;21043;-49
2022/11/27 07:07:17;;;;;;;21.62;7.20;;;;;;;7.28;86.15;101951.05;1902370;75;21039;-48
2022/11/27 07:09:46;;;;;;;26.30;8.83;;;;;;;7.29;86.05;101948.87;1903551;75;21059;-48
2022/11/27 07:12:15;;;;;;;22.90;7.50;;;;;;;7.28;86.03;101956.74;1903637;75;21008;-49
2022/11/27 07:14:44;;;;;;;29.32;8.18;;;;;;;7.26;86.10;101963.30;1903672;75;21004;-47
2022/11/27 07:17:12;;;;;;;21.60;8.10;;;;;;;7.27;86.11;101955.87;1903550;75;21031;-48
2022/11/27 07:19:41;;;;;;;17.70;7.47;;;;;;;7.31;86.15;101963.28;1906784;75;21540;-49
2022/11/27 07:22:10;;;;;;;20.20;7.72;;;;;;;7.31;86.12;101960.22;1911085;75;21156;-45
2022/11/27 07:24:39;;;;;;;22.27;7.05;;;;;;;7.33;86.06;101966.31;1911220;75;21015;-46
2022/11/27 07:27:08;;;;;;;20.43;6.85;;;;;;;7.33;86.05;101967.62;1911239;75;21031;-46
2022/11/27 07:29:37;;;;;;;19.87;5.78;;;;;;;7.32;86.12;101967.21;1908739;75;21117;-45
2022/11/27 07:32:05;;;;;;;20.02;7.00;;;;;;;7.31;86.13;101972.00;1904967;75;21015;-49
2022/11/27 07:34:34;;;;;;;21.62;6.67;;;;;;;7.34;86.10;101975.93;1878445;76;21046;-47
2022/11/27 07:37:03;;;;;;;16.02;6.45;;;;;;;7.34;86.09;101975.93;1878518;76;21067;-48
2022/11/27 07:39:32;;;;;;;20.80;5.92;;;;;;;7.35;86.17;101984.20;1877724;75;21058;-48
2022/11/27 07:42:01;;;;;;;20.82;6.10;;;;;;;7.36;86.15;101982.48;1869286;76;21094;-47
2022/11/27 07:44:30;;;;;;;13.60;5.62;;;;;;;7.38;86.05;101982.44;1867347;76;21118;-46
2022/11/27 07:46:58;;;;;;;14.23;5.03;;;;;;;7.40;86.00;101984.64;1868176;76;21119;-46
2022/11/27 07:49:27;;;;;;;14.25;5.35;;;;;;;7.42;85.82;101986.81;1869867;75;21012;-50
2022/11/27 07:51:56;;;;;;;13.18;5.22;;;;;;;7.43;85.82;101988.53;1866738;76;21071;-48
2022/11/27 07:54:25;;;;;;;16.48;5.28;;;;;;;7.41;85.73;101987.67;1867739;76;21128;-49
2022/11/27 07:56:54;;;;;;;18.15;5.37;;;;;;;7.41;85.75;101990.30;1867944;76;21133;-47
2022/11/27 07:59:22;;;;;;;14.28;4.80;;;;;;;7.40;85.90;101991.19;1869182;76;21048;-47
2022/11/27 08:01:51;;;;;;;12.53;3.75;;;;;;;7.41;85.89;101988.53;1876367;75;21090;-48
2022/11/27 08:04:20;;;;;;;9.85;4.78;;;;;;;7.44;85.87;101994.22;1874311;76;21125;-48
2022/11/27 08:06:50;;;;;;;14.70;3.87;;;;;;;7.45;85.79;101994.22;1874259;76;21121;-49
2022/11/27 08:09:19;;;;;;;13.30;4.87;;;;;;;7.45;85.70;101994.62;1873938;76;21117;-46
2022/11/27 08:11:48;;;;;;;15.53;4.80;;;;;;;7.46;85.76;101999.87;1871936;75;21145;-50
2022/11/27 08:14:18;;;;;;;14.20;4.67;;;;;;;7.48;85.72;101997.24;1868930;76;21067;-47
2022/11/27 08:16:47;;;;;;;15.20;4.22;;;;;;;7.49;85.83;102004.24;1867872;76;21067;-48
2022/11/27 08:19:15;;;;;;;16.37;5.12;;;;;;;7.49;85.75;102004.24;1875281;75;21079;-47
2022/11/27 08:21:44;;;;;;;13.48;5.28;;;;;;;7.51;85.63;102001.17;1904650;74;21059;-47
2022/11/27 08:24:13;;;;;;;14.90;5.37;;;;;;;7.53;85.60;102002.02;1882414;74;21075;-47
2022/11/27 08:26:42;;;;;;;13.83;5.87;;;;;;;7.51;85.60;102005.10;1882732;76;21129;-47
2022/11/27 08:29:13;;;;;;;12.53;4.00;;;;;;;7.49;85.55;101996.37;1882825;76;21160;-48
2022/11/27 08:31:42;;;;;;;13.45;4.00;;;;;;;7.50;85.58;102001.59;1884441;75;21074;-46
2022/11/27 08:34:11;;;;;;;13.22;4.58;;;;;;;7.52;85.73;101998.96;1852308;77;21106;-46
2022/11/27 08:36:39;;;;;;;14.15;4.67;;;;;;;7.51;85.82;101991.99;1852400;77;21134;-48
2022/11/27 08:39:08;;;;;;;16.35;5.05;;;;;;;7.53;85.79;101996.33;1852173;77;21129;-46
2022/11/27 08:41:38;;;;;;;15.50;4.45;;;;;;;7.56;85.76;101995.43;1852210;77;21146;-47
2022/11/27 08:44:06;;;;;;;16.95;4.85;;;;;;;7.57;85.82;101993.25;1879656;75;21506;-46
2022/11/27 08:46:35;;;;;;;13.72;5.08;;;;;;;7.57;85.96;101993.25;1882829;76;21023;-47
2022/11/27 08:49:04;;;;;;;12.60;5.17;;;;;;;7.56;86.03;101999.36;1882779;76;21109;-46
2022/11/27 08:51:32;;;;;;;12.47;4.70;;;;;;;7.52;86.19;101993.72;1907559;74;21108;-47
2022/11/27 08:54:01;;;;;;;14.55;4.55;;;;;;;7.53;86.07;101990.23;1916628;75;21179;-49
2022/11/27 08:56:30;;;;;;;19.55;4.78;;;;;;;7.53;85.97;101993.71;1916593;75;21083;-44
2022/11/27 08:58:59;;;;;;;13.95;4.17;;;;;;;7.54;86.01;101995.88;1882924;75;21043;-44
2022/11/27 09:01:30;;;;;;;11.28;5.10;;;;;;;7.56;85.92;101988.02;1882838;76;21043;-46
2022/11/27 09:03:59;;;;;;;12.13;4.65;;;;;;;7.55;85.83;101988.47;1882792;76;21035;-45
2022/11/27 09:06:30;;;;;;;13.40;4.33;;;;;;;7.59;85.66;101984.94;1882822;76;21086;-48
2022/11/27 09:09:04;;;;;;;12.88;4.03;;;;;;;7.60;85.63;101985.80;1884636;75;21074;-47
2022/11/27 09:11:33;;;;;;;;;;;;;;;7.60;85.65;101989.73;1883110;75;21745;-47
2022/11/27 09:14:03;;;;;;;13.20;4.95;;;;;;;7.65;85.55;101993.20;1885541;74;20195;-46
2022/11/27 09:16:32;;;;;;;14.15;4.55;;;;;;;7.70;85.43;101994.91;1883794;75;21046;-45
2022/11/27 09:19:02;;;;;;;14.68;5.20;;;;;;;7.72;85.42;101994.45;1886838;75;21078;-46
2022/11/27 09:21:31;;;;;;;15.20;4.80;;;;;;;7.78;85.47;101992.67;1901083;73;21118;-45
2022/11/27 09:24:01;;;;;;;15.28;5.25;;;;;;;7.80;85.54;101988.28;1904230;73;21073;-45
2022/11/27 09:26:30;;;;;;;11.78;4.50;;;;;;;7.80;85.71;101992.22;1907437;73;21470;-45
2022/11/27 09:28:59;;;;;;;11.15;4.58;;;;;;;7.82;85.85;101998.31;1896888;73;21250;-46
2022/11/27 09:31:28;;;;;;;13.83;4.87;;;;;;;7.82;86.00;101992.66;1895454;73;21041;-47
2022/11/27 09:33:58;;;;;;;11.00;4.17;;;;;;;7.80;86.08;101989.59;1907772;73;21003;-46
2022/11/27 09:36:27;;;;;;;14.98;4.95;;;;;;;7.81;86.19;101999.22;1898400;73;21101;-47
2022/11/27 09:38:57;;;;;;;11.18;5.03;;;;;;;7.83;86.27;101989.58;1911178;73;21053;-46
2022/11/27 09:41:53;;;;;;;13.45;5.37;;;;;;;7.83;86.26;101990.44;1908379;73;21052;-45
2022/11/27 09:44:47;;;;;;;10.65;3.65;;;;;;;7.84;86.07;101993.92;1909945;73;21039;-46
2022/11/27 09:47:21;;;;;;;12.03;4.30;;;;;;;7.86;85.69;101995.67;1898468;73;21110;-45
2022/11/27 09:49:56;;;;;;;15.55;5.20;;;;;;;7.86;85.47;101986.50;1907553;73;21118;-46
2022/11/27 09:52:27;;;;;;;11.68;4.58;;;;;;;7.87;85.53;101995.22;1907754;73;21031;-45
2022/11/27 09:55:01;;;;;;;11.08;3.47;;;;;;;7.90;85.53;101999.14;1886752;73;21492;-48
2022/11/27 09:57:33;;;;;;;10.18;2.92;;;;;;;7.88;85.61;102004.40;1907401;73;21029;-47
2022/11/27 10:00:17;;;;;;;14.38;3.30;;;;;;;7.90;85.64;102007.02;1905417;73;21145;-47
2022/11/27 10:02:46;;;;;;;9.78;3.25;;;;;;;7.89;85.69;102010.09;1898128;73;21106;-45
2022/11/27 10:05:21;;;;;;;10.30;3.83;;;;;;;7.92;85.79;102003.94;1907741;73;21029;-46
2022/11/27 10:08:20;;;;;;;8.63;3.08;;;;;;;7.91;85.89;102003.08;1907109;73;21107;-46
2022/11/27 10:11:13;;;;;;;8.58;3.37;;;;;;;7.94;85.95;102006.10;1906113;73;21019;-44
2022/11/27 10:13:51;;;;;;;8.60;4.20;;;;;;;8.03;85.90;102010.41;1909882;73;21117;-46
2022/11/27 10:16:37;;;;;;;10.40;3.35;;;;;;;8.09;85.71;102011.21;1902488;73;21498;-48
2022/11/27 10:19:15;;;;;;;8.63;3.47;;;;;;;8.15;85.50;102006.35;1893717;73;21095;-48
2022/11/27 10:22:11;;;;;;;8.53;3.30;;;;;;;8.16;85.40;102008.55;1872251;75;21075;-51
2022/11/27 10:24:54;;;;;;;8.10;3.85;;;;;;;8.16;85.45;102009.87;1835548;75;21058;-47
2022/11/27 10:27:26;;;;;;;8.23;3.90;;;;;;;8.18;85.31;102013.34;1859014;75;21040;-46
2022/11/27 10:29:55;;;;;;;10.85;4.10;;;;;;;8.15;85.36;102010.73;1895870;75;21184;-48
2022/11/27 10:32:27;;;;;;;12.65;5.28;;;;;;;8.10;85.29;102010.80;1900883;75;21534;-50
2022/11/27 10:35:11;;;;;;;11.03;3.67;;;;;;;8.10;85.19;102011.66;1900690;74;21502;-49
2022/11/27 10:37:45;;;;;;;9.80;4.62;;;;;;;8.08;85.29;102012.56;1900308;75;21498;-48
2022/11/27 10:40:17;;;;;;;10.90;3.95;;;;;;;8.09;85.37;102019.53;1892220;75;21118;-51
2022/11/27 10:42:51;;;;;;;13.88;3.98;;;;;;;8.07;85.48;102016.05;1900738;75;21036;-50
2022/11/27 10:45:31;;;;;;;10.45;4.33;;;;;;;8.08;85.60;102017.81;1901588;74;21044;-47
2022/11/27 10:48:00;;;;;;;9.65;4.17;;;;;;;8.13;85.57;102017.30;1900702;75;21478;-47
2022/11/27 10:50:29;;;;;;;11.55;3.95;;;;;;;8.18;85.52;102016.83;1900647;75;21121;-49
2022/11/27 10:53:01;;;;;;;11.28;4.05;;;;;;;8.20;85.50;102025.55;1900732;75;21047;-47
2022/11/27 10:55:53;;;;;;;8.85;3.25;;;;;;;8.21;85.53;102025.14;1901047;75;21642;-49
2022/11/27 10:58:46;;;;;;;9.78;3.85;;;;;;;8.21;85.45;102026.45;1904520;75;21048;-49
2022/11/27 11:01:18;;;;;;;14.05;4.05;;;;;;;8.21;85.47;102028.62;1902064;75;21055;-50
2022/11/27 11:03:47;;;;;;;9.23;3.35;;;;;;;8.27;85.42;102035.57;1902615;75;21133;-47
2022/11/27 11:06:18;;;;;;;7.87;3.17;;;;;;;8.29;85.26;102036.42;1899717;75;21549;-47
2022/11/27 11:08:48;;;;;;;9.13;3.17;;;;;;;8.37;85.01;102032.41;1901245;75;21059;-47
2022/11/27 11:11:20;;;;;;;14.20;3.83;;;;;;;8.42;84.74;102027.58;1900971;75;21639;-49
2022/11/27 11:13:49;;;;;;;12.53;3.08;;;;;;;8.42;84.72;102035.45;1899290;75;21113;-48
2022/11/27 11:16:20;;;;;;;11.08;3.15;;;;;;;8.42;84.71;102035.45;1900767;75;21039;-50
2022/11/27 11:18:51;;;;;;;9.33;3.77;;;;;;;8.41;84.72;102029.77;1896025;75;21073;-49
2022/11/27 11:21:29;;;;;;;13.70;3.65;;;;;;;8.31;84.72;102030.27;1894638;75;21134;-51
2022/11/27 11:24:07;;;;;;;12.30;4.95;;;;;;;8.29;84.60;102034.66;1891923;75;21466;-50
2022/11/27 11:26:50;;;;;;;15.50;5.12;;;;;;;8.32;84.45;102035.09;1891977;76;21040;-51
2022/11/27 11:29:33;;;;;;;12.33;5.05;;;;;;;8.29;84.26;102037.73;1900534;75;21106;-49
2022/11/27 11:32:23;;;;;;;15.23;4.83;;;;;;;8.21;84.37;102034.32;1900536;75;21103;-49
2022/11/27 11:34:55;;;;;;;13.28;4.70;;;;;;;8.18;84.50;102036.95;1886771;75;21110;-46
2022/11/27 11:37:42;;;;;;;15.20;4.58;;;;;;;8.14;84.60;102040.50;1900716;75;21075;-45
2022/11/27 11:40:16;;;;;;;12.88;4.05;;;;;;;8.11;84.69;102031.77;1900485;75;21500;-48
2022/11/27 11:42:57;;;;;;;11.45;3.62;;;;;;;8.02;84.71;102046.27;1899887;75;21517;-47
2022/11/27 11:45:28;;;;;;;11.22;3.62;;;;;;;7.94;84.81;102049.38;1902494;75;21060;-48
2022/11/27 11:48:17;;;;;;;11.25;4.35;;;;;;;7.93;84.81;102048.52;1900782;75;21048;-46