Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:33;;;;;;;;;2.33;2.33;;;;;12.49;65.60;99563.00;5018221;28;45451;-67
2022/04/07 00:02:59;;;;;;;;;1.00;1.00;;;;;12.63;65.63;99600.53;5017039;28;45278;-67
2022/04/07 00:05:24;;;;;;;;;1.67;1.00;;;;;12.64;65.60;99591.50;5016494;28;47433;-70
2022/04/07 00:07:50;;;;;;;;;1.00;1.00;;;;;12.62;65.72;99596.19;5017351;28;45312;-68
2022/04/07 00:10:15;;;;;;;;;4.33;1.00;;;;;12.62;65.97;99575.69;5018359;28;45493;-69
2022/04/07 00:12:43;;;;;;;;;2.33;2.33;;;;;12.61;65.81;99565.19;5016276;28;45298;-68
2022/04/07 00:15:11;;;;;;;;;1.33;1.33;;;;;12.71;65.31;99576.41;5016433;28;47667;-68
2022/04/07 00:17:37;;;;;;;;;2.00;2.00;;;;;12.65;65.18;99566.50;5017399;28;45312;-67
2022/04/07 00:20:03;;;;;;;;;1.67;1.67;;;;;12.62;65.53;99542.88;5017899;28;45251;-68
2022/04/07 00:22:29;;;;;;;;;3.00;1.33;;;;;12.41;65.73;99531.13;5017749;28;45486;-67
2022/04/07 00:24:54;;;;;;;;;1.00;1.00;;;;;12.65;65.45;99566.50;5032796;28;48825;-68
2022/04/07 00:27:19;;;;;;;;;3.00;2.00;;;;;12.63;65.29;99569.34;5017594;28;45664;-68
2022/04/07 00:29:45;;;;;;;;;0.33;0.00;;;;;12.58;65.60;99554.91;5017797;28;45374;-66
2022/04/07 00:32:10;;;;;;;;;0.67;0.67;;;;;12.67;65.49;99557.28;5017748;28;45313;-66
2022/04/07 00:34:36;;;;;;;;;1.00;1.00;;;;;12.30;65.26;99485.47;5017301;28;46462;-67
2022/04/07 00:37:02;;;;;;;;;1.00;1.00;;;;;12.80;64.68;99553.94;5016096;28;45945;-68
2022/04/07 00:39:28;;;;;;;;;2.00;2.00;;;;;12.75;64.99;99549.19;5017662;28;45317;-69
2022/04/07 00:41:53;;;;;;;;;4.33;3.33;;;;;12.23;64.58;99461.41;5017711;28;45292;-68
2022/04/07 00:44:21;;;;;;;;;1.67;1.67;;;;;12.54;64.64;99494.97;5015800;28;47695;-68
2022/04/07 00:46:47;;;;;;;;;1.67;1.67;;;;;12.79;64.74;99536.28;5017640;28;45276;-67
2022/04/07 00:49:13;;;;;;;;;2.00;2.00;;;;;12.71;65.07;99531.91;5015776;28;45374;-70
2022/04/07 00:51:40;;;;;;;;;1.67;1.67;;;;;12.35;64.42;99456.41;5017339;28;45543;-69
2022/04/07 00:54:07;;;;;;;;;4.00;1.00;;;;;12.34;64.74;99455.56;5017260;28;45972;-69
2022/04/07 00:56:35;;;;;;;;;3.67;2.67;;;;;12.64;64.45;99501.69;5016858;28;45419;-67
2022/04/07 00:59:01;;;;;;;;;2.33;2.33;;;;;12.65;64.62;99507.84;5017277;28;45483;-68
2022/04/07 01:01:28;;;;;;;;;3.00;1.67;;;;;12.64;64.32;99491.00;5017601;28;45535;-68
2022/04/07 01:03:54;;;;;;;;;1.00;1.00;;;;;12.58;64.08;99486.41;5015365;28;46844;-67
2022/04/07 01:06:20;;;;;;;;;1.00;1.00;;;;;12.56;64.64;99460.94;5016816;28;45217;-68
2022/04/07 01:08:46;;;;;;;;;3.00;1.00;;;;;12.53;64.49;99464.81;5017085;28;45254;-68
2022/04/07 01:11:12;;;;;;;;;3.00;2.00;;;;;12.43;64.52;99457.13;5017567;28;45399;-68
2022/04/07 01:13:49;;;;;;;;;1.67;1.67;;;;;12.40;64.61;99430.84;5016743;28;46303;-68
2022/04/07 01:16:16;;;;;;;;;3.67;2.00;;;;;12.44;64.82;99431.31;5016977;28;45170;-67
2022/04/07 01:18:42;;;;;;;;;1.00;1.00;;;;;12.46;65.17;99434.59;5016911;28;45253;-67
2022/04/07 01:21:10;;;;;;;;;2.33;2.33;;;;;12.49;65.57;99440.38;5017377;28;45436;-69
2022/04/07 01:23:38;;;;;;;;;1.00;1.00;;;;;12.54;65.45;99442.47;5016743;28;46313;-69
2022/04/07 01:26:05;;;;;;;;;0.00;0.00;;;;;12.49;66.05;99448.38;5016753;28;45360;-68
2022/04/07 01:28:32;;;;;;;;;3.67;1.33;;;;;12.44;65.08;99421.47;5016578;28;45365;-68
2022/04/07 01:30:58;;;;;;;;;6.00;2.67;;;;;12.51;65.20;99436.69;5016865;28;45507;-67
2022/04/07 01:33:23;;;;;;;;;3.67;2.00;;;;;12.56;65.56;99436.97;5016640;28;45621;-67
2022/04/07 01:35:50;;;;;;;;;4.00;1.33;;;;;12.54;65.65;99444.31;5016474;28;45245;-68
2022/04/07 01:38:18;;;;;;;;;2.67;1.33;;;;;12.62;65.55;99433.56;5016884;28;45415;-67
2022/04/07 01:40:45;;;;;;;;;2.00;2.00;;;;;12.68;65.26;99438.13;5016950;28;45689;-68
2022/04/07 01:43:13;;;;;;;;;0.33;0.33;;;;;12.59;65.57;99429.41;5009061;28;48001;-68
2022/04/07 01:45:40;;;;;;;;;2.00;2.00;;;;;12.63;65.63;99424.53;4998003;28;45435;-68
2022/04/07 01:48:07;;;;;;;;;2.00;2.00;;;;;12.56;65.67;99415.63;5015409;28;45299;-67
2022/04/07 01:50:34;;;;;;;;;2.33;1.00;;;;;12.54;65.78;99409.66;5016963;28;45345;-67
2022/04/07 01:53:01;;;;;;;;;1.00;1.00;;;;;12.57;66.39;99406.63;5016497;28;47164;-67
2022/04/07 01:55:27;;;;;;;;;3.00;2.00;;;;;12.18;66.79;99367.84;5016486;28;45474;-68
2022/04/07 01:57:53;;;;;;;;;2.67;1.00;;;;;12.58;67.92;99419.75;5014987;28;45705;-68
2022/04/07 02:00:19;;;;;;;;;1.67;0.33;;;;;12.40;69.90;99414.84;4996927;28;45531;-66
2022/04/07 02:02:47;;;;;;;;;2.00;1.33;;;;;12.50;70.61;99419.88;4996443;28;45826;-68
2022/04/07 02:05:16;;;;;;;;;2.67;2.00;;;;;12.44;70.37;99425.97;4998837;28;45253;-67
2022/04/07 02:07:43;;;;;;;;;3.00;3.00;;;;;12.38;70.90;99416.88;4998844;28;45223;-68
2022/04/07 02:10:11;;;;;;;;;1.00;1.00;;;;;12.39;70.52;99410.53;4999173;28;45484;-68
2022/04/07 02:12:39;;;;;;;;;3.33;3.00;;;;;12.32;70.37;99401.63;5016299;28;47681;-67
2022/04/07 02:15:06;;;;;;;;;1.00;1.00;;;;;12.29;70.34;99403.84;5031627;28;46002;-68
2022/04/07 02:17:32;;;;;;;;;3.00;1.67;;;;;12.24;70.20;99384.94;5008048;28;45637;-66
2022/04/07 02:19:59;;;;;;;;;3.00;1.00;;;;;12.34;70.33;99388.94;5019742;28;45337;-68
2022/04/07 02:22:28;;;;;;;;;2.00;2.00;;;;;12.41;70.00;99384.53;5017872;28;47144;-68
2022/04/07 02:24:56;;;;;;;;;3.00;1.33;;;;;12.42;69.87;99388.03;5019665;28;45415;-67
2022/04/07 02:27:22;;;;;;;;;2.00;2.00;;;;;12.34;70.03;99356.97;5021098;28;45595;-67
2022/04/07 02:29:48;;;;;;;;;1.00;1.00;;;;;12.36;69.92;99360.25;5019332;28;45484;-68
2022/04/07 02:32:13;;;;;;;;;4.00;2.33;;;;;12.43;69.50;99347.03;5018117;28;46188;-68
2022/04/07 02:34:39;;;;;;;;;3.00;1.67;;;;;12.40;69.68;99339.38;5018188;28;45502;-67
2022/04/07 02:37:08;;;;;;;;;2.33;2.33;;;;;12.41;70.67;99315.25;5019812;28;45373;-68
2022/04/07 02:39:37;;;;;;;;;3.33;1.00;;;;;12.43;71.14;99344.38;5018225;28;45611;-67
2022/04/07 02:42:03;;;;;;;;;3.33;2.33;;;;;12.29;71.31;99319.41;5018978;28;46200;-71
2022/04/07 02:44:28;;;;;;;;;3.00;1.33;;;;;12.09;71.47;99278.41;5017815;28;45409;-68
2022/04/07 02:46:54;;;;;;;;;1.67;1.67;;;;;12.36;71.33;99311.47;5019134;28;46089;-67
2022/04/07 02:49:19;;;;;;;;;1.67;1.67;;;;;11.54;71.53;99178.66;5017997;28;45514;-68
2022/04/07 02:51:44;;;;;;;;;2.33;1.33;;;;;12.36;72.16;99312.28;5019188;28;45694;-68
2022/04/07 02:54:10;;;;;;;;;2.00;2.00;;;;;12.28;71.98;99276.97;5018004;28;45694;-68
2022/04/07 02:56:36;;;;;;;;;1.67;1.00;;;;;12.33;72.49;99295.88;5017878;28;45538;-68
2022/04/07 02:59:03;;;;;;;;;5.00;2.00;;;;;12.32;72.35;99288.88;5017945;28;45456;-69
2022/04/07 03:01:29;;;;;;;;;2.00;2.00;;;;;12.21;72.22;99271.56;5018714;28;45894;-68
2022/04/07 03:03:55;;;;;;;;;2.67;2.67;;;;;12.30;72.35;99278.41;5018871;28;45474;-67
2022/04/07 03:06:24;;;;;;;;;2.00;2.00;;;;;12.24;72.60;99260.53;5019087;28;45351;-67
2022/04/07 03:08:52;;;;;;;;;2.33;2.33;;;;;12.26;72.92;99266.50;5018130;28;45524;-67
2022/04/07 03:11:18;;;;;;;;;4.00;3.00;;;;;12.31;72.50;99261.41;5018577;28;45331;-67
2022/04/07 03:13:43;;;;;;;;;5.67;3.00;;;;;12.18;72.38;99223.97;5018528;28;45320;-68
2022/04/07 03:16:34;;;;;;;;;1.00;1.00;;;;;11.61;72.52;99126.31;5017904;28;45249;-71
2022/04/07 03:19:07;;;;;;;;;4.00;3.00;;;;;12.37;72.77;99228.66;5014025;28;45328;-68
2022/04/07 03:21:32;;;;;;;;;3.00;3.00;;;;;12.29;72.54;99212.81;5017432;28;47269;-67
2022/04/07 03:23:58;;;;;;;;;2.33;2.33;;;;;12.33;73.31;99232.72;5018816;28;45464;-68
2022/04/07 03:26:23;;;;;;;;;1.00;1.00;;;;;12.23;73.05;99202.94;5018592;28;45401;-70
2022/04/07 03:28:49;;;;;;;;;2.00;2.00;;;;;12.26;73.60;99213.22;5017487;28;45511;-68
2022/04/07 03:31:14;;;;;;;;;2.67;2.67;;;;;12.11;73.94;99178.66;5017330;28;47118;-68
2022/04/07 03:33:40;;;;;;;;;2.33;2.33;;;;;12.36;73.44;99204.88;5018504;28;45356;-69
2022/04/07 03:36:06;;;;;;;;;3.00;2.00;;;;;12.36;73.82;99188.88;5018774;28;45312;-68
2022/04/07 03:38:32;;;;;;;;;6.00;3.67;;;;;12.25;73.59;99171.59;5019388;28;45453;-69
2022/04/07 03:41:09;;;;;;;;;2.00;2.00;;;;;12.38;73.34;99177.00;5018577;28;46039;-68
2022/04/07 03:43:37;;;;;;;;;3.00;3.00;;;;;12.21;73.28;99138.34;5018949;28;45336;-71
2022/04/07 03:47:19;;;;;;;;;4.00;2.00;;;;;12.16;73.31;99098.13;5017522;28;45326;-68
2022/04/07 03:49:26;;;;;;;;;4.00;3.00;;;;;11.63;73.60;99012.50;5012246;28;45542;-70
2022/04/07 03:52:11;;;;;;;;;4.00;3.00;;;;;12.28;73.97;99104.59;5017180;28;47215;-67
2022/04/07 03:54:37;;;;;;;;;2.00;2.00;;;;;12.47;73.65;99133.22;5010000;28;45246;-68
2022/04/07 03:57:02;;;;;;;;;6.00;3.00;;;;;12.43;73.54;99107.16;5016775;28;45652;-69
2022/04/07 03:59:29;;;;;;;;;3.00;2.00;;;;;12.32;73.67;99086.38;5018569;28;45305;-68
2022/04/07 04:01:55;;;;;;;;;3.00;2.67;;;;;12.40;74.33;99095.00;5018077;28;45807;-68
2022/04/07 04:04:22;;;;;;;;;2.67;1.33;;;;;11.90;73.90;99021.53;5016506;28;45377;-67
2022/04/07 04:06:47;;;;;;;;;5.33;3.00;;;;;12.35;73.73;99085.97;5017469;28;45443;-67
2022/04/07 04:09:13;;;;;;;;;2.00;1.67;;;;;12.36;73.86;99088.44;5017935;28;45309;-68
2022/04/07 04:11:38;;;;;;;;;4.33;3.33;;;;;12.21;74.18;99047.75;5017667;28;45671;-68
2022/04/07 04:14:04;;;;;;;;;1.00;1.00;;;;;12.38;74.03;99086.38;5016353;28;45553;-69
2022/04/07 04:16:30;;;;;;;;;2.33;2.33;;;;;12.02;74.06;99011.19;5018187;28;45447;-68
2022/04/07 04:18:56;;;;;;;;;3.00;2.00;;;;;11.93;74.16;98985.72;5017412;28;45287;-66
2022/04/07 04:21:22;;;;;;;;;4.00;2.33;;;;;12.22;73.71;99032.63;5017463;28;45765;-68
2022/04/07 04:23:48;;;;;;;;;3.33;3.33;;;;;12.46;73.94;99066.78;5016369;28;45307;-68
2022/04/07 04:26:13;;;;;;;;;5.00;3.00;;;;;12.30;73.46;99035.94;5017105;28;45455;-67
2022/04/07 04:28:39;;;;;;;;;2.00;0.33;;;;;12.51;73.94;99055.50;5015831;28;45509;-68
2022/04/07 04:31:04;;;;;;;;;4.67;3.33;;;;;12.53;73.59;99056.13;5016396;28;46445;-67
2022/04/07 04:33:30;;;;;;;;;8.33;5.00;;;;;12.46;73.46;99046.28;5015886;28;46250;-68
2022/04/07 04:35:55;;;;;;;;;2.00;2.00;;;;;12.52;74.07;99054.50;5015963;28;45606;-68
2022/04/07 04:38:20;;;;;;;;;3.33;3.00;;;;;12.51;74.27;99051.00;5015898;28;45547;-68
2022/04/07 04:40:46;;;;;;;;;5.33;3.33;;;;;12.55;74.12;99046.09;5017244;28;46570;-67
2022/04/07 04:43:11;;;;;;;;;4.00;3.00;;;;;12.55;74.04;99054.91;5016861;28;45350;-69
2022/04/07 04:45:37;;;;;;;;;3.67;1.00;;;;;12.54;73.91;99031.13;5017249;28;45306;-68
2022/04/07 04:48:02;;;;;;;;;4.00;2.33;;;;;12.61;73.40;99037.28;5017418;28;45313;-68
2022/04/07 04:50:28;;;;;;;;;3.00;3.00;;;;;12.57;73.24;99028.06;5015378;28;46990;-67
2022/04/07 04:52:53;;;;;;;;;2.00;2.00;;;;;12.38;73.17;99001.09;5016898;28;45422;-69
2022/04/07 04:55:19;;;;;;;;;2.33;2.33;;;;;12.64;73.35;99019.09;5017330;28;45407;-67
2022/04/07 04:57:44;;;;;;;;;4.33;2.67;;;;;12.68;73.72;99027.50;5017120;28;45522;-66
2022/04/07 05:00:11;;;;;;;;;4.67;2.00;;;;;12.66;73.58;99024.22;5016858;28;45380;-68
2022/04/07 05:02:39;;;;;;;;;3.33;2.67;;;;;12.69;73.62;99013.16;5017131;28;45487;-69
2022/04/07 05:05:06;;;;;;;;;2.67;2.00;;;;;12.59;73.51;99004.69;5015492;28;45433;-67
2022/04/07 05:07:32;;;;;;;;;3.00;3.00;;;;;12.58;73.36;98993.19;5015790;28;45577;-67
2022/04/07 05:09:57;;;;;;;;;2.67;1.67;;;;;12.68;72.76;99003.50;5016738;28;45430;-68
2022/04/07 05:12:23;;;;;;;;;3.33;3.00;;;;;12.73;72.66;99017.03;5015901;28;45613;-68
2022/04/07 05:14:49;;;;;;;;;1.00;1.00;;;;;12.74;73.37;99006.19;5015393;28;45325;-70
2022/04/07 05:17:14;;;;;;;;;1.33;1.33;;;;;12.76;72.87;99005.97;5017149;28;45389;-68
2022/04/07 05:19:42;;;;;;;;;2.00;2.00;;;;;12.70;72.90;98972.13;5016014;28;46044;-69
2022/04/07 05:22:07;;;;;;;;;5.67;2.00;;;;;12.72;72.86;98970.06;5013453;28;45356;-69
2022/04/07 05:24:33;;;;;;;;;4.33;3.00;;;;;12.67;72.80;98967.19;5017361;28;45401;-69
2022/04/07 05:26:58;;;;;;;;;3.00;2.00;;;;;12.77;72.97;98970.28;5017228;28;45281;-68
2022/04/07 05:29:27;;;;;;;;;5.33;3.00;;;;;12.74;72.05;98968.03;5014225;28;48175;-68
2022/04/07 05:31:52;;;;;;;;;2.00;2.00;;;;;12.86;72.22;98976.28;5015523;28;45476;-68
2022/04/07 05:34:20;;;;;;;;;1.67;1.33;;;;;12.94;71.78;98968.91;5015466;28;45428;-69
2022/04/07 05:36:53;;;;;;;;;2.00;2.00;;;;;12.63;71.32;98929.47;5017362;28;45418;-69
2022/04/07 05:39:18;;;;;;;;;3.33;3.00;;;;;12.77;70.69;98924.94;5017402;28;45797;-68
2022/04/07 05:41:44;;;;;;;;;1.00;1.00;;;;;12.88;70.56;98939.56;5020356;28;45388;-68
2022/04/07 05:44:09;;;;;;;;;4.00;2.67;;;;;12.83;70.75;98932.16;5020188;28;45352;-69
2022/04/07 05:46:35;;;;;;;;;1.00;0.67;;;;;12.90;70.82;98941.00;5018933;28;45546;-68
2022/04/07 05:49:35;;;;;;;;;1.33;1.33;;;;;13.05;70.60;98965.66;5020248;28;45462;-69
2022/04/07 05:52:01;;;;;;;;;2.00;2.00;;;;;13.05;70.70;98938.16;5017514;28;45516;-68
2022/04/07 05:54:27;;;;;;;;;0.00;0.00;;;;;13.00;71.08;98944.06;5020027;28;45544;-69
2022/04/07 05:56:52;;;;;;;;;1.67;1.00;;;;;13.10;70.48;98959.69;5018663;28;45551;-68
2022/04/07 05:59:18;;;;;;;;;2.00;1.33;;;;;12.98;70.57;98942.63;5019651;28;46025;-69
2022/04/07 06:01:43;;;;;;;;;3.33;2.67;;;;;13.13;70.09;98955.78;5019969;28;45460;-70
2022/04/07 06:04:12;;;;;;;;;2.00;2.00;;;;;13.03;70.48;98930.34;5020012;28;45458;-71
2022/04/07 06:06:37;;;;;;;;;0.33;0.00;;;;;13.15;69.90;98943.06;5019963;28;45175;-68
2022/04/07 06:09:03;;;;;;;;;3.00;2.33;;;;;13.15;69.84;98948.41;5018401;28;47927;-68
2022/04/07 06:11:29;;;;;;;;;3.33;2.00;;;;;13.17;69.68;98957.84;5019785;28;45438;-68
2022/04/07 06:13:54;;;;;;;;;6.33;5.00;;;;;13.23;69.42;98953.59;5018029;28;45448;-68
2022/04/07 06:16:20;;;;;;;;;2.00;1.00;;;;;13.15;68.89;98938.53;5018547;28;45489;-69
2022/04/07 06:18:45;;;;;;;;;1.67;1.67;;;;;12.78;68.84;98862.59;5018561;28;46478;-67
2022/04/07 06:21:11;;;;;;;;;6.67;3.33;;;;;12.86;69.16;98867.75;5018181;28;45468;-67
2022/04/07 06:23:36;;;;;;;;;4.00;2.67;;;;;13.27;68.39;98942.28;5019826;28;45547;-69
2022/04/07 06:26:01;;;;;;;;;2.33;2.33;;;;;13.16;68.90;98931.38;5018358;28;45455;-70
2022/04/07 06:28:27;;;;;;;;;3.67;2.33;;;;;12.91;68.40;98878.63;5017381;28;46445;-69
2022/04/07 06:31:08;;;;;;;;;3.67;3.33;;;;;13.33;69.00;98945.97;5017819;28;45492;-71
2022/04/07 06:33:34;;;;;;;;;4.00;4.00;;;;;13.34;68.89;98928.94;5016039;28;45666;-67
2022/04/07 06:36:02;;;;;;;;;5.00;3.00;;;;;13.33;68.93;98935.28;5017757;28;45420;-69
2022/04/07 06:38:33;;;;;;;;;2.67;2.67;;;;;13.27;68.77;98920.94;5016820;28;46557;-68
2022/04/07 06:40:59;;;;;;;;;4.67;0.67;;;;;13.14;68.73;98912.06;5016440;28;45231;-69
2022/04/07 06:43:24;;;;;;;;;4.67;2.33;;;;;13.28;69.10;98922.56;5021136;28;45518;-71
2022/04/07 06:45:50;;;;;;;;;5.67;5.67;;;;;13.21;69.37;98910.25;5017322;28;46708;-67
2022/04/07 06:48:15;;;;;;;;;2.67;2.67;;;;;13.19;69.80;98914.97;5018561;28;45490;-69
2022/04/07 06:50:40;;;;;;;;;4.33;2.00;;;;;13.10;70.73;98915.16;5017211;28;45521;-69
2022/04/07 06:53:06;;;;;;;;;3.67;3.33;;;;;13.22;70.50;98911.91;5018894;28;45546;-70
2022/04/07 06:55:31;;;;;;;;;2.00;2.00;;;;;13.22;70.55;98918.06;5018202;28;45442;-73
2022/04/07 06:58:00;;;;;;;;;5.33;4.00;;;;;13.15;70.34;98895.03;5006736;28;47478;-69
2022/04/07 07:00:29;;;;;;;;;3.00;1.00;;;;;13.24;70.35;98904.53;5015886;28;45576;-68
2022/04/07 07:02:56;;;;;;;;;1.67;1.00;;;;;13.28;70.65;98911.91;5013271;28;45632;-69
2022/04/07 07:05:23;;;;;;;;;1.33;1.33;;;;;13.13;70.13;98884.56;5006027;28;45523;-69
2022/04/07 07:07:50;;;;;;;;;2.00;2.00;;;;;13.26;70.34;98902.47;5014542;28;47154;-68
2022/04/07 07:10:20;;;;;;;;;0.67;0.67;;;;;13.25;70.94;98922.19;5014858;28;45313;-72
2022/04/07 07:12:47;;;;;;;;;1.00;1.00;;;;;12.95;70.85;98852.34;5014278;28;45512;-70
2022/04/07 07:15:16;;;;;;;;;1.00;0.33;;;;;13.17;70.41;98874.31;5015111;28;45480;-69
2022/04/07 07:17:42;;;;;;;;;1.00;1.00;;;;;13.34;70.57;98904.91;5015146;28;45665;-67
2022/04/07 07:20:10;;;;;;;;;0.33;0.00;;;;;13.34;70.43;98899.56;5014020;28;45665;-69
2022/04/07 07:22:39;;;;;;;;;2.33;0.67;;;;;13.05;70.65;98858.94;5016036;28;45400;-69
2022/04/07 07:25:08;;;;;;;;;0.33;0.33;;;;;13.26;70.69;98873.09;4991066;28;45616;-70
2022/04/07 07:27:52;;;;;;;;;1.67;0.67;;;;;13.35;70.72;98890.53;5013303;28;46112;-69
2022/04/07 07:30:24;;;;;;;;;2.00;0.00;;;;;13.44;71.48;98909.84;5015130;28;46293;-72
2022/04/07 07:32:51;;;;;;;;;0.00;0.00;;;;;13.17;72.06;98851.09;5009525;28;45331;-68
2022/04/07 07:35:18;;;;;;;;;2.00;1.00;;;;;13.39;71.33;98886.41;5013312;28;45883;-76
2022/04/07 07:37:52;;;;;;;;;2.00;1.00;;;;;13.46;71.58;98908.59;5014690;28;48712;-71
2022/04/07 07:40:21;;;;;;;;;0.33;0.00;;;;;13.19;71.33;98869.59;5015779;28;45598;-71
2022/04/07 07:42:47;;;;;;;;;2.33;1.00;;;;;13.18;71.94;98854.63;5016329;28;45424;-67
2022/04/07 07:45:13;;;;;;;;;1.00;0.00;;;;;13.41;71.57;98863.00;5016254;28;45307;-69
2022/04/07 07:47:39;;;;;;;;;0.00;0.00;;;;;13.63;71.04;98887.63;5016796;28;46053;-69
2022/04/07 07:50:05;;;;;;;;;1.00;1.00;;;;;13.59;71.09;98857.84;5017440;28;45542;-69
2022/04/07 07:52:31;;;;;;;;;1.00;0.33;;;;;13.80;70.56;98871.94;5017803;28;45282;-68
2022/04/07 07:54:57;;;;;;;;;1.67;0.00;;;;;13.76;69.95;98836.03;5012292;28;45539;-69
2022/04/07 07:57:22;;;;;;;;;0.67;0.67;;;;;13.87;70.05;98827.34;5012925;28;45829;-69
2022/04/07 07:59:50;;;;;;;;;0.00;0.00;;;;;13.87;70.33;98851.41;5017378;28;45545;-69
2022/04/07 08:02:16;;;;;;;;;0.00;0.00;;;;;13.91;70.60;98868.63;5015194;28;45529;-68
2022/04/07 08:04:42;;;;;;;;;0.00;0.00;;;;;13.95;70.57;98851.16;5017405;28;45360;-68
2022/04/07 08:07:07;;;;;;;;;2.00;1.00;;;;;14.12;70.37;98860.34;5017248;28;45544;-69
2022/04/07 08:09:33;;;;;;;;;1.00;1.00;;;;;13.99;69.30;98828.31;5016537;28;45645;-68
2022/04/07 08:11:58;;;;;;;;;0.00;0.00;;;;;14.18;69.74;98854.13;5016774;28;45373;-70
2022/04/07 08:14:24;;;;;;;;;0.00;0.00;;;;;14.21;70.16;98852.88;5017415;28;45468;-71
2022/04/07 08:16:49;;;;;;;;;0.00;0.00;;;;;14.12;70.67;98854.97;5011538;28;47533;-70
2022/04/07 08:19:15;;;;;;;;;0.00;0.00;;;;;14.19;70.44;98855.75;5003911;28;45336;-69
2022/04/07 08:21:41;;;;;;;;;0.00;0.00;;;;;14.10;70.12;98825.00;5017193;28;45431;-68
2022/04/07 08:24:06;;;;;;;;;0.00;0.00;;;;;14.38;70.01;98864.72;5017663;28;45284;-71
2022/04/07 08:26:32;;;;;;;;;0.00;0.00;;;;;14.23;69.37;98802.72;5016877;28;45680;-70
2022/04/07 08:28:58;;;;;;;;;0.00;0.00;;;;;14.81;67.92;98846.16;5015861;28;45699;-70
2022/04/07 08:31:25;;;;;;;;;0.33;0.00;;;;;14.98;67.34;98848.28;5017259;28;45290;-70
2022/04/07 08:33:50;;;;;;;;;2.00;0.00;;;;;14.96;66.74;98839.66;5015906;28;45497;-68
2022/04/07 08:36:16;;;;;;;;;0.00;0.00;;;;;15.23;66.02;98848.28;5016352;28;46435;-69
2022/04/07 08:38:41;;;;;;;;;0.00;0.00;;;;;15.06;65.88;98797.19;5017386;28;45427;-68
2022/04/07 08:41:09;;;;;;;;;1.67;1.67;;;;;14.67;65.18;98689.50;5011060;28;45573;-69
2022/04/07 08:43:38;;;;;;;;;2.33;1.00;;;;;15.77;64.68;98837.63;4996003;28;45333;-68
2022/04/07 08:46:08;;;;;;;;;0.00;0.00;;;;;15.98;63.37;98827.50;5007908;28;46603;-67
2022/04/07 08:48:38;;;;;;;;;0.67;0.00;;;;;16.05;62.75;98839.78;5016901;28;45502;-69
2022/04/07 08:51:04;;;;;;;;;0.00;0.00;;;;;16.13;62.29;98834.09;5016700;28;45468;-69
2022/04/07 08:53:30;;;;;;;;;0.00;0.00;;;;;16.19;62.29;98840.41;5016969;28;45341;-69
2022/04/07 08:55:58;;;;;;;;;1.00;0.67;;;;;16.15;61.80;98833.06;5014341;28;46874;-70
2022/04/07 08:58:24;;;;;;;;;0.00;0.00;;;;;16.29;62.15;98845.25;5015060;28;45428;-70
2022/04/07 09:00:55;;;;;;;;;0.00;0.00;;;;;16.28;61.67;98841.75;5016243;28;45379;-68
2022/04/07 09:03:22;;;;;;;;;0.00;0.00;;;;;16.34;61.90;98845.38;5015785;28;45431;-69
2022/04/07 09:05:59;;;;;;;;;0.00;0.00;;;;;16.36;61.43;98840.59;5016533;28;45466;-69
2022/04/07 09:08:33;;;;;;;;;0.00;0.00;;;;;16.29;61.52;98829.16;5015258;28;46617;-70
2022/04/07 09:11:00;;;;;;;;;0.00;0.00;;;;;16.36;61.16;98862.88;5015191;28;45580;-69
2022/04/07 09:13:39;;;;;;;;;1.00;0.00;;;;;16.25;61.58;98817.25;5015643;28;45325;-69
2022/04/07 09:16:07;;;;;;;;;2.00;0.00;;;;;16.17;61.78;98821.06;5014128;28;47054;-69
2022/04/07 09:18:37;;;;;;;;;1.00;0.00;;;;;16.29;61.78;98832.66;5016091;28;45348;-69
2022/04/07 09:21:04;;;;;;;;;0.33;0.33;;;;;16.51;61.45;98851.75;5015156;28;45379;-69
2022/04/07 09:23:38;;;;;;;;;0.00;0.00;;;;;16.58;61.02;98865.06;5016851;28;45356;-70
2022/04/07 09:26:04;;;;;;;;;0.00;0.00;;;;;16.37;61.54;98810.88;5014927;28;47652;-69
2022/04/07 09:28:32;;;;;;;;;1.00;0.00;;;;;16.55;61.78;98855.59;5016900;28;45514;-69
2022/04/07 09:30:59;;;;;;;;;0.00;0.00;;;;;16.67;61.39;98858.38;5015668;28;45486;-69
2022/04/07 09:33:26;;;;;;;;;0.00;0.00;;;;;16.31;60.89;98773.44;5016420;28;45344;-68
2022/04/07 09:36:12;;;;;;;;;0.00;0.00;;;;;16.68;60.42;98828.63;5014228;28;45349;-70
2022/04/07 09:38:38;;;;;;;;;0.00;0.00;;;;;17.05;60.00;98849.91;5015767;28;45569;-70
2022/04/07 09:41:10;;;;;;;;;0.00;0.00;;;;;17.10;59.48;98860.78;5015916;28;45268;-67
2022/04/07 09:43:45;;;;;;;;;0.00;0.00;;;;;16.91;58.98;98833.19;5016463;28;45250;-70
2022/04/07 09:46:14;;;;;;;;;0.00;0.00;;;;;16.95;59.25;98865.75;5013913;28;47705;-68
2022/04/07 09:48:57;;;;;;;;;0.00;0.00;;;;;16.89;59.32;98847.91;5015799;28;45412;-69
2022/04/07 09:51:23;;;;;;;;;1.00;1.00;;;;;16.81;59.52;98869.69;5016046;28;45199;-68
2022/04/07 09:53:51;;;;;;;;;0.00;0.00;;;;;16.64;59.60;98846.19;5015765;28;45262;-71
2022/04/07 09:56:18;;;;;;;;;0.00;0.00;;;;;16.38;59.60;98815.19;5015438;28;46733;-69
2022/04/07 09:58:44;;;;;;;;;0.00;0.00;;;;;16.65;59.46;98874.66;5016198;28;45589;-69
2022/04/07 10:01:10;;;;;;;;;0.00;0.00;;;;;16.76;59.67;98880.31;5015851;28;45377;-69
2022/04/07 10:03:36;;;;;;;;;0.00;0.00;;;;;16.88;59.83;98871.25;5015328;28;45480;-69
2022/04/07 10:06:02;;;;;;;;;0.00;0.00;;;;;16.86;59.32;98873.34;5015249;28;46697;-69
2022/04/07 10:08:27;;;;;;;;;0.00;0.00;;;;;16.84;59.95;98874.63;5015738;28;45259;-70
2022/04/07 10:10:54;;;;;;;;;1.00;1.00;;;;;16.59;59.73;98807.66;5016166;28;45382;-68
2022/04/07 10:13:20;;;;;;;;;2.00;1.00;;;;;16.97;59.62;98860.97;5016168;28;45527;-68
2022/04/07 10:15:47;;;;;;;;;0.00;0.00;;;;;16.98;60.00;98873.34;5013982;28;47289;-69
2022/04/07 10:18:39;;;;;;;;;0.00;0.00;;;;;16.96;60.84;98894.25;5015277;28;45289;-68
2022/04/07 10:21:10;;;;;;;;;0.67;0.67;;;;;16.78;63.10;98937.25;5015366;28;45483;-68
2022/04/07 10:23:57;;;;;;;;;1.00;1.00;;;;;16.69;64.15;98953.69;5016385;28;45502;-69
2022/04/07 10:26:25;;;;;;;;;0.00;0.00;;;;;16.47;65.28;98957.88;5017166;28;46676;-70
2022/04/07 10:28:57;;;;;;;;;1.00;1.00;;;;;16.50;64.93;98962.78;5019309;28;45513;-70
2022/04/07 10:31:25;;;;;;;;;1.00;1.00;;;;;16.51;63.88;98951.00;5017976;28;45542;-68
2022/04/07 10:33:50;;;;;;;;;2.67;0.00;;;;;16.65;63.83;98978.47;5018706;28;45511;-68
2022/04/07 10:36:19;;;;;;;;;0.00;0.00;;;;;16.64;64.03;98972.31;5017758;28;45978;-68
2022/04/07 10:38:47;;;;;;;;;0.33;0.33;;;;;16.69;63.73;98990.44;5019055;28;45445;-68
2022/04/07 10:41:38;;;;;;;;;1.00;1.00;;;;;16.71;62.88;98970.38;5017365;28;45598;-69
2022/04/07 10:44:21;;;;;;;;;0.00;0.00;;;;;17.03;62.95;98984.38;5018727;28;45433;-69
2022/04/07 10:46:47;;;;;;;;;0.00;0.00;;;;;17.22;61.89;98998.56;5018515;28;46376;-69
2022/04/07 10:49:24;;;;;;;;;0.33;0.00;;;;;17.36;59.83;98982.25;5018665;28;45558;-71
2022/04/07 10:51:55;;;;;;;;;1.00;0.00;;;;;17.54;59.48;98990.22;5018733;28;45483;-69
2022/04/07 10:54:22;;;;;;;;;1.00;1.00;;;;;17.82;59.13;99005.69;5018955;28;45471;-69
2022/04/07 10:56:49;;;;;;;;;0.00;0.00;;;;;17.69;57.28;98962.91;5018756;28;45518;-70
2022/04/07 10:59:21;;;;;;;;;0.00;0.00;;;;;16.99;56.33;98818.59;5019560;28;45641;-68
2022/04/07 11:01:52;;;;;;;;;0.00;0.00;;;;;18.14;55.61;98995.41;5037301;28;45511;-69
2022/04/07 11:04:18;;;;;;;;;0.00;0.00;;;;;18.23;54.14;99002.88;5037331;28;45253;-67
2022/04/07 11:07:02;;;;;;;;;0.00;0.00;;;;;18.41;53.93;99009.16;5036759;28;47457;-70
2022/04/07 11:09:50;;;;;;;;;0.00;0.00;;;;;18.35;53.50;99016.31;5014938;28;45479;-68
2022/04/07 11:12:22;;;;;;;;;1.00;1.00;;;;;18.46;52.66;99023.56;5018227;28;45537;-69
2022/04/07 11:14:49;;;;;;;;;0.00;0.00;;;;;18.43;52.10;98994.44;5014193;28;45388;-67
2022/04/07 11:17:25;;;;;;;;;0.00;0.00;;;;;17.89;51.20;98921.19;5017396;28;45515;-69
2022/04/07 11:20:09;;;;;;;;;1.00;1.00;;;;;18.71;51.71;99027.84;5017639;28;45499;-70
2022/04/07 11:22:56;;;;;;;;;0.00;0.00;;;;;18.83;51.83;99037.53;5018071;28;45488;-68
2022/04/07 11:25:41;;;;;;;;;0.67;0.67;;;;;18.64;50.04;98993.00;5021538;28;45663;-69
2022/04/07 11:28:30;;;;;;;;;0.00;0.00;;;;;18.93;49.45;99047.66;5017978;28;47391;-69
2022/04/07 11:31:00;;;;;;;;;0.00;0.00;;;;;18.92;49.19;99054.13;5016972;28;45452;-69
2022/04/07 11:33:28;;;;;;;;;1.00;1.00;;;;;18.29;49.13;98947.31;5011240;28;45555;-68
2022/04/07 11:35:59;;;;;;;;;0.00;0.00;;;;;18.92;48.95;99056.81;5024405;28;45831;-69
2022/04/07 11:38:29;;;;;;;;;1.67;1.67;;;;;18.82;48.74;99081.66;5018363;28;48099;-70