Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:52;;;;;;;8.57;7.78;;;16.40;99.90;;;;;;4942091;28;20067;-65
2023/06/17 00:03:19;;;;;;;10.18;8.07;;;16.40;99.90;;;;;;4941225;28;20055;-65
2023/06/17 00:05:46;;;;;;;9.55;8.55;;;16.40;99.90;;;;;;4938529;28;20110;-66
2023/06/17 00:08:13;;;;;;;10.18;7.63;;;16.40;99.90;;;;;;4941607;28;20080;-66
2023/06/17 00:10:40;;;;;;;11.50;8.55;;;16.30;99.90;;;;;;4945743;28;20051;-70
2023/06/17 00:13:07;;;;;;;9.00;8.15;;;16.30;99.90;;;;;;4935376;28;20052;-69
2023/06/17 00:15:36;;;;;;;10.48;9.45;;;16.30;99.90;;;;;;4933355;28;20110;-67
2023/06/17 00:18:05;;;;;;;10.77;8.18;;;16.30;99.90;;;;;;4941557;28;20043;-66
2023/06/17 00:20:36;;;;;;;10.73;7.72;;;16.30;99.90;;;;;;4940554;28;20058;-65
2023/06/17 00:23:04;;;;;;;;;;;16.30;99.90;;;;;;4937469;28;20040;-65
2023/06/17 00:25:31;;;;;;;10.90;8.35;;;16.20;99.90;;;;;;4945216;28;20383;-66
2023/06/17 00:27:58;;;;;;;10.50;9.32;;;16.20;99.90;;;;;;4938571;28;20090;-67
2023/06/17 00:30:25;;;;;;;8.68;7.70;;;16.20;99.90;;;;;;4939276;28;20039;-66
2023/06/17 00:32:52;;;;;;;11.88;8.45;;;16.20;99.90;;;;;;4940089;28;20077;-65
2023/06/17 00:35:20;;;;;;;10.48;9.32;;;16.20;99.90;;;;;;4941135;28;20044;-67
2023/06/17 00:37:47;;;;;;;11.75;8.95;;;16.10;99.90;;;;;;4932245;28;20079;-67
2023/06/17 00:40:14;;;;;;;9.80;8.77;;;16.10;99.90;;;;;;4957263;28;20078;-65
2023/06/17 00:42:41;;;;;;;9.73;8.73;;;16.10;99.90;;;;;;4955662;28;20048;-67
2023/06/17 00:45:08;;;;;;;10.27;9.13;;;16.00;99.90;;;;;;4937678;28;20044;-66
2023/06/17 00:47:36;;;;;;;10.60;9.60;;;16.00;99.90;;;;;;4938712;28;20111;-64
2023/06/17 00:50:09;;;;;;;10.48;9.57;;;16.00;99.90;;;;;;4933959;28;20047;-65
2023/06/17 00:52:37;;;;;;;10.18;8.88;;;16.00;99.90;;;;;;4945963;28;20043;-65
2023/06/17 00:55:09;;;;;;;10.63;8.95;;;16.00;99.90;;;;;;4941382;28;20061;-66
2023/06/17 00:57:38;;;;;;;11.65;10.50;;;16.00;99.90;;;;;;4941735;28;20046;-66
2023/06/17 01:00:09;;;;;;;9.95;8.95;;;15.90;99.90;;;;;;4941876;28;20050;-65
2023/06/17 01:02:40;;;;;;;9.88;8.88;;;15.90;99.90;;;;;;4939552;28;20138;-65
2023/06/17 01:05:11;;;;;;;9.15;8.23;;;15.90;99.90;;;;;;4939159;28;20059;-66
2023/06/17 01:08:09;;;;;;;10.75;9.23;;;15.90;99.90;;;;;;4937414;28;20067;-66
2023/06/17 01:10:59;;;;;;;10.32;9.23;;;15.90;99.90;;;;;;4951796;28;20593;-68
2023/06/17 01:13:28;;;;;;;;;;;15.90;99.90;;;;;;4937872;28;20066;-66
2023/06/17 01:15:56;;;;;;;10.90;9.73;;;15.90;99.90;;;;;;4942719;28;19930;-67
2023/06/17 01:18:24;;;;;;;10.23;9.23;;;15.90;99.90;;;;;;4937886;28;20051;-66
2023/06/17 01:20:53;;;;;;;10.80;9.63;;;15.90;99.90;;;;;;4939667;28;20038;-67
2023/06/17 01:23:34;;;;;;;10.27;8.88;;;15.90;99.90;;;;;;4937725;28;20051;-65
2023/06/17 01:26:02;;;;;;;10.40;9.40;;;16.00;99.90;;;;;;4939726;28;20127;-66
2023/06/17 01:28:29;;;;;;;12.80;11.38;;;15.90;99.90;;;;;;4935936;28;20075;-66
2023/06/17 01:30:57;;;;;;;9.70;8.85;;;15.90;99.90;;;;;;4938983;28;20729;-67
2023/06/17 01:33:25;;;;;;;10.82;9.73;;;16.00;99.90;;;;;;4939728;28;20050;-65
2023/06/17 01:36:07;;;;;;;10.57;9.45;;;15.90;99.90;;;;;;4938413;28;20055;-65
2023/06/17 01:38:41;;;;;;;10.82;9.43;;;16.00;99.90;;;;;;4956754;28;20101;-65
2023/06/17 01:41:16;;;;;;;9.98;9.07;;;15.90;99.90;;;;;;4939908;28;20466;-67
2023/06/17 01:43:45;;;;;;;10.50;9.40;;;15.90;99.90;;;;;;4938713;28;20054;-65
2023/06/17 01:46:15;;;;;;;10.27;9.27;;;16.00;99.90;;;;;;4940824;28;20051;-66
2023/06/17 01:48:43;;;;;;;11.15;9.00;;;15.90;99.90;;;;;;4937448;28;20755;-70
2023/06/17 01:51:10;;;;;;;10.55;9.50;;;15.90;99.90;;;;;;4954866;28;20580;-65
2023/06/17 01:53:37;;;;;;;11.02;9.45;;;15.90;99.90;;;;;;4940347;28;20050;-67
2023/06/17 01:56:04;;;;;;;10.02;9.23;;;16.00;99.90;;;;;;4942692;28;20054;-68
2023/06/17 01:58:31;;;;;;;9.43;8.50;;;16.00;99.90;;;;;;4947962;28;20050;-67
2023/06/17 02:00:58;;;;;;;9.80;8.80;;;16.00;99.90;;;;;;4943597;28;20102;-67
2023/06/17 02:03:25;;;;;;;8.05;7.35;;;16.00;99.90;;;;;;4939368;28;20055;-66
2023/06/17 02:05:52;;;;;;;7.72;7.03;;;16.00;99.90;;;;;;4941768;28;20047;-69
2023/06/17 02:08:21;;;;;;;8.90;8.10;;;16.10;99.90;;;;;;4938460;28;20074;-65
2023/06/17 02:10:48;;;;;;;8.93;8.00;;;16.10;99.90;;;;;;4951765;28;20394;-66
2023/06/17 02:13:15;;;;;;;9.52;8.63;;;16.10;99.90;;;;;;4936065;28;20047;-70
2023/06/17 02:15:42;;;;;;;9.07;8.27;;;16.20;99.90;;;;;;4939211;28;20067;-68
2023/06/17 02:18:14;;;;;;;9.27;8.40;;;16.20;99.90;;;;;;4934266;28;20047;-69
2023/06/17 02:20:43;;;;;;;7.85;7.05;;;16.20;99.90;;;;;;4938913;28;20054;-65
2023/06/17 02:23:10;;;;;;;8.60;7.75;;;16.20;99.90;;;;;;4941838;28;20067;-70
2023/06/17 02:25:39;;;;;;;10.13;9.07;;;16.20;99.90;;;;;;4932751;28;20043;-65
2023/06/17 02:28:07;;;;;;;9.32;8.27;;;16.20;99.90;;;;;;4938585;28;20062;-65
2023/06/17 02:30:34;;;;;;;8.65;7.95;;;16.20;99.90;;;;;;4937361;28;20046;-65
2023/06/17 02:33:01;;;;;;;9.75;8.55;;;16.20;99.90;;;;;;4957931;28;20058;-66
2023/06/17 02:35:28;;;;;;;10.55;9.55;;;16.30;99.90;;;;;;4939453;28;20145;-65
2023/06/17 02:37:55;;;;;;;8.82;7.93;;;16.30;99.90;;;;;;4935642;28;20052;-65
2023/06/17 02:40:23;;;;;;;9.65;8.65;;;16.30;99.90;;;;;;4951687;28;20417;-65
2023/06/17 02:42:51;;;;;;;9.05;8.13;;;16.30;99.90;;;;;;4938469;28;20078;-66
2023/06/17 02:45:18;;;;;;;10.23;9.18;;;16.30;99.90;;;;;;4956035;28;20063;-67
2023/06/17 02:47:46;;;;;;;10.77;8.73;;;16.40;99.90;;;;;;4945297;28;20126;-66
2023/06/17 02:50:13;;;;;;;11.48;10.35;;;16.40;99.90;;;;;;4958103;28;20442;-66
2023/06/17 02:52:40;;;;;;;11.63;9.18;;;16.40;99.90;;;;;;4963427;28;20059;-68
2023/06/17 02:55:07;;;;;;;10.68;9.55;;;16.40;99.90;;;;;;4941923;28;20606;-67
2023/06/17 02:57:35;;;;;;;10.77;9.77;;;16.40;99.90;;;;;;4952194;28;20142;-66
2023/06/17 03:00:06;;;;;;;10.85;9.93;;;16.40;99.90;;;;;;4958090;28;20150;-64
2023/06/17 03:02:33;;;;;;;10.85;9.85;;;16.40;99.90;;;;;;4941063;28;20118;-67
2023/06/17 03:05:00;;;;;;;10.18;9.18;;;16.40;99.90;;;;;;4942856;28;20052;-66
2023/06/17 03:07:29;;;;;;;10.43;9.43;;;16.40;99.90;;;;;;4949411;28;20039;-66
2023/06/17 03:09:56;;;;;;;9.38;8.48;;;16.50;99.90;;;;;;4943756;28;20118;-69
2023/06/17 03:12:22;;;;;;;11.75;10.60;;;16.50;99.90;;;;;;4939234;28;20080;-65
2023/06/17 03:14:50;;;;;;;9.65;8.60;;;16.50;99.90;;;;;;4946410;28;20055;-65
2023/06/17 03:17:17;;;;;;;13.07;10.25;;;16.60;99.90;;;;;;4956110;28;20054;-66
2023/06/17 03:19:46;;;;;;;11.60;10.50;;;16.60;99.90;;;;;;4958278;28;20059;-67
2023/06/17 03:22:13;;;;;;;8.82;8.02;;;16.60;99.90;;;;;;4954981;28;20047;-69
2023/06/17 03:24:46;;;;;;;11.05;9.57;;;16.70;99.90;;;;;;4941639;28;20142;-65
2023/06/17 03:27:13;;;;;;;9.35;8.43;;;16.70;99.90;;;;;;4951661;28;20074;-69
2023/06/17 03:29:41;;;;;;;9.57;8.68;;;16.70;99.90;;;;;;4945151;28;20047;-69
2023/06/17 03:32:08;;;;;;;11.43;8.23;;;16.70;99.90;;;;;;4939953;28;20079;-65
2023/06/17 03:34:35;;;;;;;11.32;10.23;;;16.70;99.90;;;;;;4956293;28;20497;-66
2023/06/17 03:37:08;;;;;;;8.88;7.97;;;16.80;99.90;;;;;;4940218;28;20047;-65
2023/06/17 03:39:35;;;;;;;9.95;9.00;;;16.80;99.90;;;;;;4942916;28;20047;-67
2023/06/17 03:42:02;;;;;;;12.10;10.32;;;16.90;99.90;;;;;;4936559;28;20097;-65
2023/06/17 03:44:29;;;;;;;10.02;8.90;;;16.90;99.90;;;;;;4954249;28;20078;-66
2023/06/17 03:46:57;;;;;;;9.73;8.80;;;17.00;99.90;;;;;;4956556;28;20063;-65
2023/06/17 03:49:24;;;;;;;9.95;8.68;;;17.00;99.90;;;;;;4944250;28;20122;-66
2023/06/17 03:51:51;;;;;;;9.05;8.18;;;17.00;99.90;;;;;;4951688;28;20106;-65
2023/06/17 03:54:18;;;;;;;8.50;7.70;;;17.10;99.90;;;;;;4939357;28;20450;-66
2023/06/17 03:56:46;;;;;;;9.77;7.80;;;17.10;99.90;;;;;;4942970;28;20533;-65
2023/06/17 03:59:15;;;;;;;9.23;8.02;;;17.20;99.90;;;;;;4959524;28;20066;-66
2023/06/17 04:01:42;;;;;;;8.70;7.95;;;17.30;99.90;;;;;;4959179;28;20047;-65
2023/06/17 04:04:09;;;;;;;8.80;7.97;;;17.30;99.90;;;;;;4940071;28;20051;-65
2023/06/17 04:06:36;;;;;;;7.20;6.60;;;17.40;99.90;;;;;;4942460;28;20525;-66
2023/06/17 04:09:04;;;;;;;7.40;6.68;;;17.50;99.90;;;;;;4943503;28;20130;-65
2023/06/17 04:11:33;;;;;;;9.00;8.05;;;17.50;99.90;;;;;;4952614;28;20618;-66
2023/06/17 04:14:00;;;;;;;9.93;8.93;;;17.60;99.90;;;;;;4944363;28;20048;-65
2023/06/17 04:16:30;;;;;;;8.65;7.80;;;17.60;99.90;;;;;;4940157;28;20055;-67
2023/06/17 04:18:57;;;;;;;7.90;7.15;;;17.70;99.90;;;;;;4958543;28;20051;-65
2023/06/17 04:21:25;;;;;;;9.88;8.20;;;17.80;99.90;;;;;;4944406;28;20464;-68
2023/06/17 04:23:52;;;;;;;8.75;7.55;;;17.80;99.90;;;;;;4929765;29;20095;-64
2023/06/17 04:26:20;;;;;;;11.85;9.05;;;17.90;99.90;;;;;;4940088;28;20501;-67
2023/06/17 04:28:48;;;;;;;10.65;8.43;;;17.90;99.90;;;;;;4935451;28;20048;-68
2023/06/17 04:31:15;;;;;;;10.50;7.80;;;18.00;99.90;;;;;;4942392;28;20110;-66
2023/06/17 04:33:42;;;;;;;10.07;8.63;;;18.00;99.90;;;;;;4936211;28;20832;-68
2023/06/17 04:36:09;;;;;;;8.90;8.05;;;18.00;99.90;;;;;;4941522;28;20055;-65
2023/06/17 04:38:41;;;;;;;9.80;8.10;;;18.10;99.90;;;;;;4933953;28;20535;-65
2023/06/17 04:41:09;;;;;;;8.77;7.97;;;18.10;99.90;;;;;;4941036;28;20039;-68
2023/06/17 04:43:38;;;;;;;8.98;7.72;;;18.20;99.90;;;;;;4936093;28;20748;-66
2023/06/17 04:46:09;;;;;;;9.18;8.30;;;18.20;99.90;;;;;;4941975;28;20142;-64
2023/06/17 04:48:37;;;;;;;8.95;7.57;;;18.20;99.90;;;;;;4939733;28;20046;-67
2023/06/17 04:51:05;;;;;;;8.77;7.88;;;18.30;99.90;;;;;;4941055;28;20131;-68
2023/06/17 04:53:33;;;;;;;10.60;9.10;;;18.30;99.90;;;;;;4939798;28;20057;-64
2023/06/17 04:56:00;;;;;;;8.77;7.95;;;18.20;99.90;;;;;;4956408;28;20453;-64
2023/06/17 04:58:28;;;;;;;9.75;8.75;;;18.20;99.90;;;;;;4941593;28;20055;-64
2023/06/17 05:01:05;;;;;;;10.70;7.50;;;18.20;99.90;;;;;;4937843;28;20118;-65
2023/06/17 05:03:33;;;;;;;10.60;7.72;;;18.20;99.90;;;;;;4939489;28;20211;-65
2023/06/17 05:06:01;;;;;;;9.25;8.32;;;18.20;99.90;;;;;;4945332;28;20051;-66
2023/06/17 05:08:29;;;;;;;8.48;7.63;;;18.30;99.90;;;;;;4953157;28;20207;-67
2023/06/17 05:10:58;;;;;;;10.70;9.52;;;18.30;99.90;;;;;;4935466;28;20134;-66
2023/06/17 05:13:26;;;;;;;10.25;7.22;;;18.40;99.90;;;;;;4941432;28;20213;-66
2023/06/17 05:15:54;;;;;;;11.10;8.98;;;18.40;99.90;;;;;;4956679;28;20107;-65
2023/06/17 05:18:21;;;;;;;8.68;7.85;;;18.40;99.90;;;;;;4946645;28;20047;-65
2023/06/17 05:20:49;;;;;;;7.25;6.57;;;18.50;99.90;;;;;;4944823;28;20345;-64
2023/06/17 05:23:17;;;;;;;8.70;7.82;;;18.50;99.90;;;;;;4936665;28;20106;-65
2023/06/17 05:25:44;;;;;;;9.35;7.88;;;18.60;99.90;;;;;;4938429;28;20146;-65
2023/06/17 05:28:11;;;;;;;6.97;6.32;;;18.60;99.90;;;;;;4938838;28;20051;-66
2023/06/17 05:30:39;;;;;;;8.98;7.57;;;18.70;99.90;;;;;;4937392;28;20431;-67
2023/06/17 05:33:07;;;;;;;8.32;7.63;;;18.80;99.90;;;;;;4938982;28;20051;-65
2023/06/17 05:35:34;;;;;;;9.75;8.02;;;18.90;99.90;;;;;;4950571;28;20110;-65
2023/06/17 05:38:01;;;;;;;8.35;7.00;;;19.00;99.90;;;;;;4939396;28;20134;-65
2023/06/17 05:40:29;;;;;;;8.00;6.72;;;19.00;99.90;;;;;;4954490;28;20059;-65
2023/06/17 05:42:56;;;;;;;7.18;6.55;;;19.10;99.90;;;;;;4933623;28;20671;-67
2023/06/17 05:45:23;;;;;;;6.32;5.72;;;19.20;99.90;;;;;;4933711;28;20048;-66
2023/06/17 05:47:50;;;;;;;7.18;5.65;;;19.30;99.90;;;;;;4938980;28;21412;-66
2023/06/17 05:50:17;;;;;;;7.95;6.22;;;19.40;99.90;;;;;;4943232;28;20430;-66
2023/06/17 05:52:45;;;;;;;9.32;8.43;;;19.50;99.90;;;;;;4940582;28;20047;-66
2023/06/17 05:55:12;;;;;;;11.35;6.30;;;19.60;99.90;;;;;;4958343;28;20039;-66
2023/06/17 05:57:39;;;;;;;8.82;7.10;;;19.70;99.90;;;;;;4938076;28;20055;-68
2023/06/17 06:00:08;;;;;;;8.60;7.55;;;19.70;99.90;;;;;;4938114;28;20058;-65
2023/06/17 06:02:43;;;;;;;7.60;6.80;;;19.80;99.90;;;;;;4953922;28;20063;-65
2023/06/17 06:05:10;;;;;;;9.13;7.03;;;19.90;99.90;;;;;;4938027;28;20137;-67
2023/06/17 06:07:37;;;;;;;7.05;6.43;;;20.00;99.90;;;;;;4935221;28;20066;-69
2023/06/17 06:10:06;;;;;;;7.63;6.00;;;20.00;99.90;;;;;;4939573;28;20043;-66
2023/06/17 06:12:35;;;;;;;8.10;6.82;;;20.10;99.90;;;;;;4939208;28;20501;-66
2023/06/17 06:15:03;;;;;;;7.63;6.82;;;20.10;99.90;;;;;;4937428;28;20074;-69
2023/06/17 06:17:30;;;;;;;7.88;7.07;;;19.90;99.90;;;;;;4937122;28;20051;-66
2023/06/17 06:19:57;;;;;;;12.85;8.20;;;19.50;99.90;;;;;;4942089;28;20781;-67
2023/06/17 06:22:25;;;;;;;10.73;8.38;;;19.50;99.90;;;;;;4932909;28;20077;-67
2023/06/17 06:24:52;;;;;;;8.05;7.25;;;19.60;99.90;;;;;;4940270;28;20051;-64
2023/06/17 06:27:20;;;;;;;7.90;6.05;;;19.60;99.90;;;;;;4934744;28;20135;-66
2023/06/17 06:29:47;;;;;;;11.73;6.57;;;19.60;99.90;;;;;;4939562;28;20799;-65
2023/06/17 06:32:14;;;;;;;8.38;7.13;;;19.50;99.90;;;;;;4941447;28;20063;-65
2023/06/17 06:34:42;;;;;;;8.32;7.53;;;19.60;99.90;;;;;;4946621;28;20077;-68
2023/06/17 06:37:08;;;;;;;9.80;8.90;;;19.40;99.90;;;;;;4938684;28;20047;-64
2023/06/17 06:39:36;;;;;;;7.80;6.63;;;19.40;99.90;;;;;;4936530;28;20058;-68
2023/06/17 06:42:05;;;;;;;7.20;6.50;;;19.40;99.90;;;;;;4936166;28;20078;-66
2023/06/17 06:44:53;;;;;;;7.40;6.43;;;19.50;99.90;;;;;;4938290;28;20047;-65
2023/06/17 06:47:20;;;;;;;8.32;7.53;;;19.70;99.90;;;;;;4935925;28;20059;-67
2023/06/17 06:49:48;;;;;;;7.55;6.43;;;19.70;99.90;;;;;;4955018;28;20686;-64
2023/06/17 06:52:15;;;;;;;7.10;6.40;;;19.80;99.90;;;;;;4934478;28;20051;-64
2023/06/17 06:54:43;;;;;;;7.10;6.45;;;19.70;99.90;;;;;;4953407;28;20055;-67
2023/06/17 06:57:10;;;;;;;7.88;6.32;;;19.70;99.90;;;;;;4934939;28;20056;-66
2023/06/17 06:59:37;;;;;;;8.07;7.00;;;19.70;99.90;;;;;;4938930;28;20039;-65
2023/06/17 07:02:04;;;;;;;9.75;6.50;;;19.70;99.90;;;;;;4938422;28;20051;-65
2023/06/17 07:04:31;;;;;;;8.32;6.05;;;19.60;99.90;;;;;;4939791;28;20063;-67
2023/06/17 07:07:01;;;;;;;7.75;6.95;;;19.50;99.90;;;;;;4942920;28;20051;-64
2023/06/17 07:09:32;;;;;;;7.40;6.43;;;19.50;99.90;;;;;;4941148;28;20138;-64
2023/06/17 07:11:59;;;;;;;7.40;5.85;;;19.50;99.90;;;;;;4939501;28;20059;-66
2023/06/17 07:14:28;;;;;;;7.00;6.30;;;19.40;99.90;;;;;;4939042;28;20082;-65
2023/06/17 07:16:55;;;;;;;6.80;6.10;;;19.40;99.90;;;;;;4942698;28;20114;-64
2023/06/17 07:19:22;;;;;;;7.57;5.63;;;19.50;99.90;;;;;;4935475;28;20048;-68
2023/06/17 07:21:49;;;;;;;9.52;6.53;;;19.50;99.90;;;;;;4938677;28;20133;-66
2023/06/17 07:24:16;;;;;;;6.65;6.05;;;19.50;99.90;;;;;;4934410;28;20129;-67
2023/06/17 07:26:44;;;;;;;6.53;5.82;;;19.60;99.90;;;;;;4955810;28;20150;-65
2023/06/17 07:29:11;;;;;;;6.63;5.95;;;19.70;99.90;;;;;;4941614;28;20461;-68
2023/06/17 07:31:38;;;;;;;6.57;5.70;;;19.80;99.90;;;;;;4943477;28;20197;-66
2023/06/17 07:34:05;;;;;;;7.13;5.35;;;20.00;99.90;;;;;;4955365;28;20097;-66
2023/06/17 07:36:32;;;;;;;6.70;6.00;;;20.10;99.90;;;;;;4944286;28;20157;-68
2023/06/17 07:38:59;;;;;;;6.30;5.53;;;20.30;99.90;;;;;;4939784;28;20079;-65
2023/06/17 07:41:26;;;;;;;6.03;5.43;;;20.30;99.90;;;;;;4941433;28;20048;-64
2023/06/17 07:43:53;;;;;;;8.18;7.05;;;20.50;99.90;;;;;;4939594;28;20114;-65
2023/06/17 07:46:20;;;;;;;6.43;5.15;;;20.50;99.90;;;;;;4945686;28;20409;-64
2023/06/17 07:48:47;;;;;;;7.32;6.18;;;20.70;99.90;;;;;;4941059;28;20070;-65
2023/06/17 07:51:14;;;;;;;9.10;6.03;;;20.80;99.90;;;;;;4944371;28;21752;-66
2023/06/17 07:53:41;;;;;;;8.65;6.18;;;20.80;99.90;;;;;;4942681;28;20040;-67
2023/06/17 07:56:08;;;;;;;7.70;6.93;;;20.90;99.90;;;;;;4946556;28;20047;-65
2023/06/17 07:58:35;;;;;;;6.80;5.32;;;20.90;99.90;;;;;;4938741;28;20545;-66
2023/06/17 08:01:02;;;;;;;8.57;5.97;;;20.70;99.90;;;;;;4945326;28;20482;-71
2023/06/17 08:03:29;;;;;;;7.35;6.63;;;20.50;99.90;;;;;;4939989;28;20144;-65
2023/06/17 08:05:57;;;;;;;7.40;5.78;;;20.50;99.90;;;;;;4941227;28;20397;-66
2023/06/17 08:08:23;;;;;;;7.38;6.30;;;20.30;99.90;;;;;;4940753;28;20046;-67
2023/06/17 08:10:50;;;;;;;8.27;6.63;;;20.30;99.90;;;;;;4944417;28;20133;-65
2023/06/17 08:13:17;;;;;;;7.45;5.60;;;20.20;99.90;;;;;;4943981;28;20047;-65
2023/06/17 08:15:44;;;;;;;8.57;5.97;;;20.20;99.90;;;;;;4942751;28;20071;-66
2023/06/17 08:18:11;;;;;;;7.35;6.38;;;20.30;99.90;;;;;;4943771;28;20553;-66
2023/06/17 08:20:39;;;;;;;6.43;5.68;;;20.30;99.90;;;;;;4939278;28;20075;-68
2023/06/17 08:23:07;;;;;;;7.40;6.20;;;20.40;99.90;;;;;;4937553;28;20075;-65
2023/06/17 08:25:34;;;;;;;7.47;6.07;;;20.50;99.90;;;;;;4942360;28;20048;-65
2023/06/17 08:28:01;;;;;;;12.35;7.18;;;20.50;99.90;;;;;;4946259;28;20110;-65
2023/06/17 08:30:28;;;;;;;8.40;6.10;;;20.40;99.90;;;;;;4939881;28;20051;-67
2023/06/17 08:32:56;;;;;;;8.30;5.95;;;20.40;99.90;;;;;;4940331;28;20087;-65
2023/06/17 08:35:23;;;;;;;10.00;7.20;;;20.50;99.90;;;;;;4941279;28;20180;-66
2023/06/17 08:37:50;;;;;;;6.18;5.55;;;20.70;99.90;;;;;;4939371;28;20048;-64
2023/06/17 08:40:19;;;;;;;7.25;6.13;;;20.90;99.90;;;;;;4938605;28;20739;-66
2023/06/17 08:42:56;;;;;;;9.02;6.95;;;21.10;99.90;;;;;;4937920;28;20090;-64
2023/06/17 08:45:23;;;;;;;7.32;5.07;;;21.20;99.90;;;;;;4938563;28;20119;-68
2023/06/17 08:47:51;;;;;;;7.68;6.53;;;21.30;99.90;;;;;;4942304;28;20079;-67
2023/06/17 08:50:18;;;;;;;7.38;6.00;;;21.40;99.90;;;;;;4943846;28;20133;-67
2023/06/17 08:52:48;;;;;;;11.93;7.47;;;21.50;99.90;;;;;;4942010;28;20544;-65
2023/06/17 08:55:17;;;;;;;6.43;5.78;;;21.60;99.90;;;;;;4943206;28;20043;-65
2023/06/17 08:57:46;;;;;;;7.15;6.00;;;21.70;99.90;;;;;;4943512;28;20090;-68
2023/06/17 09:00:14;;;;;;;7.32;6.03;;;21.70;99.90;;;;;;4948859;28;20067;-68
2023/06/17 09:02:45;;;;;;;6.50;5.80;;;21.70;99.90;;;;;;4945580;28;20690;-66
2023/06/17 09:05:12;;;;;;;6.80;5.88;;;21.70;99.90;;;;;;4940791;28;20043;-67
2023/06/17 09:07:41;;;;;;;9.95;6.25;;;21.80;99.90;;;;;;4944009;28;20814;-65
2023/06/17 09:10:10;;;;;;;7.47;5.82;;;21.90;99.90;;;;;;4941758;28;20078;-64
2023/06/17 09:12:38;;;;;;;6.45;5.28;;;22.00;99.90;;;;;;4944709;28;20069;-65
2023/06/17 09:15:07;;;;;;;6.40;5.32;;;22.00;99.90;;;;;;4945905;28;20101;-65
2023/06/17 09:17:38;;;;;;;7.20;5.72;;;22.00;99.90;;;;;;4944305;28;20371;-66
2023/06/17 09:20:08;;;;;;;7.88;6.03;;;21.70;99.90;;;;;;4944808;28;20598;-69
2023/06/17 09:22:39;;;;;;;7.80;6.80;;;21.50;99.90;;;;;;4941208;28;20050;-67
2023/06/17 09:25:12;;;;;;;8.60;7.25;;;21.50;99.90;;;;;;4936997;28;20046;-67
2023/06/17 09:27:50;;;;;;;6.07;5.47;;;21.50;99.90;;;;;;4937412;28;20522;-65
2023/06/17 09:30:22;;;;;;;5.93;5.43;;;21.50;99.90;;;;;;4938789;28;20071;-71
2023/06/17 09:32:52;;;;;;;14.52;6.97;;;21.60;99.90;;;;;;4939626;28;20058;-68
2023/06/17 09:35:19;;;;;;;6.78;6.00;;;21.60;99.90;;;;;;4932386;28;20066;-67
2023/06/17 09:37:53;;;;;;;7.10;5.25;;;21.80;99.90;;;;;;4939418;28;20081;-65
2023/06/17 09:40:33;;;;;;;6.30;5.70;;;22.10;99.90;;;;;;4937216;28;20509;-66
2023/06/17 09:43:02;;;;;;;6.15;5.20;;;22.40;97.00;;;;;;4943346;28;20051;-65
2023/06/17 09:45:54;;;;;;;6.03;5.43;;;22.60;95.70;;;;;;4937289;28;20067;-66
2023/06/17 09:48:24;;;;;;;8.05;5.55;;;22.80;95.00;;;;;;4939456;28;20048;-64
2023/06/17 09:50:58;;;;;;;;;;;22.90;94.80;;;;;;4941107;28;20052;-67
2023/06/17 09:53:29;;;;;;;4.75;4.10;;;23.10;94.20;;;;;;4939776;28;19981;-67
2023/06/17 09:55:58;;;;;;;6.18;5.22;;;23.30;93.50;;;;;;4941953;28;20043;-66
2023/06/17 09:58:30;;;;;;;6.93;5.82;;;23.40;93.00;;;;;;4941670;28;20126;-65
2023/06/17 10:01:00;;;;;;;7.68;6.13;;;23.50;93.30;;;;;;4936835;28;20043;-64
2023/06/17 10:03:28;;;;;;;7.22;6.50;;;23.60;93.40;;;;;;4944143;28;20067;-66
2023/06/17 10:06:19;;;;;;;7.50;6.00;;;23.70;93.60;;;;;;4944007;28;20055;-66
2023/06/17 10:08:50;;;;;;;7.70;7.00;;;23.70;93.80;;;;;;4942232;28;20042;-65
2023/06/17 10:11:19;;;;;;;6.32;5.72;;;23.80;94.00;;;;;;4945337;28;20047;-66
2023/06/17 10:13:54;;;;;;;5.88;5.28;;;23.80;93.40;;;;;;4939427;28;20593;-64
2023/06/17 10:16:23;;;;;;;9.02;5.03;;;24.00;93.60;;;;;;4945070;28;20047;-66
2023/06/17 10:18:52;;;;;;;8.10;6.28;;;23.80;95.70;;;;;;4936732;28;20407;-66
2023/06/17 10:21:22;;;;;;;7.47;6.32;;;23.20;96.90;;;;;;4936753;28;20056;-66
2023/06/17 10:23:52;;;;;;;7.38;6.60;;;22.90;97.00;;;;;;4939722;28;20985;-65
2023/06/17 10:26:21;;;;;;;9.37;7.37;;;22.80;97.10;;;;;;4934963;28;20597;-67
2023/06/17 10:28:53;;;;;;;8.38;7.38;;;22.60;97.60;;;;;;4943892;28;20075;-65
2023/06/17 10:31:28;;;;;;;11.40;6.53;;;22.30;98.10;;;;;;4950105;28;20046;-65
2023/06/17 10:33:57;;;;;;;7.95;6.75;;;22.30;97.90;;;;;;4935913;28;20102;-66
2023/06/17 10:36:25;;;;;;;8.15;5.68;;;22.40;97.50;;;;;;4938498;28;20047;-65
2023/06/17 10:38:57;;;;;;;7.88;6.88;;;22.50;98.30;;;;;;4936049;28;20071;-66
2023/06/17 10:41:42;;;;;;;7.47;6.50;;;22.70;96.70;;;;;;4942767;28;20179;-66
2023/06/17 10:44:34;;;;;;;6.07;5.47;;;22.80;96.20;;;;;;4939254;28;20133;-65
2023/06/17 10:47:16;;;;;;;6.78;5.57;;;23.00;95.20;;;;;;4941613;28;20059;-70
2023/06/17 10:49:43;;;;;;;6.45;5.85;;;23.10;94.50;;;;;;4936783;28;20044;-68
2023/06/17 10:52:13;;;;;;;5.70;5.10;;;23.00;94.30;;;;;;4942186;28;20122;-67
2023/06/17 10:54:52;;;;;;;6.22;5.18;;;23.00;94.40;;;;;;4942650;28;20056;-68
2023/06/17 10:57:35;;;;;;;6.20;5.60;;;23.10;94.00;;;;;;4939091;28;20072;-66
2023/06/17 11:00:11;;;;;;;6.75;6.13;;;23.10;94.50;;;;;;4939075;28;20035;-67
2023/06/17 11:02:39;;;;;;;8.63;6.93;;;23.10;94.40;;;;;;4941551;28;20560;-66
2023/06/17 11:05:07;;;;;;;5.68;5.00;;;23.10;94.10;;;;;;4944347;28;20043;-67
2023/06/17 11:07:34;;;;;;;7.18;5.75;;;23.20;94.30;;;;;;4944864;28;20683;-65
2023/06/17 11:10:02;;;;;;;8.15;5.88;;;23.30;93.90;;;;;;4939403;28;20036;-67
2023/06/17 11:12:29;;;;;;;8.07;6.32;;;23.40;93.70;;;;;;4943502;28;20106;-66
2023/06/17 11:14:59;;;;;;;5.53;5.00;;;23.30;93.20;;;;;;4941724;28;20126;-67
2023/06/17 11:17:27;;;;;;;5.53;5.03;;;23.40;93.20;;;;;;4943914;28;20061;-70
2023/06/17 11:19:54;;;;;;;6.45;5.72;;;23.30;93.60;;;;;;4943634;28;20420;-68
2023/06/17 11:22:22;;;;;;;5.90;5.30;;;23.30;93.50;;;;;;4943551;28;20118;-65
2023/06/17 11:24:49;;;;;;;6.60;5.78;;;23.40;93.10;;;;;;4942004;28;20043;-68
2023/06/17 11:27:17;;;;;;;6.30;5.70;;;23.40;93.40;;;;;;4943625;28;20149;-66
2023/06/17 11:29:47;;;;;;;6.28;5.68;;;23.40;92.70;;;;;;4951067;28;20047;-69
2023/06/17 11:32:14;;;;;;;11.07;5.33;;;23.40;92.20;;;;;;4943298;28;20042;-69
2023/06/17 11:34:41;;;;;;;6.32;5.50;;;23.30;92.00;;;;;;4941274;28;20277;-67
2023/06/17 11:37:10;;;;;;;6.97;6.35;;;23.30;91.40;;;;;;4945062;28;20102;-66
2023/06/17 11:39:38;;;;;;;8.50;5.53;;;23.20;92.00;;;;;;4938561;28;20540;-68
2023/06/17 11:42:07;;;;;;;6.03;5.28;;;23.20;92.40;;;;;;4941951;28;20131;-65
2023/06/17 11:44:35;;;;;;;7.93;4.85;;;23.20;92.60;;;;;;4942429;28;20054;-64
2023/06/17 11:47:06;;;;;;;6.70;6.00;;;23.20;92.60;;;;;;4937743;28;20659;-65
2023/06/17 11:49:34;;;;;;;7.00;5.43;;;23.20;92.90;;;;;;4940195;28;20098;-65
2023/06/17 11:52:05;;;;;;;6.00;5.43;;;23.20;93.20;;;;;;4944497;28;20048;-66
2023/06/17 11:54:32;;;;;;;20.73;8.18;;;23.20;92.20;;;;;;4942084;28;20047;-66
2023/06/17 11:56:59;;;;;;;6.03;5.40;;;23.30;92.80;;;;;;4948391;28;20131;-66
2023/06/17 11:59:28;;;;;;;5.28;4.88;;;23.40;92.90;;;;;;4943413;28;20060;-66
2023/06/17 12:01:55;;;;;;;6.45;5.50;;;23.40;92.10;;;;;;4939828;28;20047;-67
2023/06/17 12:04:22;;;;;;;8.10;5.55;;;23.40;93.10;;;;;;4942124;28;20055;-66
2023/06/17 12:06:49;;;;;;;7.00;6.38;;;23.50;92.10;;;;;;4945680;28;20135;-65
2023/06/17 12:09:16;;;;;;;6.30;5.70;;;23.50;91.60;;;;;;4942599;28;20052;-67
2023/06/17 12:11:43;;;;;;;7.40;5.85;;;23.60;89.70;;;;;;4947227;28;20075;-72
2023/06/17 12:14:12;;;;;;;7.95;6.57;;;23.60;90.60;;;;;;4945773;28;20122;-66
2023/06/17 12:16:41;;;;;;;7.15;5.70;;;23.70;90.90;;;;;;4944046;28;20481;-69
2023/06/17 12:19:19;;;;;;;6.50;5.60;;;23.70;90.90;;;;;;4940811;28;20118;-66
2023/06/17 12:21:46;;;;;;;6.75;6.15;;;23.70;91.40;;;;;;4940863;28;20054;-66
2023/06/17 12:24:17;;;;;;;6.13;5.32;;;23.80;90.70;;;;;;4940947;28;20051;-67
2023/06/17 12:26:44;;;;;;;7.03;5.47;;;23.90;90.60;;;;;;4945044;28;20058;-65
2023/06/17 12:29:13;;;;;;;7.03;5.45;;;24.00;90.40;;;;;;4945022;28;20894;-66
2023/06/17 12:31:51;;;;;;;6.47;5.28;;;24.10;89.00;;;;;;4940562;28;20061;-65
2023/06/17 12:34:18;;;;;;;6.15;5.55;;;24.10;88.80;;;;;;4944029;28;20054;-67
2023/06/17 12:36:45;;;;;;;8.10;5.40;;;23.90;87.90;;;;;;4940592;28;20047;-66
2023/06/17 12:39:12;;;;;;;5.30;4.82;;;23.80;88.50;;;;;;4945074;28;20126;-65
2023/06/17 12:41:39;;;;;;;6.60;6.00;;;23.60;88.40;;;;;;4939640;28;20437;-68
2023/06/17 12:44:06;;;;;;;8.00;7.30;;;23.60;92.30;;;;;;4946082;28;20118;-70
2023/06/17 12:46:35;;;;;;;9.75;6.55;;;23.40;94.10;;;;;;4945425;28;20512;-65
2023/06/17 12:49:02;;;;;;;7.10;6.43;;;23.10;94.80;;;;;;4940138;28;20043;-67
2023/06/17 12:51:29;;;;;;;7.35;6.60;;;22.80;96.00;;;;;;4944838;28;20051;-65
2023/06/17 12:53:56;;;;;;;8.25;6.95;;;22.60;96.20;;;;;;4941418;28;20048;-66