Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:23;;;;;;;4.22;2.50;;;6.00;99.90;;;;;;5032423;28;20044;-67
2022/12/28 00:03:50;;;;;;;14.10;4.93;;;6.00;99.90;;;;;;5032790;28;20080;-66
2022/12/28 00:06:17;;;;;;;12.32;4.70;;;6.00;99.90;;;;;;5050905;28;20048;-68
2022/12/28 00:08:43;;;;;;;4.85;3.20;;;6.00;99.90;;;;;;5046296;28;20055;-71
2022/12/28 00:11:14;;;;;;;7.65;3.85;;;6.00;99.90;;;;;;5050145;28;20056;-73
2022/12/28 00:13:41;;;;;;;7.38;3.65;;;5.90;99.90;;;;;;5016722;28;20036;-72
2022/12/28 00:16:24;;;;;;;8.13;3.88;;;6.00;99.90;;;;;;5014649;28;20110;-72
2022/12/28 00:18:50;;;;;;;8.50;4.95;;;6.00;99.90;;;;;;5051124;28;20047;-71
2022/12/28 00:21:16;;;;;;;12.77;3.72;;;5.90;99.90;;;;;;5032879;28;20048;-73
2022/12/28 00:23:42;;;;;;;9.02;3.67;;;5.90;99.90;;;;;;5050128;28;20178;-71
2022/12/28 00:26:10;;;;;;;9.43;4.70;;;6.00;99.90;;;;;;5024319;28;20049;-71
2022/12/28 00:28:36;;;;;;;9.70;3.58;;;5.90;99.90;;;;;;5032961;28;20535;-67
2022/12/28 00:31:03;;;;;;;9.27;3.65;;;6.00;99.90;;;;;;5048635;28;20045;-67
2022/12/28 00:33:29;;;;;;;4.60;3.20;;;5.90;99.90;;;;;;5032939;28;20041;-67
2022/12/28 00:35:57;;;;;;;14.65;5.10;;;6.00;99.90;;;;;;5049083;28;20041;-67
2022/12/28 00:38:22;;;;;;;6.32;4.10;;;6.00;99.90;;;;;;5032096;28;20055;-67
2022/12/28 00:40:48;;;;;;;7.70;3.05;;;5.90;99.90;;;;;;5032293;28;20041;-67
2022/12/28 00:43:14;;;;;;;4.22;3.17;;;6.00;99.90;;;;;;5050656;28;20044;-67
2022/12/28 00:45:44;;;;;;;6.10;3.35;;;6.00;99.90;;;;;;5015197;28;20128;-68
2022/12/28 00:48:10;;;;;;;11.37;4.07;;;6.00;99.90;;;;;;5049708;28;20032;-67
2022/12/28 00:50:36;;;;;;;6.70;3.50;;;6.00;99.90;;;;;;5040132;28;20037;-66
2022/12/28 00:53:02;;;;;;;5.63;2.35;;;6.00;99.90;;;;;;5049743;28;20351;-67
2022/12/28 00:55:27;;;;;;;7.70;2.83;;;6.00;99.90;;;;;;5049423;28;20104;-67
2022/12/28 00:57:53;;;;;;;10.18;4.63;;;6.10;99.90;;;;;;5044348;28;20029;-68
2022/12/28 01:00:19;;;;;;;8.18;4.28;;;6.10;99.90;;;;;;5039964;28;20041;-67
2022/12/28 01:02:45;;;;;;;9.23;3.70;;;6.10;99.90;;;;;;5031289;28;20099;-67
2022/12/28 01:05:11;;;;;;;8.13;3.22;;;6.10;99.90;;;;;;5043837;28;20736;-73
2022/12/28 01:07:36;;;;;;;6.47;3.38;;;6.10;99.90;;;;;;5032344;28;20545;-73
2022/12/28 01:10:02;;;;;;;7.57;3.13;;;6.20;99.90;;;;;;5032515;28;20534;-73
2022/12/28 01:12:28;;;;;;;6.93;3.03;;;6.10;99.90;;;;;;5031333;28;20546;-73
2022/12/28 01:14:54;;;;;;;7.65;3.83;;;6.20;99.90;;;;;;5030912;28;20041;-74
2022/12/28 01:17:20;;;;;;;12.85;5.32;;;6.20;99.90;;;;;;5044471;28;20393;-73
2022/12/28 01:19:45;;;;;;;10.95;3.25;;;6.10;99.90;;;;;;5031488;28;20048;-67
2022/12/28 01:22:13;;;;;;;6.72;3.60;;;6.20;99.90;;;;;;5049797;28;20084;-67
2022/12/28 01:24:39;;;;;;;11.25;3.65;;;6.20;99.90;;;;;;5049045;28;20390;-68
2022/12/28 01:27:14;;;;;;;8.90;4.40;;;6.20;99.90;;;;;;5031242;28;20520;-68
2022/12/28 01:29:39;;;;;;;11.77;5.75;;;6.20;99.90;;;;;;5049785;28;20049;-76
2022/12/28 01:32:05;;;;;;;12.32;5.20;;;6.20;99.90;;;;;;5031741;28;20041;-74
2022/12/28 01:34:31;;;;;;;8.07;4.65;;;6.30;99.90;;;;;;5048407;28;20045;-68
2022/12/28 01:36:57;;;;;;;9.50;4.15;;;6.20;99.90;;;;;;5031957;28;20136;-68
2022/12/28 01:39:22;;;;;;;11.52;4.95;;;6.20;99.90;;;;;;5049694;28;20080;-75
2022/12/28 01:41:48;;;;;;;8.57;4.60;;;6.30;99.90;;;;;;5048879;28;20048;-73
2022/12/28 01:44:14;;;;;;;7.57;4.03;;;6.40;99.90;;;;;;5032314;28;20575;-76
2022/12/28 01:46:49;;;;;;;7.03;3.50;;;6.40;99.90;;;;;;5031978;28;20512;-73
2022/12/28 01:49:27;;;;;;;8.65;5.15;;;6.50;99.90;;;;;;5040539;28;20176;-75
2022/12/28 01:52:03;;;;;;;10.48;5.05;;;6.50;99.90;;;;;;5012299;28;20148;-74
2022/12/28 01:54:35;;;;;;;5.68;4.28;;;6.60;99.90;;;;;;5029597;28;20084;-69
2022/12/28 01:57:02;;;;;;;9.95;4.63;;;6.60;99.90;;;;;;5012033;28;20041;-68
2022/12/28 01:59:32;;;;;;;9.48;4.97;;;6.60;99.90;;;;;;5029693;28;20029;-68
2022/12/28 02:01:58;;;;;;;11.55;5.28;;;6.70;99.90;;;;;;5011419;28;20033;-68
2022/12/28 02:04:25;;;;;;;10.70;4.45;;;6.70;99.90;;;;;;4996264;28;20219;-76
2022/12/28 02:06:52;;;;;;;5.80;3.88;;;6.70;99.90;;;;;;5012073;28;20041;-74
2022/12/28 02:09:22;;;;;;;11.43;5.28;;;6.70;99.90;;;;;;5011557;28;20038;-68
2022/12/28 02:11:49;;;;;;;11.35;5.38;;;6.70;99.90;;;;;;5029775;28;20048;-68
2022/12/28 02:14:17;;;;;;;15.02;5.95;;;6.70;99.90;;;;;;5012427;28;20081;-75
2022/12/28 02:16:42;;;;;;;6.40;3.05;;;6.60;99.90;;;;;;5028927;28;20048;-75
2022/12/28 02:19:20;;;;;;;3.70;2.35;;;6.70;99.90;;;;;;5029841;28;20038;-68
2022/12/28 02:22:11;;;;;;;6.40;4.43;;;6.70;99.90;;;;;;5012116;28;20087;-68
2022/12/28 02:24:54;;;;;;;9.98;5.70;;;6.70;99.90;;;;;;5032154;28;20176;-75
2022/12/28 02:27:58;;;;;;;10.23;4.63;;;6.70;99.90;;;;;;5015597;28;20494;-75
2022/12/28 02:30:24;;;;;;;10.02;4.55;;;6.70;99.90;;;;;;5031691;28;20096;-68
2022/12/28 02:33:00;;;;;;;10.50;6.55;;;6.70;99.90;;;;;;5015286;28;20045;-69
2022/12/28 02:35:35;;;;;;;8.73;5.35;;;6.70;99.90;;;;;;5033590;28;20033;-73
2022/12/28 02:38:20;;;;;;;8.13;5.93;;;6.70;99.90;;;;;;5032346;28;20053;-75
2022/12/28 02:40:59;;;;;;;9.23;5.18;;;6.70;99.90;;;;;;5033269;28;20091;-75
2022/12/28 02:43:25;;;;;;;8.27;5.53;;;6.70;99.90;;;;;;5014942;28;20049;-74
2022/12/28 02:51:52;;;;;;;13.27;6.35;;;6.70;99.90;;;;;;5032081;28;20507;-68
2022/12/28 02:57:30;;;;;;;13.27;8.20;;;6.60;99.90;;;;;;5031774;28;20556;-68
2022/12/28 03:00:05;;;;;;;14.73;8.18;;;6.60;99.90;;;;;;4998892;28;20041;-68
2022/12/28 03:02:37;;;;;;;10.70;6.63;;;6.60;99.90;;;;;;5015064;28;20042;-68
2022/12/28 03:08:54;;;;;;;10.88;7.50;;;6.60;99.90;;;;;;5014627;28;20060;-74
2022/12/28 03:11:27;;;;;;;14.45;7.78;;;6.60;99.90;;;;;;5032060;28;20038;-73
2022/12/28 03:14:00;;;;;;;12.00;7.50;;;6.60;99.90;;;;;;5014869;28;20744;-73
2022/12/28 03:33:26;;;;;;;9.80;6.50;;;6.70;99.90;;;;;;5013330;28;20103;-67
2022/12/28 03:35:57;;;;;;;12.23;8.93;;;6.70;99.90;;;;;;5031206;28;20037;-71
2022/12/28 03:38:30;;;;;;;15.70;11.30;;;6.70;99.90;;;;;;5023095;28;20054;-70
2022/12/28 03:41:06;;;;;;;18.52;10.05;;;6.70;99.90;;;;;;4994140;28;20048;-70
2022/12/28 03:43:44;;;;;;;15.65;8.05;;;6.70;99.90;;;;;;4994628;28;20391;-71
2022/12/28 03:46:22;;;;;;;13.93;10.13;;;6.70;99.90;;;;;;5011902;28;20077;-69
2022/12/28 03:48:48;;;;;;;18.83;11.25;;;6.70;99.90;;;;;;4994399;28;20038;-69
2022/12/28 03:51:18;;;;;;;18.42;10.65;;;6.70;99.90;;;;;;5012130;28;20460;-69
2022/12/28 03:53:46;;;;;;;14.55;8.68;;;6.70;99.90;;;;;;4993469;28;20096;-70
2022/12/28 03:56:25;;;;;;;14.65;10.88;;;6.80;99.90;;;;;;5012345;28;20045;-70
2022/12/28 03:58:51;;;;;;;15.63;11.35;;;6.80;99.90;;;;;;4994317;28;20426;-70
2022/12/28 04:01:17;;;;;;;16.50;12.02;;;6.80;99.90;;;;;;5011514;28;20108;-67
2022/12/28 04:03:43;;;;;;;14.52;10.77;;;6.80;99.90;;;;;;4994345;28;20073;-67
2022/12/28 04:06:14;;;;;;;12.25;8.95;;;6.80;99.90;;;;;;4994542;28;20049;-67
2022/12/28 04:08:41;;;;;;;21.13;13.38;;;6.80;99.90;;;;;;5010875;28;20123;-67
2022/12/28 04:11:06;;;;;;;20.75;13.25;;;6.80;99.90;;;;;;5011895;28;20038;-71
2022/12/28 04:13:32;;;;;;;17.92;12.57;;;6.90;99.90;;;;;;4994072;28;20368;-71
2022/12/28 04:16:01;;;;;;;14.98;10.95;;;6.80;99.90;;;;;;5011100;28;20122;-67
2022/12/28 04:18:27;;;;;;;19.42;12.60;;;6.90;99.90;;;;;;4993719;28;20038;-67
2022/12/28 04:20:53;;;;;;;20.33;13.07;;;6.90;99.90;;;;;;4993385;28;20486;-67
2022/12/28 04:23:19;;;;;;;17.02;11.77;;;7.00;99.90;;;;;;5011337;28;20096;-68
2022/12/28 04:26:15;;;;;;;20.33;13.65;;;6.90;99.90;;;;;;5011577;28;20050;-72
2022/12/28 04:28:41;;;;;;;19.48;13.48;;;7.00;99.90;;;;;;5009959;28;20054;-70
2022/12/28 04:31:11;;;;;;;23.90;15.02;;;7.00;99.90;;;;;;5011346;28;20046;-71
2022/12/28 04:33:37;;;;;;;22.92;14.30;;;7.10;99.90;;;;;;5010885;28;20475;-71
2022/12/28 04:36:15;;;;;;;22.10;15.65;;;7.10;99.90;;;;;;5010859;28;20121;-68
2022/12/28 04:38:41;;;;;;;23.00;14.90;;;7.10;99.90;;;;;;4993112;28;20099;-68
2022/12/28 04:41:08;;;;;;;21.13;14.68;;;7.10;99.90;;;;;;5011293;28;20046;-72
2022/12/28 04:43:35;;;;;;;21.88;13.73;;;7.10;99.90;;;;;;4992829;28;20507;-72
2022/12/28 04:46:05;;;;;;;23.40;14.95;;;7.20;99.90;;;;;;4993479;28;20124;-73
2022/12/28 04:48:31;;;;;;;19.92;14.07;;;7.20;99.90;;;;;;5010520;28;20046;-72
2022/12/28 04:50:57;;;;;;;20.60;14.73;;;7.30;99.90;;;;;;5010196;28;20038;-69
2022/12/28 04:53:23;;;;;;;16.48;12.98;;;7.30;99.90;;;;;;4993385;28;20125;-68
2022/12/28 04:55:49;;;;;;;21.25;12.43;;;7.30;99.90;;;;;;4993284;28;20076;-73
2022/12/28 04:58:15;;;;;;;20.77;14.63;;;7.30;99.90;;;;;;4993185;28;20184;-72
2022/12/28 05:00:41;;;;;;;18.65;13.77;;;7.30;99.90;;;;;;4993234;28;20505;-72
2022/12/28 05:03:07;;;;;;;17.23;12.02;;;7.40;99.90;;;;;;5010329;28;20042;-73
2022/12/28 05:05:33;;;;;;;23.75;14.63;;;7.40;99.90;;;;;;5011063;28;20038;-73
2022/12/28 05:08:00;;;;;;;19.50;13.07;;;7.40;99.90;;;;;;4993041;28;20053;-73
2022/12/28 05:10:26;;;;;;;21.65;15.13;;;7.40;99.90;;;;;;5010207;28;20406;-69
2022/12/28 05:12:53;;;;;;;22.95;14.93;;;7.50;99.90;;;;;;4992894;28;20037;-68
2022/12/28 05:15:19;;;;;;;20.45;14.02;;;7.50;99.90;;;;;;4992895;28;20116;-68
2022/12/28 05:17:45;;;;;;;18.88;14.00;;;7.60;99.90;;;;;;5010288;28;20118;-68
2022/12/28 05:20:11;;;;;;;22.17;15.20;;;7.60;99.90;;;;;;4976889;28;20046;-69
2022/12/28 05:22:36;;;;;;;19.10;13.60;;;7.60;99.90;;;;;;4993130;28;20049;-69
2022/12/28 05:25:02;;;;;;;21.27;13.57;;;7.60;99.90;;;;;;5010201;28;20467;-68
2022/12/28 05:27:28;;;;;;;16.65;12.77;;;7.60;99.90;;;;;;4992808;28;20077;-69
2022/12/28 05:29:54;;;;;;;18.95;13.20;;;7.70;99.90;;;;;;5010208;28;20077;-69
2022/12/28 05:32:20;;;;;;;19.45;13.32;;;7.70;99.90;;;;;;5010236;28;20112;-69
2022/12/28 05:34:46;;;;;;;18.15;13.73;;;7.70;99.90;;;;;;4992941;28;20034;-69
2022/12/28 05:37:11;;;;;;;21.13;13.63;;;7.70;99.90;;;;;;4992902;28;20041;-69
2022/12/28 05:39:37;;;;;;;15.63;12.10;;;7.70;99.90;;;;;;5028238;28;20081;-70
2022/12/28 05:42:03;;;;;;;22.80;13.18;;;7.80;99.90;;;;;;5030080;28;20075;-74
2022/12/28 05:44:30;;;;;;;20.08;13.10;;;7.80;99.90;;;;;;5028923;28;20037;-73
2022/12/28 05:46:55;;;;;;;17.27;12.35;;;7.80;99.90;;;;;;5009870;28;20502;-73
2022/12/28 05:49:21;;;;;;;17.45;12.63;;;7.90;99.90;;;;;;4992477;28;20088;-73
2022/12/28 05:51:53;;;;;;;17.77;13.90;;;7.90;99.90;;;;;;4992604;28;20038;-69
2022/12/28 05:54:19;;;;;;;17.85;13.18;;;7.90;99.90;;;;;;5010237;28;20545;-69
2022/12/28 05:56:48;;;;;;;19.13;14.00;;;7.90;99.90;;;;;;4992781;28;20042;-73
2022/12/28 05:59:14;;;;;;;17.05;13.27;;;8.00;99.90;;;;;;5011263;28;20632;-73
2022/12/28 06:01:42;;;;;;;20.13;13.07;;;8.00;99.90;;;;;;5014300;28;20116;-73
2022/12/28 06:04:16;;;;;;;19.75;13.43;;;8.00;99.90;;;;;;4980103;28;20046;-73
2022/12/28 06:06:42;;;;;;;18.98;14.00;;;8.00;99.90;;;;;;4995933;28;20084;-68
2022/12/28 06:09:08;;;;;;;20.45;14.18;;;8.10;99.90;;;;;;5013933;28;20088;-68
2022/12/28 06:11:34;;;;;;;17.95;12.73;;;8.10;99.90;;;;;;4996234;28;20050;-72
2022/12/28 06:14:02;;;;;;;18.40;13.07;;;8.10;99.90;;;;;;4995820;28;20050;-71
2022/12/28 06:16:30;;;;;;;19.70;12.85;;;8.00;99.90;;;;;;5013710;28;20052;-71
2022/12/28 06:18:57;;;;;;;16.23;12.50;;;8.10;99.90;;;;;;4996042;28;20041;-71
2022/12/28 06:21:28;;;;;;;15.50;13.10;;;8.10;99.90;;;;;;5013154;28;20143;-71
2022/12/28 06:23:56;;;;;;;16.25;12.63;;;8.10;99.90;;;;;;5013468;28;20124;-71
2022/12/28 06:26:22;;;;;;;16.23;12.10;;;8.20;99.90;;;;;;4979945;28;20041;-71
2022/12/28 06:28:49;;;;;;;13.30;11.00;;;8.20;99.90;;;;;;4995304;28;20139;-71
2022/12/28 06:31:19;;;;;;;15.65;12.38;;;8.20;99.90;;;;;;4995913;28;20050;-72
2022/12/28 06:33:45;;;;;;;15.50;11.90;;;8.20;99.90;;;;;;5013263;28;20042;-72
2022/12/28 06:36:13;;;;;;;12.68;10.48;;;8.20;99.90;;;;;;5012860;28;20482;-71
2022/12/28 06:38:39;;;;;;;13.02;10.07;;;8.30;99.90;;;;;;5002900;28;20061;-73
2022/12/28 06:41:07;;;;;;;14.35;10.77;;;8.30;99.90;;;;;;5012733;28;20041;-72
2022/12/28 06:43:34;;;;;;;14.13;10.57;;;8.30;99.90;;;;;;5012024;28;20052;-73
2022/12/28 06:46:01;;;;;;;13.50;10.82;;;8.30;99.90;;;;;;4996152;28;20397;-68
2022/12/28 06:48:27;;;;;;;14.52;10.60;;;8.30;99.90;;;;;;5009633;28;20060;-68
2022/12/28 06:51:04;;;;;;;13.80;11.05;;;8.40;99.90;;;;;;5007017;28;20647;-68
2022/12/28 06:53:35;;;;;;;15.05;11.35;;;8.40;99.90;;;;;;5011919;28;20048;-69
2022/12/28 06:56:04;;;;;;;15.23;11.82;;;8.40;99.90;;;;;;5012610;28;20042;-74
2022/12/28 06:58:30;;;;;;;14.15;11.23;;;8.40;99.90;;;;;;5011656;28;20049;-73
2022/12/28 07:00:57;;;;;;;14.65;11.10;;;8.40;99.90;;;;;;5011936;28;20101;-73
2022/12/28 07:03:23;;;;;;;16.73;12.02;;;8.40;99.90;;;;;;5010913;28;20042;-73
2022/12/28 07:05:49;;;;;;;14.10;10.80;;;8.40;99.90;;;;;;5011684;28;20096;-69
2022/12/28 07:08:16;;;;;;;13.27;10.38;;;8.40;99.90;;;;;;5011527;28;20041;-68
2022/12/28 07:10:43;;;;;;;19.20;11.50;;;8.50;99.90;;;;;;5010899;28;20034;-73
2022/12/28 07:13:08;;;;;;;15.32;11.05;;;8.50;99.90;;;;;;5012825;28;20070;-74
2022/12/28 07:15:35;;;;;;;16.45;12.02;;;8.50;99.90;;;;;;5011246;28;20088;-74
2022/12/28 07:18:13;;;;;;;17.02;11.05;;;8.50;99.90;;;;;;5012109;28;20077;-69
2022/12/28 07:20:39;;;;;;;12.55;10.45;;;8.60;99.90;;;;;;5012442;28;20133;-70
2022/12/28 07:23:04;;;;;;;15.23;11.60;;;8.50;99.90;;;;;;5011203;28;20124;-74
2022/12/28 07:25:30;;;;;;;16.70;10.68;;;8.60;99.90;;;;;;5012337;28;20042;-74
2022/12/28 07:27:56;;;;;;;14.60;10.93;;;8.60;99.90;;;;;;5012616;28;20533;-72
2022/12/28 07:30:21;;;;;;;13.90;11.40;;;8.60;99.90;;;;;;5010331;28;20434;-74
2022/12/28 07:32:47;;;;;;;14.50;12.25;;;8.60;99.90;;;;;;5011059;28;20116;-69
2022/12/28 07:35:13;;;;;;;15.45;12.20;;;8.70;99.90;;;;;;5012417;28;20065;-69
2022/12/28 07:37:39;;;;;;;16.10;12.38;;;8.70;99.90;;;;;;5013860;28;20521;-74
2022/12/28 07:40:05;;;;;;;17.80;12.60;;;8.60;99.90;;;;;;5031913;28;20053;-74
2022/12/28 07:42:31;;;;;;;18.65;13.35;;;8.70;99.90;;;;;;5014480;28;20167;-74
2022/12/28 07:44:57;;;;;;;18.10;13.90;;;8.70;99.90;;;;;;5030059;28;20517;-73
2022/12/28 07:47:22;;;;;;;15.88;12.55;;;8.70;99.90;;;;;;5028784;28;20462;-73
2022/12/28 07:49:48;;;;;;;18.25;12.73;;;8.70;99.90;;;;;;5020676;28;20056;-73
2022/12/28 07:52:14;;;;;;;15.65;11.80;;;8.70;99.90;;;;;;5028983;28;20033;-73
2022/12/28 07:54:40;;;;;;;16.00;12.15;;;8.70;99.90;;;;;;5031299;28;20042;-74
2022/12/28 07:57:05;;;;;;;15.48;12.38;;;8.70;99.90;;;;;;5030735;28;20042;-70
2022/12/28 07:59:31;;;;;;;14.48;10.88;;;8.70;99.90;;;;;;5030015;28;20041;-69
2022/12/28 08:01:57;;;;;;;13.70;11.20;;;8.80;99.90;;;;;;5014095;28;20038;-74
2022/12/28 08:04:23;;;;;;;13.93;11.23;;;8.80;99.90;;;;;;5031028;28;20504;-73
2022/12/28 08:06:50;;;;;;;14.57;10.82;;;8.80;99.90;;;;;;5028985;28;20067;-69
2022/12/28 08:09:16;;;;;;;14.02;10.57;;;8.80;99.90;;;;;;5016316;28;20064;-69
2022/12/28 08:11:48;;;;;;;14.00;10.80;;;8.80;99.90;;;;;;5012851;28;20406;-69
2022/12/28 08:14:15;;;;;;;14.48;11.25;;;8.80;99.90;;;;;;5012187;28;20048;-69
2022/12/28 08:16:43;;;;;;;12.90;10.13;;;8.80;99.90;;;;;;5029853;28;20069;-69
2022/12/28 08:19:09;;;;;;;14.20;10.57;;;8.80;99.90;;;;;;5029582;28;20041;-69
2022/12/28 08:21:39;;;;;;;12.98;10.95;;;8.80;99.90;;;;;;5010012;28;20146;-68
2022/12/28 08:24:06;;;;;;;12.90;10.90;;;8.80;99.90;;;;;;5011328;28;20045;-68
2022/12/28 08:26:38;;;;;;;15.98;10.95;;;8.80;99.90;;;;;;5029195;28;20055;-71
2022/12/28 08:29:07;;;;;;;12.70;10.43;;;8.80;99.90;;;;;;5030618;28;20033;-70
2022/12/28 08:31:35;;;;;;;13.07;10.57;;;8.80;99.90;;;;;;5030989;28;20059;-66
2022/12/28 08:34:02;;;;;;;15.05;11.43;;;8.80;99.90;;;;;;5030056;28;20471;-66
2022/12/28 08:36:28;;;;;;;16.30;12.02;;;8.80;99.90;;;;;;5013216;28;20041;-67
2022/12/28 08:38:56;;;;;;;12.93;10.60;;;8.80;99.90;;;;;;4993435;28;20050;-67
2022/12/28 08:41:24;;;;;;;15.68;11.68;;;8.80;99.90;;;;;;5025533;28;20058;-69
2022/12/28 08:43:51;;;;;;;13.70;10.13;;;8.90;99.90;;;;;;5009828;28;20363;-70
2022/12/28 08:46:24;;;;;;;15.63;10.98;;;8.90;99.90;;;;;;5009585;28;20056;-70
2022/12/28 08:48:52;;;;;;;16.02;11.73;;;8.90;99.90;;;;;;4988424;28;20046;-67
2022/12/28 08:51:23;;;;;;;15.50;9.93;;;8.90;99.90;;;;;;5028771;28;20050;-67
2022/12/28 08:53:49;;;;;;;13.88;10.85;;;8.90;99.90;;;;;;4995468;28;20606;-67
2022/12/28 08:56:28;;;;;;;13.10;11.40;;;9.00;99.90;;;;;;5009518;28;20394;-67
2022/12/28 08:58:54;;;;;;;13.43;10.48;;;9.00;99.90;;;;;;5008771;28;20038;-68
2022/12/28 09:01:29;;;;;;;12.30;9.88;;;9.00;99.90;;;;;;5008662;28;20057;-67
2022/12/28 09:03:56;;;;;;;12.15;10.30;;;9.00;99.90;;;;;;5009410;28;20042;-71
2022/12/28 09:06:27;;;;;;;13.85;10.57;;;9.00;99.90;;;;;;5009423;28;20602;-71
2022/12/28 09:08:55;;;;;;;15.43;10.52;;;9.00;99.90;;;;;;4989520;28;20075;-67
2022/12/28 09:11:21;;;;;;;12.75;10.38;;;9.10;99.90;;;;;;5008979;28;20629;-67
2022/12/28 09:13:48;;;;;;;14.50;10.80;;;9.10;99.90;;;;;;5004489;28;20140;-67
2022/12/28 09:16:16;;;;;;;17.35;10.35;;;9.10;99.90;;;;;;5008494;28;20475;-67
2022/12/28 09:18:44;;;;;;;13.85;10.73;;;9.10;99.90;;;;;;5010536;28;20034;-71
2022/12/28 09:21:12;;;;;;;14.95;10.80;;;9.10;99.90;;;;;;5009262;28;20056;-71
2022/12/28 09:23:38;;;;;;;13.07;10.07;;;9.10;99.90;;;;;;5008598;28;20575;-71
2022/12/28 09:26:18;;;;;;;13.07;8.50;;;9.10;99.90;;;;;;4992806;28;20038;-71
2022/12/28 09:28:46;;;;;;;15.38;10.82;;;9.20;99.90;;;;;;5009323;28;20125;-66
2022/12/28 09:31:12;;;;;;;14.93;10.40;;;9.20;99.90;;;;;;4988329;28;20491;-67
2022/12/28 09:36:22;;;;;;;15.15;10.18;;;9.20;99.90;;;;;;4997920;28;20034;-67
2022/12/28 09:38:49;;;;;;;13.20;10.35;;;9.20;99.90;;;;;;5026232;28;20049;-67
2022/12/28 09:41:31;;;;;;;13.77;8.95;;;9.20;99.90;;;;;;5033880;28;20164;-68
2022/12/28 09:44:11;;;;;;;11.85;9.15;;;9.20;99.90;;;;;;5008155;28;20045;-67
2022/12/28 09:47:01;;;;;;;14.60;10.52;;;9.20;99.90;;;;;;5015073;28;20212;-68
2022/12/28 09:49:55;;;;;;;12.23;9.30;;;9.20;99.90;;;;;;4972541;28;20543;-73
2022/12/28 09:52:23;;;;;;;13.82;9.73;;;9.30;99.90;;;;;;4979176;28;20062;-72
2022/12/28 09:54:49;;;;;;;11.55;9.40;;;9.20;99.90;;;;;;5020095;28;20107;-72
2022/12/28 09:57:17;;;;;;;10.55;6.57;;;9.20;99.90;;;;;;5012060;28;20050;-73
2022/12/28 09:59:46;;;;;;;11.43;8.75;;;9.20;99.90;;;;;;5005041;28;20052;-73
2022/12/28 10:02:29;;;;;;;15.85;9.95;;;9.20;99.90;;;;;;5010604;28;20385;-67
2022/12/28 10:04:54;;;;;;;9.32;7.65;;;9.20;99.90;;;;;;5001383;28;20100;-68
2022/12/28 10:07:20;;;;;;;12.63;8.68;;;9.30;99.90;;;;;;5029972;28;20513;-72
2022/12/28 10:09:47;;;;;;;12.10;7.90;;;9.20;99.90;;;;;;5011351;28;20129;-73
2022/12/28 10:12:16;;;;;;;12.25;7.90;;;9.20;99.90;;;;;;5025615;28;20048;-73
2022/12/28 10:14:45;;;;;;;10.68;8.60;;;9.20;99.90;;;;;;4996382;28;20034;-72
2022/12/28 10:17:13;;;;;;;12.30;8.85;;;9.20;99.90;;;;;;4996449;28;20096;-68
2022/12/28 10:19:39;;;;;;;15.60;9.63;;;9.20;99.90;;;;;;4984815;28;20041;-67
2022/12/28 10:22:10;;;;;;;11.43;7.97;;;9.20;99.90;;;;;;5017342;28;20034;-72
2022/12/28 10:24:38;;;;;;;13.27;9.07;;;9.20;99.90;;;;;;5002405;28;20668;-72
2022/12/28 10:27:06;;;;;;;13.43;8.40;;;9.20;99.90;;;;;;5023076;28;20048;-67
2022/12/28 10:29:32;;;;;;;12.40;8.75;;;9.20;99.90;;;;;;5009680;28;20073;-67
2022/12/28 10:32:13;;;;;;;13.85;7.82;;;9.30;99.90;;;;;;5007229;28;20048;-67
2022/12/28 10:35:00;;;;;;;14.57;8.90;;;9.30;99.90;;;;;;5011988;28;20038;-67
2022/12/28 10:37:32;;;;;;;12.52;8.38;;;9.30;99.90;;;;;;4996865;28;20064;-72
2022/12/28 10:40:02;;;;;;;12.60;7.70;;;9.30;99.90;;;;;;4987461;28;20050;-72
2022/12/28 10:42:39;;;;;;;11.40;7.53;;;9.30;99.90;;;;;;5007204;28;20036;-72
2022/12/28 10:45:14;;;;;;;10.98;6.43;;;9.30;99.90;;;;;;4995239;28;20037;-73
2022/12/28 10:47:44;;;;;;;12.32;7.05;;;9.30;99.90;;;;;;5021651;28;20071;-72
2022/12/28 10:50:42;;;;;;;7.47;5.18;;;9.30;99.90;;;;;;4998686;28;20081;-72
2022/12/28 10:53:23;;;;;;;10.75;6.20;;;9.30;99.90;;;;;;5002760;28;20075;-72
2022/12/28 10:55:48;;;;;;;8.90;6.22;;;9.30;99.90;;;;;;5013448;28;20120;-72
2022/12/28 10:58:20;;;;;;;7.82;5.78;;;9.20;99.90;;;;;;5023563;28;20585;-72
2022/12/28 11:01:12;;;;;;;8.40;6.20;;;9.20;99.90;;;;;;5009020;28;20078;-72
2022/12/28 11:03:40;;;;;;;9.70;5.82;;;9.20;99.90;;;;;;5003978;28;20393;-67
2022/12/28 11:06:13;;;;;;;10.88;6.07;;;9.20;99.90;;;;;;5001325;28;20378;-67
2022/12/28 11:08:42;;;;;;;10.77;6.47;;;9.20;99.90;;;;;;5000770;28;20513;-68
2022/12/28 11:11:20;;;;;;;9.98;6.53;;;9.20;99.90;;;;;;5031322;28;20041;-66
2022/12/28 11:14:09;;;;;;;9.13;6.60;;;9.20;99.90;;;;;;4987608;28;20069;-67
2022/12/28 11:16:43;;;;;;;9.63;6.75;;;9.20;99.90;;;;;;5004126;28;20077;-67
2022/12/28 11:19:11;;;;;;;8.73;6.05;;;9.20;99.90;;;;;;5002623;28;20084;-72
2022/12/28 11:21:37;;;;;;;10.15;6.57;;;9.20;99.90;;;;;;4999359;28;20052;-72
2022/12/28 11:24:04;;;;;;;10.48;7.47;;;9.30;99.90;;;;;;5017025;28;20473;-68
2022/12/28 11:26:32;;;;;;;9.75;6.85;;;9.20;99.90;;;;;;5021199;28;20077;-68
2022/12/28 11:29:00;;;;;;;9.23;6.72;;;9.20;99.90;;;;;;5004520;28;20045;-68
2022/12/28 11:31:39;;;;;;;9.00;6.55;;;9.20;99.90;;;;;;5008409;28;20474;-68
2022/12/28 11:34:11;;;;;;;10.88;7.03;;;9.20;99.90;;;;;;5006689;28;20041;-67
2022/12/28 11:36:43;;;;;;;6.60;4.43;;;9.20;99.90;;;;;;5028249;28;20041;-67
2022/12/28 11:39:24;;;;;;;8.68;6.72;;;9.20;99.90;;;;;;5028783;28;20080;-67
2022/12/28 11:42:00;;;;;;;9.38;6.45;;;9.20;99.90;;;;;;5049955;28;20102;-67
2022/12/28 11:44:29;;;;;;;8.90;5.85;;;9.20;99.90;;;;;;5033038;28;20037;-67
2022/12/28 11:47:00;;;;;;;9.65;7.10;;;9.20;99.90;;;;;;5032255;28;20059;-68
2022/12/28 11:49:29;;;;;;;8.98;7.18;;;9.20;99.90;;;;;;5035105;28;20075;-73
2022/12/28 11:52:35;;;;;;;7.85;6.05;;;9.20;99.90;;;;;;5015305;28;20041;-73
2022/12/28 11:55:01;;;;;;;9.60;7.28;;;9.20;99.90;;;;;;4985148;28;20195;-73
2022/12/28 11:57:38;;;;;;;10.32;7.85;;;9.10;99.90;;;;;;4970414;28;20491;-73
2022/12/28 12:00:15;;;;;;;9.82;7.97;;;9.20;99.90;;;;;;4972236;28;20046;-68
2022/12/28 12:02:47;;;;;;;10.35;8.07;;;9.10;99.90;;;;;;4988227;28;20053;-68
2022/12/28 12:05:37;;;;;;;10.98;7.68;;;9.10;99.90;;;;;;4950045;28;20042;-68
2022/12/28 12:08:11;;;;;;;9.63;7.87;;;9.10;99.90;;;;;;4969600;28;20050;-67
2022/12/28 12:10:38;;;;;;;12.77;8.73;;;9.10;99.90;;;;;;4967892;28;20691;-68
2022/12/28 12:13:26;;;;;;;13.07;9.10;;;9.20;99.90;;;;;;4982768;28;20080;-67
2022/12/28 12:16:00;;;;;;;13.75;8.00;;;9.10;99.90;;;;;;4978694;28;20134;-67
2022/12/28 12:18:31;;;;;;;9.60;7.20;;;9.10;99.90;;;;;;4978782;28;20153;-72
2022/12/28 12:21:03;;;;;;;8.88;7.18;;;9.10;99.90;;;;;;4945098;28;20165;-72
2022/12/28 12:23:47;;;;;;;8.38;5.93;;;9.10;99.90;;;;;;4985080;28;20112;-67
2022/12/28 12:26:28;;;;;;;9.30;6.47;;;9.10;99.90;;;;;;4971979;28;20054;-68
2022/12/28 12:29:18;;;;;;;8.00;6.00;;;9.10;99.90;;;;;;5007472;28;20064;-71
2022/12/28 12:31:53;;;;;;;7.95;6.13;;;9.20;99.90;;;;;;5025375;28;20049;-70
2022/12/28 12:34:31;;;;;;;9.70;4.93;;;9.20;99.90;;;;;;5010552;28;20048;-67
2022/12/28 12:37:20;;;;;;;7.75;4.90;;;9.10;99.90;;;;;;5014450;28;20561;-67
2022/12/28 12:39:49;;;;;;;6.00;5.07;;;9.20;99.90;;;;;;4990799;28;20068;-69
2022/12/28 12:42:23;;;;;;;7.53;4.43;;;9.10;99.90;;;;;;5009538;28;20042;-69
2022/12/28 12:44:58;;;;;;;5.55;4.18;;;9.10;99.90;;;;;;4998129;28;20049;-69
2022/12/28 12:47:57;;;;;;;7.03;4.25;;;9.10;99.90;;;;;;5007519;28;20688;-70
2022/12/28 12:50:58;;;;;;;7.40;4.20;;;9.10;99.90;;;;;;4993332;28;20038;-67
2022/12/28 12:53:42;;;;;;;5.35;4.03;;;9.20;99.90;;;;;;4996474;28;20096;-68
2022/12/28 12:56:32;;;;;;;7.35;4.13;;;9.10;99.90;;;;;;4994820;28;20054;-67
2022/12/28 12:59:19;;;;;;;5.10;3.85;;;9.10;99.90;;;;;;4984729;28;20033;-70
2022/12/28 13:02:07;;;;;;;4.47;3.83;;;9.10;99.90;;;;;;5007818;28;20048;-70
2022/12/28 13:04:34;;;;;;;7.38;4.35;;;9.20;99.90;;;;;;5000811;28;20073;-70
2022/12/28 13:07:04;;;;;;;5.95;4.10;;;9.20;99.90;;;;;;5016672;28;20038;-70
2022/12/28 13:09:33;;;;;;;5.68;3.90;;;9.20;99.90;;;;;;5017075;28;20635;-70
2022/12/28 13:12:00;;;;;;;5.57;3.65;;;9.20;99.90;;;;;;4996407;28;20041;-69
2022/12/28 13:14:27;;;;;;;5.55;3.50;;;9.20;99.90;;;;;;5020833;28;20525;-70
2022/12/28 13:16:55;;;;;;;4.03;3.20;;;9.20;99.90;;;;;;5015081;28;20066;-70
2022/12/28 13:19:27;;;;;;;4.22;2.67;;;9.20;99.90;;;;;;4993237;28;20402;-68
2022/12/28 13:21:55;;;;;;;4.50;3.22;;;9.20;99.90;;;;;;4989130;28;20073;-68
2022/12/28 13:24:37;;;;;;;7.05;3.03;;;9.20;99.90;;;;;;4999543;28;20127;-70
2022/12/28 13:27:17;;;;;;;4.75;2.97;;;9.20;99.90;;;;;;5015268;28;20037;-71
2022/12/28 13:29:50;;;;;;;4.53;2.50;;;9.20;99.90;;;;;;5022299;28;20080;-68
2022/12/28 13:32:25;;;;;;;3.28;2.47;;;9.10;99.90;;;;;;5020140;28;20508;-67
2022/12/28 13:34:50;;;;;;;3.65;2.10;;;9.10;99.90;;;;;;5002550;28;20049;-68