Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:42;;;;;;;82.60;29.13;;;6.90;100.00;;;;;;4946429;28;20093;-73
2024/03/13 00:03:09;;;;;;;75.40;28.90;;;6.90;100.00;;;;;;4944345;28;20047;-73
2024/03/13 00:05:36;;;;;;;83.30;29.50;;;6.90;100.00;;;;;;4972796;28;20113;-73
2024/03/13 00:08:04;;;;;;;90.38;29.65;;;6.90;100.00;;;;;;4959194;28;20144;-73
2024/03/13 00:10:31;;;;;;;87.60;30.38;;;6.80;100.00;;;;;;4952049;28;20055;-73
2024/03/13 00:12:58;;;;;;;88.40;29.75;;;6.90;100.00;;;;;;4968298;28;20150;-73
2024/03/13 00:15:25;;;;;;;94.53;29.98;;;6.90;100.00;;;;;;4957710;28;20051;-73
2024/03/13 00:17:51;;;;;;;85.30;29.30;;;6.90;100.00;;;;;;4951620;28;20054;-74
2024/03/13 00:20:18;;;;;;;78.03;30.88;;;6.90;100.00;;;;;;4950330;28;20055;-73
2024/03/13 00:22:46;;;;;;;89.38;29.83;;;6.80;100.00;;;;;;4952954;28;20149;-73
2024/03/13 00:25:14;;;;;;;89.65;30.33;;;6.90;100.00;;;;;;4949144;28;20051;-73
2024/03/13 00:27:44;;;;;;;89.55;29.42;;;6.90;100.00;;;;;;4949559;28;20106;-73
2024/03/13 00:30:11;;;;;;;95.82;30.67;;;6.90;100.00;;;;;;4948714;29;20106;-73
2024/03/13 00:32:38;;;;;;;90.63;30.42;;;6.90;100.00;;;;;;4949376;28;20050;-73
2024/03/13 00:35:06;;;;;;;92.75;30.85;;;6.80;100.00;;;;;;4962382;28;20111;-73
2024/03/13 00:37:34;;;;;;;94.05;30.10;;;6.80;100.00;;;;;;4949332;29;20047;-73
2024/03/13 00:40:03;;;;;;;94.15;31.52;;;6.80;100.00;;;;;;4947920;29;20114;-73
2024/03/13 00:42:29;;;;;;;87.97;29.23;;;6.80;100.00;;;;;;4949353;28;20047;-73
2024/03/13 00:44:56;;;;;;;98.07;31.27;;;6.80;100.00;;;;;;4948740;28;20126;-73
2024/03/13 00:47:23;;;;;;;89.93;31.02;;;6.80;100.00;;;;;;4949061;28;20047;-73
2024/03/13 00:49:52;;;;;;;89.30;30.27;;;6.70;100.00;;;;;;4948986;28;20055;-73
2024/03/13 00:52:19;;;;;;;96.82;30.85;;;6.70;100.00;;;;;;4948717;28;20412;-73
2024/03/13 00:54:47;;;;;;;98.68;31.30;;;6.70;100.00;;;;;;4947794;28;20055;-73
2024/03/13 00:57:17;;;;;;;99.82;31.75;;;6.70;100.00;;;;;;4949069;29;20055;-73
2024/03/13 00:59:44;;;;;;;98.60;30.58;;;6.70;100.00;;;;;;4948816;28;20058;-73
2024/03/13 01:02:12;;;;;;;90.22;30.27;;;6.60;100.00;;;;;;4948376;29;20051;-73
2024/03/13 01:04:39;;;;;;;95.82;30.50;;;6.60;100.00;;;;;;4948541;28;20483;-73
2024/03/13 01:07:06;;;;;;;96.85;29.88;;;6.60;100.00;;;;;;4948965;28;20141;-73
2024/03/13 01:09:34;;;;;;;99.95;30.55;;;6.60;100.00;;;;;;4948558;28;20043;-73
2024/03/13 01:12:02;;;;;;;98.95;30.75;;;6.50;100.00;;;;;;4959947;28;20061;-73
2024/03/13 01:14:29;;;;;;;95.10;30.52;;;6.50;100.00;;;;;;4947556;28;20055;-73
2024/03/13 01:16:58;;;;;;;94.07;30.33;;;6.50;100.00;;;;;;4948288;28;20055;-73
2024/03/13 01:19:30;;;;;;;86.90;29.45;;;6.50;100.00;;;;;;4948685;28;20126;-73
2024/03/13 01:22:04;;;;;;;98.47;31.73;;;6.40;100.00;;;;;;4947526;28;20142;-73
2024/03/13 01:24:32;;;;;;;91.93;29.50;;;6.40;100.00;;;;;;4948223;29;20054;-73
2024/03/13 01:27:00;;;;;;;95.30;30.85;;;6.40;100.00;;;;;;4963633;28;20062;-73
2024/03/13 01:29:27;;;;;;;94.97;30.88;;;6.40;100.00;;;;;;4946723;28;20057;-74
2024/03/13 01:31:57;;;;;;;87.57;29.30;;;6.40;100.00;;;;;;4946379;29;20054;-73
2024/03/13 01:34:24;;;;;;;104.60;31.98;;;6.40;100.00;;;;;;4947373;28;20062;-74
2024/03/13 01:39:37;;;;;;;;;;;6.30;100.00;;;;;;4948802;29;20635;-73
2024/03/13 01:56:30;;;;;;;87.25;28.15;;;6.20;100.00;;;;;;4947623;28;20711;-73
2024/03/13 01:59:03;;;;;;;88.70;29.13;;;6.20;100.00;;;;;;4947731;29;20047;-73
2024/03/13 02:04:17;;;;;;;93.43;28.20;;;6.10;100.00;;;;;;4947774;29;20061;-73
2024/03/13 02:06:46;;;;;;;94.05;29.00;;;6.10;100.00;;;;;;4947574;28;20043;-73
2024/03/13 02:09:15;;;;;;;86.55;28.05;;;6.10;100.00;;;;;;4947823;28;20047;-73
2024/03/13 02:11:41;;;;;;;90.70;29.23;;;6.10;100.00;;;;;;4947429;28;20199;-73
2024/03/13 02:14:08;;;;;;;101.35;30.15;;;6.10;100.00;;;;;;4946885;28;20043;-73
2024/03/13 02:16:35;;;;;;;86.55;27.83;;;6.00;100.00;;;;;;4947498;29;20055;-74
2024/03/13 02:19:02;;;;;;;84.88;27.60;;;6.00;100.00;;;;;;4947595;28;20070;-73
2024/03/13 02:21:32;;;;;;;95.68;28.67;;;6.00;100.00;;;;;;4947109;28;20059;-72
2024/03/13 02:23:59;;;;;;;95.85;28.42;;;6.10;100.00;;;;;;4946808;28;20575;-73
2024/03/13 02:26:26;;;;;;;86.65;29.13;;;6.00;100.00;;;;;;4961950;28;20055;-73
2024/03/13 02:28:53;;;;;;;79.38;27.08;;;6.00;100.00;;;;;;4961488;28;20700;-73
2024/03/13 02:31:20;;;;;;;93.38;29.60;;;6.00;100.00;;;;;;4947453;28;20114;-73
2024/03/13 02:33:47;;;;;;;89.32;28.23;;;6.00;100.00;;;;;;4945144;28;20047;-73
2024/03/13 02:36:14;;;;;;;90.30;27.85;;;6.00;100.00;;;;;;4946908;29;20051;-73
2024/03/13 02:38:41;;;;;;;81.15;27.50;;;6.00;100.00;;;;;;4947123;28;20580;-74
2024/03/13 02:41:08;;;;;;;77.38;26.90;;;6.00;100.00;;;;;;4947483;29;20047;-73
2024/03/13 02:43:38;;;;;;;77.50;26.63;;;5.90;100.00;;;;;;4945573;29;20102;-73
2024/03/13 02:46:05;;;;;;;81.90;26.33;;;5.90;100.00;;;;;;4947183;29;20051;-73
2024/03/13 02:48:32;;;;;;;85.45;27.75;;;5.80;100.00;;;;;;4946029;28;20062;-73
2024/03/13 02:50:58;;;;;;;81.50;25.55;;;5.80;100.00;;;;;;4947065;28;20126;-73
2024/03/13 02:53:25;;;;;;;87.70;28.70;;;5.80;100.00;;;;;;4948143;28;20059;-73
2024/03/13 02:55:53;;;;;;;81.63;25.48;;;5.80;100.00;;;;;;4961302;28;20393;-73
2024/03/13 02:58:21;;;;;;;79.88;26.70;;;5.70;100.00;;;;;;4961746;28;20051;-74
2024/03/13 03:00:49;;;;;;;77.22;25.70;;;5.70;100.00;;;;;;4961798;28;20044;-73
2024/03/13 03:03:16;;;;;;;82.90;25.70;;;5.60;100.00;;;;;;4946394;28;20059;-73
2024/03/13 03:05:45;;;;;;;77.68;24.83;;;5.60;100.00;;;;;;4946746;28;20575;-72
2024/03/13 03:08:12;;;;;;;80.25;25.42;;;5.60;100.00;;;;;;4946600;28;20408;-73
2024/03/13 03:10:39;;;;;;;77.57;25.50;;;5.50;100.00;;;;;;4945848;28;20074;-73
2024/03/13 03:13:08;;;;;;;78.25;24.60;;;5.50;100.00;;;;;;4946538;29;20074;-72
2024/03/13 03:15:36;;;;;;;85.70;25.40;;;5.40;100.00;;;;;;4946568;29;20057;-73
2024/03/13 03:18:03;;;;;;;78.95;24.60;;;5.30;100.00;;;;;;4960916;28;20102;-73
2024/03/13 03:20:31;;;;;;;74.22;23.83;;;5.30;100.00;;;;;;4961186;28;20055;-73
2024/03/13 03:22:58;;;;;;;80.35;24.02;;;5.20;100.00;;;;;;4945267;28;20404;-73
2024/03/13 03:25:28;;;;;;;80.13;23.52;;;5.20;100.00;;;;;;4945879;28;20444;-73
2024/03/13 03:27:58;;;;;;;82.40;25.92;;;5.10;100.00;;;;;;4945288;28;20061;-73
2024/03/13 03:30:30;;;;;;;75.55;26.45;;;5.00;100.00;;;;;;4961299;28;20146;-73
2024/03/13 03:33:00;;;;;;;69.60;23.73;;;4.90;100.00;;;;;;4960965;28;20047;-73
2024/03/13 03:35:28;;;;;;;80.95;24.10;;;4.90;100.00;;;;;;4946810;28;20051;-73
2024/03/13 03:37:55;;;;;;;81.28;25.45;;;4.80;100.00;;;;;;4945384;28;20590;-73
2024/03/13 03:40:23;;;;;;;73.30;24.33;;;4.80;100.00;;;;;;4948230;28;20059;-73
2024/03/13 03:42:50;;;;;;;79.55;24.20;;;4.70;100.00;;;;;;4949933;28;20057;-73
2024/03/13 03:45:17;;;;;;;75.90;25.45;;;4.70;100.00;;;;;;4949860;28;20047;-73
2024/03/13 03:47:44;;;;;;;73.53;23.70;;;4.70;100.00;;;;;;4949762;28;20055;-73
2024/03/13 03:50:23;;;;;;;78.97;24.85;;;4.60;100.00;;;;;;4948235;28;20608;-73
2024/03/13 03:52:50;;;;;;;84.40;25.73;;;4.70;100.00;;;;;;4948604;28;20051;-73
2024/03/13 03:55:17;;;;;;;71.70;22.92;;;4.60;100.00;;;;;;4980653;28;20063;-73
2024/03/13 03:57:44;;;;;;;79.70;24.02;;;4.60;100.00;;;;;;4961111;28;20047;-73
2024/03/13 04:00:12;;;;;;;76.88;24.00;;;4.70;100.00;;;;;;4946234;28;20593;-73
2024/03/13 04:02:42;;;;;;;80.10;24.73;;;4.70;100.00;;;;;;4948435;28;20047;-73
2024/03/13 04:05:08;;;;;;;76.03;24.20;;;4.70;100.00;;;;;;4963457;28;20115;-73
2024/03/13 04:07:39;;;;;;;79.18;24.40;;;4.80;100.00;;;;;;4949611;29;20055;-73
2024/03/13 04:10:06;;;;;;;77.28;23.55;;;4.80;100.00;;;;;;4950004;28;20055;-73
2024/03/13 04:12:36;;;;;;;73.97;23.92;;;4.80;100.00;;;;;;4949729;29;20055;-73
2024/03/13 04:15:04;;;;;;;80.13;24.58;;;4.80;100.00;;;;;;4948336;28;20114;-73
2024/03/13 04:17:31;;;;;;;82.97;23.95;;;4.90;100.00;;;;;;4948739;28;20051;-73
2024/03/13 04:20:00;;;;;;;72.97;23.52;;;4.90;100.00;;;;;;4964285;28;20090;-73
2024/03/13 04:22:28;;;;;;;76.28;23.13;;;5.00;100.00;;;;;;4963640;28;20051;-73
2024/03/13 04:24:55;;;;;;;68.15;23.23;;;5.00;100.00;;;;;;4949223;28;20058;-74
2024/03/13 04:27:22;;;;;;;86.22;23.63;;;5.00;100.00;;;;;;4947158;28;20047;-74
2024/03/13 04:29:49;;;;;;;68.82;24.15;;;5.10;100.00;;;;;;4947611;28;20047;-74
2024/03/13 04:32:20;;;;;;;78.25;24.17;;;5.10;100.00;;;;;;4948125;28;20075;-74
2024/03/13 04:34:47;;;;;;;77.22;24.92;;;5.20;100.00;;;;;;4947894;28;20643;-73
2024/03/13 04:37:15;;;;;;;72.07;23.98;;;5.20;100.00;;;;;;4948657;28;20051;-74
2024/03/13 04:39:42;;;;;;;81.50;24.63;;;5.30;100.00;;;;;;4947612;29;20662;-74
2024/03/13 04:42:09;;;;;;;80.18;24.27;;;5.30;100.00;;;;;;4948049;28;20083;-74
2024/03/13 04:44:36;;;;;;;79.38;24.23;;;5.30;100.00;;;;;;4948688;28;20051;-74
2024/03/13 04:47:03;;;;;;;84.63;23.73;;;5.40;100.00;;;;;;4963757;28;20055;-74
2024/03/13 04:49:29;;;;;;;74.60;24.13;;;5.40;100.00;;;;;;4963698;28;20082;-74
2024/03/13 04:51:56;;;;;;;80.20;25.85;;;5.40;100.00;;;;;;4947239;28;20435;-74
2024/03/13 04:54:23;;;;;;;78.30;25.92;;;5.40;100.00;;;;;;4948640;28;20051;-74
2024/03/13 04:56:50;;;;;;;84.15;23.92;;;5.50;100.00;;;;;;4948791;28;20055;-74
2024/03/13 04:59:17;;;;;;;81.90;25.33;;;5.50;100.00;;;;;;4948177;28;20098;-74
2024/03/13 05:01:44;;;;;;;85.80;25.65;;;5.50;100.00;;;;;;4947064;28;20465;-73
2024/03/13 05:04:12;;;;;;;76.60;23.27;;;5.50;100.00;;;;;;4962819;28;20051;-74
2024/03/13 05:06:39;;;;;;;80.82;25.52;;;5.60;100.00;;;;;;4961266;28;20054;-74
2024/03/13 05:09:06;;;;;;;78.25;24.45;;;5.60;100.00;;;;;;4948829;29;20047;-73
2024/03/13 05:11:33;;;;;;;81.97;25.05;;;5.60;100.00;;;;;;4948735;28;20055;-73
2024/03/13 05:14:01;;;;;;;81.65;24.48;;;5.60;100.00;;;;;;4949141;28;20047;-73
2024/03/13 05:16:28;;;;;;;79.88;24.85;;;5.70;100.00;;;;;;4948753;28;20109;-73
2024/03/13 05:18:55;;;;;;;82.50;24.73;;;5.70;100.00;;;;;;4948831;28;20050;-73
2024/03/13 05:21:24;;;;;;;76.40;24.52;;;5.70;100.00;;;;;;4948796;28;20050;-73
2024/03/13 05:23:51;;;;;;;73.30;25.63;;;5.70;100.00;;;;;;4947229;28;20051;-73
2024/03/13 05:26:17;;;;;;;85.35;24.77;;;5.70;100.00;;;;;;4946724;28;20044;-73
2024/03/13 05:28:45;;;;;;;79.63;25.73;;;5.70;100.00;;;;;;4947938;28;20773;-73
2024/03/13 05:31:14;;;;;;;74.68;25.88;;;5.80;100.00;;;;;;4963201;28;20063;-73
2024/03/13 05:33:42;;;;;;;73.25;22.55;;;5.80;100.00;;;;;;4955797;28;20079;-73
2024/03/13 05:36:11;;;;;;;80.93;24.60;;;5.80;100.00;;;;;;4948228;28;20063;-73
2024/03/13 05:38:38;;;;;;;81.70;25.95;;;5.80;100.00;;;;;;4948258;29;20135;-74
2024/03/13 05:41:06;;;;;;;74.63;24.40;;;5.80;100.00;;;;;;4962698;28;20158;-73
2024/03/13 05:43:32;;;;;;;81.63;25.20;;;5.90;100.00;;;;;;4946745;28;20054;-73
2024/03/13 05:45:59;;;;;;;82.88;26.02;;;5.90;100.00;;;;;;4947907;29;20054;-73
2024/03/13 05:48:26;;;;;;;67.40;24.33;;;5.90;100.00;;;;;;4948185;28;20051;-74
2024/03/13 05:50:53;;;;;;;75.78;25.65;;;5.90;100.00;;;;;;4948170;29;20627;-73
2024/03/13 05:53:20;;;;;;;88.50;26.58;;;6.00;100.00;;;;;;4946907;28;20137;-74
2024/03/13 05:55:47;;;;;;;84.53;25.42;;;6.00;100.00;;;;;;4948771;29;20102;-74
2024/03/13 05:58:14;;;;;;;79.43;23.67;;;6.00;100.00;;;;;;4948361;28;20194;-76
2024/03/13 06:00:43;;;;;;;76.18;24.60;;;6.00;100.00;;;;;;4949198;28;20054;-78
2024/03/13 06:03:10;;;;;;;78.32;23.73;;;6.00;100.00;;;;;;4961395;28;20044;-76
2024/03/13 06:05:37;;;;;;;76.15;24.00;;;6.10;100.00;;;;;;4950428;29;20051;-77
2024/03/13 06:08:06;;;;;;;73.68;24.05;;;6.10;100.00;;;;;;4953477;28;20057;-76
2024/03/13 06:10:32;;;;;;;74.15;22.27;;;6.10;100.00;;;;;;4952391;28;20062;-80
2024/03/13 06:13:01;;;;;;;75.88;22.83;;;6.10;100.00;;;;;;4951254;28;20533;-78
2024/03/13 06:15:29;;;;;;;80.50;23.67;;;6.10;100.00;;;;;;4965125;28;20483;-79
2024/03/13 06:17:56;;;;;;;75.15;23.77;;;6.20;100.00;;;;;;4943707;28;20043;-72
2024/03/13 06:20:24;;;;;;;73.90;22.70;;;6.20;100.00;;;;;;4960550;28;20059;-70
2024/03/13 06:22:51;;;;;;;71.13;23.55;;;6.20;100.00;;;;;;4947144;28;20047;-71
2024/03/13 06:25:18;;;;;;;70.88;21.38;;;6.20;100.00;;;;;;4947216;28;20061;-72
2024/03/13 06:27:46;;;;;;;69.70;21.92;;;6.10;100.00;;;;;;4946794;28;20710;-72
2024/03/13 06:30:13;;;;;;;66.35;22.77;;;6.10;100.00;;;;;;4962271;28;20054;-73
2024/03/13 06:32:40;;;;;;;75.40;22.85;;;6.00;100.00;;;;;;4945311;29;20055;-70
2024/03/13 06:35:07;;;;;;;75.35;23.30;;;6.00;100.00;;;;;;4940446;28;20055;-73
2024/03/13 06:37:34;;;;;;;74.30;22.98;;;6.10;100.00;;;;;;4955204;28;20133;-70
2024/03/13 06:40:03;;;;;;;63.40;22.17;;;6.20;100.00;;;;;;4940127;29;20059;-70
2024/03/13 06:42:31;;;;;;;74.68;21.52;;;6.30;100.00;;;;;;4954775;28;20130;-70
2024/03/13 06:44:58;;;;;;;75.53;22.75;;;6.40;100.00;;;;;;4946596;28;20058;-70
2024/03/13 06:47:25;;;;;;;73.50;22.60;;;6.50;100.00;;;;;;4946349;28;20058;-70
2024/03/13 06:49:52;;;;;;;72.07;21.73;;;6.60;100.00;;;;;;4946974;29;20062;-70
2024/03/13 06:52:18;;;;;;;77.43;24.10;;;6.70;100.00;;;;;;4946808;28;20051;-70
2024/03/13 06:54:45;;;;;;;72.88;22.25;;;6.70;100.00;;;;;;4946385;28;20051;-70
2024/03/13 06:57:12;;;;;;;67.35;21.33;;;6.80;100.00;;;;;;4961930;28;20047;-70
2024/03/13 06:59:41;;;;;;;76.47;21.60;;;6.90;100.00;;;;;;4971009;28;20043;-70
2024/03/13 07:02:13;;;;;;;69.97;22.65;;;7.00;100.00;;;;;;4946475;28;20401;-70
2024/03/13 07:04:40;;;;;;;63.30;21.75;;;7.10;100.00;;;;;;4941738;28;20051;-70
2024/03/13 07:07:07;;;;;;;58.60;20.17;;;7.30;100.00;;;;;;4946752;28;20666;-70
2024/03/13 07:09:36;;;;;;;63.60;21.90;;;7.40;100.00;;;;;;4946018;29;20047;-70
2024/03/13 07:12:04;;;;;;;63.55;22.05;;;7.50;100.00;;;;;;4945005;28;20059;-70
2024/03/13 07:14:31;;;;;;;54.60;20.27;;;7.60;100.00;;;;;;4948232;28;20129;-70
2024/03/13 07:16:58;;;;;;;61.15;20.55;;;7.90;100.00;;;;;;4953152;29;20051;-70
2024/03/13 07:19:25;;;;;;;58.55;19.85;;;8.10;100.00;;;;;;4952978;28;20118;-70
2024/03/13 07:21:52;;;;;;;57.85;20.70;;;8.30;100.00;;;;;;4952451;28;20051;-71
2024/03/13 07:24:19;;;;;;;57.25;20.45;;;8.40;100.00;;;;;;4951857;28;20047;-70
2024/03/13 07:26:46;;;;;;;58.28;21.02;;;8.60;100.00;;;;;;4954549;28;20051;-70
2024/03/13 07:29:13;;;;;;;57.28;20.85;;;8.60;100.00;;;;;;4966815;28;20488;-71
2024/03/13 07:31:40;;;;;;;44.65;17.73;;;8.70;100.00;;;;;;4951436;28;20102;-70
2024/03/13 07:34:09;;;;;;;56.08;19.67;;;8.80;100.00;;;;;;4951928;28;20532;-70
2024/03/13 07:36:38;;;;;;;46.78;18.10;;;8.90;100.00;;;;;;4952547;29;20074;-72
2024/03/13 07:39:10;;;;;;;46.47;17.98;;;9.20;100.00;;;;;;4951670;28;20055;-70
2024/03/13 07:41:39;;;;;;;51.13;16.67;;;9.40;100.00;;;;;;4950600;29;20535;-70
2024/03/13 07:44:07;;;;;;;47.70;16.42;;;9.70;100.00;;;;;;4950143;28;20051;-70
2024/03/13 07:46:34;;;;;;;42.92;17.17;;;9.80;100.00;;;;;;4952008;29;20507;-70
2024/03/13 07:49:02;;;;;;;40.30;16.92;;;9.90;100.00;;;;;;4952729;28;20047;-70
2024/03/13 07:51:29;;;;;;;41.15;16.73;;;10.00;100.00;;;;;;4966230;28;20158;-70
2024/03/13 07:53:56;;;;;;;46.05;17.83;;;10.30;100.00;;;;;;4951745;28;20224;-69
2024/03/13 07:56:23;;;;;;;44.10;16.98;;;10.40;100.00;;;;;;4966572;28;20051;-69
2024/03/13 07:58:51;;;;;;;42.53;16.65;;;10.50;100.00;;;;;;4952324;28;20054;-70
2024/03/13 08:01:18;;;;;;;45.60;16.73;;;10.70;100.00;;;;;;4952436;28;20070;-70
2024/03/13 08:03:45;;;;;;;46.35;17.10;;;10.90;100.00;;;;;;4951573;28;20051;-71
2024/03/13 08:06:12;;;;;;;97.07;21.70;;;11.20;100.00;;;;;;4967163;28;20531;-70
2024/03/13 08:08:56;;;;;;;40.25;16.58;;;11.60;100.00;;;;;;4952044;29;20038;-70
2024/03/13 08:11:40;;;;;;;45.05;15.63;;;12.20;100.00;;;;;;4949428;29;20093;-73
2024/03/13 08:14:24;;;;;;;39.38;16.75;;;12.90;100.00;;;;;;4951411;28;20046;-72
2024/03/13 08:17:10;;;;;;;48.60;18.37;;;13.60;100.00;;;;;;4951123;28;20054;-73
2024/03/13 08:19:54;;;;;;;37.63;16.30;;;14.10;100.00;;;;;;4952874;28;20101;-70
2024/03/13 08:22:42;;;;;;;40.05;17.13;;;14.00;100.00;;;;;;4952117;28;20043;-71
2024/03/13 08:25:26;;;;;;;40.63;16.40;;;14.10;100.00;;;;;;4948904;28;20571;-70
2024/03/13 08:28:11;;;;;;;42.08;16.13;;;13.90;100.00;;;;;;4943912;28;20046;-70
2024/03/13 08:30:56;;;;;;;39.33;16.65;;;13.70;100.00;;;;;;4942450;28;20483;-69
2024/03/13 08:33:42;;;;;;;42.17;17.42;;;13.70;100.00;;;;;;4952822;28;20050;-70
2024/03/13 08:36:26;;;;;;;41.70;16.95;;;13.80;100.00;;;;;;4938036;28;20046;-70
2024/03/13 08:39:13;;;;;;;42.70;17.67;;;14.00;100.00;;;;;;4942663;29;20089;-70
2024/03/13 08:42:01;;;;;;;39.60;16.52;;;14.00;100.00;;;;;;4946722;29;20066;-70
2024/03/13 08:44:45;;;;;;;42.88;17.52;;;14.00;100.00;;;;;;4948234;29;20600;-70
2024/03/13 08:47:30;;;;;;;44.88;17.55;;;13.70;100.00;;;;;;4958924;28;20515;-70
2024/03/13 08:50:15;;;;;;;54.88;20.58;;;13.50;100.00;;;;;;4947134;29;20086;-70
2024/03/13 08:53:00;;;;;;;;;;;13.20;100.00;;;;;;4948519;29;20054;-70
2024/03/13 08:55:45;;;;;;;56.88;20.75;;;12.90;100.00;;;;;;4947647;29;19921;-69
2024/03/13 08:58:29;;;;;;;55.47;22.25;;;12.50;100.00;;;;;;4946406;29;20050;-69
2024/03/13 09:01:13;;;;;;;62.80;22.23;;;12.60;100.00;;;;;;4951681;28;20424;-70
2024/03/13 09:03:58;;;;;;;55.95;20.73;;;12.70;100.00;;;;;;4960875;28;20094;-69
2024/03/13 09:06:42;;;;;;;47.85;19.85;;;12.50;100.00;;;;;;4946410;28;20124;-70
2024/03/13 09:09:09;;;;;;;52.63;20.13;;;12.70;100.00;;;;;;4946781;29;20059;-69
2024/03/13 09:11:36;;;;;;;49.67;21.17;;;12.90;100.00;;;;;;4948704;28;20059;-69
2024/03/13 09:14:07;;;;;;;57.78;20.55;;;13.00;100.00;;;;;;4961801;28;20162;-68
2024/03/13 09:16:35;;;;;;;63.03;21.90;;;13.10;100.00;;;;;;4961947;28;20063;-69
2024/03/13 09:19:03;;;;;;;50.00;20.48;;;13.20;100.00;;;;;;4945650;29;20106;-68
2024/03/13 09:21:31;;;;;;;57.08;21.52;;;13.00;100.00;;;;;;4946170;28;20047;-68
2024/03/13 09:23:57;;;;;;;47.70;21.08;;;13.20;100.00;;;;;;4946577;28;20905;-69
2024/03/13 09:26:25;;;;;;;49.97;20.65;;;13.50;100.00;;;;;;4946890;28;20043;-69
2024/03/13 09:28:52;;;;;;;52.08;21.55;;;13.40;100.00;;;;;;4947179;28;20055;-68
2024/03/13 09:31:24;;;;;;;51.13;20.90;;;13.30;100.00;;;;;;4943337;28;20047;-69
2024/03/13 09:33:51;;;;;;;52.42;22.17;;;13.40;100.00;;;;;;4946659;29;20062;-69
2024/03/13 09:36:18;;;;;;;50.95;20.95;;;13.60;100.00;;;;;;4947353;29;20467;-69
2024/03/13 09:38:45;;;;;;;52.10;20.58;;;13.60;100.00;;;;;;4947698;28;20564;-69
2024/03/13 09:41:16;;;;;;;49.40;20.80;;;13.70;100.00;;;;;;4945621;28;20047;-70
2024/03/13 09:43:43;;;;;;;51.97;21.80;;;13.80;100.00;;;;;;4947395;28;20464;-70
2024/03/13 09:46:13;;;;;;;49.22;20.92;;;13.90;100.00;;;;;;4947379;28;20051;-69
2024/03/13 09:48:42;;;;;;;49.45;20.88;;;13.60;100.00;;;;;;4962537;28;20075;-69
2024/03/13 09:51:10;;;;;;;46.25;20.02;;;13.60;100.00;;;;;;4962112;28;20579;-69
2024/03/13 09:53:41;;;;;;;47.90;20.77;;;13.70;100.00;;;;;;4946463;28;20099;-69
2024/03/13 09:56:14;;;;;;;46.05;19.90;;;13.70;100.00;;;;;;4942466;28;20057;-69
2024/03/13 09:58:45;;;;;;;51.33;20.05;;;13.70;100.00;;;;;;4961016;28;20050;-71
2024/03/13 10:01:24;;;;;;;42.67;18.90;;;13.90;100.00;;;;;;4943014;28;20047;-69
2024/03/13 10:03:59;;;;;;;49.92;20.60;;;14.40;100.00;;;;;;4947665;28;20126;-69
2024/03/13 10:06:28;;;;;;;49.17;20.58;;;14.90;100.00;;;;;;4946336;28;20054;-69
2024/03/13 10:08:56;;;;;;;44.58;18.48;;;15.30;100.00;;;;;;4946168;28;20077;-69
2024/03/13 10:11:23;;;;;;;45.58;20.55;;;15.20;100.00;;;;;;4946665;28;20051;-69
2024/03/13 10:13:53;;;;;;;42.65;19.73;;;15.00;100.00;;;;;;4946178;28;20054;-69
2024/03/13 10:16:24;;;;;;;42.13;19.42;;;15.20;100.00;;;;;;4946244;28;20054;-70
2024/03/13 10:18:54;;;;;;;51.33;19.75;;;15.30;100.00;;;;;;4946990;29;20102;-70
2024/03/13 10:21:28;;;;;;;47.78;20.58;;;15.60;100.00;;;;;;4944866;28;20047;-70
2024/03/13 10:23:56;;;;;;;47.55;20.48;;;15.60;100.00;;;;;;4942515;28;20168;-70
2024/03/13 10:26:25;;;;;;;46.33;20.33;;;15.90;100.00;;;;;;4942220;28;20051;-70
2024/03/13 10:28:52;;;;;;;53.33;21.00;;;15.80;100.00;;;;;;4946203;28;20109;-70
2024/03/13 10:31:21;;;;;;;48.95;22.38;;;15.70;100.00;;;;;;4959704;28;20146;-70
2024/03/13 10:33:49;;;;;;;49.83;21.80;;;15.90;100.00;;;;;;4946018;28;20066;-70
2024/03/13 10:36:17;;;;;;;46.63;21.75;;;16.30;100.00;;;;;;4960510;28;20480;-69
2024/03/13 10:38:47;;;;;;;69.72;23.13;;;16.90;100.00;;;;;;4959991;28;20051;-69
2024/03/13 10:41:14;;;;;;;47.50;21.65;;;17.70;100.00;;;;;;4944426;29;20066;-70
2024/03/13 10:43:42;;;;;;;52.60;21.35;;;18.20;100.00;;;;;;4958641;28;20051;-70
2024/03/13 10:46:11;;;;;;;44.97;20.27;;;18.20;100.00;;;;;;4944939;29;20055;-70
2024/03/13 10:48:41;;;;;;;44.92;20.27;;;18.00;100.00;;;;;;4944247;28;20065;-70
2024/03/13 10:51:13;;;;;;;53.25;21.38;;;18.00;100.00;;;;;;4943939;28;20066;-69
2024/03/13 10:53:44;;;;;;;42.88;19.98;;;17.40;100.00;;;;;;4945010;28;20054;-70
2024/03/13 10:56:15;;;;;;;44.47;20.85;;;17.70;100.00;;;;;;4944807;29;20464;-70
2024/03/13 10:58:49;;;;;;;45.10;20.42;;;17.90;100.00;;;;;;4943174;29;20098;-70
2024/03/13 11:01:17;;;;;;;46.88;20.75;;;17.30;100.00;;;;;;4945422;28;20063;-70
2024/03/13 11:03:45;;;;;;;45.85;20.33;;;16.80;100.00;;;;;;4942515;29;20047;-71
2024/03/13 11:06:14;;;;;;;49.67;21.30;;;16.80;100.00;;;;;;4944665;29;20050;-70
2024/03/13 11:08:42;;;;;;;46.40;19.75;;;16.80;100.00;;;;;;4959138;28;20047;-69
2024/03/13 11:11:13;;;;;;;42.58;19.83;;;17.10;100.00;;;;;;4944754;28;20054;-70
2024/03/13 11:13:50;;;;;;;44.50;19.67;;;17.10;100.00;;;;;;4942442;29;20047;-71
2024/03/13 11:16:21;;;;;;;43.42;19.50;;;16.90;100.00;;;;;;4943672;28;20102;-70
2024/03/13 11:18:50;;;;;;;42.05;20.02;;;16.90;100.00;;;;;;4943925;29;20055;-69
2024/03/13 11:21:39;;;;;;;48.05;19.20;;;17.60;100.00;;;;;;4944744;28;20086;-77
2024/03/13 11:24:07;;;;;;;42.30;19.95;;;18.10;100.00;;;;;;4946304;28;20547;-78
2024/03/13 11:26:39;;;;;;;45.20;19.90;;;17.90;100.00;;;;;;4958793;28;20075;-78
2024/03/13 11:29:11;;;;;;;39.72;18.48;;;17.80;100.00;;;;;;4946825;28;20910;-78
2024/03/13 11:31:41;;;;;;;39.78;17.95;;;18.00;100.00;;;;;;4944991;28;20069;-77
2024/03/13 11:34:09;;;;;;;39.35;17.88;;;18.30;100.00;;;;;;4944562;28;20035;-78
2024/03/13 11:36:36;;;;;;;37.70;16.90;;;18.40;82.40;;;;;;4944083;28;20093;-78
2024/03/13 11:39:04;;;;;;;40.92;17.98;;;18.00;87.50;;;;;;4945509;28;20051;-78
2024/03/13 11:41:31;;;;;;;35.60;16.85;;;18.40;81.80;;;;;;4944921;29;20763;-77
2024/03/13 11:43:58;;;;;;;43.45;18.75;;;18.80;79.80;;;;;;4946223;28;20472;-78
2024/03/13 11:46:43;;;;;;;39.72;17.38;;;19.20;77.50;;;;;;4959889;28;20366;-78
2024/03/13 11:49:10;;;;;;;37.47;16.87;;;19.30;67.60;;;;;;4944858;29;20047;-78
2024/03/13 11:51:37;;;;;;;37.75;17.77;;;19.30;56.10;;;;;;4947360;28;20087;-78
2024/03/13 11:54:12;;;;;;;35.65;16.88;;;19.50;57.70;;;;;;4948632;28;20098;-77
2024/03/13 11:56:42;;;;;;;;;;;19.70;54.40;;;;;;4948221;28;20090;-77
2024/03/13 11:59:16;;;;;;;35.53;15.82;;;20.60;52.80;;;;;;4948794;28;19946;-78
2024/03/13 12:01:44;;;;;;;53.78;17.65;;;20.50;51.00;;;;;;4949283;28;20047;-78
2024/03/13 12:04:37;;;;;;;35.17;16.33;;;20.80;51.20;;;;;;4951207;29;20047;-77
2024/03/13 12:07:17;;;;;;;38.38;18.30;;;20.50;51.50;;;;;;4940864;28;20070;-71
2024/03/13 12:09:44;;;;;;;35.38;17.67;;;20.10;51.00;;;;;;4945650;29;20074;-71
2024/03/13 12:12:13;;;;;;;33.88;15.93;;;20.60;52.90;;;;;;4961509;28;20539;-70
2024/03/13 12:14:41;;;;;;;30.17;15.10;;;20.80;51.70;;;;;;4947411;29;20059;-70
2024/03/13 12:17:10;;;;;;;37.70;16.65;;;21.50;50.70;;;;;;4949050;28;20385;-70
2024/03/13 12:19:37;;;;;;;36.20;17.40;;;21.30;50.00;;;;;;4948399;28;20055;-70
2024/03/13 12:22:04;;;;;;;33.58;15.48;;;22.40;49.90;;;;;;4962151;28;20067;-71
2024/03/13 12:24:33;;;;;;;59.17;17.67;;;21.90;47.80;;;;;;4961759;28;20059;-69
2024/03/13 12:27:00;;;;;;;30.77;15.23;;;21.90;49.20;;;;;;4947207;28;20062;-70
2024/03/13 12:29:30;;;;;;;31.60;14.98;;;21.60;48.50;;;;;;4946924;28;20093;-70
2024/03/13 12:31:57;;;;;;;32.08;14.93;;;22.50;47.90;;;;;;4947773;28;20134;-70
2024/03/13 12:34:23;;;;;;;30.65;14.65;;;23.10;46.40;;;;;;4962481;28;20058;-70
2024/03/13 12:36:51;;;;;;;30.90;15.82;;;22.70;46.80;;;;;;4962660;28;20708;-70
2024/03/13 12:39:18;;;;;;;35.33;15.15;;;22.90;46.50;;;;;;4947472;29;20149;-70
2024/03/13 12:41:46;;;;;;;27.88;13.80;;;23.80;45.20;;;;;;4945996;28;20051;-77
2024/03/13 12:44:13;;;;;;;28.50;14.13;;;23.30;45.60;;;;;;4946899;28;20127;-77
2024/03/13 12:46:40;;;;;;;35.00;13.63;;;23.60;44.50;;;;;;4963510;28;20051;-77
2024/03/13 12:49:12;;;;;;;28.02;13.82;;;23.30;45.40;;;;;;4952353;28;20086;-77
2024/03/13 12:51:41;;;;;;;29.30;13.97;;;24.00;43.10;;;;;;4948252;28;20051;-77
2024/03/13 12:54:11;;;;;;;27.30;14.35;;;24.00;42.90;;;;;;4947458;28;20058;-77
2024/03/13 12:56:42;;;;;;;28.10;13.95;;;24.20;44.60;;;;;;4949559;28;20059;-77