Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:25;;;;;;;13.55;2.35;;;;;;;;;;5013942;28;20042;-71
2023/03/20 00:04:52;;;;;;;15.88;2.90;;;;;;;;;;5013860;28;20620;-72
2023/03/20 00:07:18;;;;;;;15.30;2.83;;;;;;;;;;5013223;28;20026;-72
2023/03/20 00:09:44;;;;;;;18.75;2.88;;;;;;;;;;5013940;28;20022;-72
2023/03/20 00:12:15;;;;;;;24.17;4.60;;;;;;;;;;5013898;28;20025;-72
2023/03/20 00:14:41;;;;;;;12.68;2.17;;;;;;;;;;5012582;28;20030;-72
2023/03/20 00:17:10;;;;;;;12.30;2.70;;;;;;;;;;5013955;28;20483;-72
2023/03/20 00:19:37;;;;;;;13.10;2.10;;;;;;;;;;5013565;28;20033;-72
2023/03/20 00:22:03;;;;;;;13.10;2.38;;;;;;;;;;5013790;28;20022;-71
2023/03/20 00:24:29;;;;;;;18.70;2.45;;;;;;;;;;5013738;28;20108;-72
2023/03/20 00:26:55;;;;;;;17.50;2.70;;;;;;;;;;5013774;28;20097;-72
2023/03/20 00:29:25;;;;;;;17.88;3.58;;;;;;;;;;5013760;28;20113;-71
2023/03/20 00:31:52;;;;;;;19.85;2.40;;;;;;;;;;5012802;28;20471;-71
2023/03/20 00:34:19;;;;;;;20.25;2.65;;;;;;;;;;5013525;28;20093;-72
2023/03/20 00:36:45;;;;;;;11.55;2.38;;;;;;;;;;5013025;28;20029;-71
2023/03/20 00:39:11;;;;;;;11.20;2.55;;;;;;;;;;5013202;28;20025;-71
2023/03/20 00:41:37;;;;;;;25.05;3.17;;;;;;;;;;5013311;28;20374;-72
2023/03/20 00:44:23;;;;;;;19.60;3.05;;;;;;;;;;5012979;28;20467;-71
2023/03/20 00:46:52;;;;;;;17.60;2.70;;;;;;;;;;5012517;28;20034;-72
2023/03/20 00:49:22;;;;;;;20.60;2.38;;;;;;;;;;5013284;28;20080;-71
2023/03/20 00:51:48;;;;;;;11.63;2.42;;;;;;;;;;5013250;28;20076;-71
2023/03/20 00:54:15;;;;;;;20.48;2.70;;;;;;;;;;5013273;28;20026;-70
2023/03/20 00:56:52;;;;;;;22.17;3.08;;;;;;;;;;5011803;28;20112;-70
2023/03/20 00:59:20;;;;;;;10.93;2.10;;;;;;;;;;5012932;28;20026;-71
2023/03/20 01:01:46;;;;;;;11.75;2.53;;;;;;;;;;5013025;28;20128;-72
2023/03/20 01:04:13;;;;;;;15.25;2.60;;;;;;;;;;5012019;28;20511;-71
2023/03/20 01:06:39;;;;;;;16.60;3.08;;;;;;;;;;5012914;28;20022;-70
2023/03/20 01:09:05;;;;;;;20.05;2.92;;;;;;;;;;5013033;28;20065;-72
2023/03/20 01:11:31;;;;;;;10.73;3.00;;;;;;;;;;5012772;28;20033;-71
2023/03/20 01:13:58;;;;;;;14.02;2.50;;;;;;;;;;5012991;28;20034;-72
2023/03/20 01:16:24;;;;;;;14.43;2.50;;;;;;;;;;5012789;28;20659;-72
2023/03/20 01:18:51;;;;;;;16.83;2.97;;;;;;;;;;5012454;28;20079;-71
2023/03/20 01:21:17;;;;;;;11.98;3.20;;;;;;;;;;5012045;28;20198;-71
2023/03/20 01:23:43;;;;;;;18.33;2.60;;;;;;;;;;5011156;28;20049;-71
2023/03/20 01:26:16;;;;;;;10.38;3.05;;;;;;;;;;5012482;28;20030;-72
2023/03/20 01:28:42;;;;;;;15.77;2.58;;;;;;;;;;5012724;28;20022;-71
2023/03/20 01:31:08;;;;;;;19.00;2.80;;;;;;;;;;5012414;28;20080;-71
2023/03/20 01:33:34;;;;;;;18.13;2.22;;;;;;;;;;5012779;28;20034;-73
2023/03/20 01:36:01;;;;;;;14.75;2.38;;;;;;;;;;5012473;28;20088;-72
2023/03/20 01:38:27;;;;;;;18.80;2.78;;;;;;;;;;5011378;28;20061;-71
2023/03/20 01:41:03;;;;;;;11.52;2.70;;;;;;;;;;5012240;28;20105;-71
2023/03/20 01:43:29;;;;;;;19.65;2.55;;;;;;;;;;5012336;28;20037;-72
2023/03/20 01:46:11;;;;;;;19.08;3.25;;;;;;;;;;5012203;28;20030;-73
2023/03/20 01:48:49;;;;;;;12.03;2.37;;;;;;;;;;5012103;28;20022;-72
2023/03/20 01:51:21;;;;;;;14.48;3.80;;;;;;;;;;5012369;28;20259;-72
2023/03/20 01:53:48;;;;;;;11.10;1.98;;;;;;;;;;5012316;28;20109;-71
2023/03/20 01:56:15;;;;;;;20.50;3.13;;;;;;;;;;5010981;28;20053;-72
2023/03/20 01:58:44;;;;;;;18.83;2.97;;;;;;;;;;5012251;28;20100;-70
2023/03/20 02:01:12;;;;;;;19.67;3.92;;;;;;;;;;5011741;28;20080;-72
2023/03/20 02:03:39;;;;;;;17.08;2.35;;;;;;;;;;5011994;28;20057;-71
2023/03/20 02:06:05;;;;;;;20.15;2.95;;;;;;;;;;5011999;28;20030;-73
2023/03/20 02:08:34;;;;;;;15.20;2.75;;;;;;;;;;5011854;28;20104;-72
2023/03/20 02:11:00;;;;;;;20.95;2.83;;;;;;;;;;5011788;28;20483;-71
2023/03/20 02:13:28;;;;;;;17.05;2.53;;;;;;;;;;5010927;28;20057;-72
2023/03/20 02:15:55;;;;;;;16.77;3.72;;;;;;;;;;5011686;28;20026;-73
2023/03/20 02:18:22;;;;;;;23.25;4.65;;;;;;;;;;5011644;28;20030;-72
2023/03/20 02:20:48;;;;;;;20.40;2.75;;;;;;;;;;5011692;28;20022;-71
2023/03/20 02:23:32;;;;;;;15.80;2.33;;;;;;;;;;5011685;28;20026;-72
2023/03/20 02:26:01;;;;;;;16.15;2.65;;;;;;;;;;5011579;28;20499;-72
2023/03/20 02:28:46;;;;;;;23.65;3.97;;;;;;;;;;5010236;28;20030;-71
2023/03/20 02:31:15;;;;;;;12.70;2.28;;;;;;;;;;5011575;28;20030;-71
2023/03/20 02:34:00;;;;;;;23.20;2.47;;;;;;;;;;5011564;28;20534;-72
2023/03/20 02:36:45;;;;;;;14.05;3.10;;;;;;;;;;5011521;28;20030;-71
2023/03/20 02:39:40;;;;;;;17.48;2.45;;;;;;;;;;5009991;28;20100;-72
2023/03/20 02:42:15;;;;;;;17.38;2.72;;;;;;;;;;5006046;28;20104;-71
2023/03/20 02:44:51;;;;;;;15.32;3.00;;;;;;;;;;5011271;28;20038;-71
2023/03/20 02:47:20;;;;;;;12.23;2.20;;;;;;;;;;5011265;28;20395;-71
2023/03/20 02:49:56;;;;;;;11.57;2.78;;;;;;;;;;5011112;28;20510;-72
2023/03/20 02:52:22;;;;;;;16.52;2.92;;;;;;;;;;5011357;28;20077;-71
2023/03/20 02:54:57;;;;;;;23.30;2.80;;;;;;;;;;5011408;28;20025;-72
2023/03/20 02:57:30;;;;;;;21.67;2.90;;;;;;;;;;5011263;28;20038;-71
2023/03/20 03:00:09;;;;;;;22.65;4.15;;;;;;;;;;5011336;28;20018;-71
2023/03/20 03:02:38;;;;;;;25.63;4.20;;;;;;;;;;5011213;28;20049;-73
2023/03/20 03:05:08;;;;;;;25.13;3.83;;;;;;;;;;5011318;28;20099;-71
2023/03/20 03:07:35;;;;;;;19.15;2.58;;;;;;;;;;5011031;28;20407;-72
2023/03/20 03:10:02;;;;;;;22.50;3.05;;;;;;;;;;5011063;28;20101;-71
2023/03/20 03:12:32;;;;;;;23.15;3.65;;;;;;;;;;5011279;28;20026;-72
2023/03/20 03:15:03;;;;;;;13.27;2.63;;;;;;;;;;5011236;28;20038;-72
2023/03/20 03:17:33;;;;;;;14.27;2.83;;;;;;;;;;5010938;28;20101;-72
2023/03/20 03:20:01;;;;;;;22.17;3.95;;;;;;;;;;5011223;28;20112;-72
2023/03/20 03:22:28;;;;;;;19.10;4.72;;;;;;;;;;5009590;28;20430;-72
2023/03/20 03:24:54;;;;;;;16.50;2.83;;;;;;;;;;5009696;28;20038;-70
2023/03/20 03:27:23;;;;;;;16.80;3.13;;;;;;;;;;5010938;28;20022;-70
2023/03/20 03:29:52;;;;;;;14.50;3.53;;;;;;;;;;5010914;28;20101;-71
2023/03/20 03:32:21;;;;;;;38.95;3.80;;;;;;;;;;5010885;28;20442;-70
2023/03/20 03:34:48;;;;;;;17.75;4.13;;;;;;;;;;5010936;28;20033;-71
2023/03/20 03:37:19;;;;;;;12.10;2.95;;;;;;;;;;5009528;28;20022;-72
2023/03/20 03:39:51;;;;;;;18.10;3.45;;;;;;;;;;5010965;28;20033;-73
2023/03/20 03:42:46;;;;;;;27.05;3.92;;;;;;;;;;5014431;28;20018;-73
2023/03/20 03:45:14;;;;;;;22.77;4.20;;;;;;;;;;4960804;28;20047;-73
2023/03/20 03:47:45;;;;;;;14.65;2.88;;;;;;;;;;5014335;28;20105;-73
2023/03/20 03:50:15;;;;;;;19.90;3.30;;;;;;;;;;5014463;28;20562;-73
2023/03/20 03:52:42;;;;;;;18.52;3.88;;;;;;;;;;5014421;28;20036;-73
2023/03/20 03:55:11;;;;;;;15.27;2.85;;;;;;;;;;5014224;28;20127;-73
2023/03/20 03:57:41;;;;;;;28.33;3.78;;;;;;;;;;5014150;28;20030;-73
2023/03/20 04:00:10;;;;;;;14.82;4.72;;;;;;;;;;5014464;28;20032;-72
2023/03/20 04:02:37;;;;;;;22.98;3.88;;;;;;;;;;5014088;28;20052;-73
2023/03/20 04:05:05;;;;;;;14.88;5.10;;;;;;;;;;5014222;28;20030;-74
2023/03/20 04:07:31;;;;;;;22.55;3.85;;;;;;;;;;5014080;28;20100;-72
2023/03/20 04:09:57;;;;;;;20.27;3.83;;;;;;;;;;5013978;28;20054;-72
2023/03/20 04:12:32;;;;;;;22.02;3.83;;;;;;;;;;5014128;28;20026;-74
2023/03/20 04:14:58;;;;;;;25.02;4.05;;;;;;;;;;5013931;28;20030;-73
2023/03/20 04:17:24;;;;;;;19.55;3.63;;;;;;;;;;5013800;28;20049;-72
2023/03/20 04:19:50;;;;;;;26.75;4.22;;;;;;;;;;5014035;28;20467;-74
2023/03/20 04:22:16;;;;;;;25.67;4.32;;;;;;;;;;5013820;28;20022;-75
2023/03/20 04:24:42;;;;;;;25.30;4.15;;;;;;;;;;5013711;28;20068;-74
2023/03/20 04:27:09;;;;;;;30.05;4.30;;;;;;;;;;5013634;28;20099;-73
2023/03/20 04:29:35;;;;;;;30.40;4.88;;;;;;;;;;5013549;28;20025;-73
2023/03/20 04:32:01;;;;;;;22.02;4.93;;;;;;;;;;5013691;28;20022;-73
2023/03/20 04:34:28;;;;;;;23.55;5.43;;;;;;;;;;5013589;28;20026;-72
2023/03/20 04:36:54;;;;;;;24.65;4.95;;;;;;;;;;5013629;28;20103;-73
2023/03/20 04:39:20;;;;;;;22.98;5.28;;;;;;;;;;5013313;28;20034;-73
2023/03/20 04:41:46;;;;;;;19.40;3.58;;;;;;;;;;5013490;28;20017;-73
2023/03/20 04:44:12;;;;;;;26.10;4.88;;;;;;;;;;5012517;28;20038;-72
2023/03/20 04:46:39;;;;;;;29.27;4.88;;;;;;;;;;5013244;28;20034;-72
2023/03/20 04:49:05;;;;;;;31.95;5.70;;;;;;;;;;5012381;28;20064;-73
2023/03/20 04:51:31;;;;;;;21.08;3.67;;;;;;;;;;5012913;28;20093;-73
2023/03/20 04:53:57;;;;;;;18.15;3.78;;;;;;;;;;5013016;28;20443;-72
2023/03/20 04:56:23;;;;;;;17.73;5.18;;;;;;;;;;5013256;28;20470;-73
2023/03/20 04:58:49;;;;;;;31.55;4.60;;;;;;;;;;5013206;28;20018;-73
2023/03/20 05:01:15;;;;;;;24.63;4.13;;;;;;;;;;5012808;28;20034;-74
2023/03/20 05:03:42;;;;;;;26.20;4.85;;;;;;;;;;5012239;28;20046;-72
2023/03/20 05:06:08;;;;;;;29.13;4.18;;;;;;;;;;5013149;28;20018;-73
2023/03/20 05:08:35;;;;;;;25.30;4.57;;;;;;;;;;5013095;28;20036;-73
2023/03/20 05:11:01;;;;;;;22.13;3.78;;;;;;;;;;5012865;28;20061;-71
2023/03/20 05:13:27;;;;;;;21.50;3.45;;;;;;;;;;5013030;28;20076;-73
2023/03/20 05:15:53;;;;;;;23.20;3.67;;;;;;;;;;5012673;28;20088;-73
2023/03/20 05:18:20;;;;;;;21.02;3.70;;;;;;;;;;5012653;28;20109;-71
2023/03/20 05:20:46;;;;;;;28.70;3.72;;;;;;;;;;5011962;28;20064;-72
2023/03/20 05:23:12;;;;;;;27.77;3.58;;;;;;;;;;5012694;28;20655;-73
2023/03/20 05:25:38;;;;;;;28.35;3.78;;;;;;;;;;5012604;28;20038;-73
2023/03/20 05:28:04;;;;;;;29.80;4.00;;;;;;;;;;5012602;28;20026;-72
2023/03/20 05:30:30;;;;;;;23.48;3.72;;;;;;;;;;5012333;28;20513;-73
2023/03/20 05:32:56;;;;;;;26.85;3.65;;;;;;;;;;5012467;28;20451;-74
2023/03/20 05:35:22;;;;;;;30.10;3.95;;;;;;;;;;5012532;28;20084;-73
2023/03/20 05:37:48;;;;;;;30.77;4.15;;;;;;;;;;5011327;28;20025;-73
2023/03/20 05:40:15;;;;;;;28.77;4.90;;;;;;;;;;5012405;28;20021;-73
2023/03/20 05:42:42;;;;;;;30.73;3.78;;;;;;;;;;5012438;28;20115;-73
2023/03/20 05:45:08;;;;;;;21.58;3.85;;;;;;;;;;5012273;28;20080;-74
2023/03/20 05:47:34;;;;;;;27.45;4.00;;;;;;;;;;5012017;28;20030;-74
2023/03/20 05:50:00;;;;;;;16.42;2.88;;;;;;;;;;5012347;28;20030;-74
2023/03/20 05:52:26;;;;;;;23.23;4.28;;;;;;;;;;5011829;28;20379;-73
2023/03/20 05:54:52;;;;;;;19.17;3.47;;;;;;;;;;5011309;28;20033;-74
2023/03/20 05:57:19;;;;;;;23.58;3.20;;;;;;;;;;5012350;28;20029;-73
2023/03/20 05:59:45;;;;;;;29.30;4.47;;;;;;;;;;5012117;28;20042;-73
2023/03/20 06:02:11;;;;;;;24.88;4.22;;;;;;;;;;5011779;28;20109;-73
2023/03/20 06:04:38;;;;;;;32.10;3.72;;;;;;;;;;5010999;28;20048;-74
2023/03/20 06:07:05;;;;;;;20.55;4.43;;;;;;;;;;5012044;28;20033;-73
2023/03/20 06:09:31;;;;;;;19.70;3.63;;;;;;;;;;5011101;28;20667;-72
2023/03/20 06:11:58;;;;;;;24.67;3.92;;;;;;;;;;5011683;28;20475;-73
2023/03/20 06:14:24;;;;;;;33.67;3.70;;;;;;;;;;5011711;28;20463;-75
2023/03/20 06:16:52;;;;;;;26.85;4.47;;;;;;;;;;5011818;28;20049;-74
2023/03/20 06:19:18;;;;;;;27.25;4.32;;;;;;;;;;5011571;28;20014;-74
2023/03/20 06:21:45;;;;;;;32.75;5.40;;;;;;;;;;5011792;28;20467;-75
2023/03/20 06:24:11;;;;;;;31.42;4.35;;;;;;;;;;5010752;28;20842;-73
2023/03/20 06:26:37;;;;;;;20.67;3.83;;;;;;;;;;5011722;28;20065;-73
2023/03/20 06:29:03;;;;;;;14.10;3.15;;;;;;;;;;5007521;28;20014;-73
2023/03/20 06:31:29;;;;;;;31.15;3.97;;;;;;;;;;5001727;28;20046;-69
2023/03/20 06:33:55;;;;;;;26.17;3.33;;;;;;;;;;5002493;28;20060;-74
2023/03/20 06:36:21;;;;;;;27.20;3.88;;;;;;;;;;5011486;28;20022;-73
2023/03/20 06:38:47;;;;;;;29.27;4.82;;;;;;;;;;5011398;28;20368;-73
2023/03/20 06:41:13;;;;;;;26.38;3.92;;;;;;;;;;5010632;28;20029;-73
2023/03/20 06:43:41;;;;;;;27.35;4.03;;;;;;;;;;5009772;28;20026;-73
2023/03/20 06:46:08;;;;;;;21.20;3.70;;;;;;;;;;5011527;28;20050;-73
2023/03/20 06:48:34;;;;;;;19.00;3.33;;;;;;;;;;5011384;28;20029;-75
2023/03/20 06:51:00;;;;;;;18.55;3.50;;;;;;;;;;5011396;28;20076;-73
2023/03/20 06:53:26;;;;;;;18.13;3.22;;;;;;;;;;5011418;28;20121;-72
2023/03/20 06:55:53;;;;;;;39.38;4.28;;;;;;;;;;5011499;28;20025;-71
2023/03/20 06:58:19;;;;;;;22.88;3.45;;;;;;;;;;5010368;28;20356;-72
2023/03/20 07:00:46;;;;;;;32.15;3.20;;;;;;;;;;5007830;28;20616;-72
2023/03/20 07:03:12;;;;;;;33.42;4.78;;;;;;;;;;5010950;28;20074;-72
2023/03/20 07:05:39;;;;;;;31.45;5.43;;;;;;;;;;5010894;28;20540;-72
2023/03/20 07:08:06;;;;;;;20.13;3.85;;;;;;;;;;5011389;28;20446;-71
2023/03/20 07:10:32;;;;;;;14.65;3.88;;;;;;;;;;5011081;28;20033;-73
2023/03/20 07:12:59;;;;;;;16.80;3.13;;;;;;;;;;5011013;28;20022;-71
2023/03/20 07:15:25;;;;;;;22.73;3.50;;;;;;;;;;5012500;28;20225;-73
2023/03/20 07:17:52;;;;;;;21.10;3.35;;;;;;;;;;5012777;28;20030;-72
2023/03/20 07:20:18;;;;;;;31.20;4.45;;;;;;;;;;5015034;28;20029;-71
2023/03/20 07:22:45;;;;;;;22.73;3.83;;;;;;;;;;5013521;28;20025;-70
2023/03/20 07:25:11;;;;;;;27.17;4.35;;;;;;;;;;5012881;28;20117;-68
2023/03/20 07:27:37;;;;;;;22.63;4.43;;;;;;;;;;5013183;28;20505;-68
2023/03/20 07:30:05;;;;;;;34.83;5.00;;;;;;;;;;5013317;28;20026;-68
2023/03/20 07:32:31;;;;;;;26.35;4.20;;;;;;;;;;5013227;28;20037;-69
2023/03/20 07:34:57;;;;;;;26.38;4.15;;;;;;;;;;5012591;28;20032;-69
2023/03/20 07:37:24;;;;;;;25.55;3.78;;;;;;;;;;5013902;28;20030;-68
2023/03/20 07:39:50;;;;;;;24.05;4.28;;;;;;;;;;5014405;28;20030;-70
2023/03/20 07:42:16;;;;;;;18.77;4.38;;;;;;;;;;5012982;28;20022;-71
2023/03/20 07:44:42;;;;;;;31.05;4.30;;;;;;;;;;5014188;28;20080;-73
2023/03/20 07:47:08;;;;;;;34.05;3.83;;;;;;;;;;5012872;28;20068;-73
2023/03/20 07:49:34;;;;;;;39.10;5.75;;;;;;;;;;5014125;28;20539;-76
2023/03/20 07:52:01;;;;;;;34.95;5.20;;;;;;;;;;5014361;28;20108;-77
2023/03/20 07:54:27;;;;;;;23.80;4.68;;;;;;;;;;5014322;28;20034;-74
2023/03/20 07:56:53;;;;;;;23.48;3.53;;;;;;;;;;5013987;28;20108;-73
2023/03/20 07:59:19;;;;;;;36.47;6.07;;;;;;;;;;5014265;28;20021;-73
2023/03/20 08:01:45;;;;;;;28.27;5.00;;;;;;;;;;5014073;28;20041;-71
2023/03/20 08:04:11;;;;;;;27.10;4.35;;;;;;;;;;5014023;28;20030;-74
2023/03/20 08:06:42;;;;;;;34.47;4.32;;;;;;;;;;5014503;28;20463;-76
2023/03/20 08:09:08;;;;;;;38.10;4.90;;;;;;;;;;5013881;28;20034;-74
2023/03/20 08:11:34;;;;;;;34.13;4.63;;;;;;;;;;5013881;28;20055;-75
2023/03/20 08:14:00;;;;;;;21.85;3.10;;;;;;;;;;5013885;28;20025;-74
2023/03/20 08:16:26;;;;;;;39.05;5.30;;;;;;;;;;5013881;28;20033;-74
2023/03/20 08:18:55;;;;;;;26.13;3.65;;;;;;;;;;5013766;28;20022;-71
2023/03/20 08:21:21;;;;;;;35.65;4.65;;;;;;;;;;5013794;28;20105;-73
2023/03/20 08:23:47;;;;;;;28.60;4.03;;;;;;;;;;5013549;28;20025;-73
2023/03/20 08:26:14;;;;;;;31.52;4.25;;;;;;;;;;5012440;28;20403;-70
2023/03/20 08:28:40;;;;;;;27.60;4.20;;;;;;;;;;5013276;28;20014;-70
2023/03/20 08:31:09;;;;;;;34.15;4.78;;;;;;;;;;5013636;28;20028;-70
2023/03/20 08:33:35;;;;;;;29.27;5.20;;;;;;;;;;5013693;28;20026;-69
2023/03/20 08:36:01;;;;;;;32.10;4.88;;;;;;;;;;5013339;28;20549;-69
2023/03/20 08:38:27;;;;;;;27.23;4.47;;;;;;;;;;5012229;28;20026;-68
2023/03/20 08:40:53;;;;;;;33.25;5.25;;;;;;;;;;5013519;28;20080;-68
2023/03/20 08:43:19;;;;;;;41.10;5.68;;;;;;;;;;5013440;28;20057;-67
2023/03/20 08:45:46;;;;;;;35.55;5.13;;;;;;;;;;5012611;28;20042;-67
2023/03/20 08:48:12;;;;;;;27.63;4.65;;;;;;;;;;5013139;28;20030;-66
2023/03/20 08:50:38;;;;;;;24.35;4.50;;;;;;;;;;5013400;28;20149;-67
2023/03/20 08:53:05;;;;;;;49.15;5.13;;;;;;;;;;5013232;28;20037;-66
2023/03/20 08:55:31;;;;;;;30.05;4.30;;;;;;;;;;5013545;28;20187;-66
2023/03/20 08:57:57;;;;;;;27.42;4.35;;;;;;;;;;5013276;28;20025;-66
2023/03/20 09:00:24;;;;;;;39.95;4.88;;;;;;;;;;5013138;28;20029;-65
2023/03/20 09:02:51;;;;;;;34.03;5.45;;;;;;;;;;5010632;28;20038;-64
2023/03/20 09:05:17;;;;;;;34.53;5.07;;;;;;;;;;5013192;28;20029;-65
2023/03/20 09:07:43;;;;;;;53.13;5.40;;;;;;;;;;5012974;28;20479;-65
2023/03/20 09:10:10;;;;;;;37.85;5.78;;;;;;;;;;5013052;28;20062;-65
2023/03/20 09:12:36;;;;;;;24.90;4.70;;;;;;;;;;5013020;28;20022;-65
2023/03/20 09:15:02;;;;;;;28.55;4.60;;;;;;;;;;5012892;28;20068;-65
2023/03/20 09:17:28;;;;;;;24.70;4.45;;;;;;;;;;5012896;28;20022;-64
2023/03/20 09:19:54;;;;;;;28.02;4.65;;;;;;;;;;5012391;28;20030;-65
2023/03/20 09:22:20;;;;;;;28.27;4.78;;;;;;;;;;5012805;28;20439;-63
2023/03/20 09:24:46;;;;;;;30.27;4.45;;;;;;;;;;5012530;28;20034;-64
2023/03/20 09:27:12;;;;;;;21.77;3.70;;;;;;;;;;5012568;28;20034;-65
2023/03/20 09:29:39;;;;;;;38.67;4.80;;;;;;;;;;5012605;28;20056;-64
2023/03/20 09:32:05;;;;;;;31.83;3.75;;;;;;;;;;5012411;28;20029;-64
2023/03/20 09:34:31;;;;;;;30.60;3.97;;;;;;;;;;5012501;28;20034;-64
2023/03/20 09:36:57;;;;;;;24.67;3.70;;;;;;;;;;5010043;28;20072;-64
2023/03/20 09:39:23;;;;;;;20.05;3.47;;;;;;;;;;5012145;28;20097;-64
2023/03/20 09:41:50;;;;;;;20.83;3.65;;;;;;;;;;5012354;28;20093;-64
2023/03/20 09:44:16;;;;;;;17.73;3.83;;;;;;;;;;5012147;28;20438;-64
2023/03/20 09:47:01;;;;;;;24.83;3.90;;;;;;;;;;5012369;28;20064;-66
2023/03/20 09:49:39;;;;;;;25.23;5.13;;;;;;;;;;5012210;28;20068;-68
2023/03/20 09:52:24;;;;;;;26.55;4.85;;;;;;;;;;5012423;28;20177;-67
2023/03/20 09:54:52;;;;;;;24.42;3.50;;;;;;;;;;5012025;28;20026;-68
2023/03/20 09:57:32;;;;;;;31.38;3.65;;;;;;;;;;5012142;28;20479;-67
2023/03/20 10:00:00;;;;;;;22.98;5.20;;;;;;;;;;5012573;28;20275;-66
2023/03/20 10:02:53;;;;;;;22.98;4.47;;;;;;;;;;5011550;28;20145;-66
2023/03/20 10:05:19;;;;;;;18.98;3.50;;;;;;;;;;5009313;28;20450;-66
2023/03/20 10:07:45;;;;;;;25.38;4.13;;;;;;;;;;5011901;28;20475;-66
2023/03/20 10:10:19;;;;;;;28.70;3.90;;;;;;;;;;5012007;28;20455;-67
2023/03/20 10:13:07;;;;;;;32.70;4.03;;;;;;;;;;4992476;28;20405;-65
2023/03/20 10:15:47;;;;;;;23.17;3.72;;;;;;;;;;5008388;28;20121;-66
2023/03/20 10:18:20;;;;;;;18.35;4.22;;;;;;;;;;5010246;28;20034;-65
2023/03/20 10:20:46;;;;;;;34.47;5.20;;;;;;;;;;5011360;28;20228;-64
2023/03/20 10:23:32;;;;;;;32.60;4.10;;;;;;;;;;5011688;28;20080;-65
2023/03/20 10:26:25;;;;;;;29.67;3.80;;;;;;;;;;5011416;28;20522;-65
2023/03/20 10:28:54;;;;;;;25.20;3.58;;;;;;;;;;5008917;28;20041;-65
2023/03/20 10:31:27;;;;;;;17.60;3.40;;;;;;;;;;5010334;28;20364;-65
2023/03/20 10:33:52;;;;;;;;;;;;;;;;;;5011925;28;20034;-66
2023/03/20 10:36:24;;;;;;;23.27;3.53;;;;;;;;;;5011992;28;19959;-66
2023/03/20 10:38:53;;;;;;;34.90;4.95;;;;;;;;;;5011358;28;20096;-67
2023/03/20 10:41:22;;;;;;;21.70;3.42;;;;;;;;;;5011356;28;20026;-66
2023/03/20 10:43:49;;;;;;;33.03;4.22;;;;;;;;;;5011677;28;20018;-66
2023/03/20 10:46:18;;;;;;;23.10;3.25;;;;;;;;;;5011470;28;20030;-67
2023/03/20 10:48:46;;;;;;;23.85;4.35;;;;;;;;;;5009897;28;20021;-66
2023/03/20 10:51:14;;;;;;;32.42;4.43;;;;;;;;;;5010454;28;20037;-67
2023/03/20 10:53:48;;;;;;;24.90;3.30;;;;;;;;;;5011075;28;20064;-66
2023/03/20 10:56:17;;;;;;;25.48;3.95;;;;;;;;;;5011282;28;20053;-66
2023/03/20 10:58:46;;;;;;;36.55;5.80;;;;;;;;;;5011257;28;20097;-66
2023/03/20 11:01:12;;;;;;;25.30;5.90;;;;;;;;;;5011135;28;20502;-64
2023/03/20 11:03:40;;;;;;;23.27;4.70;;;;;;;;;;5011204;28;20033;-66
2023/03/20 11:06:06;;;;;;;25.70;4.40;;;;;;;;;;5011343;28;20060;-67
2023/03/20 11:08:37;;;;;;;31.08;5.20;;;;;;;;;;5010117;28;20026;-65
2023/03/20 11:11:04;;;;;;;18.08;4.22;;;;;;;;;;5009935;28;20096;-65
2023/03/20 11:13:30;;;;;;;29.95;5.28;;;;;;;;;;5010863;28;20379;-66
2023/03/20 11:15:56;;;;;;;49.30;5.22;;;;;;;;;;5010949;28;20018;-66
2023/03/20 11:18:25;;;;;;;32.88;4.78;;;;;;;;;;5011104;28;20450;-66
2023/03/20 11:20:53;;;;;;;28.17;5.03;;;;;;;;;;5010858;28;20033;-66
2023/03/20 11:23:23;;;;;;;24.98;4.88;;;;;;;;;;5011351;28;20057;-67
2023/03/20 11:25:57;;;;;;;36.42;6.47;;;;;;;;;;5011204;28;20156;-66
2023/03/20 11:28:36;;;;;;;31.02;5.15;;;;;;;;;;5010826;28;20109;-67
2023/03/20 11:31:07;;;;;;;22.77;5.50;;;;;;;;;;5009858;28;20477;-67
2023/03/20 11:33:37;;;;;;;36.97;5.55;;;;;;;;;;5009302;28;20426;-67
2023/03/20 11:36:10;;;;;;;37.90;5.22;;;;;;;;;;5010597;28;20072;-65
2023/03/20 11:38:42;;;;;;;28.00;6.68;;;;;;;;;;5009612;28;20022;-65
2023/03/20 11:41:19;;;;;;;35.95;4.55;;;;;;;;;;5010689;28;20394;-65
2023/03/20 11:43:45;;;;;;;29.05;5.10;;;;;;;;;;5010644;28;20474;-66
2023/03/20 11:46:13;;;;;;;24.60;4.38;;;;;;;;;;5010919;28;20040;-65
2023/03/20 11:48:40;;;;;;;27.20;4.47;;;;;;;;;;5009468;28;20485;-65
2023/03/20 11:51:09;;;;;;;20.92;4.30;;;;;;;;;;5010680;28;20479;-66
2023/03/20 11:53:38;;;;;;;27.08;4.35;;;;;;;;;;5009732;28;20022;-66
2023/03/20 11:56:10;;;;;;;27.77;4.43;;;;;;;;;;5010670;28;20022;-67
2023/03/20 11:58:36;;;;;;;;;;;;;;;;;;5011289;28;20030;-65
2023/03/20 12:01:02;;;;;;;26.10;4.72;;;;;;;;;;5010918;28;19959;-65
2023/03/20 12:03:46;;;;;;;20.73;4.03;;;;;;;;;;5013344;28;20402;-65
2023/03/20 12:06:17;;;;;;;26.63;4.18;;;;;;;;;;5014327;28;20052;-64
2023/03/20 12:08:47;;;;;;;21.87;3.57;;;;;;;;;;5013975;28;20471;-65
2023/03/20 12:11:24;;;;;;;28.55;5.68;;;;;;;;;;5014396;28;20795;-66
2023/03/20 12:13:51;;;;;;;30.48;5.45;;;;;;;;;;5013071;28;20497;-66
2023/03/20 12:16:23;;;;;;;27.13;4.47;;;;;;;;;;5014187;28;20025;-66
2023/03/20 12:19:10;;;;;;;26.98;3.90;;;;;;;;;;5013666;28;20052;-66
2023/03/20 12:21:42;;;;;;;24.38;4.97;;;;;;;;;;5012329;28;20025;-67
2023/03/20 12:24:11;;;;;;;23.45;5.05;;;;;;;;;;5012901;28;20076;-68
2023/03/20 12:27:06;;;;;;;28.45;4.45;;;;;;;;;;5013218;28;20033;-68
2023/03/20 12:29:38;;;;;;;33.97;4.95;;;;;;;;;;5004575;28;20038;-68
2023/03/20 12:32:05;;;;;;;;;;;;;;;;;;5014424;28;20026;-68
2023/03/20 12:34:32;;;;;;;23.33;4.95;;;;;;;;;;5012570;28;20004;-67
2023/03/20 12:36:58;;;;;;;21.00;4.00;;;;;;;;;;5013516;28;20558;-70
2023/03/20 12:39:33;;;;;;;27.63;5.15;;;;;;;;;;5013374;28;20117;-73
2023/03/20 12:42:19;;;;;;;21.85;5.30;;;;;;;;;;5013594;28;20022;-72
2023/03/20 12:44:53;;;;;;;29.80;5.63;;;;;;;;;;5013233;28;20040;-72
2023/03/20 12:47:19;;;;;;;32.00;4.43;;;;;;;;;;5013357;28;20053;-74
2023/03/20 12:49:51;;;;;;;30.25;4.72;;;;;;;;;;5013482;28;20026;-72
2023/03/20 12:52:46;;;;;;;20.48;3.72;;;;;;;;;;5013389;28;20033;-72
2023/03/20 12:55:13;;;;;;;27.65;3.70;;;;;;;;;;5004121;28;20045;-70
2023/03/20 12:57:46;;;;;;;21.52;4.20;;;;;;;;;;5013133;28;20383;-69
2023/03/20 13:00:19;;;;;;;36.25;5.30;;;;;;;;;;5013092;28;20025;-69
2023/03/20 13:03:03;;;;;;;25.42;5.18;;;;;;;;;;4993623;28;20492;-70
2023/03/20 13:05:45;;;;;;;29.45;4.65;;;;;;;;;;4993428;28;20038;-70
2023/03/20 13:08:14;;;;;;;26.55;4.38;;;;;;;;;;4993659;28;20031;-70
2023/03/20 13:10:41;;;;;;;37.75;5.20;;;;;;;;;;4993399;28;20032;-69
2023/03/20 13:13:16;;;;;;;30.50;5.68;;;;;;;;;;4992976;28;20468;-70
2023/03/20 13:15:43;;;;;;;30.95;5.55;;;;;;;;;;4993603;28;20520;-69
2023/03/20 13:18:21;;;;;;;21.20;4.05;;;;;;;;;;5001619;28;20535;-69
2023/03/20 13:20:56;;;;;;;31.70;4.53;;;;;;;;;;4997296;28;20057;-70
2023/03/20 13:23:30;;;;;;;22.17;5.18;;;;;;;;;;4993330;28;20239;-71
2023/03/20 13:26:02;;;;;;;21.83;5.05;;;;;;;;;;4991688;28;20053;-72
2023/03/20 13:28:41;;;;;;;30.48;5.78;;;;;;;;;;4993270;28;20034;-73
2023/03/20 13:31:16;;;;;;;18.48;4.15;;;;;;;;;;4993136;28;20034;-74
2023/03/20 13:33:51;;;;;;;22.10;5.53;;;;;;;;;;5011910;28;20045;-70
2023/03/20 13:36:26;;;;;;;25.55;4.60;;;;;;;;;;5012121;28;20045;-71
2023/03/20 13:39:02;;;;;;;22.38;5.35;;;;;;;;;;5012125;28;20033;-72
2023/03/20 13:41:29;;;;;;;24.70;5.00;;;;;;;;;;5012360;28;20042;-72
2023/03/20 13:44:00;;;;;;;26.13;4.97;;;;;;;;;;5012255;28;20072;-72
2023/03/20 13:46:47;;;;;;;24.65;5.00;;;;;;;;;;5012433;28;20029;-72
2023/03/20 13:49:21;;;;;;;24.42;5.18;;;;;;;;;;5011974;28;20033;-72
2023/03/20 13:52:02;;;;;;;21.60;4.95;;;;;;;;;;5012344;28;20471;-71
2023/03/20 13:54:28;;;;;;;34.00;5.63;;;;;;;;;;5012020;28;20026;-71
2023/03/20 13:56:54;;;;;;;32.35;4.72;;;;;;;;;;5009809;28;20537;-70
2023/03/20 13:59:23;;;;;;;21.15;5.30;;;;;;;;;;5011242;28;20506;-71
2023/03/20 14:01:55;;;;;;;47.63;7.72;;;;;;;;;;5011919;28;20057;-70
2023/03/20 14:04:22;;;;;;;36.08;6.88;;;;;;;;;;5011767;28;20026;-70
2023/03/20 14:06:50;;;;;;;24.10;5.15;;;;;;;;;;5012158;28;20060;-69
2023/03/20 14:09:28;;;;;;;32.15;6.95;;;;;;;;;;5011793;28;20045;-71
2023/03/20 14:11:55;;;;;;;29.15;5.72;;;;;;;;;;5012048;28;21014;-71
2023/03/20 14:14:24;;;;;;;27.00;5.70;;;;;;;;;;5010655;28;20475;-70
2023/03/20 14:17:00;;;;;;;27.77;5.70;;;;;;;;;;5011707;28;20080;-71
2023/03/20 14:19:26;;;;;;;33.08;5.60;;;;;;;;;;5012008;28;20029;-69
2023/03/20 14:21:55;;;;;;;39.28;6.90;;;;;;;;;;5011584;28;20033;-71
2023/03/20 14:24:23;;;;;;;23.60;5.05;;;;;;;;;;5011034;28;20028;-70
2023/03/20 14:26:50;;;;;;;34.60;5.63;;;;;;;;;;5011429;28;20048;-70
2023/03/20 14:29:16;;;;;;;34.80;7.35;;;;;;;;;;5011493;28;20022;-70
2023/03/20 14:31:44;;;;;;;25.02;5.57;;;;;;;;;;5009943;28;20099;-71
2023/03/20 14:34:13;;;;;;;38.08;5.60;;;;;;;;;;5011736;28;20023;-70
2023/03/20 14:36:50;;;;;;;28.10;5.80;;;;;;;;;;5011451;28;20053;-68
2023/03/20 14:39:28;;;;;;;26.85;5.18;;;;;;;;;;5011700;28;20025;-69
2023/03/20 14:41:54;;;;;;;21.58;5.20;;;;;;;;;;5011572;28;20029;-69
2023/03/20 14:44:26;;;;;;;26.73;5.25;;;;;;;;;;5011240;28;20065;-67